hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.622764
23,0,2,0.000000,-141.237293
23,0,4,0.000000,-133.851895
23,0,6,0.000000,-137.301254
23,0,8,0.000000,-124.816119
23,0,10,0.000000,-132.941527
23,0,12,0.000000,-130.845542
23,0,14,0.000000,-130.427843
23,0,16,0.000000,-126.649780
23,0,18,0.000000,-128.175871
23,0,20,0.000000,-116.735486
23,0,22,0.000000,-126.992824
23,0,24,0.000000,-123.304318
23,0,26,0.000000,-122.276066
23,0,28,0.000000,-126.886511
23,0,30,0.000000,-121.480763
23,0,32,0.000000,-145.998953
23,0,34,0.000000,-130.939485
23,0,36,0.000000,-126.089643
23,0,38,0.000000,-126.510240
23,0,40,0.000000,-125.622802
23,0,42,0.000000,-144.953178
23,0,44,0.000000,-147.221525
23,0,46,0.000000,-126.370587
23,0,48,0.000000,-129.125163
23,0,50,0.000000,-127.592911
23,0,52,0.000000,-132.452565
23,0,54,0.000000,-129.861155
23,0,56,0.000000,-127.050324
23,0,58,0.000000,-133.787424
23,1,0,0.000000,-132.349641
23,1,2,0.000000,-126.504211
23,1,4,0.000000,-124.493214
23,1,6,0.000000,-134.323415
23,1,8,0.000000,-127.733869
23,1,10,0.000000,-139.548315
23,1,12,0.000000,-128.466374
23,1,14,0.000000,-125.203444
23,1,16,0.000000,-123.997943
23,1,18,0.000000,-120.170285
23,1,20,0.000000,-119.925069
23,1,22,0.000000,-128.095358
23,1,24,0.000000,-117.351135
23,1,26,0.000000,-123.348318
23,1,28,0.000000,-136.642656
23,1,30,0.000000,-121.208750
23,1,32,0.000000,-120.042105
23,1,34,0.000000,-136.514879
23,1,36,0.000000,-123.198919
23,1,38,0.000000,-115.479927
23,1,40,0.000000,-122.695579
23,1,42,0.000000,-127.499446
23,1,44,0.000000,-124.637821
23,1,46,0.000000,-145.704587
23,1,48,0.000000,-131.567754
23,1,50,0.000000,-126.547990
23,1,52,0.000000,-126.136490
23,1,54,0.000000,-122.491672
23,1,56,0.000000,-145.967939
23,1,58,0.000000,-124.074458
23,2,0,0.000000,-125.340510
23,2,2,0.000000,-128.656124
23,2,4,0.000000,-127.277716
23,2,6,0.000000,-128.224751
23,2,8,0.000000,-124.312411
23,2,10,0.000000,-128.130202
23,2,12,0.000000,-128.848893
23,2,14,0.000000,-118.378154
23,2,16,0.000000,-126.689261
23,2,18,0.000000,-126.531431
23,2,20,0.000000,-124.627876
23,2,22,0.000000,-128.053276
23,2,24,0.000000,-126.029891
23,2,26,0.000000,-123.075896
23,2,28,0.000000,-125.963713
23,2,30,0.000000,-137.274294
23,2,32,0.000000,-135.065690
23,2,34,0.000000,-122.642870
23,2,36,0.000000,-135.784217
23,2,38,0.000000,-126.115663
23,2,40,0.000000,-122.031346
23,2,42,0.000000,-124.439007
23,2,44,0.000000,-134.264655
23,2,46,0.000000,-133.824628
23,2,48,0.000000,-132.382241
23,2,50,0.000000,-129.389424
23,2,52,0.000000,-124.798849
23,2,54,0.000000,-135.062739
23,2,56,0.000000,-119.245058
23,2,58,0.000000,-137.484001
23,3,0,0.000000,-127.806481
23,3,2,0.000000,-116.759004
23,3,4,0.000000,-122.633092
23,3,6,0.000000,-116.552872
23,3,8,0.000000,-122.250175
23,3,10,0.000000,-134.050850
23,3,12,0.000000,-122.517735
23,3,14,0.000000,-128.622759
23,3,16,0.000000,-125.313393
23,3,18,0.000000,-124.664899
23,3,20,0.000000,-134.366396
23,3,22,0.000000,-123.039159
23,3,24,0.000000,-130.612177
23,3,26,0.000000,-130.656960
23,3,28,0.000000,-127.643313
23,3,30,0.000000,-128.424343
23,3,32,0.000000,-124.107710
23,3,34,0.000000,-128.299816
23,3,36,0.000000,-120.572953
23,3,38,0.000000,-121.979760
23,3,40,0.000000,-128.071649
23,3,42,0.000000,-123.232164
23,3,44,0.000000,-123.967672
23,3,46,0.000000,-130.165588
23,3,48,0.000000,-120.668354
23,3,50,0.000000,-131.926499
23,3,52,0.000000,-146.001591
23,3,54,0.000000,-124.313721
23,3,56,0.000000,-121.435563
23,3,58,0.000000,-122.087796
23,4,0,0.000000,-131.498233
23,4,2,0.000000,-125.023491
23,4,4,0.000000,-118.845704
23,4,6,0.000000,-132.197701
23,4,8,0.000000,-115.813422
23,4,10,0.000000,-142.197074
23,4,12,0.000000,-129.302960
23,4,14,0.000000,-131.427958
23,4,16,0.000000,-118.891351
23,4,18,0.000000,-131.091534
23,4,20,0.000000,-116.516238
23,4,22,0.000000,-121.219974
23,4,24,0.000000,-127.592462
23,4,26,0.000000,-121.153456
23,4,28,0.000000,-134.517926
23,4,30,0.000000,-118.117445
23,4,32,0.000000,-119.716234
23,4,34,0.000000,-132.664117
23,4,36,0.000000,-128.441268
23,4,38,0.000000,-122.204168
23,4,40,0.000000,-128.614957
23,4,42,0.000000,-131.820077
23,4,44,0.000000,-129.933615
23,4,46,0.000000,-117.680242
23,4,48,0.000000,-129.332033
23,4,50,0.000000,-137.530250
23,4,52,0.000000,-131.075451
23,4,54,0.000000,-130.913092
23,4,56,0.000000,-122.360199
23,4,58,0.000000,-129.700160
23,5,0,0.000000,-123.667184
23,5,2,0.000000,-124.692797
23,5,4,0.000000,-124.849909
23,5,6,0.000000,-122.808079
23,5,8,0.000000,-137.559593
23,5,10,0.000000,-125.228327
23,5,12,0.000000,-129.572813
23,5,14,0.000000,-129.372452
23,5,16,0.000000,-135.201545
23,5,18,0.000000,-128.424555
23,5,20,0.000000,-129.762490
23,5,22,0.000000,-125.249075
23,5,24,0.000000,-118.407628
23,5,26,0.000000,-139.891255
23,5,28,0.000000,-132.069049
23,5,30,0.000000,-117.748562
23,5,32,0.000000,-125.935460
23,5,34,0.000000,-124.754638
23,5,36,0.000000,-120.066376
23,5,38,0.000000,-136.869462
23,5,40,0.000000,-119.918478
23,5,42,0.000000,-125.271418
23,5,44,0.000000,-125.848026
23,5,46,0.000000,-123.203060
23,5,48,0.000000,-125.577588
23,5,50,0.000000,-122.456724
23,5,52,0.000000,-129.234396
23,5,54,0.000000,-124.176681
23,5,56,0.000000,-135.544106
23,5,58,0.000000,-123.307418
23,6,0,0.000000,-119.794744
23,6,2,0.000000,-122.144740
23,6,4,0.000000,-141.573358
23,6,6,0.000000,-136.712957
23,6,8,0.000000,-127.484395
23,6,10,0.000000,-122.843373
23,6,12,0.000000,-127.983817
23,6,14,0.000000,-125.873522
23,6,16,0.000000,-120.835535
23,6,18,0.000000,-135.976096
23,6,20,0.000000,-120.789767
23,6,22,0.000000,-127.651595
23,6,24,0.000000,-130.170835
23,6,26,0.000000,-124.261173
23,6,28,0.000000,-144.340006
23,6,30,0.000000,-120.496664
23,6,32,0.000000,-126.903428
23,6,34,0.000000,-124.225883
23,6,36,0.000000,-124.513046
23,6,38,0.000000,-120.140312
23,6,40,0.000000,-122.716360
23,6,42,0.000000,-120.237379
23,6,44,0.000000,-126.530451
23,6,46,0.000000,-135.309256
23,6,48,0.000000,-124.790409
23,6,50,0.000000,-131.497963
23,6,52,0.000000,-122.232012
23,6,54,0.000000,-119.471725
23,6,56,0.000000,-125.933384
23,6,58,0.000000,-121.045758
23,7,0,0.000000,-128.017223
23,7,2,0.000000,-129.384463
23,7,4,0.000000,-124.569374
23,7,6,0.000000,-131.777258
23,7,8,0.000000,-130.446466
23,7,10,0.000000,-124.940381
23,7,12,0.000000,-119.347379
23,7,14,0.000000,-131.263146
23,7,16,0.000000,-132.481887
23,7,18,0.000000,-128.710000
23,7,20,0.000000,-123.275497
23,7,22,0.000000,-132.779223
23,7,24,0.000000,-120.525732
23,7,26,0.000000,-136.913717
23,7,28,0.000000,-119.690432
23,7,30,0.000000,-130.157230
23,7,32,0.000000,-124.029489
23,7,34,0.000000,-121.308912
23,7,36,0.000000,-122.870685
23,7,38,0.000000,-127.714443
23,7,40,0.000000,-135.525393
23,7,42,0.000000,-125.910376
23,7,44,0.000000,-129.316546
23,7,46,0.000000,-129.780702
23,7,48,0.000000,-117.345748
23,7,50,0.000000,-136.209008
23,7,52,0.000000,-123.785011
23,7,54,0.000000,-130.886753
23,7,56,0.000000,-122.407332
23,7,58,0.000000,-121.686311
23,8,0,0.000000,-124.289460
23,8,2,0.000000,-129.486782
23,8,4,0.000000,-126.654386
23,8,6,0.000000,-138.741481
23,8,8,0.000000,-119.283575
23,8,10,0.000000,-125.716561
23,8,12,0.000000,-129.567520
23,8,14,0.000000,-123.912295
23,8,16,0.000000,-124.820556
23,8,18,0.000000,-124.298077
23,8,20,0.000000,-131.652916
23,8,22,0.000000,-117.060715
23,8,24,0.000000,-120.567133
23,8,26,0.000000,-125.700390
23,8,28,0.000000,-120.266610
23,8,30,0.000000,-123.329664
23,8,32,0.000000,-122.490506
23,8,34,0.000000,-123.280251
23,8,36,0.000000,-121.216387
23,8,38,0.000000,-126.136077
23,8,40,0.000000,-125.722187
23,8,42,0.000000,-125.162110
23,8,44,0.000000,-130.383498
23,8,46,0.000000,-120.397091
23,8,48,0.000000,-123.229308
23,8,50,0.000000,-130.745050
23,8,52,0.000000,-119.365155
23,8,54,0.000000,-128.675141
23,8,56,0.000000,-126.162632
23,8,58,0.000000,-123.551859
23,9,0,0.000000,-126.898746
23,9,2,0.000000,-124.079915
23,9,4,0.000000,-133.284463
23,9,6,0.000000,-125.549459
23,9,8,0.000000,-122.512196
23,9,10,0.000000,-125.251802
23,9,12,0.000000,-120.913642
23,9,14,0.000000,-131.696524
23,9,16,0.000000,-120.963970
23,9,18,0.000000,-123.573359
23,9,20,0.000000,-126.773715
23,9,22,0.000000,-121.758165
23,9,24,0.000000,-122.018989
23,9,26,0.000000,-116.120615
23,9,28,0.000000,-139.144152
23,9,30,0.000000,-130.039095
23,9,32,0.000000,-137.613117
23,9,34,0.000000,-134.877688
23,9,36,0.000000,-122.690048
23,9,38,0.000000,-132.777429
23,9,40,0.000000,-127.498482
23,9,42,0.000000,-130.259247
23,9,44,0.000000,-131.785321
23,9,46,0.000000,-137.621270
23,9,48,0.000000,-131.259317
23,9,50,0.000000,-133.843125
23,9,52,0.000000,-124.969907
23,9,54,0.000000,-138.496302
23,9,56,0.000000,-124.231270
23,9,58,0.000000,-126.869065
23,10,0,0.000000,-132.386841
23,10,2,0.000000,-126.644977
23,10,4,0.000000,-128.274388
23,10,6,0.000000,-153.643073
23,10,8,0.000000,-131.388162
23,10,10,0.000000,-132.645797
23,10,12,0.000000,-123.258713
23,10,14,0.000000,-121.188656
23,10,16,0.000000,-126.285835
23,10,18,0.000000,-123.665056
23,10,20,0.000000,-123.822420
23,10,22,0.000000,-122.038682
23,10,24,0.000000,-147.383716
23,10,26,0.000000,-130.756377
23,10,28,0.000000,-133.833797
23,10,30,0.000000,-130.073494
23,10,32,0.000000,-136.817325
23,10,34,0.000000,-126.100851
23,10,36,0.000000,-119.681760
23,10,38,0.000000,-140.715727
23,10,40,0.000000,-130.940229
23,10,42,0.000000,-122.670493
23,10,44,0.000000,-133.094834
23,10,46,0.000000,-133.945394
23,10,48,0.000000,-125.352265
23,10,50,0.000000,-127.454735
23,10,52,0.000000,-131.790826
23,10,54,0.000000,-126.097920
23,10,56,0.000000,-119.494887
23,10,58,0.000000,-133.423566
23,11,0,0.000000,-120.122110
23,11,2,0.000000,-133.100206
23,11,4,0.000000,-123.907580
23,11,6,0.000000,-122.792158
23,11,8,0.000000,-125.396929
23,11,10,0.000000,-122.298585
23,11,12,0.000000,-118.929391
23,11,14,0.000000,-135.705675
23,11,16,0.000000,-122.835264
23,11,18,0.000000,-140.003657
23,11,20,0.000000,-129.962179
23,11,22,0.000000,-136.333595
23,11,24,0.000000,-145.459679
23,11,26,0.000000,-127.583402
23,11,28,0.000000,-126.167215
23,11,30,0.000000,-129.400596
23,11,32,0.000000,-146.722082
23,11,34,0.000000,-124.087029
23,11,36,0.000000,-126.667200
23,11,38,0.000000,-125.804986
23,11,40,0.000000,-118.205079
23,11,42,0.000000,-129.619308
23,11,44,0.000000,-135.163854
23,11,46,0.000000,-129.505989
23,11,48,0.000000,-133.358217
23,11,50,0.000000,-140.986697
23,11,52,0.000000,-121.324638
23,11,54,0.000000,-128.158423
23,11,56,0.000000,-127.913495
23,11,58,0.000000,-124.290920
23,12,0,0.000000,-128.963538
23,12,2,0.000000,-127.061949
23,12,4,0.000000,-123.633479
23,12,6,0.000000,-130.436692
23,12,8,0.000000,-123.003168
23,12,10,0.000000,-126.702074
23,12,12,0.000000,-128.295318
23,12,14,0.000000,-116.236181
23,12,16,0.000000,-125.103811
23,12,18,0.000000,-131.275379
23,12,20,0.000000,-127.859746
23,12,22,0.000000,-127.344003
23,12,24,0.000000,-124.017773
23,12,26,0.000000,-132.684990
23,12,28,0.000000,-126.092460
23,12,30,0.000000,-124.352750
23,12,32,0.000000,-127.177006
23,12,34,0.000000,-124.020589
23,12,36,0.000000,-129.620803
23,12,38,0.000000,-125.798947
23,12,40,0.000000,-136.940054
23,12,42,0.000000,-131.686320
23,12,44,0.000000,-129.241352
23,12,46,0.000000,-134.483095
23,12,48,0.000000,-140.864495
23,12,50,0.000000,-122.122562
23,12,52,0.000000,-121.031286
23,12,54,0.000000,-129.889820
23,12,56,0.000000,-128.859374
23,12,58,0.000000,-125.777462
23,13,0,0.000000,-124.283448
23,13,2,0.000000,-122.951352
23,13,4,0.000000,-121.233932
23,13,6,0.000000,-127.796443
23,13,8,0.000000,-130.634690
23,13,10,0.000000,-135.548300
23,13,12,0.000000,-122.579713
23,13,14,0.000000,-126.700374
23,13,16,0.000000,-121.130947
23,13,18,0.000000,-123.201924
23,13,20,0.000000,-134.498434
23,13,22,0.000000,-123.650700
23,13,24,0.000000,-132.308813
23,13,26,0.000000,-126.837677
23,13,28,0.000000,-126.496848
23,13,30,0.000000,-130.298419
23,13,32,0.000000,-125.409820
23,13,34,0.000000,-128.202022
23,13,36,0.000000,-126.666241
23,13,38,0.000000,-123.251199
23,13,40,0.000000,-130.616040
23,13,42,0.000000,-124.030607
23,13,44,0.000000,-126.381103
23,13,46,0.000000,-126.146817
23,13,48,0.000000,-127.043042
23,13,50,0.000000,-129.161634
23,13,52,0.000000,-118.609254
23,13,54,0.000000,-129.024557
23,13,56,0.000000,-127.379756
23,13,58,0.000000,-130.427406
23,14,0,0.000000,-127.784240
23,14,2,0.000000,-126.041923
23,14,4,0.000000,-121.961578
23,14,6,0.000000,-137.051408
23,14,8,0.000000,-123.170207
23,14,10,0.000000,-125.870659
23,14,12,0.000000,-144.073428
23,14,14,0.000000,-123.196090
23,14,16,0.000000,-130.202488
23,14,18,0.000000,-125.794138
23,14,20,0.000000,-125.391979
23,14,22,0.000000,-117.378735
23,14,24,0.000000,-126.867884
23,14,26,0.000000,-124.343331
23,14,28,0.000000,-121.800587
23,14,30,0.000000,-130.900530
23,14,32,0.000000,-128.582725
23,14,34,0.000000,-125.188639
23,14,36,0.000000,-126.746220
23,14,38,0.000000,-127.237319
23,14,40,0.000000,-131.380208
23,14,42,0.000000,-129.601411
23,14,44,0.000000,-144.378963
23,14,46,0.000000,-122.378283
23,14,48,0.000000,-122.480183
23,14,50,0.000000,-132.689586
23,14,52,0.000000,-122.775430
23,14,54,0.000000,-123.461231
23,14,56,0.000000,-118.415904
23,14,58,0.000000,-124.923856
23,15,0,0.000000,-129.881631
23,15,2,0.000000,-138.736775
23,15,4,0.000000,-127.112210
23,15,6,0.000000,-134.567340
23,15,8,0.000000,-123.398810
23,15,10,0.000000,-131.247577
23,15,12,0.000000,-125.937772
23,15,14,0.000000,-122.372120
23,15,16,0.000000,-125.665362
23,15,18,0.000000,-122.293953
23,15,20,0.000000,-134.112599
23,15,22,0.000000,-131.466777
23,15,24,0.000000,-123.631877
23,15,26,0.000000,-130.726756
23,15,28,0.000000,-127.377236
23,15,30,0.000000,-122.562114
23,15,32,0.000000,-132.346420
23,15,34,0.000000,-121.118627
23,15,36,0.000000,-131.557523
23,15,38,0.000000,-124.875535
23,15,40,0.000000,-126.232320
23,15,42,0.000000,-122.816619
23,15,44,0.000000,-126.087700
23,15,46,0.000000,-127.766314
23,15,48,0.000000,-127.843794
23,15,50,0.000000,-126.293545
23,15,52,0.000000,-126.250540
23,15,54,0.000000,-122.215822
23,15,56,0.000000,-126.612321
23,15,58,0.000000,-124.045132
23,16,0,0.000000,-125.835713
23,16,2,0.000000,-116.423660
23,16,4,0.000000,-120.134386
23,16,6,0.000000,-134.091474
23,16,8,0.000000,-126.077675
23,16,10,0.000000,-124.257929
23,16,12,0.000000,-126.493122
23,16,14,0.000000,-126.917214
23,16,16,0.000000,-123.997815
23,16,18,0.000000,-134.766938
23,16,20,0.000000,-128.828120
23,16,22,0.000000,-129.527454
23,16,24,0.000000,-139.229900
23,16,26,0.000000,-127.153763
23,16,28,0.000000,-129.606584
23,16,30,0.000000,-124.618755
23,16,32,0.000000,-130.502089
23,16,34,0.000000,-131.368566
23,16,36,0.000000,-133.896814
23,16,38,0.000000,-124.331194
23,16,40,0.000000,-119.603939
23,16,42,0.000000,-122.406852
23,16,44,0.000000,-145.902168
23,16,46,0.000000,-140.677669
23,16,48,0.000000,-138.465901
23,16,50,0.000000,-126.286164
23,16,52,0.000000,-122.836272
23,16,54,0.000000,-139.246160
23,16,56,0.000000,-133.425303
23,16,58,0.000000,-127.884507
23,17,0,0.000000,-132.054927
23,17,2,0.000000,-124.226580
23,17,4,0.000000,-129.989742
23,17,6,0.000000,-133.876427
23,17,8,0.000000,-122.876921
23,17,10,0.000000,-141.761478
23,17,12,0.000000,-125.118158
23,17,14,0.000000,-129.926876
23,17,16,0.000000,-139.162378
23,17,18,0.000000,-122.796196
23,17,20,0.000000,-122.755656
23,17,22,0.000000,-136.702087
23,17,24,0.000000,-129.581233
23,17,26,0.000000,-125.921701
23,17,28,0.000000,-121.856569
23,17,30,0.000000,-134.193213
23,17,32,0.000000,-120.568204
23,17,34,0.000000,-120.273383
23,17,36,0.000000,-133.006963
23,17,38,0.000000,-133.816381
23,17,40,0.000000,-119.771618
23,17,42,0.000000,-126.626164
23,17,44,0.000000,-123.213481
23,17,46,0.000000,-123.431999
23,17,48,0.000000,-126.024467
23,17,50,0.000000,-128.385098
23,17,52,0.000000,-116.549503
23,17,54,0.000000,-125.063036
23,17,56,0.000000,-120.965711
23,17,58,0.000000,-121.847851
23,18,0,0.000000,-127.523001
23,18,2,0.000000,-122.779856
23,18,4,0.000000,-121.153172
23,18,6,0.000000,-125.493961
23,18,8,0.000000,-135.949968
23,18,10,0.000000,-135.540441
23,18,12,0.000000,-133.037688
23,18,14,0.000000,-120.820084
23,18,16,0.000000,-127.074728
23,18,18,0.000000,-117.466206
23,18,20,0.000000,-137.979649
23,18,22,0.000000,-121.564987
23,18,24,0.000000,-121.552948
23,18,26,0.000000,-136.684034
23,18,28,0.000000,-122.958873
23,18,30,0.000000,-128.852204
23,18,32,0.000000,-119.943824
23,18,34,0.000000,-128.860618
23,18,36,0.000000,-125.572954
23,18,38,0.000000,-135.014878
23,18,40,0.000000,-123.742269
23,18,42,0.000000,-129.406639
23,18,44,0.000000,-130.095458
23,18,46,0.000000,-129.814002
23,18,48,0.000000,-123.561664
23,18,50,0.000000,-130.439379
23,18,52,0.000000,-123.690630
23,18,54,0.000000,-130.846620
23,18,56,0.000000,-123.282655
23,18,58,0.000000,-130.771522
23,19,0,0.000000,-133.240346
23,19,2,0.000000,-126.000106
23,19,4,0.000000,-139.580904
23,19,6,0.000000,-120.921803
23,19,8,0.000000,-129.171549
23,19,10,0.000000,-130.532460
23,19,12,0.000000,-124.493186
23,19,14,0.000000,-125.285693
23,19,16,0.000000,-125.966752
23,19,18,0.000000,-121.635493
23,19,20,0.000000,-131.599866
23,19,22,0.000000,-123.690710
23,19,24,0.000000,-127.122031
23,19,26,0.000000,-127.625633
23,19,28,0.000000,-121.724220
23,19,30,0.000000,-121.571778
23,19,32,0.000000,-124.693704
23,19,34,0.000000,-127.302046
23,19,36,0.000000,-124.187699
23,19,38,0.000000,-136.943966
23,19,40,0.000000,-121.437279
23,19,42,0.000000,-125.341621
23,19,44,0.000000,-146.584624
23,19,46,0.000000,-123.413632
23,19,48,0.000000,-126.786445
23,19,50,0.000000,-120.571793
23,19,52,0.000000,-124.098862
23,19,54,0.000000,-129.494389
23,19,56,0.000000,-130.266644
23,19,58,0.000000,-137.026623
23,20,0,0.000000,-124.643106
23,20,2,0.000000,-122.541881
23,20,4,0.000000,-131.262252
23,20,6,0.000000,-137.746770
23,20,8,0.000000,-127.206526
23,20,10,0.000000,-121.342675
23,20,12,0.000000,-123.351499
23,20,14,0.000000,-119.533874
23,20,16,0.000000,-125.173457
23,20,18,0.000000,-127.435554
23,20,20,0.000000,-122.004077
23,20,22,0.000000,-129.862710
23,20,24,0.000000,-133.550364
23,20,26,0.000000,-136.629215
23,20,28,0.000000,-120.668072
23,20,30,0.000000,-127.862089
23,20,32,0.000000,-130.264448
23,20,34,0.000000,-127.838549
23,20,36,0.000000,-121.794933
23,20,38,0.000000,-131.256679
23,20,40,0.000000,-121.116599
23,20,42,0.000000,-122.305917
23,20,44,0.000000,-129.215167
23,20,46,0.000000,-123.141815
23,20,48,0.000000,-125.864460
23,20,50,0.000000,-124.370756
23,20,52,0.000000,-126.154388
23,20,54,0.000000,-125.656479
23,20,56,0.000000,-125.847572
23,20,58,0.000000,-127.410951
23,21,0,0.000000,-139.158240
23,21,2,0.000000,-122.748731
23,21,4,0.000000,-133.347905
23,21,6,0.000000,-127.798975
23,21,8,0.000000,-127.454320
23,21,10,0.000000,-126.860886
23,21,12,0.000000,-136.145686
23,21,14,0.000000,-125.731142
23,21,16,0.000000,-129.089679
23,21,18,0.000000,-128.372868
23,21,20,0.000000,-137.825959
23,21,22,0.000000,-137.055434
23,21,24,0.000000,-129.881745
23,21,26,0.000000,-122.341500
23,21,28,0.000000,-127.515258
23,21,30,0.000000,-129.728647
23,21,32,0.000000,-133.167116
23,21,34,0.000000,-130.215239
23,21,36,0.000000,-122.672755
23,21,38,0.000000,-133.373307
23,21,40,0.000000,-137.441323
23,21,42,0.000000,-124.828493
23,21,44,0.000000,-128.368310
23,21,46,0.000000,-121.437221
23,21,48,0.000000,-123.127131
23,21,50,0.000000,-125.492158
23,21,52,0.000000,-129.547931
23,21,54,0.000000,-134.182808
23,21,56,0.000000,-135.030277
23,21,58,0.000000,-121.294455
23,22,0,0.000000,-135.390087
23,22,2,0.000000,-135.050990
23,22,4,0.000000,-131.476374
23,22,6,0.000000,-125.767027
23,22,8,0.000000,-131.639860
23,22,10,0.000000,-124.671136
23,22,12,0.000000,-123.351960
23,22,14,0.000000,-129.559223
23,22,16,0.000000,-130.323976
23,22,18,0.000000,-128.142100
23,22,20,0.000000,-131.894124
23,22,22,0.000000,-124.812024
23,22,24,0.000000,-125.731265
23,22,26,0.000000,-129.856613
23,22,28,0.000000,-126.410542
23,22,30,0.000000,-136.863702
23,22,32,0.000000,-126.062144
23,22,34,0.000000,-121.688527
23,22,36,0.000000,-127.901962
23,22,38,0.000000,-126.149065
23,22,40,0.000000,-130.197054
23,22,42,0.000000,-131.457403
23,22,44,0.000000,-121.987253
23,22,46,0.000000,-129.738300
23,22,48,0.000000,-126.194719
23,22,50,0.000000,-127.064056
23,22,52,0.000000,-139.703778
23,22,54,0.000000,-124.706884
23,22,56,0.000000,-131.337102
23,22,58,0.000000,-128.588320
23,23,0,0.000000,-125.630246
23,23,2,0.000000,-144.601552
23,23,4,0.000000,-129.522090
23,23,6,0.000000,-129.881853
23,23,8,0.000000,-124.661834
23,23,10,0.000000,-123.920894
23,23,12,0.000000,-125.369669
23,23,14,0.000000,-139.881425
23,23,16,0.000000,-130.036158
23,23,18,0.000000,-136.433942
23,23,20,0.000000,-126.943295
23,23,22,0.000000,-122.430517
23,23,24,0.000000,-127.389209
23,23,26,0.000000,-125.950321
23,23,28,0.000000,-126.903940
23,23,30,0.000000,-126.801757
23,23,32,0.000000,-147.341449
23,23,34,0.000000,-121.866250
23,23,36,0.000000,-135.506087
23,23,38,0.000000,-143.889193
23,23,40,0.000000,-125.839871
23,23,42,0.000000,-137.335328
23,23,44,0.000000,-126.176354
23,23,46,0.000000,-125.549997
23,23,48,0.000000,-121.936479
23,23,50,0.000000,-129.348568
23,23,52,0.000000,-132.454697
23,23,54,0.000000,-134.300111
23,23,56,0.000000,-124.501508
23,23,58,0.000000,-127.978552
23,24,0,0.000000,-126.682625
23,24,2,0.000000,-138.916593
23,24,4,0.000000,-128.095834
23,24,6,0.000000,-127.816353
23,24,8,0.000000,-126.257783
23,24,10,0.000000,-121.586703
23,24,12,0.000000,-123.773340
23,24,14,0.000000,-126.087163
23,24,16,0.000000,-125.199452
23,24,18,0.000000,-120.451596
23,24,20,0.000000,-127.544205
23,24,22,0.000000,-129.722507
23,24,24,0.000000,-123.720117
23,24,26,0.000000,-126.677008
23,24,28,0.000000,-125.376797
23,24,30,0.000000,-140.907193
23,24,32,0.000000,-129.332245
23,24,34,0.000000,-125.599645
23,24,36,0.000000,-119.869002
23,24,38,0.000000,-123.125337
23,24,40,0.000000,-131.888829
23,24,42,0.000000,-129.040278
23,24,44,0.000000,-118.866133
23,24,46,0.000000,-133.316342
23,24,48,0.000000,-125.553937
23,24,50,0.000000,-121.923099
23,24,52,0.000000,-126.034741
23,24,54,0.000000,-154.565787
23,24,56,0.000000,-129.438767
23,24,58,0.000000,-125.836169
23,25,0,0.000000,-127.599065
23,25,2,0.000000,-127.216147
23,25,4,0.000000,-124.511749
23,25,6,0.000000,-124.260662
23,25,8,0.000000,-126.262992
23,25,10,0.000000,-125.818934
23,25,12,0.000000,-126.824797
23,25,14,0.000000,-129.777323
23,25,16,0.000000,-138.324296
23,25,18,0.000000,-136.829757
23,25,20,0.000000,-121.516346
23,25,22,0.000000,-133.261160
23,25,24,0.000000,-129.250127
23,25,26,0.000000,-140.065358
23,25,28,0.000000,-127.937011
23,25,30,0.000000,-130.542090
23,25,32,0.000000,-123.308259
23,25,34,0.000000,-130.514079
23,25,36,0.000000,-128.647698
23,25,38,0.000000,-125.229343
23,25,40,0.000000,-123.788129
23,25,42,0.000000,-142.781023
23,25,44,0.000000,-128.723048
23,25,46,0.000000,-123.597330
23,25,48,0.000000,-123.135827
23,25,50,0.000000,-128.207975
23,25,52,0.000000,-125.689140
23,25,54,0.000000,-127.095949
23,25,56,0.000000,-121.744387
23,25,58,0.000000,-131.571960
23,26,0,0.000000,-122.076102
23,26,2,0.000000,-129.031340
23,26,4,0.000000,-126.754245
23,26,6,0.000000,-130.746689
23,26,8,0.000000,-124.975377
23,26,10,0.000000,-123.747263
23,26,12,0.000000,-122.715546
23,26,14,0.000000,-130.991028
23,26,16,0.000000,-124.883627
23,26,18,0.000000,-122.113501
23,26,20,0.000000,-124.106279
23,26,22,0.000000,-123.813550
23,26,24,0.000000,-130.124784
23,26,26,0.000000,-128.110301
23,26,28,0.000000,-124.595196
23,26,30,0.000000,-135.776911
23,26,32,0.000000,-127.530131
23,26,34,0.000000,-130.832774
23,26,36,0.000000,-128.504970
23,26,38,0.000000,-132.498885
23,26,40,0.000000,-145.294530
23,26,42,0.000000,-143.521600
23,26,44,0.000000,-125.713377
23,26,46,0.000000,-139.658068
23,26,48,0.000000,-126.718981
23,26,50,0.000000,-119.971148
23,26,52,0.000000,-128.451145
23,26,54,0.000000,-120.454130
23,26,56,0.000000,-139.092646
23,26,58,0.000000,-131.574516
23,27,0,0.000000,-125.405444
23,27,2,0.000000,-123.849156
23,27,4,0.000000,-125.134749
23,27,6,0.000000,-128.667779
23,27,8,0.000000,-127.104424
23,27,10,0.000000,-131.947294
23,27,12,0.000000,-127.693526
23,27,14,0.000000,-122.197675
23,27,16,0.000000,-129.019524
23,27,18,0.000000,-129.151795
23,27,20,0.000000,-132.216951
23,27,22,0.000000,-130.405738
