hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.789583
0,0,2,0.000000,-136.460709
0,0,4,0.000000,-135.727204
0,0,6,0.000000,-135.244631
0,0,8,0.000000,-146.393898
0,0,10,0.000000,-134.468263
0,0,12,0.000000,-132.502736
0,0,14,0.000000,-132.511825
0,0,16,0.000000,-160.456823
0,0,18,0.000000,-143.460161
0,0,20,0.000000,-130.997642
0,0,22,0.000000,-132.236024
0,0,24,0.000000,-131.050245
0,0,26,0.000000,-132.229829
0,0,28,0.000000,-144.978169
0,0,30,0.000000,-133.442295
0,0,32,0.000000,-136.431388
0,0,34,0.000000,-134.331436
0,0,36,0.000000,-132.542769
0,0,38,0.000000,-133.190458
0,0,40,0.000000,-136.924682
0,0,42,0.000000,-139.175539
0,0,44,0.000000,-134.646216
0,0,46,0.000000,-136.945757
0,0,48,0.000000,-130.958889
0,0,50,0.000000,-132.755455
0,0,52,0.000000,-142.158406
0,0,54,0.000000,-137.342550
0,0,56,0.000000,-135.591103
0,0,58,0.000000,-133.772679
0,1,0,0.000000,-139.630968
0,1,2,0.000000,-134.321216
0,1,4,0.000000,-136.894182
0,1,6,0.000000,-141.996492
0,1,8,0.000000,-136.307856
0,1,10,0.000000,-141.836195
0,1,12,0.000000,-140.818954
0,1,14,0.000000,-131.403257
0,1,16,0.000000,-131.687429
0,1,18,0.000000,-128.795406
0,1,20,0.000000,-130.386605
0,1,22,0.000000,-131.245549
0,1,24,0.000000,-128.811442
0,1,26,0.000000,-135.006183
0,1,28,0.000000,-132.231720
0,1,30,0.000000,-140.838129
0,1,32,0.000000,-133.638298
0,1,34,0.000000,-134.986071
0,1,36,0.000000,-131.960538
0,1,38,0.000000,-139.210723
0,1,40,0.000000,-135.528239
0,1,42,0.000000,-130.729822
0,1,44,0.000000,-133.906393
0,1,46,0.000000,-139.984141
0,1,48,0.000000,-136.812836
0,1,50,0.000000,-133.599769
0,1,52,0.000000,-134.535492
0,1,54,0.000000,-137.616308
0,1,56,0.000000,-139.465776
0,1,58,0.000000,-146.470922
0,2,0,0.000000,-137.466419
0,2,2,0.000000,-141.557402
0,2,4,0.000000,-128.374868
0,2,6,0.000000,-130.638504
0,2,8,0.000000,-139.550050
0,2,10,0.000000,-138.857166
0,2,12,0.000000,-129.156581
0,2,14,0.000000,-143.774576
0,2,16,0.000000,-139.102215
0,2,18,0.000000,-147.063677
0,2,20,0.000000,-138.233761
0,2,22,0.000000,-127.701139
0,2,24,0.000000,-132.911360
0,2,26,0.000000,-131.749532
0,2,28,0.000000,-126.703773
0,2,30,0.000000,-134.296561
0,2,32,0.000000,-130.331437
0,2,34,0.000000,-132.857276
0,2,36,0.000000,-136.971567
0,2,38,0.000000,-134.869704
0,2,40,0.000000,-127.514273
0,2,42,0.000000,-129.424733
0,2,44,0.000000,-132.831944
0,2,46,0.000000,-128.105682
0,2,48,0.000000,-128.777731
0,2,50,0.000000,-140.175559
0,2,52,0.000000,-136.779084
0,2,54,0.000000,-135.336900
0,2,56,0.000000,-147.344092
0,2,58,0.000000,-137.526660
0,3,0,0.000000,-129.177880
0,3,2,0.000000,-133.397058
0,3,4,0.000000,-144.690962
0,3,6,0.000000,-130.965843
0,3,8,0.000000,-135.725685
0,3,10,0.000000,-141.728813
0,3,12,0.000000,-138.086470
0,3,14,0.000000,-128.647607
0,3,16,0.000000,-141.474945
0,3,18,0.000000,-132.744351
0,3,20,0.000000,-142.841153
0,3,22,0.000000,-131.919233
0,3,24,0.000000,-132.441630
0,3,26,0.000000,-129.529111
0,3,28,0.000000,-129.375920
0,3,30,0.000000,-137.047306
0,3,32,0.000000,-136.664977
0,3,34,0.000000,-141.010451
0,3,36,0.000000,-128.386184
0,3,38,0.000000,-134.340832
0,3,40,0.000000,-136.622135
0,3,42,0.000000,-139.973592
0,3,44,0.000000,-134.898250
0,3,46,0.000000,-134.712856
0,3,48,0.000000,-137.373961
0,3,50,0.000000,-157.626897
0,3,52,0.000000,-131.808739
0,3,54,0.000000,-152.507044
0,3,56,0.000000,-140.644823
0,3,58,0.000000,-135.540698
0,4,0,0.000000,-129.257098
0,4,2,0.000000,-134.484287
0,4,4,0.000000,-131.058719
0,4,6,0.000000,-149.704138
0,4,8,0.000000,-142.430706
0,4,10,0.000000,-136.411531
0,4,12,0.000000,-135.030943
0,4,14,0.000000,-135.217406
0,4,16,0.000000,-130.938182
0,4,18,0.000000,-131.376033
0,4,20,0.000000,-133.767873
0,4,22,0.000000,-132.367963
0,4,24,0.000000,-133.702151
0,4,26,0.000000,-149.575683
0,4,28,0.000000,-136.506820
0,4,30,0.000000,-131.465786
0,4,32,0.000000,-140.033095
0,4,34,0.000000,-145.496265
0,4,36,0.000000,-135.174336
0,4,38,0.000000,-130.077752
0,4,40,0.000000,-132.931121
0,4,42,0.000000,-127.876136
0,4,44,0.000000,-134.833777
0,4,46,0.000000,-129.164456
0,4,48,0.000000,-136.025172
0,4,50,0.000000,-137.569506
0,4,52,0.000000,-137.396882
0,4,54,0.000000,-132.521139
0,4,56,0.000000,-138.211134
0,4,58,0.000000,-143.675514
0,5,0,0.000000,-137.417188
0,5,2,0.000000,-131.558179
0,5,4,0.000000,-132.299078
0,5,6,0.000000,-143.067397
0,5,8,0.000000,-130.778576
0,5,10,0.000000,-133.127724
0,5,12,0.000000,-147.972856
0,5,14,0.000000,-140.674567
0,5,16,0.000000,-134.750356
0,5,18,0.000000,-131.806152
0,5,20,0.000000,-136.476141
0,5,22,0.000000,-132.365226
0,5,24,0.000000,-130.787591
0,5,26,0.000000,-130.124234
0,5,28,0.000000,-138.909143
0,5,30,0.000000,-134.319047
0,5,32,0.000000,-132.296981
0,5,34,0.000000,-158.994614
0,5,36,0.000000,-141.016746
0,5,38,0.000000,-137.702222
0,5,40,0.000000,-130.303967
0,5,42,0.000000,-136.623042
0,5,44,0.000000,-139.244519
0,5,46,0.000000,-136.657694
0,5,48,0.000000,-128.951896
0,5,50,0.000000,-132.343793
0,5,52,0.000000,-134.153565
0,5,54,0.000000,-133.718547
0,5,56,0.000000,-141.113653
0,5,58,0.000000,-132.241912
0,6,0,0.000000,-134.899636
0,6,2,0.000000,-137.301208
0,6,4,0.000000,-128.747026
0,6,6,0.000000,-143.247728
0,6,8,0.000000,-141.732482
0,6,10,0.000000,-131.731277
0,6,12,0.000000,-132.704944
0,6,14,0.000000,-132.889202
0,6,16,0.000000,-131.821677
0,6,18,0.000000,-130.839070
0,6,20,0.000000,-142.629191
0,6,22,0.000000,-132.966224
0,6,24,0.000000,-133.889116
0,6,26,0.000000,-130.267154
0,6,28,0.000000,-131.040925
0,6,30,0.000000,-142.183531
0,6,32,0.000000,-132.782247
0,6,34,0.000000,-130.830432
0,6,36,0.000000,-139.368688
0,6,38,0.000000,-131.394740
0,6,40,0.000000,-140.522122
0,6,42,0.000000,-134.012817
0,6,44,0.000000,-131.878346
0,6,46,0.000000,-130.853047
0,6,48,0.000000,-141.346030
0,6,50,0.000000,-133.064744
0,6,52,0.000000,-150.668617
0,6,54,0.000000,-134.953384
0,6,56,0.000000,-142.007435
0,6,58,0.000000,-138.139468
0,7,0,0.000000,-142.800773
0,7,2,0.000000,-131.681751
0,7,4,0.000000,-130.006660
0,7,6,0.000000,-139.157309
0,7,8,0.000000,-136.017676
0,7,10,0.000000,-129.707533
0,7,12,0.000000,-128.137772
0,7,14,0.000000,-137.743725
0,7,16,0.000000,-133.441513
0,7,18,0.000000,-141.069843
0,7,20,0.000000,-133.743226
0,7,22,0.000000,-136.571924
0,7,24,0.000000,-142.203405
0,7,26,0.000000,-139.145428
0,7,28,0.000000,-134.230220
0,7,30,0.000000,-146.149186
0,7,32,0.000000,-138.415925
0,7,34,0.000000,-134.877204
0,7,36,0.000000,-128.132255
0,7,38,0.000000,-129.084767
0,7,40,0.000000,-136.548430
0,7,42,0.000000,-132.408423
0,7,44,0.000000,-156.749672
0,7,46,0.000000,-132.801958
0,7,48,0.000000,-138.676261
0,7,50,0.000000,-135.836530
0,7,52,0.000000,-136.591576
0,7,54,0.000000,-144.134156
0,7,56,0.000000,-130.610441
0,7,58,0.000000,-135.550071
0,8,0,0.000000,-134.437084
0,8,2,0.000000,-137.881436
0,8,4,0.000000,-134.268225
0,8,6,0.000000,-131.613762
0,8,8,0.000000,-141.561410
0,8,10,0.000000,-135.830098
0,8,12,0.000000,-130.218953
0,8,14,0.000000,-138.905266
0,8,16,0.000000,-131.928629
0,8,18,0.000000,-143.337864
0,8,20,0.000000,-137.862313
0,8,22,0.000000,-137.277833
0,8,24,0.000000,-131.670368
0,8,26,0.000000,-141.116305
0,8,28,0.000000,-147.900044
0,8,30,0.000000,-133.798837
0,8,32,0.000000,-139.321964
0,8,34,0.000000,-138.725404
0,8,36,0.000000,-145.340148
0,8,38,0.000000,-136.401914
0,8,40,0.000000,-142.672676
0,8,42,0.000000,-130.365190
0,8,44,0.000000,-132.860487
0,8,46,0.000000,-139.131478
0,8,48,0.000000,-139.478356
0,8,50,0.000000,-145.230635
0,8,52,0.000000,-129.023701
0,8,54,0.000000,-133.297426
0,8,56,0.000000,-131.473216
0,8,58,0.000000,-136.415947
0,9,0,0.000000,-130.784702
0,9,2,0.000000,-141.119968
0,9,4,0.000000,-132.638931
0,9,6,0.000000,-129.410433
0,9,8,0.000000,-152.562750
0,9,10,0.000000,-133.098928
0,9,12,0.000000,-143.601835
0,9,14,0.000000,-133.236639
0,9,16,0.000000,-133.620899
0,9,18,0.000000,-145.520267
0,9,20,0.000000,-139.419849
0,9,22,0.000000,-138.293271
0,9,24,0.000000,-146.196740
0,9,26,0.000000,-131.745948
0,9,28,0.000000,-131.958237
0,9,30,0.000000,-134.003186
0,9,32,0.000000,-145.713936
0,9,34,0.000000,-129.726476
0,9,36,0.000000,-138.389316
0,9,38,0.000000,-131.840869
0,9,40,0.000000,-136.230176
0,9,42,0.000000,-146.769718
0,9,44,0.000000,-132.548638
0,9,46,0.000000,-141.229855
0,9,48,0.000000,-135.918869
0,9,50,0.000000,-134.763938
0,9,52,0.000000,-131.674671
0,9,54,0.000000,-130.386248
0,9,56,0.000000,-132.594357
0,9,58,0.000000,-135.430995
0,10,0,0.000000,-130.339488
0,10,2,0.000000,-127.777314
0,10,4,0.000000,-134.238522
0,10,6,0.000000,-152.829640
0,10,8,0.000000,-131.656402
0,10,10,0.000000,-143.629414
0,10,12,0.000000,-128.759566
0,10,14,0.000000,-131.036462
0,10,16,0.000000,-135.393112
0,10,18,0.000000,-134.455254
0,10,20,0.000000,-131.153378
0,10,22,0.000000,-130.479680
0,10,24,0.000000,-129.192733
0,10,26,0.000000,-140.237623
0,10,28,0.000000,-135.118861
0,10,30,0.000000,-138.523214
0,10,32,0.000000,-134.740810
0,10,34,0.000000,-145.659053
0,10,36,0.000000,-153.690042
0,10,38,0.000000,-132.224728
0,10,40,0.000000,-142.395161
0,10,42,0.000000,-131.729999
0,10,44,0.000000,-130.214930
0,10,46,0.000000,-131.162642
0,10,48,0.000000,-133.298079
0,10,50,0.000000,-133.120827
0,10,52,0.000000,-134.447812
0,10,54,0.000000,-134.632614
0,10,56,0.000000,-137.526106
0,10,58,0.000000,-138.984490
0,11,0,0.000000,-139.857856
0,11,2,0.000000,-130.280537
0,11,4,0.000000,-145.436104
0,11,6,0.000000,-140.462224
0,11,8,0.000000,-135.513802
0,11,10,0.000000,-130.477729
0,11,12,0.000000,-137.780359
0,11,14,0.000000,-137.306969
0,11,16,0.000000,-137.063555
0,11,18,0.000000,-134.684046
0,11,20,0.000000,-133.249429
0,11,22,0.000000,-135.282910
0,11,24,0.000000,-133.720219
0,11,26,0.000000,-145.385349
0,11,28,0.000000,-140.401059
0,11,30,0.000000,-131.193897
0,11,32,0.000000,-137.790169
0,11,34,0.000000,-132.598357
0,11,36,0.000000,-133.725666
0,11,38,0.000000,-135.768374
0,11,40,0.000000,-130.366402
0,11,42,0.000000,-151.452634
0,11,44,0.000000,-135.975210
0,11,46,0.000000,-132.119632
0,11,48,0.000000,-141.568431
0,11,50,0.000000,-142.809513
0,11,52,0.000000,-131.392122
0,11,54,0.000000,-144.595188
0,11,56,0.000000,-138.367828
0,11,58,0.000000,-130.003733
0,12,0,0.000000,-133.546711
0,12,2,0.000000,-145.834999
0,12,4,0.000000,-141.686100
0,12,6,0.000000,-142.204106
0,12,8,0.000000,-142.226828
0,12,10,0.000000,-134.964623
0,12,12,0.000000,-135.695242
0,12,14,0.000000,-138.339238
0,12,16,0.000000,-129.777045
0,12,18,0.000000,-140.308729
0,12,20,0.000000,-140.660556
0,12,22,0.000000,-133.604219
0,12,24,0.000000,-134.347303
0,12,26,0.000000,-137.092925
0,12,28,0.000000,-139.752061
0,12,30,0.000000,-128.889265
0,12,32,0.000000,-135.491926
0,12,34,0.000000,-140.525525
0,12,36,0.000000,-138.616977
0,12,38,0.000000,-137.354880
0,12,40,0.000000,-137.618524
0,12,42,0.000000,-132.703470
0,12,44,0.000000,-135.829410
0,12,46,0.000000,-146.084866
0,12,48,0.000000,-144.391509
0,12,50,0.000000,-130.143883
0,12,52,0.000000,-139.072610
0,12,54,0.000000,-133.002150
0,12,56,0.000000,-144.667566
0,12,58,0.000000,-129.750671
0,13,0,0.000000,-136.043138
0,13,2,0.000000,-136.401507
0,13,4,0.000000,-133.969424
0,13,6,0.000000,-127.275860
0,13,8,0.000000,-146.577866
0,13,10,0.000000,-141.907110
0,13,12,0.000000,-137.423113
0,13,14,0.000000,-139.540991
0,13,16,0.000000,-140.775209
0,13,18,0.000000,-137.606591
0,13,20,0.000000,-136.466555
0,13,22,0.000000,-139.015385
0,13,24,0.000000,-131.800252
0,13,26,0.000000,-128.985468
0,13,28,0.000000,-138.793124
0,13,30,0.000000,-141.635053
0,13,32,0.000000,-145.446977
0,13,34,0.000000,-141.621322
0,13,36,0.000000,-139.011603
0,13,38,0.000000,-136.111671
0,13,40,0.000000,-133.344523
0,13,42,0.000000,-130.484620
0,13,44,0.000000,-133.709396
0,13,46,0.000000,-136.359917
0,13,48,0.000000,-137.316140
0,13,50,0.000000,-138.586118
0,13,52,0.000000,-139.038682
0,13,54,0.000000,-133.155819
0,13,56,0.000000,-133.206182
0,13,58,0.000000,-144.115253
0,14,0,0.000000,-141.349457
0,14,2,0.000000,-130.551578
0,14,4,0.000000,-137.298182
0,14,6,0.000000,-131.743063
0,14,8,0.000000,-131.714865
0,14,10,0.000000,-136.670482
0,14,12,0.000000,-133.244776
0,14,14,0.000000,-132.241762
0,14,16,0.000000,-127.491605
0,14,18,0.000000,-137.879361
0,14,20,0.000000,-138.261790
0,14,22,0.000000,-140.948345
0,14,24,0.000000,-136.847747
0,14,26,0.000000,-137.685361
0,14,28,0.000000,-138.568382
0,14,30,0.000000,-131.867365
0,14,32,0.000000,-140.876649
0,14,34,0.000000,-136.704222
0,14,36,0.000000,-137.307598
0,14,38,0.000000,-142.578931
0,14,40,0.000000,-141.619002
0,14,42,0.000000,-131.301604
0,14,44,0.000000,-137.106141
0,14,46,0.000000,-157.612649
0,14,48,0.000000,-143.137060
0,14,50,0.000000,-132.218898
0,14,52,0.000000,-133.731472
0,14,54,0.000000,-137.534488
0,14,56,0.000000,-132.428842
0,14,58,0.000000,-131.983869
0,15,0,0.000000,-134.932316
0,15,2,0.000000,-129.123740
0,15,4,0.000000,-134.458293
0,15,6,0.000000,-132.687189
0,15,8,0.000000,-148.872085
0,15,10,0.000000,-140.808911
0,15,12,0.000000,-133.336734
0,15,14,0.000000,-135.299213
0,15,16,0.000000,-131.609223
0,15,18,0.000000,-144.120041
0,15,20,0.000000,-140.576836
0,15,22,0.000000,-143.180262
0,15,24,0.000000,-136.893529
0,15,26,0.000000,-133.433537
0,15,28,0.000000,-130.437954
0,15,30,0.000000,-135.261037
0,15,32,0.000000,-138.258018
0,15,34,0.000000,-152.901346
0,15,36,0.000000,-132.265072
0,15,38,0.000000,-135.155727
0,15,40,0.000000,-156.715410
0,15,42,0.000000,-137.830366
0,15,44,0.000000,-140.920650
0,15,46,0.000000,-137.826388
0,15,48,0.000000,-133.436948
0,15,50,0.000000,-133.647272
0,15,52,0.000000,-134.688204
0,15,54,0.000000,-131.889779
0,15,56,0.000000,-147.490023
0,15,58,0.000000,-134.807393
0,16,0,0.000000,-139.181658
0,16,2,0.000000,-143.864646
0,16,4,0.000000,-137.432986
0,16,6,0.000000,-165.193271
0,16,8,0.000000,-135.640282
0,16,10,0.000000,-144.283365
0,16,12,0.000000,-133.927832
0,16,14,0.000000,-130.751653
0,16,16,0.000000,-133.900592
0,16,18,0.000000,-137.841880
0,16,20,0.000000,-142.530224
0,16,22,0.000000,-132.818765
0,16,24,0.000000,-136.545719
0,16,26,0.000000,-143.632108
0,16,28,0.000000,-128.688755
0,16,30,0.000000,-129.642779
0,16,32,0.000000,-130.789289
0,16,34,0.000000,-141.130295
0,16,36,0.000000,-136.580252
0,16,38,0.000000,-136.494471
0,16,40,0.000000,-141.871378
0,16,42,0.000000,-135.525129
0,16,44,0.000000,-130.829858
0,16,46,0.000000,-128.254688
0,16,48,0.000000,-140.952909
0,16,50,0.000000,-138.400323
0,16,52,0.000000,-139.376380
0,16,54,0.000000,-137.358719
0,16,56,0.000000,-131.715683
0,16,58,0.000000,-142.776647
0,17,0,0.000000,-135.111119
0,17,2,0.000000,-136.133975
0,17,4,0.000000,-154.499123
0,17,6,0.000000,-133.234352
0,17,8,0.000000,-136.750091
0,17,10,0.000000,-129.238926
0,17,12,0.000000,-143.387765
0,17,14,0.000000,-134.006990
0,17,16,0.000000,-128.925271
0,17,18,0.000000,-133.601464
0,17,20,0.000000,-129.331450
0,17,22,0.000000,-129.773679
0,17,24,0.000000,-131.735812
0,17,26,0.000000,-139.400800
0,17,28,0.000000,-141.397210
0,17,30,0.000000,-135.311211
0,17,32,0.000000,-138.977085
0,17,34,0.000000,-130.308080
0,17,36,0.000000,-140.258118
0,17,38,0.000000,-144.965415
0,17,40,0.000000,-129.382803
0,17,42,0.000000,-135.552421
0,17,44,0.000000,-145.832296
0,17,46,0.000000,-128.859267
0,17,48,0.000000,-135.653079
0,17,50,0.000000,-140.157536
0,17,52,0.000000,-131.288547
0,17,54,0.000000,-137.070945
0,17,56,0.000000,-141.591255
0,17,58,0.000000,-134.916990
0,18,0,0.000000,-141.935199
0,18,2,0.000000,-142.498398
0,18,4,0.000000,-136.281400
0,18,6,0.000000,-135.809375
0,18,8,0.000000,-131.776346
0,18,10,0.000000,-137.776315
0,18,12,0.000000,-128.342012
0,18,14,0.000000,-138.781605
0,18,16,0.000000,-139.564005
0,18,18,0.000000,-131.648174
0,18,20,0.000000,-133.246904
0,18,22,0.000000,-131.520894
0,18,24,0.000000,-133.503306
0,18,26,0.000000,-141.554124
0,18,28,0.000000,-148.788839
0,18,30,0.000000,-136.124843
0,18,32,0.000000,-135.389134
0,18,34,0.000000,-143.789532
0,18,36,0.000000,-127.997552
0,18,38,0.000000,-136.796339
0,18,40,0.000000,-135.513161
0,18,42,0.000000,-144.027928
0,18,44,0.000000,-146.740749
0,18,46,0.000000,-131.024042
0,18,48,0.000000,-126.755515
0,18,50,0.000000,-145.855583
0,18,52,0.000000,-133.222870
0,18,54,0.000000,-128.427645
0,18,56,0.000000,-131.523863
0,18,58,0.000000,-130.858455
0,19,0,0.000000,-128.648916
0,19,2,0.000000,-132.485235
0,19,4,0.000000,-130.917705
0,19,6,0.000000,-131.093143
0,19,8,0.000000,-136.652266
0,19,10,0.000000,-137.028879
0,19,12,0.000000,-131.232061
0,19,14,0.000000,-153.068393
0,19,16,0.000000,-156.287588
0,19,18,0.000000,-128.895491
0,19,20,0.000000,-137.371424
0,19,22,0.000000,-130.846465
0,19,24,0.000000,-132.487304
0,19,26,0.000000,-143.014699
0,19,28,0.000000,-132.674051
0,19,30,0.000000,-130.513930
0,19,32,0.000000,-131.176253
0,19,34,0.000000,-131.692478
0,19,36,0.000000,-130.001797
0,19,38,0.000000,-132.160893
0,19,40,0.000000,-153.384810
0,19,42,0.000000,-136.744171
0,19,44,0.000000,-135.329304
0,19,46,0.000000,-134.786508
0,19,48,0.000000,-129.782399
0,19,50,0.000000,-135.908461
0,19,52,0.000000,-127.200653
0,19,54,0.000000,-133.752195
0,19,56,0.000000,-133.330252
0,19,58,0.000000,-131.138952
0,20,0,0.000000,-136.281197
0,20,2,0.000000,-135.913568
0,20,4,0.000000,-131.886289
0,20,6,0.000000,-136.907545
0,20,8,0.000000,-136.090741
0,20,10,0.000000,-134.351222
0,20,12,0.000000,-136.804769
0,20,14,0.000000,-145.067323
0,20,16,0.000000,-137.660499
0,20,18,0.000000,-147.149951
0,20,20,0.000000,-132.902022
0,20,22,0.000000,-141.497542
0,20,24,0.000000,-146.600257
0,20,26,0.000000,-136.523051
0,20,28,0.000000,-133.672520
0,20,30,0.000000,-144.830369
0,20,32,0.000000,-133.466171
0,20,34,0.000000,-130.842701
0,20,36,0.000000,-131.716111
0,20,38,0.000000,-145.125501
0,20,40,0.000000,-143.449317
0,20,42,0.000000,-131.724201
0,20,44,0.000000,-135.074130
0,20,46,0.000000,-146.208826
0,20,48,0.000000,-137.047539
0,20,50,0.000000,-141.880609
0,20,52,0.000000,-134.361510
0,20,54,0.000000,-133.581087
0,20,56,0.000000,-134.222798
0,20,58,0.000000,-128.789425
0,21,0,0.000000,-139.805415
0,21,2,0.000000,-133.215474
0,21,4,0.000000,-135.354201
0,21,6,0.000000,-133.717663
0,21,8,0.000000,-144.995993
0,21,10,0.000000,-131.896829
0,21,12,0.000000,-129.733177
0,21,14,0.000000,-134.206390
0,21,16,0.000000,-149.056555
0,21,18,0.000000,-141.908857
0,21,20,0.000000,-129.330482
0,21,22,0.000000,-132.432275
0,21,24,0.000000,-129.483066
0,21,26,0.000000,-134.302947
0,21,28,0.000000,-135.811338
0,21,30,0.000000,-133.507689
0,21,32,0.000000,-133.895537
0,21,34,0.000000,-133.423977
0,21,36,0.000000,-141.140247
0,21,38,0.000000,-134.005896
0,21,40,0.000000,-133.249419
0,21,42,0.000000,-133.921957
0,21,44,0.000000,-144.067696
0,21,46,0.000000,-128.916017
0,21,48,0.000000,-137.465845
0,21,50,0.000000,-137.748637
0,21,52,0.000000,-140.436957
0,21,54,0.000000,-138.030869
0,21,56,0.000000,-130.293080
0,21,58,0.000000,-148.591565
0,22,0,0.000000,-137.233768
0,22,2,0.000000,-133.101706
0,22,4,0.000000,-141.447423
0,22,6,0.000000,-143.785725
0,22,8,0.000000,-138.514750
0,22,10,0.000000,-134.510096
0,22,12,0.000000,-132.146078
0,22,14,0.000000,-133.028697
0,22,16,0.000000,-156.224751
0,22,18,0.000000,-134.802183
0,22,20,0.000000,-131.587174
0,22,22,0.000000,-136.558409
0,22,24,0.000000,-137.602833
0,22,26,0.000000,-152.062006
0,22,28,0.000000,-141.198880
0,22,30,0.000000,-133.841108
0,22,32,0.000000,-134.049187
0,22,34,0.000000,-135.725234
0,22,36,0.000000,-139.387564
0,22,38,0.000000,-130.000366
0,22,40,0.000000,-139.232464
0,22,42,0.000000,-144.476701
0,22,44,0.000000,-140.163543
0,22,46,0.000000,-140.986735
0,22,48,0.000000,-130.617898
0,22,50,0.000000,-138.205192
0,22,52,0.000000,-142.743360
0,22,54,0.000000,-133.941780
0,22,56,0.000000,-126.771685
0,22,58,0.000000,-153.332794
0,23,0,0.000000,-133.596225
0,23,2,0.000000,-136.937123
0,23,4,0.000000,-134.550564
0,23,6,0.000000,-135.221022
0,23,8,0.000000,-132.303366
0,23,10,0.000000,-131.106399
0,23,12,0.000000,-129.714256
0,23,14,0.000000,-149.256601
0,23,16,0.000000,-135.696569
0,23,18,0.000000,-145.640307
0,23,20,0.000000,-142.999071
0,23,22,0.000000,-131.888784
0,23,24,0.000000,-137.299997
0,23,26,0.000000,-133.827533
0,23,28,0.000000,-133.224964
0,23,30,0.000000,-140.665772
0,23,32,0.000000,-130.678162
0,23,34,0.000000,-132.483610
0,23,36,0.000000,-132.153065
0,23,38,0.000000,-128.219867
0,23,40,0.000000,-148.087603
0,23,42,0.000000,-132.981016
0,23,44,0.000000,-134.109769
0,23,46,0.000000,-145.635519
0,23,48,0.000000,-129.788925
0,23,50,0.000000,-132.722818
0,23,52,0.000000,-135.076394
0,23,54,0.000000,-139.130916
0,23,56,0.000000,-133.967606
0,23,58,0.000000,-134.284457
0,24,0,0.000000,-139.008338
0,24,2,0.000000,-141.507500
0,24,4,0.000000,-135.119803
0,24,6,0.000000,-134.668439
0,24,8,0.000000,-135.239173
0,24,10,0.000000,-132.936249
0,24,12,0.000000,-138.516243
0,24,14,0.000000,-133.951541
0,24,16,0.000000,-147.344863
0,24,18,0.000000,-130.275662
0,24,20,0.000000,-138.556391
0,24,22,0.000000,-139.405680
0,24,24,0.000000,-137.686714
0,24,26,0.000000,-136.900724
0,24,28,0.000000,-141.390801
0,24,30,0.000000,-138.956595
0,24,32,0.000000,-132.928200
0,24,34,0.000000,-142.032204
0,24,36,0.000000,-146.406688
0,24,38,0.000000,-137.012650
0,24,40,0.000000,-130.743772
0,24,42,0.000000,-131.725844
0,24,44,0.000000,-139.848029
0,24,46,0.000000,-128.832170
0,24,48,0.000000,-131.854513
0,24,50,0.000000,-135.947831
0,24,52,0.000000,-132.743953
0,24,54,0.000000,-134.900633
0,24,56,0.000000,-141.074365
0,24,58,0.000000,-134.401125
0,25,0,0.000000,-133.351457
0,25,2,0.000000,-135.108887
0,25,4,0.000000,-139.595203
0,25,6,0.000000,-136.552522
0,25,8,0.000000,-140.866101
0,25,10,0.000000,-134.217660
0,25,12,0.000000,-134.998704
0,25,14,0.000000,-136.788626
0,25,16,0.000000,-143.544777
0,25,18,0.000000,-139.443481
0,25,20,0.000000,-133.415904
0,25,22,0.000000,-142.486132
0,25,24,0.000000,-132.533240
0,25,26,0.000000,-133.907540
0,25,28,0.000000,-141.976460
0,25,30,0.000000,-134.361370
0,25,32,0.000000,-137.064006
0,25,34,0.000000,-136.557141
0,25,36,0.000000,-134.546198
0,25,38,0.000000,-134.140778
0,25,40,0.000000,-130.497847
0,25,42,0.000000,-142.754322
0,25,44,0.000000,-134.489035
0,25,46,0.000000,-132.987843
0,25,48,0.000000,-135.992439
0,25,50,0.000000,-135.887383
0,25,52,0.000000,-128.075709
0,25,54,0.000000,-134.702469
0,25,56,0.000000,-141.380973
0,25,58,0.000000,-135.621170
0,26,0,0.000000,-132.751463
0,26,2,0.000000,-139.475961
0,26,4,0.000000,-132.233147
0,26,6,0.000000,-127.942758
0,26,8,0.000000,-140.345149
0,26,10,0.000000,-132.169595
0,26,12,0.000000,-136.330716
0,26,14,0.000000,-140.957433
0,26,16,0.000000,-142.323179
0,26,18,0.000000,-137.199032
0,26,20,0.000000,-133.349392
0,26,22,0.000000,-132.245045
0,26,24,0.000000,-131.012689
0,26,26,0.000000,-130.877574
0,26,28,0.000000,-135.050598
0,26,30,0.000000,-132.712192
0,26,32,0.000000,-134.970663
0,26,34,0.000000,-147.871721
0,26,36,0.000000,-131.392897
0,26,38,0.000000,-134.382518
0,26,40,0.000000,-129.727117
0,26,42,0.000000,-130.943794
0,26,44,0.000000,-130.378141
0,26,46,0.000000,-130.258724
0,26,48,0.000000,-128.653290
0,26,50,0.000000,-128.554821
0,26,52,0.000000,-134.864179
0,26,54,0.000000,-133.068360
0,26,56,0.000000,-135.390965
0,26,58,0.000000,-131.246984
0,27,0,0.000000,-129.221644
0,27,2,0.000000,-138.477850
0,27,4,0.000000,-133.741334
0,27,6,0.000000,-128.087152
0,27,8,0.000000,-142.741072
0,27,10,0.000000,-133.443036
0,27,12,0.000000,-135.344774
0,27,14,0.000000,-133.741704
0,27,16,0.000000,-135.206706
0,27,18,0.000000,-141.738174
0,27,20,0.000000,-134.530369
0,27,22,0.000000,-140.855747
