hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.500104
0,0,2,0.000000,-126.051591
0,0,4,0.000000,-125.881210
0,0,6,0.000000,-127.449759
0,0,8,0.000000,-126.565113
0,0,10,0.000000,-129.350893
0,0,12,0.000000,-124.085530
0,0,14,0.000000,-125.235739
0,0,16,0.000000,-127.104718
0,0,18,0.000000,-127.344016
0,0,20,0.000000,-125.842150
0,0,22,0.000000,-126.733251
0,0,24,0.000000,-125.586722
0,0,26,0.000000,-122.787434
0,0,28,0.000000,-125.788324
0,0,30,0.000000,-127.102517
0,0,32,0.000000,-127.329147
0,0,34,0.000000,-125.933865
0,0,36,0.000000,-128.970989
0,0,38,0.000000,-125.356940
0,0,40,0.000000,-125.175922
0,0,42,0.000000,-125.998457
0,0,44,0.000000,-125.739078
0,0,46,0.000000,-124.299130
0,0,48,0.000000,-122.671926
0,0,50,0.000000,-123.700721
0,0,52,0.000000,-127.639733
0,0,54,0.000000,-128.366182
0,0,56,0.000000,-127.062024
0,0,58,0.000000,-123.864665
0,1,0,0.000000,-125.118838
0,1,2,0.000000,-129.076443
0,1,4,0.000000,-125.642244
0,1,6,0.000000,-126.950080
0,1,8,0.000000,-123.953976
0,1,10,0.000000,-127.002914
0,1,12,0.000000,-127.884605
0,1,14,0.000000,-125.520714
0,1,16,0.000000,-126.697389
0,1,18,0.000000,-126.975131
0,1,20,0.000000,-124.093690
0,1,22,0.000000,-124.927848
0,1,24,0.000000,-125.263405
0,1,26,0.000000,-126.160164
0,1,28,0.000000,-127.764847
0,1,30,0.000000,-128.607490
0,1,32,0.000000,-125.265455
0,1,34,0.000000,-125.321732
0,1,36,0.000000,-125.417420
0,1,38,0.000000,-124.798390
0,1,40,0.000000,-125.622201
0,1,42,0.000000,-123.912500
0,1,44,0.000000,-125.299860
0,1,46,0.000000,-127.784569
0,1,48,0.000000,-126.708896
0,1,50,0.000000,-127.296036
0,1,52,0.000000,-126.243083
0,1,54,0.000000,-122.945446
0,1,56,0.000000,-125.413511
0,1,58,0.000000,-125.459853
0,2,0,0.000000,-123.438265
0,2,2,0.000000,-126.599306
0,2,4,0.000000,-127.676246
0,2,6,0.000000,-127.992274
0,2,8,0.000000,-126.063842
0,2,10,0.000000,-126.105100
0,2,12,0.000000,-124.679818
0,2,14,0.000000,-126.651947
0,2,16,0.000000,-127.738115
0,2,18,0.000000,-127.343728
0,2,20,0.000000,-128.555681
0,2,22,0.000000,-126.588688
0,2,24,0.000000,-125.107449
0,2,26,0.000000,-126.669651
0,2,28,0.000000,-124.217353
0,2,30,0.000000,-125.740416
0,2,32,0.000000,-127.279239
0,2,34,0.000000,-125.351277
0,2,36,0.000000,-124.880605
0,2,38,0.000000,-127.406768
0,2,40,0.000000,-123.746886
0,2,42,0.000000,-124.538447
0,2,44,0.000000,-123.956477
0,2,46,0.000000,-126.473561
0,2,48,0.000000,-127.172077
0,2,50,0.000000,-126.324951
0,2,52,0.000000,-126.526898
0,2,54,0.000000,-124.787260
0,2,56,0.000000,-127.551933
0,2,58,0.000000,-126.612374
0,3,0,0.000000,-126.316413
0,3,2,0.000000,-126.873982
0,3,4,0.000000,-127.163633
0,3,6,0.000000,-126.375418
0,3,8,0.000000,-125.799427
0,3,10,0.000000,-126.941517
0,3,12,0.000000,-127.246909
0,3,14,0.000000,-125.827984
0,3,16,0.000000,-122.795019
0,3,18,0.000000,-126.073738
0,3,20,0.000000,-124.076129
0,3,22,0.000000,-126.174102
0,3,24,0.000000,-123.386207
0,3,26,0.000000,-126.712359
0,3,28,0.000000,-127.016389
0,3,30,0.000000,-126.012315
0,3,32,0.000000,-124.776780
0,3,34,0.000000,-123.448352
0,3,36,0.000000,-126.217267
0,3,38,0.000000,-127.888208
0,3,40,0.000000,-127.201525
0,3,42,0.000000,-127.116802
0,3,44,0.000000,-127.345734
0,3,46,0.000000,-126.968634
0,3,48,0.000000,-126.582070
0,3,50,0.000000,-126.116784
0,3,52,0.000000,-124.365785
0,3,54,0.000000,-126.604363
0,3,56,0.000000,-125.872582
0,3,58,0.000000,-128.100005
0,4,0,0.000000,-125.757686
0,4,2,0.000000,-126.302759
0,4,4,0.000000,-126.216678
0,4,6,0.000000,-127.179930
0,4,8,0.000000,-126.530536
0,4,10,0.000000,-125.779056
0,4,12,0.000000,-128.579569
0,4,14,0.000000,-126.755876
0,4,16,0.000000,-126.277156
0,4,18,0.000000,-125.542218
0,4,20,0.000000,-127.069493
0,4,22,0.000000,-126.880306
0,4,24,0.000000,-125.876852
0,4,26,0.000000,-123.022942
0,4,28,0.000000,-125.885731
0,4,30,0.000000,-125.542234
0,4,32,0.000000,-126.614278
0,4,34,0.000000,-127.487253
0,4,36,0.000000,-127.568111
0,4,38,0.000000,-127.847926
0,4,40,0.000000,-123.728333
0,4,42,0.000000,-125.804891
0,4,44,0.000000,-128.161462
0,4,46,0.000000,-125.586180
0,4,48,0.000000,-126.944669
0,4,50,0.000000,-125.669713
0,4,52,0.000000,-128.128698
0,4,54,0.000000,-123.052172
0,4,56,0.000000,-123.757139
0,4,58,0.000000,-123.758152
0,5,0,0.000000,-127.353364
0,5,2,0.000000,-125.190589
0,5,4,0.000000,-128.300990
0,5,6,0.000000,-126.700622
0,5,8,0.000000,-125.130065
0,5,10,0.000000,-126.104148
0,5,12,0.000000,-127.775846
0,5,14,0.000000,-126.714883
0,5,16,0.000000,-126.564907
0,5,18,0.000000,-125.082184
0,5,20,0.000000,-125.719361
0,5,22,0.000000,-126.751280
0,5,24,0.000000,-126.784595
0,5,26,0.000000,-125.667317
0,5,28,0.000000,-125.547938
0,5,30,0.000000,-129.275153
0,5,32,0.000000,-126.688096
0,5,34,0.000000,-128.142674
0,5,36,0.000000,-125.600659
0,5,38,0.000000,-128.082241
0,5,40,0.000000,-123.626657
0,5,42,0.000000,-123.121388
0,5,44,0.000000,-126.131816
0,5,46,0.000000,-125.721379
0,5,48,0.000000,-123.282177
0,5,50,0.000000,-127.436269
0,5,52,0.000000,-126.015495
0,5,54,0.000000,-124.526578
0,5,56,0.000000,-124.786396
0,5,58,0.000000,-126.837185
0,6,0,0.000000,-129.171498
0,6,2,0.000000,-125.078862
0,6,4,0.000000,-127.127644
0,6,6,0.000000,-125.555650
0,6,8,0.000000,-126.205719
0,6,10,0.000000,-125.123423
0,6,12,0.000000,-124.747261
0,6,14,0.000000,-127.774980
0,6,16,0.000000,-125.569152
0,6,18,0.000000,-126.890046
0,6,20,0.000000,-125.702102
0,6,22,0.000000,-126.055902
0,6,24,0.000000,-125.173059
0,6,26,0.000000,-125.883718
0,6,28,0.000000,-128.911484
0,6,30,0.000000,-126.356711
0,6,32,0.000000,-126.070403
0,6,34,0.000000,-125.475855
0,6,36,0.000000,-123.508397
0,6,38,0.000000,-126.385470
0,6,40,0.000000,-126.888343
0,6,42,0.000000,-123.268064
0,6,44,0.000000,-125.849291
0,6,46,0.000000,-125.697781
0,6,48,0.000000,-124.940167
0,6,50,0.000000,-126.322938
0,6,52,0.000000,-125.885986
0,6,54,0.000000,-125.703606
0,6,56,0.000000,-128.889305
0,6,58,0.000000,-127.629207
0,7,0,0.000000,-125.595173
0,7,2,0.000000,-124.855157
0,7,4,0.000000,-126.027461
0,7,6,0.000000,-127.129531
0,7,8,0.000000,-128.024470
0,7,10,0.000000,-127.210983
0,7,12,0.000000,-125.940116
0,7,14,0.000000,-125.254485
0,7,16,0.000000,-126.064434
0,7,18,0.000000,-125.613891
0,7,20,0.000000,-126.538922
0,7,22,0.000000,-126.675782
0,7,24,0.000000,-126.238988
0,7,26,0.000000,-128.593223
0,7,28,0.000000,-126.835672
0,7,30,0.000000,-123.469061
0,7,32,0.000000,-127.304241
0,7,34,0.000000,-126.174453
0,7,36,0.000000,-124.405998
0,7,38,0.000000,-126.504405
0,7,40,0.000000,-127.558535
0,7,42,0.000000,-125.203231
0,7,44,0.000000,-128.143172
0,7,46,0.000000,-127.455515
0,7,48,0.000000,-127.012829
0,7,50,0.000000,-126.713830
0,7,52,0.000000,-125.018196
0,7,54,0.000000,-126.681046
0,7,56,0.000000,-125.167715
0,7,58,0.000000,-126.335802
0,8,0,0.000000,-127.503998
0,8,2,0.000000,-125.242459
0,8,4,0.000000,-126.747628
0,8,6,0.000000,-127.017027
0,8,8,0.000000,-126.827915
0,8,10,0.000000,-127.408282
0,8,12,0.000000,-125.460861
0,8,14,0.000000,-124.431502
0,8,16,0.000000,-125.224309
0,8,18,0.000000,-128.880641
0,8,20,0.000000,-125.070632
0,8,22,0.000000,-125.788089
0,8,24,0.000000,-123.972540
0,8,26,0.000000,-126.147876
0,8,28,0.000000,-124.888037
0,8,30,0.000000,-126.222668
0,8,32,0.000000,-125.832617
0,8,34,0.000000,-124.825490
0,8,36,0.000000,-126.690197
0,8,38,0.000000,-126.428352
0,8,40,0.000000,-127.951675
0,8,42,0.000000,-124.900367
0,8,44,0.000000,-125.481271
0,8,46,0.000000,-126.015301
0,8,48,0.000000,-126.745882
0,8,50,0.000000,-127.568375
0,8,52,0.000000,-127.181911
0,8,54,0.000000,-127.613915
0,8,56,0.000000,-124.886354
0,8,58,0.000000,-126.156464
0,9,0,0.000000,-124.413395
0,9,2,0.000000,-127.096959
0,9,4,0.000000,-126.721837
0,9,6,0.000000,-125.955803
0,9,8,0.000000,-127.729200
0,9,10,0.000000,-127.095583
0,9,12,0.000000,-124.767749
0,9,14,0.000000,-126.233270
0,9,16,0.000000,-128.195851
0,9,18,0.000000,-126.453336
0,9,20,0.000000,-127.090473
0,9,22,0.000000,-126.601758
0,9,24,0.000000,-127.391329
0,9,26,0.000000,-125.741287
0,9,28,0.000000,-124.200970
0,9,30,0.000000,-126.957332
0,9,32,0.000000,-129.048662
0,9,34,0.000000,-124.684117
0,9,36,0.000000,-127.789286
0,9,38,0.000000,-127.793201
0,9,40,0.000000,-126.348816
0,9,42,0.000000,-124.951840
0,9,44,0.000000,-125.763321
0,9,46,0.000000,-124.989512
0,9,48,0.000000,-126.754085
0,9,50,0.000000,-125.724625
0,9,52,0.000000,-125.414982
0,9,54,0.000000,-125.265305
0,9,56,0.000000,-125.816821
0,9,58,0.000000,-126.321670
0,10,0,0.000000,-125.072577
0,10,2,0.000000,-124.918690
0,10,4,0.000000,-127.259957
0,10,6,0.000000,-128.019954
0,10,8,0.000000,-123.917307
0,10,10,0.000000,-123.991355
0,10,12,0.000000,-125.703067
0,10,14,0.000000,-123.872092
0,10,16,0.000000,-125.332831
0,10,18,0.000000,-126.610564
0,10,20,0.000000,-127.684883
0,10,22,0.000000,-125.654631
0,10,24,0.000000,-125.196914
0,10,26,0.000000,-125.102510
0,10,28,0.000000,-126.071402
0,10,30,0.000000,-125.704984
0,10,32,0.000000,-127.977327
0,10,34,0.000000,-127.404498
0,10,36,0.000000,-125.738680
0,10,38,0.000000,-125.555033
0,10,40,0.000000,-124.339617
0,10,42,0.000000,-124.623223
0,10,44,0.000000,-126.202755
0,10,46,0.000000,-127.928644
0,10,48,0.000000,-126.533325
0,10,50,0.000000,-126.548493
0,10,52,0.000000,-125.790967
0,10,54,0.000000,-123.983412
0,10,56,0.000000,-125.804934
0,10,58,0.000000,-127.026823
0,11,0,0.000000,-127.891433
0,11,2,0.000000,-124.602934
0,11,4,0.000000,-125.378445
0,11,6,0.000000,-125.945907
0,11,8,0.000000,-127.536492
0,11,10,0.000000,-126.794504
0,11,12,0.000000,-125.432183
0,11,14,0.000000,-127.488037
0,11,16,0.000000,-129.287361
0,11,18,0.000000,-126.787673
0,11,20,0.000000,-128.145944
0,11,22,0.000000,-126.349656
0,11,24,0.000000,-129.241355
0,11,26,0.000000,-125.777528
0,11,28,0.000000,-125.106376
0,11,30,0.000000,-125.785828
0,11,32,0.000000,-124.780051
0,11,34,0.000000,-127.388549
0,11,36,0.000000,-126.602190
0,11,38,0.000000,-126.556603
0,11,40,0.000000,-125.730894
0,11,42,0.000000,-126.659251
0,11,44,0.000000,-124.909219
0,11,46,0.000000,-128.426841
0,11,48,0.000000,-127.720908
0,11,50,0.000000,-127.600306
0,11,52,0.000000,-127.795045
0,11,54,0.000000,-127.653701
0,11,56,0.000000,-127.288455
0,11,58,0.000000,-127.068116
0,12,0,0.000000,-125.388888
0,12,2,0.000000,-125.121080
0,12,4,0.000000,-125.160819
0,12,6,0.000000,-127.187593
0,12,8,0.000000,-124.912665
0,12,10,0.000000,-127.640636
0,12,12,0.000000,-127.093849
0,12,14,0.000000,-126.980277
0,12,16,0.000000,-125.628820
0,12,18,0.000000,-129.100244
0,12,20,0.000000,-125.332984
0,12,22,0.000000,-127.727008
0,12,24,0.000000,-127.304093
0,12,26,0.000000,-126.057612
0,12,28,0.000000,-124.625293
0,12,30,0.000000,-125.650607
0,12,32,0.000000,-128.209131
0,12,34,0.000000,-127.050667
0,12,36,0.000000,-125.727853
0,12,38,0.000000,-125.929263
0,12,40,0.000000,-125.251031
0,12,42,0.000000,-126.217730
0,12,44,0.000000,-127.886628
0,12,46,0.000000,-127.757313
0,12,48,0.000000,-126.934485
0,12,50,0.000000,-127.456101
0,12,52,0.000000,-127.971979
0,12,54,0.000000,-124.548154
0,12,56,0.000000,-123.861735
0,12,58,0.000000,-126.050685
0,13,0,0.000000,-127.671692
0,13,2,0.000000,-128.652550
0,13,4,0.000000,-127.496391
0,13,6,0.000000,-128.279279
0,13,8,0.000000,-127.223758
0,13,10,0.000000,-125.122210
0,13,12,0.000000,-127.675535
0,13,14,0.000000,-126.613151
0,13,16,0.000000,-124.606674
0,13,18,0.000000,-125.104322
0,13,20,0.000000,-126.207759
0,13,22,0.000000,-129.644312
0,13,24,0.000000,-126.282761
0,13,26,0.000000,-123.994576
0,13,28,0.000000,-129.493020
0,13,30,0.000000,-127.448600
0,13,32,0.000000,-125.825951
0,13,34,0.000000,-126.997944
0,13,36,0.000000,-126.564612
0,13,38,0.000000,-127.195184
0,13,40,0.000000,-127.029511
0,13,42,0.000000,-126.530136
0,13,44,0.000000,-126.443015
0,13,46,0.000000,-124.371343
0,13,48,0.000000,-124.968707
0,13,50,0.000000,-128.261890
0,13,52,0.000000,-124.491434
0,13,54,0.000000,-127.167891
0,13,56,0.000000,-127.667251
0,13,58,0.000000,-127.541772
0,14,0,0.000000,-125.872514
0,14,2,0.000000,-127.576146
0,14,4,0.000000,-125.187607
0,14,6,0.000000,-127.764395
0,14,8,0.000000,-126.863572
0,14,10,0.000000,-127.594563
0,14,12,0.000000,-125.937710
0,14,14,0.000000,-124.827322
0,14,16,0.000000,-126.657728
0,14,18,0.000000,-125.521378
0,14,20,0.000000,-125.920233
0,14,22,0.000000,-127.669349
0,14,24,0.000000,-124.747191
0,14,26,0.000000,-126.327092
0,14,28,0.000000,-123.451364
0,14,30,0.000000,-126.315350
0,14,32,0.000000,-126.758903
0,14,34,0.000000,-127.095962
0,14,36,0.000000,-124.919832
0,14,38,0.000000,-125.249976
0,14,40,0.000000,-127.539887
0,14,42,0.000000,-124.847544
0,14,44,0.000000,-125.186856
0,14,46,0.000000,-124.265942
0,14,48,0.000000,-126.095661
0,14,50,0.000000,-124.622219
0,14,52,0.000000,-127.238003
0,14,54,0.000000,-127.512325
0,14,56,0.000000,-127.413932
0,14,58,0.000000,-128.299926
0,15,0,0.000000,-124.658988
0,15,2,0.000000,-126.822694
0,15,4,0.000000,-126.051224
0,15,6,0.000000,-128.913300
0,15,8,0.000000,-123.598710
0,15,10,0.000000,-127.381561
0,15,12,0.000000,-127.228502
0,15,14,0.000000,-124.925873
0,15,16,0.000000,-126.087555
0,15,18,0.000000,-125.461624
0,15,20,0.000000,-126.522202
0,15,22,0.000000,-127.379053
0,15,24,0.000000,-125.358010
0,15,26,0.000000,-125.465884
0,15,28,0.000000,-128.242679
0,15,30,0.000000,-124.968053
0,15,32,0.000000,-124.535683
0,15,34,0.000000,-125.880299
0,15,36,0.000000,-126.736166
0,15,38,0.000000,-125.699355
0,15,40,0.000000,-126.710749
0,15,42,0.000000,-124.631091
0,15,44,0.000000,-128.094709
0,15,46,0.000000,-124.775129
0,15,48,0.000000,-125.474613
0,15,50,0.000000,-125.938511
0,15,52,0.000000,-126.789457
0,15,54,0.000000,-126.294617
0,15,56,0.000000,-127.588541
0,15,58,0.000000,-126.683315
0,16,0,0.000000,-123.170742
0,16,2,0.000000,-128.519972
0,16,4,0.000000,-126.427422
0,16,6,0.000000,-127.300865
0,16,8,0.000000,-127.157374
0,16,10,0.000000,-122.880734
0,16,12,0.000000,-126.127883
0,16,14,0.000000,-125.708280
0,16,16,0.000000,-125.885325
0,16,18,0.000000,-127.094314
0,16,20,0.000000,-127.258629
0,16,22,0.000000,-126.568248
0,16,24,0.000000,-124.506285
0,16,26,0.000000,-127.237041
0,16,28,0.000000,-125.506620
0,16,30,0.000000,-126.661152
0,16,32,0.000000,-124.786770
0,16,34,0.000000,-127.005348
0,16,36,0.000000,-126.450864
0,16,38,0.000000,-126.160651
0,16,40,0.000000,-127.577268
0,16,42,0.000000,-127.929761
0,16,44,0.000000,-126.136790
0,16,46,0.000000,-123.896024
0,16,48,0.000000,-127.270845
0,16,50,0.000000,-125.821107
0,16,52,0.000000,-125.229163
0,16,54,0.000000,-125.630138
0,16,56,0.000000,-127.388508
0,16,58,0.000000,-126.053432
0,17,0,0.000000,-123.710861
0,17,2,0.000000,-126.227480
0,17,4,0.000000,-128.090407
0,17,6,0.000000,-128.150463
0,17,8,0.000000,-124.269274
0,17,10,0.000000,-124.868391
0,17,12,0.000000,-126.540740
0,17,14,0.000000,-124.032124
0,17,16,0.000000,-124.922096
0,17,18,0.000000,-128.346296
0,17,20,0.000000,-126.408331
0,17,22,0.000000,-123.585859
0,17,24,0.000000,-124.945402
0,17,26,0.000000,-126.955162
0,17,28,0.000000,-125.818475
0,17,30,0.000000,-127.809561
0,17,32,0.000000,-127.242283
0,17,34,0.000000,-126.650704
0,17,36,0.000000,-126.447230
0,17,38,0.000000,-126.223813
0,17,40,0.000000,-124.044519
0,17,42,0.000000,-124.649744
0,17,44,0.000000,-126.727084
0,17,46,0.000000,-125.443460
0,17,48,0.000000,-128.927184
0,17,50,0.000000,-127.853567
0,17,52,0.000000,-127.321653
0,17,54,0.000000,-127.012408
0,17,56,0.000000,-124.223348
0,17,58,0.000000,-125.838941
0,18,0,0.000000,-129.136573
0,18,2,0.000000,-126.959217
0,18,4,0.000000,-126.501985
0,18,6,0.000000,-125.229478
0,18,8,0.000000,-125.913585
0,18,10,0.000000,-126.741950
0,18,12,0.000000,-125.247104
0,18,14,0.000000,-124.739908
0,18,16,0.000000,-127.646349
0,18,18,0.000000,-126.304487
0,18,20,0.000000,-128.265123
0,18,22,0.000000,-126.979411
0,18,24,0.000000,-125.624847
0,18,26,0.000000,-127.550689
0,18,28,0.000000,-125.111815
0,18,30,0.000000,-125.828217
0,18,32,0.000000,-127.448506
0,18,34,0.000000,-127.798471
0,18,36,0.000000,-128.070360
0,18,38,0.000000,-124.640912
0,18,40,0.000000,-126.050156
0,18,42,0.000000,-126.508885
0,18,44,0.000000,-126.947079
0,18,46,0.000000,-126.219462
0,18,48,0.000000,-126.773968
0,18,50,0.000000,-126.597327
0,18,52,0.000000,-124.500441
0,18,54,0.000000,-125.033942
0,18,56,0.000000,-124.523079
0,18,58,0.000000,-122.399705
0,19,0,0.000000,-125.102090
0,19,2,0.000000,-127.619061
0,19,4,0.000000,-125.643549
0,19,6,0.000000,-127.728736
0,19,8,0.000000,-126.464184
0,19,10,0.000000,-127.514890
0,19,12,0.000000,-126.453990
0,19,14,0.000000,-127.632080
0,19,16,0.000000,-126.233671
0,19,18,0.000000,-124.989666
0,19,20,0.000000,-127.904204
0,19,22,0.000000,-127.493798
0,19,24,0.000000,-125.408574
0,19,26,0.000000,-126.005166
0,19,28,0.000000,-125.300711
0,19,30,0.000000,-126.693883
0,19,32,0.000000,-124.724978
0,19,34,0.000000,-126.531054
0,19,36,0.000000,-126.903603
0,19,38,0.000000,-127.014614
0,19,40,0.000000,-126.926260
0,19,42,0.000000,-124.560651
0,19,44,0.000000,-126.838445
0,19,46,0.000000,-125.775315
0,19,48,0.000000,-126.592835
0,19,50,0.000000,-125.155507
0,19,52,0.000000,-126.335283
0,19,54,0.000000,-129.605334
0,19,56,0.000000,-126.700857
0,19,58,0.000000,-127.401064
0,20,0,0.000000,-128.041584
0,20,2,0.000000,-125.787203
0,20,4,0.000000,-127.453262
0,20,6,0.000000,-126.191254
0,20,8,0.000000,-124.971264
0,20,10,0.000000,-127.423675
0,20,12,0.000000,-125.089383
0,20,14,0.000000,-126.957545
0,20,16,0.000000,-127.326888
0,20,18,0.000000,-125.524142
0,20,20,0.000000,-126.560592
0,20,22,0.000000,-128.506363
0,20,24,0.000000,-126.095888
0,20,26,0.000000,-127.781317
0,20,28,0.000000,-126.924277
0,20,30,0.000000,-126.646055
0,20,32,0.000000,-127.163397
0,20,34,0.000000,-125.890041
0,20,36,0.000000,-125.072732
0,20,38,0.000000,-124.944713
0,20,40,0.000000,-127.573466
0,20,42,0.000000,-125.840179
0,20,44,0.000000,-127.103340
0,20,46,0.000000,-126.205906
0,20,48,0.000000,-126.884842
0,20,50,0.000000,-125.116427
0,20,52,0.000000,-125.675150
0,20,54,0.000000,-128.280430
0,20,56,0.000000,-127.967574
0,20,58,0.000000,-126.177782
0,21,0,0.000000,-125.170593
0,21,2,0.000000,-124.586712
0,21,4,0.000000,-126.020848
0,21,6,0.000000,-128.360261
0,21,8,0.000000,-125.454009
0,21,10,0.000000,-128.511371
0,21,12,0.000000,-126.901243
0,21,14,0.000000,-125.330707
0,21,16,0.000000,-125.822939
0,21,18,0.000000,-124.451866
0,21,20,0.000000,-124.414071
0,21,22,0.000000,-124.505119
0,21,24,0.000000,-127.840452
0,21,26,0.000000,-122.327507
0,21,28,0.000000,-125.472465
0,21,30,0.000000,-125.793742
0,21,32,0.000000,-127.281080
0,21,34,0.000000,-126.328413
0,21,36,0.000000,-127.450947
0,21,38,0.000000,-127.362035
0,21,40,0.000000,-126.397669
0,21,42,0.000000,-123.975457
0,21,44,0.000000,-127.204892
0,21,46,0.000000,-127.296459
0,21,48,0.000000,-124.964593
0,21,50,0.000000,-125.768877
0,21,52,0.000000,-128.094394
0,21,54,0.000000,-123.510677
0,21,56,0.000000,-126.205072
0,21,58,0.000000,-126.078243
0,22,0,0.000000,-126.231607
0,22,2,0.000000,-125.743813
0,22,4,0.000000,-124.865471
0,22,6,0.000000,-127.614106
0,22,8,0.000000,-126.557116
0,22,10,0.000000,-125.844957
0,22,12,0.000000,-127.691398
0,22,14,0.000000,-126.408036
0,22,16,0.000000,-124.765281
0,22,18,0.000000,-126.290143
0,22,20,0.000000,-128.282480
0,22,22,0.000000,-123.049112
0,22,24,0.000000,-127.306153
0,22,26,0.000000,-125.968057
0,22,28,0.000000,-126.830564
0,22,30,0.000000,-126.902126
0,22,32,0.000000,-126.353351
0,22,34,0.000000,-126.527375
0,22,36,0.000000,-124.926568
0,22,38,0.000000,-126.611892
0,22,40,0.000000,-124.395687
0,22,42,0.000000,-126.091606
0,22,44,0.000000,-127.751832
0,22,46,0.000000,-126.116446
0,22,48,0.000000,-124.745693
0,22,50,0.000000,-125.804298
0,22,52,0.000000,-127.026343
0,22,54,0.000000,-125.748100
0,22,56,0.000000,-124.848625
0,22,58,0.000000,-124.792564
0,23,0,0.000000,-125.893906
0,23,2,0.000000,-126.038936
0,23,4,0.000000,-125.294921
0,23,6,0.000000,-126.046190
0,23,8,0.000000,-127.011469
0,23,10,0.000000,-127.156363
0,23,12,0.000000,-125.830022
0,23,14,0.000000,-126.042415
0,23,16,0.000000,-127.314792
0,23,18,0.000000,-125.932486
0,23,20,0.000000,-126.445179
0,23,22,0.000000,-127.555132
0,23,24,0.000000,-125.773665
0,23,26,0.000000,-123.635140
0,23,28,0.000000,-126.699412
0,23,30,0.000000,-126.188730
0,23,32,0.000000,-126.998231
0,23,34,0.000000,-126.240065
0,23,36,0.000000,-125.466979
0,23,38,0.000000,-126.501275
0,23,40,0.000000,-126.509190
0,23,42,0.000000,-126.548946
0,23,44,0.000000,-126.678940
0,23,46,0.000000,-126.004696
0,23,48,0.000000,-127.307481
0,23,50,0.000000,-126.870764
0,23,52,0.000000,-126.207264
0,23,54,0.000000,-127.835949
0,23,56,0.000000,-125.981418
0,23,58,0.000000,-125.465844
0,24,0,0.000000,-128.100896
0,24,2,0.000000,-123.679088
0,24,4,0.000000,-125.959977
0,24,6,0.000000,-125.782176
0,24,8,0.000000,-125.593862
0,24,10,0.000000,-125.390960
0,24,12,0.000000,-128.401655
0,24,14,0.000000,-127.246039
0,24,16,0.000000,-125.810197
0,24,18,0.000000,-126.609720
0,24,20,0.000000,-125.885649
0,24,22,0.000000,-125.932825
0,24,24,0.000000,-126.214155
0,24,26,0.000000,-125.603067
0,24,28,0.000000,-126.613425
0,24,30,0.000000,-125.191847
0,24,32,0.000000,-126.104924
0,24,34,0.000000,-125.875999
0,24,36,0.000000,-126.986803
0,24,38,0.000000,-125.642524
0,24,40,0.000000,-128.554851
0,24,42,0.000000,-123.612725
0,24,44,0.000000,-126.520511
0,24,46,0.000000,-125.934166
0,24,48,0.000000,-124.212820
0,24,50,0.000000,-126.924750
0,24,52,0.000000,-126.316347
0,24,54,0.000000,-123.619308
0,24,56,0.000000,-125.015644
0,24,58,0.000000,-126.465532
0,25,0,0.000000,-125.923308
0,25,2,0.000000,-126.667363
0,25,4,0.000000,-124.503522
0,25,6,0.000000,-126.189874
0,25,8,0.000000,-126.383734
0,25,10,0.000000,-127.945312
0,25,12,0.000000,-127.255944
0,25,14,0.000000,-125.905392
0,25,16,0.000000,-127.042880
0,25,18,0.000000,-126.431313
0,25,20,0.000000,-128.583670
0,25,22,0.000000,-127.442196
0,25,24,0.000000,-125.775117
0,25,26,0.000000,-127.494934
0,25,28,0.000000,-126.612976
0,25,30,0.000000,-124.839055
0,25,32,0.000000,-124.906446
0,25,34,0.000000,-125.280476
0,25,36,0.000000,-125.459382
0,25,38,0.000000,-126.029594
0,25,40,0.000000,-127.084615
0,25,42,0.000000,-124.778832
0,25,44,0.000000,-125.192748
0,25,46,0.000000,-127.836159
0,25,48,0.000000,-126.225361
0,25,50,0.000000,-126.145584
0,25,52,0.000000,-125.125656
0,25,54,0.000000,-126.992929
0,25,56,0.000000,-125.324613
0,25,58,0.000000,-127.687805
0,26,0,0.000000,-127.058451
0,26,2,0.000000,-127.397808
0,26,4,0.000000,-123.284459
0,26,6,0.000000,-128.504096
0,26,8,0.000000,-126.501438
0,26,10,0.000000,-123.975722
0,26,12,0.000000,-128.262851
0,26,14,0.000000,-124.795108
0,26,16,0.000000,-124.765453
0,26,18,0.000000,-127.436970
0,26,20,0.000000,-124.583488
0,26,22,0.000000,-127.654599
0,26,24,0.000000,-124.871618
0,26,26,0.000000,-124.988284
0,26,28,0.000000,-126.521724
0,26,30,0.000000,-126.260169
0,26,32,0.000000,-127.262016
0,26,34,0.000000,-127.889686
0,26,36,0.000000,-124.747537
0,26,38,0.000000,-128.802985
0,26,40,0.000000,-122.779497
0,26,42,0.000000,-127.373798
0,26,44,0.000000,-127.787166
0,26,46,0.000000,-126.017529
0,26,48,0.000000,-125.051946
0,26,50,0.000000,-127.167237
0,26,52,0.000000,-125.518556
0,26,54,0.000000,-125.682888
0,26,56,0.000000,-127.447639
0,26,58,0.000000,-126.255982
0,27,0,0.000000,-128.041602
0,27,2,0.000000,-123.663711
0,27,4,0.000000,-124.695812
0,27,6,0.000000,-126.062438
0,27,8,0.000000,-126.363638
0,27,10,0.000000,-125.562128
0,27,12,0.000000,-123.943899
0,27,14,0.000000,-126.864965
0,27,16,0.000000,-127.567097
0,27,18,0.000000,-127.100621
0,27,20,0.000000,-128.056514
0,27,22,0.000000,-124.586262
