hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.843631
0,0,2,0.000000,-122.388160
0,0,4,0.000000,-123.358103
0,0,6,0.000000,-124.287730
0,0,8,0.000000,-124.917716
0,0,10,0.000000,-125.751882
0,0,12,0.000000,-124.592691
0,0,14,0.000000,-124.856810
0,0,16,0.000000,-121.027039
0,0,18,0.000000,-124.184375
0,0,20,0.000000,-124.106785
0,0,22,0.000000,-125.578001
0,0,24,0.000000,-124.497010
0,0,26,0.000000,-121.726129
0,0,28,0.000000,-125.236542
0,0,30,0.000000,-125.362097
0,0,32,0.000000,-125.004331
0,0,34,0.000000,-126.268032
0,0,36,0.000000,-125.825878
0,0,38,0.000000,-125.085450
0,0,40,0.000000,-126.935243
0,0,42,0.000000,-122.694280
0,0,44,0.000000,-126.596214
0,0,46,0.000000,-124.041442
0,0,48,0.000000,-123.646299
0,0,50,0.000000,-125.672359
0,0,52,0.000000,-124.986020
0,0,54,0.000000,-122.130106
0,0,56,0.000000,-122.715679
0,0,58,0.000000,-126.148472
0,1,0,0.000000,-125.137831
0,1,2,0.000000,-124.989537
0,1,4,0.000000,-125.364232
0,1,6,0.000000,-124.749524
0,1,8,0.000000,-123.748187
0,1,10,0.000000,-124.642261
0,1,12,0.000000,-126.184046
0,1,14,0.000000,-125.793161
0,1,16,0.000000,-123.306794
0,1,18,0.000000,-124.616561
0,1,20,0.000000,-125.335839
0,1,22,0.000000,-123.362641
0,1,24,0.000000,-125.320031
0,1,26,0.000000,-123.275385
0,1,28,0.000000,-125.285799
0,1,30,0.000000,-124.272368
0,1,32,0.000000,-124.926171
0,1,34,0.000000,-122.595182
0,1,36,0.000000,-122.400072
0,1,38,0.000000,-124.275423
0,1,40,0.000000,-124.065397
0,1,42,0.000000,-125.370451
0,1,44,0.000000,-121.751746
0,1,46,0.000000,-126.508067
0,1,48,0.000000,-125.256533
0,1,50,0.000000,-126.041932
0,1,52,0.000000,-124.399113
0,1,54,0.000000,-124.073128
0,1,56,0.000000,-123.176114
0,1,58,0.000000,-125.070586
0,2,0,0.000000,-124.791620
0,2,2,0.000000,-125.222814
0,2,4,0.000000,-124.244856
0,2,6,0.000000,-126.647005
0,2,8,0.000000,-125.946243
0,2,10,0.000000,-126.407580
0,2,12,0.000000,-122.972113
0,2,14,0.000000,-125.909471
0,2,16,0.000000,-122.994638
0,2,18,0.000000,-125.452016
0,2,20,0.000000,-123.442118
0,2,22,0.000000,-123.929179
0,2,24,0.000000,-124.087741
0,2,26,0.000000,-124.141909
0,2,28,0.000000,-125.060744
0,2,30,0.000000,-123.104426
0,2,32,0.000000,-125.122131
0,2,34,0.000000,-122.688288
0,2,36,0.000000,-123.297038
0,2,38,0.000000,-124.910843
0,2,40,0.000000,-123.772752
0,2,42,0.000000,-124.170512
0,2,44,0.000000,-123.741322
0,2,46,0.000000,-124.181712
0,2,48,0.000000,-126.263015
0,2,50,0.000000,-123.991335
0,2,52,0.000000,-123.929605
0,2,54,0.000000,-125.275093
0,2,56,0.000000,-124.300140
0,2,58,0.000000,-124.097119
0,3,0,0.000000,-121.657663
0,3,2,0.000000,-125.219329
0,3,4,0.000000,-125.189044
0,3,6,0.000000,-126.059841
0,3,8,0.000000,-124.725305
0,3,10,0.000000,-125.047293
0,3,12,0.000000,-123.961962
0,3,14,0.000000,-124.206676
0,3,16,0.000000,-125.798649
0,3,18,0.000000,-124.195089
0,3,20,0.000000,-124.627966
0,3,22,0.000000,-126.220621
0,3,24,0.000000,-125.782630
0,3,26,0.000000,-124.437644
0,3,28,0.000000,-122.362787
0,3,30,0.000000,-124.447479
0,3,32,0.000000,-124.038578
0,3,34,0.000000,-122.556307
0,3,36,0.000000,-124.910792
0,3,38,0.000000,-125.365497
0,3,40,0.000000,-126.738336
0,3,42,0.000000,-124.260854
0,3,44,0.000000,-124.978460
0,3,46,0.000000,-125.010318
0,3,48,0.000000,-123.130095
0,3,50,0.000000,-125.747782
0,3,52,0.000000,-125.009081
0,3,54,0.000000,-123.491786
0,3,56,0.000000,-125.304084
0,3,58,0.000000,-127.591637
0,4,0,0.000000,-122.829619
0,4,2,0.000000,-125.353776
0,4,4,0.000000,-124.327757
0,4,6,0.000000,-125.420072
0,4,8,0.000000,-124.481737
0,4,10,0.000000,-125.914940
0,4,12,0.000000,-122.541704
0,4,14,0.000000,-124.859441
0,4,16,0.000000,-125.767985
0,4,18,0.000000,-121.396304
0,4,20,0.000000,-125.594451
0,4,22,0.000000,-123.504876
0,4,24,0.000000,-125.753441
0,4,26,0.000000,-125.508949
0,4,28,0.000000,-126.012957
0,4,30,0.000000,-125.005784
0,4,32,0.000000,-124.770236
0,4,34,0.000000,-123.860049
0,4,36,0.000000,-123.798873
0,4,38,0.000000,-124.402389
0,4,40,0.000000,-123.071032
0,4,42,0.000000,-126.210677
0,4,44,0.000000,-121.847826
0,4,46,0.000000,-123.147437
0,4,48,0.000000,-125.256221
0,4,50,0.000000,-124.161830
0,4,52,0.000000,-124.606322
0,4,54,0.000000,-124.623773
0,4,56,0.000000,-122.871479
0,4,58,0.000000,-124.115836
0,5,0,0.000000,-123.621179
0,5,2,0.000000,-124.834336
0,5,4,0.000000,-124.276870
0,5,6,0.000000,-125.831854
0,5,8,0.000000,-124.217905
0,5,10,0.000000,-124.023189
0,5,12,0.000000,-125.385141
0,5,14,0.000000,-124.002743
0,5,16,0.000000,-125.613495
0,5,18,0.000000,-124.875866
0,5,20,0.000000,-121.698690
0,5,22,0.000000,-124.634690
0,5,24,0.000000,-123.528268
0,5,26,0.000000,-124.747690
0,5,28,0.000000,-123.936679
0,5,30,0.000000,-125.199233
0,5,32,0.000000,-125.470064
0,5,34,0.000000,-124.137113
0,5,36,0.000000,-124.762333
0,5,38,0.000000,-125.041048
0,5,40,0.000000,-123.528264
0,5,42,0.000000,-122.560077
0,5,44,0.000000,-123.266509
0,5,46,0.000000,-123.626858
0,5,48,0.000000,-122.743008
0,5,50,0.000000,-124.416069
0,5,52,0.000000,-125.366802
0,5,54,0.000000,-122.642536
0,5,56,0.000000,-123.367796
0,5,58,0.000000,-124.700241
0,6,0,0.000000,-124.387893
0,6,2,0.000000,-122.846975
0,6,4,0.000000,-123.222540
0,6,6,0.000000,-123.686910
0,6,8,0.000000,-122.786125
0,6,10,0.000000,-125.345771
0,6,12,0.000000,-125.230047
0,6,14,0.000000,-125.215754
0,6,16,0.000000,-124.263344
0,6,18,0.000000,-125.556746
0,6,20,0.000000,-122.837946
0,6,22,0.000000,-124.325643
0,6,24,0.000000,-125.560117
0,6,26,0.000000,-124.735567
0,6,28,0.000000,-124.672713
0,6,30,0.000000,-126.908640
0,6,32,0.000000,-122.779856
0,6,34,0.000000,-124.849960
0,6,36,0.000000,-122.580913
0,6,38,0.000000,-121.748710
0,6,40,0.000000,-124.289568
0,6,42,0.000000,-125.262143
0,6,44,0.000000,-124.889571
0,6,46,0.000000,-123.547356
0,6,48,0.000000,-124.524556
0,6,50,0.000000,-122.510288
0,6,52,0.000000,-124.255595
0,6,54,0.000000,-123.132489
0,6,56,0.000000,-124.157811
0,6,58,0.000000,-123.709810
0,7,0,0.000000,-123.301786
0,7,2,0.000000,-125.651921
0,7,4,0.000000,-124.486499
0,7,6,0.000000,-123.546981
0,7,8,0.000000,-124.364761
0,7,10,0.000000,-124.998568
0,7,12,0.000000,-124.630880
0,7,14,0.000000,-125.669444
0,7,16,0.000000,-121.730296
0,7,18,0.000000,-124.825113
0,7,20,0.000000,-124.212308
0,7,22,0.000000,-125.191495
0,7,24,0.000000,-125.724823
0,7,26,0.000000,-124.772389
0,7,28,0.000000,-124.475341
0,7,30,0.000000,-124.435480
0,7,32,0.000000,-124.736925
0,7,34,0.000000,-126.362100
0,7,36,0.000000,-125.489743
0,7,38,0.000000,-124.546541
0,7,40,0.000000,-125.132794
0,7,42,0.000000,-125.221363
0,7,44,0.000000,-124.532821
0,7,46,0.000000,-125.423817
0,7,48,0.000000,-125.247693
0,7,50,0.000000,-128.153038
0,7,52,0.000000,-124.405640
0,7,54,0.000000,-121.461100
0,7,56,0.000000,-125.646300
0,7,58,0.000000,-124.616271
0,8,0,0.000000,-125.384825
0,8,2,0.000000,-124.958006
0,8,4,0.000000,-123.661780
0,8,6,0.000000,-127.103349
0,8,8,0.000000,-125.721416
0,8,10,0.000000,-121.712878
0,8,12,0.000000,-123.868053
0,8,14,0.000000,-124.269069
0,8,16,0.000000,-124.841579
0,8,18,0.000000,-124.918844
0,8,20,0.000000,-123.777824
0,8,22,0.000000,-124.720718
0,8,24,0.000000,-125.265644
0,8,26,0.000000,-124.231530
0,8,28,0.000000,-124.406986
0,8,30,0.000000,-125.441644
0,8,32,0.000000,-124.897245
0,8,34,0.000000,-125.082070
0,8,36,0.000000,-123.263528
0,8,38,0.000000,-124.905100
0,8,40,0.000000,-126.406157
0,8,42,0.000000,-123.434981
0,8,44,0.000000,-124.376270
0,8,46,0.000000,-126.635336
0,8,48,0.000000,-125.586077
0,8,50,0.000000,-124.685167
0,8,52,0.000000,-123.932965
0,8,54,0.000000,-123.486671
0,8,56,0.000000,-124.619370
0,8,58,0.000000,-123.697506
0,9,0,0.000000,-123.314053
0,9,2,0.000000,-124.546754
0,9,4,0.000000,-124.614594
0,9,6,0.000000,-123.633225
0,9,8,0.000000,-126.626497
0,9,10,0.000000,-124.842812
0,9,12,0.000000,-126.539832
0,9,14,0.000000,-124.516228
0,9,16,0.000000,-125.630650
0,9,18,0.000000,-123.068057
0,9,20,0.000000,-124.274912
0,9,22,0.000000,-123.082428
0,9,24,0.000000,-126.003909
0,9,26,0.000000,-125.428827
0,9,28,0.000000,-123.464947
0,9,30,0.000000,-123.303392
0,9,32,0.000000,-124.541750
0,9,34,0.000000,-124.346871
0,9,36,0.000000,-125.066227
0,9,38,0.000000,-125.579982
0,9,40,0.000000,-123.569173
0,9,42,0.000000,-125.256219
0,9,44,0.000000,-125.275196
0,9,46,0.000000,-121.459283
0,9,48,0.000000,-124.266434
0,9,50,0.000000,-124.031170
0,9,52,0.000000,-123.398764
0,9,54,0.000000,-123.948031
0,9,56,0.000000,-122.875973
0,9,58,0.000000,-124.265963
0,10,0,0.000000,-123.414653
0,10,2,0.000000,-123.624644
0,10,4,0.000000,-122.783919
0,10,6,0.000000,-121.769252
0,10,8,0.000000,-124.225492
0,10,10,0.000000,-125.917414
0,10,12,0.000000,-125.860190
0,10,14,0.000000,-124.653269
0,10,16,0.000000,-124.348200
0,10,18,0.000000,-123.721539
0,10,20,0.000000,-123.648671
0,10,22,0.000000,-123.257287
0,10,24,0.000000,-123.281793
0,10,26,0.000000,-123.456305
0,10,28,0.000000,-124.064503
0,10,30,0.000000,-124.300099
0,10,32,0.000000,-122.248157
0,10,34,0.000000,-123.928101
0,10,36,0.000000,-124.654543
0,10,38,0.000000,-123.934768
0,10,40,0.000000,-124.258286
0,10,42,0.000000,-124.168740
0,10,44,0.000000,-124.255052
0,10,46,0.000000,-124.443666
0,10,48,0.000000,-126.291354
0,10,50,0.000000,-123.250784
0,10,52,0.000000,-123.311990
0,10,54,0.000000,-121.834125
0,10,56,0.000000,-124.510450
0,10,58,0.000000,-122.139934
0,11,0,0.000000,-125.823013
0,11,2,0.000000,-123.206465
0,11,4,0.000000,-122.727349
0,11,6,0.000000,-122.666710
0,11,8,0.000000,-124.769598
0,11,10,0.000000,-125.070204
0,11,12,0.000000,-124.093196
0,11,14,0.000000,-122.764543
0,11,16,0.000000,-123.311032
0,11,18,0.000000,-124.262224
0,11,20,0.000000,-125.961953
0,11,22,0.000000,-124.031490
0,11,24,0.000000,-126.556123
0,11,26,0.000000,-124.676851
0,11,28,0.000000,-125.148405
0,11,30,0.000000,-125.606454
0,11,32,0.000000,-124.948211
0,11,34,0.000000,-125.766620
0,11,36,0.000000,-124.678887
0,11,38,0.000000,-125.724996
0,11,40,0.000000,-125.046804
0,11,42,0.000000,-125.191963
0,11,44,0.000000,-125.481469
0,11,46,0.000000,-124.050222
0,11,48,0.000000,-123.522992
0,11,50,0.000000,-123.560909
0,11,52,0.000000,-126.292803
0,11,54,0.000000,-124.093380
0,11,56,0.000000,-124.671832
0,11,58,0.000000,-127.022005
0,12,0,0.000000,-123.869667
0,12,2,0.000000,-126.253315
0,12,4,0.000000,-125.401654
0,12,6,0.000000,-124.995514
0,12,8,0.000000,-123.502271
0,12,10,0.000000,-126.074151
0,12,12,0.000000,-123.712220
0,12,14,0.000000,-125.330881
0,12,16,0.000000,-125.346690
0,12,18,0.000000,-123.785803
0,12,20,0.000000,-121.096956
0,12,22,0.000000,-122.887514
0,12,24,0.000000,-124.279546
0,12,26,0.000000,-123.570629
0,12,28,0.000000,-125.388603
0,12,30,0.000000,-123.181716
0,12,32,0.000000,-123.933936
0,12,34,0.000000,-123.715703
0,12,36,0.000000,-124.700013
0,12,38,0.000000,-125.187668
0,12,40,0.000000,-123.672721
0,12,42,0.000000,-126.432116
0,12,44,0.000000,-126.630213
0,12,46,0.000000,-122.890182
0,12,48,0.000000,-124.433019
0,12,50,0.000000,-126.465515
0,12,52,0.000000,-125.687832
0,12,54,0.000000,-125.659693
0,12,56,0.000000,-126.359411
0,12,58,0.000000,-124.055736
0,13,0,0.000000,-126.754561
0,13,2,0.000000,-123.348238
0,13,4,0.000000,-122.614427
0,13,6,0.000000,-125.639095
0,13,8,0.000000,-122.459004
0,13,10,0.000000,-125.679061
0,13,12,0.000000,-126.640995
0,13,14,0.000000,-125.742089
0,13,16,0.000000,-126.246535
0,13,18,0.000000,-123.940412
0,13,20,0.000000,-122.740290
0,13,22,0.000000,-127.436670
0,13,24,0.000000,-122.957783
0,13,26,0.000000,-128.279186
0,13,28,0.000000,-124.172199
0,13,30,0.000000,-125.034101
0,13,32,0.000000,-123.113241
0,13,34,0.000000,-124.911350
0,13,36,0.000000,-128.005597
0,13,38,0.000000,-125.080162
0,13,40,0.000000,-124.774372
0,13,42,0.000000,-123.338681
0,13,44,0.000000,-126.993527
0,13,46,0.000000,-125.181818
0,13,48,0.000000,-124.967752
0,13,50,0.000000,-124.680977
0,13,52,0.000000,-124.530420
0,13,54,0.000000,-126.558330
0,13,56,0.000000,-125.792281
0,13,58,0.000000,-124.861980
0,14,0,0.000000,-124.701492
0,14,2,0.000000,-124.891935
0,14,4,0.000000,-123.196188
0,14,6,0.000000,-123.820323
0,14,8,0.000000,-124.147983
0,14,10,0.000000,-124.653348
0,14,12,0.000000,-124.650839
0,14,14,0.000000,-124.975059
0,14,16,0.000000,-125.274139
0,14,18,0.000000,-123.732560
0,14,20,0.000000,-123.326852
0,14,22,0.000000,-124.794138
0,14,24,0.000000,-123.952520
0,14,26,0.000000,-124.055883
0,14,28,0.000000,-125.084877
0,14,30,0.000000,-121.625357
0,14,32,0.000000,-122.481155
0,14,34,0.000000,-124.140945
0,14,36,0.000000,-125.149436
0,14,38,0.000000,-125.020006
0,14,40,0.000000,-124.806995
0,14,42,0.000000,-124.165460
0,14,44,0.000000,-122.015342
0,14,46,0.000000,-125.768420
0,14,48,0.000000,-122.597395
0,14,50,0.000000,-123.951267
0,14,52,0.000000,-124.205070
0,14,54,0.000000,-126.100550
0,14,56,0.000000,-125.382318
0,14,58,0.000000,-124.909041
0,15,0,0.000000,-125.494552
0,15,2,0.000000,-126.354801
0,15,4,0.000000,-125.437237
0,15,6,0.000000,-121.998523
0,15,8,0.000000,-125.227341
0,15,10,0.000000,-126.313539
0,15,12,0.000000,-125.207865
0,15,14,0.000000,-125.263543
0,15,16,0.000000,-123.844135
0,15,18,0.000000,-125.411566
0,15,20,0.000000,-124.354367
0,15,22,0.000000,-124.749229
0,15,24,0.000000,-123.763207
0,15,26,0.000000,-124.111537
0,15,28,0.000000,-124.784055
0,15,30,0.000000,-124.732658
0,15,32,0.000000,-124.086750
0,15,34,0.000000,-126.720436
0,15,36,0.000000,-124.781761
0,15,38,0.000000,-122.769902
0,15,40,0.000000,-126.279939
0,15,42,0.000000,-123.562501
0,15,44,0.000000,-123.834636
0,15,46,0.000000,-124.846520
0,15,48,0.000000,-123.924070
0,15,50,0.000000,-122.195845
0,15,52,0.000000,-123.727234
0,15,54,0.000000,-124.309843
0,15,56,0.000000,-124.430159
0,15,58,0.000000,-126.425951
0,16,0,0.000000,-124.264263
0,16,2,0.000000,-125.297684
0,16,4,0.000000,-122.856142
0,16,6,0.000000,-123.409600
0,16,8,0.000000,-125.761261
0,16,10,0.000000,-124.113197
0,16,12,0.000000,-125.323037
0,16,14,0.000000,-122.973884
0,16,16,0.000000,-124.282026
0,16,18,0.000000,-126.377842
0,16,20,0.000000,-124.797884
0,16,22,0.000000,-122.742550
0,16,24,0.000000,-124.860721
0,16,26,0.000000,-125.115889
0,16,28,0.000000,-122.592804
0,16,30,0.000000,-125.092759
0,16,32,0.000000,-122.478856
0,16,34,0.000000,-123.594569
0,16,36,0.000000,-123.817281
0,16,38,0.000000,-124.458752
0,16,40,0.000000,-127.362273
0,16,42,0.000000,-122.195417
0,16,44,0.000000,-124.219655
0,16,46,0.000000,-123.161478
0,16,48,0.000000,-125.408637
0,16,50,0.000000,-125.601695
0,16,52,0.000000,-126.566900
0,16,54,0.000000,-123.692796
0,16,56,0.000000,-124.876257
0,16,58,0.000000,-124.402959
0,17,0,0.000000,-123.984387
0,17,2,0.000000,-122.882495
0,17,4,0.000000,-122.886430
0,17,6,0.000000,-125.234986
0,17,8,0.000000,-124.276445
0,17,10,0.000000,-125.113426
0,17,12,0.000000,-123.679558
0,17,14,0.000000,-120.720561
0,17,16,0.000000,-124.789602
0,17,18,0.000000,-125.765724
0,17,20,0.000000,-123.762140
0,17,22,0.000000,-125.158858
0,17,24,0.000000,-124.988347
0,17,26,0.000000,-124.456050
0,17,28,0.000000,-125.788517
0,17,30,0.000000,-126.258994
0,17,32,0.000000,-123.334567
0,17,34,0.000000,-121.250042
0,17,36,0.000000,-124.244889
0,17,38,0.000000,-124.308934
0,17,40,0.000000,-124.783442
0,17,42,0.000000,-125.721275
0,17,44,0.000000,-123.735828
0,17,46,0.000000,-124.697769
0,17,48,0.000000,-126.118074
0,17,50,0.000000,-124.602773
0,17,52,0.000000,-123.623826
0,17,54,0.000000,-125.015797
0,17,56,0.000000,-124.351426
0,17,58,0.000000,-124.400320
0,18,0,0.000000,-126.018258
0,18,2,0.000000,-122.677534
0,18,4,0.000000,-125.467787
0,18,6,0.000000,-125.264904
0,18,8,0.000000,-125.451331
0,18,10,0.000000,-125.824720
0,18,12,0.000000,-123.945453
0,18,14,0.000000,-124.008179
0,18,16,0.000000,-125.197162
0,18,18,0.000000,-125.464486
0,18,20,0.000000,-122.079995
0,18,22,0.000000,-123.798860
0,18,24,0.000000,-123.575786
0,18,26,0.000000,-124.200749
0,18,28,0.000000,-125.993926
0,18,30,0.000000,-124.914801
0,18,32,0.000000,-125.698498
0,18,34,0.000000,-125.617261
0,18,36,0.000000,-122.190067
0,18,38,0.000000,-121.456035
0,18,40,0.000000,-123.063577
0,18,42,0.000000,-123.430700
0,18,44,0.000000,-123.069392
0,18,46,0.000000,-123.687024
0,18,48,0.000000,-123.917867
0,18,50,0.000000,-124.160823
0,18,52,0.000000,-123.019845
0,18,54,0.000000,-123.525716
0,18,56,0.000000,-124.090806
0,18,58,0.000000,-126.051972
0,19,0,0.000000,-123.828901
0,19,2,0.000000,-122.882602
0,19,4,0.000000,-123.579363
0,19,6,0.000000,-124.981103
0,19,8,0.000000,-124.610349
0,19,10,0.000000,-124.555287
0,19,12,0.000000,-123.584945
0,19,14,0.000000,-125.759793
0,19,16,0.000000,-124.209389
0,19,18,0.000000,-124.596742
0,19,20,0.000000,-124.326633
0,19,22,0.000000,-124.422834
0,19,24,0.000000,-123.554681
0,19,26,0.000000,-124.432258
0,19,28,0.000000,-123.833277
0,19,30,0.000000,-125.018640
0,19,32,0.000000,-123.398651
0,19,34,0.000000,-122.606584
0,19,36,0.000000,-124.788964
0,19,38,0.000000,-126.357123
0,19,40,0.000000,-123.648628
0,19,42,0.000000,-125.801214
0,19,44,0.000000,-125.002183
0,19,46,0.000000,-124.457468
0,19,48,0.000000,-125.146382
0,19,50,0.000000,-125.885728
0,19,52,0.000000,-125.614641
0,19,54,0.000000,-122.901777
0,19,56,0.000000,-125.650687
0,19,58,0.000000,-125.091915
0,20,0,0.000000,-124.611863
0,20,2,0.000000,-123.091462
0,20,4,0.000000,-125.065601
0,20,6,0.000000,-124.733007
0,20,8,0.000000,-123.811625
0,20,10,0.000000,-123.594342
0,20,12,0.000000,-126.899757
0,20,14,0.000000,-125.214699
0,20,16,0.000000,-122.589988
0,20,18,0.000000,-126.697371
0,20,20,0.000000,-127.067120
0,20,22,0.000000,-124.146104
0,20,24,0.000000,-123.978888
0,20,26,0.000000,-123.251934
0,20,28,0.000000,-124.656172
0,20,30,0.000000,-126.564610
0,20,32,0.000000,-125.295319
0,20,34,0.000000,-123.890510
0,20,36,0.000000,-122.260332
0,20,38,0.000000,-124.875561
0,20,40,0.000000,-124.495641
0,20,42,0.000000,-125.507919
0,20,44,0.000000,-125.345024
0,20,46,0.000000,-124.444737
0,20,48,0.000000,-124.509776
0,20,50,0.000000,-126.455292
0,20,52,0.000000,-123.055342
0,20,54,0.000000,-124.538006
0,20,56,0.000000,-123.165713
0,20,58,0.000000,-124.910604
0,21,0,0.000000,-126.512494
0,21,2,0.000000,-123.511055
0,21,4,0.000000,-123.816993
0,21,6,0.000000,-125.422507
0,21,8,0.000000,-124.626420
0,21,10,0.000000,-125.911334
0,21,12,0.000000,-125.710541
0,21,14,0.000000,-123.652264
0,21,16,0.000000,-125.863291
0,21,18,0.000000,-124.726820
0,21,20,0.000000,-121.974023
0,21,22,0.000000,-124.029300
0,21,24,0.000000,-120.851020
0,21,26,0.000000,-123.032603
0,21,28,0.000000,-124.897957
0,21,30,0.000000,-123.091266
0,21,32,0.000000,-123.776200
0,21,34,0.000000,-126.048498
0,21,36,0.000000,-125.834645
0,21,38,0.000000,-125.002660
0,21,40,0.000000,-125.874356
0,21,42,0.000000,-125.409973
0,21,44,0.000000,-123.753760
0,21,46,0.000000,-124.491233
0,21,48,0.000000,-123.511740
0,21,50,0.000000,-123.577565
0,21,52,0.000000,-123.799755
0,21,54,0.000000,-122.146008
0,21,56,0.000000,-125.275167
0,21,58,0.000000,-126.382964
0,22,0,0.000000,-124.588966
0,22,2,0.000000,-124.726082
0,22,4,0.000000,-124.934746
0,22,6,0.000000,-125.928667
0,22,8,0.000000,-124.119076
0,22,10,0.000000,-122.190550
0,22,12,0.000000,-124.637741
0,22,14,0.000000,-123.233829
0,22,16,0.000000,-125.129457
0,22,18,0.000000,-123.310662
0,22,20,0.000000,-124.633876
0,22,22,0.000000,-125.733191
0,22,24,0.000000,-125.598144
0,22,26,0.000000,-123.587631
0,22,28,0.000000,-122.890605
0,22,30,0.000000,-122.459158
0,22,32,0.000000,-120.708438
0,22,34,0.000000,-126.007486
0,22,36,0.000000,-124.198286
0,22,38,0.000000,-123.577153
0,22,40,0.000000,-123.597935
0,22,42,0.000000,-124.231580
0,22,44,0.000000,-124.130610
0,22,46,0.000000,-123.730458
0,22,48,0.000000,-124.338335
0,22,50,0.000000,-125.720151
0,22,52,0.000000,-126.369373
0,22,54,0.000000,-125.043595
0,22,56,0.000000,-123.797793
0,22,58,0.000000,-123.897379
0,23,0,0.000000,-122.843038
0,23,2,0.000000,-125.452098
0,23,4,0.000000,-123.209436
0,23,6,0.000000,-125.064504
0,23,8,0.000000,-125.571202
0,23,10,0.000000,-122.210283
0,23,12,0.000000,-125.218319
0,23,14,0.000000,-126.235711
0,23,16,0.000000,-123.979269
0,23,18,0.000000,-126.871320
0,23,20,0.000000,-122.498922
0,23,22,0.000000,-122.963485
0,23,24,0.000000,-122.689123
0,23,26,0.000000,-123.759258
0,23,28,0.000000,-124.966723
0,23,30,0.000000,-122.926733
0,23,32,0.000000,-125.182332
0,23,34,0.000000,-124.719809
0,23,36,0.000000,-124.654425
0,23,38,0.000000,-124.353229
0,23,40,0.000000,-124.526489
0,23,42,0.000000,-121.533951
0,23,44,0.000000,-124.558545
0,23,46,0.000000,-123.315452
0,23,48,0.000000,-123.677711
0,23,50,0.000000,-124.025166
0,23,52,0.000000,-123.687890
0,23,54,0.000000,-125.257712
0,23,56,0.000000,-125.597077
0,23,58,0.000000,-127.605408
0,24,0,0.000000,-123.968021
0,24,2,0.000000,-124.758005
0,24,4,0.000000,-125.844967
0,24,6,0.000000,-122.554660
0,24,8,0.000000,-125.258252
0,24,10,0.000000,-127.018505
0,24,12,0.000000,-124.392822
0,24,14,0.000000,-124.077939
0,24,16,0.000000,-126.085632
0,24,18,0.000000,-124.993012
0,24,20,0.000000,-124.584183
0,24,22,0.000000,-123.838685
0,24,24,0.000000,-123.678905
0,24,26,0.000000,-124.072051
0,24,28,0.000000,-125.516001
0,24,30,0.000000,-124.485779
0,24,32,0.000000,-125.037803
0,24,34,0.000000,-124.870846
0,24,36,0.000000,-125.880044
0,24,38,0.000000,-124.481200
0,24,40,0.000000,-122.507333
0,24,42,0.000000,-125.520744
0,24,44,0.000000,-123.475479
0,24,46,0.000000,-124.406806
0,24,48,0.000000,-123.237389
0,24,50,0.000000,-125.717605
0,24,52,0.000000,-122.118266
0,24,54,0.000000,-124.418314
0,24,56,0.000000,-124.073751
0,24,58,0.000000,-124.144929
0,25,0,0.000000,-124.875761
0,25,2,0.000000,-122.714505
0,25,4,0.000000,-122.396001
0,25,6,0.000000,-124.475957
0,25,8,0.000000,-120.550026
0,25,10,0.000000,-126.792521
0,25,12,0.000000,-124.612670
0,25,14,0.000000,-125.718574
0,25,16,0.000000,-123.528411
0,25,18,0.000000,-123.840540
0,25,20,0.000000,-124.923384
0,25,22,0.000000,-125.753902
0,25,24,0.000000,-125.437685
0,25,26,0.000000,-124.000545
0,25,28,0.000000,-123.957174
0,25,30,0.000000,-125.781018
0,25,32,0.000000,-125.558946
0,25,34,0.000000,-124.926873
0,25,36,0.000000,-125.761769
0,25,38,0.000000,-123.078007
0,25,40,0.000000,-128.049614
0,25,42,0.000000,-125.341348
0,25,44,0.000000,-126.926662
0,25,46,0.000000,-123.651369
0,25,48,0.000000,-123.037062
0,25,50,0.000000,-123.427543
0,25,52,0.000000,-123.298719
0,25,54,0.000000,-123.859369
0,25,56,0.000000,-124.698527
0,25,58,0.000000,-124.538250
0,26,0,0.000000,-124.669810
0,26,2,0.000000,-121.676919
0,26,4,0.000000,-123.175251
0,26,6,0.000000,-124.578493
0,26,8,0.000000,-123.395808
0,26,10,0.000000,-125.518501
0,26,12,0.000000,-123.023901
0,26,14,0.000000,-125.113921
0,26,16,0.000000,-123.973055
0,26,18,0.000000,-123.120141
0,26,20,0.000000,-123.901698
0,26,22,0.000000,-126.108249
0,26,24,0.000000,-124.735279
0,26,26,0.000000,-123.171256
0,26,28,0.000000,-126.990515
0,26,30,0.000000,-126.679584
0,26,32,0.000000,-124.751044
0,26,34,0.000000,-126.495998
0,26,36,0.000000,-124.728425
0,26,38,0.000000,-124.409968
0,26,40,0.000000,-126.716513
0,26,42,0.000000,-125.164659
0,26,44,0.000000,-124.703488
0,26,46,0.000000,-124.395508
0,26,48,0.000000,-123.591888
0,26,50,0.000000,-121.968011
0,26,52,0.000000,-125.713174
0,26,54,0.000000,-123.577705
0,26,56,0.000000,-122.127056
0,26,58,0.000000,-122.042773
0,27,0,0.000000,-124.037882
0,27,2,0.000000,-125.714890
0,27,4,0.000000,-126.438854
0,27,6,0.000000,-125.818669
0,27,8,0.000000,-123.656623
0,27,10,0.000000,-125.947855
0,27,12,0.000000,-125.276713
0,27,14,0.000000,-126.254927
0,27,16,0.000000,-123.260760
0,27,18,0.000000,-125.472072
0,27,20,0.000000,-124.852439
0,27,22,0.000000,-126.743679
