hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.602141
0,0,2,0.000000,-132.802747
0,0,4,0.000000,-144.005242
0,0,6,0.000000,-129.869892
0,0,8,0.000000,-133.299662
0,0,10,0.000000,-146.264524
0,0,12,0.000000,-153.967431
0,0,14,0.000000,-145.326380
0,0,16,0.000000,-131.730081
0,0,18,0.000000,-132.195933
0,0,20,0.000000,-131.625602
0,0,22,0.000000,-133.741674
0,0,24,0.000000,-144.538439
0,0,26,0.000000,-141.730983
0,0,28,0.000000,-133.511734
0,0,30,0.000000,-134.839404
0,0,32,0.000000,-136.908469
0,0,34,0.000000,-133.879393
0,0,36,0.000000,-137.876998
0,0,38,0.000000,-132.535869
0,0,40,0.000000,-136.488541
0,0,42,0.000000,-131.583024
0,0,44,0.000000,-142.449128
0,0,46,0.000000,-130.313815
0,0,48,0.000000,-147.361940
0,0,50,0.000000,-133.471416
0,0,52,0.000000,-131.591933
0,0,54,0.000000,-133.057661
0,0,56,0.000000,-140.870931
0,0,58,0.000000,-131.161694
0,1,0,0.000000,-147.814545
0,1,2,0.000000,-139.329945
0,1,4,0.000000,-138.090731
0,1,6,0.000000,-131.954897
0,1,8,0.000000,-137.722322
0,1,10,0.000000,-139.057354
0,1,12,0.000000,-135.767535
0,1,14,0.000000,-139.713544
0,1,16,0.000000,-130.695182
0,1,18,0.000000,-135.233503
0,1,20,0.000000,-134.076488
0,1,22,0.000000,-139.281526
0,1,24,0.000000,-136.151187
0,1,26,0.000000,-138.535556
0,1,28,0.000000,-132.765608
0,1,30,0.000000,-133.701261
0,1,32,0.000000,-136.213078
0,1,34,0.000000,-132.354578
0,1,36,0.000000,-130.413382
0,1,38,0.000000,-148.454296
0,1,40,0.000000,-136.725870
0,1,42,0.000000,-131.587914
0,1,44,0.000000,-134.762498
0,1,46,0.000000,-145.232933
0,1,48,0.000000,-135.914031
0,1,50,0.000000,-142.422737
0,1,52,0.000000,-140.261077
0,1,54,0.000000,-130.417590
0,1,56,0.000000,-131.906338
0,1,58,0.000000,-132.090703
0,2,0,0.000000,-136.946531
0,2,2,0.000000,-138.377873
0,2,4,0.000000,-136.707062
0,2,6,0.000000,-135.576607
0,2,8,0.000000,-143.006077
0,2,10,0.000000,-131.737002
0,2,12,0.000000,-132.812554
0,2,14,0.000000,-131.242193
0,2,16,0.000000,-143.013340
0,2,18,0.000000,-131.010236
0,2,20,0.000000,-128.301285
0,2,22,0.000000,-135.311174
0,2,24,0.000000,-144.163156
0,2,26,0.000000,-145.260554
0,2,28,0.000000,-131.123412
0,2,30,0.000000,-144.517846
0,2,32,0.000000,-133.173371
0,2,34,0.000000,-134.889812
0,2,36,0.000000,-129.685722
0,2,38,0.000000,-131.586343
0,2,40,0.000000,-139.360035
0,2,42,0.000000,-136.971834
0,2,44,0.000000,-153.017248
0,2,46,0.000000,-129.450546
0,2,48,0.000000,-145.775607
0,2,50,0.000000,-136.534123
0,2,52,0.000000,-135.712794
0,2,54,0.000000,-150.855695
0,2,56,0.000000,-136.540753
0,2,58,0.000000,-138.142799
0,3,0,0.000000,-132.412974
0,3,2,0.000000,-131.804891
0,3,4,0.000000,-137.395933
0,3,6,0.000000,-134.056438
0,3,8,0.000000,-131.184349
0,3,10,0.000000,-130.906276
0,3,12,0.000000,-132.440753
0,3,14,0.000000,-141.683325
0,3,16,0.000000,-140.684990
0,3,18,0.000000,-132.460657
0,3,20,0.000000,-142.686795
0,3,22,0.000000,-141.921247
0,3,24,0.000000,-139.144741
0,3,26,0.000000,-138.174312
0,3,28,0.000000,-134.366762
0,3,30,0.000000,-134.461008
0,3,32,0.000000,-133.579459
0,3,34,0.000000,-137.862605
0,3,36,0.000000,-154.195845
0,3,38,0.000000,-133.398991
0,3,40,0.000000,-145.031022
0,3,42,0.000000,-141.987191
0,3,44,0.000000,-142.773797
0,3,46,0.000000,-133.853960
0,3,48,0.000000,-136.235912
0,3,50,0.000000,-141.072958
0,3,52,0.000000,-154.310422
0,3,54,0.000000,-141.463926
0,3,56,0.000000,-135.960471
0,3,58,0.000000,-152.417241
0,4,0,0.000000,-129.001160
0,4,2,0.000000,-139.167362
0,4,4,0.000000,-139.192165
0,4,6,0.000000,-136.575689
0,4,8,0.000000,-134.208122
0,4,10,0.000000,-133.412806
0,4,12,0.000000,-138.498245
0,4,14,0.000000,-134.533561
0,4,16,0.000000,-136.938384
0,4,18,0.000000,-140.754749
0,4,20,0.000000,-139.150644
0,4,22,0.000000,-135.541966
0,4,24,0.000000,-138.247243
0,4,26,0.000000,-132.199461
0,4,28,0.000000,-144.536353
0,4,30,0.000000,-137.397830
0,4,32,0.000000,-149.359291
0,4,34,0.000000,-140.193102
0,4,36,0.000000,-133.697398
0,4,38,0.000000,-135.372964
0,4,40,0.000000,-131.621505
0,4,42,0.000000,-134.525590
0,4,44,0.000000,-137.895256
0,4,46,0.000000,-140.630307
0,4,48,0.000000,-143.761424
0,4,50,0.000000,-137.329710
0,4,52,0.000000,-133.430502
0,4,54,0.000000,-132.892924
0,4,56,0.000000,-146.644467
0,4,58,0.000000,-136.258650
0,5,0,0.000000,-142.260369
0,5,2,0.000000,-143.756869
0,5,4,0.000000,-134.005696
0,5,6,0.000000,-142.531662
0,5,8,0.000000,-133.420571
0,5,10,0.000000,-135.076433
0,5,12,0.000000,-146.231255
0,5,14,0.000000,-137.810887
0,5,16,0.000000,-136.729667
0,5,18,0.000000,-135.127938
0,5,20,0.000000,-138.260178
0,5,22,0.000000,-134.248148
0,5,24,0.000000,-141.662870
0,5,26,0.000000,-137.092827
0,5,28,0.000000,-139.658021
0,5,30,0.000000,-131.745317
0,5,32,0.000000,-135.287339
0,5,34,0.000000,-144.831584
0,5,36,0.000000,-130.426514
0,5,38,0.000000,-130.516852
0,5,40,0.000000,-145.042263
0,5,42,0.000000,-132.198726
0,5,44,0.000000,-135.275381
0,5,46,0.000000,-134.318140
0,5,48,0.000000,-141.548292
0,5,50,0.000000,-141.344461
0,5,52,0.000000,-156.827663
0,5,54,0.000000,-136.875159
0,5,56,0.000000,-146.469808
0,5,58,0.000000,-137.031640
0,6,0,0.000000,-143.362527
0,6,2,0.000000,-133.998550
0,6,4,0.000000,-137.722623
0,6,6,0.000000,-142.639840
0,6,8,0.000000,-129.982062
0,6,10,0.000000,-140.800849
0,6,12,0.000000,-131.759156
0,6,14,0.000000,-134.126272
0,6,16,0.000000,-140.373376
0,6,18,0.000000,-132.608155
0,6,20,0.000000,-137.436629
0,6,22,0.000000,-132.975022
0,6,24,0.000000,-135.465944
0,6,26,0.000000,-135.585507
0,6,28,0.000000,-137.858301
0,6,30,0.000000,-142.647220
0,6,32,0.000000,-137.098873
0,6,34,0.000000,-138.355687
0,6,36,0.000000,-131.531641
0,6,38,0.000000,-130.528402
0,6,40,0.000000,-135.305069
0,6,42,0.000000,-134.326497
0,6,44,0.000000,-135.478713
0,6,46,0.000000,-135.106787
0,6,48,0.000000,-139.055226
0,6,50,0.000000,-139.727564
0,6,52,0.000000,-135.756912
0,6,54,0.000000,-137.057806
0,6,56,0.000000,-143.506504
0,6,58,0.000000,-132.153561
0,7,0,0.000000,-142.045271
0,7,2,0.000000,-136.871401
0,7,4,0.000000,-134.161450
0,7,6,0.000000,-133.025823
0,7,8,0.000000,-146.281601
0,7,10,0.000000,-136.973953
0,7,12,0.000000,-138.112025
0,7,14,0.000000,-147.088357
0,7,16,0.000000,-132.636587
0,7,18,0.000000,-131.364551
0,7,20,0.000000,-145.827242
0,7,22,0.000000,-139.718020
0,7,24,0.000000,-142.062159
0,7,26,0.000000,-140.547796
0,7,28,0.000000,-137.801220
0,7,30,0.000000,-136.230885
0,7,32,0.000000,-141.244485
0,7,34,0.000000,-134.795340
0,7,36,0.000000,-138.816109
0,7,38,0.000000,-145.503702
0,7,40,0.000000,-141.440221
0,7,42,0.000000,-132.463025
0,7,44,0.000000,-136.440195
0,7,46,0.000000,-137.277877
0,7,48,0.000000,-135.252880
0,7,50,0.000000,-137.637315
0,7,52,0.000000,-136.951312
0,7,54,0.000000,-146.767271
0,7,56,0.000000,-141.265950
0,7,58,0.000000,-136.338086
0,8,0,0.000000,-132.654384
0,8,2,0.000000,-128.061115
0,8,4,0.000000,-143.384357
0,8,6,0.000000,-140.522707
0,8,8,0.000000,-135.813378
0,8,10,0.000000,-134.315435
0,8,12,0.000000,-136.956723
0,8,14,0.000000,-134.305593
0,8,16,0.000000,-134.714940
0,8,18,0.000000,-136.285569
0,8,20,0.000000,-131.442444
0,8,22,0.000000,-129.123420
0,8,24,0.000000,-133.832839
0,8,26,0.000000,-131.652694
0,8,28,0.000000,-143.117606
0,8,30,0.000000,-134.548775
0,8,32,0.000000,-145.431028
0,8,34,0.000000,-133.977555
0,8,36,0.000000,-148.352748
0,8,38,0.000000,-142.328491
0,8,40,0.000000,-136.283731
0,8,42,0.000000,-150.205680
0,8,44,0.000000,-131.757231
0,8,46,0.000000,-147.736323
0,8,48,0.000000,-136.549419
0,8,50,0.000000,-134.903919
0,8,52,0.000000,-133.088393
0,8,54,0.000000,-138.614276
0,8,56,0.000000,-133.853027
0,8,58,0.000000,-135.820545
0,9,0,0.000000,-141.196303
0,9,2,0.000000,-133.474455
0,9,4,0.000000,-132.655231
0,9,6,0.000000,-130.038822
0,9,8,0.000000,-131.226006
0,9,10,0.000000,-136.351815
0,9,12,0.000000,-134.430022
0,9,14,0.000000,-137.551146
0,9,16,0.000000,-134.108171
0,9,18,0.000000,-138.594401
0,9,20,0.000000,-145.094333
0,9,22,0.000000,-134.461858
0,9,24,0.000000,-140.431719
0,9,26,0.000000,-134.871273
0,9,28,0.000000,-137.677968
0,9,30,0.000000,-146.872197
0,9,32,0.000000,-133.241976
0,9,34,0.000000,-134.149558
0,9,36,0.000000,-131.880542
0,9,38,0.000000,-133.456770
0,9,40,0.000000,-135.220025
0,9,42,0.000000,-139.552600
0,9,44,0.000000,-130.917338
0,9,46,0.000000,-135.654377
0,9,48,0.000000,-131.759867
0,9,50,0.000000,-144.482451
0,9,52,0.000000,-133.822910
0,9,54,0.000000,-144.536147
0,9,56,0.000000,-144.060690
0,9,58,0.000000,-145.456160
0,10,0,0.000000,-133.753143
0,10,2,0.000000,-137.549329
0,10,4,0.000000,-133.896484
0,10,6,0.000000,-140.574742
0,10,8,0.000000,-130.498731
0,10,10,0.000000,-134.582696
0,10,12,0.000000,-132.511738
0,10,14,0.000000,-130.617725
0,10,16,0.000000,-135.392658
0,10,18,0.000000,-142.255425
0,10,20,0.000000,-135.203136
0,10,22,0.000000,-138.426297
0,10,24,0.000000,-135.246925
0,10,26,0.000000,-134.441916
0,10,28,0.000000,-134.932727
0,10,30,0.000000,-136.971952
0,10,32,0.000000,-134.674127
0,10,34,0.000000,-136.583670
0,10,36,0.000000,-145.371419
0,10,38,0.000000,-131.418872
0,10,40,0.000000,-132.554094
0,10,42,0.000000,-135.667210
0,10,44,0.000000,-143.108061
0,10,46,0.000000,-138.479481
0,10,48,0.000000,-137.389181
0,10,50,0.000000,-131.931870
0,10,52,0.000000,-131.161438
0,10,54,0.000000,-133.913289
0,10,56,0.000000,-144.796546
0,10,58,0.000000,-137.009667
0,11,0,0.000000,-135.002920
0,11,2,0.000000,-138.001545
0,11,4,0.000000,-133.883392
0,11,6,0.000000,-137.391341
0,11,8,0.000000,-135.638882
0,11,10,0.000000,-131.709721
0,11,12,0.000000,-147.260786
0,11,14,0.000000,-133.008140
0,11,16,0.000000,-139.323888
0,11,18,0.000000,-132.553234
0,11,20,0.000000,-132.252003
0,11,22,0.000000,-155.253541
0,11,24,0.000000,-132.648086
0,11,26,0.000000,-135.986698
0,11,28,0.000000,-131.989892
0,11,30,0.000000,-141.670447
0,11,32,0.000000,-136.220507
0,11,34,0.000000,-136.608985
0,11,36,0.000000,-141.035598
0,11,38,0.000000,-132.856568
0,11,40,0.000000,-134.226728
0,11,42,0.000000,-135.267093
0,11,44,0.000000,-131.698993
0,11,46,0.000000,-139.990415
0,11,48,0.000000,-136.580207
0,11,50,0.000000,-142.805985
0,11,52,0.000000,-142.141845
0,11,54,0.000000,-153.453994
0,11,56,0.000000,-133.345314
0,11,58,0.000000,-139.275671
0,12,0,0.000000,-140.793889
0,12,2,0.000000,-141.943627
0,12,4,0.000000,-137.908503
0,12,6,0.000000,-137.762510
0,12,8,0.000000,-139.791729
0,12,10,0.000000,-138.035656
0,12,12,0.000000,-137.108818
0,12,14,0.000000,-133.029513
0,12,16,0.000000,-130.918527
0,12,18,0.000000,-137.901076
0,12,20,0.000000,-145.490178
0,12,22,0.000000,-139.578294
0,12,24,0.000000,-135.544682
0,12,26,0.000000,-138.898092
0,12,28,0.000000,-137.069757
0,12,30,0.000000,-131.104388
0,12,32,0.000000,-138.603860
0,12,34,0.000000,-131.385245
0,12,36,0.000000,-128.783851
0,12,38,0.000000,-138.850234
0,12,40,0.000000,-130.233427
0,12,42,0.000000,-135.563346
0,12,44,0.000000,-132.560741
0,12,46,0.000000,-137.993015
0,12,48,0.000000,-133.401862
0,12,50,0.000000,-139.281132
0,12,52,0.000000,-136.829809
0,12,54,0.000000,-133.695966
0,12,56,0.000000,-130.759147
0,12,58,0.000000,-134.930466
0,13,0,0.000000,-135.172005
0,13,2,0.000000,-149.085332
0,13,4,0.000000,-135.858842
0,13,6,0.000000,-138.206803
0,13,8,0.000000,-135.645844
0,13,10,0.000000,-138.503900
0,13,12,0.000000,-136.461548
0,13,14,0.000000,-138.694703
0,13,16,0.000000,-144.154969
0,13,18,0.000000,-138.587614
0,13,20,0.000000,-150.400490
0,13,22,0.000000,-133.784060
0,13,24,0.000000,-134.821764
0,13,26,0.000000,-139.222014
0,13,28,0.000000,-138.344012
0,13,30,0.000000,-130.476777
0,13,32,0.000000,-143.534783
0,13,34,0.000000,-140.299823
0,13,36,0.000000,-140.504144
0,13,38,0.000000,-137.210778
0,13,40,0.000000,-147.850498
0,13,42,0.000000,-134.632427
0,13,44,0.000000,-142.852286
0,13,46,0.000000,-133.650973
0,13,48,0.000000,-139.247188
0,13,50,0.000000,-133.100691
0,13,52,0.000000,-149.409824
0,13,54,0.000000,-151.485527
0,13,56,0.000000,-134.267737
0,13,58,0.000000,-134.932583
0,14,0,0.000000,-136.875700
0,14,2,0.000000,-133.700815
0,14,4,0.000000,-147.787957
0,14,6,0.000000,-135.435977
0,14,8,0.000000,-143.006314
0,14,10,0.000000,-133.870886
0,14,12,0.000000,-134.928626
0,14,14,0.000000,-137.746779
0,14,16,0.000000,-152.219156
0,14,18,0.000000,-143.297219
0,14,20,0.000000,-136.864108
0,14,22,0.000000,-149.138480
0,14,24,0.000000,-142.288456
0,14,26,0.000000,-132.154860
0,14,28,0.000000,-140.771600
0,14,30,0.000000,-138.255294
0,14,32,0.000000,-131.492138
0,14,34,0.000000,-136.560757
0,14,36,0.000000,-134.311820
0,14,38,0.000000,-142.775588
0,14,40,0.000000,-138.081287
0,14,42,0.000000,-149.553505
0,14,44,0.000000,-136.473943
0,14,46,0.000000,-128.738695
0,14,48,0.000000,-141.204864
0,14,50,0.000000,-129.815023
0,14,52,0.000000,-133.214216
0,14,54,0.000000,-143.479899
0,14,56,0.000000,-140.375687
0,14,58,0.000000,-135.124112
0,15,0,0.000000,-131.605750
0,15,2,0.000000,-134.104709
0,15,4,0.000000,-134.093234
0,15,6,0.000000,-142.309186
0,15,8,0.000000,-135.701560
0,15,10,0.000000,-138.053413
0,15,12,0.000000,-139.645847
0,15,14,0.000000,-133.605651
0,15,16,0.000000,-132.179875
0,15,18,0.000000,-139.829978
0,15,20,0.000000,-140.032374
0,15,22,0.000000,-132.424354
0,15,24,0.000000,-131.861050
0,15,26,0.000000,-132.105689
0,15,28,0.000000,-132.985066
0,15,30,0.000000,-154.197428
0,15,32,0.000000,-144.120194
0,15,34,0.000000,-137.703532
0,15,36,0.000000,-138.574888
0,15,38,0.000000,-138.874926
0,15,40,0.000000,-130.227895
0,15,42,0.000000,-131.525124
0,15,44,0.000000,-143.614280
0,15,46,0.000000,-135.813903
0,15,48,0.000000,-137.130977
0,15,50,0.000000,-135.710622
0,15,52,0.000000,-136.245921
0,15,54,0.000000,-139.892218
0,15,56,0.000000,-136.724588
0,15,58,0.000000,-133.127505
0,16,0,0.000000,-136.790510
0,16,2,0.000000,-160.105265
0,16,4,0.000000,-133.723773
0,16,6,0.000000,-136.991977
0,16,8,0.000000,-132.985828
0,16,10,0.000000,-134.128183
0,16,12,0.000000,-133.240491
0,16,14,0.000000,-136.326263
0,16,16,0.000000,-144.489182
0,16,18,0.000000,-139.234108
0,16,20,0.000000,-132.872257
0,16,22,0.000000,-135.204212
0,16,24,0.000000,-168.598365
0,16,26,0.000000,-145.636137
0,16,28,0.000000,-139.752250
0,16,30,0.000000,-143.881501
0,16,32,0.000000,-134.176510
0,16,34,0.000000,-134.163438
0,16,36,0.000000,-141.660606
0,16,38,0.000000,-131.123533
0,16,40,0.000000,-135.910410
0,16,42,0.000000,-131.075751
0,16,44,0.000000,-136.922773
0,16,46,0.000000,-132.640588
0,16,48,0.000000,-141.926226
0,16,50,0.000000,-133.010393
0,16,52,0.000000,-149.974642
0,16,54,0.000000,-132.713750
0,16,56,0.000000,-143.591056
0,16,58,0.000000,-137.390649
0,17,0,0.000000,-137.200392
0,17,2,0.000000,-132.357251
0,17,4,0.000000,-130.725471
0,17,6,0.000000,-132.912149
0,17,8,0.000000,-132.007046
0,17,10,0.000000,-136.450015
0,17,12,0.000000,-137.781015
0,17,14,0.000000,-136.188317
0,17,16,0.000000,-129.486459
0,17,18,0.000000,-140.128769
0,17,20,0.000000,-133.914392
0,17,22,0.000000,-135.644577
0,17,24,0.000000,-138.333587
0,17,26,0.000000,-138.646674
0,17,28,0.000000,-139.440223
0,17,30,0.000000,-152.123220
0,17,32,0.000000,-133.160852
0,17,34,0.000000,-146.957466
0,17,36,0.000000,-134.630004
0,17,38,0.000000,-143.770870
0,17,40,0.000000,-134.563365
0,17,42,0.000000,-135.428930
0,17,44,0.000000,-137.635926
0,17,46,0.000000,-143.300816
0,17,48,0.000000,-135.382923
0,17,50,0.000000,-131.702406
0,17,52,0.000000,-131.081832
0,17,54,0.000000,-133.173997
0,17,56,0.000000,-134.104739
0,17,58,0.000000,-129.066077
0,18,0,0.000000,-129.805290
0,18,2,0.000000,-139.092555
0,18,4,0.000000,-132.978507
0,18,6,0.000000,-132.907577
0,18,8,0.000000,-131.677950
0,18,10,0.000000,-133.720041
0,18,12,0.000000,-131.719870
0,18,14,0.000000,-137.726707
0,18,16,0.000000,-136.424543
0,18,18,0.000000,-134.318195
0,18,20,0.000000,-129.256618
0,18,22,0.000000,-134.199777
0,18,24,0.000000,-133.806876
0,18,26,0.000000,-141.682043
0,18,28,0.000000,-143.677786
0,18,30,0.000000,-130.685183
0,18,32,0.000000,-151.263957
0,18,34,0.000000,-132.263788
0,18,36,0.000000,-131.614113
0,18,38,0.000000,-140.451102
0,18,40,0.000000,-132.857393
0,18,42,0.000000,-137.908059
0,18,44,0.000000,-141.242934
0,18,46,0.000000,-137.237824
0,18,48,0.000000,-135.528939
0,18,50,0.000000,-128.529614
0,18,52,0.000000,-135.497832
0,18,54,0.000000,-129.710374
0,18,56,0.000000,-143.972794
0,18,58,0.000000,-138.000810
0,19,0,0.000000,-136.749440
0,19,2,0.000000,-130.543015
0,19,4,0.000000,-131.063154
0,19,6,0.000000,-143.106947
0,19,8,0.000000,-133.808904
0,19,10,0.000000,-137.030986
0,19,12,0.000000,-140.382368
0,19,14,0.000000,-130.600805
0,19,16,0.000000,-147.743545
0,19,18,0.000000,-133.246944
0,19,20,0.000000,-134.852595
0,19,22,0.000000,-136.375083
0,19,24,0.000000,-138.388228
0,19,26,0.000000,-131.051018
0,19,28,0.000000,-137.836389
0,19,30,0.000000,-131.997838
0,19,32,0.000000,-149.594569
0,19,34,0.000000,-134.618299
0,19,36,0.000000,-131.943994
0,19,38,0.000000,-145.693085
0,19,40,0.000000,-135.111660
0,19,42,0.000000,-145.259815
0,19,44,0.000000,-135.565632
0,19,46,0.000000,-132.728334
0,19,48,0.000000,-146.207273
0,19,50,0.000000,-132.869907
0,19,52,0.000000,-146.157508
0,19,54,0.000000,-135.123802
0,19,56,0.000000,-142.223081
0,19,58,0.000000,-136.379914
0,20,0,0.000000,-129.193582
0,20,2,0.000000,-155.770467
0,20,4,0.000000,-135.528400
0,20,6,0.000000,-133.826975
0,20,8,0.000000,-138.066773
0,20,10,0.000000,-138.882539
0,20,12,0.000000,-133.081676
0,20,14,0.000000,-146.762264
0,20,16,0.000000,-128.688346
0,20,18,0.000000,-150.416334
0,20,20,0.000000,-127.220853
0,20,22,0.000000,-133.078426
0,20,24,0.000000,-130.761433
0,20,26,0.000000,-135.919659
0,20,28,0.000000,-136.731623
0,20,30,0.000000,-150.516406
0,20,32,0.000000,-141.852326
0,20,34,0.000000,-137.217609
0,20,36,0.000000,-132.991355
0,20,38,0.000000,-139.394191
0,20,40,0.000000,-142.605914
0,20,42,0.000000,-134.024397
0,20,44,0.000000,-145.499393
0,20,46,0.000000,-131.323122
0,20,48,0.000000,-134.014104
0,20,50,0.000000,-134.163524
0,20,52,0.000000,-139.196694
0,20,54,0.000000,-136.862539
0,20,56,0.000000,-135.443174
0,20,58,0.000000,-134.686438
0,21,0,0.000000,-138.538242
0,21,2,0.000000,-133.703014
0,21,4,0.000000,-136.862520
0,21,6,0.000000,-143.496989
0,21,8,0.000000,-138.090113
0,21,10,0.000000,-137.506704
0,21,12,0.000000,-140.942667
0,21,14,0.000000,-133.367292
0,21,16,0.000000,-135.094539
0,21,18,0.000000,-133.203225
0,21,20,0.000000,-132.824044
0,21,22,0.000000,-137.701458
0,21,24,0.000000,-139.138299
0,21,26,0.000000,-135.264032
0,21,28,0.000000,-130.820612
0,21,30,0.000000,-147.373086
0,21,32,0.000000,-138.017275
0,21,34,0.000000,-137.202292
0,21,36,0.000000,-144.725311
0,21,38,0.000000,-129.637886
0,21,40,0.000000,-135.248593
0,21,42,0.000000,-134.078686
0,21,44,0.000000,-138.488567
0,21,46,0.000000,-136.668729
0,21,48,0.000000,-141.113402
0,21,50,0.000000,-136.679687
0,21,52,0.000000,-146.745862
0,21,54,0.000000,-141.274901
0,21,56,0.000000,-136.644256
0,21,58,0.000000,-140.194912
0,22,0,0.000000,-144.567266
0,22,2,0.000000,-136.030785
0,22,4,0.000000,-135.775460
0,22,6,0.000000,-131.150153
0,22,8,0.000000,-135.302670
0,22,10,0.000000,-144.354693
0,22,12,0.000000,-132.615158
0,22,14,0.000000,-142.339486
0,22,16,0.000000,-134.203664
0,22,18,0.000000,-143.028004
0,22,20,0.000000,-134.798351
0,22,22,0.000000,-145.037782
0,22,24,0.000000,-131.199360
0,22,26,0.000000,-154.771418
0,22,28,0.000000,-139.079702
0,22,30,0.000000,-138.435885
0,22,32,0.000000,-132.756131
0,22,34,0.000000,-136.072763
0,22,36,0.000000,-140.104827
0,22,38,0.000000,-140.963623
0,22,40,0.000000,-141.348644
0,22,42,0.000000,-136.804582
0,22,44,0.000000,-138.501842
0,22,46,0.000000,-139.085215
0,22,48,0.000000,-142.422443
0,22,50,0.000000,-141.079220
0,22,52,0.000000,-132.687809
0,22,54,0.000000,-134.647438
0,22,56,0.000000,-149.883559
0,22,58,0.000000,-141.212593
0,23,0,0.000000,-131.243046
0,23,2,0.000000,-133.267878
0,23,4,0.000000,-147.329198
0,23,6,0.000000,-140.171753
0,23,8,0.000000,-137.485670
0,23,10,0.000000,-134.873244
0,23,12,0.000000,-129.923257
0,23,14,0.000000,-131.751305
0,23,16,0.000000,-137.450711
0,23,18,0.000000,-144.298684
0,23,20,0.000000,-138.690574
0,23,22,0.000000,-128.047200
0,23,24,0.000000,-139.914863
0,23,26,0.000000,-132.582874
0,23,28,0.000000,-134.524557
0,23,30,0.000000,-134.501678
0,23,32,0.000000,-130.942915
0,23,34,0.000000,-136.180554
0,23,36,0.000000,-136.940027
0,23,38,0.000000,-135.065517
0,23,40,0.000000,-136.256768
0,23,42,0.000000,-130.447955
0,23,44,0.000000,-139.511897
0,23,46,0.000000,-135.309050
0,23,48,0.000000,-132.622326
0,23,50,0.000000,-137.175813
0,23,52,0.000000,-156.494334
0,23,54,0.000000,-143.908171
0,23,56,0.000000,-135.242562
0,23,58,0.000000,-133.136429
0,24,0,0.000000,-139.568146
0,24,2,0.000000,-141.650322
0,24,4,0.000000,-137.829713
0,24,6,0.000000,-140.138352
0,24,8,0.000000,-138.537259
0,24,10,0.000000,-138.584404
0,24,12,0.000000,-131.980728
0,24,14,0.000000,-140.265757
0,24,16,0.000000,-133.934120
0,24,18,0.000000,-139.322079
0,24,20,0.000000,-140.536332
0,24,22,0.000000,-140.426872
0,24,24,0.000000,-132.726392
0,24,26,0.000000,-133.332561
0,24,28,0.000000,-134.458134
0,24,30,0.000000,-139.679432
0,24,32,0.000000,-140.204802
0,24,34,0.000000,-136.571614
0,24,36,0.000000,-136.744296
0,24,38,0.000000,-132.201423
0,24,40,0.000000,-135.561468
0,24,42,0.000000,-133.361434
0,24,44,0.000000,-140.504807
0,24,46,0.000000,-136.462687
0,24,48,0.000000,-149.167432
0,24,50,0.000000,-133.689625
0,24,52,0.000000,-139.925468
0,24,54,0.000000,-142.456726
0,24,56,0.000000,-137.145929
0,24,58,0.000000,-149.189850
0,25,0,0.000000,-141.799935
0,25,2,0.000000,-138.946560
0,25,4,0.000000,-138.944946
0,25,6,0.000000,-139.113569
0,25,8,0.000000,-131.659545
0,25,10,0.000000,-146.002316
0,25,12,0.000000,-140.416878
0,25,14,0.000000,-134.410496
0,25,16,0.000000,-133.615249
0,25,18,0.000000,-133.736803
0,25,20,0.000000,-133.868444
0,25,22,0.000000,-139.761886
0,25,24,0.000000,-134.643826
0,25,26,0.000000,-138.403131
0,25,28,0.000000,-140.097207
0,25,30,0.000000,-133.226930
0,25,32,0.000000,-136.193852
0,25,34,0.000000,-142.690854
0,25,36,0.000000,-144.031932
0,25,38,0.000000,-133.344732
0,25,40,0.000000,-130.801443
0,25,42,0.000000,-143.888665
0,25,44,0.000000,-145.511474
0,25,46,0.000000,-134.097524
0,25,48,0.000000,-136.734653
0,25,50,0.000000,-136.831063
0,25,52,0.000000,-141.370529
0,25,54,0.000000,-139.362904
0,25,56,0.000000,-134.524205
0,25,58,0.000000,-128.506247
0,26,0,0.000000,-141.033477
0,26,2,0.000000,-134.815448
0,26,4,0.000000,-133.909522
0,26,6,0.000000,-133.914344
0,26,8,0.000000,-140.361106
0,26,10,0.000000,-136.707535
0,26,12,0.000000,-132.439660
0,26,14,0.000000,-135.589491
0,26,16,0.000000,-141.026864
0,26,18,0.000000,-130.138977
0,26,20,0.000000,-133.654776
0,26,22,0.000000,-131.074538
0,26,24,0.000000,-156.235139
0,26,26,0.000000,-142.759469
0,26,28,0.000000,-141.302186
0,26,30,0.000000,-139.691769
0,26,32,0.000000,-139.503316
0,26,34,0.000000,-141.558588
0,26,36,0.000000,-140.230330
0,26,38,0.000000,-135.531200
0,26,40,0.000000,-136.531697
0,26,42,0.000000,-139.203008
0,26,44,0.000000,-128.184224
0,26,46,0.000000,-137.259238
0,26,48,0.000000,-142.038750
0,26,50,0.000000,-133.288234
0,26,52,0.000000,-138.843326
0,26,54,0.000000,-130.706675
0,26,56,0.000000,-138.844674
0,26,58,0.000000,-137.251686
0,27,0,0.000000,-134.763437
0,27,2,0.000000,-134.612712
0,27,4,0.000000,-142.023665
0,27,6,0.000000,-136.221505
0,27,8,0.000000,-141.270013
0,27,10,0.000000,-132.802913
0,27,12,0.000000,-133.931821
0,27,14,0.000000,-134.287913
0,27,16,0.000000,-134.517591
0,27,18,0.000000,-140.702386
0,27,20,0.000000,-136.730706
0,27,22,0.000000,-134.632949
