hour,minute,second,fractional second,intensity(dBm)
23,54,23,0.000000,-106.124001
23,54,33,0.000000,-108.288002
23,54,44,0.000000,-103.947998
23,54,55,0.000000,-111.279999
23,55,6,0.000000,-98.456001
23,55,17,0.000000,-103.400002
23,55,27,0.000000,-106.636002
23,55,38,0.000000,-98.036003
23,55,49,0.000000,-99.884003
23,56,0,0.000000,-103.820000
23,56,10,0.000000,-112.339996
23,56,21,0.000000,-104.139999
23,56,32,0.000000,-102.008003
23,56,43,0.000000,-102.584000
23,56,53,0.000000,-98.596001
23,57,4,0.000000,-111.292000
23,57,15,0.000000,-103.459999
23,57,26,0.000000,-107.699997
23,57,36,0.000000,-105.655998
23,57,47,0.000000,-100.844002
23,57,58,0.000000,-100.963997
23,58,9,0.000000,-106.627998
23,58,19,0.000000,-104.092003
23,58,30,0.000000,-108.480003
23,58,41,0.000000,-104.220001
23,58,51,0.000000,-103.000000
23,59,2,0.000000,-104.512001
23,59,13,0.000000,-106.615997
23,59,24,0.000000,-113.412003
23,59,34,0.000000,-102.660004
23,59,45,0.000000,-103.615997
23,59,56,0.000000,-106.335999
0,0,6,0.000000,-104.183998
0,0,17,0.000000,-106.164001
0,0,28,0.000000,-107.155998
0,0,39,0.000000,-101.639999
0,0,50,0.000000,-100.552002
0,1,1,0.000000,-111.328003
0,1,11,0.000000,-103.276001
0,1,22,0.000000,-101.772003
0,1,33,0.000000,-101.695999
0,1,44,0.000000,-106.959999
0,1,55,0.000000,-95.400002
0,2,5,0.000000,-108.795998
0,2,16,0.000000,-106.491997
0,2,27,0.000000,-107.103996
0,2,37,0.000000,-108.388000
0,2,48,0.000000,-103.667999
0,2,59,0.000000,-106.348000
0,3,10,0.000000,-99.028000
0,3,20,0.000000,-98.176003
0,3,31,0.000000,-102.972000
0,3,41,0.000000,-104.575996
0,3,52,0.000000,-106.195999
0,4,3,0.000000,-110.223999
0,4,13,0.000000,-104.751999
0,4,24,0.000000,-108.987999
0,4,35,0.000000,-106.160004
0,4,45,0.000000,-105.348000
0,4,56,0.000000,-105.807999
0,5,7,0.000000,-102.744003
0,5,18,0.000000,-106.152000
0,5,29,0.000000,-100.811996
0,5,40,0.000000,-109.536003
0,5,50,0.000000,-103.844002
0,6,1,0.000000,-101.888000
0,6,12,0.000000,-102.536003
0,6,22,0.000000,-102.132004
0,6,33,0.000000,-98.987999
0,6,43,0.000000,-102.987999
0,6,54,0.000000,-107.512001
0,7,5,0.000000,-109.839996
0,7,16,0.000000,-98.300003
0,7,27,0.000000,-103.279999
0,7,37,0.000000,-111.664001
0,7,48,0.000000,-104.227997
0,7,59,0.000000,-109.195999
0,8,10,0.000000,-109.575996
0,8,21,0.000000,-97.211998
0,8,31,0.000000,-104.332001
0,8,42,0.000000,-104.772003
0,8,52,0.000000,-104.195999
0,9,3,0.000000,-104.872002
0,9,14,0.000000,-100.587997
0,9,25,0.000000,-103.332001
0,9,35,0.000000,-102.503998
0,9,46,0.000000,-104.391998
0,9,57,0.000000,-112.396004
0,10,8,0.000000,-100.952003
0,10,18,0.000000,-106.120003
0,10,29,0.000000,-103.575996
0,10,40,0.000000,-103.075996
0,10,51,0.000000,-103.351997
0,11,2,0.000000,-104.403999
0,11,12,0.000000,-107.311996
0,11,23,0.000000,-106.099998
0,11,34,0.000000,-102.963997
0,11,45,0.000000,-103.615997
0,11,56,0.000000,-106.227997
0,12,6,0.000000,-111.148003
0,12,17,0.000000,-101.599998
0,12,28,0.000000,-110.919998
0,12,38,0.000000,-116.872002
0,12,49,0.000000,-108.143997
0,12,59,0.000000,-111.112000
0,13,10,0.000000,-102.232002
0,13,21,0.000000,-100.867996
0,13,32,0.000000,-110.099998
0,13,42,0.000000,-103.748001
0,13,53,0.000000,-103.716003
0,14,4,0.000000,-111.692001
0,14,15,0.000000,-107.028000
0,14,26,0.000000,-107.599998
0,14,36,0.000000,-102.928001
0,14,47,0.000000,-110.452003
0,14,58,0.000000,-104.452003
0,15,8,0.000000,-111.052002
0,15,19,0.000000,-103.363998
0,15,30,0.000000,-98.103996
0,15,41,0.000000,-105.192001
0,15,52,0.000000,-104.348000
0,16,2,0.000000,-110.496002
0,16,13,0.000000,-107.124001
0,16,24,0.000000,-105.875999
0,16,34,0.000000,-98.183998
0,16,45,0.000000,-99.900002
0,16,56,0.000000,-107.711998
0,17,6,0.000000,-102.632004
0,17,17,0.000000,-107.272003
0,17,28,0.000000,-109.916000
0,17,39,0.000000,-108.848000
0,17,50,0.000000,-110.811996
0,18,1,0.000000,-111.283997
0,18,11,0.000000,-110.424004
0,18,22,0.000000,-112.339996
0,18,33,0.000000,-106.907997
0,18,44,0.000000,-109.636002
0,18,54,0.000000,-102.120003
0,19,5,0.000000,-101.152000
0,19,15,0.000000,-103.115997
0,19,26,0.000000,-108.216003
0,19,37,0.000000,-104.500000
0,19,48,0.000000,-102.664001
0,19,59,0.000000,-103.108002
0,20,9,0.000000,-103.071999
0,20,20,0.000000,-105.891998
0,20,30,0.000000,-106.084000
0,20,41,0.000000,-106.092003
0,20,52,0.000000,-107.664001
0,21,3,0.000000,-109.251999
0,21,14,0.000000,-100.459999
0,21,25,0.000000,-104.792000
0,21,35,0.000000,-103.475998
0,21,46,0.000000,-103.363998
0,21,57,0.000000,-109.736000
0,22,7,0.000000,-103.260002
0,22,18,0.000000,-102.339996
0,22,29,0.000000,-106.384003
0,22,40,0.000000,-104.136002
0,22,51,0.000000,-107.664001
0,23,2,0.000000,-110.192001
0,23,13,0.000000,-100.856003
0,23,23,0.000000,-108.667999
0,23,34,0.000000,-107.844002
0,23,45,0.000000,-101.779999
0,23,55,0.000000,-104.500000
0,24,6,0.000000,-102.879997
0,24,17,0.000000,-99.400002
0,24,27,0.000000,-102.723999
0,24,38,0.000000,-113.699997
0,24,49,0.000000,-108.068001
0,25,0,0.000000,-104.632004
0,25,10,0.000000,-106.292000
0,25,21,0.000000,-105.755997
0,25,32,0.000000,-107.512001
0,25,43,0.000000,-102.888000
0,25,53,0.000000,-107.664001
0,26,4,0.000000,-105.856003
0,26,15,0.000000,-100.052002
0,26,26,0.000000,-106.940002
0,26,37,0.000000,-107.143997
0,26,47,0.000000,-112.127998
0,26,58,0.000000,-105.220001
0,27,9,0.000000,-104.024002
0,27,20,0.000000,-105.907997
0,27,30,0.000000,-106.655998
0,27,41,0.000000,-104.624001
0,27,52,0.000000,-98.667999
0,28,3,0.000000,-103.599998
0,28,13,0.000000,-103.164001
0,28,24,0.000000,-104.991997
0,28,35,0.000000,-110.496002
0,28,46,0.000000,-105.348000
0,28,56,0.000000,-105.720001
0,29,7,0.000000,-99.484001
0,29,18,0.000000,-103.959999
0,29,28,0.000000,-106.559998
0,29,39,0.000000,-104.407997
0,29,50,0.000000,-106.328003
0,30,0,0.000000,-103.288002
0,30,11,0.000000,-110.459999
0,30,22,0.000000,-111.744003
0,30,33,0.000000,-109.216003
0,30,44,0.000000,-116.596001
0,30,54,0.000000,-103.603996
0,31,5,0.000000,-103.096001
0,31,15,0.000000,-107.587997
0,31,26,0.000000,-110.575996
0,31,37,0.000000,-100.907997
0,31,48,0.000000,-106.452003
0,31,58,0.000000,-103.928001
0,32,9,0.000000,-103.788002
0,32,20,0.000000,-100.279999
0,32,31,0.000000,-104.103996
0,32,42,0.000000,-110.764000
0,32,52,0.000000,-112.884003
0,33,3,0.000000,-101.716003
0,33,14,0.000000,-106.559998
0,33,25,0.000000,-105.688004
0,33,35,0.000000,-102.008003
0,33,46,0.000000,-99.556000
0,33,57,0.000000,-107.148003
0,34,8,0.000000,-103.220001
0,34,18,0.000000,-104.320000
0,34,29,0.000000,-101.028000
0,34,39,0.000000,-102.708000
0,34,50,0.000000,-104.720001
0,35,1,0.000000,-104.500000
0,35,12,0.000000,-111.980003
0,35,22,0.000000,-110.124001
0,35,33,0.000000,-109.524002
0,35,44,0.000000,-103.515999
0,35,55,0.000000,-99.339996
0,36,5,0.000000,-101.199997
0,36,16,0.000000,-106.335999
0,36,27,0.000000,-105.564003
0,36,38,0.000000,-109.564003
0,36,49,0.000000,-100.351997
0,36,59,0.000000,-101.975998
0,37,10,0.000000,-104.716003
0,37,21,0.000000,-102.764000
0,37,31,0.000000,-106.272003
0,37,42,0.000000,-102.288002
0,37,53,0.000000,-106.739998
0,38,3,0.000000,-101.940002
0,38,14,0.000000,-111.120003
0,38,25,0.000000,-105.452003
0,38,36,0.000000,-102.127998
0,38,46,0.000000,-106.260002
0,38,57,0.000000,-109.127998
0,39,8,0.000000,-104.503998
0,39,18,0.000000,-105.379997
0,39,29,0.000000,-108.896004
0,39,40,0.000000,-111.124001
0,39,50,0.000000,-103.903999
0,40,1,0.000000,-107.068001
0,40,12,0.000000,-101.019997
0,40,23,0.000000,-101.391998
0,40,33,0.000000,-106.160004
0,40,44,0.000000,-108.391998
0,40,55,0.000000,-102.648003
0,41,6,0.000000,-101.552002
0,41,17,0.000000,-103.204002
0,41,27,0.000000,-105.071999
0,41,38,0.000000,-110.056000
0,41,49,0.000000,-110.912003
0,42,0,0.000000,-104.987999
0,42,10,0.000000,-104.652000
0,42,21,0.000000,-103.391998
0,42,31,0.000000,-102.192001
0,42,42,0.000000,-106.844002
0,42,53,0.000000,-103.487999
0,43,3,0.000000,-107.624001
0,43,14,0.000000,-107.739998
0,43,25,0.000000,-104.931999
0,43,36,0.000000,-117.828003
0,43,47,0.000000,-100.132004
0,43,58,0.000000,-102.875999
0,44,8,0.000000,-109.028000
0,44,19,0.000000,-96.660004
0,44,30,0.000000,-106.667999
0,44,41,0.000000,-103.152000
0,44,51,0.000000,-107.772003
0,45,2,0.000000,-106.884003
0,45,13,0.000000,-103.120003
0,45,23,0.000000,-106.444000
0,45,34,0.000000,-104.103996
0,45,45,0.000000,-105.484001
0,45,56,0.000000,-107.148003
0,46,6,0.000000,-102.956001
0,46,17,0.000000,-104.024002
0,46,27,0.000000,-98.959999
0,46,38,0.000000,-103.183998
0,46,49,0.000000,-103.767998
0,47,0,0.000000,-106.348000
0,47,10,0.000000,-111.959999
0,47,21,0.000000,-107.288002
0,47,32,0.000000,-105.120003
0,47,43,0.000000,-103.132004
0,47,53,0.000000,-111.223999
0,48,4,0.000000,-107.543999
0,48,15,0.000000,-100.384003
0,48,26,0.000000,-104.003998
0,48,36,0.000000,-102.660004
0,48,47,0.000000,-108.375999
0,48,58,0.000000,-98.832001
0,49,8,0.000000,-108.764000
0,49,19,0.000000,-108.783997
0,49,30,0.000000,-101.968002
0,49,41,0.000000,-101.975998
0,49,52,0.000000,-105.907997
0,50,3,0.000000,-103.332001
0,50,13,0.000000,-111.723999
0,50,24,0.000000,-99.500000
0,50,34,0.000000,-102.148003
0,50,45,0.000000,-106.720001
0,50,56,0.000000,-102.199997
0,51,6,0.000000,-108.447998
0,51,17,0.000000,-103.195999
0,51,28,0.000000,-104.456001
0,51,39,0.000000,-103.239998
0,51,49,0.000000,-103.935997
0,52,0,0.000000,-101.524002
0,52,11,0.000000,-100.195999
0,52,22,0.000000,-108.956001
0,52,33,0.000000,-106.403999
0,52,44,0.000000,-107.040001
0,52,54,0.000000,-104.972000
0,53,5,0.000000,-101.084000
0,53,15,0.000000,-106.632004
0,53,26,0.000000,-106.875999
0,53,37,0.000000,-102.043999
0,53,48,0.000000,-107.624001
0,53,59,0.000000,-106.727997
0,54,10,0.000000,-107.692001
0,54,22,0.000000,-102.795998
0,54,33,0.000000,-102.103996
0,54,44,0.000000,-103.124001
0,54,55,0.000000,-105.396004
0,55,6,0.000000,-106.272003
0,55,16,0.000000,-101.220001
0,55,27,0.000000,-103.428001
0,55,38,0.000000,-103.947998
0,55,49,0.000000,-103.736000
0,55,59,0.000000,-111.632004
0,56,10,0.000000,-102.823997
0,56,21,0.000000,-102.727997
0,56,32,0.000000,-96.688004
0,56,42,0.000000,-105.720001
0,56,53,0.000000,-102.931999
0,57,4,0.000000,-110.316002
0,57,14,0.000000,-101.860001
0,57,25,0.000000,-111.472000
0,57,36,0.000000,-106.279999
0,57,47,0.000000,-102.120003
0,57,57,0.000000,-100.888000
0,58,8,0.000000,-110.028000
0,58,18,0.000000,-98.699997
0,58,29,0.000000,-100.975998
0,58,40,0.000000,-102.676003
0,58,51,0.000000,-98.832001
0,59,1,0.000000,-104.727997
0,59,12,0.000000,-99.856003
0,59,23,0.000000,-107.003998
0,59,33,0.000000,-105.276001
0,59,44,0.000000,-104.092003
0,59,55,0.000000,-102.407997
1,0,5,0.000000,-99.480003
1,0,16,0.000000,-104.012001
1,0,26,0.000000,-104.739998
1,0,37,0.000000,-103.968002
1,0,47,0.000000,-102.916000
1,0,58,0.000000,-114.924004
1,1,9,0.000000,-104.503998
1,1,20,0.000000,-103.307999
1,1,30,0.000000,-104.935997
1,1,41,0.000000,-103.928001
1,1,52,0.000000,-104.208000
1,2,3,0.000000,-102.692001
1,2,13,0.000000,-102.744003
1,2,24,0.000000,-107.896004
1,2,35,0.000000,-103.440002
1,2,46,0.000000,-105.755997
1,2,56,0.000000,-106.980003
1,3,7,0.000000,-102.475998
1,3,18,0.000000,-99.872002
1,3,28,0.000000,-105.075996
1,3,39,0.000000,-102.276001
1,3,50,0.000000,-103.884003
1,4,1,0.000000,-103.487999
1,4,12,0.000000,-105.671997
1,4,23,0.000000,-110.940002
1,4,34,0.000000,-113.283997
1,4,45,0.000000,-104.059998
1,4,55,0.000000,-104.220001
1,5,6,0.000000,-103.092003
1,5,17,0.000000,-101.907997
1,5,28,0.000000,-104.695999
1,5,38,0.000000,-100.972000
1,5,49,0.000000,-104.320000
1,6,0,0.000000,-100.552002
1,6,11,0.000000,-105.624001
1,6,21,0.000000,-102.907997
1,6,32,0.000000,-104.500000
1,6,42,0.000000,-105.276001
1,6,53,0.000000,-103.227997
1,7,4,0.000000,-106.596001
1,7,15,0.000000,-110.204002
1,7,26,0.000000,-101.968002
1,7,36,0.000000,-114.024002
1,7,47,0.000000,-102.416000
1,7,58,0.000000,-110.655998
1,8,9,0.000000,-101.851997
1,8,19,0.000000,-107.183998
1,8,30,0.000000,-101.103996
1,8,40,0.000000,-100.919998
1,8,51,0.000000,-105.692001
1,9,2,0.000000,-105.888000
1,9,13,0.000000,-103.928001
1,9,24,0.000000,-102.180000
1,9,35,0.000000,-100.699997
1,9,45,0.000000,-110.160004
1,9,56,0.000000,-100.195999
1,10,7,0.000000,-104.251999
1,10,18,0.000000,-106.772003
1,10,28,0.000000,-106.528000
1,10,39,0.000000,-100.699997
1,10,50,0.000000,-103.400002
1,11,1,0.000000,-101.028000
1,11,11,0.000000,-109.980003
1,11,22,0.000000,-102.188004
1,11,33,0.000000,-106.000000
1,11,44,0.000000,-111.148003
1,11,55,0.000000,-105.363998
1,12,5,0.000000,-103.748001
1,12,16,0.000000,-109.515999
1,12,27,0.000000,-102.279999
1,12,38,0.000000,-101.220001
1,12,48,0.000000,-104.547997
1,12,59,0.000000,-105.839996
1,13,10,0.000000,-105.856003
1,13,21,0.000000,-105.676003
1,13,31,0.000000,-104.632004
1,13,42,0.000000,-99.419998
1,13,53,0.000000,-104.220001
1,14,4,0.000000,-105.031998
1,14,15,0.000000,-101.867996
1,14,26,0.000000,-99.463997
1,14,36,0.000000,-108.991997
1,14,47,0.000000,-100.867996
1,14,58,0.000000,-107.727997
1,15,9,0.000000,-109.459999
1,15,19,0.000000,-105.987999
1,15,30,0.000000,-102.080002
1,15,41,0.000000,-99.279999
1,15,51,0.000000,-102.396004
1,16,2,0.000000,-103.195999
1,16,13,0.000000,-104.772003
1,16,24,0.000000,-101.851997
1,16,34,0.000000,-103.755997
1,16,45,0.000000,-98.751999
1,16,56,0.000000,-108.463997
1,17,6,0.000000,-97.972000
1,17,17,0.000000,-100.152000
1,17,27,0.000000,-111.351997
1,17,38,0.000000,-103.040001
1,17,49,0.000000,-100.688004
1,18,0,0.000000,-104.403999
1,18,10,0.000000,-98.655998
1,18,21,0.000000,-111.351997
1,18,32,0.000000,-107.727997
1,18,43,0.000000,-101.360001
1,18,53,0.000000,-101.440002
1,19,4,0.000000,-103.896004
1,19,15,0.000000,-106.896004
1,19,26,0.000000,-108.996002
1,19,36,0.000000,-107.884003
1,19,47,0.000000,-107.963997
1,19,58,0.000000,-106.639999
1,20,9,0.000000,-101.839996
1,20,20,0.000000,-103.288002
1,20,30,0.000000,-104.167999
1,20,41,0.000000,-102.680000
1,20,52,0.000000,-108.260002
1,21,3,0.000000,-113.192001
1,21,13,0.000000,-105.272003
1,21,24,0.000000,-104.003998
1,21,35,0.000000,-102.823997
1,21,46,0.000000,-106.823997
1,21,56,0.000000,-102.764000
1,22,7,0.000000,-104.444000
1,22,18,0.000000,-102.844002
1,22,28,0.000000,-108.727997
1,22,39,0.000000,-108.816002
1,22,49,0.000000,-105.487999
1,23,0,0.000000,-101.491997
1,23,11,0.000000,-111.139999
1,23,22,0.000000,-102.907997
1,23,32,0.000000,-102.744003
1,23,43,0.000000,-103.468002
1,23,54,0.000000,-111.148003
1,24,5,0.000000,-107.216003
1,24,15,0.000000,-101.839996
1,24,26,0.000000,-102.935997
1,24,37,0.000000,-101.919998
1,24,48,0.000000,-102.664001
1,24,58,0.000000,-101.531998
1,25,9,0.000000,-106.108002
1,25,20,0.000000,-109.379997
1,25,31,0.000000,-101.739998
1,25,42,0.000000,-103.167999
1,25,52,0.000000,-111.907997
1,26,3,0.000000,-111.907997
1,26,14,0.000000,-107.468002
1,26,25,0.000000,-103.624001
1,26,35,0.000000,-106.856003
1,26,46,0.000000,-106.108002
1,26,57,0.000000,-104.987999
1,27,7,0.000000,-104.655998
1,27,18,0.000000,-113.648003
1,27,29,0.000000,-100.931999
1,27,40,0.000000,-104.987999
1,27,50,0.000000,-103.216003
1,28,1,0.000000,-104.167999
1,28,12,0.000000,-99.199997
1,28,22,0.000000,-108.068001
1,28,33,0.000000,-107.307999
1,28,44,0.000000,-103.288002
1,28,55,0.000000,-104.384003
1,29,6,0.000000,-106.480003
1,29,17,0.000000,-102.148003
1,29,27,0.000000,-106.251999
1,29,38,0.000000,-107.744003
1,29,49,0.000000,-105.227997
1,30,0,0.000000,-106.720001
1,30,10,0.000000,-109.059998
1,30,21,0.000000,-102.912003
1,30,32,0.000000,-107.984001
1,30,43,0.000000,-101.160004
1,30,53,0.000000,-100.835999
1,31,4,0.000000,-107.524002
1,31,15,0.000000,-98.160004
1,31,25,0.000000,-105.112000
1,31,36,0.000000,-104.528000
1,31,47,0.000000,-103.108002
1,31,57,0.000000,-105.056000
1,32,8,0.000000,-108.388000
1,32,19,0.000000,-100.556000
1,32,30,0.000000,-103.515999
1,32,40,0.000000,-101.959999
1,32,51,0.000000,-99.236000
1,33,2,0.000000,-99.015999
1,33,13,0.000000,-111.019997
1,33,23,0.000000,-100.176003
1,33,34,0.000000,-106.335999
1,33,45,0.000000,-102.199997
1,33,56,0.000000,-105.624001
1,34,6,0.000000,-104.524002
1,34,17,0.000000,-106.236000
1,34,28,0.000000,-107.764000
1,34,39,0.000000,-110.739998
1,34,49,0.000000,-103.636002
1,35,0,0.000000,-102.975998
1,35,11,0.000000,-107.991997
1,35,22,0.000000,-106.723999
1,35,33,0.000000,-102.612000
1,35,43,0.000000,-104.636002
1,35,54,0.000000,-103.096001
1,36,5,0.000000,-104.491997
1,36,16,0.000000,-104.024002
1,36,27,0.000000,-103.239998
1,36,38,0.000000,-107.192001
1,36,49,0.000000,-105.056000
1,36,59,0.000000,-105.248001
1,37,10,0.000000,-105.332001
1,37,21,0.000000,-105.132004
1,37,32,0.000000,-105.891998
1,37,42,0.000000,-111.472000
1,37,53,0.000000,-104.912003
1,38,4,0.000000,-100.468002
1,38,15,0.000000,-105.823997
1,38,25,0.000000,-114.919998
1,38,36,0.000000,-109.440002
1,38,47,0.000000,-106.596001
1,38,58,0.000000,-102.367996
1,39,8,0.000000,-103.068001
1,39,19,0.000000,-102.956001
1,39,30,0.000000,-106.940002
1,39,41,0.000000,-107.192001
1,39,51,0.000000,-106.472000
1,40,2,0.000000,-102.491997
1,40,13,0.000000,-103.176003
1,40,23,0.000000,-103.556000
1,40,34,0.000000,-106.000000
1,40,45,0.000000,-104.860001
1,40,56,0.000000,-102.064003
1,41,7,0.000000,-101.879997
1,41,17,0.000000,-99.667999
1,41,28,0.000000,-101.888000
1,41,39,0.000000,-104.024002
1,41,50,0.000000,-106.568001
1,42,0,0.000000,-108.003998
1,42,11,0.000000,-103.195999
1,42,22,0.000000,-103.251999
1,42,33,0.000000,-106.500000
1,42,44,0.000000,-110.332001
1,42,55,0.000000,-101.452003
1,43,6,0.000000,-100.888000
1,43,16,0.000000,-104.320000
1,43,27,0.000000,-107.991997
1,43,38,0.000000,-104.603996
1,43,49,0.000000,-107.875999
1,44,0,0.000000,-101.800003
1,44,10,0.000000,-97.176003
1,44,21,0.000000,-103.351997
1,44,32,0.000000,-107.407997
1,44,43,0.000000,-108.968002
1,44,53,0.000000,-101.444000
1,45,4,0.000000,-108.096001
1,45,14,0.000000,-107.028000
1,45,25,0.000000,-109.884003
1,45,36,0.000000,-109.143997
1,45,47,0.000000,-108.652000
1,45,57,0.000000,-104.227997
1,46,8,0.000000,-107.699997
1,46,19,0.000000,-102.744003
1,46,30,0.000000,-108.300003
1,46,40,0.000000,-104.491997
1,46,51,0.000000,-101.304001
1,47,2,0.000000,-109.223999
1,47,13,0.000000,-102.487999
1,47,23,0.000000,-102.987999
1,47,34,0.000000,-112.188004
1,47,45,0.000000,-102.844002
1,47,56,0.000000,-102.596001
1,48,6,0.000000,-105.907997
1,48,17,0.000000,-107.059998
1,48,28,0.000000,-102.795998
1,48,38,0.000000,-104.947998
1,48,49,0.000000,-110.783997
1,49,0,0.000000,-99.559998
1,49,11,0.000000,-104.260002
1,49,22,0.000000,-108.424004
1,49,32,0.000000,-104.480003
1,49,43,0.000000,-103.832001
1,49,54,0.000000,-104.903999
1,50,5,0.000000,-100.463997
1,50,16,0.000000,-105.720001
1,50,26,0.000000,-101.947998
1,50,37,0.000000,-105.244003
1,50,48,0.000000,-103.251999
1,50,59,0.000000,-102.099998
1,51,9,0.000000,-99.924004
1,51,20,0.000000,-104.160004
1,51,31,0.000000,-102.807999
1,51,42,0.000000,-108.000000
1,51,53,0.000000,-109.916000
1,52,3,0.000000,-109.496002
1,52,14,0.000000,-110.003998
1,52,25,0.000000,-102.115997
1,52,36,0.000000,-110.716003
1,52,46,0.000000,-105.872002
1,52,57,0.000000,-106.264000
1,53,8,0.000000,-103.916000
1,53,19,0.000000,-106.648003
1,53,29,0.000000,-105.391998
1,53,40,0.000000,-102.363998
1,53,51,0.000000,-104.295998
1,54,2,0.000000,-102.043999
1,54,13,0.000000,-105.692001
1,54,24,0.000000,-108.732002
1,54,35,0.000000,-107.503998
1,54,45,0.000000,-111.648003
1,54,56,0.000000,-105.528000
1,55,7,0.000000,-100.307999
1,55,17,0.000000,-102.888000
1,55,28,0.000000,-101.599998
1,55,38,0.000000,-102.660004
1,55,49,0.000000,-104.779999
1,56,0,0.000000,-109.664001
1,56,11,0.000000,-104.379997
1,56,21,0.000000,-101.664001
1,56,32,0.000000,-101.491997
1,56,43,0.000000,-102.811996
1,56,54,0.000000,-106.115997
1,57,5,0.000000,-100.779999
1,57,16,0.000000,-109.924004
1,57,27,0.000000,-106.875999
1,57,37,0.000000,-106.896004
1,57,48,0.000000,-99.491997
1,57,59,0.000000,-104.227997
1,58,10,0.000000,-101.543999
1,58,20,0.000000,-100.823997
1,58,31,0.000000,-103.863998
1,58,42,0.000000,-109.096001
1,58,53,0.000000,-101.152000
1,59,3,0.000000,-100.608002
1,59,14,0.000000,-100.699997
1,59,25,0.000000,-104.667999
1,59,36,0.000000,-107.627998
1,59,46,0.000000,-111.292000
1,59,57,0.000000,-105.547997
2,0,7,0.000000,-106.375999
2,0,18,0.000000,-112.444000
2,0,29,0.000000,-109.891998
2,0,40,0.000000,-107.084000
2,0,51,0.000000,-98.176003
2,1,1,0.000000,-103.615997
2,1,12,0.000000,-98.584000
2,1,23,0.000000,-104.524002
2,1,34,0.000000,-110.716003
2,1,44,0.000000,-105.804001
2,1,55,0.000000,-102.792000
2,2,6,0.000000,-104.307999
2,2,17,0.000000,-99.180000
2,2,27,0.000000,-106.040001
2,2,38,0.000000,-104.543999
2,2,49,0.000000,-106.099998
2,3,0,0.000000,-103.643997
2,3,10,0.000000,-102.744003
2,3,21,0.000000,-106.655998
2,3,32,0.000000,-101.891998
2,3,43,0.000000,-103.003998
2,3,53,0.000000,-105.335999
2,4,4,0.000000,-102.676003
2,4,15,0.000000,-106.500000
2,4,26,0.000000,-111.428001
2,4,36,0.000000,-104.792000
2,4,47,0.000000,-107.468002
2,4,58,0.000000,-109.916000
2,5,9,0.000000,-105.776001
2,5,19,0.000000,-102.363998
2,5,30,0.000000,-105.820000
2,5,41,0.000000,-106.099998
2,5,51,0.000000,-107.344002
2,6,2,0.000000,-116.208000
2,6,13,0.000000,-100.272003
2,6,23,0.000000,-102.940002
2,6,34,0.000000,-101.879997
2,6,45,0.000000,-103.372002
2,6,56,0.000000,-104.407997
2,7,6,0.000000,-107.959999
2,7,17,0.000000,-105.676003
2,7,28,0.000000,-104.015999
2,7,38,0.000000,-105.639999
2,7,49,0.000000,-109.171997
2,8,0,0.000000,-102.052002
2,8,11,0.000000,-106.828003
2,8,21,0.000000,-104.772003
2,8,32,0.000000,-106.459999
2,8,43,0.000000,-106.500000
2,8,54,0.000000,-101.564003
2,9,4,0.000000,-103.487999
2,9,15,0.000000,-107.264000
2,9,26,0.000000,-100.891998
2,9,37,0.000000,-101.316002
2,9,48,0.000000,-104.452003
2,9,58,0.000000,-113.804001
2,10,9,0.000000,-102.363998
2,10,20,0.000000,-99.540001
2,10,31,0.000000,-100.143997
2,10,42,0.000000,-107.592003
2,10,52,0.000000,-104.171997
2,11,3,0.000000,-104.080002
2,11,14,0.000000,-107.124001
2,11,25,0.000000,-106.568001
2,11,36,0.000000,-110.367996
2,11,47,0.000000,-103.807999
2,11,57,0.000000,-113.863998
2,12,8,0.000000,-107.512001
2,12,19,0.000000,-105.776001
2,12,29,0.000000,-100.487999
2,12,40,0.000000,-108.132004
2,12,51,0.000000,-104.919998
2,13,2,0.000000,-110.292000
2,13,13,0.000000,-107.204002
2,13,23,0.000000,-103.832001
2,13,34,0.000000,-108.239998
2,13,45,0.000000,-107.288002
2,13,55,0.000000,-105.608002
2,14,6,0.000000,-105.456001
2,14,17,0.000000,-103.096001
2,14,28,0.000000,-110.080002
2,14,39,0.000000,-104.783997
2,14,50,0.000000,-107.456001
2,15,0,0.000000,-102.627998
2,15,11,0.000000,-108.232002
2,15,22,0.000000,-106.772003
2,15,33,0.000000,-102.924004
2,15,43,0.000000,-101.695999
2,15,54,0.000000,-109.260002
2,16,5,0.000000,-101.028000
2,16,16,0.000000,-109.515999
2,16,26,0.000000,-101.996002
2,16,37,0.000000,-101.040001
2,16,48,0.000000,-105.468002
2,16,59,0.000000,-110.496002
2,17,10,0.000000,-112.708000
2,17,20,0.000000,-106.540001
2,17,31,0.000000,-103.832001
2,17,41,0.000000,-109.056000
2,17,52,0.000000,-96.968002
2,18,3,0.000000,-103.832001
2,18,13,0.000000,-103.400002
2,18,24,0.000000,-101.620003
2,18,35,0.000000,-113.379997
2,18,45,0.000000,-108.028000
2,18,56,0.000000,-105.452003
2,19,7,0.000000,-104.463997
2,19,17,0.000000,-102.676003
2,19,28,0.000000,-100.363998
2,19,39,0.000000,-100.531998
2,19,50,0.000000,-106.896004
2,20,1,0.000000,-101.152000
2,20,11,0.000000,-105.788002
2,20,22,0.000000,-101.792000
2,20,33,0.000000,-104.251999
2,20,43,0.000000,-100.008003
2,20,54,0.000000,-104.575996
2,21,5,0.000000,-107.599998
2,21,16,0.000000,-106.143997
2,21,27,0.000000,-107.452003
