hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.423875,-92.980000
0,0,24,0.330125,-93.630000
0,0,35,0.220750,-93.250000
0,0,46,0.111375,-91.340000
0,0,57,0.002000,-94.030000
0,1,7,0.892625,-91.630000
0,1,18,0.798875,-89.040000
0,1,29,0.689500,-91.910000
0,1,40,0.580125,-92.620000
0,1,51,0.486375,-92.640000
0,2,2,0.377000,-90.490000
0,2,13,0.283250,-94.280000
0,2,24,0.173875,-92.840000
0,2,35,0.064500,-90.410000
0,2,45,0.955125,-95.350000
0,2,56,0.845750,-91.760000
0,3,7,0.736375,-92.590000
0,3,18,0.642625,-95.090000
0,3,29,0.533250,-93.970000
0,3,40,0.423875,-90.800000
0,3,51,0.314500,-95.340000
0,4,2,0.205125,-92.590000
0,4,13,0.111375,-92.960000
0,4,24,0.002000,-90.670000
0,4,34,0.892625,-92.530000
0,4,45,0.798875,-90.910000
0,4,56,0.689500,-94.090000
0,5,7,0.595750,-92.500000
0,5,18,0.486375,-92.680000
0,5,29,0.377000,-92.090000
0,5,40,0.283250,-89.960000
0,5,51,0.173875,-91.460000
0,6,2,0.064500,-94.600000
0,6,12,0.955125,-95.660000
0,6,23,0.845750,-92.860000
0,6,34,0.736375,-90.790000
0,6,45,0.642625,-91.660000
0,6,56,0.548875,-92.200000
0,7,7,0.439500,-91.460000
0,7,18,0.330125,-93.250000
0,7,29,0.220750,-89.770000
0,7,40,0.111375,-91.910000
0,7,51,0.002000,-93.100000
0,8,1,0.908250,-94.080000
0,8,12,0.798875,-88.190000
0,8,23,0.689500,-93.560000
0,8,34,0.595750,-94.070000
0,8,45,0.486375,-90.220000
0,8,56,0.392625,-90.310000
0,9,7,0.283250,-90.140000
0,9,18,0.189500,-89.850000
0,9,29,0.080125,-92.150000
0,9,39,0.970750,-92.270000
0,9,50,0.877000,-91.390000
0,10,1,0.783250,-92.690000
0,10,12,0.673875,-92.070000
0,10,23,0.580125,-89.730000
0,10,34,0.470750,-91.530000
0,10,45,0.377000,-94.330000
0,10,56,0.267625,-94.530000
0,11,7,0.173875,-90.400000
0,11,18,0.064500,-94.310000
0,11,28,0.955125,-94.690000
0,11,39,0.845750,-95.630000
0,11,50,0.736375,-91.030000
0,12,1,0.627000,-96.190000
0,12,12,0.517625,-93.430000
0,12,23,0.408250,-90.790000
0,12,34,0.314500,-94.180000
0,12,45,0.205125,-91.260000
0,12,56,0.111375,-93.700000
0,13,7,0.002000,-91.120000
0,13,17,0.892625,-91.150000
0,13,28,0.783250,-92.820000
0,13,39,0.689500,-92.160000
0,13,50,0.595750,-92.430000
0,14,1,0.486375,-93.650000
0,14,12,0.377000,-91.270000
0,14,23,0.267625,-91.310000
0,14,34,0.158250,-92.250000
0,14,45,0.048875,-90.460000
0,14,55,0.939500,-92.330000
0,15,6,0.830125,-95.600000
0,15,17,0.720750,-94.980000
0,15,28,0.627000,-89.640000
0,15,39,0.517625,-92.790000
0,15,50,0.408250,-93.470000
0,16,1,0.314500,-92.230000
0,16,12,0.205125,-91.570000
0,16,23,0.111375,-95.310000
0,16,34,0.002000,-90.080000
0,16,44,0.908250,-92.010000
0,16,55,0.798875,-92.570000
0,17,6,0.689500,-91.730000
0,17,17,0.580125,-91.230000
0,17,28,0.486375,-91.100000
0,17,39,0.377000,-90.920000
0,17,50,0.267625,-91.660000
0,18,1,0.158250,-92.270000
0,18,12,0.048875,-91.690000
0,18,22,0.924500,-91.720000
0,18,33,0.830750,-92.550000
0,18,44,0.721375,-92.990000
0,18,55,0.612000,-94.950000
0,19,6,0.502625,-93.070000
0,19,17,0.393250,-93.100000
0,19,28,0.283875,-93.640000
0,19,39,0.190125,-91.920000
0,19,50,0.080750,-92.670000
0,20,0,0.987000,-92.880000
0,20,11,0.877625,-93.170000
0,20,22,0.768250,-92.450000
0,20,33,0.658875,-90.520000
0,20,44,0.565125,-94.800000
0,20,55,0.455750,-91.150000
0,21,6,0.346375,-91.320000
0,21,17,0.237000,-91.320000
0,21,28,0.127625,-92.160000
0,21,39,0.033875,-91.150000
0,21,49,0.924500,-90.090000
0,22,0,0.815125,-93.040000
0,22,11,0.721375,-91.950000
0,22,22,0.612000,-92.290000
0,22,33,0.487000,-94.730000
0,22,44,0.393250,-91.180000
0,22,55,0.283875,-92.850000
0,23,6,0.190125,-93.000000
0,23,17,0.096375,-93.710000
0,23,27,0.987000,-93.450000
0,23,38,0.893250,-92.220000
0,23,49,0.783875,-88.900000
0,24,0,0.674500,-93.730000
0,24,11,0.580750,-94.870000
0,24,22,0.471375,-91.030000
0,24,33,0.362000,-94.390000
0,24,44,0.268250,-87.910000
0,24,55,0.174500,-92.230000
0,25,6,0.065125,-90.850000
0,25,16,0.955750,-96.310000
0,25,27,0.862000,-90.980000
0,25,38,0.752625,-94.450000
0,25,49,0.643250,-92.180000
0,26,0,0.549500,-91.190000
0,26,11,0.440125,-93.730000
0,26,22,0.346375,-92.950000
0,26,33,0.221375,-90.540000
0,26,44,0.127625,-94.580000
0,26,55,0.018250,-88.730000
0,27,5,0.924500,-90.550000
0,27,16,0.815125,-93.130000
0,27,27,0.705750,-88.650000
0,27,38,0.612000,-91.170000
0,27,49,0.502625,-92.630000
0,28,0,0.393250,-91.700000
0,28,11,0.283875,-91.820000
0,28,22,0.190125,-92.230000
0,28,33,0.065125,-93.240000
0,28,43,0.971375,-90.190000
0,28,54,0.862000,-91.800000
0,29,5,0.768250,-94.000000
0,29,16,0.658875,-92.270000
0,29,27,0.549500,-92.000000
0,29,38,0.440125,-91.320000
0,29,49,0.330750,-94.740000
0,30,0,0.221375,-92.950000
0,30,11,0.127625,-94.120000
0,30,22,0.018250,-90.400000
0,30,32,0.908875,-91.570000
0,30,43,0.815125,-94.670000
0,30,54,0.705750,-92.580000
0,31,5,0.596375,-89.380000
0,31,16,0.487000,-92.670000
0,31,27,0.377625,-91.550000
0,31,38,0.268250,-88.220000
0,31,49,0.158875,-93.190000
0,32,0,0.065125,-94.690000
0,32,10,0.955750,-92.570000
0,32,21,0.846375,-89.430000
0,32,32,0.752625,-93.710000
0,32,43,0.643250,-93.450000
0,32,54,0.533875,-95.310000
0,33,5,0.440125,-91.910000
0,33,16,0.346375,-92.640000
0,33,27,0.237000,-93.710000
0,33,38,0.127625,-90.070000
0,33,49,0.033875,-90.850000
0,33,59,0.924500,-88.970000
0,34,10,0.830750,-91.570000
0,34,21,0.721375,-91.150000
0,34,32,0.612000,-93.440000
0,34,43,0.502625,-89.610000
0,34,54,0.393250,-93.810000
0,35,5,0.299500,-93.820000
0,35,16,0.190125,-91.210000
0,35,27,0.080750,-93.230000
0,35,37,0.971375,-91.340000
0,35,48,0.862000,-90.450000
0,35,59,0.752625,-91.550000
0,36,10,0.658875,-93.360000
0,36,21,0.549500,-89.340000
0,36,32,0.455750,-89.810000
0,36,43,0.346375,-87.370000
0,36,54,0.252625,-91.030000
0,37,5,0.143250,-91.780000
0,37,16,0.033875,-95.080000
0,37,26,0.940125,-90.760000
0,37,37,0.830750,-95.480000
0,37,48,0.721375,-91.050000
0,37,59,0.627625,-93.940000
0,38,10,0.518250,-91.830000
0,38,21,0.410500,-94.680000
0,38,32,0.301125,-90.360000
0,38,43,0.191750,-95.540000
0,38,54,0.082375,-90.430000
0,39,4,0.988625,-92.620000
0,39,15,0.879250,-91.940000
0,39,26,0.769875,-90.490000
0,39,37,0.660500,-91.130000
0,39,48,0.566750,-92.520000
0,39,59,0.457375,-90.850000
0,40,10,0.363625,-88.650000
0,40,21,0.254250,-92.700000
0,40,32,0.144875,-91.560000
0,40,43,0.051125,-91.810000
0,40,53,0.941750,-90.880000
0,41,4,0.848000,-87.420000
0,41,15,0.738625,-91.850000
0,41,26,0.644875,-91.150000
0,41,37,0.535500,-89.970000
0,41,48,0.441750,-89.510000
0,41,59,0.332375,-91.200000
0,42,10,0.238625,-89.440000
0,42,21,0.129250,-90.980000
0,42,32,0.019875,-90.620000
0,42,42,0.926125,-92.660000
0,42,53,0.801125,-92.170000
0,43,4,0.707375,-91.730000
0,43,15,0.598000,-90.060000
0,43,26,0.504250,-94.210000
0,43,37,0.394875,-88.800000
0,43,48,0.285500,-92.790000
0,43,59,0.176125,-92.380000
0,44,10,0.066750,-89.120000
0,44,20,0.957375,-93.060000
0,44,31,0.863625,-92.280000
0,44,42,0.754250,-93.510000
0,44,53,0.644875,-91.830000
0,45,4,0.535500,-91.480000
0,45,15,0.441750,-92.070000
0,45,26,0.332375,-94.400000
0,45,37,0.223000,-89.840000
0,45,48,0.129250,-90.920000
0,45,59,0.004250,-89.760000
0,46,9,0.910500,-96.290000
0,46,20,0.801125,-90.800000
0,46,31,0.707375,-92.850000
0,46,42,0.598000,-89.830000
0,46,53,0.488625,-91.660000
0,47,4,0.394875,-94.400000
0,47,15,0.269875,-88.340000
0,47,26,0.176125,-90.360000
0,47,37,0.066750,-92.050000
0,47,47,0.973000,-90.760000
0,47,58,0.863625,-92.280000
0,48,9,0.754250,-91.970000
0,48,20,0.644875,-91.210000
0,48,31,0.535500,-92.040000
0,48,42,0.441750,-91.450000
0,48,53,0.332375,-92.180000
0,49,4,0.223000,-92.110000
0,49,15,0.113625,-92.140000
0,49,26,0.004250,-93.340000
0,49,36,0.894875,-91.850000
0,49,47,0.785500,-90.970000
0,49,58,0.691750,-91.410000
0,50,9,0.582375,-91.700000
0,50,20,0.473000,-90.400000
0,50,31,0.379250,-91.960000
0,50,42,0.285500,-92.450000
0,50,53,0.176125,-92.590000
0,51,4,0.066750,-92.560000
0,51,14,0.973000,-91.410000
0,51,25,0.863625,-90.560000
0,51,36,0.769875,-90.690000
0,51,47,0.660500,-92.410000
0,51,58,0.551125,-93.290000
0,52,9,0.441750,-93.870000
0,52,20,0.332375,-90.460000
0,52,31,0.238625,-86.080000
0,52,42,0.129250,-94.590000
0,52,53,0.019875,-89.720000
0,53,3,0.910500,-90.020000
0,53,14,0.785500,-93.060000
0,53,25,0.691750,-94.490000
0,53,36,0.582375,-91.250000
0,53,47,0.473000,-93.940000
0,53,58,0.363625,-90.780000
0,54,9,0.254250,-94.350000
0,54,20,0.144875,-91.770000
0,54,31,0.035500,-94.320000
0,54,41,0.926125,-92.060000
0,54,52,0.832375,-91.080000
0,55,3,0.738625,-94.900000
0,55,14,0.629250,-95.610000
0,55,25,0.519875,-91.330000
0,55,36,0.410500,-90.010000
0,55,47,0.301125,-92.400000
0,55,58,0.207375,-91.960000
0,56,9,0.098000,-88.760000
0,56,20,0.004250,-91.440000
0,56,30,0.894875,-91.660000
0,56,41,0.785500,-91.580000
0,56,52,0.691750,-91.340000
0,57,3,0.582375,-93.750000
0,57,14,0.473000,-92.140000
0,57,25,0.363625,-92.380000
0,57,36,0.254250,-90.750000
0,57,47,0.160500,-94.630000
0,57,58,0.051125,-92.140000
0,58,8,0.941750,-93.740000
0,58,19,0.821375,-92.060000
0,58,30,0.712000,-92.450000
0,58,41,0.618250,-92.000000
0,58,52,0.508875,-90.970000
0,59,3,0.399500,-91.750000
0,59,14,0.305750,-88.980000
0,59,25,0.196375,-88.950000
0,59,36,0.102625,-92.900000
0,59,46,0.993250,-91.480000
0,59,57,0.883875,-92.760000
1,0,10,0.040125,-89.100000
1,0,20,0.946375,-90.720000
1,0,31,0.837000,-90.220000
1,0,42,0.727625,-88.140000
1,0,53,0.618250,-91.940000
1,1,4,0.508875,-92.060000
1,1,15,0.415125,-91.180000
1,1,26,0.305750,-89.850000
1,1,37,0.196375,-90.470000
1,1,48,0.102625,-90.800000
1,1,59,0.008875,-94.980000
1,2,9,0.899500,-91.030000
1,2,20,0.805750,-91.900000
1,2,31,0.696375,-90.930000
1,2,42,0.602625,-91.620000
1,2,53,0.493250,-93.320000
1,3,4,0.399500,-92.290000
1,3,15,0.290125,-91.620000
1,3,26,0.196375,-92.690000
1,3,37,0.102625,-93.630000
1,3,47,0.993250,-88.720000
1,3,58,0.883875,-90.690000
1,4,9,0.790125,-93.960000
1,4,20,0.680750,-89.720000
1,4,31,0.571375,-92.560000
1,4,42,0.477625,-91.740000
1,4,53,0.368250,-94.530000
1,5,4,0.274500,-93.560000
1,5,15,0.165125,-92.220000
1,5,26,0.055750,-91.660000
1,5,36,0.946375,-88.880000
1,5,47,0.837000,-90.130000
1,5,58,0.743250,-95.610000
1,6,9,0.633875,-89.390000
1,6,20,0.524500,-94.010000
1,6,31,0.415125,-88.470000
1,6,42,0.321375,-93.630000
1,6,53,0.212000,-91.490000
1,7,4,0.102625,-93.850000
1,7,15,0.008875,-89.750000
1,7,25,0.899500,-93.890000
1,7,36,0.790125,-89.660000
1,7,47,0.680750,-89.610000
1,7,58,0.587000,-90.960000
1,8,9,0.493250,-91.050000
1,8,20,0.399500,-90.490000
1,8,31,0.290125,-91.890000
1,8,42,0.196375,-92.880000
1,8,53,0.087000,-95.110000
1,9,3,0.993250,-92.150000
1,9,14,0.883875,-93.060000
1,9,25,0.790125,-94.170000
1,9,36,0.680750,-90.980000
1,9,47,0.571375,-92.280000
1,9,58,0.477625,-91.570000
1,10,9,0.368250,-89.990000
1,10,20,0.258875,-90.740000
1,10,31,0.165125,-93.270000
1,10,42,0.055750,-93.100000
1,10,52,0.946375,-89.850000
1,11,3,0.852625,-93.430000
1,11,14,0.743250,-90.690000
1,11,25,0.649500,-92.760000
1,11,36,0.540125,-88.150000
1,11,47,0.430750,-89.530000
1,11,58,0.321375,-90.570000
1,12,9,0.227625,-89.790000
1,12,20,0.118250,-93.080000
1,12,31,0.008875,-93.710000
1,12,41,0.899500,-92.340000
1,12,52,0.790125,-89.530000
1,13,3,0.680750,-90.650000
1,13,14,0.571375,-92.090000
1,13,25,0.462000,-89.510000
1,13,36,0.368250,-92.160000
1,13,47,0.258875,-93.090000
1,13,58,0.149500,-88.710000
1,14,9,0.055750,-94.470000
1,14,19,0.946375,-90.380000
1,14,30,0.852625,-89.980000
1,14,41,0.743250,-93.290000
1,14,52,0.633875,-91.840000
1,15,3,0.524500,-90.040000
1,15,14,0.415125,-89.370000
1,15,25,0.321375,-89.750000
1,15,36,0.227625,-92.540000
1,15,47,0.118250,-93.380000
1,15,58,0.008875,-92.080000
1,16,8,0.915125,-95.420000
1,16,19,0.805750,-92.460000
1,16,30,0.696375,-91.810000
1,16,41,0.587000,-91.040000
1,16,52,0.477625,-88.480000
1,17,3,0.368250,-91.670000
1,17,14,0.258875,-91.360000
1,17,25,0.149500,-88.790000
1,17,36,0.055750,-90.470000
1,17,46,0.962000,-91.100000
1,17,57,0.852625,-90.870000
1,18,8,0.758875,-92.050000
1,18,19,0.649500,-91.540000
1,18,30,0.540125,-87.480000
1,18,41,0.430750,-93.740000
1,18,52,0.321375,-93.100000
1,19,3,0.212000,-89.550000
1,19,14,0.118250,-91.710000
1,19,25,0.024500,-92.080000
1,19,35,0.915125,-89.250000
1,19,46,0.821375,-90.960000
1,19,57,0.712000,-93.650000
1,20,8,0.602625,-91.860000
1,20,19,0.508875,-92.730000
1,20,30,0.415125,-94.110000
1,20,41,0.305750,-88.920000
1,20,52,0.212000,-91.170000
1,21,3,0.102625,-90.690000
1,21,13,0.993250,-95.840000
1,21,24,0.883875,-90.810000
1,21,35,0.774500,-91.100000
1,21,46,0.665125,-91.660000
1,21,57,0.555750,-91.860000
1,22,8,0.446375,-89.510000
1,22,19,0.337000,-91.670000
1,22,30,0.227625,-93.510000
1,22,41,0.133875,-88.820000
1,22,52,0.024500,-91.770000
1,23,2,0.915125,-89.150000
1,23,13,0.805750,-91.550000
1,23,24,0.712000,-92.380000
1,23,35,0.618250,-91.720000
1,23,46,0.508875,-88.660000
1,23,57,0.399500,-90.500000
1,24,8,0.305750,-97.150000
1,24,19,0.212000,-90.960000
1,24,30,0.102625,-91.640000
1,24,40,0.993250,-93.280000
1,24,51,0.899500,-92.140000
1,25,2,0.790125,-89.820000
1,25,13,0.680750,-97.580000
1,25,24,0.571375,-93.310000
1,25,35,0.462000,-91.490000
1,25,46,0.368250,-92.540000
1,25,57,0.258875,-94.440000
1,26,8,0.165125,-91.450000
1,26,19,0.055750,-89.770000
1,26,29,0.962000,-90.500000
1,26,40,0.852625,-87.740000
1,26,51,0.743250,-88.510000
1,27,2,0.649500,-91.900000
1,27,13,0.540125,-91.970000
1,27,24,0.446375,-88.720000
1,27,35,0.337000,-88.280000
1,27,46,0.227625,-94.550000
1,27,57,0.118250,-88.540000
1,28,8,0.008875,-92.360000
1,28,18,0.899500,-89.190000
1,28,29,0.805750,-92.700000
1,28,40,0.696375,-94.270000
1,28,51,0.587000,-92.020000
1,29,2,0.493250,-88.140000
1,29,13,0.383875,-92.060000
1,29,24,0.274500,-91.870000
1,29,35,0.180750,-92.350000
1,29,46,0.071375,-87.980000
1,29,56,0.977625,-90.190000
1,30,7,0.868250,-92.840000
1,30,18,0.758875,-90.150000
1,30,29,0.649500,-92.040000
1,30,40,0.555750,-92.090000
1,30,51,0.446375,-91.630000
1,31,2,0.337000,-90.590000
1,31,13,0.227625,-92.390000
1,31,24,0.118250,-94.210000
1,31,35,0.024500,-92.110000
1,31,45,0.915125,-91.390000
1,31,56,0.805750,-92.400000
1,32,7,0.696375,-94.900000
1,32,18,0.587000,-93.340000
1,32,29,0.493250,-89.940000
1,32,40,0.383875,-92.150000
1,32,51,0.274500,-93.850000
1,33,2,0.180750,-92.700000
1,33,13,0.071375,-92.060000
1,33,23,0.977625,-94.090000
1,33,34,0.868250,-93.320000
1,33,45,0.758875,-93.090000
1,33,56,0.649500,-90.370000
1,34,7,0.540125,-94.330000
1,34,18,0.430750,-91.470000
1,34,29,0.321375,-94.910000
1,34,40,0.212000,-91.730000
1,34,51,0.118250,-92.520000
1,35,2,0.008875,-91.800000
1,35,12,0.899500,-90.380000
1,35,23,0.790125,-93.120000
1,35,34,0.696375,-89.200000
1,35,45,0.587000,-91.580000
1,35,56,0.477625,-93.340000
1,36,7,0.368250,-95.580000
1,36,18,0.258875,-91.990000
1,36,29,0.165125,-91.870000
1,36,40,0.055750,-94.500000
1,36,50,0.946375,-92.190000
1,37,1,0.852625,-90.630000
1,37,12,0.743250,-89.960000
1,37,23,0.633875,-89.530000
1,37,34,0.524500,-89.720000
1,37,45,0.415125,-89.320000
1,37,56,0.321375,-89.230000
1,38,7,0.212000,-94.420000
1,38,18,0.096250,-92.340000
1,38,28,0.986875,-91.080000
1,38,39,0.877500,-93.090000
1,38,50,0.783750,-89.150000
1,39,1,0.690000,-89.580000
1,39,12,0.596250,-93.080000
1,39,23,0.486875,-93.730000
1,39,34,0.377500,-89.210000
1,39,45,0.268125,-91.260000
1,39,56,0.158750,-88.990000
1,40,7,0.065000,-89.230000
1,40,17,0.955625,-91.760000
1,40,28,0.861875,-91.250000
1,40,39,0.752500,-90.050000
1,40,50,0.627500,-91.180000
1,41,1,0.533750,-90.700000
1,41,12,0.424375,-90.920000
1,41,23,0.315000,-90.630000
1,41,34,0.205625,-92.180000
1,41,45,0.096250,-91.860000
1,41,55,0.986875,-88.340000
1,42,6,0.893125,-89.950000
1,42,17,0.799375,-91.810000
1,42,28,0.690000,-90.240000
1,42,39,0.580625,-91.580000
1,42,50,0.471250,-93.340000
1,43,1,0.361875,-90.070000
1,43,12,0.268125,-89.170000
1,43,23,0.158750,-92.590000
1,43,34,0.065000,-92.650000
1,43,44,0.955625,-92.360000
1,43,55,0.846250,-90.960000
1,44,6,0.736875,-91.550000
1,44,17,0.643125,-95.230000
1,44,28,0.533750,-92.130000
1,44,39,0.424375,-92.240000
1,44,50,0.330625,-89.440000
1,45,1,0.221250,-91.530000
1,45,12,0.111875,-92.520000
1,45,23,0.018125,-89.030000
1,45,33,0.908750,-91.580000
1,45,44,0.799375,-88.290000
1,45,55,0.705625,-89.990000
1,46,6,0.596250,-92.810000
1,46,17,0.502500,-91.910000
1,46,28,0.393125,-89.440000
1,46,39,0.299375,-90.640000
1,46,50,0.190000,-92.080000
1,47,1,0.096250,-92.000000
1,47,11,0.986875,-93.920000
1,47,22,0.877500,-91.460000
1,47,33,0.768125,-90.420000
1,47,44,0.674375,-90.920000
1,47,55,0.565000,-90.990000
1,48,6,0.471250,-88.610000
1,48,17,0.377500,-93.150000
1,48,28,0.268125,-91.250000
1,48,39,0.158750,-92.840000
1,48,50,0.065000,-93.510000
1,49,0,0.971250,-90.980000
1,49,11,0.877500,-90.860000
1,49,22,0.768125,-87.060000
1,49,33,0.674375,-93.650000
1,49,44,0.565000,-90.220000
1,49,55,0.471250,-90.770000
1,50,6,0.377500,-90.610000
1,50,17,0.268125,-90.260000
1,50,28,0.174375,-86.560000
1,50,39,0.080625,-90.310000
1,50,49,0.971250,-90.430000
1,51,0,0.861875,-90.970000
1,51,11,0.768125,-93.750000
1,51,22,0.674375,-94.290000
1,51,33,0.565000,-91.160000
1,51,44,0.455625,-87.700000
1,51,55,0.361875,-95.910000
1,52,6,0.268125,-92.180000
1,52,17,0.158750,-89.330000
1,52,28,0.049375,-89.720000
1,52,38,0.955625,-88.220000
1,52,49,0.846250,-91.970000
1,53,0,0.736875,-94.220000
1,53,11,0.627500,-92.690000
1,53,22,0.518125,-92.090000
1,53,33,0.408750,-92.120000
1,53,44,0.315000,-94.220000
1,53,55,0.221250,-92.690000
1,54,6,0.111875,-94.010000
1,54,17,0.018125,-90.620000
1,54,27,0.908750,-92.590000
1,54,38,0.799375,-92.750000
1,54,49,0.690000,-90.110000
1,55,0,0.596250,-93.490000
1,55,11,0.502500,-94.080000
1,55,22,0.393125,-93.420000
1,55,33,0.283750,-91.720000
1,55,44,0.190000,-93.020000
1,55,55,0.080625,-91.310000
1,56,5,0.986875,-90.230000
1,56,16,0.877500,-90.800000
1,56,27,0.768125,-92.140000
1,56,38,0.674375,-93.800000
1,56,49,0.565000,-88.820000
1,57,0,0.471250,-92.260000
1,57,11,0.361875,-89.560000
1,57,22,0.252500,-91.100000
1,57,33,0.158750,-93.490000
1,57,44,0.065000,-89.370000
1,57,54,0.971250,-90.830000
1,58,5,0.861875,-92.200000
1,58,16,0.768125,-87.620000
1,58,27,0.674375,-93.100000
1,58,38,0.580625,-94.140000
1,58,49,0.471250,-91.410000
1,59,0,0.377500,-90.890000
1,59,11,0.283750,-91.060000
1,59,22,0.174375,-90.330000
1,59,33,0.080625,-93.380000
1,59,43,0.986875,-90.890000
1,59,54,0.877500,-94.240000
2,0,6,0.893125,-91.740000
2,0,17,0.799375,-91.520000
2,0,28,0.705625,-90.180000
2,0,39,0.611875,-93.560000
2,0,50,0.502500,-91.950000
2,1,1,0.408750,-89.770000
2,1,12,0.299375,-94.100000
2,1,23,0.205625,-91.350000
2,1,34,0.096250,-89.750000
2,1,45,0.002500,-93.860000
2,1,55,0.893125,-92.870000
2,2,6,0.799375,-91.220000
2,2,17,0.690000,-90.720000
2,2,28,0.596250,-94.090000
2,2,39,0.486875,-91.970000
2,2,50,0.393125,-89.800000
2,3,1,0.283750,-89.390000
2,3,12,0.174375,-92.040000
2,3,23,0.080625,-92.280000
2,3,33,0.986875,-92.690000
2,3,44,0.877500,-90.860000
2,3,55,0.783750,-92.130000
2,4,6,0.674375,-89.570000
2,4,17,0.580625,-93.950000
2,4,28,0.471250,-92.650000
2,4,39,0.361875,-93.140000
2,4,50,0.252500,-92.950000
2,5,1,0.158750,-92.060000
2,5,12,0.049375,-92.610000
2,5,22,0.940000,-92.070000
2,5,33,0.830625,-91.390000
2,5,44,0.721250,-90.100000
2,5,55,0.611875,-93.710000
2,6,6,0.502500,-92.220000
2,6,17,0.393125,-90.290000
2,6,28,0.283750,-91.670000
2,6,39,0.174375,-89.920000
2,6,50,0.065000,-89.120000
2,7,0,0.955625,-97.400000
2,7,11,0.846250,-90.240000
2,7,22,0.752500,-88.990000
2,7,33,0.658750,-91.220000
2,7,44,0.549375,-91.600000
2,7,55,0.455625,-88.760000
2,8,6,0.346250,-94.360000
2,8,17,0.221250,-90.730000
2,8,28,0.111875,-93.370000
2,8,39,0.002500,-88.380000
2,8,49,0.908750,-91.360000
2,9,0,0.799375,-92.200000
2,9,11,0.705625,-91.120000
2,9,22,0.596250,-94.800000
2,9,33,0.486875,-92.760000
2,9,44,0.377500,-90.700000
2,9,55,0.283750,-91.380000
2,10,6,0.174375,-91.060000
2,10,17,0.065000,-91.250000
2,10,27,0.955625,-89.330000
2,10,38,0.861875,-90.930000
2,10,49,0.768125,-91.540000
2,11,0,0.674375,-93.630000
2,11,11,0.565000,-92.470000
2,11,22,0.455625,-91.450000
2,11,33,0.346250,-93.700000
2,11,44,0.236875,-88.830000
2,11,55,0.127500,-91.830000
2,12,6,0.018125,-88.030000
2,12,16,0.908750,-94.340000
2,12,27,0.799375,-91.120000
2,12,38,0.705625,-92.640000
2,12,49,0.596250,-91.170000
2,13,0,0.486875,-93.290000
2,13,11,0.393125,-91.890000
2,13,22,0.283750,-90.130000
2,13,33,0.190000,-88.660000
2,13,44,0.080625,-89.840000
2,13,54,0.986875,-92.450000
2,14,5,0.877500,-91.160000
2,14,16,0.783750,-93.730000
2,14,27,0.674375,-94.530000
2,14,38,0.580625,-97.090000
2,14,49,0.471250,-92.260000
2,15,0,0.361875,-90.670000
2,15,11,0.268125,-94.380000
2,15,22,0.158750,-95.830000
2,15,33,0.049375,-87.300000
2,15,43,0.955625,-89.020000
2,15,54,0.846250,-89.280000
2,16,5,0.736875,-92.050000
2,16,16,0.643125,-89.970000
2,16,27,0.533750,-89.670000
2,16,38,0.440000,-93.500000
2,16,49,0.330625,-90.030000
2,17,0,0.221250,-93.120000
2,17,11,0.111875,-90.720000
2,17,22,0.018125,-91.090000
2,17,32,0.908750,-93.000000
2,17,43,0.815000,-90.750000
2,17,54,0.705625,-95.060000
2,18,5,0.596250,-94.510000
2,18,16,0.465875,-93.630000
2,18,27,0.356500,-88.540000
2,18,38,0.262750,-93.360000
2,18,49,0.169000,-92.110000
2,19,0,0.059625,-92.330000
2,19,10,0.950250,-94.180000
2,19,21,0.856500,-86.710000
2,19,32,0.747125,-88.680000
2,19,43,0.637750,-91.130000
2,19,54,0.544000,-90.920000
2,20,5,0.434625,-89.810000
2,20,16,0.340875,-91.300000
2,20,27,0.231500,-93.680000
2,20,38,0.122125,-92.980000
2,20,49,0.012750,-90.870000
2,20,59,0.903375,-94.510000
2,21,10,0.794000,-91.690000
2,21,21,0.700250,-91.420000
2,21,32,0.590875,-88.070000
2,21,43,0.481500,-92.810000
2,21,54,0.372125,-90.120000
2,22,5,0.262750,-88.940000
2,22,16,0.153375,-91.990000
2,22,27,0.059625,-93.240000
2,22,37,0.950250,-91.570000
2,22,48,0.840875,-93.040000
2,22,59,0.747125,-93.770000
2,23,10,0.637750,-91.520000
2,23,21,0.528375,-90.470000
2,23,32,0.419000,-91.180000
2,23,43,0.309625,-93.350000
2,23,54,0.215875,-90.590000
2,24,5,0.106500,-90.890000
2,24,15,0.997125,-91.550000
2,24,26,0.887750,-91.870000
2,24,37,0.778375,-93.650000
2,24,48,0.669000,-91.260000
2,24,59,0.559625,-90.030000
2,25,10,0.465875,-88.430000
2,25,21,0.356500,-91.660000
2,25,32,0.262750,-90.340000
2,25,43,0.153375,-89.280000
2,25,54,0.044000,-92.130000
2,26,4,0.934625,-93.520000
2,26,15,0.840875,-93.290000
2,26,26,0.731500,-95.470000
2,26,37,0.637750,-89.800000
2,26,48,0.544000,-93.620000
2,26,59,0.434625,-90.800000
2,27,10,0.325250,-89.490000
2,27,21,0.215875,-90.230000
2,27,32,0.106500,-93.910000
2,27,42,0.997125,-90.460000
2,27,53,0.903375,-91.620000
2,28,4,0.794000,-92.010000
2,28,15,0.700250,-87.070000
2,28,26,0.590875,-90.180000
2,28,37,0.481500,-89.250000
2,28,48,0.372125,-89.880000
2,28,59,0.262750,-92.040000
2,29,10,0.153375,-92.140000
2,29,21,0.044000,-90.180000
