hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.313603
5,0,2,0.000000,-129.364883
5,0,4,0.000000,-123.789768
5,0,6,0.000000,-124.420520
5,0,8,0.000000,-121.832438
5,0,10,0.000000,-127.688928
5,0,12,0.000000,-126.441069
5,0,14,0.000000,-124.071570
5,0,16,0.000000,-125.952599
5,0,18,0.000000,-126.379149
5,0,20,0.000000,-128.213677
5,0,22,0.000000,-127.026110
5,0,24,0.000000,-123.965015
5,0,26,0.000000,-127.503478
5,0,28,0.000000,-127.473668
5,0,30,0.000000,-124.812820
5,0,32,0.000000,-123.454439
5,0,34,0.000000,-122.983577
5,0,36,0.000000,-124.015267
5,0,38,0.000000,-123.082805
5,0,40,0.000000,-123.696234
5,0,42,0.000000,-127.542406
5,0,44,0.000000,-126.915088
5,0,46,0.000000,-123.690936
5,0,48,0.000000,-120.049527
5,0,50,0.000000,-121.271003
5,0,52,0.000000,-124.892515
5,0,54,0.000000,-127.250685
5,0,56,0.000000,-124.872493
5,0,58,0.000000,-122.454935
5,1,0,0.000000,-125.200951
5,1,2,0.000000,-128.119655
5,1,4,0.000000,-125.608874
5,1,6,0.000000,-124.146080
5,1,8,0.000000,-122.729966
5,1,10,0.000000,-122.735428
5,1,12,0.000000,-123.153391
5,1,14,0.000000,-127.374836
5,1,16,0.000000,-130.877299
5,1,18,0.000000,-124.809245
5,1,20,0.000000,-121.174317
5,1,22,0.000000,-122.032544
5,1,24,0.000000,-121.934494
5,1,26,0.000000,-123.596213
5,1,28,0.000000,-126.032846
5,1,30,0.000000,-124.902130
5,1,32,0.000000,-126.460267
5,1,34,0.000000,-124.814036
5,1,36,0.000000,-128.590152
5,1,38,0.000000,-125.789980
5,1,40,0.000000,-124.273812
5,1,42,0.000000,-124.969659
5,1,44,0.000000,-120.584988
5,1,46,0.000000,-122.286611
5,1,48,0.000000,-122.814469
5,1,50,0.000000,-124.666415
5,1,52,0.000000,-122.150015
5,1,54,0.000000,-125.763540
5,1,56,0.000000,-127.819346
5,1,58,0.000000,-127.360251
5,2,0,0.000000,-124.055747
5,2,2,0.000000,-120.692672
5,2,4,0.000000,-121.511917
5,2,6,0.000000,-122.874190
5,2,8,0.000000,-126.535978
5,2,10,0.000000,-123.371436
5,2,12,0.000000,-124.259085
5,2,14,0.000000,-124.389612
5,2,16,0.000000,-126.297239
5,2,18,0.000000,-121.449236
5,2,20,0.000000,-125.803480
5,2,22,0.000000,-127.035977
5,2,24,0.000000,-126.169717
5,2,26,0.000000,-122.553158
5,2,28,0.000000,-126.567489
5,2,30,0.000000,-123.546570
5,2,32,0.000000,-123.616535
5,2,34,0.000000,-123.510330
5,2,36,0.000000,-123.675935
5,2,38,0.000000,-126.672186
5,2,40,0.000000,-127.209548
5,2,42,0.000000,-128.349274
5,2,44,0.000000,-124.345133
5,2,46,0.000000,-121.941465
5,2,48,0.000000,-123.732123
5,2,50,0.000000,-123.097831
5,2,52,0.000000,-124.432115
5,2,54,0.000000,-122.150458
5,2,56,0.000000,-126.659956
5,2,58,0.000000,-127.522590
5,3,0,0.000000,-125.547843
5,3,2,0.000000,-125.442300
5,3,4,0.000000,-122.141603
5,3,6,0.000000,-123.294065
5,3,8,0.000000,-123.494454
5,3,10,0.000000,-121.544267
5,3,12,0.000000,-121.490666
5,3,14,0.000000,-123.285253
5,3,16,0.000000,-126.459991
5,3,18,0.000000,-125.020088
5,3,20,0.000000,-126.107801
5,3,22,0.000000,-125.424632
5,3,24,0.000000,-121.323495
5,3,26,0.000000,-127.322473
5,3,28,0.000000,-122.049978
5,3,30,0.000000,-121.938671
5,3,32,0.000000,-127.467909
5,3,34,0.000000,-125.105863
5,3,36,0.000000,-124.005794
5,3,38,0.000000,-123.604853
5,3,40,0.000000,-124.631362
5,3,42,0.000000,-124.898237
5,3,44,0.000000,-126.566174
5,3,46,0.000000,-123.655854
5,3,48,0.000000,-121.918457
5,3,50,0.000000,-123.666951
5,3,52,0.000000,-125.241254
5,3,54,0.000000,-125.552596
5,3,56,0.000000,-123.529549
5,3,58,0.000000,-123.416004
5,4,0,0.000000,-125.508844
5,4,2,0.000000,-126.070090
5,4,4,0.000000,-126.982090
5,4,6,0.000000,-124.129511
5,4,8,0.000000,-126.156131
5,4,10,0.000000,-124.746540
5,4,12,0.000000,-122.864354
5,4,14,0.000000,-122.832486
5,4,16,0.000000,-123.235942
5,4,18,0.000000,-124.588207
5,4,20,0.000000,-122.557012
5,4,22,0.000000,-123.363558
5,4,24,0.000000,-128.386065
5,4,26,0.000000,-126.227688
5,4,28,0.000000,-124.462278
5,4,30,0.000000,-125.650981
5,4,32,0.000000,-123.814969
5,4,34,0.000000,-125.328159
5,4,36,0.000000,-127.978016
5,4,38,0.000000,-124.106003
5,4,40,0.000000,-122.394979
5,4,42,0.000000,-126.802924
5,4,44,0.000000,-126.750506
5,4,46,0.000000,-124.833495
5,4,48,0.000000,-123.190535
5,4,50,0.000000,-128.143925
5,4,52,0.000000,-123.420415
5,4,54,0.000000,-120.738934
5,4,56,0.000000,-124.753326
5,4,58,0.000000,-127.316226
5,5,0,0.000000,-122.853630
5,5,2,0.000000,-126.551004
5,5,4,0.000000,-125.461019
5,5,6,0.000000,-128.271886
5,5,8,0.000000,-129.030699
5,5,10,0.000000,-126.928842
5,5,12,0.000000,-122.602679
5,5,14,0.000000,-121.970438
5,5,16,0.000000,-122.660442
5,5,18,0.000000,-123.739390
5,5,20,0.000000,-125.529840
5,5,22,0.000000,-126.853272
5,5,24,0.000000,-126.409472
5,5,26,0.000000,-124.398453
5,5,28,0.000000,-125.501894
5,5,30,0.000000,-124.234113
5,5,32,0.000000,-124.166281
5,5,34,0.000000,-123.571929
5,5,36,0.000000,-122.229651
5,5,38,0.000000,-122.864347
5,5,40,0.000000,-124.558258
5,5,42,0.000000,-123.525151
5,5,44,0.000000,-125.129860
5,5,46,0.000000,-123.068792
5,5,48,0.000000,-124.134047
5,5,50,0.000000,-123.395857
5,5,52,0.000000,-122.126238
5,5,54,0.000000,-122.699730
5,5,56,0.000000,-126.018860
5,5,58,0.000000,-127.013273
5,6,0,0.000000,-123.466458
5,6,2,0.000000,-122.095265
5,6,4,0.000000,-122.795786
5,6,6,0.000000,-122.127513
5,6,8,0.000000,-125.848285
5,6,10,0.000000,-123.301384
5,6,12,0.000000,-126.257039
5,6,14,0.000000,-127.236933
5,6,16,0.000000,-124.928138
5,6,18,0.000000,-123.060502
5,6,20,0.000000,-123.092607
5,6,22,0.000000,-127.710476
5,6,24,0.000000,-122.230604
5,6,26,0.000000,-123.796494
5,6,28,0.000000,-126.848832
5,6,30,0.000000,-126.775179
5,6,32,0.000000,-124.136038
5,6,34,0.000000,-123.034036
5,6,36,0.000000,-122.993868
5,6,38,0.000000,-126.134931
5,6,40,0.000000,-126.864868
5,6,42,0.000000,-122.153646
5,6,44,0.000000,-127.708810
5,6,46,0.000000,-126.413727
5,6,48,0.000000,-125.171750
5,6,50,0.000000,-124.751413
5,6,52,0.000000,-125.062866
5,6,54,0.000000,-127.398221
5,6,56,0.000000,-125.868989
5,6,58,0.000000,-126.333408
5,7,0,0.000000,-124.569852
5,7,2,0.000000,-125.650873
5,7,4,0.000000,-123.081484
5,7,6,0.000000,-124.017790
5,7,8,0.000000,-126.586277
5,7,10,0.000000,-123.977586
5,7,12,0.000000,-124.914043
5,7,14,0.000000,-124.357001
5,7,16,0.000000,-123.912897
5,7,18,0.000000,-125.919067
5,7,20,0.000000,-126.162841
5,7,22,0.000000,-126.706077
5,7,24,0.000000,-127.917943
5,7,26,0.000000,-124.103708
5,7,28,0.000000,-123.105250
5,7,30,0.000000,-121.795456
5,7,32,0.000000,-124.293859
5,7,34,0.000000,-122.640670
5,7,36,0.000000,-125.193152
5,7,38,0.000000,-124.898827
5,7,40,0.000000,-129.442593
5,7,42,0.000000,-126.493386
5,7,44,0.000000,-123.047490
5,7,46,0.000000,-124.315985
5,7,48,0.000000,-124.767252
5,7,50,0.000000,-126.404506
5,7,52,0.000000,-124.149058
5,7,54,0.000000,-123.792848
5,7,56,0.000000,-124.986831
5,7,58,0.000000,-126.473830
5,8,0,0.000000,-126.214758
5,8,2,0.000000,-123.929208
5,8,4,0.000000,-127.102468
5,8,6,0.000000,-124.872229
5,8,8,0.000000,-126.477107
5,8,10,0.000000,-125.533646
5,8,12,0.000000,-125.498917
5,8,14,0.000000,-127.681810
5,8,16,0.000000,-127.027776
5,8,18,0.000000,-128.157417
5,8,20,0.000000,-128.310760
5,8,22,0.000000,-125.588696
5,8,24,0.000000,-128.164420
5,8,26,0.000000,-128.057743
5,8,28,0.000000,-125.242329
5,8,30,0.000000,-125.789206
5,8,32,0.000000,-126.732131
5,8,34,0.000000,-124.204391
5,8,36,0.000000,-123.997863
5,8,38,0.000000,-124.641761
5,8,40,0.000000,-122.126482
5,8,42,0.000000,-124.464021
5,8,44,0.000000,-125.922044
5,8,46,0.000000,-125.798387
5,8,48,0.000000,-123.558931
5,8,50,0.000000,-124.492396
5,8,52,0.000000,-121.810629
5,8,54,0.000000,-123.976785
5,8,56,0.000000,-120.870214
5,8,58,0.000000,-125.215456
5,9,0,0.000000,-127.347389
5,9,2,0.000000,-126.198797
5,9,4,0.000000,-124.110184
5,9,6,0.000000,-122.825427
5,9,8,0.000000,-124.456681
5,9,10,0.000000,-126.352722
5,9,12,0.000000,-127.310936
5,9,14,0.000000,-127.365172
5,9,16,0.000000,-126.020137
5,9,18,0.000000,-120.526374
5,9,20,0.000000,-123.812397
5,9,22,0.000000,-125.012956
5,9,24,0.000000,-124.418001
5,9,26,0.000000,-124.308476
5,9,28,0.000000,-125.437852
5,9,30,0.000000,-125.662380
5,9,32,0.000000,-122.179421
5,9,34,0.000000,-123.670600
5,9,36,0.000000,-123.198666
5,9,38,0.000000,-121.593362
5,9,40,0.000000,-124.721964
5,9,42,0.000000,-126.417979
5,9,44,0.000000,-124.572224
5,9,46,0.000000,-124.491524
5,9,48,0.000000,-126.525791
5,9,50,0.000000,-126.519006
5,9,52,0.000000,-124.261240
5,9,54,0.000000,-125.030098
5,9,56,0.000000,-124.110442
5,9,58,0.000000,-123.899271
5,10,0,0.000000,-124.286719
5,10,2,0.000000,-124.954703
5,10,4,0.000000,-122.529423
5,10,6,0.000000,-123.540710
5,10,8,0.000000,-123.334778
5,10,10,0.000000,-125.321627
5,10,12,0.000000,-124.373399
5,10,14,0.000000,-125.529620
5,10,16,0.000000,-124.834775
5,10,18,0.000000,-125.421071
5,10,20,0.000000,-127.937020
5,10,22,0.000000,-127.365714
5,10,24,0.000000,-123.524492
5,10,26,0.000000,-127.078895
5,10,28,0.000000,-125.826493
5,10,30,0.000000,-125.306246
5,10,32,0.000000,-124.965039
5,10,34,0.000000,-123.203086
5,10,36,0.000000,-124.108947
5,10,38,0.000000,-124.586562
5,10,40,0.000000,-122.758089
5,10,42,0.000000,-126.100940
5,10,44,0.000000,-126.154998
5,10,46,0.000000,-126.116070
5,10,48,0.000000,-123.631306
5,10,50,0.000000,-125.299151
5,10,52,0.000000,-124.423750
5,10,54,0.000000,-126.135798
5,10,56,0.000000,-122.786534
5,10,58,0.000000,-124.750325
5,11,0,0.000000,-123.115629
5,11,2,0.000000,-127.491639
5,11,4,0.000000,-129.057191
5,11,6,0.000000,-122.709421
5,11,8,0.000000,-123.040065
5,11,10,0.000000,-123.604799
5,11,12,0.000000,-124.558022
5,11,14,0.000000,-122.612828
5,11,16,0.000000,-123.762283
5,11,18,0.000000,-122.411065
5,11,20,0.000000,-126.440469
5,11,22,0.000000,-128.556197
5,11,24,0.000000,-128.684738
5,11,26,0.000000,-128.318424
5,11,28,0.000000,-126.100695
5,11,30,0.000000,-124.907774
5,11,32,0.000000,-125.557966
5,11,34,0.000000,-124.484472
5,11,36,0.000000,-123.722648
5,11,38,0.000000,-125.862304
5,11,40,0.000000,-123.989053
5,11,42,0.000000,-125.224389
5,11,44,0.000000,-123.477346
5,11,46,0.000000,-124.252685
5,11,48,0.000000,-123.582157
5,11,50,0.000000,-124.042958
5,11,52,0.000000,-123.769660
5,11,54,0.000000,-120.874720
5,11,56,0.000000,-122.553796
5,11,58,0.000000,-122.695325
5,12,0,0.000000,-126.254123
5,12,2,0.000000,-125.755450
5,12,4,0.000000,-124.681224
5,12,6,0.000000,-128.896157
5,12,8,0.000000,-126.730811
5,12,10,0.000000,-123.644979
5,12,12,0.000000,-127.816694
5,12,14,0.000000,-123.937510
5,12,16,0.000000,-125.501859
5,12,18,0.000000,-125.902658
5,12,20,0.000000,-124.990820
5,12,22,0.000000,-123.116538
5,12,24,0.000000,-122.682868
5,12,26,0.000000,-122.715685
5,12,28,0.000000,-123.764172
5,12,30,0.000000,-124.373242
5,12,32,0.000000,-123.888955
5,12,34,0.000000,-123.610377
5,12,36,0.000000,-126.521128
5,12,38,0.000000,-125.962874
5,12,40,0.000000,-125.725938
5,12,42,0.000000,-125.496827
5,12,44,0.000000,-123.996256
5,12,46,0.000000,-123.741992
5,12,48,0.000000,-121.777833
5,12,50,0.000000,-123.332797
5,12,52,0.000000,-123.138452
5,12,54,0.000000,-124.022969
5,12,56,0.000000,-125.555658
5,12,58,0.000000,-123.280807
5,13,0,0.000000,-126.029462
5,13,2,0.000000,-124.925248
5,13,4,0.000000,-124.952124
5,13,6,0.000000,-124.459222
5,13,8,0.000000,-127.040930
5,13,10,0.000000,-123.619139
5,13,12,0.000000,-125.088889
5,13,14,0.000000,-127.404644
5,13,16,0.000000,-122.580866
5,13,18,0.000000,-123.369709
5,13,20,0.000000,-122.347128
5,13,22,0.000000,-127.549984
5,13,24,0.000000,-123.578781
5,13,26,0.000000,-122.543333
5,13,28,0.000000,-126.967859
5,13,30,0.000000,-128.599002
5,13,32,0.000000,-123.920267
5,13,34,0.000000,-124.473304
5,13,36,0.000000,-123.226030
5,13,38,0.000000,-125.026342
5,13,40,0.000000,-125.426248
5,13,42,0.000000,-127.952590
5,13,44,0.000000,-128.270541
5,13,46,0.000000,-122.096534
5,13,48,0.000000,-123.514563
5,13,50,0.000000,-121.433300
5,13,52,0.000000,-122.285078
5,13,54,0.000000,-121.510073
5,13,56,0.000000,-123.656969
5,13,58,0.000000,-125.068880
5,14,0,0.000000,-124.211620
5,14,2,0.000000,-122.234816
5,14,4,0.000000,-123.319177
5,14,6,0.000000,-121.484929
5,14,8,0.000000,-123.951050
5,14,10,0.000000,-126.251438
5,14,12,0.000000,-123.343450
5,14,14,0.000000,-124.310571
5,14,16,0.000000,-124.037648
5,14,18,0.000000,-125.250632
5,14,20,0.000000,-123.569233
5,14,22,0.000000,-125.717999
5,14,24,0.000000,-122.827110
5,14,26,0.000000,-123.903004
5,14,28,0.000000,-121.513169
5,14,30,0.000000,-125.063133
5,14,32,0.000000,-124.863032
5,14,34,0.000000,-125.613985
5,14,36,0.000000,-126.821656
5,14,38,0.000000,-126.756330
5,14,40,0.000000,-128.430379
5,14,42,0.000000,-127.226227
5,14,44,0.000000,-123.470754
5,14,46,0.000000,-124.345390
5,14,48,0.000000,-124.432845
5,14,50,0.000000,-123.631275
5,14,52,0.000000,-123.668176
5,14,54,0.000000,-123.753003
5,14,56,0.000000,-126.296755
5,14,58,0.000000,-127.392247
5,15,0,0.000000,-127.554332
5,15,2,0.000000,-123.749723
5,15,4,0.000000,-125.210452
5,15,6,0.000000,-123.935382
5,15,8,0.000000,-125.369029
5,15,10,0.000000,-124.051949
5,15,12,0.000000,-126.624662
5,15,14,0.000000,-126.903351
5,15,16,0.000000,-128.541494
5,15,18,0.000000,-127.312999
5,15,20,0.000000,-126.194990
5,15,22,0.000000,-124.295192
5,15,24,0.000000,-124.630094
5,15,26,0.000000,-124.605067
5,15,28,0.000000,-125.532572
5,15,30,0.000000,-126.266469
5,15,32,0.000000,-128.686266
5,15,34,0.000000,-126.642564
5,15,36,0.000000,-124.600557
5,15,38,0.000000,-124.816008
5,15,40,0.000000,-125.122102
5,15,42,0.000000,-125.037292
5,15,44,0.000000,-124.131098
5,15,46,0.000000,-123.681382
5,15,48,0.000000,-124.681825
5,15,50,0.000000,-127.797954
5,15,52,0.000000,-127.696209
5,15,54,0.000000,-126.791008
5,15,56,0.000000,-123.553285
5,15,58,0.000000,-124.383521
5,16,0,0.000000,-125.091644
5,16,2,0.000000,-125.316532
5,16,4,0.000000,-125.478292
5,16,6,0.000000,-123.569864
5,16,8,0.000000,-123.669648
5,16,10,0.000000,-123.772089
5,16,12,0.000000,-128.539835
5,16,14,0.000000,-124.427407
5,16,16,0.000000,-124.174808
5,16,18,0.000000,-124.988318
5,16,20,0.000000,-127.411450
5,16,22,0.000000,-125.363326
5,16,24,0.000000,-126.652303
5,16,26,0.000000,-124.679925
5,16,28,0.000000,-125.893684
5,16,30,0.000000,-124.082062
5,16,32,0.000000,-124.820374
5,16,34,0.000000,-126.052931
5,16,36,0.000000,-126.686847
5,16,38,0.000000,-127.596298
5,16,40,0.000000,-125.097854
5,16,42,0.000000,-125.299900
5,16,44,0.000000,-122.503266
5,16,46,0.000000,-121.298843
5,16,48,0.000000,-124.631064
5,16,50,0.000000,-128.480021
5,16,52,0.000000,-126.357416
5,16,54,0.000000,-125.655635
5,16,56,0.000000,-123.599546
5,16,58,0.000000,-125.468162
5,17,0,0.000000,-124.043069
5,17,2,0.000000,-127.024642
5,17,4,0.000000,-125.882802
5,17,6,0.000000,-125.144508
5,17,8,0.000000,-122.529648
5,17,10,0.000000,-123.597507
5,17,12,0.000000,-126.644142
5,17,14,0.000000,-124.119322
5,17,16,0.000000,-126.269710
5,17,18,0.000000,-127.061758
5,17,20,0.000000,-123.328239
5,17,22,0.000000,-123.262968
5,17,24,0.000000,-122.781994
5,17,26,0.000000,-123.573252
5,17,28,0.000000,-120.463180
5,17,30,0.000000,-123.142809
5,17,32,0.000000,-123.311340
5,17,34,0.000000,-124.572459
5,17,36,0.000000,-124.817592
5,17,38,0.000000,-124.759997
5,17,40,0.000000,-124.019481
5,17,42,0.000000,-125.282880
5,17,44,0.000000,-126.344196
5,17,46,0.000000,-122.826046
5,17,48,0.000000,-123.890821
5,17,50,0.000000,-123.540093
5,17,52,0.000000,-126.281969
5,17,54,0.000000,-125.643696
5,17,56,0.000000,-122.665812
5,17,58,0.000000,-123.714268
5,18,0,0.000000,-122.873336
5,18,2,0.000000,-123.659475
5,18,4,0.000000,-123.744901
5,18,6,0.000000,-123.586134
5,18,8,0.000000,-123.384332
5,18,10,0.000000,-122.936327
5,18,12,0.000000,-122.047692
5,18,14,0.000000,-123.536407
5,18,16,0.000000,-123.445444
5,18,18,0.000000,-123.036056
5,18,20,0.000000,-123.612416
5,18,22,0.000000,-124.237129
5,18,24,0.000000,-123.171203
5,18,26,0.000000,-124.851213
5,18,28,0.000000,-125.859927
5,18,30,0.000000,-124.796820
5,18,32,0.000000,-129.095647
5,18,34,0.000000,-128.722452
5,18,36,0.000000,-127.682649
5,18,38,0.000000,-126.932103
5,18,40,0.000000,-129.014695
5,18,42,0.000000,-124.360690
5,18,44,0.000000,-127.956760
5,18,46,0.000000,-123.840093
5,18,48,0.000000,-125.942891
5,18,50,0.000000,-125.774458
5,18,52,0.000000,-127.749794
5,18,54,0.000000,-129.118364
5,18,56,0.000000,-127.037081
5,18,58,0.000000,-126.192008
5,19,0,0.000000,-123.411914
5,19,2,0.000000,-125.213305
5,19,4,0.000000,-123.472322
5,19,6,0.000000,-125.035301
5,19,8,0.000000,-125.246596
5,19,10,0.000000,-126.362815
5,19,12,0.000000,-129.149619
5,19,14,0.000000,-123.711182
5,19,16,0.000000,-121.298362
5,19,18,0.000000,-122.862565
5,19,20,0.000000,-122.504412
5,19,22,0.000000,-121.007164
5,19,24,0.000000,-122.424049
5,19,26,0.000000,-126.636797
5,19,28,0.000000,-128.024156
5,19,30,0.000000,-124.023163
5,19,32,0.000000,-125.207657
5,19,34,0.000000,-121.842081
5,19,36,0.000000,-121.910161
5,19,38,0.000000,-126.220325
5,19,40,0.000000,-127.228183
5,19,42,0.000000,-126.800403
5,19,44,0.000000,-124.354121
5,19,46,0.000000,-122.163529
5,19,48,0.000000,-124.839233
5,19,50,0.000000,-124.614623
5,19,52,0.000000,-128.597537
5,19,54,0.000000,-121.629166
5,19,56,0.000000,-122.847175
5,19,58,0.000000,-128.074204
5,20,0,0.000000,-127.349769
5,20,2,0.000000,-121.855989
5,20,4,0.000000,-124.998491
5,20,6,0.000000,-124.757324
5,20,8,0.000000,-124.401120
5,20,10,0.000000,-123.117019
5,20,12,0.000000,-127.386691
5,20,14,0.000000,-124.402156
5,20,16,0.000000,-122.777487
5,20,18,0.000000,-125.379209
5,20,20,0.000000,-124.838153
5,20,22,0.000000,-124.276734
5,20,24,0.000000,-122.312002
5,20,26,0.000000,-121.894720
5,20,28,0.000000,-127.172582
5,20,30,0.000000,-127.327824
5,20,32,0.000000,-125.354002
5,20,34,0.000000,-125.395722
5,20,36,0.000000,-127.421431
5,20,38,0.000000,-125.225892
5,20,40,0.000000,-122.820081
5,20,42,0.000000,-123.378414
5,20,44,0.000000,-122.509262
5,20,46,0.000000,-126.344943
5,20,48,0.000000,-123.725017
5,20,50,0.000000,-123.100264
5,20,52,0.000000,-126.925496
5,20,54,0.000000,-125.659511
5,20,56,0.000000,-128.800487
5,20,58,0.000000,-124.427990
5,21,0,0.000000,-126.209052
5,21,2,0.000000,-126.626530
5,21,4,0.000000,-123.638935
5,21,6,0.000000,-123.941621
5,21,8,0.000000,-122.925991
5,21,10,0.000000,-124.031979
5,21,12,0.000000,-120.020026
5,21,14,0.000000,-126.855649
5,21,16,0.000000,-126.586759
5,21,18,0.000000,-126.286165
5,21,20,0.000000,-125.385899
5,21,22,0.000000,-124.261657
5,21,24,0.000000,-123.254878
5,21,26,0.000000,-124.327934
5,21,28,0.000000,-128.055354
5,21,30,0.000000,-127.646697
5,21,32,0.000000,-123.415885
5,21,34,0.000000,-125.436572
5,21,36,0.000000,-128.142372
5,21,38,0.000000,-127.978110
5,21,40,0.000000,-125.772671
5,21,42,0.000000,-122.641591
5,21,44,0.000000,-129.237436
5,21,46,0.000000,-124.881575
5,21,48,0.000000,-122.593679
5,21,50,0.000000,-123.760913
5,21,52,0.000000,-125.651785
5,21,54,0.000000,-126.742672
5,21,56,0.000000,-124.245474
5,21,58,0.000000,-123.471346
5,22,0,0.000000,-125.279121
5,22,2,0.000000,-127.363929
5,22,4,0.000000,-126.641138
5,22,6,0.000000,-122.097817
5,22,8,0.000000,-124.099127
5,22,10,0.000000,-127.312330
5,22,12,0.000000,-124.829436
5,22,14,0.000000,-124.647788
5,22,16,0.000000,-124.686519
5,22,18,0.000000,-127.041636
5,22,20,0.000000,-126.193775
5,22,22,0.000000,-123.637706
5,22,24,0.000000,-124.125928
5,22,26,0.000000,-127.310617
5,22,28,0.000000,-127.745222
5,22,30,0.000000,-126.550254
5,22,32,0.000000,-125.496512
5,22,34,0.000000,-123.879467
5,22,36,0.000000,-122.965364
5,22,38,0.000000,-125.204331
5,22,40,0.000000,-127.702258
5,22,42,0.000000,-125.349033
5,22,44,0.000000,-124.189502
5,22,46,0.000000,-122.264164
5,22,48,0.000000,-123.584395
5,22,50,0.000000,-123.563647
5,22,52,0.000000,-126.075420
5,22,54,0.000000,-127.527812
5,22,56,0.000000,-125.846331
5,22,58,0.000000,-125.772512
5,23,0,0.000000,-128.352821
5,23,2,0.000000,-124.228774
5,23,4,0.000000,-125.733249
5,23,6,0.000000,-125.574119
5,23,8,0.000000,-126.188283
5,23,10,0.000000,-129.516192
5,23,12,0.000000,-128.000168
5,23,14,0.000000,-123.843245
5,23,16,0.000000,-122.350858
5,23,18,0.000000,-123.255701
5,23,20,0.000000,-125.674375
5,23,22,0.000000,-125.695619
5,23,24,0.000000,-123.557100
5,23,26,0.000000,-128.277874
5,23,28,0.000000,-124.258507
5,23,30,0.000000,-124.020652
5,23,32,0.000000,-122.695503
5,23,34,0.000000,-123.693323
5,23,36,0.000000,-123.360165
5,23,38,0.000000,-126.927997
5,23,40,0.000000,-124.719830
5,23,42,0.000000,-124.969726
5,23,44,0.000000,-122.986097
5,23,46,0.000000,-125.873020
5,23,48,0.000000,-124.523339
5,23,50,0.000000,-125.821250
5,23,52,0.000000,-124.607237
5,23,54,0.000000,-121.892074
5,23,56,0.000000,-125.105532
5,23,58,0.000000,-123.651059
5,24,0,0.000000,-124.440085
5,24,2,0.000000,-125.009721
5,24,4,0.000000,-123.274813
5,24,6,0.000000,-126.989230
5,24,8,0.000000,-125.038366
5,24,10,0.000000,-125.379032
5,24,12,0.000000,-123.344346
5,24,14,0.000000,-124.181926
5,24,16,0.000000,-125.347069
5,24,18,0.000000,-124.375184
5,24,20,0.000000,-126.252217
5,24,22,0.000000,-122.943774
5,24,24,0.000000,-127.447722
5,24,26,0.000000,-123.677840
5,24,28,0.000000,-125.311116
5,24,30,0.000000,-126.525729
5,24,32,0.000000,-125.330373
5,24,34,0.000000,-124.982611
5,24,36,0.000000,-124.933286
5,24,38,0.000000,-126.105363
5,24,40,0.000000,-124.268397
5,24,42,0.000000,-125.442705
5,24,44,0.000000,-128.724734
5,24,46,0.000000,-122.106849
5,24,48,0.000000,-123.995692
5,24,50,0.000000,-125.446442
5,24,52,0.000000,-123.447458
5,24,54,0.000000,-123.578248
5,24,56,0.000000,-123.898290
5,24,58,0.000000,-124.817122
5,25,0,0.000000,-121.867210
5,25,2,0.000000,-124.650852
5,25,4,0.000000,-124.845689
5,25,6,0.000000,-123.293435
5,25,8,0.000000,-125.178938
5,25,10,0.000000,-124.040467
5,25,12,0.000000,-124.806997
5,25,14,0.000000,-124.336872
5,25,16,0.000000,-125.421566
5,25,18,0.000000,-124.302831
5,25,20,0.000000,-124.553890
5,25,22,0.000000,-127.029055
5,25,24,0.000000,-129.723399
5,25,26,0.000000,-128.534645
5,25,28,0.000000,-127.508182
5,25,30,0.000000,-123.249967
5,25,32,0.000000,-129.207035
5,25,34,0.000000,-129.794731
5,25,36,0.000000,-128.937417
5,25,38,0.000000,-128.853045
5,25,40,0.000000,-126.471305
5,25,42,0.000000,-127.165499
5,25,44,0.000000,-124.711225
5,25,46,0.000000,-124.958293
5,25,48,0.000000,-125.750989
5,25,50,0.000000,-127.935746
5,25,52,0.000000,-124.419168
5,25,54,0.000000,-128.426576
5,25,56,0.000000,-128.853615
5,25,58,0.000000,-124.452567
5,26,0,0.000000,-123.827276
5,26,2,0.000000,-123.427416
5,26,4,0.000000,-123.661933
5,26,6,0.000000,-122.794670
5,26,8,0.000000,-124.706299
5,26,10,0.000000,-126.786538
5,26,12,0.000000,-126.943582
5,26,14,0.000000,-125.546656
5,26,16,0.000000,-123.797584
5,26,18,0.000000,-123.729026
5,26,20,0.000000,-124.744547
5,26,22,0.000000,-123.308090
5,26,24,0.000000,-124.223684
5,26,26,0.000000,-124.818136
5,26,28,0.000000,-127.924044
5,26,30,0.000000,-126.707773
5,26,32,0.000000,-124.172625
5,26,34,0.000000,-123.325458
5,26,36,0.000000,-123.661477
5,26,38,0.000000,-123.653351
5,26,40,0.000000,-126.684183
5,26,42,0.000000,-123.592472
5,26,44,0.000000,-123.343839
5,26,46,0.000000,-122.245505
5,26,48,0.000000,-124.643687
5,26,50,0.000000,-123.828820
5,26,52,0.000000,-127.293243
5,26,54,0.000000,-126.160317
5,26,56,0.000000,-125.623820
5,26,58,0.000000,-127.411853
5,27,0,0.000000,-127.161121
5,27,2,0.000000,-126.498851
5,27,4,0.000000,-128.535145
5,27,6,0.000000,-127.063191
5,27,8,0.000000,-127.457919
5,27,10,0.000000,-128.053073
5,27,12,0.000000,-124.598376
5,27,14,0.000000,-125.929497
5,27,16,0.000000,-128.875539
5,27,18,0.000000,-124.671580
5,27,20,0.000000,-125.334034
5,27,22,0.000000,-121.908609
