hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.352053
2,0,2,0.000000,-130.154840
2,0,4,0.000000,-132.014036
2,0,6,0.000000,-130.445586
2,0,8,0.000000,-131.627265
2,0,10,0.000000,-133.917188
2,0,12,0.000000,-130.961518
2,0,14,0.000000,-129.902201
2,0,16,0.000000,-131.738315
2,0,18,0.000000,-132.820541
2,0,20,0.000000,-132.342107
2,0,22,0.000000,-130.416953
2,0,24,0.000000,-131.888141
2,0,26,0.000000,-129.927445
2,0,28,0.000000,-129.321252
2,0,30,0.000000,-130.239018
2,0,32,0.000000,-132.007630
2,0,34,0.000000,-132.244884
2,0,36,0.000000,-131.109037
2,0,38,0.000000,-128.372545
2,0,40,0.000000,-129.513107
2,0,42,0.000000,-131.709098
2,0,44,0.000000,-132.365753
2,0,46,0.000000,-129.330150
2,0,48,0.000000,-129.549318
2,0,50,0.000000,-131.526238
2,0,52,0.000000,-131.173173
2,0,54,0.000000,-129.357139
2,0,56,0.000000,-129.087043
2,0,58,0.000000,-129.123428
2,1,0,0.000000,-130.445533
2,1,2,0.000000,-130.577879
2,1,4,0.000000,-129.060215
2,1,6,0.000000,-131.529359
2,1,8,0.000000,-131.201720
2,1,10,0.000000,-130.542753
2,1,12,0.000000,-129.548754
2,1,14,0.000000,-131.402839
2,1,16,0.000000,-130.889954
2,1,18,0.000000,-131.373797
2,1,20,0.000000,-130.598664
2,1,22,0.000000,-129.836415
2,1,24,0.000000,-130.633369
2,1,26,0.000000,-131.070223
2,1,28,0.000000,-132.468387
2,1,30,0.000000,-132.847881
2,1,32,0.000000,-128.238446
2,1,34,0.000000,-130.521110
2,1,36,0.000000,-131.667286
2,1,38,0.000000,-130.625709
2,1,40,0.000000,-128.782522
2,1,42,0.000000,-131.451122
2,1,44,0.000000,-131.040256
2,1,46,0.000000,-128.839962
2,1,48,0.000000,-129.062295
2,1,50,0.000000,-130.714244
2,1,52,0.000000,-132.289780
2,1,54,0.000000,-132.407141
2,1,56,0.000000,-131.664970
2,1,58,0.000000,-128.769545
2,2,0,0.000000,-129.632537
2,2,2,0.000000,-127.777106
2,2,4,0.000000,-129.065697
2,2,6,0.000000,-130.252697
2,2,8,0.000000,-129.432291
2,2,10,0.000000,-128.063552
2,2,12,0.000000,-129.357062
2,2,14,0.000000,-130.987992
2,2,16,0.000000,-127.659786
2,2,18,0.000000,-132.402092
2,2,20,0.000000,-127.982517
2,2,22,0.000000,-130.073790
2,2,24,0.000000,-128.461327
2,2,26,0.000000,-128.701849
2,2,28,0.000000,-130.096804
2,2,30,0.000000,-131.049647
2,2,32,0.000000,-130.746681
2,2,34,0.000000,-131.359377
2,2,36,0.000000,-130.166521
2,2,38,0.000000,-131.174485
2,2,40,0.000000,-129.371453
2,2,42,0.000000,-129.719798
2,2,44,0.000000,-129.829640
2,2,46,0.000000,-131.392153
2,2,48,0.000000,-130.042288
2,2,50,0.000000,-129.552396
2,2,52,0.000000,-130.961452
2,2,54,0.000000,-131.465128
2,2,56,0.000000,-129.715815
2,2,58,0.000000,-129.236510
2,3,0,0.000000,-131.238923
2,3,2,0.000000,-129.939048
2,3,4,0.000000,-127.616655
2,3,6,0.000000,-128.865440
2,3,8,0.000000,-129.860759
2,3,10,0.000000,-131.382214
2,3,12,0.000000,-131.948407
2,3,14,0.000000,-129.011696
2,3,16,0.000000,-130.587457
2,3,18,0.000000,-129.973984
2,3,20,0.000000,-130.234536
2,3,22,0.000000,-130.869885
2,3,24,0.000000,-129.623538
2,3,26,0.000000,-131.980110
2,3,28,0.000000,-130.227757
2,3,30,0.000000,-129.100591
2,3,32,0.000000,-132.338243
2,3,34,0.000000,-132.416244
2,3,36,0.000000,-133.290920
2,3,38,0.000000,-131.433462
2,3,40,0.000000,-128.880417
2,3,42,0.000000,-129.182778
2,3,44,0.000000,-131.568258
2,3,46,0.000000,-129.892493
2,3,48,0.000000,-130.465795
2,3,50,0.000000,-130.088810
2,3,52,0.000000,-129.771025
2,3,54,0.000000,-129.591808
2,3,56,0.000000,-132.028406
2,3,58,0.000000,-130.015707
2,4,0,0.000000,-128.500029
2,4,2,0.000000,-130.093769
2,4,4,0.000000,-130.092562
2,4,6,0.000000,-131.304934
2,4,8,0.000000,-129.363741
2,4,10,0.000000,-131.469364
2,4,12,0.000000,-131.880869
2,4,14,0.000000,-130.799218
2,4,16,0.000000,-130.240385
2,4,18,0.000000,-129.228056
2,4,20,0.000000,-131.843932
2,4,22,0.000000,-130.398721
2,4,24,0.000000,-127.831360
2,4,26,0.000000,-130.256238
2,4,28,0.000000,-128.928422
2,4,30,0.000000,-131.213389
2,4,32,0.000000,-130.458202
2,4,34,0.000000,-128.978384
2,4,36,0.000000,-131.431014
2,4,38,0.000000,-130.615463
2,4,40,0.000000,-131.291277
2,4,42,0.000000,-129.815158
2,4,44,0.000000,-128.399286
2,4,46,0.000000,-131.318205
2,4,48,0.000000,-130.918317
2,4,50,0.000000,-130.056100
2,4,52,0.000000,-130.881329
2,4,54,0.000000,-130.901785
2,4,56,0.000000,-131.970701
2,4,58,0.000000,-131.596618
2,5,0,0.000000,-129.124130
2,5,2,0.000000,-130.523647
2,5,4,0.000000,-130.124653
2,5,6,0.000000,-132.889204
2,5,8,0.000000,-132.958547
2,5,10,0.000000,-129.172365
2,5,12,0.000000,-130.742249
2,5,14,0.000000,-128.973273
2,5,16,0.000000,-129.719142
2,5,18,0.000000,-131.042779
2,5,20,0.000000,-130.902404
2,5,22,0.000000,-131.628913
2,5,24,0.000000,-131.046127
2,5,26,0.000000,-129.696548
2,5,28,0.000000,-127.908668
2,5,30,0.000000,-130.441869
2,5,32,0.000000,-129.293096
2,5,34,0.000000,-132.273449
2,5,36,0.000000,-131.620861
2,5,38,0.000000,-130.280222
2,5,40,0.000000,-129.350026
2,5,42,0.000000,-130.248083
2,5,44,0.000000,-129.699937
2,5,46,0.000000,-129.138821
2,5,48,0.000000,-128.672473
2,5,50,0.000000,-130.495436
2,5,52,0.000000,-131.668753
2,5,54,0.000000,-131.298992
2,5,56,0.000000,-131.939931
2,5,58,0.000000,-129.708319
2,6,0,0.000000,-129.968213
2,6,2,0.000000,-129.261670
2,6,4,0.000000,-131.552035
2,6,6,0.000000,-131.560269
2,6,8,0.000000,-131.238813
2,6,10,0.000000,-130.995234
2,6,12,0.000000,-130.102884
2,6,14,0.000000,-133.846993
2,6,16,0.000000,-132.725201
2,6,18,0.000000,-131.332334
2,6,20,0.000000,-129.336513
2,6,22,0.000000,-129.792080
2,6,24,0.000000,-132.925219
2,6,26,0.000000,-133.013562
2,6,28,0.000000,-129.768474
2,6,30,0.000000,-130.096384
2,6,32,0.000000,-130.261562
2,6,34,0.000000,-128.214025
2,6,36,0.000000,-131.668187
2,6,38,0.000000,-130.333630
2,6,40,0.000000,-131.531145
2,6,42,0.000000,-129.019931
2,6,44,0.000000,-129.604005
2,6,46,0.000000,-130.394977
2,6,48,0.000000,-131.504340
2,6,50,0.000000,-126.893399
2,6,52,0.000000,-129.405058
2,6,54,0.000000,-132.253350
2,6,56,0.000000,-129.705835
2,6,58,0.000000,-130.946801
2,7,0,0.000000,-132.323634
2,7,2,0.000000,-128.048368
2,7,4,0.000000,-128.497393
2,7,6,0.000000,-130.983080
2,7,8,0.000000,-129.441019
2,7,10,0.000000,-130.210471
2,7,12,0.000000,-133.103577
2,7,14,0.000000,-132.408944
2,7,16,0.000000,-129.470825
2,7,18,0.000000,-129.442623
2,7,20,0.000000,-128.985650
2,7,22,0.000000,-132.060883
2,7,24,0.000000,-130.990097
2,7,26,0.000000,-130.336225
2,7,28,0.000000,-128.933069
2,7,30,0.000000,-128.533955
2,7,32,0.000000,-132.333000
2,7,34,0.000000,-130.104378
2,7,36,0.000000,-126.999742
2,7,38,0.000000,-126.713000
2,7,40,0.000000,-127.812961
2,7,42,0.000000,-131.627453
2,7,44,0.000000,-129.079593
2,7,46,0.000000,-131.559005
2,7,48,0.000000,-130.513945
2,7,50,0.000000,-131.347572
2,7,52,0.000000,-128.974639
2,7,54,0.000000,-130.862124
2,7,56,0.000000,-131.750162
2,7,58,0.000000,-129.625906
2,8,0,0.000000,-128.115423
2,8,2,0.000000,-130.359112
2,8,4,0.000000,-128.347909
2,8,6,0.000000,-130.129081
2,8,8,0.000000,-130.731024
2,8,10,0.000000,-128.745438
2,8,12,0.000000,-127.710813
2,8,14,0.000000,-131.026803
2,8,16,0.000000,-128.673371
2,8,18,0.000000,-129.802341
2,8,20,0.000000,-131.423875
2,8,22,0.000000,-127.936362
2,8,24,0.000000,-130.918220
2,8,26,0.000000,-130.531832
2,8,28,0.000000,-131.649729
2,8,30,0.000000,-129.912319
2,8,32,0.000000,-129.661279
2,8,34,0.000000,-129.715450
2,8,36,0.000000,-128.678194
2,8,38,0.000000,-129.181619
2,8,40,0.000000,-130.468698
2,8,42,0.000000,-129.823308
2,8,44,0.000000,-129.315394
2,8,46,0.000000,-129.372845
2,8,48,0.000000,-128.893295
2,8,50,0.000000,-130.425126
2,8,52,0.000000,-130.618960
2,8,54,0.000000,-132.842384
2,8,56,0.000000,-128.473904
2,8,58,0.000000,-130.920814
2,9,0,0.000000,-129.545416
2,9,2,0.000000,-130.599144
2,9,4,0.000000,-129.653283
2,9,6,0.000000,-132.217311
2,9,8,0.000000,-128.038562
2,9,10,0.000000,-129.459222
2,9,12,0.000000,-130.940366
2,9,14,0.000000,-130.697744
2,9,16,0.000000,-131.936609
2,9,18,0.000000,-131.824936
2,9,20,0.000000,-128.116265
2,9,22,0.000000,-129.788080
2,9,24,0.000000,-131.366327
2,9,26,0.000000,-130.743739
2,9,28,0.000000,-130.835151
2,9,30,0.000000,-129.845798
2,9,32,0.000000,-130.741687
2,9,34,0.000000,-128.335507
2,9,36,0.000000,-130.151217
2,9,38,0.000000,-131.270233
2,9,40,0.000000,-130.977033
2,9,42,0.000000,-130.939963
2,9,44,0.000000,-130.701879
2,9,46,0.000000,-130.685884
2,9,48,0.000000,-129.714373
2,9,50,0.000000,-130.446259
2,9,52,0.000000,-129.983378
2,9,54,0.000000,-129.926888
2,9,56,0.000000,-130.498833
2,9,58,0.000000,-131.457375
2,10,0,0.000000,-130.781894
2,10,2,0.000000,-130.025191
2,10,4,0.000000,-129.667170
2,10,6,0.000000,-129.426608
2,10,8,0.000000,-130.751079
2,10,10,0.000000,-130.684084
2,10,12,0.000000,-129.467426
2,10,14,0.000000,-129.374308
2,10,16,0.000000,-129.572850
2,10,18,0.000000,-131.080374
2,10,20,0.000000,-128.486011
2,10,22,0.000000,-131.445089
2,10,24,0.000000,-128.561493
2,10,26,0.000000,-130.084308
2,10,28,0.000000,-131.055032
2,10,30,0.000000,-128.530500
2,10,32,0.000000,-132.682350
2,10,34,0.000000,-130.282896
2,10,36,0.000000,-131.101076
2,10,38,0.000000,-129.208653
2,10,40,0.000000,-132.148793
2,10,42,0.000000,-130.791699
2,10,44,0.000000,-132.670332
2,10,46,0.000000,-129.557122
2,10,48,0.000000,-129.696984
2,10,50,0.000000,-131.191774
2,10,52,0.000000,-129.941984
2,10,54,0.000000,-131.441938
2,10,56,0.000000,-130.051594
2,10,58,0.000000,-130.311084
2,11,0,0.000000,-130.713199
2,11,2,0.000000,-129.810461
2,11,4,0.000000,-132.703591
2,11,6,0.000000,-126.470244
2,11,8,0.000000,-129.228411
2,11,10,0.000000,-131.928298
2,11,12,0.000000,-130.528048
2,11,14,0.000000,-130.201490
2,11,16,0.000000,-129.427675
2,11,18,0.000000,-131.075140
2,11,20,0.000000,-131.856301
2,11,22,0.000000,-127.897685
2,11,24,0.000000,-130.763559
2,11,26,0.000000,-130.592655
2,11,28,0.000000,-132.058764
2,11,30,0.000000,-130.685413
2,11,32,0.000000,-129.736733
2,11,34,0.000000,-131.265875
2,11,36,0.000000,-130.762465
2,11,38,0.000000,-132.013718
2,11,40,0.000000,-129.630706
2,11,42,0.000000,-131.173880
2,11,44,0.000000,-129.190607
2,11,46,0.000000,-130.361221
2,11,48,0.000000,-131.493743
2,11,50,0.000000,-128.885605
2,11,52,0.000000,-131.053992
2,11,54,0.000000,-131.186291
2,11,56,0.000000,-130.361542
2,11,58,0.000000,-130.062738
2,12,0,0.000000,-128.174754
2,12,2,0.000000,-128.334001
2,12,4,0.000000,-130.705501
2,12,6,0.000000,-131.725673
2,12,8,0.000000,-130.927063
2,12,10,0.000000,-130.537315
2,12,12,0.000000,-129.512600
2,12,14,0.000000,-130.656255
2,12,16,0.000000,-132.449032
2,12,18,0.000000,-130.725935
2,12,20,0.000000,-129.503045
2,12,22,0.000000,-129.674099
2,12,24,0.000000,-129.096703
2,12,26,0.000000,-128.864187
2,12,28,0.000000,-129.556872
2,12,30,0.000000,-129.443802
2,12,32,0.000000,-130.706412
2,12,34,0.000000,-130.637181
2,12,36,0.000000,-130.553649
2,12,38,0.000000,-129.136061
2,12,40,0.000000,-129.270324
2,12,42,0.000000,-129.309576
2,12,44,0.000000,-131.045204
2,12,46,0.000000,-130.287522
2,12,48,0.000000,-132.967040
2,12,50,0.000000,-129.996131
2,12,52,0.000000,-131.344623
2,12,54,0.000000,-131.017897
2,12,56,0.000000,-131.012833
2,12,58,0.000000,-129.849293
2,13,0,0.000000,-129.525372
2,13,2,0.000000,-130.698731
2,13,4,0.000000,-128.961673
2,13,6,0.000000,-132.539260
2,13,8,0.000000,-129.966846
2,13,10,0.000000,-129.277315
2,13,12,0.000000,-128.896170
2,13,14,0.000000,-132.779583
2,13,16,0.000000,-131.309532
2,13,18,0.000000,-128.707177
2,13,20,0.000000,-132.235075
2,13,22,0.000000,-128.223555
2,13,24,0.000000,-130.831492
2,13,26,0.000000,-129.093193
2,13,28,0.000000,-129.009879
2,13,30,0.000000,-132.250893
2,13,32,0.000000,-128.206431
2,13,34,0.000000,-130.919755
2,13,36,0.000000,-130.148795
2,13,38,0.000000,-130.466502
2,13,40,0.000000,-131.374793
2,13,42,0.000000,-129.594739
2,13,44,0.000000,-130.310241
2,13,46,0.000000,-130.362751
2,13,48,0.000000,-129.074474
2,13,50,0.000000,-130.938389
2,13,52,0.000000,-130.070339
2,13,54,0.000000,-131.032599
2,13,56,0.000000,-127.543507
2,13,58,0.000000,-130.075073
2,14,0,0.000000,-129.198092
2,14,2,0.000000,-130.015515
2,14,4,0.000000,-130.304445
2,14,6,0.000000,-130.681810
2,14,8,0.000000,-132.410553
2,14,10,0.000000,-131.088501
2,14,12,0.000000,-131.541277
2,14,14,0.000000,-130.624517
2,14,16,0.000000,-129.120474
2,14,18,0.000000,-133.027662
2,14,20,0.000000,-130.226331
2,14,22,0.000000,-129.322519
2,14,24,0.000000,-133.113084
2,14,26,0.000000,-131.470275
2,14,28,0.000000,-129.705721
2,14,30,0.000000,-132.783809
2,14,32,0.000000,-129.801235
2,14,34,0.000000,-128.707129
2,14,36,0.000000,-128.773966
2,14,38,0.000000,-133.065329
2,14,40,0.000000,-129.989043
2,14,42,0.000000,-130.785151
2,14,44,0.000000,-128.152839
2,14,46,0.000000,-131.452478
2,14,48,0.000000,-128.315291
2,14,50,0.000000,-129.362756
2,14,52,0.000000,-130.894842
2,14,54,0.000000,-132.771685
2,14,56,0.000000,-129.451758
2,14,58,0.000000,-130.959844
2,15,0,0.000000,-129.769778
2,15,2,0.000000,-132.591992
2,15,4,0.000000,-130.987038
2,15,6,0.000000,-129.369315
2,15,8,0.000000,-130.657755
2,15,10,0.000000,-129.359330
2,15,12,0.000000,-131.040483
2,15,14,0.000000,-129.972061
2,15,16,0.000000,-132.838946
2,15,18,0.000000,-130.288383
2,15,20,0.000000,-131.634331
2,15,22,0.000000,-130.167224
2,15,24,0.000000,-129.986965
2,15,26,0.000000,-130.473844
2,15,28,0.000000,-131.231138
2,15,30,0.000000,-129.568071
2,15,32,0.000000,-129.458564
2,15,34,0.000000,-129.642362
2,15,36,0.000000,-130.633647
2,15,38,0.000000,-130.743244
2,15,40,0.000000,-131.796933
2,15,42,0.000000,-133.180508
2,15,44,0.000000,-131.018407
2,15,46,0.000000,-132.155256
2,15,48,0.000000,-131.495769
2,15,50,0.000000,-129.401755
2,15,52,0.000000,-129.201165
2,15,54,0.000000,-131.531480
2,15,56,0.000000,-128.887436
2,15,58,0.000000,-129.671053
2,16,0,0.000000,-129.138016
2,16,2,0.000000,-129.610090
2,16,4,0.000000,-130.114540
2,16,6,0.000000,-131.841499
2,16,8,0.000000,-128.384380
2,16,10,0.000000,-130.467021
2,16,12,0.000000,-131.964901
2,16,14,0.000000,-131.921012
2,16,16,0.000000,-131.050728
2,16,18,0.000000,-130.096588
2,16,20,0.000000,-131.156475
2,16,22,0.000000,-129.183644
2,16,24,0.000000,-130.197234
2,16,26,0.000000,-131.773097
2,16,28,0.000000,-131.056288
2,16,30,0.000000,-129.720560
2,16,32,0.000000,-132.698846
2,16,34,0.000000,-131.275842
2,16,36,0.000000,-133.252398
2,16,38,0.000000,-130.110229
2,16,40,0.000000,-131.657585
2,16,42,0.000000,-131.754455
2,16,44,0.000000,-130.084601
2,16,46,0.000000,-129.576788
2,16,48,0.000000,-129.771843
2,16,50,0.000000,-130.489232
2,16,52,0.000000,-127.389545
2,16,54,0.000000,-129.434832
2,16,56,0.000000,-131.065654
2,16,58,0.000000,-128.726981
2,17,0,0.000000,-130.370924
2,17,2,0.000000,-132.832523
2,17,4,0.000000,-131.032610
2,17,6,0.000000,-132.576606
2,17,8,0.000000,-128.760211
2,17,10,0.000000,-130.581367
2,17,12,0.000000,-131.774929
2,17,14,0.000000,-132.521952
2,17,16,0.000000,-131.551547
2,17,18,0.000000,-131.332142
2,17,20,0.000000,-130.577507
2,17,22,0.000000,-131.202203
2,17,24,0.000000,-130.665403
2,17,26,0.000000,-130.682629
2,17,28,0.000000,-132.275015
2,17,30,0.000000,-130.111505
2,17,32,0.000000,-129.610051
2,17,34,0.000000,-129.623552
2,17,36,0.000000,-132.055298
2,17,38,0.000000,-130.392628
2,17,40,0.000000,-130.472101
2,17,42,0.000000,-130.705198
2,17,44,0.000000,-127.341569
2,17,46,0.000000,-129.446210
2,17,48,0.000000,-128.432634
2,17,50,0.000000,-128.182110
2,17,52,0.000000,-129.731075
2,17,54,0.000000,-131.112713
2,17,56,0.000000,-130.523906
2,17,58,0.000000,-131.007952
2,18,0,0.000000,-132.159415
2,18,2,0.000000,-130.632840
2,18,4,0.000000,-129.135907
2,18,6,0.000000,-130.216062
2,18,8,0.000000,-131.022482
2,18,10,0.000000,-128.971669
2,18,12,0.000000,-132.442486
2,18,14,0.000000,-128.570986
2,18,16,0.000000,-129.363924
2,18,18,0.000000,-130.958718
2,18,20,0.000000,-131.854645
2,18,22,0.000000,-128.643224
2,18,24,0.000000,-132.203328
2,18,26,0.000000,-130.696744
2,18,28,0.000000,-130.486176
2,18,30,0.000000,-129.734041
2,18,32,0.000000,-130.677936
2,18,34,0.000000,-129.898109
2,18,36,0.000000,-130.854038
2,18,38,0.000000,-131.537786
2,18,40,0.000000,-131.730834
2,18,42,0.000000,-131.084193
2,18,44,0.000000,-127.201893
2,18,46,0.000000,-129.483457
2,18,48,0.000000,-130.353980
2,18,50,0.000000,-131.011955
2,18,52,0.000000,-130.802159
2,18,54,0.000000,-128.592420
2,18,56,0.000000,-130.598984
2,18,58,0.000000,-131.508106
2,19,0,0.000000,-130.257200
2,19,2,0.000000,-132.360578
2,19,4,0.000000,-129.124853
2,19,6,0.000000,-131.019395
2,19,8,0.000000,-130.478367
2,19,10,0.000000,-131.784126
2,19,12,0.000000,-131.384766
2,19,14,0.000000,-128.918347
2,19,16,0.000000,-129.431014
2,19,18,0.000000,-130.121643
2,19,20,0.000000,-133.018294
2,19,22,0.000000,-131.004214
2,19,24,0.000000,-129.789106
2,19,26,0.000000,-131.683273
2,19,28,0.000000,-128.815137
2,19,30,0.000000,-132.900814
2,19,32,0.000000,-129.874771
2,19,34,0.000000,-131.230280
2,19,36,0.000000,-131.066938
2,19,38,0.000000,-128.847638
2,19,40,0.000000,-129.154946
2,19,42,0.000000,-132.138914
2,19,44,0.000000,-130.708167
2,19,46,0.000000,-129.500739
2,19,48,0.000000,-128.556887
2,19,50,0.000000,-132.712475
2,19,52,0.000000,-130.301264
2,19,54,0.000000,-131.263033
2,19,56,0.000000,-131.590642
2,19,58,0.000000,-130.898132
2,20,0,0.000000,-130.342728
2,20,2,0.000000,-129.359797
2,20,4,0.000000,-130.749595
2,20,6,0.000000,-131.308632
2,20,8,0.000000,-130.669215
2,20,10,0.000000,-131.224436
2,20,12,0.000000,-130.491009
2,20,14,0.000000,-131.725362
2,20,16,0.000000,-130.351668
2,20,18,0.000000,-131.440521
2,20,20,0.000000,-131.079729
2,20,22,0.000000,-129.868983
2,20,24,0.000000,-128.195278
2,20,26,0.000000,-130.935743
2,20,28,0.000000,-129.257294
2,20,30,0.000000,-129.721016
2,20,32,0.000000,-132.163381
2,20,34,0.000000,-130.848418
2,20,36,0.000000,-131.078746
2,20,38,0.000000,-133.420633
2,20,40,0.000000,-130.692078
2,20,42,0.000000,-127.729197
2,20,44,0.000000,-131.792403
2,20,46,0.000000,-129.938135
2,20,48,0.000000,-132.472557
2,20,50,0.000000,-130.373963
2,20,52,0.000000,-129.889083
2,20,54,0.000000,-130.872917
2,20,56,0.000000,-129.602803
2,20,58,0.000000,-132.446038
2,21,0,0.000000,-130.772418
2,21,2,0.000000,-130.539322
2,21,4,0.000000,-129.394566
2,21,6,0.000000,-129.504730
2,21,8,0.000000,-132.144195
2,21,10,0.000000,-131.091359
2,21,12,0.000000,-130.166319
2,21,14,0.000000,-129.989302
2,21,16,0.000000,-130.490502
2,21,18,0.000000,-130.266810
2,21,20,0.000000,-130.266567
2,21,22,0.000000,-128.407842
2,21,24,0.000000,-130.732341
2,21,26,0.000000,-130.065069
2,21,28,0.000000,-130.498924
2,21,30,0.000000,-129.617464
2,21,32,0.000000,-131.051873
2,21,34,0.000000,-132.136697
2,21,36,0.000000,-129.987919
2,21,38,0.000000,-131.644026
2,21,40,0.000000,-129.861510
2,21,42,0.000000,-130.581790
2,21,44,0.000000,-130.892095
2,21,46,0.000000,-130.129957
2,21,48,0.000000,-132.788497
2,21,50,0.000000,-132.074886
2,21,52,0.000000,-128.919430
2,21,54,0.000000,-129.689406
2,21,56,0.000000,-131.120325
2,21,58,0.000000,-129.740425
2,22,0,0.000000,-130.098514
2,22,2,0.000000,-130.694654
2,22,4,0.000000,-129.700069
2,22,6,0.000000,-128.024136
2,22,8,0.000000,-129.037630
2,22,10,0.000000,-129.580723
2,22,12,0.000000,-130.848402
2,22,14,0.000000,-130.092105
2,22,16,0.000000,-129.779714
2,22,18,0.000000,-130.702157
2,22,20,0.000000,-129.056976
2,22,22,0.000000,-129.219784
2,22,24,0.000000,-130.758478
2,22,26,0.000000,-131.154204
2,22,28,0.000000,-129.756193
2,22,30,0.000000,-131.138160
2,22,32,0.000000,-131.953701
2,22,34,0.000000,-129.965704
2,22,36,0.000000,-128.615295
2,22,38,0.000000,-129.621863
2,22,40,0.000000,-128.864549
2,22,42,0.000000,-127.619943
2,22,44,0.000000,-130.924359
2,22,46,0.000000,-130.775693
2,22,48,0.000000,-130.601200
2,22,50,0.000000,-132.499152
2,22,52,0.000000,-129.237435
2,22,54,0.000000,-131.264275
2,22,56,0.000000,-131.300058
2,22,58,0.000000,-130.872682
2,23,0,0.000000,-130.513770
2,23,2,0.000000,-131.000466
2,23,4,0.000000,-128.276679
2,23,6,0.000000,-132.047957
2,23,8,0.000000,-132.156069
2,23,10,0.000000,-132.980760
2,23,12,0.000000,-130.562724
2,23,14,0.000000,-131.718616
2,23,16,0.000000,-129.315184
2,23,18,0.000000,-130.045263
2,23,20,0.000000,-130.335747
2,23,22,0.000000,-130.806569
2,23,24,0.000000,-131.888961
2,23,26,0.000000,-131.969907
2,23,28,0.000000,-129.692160
2,23,30,0.000000,-130.794915
2,23,32,0.000000,-131.021048
2,23,34,0.000000,-131.017005
2,23,36,0.000000,-128.362649
2,23,38,0.000000,-133.360434
2,23,40,0.000000,-128.865545
2,23,42,0.000000,-128.956169
2,23,44,0.000000,-131.256131
2,23,46,0.000000,-132.269798
2,23,48,0.000000,-130.689139
2,23,50,0.000000,-131.766772
2,23,52,0.000000,-127.742927
2,23,54,0.000000,-128.701322
2,23,56,0.000000,-129.213259
2,23,58,0.000000,-128.742367
2,24,0,0.000000,-131.043969
2,24,2,0.000000,-131.189909
2,24,4,0.000000,-131.919386
2,24,6,0.000000,-130.440572
2,24,8,0.000000,-132.317658
2,24,10,0.000000,-131.409104
2,24,12,0.000000,-127.799721
2,24,14,0.000000,-130.655505
2,24,16,0.000000,-132.065609
2,24,18,0.000000,-130.312470
2,24,20,0.000000,-134.839065
2,24,22,0.000000,-130.324718
2,24,24,0.000000,-127.639602
2,24,26,0.000000,-130.073848
2,24,28,0.000000,-128.873755
2,24,30,0.000000,-132.315208
2,24,32,0.000000,-133.248240
2,24,34,0.000000,-132.510349
2,24,36,0.000000,-133.368436
2,24,38,0.000000,-128.396747
2,24,40,0.000000,-130.058900
2,24,42,0.000000,-129.808733
2,24,44,0.000000,-131.913846
2,24,46,0.000000,-131.860513
2,24,48,0.000000,-129.983677
2,24,50,0.000000,-128.007706
2,24,52,0.000000,-130.073097
2,24,54,0.000000,-131.083613
2,24,56,0.000000,-130.188993
2,24,58,0.000000,-131.992455
2,25,0,0.000000,-130.641790
2,25,2,0.000000,-131.744003
2,25,4,0.000000,-131.683104
2,25,6,0.000000,-130.141003
2,25,8,0.000000,-131.370142
2,25,10,0.000000,-129.396926
2,25,12,0.000000,-130.286232
2,25,14,0.000000,-131.736101
2,25,16,0.000000,-129.299849
2,25,18,0.000000,-127.661977
2,25,20,0.000000,-132.788488
2,25,22,0.000000,-129.650431
2,25,24,0.000000,-130.760315
2,25,26,0.000000,-130.964941
2,25,28,0.000000,-130.076264
2,25,30,0.000000,-130.407131
2,25,32,0.000000,-130.943976
2,25,34,0.000000,-127.629893
2,25,36,0.000000,-132.146529
2,25,38,0.000000,-127.920439
2,25,40,0.000000,-131.698474
2,25,42,0.000000,-130.801756
2,25,44,0.000000,-129.731059
2,25,46,0.000000,-131.639763
2,25,48,0.000000,-129.365860
2,25,50,0.000000,-130.204723
2,25,52,0.000000,-131.571236
2,25,54,0.000000,-128.771203
2,25,56,0.000000,-129.677553
2,25,58,0.000000,-130.299515
2,26,0,0.000000,-130.493642
2,26,2,0.000000,-130.690288
2,26,4,0.000000,-129.165574
2,26,6,0.000000,-131.754570
2,26,8,0.000000,-132.107177
2,26,10,0.000000,-129.817772
2,26,12,0.000000,-132.511686
2,26,14,0.000000,-131.981670
2,26,16,0.000000,-131.137895
2,26,18,0.000000,-129.200886
2,26,20,0.000000,-130.440203
2,26,22,0.000000,-127.266495
2,26,24,0.000000,-128.824322
2,26,26,0.000000,-130.842965
2,26,28,0.000000,-129.729124
2,26,30,0.000000,-127.549027
2,26,32,0.000000,-130.907755
2,26,34,0.000000,-131.009358
2,26,36,0.000000,-133.342020
2,26,38,0.000000,-131.649987
2,26,40,0.000000,-127.546164
2,26,42,0.000000,-129.892907
2,26,44,0.000000,-128.889740
2,26,46,0.000000,-129.014127
2,26,48,0.000000,-131.293178
2,26,50,0.000000,-126.654163
2,26,52,0.000000,-132.573703
2,26,54,0.000000,-129.866605
2,26,56,0.000000,-129.281766
2,26,58,0.000000,-129.708533
2,27,0,0.000000,-129.994763
2,27,2,0.000000,-130.052678
2,27,4,0.000000,-130.728046
2,27,6,0.000000,-129.736714
2,27,8,0.000000,-131.305360
2,27,10,0.000000,-126.332234
2,27,12,0.000000,-129.268779
2,27,14,0.000000,-130.454110
2,27,16,0.000000,-131.535249
2,27,18,0.000000,-131.001818
2,27,20,0.000000,-128.401140
2,27,22,0.000000,-130.509306
