hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.890818
2,0,2,0.000000,-133.650514
2,0,4,0.000000,-131.955310
2,0,6,0.000000,-134.480573
2,0,8,0.000000,-131.301004
2,0,10,0.000000,-131.337519
2,0,12,0.000000,-131.498513
2,0,14,0.000000,-130.125813
2,0,16,0.000000,-131.555997
2,0,18,0.000000,-130.538675
2,0,20,0.000000,-134.118943
2,0,22,0.000000,-130.949159
2,0,24,0.000000,-131.749837
2,0,26,0.000000,-134.946224
2,0,28,0.000000,-130.382724
2,0,30,0.000000,-133.795003
2,0,32,0.000000,-131.768099
2,0,34,0.000000,-131.730111
2,0,36,0.000000,-131.951993
2,0,38,0.000000,-131.753034
2,0,40,0.000000,-130.734351
2,0,42,0.000000,-132.306917
2,0,44,0.000000,-133.021910
2,0,46,0.000000,-131.282873
2,0,48,0.000000,-131.182092
2,0,50,0.000000,-131.935204
2,0,52,0.000000,-132.966159
2,0,54,0.000000,-132.087778
2,0,56,0.000000,-131.832784
2,0,58,0.000000,-132.980978
2,1,0,0.000000,-132.102429
2,1,2,0.000000,-132.187300
2,1,4,0.000000,-135.102269
2,1,6,0.000000,-132.752236
2,1,8,0.000000,-129.344175
2,1,10,0.000000,-132.072132
2,1,12,0.000000,-130.413518
2,1,14,0.000000,-131.884278
2,1,16,0.000000,-131.751048
2,1,18,0.000000,-132.463454
2,1,20,0.000000,-133.561554
2,1,22,0.000000,-131.585759
2,1,24,0.000000,-131.036540
2,1,26,0.000000,-131.083525
2,1,28,0.000000,-132.261670
2,1,30,0.000000,-133.058296
2,1,32,0.000000,-134.396321
2,1,34,0.000000,-133.785713
2,1,36,0.000000,-131.501356
2,1,38,0.000000,-131.743276
2,1,40,0.000000,-131.667209
2,1,42,0.000000,-133.155809
2,1,44,0.000000,-134.102496
2,1,46,0.000000,-131.268671
2,1,48,0.000000,-131.664541
2,1,50,0.000000,-131.135126
2,1,52,0.000000,-133.384389
2,1,54,0.000000,-134.212292
2,1,56,0.000000,-130.590082
2,1,58,0.000000,-131.490524
2,2,0,0.000000,-130.212960
2,2,2,0.000000,-131.363960
2,2,4,0.000000,-133.910662
2,2,6,0.000000,-132.357548
2,2,8,0.000000,-133.176867
2,2,10,0.000000,-129.953444
2,2,12,0.000000,-131.752272
2,2,14,0.000000,-132.050267
2,2,16,0.000000,-131.149519
2,2,18,0.000000,-132.821783
2,2,20,0.000000,-135.002304
2,2,22,0.000000,-132.292871
2,2,24,0.000000,-132.278876
2,2,26,0.000000,-131.902706
2,2,28,0.000000,-133.275192
2,2,30,0.000000,-131.138367
2,2,32,0.000000,-132.376683
2,2,34,0.000000,-132.864622
2,2,36,0.000000,-132.605846
2,2,38,0.000000,-129.451984
2,2,40,0.000000,-132.453681
2,2,42,0.000000,-132.678368
2,2,44,0.000000,-133.741022
2,2,46,0.000000,-131.919265
2,2,48,0.000000,-131.943557
2,2,50,0.000000,-133.578148
2,2,52,0.000000,-133.245105
2,2,54,0.000000,-132.526559
2,2,56,0.000000,-129.839986
2,2,58,0.000000,-131.648653
2,3,0,0.000000,-133.221883
2,3,2,0.000000,-133.605765
2,3,4,0.000000,-133.454851
2,3,6,0.000000,-129.716601
2,3,8,0.000000,-133.373314
2,3,10,0.000000,-129.548419
2,3,12,0.000000,-131.442538
2,3,14,0.000000,-132.967438
2,3,16,0.000000,-132.157752
2,3,18,0.000000,-131.972249
2,3,20,0.000000,-132.849565
2,3,22,0.000000,-131.009874
2,3,24,0.000000,-131.187369
2,3,26,0.000000,-132.640575
2,3,28,0.000000,-132.494728
2,3,30,0.000000,-130.652037
2,3,32,0.000000,-131.312055
2,3,34,0.000000,-132.518403
2,3,36,0.000000,-130.994996
2,3,38,0.000000,-132.807669
2,3,40,0.000000,-133.013872
2,3,42,0.000000,-131.237401
2,3,44,0.000000,-132.731408
2,3,46,0.000000,-133.176484
2,3,48,0.000000,-131.564075
2,3,50,0.000000,-130.562387
2,3,52,0.000000,-129.631668
2,3,54,0.000000,-133.471795
2,3,56,0.000000,-133.580091
2,3,58,0.000000,-132.340440
2,4,0,0.000000,-134.436765
2,4,2,0.000000,-132.409681
2,4,4,0.000000,-133.517882
2,4,6,0.000000,-129.771617
2,4,8,0.000000,-131.466003
2,4,10,0.000000,-132.665574
2,4,12,0.000000,-133.470887
2,4,14,0.000000,-130.202889
2,4,16,0.000000,-131.503863
2,4,18,0.000000,-129.956696
2,4,20,0.000000,-131.735640
2,4,22,0.000000,-132.929827
2,4,24,0.000000,-132.452522
2,4,26,0.000000,-130.570015
2,4,28,0.000000,-132.038293
2,4,30,0.000000,-130.471353
2,4,32,0.000000,-129.748882
2,4,34,0.000000,-131.935066
2,4,36,0.000000,-133.582823
2,4,38,0.000000,-134.599877
2,4,40,0.000000,-132.010067
2,4,42,0.000000,-132.107750
2,4,44,0.000000,-133.448527
2,4,46,0.000000,-132.426286
2,4,48,0.000000,-132.978998
2,4,50,0.000000,-133.887864
2,4,52,0.000000,-131.636668
2,4,54,0.000000,-131.722745
2,4,56,0.000000,-132.130466
2,4,58,0.000000,-130.903796
2,5,0,0.000000,-132.487377
2,5,2,0.000000,-130.516789
2,5,4,0.000000,-133.555244
2,5,6,0.000000,-132.154598
2,5,8,0.000000,-130.379354
2,5,10,0.000000,-130.467757
2,5,12,0.000000,-132.828648
2,5,14,0.000000,-133.242894
2,5,16,0.000000,-128.824712
2,5,18,0.000000,-132.291917
2,5,20,0.000000,-134.259208
2,5,22,0.000000,-134.027345
2,5,24,0.000000,-132.618801
2,5,26,0.000000,-132.746817
2,5,28,0.000000,-132.058427
2,5,30,0.000000,-133.019782
2,5,32,0.000000,-130.601615
2,5,34,0.000000,-132.820301
2,5,36,0.000000,-131.292639
2,5,38,0.000000,-130.316886
2,5,40,0.000000,-132.533307
2,5,42,0.000000,-130.398648
2,5,44,0.000000,-132.573536
2,5,46,0.000000,-131.330982
2,5,48,0.000000,-131.656475
2,5,50,0.000000,-132.923444
2,5,52,0.000000,-131.517717
2,5,54,0.000000,-132.826989
2,5,56,0.000000,-133.512492
2,5,58,0.000000,-131.582693
2,6,0,0.000000,-131.698826
2,6,2,0.000000,-133.175029
2,6,4,0.000000,-133.187890
2,6,6,0.000000,-132.484367
2,6,8,0.000000,-129.281336
2,6,10,0.000000,-132.013423
2,6,12,0.000000,-129.828578
2,6,14,0.000000,-133.247582
2,6,16,0.000000,-133.936307
2,6,18,0.000000,-131.496907
2,6,20,0.000000,-133.238250
2,6,22,0.000000,-133.852567
2,6,24,0.000000,-130.793617
2,6,26,0.000000,-133.185570
2,6,28,0.000000,-131.726467
2,6,30,0.000000,-130.102919
2,6,32,0.000000,-131.664998
2,6,34,0.000000,-133.557685
2,6,36,0.000000,-132.796067
2,6,38,0.000000,-132.959991
2,6,40,0.000000,-131.846036
2,6,42,0.000000,-131.147241
2,6,44,0.000000,-133.458267
2,6,46,0.000000,-133.185746
2,6,48,0.000000,-135.578303
2,6,50,0.000000,-134.366178
2,6,52,0.000000,-131.720539
2,6,54,0.000000,-131.521221
2,6,56,0.000000,-132.634247
2,6,58,0.000000,-131.516603
2,7,0,0.000000,-131.649438
2,7,2,0.000000,-131.514358
2,7,4,0.000000,-132.459509
2,7,6,0.000000,-133.125250
2,7,8,0.000000,-134.430661
2,7,10,0.000000,-133.811238
2,7,12,0.000000,-129.972016
2,7,14,0.000000,-131.376702
2,7,16,0.000000,-132.360963
2,7,18,0.000000,-130.595480
2,7,20,0.000000,-131.288799
2,7,22,0.000000,-131.167724
2,7,24,0.000000,-132.585799
2,7,26,0.000000,-131.747965
2,7,28,0.000000,-131.755000
2,7,30,0.000000,-131.509937
2,7,32,0.000000,-131.384043
2,7,34,0.000000,-131.908373
2,7,36,0.000000,-133.425768
2,7,38,0.000000,-130.318755
2,7,40,0.000000,-131.421640
2,7,42,0.000000,-132.616380
2,7,44,0.000000,-134.744664
2,7,46,0.000000,-131.103726
2,7,48,0.000000,-131.048023
2,7,50,0.000000,-130.152393
2,7,52,0.000000,-133.796206
2,7,54,0.000000,-132.324722
2,7,56,0.000000,-133.523940
2,7,58,0.000000,-132.027872
2,8,0,0.000000,-132.521746
2,8,2,0.000000,-130.738725
2,8,4,0.000000,-129.666858
2,8,6,0.000000,-131.255651
2,8,8,0.000000,-131.512346
2,8,10,0.000000,-130.687979
2,8,12,0.000000,-131.434146
2,8,14,0.000000,-134.831058
2,8,16,0.000000,-132.982061
2,8,18,0.000000,-132.913836
2,8,20,0.000000,-133.826686
2,8,22,0.000000,-131.781019
2,8,24,0.000000,-132.056754
2,8,26,0.000000,-130.386807
2,8,28,0.000000,-131.889064
2,8,30,0.000000,-132.838106
2,8,32,0.000000,-132.327663
2,8,34,0.000000,-132.133612
2,8,36,0.000000,-133.440400
2,8,38,0.000000,-132.502296
2,8,40,0.000000,-132.181271
2,8,42,0.000000,-133.220053
2,8,44,0.000000,-130.289929
2,8,46,0.000000,-131.641810
2,8,48,0.000000,-132.026759
2,8,50,0.000000,-132.403268
2,8,52,0.000000,-135.383499
2,8,54,0.000000,-135.121401
2,8,56,0.000000,-131.360228
2,8,58,0.000000,-133.285144
2,9,0,0.000000,-133.471565
2,9,2,0.000000,-129.822175
2,9,4,0.000000,-133.771974
2,9,6,0.000000,-130.836627
2,9,8,0.000000,-134.332967
2,9,10,0.000000,-135.118431
2,9,12,0.000000,-135.539411
2,9,14,0.000000,-134.066546
2,9,16,0.000000,-134.410042
2,9,18,0.000000,-134.505250
2,9,20,0.000000,-132.601551
2,9,22,0.000000,-132.387922
2,9,24,0.000000,-131.007015
2,9,26,0.000000,-129.866183
2,9,28,0.000000,-132.153134
2,9,30,0.000000,-130.923689
2,9,32,0.000000,-131.657163
2,9,34,0.000000,-132.002222
2,9,36,0.000000,-131.396991
2,9,38,0.000000,-133.640175
2,9,40,0.000000,-133.428042
2,9,42,0.000000,-132.919819
2,9,44,0.000000,-130.167669
2,9,46,0.000000,-129.296358
2,9,48,0.000000,-133.042787
2,9,50,0.000000,-131.862199
2,9,52,0.000000,-132.461296
2,9,54,0.000000,-132.573107
2,9,56,0.000000,-131.161225
2,9,58,0.000000,-131.050453
2,10,0,0.000000,-132.946773
2,10,2,0.000000,-132.942069
2,10,4,0.000000,-131.170995
2,10,6,0.000000,-132.101379
2,10,8,0.000000,-133.653513
2,10,10,0.000000,-133.349938
2,10,12,0.000000,-132.122805
2,10,14,0.000000,-132.476375
2,10,16,0.000000,-131.245482
2,10,18,0.000000,-131.445011
2,10,20,0.000000,-133.371134
2,10,22,0.000000,-134.325867
2,10,24,0.000000,-133.730821
2,10,26,0.000000,-133.444107
2,10,28,0.000000,-131.803065
2,10,30,0.000000,-131.317604
2,10,32,0.000000,-132.770651
2,10,34,0.000000,-133.604698
2,10,36,0.000000,-132.993582
2,10,38,0.000000,-133.651408
2,10,40,0.000000,-131.601388
2,10,42,0.000000,-132.602156
2,10,44,0.000000,-133.914360
2,10,46,0.000000,-132.939813
2,10,48,0.000000,-133.204453
2,10,50,0.000000,-132.351234
2,10,52,0.000000,-131.789183
2,10,54,0.000000,-133.512278
2,10,56,0.000000,-133.969114
2,10,58,0.000000,-133.513778
2,11,0,0.000000,-132.345529
2,11,2,0.000000,-133.317163
2,11,4,0.000000,-131.607368
2,11,6,0.000000,-106.201102
2,11,8,0.000000,-113.356665
2,11,10,0.000000,-110.297241
2,11,12,0.000000,-132.424330
2,11,14,0.000000,-133.917525
2,11,16,0.000000,-129.767823
2,11,18,0.000000,-106.295795
2,11,20,0.000000,-103.983121
2,11,22,0.000000,-102.943374
2,11,24,0.000000,-133.997621
2,11,26,0.000000,-133.210055
2,11,28,0.000000,-132.841202
2,11,30,0.000000,-131.925445
2,11,32,0.000000,-132.919289
2,11,34,0.000000,-131.989570
2,11,36,0.000000,-130.655849
2,11,38,0.000000,-133.776728
2,11,40,0.000000,-132.076864
2,11,42,0.000000,-131.241251
2,11,44,0.000000,-131.034172
2,11,46,0.000000,-133.252920
2,11,48,0.000000,-132.858691
2,11,50,0.000000,-133.131287
2,11,52,0.000000,-132.396823
2,11,54,0.000000,-133.450068
2,11,56,0.000000,-134.943742
2,11,58,0.000000,-132.023346
2,12,0,0.000000,-131.595822
2,12,2,0.000000,-130.799244
2,12,4,0.000000,-133.816941
2,12,6,0.000000,-129.871292
2,12,8,0.000000,-132.381639
2,12,10,0.000000,-132.544459
2,12,12,0.000000,-131.004389
2,12,14,0.000000,-131.684320
2,12,16,0.000000,-133.346971
2,12,18,0.000000,-131.974085
2,12,20,0.000000,-129.920497
2,12,22,0.000000,-131.836714
2,12,24,0.000000,-132.156020
2,12,26,0.000000,-133.027288
2,12,28,0.000000,-133.236433
2,12,30,0.000000,-132.193383
2,12,32,0.000000,-132.163613
2,12,34,0.000000,-130.244936
2,12,36,0.000000,-132.805790
2,12,38,0.000000,-134.198539
2,12,40,0.000000,-133.087399
2,12,42,0.000000,-133.195006
2,12,44,0.000000,-134.312296
2,12,46,0.000000,-130.407609
2,12,48,0.000000,-130.373873
2,12,50,0.000000,-129.903531
2,12,52,0.000000,-133.304286
2,12,54,0.000000,-132.829185
2,12,56,0.000000,-133.153969
2,12,58,0.000000,-132.129072
2,13,0,0.000000,-133.777921
2,13,2,0.000000,-132.502599
2,13,4,0.000000,-132.695780
2,13,6,0.000000,-131.411943
2,13,8,0.000000,-132.847554
2,13,10,0.000000,-130.455477
2,13,12,0.000000,-133.298490
2,13,14,0.000000,-131.644663
2,13,16,0.000000,-133.394687
2,13,18,0.000000,-133.106675
2,13,20,0.000000,-130.330999
2,13,22,0.000000,-133.353824
2,13,24,0.000000,-132.622429
2,13,26,0.000000,-133.205271
2,13,28,0.000000,-130.024980
2,13,30,0.000000,-133.205977
2,13,32,0.000000,-134.040730
2,13,34,0.000000,-132.534501
2,13,36,0.000000,-131.274493
2,13,38,0.000000,-131.455185
2,13,40,0.000000,-133.591805
2,13,42,0.000000,-131.504075
2,13,44,0.000000,-131.825147
2,13,46,0.000000,-132.559212
2,13,48,0.000000,-134.323149
2,13,50,0.000000,-133.011922
2,13,52,0.000000,-134.791062
2,13,54,0.000000,-133.178415
2,13,56,0.000000,-132.942059
2,13,58,0.000000,-134.586595
2,14,0,0.000000,-132.456820
2,14,2,0.000000,-131.232081
2,14,4,0.000000,-132.436452
2,14,6,0.000000,-132.042418
2,14,8,0.000000,-129.945930
2,14,10,0.000000,-131.580385
2,14,12,0.000000,-131.254406
2,14,14,0.000000,-131.550827
2,14,16,0.000000,-134.225608
2,14,18,0.000000,-130.579992
2,14,20,0.000000,-132.328649
2,14,22,0.000000,-131.022572
2,14,24,0.000000,-133.974030
2,14,26,0.000000,-133.089095
2,14,28,0.000000,-133.004339
2,14,30,0.000000,-130.574389
2,14,32,0.000000,-133.069721
2,14,34,0.000000,-132.125264
2,14,36,0.000000,-133.602511
2,14,38,0.000000,-130.717669
2,14,40,0.000000,-129.813607
2,14,42,0.000000,-132.406333
2,14,44,0.000000,-131.584579
2,14,46,0.000000,-133.699554
2,14,48,0.000000,-133.052877
2,14,50,0.000000,-133.282331
2,14,52,0.000000,-130.869049
2,14,54,0.000000,-133.193744
2,14,56,0.000000,-131.776892
2,14,58,0.000000,-130.102920
2,15,0,0.000000,-133.576954
2,15,2,0.000000,-133.004306
2,15,4,0.000000,-132.705943
2,15,6,0.000000,-131.817038
2,15,8,0.000000,-131.709255
2,15,10,0.000000,-134.242824
2,15,12,0.000000,-132.548258
2,15,14,0.000000,-134.374744
2,15,16,0.000000,-132.774688
2,15,18,0.000000,-135.418292
2,15,20,0.000000,-131.565442
2,15,22,0.000000,-132.068592
2,15,24,0.000000,-131.910670
2,15,26,0.000000,-131.832974
2,15,28,0.000000,-131.807513
2,15,30,0.000000,-133.419229
2,15,32,0.000000,-132.023890
2,15,34,0.000000,-131.840884
2,15,36,0.000000,-133.882705
2,15,38,0.000000,-131.080128
2,15,40,0.000000,-130.599131
2,15,42,0.000000,-131.167568
2,15,44,0.000000,-133.793952
2,15,46,0.000000,-133.108519
2,15,48,0.000000,-131.183276
2,15,50,0.000000,-132.593526
2,15,52,0.000000,-133.803482
2,15,54,0.000000,-132.668361
2,15,56,0.000000,-133.801743
2,15,58,0.000000,-133.335203
2,16,0,0.000000,-132.739708
2,16,2,0.000000,-132.656345
2,16,4,0.000000,-132.929853
2,16,6,0.000000,-130.805151
2,16,8,0.000000,-131.665224
2,16,10,0.000000,-132.898392
2,16,12,0.000000,-131.176832
2,16,14,0.000000,-134.782046
2,16,16,0.000000,-133.870523
2,16,18,0.000000,-132.584036
2,16,20,0.000000,-132.705557
2,16,22,0.000000,-130.557904
2,16,24,0.000000,-133.392692
2,16,26,0.000000,-133.972363
2,16,28,0.000000,-130.369837
2,16,30,0.000000,-132.649716
2,16,32,0.000000,-132.565506
2,16,34,0.000000,-132.044419
2,16,36,0.000000,-132.716231
2,16,38,0.000000,-131.504851
2,16,40,0.000000,-133.624605
2,16,42,0.000000,-132.611348
2,16,44,0.000000,-131.536424
2,16,46,0.000000,-131.395112
2,16,48,0.000000,-131.813533
2,16,50,0.000000,-133.218056
2,16,52,0.000000,-133.111088
2,16,54,0.000000,-131.678481
2,16,56,0.000000,-133.473558
2,16,58,0.000000,-131.088785
2,17,0,0.000000,-129.540544
2,17,2,0.000000,-131.275690
2,17,4,0.000000,-133.180308
2,17,6,0.000000,-131.202140
2,17,8,0.000000,-131.511329
2,17,10,0.000000,-134.123017
2,17,12,0.000000,-133.886125
2,17,14,0.000000,-130.029485
2,17,16,0.000000,-132.766632
2,17,18,0.000000,-130.931825
2,17,20,0.000000,-132.458091
2,17,22,0.000000,-133.717502
2,17,24,0.000000,-132.560579
2,17,26,0.000000,-132.607448
2,17,28,0.000000,-131.032648
2,17,30,0.000000,-133.341470
2,17,32,0.000000,-133.014881
2,17,34,0.000000,-132.501006
2,17,36,0.000000,-132.221227
2,17,38,0.000000,-133.465443
2,17,40,0.000000,-130.899026
2,17,42,0.000000,-133.131332
2,17,44,0.000000,-133.972048
2,17,46,0.000000,-130.498098
2,17,48,0.000000,-131.925009
2,17,50,0.000000,-129.912646
2,17,52,0.000000,-134.085709
2,17,54,0.000000,-131.126690
2,17,56,0.000000,-131.763840
2,17,58,0.000000,-131.910913
2,18,0,0.000000,-131.824086
2,18,2,0.000000,-135.212032
2,18,4,0.000000,-132.297277
2,18,6,0.000000,-135.030378
2,18,8,0.000000,-132.058260
2,18,10,0.000000,-133.628481
2,18,12,0.000000,-132.884233
2,18,14,0.000000,-132.548944
2,18,16,0.000000,-133.598110
2,18,18,0.000000,-132.103680
2,18,20,0.000000,-132.070628
2,18,22,0.000000,-132.260275
2,18,24,0.000000,-131.995095
2,18,26,0.000000,-132.827659
2,18,28,0.000000,-131.624070
2,18,30,0.000000,-132.124388
2,18,32,0.000000,-131.536407
2,18,34,0.000000,-132.624859
2,18,36,0.000000,-131.209442
2,18,38,0.000000,-133.176244
2,18,40,0.000000,-131.826418
2,18,42,0.000000,-130.381246
2,18,44,0.000000,-132.755487
2,18,46,0.000000,-130.914447
2,18,48,0.000000,-131.386039
2,18,50,0.000000,-132.654775
2,18,52,0.000000,-132.698903
2,18,54,0.000000,-132.159458
2,18,56,0.000000,-132.180855
2,18,58,0.000000,-134.189559
2,19,0,0.000000,-132.275495
2,19,2,0.000000,-132.466199
2,19,4,0.000000,-132.550711
2,19,6,0.000000,-132.874726
2,19,8,0.000000,-131.902230
2,19,10,0.000000,-132.804878
2,19,12,0.000000,-132.248339
2,19,14,0.000000,-131.624733
2,19,16,0.000000,-132.319655
2,19,18,0.000000,-129.454457
2,19,20,0.000000,-133.684508
2,19,22,0.000000,-132.702087
2,19,24,0.000000,-132.107342
2,19,26,0.000000,-131.731455
2,19,28,0.000000,-132.946169
2,19,30,0.000000,-129.688018
2,19,32,0.000000,-132.722142
2,19,34,0.000000,-129.605406
2,19,36,0.000000,-132.206379
2,19,38,0.000000,-132.774986
2,19,40,0.000000,-131.729894
2,19,42,0.000000,-129.701889
2,19,44,0.000000,-132.853618
2,19,46,0.000000,-130.764983
2,19,48,0.000000,-130.795641
2,19,50,0.000000,-134.309386
2,19,52,0.000000,-134.942914
2,19,54,0.000000,-133.864275
2,19,56,0.000000,-132.183373
2,19,58,0.000000,-132.133449
2,20,0,0.000000,-132.750919
2,20,2,0.000000,-132.580252
2,20,4,0.000000,-132.810702
2,20,6,0.000000,-132.658131
2,20,8,0.000000,-133.662984
2,20,10,0.000000,-131.310902
2,20,12,0.000000,-134.686501
2,20,14,0.000000,-133.176340
2,20,16,0.000000,-134.239829
2,20,18,0.000000,-133.815408
2,20,20,0.000000,-134.260690
2,20,22,0.000000,-130.586896
2,20,24,0.000000,-135.763418
2,20,26,0.000000,-132.255793
2,20,28,0.000000,-130.588822
2,20,30,0.000000,-131.291240
2,20,32,0.000000,-133.263172
2,20,34,0.000000,-133.333485
2,20,36,0.000000,-133.455839
2,20,38,0.000000,-131.331933
2,20,40,0.000000,-132.816391
2,20,42,0.000000,-130.126385
2,20,44,0.000000,-132.265552
2,20,46,0.000000,-129.669622
2,20,48,0.000000,-133.581835
2,20,50,0.000000,-131.676394
2,20,52,0.000000,-130.750122
2,20,54,0.000000,-131.505774
2,20,56,0.000000,-135.025703
2,20,58,0.000000,-133.185340
2,21,0,0.000000,-132.261768
2,21,2,0.000000,-133.394165
2,21,4,0.000000,-131.674439
2,21,6,0.000000,-131.219873
2,21,8,0.000000,-133.975955
2,21,10,0.000000,-132.878137
2,21,12,0.000000,-131.853375
2,21,14,0.000000,-130.967753
2,21,16,0.000000,-132.383762
2,21,18,0.000000,-131.581834
2,21,20,0.000000,-132.440640
2,21,22,0.000000,-132.608773
2,21,24,0.000000,-132.062984
2,21,26,0.000000,-131.463198
2,21,28,0.000000,-131.263708
2,21,30,0.000000,-130.616608
2,21,32,0.000000,-132.076105
2,21,34,0.000000,-130.587787
2,21,36,0.000000,-130.776616
2,21,38,0.000000,-132.225094
2,21,40,0.000000,-133.683540
2,21,42,0.000000,-130.903658
2,21,44,0.000000,-134.051001
2,21,46,0.000000,-132.254678
2,21,48,0.000000,-132.081485
2,21,50,0.000000,-134.410066
2,21,52,0.000000,-131.943341
2,21,54,0.000000,-134.018316
2,21,56,0.000000,-131.757876
2,21,58,0.000000,-133.303086
2,22,0,0.000000,-132.141459
2,22,2,0.000000,-134.907440
2,22,4,0.000000,-133.120694
2,22,6,0.000000,-131.088243
2,22,8,0.000000,-133.063625
2,22,10,0.000000,-134.028936
2,22,12,0.000000,-130.969805
2,22,14,0.000000,-131.941629
2,22,16,0.000000,-132.508537
2,22,18,0.000000,-131.980174
2,22,20,0.000000,-131.862796
2,22,22,0.000000,-128.534333
2,22,24,0.000000,-133.228801
2,22,26,0.000000,-130.715802
2,22,28,0.000000,-132.110694
2,22,30,0.000000,-134.283470
2,22,32,0.000000,-132.758334
2,22,34,0.000000,-133.351600
2,22,36,0.000000,-132.858040
2,22,38,0.000000,-132.011598
2,22,40,0.000000,-134.391502
2,22,42,0.000000,-130.958079
2,22,44,0.000000,-132.280183
2,22,46,0.000000,-130.053623
2,22,48,0.000000,-131.039473
2,22,50,0.000000,-130.723494
2,22,52,0.000000,-133.227532
2,22,54,0.000000,-132.983888
2,22,56,0.000000,-131.064726
2,22,58,0.000000,-131.370125
2,23,0,0.000000,-132.695303
2,23,2,0.000000,-132.676166
2,23,4,0.000000,-131.671564
2,23,6,0.000000,-131.304145
2,23,8,0.000000,-130.672039
2,23,10,0.000000,-131.234762
2,23,12,0.000000,-134.041676
2,23,14,0.000000,-131.156244
2,23,16,0.000000,-131.947672
2,23,18,0.000000,-132.792579
2,23,20,0.000000,-133.747226
2,23,22,0.000000,-133.878112
2,23,24,0.000000,-132.638657
2,23,26,0.000000,-133.558390
2,23,28,0.000000,-135.029118
2,23,30,0.000000,-133.335869
2,23,32,0.000000,-129.843437
2,23,34,0.000000,-132.248175
2,23,36,0.000000,-132.956352
2,23,38,0.000000,-132.879955
2,23,40,0.000000,-132.410278
2,23,42,0.000000,-131.008853
2,23,44,0.000000,-131.876546
2,23,46,0.000000,-129.794311
2,23,48,0.000000,-131.620322
2,23,50,0.000000,-131.238349
2,23,52,0.000000,-132.156764
2,23,54,0.000000,-133.358227
2,23,56,0.000000,-130.303790
2,23,58,0.000000,-132.782962
2,24,0,0.000000,-132.424628
2,24,2,0.000000,-133.116166
2,24,4,0.000000,-130.570358
2,24,6,0.000000,-130.452150
2,24,8,0.000000,-131.254911
2,24,10,0.000000,-133.086557
2,24,12,0.000000,-133.379857
2,24,14,0.000000,-132.207189
2,24,16,0.000000,-131.944562
2,24,18,0.000000,-133.517941
2,24,20,0.000000,-133.573218
2,24,22,0.000000,-133.863151
2,24,24,0.000000,-132.203099
2,24,26,0.000000,-132.669435
2,24,28,0.000000,-133.673516
2,24,30,0.000000,-131.591469
2,24,32,0.000000,-132.865418
2,24,34,0.000000,-133.179244
2,24,36,0.000000,-133.128483
2,24,38,0.000000,-132.643849
2,24,40,0.000000,-131.862335
2,24,42,0.000000,-132.226534
2,24,44,0.000000,-129.065794
2,24,46,0.000000,-132.643493
2,24,48,0.000000,-131.895377
2,24,50,0.000000,-131.807594
2,24,52,0.000000,-134.749609
2,24,54,0.000000,-131.404392
2,24,56,0.000000,-131.670974
2,24,58,0.000000,-131.764612
2,25,0,0.000000,-133.204396
2,25,2,0.000000,-131.806991
2,25,4,0.000000,-133.804227
2,25,6,0.000000,-132.049592
2,25,8,0.000000,-133.944117
2,25,10,0.000000,-134.160758
2,25,12,0.000000,-133.079629
2,25,14,0.000000,-131.633724
2,25,16,0.000000,-131.696956
2,25,18,0.000000,-134.331866
2,25,20,0.000000,-132.439001
2,25,22,0.000000,-133.360784
2,25,24,0.000000,-132.478369
2,25,26,0.000000,-131.443079
2,25,28,0.000000,-132.384436
2,25,30,0.000000,-134.417245
2,25,32,0.000000,-132.279545
2,25,34,0.000000,-131.863853
2,25,36,0.000000,-131.851121
2,25,38,0.000000,-133.248953
2,25,40,0.000000,-134.056732
2,25,42,0.000000,-131.584251
2,25,44,0.000000,-131.284405
2,25,46,0.000000,-132.816309
2,25,48,0.000000,-131.964123
2,25,50,0.000000,-132.627744
2,25,52,0.000000,-131.556017
2,25,54,0.000000,-131.173128
2,25,56,0.000000,-133.226591
2,25,58,0.000000,-135.264178
2,26,0,0.000000,-132.688910
2,26,2,0.000000,-131.978773
2,26,4,0.000000,-131.826993
2,26,6,0.000000,-132.866276
2,26,8,0.000000,-132.168381
2,26,10,0.000000,-130.415714
2,26,12,0.000000,-133.889685
2,26,14,0.000000,-131.123265
2,26,16,0.000000,-133.427169
2,26,18,0.000000,-133.254741
2,26,20,0.000000,-132.152443
2,26,22,0.000000,-131.628428
2,26,24,0.000000,-132.630828
2,26,26,0.000000,-132.714139
2,26,28,0.000000,-133.421674
2,26,30,0.000000,-131.725832
2,26,32,0.000000,-130.500143
2,26,34,0.000000,-132.628217
2,26,36,0.000000,-132.052961
2,26,38,0.000000,-131.797979
2,26,40,0.000000,-133.438599
2,26,42,0.000000,-132.716608
2,26,44,0.000000,-130.341898
2,26,46,0.000000,-130.457254
2,26,48,0.000000,-130.965907
2,26,50,0.000000,-132.103553
2,26,52,0.000000,-132.235523
2,26,54,0.000000,-132.023851
2,26,56,0.000000,-131.963950
2,26,58,0.000000,-131.630347
2,27,0,0.000000,-132.669502
2,27,2,0.000000,-130.291086
2,27,4,0.000000,-132.986012
2,27,6,0.000000,-130.221316
2,27,8,0.000000,-132.921938
2,27,10,0.000000,-132.191400
2,27,12,0.000000,-133.555053
2,27,14,0.000000,-133.054740
2,27,16,0.000000,-131.123074
2,27,18,0.000000,-131.096916
2,27,20,0.000000,-131.651507
2,27,22,0.000000,-133.811635
