hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.256309
11,0,2,0.000000,-127.322347
11,0,4,0.000000,-125.983003
11,0,6,0.000000,-132.962839
11,0,8,0.000000,-126.264370
11,0,10,0.000000,-125.935596
11,0,12,0.000000,-121.639218
11,0,14,0.000000,-131.041368
11,0,16,0.000000,-119.721624
11,0,18,0.000000,-125.689091
11,0,20,0.000000,-129.964645
11,0,22,0.000000,-120.804732
11,0,24,0.000000,-121.894864
11,0,26,0.000000,-124.939573
11,0,28,0.000000,-119.397367
11,0,30,0.000000,-137.883735
11,0,32,0.000000,-125.356259
11,0,34,0.000000,-128.330642
11,0,36,0.000000,-122.396190
11,0,38,0.000000,-131.438629
11,0,40,0.000000,-124.810775
11,0,42,0.000000,-123.484735
11,0,44,0.000000,-125.041230
11,0,46,0.000000,-121.591541
11,0,48,0.000000,-133.555270
11,0,50,0.000000,-123.350931
11,0,52,0.000000,-125.287475
11,0,54,0.000000,-145.775544
11,0,56,0.000000,-120.515177
11,0,58,0.000000,-123.092666
11,1,0,0.000000,-138.453324
11,1,2,0.000000,-134.396194
11,1,4,0.000000,-131.087012
11,1,6,0.000000,-125.742433
11,1,8,0.000000,-126.167677
11,1,10,0.000000,-132.820649
11,1,12,0.000000,-132.355465
11,1,14,0.000000,-128.874891
11,1,16,0.000000,-134.010701
11,1,18,0.000000,-128.357303
11,1,20,0.000000,-120.587394
11,1,22,0.000000,-129.969998
11,1,24,0.000000,-132.413653
11,1,26,0.000000,-127.287340
11,1,28,0.000000,-123.629857
11,1,30,0.000000,-130.540660
11,1,32,0.000000,-136.967454
11,1,34,0.000000,-123.828839
11,1,36,0.000000,-128.474813
11,1,38,0.000000,-124.480681
11,1,40,0.000000,-126.050941
11,1,42,0.000000,-128.636123
11,1,44,0.000000,-127.658932
11,1,46,0.000000,-126.046307
11,1,48,0.000000,-128.186510
11,1,50,0.000000,-130.189202
11,1,52,0.000000,-143.309469
11,1,54,0.000000,-122.130679
11,1,56,0.000000,-124.582179
11,1,58,0.000000,-137.402947
11,2,0,0.000000,-125.225931
11,2,2,0.000000,-130.447600
11,2,4,0.000000,-127.476167
11,2,6,0.000000,-123.772166
11,2,8,0.000000,-145.625476
11,2,10,0.000000,-127.236616
11,2,12,0.000000,-124.684244
11,2,14,0.000000,-126.492415
11,2,16,0.000000,-137.416109
11,2,18,0.000000,-123.363019
11,2,20,0.000000,-128.672363
11,2,22,0.000000,-128.318124
11,2,24,0.000000,-123.678473
11,2,26,0.000000,-124.519437
11,2,28,0.000000,-124.638798
11,2,30,0.000000,-137.268534
11,2,32,0.000000,-127.757628
11,2,34,0.000000,-138.345771
11,2,36,0.000000,-123.603517
11,2,38,0.000000,-120.053351
11,2,40,0.000000,-122.532933
11,2,42,0.000000,-126.872659
11,2,44,0.000000,-117.967211
11,2,46,0.000000,-129.539095
11,2,48,0.000000,-127.596916
11,2,50,0.000000,-122.356537
11,2,52,0.000000,-131.602717
11,2,54,0.000000,-124.052785
11,2,56,0.000000,-139.848868
11,2,58,0.000000,-125.008535
11,3,0,0.000000,-123.460802
11,3,2,0.000000,-135.408710
11,3,4,0.000000,-118.446120
11,3,6,0.000000,-148.325978
11,3,8,0.000000,-122.788301
11,3,10,0.000000,-135.352533
11,3,12,0.000000,-128.578176
11,3,14,0.000000,-137.414948
11,3,16,0.000000,-132.050222
11,3,18,0.000000,-121.841889
11,3,20,0.000000,-128.806197
11,3,22,0.000000,-124.776998
11,3,24,0.000000,-119.537879
11,3,26,0.000000,-134.930507
11,3,28,0.000000,-122.545257
11,3,30,0.000000,-131.009870
11,3,32,0.000000,-123.393678
11,3,34,0.000000,-140.135182
11,3,36,0.000000,-131.487286
11,3,38,0.000000,-126.288558
11,3,40,0.000000,-137.566195
11,3,42,0.000000,-126.683372
11,3,44,0.000000,-135.132805
11,3,46,0.000000,-127.125209
11,3,48,0.000000,-131.266316
11,3,50,0.000000,-119.740302
11,3,52,0.000000,-126.518735
11,3,54,0.000000,-121.817276
11,3,56,0.000000,-126.833515
11,3,58,0.000000,-122.749224
11,4,0,0.000000,-122.029642
11,4,2,0.000000,-125.145085
11,4,4,0.000000,-123.877485
11,4,6,0.000000,-117.198821
11,4,8,0.000000,-139.336848
11,4,10,0.000000,-128.878084
11,4,12,0.000000,-124.642498
11,4,14,0.000000,-121.901898
11,4,16,0.000000,-130.139541
11,4,18,0.000000,-121.147510
11,4,20,0.000000,-125.632558
11,4,22,0.000000,-121.166385
11,4,24,0.000000,-130.940308
11,4,26,0.000000,-122.493811
11,4,28,0.000000,-121.053799
11,4,30,0.000000,-137.619277
11,4,32,0.000000,-122.317361
11,4,34,0.000000,-131.634586
11,4,36,0.000000,-122.065344
11,4,38,0.000000,-128.924335
11,4,40,0.000000,-129.810450
11,4,42,0.000000,-125.794548
11,4,44,0.000000,-119.948223
11,4,46,0.000000,-139.759629
11,4,48,0.000000,-131.761932
11,4,50,0.000000,-127.855624
11,4,52,0.000000,-123.383604
11,4,54,0.000000,-127.941424
11,4,56,0.000000,-127.895065
11,4,58,0.000000,-129.582278
11,5,0,0.000000,-129.370084
11,5,2,0.000000,-124.578990
11,5,4,0.000000,-137.801980
11,5,6,0.000000,-129.286761
11,5,8,0.000000,-122.266761
11,5,10,0.000000,-120.720081
11,5,12,0.000000,-124.855969
11,5,14,0.000000,-126.274270
11,5,16,0.000000,-125.128929
11,5,18,0.000000,-127.675247
11,5,20,0.000000,-122.127446
11,5,22,0.000000,-130.041204
11,5,24,0.000000,-125.586812
11,5,26,0.000000,-122.319697
11,5,28,0.000000,-124.559801
11,5,30,0.000000,-122.900870
11,5,32,0.000000,-121.464317
11,5,34,0.000000,-127.247805
11,5,36,0.000000,-138.304681
11,5,38,0.000000,-125.716272
11,5,40,0.000000,-126.385118
11,5,42,0.000000,-134.657131
11,5,44,0.000000,-128.514832
11,5,46,0.000000,-130.344317
11,5,48,0.000000,-123.169948
11,5,50,0.000000,-131.724654
11,5,52,0.000000,-127.942749
11,5,54,0.000000,-141.247804
11,5,56,0.000000,-121.999098
11,5,58,0.000000,-129.490191
11,6,0,0.000000,-136.543438
11,6,2,0.000000,-133.779358
11,6,4,0.000000,-123.414068
11,6,6,0.000000,-121.647126
11,6,8,0.000000,-133.874484
11,6,10,0.000000,-136.245476
11,6,12,0.000000,-124.259330
11,6,14,0.000000,-147.578338
11,6,16,0.000000,-125.749859
11,6,18,0.000000,-137.397497
11,6,20,0.000000,-129.448335
11,6,22,0.000000,-125.574498
11,6,24,0.000000,-125.371210
11,6,26,0.000000,-122.631695
11,6,28,0.000000,-124.629656
11,6,30,0.000000,-135.388700
11,6,32,0.000000,-122.105376
11,6,34,0.000000,-124.436644
11,6,36,0.000000,-120.357716
11,6,38,0.000000,-125.964017
11,6,40,0.000000,-123.177267
11,6,42,0.000000,-127.775426
11,6,44,0.000000,-135.085069
11,6,46,0.000000,-136.170919
11,6,48,0.000000,-127.683633
11,6,50,0.000000,-145.929162
11,6,52,0.000000,-126.132764
11,6,54,0.000000,-129.098391
11,6,56,0.000000,-122.226901
11,6,58,0.000000,-137.226972
11,7,0,0.000000,-127.060230
11,7,2,0.000000,-129.969879
11,7,4,0.000000,-128.645689
11,7,6,0.000000,-140.177240
11,7,8,0.000000,-122.436193
11,7,10,0.000000,-132.269695
11,7,12,0.000000,-123.018666
11,7,14,0.000000,-124.536686
11,7,16,0.000000,-124.379012
11,7,18,0.000000,-130.296320
11,7,20,0.000000,-128.334241
11,7,22,0.000000,-126.550674
11,7,24,0.000000,-123.879764
11,7,26,0.000000,-125.698879
11,7,28,0.000000,-125.635532
11,7,30,0.000000,-130.395686
11,7,32,0.000000,-127.521277
11,7,34,0.000000,-119.677682
11,7,36,0.000000,-130.944791
11,7,38,0.000000,-131.850459
11,7,40,0.000000,-117.963049
11,7,42,0.000000,-126.747067
11,7,44,0.000000,-130.096359
11,7,46,0.000000,-124.392848
11,7,48,0.000000,-154.903613
11,7,50,0.000000,-126.611577
11,7,52,0.000000,-125.384840
11,7,54,0.000000,-124.518133
11,7,56,0.000000,-121.440906
11,7,58,0.000000,-118.995816
11,8,0,0.000000,-128.023270
11,8,2,0.000000,-123.197135
11,8,4,0.000000,-137.808215
11,8,6,0.000000,-123.416767
11,8,8,0.000000,-123.943872
11,8,10,0.000000,-128.759472
11,8,12,0.000000,-133.131671
11,8,14,0.000000,-132.598827
11,8,16,0.000000,-124.759997
11,8,18,0.000000,-138.021730
11,8,20,0.000000,-120.943677
11,8,22,0.000000,-130.034657
11,8,24,0.000000,-129.975011
11,8,26,0.000000,-131.016831
11,8,28,0.000000,-125.121761
11,8,30,0.000000,-129.307581
11,8,32,0.000000,-136.207948
11,8,34,0.000000,-125.190458
11,8,36,0.000000,-125.366830
11,8,38,0.000000,-119.156038
11,8,40,0.000000,-120.809034
11,8,42,0.000000,-121.320014
11,8,44,0.000000,-142.075815
11,8,46,0.000000,-126.429447
11,8,48,0.000000,-142.880627
11,8,50,0.000000,-123.833428
11,8,52,0.000000,-130.031652
11,8,54,0.000000,-124.501178
11,8,56,0.000000,-134.036302
11,8,58,0.000000,-128.021434
11,9,0,0.000000,-121.596408
11,9,2,0.000000,-127.474243
11,9,4,0.000000,-130.653072
11,9,6,0.000000,-143.673078
11,9,8,0.000000,-119.833055
11,9,10,0.000000,-120.887372
11,9,12,0.000000,-125.960374
11,9,14,0.000000,-124.324079
11,9,16,0.000000,-134.835989
11,9,18,0.000000,-127.707541
11,9,20,0.000000,-125.056650
11,9,22,0.000000,-122.448645
11,9,24,0.000000,-130.468758
11,9,26,0.000000,-125.861820
11,9,28,0.000000,-127.820695
11,9,30,0.000000,-132.870770
11,9,32,0.000000,-134.890737
11,9,34,0.000000,-122.198739
11,9,36,0.000000,-129.940754
11,9,38,0.000000,-131.379244
11,9,40,0.000000,-123.986674
11,9,42,0.000000,-140.398586
11,9,44,0.000000,-123.201025
11,9,46,0.000000,-122.948643
11,9,48,0.000000,-121.073785
11,9,50,0.000000,-131.740315
11,9,52,0.000000,-142.698887
11,9,54,0.000000,-131.775259
11,9,56,0.000000,-134.054724
11,9,58,0.000000,-122.422899
11,10,0,0.000000,-137.365437
11,10,2,0.000000,-122.769122
11,10,4,0.000000,-123.126443
11,10,6,0.000000,-119.636952
11,10,8,0.000000,-134.888613
11,10,10,0.000000,-133.529974
11,10,12,0.000000,-132.756851
11,10,14,0.000000,-123.241465
11,10,16,0.000000,-120.105475
11,10,18,0.000000,-125.723163
11,10,20,0.000000,-126.490576
11,10,22,0.000000,-130.116593
11,10,24,0.000000,-131.213453
11,10,26,0.000000,-121.637791
11,10,28,0.000000,-128.177981
11,10,30,0.000000,-122.460174
11,10,32,0.000000,-127.154142
11,10,34,0.000000,-122.082446
11,10,36,0.000000,-120.442365
11,10,38,0.000000,-122.719772
11,10,40,0.000000,-123.281495
11,10,42,0.000000,-122.514702
11,10,44,0.000000,-122.541204
11,10,46,0.000000,-131.279834
11,10,48,0.000000,-126.112726
11,10,50,0.000000,-127.093464
11,10,52,0.000000,-135.214005
11,10,54,0.000000,-137.625549
11,10,56,0.000000,-127.696460
11,10,58,0.000000,-124.519234
11,11,0,0.000000,-125.378792
11,11,2,0.000000,-119.400973
11,11,4,0.000000,-130.850191
11,11,6,0.000000,-127.245715
11,11,8,0.000000,-125.412023
11,11,10,0.000000,-123.954314
11,11,12,0.000000,-123.364609
11,11,14,0.000000,-133.851335
11,11,16,0.000000,-130.462103
11,11,18,0.000000,-127.467672
11,11,20,0.000000,-127.244819
11,11,22,0.000000,-127.163087
11,11,24,0.000000,-129.415878
11,11,26,0.000000,-122.636793
11,11,28,0.000000,-127.353225
11,11,30,0.000000,-130.317617
11,11,32,0.000000,-121.989460
11,11,34,0.000000,-136.117378
11,11,36,0.000000,-127.653172
11,11,38,0.000000,-121.725961
11,11,40,0.000000,-129.592171
11,11,42,0.000000,-124.780528
11,11,44,0.000000,-126.520767
11,11,46,0.000000,-135.469734
11,11,48,0.000000,-129.866950
11,11,50,0.000000,-139.000668
11,11,52,0.000000,-127.932610
11,11,54,0.000000,-132.109006
11,11,56,0.000000,-125.792807
11,11,58,0.000000,-134.339615
11,12,0,0.000000,-124.263402
11,12,2,0.000000,-127.975720
11,12,4,0.000000,-126.994049
11,12,6,0.000000,-133.168478
11,12,8,0.000000,-139.283361
11,12,10,0.000000,-123.547892
11,12,12,0.000000,-123.112861
11,12,14,0.000000,-125.003900
11,12,16,0.000000,-129.973047
11,12,18,0.000000,-138.288814
11,12,20,0.000000,-125.895070
11,12,22,0.000000,-146.014128
11,12,24,0.000000,-127.040037
11,12,26,0.000000,-129.753403
11,12,28,0.000000,-127.585951
11,12,30,0.000000,-130.314224
11,12,32,0.000000,-127.637602
11,12,34,0.000000,-119.790122
11,12,36,0.000000,-129.503818
11,12,38,0.000000,-125.297348
11,12,40,0.000000,-124.756249
11,12,42,0.000000,-127.895044
11,12,44,0.000000,-129.761317
11,12,46,0.000000,-132.024641
11,12,48,0.000000,-128.648749
11,12,50,0.000000,-119.105515
11,12,52,0.000000,-141.906746
11,12,54,0.000000,-133.580841
11,12,56,0.000000,-123.658187
11,12,58,0.000000,-125.647308
11,13,0,0.000000,-129.564115
11,13,2,0.000000,-134.428800
11,13,4,0.000000,-118.428698
11,13,6,0.000000,-130.845695
11,13,8,0.000000,-133.926902
11,13,10,0.000000,-123.035407
11,13,12,0.000000,-125.538460
11,13,14,0.000000,-130.627712
11,13,16,0.000000,-139.906932
11,13,18,0.000000,-132.807984
11,13,20,0.000000,-121.933175
11,13,22,0.000000,-122.868344
11,13,24,0.000000,-120.465798
11,13,26,0.000000,-125.266063
11,13,28,0.000000,-126.392866
11,13,30,0.000000,-128.161483
11,13,32,0.000000,-126.832552
11,13,34,0.000000,-121.951610
11,13,36,0.000000,-123.716161
11,13,38,0.000000,-134.687489
11,13,40,0.000000,-156.948866
11,13,42,0.000000,-125.868876
11,13,44,0.000000,-136.063202
11,13,46,0.000000,-123.387176
11,13,48,0.000000,-128.450775
11,13,50,0.000000,-127.930604
11,13,52,0.000000,-127.059840
11,13,54,0.000000,-150.539720
11,13,56,0.000000,-124.779327
11,13,58,0.000000,-131.005297
11,14,0,0.000000,-132.785391
11,14,2,0.000000,-136.231079
11,14,4,0.000000,-134.803839
11,14,6,0.000000,-131.131230
11,14,8,0.000000,-129.425524
11,14,10,0.000000,-147.916002
11,14,12,0.000000,-140.266145
11,14,14,0.000000,-130.210377
11,14,16,0.000000,-121.526484
11,14,18,0.000000,-135.375353
11,14,20,0.000000,-123.360187
11,14,22,0.000000,-123.801077
11,14,24,0.000000,-125.401364
11,14,26,0.000000,-136.697461
11,14,28,0.000000,-119.055089
11,14,30,0.000000,-121.866936
11,14,32,0.000000,-123.721899
11,14,34,0.000000,-121.590820
11,14,36,0.000000,-129.898207
11,14,38,0.000000,-125.393167
11,14,40,0.000000,-123.388632
11,14,42,0.000000,-130.792435
11,14,44,0.000000,-121.331013
11,14,46,0.000000,-128.350697
11,14,48,0.000000,-123.449527
11,14,50,0.000000,-132.000491
11,14,52,0.000000,-129.481885
11,14,54,0.000000,-128.565031
11,14,56,0.000000,-128.341909
11,14,58,0.000000,-125.704728
11,15,0,0.000000,-131.852784
11,15,2,0.000000,-125.370018
11,15,4,0.000000,-127.176175
11,15,6,0.000000,-130.250117
11,15,8,0.000000,-120.837700
11,15,10,0.000000,-125.751964
11,15,12,0.000000,-127.404709
11,15,14,0.000000,-136.097950
11,15,16,0.000000,-125.700032
11,15,18,0.000000,-132.922786
11,15,20,0.000000,-123.122161
11,15,22,0.000000,-127.703743
11,15,24,0.000000,-131.369120
11,15,26,0.000000,-126.872949
11,15,28,0.000000,-134.382350
11,15,30,0.000000,-130.181192
11,15,32,0.000000,-125.575017
11,15,34,0.000000,-134.078710
11,15,36,0.000000,-129.380858
11,15,38,0.000000,-122.941889
11,15,40,0.000000,-137.129501
11,15,42,0.000000,-125.981425
11,15,44,0.000000,-128.257797
11,15,46,0.000000,-123.580885
11,15,48,0.000000,-121.024498
11,15,50,0.000000,-122.875058
11,15,52,0.000000,-132.003754
11,15,54,0.000000,-129.090281
11,15,56,0.000000,-128.229860
11,15,58,0.000000,-131.215543
11,16,0,0.000000,-139.365602
11,16,2,0.000000,-124.572973
11,16,4,0.000000,-124.931648
11,16,6,0.000000,-125.611188
11,16,8,0.000000,-124.325600
11,16,10,0.000000,-159.139371
11,16,12,0.000000,-123.160490
11,16,14,0.000000,-128.074500
11,16,16,0.000000,-125.398945
11,16,18,0.000000,-124.217029
11,16,20,0.000000,-129.711581
11,16,22,0.000000,-127.226256
11,16,24,0.000000,-139.070415
11,16,26,0.000000,-127.616608
11,16,28,0.000000,-127.712997
11,16,30,0.000000,-125.925181
11,16,32,0.000000,-124.972041
11,16,34,0.000000,-132.945189
11,16,36,0.000000,-128.210206
11,16,38,0.000000,-118.333882
11,16,40,0.000000,-137.949755
11,16,42,0.000000,-120.757764
11,16,44,0.000000,-127.102632
11,16,46,0.000000,-134.562042
11,16,48,0.000000,-128.469257
11,16,50,0.000000,-125.554936
11,16,52,0.000000,-128.866410
11,16,54,0.000000,-128.964797
11,16,56,0.000000,-123.662557
11,16,58,0.000000,-132.270759
11,17,0,0.000000,-125.273570
11,17,2,0.000000,-125.007840
11,17,4,0.000000,-132.402228
11,17,6,0.000000,-131.858382
11,17,8,0.000000,-127.183703
11,17,10,0.000000,-123.566904
11,17,12,0.000000,-121.945584
11,17,14,0.000000,-126.604045
11,17,16,0.000000,-121.098315
11,17,18,0.000000,-131.933677
11,17,20,0.000000,-129.778015
11,17,22,0.000000,-127.017354
11,17,24,0.000000,-130.791326
11,17,26,0.000000,-119.858408
11,17,28,0.000000,-123.195703
11,17,30,0.000000,-131.133044
11,17,32,0.000000,-127.009361
11,17,34,0.000000,-126.465930
11,17,36,0.000000,-130.479585
11,17,38,0.000000,-120.998591
11,17,40,0.000000,-126.335335
11,17,42,0.000000,-130.326350
11,17,44,0.000000,-138.070237
11,17,46,0.000000,-125.426600
11,17,48,0.000000,-121.075671
11,17,50,0.000000,-127.429661
11,17,52,0.000000,-131.765558
11,17,54,0.000000,-127.835513
11,17,56,0.000000,-127.100851
11,17,58,0.000000,-127.765143
11,18,0,0.000000,-126.965773
11,18,2,0.000000,-128.539520
11,18,4,0.000000,-121.305375
11,18,6,0.000000,-123.131317
11,18,8,0.000000,-142.486558
11,18,10,0.000000,-122.416287
11,18,12,0.000000,-123.307083
11,18,14,0.000000,-128.567223
11,18,16,0.000000,-124.175058
11,18,18,0.000000,-125.042715
11,18,20,0.000000,-136.999550
11,18,22,0.000000,-138.214255
11,18,24,0.000000,-137.226006
11,18,26,0.000000,-127.728854
11,18,28,0.000000,-127.812750
11,18,30,0.000000,-134.633561
11,18,32,0.000000,-126.109702
11,18,34,0.000000,-127.162386
11,18,36,0.000000,-127.968336
11,18,38,0.000000,-141.806389
11,18,40,0.000000,-122.873327
11,18,42,0.000000,-132.782493
11,18,44,0.000000,-121.902721
11,18,46,0.000000,-125.957874
11,18,48,0.000000,-126.010549
11,18,50,0.000000,-121.814391
11,18,52,0.000000,-128.608073
11,18,54,0.000000,-122.331700
11,18,56,0.000000,-126.461992
11,18,58,0.000000,-122.323719
11,19,0,0.000000,-124.925215
11,19,2,0.000000,-135.584708
11,19,4,0.000000,-129.802712
11,19,6,0.000000,-129.624081
11,19,8,0.000000,-122.318173
11,19,10,0.000000,-127.747114
11,19,12,0.000000,-127.776472
11,19,14,0.000000,-121.471927
11,19,16,0.000000,-132.444207
11,19,18,0.000000,-129.402843
11,19,20,0.000000,-127.267459
11,19,22,0.000000,-127.183996
11,19,24,0.000000,-133.350659
11,19,26,0.000000,-129.944534
11,19,28,0.000000,-125.904542
11,19,30,0.000000,-131.812329
11,19,32,0.000000,-126.103518
11,19,34,0.000000,-132.388949
11,19,36,0.000000,-132.609922
11,19,38,0.000000,-136.318004
11,19,40,0.000000,-117.358552
11,19,42,0.000000,-126.869216
11,19,44,0.000000,-131.854982
11,19,46,0.000000,-123.871361
11,19,48,0.000000,-140.578831
11,19,50,0.000000,-127.000326
11,19,52,0.000000,-127.802260
11,19,54,0.000000,-136.182154
11,19,56,0.000000,-129.287363
11,19,58,0.000000,-136.124257
11,20,0,0.000000,-126.290577
11,20,2,0.000000,-131.602391
11,20,4,0.000000,-126.597144
11,20,6,0.000000,-138.590096
11,20,8,0.000000,-133.733336
11,20,10,0.000000,-127.847688
11,20,12,0.000000,-126.164224
11,20,14,0.000000,-131.949245
11,20,16,0.000000,-124.721859
11,20,18,0.000000,-122.634938
11,20,20,0.000000,-138.122575
11,20,22,0.000000,-120.937730
11,20,24,0.000000,-124.254340
11,20,26,0.000000,-119.735534
11,20,28,0.000000,-124.329500
11,20,30,0.000000,-122.651426
11,20,32,0.000000,-128.572507
11,20,34,0.000000,-123.313655
11,20,36,0.000000,-128.715239
11,20,38,0.000000,-132.344175
11,20,40,0.000000,-123.403175
11,20,42,0.000000,-124.255311
11,20,44,0.000000,-129.414355
11,20,46,0.000000,-139.281808
11,20,48,0.000000,-126.030488
11,20,50,0.000000,-130.977104
11,20,52,0.000000,-123.583241
11,20,54,0.000000,-123.278453
11,20,56,0.000000,-134.719109
11,20,58,0.000000,-123.827789
11,21,0,0.000000,-124.881353
11,21,2,0.000000,-129.994685
11,21,4,0.000000,-127.526194
11,21,6,0.000000,-136.610436
11,21,8,0.000000,-128.212088
11,21,10,0.000000,-127.568835
11,21,12,0.000000,-117.123963
11,21,14,0.000000,-130.184745
11,21,16,0.000000,-121.354368
11,21,18,0.000000,-135.444114
11,21,20,0.000000,-128.732409
11,21,22,0.000000,-123.097531
11,21,24,0.000000,-121.803025
11,21,26,0.000000,-126.585509
11,21,28,0.000000,-131.758000
11,21,30,0.000000,-126.459047
11,21,32,0.000000,-126.539262
11,21,34,0.000000,-127.520438
11,21,36,0.000000,-125.757306
11,21,38,0.000000,-135.923267
11,21,40,0.000000,-134.723978
11,21,42,0.000000,-128.430464
11,21,44,0.000000,-135.022163
11,21,46,0.000000,-123.397539
11,21,48,0.000000,-127.801652
11,21,50,0.000000,-129.349398
11,21,52,0.000000,-131.695611
11,21,54,0.000000,-137.153685
11,21,56,0.000000,-121.740194
11,21,58,0.000000,-119.936847
11,22,0,0.000000,-123.831390
11,22,2,0.000000,-122.896339
11,22,4,0.000000,-128.776294
11,22,6,0.000000,-125.008984
11,22,8,0.000000,-131.822927
11,22,10,0.000000,-124.611058
11,22,12,0.000000,-128.372104
11,22,14,0.000000,-133.892238
11,22,16,0.000000,-121.452173
11,22,18,0.000000,-124.386199
11,22,20,0.000000,-129.227161
11,22,22,0.000000,-134.933932
11,22,24,0.000000,-122.561361
11,22,26,0.000000,-126.015888
11,22,28,0.000000,-123.656419
11,22,30,0.000000,-126.838703
11,22,32,0.000000,-128.145533
11,22,34,0.000000,-134.028756
11,22,36,0.000000,-125.604271
11,22,38,0.000000,-119.458493
11,22,40,0.000000,-123.290665
11,22,42,0.000000,-121.660747
11,22,44,0.000000,-127.957867
11,22,46,0.000000,-132.506525
11,22,48,0.000000,-127.980753
11,22,50,0.000000,-127.853873
11,22,52,0.000000,-128.921207
11,22,54,0.000000,-125.353060
11,22,56,0.000000,-127.478151
11,22,58,0.000000,-127.329179
11,23,0,0.000000,-129.569744
11,23,2,0.000000,-123.083034
11,23,4,0.000000,-124.413518
11,23,6,0.000000,-128.887268
11,23,8,0.000000,-126.255167
11,23,10,0.000000,-134.978020
11,23,12,0.000000,-128.909857
11,23,14,0.000000,-123.222430
11,23,16,0.000000,-133.781277
11,23,18,0.000000,-126.987596
11,23,20,0.000000,-122.787906
11,23,22,0.000000,-134.863802
11,23,24,0.000000,-128.603913
11,23,26,0.000000,-123.930768
11,23,28,0.000000,-119.845120
11,23,30,0.000000,-119.614295
11,23,32,0.000000,-126.030298
11,23,34,0.000000,-124.383417
11,23,36,0.000000,-126.378746
11,23,38,0.000000,-141.304553
11,23,40,0.000000,-119.206317
11,23,42,0.000000,-125.209873
11,23,44,0.000000,-121.010508
11,23,46,0.000000,-121.429605
11,23,48,0.000000,-122.831886
11,23,50,0.000000,-122.234043
11,23,52,0.000000,-133.054465
11,23,54,0.000000,-129.986838
11,23,56,0.000000,-128.257761
11,23,58,0.000000,-126.325932
11,24,0,0.000000,-137.789167
11,24,2,0.000000,-119.394480
11,24,4,0.000000,-124.745254
11,24,6,0.000000,-130.454581
11,24,8,0.000000,-124.731071
11,24,10,0.000000,-142.793042
11,24,12,0.000000,-126.734390
11,24,14,0.000000,-118.747105
11,24,16,0.000000,-126.913624
11,24,18,0.000000,-127.315114
11,24,20,0.000000,-121.459729
11,24,22,0.000000,-125.346812
11,24,24,0.000000,-126.174480
11,24,26,0.000000,-122.550669
11,24,28,0.000000,-126.108923
11,24,30,0.000000,-134.014272
11,24,32,0.000000,-125.445715
11,24,34,0.000000,-121.028217
11,24,36,0.000000,-124.033460
11,24,38,0.000000,-126.708394
11,24,40,0.000000,-148.143057
11,24,42,0.000000,-138.514728
11,24,44,0.000000,-118.712057
11,24,46,0.000000,-140.619718
11,24,48,0.000000,-124.015721
11,24,50,0.000000,-129.399473
11,24,52,0.000000,-125.522844
11,24,54,0.000000,-128.111404
11,24,56,0.000000,-125.248681
11,24,58,0.000000,-119.125225
11,25,0,0.000000,-127.139091
11,25,2,0.000000,-121.797412
11,25,4,0.000000,-128.519517
11,25,6,0.000000,-119.514621
11,25,8,0.000000,-124.350159
11,25,10,0.000000,-133.053440
11,25,12,0.000000,-127.886999
11,25,14,0.000000,-126.184221
11,25,16,0.000000,-126.248169
11,25,18,0.000000,-124.171338
11,25,20,0.000000,-130.985915
11,25,22,0.000000,-128.718360
11,25,24,0.000000,-130.764592
11,25,26,0.000000,-130.108493
11,25,28,0.000000,-126.469232
11,25,30,0.000000,-121.397288
11,25,32,0.000000,-126.333289
11,25,34,0.000000,-135.201928
11,25,36,0.000000,-134.250467
11,25,38,0.000000,-134.473136
11,25,40,0.000000,-133.624411
11,25,42,0.000000,-125.559206
11,25,44,0.000000,-127.903988
11,25,46,0.000000,-125.549028
11,25,48,0.000000,-133.544137
11,25,50,0.000000,-125.121095
11,25,52,0.000000,-150.349303
11,25,54,0.000000,-128.063116
11,25,56,0.000000,-118.784321
11,25,58,0.000000,-124.226169
11,26,0,0.000000,-122.899258
11,26,2,0.000000,-136.019605
11,26,4,0.000000,-123.915940
11,26,6,0.000000,-124.409756
11,26,8,0.000000,-126.113945
11,26,10,0.000000,-132.175142
11,26,12,0.000000,-134.500829
11,26,14,0.000000,-126.722343
11,26,16,0.000000,-125.401502
11,26,18,0.000000,-127.161956
11,26,20,0.000000,-124.746875
11,26,22,0.000000,-125.597462
11,26,24,0.000000,-122.296544
11,26,26,0.000000,-128.287214
11,26,28,0.000000,-120.451953
11,26,30,0.000000,-126.301028
11,26,32,0.000000,-128.951682
11,26,34,0.000000,-128.924942
11,26,36,0.000000,-137.471698
11,26,38,0.000000,-124.328218
11,26,40,0.000000,-120.296264
11,26,42,0.000000,-122.656213
11,26,44,0.000000,-129.462214
11,26,46,0.000000,-123.569473
11,26,48,0.000000,-134.495446
11,26,50,0.000000,-120.784677
11,26,52,0.000000,-125.278274
11,26,54,0.000000,-131.311410
11,26,56,0.000000,-138.642806
11,26,58,0.000000,-125.738145
11,27,0,0.000000,-128.452729
11,27,2,0.000000,-121.487278
11,27,4,0.000000,-135.405751
11,27,6,0.000000,-133.401857
11,27,8,0.000000,-123.292637
11,27,10,0.000000,-123.059500
11,27,12,0.000000,-129.372509
11,27,14,0.000000,-128.377512
11,27,16,0.000000,-122.677321
11,27,18,0.000000,-126.002332
11,27,20,0.000000,-117.640644
11,27,22,0.000000,-132.904409
