hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.782151
11,0,2,0.000000,-124.354876
11,0,4,0.000000,-126.067531
11,0,6,0.000000,-127.981666
11,0,8,0.000000,-128.450600
11,0,10,0.000000,-126.194256
11,0,12,0.000000,-129.106703
11,0,14,0.000000,-128.686709
11,0,16,0.000000,-128.777500
11,0,18,0.000000,-130.175078
11,0,20,0.000000,-126.066209
11,0,22,0.000000,-128.902067
11,0,24,0.000000,-125.942526
11,0,26,0.000000,-131.072949
11,0,28,0.000000,-130.962938
11,0,30,0.000000,-128.040758
11,0,32,0.000000,-130.150234
11,0,34,0.000000,-128.162622
11,0,36,0.000000,-128.848366
11,0,38,0.000000,-130.213659
11,0,40,0.000000,-130.022529
11,0,42,0.000000,-128.875170
11,0,44,0.000000,-128.747004
11,0,46,0.000000,-128.997840
11,0,48,0.000000,-127.281828
11,0,50,0.000000,-129.607015
11,0,52,0.000000,-129.292111
11,0,54,0.000000,-128.247297
11,0,56,0.000000,-124.526506
11,0,58,0.000000,-127.429058
11,1,0,0.000000,-125.629015
11,1,2,0.000000,-128.348284
11,1,4,0.000000,-129.391866
11,1,6,0.000000,-130.692905
11,1,8,0.000000,-126.592676
11,1,10,0.000000,-130.134214
11,1,12,0.000000,-131.156075
11,1,14,0.000000,-127.973714
11,1,16,0.000000,-129.566271
11,1,18,0.000000,-129.782582
11,1,20,0.000000,-126.601997
11,1,22,0.000000,-126.418413
11,1,24,0.000000,-122.766510
11,1,26,0.000000,-130.616712
11,1,28,0.000000,-125.587949
11,1,30,0.000000,-124.710867
11,1,32,0.000000,-129.941849
11,1,34,0.000000,-125.501826
11,1,36,0.000000,-125.062995
11,1,38,0.000000,-130.106391
11,1,40,0.000000,-126.898285
11,1,42,0.000000,-128.021098
11,1,44,0.000000,-128.868747
11,1,46,0.000000,-127.053493
11,1,48,0.000000,-129.069308
11,1,50,0.000000,-130.368341
11,1,52,0.000000,-128.335175
11,1,54,0.000000,-127.397604
11,1,56,0.000000,-130.597849
11,1,58,0.000000,-128.425942
11,2,0,0.000000,-129.047852
11,2,2,0.000000,-130.933259
11,2,4,0.000000,-127.440130
11,2,6,0.000000,-127.955185
11,2,8,0.000000,-126.710667
11,2,10,0.000000,-127.115770
11,2,12,0.000000,-128.318949
11,2,14,0.000000,-130.363018
11,2,16,0.000000,-128.951468
11,2,18,0.000000,-127.493512
11,2,20,0.000000,-124.513940
11,2,22,0.000000,-128.701867
11,2,24,0.000000,-131.120087
11,2,26,0.000000,-128.400136
11,2,28,0.000000,-128.837504
11,2,30,0.000000,-127.171728
11,2,32,0.000000,-130.017814
11,2,34,0.000000,-126.499541
11,2,36,0.000000,-130.039563
11,2,38,0.000000,-129.195881
11,2,40,0.000000,-128.395635
11,2,42,0.000000,-125.466789
11,2,44,0.000000,-127.821925
11,2,46,0.000000,-127.319252
11,2,48,0.000000,-126.742089
11,2,50,0.000000,-128.409581
11,2,52,0.000000,-127.607196
11,2,54,0.000000,-125.751318
11,2,56,0.000000,-127.916026
11,2,58,0.000000,-128.354304
11,3,0,0.000000,-128.139568
11,3,2,0.000000,-130.082671
11,3,4,0.000000,-125.205987
11,3,6,0.000000,-128.042814
11,3,8,0.000000,-129.896101
11,3,10,0.000000,-128.950679
11,3,12,0.000000,-129.485489
11,3,14,0.000000,-129.727401
11,3,16,0.000000,-125.824888
11,3,18,0.000000,-127.929113
11,3,20,0.000000,-129.016117
11,3,22,0.000000,-127.797152
11,3,24,0.000000,-129.878708
11,3,26,0.000000,-129.462442
11,3,28,0.000000,-129.496430
11,3,30,0.000000,-128.030015
11,3,32,0.000000,-126.900499
11,3,34,0.000000,-127.102509
11,3,36,0.000000,-131.099793
11,3,38,0.000000,-122.546109
11,3,40,0.000000,-131.199400
11,3,42,0.000000,-129.161069
11,3,44,0.000000,-126.756544
11,3,46,0.000000,-129.898341
11,3,48,0.000000,-128.865337
11,3,50,0.000000,-125.649880
11,3,52,0.000000,-127.924679
11,3,54,0.000000,-130.636194
11,3,56,0.000000,-130.611246
11,3,58,0.000000,-130.477918
11,4,0,0.000000,-128.002921
11,4,2,0.000000,-130.464646
11,4,4,0.000000,-127.086844
11,4,6,0.000000,-130.664073
11,4,8,0.000000,-129.378871
11,4,10,0.000000,-130.598185
11,4,12,0.000000,-127.412442
11,4,14,0.000000,-128.709505
11,4,16,0.000000,-128.268046
11,4,18,0.000000,-127.895170
11,4,20,0.000000,-126.362957
11,4,22,0.000000,-129.107165
11,4,24,0.000000,-131.177505
11,4,26,0.000000,-128.220742
11,4,28,0.000000,-127.375488
11,4,30,0.000000,-124.652557
11,4,32,0.000000,-128.432372
11,4,34,0.000000,-126.307897
11,4,36,0.000000,-130.795972
11,4,38,0.000000,-131.557123
11,4,40,0.000000,-126.566181
11,4,42,0.000000,-129.049671
11,4,44,0.000000,-124.778064
11,4,46,0.000000,-129.184610
11,4,48,0.000000,-126.678447
11,4,50,0.000000,-126.893663
11,4,52,0.000000,-130.668420
11,4,54,0.000000,-128.744518
11,4,56,0.000000,-127.934134
11,4,58,0.000000,-128.915378
11,5,0,0.000000,-128.108486
11,5,2,0.000000,-127.175424
11,5,4,0.000000,-129.275891
11,5,6,0.000000,-125.174198
11,5,8,0.000000,-127.503461
11,5,10,0.000000,-131.488988
11,5,12,0.000000,-129.780503
11,5,14,0.000000,-128.214270
11,5,16,0.000000,-128.543625
11,5,18,0.000000,-126.008477
11,5,20,0.000000,-125.041221
11,5,22,0.000000,-125.837852
11,5,24,0.000000,-127.042020
11,5,26,0.000000,-130.409301
11,5,28,0.000000,-128.457460
11,5,30,0.000000,-124.975741
11,5,32,0.000000,-130.338842
11,5,34,0.000000,-124.627574
11,5,36,0.000000,-129.081444
11,5,38,0.000000,-130.307051
11,5,40,0.000000,-127.718615
11,5,42,0.000000,-128.158885
11,5,44,0.000000,-129.862431
11,5,46,0.000000,-126.861224
11,5,48,0.000000,-128.284379
11,5,50,0.000000,-129.781652
11,5,52,0.000000,-129.091384
11,5,54,0.000000,-130.617079
11,5,56,0.000000,-126.927796
11,5,58,0.000000,-130.075127
11,6,0,0.000000,-128.737133
11,6,2,0.000000,-128.507909
11,6,4,0.000000,-128.828815
11,6,6,0.000000,-128.380301
11,6,8,0.000000,-127.383468
11,6,10,0.000000,-129.070367
11,6,12,0.000000,-129.328500
11,6,14,0.000000,-126.511147
11,6,16,0.000000,-127.586692
11,6,18,0.000000,-128.740147
11,6,20,0.000000,-129.120145
11,6,22,0.000000,-126.170468
11,6,24,0.000000,-128.901740
11,6,26,0.000000,-126.434193
11,6,28,0.000000,-126.733051
11,6,30,0.000000,-129.258775
11,6,32,0.000000,-126.965704
11,6,34,0.000000,-129.419461
11,6,36,0.000000,-129.548930
11,6,38,0.000000,-128.029354
11,6,40,0.000000,-128.020970
11,6,42,0.000000,-130.328972
11,6,44,0.000000,-129.797761
11,6,46,0.000000,-129.418163
11,6,48,0.000000,-129.876305
11,6,50,0.000000,-130.297696
11,6,52,0.000000,-124.799360
11,6,54,0.000000,-127.215340
11,6,56,0.000000,-130.851308
11,6,58,0.000000,-129.740821
11,7,0,0.000000,-130.322521
11,7,2,0.000000,-129.651364
11,7,4,0.000000,-127.964098
11,7,6,0.000000,-128.510148
11,7,8,0.000000,-126.069606
11,7,10,0.000000,-129.084016
11,7,12,0.000000,-130.672842
11,7,14,0.000000,-127.588216
11,7,16,0.000000,-128.905819
11,7,18,0.000000,-127.963856
11,7,20,0.000000,-128.409997
11,7,22,0.000000,-129.520129
11,7,24,0.000000,-128.340474
11,7,26,0.000000,-130.013687
11,7,28,0.000000,-130.665061
11,7,30,0.000000,-127.568133
11,7,32,0.000000,-123.681280
11,7,34,0.000000,-127.338743
11,7,36,0.000000,-129.293552
11,7,38,0.000000,-129.536175
11,7,40,0.000000,-128.226146
11,7,42,0.000000,-128.461321
11,7,44,0.000000,-125.673000
11,7,46,0.000000,-131.316979
11,7,48,0.000000,-125.642872
11,7,50,0.000000,-129.382379
11,7,52,0.000000,-128.699682
11,7,54,0.000000,-129.357192
11,7,56,0.000000,-129.329489
11,7,58,0.000000,-131.072545
11,8,0,0.000000,-126.631830
11,8,2,0.000000,-131.961861
11,8,4,0.000000,-130.002150
11,8,6,0.000000,-126.381877
11,8,8,0.000000,-131.810065
11,8,10,0.000000,-128.467882
11,8,12,0.000000,-129.131626
11,8,14,0.000000,-130.689151
11,8,16,0.000000,-128.892285
11,8,18,0.000000,-128.786430
11,8,20,0.000000,-125.727225
11,8,22,0.000000,-125.695913
11,8,24,0.000000,-129.681444
11,8,26,0.000000,-130.941672
11,8,28,0.000000,-127.472124
11,8,30,0.000000,-127.409825
11,8,32,0.000000,-127.765466
11,8,34,0.000000,-128.633400
11,8,36,0.000000,-129.618623
11,8,38,0.000000,-128.793552
11,8,40,0.000000,-129.062351
11,8,42,0.000000,-130.024321
11,8,44,0.000000,-129.089743
11,8,46,0.000000,-127.876698
11,8,48,0.000000,-125.819568
11,8,50,0.000000,-128.235399
11,8,52,0.000000,-127.401498
11,8,54,0.000000,-130.837348
11,8,56,0.000000,-126.167893
11,8,58,0.000000,-128.648189
11,9,0,0.000000,-133.251006
11,9,2,0.000000,-129.626259
11,9,4,0.000000,-130.519467
11,9,6,0.000000,-128.511878
11,9,8,0.000000,-131.502475
11,9,10,0.000000,-126.542381
11,9,12,0.000000,-126.962578
11,9,14,0.000000,-127.229803
11,9,16,0.000000,-125.945929
11,9,18,0.000000,-126.402007
11,9,20,0.000000,-131.743435
11,9,22,0.000000,-128.074111
11,9,24,0.000000,-129.018139
11,9,26,0.000000,-127.606850
11,9,28,0.000000,-127.111097
11,9,30,0.000000,-128.179364
11,9,32,0.000000,-130.950452
11,9,34,0.000000,-128.999274
11,9,36,0.000000,-127.555030
11,9,38,0.000000,-127.807426
11,9,40,0.000000,-125.618215
11,9,42,0.000000,-126.459659
11,9,44,0.000000,-131.158916
11,9,46,0.000000,-126.875388
11,9,48,0.000000,-129.033271
11,9,50,0.000000,-130.342425
11,9,52,0.000000,-127.966439
11,9,54,0.000000,-127.502943
11,9,56,0.000000,-130.835731
11,9,58,0.000000,-129.936798
11,10,0,0.000000,-131.665804
11,10,2,0.000000,-129.114368
11,10,4,0.000000,-128.262428
11,10,6,0.000000,-125.389017
11,10,8,0.000000,-127.628266
11,10,10,0.000000,-126.570084
11,10,12,0.000000,-128.870396
11,10,14,0.000000,-129.190998
11,10,16,0.000000,-129.520216
11,10,18,0.000000,-125.439680
11,10,20,0.000000,-127.559875
11,10,22,0.000000,-131.532183
11,10,24,0.000000,-128.391982
11,10,26,0.000000,-126.522669
11,10,28,0.000000,-129.262850
11,10,30,0.000000,-132.168973
11,10,32,0.000000,-125.359488
11,10,34,0.000000,-128.565719
11,10,36,0.000000,-128.634226
11,10,38,0.000000,-127.349541
11,10,40,0.000000,-124.840180
11,10,42,0.000000,-127.047337
11,10,44,0.000000,-127.129307
11,10,46,0.000000,-130.309781
11,10,48,0.000000,-131.112819
11,10,50,0.000000,-129.651754
11,10,52,0.000000,-128.878476
11,10,54,0.000000,-128.453940
11,10,56,0.000000,-128.082006
11,10,58,0.000000,-127.216722
11,11,0,0.000000,-129.472422
11,11,2,0.000000,-126.434990
11,11,4,0.000000,-129.308738
11,11,6,0.000000,-126.020604
11,11,8,0.000000,-130.696782
11,11,10,0.000000,-130.591102
11,11,12,0.000000,-128.074458
11,11,14,0.000000,-123.868049
11,11,16,0.000000,-128.147300
11,11,18,0.000000,-130.852631
11,11,20,0.000000,-129.583771
11,11,22,0.000000,-130.058203
11,11,24,0.000000,-128.643766
11,11,26,0.000000,-130.040733
11,11,28,0.000000,-128.268923
11,11,30,0.000000,-130.175396
11,11,32,0.000000,-127.406380
11,11,34,0.000000,-129.280999
11,11,36,0.000000,-131.441856
11,11,38,0.000000,-128.400195
11,11,40,0.000000,-128.732454
11,11,42,0.000000,-129.191029
11,11,44,0.000000,-125.940620
11,11,46,0.000000,-125.235418
11,11,48,0.000000,-129.848441
11,11,50,0.000000,-128.596016
11,11,52,0.000000,-131.198405
11,11,54,0.000000,-128.570075
11,11,56,0.000000,-128.235563
11,11,58,0.000000,-125.459055
11,12,0,0.000000,-131.335067
11,12,2,0.000000,-131.744025
11,12,4,0.000000,-128.646610
11,12,6,0.000000,-127.131836
11,12,8,0.000000,-128.091338
11,12,10,0.000000,-128.620852
11,12,12,0.000000,-129.904740
11,12,14,0.000000,-127.896720
11,12,16,0.000000,-125.862624
11,12,18,0.000000,-129.453313
11,12,20,0.000000,-129.745038
11,12,22,0.000000,-126.666018
11,12,24,0.000000,-128.134841
11,12,26,0.000000,-130.445206
11,12,28,0.000000,-128.380144
11,12,30,0.000000,-130.356892
11,12,32,0.000000,-128.652853
11,12,34,0.000000,-131.592804
11,12,36,0.000000,-125.033031
11,12,38,0.000000,-129.647985
11,12,40,0.000000,-128.439326
11,12,42,0.000000,-126.173368
11,12,44,0.000000,-131.142080
11,12,46,0.000000,-130.247389
11,12,48,0.000000,-129.139350
11,12,50,0.000000,-126.449069
11,12,52,0.000000,-125.012927
11,12,54,0.000000,-127.424157
11,12,56,0.000000,-129.276673
11,12,58,0.000000,-129.250539
11,13,0,0.000000,-124.293244
11,13,2,0.000000,-127.234901
11,13,4,0.000000,-127.727904
11,13,6,0.000000,-127.371021
11,13,8,0.000000,-129.566148
11,13,10,0.000000,-130.283085
11,13,12,0.000000,-124.798531
11,13,14,0.000000,-129.238454
11,13,16,0.000000,-127.476698
11,13,18,0.000000,-128.618362
11,13,20,0.000000,-127.046228
11,13,22,0.000000,-128.657802
11,13,24,0.000000,-128.907710
11,13,26,0.000000,-128.538769
11,13,28,0.000000,-127.620392
11,13,30,0.000000,-126.120932
11,13,32,0.000000,-129.942207
11,13,34,0.000000,-125.541714
11,13,36,0.000000,-130.678952
11,13,38,0.000000,-129.859185
11,13,40,0.000000,-128.876548
11,13,42,0.000000,-128.615280
11,13,44,0.000000,-125.494272
11,13,46,0.000000,-130.700257
11,13,48,0.000000,-126.249551
11,13,50,0.000000,-129.985856
11,13,52,0.000000,-127.713917
11,13,54,0.000000,-127.055404
11,13,56,0.000000,-131.847270
11,13,58,0.000000,-130.309540
11,14,0,0.000000,-128.426314
11,14,2,0.000000,-126.400213
11,14,4,0.000000,-129.118022
11,14,6,0.000000,-127.810227
11,14,8,0.000000,-130.943728
11,14,10,0.000000,-128.426890
11,14,12,0.000000,-127.765486
11,14,14,0.000000,-130.728648
11,14,16,0.000000,-128.946678
11,14,18,0.000000,-129.459653
11,14,20,0.000000,-125.642073
11,14,22,0.000000,-128.450324
11,14,24,0.000000,-128.942601
11,14,26,0.000000,-128.441139
11,14,28,0.000000,-130.073365
11,14,30,0.000000,-128.367218
11,14,32,0.000000,-128.617706
11,14,34,0.000000,-128.651991
11,14,36,0.000000,-129.335777
11,14,38,0.000000,-129.194067
11,14,40,0.000000,-128.988684
11,14,42,0.000000,-128.945732
11,14,44,0.000000,-129.581836
11,14,46,0.000000,-128.993166
11,14,48,0.000000,-129.331470
11,14,50,0.000000,-127.187112
11,14,52,0.000000,-127.265668
11,14,54,0.000000,-127.722099
11,14,56,0.000000,-129.596448
11,14,58,0.000000,-127.588463
11,15,0,0.000000,-128.468136
11,15,2,0.000000,-126.062575
11,15,4,0.000000,-127.312805
11,15,6,0.000000,-129.147048
11,15,8,0.000000,-127.399215
11,15,10,0.000000,-129.380496
11,15,12,0.000000,-128.227106
11,15,14,0.000000,-131.686381
11,15,16,0.000000,-126.836125
11,15,18,0.000000,-126.123241
11,15,20,0.000000,-128.440006
11,15,22,0.000000,-129.752535
11,15,24,0.000000,-127.257238
11,15,26,0.000000,-125.993033
11,15,28,0.000000,-130.815461
11,15,30,0.000000,-130.169360
11,15,32,0.000000,-130.281306
11,15,34,0.000000,-129.688289
11,15,36,0.000000,-124.646469
11,15,38,0.000000,-130.905860
11,15,40,0.000000,-131.958413
11,15,42,0.000000,-129.691973
11,15,44,0.000000,-127.026814
11,15,46,0.000000,-128.375765
11,15,48,0.000000,-130.706021
11,15,50,0.000000,-129.472408
11,15,52,0.000000,-128.944161
11,15,54,0.000000,-132.109195
11,15,56,0.000000,-130.958508
11,15,58,0.000000,-127.014779
11,16,0,0.000000,-128.041790
11,16,2,0.000000,-124.806185
11,16,4,0.000000,-129.795839
11,16,6,0.000000,-129.945874
11,16,8,0.000000,-131.077589
11,16,10,0.000000,-128.686376
11,16,12,0.000000,-129.974526
11,16,14,0.000000,-124.301506
11,16,16,0.000000,-129.984388
11,16,18,0.000000,-128.011953
11,16,20,0.000000,-126.968857
11,16,22,0.000000,-129.616910
11,16,24,0.000000,-128.483981
11,16,26,0.000000,-128.147844
11,16,28,0.000000,-127.116754
11,16,30,0.000000,-126.735794
11,16,32,0.000000,-128.112086
11,16,34,0.000000,-128.708776
11,16,36,0.000000,-124.664309
11,16,38,0.000000,-126.370101
11,16,40,0.000000,-130.428735
11,16,42,0.000000,-131.333778
11,16,44,0.000000,-126.558070
11,16,46,0.000000,-127.744578
11,16,48,0.000000,-131.145635
11,16,50,0.000000,-130.125973
11,16,52,0.000000,-127.032570
11,16,54,0.000000,-125.794490
11,16,56,0.000000,-127.730985
11,16,58,0.000000,-130.077150
11,17,0,0.000000,-129.440737
11,17,2,0.000000,-125.634233
11,17,4,0.000000,-126.273930
11,17,6,0.000000,-128.694256
11,17,8,0.000000,-127.236841
11,17,10,0.000000,-126.490642
11,17,12,0.000000,-129.048444
11,17,14,0.000000,-127.883757
11,17,16,0.000000,-131.619507
11,17,18,0.000000,-130.279523
11,17,20,0.000000,-131.038531
11,17,22,0.000000,-127.092975
11,17,24,0.000000,-129.519706
11,17,26,0.000000,-127.978280
11,17,28,0.000000,-130.850361
11,17,30,0.000000,-128.861830
11,17,32,0.000000,-127.359758
11,17,34,0.000000,-129.688837
11,17,36,0.000000,-130.020541
11,17,38,0.000000,-127.134494
11,17,40,0.000000,-128.366807
11,17,42,0.000000,-126.427423
11,17,44,0.000000,-126.251362
11,17,46,0.000000,-123.518064
11,17,48,0.000000,-130.512900
11,17,50,0.000000,-123.049183
11,17,52,0.000000,-130.392853
11,17,54,0.000000,-125.784884
11,17,56,0.000000,-131.779356
11,17,58,0.000000,-129.481743
11,18,0,0.000000,-126.102472
11,18,2,0.000000,-128.490766
11,18,4,0.000000,-127.197565
11,18,6,0.000000,-128.124330
11,18,8,0.000000,-128.460495
11,18,10,0.000000,-126.854287
11,18,12,0.000000,-125.265536
11,18,14,0.000000,-129.362075
11,18,16,0.000000,-128.230116
11,18,18,0.000000,-128.113505
11,18,20,0.000000,-127.504749
11,18,22,0.000000,-128.073502
11,18,24,0.000000,-127.506760
11,18,26,0.000000,-129.125932
11,18,28,0.000000,-129.676357
11,18,30,0.000000,-130.888229
11,18,32,0.000000,-131.112683
11,18,34,0.000000,-126.228642
11,18,36,0.000000,-128.215283
11,18,38,0.000000,-130.059502
11,18,40,0.000000,-128.686610
11,18,42,0.000000,-129.656253
11,18,44,0.000000,-129.878747
11,18,46,0.000000,-128.260765
11,18,48,0.000000,-127.371428
11,18,50,0.000000,-128.495121
11,18,52,0.000000,-128.797773
11,18,54,0.000000,-128.379502
11,18,56,0.000000,-130.143289
11,18,58,0.000000,-128.145210
11,19,0,0.000000,-130.666488
11,19,2,0.000000,-125.836213
11,19,4,0.000000,-129.360134
11,19,6,0.000000,-124.657279
11,19,8,0.000000,-126.911212
11,19,10,0.000000,-130.971000
11,19,12,0.000000,-127.533826
11,19,14,0.000000,-129.298788
11,19,16,0.000000,-128.040710
11,19,18,0.000000,-125.658677
11,19,20,0.000000,-128.973900
11,19,22,0.000000,-129.704721
11,19,24,0.000000,-125.299588
11,19,26,0.000000,-129.192450
11,19,28,0.000000,-127.211504
11,19,30,0.000000,-125.973363
11,19,32,0.000000,-129.259161
11,19,34,0.000000,-131.498891
11,19,36,0.000000,-129.392860
11,19,38,0.000000,-128.267767
11,19,40,0.000000,-129.572459
11,19,42,0.000000,-126.726871
11,19,44,0.000000,-131.106298
11,19,46,0.000000,-127.439210
11,19,48,0.000000,-127.890984
11,19,50,0.000000,-126.510127
11,19,52,0.000000,-128.695195
11,19,54,0.000000,-125.208907
11,19,56,0.000000,-127.430691
11,19,58,0.000000,-126.706249
11,20,0,0.000000,-126.561911
11,20,2,0.000000,-129.343372
11,20,4,0.000000,-129.359981
11,20,6,0.000000,-127.903137
11,20,8,0.000000,-128.058835
11,20,10,0.000000,-129.696371
11,20,12,0.000000,-129.292167
11,20,14,0.000000,-128.720403
11,20,16,0.000000,-125.813905
11,20,18,0.000000,-128.118687
11,20,20,0.000000,-130.472745
11,20,22,0.000000,-128.902787
11,20,24,0.000000,-126.042543
11,20,26,0.000000,-129.859535
11,20,28,0.000000,-127.340986
11,20,30,0.000000,-125.491699
11,20,32,0.000000,-127.155747
11,20,34,0.000000,-126.493581
11,20,36,0.000000,-127.379701
11,20,38,0.000000,-130.240579
11,20,40,0.000000,-130.106215
11,20,42,0.000000,-129.313486
11,20,44,0.000000,-128.554252
11,20,46,0.000000,-128.409564
11,20,48,0.000000,-128.510705
11,20,50,0.000000,-127.975289
11,20,52,0.000000,-130.070953
11,20,54,0.000000,-129.941869
11,20,56,0.000000,-131.211406
11,20,58,0.000000,-126.392546
11,21,0,0.000000,-127.662571
11,21,2,0.000000,-130.221577
11,21,4,0.000000,-127.051613
11,21,6,0.000000,-127.112289
11,21,8,0.000000,-129.488469
11,21,10,0.000000,-128.404808
11,21,12,0.000000,-129.832797
11,21,14,0.000000,-127.960811
11,21,16,0.000000,-127.798632
11,21,18,0.000000,-126.784253
11,21,20,0.000000,-131.101812
11,21,22,0.000000,-123.733956
11,21,24,0.000000,-130.013110
11,21,26,0.000000,-128.583439
11,21,28,0.000000,-130.347587
11,21,30,0.000000,-129.476489
11,21,32,0.000000,-128.279944
11,21,34,0.000000,-130.202801
11,21,36,0.000000,-128.898291
11,21,38,0.000000,-129.476792
11,21,40,0.000000,-129.849012
11,21,42,0.000000,-129.758205
11,21,44,0.000000,-127.471379
11,21,46,0.000000,-128.779335
11,21,48,0.000000,-129.142101
11,21,50,0.000000,-128.968304
11,21,52,0.000000,-130.020797
11,21,54,0.000000,-129.030806
11,21,56,0.000000,-129.454186
11,21,58,0.000000,-127.910348
11,22,0,0.000000,-128.358031
11,22,2,0.000000,-127.345864
11,22,4,0.000000,-128.880021
11,22,6,0.000000,-129.996453
11,22,8,0.000000,-130.160487
11,22,10,0.000000,-126.624065
11,22,12,0.000000,-129.268420
11,22,14,0.000000,-128.927948
11,22,16,0.000000,-126.619274
11,22,18,0.000000,-127.900918
11,22,20,0.000000,-127.455276
11,22,22,0.000000,-130.145805
11,22,24,0.000000,-129.510303
11,22,26,0.000000,-129.112888
11,22,28,0.000000,-127.824009
11,22,30,0.000000,-124.002713
11,22,32,0.000000,-130.142054
11,22,34,0.000000,-131.041893
11,22,36,0.000000,-129.517422
11,22,38,0.000000,-130.588270
11,22,40,0.000000,-130.212045
11,22,42,0.000000,-128.103537
11,22,44,0.000000,-127.482465
11,22,46,0.000000,-127.482050
11,22,48,0.000000,-126.879810
11,22,50,0.000000,-125.813623
11,22,52,0.000000,-129.867659
11,22,54,0.000000,-127.008127
11,22,56,0.000000,-129.874664
11,22,58,0.000000,-126.944873
11,23,0,0.000000,-131.278005
11,23,2,0.000000,-124.118805
11,23,4,0.000000,-131.463266
11,23,6,0.000000,-128.139452
11,23,8,0.000000,-125.916616
11,23,10,0.000000,-129.946415
11,23,12,0.000000,-127.960594
11,23,14,0.000000,-131.544190
11,23,16,0.000000,-126.886786
11,23,18,0.000000,-131.331275
11,23,20,0.000000,-127.159939
11,23,22,0.000000,-127.827658
11,23,24,0.000000,-129.847168
11,23,26,0.000000,-127.155437
11,23,28,0.000000,-126.315362
11,23,30,0.000000,-127.178852
11,23,32,0.000000,-128.365334
11,23,34,0.000000,-127.998194
11,23,36,0.000000,-129.141118
11,23,38,0.000000,-127.335819
11,23,40,0.000000,-127.825116
11,23,42,0.000000,-128.118045
11,23,44,0.000000,-124.771657
11,23,46,0.000000,-130.063585
11,23,48,0.000000,-129.229506
11,23,50,0.000000,-126.953750
11,23,52,0.000000,-130.331786
11,23,54,0.000000,-128.651870
11,23,56,0.000000,-128.866767
11,23,58,0.000000,-127.007108
11,24,0,0.000000,-126.632830
11,24,2,0.000000,-130.243918
11,24,4,0.000000,-125.276811
11,24,6,0.000000,-128.377607
11,24,8,0.000000,-129.367569
11,24,10,0.000000,-129.762149
11,24,12,0.000000,-131.442214
11,24,14,0.000000,-130.514714
11,24,16,0.000000,-127.671385
11,24,18,0.000000,-128.796268
11,24,20,0.000000,-129.441313
11,24,22,0.000000,-130.243781
11,24,24,0.000000,-126.765537
11,24,26,0.000000,-127.841979
11,24,28,0.000000,-128.232415
11,24,30,0.000000,-125.878298
11,24,32,0.000000,-126.774978
11,24,34,0.000000,-130.591718
11,24,36,0.000000,-123.664194
11,24,38,0.000000,-126.559760
11,24,40,0.000000,-129.159114
11,24,42,0.000000,-126.903920
11,24,44,0.000000,-128.223921
11,24,46,0.000000,-129.403967
11,24,48,0.000000,-126.442462
11,24,50,0.000000,-129.552066
11,24,52,0.000000,-126.726432
11,24,54,0.000000,-130.606081
11,24,56,0.000000,-129.036159
11,24,58,0.000000,-130.236348
11,25,0,0.000000,-127.786999
11,25,2,0.000000,-128.944491
11,25,4,0.000000,-129.289925
11,25,6,0.000000,-128.824508
11,25,8,0.000000,-128.422642
11,25,10,0.000000,-127.800630
11,25,12,0.000000,-126.764172
11,25,14,0.000000,-128.573015
11,25,16,0.000000,-127.557528
11,25,18,0.000000,-127.549195
11,25,20,0.000000,-129.273736
11,25,22,0.000000,-129.395339
11,25,24,0.000000,-130.297875
11,25,26,0.000000,-130.037353
11,25,28,0.000000,-126.066681
11,25,30,0.000000,-127.877550
11,25,32,0.000000,-129.040292
11,25,34,0.000000,-129.310645
11,25,36,0.000000,-129.176249
11,25,38,0.000000,-130.668636
11,25,40,0.000000,-130.883167
11,25,42,0.000000,-128.010277
11,25,44,0.000000,-126.162654
11,25,46,0.000000,-129.269170
11,25,48,0.000000,-129.327779
11,25,50,0.000000,-132.599782
11,25,52,0.000000,-130.740381
11,25,54,0.000000,-130.467976
11,25,56,0.000000,-127.861693
11,25,58,0.000000,-127.194192
11,26,0,0.000000,-129.933192
11,26,2,0.000000,-125.914205
11,26,4,0.000000,-128.110941
11,26,6,0.000000,-129.486400
11,26,8,0.000000,-128.501179
11,26,10,0.000000,-126.559169
11,26,12,0.000000,-125.941523
11,26,14,0.000000,-130.493778
11,26,16,0.000000,-126.650593
11,26,18,0.000000,-129.661122
11,26,20,0.000000,-130.067182
11,26,22,0.000000,-130.324723
11,26,24,0.000000,-128.365691
11,26,26,0.000000,-129.476451
11,26,28,0.000000,-127.368832
11,26,30,0.000000,-127.789647
11,26,32,0.000000,-126.779706
11,26,34,0.000000,-129.776800
11,26,36,0.000000,-129.244696
11,26,38,0.000000,-128.272094
11,26,40,0.000000,-128.592943
11,26,42,0.000000,-125.733458
11,26,44,0.000000,-129.143282
11,26,46,0.000000,-131.234977
11,26,48,0.000000,-128.186030
11,26,50,0.000000,-128.952083
11,26,52,0.000000,-129.095648
11,26,54,0.000000,-130.734093
11,26,56,0.000000,-128.306159
11,26,58,0.000000,-127.852378
11,27,0,0.000000,-133.102220
11,27,2,0.000000,-129.371345
11,27,4,0.000000,-130.391324
11,27,6,0.000000,-127.943029
11,27,8,0.000000,-129.899792
11,27,10,0.000000,-125.486265
11,27,12,0.000000,-128.974496
11,27,14,0.000000,-127.061305
11,27,16,0.000000,-127.833060
11,27,18,0.000000,-131.276286
11,27,20,0.000000,-130.197525
11,27,22,0.000000,-130.045223
