hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.242337
12,0,2,0.000000,-118.829897
12,0,4,0.000000,-117.876473
12,0,6,0.000000,-118.402845
12,0,8,0.000000,-116.947590
12,0,10,0.000000,-116.109154
12,0,12,0.000000,-117.624795
12,0,14,0.000000,-117.947040
12,0,16,0.000000,-118.099095
12,0,18,0.000000,-117.864682
12,0,20,0.000000,-114.670285
12,0,22,0.000000,-117.338066
12,0,24,0.000000,-116.730888
12,0,26,0.000000,-117.583491
12,0,28,0.000000,-115.441006
12,0,30,0.000000,-117.043118
12,0,32,0.000000,-118.664594
12,0,34,0.000000,-114.264591
12,0,36,0.000000,-117.543321
12,0,38,0.000000,-118.643083
12,0,40,0.000000,-117.279200
12,0,42,0.000000,-117.760297
12,0,44,0.000000,-115.023236
12,0,46,0.000000,-117.500080
12,0,48,0.000000,-115.337795
12,0,50,0.000000,-116.656312
12,0,52,0.000000,-116.988943
12,0,54,0.000000,-119.433851
12,0,56,0.000000,-115.513815
12,0,58,0.000000,-117.940514
12,1,0,0.000000,-118.683784
12,1,2,0.000000,-117.070795
12,1,4,0.000000,-117.051618
12,1,6,0.000000,-117.036761
12,1,8,0.000000,-117.670010
12,1,10,0.000000,-114.300778
12,1,12,0.000000,-117.467498
12,1,14,0.000000,-117.231431
12,1,16,0.000000,-119.279673
12,1,18,0.000000,-115.944229
12,1,20,0.000000,-116.779153
12,1,22,0.000000,-117.152957
12,1,24,0.000000,-115.404465
12,1,26,0.000000,-116.067306
12,1,28,0.000000,-118.935034
12,1,30,0.000000,-117.225410
12,1,32,0.000000,-116.871692
12,1,34,0.000000,-114.979965
12,1,36,0.000000,-119.376962
12,1,38,0.000000,-118.008051
12,1,40,0.000000,-118.980840
12,1,42,0.000000,-116.320837
12,1,44,0.000000,-117.294683
12,1,46,0.000000,-117.494063
12,1,48,0.000000,-116.987661
12,1,50,0.000000,-117.072556
12,1,52,0.000000,-116.991575
12,1,54,0.000000,-115.814531
12,1,56,0.000000,-116.845358
12,1,58,0.000000,-116.627845
12,2,0,0.000000,-117.108576
12,2,2,0.000000,-118.567362
12,2,4,0.000000,-117.200164
12,2,6,0.000000,-118.808683
12,2,8,0.000000,-118.883922
12,2,10,0.000000,-119.846070
12,2,12,0.000000,-116.315275
12,2,14,0.000000,-115.774648
12,2,16,0.000000,-118.439568
12,2,18,0.000000,-117.586589
12,2,20,0.000000,-117.677935
12,2,22,0.000000,-117.236694
12,2,24,0.000000,-117.611946
12,2,26,0.000000,-121.221767
12,2,28,0.000000,-117.174664
12,2,30,0.000000,-117.408165
12,2,32,0.000000,-117.321474
12,2,34,0.000000,-116.519622
12,2,36,0.000000,-117.359214
12,2,38,0.000000,-117.001406
12,2,40,0.000000,-118.167014
12,2,42,0.000000,-117.539655
12,2,44,0.000000,-115.391283
12,2,46,0.000000,-114.939893
12,2,48,0.000000,-115.601015
12,2,50,0.000000,-118.022742
12,2,52,0.000000,-117.136067
12,2,54,0.000000,-116.889565
12,2,56,0.000000,-117.266834
12,2,58,0.000000,-116.948827
12,3,0,0.000000,-119.322237
12,3,2,0.000000,-118.733641
12,3,4,0.000000,-116.385735
12,3,6,0.000000,-116.625736
12,3,8,0.000000,-117.091757
12,3,10,0.000000,-116.398876
12,3,12,0.000000,-115.910093
12,3,14,0.000000,-118.026939
12,3,16,0.000000,-116.449774
12,3,18,0.000000,-114.528960
12,3,20,0.000000,-119.800651
12,3,22,0.000000,-117.934180
12,3,24,0.000000,-115.367905
12,3,26,0.000000,-117.347111
12,3,28,0.000000,-116.541168
12,3,30,0.000000,-115.755999
12,3,32,0.000000,-115.543704
12,3,34,0.000000,-114.420892
12,3,36,0.000000,-115.468637
12,3,38,0.000000,-116.732697
12,3,40,0.000000,-117.881445
12,3,42,0.000000,-118.628508
12,3,44,0.000000,-116.500110
12,3,46,0.000000,-118.825805
12,3,48,0.000000,-117.318627
12,3,50,0.000000,-117.998076
12,3,52,0.000000,-115.330909
12,3,54,0.000000,-117.718953
12,3,56,0.000000,-116.398062
12,3,58,0.000000,-117.595412
12,4,0,0.000000,-117.977937
12,4,2,0.000000,-115.469361
12,4,4,0.000000,-116.885552
12,4,6,0.000000,-119.408048
12,4,8,0.000000,-114.942539
12,4,10,0.000000,-116.776580
12,4,12,0.000000,-115.535797
12,4,14,0.000000,-117.762118
12,4,16,0.000000,-116.347513
12,4,18,0.000000,-116.989838
12,4,20,0.000000,-116.742092
12,4,22,0.000000,-119.248943
12,4,24,0.000000,-116.930821
12,4,26,0.000000,-119.544542
12,4,28,0.000000,-118.253340
12,4,30,0.000000,-119.395040
12,4,32,0.000000,-116.463052
12,4,34,0.000000,-114.255491
12,4,36,0.000000,-117.278884
12,4,38,0.000000,-117.236351
12,4,40,0.000000,-117.542202
12,4,42,0.000000,-118.439229
12,4,44,0.000000,-114.375507
12,4,46,0.000000,-119.111123
12,4,48,0.000000,-117.488251
12,4,50,0.000000,-116.210853
12,4,52,0.000000,-116.862949
12,4,54,0.000000,-117.551460
12,4,56,0.000000,-116.710345
12,4,58,0.000000,-118.228269
12,5,0,0.000000,-113.550610
12,5,2,0.000000,-119.043391
12,5,4,0.000000,-113.868220
12,5,6,0.000000,-116.903189
12,5,8,0.000000,-117.731322
12,5,10,0.000000,-115.856066
12,5,12,0.000000,-115.801970
12,5,14,0.000000,-115.971018
12,5,16,0.000000,-114.399991
12,5,18,0.000000,-115.934840
12,5,20,0.000000,-119.477733
12,5,22,0.000000,-117.069855
12,5,24,0.000000,-117.841135
12,5,26,0.000000,-115.958580
12,5,28,0.000000,-116.318973
12,5,30,0.000000,-115.354821
12,5,32,0.000000,-117.620928
12,5,34,0.000000,-114.460574
12,5,36,0.000000,-116.084894
12,5,38,0.000000,-116.230239
12,5,40,0.000000,-116.617752
12,5,42,0.000000,-117.268925
12,5,44,0.000000,-116.018424
12,5,46,0.000000,-116.853351
12,5,48,0.000000,-113.466213
12,5,50,0.000000,-117.775647
12,5,52,0.000000,-117.739151
12,5,54,0.000000,-118.851286
12,5,56,0.000000,-117.046073
12,5,58,0.000000,-118.368567
12,6,0,0.000000,-117.940595
12,6,2,0.000000,-116.657892
12,6,4,0.000000,-116.159427
12,6,6,0.000000,-118.400800
12,6,8,0.000000,-118.863473
12,6,10,0.000000,-119.577083
12,6,12,0.000000,-117.923215
12,6,14,0.000000,-117.785438
12,6,16,0.000000,-118.048252
12,6,18,0.000000,-119.482851
12,6,20,0.000000,-117.150961
12,6,22,0.000000,-115.228926
12,6,24,0.000000,-117.697700
12,6,26,0.000000,-118.376861
12,6,28,0.000000,-117.493612
12,6,30,0.000000,-116.021879
12,6,32,0.000000,-119.640958
12,6,34,0.000000,-117.359265
12,6,36,0.000000,-114.822402
12,6,38,0.000000,-115.278337
12,6,40,0.000000,-115.643746
12,6,42,0.000000,-116.957628
12,6,44,0.000000,-117.049955
12,6,46,0.000000,-116.093188
12,6,48,0.000000,-115.679224
12,6,50,0.000000,-118.731614
12,6,52,0.000000,-116.281411
12,6,54,0.000000,-116.846281
12,6,56,0.000000,-116.554440
12,6,58,0.000000,-116.158296
12,7,0,0.000000,-116.828348
12,7,2,0.000000,-114.974724
12,7,4,0.000000,-115.581632
12,7,6,0.000000,-116.277638
12,7,8,0.000000,-118.178125
12,7,10,0.000000,-117.507899
12,7,12,0.000000,-117.226084
12,7,14,0.000000,-115.654605
12,7,16,0.000000,-117.123057
12,7,18,0.000000,-116.869070
12,7,20,0.000000,-115.519676
12,7,22,0.000000,-116.548862
12,7,24,0.000000,-118.210791
12,7,26,0.000000,-112.982744
12,7,28,0.000000,-116.292246
12,7,30,0.000000,-115.775805
12,7,32,0.000000,-115.584195
12,7,34,0.000000,-119.262613
12,7,36,0.000000,-115.236034
12,7,38,0.000000,-118.353631
12,7,40,0.000000,-118.497764
12,7,42,0.000000,-115.676311
12,7,44,0.000000,-114.445670
12,7,46,0.000000,-118.786087
12,7,48,0.000000,-116.977657
12,7,50,0.000000,-117.629299
12,7,52,0.000000,-116.469833
12,7,54,0.000000,-115.110300
12,7,56,0.000000,-115.815497
12,7,58,0.000000,-117.589964
12,8,0,0.000000,-117.770130
12,8,2,0.000000,-116.019292
12,8,4,0.000000,-115.638988
12,8,6,0.000000,-117.616549
12,8,8,0.000000,-118.190824
12,8,10,0.000000,-114.149147
12,8,12,0.000000,-117.549132
12,8,14,0.000000,-115.552137
12,8,16,0.000000,-115.032821
12,8,18,0.000000,-116.028656
12,8,20,0.000000,-116.485834
12,8,22,0.000000,-117.782819
12,8,24,0.000000,-118.340235
12,8,26,0.000000,-115.135462
12,8,28,0.000000,-118.335717
12,8,30,0.000000,-116.992267
12,8,32,0.000000,-116.202455
12,8,34,0.000000,-116.594974
12,8,36,0.000000,-116.675413
12,8,38,0.000000,-115.854611
12,8,40,0.000000,-116.325774
12,8,42,0.000000,-113.514355
12,8,44,0.000000,-116.618952
12,8,46,0.000000,-118.899480
12,8,48,0.000000,-117.269360
12,8,50,0.000000,-118.938219
12,8,52,0.000000,-117.086327
12,8,54,0.000000,-119.551302
12,8,56,0.000000,-117.619941
12,8,58,0.000000,-116.332282
12,9,0,0.000000,-118.206574
12,9,2,0.000000,-116.547224
12,9,4,0.000000,-119.530495
12,9,6,0.000000,-119.250168
12,9,8,0.000000,-117.364939
12,9,10,0.000000,-116.040467
12,9,12,0.000000,-113.871901
12,9,14,0.000000,-114.452078
12,9,16,0.000000,-116.927295
12,9,18,0.000000,-116.938835
12,9,20,0.000000,-116.686458
12,9,22,0.000000,-116.647948
12,9,24,0.000000,-116.953037
12,9,26,0.000000,-116.773929
12,9,28,0.000000,-116.665617
12,9,30,0.000000,-117.332799
12,9,32,0.000000,-115.863334
12,9,34,0.000000,-118.863991
12,9,36,0.000000,-116.884167
12,9,38,0.000000,-117.478029
12,9,40,0.000000,-119.028018
12,9,42,0.000000,-117.190670
12,9,44,0.000000,-117.203479
12,9,46,0.000000,-118.221133
12,9,48,0.000000,-118.625236
12,9,50,0.000000,-117.708684
12,9,52,0.000000,-117.622381
12,9,54,0.000000,-117.983727
12,9,56,0.000000,-118.131222
12,9,58,0.000000,-119.429969
12,10,0,0.000000,-117.031324
12,10,2,0.000000,-119.734903
12,10,4,0.000000,-119.110713
12,10,6,0.000000,-116.615924
12,10,8,0.000000,-116.232473
12,10,10,0.000000,-115.676485
12,10,12,0.000000,-117.680789
12,10,14,0.000000,-117.642826
12,10,16,0.000000,-119.686835
12,10,18,0.000000,-117.794717
12,10,20,0.000000,-117.826639
12,10,22,0.000000,-117.171955
12,10,24,0.000000,-118.523979
12,10,26,0.000000,-116.709459
12,10,28,0.000000,-115.987349
12,10,30,0.000000,-117.188039
12,10,32,0.000000,-119.971552
12,10,34,0.000000,-116.242668
12,10,36,0.000000,-116.453160
12,10,38,0.000000,-118.021592
12,10,40,0.000000,-118.419525
12,10,42,0.000000,-116.269386
12,10,44,0.000000,-116.166753
12,10,46,0.000000,-116.389049
12,10,48,0.000000,-115.210096
12,10,50,0.000000,-118.686213
12,10,52,0.000000,-116.388470
12,10,54,0.000000,-117.098794
12,10,56,0.000000,-115.564396
12,10,58,0.000000,-116.636015
12,11,0,0.000000,-117.935435
12,11,2,0.000000,-116.478576
12,11,4,0.000000,-118.745896
12,11,6,0.000000,-118.417657
12,11,8,0.000000,-118.507420
12,11,10,0.000000,-119.812905
12,11,12,0.000000,-115.155452
12,11,14,0.000000,-117.281713
12,11,16,0.000000,-119.985601
12,11,18,0.000000,-120.204291
12,11,20,0.000000,-117.084557
12,11,22,0.000000,-120.208931
12,11,24,0.000000,-119.005459
12,11,26,0.000000,-117.817180
12,11,28,0.000000,-118.967395
12,11,30,0.000000,-116.692141
12,11,32,0.000000,-118.226682
12,11,34,0.000000,-117.165142
12,11,36,0.000000,-113.996278
12,11,38,0.000000,-115.887580
12,11,40,0.000000,-119.895294
12,11,42,0.000000,-115.445296
12,11,44,0.000000,-117.638165
12,11,46,0.000000,-115.708423
12,11,48,0.000000,-115.325430
12,11,50,0.000000,-116.975929
12,11,52,0.000000,-114.198007
12,11,54,0.000000,-115.419653
12,11,56,0.000000,-114.629134
12,11,58,0.000000,-115.647310
12,12,0,0.000000,-118.660425
12,12,2,0.000000,-118.156081
12,12,4,0.000000,-115.717310
12,12,6,0.000000,-117.032833
12,12,8,0.000000,-114.613048
12,12,10,0.000000,-118.710064
12,12,12,0.000000,-118.001843
12,12,14,0.000000,-117.458169
12,12,16,0.000000,-118.649812
12,12,18,0.000000,-121.965357
12,12,20,0.000000,-117.143991
12,12,22,0.000000,-119.055267
12,12,24,0.000000,-115.619791
12,12,26,0.000000,-118.157682
12,12,28,0.000000,-118.069843
12,12,30,0.000000,-119.748883
12,12,32,0.000000,-117.923805
12,12,34,0.000000,-118.743963
12,12,36,0.000000,-117.574583
12,12,38,0.000000,-116.648047
12,12,40,0.000000,-115.439385
12,12,42,0.000000,-117.306533
12,12,44,0.000000,-117.675943
12,12,46,0.000000,-119.895391
12,12,48,0.000000,-118.167698
12,12,50,0.000000,-115.655889
12,12,52,0.000000,-117.944677
12,12,54,0.000000,-118.595068
12,12,56,0.000000,-115.803864
12,12,58,0.000000,-117.118868
12,13,0,0.000000,-117.360831
12,13,2,0.000000,-118.272383
12,13,4,0.000000,-118.002814
12,13,6,0.000000,-120.155528
12,13,8,0.000000,-117.501768
12,13,10,0.000000,-116.723664
12,13,12,0.000000,-117.007589
12,13,14,0.000000,-116.230941
12,13,16,0.000000,-118.909205
12,13,18,0.000000,-116.961930
12,13,20,0.000000,-118.279195
12,13,22,0.000000,-117.644551
12,13,24,0.000000,-117.251418
12,13,26,0.000000,-116.753138
12,13,28,0.000000,-118.693795
12,13,30,0.000000,-118.705586
12,13,32,0.000000,-115.844291
12,13,34,0.000000,-117.400723
12,13,36,0.000000,-119.923529
12,13,38,0.000000,-115.463104
12,13,40,0.000000,-118.427342
12,13,42,0.000000,-119.141391
12,13,44,0.000000,-117.151799
12,13,46,0.000000,-116.461755
12,13,48,0.000000,-118.036615
12,13,50,0.000000,-115.490272
12,13,52,0.000000,-116.341695
12,13,54,0.000000,-114.853446
12,13,56,0.000000,-115.394748
12,13,58,0.000000,-116.955734
12,14,0,0.000000,-117.818876
12,14,2,0.000000,-117.797826
12,14,4,0.000000,-119.075342
12,14,6,0.000000,-117.647197
12,14,8,0.000000,-119.875170
12,14,10,0.000000,-116.891272
12,14,12,0.000000,-117.396861
12,14,14,0.000000,-116.334465
12,14,16,0.000000,-115.333666
12,14,18,0.000000,-117.377742
12,14,20,0.000000,-116.761045
12,14,22,0.000000,-116.867729
12,14,24,0.000000,-117.470326
12,14,26,0.000000,-117.179284
12,14,28,0.000000,-116.762577
12,14,30,0.000000,-117.241417
12,14,32,0.000000,-115.345980
12,14,34,0.000000,-114.722158
12,14,36,0.000000,-116.185922
12,14,38,0.000000,-114.579424
12,14,40,0.000000,-117.392487
12,14,42,0.000000,-118.277381
12,14,44,0.000000,-115.075934
12,14,46,0.000000,-116.381317
12,14,48,0.000000,-119.044525
12,14,50,0.000000,-117.961132
12,14,52,0.000000,-120.128512
12,14,54,0.000000,-115.107541
12,14,56,0.000000,-116.400932
12,14,58,0.000000,-115.237646
12,15,0,0.000000,-116.342965
12,15,2,0.000000,-120.091696
12,15,4,0.000000,-115.685408
12,15,6,0.000000,-116.375968
12,15,8,0.000000,-118.013594
12,15,10,0.000000,-116.202528
12,15,12,0.000000,-117.889748
12,15,14,0.000000,-117.337838
12,15,16,0.000000,-116.723064
12,15,18,0.000000,-117.344053
12,15,20,0.000000,-119.580711
12,15,22,0.000000,-115.913645
12,15,24,0.000000,-118.607753
12,15,26,0.000000,-115.919847
12,15,28,0.000000,-115.550806
12,15,30,0.000000,-117.285481
12,15,32,0.000000,-117.655978
12,15,34,0.000000,-116.718364
12,15,36,0.000000,-117.139331
12,15,38,0.000000,-118.699243
12,15,40,0.000000,-115.648100
12,15,42,0.000000,-119.260838
12,15,44,0.000000,-118.225146
12,15,46,0.000000,-116.300638
12,15,48,0.000000,-116.472680
12,15,50,0.000000,-116.240032
12,15,52,0.000000,-117.827237
12,15,54,0.000000,-117.788759
12,15,56,0.000000,-119.564794
12,15,58,0.000000,-117.146818
12,16,0,0.000000,-118.617329
12,16,2,0.000000,-117.016269
12,16,4,0.000000,-119.064931
12,16,6,0.000000,-114.831196
12,16,8,0.000000,-118.309744
12,16,10,0.000000,-115.649219
12,16,12,0.000000,-118.198503
12,16,14,0.000000,-116.253827
12,16,16,0.000000,-119.245848
12,16,18,0.000000,-118.149881
12,16,20,0.000000,-119.354279
12,16,22,0.000000,-117.449359
12,16,24,0.000000,-116.389560
12,16,26,0.000000,-116.286035
12,16,28,0.000000,-118.813874
12,16,30,0.000000,-116.967945
12,16,32,0.000000,-116.288571
12,16,34,0.000000,-117.726003
12,16,36,0.000000,-116.374898
12,16,38,0.000000,-115.887015
12,16,40,0.000000,-117.216219
12,16,42,0.000000,-119.292404
12,16,44,0.000000,-114.471793
12,16,46,0.000000,-116.766908
12,16,48,0.000000,-118.409781
12,16,50,0.000000,-117.771646
12,16,52,0.000000,-117.898730
12,16,54,0.000000,-119.178733
12,16,56,0.000000,-117.168692
12,16,58,0.000000,-117.871550
12,17,0,0.000000,-117.871362
12,17,2,0.000000,-117.511700
12,17,4,0.000000,-118.060290
12,17,6,0.000000,-117.421096
12,17,8,0.000000,-116.490247
12,17,10,0.000000,-118.280504
12,17,12,0.000000,-117.234249
12,17,14,0.000000,-114.349155
12,17,16,0.000000,-116.054538
12,17,18,0.000000,-116.658812
12,17,20,0.000000,-115.505191
12,17,22,0.000000,-116.891784
12,17,24,0.000000,-115.497790
12,17,26,0.000000,-119.118218
12,17,28,0.000000,-117.741515
12,17,30,0.000000,-116.007708
12,17,32,0.000000,-118.235781
12,17,34,0.000000,-115.815074
12,17,36,0.000000,-115.550705
12,17,38,0.000000,-118.186805
12,17,40,0.000000,-117.757721
12,17,42,0.000000,-116.596003
12,17,44,0.000000,-115.864327
12,17,46,0.000000,-118.496126
12,17,48,0.000000,-119.022513
12,17,50,0.000000,-118.292107
12,17,52,0.000000,-117.547090
12,17,54,0.000000,-118.596318
12,17,56,0.000000,-115.555461
12,17,58,0.000000,-119.220233
12,18,0,0.000000,-118.310691
12,18,2,0.000000,-117.154464
12,18,4,0.000000,-117.803878
12,18,6,0.000000,-117.427506
12,18,8,0.000000,-118.161285
12,18,10,0.000000,-117.569435
12,18,12,0.000000,-116.089196
12,18,14,0.000000,-117.447659
12,18,16,0.000000,-118.150836
12,18,18,0.000000,-116.611223
12,18,20,0.000000,-117.879707
12,18,22,0.000000,-117.645500
12,18,24,0.000000,-117.897598
12,18,26,0.000000,-117.621881
12,18,28,0.000000,-117.748086
12,18,30,0.000000,-115.931423
12,18,32,0.000000,-117.666997
12,18,34,0.000000,-116.998187
12,18,36,0.000000,-119.239691
12,18,38,0.000000,-117.579219
12,18,40,0.000000,-116.801304
12,18,42,0.000000,-120.623459
12,18,44,0.000000,-117.146555
12,18,46,0.000000,-115.793151
12,18,48,0.000000,-117.751243
12,18,50,0.000000,-117.302510
12,18,52,0.000000,-117.838232
12,18,54,0.000000,-115.677525
12,18,56,0.000000,-117.379702
12,18,58,0.000000,-119.591000
12,19,0,0.000000,-116.446649
12,19,2,0.000000,-119.445265
12,19,4,0.000000,-115.417252
12,19,6,0.000000,-117.235100
12,19,8,0.000000,-116.179371
12,19,10,0.000000,-118.199598
12,19,12,0.000000,-118.110519
12,19,14,0.000000,-119.230057
12,19,16,0.000000,-115.644384
12,19,18,0.000000,-115.633247
12,19,20,0.000000,-116.201891
12,19,22,0.000000,-117.170099
12,19,24,0.000000,-115.956060
12,19,26,0.000000,-115.370627
12,19,28,0.000000,-119.584170
12,19,30,0.000000,-120.728707
12,19,32,0.000000,-119.655913
12,19,34,0.000000,-117.442392
12,19,36,0.000000,-117.056864
12,19,38,0.000000,-116.626308
12,19,40,0.000000,-117.158051
12,19,42,0.000000,-117.909997
12,19,44,0.000000,-115.391038
12,19,46,0.000000,-116.053690
12,19,48,0.000000,-116.867058
12,19,50,0.000000,-117.853582
12,19,52,0.000000,-114.802583
12,19,54,0.000000,-115.203245
12,19,56,0.000000,-118.676812
12,19,58,0.000000,-118.029825
12,20,0,0.000000,-117.013701
12,20,2,0.000000,-115.547240
12,20,4,0.000000,-117.958281
12,20,6,0.000000,-116.645238
12,20,8,0.000000,-115.500605
12,20,10,0.000000,-118.389978
12,20,12,0.000000,-114.915477
12,20,14,0.000000,-118.776762
12,20,16,0.000000,-116.675493
12,20,18,0.000000,-117.213723
12,20,20,0.000000,-117.099063
12,20,22,0.000000,-119.116937
12,20,24,0.000000,-117.575300
12,20,26,0.000000,-116.071241
12,20,28,0.000000,-119.846428
12,20,30,0.000000,-116.491189
12,20,32,0.000000,-117.929490
12,20,34,0.000000,-118.499508
12,20,36,0.000000,-117.828091
12,20,38,0.000000,-118.188689
12,20,40,0.000000,-118.399974
12,20,42,0.000000,-118.419081
12,20,44,0.000000,-119.222957
12,20,46,0.000000,-117.374244
12,20,48,0.000000,-116.440651
12,20,50,0.000000,-116.083881
12,20,52,0.000000,-117.915666
12,20,54,0.000000,-117.411302
12,20,56,0.000000,-115.870718
12,20,58,0.000000,-116.467600
12,21,0,0.000000,-116.946412
12,21,2,0.000000,-119.135984
12,21,4,0.000000,-117.342590
12,21,6,0.000000,-117.720007
12,21,8,0.000000,-118.990684
12,21,10,0.000000,-119.568715
12,21,12,0.000000,-118.233724
12,21,14,0.000000,-114.287655
12,21,16,0.000000,-116.954581
12,21,18,0.000000,-117.919144
12,21,20,0.000000,-117.042036
12,21,22,0.000000,-119.345170
12,21,24,0.000000,-118.335196
12,21,26,0.000000,-116.743839
12,21,28,0.000000,-117.699354
12,21,30,0.000000,-117.861648
12,21,32,0.000000,-117.251775
12,21,34,0.000000,-117.353741
12,21,36,0.000000,-119.029386
12,21,38,0.000000,-114.502984
12,21,40,0.000000,-114.837180
12,21,42,0.000000,-117.922063
12,21,44,0.000000,-117.405078
12,21,46,0.000000,-117.684958
12,21,48,0.000000,-116.277928
12,21,50,0.000000,-117.291797
12,21,52,0.000000,-118.450879
12,21,54,0.000000,-115.196136
12,21,56,0.000000,-117.409793
12,21,58,0.000000,-116.311543
12,22,0,0.000000,-116.927795
12,22,2,0.000000,-118.423765
12,22,4,0.000000,-114.221926
12,22,6,0.000000,-118.170880
12,22,8,0.000000,-116.243726
12,22,10,0.000000,-117.794055
12,22,12,0.000000,-118.149417
12,22,14,0.000000,-117.955077
12,22,16,0.000000,-116.931363
12,22,18,0.000000,-117.330915
12,22,20,0.000000,-117.934979
12,22,22,0.000000,-117.432174
12,22,24,0.000000,-117.015839
12,22,26,0.000000,-116.589858
12,22,28,0.000000,-116.573475
12,22,30,0.000000,-116.588676
12,22,32,0.000000,-120.393341
12,22,34,0.000000,-116.260608
12,22,36,0.000000,-117.354489
12,22,38,0.000000,-118.405343
12,22,40,0.000000,-118.395552
12,22,42,0.000000,-116.371594
12,22,44,0.000000,-118.212509
12,22,46,0.000000,-116.704028
12,22,48,0.000000,-117.086777
12,22,50,0.000000,-115.008734
12,22,52,0.000000,-114.882357
12,22,54,0.000000,-115.644677
12,22,56,0.000000,-118.000338
12,22,58,0.000000,-117.092335
12,23,0,0.000000,-119.144362
12,23,2,0.000000,-115.069527
12,23,4,0.000000,-118.155454
12,23,6,0.000000,-117.263948
12,23,8,0.000000,-117.783545
12,23,10,0.000000,-118.019865
12,23,12,0.000000,-116.830248
12,23,14,0.000000,-117.077935
12,23,16,0.000000,-114.999853
12,23,18,0.000000,-115.161100
12,23,20,0.000000,-116.581039
12,23,22,0.000000,-119.104991
12,23,24,0.000000,-117.661147
12,23,26,0.000000,-117.920219
12,23,28,0.000000,-117.261444
12,23,30,0.000000,-116.609124
12,23,32,0.000000,-115.561967
12,23,34,0.000000,-119.723291
12,23,36,0.000000,-116.772209
12,23,38,0.000000,-117.131099
12,23,40,0.000000,-117.333578
12,23,42,0.000000,-116.482193
12,23,44,0.000000,-118.774652
12,23,46,0.000000,-118.178291
12,23,48,0.000000,-117.059510
12,23,50,0.000000,-116.340977
12,23,52,0.000000,-115.298709
12,23,54,0.000000,-115.294961
12,23,56,0.000000,-117.248501
12,23,58,0.000000,-114.806212
12,24,0,0.000000,-116.774571
12,24,2,0.000000,-117.881938
12,24,4,0.000000,-116.933447
12,24,6,0.000000,-118.433174
12,24,8,0.000000,-117.786213
12,24,10,0.000000,-118.336886
12,24,12,0.000000,-118.918213
12,24,14,0.000000,-118.185455
12,24,16,0.000000,-118.411022
12,24,18,0.000000,-119.017152
12,24,20,0.000000,-115.741993
12,24,22,0.000000,-117.269819
12,24,24,0.000000,-116.855088
12,24,26,0.000000,-116.084745
12,24,28,0.000000,-116.740326
12,24,30,0.000000,-116.146248
12,24,32,0.000000,-114.950812
12,24,34,0.000000,-117.907875
12,24,36,0.000000,-115.474634
12,24,38,0.000000,-117.135637
12,24,40,0.000000,-116.981114
12,24,42,0.000000,-118.055164
12,24,44,0.000000,-117.393607
12,24,46,0.000000,-116.667294
12,24,48,0.000000,-115.211994
12,24,50,0.000000,-117.637156
12,24,52,0.000000,-116.773959
12,24,54,0.000000,-118.075575
12,24,56,0.000000,-115.394307
12,24,58,0.000000,-117.115909
12,25,0,0.000000,-119.085290
12,25,2,0.000000,-117.733869
12,25,4,0.000000,-116.893938
12,25,6,0.000000,-119.513479
12,25,8,0.000000,-115.206345
12,25,10,0.000000,-116.243107
12,25,12,0.000000,-117.051028
12,25,14,0.000000,-116.888305
12,25,16,0.000000,-117.387030
12,25,18,0.000000,-116.530700
12,25,20,0.000000,-118.968827
12,25,22,0.000000,-119.224484
12,25,24,0.000000,-116.888104
12,25,26,0.000000,-116.980443
12,25,28,0.000000,-117.937074
12,25,30,0.000000,-117.773949
12,25,32,0.000000,-118.459818
12,25,34,0.000000,-119.305501
12,25,36,0.000000,-118.841536
12,25,38,0.000000,-115.646694
12,25,40,0.000000,-116.958618
12,25,42,0.000000,-118.819149
12,25,44,0.000000,-119.718158
12,25,46,0.000000,-115.902968
12,25,48,0.000000,-116.491455
12,25,50,0.000000,-117.550782
12,25,52,0.000000,-116.301547
12,25,54,0.000000,-117.292657
12,25,56,0.000000,-119.146313
12,25,58,0.000000,-116.573571
12,26,0,0.000000,-117.029719
12,26,2,0.000000,-119.432186
12,26,4,0.000000,-117.419784
12,26,6,0.000000,-116.584665
12,26,8,0.000000,-115.519738
12,26,10,0.000000,-117.000809
12,26,12,0.000000,-117.964580
12,26,14,0.000000,-116.940409
12,26,16,0.000000,-118.597531
12,26,18,0.000000,-119.883793
12,26,20,0.000000,-115.316632
12,26,22,0.000000,-117.542407
12,26,24,0.000000,-117.147764
12,26,26,0.000000,-117.304411
12,26,28,0.000000,-115.685681
12,26,30,0.000000,-116.102844
12,26,32,0.000000,-119.338068
12,26,34,0.000000,-116.552337
12,26,36,0.000000,-118.194943
12,26,38,0.000000,-119.114182
12,26,40,0.000000,-117.882577
12,26,42,0.000000,-116.059373
12,26,44,0.000000,-118.131474
12,26,46,0.000000,-119.220433
12,26,48,0.000000,-118.980017
12,26,50,0.000000,-117.679579
12,26,52,0.000000,-117.820643
12,26,54,0.000000,-116.614049
12,26,56,0.000000,-117.291820
12,26,58,0.000000,-118.228329
12,27,0,0.000000,-117.509322
12,27,2,0.000000,-116.155521
12,27,4,0.000000,-119.963048
12,27,6,0.000000,-116.973779
12,27,8,0.000000,-118.002667
12,27,10,0.000000,-117.787850
12,27,12,0.000000,-118.038157
12,27,14,0.000000,-116.441874
12,27,16,0.000000,-117.917864
12,27,18,0.000000,-117.252314
12,27,20,0.000000,-119.584148
12,27,22,0.000000,-117.469171
