hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.310887
12,0,2,0.000000,-123.070802
12,0,4,0.000000,-127.106117
12,0,6,0.000000,-130.274488
12,0,8,0.000000,-122.251356
12,0,10,0.000000,-134.675797
12,0,12,0.000000,-136.086527
12,0,14,0.000000,-129.010451
12,0,16,0.000000,-128.919391
12,0,18,0.000000,-139.293669
12,0,20,0.000000,-126.815464
12,0,22,0.000000,-122.335588
12,0,24,0.000000,-128.391913
12,0,26,0.000000,-122.528926
12,0,28,0.000000,-120.341989
12,0,30,0.000000,-132.715846
12,0,32,0.000000,-125.251186
12,0,34,0.000000,-131.495406
12,0,36,0.000000,-121.960592
12,0,38,0.000000,-126.204030
12,0,40,0.000000,-132.676517
12,0,42,0.000000,-125.804244
12,0,44,0.000000,-126.620157
12,0,46,0.000000,-127.784230
12,0,48,0.000000,-136.327113
12,0,50,0.000000,-127.295647
12,0,52,0.000000,-125.926975
12,0,54,0.000000,-136.333103
12,0,56,0.000000,-120.873909
12,0,58,0.000000,-126.632415
12,1,0,0.000000,-121.277489
12,1,2,0.000000,-129.537016
12,1,4,0.000000,-136.592157
12,1,6,0.000000,-130.628694
12,1,8,0.000000,-127.188067
12,1,10,0.000000,-134.996958
12,1,12,0.000000,-131.208129
12,1,14,0.000000,-126.401183
12,1,16,0.000000,-140.103353
12,1,18,0.000000,-131.394520
12,1,20,0.000000,-142.674684
12,1,22,0.000000,-143.885288
12,1,24,0.000000,-128.372388
12,1,26,0.000000,-127.977334
12,1,28,0.000000,-125.581877
12,1,30,0.000000,-119.898853
12,1,32,0.000000,-135.031351
12,1,34,0.000000,-127.099935
12,1,36,0.000000,-130.426563
12,1,38,0.000000,-122.593436
12,1,40,0.000000,-129.116683
12,1,42,0.000000,-130.831284
12,1,44,0.000000,-126.685408
12,1,46,0.000000,-121.960160
12,1,48,0.000000,-136.896663
12,1,50,0.000000,-141.249674
12,1,52,0.000000,-124.127053
12,1,54,0.000000,-125.684188
12,1,56,0.000000,-132.092710
12,1,58,0.000000,-122.502385
12,2,0,0.000000,-125.855362
12,2,2,0.000000,-129.074130
12,2,4,0.000000,-122.832343
12,2,6,0.000000,-131.096534
12,2,8,0.000000,-140.414595
12,2,10,0.000000,-127.243303
12,2,12,0.000000,-130.056097
12,2,14,0.000000,-123.262716
12,2,16,0.000000,-124.683793
12,2,18,0.000000,-131.543903
12,2,20,0.000000,-125.313013
12,2,22,0.000000,-127.132926
12,2,24,0.000000,-145.431643
12,2,26,0.000000,-120.502842
12,2,28,0.000000,-135.379410
12,2,30,0.000000,-133.686967
12,2,32,0.000000,-129.382543
12,2,34,0.000000,-127.435670
12,2,36,0.000000,-124.120111
12,2,38,0.000000,-133.780583
12,2,40,0.000000,-132.821636
12,2,42,0.000000,-134.347850
12,2,44,0.000000,-131.649417
12,2,46,0.000000,-120.847494
12,2,48,0.000000,-124.864848
12,2,50,0.000000,-136.303286
12,2,52,0.000000,-135.109666
12,2,54,0.000000,-127.752295
12,2,56,0.000000,-125.007499
12,2,58,0.000000,-138.122108
12,3,0,0.000000,-126.390424
12,3,2,0.000000,-139.553808
12,3,4,0.000000,-127.473545
12,3,6,0.000000,-128.404196
12,3,8,0.000000,-123.510659
12,3,10,0.000000,-133.309736
12,3,12,0.000000,-136.714580
12,3,14,0.000000,-128.692935
12,3,16,0.000000,-130.385094
12,3,18,0.000000,-123.583976
12,3,20,0.000000,-132.742126
12,3,22,0.000000,-136.890888
12,3,24,0.000000,-127.375060
12,3,26,0.000000,-131.760918
12,3,28,0.000000,-121.555512
12,3,30,0.000000,-142.588785
12,3,32,0.000000,-139.133607
12,3,34,0.000000,-129.993116
12,3,36,0.000000,-127.063749
12,3,38,0.000000,-125.362615
12,3,40,0.000000,-127.864207
12,3,42,0.000000,-135.461733
12,3,44,0.000000,-134.429555
12,3,46,0.000000,-129.078927
12,3,48,0.000000,-134.497777
12,3,50,0.000000,-128.487655
12,3,52,0.000000,-125.175325
12,3,54,0.000000,-123.248389
12,3,56,0.000000,-124.174971
12,3,58,0.000000,-129.467946
12,4,0,0.000000,-129.928821
12,4,2,0.000000,-136.326401
12,4,4,0.000000,-138.376584
12,4,6,0.000000,-133.667115
12,4,8,0.000000,-135.801607
12,4,10,0.000000,-133.455154
12,4,12,0.000000,-132.299221
12,4,14,0.000000,-128.092923
12,4,16,0.000000,-134.605023
12,4,18,0.000000,-139.706501
12,4,20,0.000000,-124.383375
12,4,22,0.000000,-132.858968
12,4,24,0.000000,-130.066075
12,4,26,0.000000,-128.078083
12,4,28,0.000000,-123.898861
12,4,30,0.000000,-123.572548
12,4,32,0.000000,-128.317804
12,4,34,0.000000,-131.670154
12,4,36,0.000000,-129.344849
12,4,38,0.000000,-133.887780
12,4,40,0.000000,-127.830143
12,4,42,0.000000,-129.724629
12,4,44,0.000000,-126.832103
12,4,46,0.000000,-127.852678
12,4,48,0.000000,-128.307896
12,4,50,0.000000,-132.655200
12,4,52,0.000000,-130.432742
12,4,54,0.000000,-123.748043
12,4,56,0.000000,-123.459176
12,4,58,0.000000,-135.293760
12,5,0,0.000000,-125.265222
12,5,2,0.000000,-136.504810
12,5,4,0.000000,-125.190494
12,5,6,0.000000,-126.413057
12,5,8,0.000000,-130.832133
12,5,10,0.000000,-133.991618
12,5,12,0.000000,-123.902169
12,5,14,0.000000,-128.350841
12,5,16,0.000000,-130.080777
12,5,18,0.000000,-144.208343
12,5,20,0.000000,-127.085681
12,5,22,0.000000,-129.453375
12,5,24,0.000000,-121.292934
12,5,26,0.000000,-130.075967
12,5,28,0.000000,-125.765198
12,5,30,0.000000,-134.473912
12,5,32,0.000000,-131.991996
12,5,34,0.000000,-129.806470
12,5,36,0.000000,-121.926298
12,5,38,0.000000,-125.402662
12,5,40,0.000000,-124.698760
12,5,42,0.000000,-134.410501
12,5,44,0.000000,-126.997107
12,5,46,0.000000,-123.750579
12,5,48,0.000000,-132.780307
12,5,50,0.000000,-133.032990
12,5,52,0.000000,-124.868586
12,5,54,0.000000,-134.352453
12,5,56,0.000000,-124.670122
12,5,58,0.000000,-132.201992
12,6,0,0.000000,-136.706262
12,6,2,0.000000,-139.158780
12,6,4,0.000000,-131.037012
12,6,6,0.000000,-129.301610
12,6,8,0.000000,-134.497988
12,6,10,0.000000,-125.592094
12,6,12,0.000000,-128.412855
12,6,14,0.000000,-128.216025
12,6,16,0.000000,-127.220811
12,6,18,0.000000,-124.592982
12,6,20,0.000000,-122.136625
12,6,22,0.000000,-124.481372
12,6,24,0.000000,-134.969937
12,6,26,0.000000,-127.981988
12,6,28,0.000000,-131.898550
12,6,30,0.000000,-126.499538
12,6,32,0.000000,-128.025138
12,6,34,0.000000,-126.554103
12,6,36,0.000000,-140.343416
12,6,38,0.000000,-129.333072
12,6,40,0.000000,-127.372970
12,6,42,0.000000,-132.334013
12,6,44,0.000000,-136.951167
12,6,46,0.000000,-130.072780
12,6,48,0.000000,-123.581349
12,6,50,0.000000,-123.068740
12,6,52,0.000000,-124.843089
12,6,54,0.000000,-125.680272
12,6,56,0.000000,-124.163459
12,6,58,0.000000,-135.036849
12,7,0,0.000000,-146.706926
12,7,2,0.000000,-128.691367
12,7,4,0.000000,-124.876820
12,7,6,0.000000,-131.225485
12,7,8,0.000000,-123.369023
12,7,10,0.000000,-126.397647
12,7,12,0.000000,-134.041545
12,7,14,0.000000,-134.179067
12,7,16,0.000000,-129.562796
12,7,18,0.000000,-128.836061
12,7,20,0.000000,-126.331459
12,7,22,0.000000,-125.087070
12,7,24,0.000000,-139.425295
12,7,26,0.000000,-131.667089
12,7,28,0.000000,-129.251193
12,7,30,0.000000,-136.988778
12,7,32,0.000000,-128.576453
12,7,34,0.000000,-129.061073
12,7,36,0.000000,-124.898299
12,7,38,0.000000,-124.207272
12,7,40,0.000000,-129.350992
12,7,42,0.000000,-124.970280
12,7,44,0.000000,-134.476542
12,7,46,0.000000,-128.328855
12,7,48,0.000000,-154.110281
12,7,50,0.000000,-134.743368
12,7,52,0.000000,-124.766854
12,7,54,0.000000,-124.072018
12,7,56,0.000000,-127.369283
12,7,58,0.000000,-133.238902
12,8,0,0.000000,-126.596399
12,8,2,0.000000,-129.654561
12,8,4,0.000000,-130.888410
12,8,6,0.000000,-144.297093
12,8,8,0.000000,-132.280884
12,8,10,0.000000,-122.275808
12,8,12,0.000000,-128.242920
12,8,14,0.000000,-122.709082
12,8,16,0.000000,-123.665012
12,8,18,0.000000,-129.833677
12,8,20,0.000000,-128.009447
12,8,22,0.000000,-123.817571
12,8,24,0.000000,-127.907590
12,8,26,0.000000,-128.764649
12,8,28,0.000000,-133.842892
12,8,30,0.000000,-125.170585
12,8,32,0.000000,-121.721101
12,8,34,0.000000,-126.059151
12,8,36,0.000000,-123.901214
12,8,38,0.000000,-131.558841
12,8,40,0.000000,-129.652453
12,8,42,0.000000,-129.261719
12,8,44,0.000000,-128.351617
12,8,46,0.000000,-124.329568
12,8,48,0.000000,-132.013134
12,8,50,0.000000,-127.132092
12,8,52,0.000000,-122.766014
12,8,54,0.000000,-129.094749
12,8,56,0.000000,-143.938900
12,8,58,0.000000,-128.383679
12,9,0,0.000000,-127.162758
12,9,2,0.000000,-129.359486
12,9,4,0.000000,-128.750749
12,9,6,0.000000,-132.555435
12,9,8,0.000000,-123.276551
12,9,10,0.000000,-145.904854
12,9,12,0.000000,-132.676825
12,9,14,0.000000,-125.450510
12,9,16,0.000000,-124.693989
12,9,18,0.000000,-130.388324
12,9,20,0.000000,-135.285005
12,9,22,0.000000,-128.051958
12,9,24,0.000000,-140.635826
12,9,26,0.000000,-133.378524
12,9,28,0.000000,-124.758423
12,9,30,0.000000,-128.511235
12,9,32,0.000000,-134.596741
12,9,34,0.000000,-134.626505
12,9,36,0.000000,-126.024905
12,9,38,0.000000,-127.752435
12,9,40,0.000000,-123.608462
12,9,42,0.000000,-131.383944
12,9,44,0.000000,-127.072741
12,9,46,0.000000,-126.812845
12,9,48,0.000000,-126.341329
12,9,50,0.000000,-126.291501
12,9,52,0.000000,-132.065794
12,9,54,0.000000,-134.890255
12,9,56,0.000000,-123.783464
12,9,58,0.000000,-125.111137
12,10,0,0.000000,-129.604089
12,10,2,0.000000,-126.411983
12,10,4,0.000000,-122.482320
12,10,6,0.000000,-128.490889
12,10,8,0.000000,-135.949354
12,10,10,0.000000,-154.072329
12,10,12,0.000000,-127.442116
12,10,14,0.000000,-124.348363
12,10,16,0.000000,-134.691850
12,10,18,0.000000,-125.730082
12,10,20,0.000000,-127.747713
12,10,22,0.000000,-126.995392
12,10,24,0.000000,-128.377392
12,10,26,0.000000,-129.317863
12,10,28,0.000000,-130.293686
12,10,30,0.000000,-122.360732
12,10,32,0.000000,-124.100816
12,10,34,0.000000,-127.413061
12,10,36,0.000000,-128.744069
12,10,38,0.000000,-119.818314
12,10,40,0.000000,-126.543545
12,10,42,0.000000,-135.759529
12,10,44,0.000000,-127.679416
12,10,46,0.000000,-120.793455
12,10,48,0.000000,-130.684494
12,10,50,0.000000,-127.706632
12,10,52,0.000000,-135.435375
12,10,54,0.000000,-138.861241
12,10,56,0.000000,-124.982729
12,10,58,0.000000,-129.307548
12,11,0,0.000000,-126.717190
12,11,2,0.000000,-129.523910
12,11,4,0.000000,-124.762479
12,11,6,0.000000,-119.822994
12,11,8,0.000000,-126.830770
12,11,10,0.000000,-131.791658
12,11,12,0.000000,-151.633993
12,11,14,0.000000,-144.588804
12,11,16,0.000000,-122.051578
12,11,18,0.000000,-129.161792
12,11,20,0.000000,-128.922784
12,11,22,0.000000,-130.311056
12,11,24,0.000000,-130.946297
12,11,26,0.000000,-139.617358
12,11,28,0.000000,-125.873707
12,11,30,0.000000,-125.100549
12,11,32,0.000000,-133.770177
12,11,34,0.000000,-124.969025
12,11,36,0.000000,-124.453303
12,11,38,0.000000,-126.456204
12,11,40,0.000000,-124.696179
12,11,42,0.000000,-130.614786
12,11,44,0.000000,-133.637648
12,11,46,0.000000,-131.342923
12,11,48,0.000000,-129.866887
12,11,50,0.000000,-123.786985
12,11,52,0.000000,-123.168760
12,11,54,0.000000,-122.979471
12,11,56,0.000000,-123.873628
12,11,58,0.000000,-130.689774
12,12,0,0.000000,-131.797783
12,12,2,0.000000,-142.411831
12,12,4,0.000000,-136.751684
12,12,6,0.000000,-125.762189
12,12,8,0.000000,-124.585697
12,12,10,0.000000,-125.208330
12,12,12,0.000000,-136.800343
12,12,14,0.000000,-128.482487
12,12,16,0.000000,-128.316678
12,12,18,0.000000,-125.239595
12,12,20,0.000000,-141.216338
12,12,22,0.000000,-128.808055
12,12,24,0.000000,-128.277067
12,12,26,0.000000,-131.836208
12,12,28,0.000000,-122.375541
12,12,30,0.000000,-127.555029
12,12,32,0.000000,-124.790851
12,12,34,0.000000,-125.551846
12,12,36,0.000000,-131.876698
12,12,38,0.000000,-130.456173
12,12,40,0.000000,-121.015850
12,12,42,0.000000,-128.361812
12,12,44,0.000000,-125.348013
12,12,46,0.000000,-121.328178
12,12,48,0.000000,-132.873992
12,12,50,0.000000,-129.572742
12,12,52,0.000000,-125.390803
12,12,54,0.000000,-122.627074
12,12,56,0.000000,-145.402009
12,12,58,0.000000,-132.649037
12,13,0,0.000000,-135.729416
12,13,2,0.000000,-128.098219
12,13,4,0.000000,-133.237503
12,13,6,0.000000,-134.796040
12,13,8,0.000000,-127.930990
12,13,10,0.000000,-123.475909
12,13,12,0.000000,-124.214765
12,13,14,0.000000,-130.182143
12,13,16,0.000000,-123.171857
12,13,18,0.000000,-128.064593
12,13,20,0.000000,-127.856904
12,13,22,0.000000,-122.544698
12,13,24,0.000000,-127.311554
12,13,26,0.000000,-124.605243
12,13,28,0.000000,-130.428162
12,13,30,0.000000,-132.389421
12,13,32,0.000000,-126.718761
12,13,34,0.000000,-124.767368
12,13,36,0.000000,-125.984093
12,13,38,0.000000,-123.030626
12,13,40,0.000000,-125.785664
12,13,42,0.000000,-132.406045
12,13,44,0.000000,-131.058559
12,13,46,0.000000,-124.294933
12,13,48,0.000000,-126.652734
12,13,50,0.000000,-125.389336
12,13,52,0.000000,-146.828719
12,13,54,0.000000,-131.649617
12,13,56,0.000000,-130.043657
12,13,58,0.000000,-135.922675
12,14,0,0.000000,-122.349758
12,14,2,0.000000,-124.777794
12,14,4,0.000000,-125.048572
12,14,6,0.000000,-123.466884
12,14,8,0.000000,-132.003693
12,14,10,0.000000,-137.047264
12,14,12,0.000000,-129.492983
12,14,14,0.000000,-139.611026
12,14,16,0.000000,-138.407974
12,14,18,0.000000,-129.027994
12,14,20,0.000000,-130.115140
12,14,22,0.000000,-127.126783
12,14,24,0.000000,-128.925058
12,14,26,0.000000,-132.193477
12,14,28,0.000000,-125.138328
12,14,30,0.000000,-144.405473
12,14,32,0.000000,-129.556421
12,14,34,0.000000,-127.388403
12,14,36,0.000000,-136.904902
12,14,38,0.000000,-122.349698
12,14,40,0.000000,-135.430473
12,14,42,0.000000,-135.536949
12,14,44,0.000000,-121.308997
12,14,46,0.000000,-125.877682
12,14,48,0.000000,-126.357713
12,14,50,0.000000,-124.779217
12,14,52,0.000000,-138.510598
12,14,54,0.000000,-136.039008
12,14,56,0.000000,-130.204257
12,14,58,0.000000,-128.375843
12,15,0,0.000000,-129.224493
12,15,2,0.000000,-130.943227
12,15,4,0.000000,-134.710789
12,15,6,0.000000,-129.578975
12,15,8,0.000000,-125.941475
12,15,10,0.000000,-143.728289
12,15,12,0.000000,-126.091430
12,15,14,0.000000,-132.651462
12,15,16,0.000000,-136.422779
12,15,18,0.000000,-129.137318
12,15,20,0.000000,-139.435782
12,15,22,0.000000,-133.950307
12,15,24,0.000000,-125.473336
12,15,26,0.000000,-128.447845
12,15,28,0.000000,-126.073099
12,15,30,0.000000,-121.044931
12,15,32,0.000000,-127.012185
12,15,34,0.000000,-124.928373
12,15,36,0.000000,-126.840020
12,15,38,0.000000,-129.022766
12,15,40,0.000000,-121.994873
12,15,42,0.000000,-123.656366
12,15,44,0.000000,-132.312553
12,15,46,0.000000,-125.286649
12,15,48,0.000000,-126.392121
12,15,50,0.000000,-125.492999
12,15,52,0.000000,-128.959261
12,15,54,0.000000,-117.809715
12,15,56,0.000000,-115.026196
12,15,58,0.000000,-127.948450
12,16,0,0.000000,-124.208458
12,16,2,0.000000,-121.395308
12,16,4,0.000000,-127.741140
12,16,6,0.000000,-127.029937
12,16,8,0.000000,-122.780224
12,16,10,0.000000,-121.232357
12,16,12,0.000000,-126.356086
12,16,14,0.000000,-122.758638
12,16,16,0.000000,-138.750818
12,16,18,0.000000,-133.989458
12,16,20,0.000000,-121.198713
12,16,22,0.000000,-137.695246
12,16,24,0.000000,-124.173798
12,16,26,0.000000,-118.648224
12,16,28,0.000000,-121.734611
12,16,30,0.000000,-123.585726
12,16,32,0.000000,-139.196389
12,16,34,0.000000,-120.667099
12,16,36,0.000000,-138.705067
12,16,38,0.000000,-125.719796
12,16,40,0.000000,-125.876542
12,16,42,0.000000,-125.984063
12,16,44,0.000000,-126.823720
12,16,46,0.000000,-132.319777
12,16,48,0.000000,-132.005763
12,16,50,0.000000,-128.784065
12,16,52,0.000000,-126.149858
12,16,54,0.000000,-131.885116
12,16,56,0.000000,-124.638257
12,16,58,0.000000,-133.591618
12,17,0,0.000000,-125.849575
12,17,2,0.000000,-117.396228
12,17,4,0.000000,-125.915201
12,17,6,0.000000,-121.702556
12,17,8,0.000000,-123.536971
12,17,10,0.000000,-128.860166
12,17,12,0.000000,-123.476662
12,17,14,0.000000,-146.080269
12,17,16,0.000000,-133.942532
12,17,18,0.000000,-127.191686
12,17,20,0.000000,-137.784676
12,17,22,0.000000,-127.274055
12,17,24,0.000000,-122.022759
12,17,26,0.000000,-133.744734
12,17,28,0.000000,-129.445320
12,17,30,0.000000,-134.857441
12,17,32,0.000000,-123.904966
12,17,34,0.000000,-127.869884
12,17,36,0.000000,-123.046096
12,17,38,0.000000,-121.617158
12,17,40,0.000000,-121.119156
12,17,42,0.000000,-123.858160
12,17,44,0.000000,-124.732664
12,17,46,0.000000,-124.441102
12,17,48,0.000000,-129.376024
12,17,50,0.000000,-145.289912
12,17,52,0.000000,-124.876696
12,17,54,0.000000,-126.539319
12,17,56,0.000000,-125.732710
12,17,58,0.000000,-125.296167
12,18,0,0.000000,-126.619125
12,18,2,0.000000,-136.813543
12,18,4,0.000000,-125.464873
12,18,6,0.000000,-126.908995
12,18,8,0.000000,-123.026015
12,18,10,0.000000,-130.748582
12,18,12,0.000000,-131.579558
12,18,14,0.000000,-119.846537
12,18,16,0.000000,-130.885954
12,18,18,0.000000,-127.983172
12,18,20,0.000000,-139.857459
12,18,22,0.000000,-128.239498
12,18,24,0.000000,-132.027399
12,18,26,0.000000,-131.601924
12,18,28,0.000000,-125.872146
12,18,30,0.000000,-126.839441
12,18,32,0.000000,-127.050407
12,18,34,0.000000,-134.854147
12,18,36,0.000000,-124.826102
12,18,38,0.000000,-137.201554
12,18,40,0.000000,-126.205630
12,18,42,0.000000,-123.658622
12,18,44,0.000000,-124.241932
12,18,46,0.000000,-125.474138
12,18,48,0.000000,-129.812388
12,18,50,0.000000,-145.101789
12,18,52,0.000000,-131.081861
12,18,54,0.000000,-137.578058
12,18,56,0.000000,-121.207997
12,18,58,0.000000,-125.196699
12,19,0,0.000000,-126.046246
12,19,2,0.000000,-132.737141
12,19,4,0.000000,-123.264022
12,19,6,0.000000,-126.976619
12,19,8,0.000000,-127.997699
12,19,10,0.000000,-135.440949
12,19,12,0.000000,-126.282891
12,19,14,0.000000,-126.920387
12,19,16,0.000000,-135.145184
12,19,18,0.000000,-135.449070
12,19,20,0.000000,-136.970996
12,19,22,0.000000,-134.034919
12,19,24,0.000000,-128.283171
12,19,26,0.000000,-131.194804
12,19,28,0.000000,-129.353757
12,19,30,0.000000,-129.860361
12,19,32,0.000000,-129.469461
12,19,34,0.000000,-127.380626
12,19,36,0.000000,-138.255552
12,19,38,0.000000,-128.623684
12,19,40,0.000000,-135.462552
12,19,42,0.000000,-122.935736
12,19,44,0.000000,-132.084802
12,19,46,0.000000,-132.193265
12,19,48,0.000000,-128.394463
12,19,50,0.000000,-126.693981
12,19,52,0.000000,-130.192114
12,19,54,0.000000,-130.463359
12,19,56,0.000000,-130.390141
12,19,58,0.000000,-127.350038
12,20,0,0.000000,-123.145314
12,20,2,0.000000,-124.921063
12,20,4,0.000000,-126.931473
12,20,6,0.000000,-126.386376
12,20,8,0.000000,-133.634983
12,20,10,0.000000,-127.040141
12,20,12,0.000000,-128.952850
12,20,14,0.000000,-121.197146
12,20,16,0.000000,-134.088967
12,20,18,0.000000,-127.308667
12,20,20,0.000000,-142.053882
12,20,22,0.000000,-123.772887
12,20,24,0.000000,-121.480583
12,20,26,0.000000,-127.915285
12,20,28,0.000000,-124.576081
12,20,30,0.000000,-121.466918
12,20,32,0.000000,-130.646185
12,20,34,0.000000,-125.841048
12,20,36,0.000000,-132.706042
12,20,38,0.000000,-134.019893
12,20,40,0.000000,-129.252508
12,20,42,0.000000,-136.489384
12,20,44,0.000000,-128.721753
12,20,46,0.000000,-134.432398
12,20,48,0.000000,-130.103728
12,20,50,0.000000,-130.010520
12,20,52,0.000000,-127.057398
12,20,54,0.000000,-125.976893
12,20,56,0.000000,-131.150585
12,20,58,0.000000,-126.501141
12,21,0,0.000000,-119.981130
12,21,2,0.000000,-128.242166
12,21,4,0.000000,-126.117071
12,21,6,0.000000,-133.034393
12,21,8,0.000000,-141.455545
12,21,10,0.000000,-120.284959
12,21,12,0.000000,-128.326693
12,21,14,0.000000,-130.342731
12,21,16,0.000000,-130.521724
12,21,18,0.000000,-120.364508
12,21,20,0.000000,-126.836616
12,21,22,0.000000,-127.699347
12,21,24,0.000000,-125.471632
12,21,26,0.000000,-128.632503
12,21,28,0.000000,-129.908656
12,21,30,0.000000,-128.581130
12,21,32,0.000000,-121.229426
12,21,34,0.000000,-127.514179
12,21,36,0.000000,-122.598369
12,21,38,0.000000,-135.320351
12,21,40,0.000000,-125.993519
12,21,42,0.000000,-136.955487
12,21,44,0.000000,-130.003425
12,21,46,0.000000,-127.733233
12,21,48,0.000000,-130.812909
12,21,50,0.000000,-125.475983
12,21,52,0.000000,-133.023436
12,21,54,0.000000,-135.957892
12,21,56,0.000000,-129.244595
12,21,58,0.000000,-129.546948
12,22,0,0.000000,-123.100636
12,22,2,0.000000,-138.021524
12,22,4,0.000000,-126.421427
12,22,6,0.000000,-124.795562
12,22,8,0.000000,-126.729511
12,22,10,0.000000,-119.905212
12,22,12,0.000000,-133.963942
12,22,14,0.000000,-129.869810
12,22,16,0.000000,-136.072286
12,22,18,0.000000,-136.782222
12,22,20,0.000000,-127.179330
12,22,22,0.000000,-127.615670
12,22,24,0.000000,-129.146737
12,22,26,0.000000,-126.962535
12,22,28,0.000000,-127.873713
12,22,30,0.000000,-119.557779
12,22,32,0.000000,-125.072074
12,22,34,0.000000,-127.696770
12,22,36,0.000000,-138.100309
12,22,38,0.000000,-134.554970
12,22,40,0.000000,-135.285767
12,22,42,0.000000,-124.442267
12,22,44,0.000000,-129.437931
12,22,46,0.000000,-125.548274
12,22,48,0.000000,-120.490193
12,22,50,0.000000,-119.792935
12,22,52,0.000000,-131.999080
12,22,54,0.000000,-128.025765
12,22,56,0.000000,-125.562805
12,22,58,0.000000,-130.119584
12,23,0,0.000000,-129.692342
12,23,2,0.000000,-121.649599
12,23,4,0.000000,-129.810756
12,23,6,0.000000,-120.162733
12,23,8,0.000000,-125.258890
12,23,10,0.000000,-123.323987
12,23,12,0.000000,-118.062708
12,23,14,0.000000,-122.210606
12,23,16,0.000000,-121.127435
12,23,18,0.000000,-124.000203
12,23,20,0.000000,-123.435242
12,23,22,0.000000,-120.756167
12,23,24,0.000000,-128.948249
12,23,26,0.000000,-133.199480
12,23,28,0.000000,-129.509852
12,23,30,0.000000,-128.038968
12,23,32,0.000000,-126.255930
12,23,34,0.000000,-128.756074
12,23,36,0.000000,-125.396621
12,23,38,0.000000,-121.650248
12,23,40,0.000000,-126.820258
12,23,42,0.000000,-128.908230
12,23,44,0.000000,-132.351373
12,23,46,0.000000,-123.154691
12,23,48,0.000000,-129.783157
12,23,50,0.000000,-123.613286
12,23,52,0.000000,-129.180190
12,23,54,0.000000,-131.390796
12,23,56,0.000000,-137.155803
12,23,58,0.000000,-124.363945
12,24,0,0.000000,-125.613551
12,24,2,0.000000,-133.001554
12,24,4,0.000000,-126.357981
12,24,6,0.000000,-124.773691
12,24,8,0.000000,-127.756656
12,24,10,0.000000,-128.167537
12,24,12,0.000000,-128.516726
12,24,14,0.000000,-123.139332
12,24,16,0.000000,-127.729731
12,24,18,0.000000,-132.984369
12,24,20,0.000000,-122.667845
12,24,22,0.000000,-129.520693
12,24,24,0.000000,-140.393041
12,24,26,0.000000,-122.380802
12,24,28,0.000000,-121.152531
12,24,30,0.000000,-129.221454
12,24,32,0.000000,-128.517075
12,24,34,0.000000,-122.106006
12,24,36,0.000000,-125.885924
12,24,38,0.000000,-146.477830
12,24,40,0.000000,-124.812786
12,24,42,0.000000,-133.531271
12,24,44,0.000000,-120.954125
12,24,46,0.000000,-132.449008
12,24,48,0.000000,-125.092165
12,24,50,0.000000,-130.328864
12,24,52,0.000000,-133.333325
12,24,54,0.000000,-128.428257
12,24,56,0.000000,-127.794361
12,24,58,0.000000,-138.822541
12,25,0,0.000000,-126.175515
12,25,2,0.000000,-127.484471
12,25,4,0.000000,-122.329825
12,25,6,0.000000,-142.758149
12,25,8,0.000000,-133.153888
12,25,10,0.000000,-144.718599
12,25,12,0.000000,-138.998836
12,25,14,0.000000,-132.212134
12,25,16,0.000000,-121.970441
12,25,18,0.000000,-127.044774
12,25,20,0.000000,-126.975525
12,25,22,0.000000,-129.689922
12,25,24,0.000000,-123.286345
12,25,26,0.000000,-132.593423
12,25,28,0.000000,-131.566985
12,25,30,0.000000,-126.448254
12,25,32,0.000000,-138.456815
12,25,34,0.000000,-127.809922
12,25,36,0.000000,-136.841735
12,25,38,0.000000,-130.878988
12,25,40,0.000000,-134.240362
12,25,42,0.000000,-132.335007
12,25,44,0.000000,-128.998158
12,25,46,0.000000,-123.350051
12,25,48,0.000000,-133.744151
12,25,50,0.000000,-125.614905
12,25,52,0.000000,-130.619266
12,25,54,0.000000,-124.814669
12,25,56,0.000000,-125.426654
12,25,58,0.000000,-136.862748
12,26,0,0.000000,-123.626846
12,26,2,0.000000,-127.368863
12,26,4,0.000000,-146.796455
12,26,6,0.000000,-130.710190
12,26,8,0.000000,-123.180439
12,26,10,0.000000,-131.352896
12,26,12,0.000000,-132.570064
12,26,14,0.000000,-126.414997
12,26,16,0.000000,-126.860481
12,26,18,0.000000,-124.713074
12,26,20,0.000000,-120.286463
12,26,22,0.000000,-135.680754
12,26,24,0.000000,-131.458440
12,26,26,0.000000,-129.938895
12,26,28,0.000000,-121.036338
12,26,30,0.000000,-131.871805
12,26,32,0.000000,-129.081287
12,26,34,0.000000,-129.865619
12,26,36,0.000000,-127.367750
12,26,38,0.000000,-134.313690
12,26,40,0.000000,-125.995446
12,26,42,0.000000,-126.120197
12,26,44,0.000000,-125.253216
12,26,46,0.000000,-129.573019
12,26,48,0.000000,-120.572043
12,26,50,0.000000,-126.437909
12,26,52,0.000000,-129.910530
12,26,54,0.000000,-129.478683
12,26,56,0.000000,-129.359182
12,26,58,0.000000,-122.300730
12,27,0,0.000000,-122.112753
12,27,2,0.000000,-124.204366
12,27,4,0.000000,-135.790188
12,27,6,0.000000,-129.491398
12,27,8,0.000000,-133.235690
12,27,10,0.000000,-130.216297
12,27,12,0.000000,-126.568801
12,27,14,0.000000,-129.183303
12,27,16,0.000000,-128.303234
12,27,18,0.000000,-126.946785
12,27,20,0.000000,-132.074799
12,27,22,0.000000,-134.246905
