hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.184183
12,0,2,0.000000,-141.750558
12,0,4,0.000000,-134.866195
12,0,6,0.000000,-128.938539
12,0,8,0.000000,-128.248734
12,0,10,0.000000,-124.249739
12,0,12,0.000000,-132.636708
12,0,14,0.000000,-130.287966
12,0,16,0.000000,-132.101624
12,0,18,0.000000,-128.664212
12,0,20,0.000000,-124.245989
12,0,22,0.000000,-132.694863
12,0,24,0.000000,-125.803816
12,0,26,0.000000,-128.632380
12,0,28,0.000000,-131.380993
12,0,30,0.000000,-126.061909
12,0,32,0.000000,-160.226367
12,0,34,0.000000,-136.323395
12,0,36,0.000000,-140.956576
12,0,38,0.000000,-128.333634
12,0,40,0.000000,-133.325559
12,0,42,0.000000,-138.967292
12,0,44,0.000000,-135.697508
12,0,46,0.000000,-124.330216
12,0,48,0.000000,-131.924561
12,0,50,0.000000,-128.765597
12,0,52,0.000000,-125.840384
12,0,54,0.000000,-136.474386
12,0,56,0.000000,-130.477838
12,0,58,0.000000,-131.655894
12,1,0,0.000000,-128.250226
12,1,2,0.000000,-128.603503
12,1,4,0.000000,-133.509524
12,1,6,0.000000,-127.620814
12,1,8,0.000000,-147.160821
12,1,10,0.000000,-134.699593
12,1,12,0.000000,-121.234900
12,1,14,0.000000,-141.963379
12,1,16,0.000000,-126.355488
12,1,18,0.000000,-138.690182
12,1,20,0.000000,-129.516017
12,1,22,0.000000,-133.782532
12,1,24,0.000000,-127.002329
12,1,26,0.000000,-136.784845
12,1,28,0.000000,-125.944228
12,1,30,0.000000,-135.968247
12,1,32,0.000000,-121.138762
12,1,34,0.000000,-123.953840
12,1,36,0.000000,-122.532420
12,1,38,0.000000,-130.351926
12,1,40,0.000000,-124.468843
12,1,42,0.000000,-137.804546
12,1,44,0.000000,-131.261858
12,1,46,0.000000,-127.215114
12,1,48,0.000000,-129.080897
12,1,50,0.000000,-141.386820
12,1,52,0.000000,-127.500996
12,1,54,0.000000,-124.793961
12,1,56,0.000000,-123.270809
12,1,58,0.000000,-134.081781
12,2,0,0.000000,-132.203393
12,2,2,0.000000,-123.452395
12,2,4,0.000000,-134.267741
12,2,6,0.000000,-145.245134
12,2,8,0.000000,-124.689586
12,2,10,0.000000,-142.617836
12,2,12,0.000000,-130.839192
12,2,14,0.000000,-127.092437
12,2,16,0.000000,-129.912772
12,2,18,0.000000,-138.115953
12,2,20,0.000000,-134.659351
12,2,22,0.000000,-136.627369
12,2,24,0.000000,-123.701957
12,2,26,0.000000,-121.075355
12,2,28,0.000000,-118.012190
12,2,30,0.000000,-133.109484
12,2,32,0.000000,-133.214980
12,2,34,0.000000,-130.705754
12,2,36,0.000000,-138.434348
12,2,38,0.000000,-130.209301
12,2,40,0.000000,-139.458488
12,2,42,0.000000,-136.672701
12,2,44,0.000000,-124.459385
12,2,46,0.000000,-134.342167
12,2,48,0.000000,-123.731229
12,2,50,0.000000,-142.559051
12,2,52,0.000000,-130.529392
12,2,54,0.000000,-128.671220
12,2,56,0.000000,-132.770247
12,2,58,0.000000,-132.086367
12,3,0,0.000000,-130.043834
12,3,2,0.000000,-123.661395
12,3,4,0.000000,-129.147580
12,3,6,0.000000,-123.030122
12,3,8,0.000000,-125.313518
12,3,10,0.000000,-126.785837
12,3,12,0.000000,-126.159513
12,3,14,0.000000,-137.352496
12,3,16,0.000000,-122.860211
12,3,18,0.000000,-129.064266
12,3,20,0.000000,-128.648668
12,3,22,0.000000,-126.870263
12,3,24,0.000000,-134.826063
12,3,26,0.000000,-120.481994
12,3,28,0.000000,-126.933931
12,3,30,0.000000,-126.150041
12,3,32,0.000000,-121.910089
12,3,34,0.000000,-128.475312
12,3,36,0.000000,-129.759414
12,3,38,0.000000,-134.500116
12,3,40,0.000000,-132.374284
12,3,42,0.000000,-127.379481
12,3,44,0.000000,-135.572802
12,3,46,0.000000,-127.816729
12,3,48,0.000000,-134.407666
12,3,50,0.000000,-147.975231
12,3,52,0.000000,-125.725609
12,3,54,0.000000,-137.957549
12,3,56,0.000000,-128.523105
12,3,58,0.000000,-134.251989
12,4,0,0.000000,-136.798278
12,4,2,0.000000,-132.232183
12,4,4,0.000000,-126.679232
12,4,6,0.000000,-131.578580
12,4,8,0.000000,-122.829713
12,4,10,0.000000,-124.368578
12,4,12,0.000000,-126.329878
12,4,14,0.000000,-124.538114
12,4,16,0.000000,-126.609965
12,4,18,0.000000,-123.989227
12,4,20,0.000000,-139.636414
12,4,22,0.000000,-136.967681
12,4,24,0.000000,-121.356970
12,4,26,0.000000,-125.076691
12,4,28,0.000000,-132.601187
12,4,30,0.000000,-126.234649
12,4,32,0.000000,-122.609085
12,4,34,0.000000,-138.400958
12,4,36,0.000000,-122.227448
12,4,38,0.000000,-126.235867
12,4,40,0.000000,-129.637928
12,4,42,0.000000,-126.013887
12,4,44,0.000000,-142.667830
12,4,46,0.000000,-123.707875
12,4,48,0.000000,-122.676341
12,4,50,0.000000,-130.623451
12,4,52,0.000000,-125.613461
12,4,54,0.000000,-137.391076
12,4,56,0.000000,-144.189897
12,4,58,0.000000,-124.541557
12,5,0,0.000000,-126.661703
12,5,2,0.000000,-134.341017
12,5,4,0.000000,-130.381659
12,5,6,0.000000,-124.015693
12,5,8,0.000000,-131.072158
12,5,10,0.000000,-138.501131
12,5,12,0.000000,-124.855012
12,5,14,0.000000,-137.498767
12,5,16,0.000000,-127.029826
12,5,18,0.000000,-123.762821
12,5,20,0.000000,-128.467170
12,5,22,0.000000,-125.662619
12,5,24,0.000000,-154.089301
12,5,26,0.000000,-122.770480
12,5,28,0.000000,-131.899720
12,5,30,0.000000,-129.127405
12,5,32,0.000000,-132.058072
12,5,34,0.000000,-129.697515
12,5,36,0.000000,-130.379992
12,5,38,0.000000,-133.365662
12,5,40,0.000000,-127.649103
12,5,42,0.000000,-123.071816
12,5,44,0.000000,-128.593055
12,5,46,0.000000,-125.051924
12,5,48,0.000000,-131.932942
12,5,50,0.000000,-130.969722
12,5,52,0.000000,-124.276261
12,5,54,0.000000,-119.339381
12,5,56,0.000000,-131.321287
12,5,58,0.000000,-129.953068
12,6,0,0.000000,-127.000795
12,6,2,0.000000,-124.820838
12,6,4,0.000000,-135.514650
12,6,6,0.000000,-126.237922
12,6,8,0.000000,-128.033213
12,6,10,0.000000,-128.457912
12,6,12,0.000000,-125.188839
12,6,14,0.000000,-139.890156
12,6,16,0.000000,-134.041249
12,6,18,0.000000,-133.872122
12,6,20,0.000000,-123.222914
12,6,22,0.000000,-124.045432
12,6,24,0.000000,-124.134006
12,6,26,0.000000,-142.528698
12,6,28,0.000000,-130.636152
12,6,30,0.000000,-123.724615
12,6,32,0.000000,-129.024920
12,6,34,0.000000,-134.725870
12,6,36,0.000000,-125.238799
12,6,38,0.000000,-132.182544
12,6,40,0.000000,-126.676214
12,6,42,0.000000,-137.441404
12,6,44,0.000000,-130.430092
12,6,46,0.000000,-127.643210
12,6,48,0.000000,-133.951569
12,6,50,0.000000,-127.121783
12,6,52,0.000000,-140.589185
12,6,54,0.000000,-124.895618
12,6,56,0.000000,-122.670817
12,6,58,0.000000,-130.050276
12,7,0,0.000000,-128.116528
12,7,2,0.000000,-128.921546
12,7,4,0.000000,-134.677779
12,7,6,0.000000,-126.547462
12,7,8,0.000000,-129.721558
12,7,10,0.000000,-123.208799
12,7,12,0.000000,-128.727142
12,7,14,0.000000,-125.384467
12,7,16,0.000000,-133.359731
12,7,18,0.000000,-138.056065
12,7,20,0.000000,-126.631311
12,7,22,0.000000,-120.632082
12,7,24,0.000000,-124.487356
12,7,26,0.000000,-131.816866
12,7,28,0.000000,-138.167393
12,7,30,0.000000,-127.382559
12,7,32,0.000000,-136.212691
12,7,34,0.000000,-126.394485
12,7,36,0.000000,-129.406021
12,7,38,0.000000,-131.646467
12,7,40,0.000000,-152.967891
12,7,42,0.000000,-137.211654
12,7,44,0.000000,-130.088821
12,7,46,0.000000,-129.639246
12,7,48,0.000000,-130.274799
12,7,50,0.000000,-134.757425
12,7,52,0.000000,-127.548622
12,7,54,0.000000,-141.419690
12,7,56,0.000000,-122.299743
12,7,58,0.000000,-129.123003
12,8,0,0.000000,-132.875957
12,8,2,0.000000,-135.435809
12,8,4,0.000000,-134.868641
12,8,6,0.000000,-133.040884
12,8,8,0.000000,-136.015142
12,8,10,0.000000,-130.462357
12,8,12,0.000000,-128.450076
12,8,14,0.000000,-138.667617
12,8,16,0.000000,-129.889217
12,8,18,0.000000,-123.715938
12,8,20,0.000000,-132.417564
12,8,22,0.000000,-138.297167
12,8,24,0.000000,-123.114453
12,8,26,0.000000,-123.542572
12,8,28,0.000000,-128.229167
12,8,30,0.000000,-135.798385
12,8,32,0.000000,-137.529089
12,8,34,0.000000,-127.111600
12,8,36,0.000000,-129.895296
12,8,38,0.000000,-134.268738
12,8,40,0.000000,-136.169188
12,8,42,0.000000,-123.446415
12,8,44,0.000000,-148.246027
12,8,46,0.000000,-128.481906
12,8,48,0.000000,-139.314258
12,8,50,0.000000,-128.607664
12,8,52,0.000000,-126.471839
12,8,54,0.000000,-134.418354
12,8,56,0.000000,-136.566491
12,8,58,0.000000,-120.810907
12,9,0,0.000000,-147.002378
12,9,2,0.000000,-133.246376
12,9,4,0.000000,-132.584279
12,9,6,0.000000,-126.006732
12,9,8,0.000000,-124.631228
12,9,10,0.000000,-131.520400
12,9,12,0.000000,-133.694308
12,9,14,0.000000,-125.983360
12,9,16,0.000000,-126.461905
12,9,18,0.000000,-124.102728
12,9,20,0.000000,-139.033668
12,9,22,0.000000,-132.413091
12,9,24,0.000000,-126.340662
12,9,26,0.000000,-129.804032
12,9,28,0.000000,-132.408835
12,9,30,0.000000,-136.428198
12,9,32,0.000000,-131.989352
12,9,34,0.000000,-139.755323
12,9,36,0.000000,-123.279864
12,9,38,0.000000,-126.705998
12,9,40,0.000000,-127.097455
12,9,42,0.000000,-136.259425
12,9,44,0.000000,-126.151935
12,9,46,0.000000,-123.322488
12,9,48,0.000000,-122.435990
12,9,50,0.000000,-130.247857
12,9,52,0.000000,-121.972640
12,9,54,0.000000,-134.422963
12,9,56,0.000000,-126.127952
12,9,58,0.000000,-133.646964
12,10,0,0.000000,-132.179527
12,10,2,0.000000,-129.316609
12,10,4,0.000000,-125.974196
12,10,6,0.000000,-123.407372
12,10,8,0.000000,-131.743115
12,10,10,0.000000,-125.294343
12,10,12,0.000000,-128.306421
12,10,14,0.000000,-129.872362
12,10,16,0.000000,-133.774976
12,10,18,0.000000,-130.188979
12,10,20,0.000000,-126.187376
12,10,22,0.000000,-121.847792
12,10,24,0.000000,-122.352649
12,10,26,0.000000,-127.735864
12,10,28,0.000000,-127.340566
12,10,30,0.000000,-127.995933
12,10,32,0.000000,-125.663170
12,10,34,0.000000,-125.214508
12,10,36,0.000000,-136.558673
12,10,38,0.000000,-127.210398
12,10,40,0.000000,-122.962432
12,10,42,0.000000,-131.579721
12,10,44,0.000000,-146.156766
12,10,46,0.000000,-124.455822
12,10,48,0.000000,-126.245989
12,10,50,0.000000,-134.041356
12,10,52,0.000000,-132.227409
12,10,54,0.000000,-125.999313
12,10,56,0.000000,-126.861351
12,10,58,0.000000,-125.957659
12,11,0,0.000000,-126.704970
12,11,2,0.000000,-132.155723
12,11,4,0.000000,-125.886587
12,11,6,0.000000,-126.782295
12,11,8,0.000000,-132.401384
12,11,10,0.000000,-141.017968
12,11,12,0.000000,-131.848708
12,11,14,0.000000,-130.731102
12,11,16,0.000000,-131.036504
12,11,18,0.000000,-127.085972
12,11,20,0.000000,-122.586879
12,11,22,0.000000,-124.413106
12,11,24,0.000000,-127.194463
12,11,26,0.000000,-130.555411
12,11,28,0.000000,-127.012483
12,11,30,0.000000,-132.373627
12,11,32,0.000000,-129.653793
12,11,34,0.000000,-128.902076
12,11,36,0.000000,-126.898012
12,11,38,0.000000,-126.967923
12,11,40,0.000000,-132.945611
12,11,42,0.000000,-140.696109
12,11,44,0.000000,-126.277588
12,11,46,0.000000,-131.528279
12,11,48,0.000000,-130.414973
12,11,50,0.000000,-127.049601
12,11,52,0.000000,-135.360587
12,11,54,0.000000,-119.379324
12,11,56,0.000000,-131.432699
12,11,58,0.000000,-130.304882
12,12,0,0.000000,-124.052155
12,12,2,0.000000,-126.578770
12,12,4,0.000000,-124.684731
12,12,6,0.000000,-136.133960
12,12,8,0.000000,-126.229273
12,12,10,0.000000,-129.013647
12,12,12,0.000000,-130.412806
12,12,14,0.000000,-137.950841
12,12,16,0.000000,-138.164735
12,12,18,0.000000,-118.751983
12,12,20,0.000000,-130.697310
12,12,22,0.000000,-134.840485
12,12,24,0.000000,-125.854467
12,12,26,0.000000,-129.578675
12,12,28,0.000000,-144.795264
12,12,30,0.000000,-140.968007
12,12,32,0.000000,-129.722943
12,12,34,0.000000,-132.968287
12,12,36,0.000000,-139.232270
12,12,38,0.000000,-131.575612
12,12,40,0.000000,-136.085615
12,12,42,0.000000,-125.927177
12,12,44,0.000000,-119.054213
12,12,46,0.000000,-130.666983
12,12,48,0.000000,-131.651304
12,12,50,0.000000,-128.995019
12,12,52,0.000000,-131.698827
12,12,54,0.000000,-125.201622
12,12,56,0.000000,-121.562213
12,12,58,0.000000,-124.557350
12,13,0,0.000000,-122.432935
12,13,2,0.000000,-133.153373
12,13,4,0.000000,-122.407548
12,13,6,0.000000,-126.154351
12,13,8,0.000000,-124.224789
12,13,10,0.000000,-123.863185
12,13,12,0.000000,-134.525556
12,13,14,0.000000,-123.445091
12,13,16,0.000000,-134.130062
12,13,18,0.000000,-129.355717
12,13,20,0.000000,-126.510437
12,13,22,0.000000,-125.302459
12,13,24,0.000000,-129.523096
12,13,26,0.000000,-130.228245
12,13,28,0.000000,-122.478030
12,13,30,0.000000,-125.187585
12,13,32,0.000000,-129.151758
12,13,34,0.000000,-133.004700
12,13,36,0.000000,-137.953023
12,13,38,0.000000,-129.936450
12,13,40,0.000000,-127.524822
12,13,42,0.000000,-122.083885
12,13,44,0.000000,-128.334331
12,13,46,0.000000,-132.929577
12,13,48,0.000000,-132.239479
12,13,50,0.000000,-131.836496
12,13,52,0.000000,-123.235692
12,13,54,0.000000,-132.111547
12,13,56,0.000000,-122.353929
12,13,58,0.000000,-125.280515
12,14,0,0.000000,-122.244861
12,14,2,0.000000,-131.444573
12,14,4,0.000000,-124.530416
12,14,6,0.000000,-127.649223
12,14,8,0.000000,-126.232968
12,14,10,0.000000,-128.899841
12,14,12,0.000000,-131.105241
12,14,14,0.000000,-126.667091
12,14,16,0.000000,-142.052565
12,14,18,0.000000,-125.098082
12,14,20,0.000000,-123.773855
12,14,22,0.000000,-147.177677
12,14,24,0.000000,-123.452844
12,14,26,0.000000,-126.807351
12,14,28,0.000000,-126.925209
12,14,30,0.000000,-131.553962
12,14,32,0.000000,-140.392774
12,14,34,0.000000,-126.173934
12,14,36,0.000000,-129.278509
12,14,38,0.000000,-131.542942
12,14,40,0.000000,-133.829402
12,14,42,0.000000,-123.823435
12,14,44,0.000000,-128.193409
12,14,46,0.000000,-130.365623
12,14,48,0.000000,-155.681530
12,14,50,0.000000,-129.385171
12,14,52,0.000000,-127.455179
12,14,54,0.000000,-135.652226
12,14,56,0.000000,-123.974425
12,14,58,0.000000,-130.187797
12,15,0,0.000000,-132.707798
12,15,2,0.000000,-134.443710
12,15,4,0.000000,-127.220828
12,15,6,0.000000,-139.909737
12,15,8,0.000000,-122.951838
12,15,10,0.000000,-131.893255
12,15,12,0.000000,-126.367555
12,15,14,0.000000,-139.518424
12,15,16,0.000000,-143.128828
12,15,18,0.000000,-125.804821
12,15,20,0.000000,-127.164203
12,15,22,0.000000,-129.301428
12,15,24,0.000000,-123.887952
12,15,26,0.000000,-131.073168
12,15,28,0.000000,-122.853937
12,15,30,0.000000,-124.109735
12,15,32,0.000000,-124.991528
12,15,34,0.000000,-127.030997
12,15,36,0.000000,-125.089748
12,15,38,0.000000,-133.498392
12,15,40,0.000000,-136.555536
12,15,42,0.000000,-140.199465
12,15,44,0.000000,-128.846208
12,15,46,0.000000,-128.562488
12,15,48,0.000000,-133.606468
12,15,50,0.000000,-124.948891
12,15,52,0.000000,-123.835508
12,15,54,0.000000,-125.848233
12,15,56,0.000000,-124.044575
12,15,58,0.000000,-134.272791
12,16,0,0.000000,-120.957779
12,16,2,0.000000,-125.017830
12,16,4,0.000000,-136.680911
12,16,6,0.000000,-134.595220
12,16,8,0.000000,-128.300316
12,16,10,0.000000,-125.567913
12,16,12,0.000000,-122.615552
12,16,14,0.000000,-131.816278
12,16,16,0.000000,-128.727793
12,16,18,0.000000,-141.219977
12,16,20,0.000000,-125.635067
12,16,22,0.000000,-130.767413
12,16,24,0.000000,-128.826075
12,16,26,0.000000,-129.954884
12,16,28,0.000000,-127.614216
12,16,30,0.000000,-125.202289
12,16,32,0.000000,-127.728846
12,16,34,0.000000,-127.651135
12,16,36,0.000000,-128.935044
12,16,38,0.000000,-119.878469
12,16,40,0.000000,-133.517627
12,16,42,0.000000,-124.672940
12,16,44,0.000000,-129.767498
12,16,46,0.000000,-131.858050
12,16,48,0.000000,-127.888811
12,16,50,0.000000,-128.590620
12,16,52,0.000000,-129.914941
12,16,54,0.000000,-124.436480
12,16,56,0.000000,-129.375600
12,16,58,0.000000,-125.721558
12,17,0,0.000000,-128.681786
12,17,2,0.000000,-124.433350
12,17,4,0.000000,-140.375994
12,17,6,0.000000,-131.605579
12,17,8,0.000000,-132.892631
12,17,10,0.000000,-128.717443
12,17,12,0.000000,-134.022918
12,17,14,0.000000,-128.370141
12,17,16,0.000000,-131.568151
12,17,18,0.000000,-127.462477
12,17,20,0.000000,-127.829953
12,17,22,0.000000,-126.997285
12,17,24,0.000000,-127.846806
12,17,26,0.000000,-127.208996
12,17,28,0.000000,-128.482961
12,17,30,0.000000,-127.413779
12,17,32,0.000000,-121.616870
12,17,34,0.000000,-126.615486
12,17,36,0.000000,-131.200808
12,17,38,0.000000,-136.284925
12,17,40,0.000000,-126.494992
12,17,42,0.000000,-123.166493
12,17,44,0.000000,-124.469693
12,17,46,0.000000,-121.306185
12,17,48,0.000000,-129.531425
12,17,50,0.000000,-131.494049
12,17,52,0.000000,-132.811394
12,17,54,0.000000,-125.545119
12,17,56,0.000000,-125.771987
12,17,58,0.000000,-136.684280
12,18,0,0.000000,-124.245131
12,18,2,0.000000,-140.191097
12,18,4,0.000000,-124.063085
12,18,6,0.000000,-127.660871
12,18,8,0.000000,-132.568287
12,18,10,0.000000,-135.901790
12,18,12,0.000000,-121.458777
12,18,14,0.000000,-125.086968
12,18,16,0.000000,-126.915194
12,18,18,0.000000,-137.004332
12,18,20,0.000000,-134.846962
12,18,22,0.000000,-120.670396
12,18,24,0.000000,-135.376937
12,18,26,0.000000,-121.558151
12,18,28,0.000000,-135.178528
12,18,30,0.000000,-131.018037
12,18,32,0.000000,-128.652684
12,18,34,0.000000,-129.315773
12,18,36,0.000000,-126.309216
12,18,38,0.000000,-140.103606
12,18,40,0.000000,-130.645246
12,18,42,0.000000,-118.041780
12,18,44,0.000000,-125.089486
12,18,46,0.000000,-132.010372
12,18,48,0.000000,-131.339731
12,18,50,0.000000,-125.393629
12,18,52,0.000000,-125.045004
12,18,54,0.000000,-121.988141
12,18,56,0.000000,-121.710909
12,18,58,0.000000,-129.002044
12,19,0,0.000000,-132.581179
12,19,2,0.000000,-136.847325
12,19,4,0.000000,-128.664705
12,19,6,0.000000,-132.591424
12,19,8,0.000000,-128.743189
12,19,10,0.000000,-130.347672
12,19,12,0.000000,-146.773979
12,19,14,0.000000,-127.955819
12,19,16,0.000000,-138.698960
12,19,18,0.000000,-135.816908
12,19,20,0.000000,-126.682229
12,19,22,0.000000,-131.198326
12,19,24,0.000000,-137.266166
12,19,26,0.000000,-133.207255
12,19,28,0.000000,-128.558040
12,19,30,0.000000,-126.913819
12,19,32,0.000000,-129.918478
12,19,34,0.000000,-128.470155
12,19,36,0.000000,-138.200367
12,19,38,0.000000,-147.681864
12,19,40,0.000000,-131.195629
12,19,42,0.000000,-128.493526
12,19,44,0.000000,-141.939257
12,19,46,0.000000,-122.734144
12,19,48,0.000000,-133.327081
12,19,50,0.000000,-129.429017
12,19,52,0.000000,-134.957374
12,19,54,0.000000,-125.734048
12,19,56,0.000000,-134.946274
12,19,58,0.000000,-129.849387
12,20,0,0.000000,-124.254723
12,20,2,0.000000,-121.245183
12,20,4,0.000000,-121.207480
12,20,6,0.000000,-145.453953
12,20,8,0.000000,-126.156496
12,20,10,0.000000,-134.813358
12,20,12,0.000000,-125.196222
12,20,14,0.000000,-127.306925
12,20,16,0.000000,-128.956578
12,20,18,0.000000,-127.574373
12,20,20,0.000000,-128.316459
12,20,22,0.000000,-127.259859
12,20,24,0.000000,-131.720785
12,20,26,0.000000,-128.800996
12,20,28,0.000000,-137.149295
12,20,30,0.000000,-129.125808
12,20,32,0.000000,-125.920290
12,20,34,0.000000,-127.556143
12,20,36,0.000000,-132.357610
12,20,38,0.000000,-130.896441
12,20,40,0.000000,-131.614642
12,20,42,0.000000,-124.196521
12,20,44,0.000000,-125.639042
12,20,46,0.000000,-134.912213
12,20,48,0.000000,-128.149277
12,20,50,0.000000,-130.915026
12,20,52,0.000000,-125.265984
12,20,54,0.000000,-128.692215
12,20,56,0.000000,-137.558027
12,20,58,0.000000,-129.814341
12,21,0,0.000000,-125.367345
12,21,2,0.000000,-136.959288
12,21,4,0.000000,-120.935028
12,21,6,0.000000,-136.212558
12,21,8,0.000000,-124.271060
12,21,10,0.000000,-128.109193
12,21,12,0.000000,-127.845533
12,21,14,0.000000,-133.277634
12,21,16,0.000000,-129.874856
12,21,18,0.000000,-134.289808
12,21,20,0.000000,-126.192123
12,21,22,0.000000,-129.169091
12,21,24,0.000000,-134.819680
12,21,26,0.000000,-124.926180
12,21,28,0.000000,-142.138447
12,21,30,0.000000,-126.987265
12,21,32,0.000000,-141.303683
12,21,34,0.000000,-122.444512
12,21,36,0.000000,-122.592902
12,21,38,0.000000,-124.764364
12,21,40,0.000000,-133.597838
12,21,42,0.000000,-133.303428
12,21,44,0.000000,-133.015224
12,21,46,0.000000,-130.195009
12,21,48,0.000000,-128.264453
12,21,50,0.000000,-131.817709
12,21,52,0.000000,-130.441353
12,21,54,0.000000,-123.575319
12,21,56,0.000000,-135.842399
12,21,58,0.000000,-130.422884
12,22,0,0.000000,-142.155650
12,22,2,0.000000,-132.039211
12,22,4,0.000000,-129.122810
12,22,6,0.000000,-119.692456
12,22,8,0.000000,-131.246643
12,22,10,0.000000,-136.640363
12,22,12,0.000000,-128.995901
12,22,14,0.000000,-129.760082
12,22,16,0.000000,-121.511031
12,22,18,0.000000,-130.161739
12,22,20,0.000000,-125.812900
12,22,22,0.000000,-127.055677
12,22,24,0.000000,-141.606729
12,22,26,0.000000,-130.204493
12,22,28,0.000000,-133.484218
12,22,30,0.000000,-123.071205
12,22,32,0.000000,-137.473951
12,22,34,0.000000,-130.076177
12,22,36,0.000000,-133.266450
12,22,38,0.000000,-129.759751
12,22,40,0.000000,-121.695174
12,22,42,0.000000,-129.428876
12,22,44,0.000000,-120.188452
12,22,46,0.000000,-123.679075
12,22,48,0.000000,-127.615673
12,22,50,0.000000,-124.297977
12,22,52,0.000000,-128.702084
12,22,54,0.000000,-134.354761
12,22,56,0.000000,-137.108679
12,22,58,0.000000,-130.404180
12,23,0,0.000000,-133.128887
12,23,2,0.000000,-132.274474
12,23,4,0.000000,-136.892173
12,23,6,0.000000,-127.529873
12,23,8,0.000000,-127.183658
12,23,10,0.000000,-136.927572
12,23,12,0.000000,-140.206989
12,23,14,0.000000,-130.355825
12,23,16,0.000000,-130.139314
12,23,18,0.000000,-123.714059
12,23,20,0.000000,-117.860993
12,23,22,0.000000,-126.716926
12,23,24,0.000000,-136.632016
12,23,26,0.000000,-130.462763
12,23,28,0.000000,-122.846752
12,23,30,0.000000,-118.872695
12,23,32,0.000000,-132.692409
12,23,34,0.000000,-123.828297
12,23,36,0.000000,-128.277195
12,23,38,0.000000,-129.040963
12,23,40,0.000000,-127.974869
12,23,42,0.000000,-131.172759
12,23,44,0.000000,-125.544456
12,23,46,0.000000,-131.731939
12,23,48,0.000000,-140.049058
12,23,50,0.000000,-130.701827
12,23,52,0.000000,-124.930503
12,23,54,0.000000,-135.864450
12,23,56,0.000000,-132.905430
12,23,58,0.000000,-125.672680
12,24,0,0.000000,-127.613960
12,24,2,0.000000,-133.323824
12,24,4,0.000000,-133.471718
12,24,6,0.000000,-147.871455
12,24,8,0.000000,-125.299348
12,24,10,0.000000,-125.348769
12,24,12,0.000000,-123.923984
12,24,14,0.000000,-123.967556
12,24,16,0.000000,-124.589075
12,24,18,0.000000,-124.631525
12,24,20,0.000000,-127.211508
12,24,22,0.000000,-125.646169
12,24,24,0.000000,-131.551850
12,24,26,0.000000,-128.634679
12,24,28,0.000000,-145.422700
12,24,30,0.000000,-127.613377
12,24,32,0.000000,-128.538638
12,24,34,0.000000,-126.784546
12,24,36,0.000000,-124.431469
12,24,38,0.000000,-129.374274
12,24,40,0.000000,-130.041598
12,24,42,0.000000,-140.052184
12,24,44,0.000000,-141.026636
12,24,46,0.000000,-122.717014
12,24,48,0.000000,-127.586969
12,24,50,0.000000,-135.502295
12,24,52,0.000000,-128.786250
12,24,54,0.000000,-134.971661
12,24,56,0.000000,-127.286082
12,24,58,0.000000,-130.291248
12,25,0,0.000000,-125.595019
12,25,2,0.000000,-122.972835
12,25,4,0.000000,-125.266533
12,25,6,0.000000,-129.891854
12,25,8,0.000000,-130.692427
12,25,10,0.000000,-128.012477
12,25,12,0.000000,-124.876510
12,25,14,0.000000,-140.416540
12,25,16,0.000000,-126.485303
12,25,18,0.000000,-125.922331
12,25,20,0.000000,-127.243927
12,25,22,0.000000,-128.994656
12,25,24,0.000000,-148.568058
12,25,26,0.000000,-123.914615
12,25,28,0.000000,-119.816751
12,25,30,0.000000,-125.944863
12,25,32,0.000000,-123.829534
12,25,34,0.000000,-126.400110
12,25,36,0.000000,-133.540081
12,25,38,0.000000,-135.883326
12,25,40,0.000000,-137.008077
12,25,42,0.000000,-127.063312
12,25,44,0.000000,-132.911056
12,25,46,0.000000,-126.290812
12,25,48,0.000000,-126.623724
12,25,50,0.000000,-122.765412
12,25,52,0.000000,-121.715258
12,25,54,0.000000,-139.519969
12,25,56,0.000000,-135.825489
12,25,58,0.000000,-124.517283
12,26,0,0.000000,-134.142120
12,26,2,0.000000,-133.977593
12,26,4,0.000000,-134.332561
12,26,6,0.000000,-127.130197
12,26,8,0.000000,-125.423287
12,26,10,0.000000,-129.938819
12,26,12,0.000000,-132.712889
12,26,14,0.000000,-126.140267
12,26,16,0.000000,-124.371846
12,26,18,0.000000,-128.771731
12,26,20,0.000000,-128.661279
12,26,22,0.000000,-131.084084
12,26,24,0.000000,-127.276329
12,26,26,0.000000,-138.010199
12,26,28,0.000000,-127.893038
12,26,30,0.000000,-121.422412
12,26,32,0.000000,-135.041283
12,26,34,0.000000,-130.505371
12,26,36,0.000000,-133.760142
12,26,38,0.000000,-123.594136
12,26,40,0.000000,-138.158694
12,26,42,0.000000,-128.175138
12,26,44,0.000000,-117.807218
12,26,46,0.000000,-121.691153
12,26,48,0.000000,-129.797768
12,26,50,0.000000,-131.762600
12,26,52,0.000000,-127.401504
12,26,54,0.000000,-125.952892
12,26,56,0.000000,-133.722081
12,26,58,0.000000,-129.909295
12,27,0,0.000000,-128.905015
12,27,2,0.000000,-121.316377
12,27,4,0.000000,-128.733237
12,27,6,0.000000,-132.447429
12,27,8,0.000000,-127.972648
12,27,10,0.000000,-123.199629
12,27,12,0.000000,-121.764589
12,27,14,0.000000,-127.924861
12,27,16,0.000000,-120.150350
12,27,18,0.000000,-131.840720
12,27,20,0.000000,-132.525856
12,27,22,0.000000,-131.472962
