hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.791681
12,0,2,0.000000,-121.570259
12,0,4,0.000000,-126.368302
12,0,6,0.000000,-126.644881
12,0,8,0.000000,-125.101249
12,0,10,0.000000,-126.343499
12,0,12,0.000000,-127.749085
12,0,14,0.000000,-125.974523
12,0,16,0.000000,-123.675213
12,0,18,0.000000,-127.016871
12,0,20,0.000000,-123.995537
12,0,22,0.000000,-124.411518
12,0,24,0.000000,-124.569449
12,0,26,0.000000,-126.737766
12,0,28,0.000000,-126.256845
12,0,30,0.000000,-125.414724
12,0,32,0.000000,-120.724881
12,0,34,0.000000,-123.330545
12,0,36,0.000000,-122.162819
12,0,38,0.000000,-124.017107
12,0,40,0.000000,-124.538926
12,0,42,0.000000,-124.003095
12,0,44,0.000000,-125.564739
12,0,46,0.000000,-122.906910
12,0,48,0.000000,-127.445775
12,0,50,0.000000,-125.387739
12,0,52,0.000000,-127.007426
12,0,54,0.000000,-126.109427
12,0,56,0.000000,-121.614592
12,0,58,0.000000,-124.119176
12,1,0,0.000000,-125.494116
12,1,2,0.000000,-121.221124
12,1,4,0.000000,-123.448451
12,1,6,0.000000,-124.096033
12,1,8,0.000000,-126.526016
12,1,10,0.000000,-127.747665
12,1,12,0.000000,-120.438162
12,1,14,0.000000,-124.363183
12,1,16,0.000000,-123.929387
12,1,18,0.000000,-122.816915
12,1,20,0.000000,-126.900730
12,1,22,0.000000,-126.599595
12,1,24,0.000000,-125.591309
12,1,26,0.000000,-128.090684
12,1,28,0.000000,-123.125734
12,1,30,0.000000,-124.084006
12,1,32,0.000000,-128.122189
12,1,34,0.000000,-128.303247
12,1,36,0.000000,-123.634343
12,1,38,0.000000,-123.649886
12,1,40,0.000000,-126.883075
12,1,42,0.000000,-122.025202
12,1,44,0.000000,-125.854577
12,1,46,0.000000,-125.859387
12,1,48,0.000000,-124.995320
12,1,50,0.000000,-123.929294
12,1,52,0.000000,-122.179674
12,1,54,0.000000,-120.307610
12,1,56,0.000000,-123.861051
12,1,58,0.000000,-125.054944
12,2,0,0.000000,-127.084444
12,2,2,0.000000,-125.357458
12,2,4,0.000000,-123.468026
12,2,6,0.000000,-125.703084
12,2,8,0.000000,-124.513842
12,2,10,0.000000,-125.527146
12,2,12,0.000000,-121.331275
12,2,14,0.000000,-126.773202
12,2,16,0.000000,-128.347297
12,2,18,0.000000,-127.561202
12,2,20,0.000000,-125.711279
12,2,22,0.000000,-125.477981
12,2,24,0.000000,-126.636180
12,2,26,0.000000,-125.543061
12,2,28,0.000000,-125.825938
12,2,30,0.000000,-122.201550
12,2,32,0.000000,-123.110693
12,2,34,0.000000,-126.118344
12,2,36,0.000000,-126.199881
12,2,38,0.000000,-122.077294
12,2,40,0.000000,-125.790835
12,2,42,0.000000,-126.269142
12,2,44,0.000000,-129.372200
12,2,46,0.000000,-124.770644
12,2,48,0.000000,-121.722731
12,2,50,0.000000,-125.884907
12,2,52,0.000000,-126.812124
12,2,54,0.000000,-126.832714
12,2,56,0.000000,-126.595516
12,2,58,0.000000,-126.759571
12,3,0,0.000000,-127.860035
12,3,2,0.000000,-121.919815
12,3,4,0.000000,-123.173504
12,3,6,0.000000,-122.776443
12,3,8,0.000000,-124.956953
12,3,10,0.000000,-124.454293
12,3,12,0.000000,-123.533256
12,3,14,0.000000,-123.994881
12,3,16,0.000000,-126.178806
12,3,18,0.000000,-125.939750
12,3,20,0.000000,-123.842832
12,3,22,0.000000,-123.751357
12,3,24,0.000000,-123.015923
12,3,26,0.000000,-125.719648
12,3,28,0.000000,-120.974867
12,3,30,0.000000,-123.158501
12,3,32,0.000000,-126.406922
12,3,34,0.000000,-124.386492
12,3,36,0.000000,-125.519914
12,3,38,0.000000,-124.043766
12,3,40,0.000000,-122.908014
12,3,42,0.000000,-121.615269
12,3,44,0.000000,-128.392802
12,3,46,0.000000,-126.017745
12,3,48,0.000000,-129.218430
12,3,50,0.000000,-127.186866
12,3,52,0.000000,-124.548366
12,3,54,0.000000,-124.750044
12,3,56,0.000000,-123.976175
12,3,58,0.000000,-125.291437
12,4,0,0.000000,-122.798026
12,4,2,0.000000,-122.931977
12,4,4,0.000000,-124.915686
12,4,6,0.000000,-124.651155
12,4,8,0.000000,-125.968226
12,4,10,0.000000,-125.372043
12,4,12,0.000000,-123.891990
12,4,14,0.000000,-126.091409
12,4,16,0.000000,-127.578254
12,4,18,0.000000,-125.758555
12,4,20,0.000000,-125.972122
12,4,22,0.000000,-127.440278
12,4,24,0.000000,-125.625676
12,4,26,0.000000,-122.210267
12,4,28,0.000000,-126.053454
12,4,30,0.000000,-124.899357
12,4,32,0.000000,-126.714571
12,4,34,0.000000,-127.407062
12,4,36,0.000000,-126.805688
12,4,38,0.000000,-126.998448
12,4,40,0.000000,-129.314237
12,4,42,0.000000,-126.624005
12,4,44,0.000000,-125.275035
12,4,46,0.000000,-125.368525
12,4,48,0.000000,-124.284004
12,4,50,0.000000,-123.135669
12,4,52,0.000000,-124.457303
12,4,54,0.000000,-126.381529
12,4,56,0.000000,-122.710560
12,4,58,0.000000,-124.943709
12,5,0,0.000000,-124.029786
12,5,2,0.000000,-127.793480
12,5,4,0.000000,-124.683747
12,5,6,0.000000,-128.859866
12,5,8,0.000000,-125.079753
12,5,10,0.000000,-127.436185
12,5,12,0.000000,-128.565217
12,5,14,0.000000,-125.361748
12,5,16,0.000000,-122.805023
12,5,18,0.000000,-124.492020
12,5,20,0.000000,-124.255216
12,5,22,0.000000,-127.908769
12,5,24,0.000000,-127.537077
12,5,26,0.000000,-125.148465
12,5,28,0.000000,-125.919163
12,5,30,0.000000,-127.822721
12,5,32,0.000000,-125.953060
12,5,34,0.000000,-124.871201
12,5,36,0.000000,-122.748663
12,5,38,0.000000,-123.768366
12,5,40,0.000000,-126.471310
12,5,42,0.000000,-126.731404
12,5,44,0.000000,-126.446717
12,5,46,0.000000,-128.810444
12,5,48,0.000000,-125.377026
12,5,50,0.000000,-124.563377
12,5,52,0.000000,-127.538164
12,5,54,0.000000,-123.336579
12,5,56,0.000000,-125.584971
12,5,58,0.000000,-127.183009
12,6,0,0.000000,-125.219412
12,6,2,0.000000,-122.560607
12,6,4,0.000000,-125.314697
12,6,6,0.000000,-123.663580
12,6,8,0.000000,-125.639551
12,6,10,0.000000,-126.761940
12,6,12,0.000000,-126.288056
12,6,14,0.000000,-123.978174
12,6,16,0.000000,-124.759393
12,6,18,0.000000,-123.704789
12,6,20,0.000000,-125.444118
12,6,22,0.000000,-125.173570
12,6,24,0.000000,-127.342682
12,6,26,0.000000,-126.764144
12,6,28,0.000000,-124.641107
12,6,30,0.000000,-125.373164
12,6,32,0.000000,-123.744435
12,6,34,0.000000,-125.404987
12,6,36,0.000000,-127.521301
12,6,38,0.000000,-119.921447
12,6,40,0.000000,-124.652603
12,6,42,0.000000,-122.190721
12,6,44,0.000000,-123.387355
12,6,46,0.000000,-123.898999
12,6,48,0.000000,-122.745671
12,6,50,0.000000,-124.770668
12,6,52,0.000000,-128.418695
12,6,54,0.000000,-123.448165
12,6,56,0.000000,-120.239239
12,6,58,0.000000,-124.047785
12,7,0,0.000000,-125.342497
12,7,2,0.000000,-124.224425
12,7,4,0.000000,-124.245946
12,7,6,0.000000,-126.001062
12,7,8,0.000000,-127.134131
12,7,10,0.000000,-129.075578
12,7,12,0.000000,-124.209688
12,7,14,0.000000,-123.497270
12,7,16,0.000000,-122.099107
12,7,18,0.000000,-126.822322
12,7,20,0.000000,-125.433421
12,7,22,0.000000,-125.144358
12,7,24,0.000000,-127.434930
12,7,26,0.000000,-126.780200
12,7,28,0.000000,-124.606244
12,7,30,0.000000,-128.137425
12,7,32,0.000000,-127.820502
12,7,34,0.000000,-126.808877
12,7,36,0.000000,-122.884457
12,7,38,0.000000,-121.491036
12,7,40,0.000000,-124.439416
12,7,42,0.000000,-125.544979
12,7,44,0.000000,-126.603881
12,7,46,0.000000,-125.404244
12,7,48,0.000000,-121.287848
12,7,50,0.000000,-124.681111
12,7,52,0.000000,-126.285605
12,7,54,0.000000,-127.147127
12,7,56,0.000000,-127.796582
12,7,58,0.000000,-126.993360
12,8,0,0.000000,-127.167597
12,8,2,0.000000,-124.855938
12,8,4,0.000000,-120.567806
12,8,6,0.000000,-126.363869
12,8,8,0.000000,-121.849192
12,8,10,0.000000,-128.763252
12,8,12,0.000000,-127.646960
12,8,14,0.000000,-126.795969
12,8,16,0.000000,-127.146466
12,8,18,0.000000,-125.374010
12,8,20,0.000000,-123.522585
12,8,22,0.000000,-126.413374
12,8,24,0.000000,-125.042524
12,8,26,0.000000,-123.817550
12,8,28,0.000000,-122.202938
12,8,30,0.000000,-126.291960
12,8,32,0.000000,-124.189353
12,8,34,0.000000,-126.306308
12,8,36,0.000000,-129.383955
12,8,38,0.000000,-125.984326
12,8,40,0.000000,-127.518033
12,8,42,0.000000,-123.511898
12,8,44,0.000000,-127.960036
12,8,46,0.000000,-125.086550
12,8,48,0.000000,-126.126078
12,8,50,0.000000,-128.231996
12,8,52,0.000000,-123.499656
12,8,54,0.000000,-125.192082
12,8,56,0.000000,-126.900429
12,8,58,0.000000,-124.881973
12,9,0,0.000000,-127.902080
12,9,2,0.000000,-123.995391
12,9,4,0.000000,-122.096143
12,9,6,0.000000,-119.535241
12,9,8,0.000000,-123.336864
12,9,10,0.000000,-127.122802
12,9,12,0.000000,-122.769972
12,9,14,0.000000,-126.859285
12,9,16,0.000000,-124.011533
12,9,18,0.000000,-120.707412
12,9,20,0.000000,-125.967069
12,9,22,0.000000,-125.008582
12,9,24,0.000000,-125.367081
12,9,26,0.000000,-121.502820
12,9,28,0.000000,-122.092593
12,9,30,0.000000,-123.691906
12,9,32,0.000000,-127.642306
12,9,34,0.000000,-121.111916
12,9,36,0.000000,-123.868361
12,9,38,0.000000,-126.464208
12,9,40,0.000000,-124.764118
12,9,42,0.000000,-122.291155
12,9,44,0.000000,-125.348896
12,9,46,0.000000,-125.784088
12,9,48,0.000000,-125.309705
12,9,50,0.000000,-124.345884
12,9,52,0.000000,-125.159168
12,9,54,0.000000,-128.565799
12,9,56,0.000000,-121.161906
12,9,58,0.000000,-127.259561
12,10,0,0.000000,-127.193978
12,10,2,0.000000,-125.905598
12,10,4,0.000000,-127.483084
12,10,6,0.000000,-125.426264
12,10,8,0.000000,-123.147749
12,10,10,0.000000,-127.699051
12,10,12,0.000000,-122.552359
12,10,14,0.000000,-123.632454
12,10,16,0.000000,-124.199755
12,10,18,0.000000,-125.388589
12,10,20,0.000000,-126.945965
12,10,22,0.000000,-121.762728
12,10,24,0.000000,-125.611206
12,10,26,0.000000,-125.633585
12,10,28,0.000000,-121.320492
12,10,30,0.000000,-127.235804
12,10,32,0.000000,-121.646969
12,10,34,0.000000,-126.492171
12,10,36,0.000000,-128.660880
12,10,38,0.000000,-123.626694
12,10,40,0.000000,-127.637014
12,10,42,0.000000,-121.351271
12,10,44,0.000000,-126.105705
12,10,46,0.000000,-123.177431
12,10,48,0.000000,-122.277846
12,10,50,0.000000,-124.599942
12,10,52,0.000000,-125.987627
12,10,54,0.000000,-123.186345
12,10,56,0.000000,-124.127919
12,10,58,0.000000,-124.763241
12,11,0,0.000000,-124.544562
12,11,2,0.000000,-124.876338
12,11,4,0.000000,-126.842028
12,11,6,0.000000,-126.078500
12,11,8,0.000000,-127.578385
12,11,10,0.000000,-122.929997
12,11,12,0.000000,-126.750266
12,11,14,0.000000,-121.270275
12,11,16,0.000000,-123.819819
12,11,18,0.000000,-126.886921
12,11,20,0.000000,-120.285977
12,11,22,0.000000,-123.915046
12,11,24,0.000000,-126.758284
12,11,26,0.000000,-124.566924
12,11,28,0.000000,-127.051835
12,11,30,0.000000,-122.993462
12,11,32,0.000000,-127.975886
12,11,34,0.000000,-127.624832
12,11,36,0.000000,-122.843418
12,11,38,0.000000,-123.001294
12,11,40,0.000000,-122.657410
12,11,42,0.000000,-126.388073
12,11,44,0.000000,-122.609702
12,11,46,0.000000,-124.931878
12,11,48,0.000000,-126.375031
12,11,50,0.000000,-123.422853
12,11,52,0.000000,-125.273352
12,11,54,0.000000,-121.157420
12,11,56,0.000000,-123.704969
12,11,58,0.000000,-126.520335
12,12,0,0.000000,-124.342999
12,12,2,0.000000,-123.837531
12,12,4,0.000000,-125.015068
12,12,6,0.000000,-123.675831
12,12,8,0.000000,-123.395143
12,12,10,0.000000,-126.570352
12,12,12,0.000000,-124.353019
12,12,14,0.000000,-129.627702
12,12,16,0.000000,-125.365981
12,12,18,0.000000,-126.974376
12,12,20,0.000000,-128.261192
12,12,22,0.000000,-127.531857
12,12,24,0.000000,-123.229413
12,12,26,0.000000,-128.260316
12,12,28,0.000000,-126.914615
12,12,30,0.000000,-127.060400
12,12,32,0.000000,-127.577517
12,12,34,0.000000,-126.285881
12,12,36,0.000000,-127.424974
12,12,38,0.000000,-121.775118
12,12,40,0.000000,-127.067658
12,12,42,0.000000,-124.093857
12,12,44,0.000000,-123.649175
12,12,46,0.000000,-125.528882
12,12,48,0.000000,-126.364162
12,12,50,0.000000,-127.000964
12,12,52,0.000000,-124.508005
12,12,54,0.000000,-123.866945
12,12,56,0.000000,-125.697061
12,12,58,0.000000,-126.312567
12,13,0,0.000000,-124.639897
12,13,2,0.000000,-123.895688
12,13,4,0.000000,-125.016419
12,13,6,0.000000,-123.079661
12,13,8,0.000000,-125.613253
12,13,10,0.000000,-122.359162
12,13,12,0.000000,-128.014237
12,13,14,0.000000,-123.585594
12,13,16,0.000000,-124.819214
12,13,18,0.000000,-126.754980
12,13,20,0.000000,-124.614663
12,13,22,0.000000,-120.124350
12,13,24,0.000000,-124.014326
12,13,26,0.000000,-126.037297
12,13,28,0.000000,-122.304758
12,13,30,0.000000,-122.922469
12,13,32,0.000000,-125.261666
12,13,34,0.000000,-124.142477
12,13,36,0.000000,-126.486116
12,13,38,0.000000,-126.143107
12,13,40,0.000000,-126.053886
12,13,42,0.000000,-126.215301
12,13,44,0.000000,-127.498925
12,13,46,0.000000,-126.529017
12,13,48,0.000000,-123.811378
12,13,50,0.000000,-126.670703
12,13,52,0.000000,-123.878343
12,13,54,0.000000,-124.343414
12,13,56,0.000000,-126.989240
12,13,58,0.000000,-123.766588
12,14,0,0.000000,-129.367512
12,14,2,0.000000,-124.702914
12,14,4,0.000000,-125.136651
12,14,6,0.000000,-124.693775
12,14,8,0.000000,-123.920972
12,14,10,0.000000,-128.172275
12,14,12,0.000000,-124.172128
12,14,14,0.000000,-127.369516
12,14,16,0.000000,-124.828044
12,14,18,0.000000,-121.849218
12,14,20,0.000000,-127.136475
12,14,22,0.000000,-126.190094
12,14,24,0.000000,-120.278207
12,14,26,0.000000,-125.243260
12,14,28,0.000000,-122.993405
12,14,30,0.000000,-123.683489
12,14,32,0.000000,-126.373160
12,14,34,0.000000,-126.352748
12,14,36,0.000000,-127.816878
12,14,38,0.000000,-121.395159
12,14,40,0.000000,-126.410427
12,14,42,0.000000,-123.375482
12,14,44,0.000000,-120.465244
12,14,46,0.000000,-125.898998
12,14,48,0.000000,-125.450966
12,14,50,0.000000,-124.044909
12,14,52,0.000000,-128.097433
12,14,54,0.000000,-126.183783
12,14,56,0.000000,-120.193383
12,14,58,0.000000,-122.841214
12,15,0,0.000000,-129.534211
12,15,2,0.000000,-126.371927
12,15,4,0.000000,-125.093523
12,15,6,0.000000,-125.176444
12,15,8,0.000000,-126.655073
12,15,10,0.000000,-123.251256
12,15,12,0.000000,-125.351586
12,15,14,0.000000,-125.414531
12,15,16,0.000000,-123.379560
12,15,18,0.000000,-122.941547
12,15,20,0.000000,-121.249913
12,15,22,0.000000,-124.579441
12,15,24,0.000000,-126.976870
12,15,26,0.000000,-126.571405
12,15,28,0.000000,-122.136391
12,15,30,0.000000,-125.956136
12,15,32,0.000000,-123.633102
12,15,34,0.000000,-126.898560
12,15,36,0.000000,-126.768824
12,15,38,0.000000,-123.256592
12,15,40,0.000000,-126.114261
12,15,42,0.000000,-123.712439
12,15,44,0.000000,-122.645446
12,15,46,0.000000,-126.510292
12,15,48,0.000000,-122.284479
12,15,50,0.000000,-123.368507
12,15,52,0.000000,-125.136177
12,15,54,0.000000,-122.826058
12,15,56,0.000000,-124.030089
12,15,58,0.000000,-124.890624
12,16,0,0.000000,-122.418481
12,16,2,0.000000,-129.016575
12,16,4,0.000000,-122.928480
12,16,6,0.000000,-123.552610
12,16,8,0.000000,-123.427239
12,16,10,0.000000,-125.087864
12,16,12,0.000000,-128.217286
12,16,14,0.000000,-127.609840
12,16,16,0.000000,-125.914594
12,16,18,0.000000,-122.240717
12,16,20,0.000000,-126.964710
12,16,22,0.000000,-126.126859
12,16,24,0.000000,-123.458034
12,16,26,0.000000,-120.517923
12,16,28,0.000000,-122.945215
12,16,30,0.000000,-129.293139
12,16,32,0.000000,-124.234252
12,16,34,0.000000,-123.459206
12,16,36,0.000000,-126.292372
12,16,38,0.000000,-126.486216
12,16,40,0.000000,-125.780658
12,16,42,0.000000,-127.508720
12,16,44,0.000000,-124.691121
12,16,46,0.000000,-125.080773
12,16,48,0.000000,-123.851796
12,16,50,0.000000,-122.027251
12,16,52,0.000000,-125.695469
12,16,54,0.000000,-124.862982
12,16,56,0.000000,-123.452658
12,16,58,0.000000,-124.980713
12,17,0,0.000000,-125.332279
12,17,2,0.000000,-126.687064
12,17,4,0.000000,-122.993419
12,17,6,0.000000,-123.145497
12,17,8,0.000000,-127.828201
12,17,10,0.000000,-124.183561
12,17,12,0.000000,-128.013888
12,17,14,0.000000,-124.888118
12,17,16,0.000000,-127.571459
12,17,18,0.000000,-126.820595
12,17,20,0.000000,-124.015210
12,17,22,0.000000,-126.703668
12,17,24,0.000000,-123.137530
12,17,26,0.000000,-125.995306
12,17,28,0.000000,-123.998292
12,17,30,0.000000,-123.003784
12,17,32,0.000000,-120.877066
12,17,34,0.000000,-124.033085
12,17,36,0.000000,-124.107200
12,17,38,0.000000,-123.604674
12,17,40,0.000000,-127.139310
12,17,42,0.000000,-121.752401
12,17,44,0.000000,-125.977637
12,17,46,0.000000,-125.821057
12,17,48,0.000000,-123.896683
12,17,50,0.000000,-125.200822
12,17,52,0.000000,-125.969058
12,17,54,0.000000,-126.337389
12,17,56,0.000000,-127.304057
12,17,58,0.000000,-126.576384
12,18,0,0.000000,-123.032017
12,18,2,0.000000,-130.060113
12,18,4,0.000000,-125.955179
12,18,6,0.000000,-123.540053
12,18,8,0.000000,-126.670146
12,18,10,0.000000,-124.453105
12,18,12,0.000000,-121.761736
12,18,14,0.000000,-125.363494
12,18,16,0.000000,-125.217269
12,18,18,0.000000,-120.643803
12,18,20,0.000000,-125.009546
12,18,22,0.000000,-122.752283
12,18,24,0.000000,-129.747639
12,18,26,0.000000,-122.049022
12,18,28,0.000000,-124.079458
12,18,30,0.000000,-127.343411
12,18,32,0.000000,-127.018866
12,18,34,0.000000,-126.514042
12,18,36,0.000000,-123.496687
12,18,38,0.000000,-126.045118
12,18,40,0.000000,-126.249676
12,18,42,0.000000,-125.241655
12,18,44,0.000000,-127.052016
12,18,46,0.000000,-123.014830
12,18,48,0.000000,-126.441111
12,18,50,0.000000,-129.029252
12,18,52,0.000000,-122.618724
12,18,54,0.000000,-122.741197
12,18,56,0.000000,-129.315166
12,18,58,0.000000,-121.881045
12,19,0,0.000000,-122.124898
12,19,2,0.000000,-122.072698
12,19,4,0.000000,-128.265619
12,19,6,0.000000,-124.588633
12,19,8,0.000000,-123.788558
12,19,10,0.000000,-125.288043
12,19,12,0.000000,-123.759586
12,19,14,0.000000,-127.219933
12,19,16,0.000000,-124.942016
12,19,18,0.000000,-124.156124
12,19,20,0.000000,-125.937614
12,19,22,0.000000,-128.446051
12,19,24,0.000000,-126.147946
12,19,26,0.000000,-122.560541
12,19,28,0.000000,-125.222647
12,19,30,0.000000,-123.509147
12,19,32,0.000000,-122.912469
12,19,34,0.000000,-125.965000
12,19,36,0.000000,-127.797506
12,19,38,0.000000,-124.063422
12,19,40,0.000000,-124.735572
12,19,42,0.000000,-122.974600
12,19,44,0.000000,-124.645419
12,19,46,0.000000,-124.575934
12,19,48,0.000000,-124.123236
12,19,50,0.000000,-125.519893
12,19,52,0.000000,-126.780555
12,19,54,0.000000,-123.429321
12,19,56,0.000000,-127.876132
12,19,58,0.000000,-126.991333
12,20,0,0.000000,-128.305130
12,20,2,0.000000,-123.950045
12,20,4,0.000000,-124.583815
12,20,6,0.000000,-125.688785
12,20,8,0.000000,-125.260082
12,20,10,0.000000,-126.864827
12,20,12,0.000000,-125.505816
12,20,14,0.000000,-126.547099
12,20,16,0.000000,-122.313812
12,20,18,0.000000,-122.021983
12,20,20,0.000000,-125.015480
12,20,22,0.000000,-125.178108
12,20,24,0.000000,-122.626792
12,20,26,0.000000,-124.355723
12,20,28,0.000000,-121.961643
12,20,30,0.000000,-123.021433
12,20,32,0.000000,-123.820681
12,20,34,0.000000,-127.606120
12,20,36,0.000000,-124.935188
12,20,38,0.000000,-123.818114
12,20,40,0.000000,-126.499969
12,20,42,0.000000,-125.319139
12,20,44,0.000000,-126.558244
12,20,46,0.000000,-124.600775
12,20,48,0.000000,-128.812054
12,20,50,0.000000,-121.878370
12,20,52,0.000000,-126.015911
12,20,54,0.000000,-127.356314
12,20,56,0.000000,-125.752541
12,20,58,0.000000,-124.968102
12,21,0,0.000000,-126.291841
12,21,2,0.000000,-126.458062
12,21,4,0.000000,-129.878927
12,21,6,0.000000,-124.460497
12,21,8,0.000000,-122.999338
12,21,10,0.000000,-125.418270
12,21,12,0.000000,-122.302396
12,21,14,0.000000,-122.662147
12,21,16,0.000000,-125.181049
12,21,18,0.000000,-126.307598
12,21,20,0.000000,-127.296283
12,21,22,0.000000,-128.995102
12,21,24,0.000000,-123.336363
12,21,26,0.000000,-125.641312
12,21,28,0.000000,-124.965866
12,21,30,0.000000,-125.686464
12,21,32,0.000000,-127.600210
12,21,34,0.000000,-122.714246
12,21,36,0.000000,-126.752521
12,21,38,0.000000,-127.316784
12,21,40,0.000000,-125.720016
12,21,42,0.000000,-124.089054
12,21,44,0.000000,-126.735982
12,21,46,0.000000,-123.662675
12,21,48,0.000000,-123.409918
12,21,50,0.000000,-125.698697
12,21,52,0.000000,-127.534361
12,21,54,0.000000,-124.691603
12,21,56,0.000000,-125.788565
12,21,58,0.000000,-126.123511
12,22,0,0.000000,-127.409547
12,22,2,0.000000,-122.595111
12,22,4,0.000000,-123.313114
12,22,6,0.000000,-124.883867
12,22,8,0.000000,-123.153686
12,22,10,0.000000,-126.943370
12,22,12,0.000000,-125.107161
12,22,14,0.000000,-128.253719
12,22,16,0.000000,-122.625025
12,22,18,0.000000,-128.443190
12,22,20,0.000000,-124.357776
12,22,22,0.000000,-125.668006
12,22,24,0.000000,-124.574070
12,22,26,0.000000,-129.011701
12,22,28,0.000000,-122.650599
12,22,30,0.000000,-126.265578
12,22,32,0.000000,-124.017740
12,22,34,0.000000,-124.419130
12,22,36,0.000000,-126.649222
12,22,38,0.000000,-124.479966
12,22,40,0.000000,-125.346738
12,22,42,0.000000,-124.227040
12,22,44,0.000000,-124.355982
12,22,46,0.000000,-126.980968
12,22,48,0.000000,-121.507148
12,22,50,0.000000,-126.697457
12,22,52,0.000000,-123.244678
12,22,54,0.000000,-126.034839
12,22,56,0.000000,-128.241934
12,22,58,0.000000,-124.133023
12,23,0,0.000000,-121.200264
12,23,2,0.000000,-124.287222
12,23,4,0.000000,-125.685774
12,23,6,0.000000,-124.520024
12,23,8,0.000000,-127.450158
12,23,10,0.000000,-126.884777
12,23,12,0.000000,-124.414898
12,23,14,0.000000,-123.306400
12,23,16,0.000000,-123.317701
12,23,18,0.000000,-124.180687
12,23,20,0.000000,-122.186689
12,23,22,0.000000,-128.791060
12,23,24,0.000000,-125.213074
12,23,26,0.000000,-121.740848
12,23,28,0.000000,-125.251540
12,23,30,0.000000,-125.588044
12,23,32,0.000000,-127.271070
12,23,34,0.000000,-123.879463
12,23,36,0.000000,-125.402424
12,23,38,0.000000,-124.773273
12,23,40,0.000000,-125.433491
12,23,42,0.000000,-122.162175
12,23,44,0.000000,-124.813231
12,23,46,0.000000,-122.661042
12,23,48,0.000000,-127.934080
12,23,50,0.000000,-126.287171
12,23,52,0.000000,-124.240640
12,23,54,0.000000,-127.027611
12,23,56,0.000000,-129.457173
12,23,58,0.000000,-124.531271
12,24,0,0.000000,-126.329986
12,24,2,0.000000,-126.231704
12,24,4,0.000000,-126.872753
12,24,6,0.000000,-127.117011
12,24,8,0.000000,-122.794361
12,24,10,0.000000,-122.324015
12,24,12,0.000000,-121.595757
12,24,14,0.000000,-125.317715
12,24,16,0.000000,-124.589341
12,24,18,0.000000,-125.943070
12,24,20,0.000000,-125.698363
12,24,22,0.000000,-123.563302
12,24,24,0.000000,-127.086502
12,24,26,0.000000,-123.435698
12,24,28,0.000000,-121.519367
12,24,30,0.000000,-127.340036
12,24,32,0.000000,-122.032138
12,24,34,0.000000,-122.927480
12,24,36,0.000000,-122.975890
12,24,38,0.000000,-126.780715
12,24,40,0.000000,-126.337588
12,24,42,0.000000,-123.394772
12,24,44,0.000000,-125.997192
12,24,46,0.000000,-127.721290
12,24,48,0.000000,-123.366700
12,24,50,0.000000,-123.806548
12,24,52,0.000000,-126.558796
12,24,54,0.000000,-126.655687
12,24,56,0.000000,-124.176992
12,24,58,0.000000,-125.228367
12,25,0,0.000000,-122.201213
12,25,2,0.000000,-124.999980
12,25,4,0.000000,-125.322738
12,25,6,0.000000,-122.255175
12,25,8,0.000000,-125.799271
12,25,10,0.000000,-125.725762
12,25,12,0.000000,-127.758819
12,25,14,0.000000,-124.600701
12,25,16,0.000000,-126.097297
12,25,18,0.000000,-124.177543
12,25,20,0.000000,-122.083791
12,25,22,0.000000,-121.580917
12,25,24,0.000000,-127.101065
12,25,26,0.000000,-123.165962
12,25,28,0.000000,-127.335725
12,25,30,0.000000,-123.181261
12,25,32,0.000000,-123.714896
12,25,34,0.000000,-122.982199
12,25,36,0.000000,-125.148346
12,25,38,0.000000,-126.221581
12,25,40,0.000000,-128.757264
12,25,42,0.000000,-124.258092
12,25,44,0.000000,-123.680526
12,25,46,0.000000,-126.926822
12,25,48,0.000000,-124.571930
12,25,50,0.000000,-123.382719
12,25,52,0.000000,-122.510822
12,25,54,0.000000,-126.378386
12,25,56,0.000000,-124.807371
12,25,58,0.000000,-128.701936
12,26,0,0.000000,-126.359481
12,26,2,0.000000,-123.128010
12,26,4,0.000000,-123.554344
12,26,6,0.000000,-126.185789
12,26,8,0.000000,-125.391704
12,26,10,0.000000,-126.389993
12,26,12,0.000000,-122.363514
12,26,14,0.000000,-124.463111
12,26,16,0.000000,-125.802630
12,26,18,0.000000,-121.993747
12,26,20,0.000000,-126.871066
12,26,22,0.000000,-126.394986
12,26,24,0.000000,-129.025873
12,26,26,0.000000,-122.822943
12,26,28,0.000000,-127.634522
12,26,30,0.000000,-124.984802
12,26,32,0.000000,-126.473256
12,26,34,0.000000,-126.110174
12,26,36,0.000000,-128.909074
12,26,38,0.000000,-126.575642
12,26,40,0.000000,-124.637851
12,26,42,0.000000,-125.772635
12,26,44,0.000000,-127.486261
12,26,46,0.000000,-120.842008
12,26,48,0.000000,-126.263372
12,26,50,0.000000,-123.779009
12,26,52,0.000000,-125.517845
12,26,54,0.000000,-125.942041
12,26,56,0.000000,-125.843219
12,26,58,0.000000,-125.360965
12,27,0,0.000000,-127.912799
12,27,2,0.000000,-124.497054
12,27,4,0.000000,-125.253855
12,27,6,0.000000,-123.866738
12,27,8,0.000000,-126.048327
12,27,10,0.000000,-124.057006
12,27,12,0.000000,-123.584212
12,27,14,0.000000,-122.714715
12,27,16,0.000000,-125.020398
12,27,18,0.000000,-121.784235
12,27,20,0.000000,-124.414755
12,27,22,0.000000,-128.724811
