hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.011831
12,0,2,0.000000,-131.393413
12,0,4,0.000000,-124.591061
12,0,6,0.000000,-132.256877
12,0,8,0.000000,-128.829374
12,0,10,0.000000,-129.633626
12,0,12,0.000000,-136.322222
12,0,14,0.000000,-133.147846
12,0,16,0.000000,-127.492963
12,0,18,0.000000,-133.570151
12,0,20,0.000000,-128.333067
12,0,22,0.000000,-132.547370
12,0,24,0.000000,-123.376929
12,0,26,0.000000,-125.783499
12,0,28,0.000000,-134.600129
12,0,30,0.000000,-138.632092
12,0,32,0.000000,-132.763661
12,0,34,0.000000,-135.456712
12,0,36,0.000000,-125.411328
12,0,38,0.000000,-121.862826
12,0,40,0.000000,-134.144000
12,0,42,0.000000,-127.798981
12,0,44,0.000000,-124.998238
12,0,46,0.000000,-128.487698
12,0,48,0.000000,-125.289193
12,0,50,0.000000,-125.638215
12,0,52,0.000000,-128.488049
12,0,54,0.000000,-136.902212
12,0,56,0.000000,-132.204664
12,0,58,0.000000,-138.051211
12,1,0,0.000000,-126.028699
12,1,2,0.000000,-137.488364
12,1,4,0.000000,-142.435488
12,1,6,0.000000,-133.843078
12,1,8,0.000000,-145.914179
12,1,10,0.000000,-136.009140
12,1,12,0.000000,-127.243389
12,1,14,0.000000,-134.622871
12,1,16,0.000000,-127.615855
12,1,18,0.000000,-131.826961
12,1,20,0.000000,-126.944437
12,1,22,0.000000,-125.028879
12,1,24,0.000000,-126.553212
12,1,26,0.000000,-131.398396
12,1,28,0.000000,-127.924982
12,1,30,0.000000,-124.827753
12,1,32,0.000000,-122.073529
12,1,34,0.000000,-127.535164
12,1,36,0.000000,-124.156652
12,1,38,0.000000,-146.266603
12,1,40,0.000000,-128.297354
12,1,42,0.000000,-124.925343
12,1,44,0.000000,-132.654285
12,1,46,0.000000,-128.962458
12,1,48,0.000000,-147.746027
12,1,50,0.000000,-125.515087
12,1,52,0.000000,-131.338849
12,1,54,0.000000,-131.228021
12,1,56,0.000000,-134.158527
12,1,58,0.000000,-140.329814
12,2,0,0.000000,-130.912932
12,2,2,0.000000,-128.235212
12,2,4,0.000000,-132.373220
12,2,6,0.000000,-130.078402
12,2,8,0.000000,-124.493712
12,2,10,0.000000,-136.255340
12,2,12,0.000000,-155.202368
12,2,14,0.000000,-130.665677
12,2,16,0.000000,-126.718106
12,2,18,0.000000,-133.574271
12,2,20,0.000000,-134.866746
12,2,22,0.000000,-127.272622
12,2,24,0.000000,-131.763637
12,2,26,0.000000,-125.945343
12,2,28,0.000000,-132.064678
12,2,30,0.000000,-127.484889
12,2,32,0.000000,-125.129480
12,2,34,0.000000,-124.206725
12,2,36,0.000000,-133.066864
12,2,38,0.000000,-126.132383
12,2,40,0.000000,-126.290273
12,2,42,0.000000,-125.355777
12,2,44,0.000000,-126.940631
12,2,46,0.000000,-122.135126
12,2,48,0.000000,-122.871278
12,2,50,0.000000,-124.646215
12,2,52,0.000000,-128.495642
12,2,54,0.000000,-132.150033
12,2,56,0.000000,-132.950477
12,2,58,0.000000,-127.224663
12,3,0,0.000000,-136.421892
12,3,2,0.000000,-123.946382
12,3,4,0.000000,-129.581240
12,3,6,0.000000,-129.837752
12,3,8,0.000000,-134.306099
12,3,10,0.000000,-134.143607
12,3,12,0.000000,-121.374019
12,3,14,0.000000,-127.670534
12,3,16,0.000000,-133.291523
12,3,18,0.000000,-131.143255
12,3,20,0.000000,-129.190180
12,3,22,0.000000,-128.780952
12,3,24,0.000000,-127.655883
12,3,26,0.000000,-129.993996
12,3,28,0.000000,-129.190646
12,3,30,0.000000,-127.412620
12,3,32,0.000000,-129.863021
12,3,34,0.000000,-127.915705
12,3,36,0.000000,-129.128271
12,3,38,0.000000,-136.783445
12,3,40,0.000000,-128.605979
12,3,42,0.000000,-139.691505
12,3,44,0.000000,-127.936953
12,3,46,0.000000,-127.132418
12,3,48,0.000000,-121.747401
12,3,50,0.000000,-143.472543
12,3,52,0.000000,-130.079540
12,3,54,0.000000,-130.133616
12,3,56,0.000000,-139.284770
12,3,58,0.000000,-129.838782
12,4,0,0.000000,-134.200459
12,4,2,0.000000,-127.478349
12,4,4,0.000000,-128.579013
12,4,6,0.000000,-139.002211
12,4,8,0.000000,-123.101662
12,4,10,0.000000,-133.765132
12,4,12,0.000000,-121.762390
12,4,14,0.000000,-124.937228
12,4,16,0.000000,-123.573388
12,4,18,0.000000,-134.001300
12,4,20,0.000000,-130.161914
12,4,22,0.000000,-132.723578
12,4,24,0.000000,-127.512926
12,4,26,0.000000,-131.565601
12,4,28,0.000000,-126.815818
12,4,30,0.000000,-133.039245
12,4,32,0.000000,-129.037622
12,4,34,0.000000,-123.377414
12,4,36,0.000000,-127.017498
12,4,38,0.000000,-138.377575
12,4,40,0.000000,-122.523087
12,4,42,0.000000,-127.670606
12,4,44,0.000000,-127.226367
12,4,46,0.000000,-131.374950
12,4,48,0.000000,-126.639809
12,4,50,0.000000,-126.256446
12,4,52,0.000000,-121.415830
12,4,54,0.000000,-131.197024
12,4,56,0.000000,-146.123626
12,4,58,0.000000,-127.210376
12,5,0,0.000000,-121.748294
12,5,2,0.000000,-132.943607
12,5,4,0.000000,-136.853567
12,5,6,0.000000,-132.720859
12,5,8,0.000000,-127.515908
12,5,10,0.000000,-133.070494
12,5,12,0.000000,-129.544132
12,5,14,0.000000,-133.372625
12,5,16,0.000000,-125.590259
12,5,18,0.000000,-141.435121
12,5,20,0.000000,-124.214705
12,5,22,0.000000,-128.067500
12,5,24,0.000000,-128.943209
12,5,26,0.000000,-134.911586
12,5,28,0.000000,-126.007972
12,5,30,0.000000,-135.185435
12,5,32,0.000000,-120.035746
12,5,34,0.000000,-127.073033
12,5,36,0.000000,-122.091477
12,5,38,0.000000,-130.089570
12,5,40,0.000000,-133.520620
12,5,42,0.000000,-127.711082
12,5,44,0.000000,-138.552184
12,5,46,0.000000,-130.287661
12,5,48,0.000000,-131.464879
12,5,50,0.000000,-134.702566
12,5,52,0.000000,-138.413810
12,5,54,0.000000,-123.712057
12,5,56,0.000000,-121.210291
12,5,58,0.000000,-140.948614
12,6,0,0.000000,-131.569759
12,6,2,0.000000,-123.451944
12,6,4,0.000000,-125.116819
12,6,6,0.000000,-128.211823
12,6,8,0.000000,-125.719717
12,6,10,0.000000,-129.989586
12,6,12,0.000000,-124.528846
12,6,14,0.000000,-126.031858
12,6,16,0.000000,-132.462562
12,6,18,0.000000,-130.008034
12,6,20,0.000000,-125.804468
12,6,22,0.000000,-122.484561
12,6,24,0.000000,-128.881886
12,6,26,0.000000,-129.091121
12,6,28,0.000000,-129.699503
12,6,30,0.000000,-120.906455
12,6,32,0.000000,-130.639871
12,6,34,0.000000,-124.475285
12,6,36,0.000000,-132.069936
12,6,38,0.000000,-129.410056
12,6,40,0.000000,-130.835841
12,6,42,0.000000,-124.085127
12,6,44,0.000000,-118.698732
12,6,46,0.000000,-122.477197
12,6,48,0.000000,-133.088679
12,6,50,0.000000,-121.987194
12,6,52,0.000000,-128.341925
12,6,54,0.000000,-128.996295
12,6,56,0.000000,-125.716303
12,6,58,0.000000,-126.594997
12,7,0,0.000000,-123.292097
12,7,2,0.000000,-123.975774
12,7,4,0.000000,-125.366143
12,7,6,0.000000,-127.846292
12,7,8,0.000000,-126.665032
12,7,10,0.000000,-122.585461
12,7,12,0.000000,-127.936240
12,7,14,0.000000,-139.098760
12,7,16,0.000000,-138.804589
12,7,18,0.000000,-133.376302
12,7,20,0.000000,-132.548121
12,7,22,0.000000,-127.760871
12,7,24,0.000000,-125.867831
12,7,26,0.000000,-125.917263
12,7,28,0.000000,-123.265415
12,7,30,0.000000,-126.757218
12,7,32,0.000000,-124.406672
12,7,34,0.000000,-122.810410
12,7,36,0.000000,-126.559489
12,7,38,0.000000,-125.342736
12,7,40,0.000000,-134.587515
12,7,42,0.000000,-122.993823
12,7,44,0.000000,-126.924517
12,7,46,0.000000,-125.042746
12,7,48,0.000000,-133.637205
12,7,50,0.000000,-127.453075
12,7,52,0.000000,-124.179221
12,7,54,0.000000,-126.433296
12,7,56,0.000000,-136.795554
12,7,58,0.000000,-126.780815
12,8,0,0.000000,-122.447908
12,8,2,0.000000,-142.121019
12,8,4,0.000000,-137.409892
12,8,6,0.000000,-122.278516
12,8,8,0.000000,-122.848596
12,8,10,0.000000,-127.409369
12,8,12,0.000000,-125.154807
12,8,14,0.000000,-123.891430
12,8,16,0.000000,-127.405661
12,8,18,0.000000,-124.194588
12,8,20,0.000000,-128.013600
12,8,22,0.000000,-141.287640
12,8,24,0.000000,-130.845227
12,8,26,0.000000,-123.589225
12,8,28,0.000000,-125.690498
12,8,30,0.000000,-126.597396
12,8,32,0.000000,-128.606853
12,8,34,0.000000,-153.730933
12,8,36,0.000000,-135.186104
12,8,38,0.000000,-136.039404
12,8,40,0.000000,-121.593661
12,8,42,0.000000,-141.880041
12,8,44,0.000000,-135.083518
12,8,46,0.000000,-129.895831
12,8,48,0.000000,-132.577684
12,8,50,0.000000,-145.337668
12,8,52,0.000000,-129.032734
12,8,54,0.000000,-133.460482
12,8,56,0.000000,-130.390982
12,8,58,0.000000,-128.510419
12,9,0,0.000000,-127.495774
12,9,2,0.000000,-128.322839
12,9,4,0.000000,-126.758325
12,9,6,0.000000,-126.633007
12,9,8,0.000000,-127.140609
12,9,10,0.000000,-125.520043
12,9,12,0.000000,-123.758462
12,9,14,0.000000,-141.065498
12,9,16,0.000000,-130.617431
12,9,18,0.000000,-132.431335
12,9,20,0.000000,-127.439664
12,9,22,0.000000,-131.315532
12,9,24,0.000000,-128.295623
12,9,26,0.000000,-128.515905
12,9,28,0.000000,-132.976750
12,9,30,0.000000,-122.763091
12,9,32,0.000000,-123.976315
12,9,34,0.000000,-127.114112
12,9,36,0.000000,-126.283901
12,9,38,0.000000,-125.386868
12,9,40,0.000000,-125.875401
12,9,42,0.000000,-122.777581
12,9,44,0.000000,-142.455884
12,9,46,0.000000,-129.712288
12,9,48,0.000000,-127.410002
12,9,50,0.000000,-121.393607
12,9,52,0.000000,-130.654655
12,9,54,0.000000,-128.625046
12,9,56,0.000000,-123.884780
12,9,58,0.000000,-126.122387
12,10,0,0.000000,-124.903292
12,10,2,0.000000,-138.269106
12,10,4,0.000000,-131.370174
12,10,6,0.000000,-125.828087
12,10,8,0.000000,-135.186993
12,10,10,0.000000,-123.012441
12,10,12,0.000000,-125.984343
12,10,14,0.000000,-139.894424
12,10,16,0.000000,-134.386896
12,10,18,0.000000,-128.461613
12,10,20,0.000000,-123.087901
12,10,22,0.000000,-123.818640
12,10,24,0.000000,-123.062814
12,10,26,0.000000,-134.830177
12,10,28,0.000000,-126.074706
12,10,30,0.000000,-126.106433
12,10,32,0.000000,-140.357143
12,10,34,0.000000,-125.678998
12,10,36,0.000000,-129.388870
12,10,38,0.000000,-139.308906
12,10,40,0.000000,-132.169526
12,10,42,0.000000,-129.841834
12,10,44,0.000000,-124.072714
12,10,46,0.000000,-120.780125
12,10,48,0.000000,-124.935198
12,10,50,0.000000,-127.595230
12,10,52,0.000000,-132.938359
12,10,54,0.000000,-133.413773
12,10,56,0.000000,-129.752639
12,10,58,0.000000,-133.091008
12,11,0,0.000000,-135.940835
12,11,2,0.000000,-128.065385
12,11,4,0.000000,-142.197965
12,11,6,0.000000,-120.393267
12,11,8,0.000000,-123.847475
12,11,10,0.000000,-131.724640
12,11,12,0.000000,-133.045162
12,11,14,0.000000,-128.519973
12,11,16,0.000000,-137.573661
12,11,18,0.000000,-142.144524
12,11,20,0.000000,-123.232806
12,11,22,0.000000,-127.713845
12,11,24,0.000000,-130.543597
12,11,26,0.000000,-129.227005
12,11,28,0.000000,-124.198107
12,11,30,0.000000,-127.761026
12,11,32,0.000000,-127.179438
12,11,34,0.000000,-123.166288
12,11,36,0.000000,-129.510726
12,11,38,0.000000,-131.960186
12,11,40,0.000000,-126.905361
12,11,42,0.000000,-144.466774
12,11,44,0.000000,-129.380416
12,11,46,0.000000,-132.306070
12,11,48,0.000000,-135.288553
12,11,50,0.000000,-124.908502
12,11,52,0.000000,-125.381762
12,11,54,0.000000,-119.666880
12,11,56,0.000000,-120.726015
12,11,58,0.000000,-131.640912
12,12,0,0.000000,-127.613267
12,12,2,0.000000,-131.511039
12,12,4,0.000000,-128.855291
12,12,6,0.000000,-128.635056
12,12,8,0.000000,-130.190629
12,12,10,0.000000,-128.371860
12,12,12,0.000000,-125.352860
12,12,14,0.000000,-130.175284
12,12,16,0.000000,-126.458628
12,12,18,0.000000,-121.987344
12,12,20,0.000000,-122.915692
12,12,22,0.000000,-130.516144
12,12,24,0.000000,-128.464700
12,12,26,0.000000,-128.427341
12,12,28,0.000000,-126.888661
12,12,30,0.000000,-126.038585
12,12,32,0.000000,-120.033959
12,12,34,0.000000,-127.058685
12,12,36,0.000000,-129.136317
12,12,38,0.000000,-132.782215
12,12,40,0.000000,-128.655245
12,12,42,0.000000,-123.432421
12,12,44,0.000000,-132.725876
12,12,46,0.000000,-134.435901
12,12,48,0.000000,-131.140812
12,12,50,0.000000,-122.373578
12,12,52,0.000000,-121.602414
12,12,54,0.000000,-123.011954
12,12,56,0.000000,-124.719720
12,12,58,0.000000,-132.753865
12,13,0,0.000000,-127.524464
12,13,2,0.000000,-125.275351
12,13,4,0.000000,-130.605204
12,13,6,0.000000,-137.550210
12,13,8,0.000000,-123.770267
12,13,10,0.000000,-124.440890
12,13,12,0.000000,-124.203234
12,13,14,0.000000,-138.365738
12,13,16,0.000000,-123.261695
12,13,18,0.000000,-138.327096
12,13,20,0.000000,-128.457492
12,13,22,0.000000,-127.965697
12,13,24,0.000000,-131.660590
12,13,26,0.000000,-125.638994
12,13,28,0.000000,-122.332128
12,13,30,0.000000,-131.389212
12,13,32,0.000000,-134.257195
12,13,34,0.000000,-123.199722
12,13,36,0.000000,-125.402515
12,13,38,0.000000,-137.005250
12,13,40,0.000000,-124.004116
12,13,42,0.000000,-127.043365
12,13,44,0.000000,-133.882527
12,13,46,0.000000,-133.613120
12,13,48,0.000000,-130.638032
12,13,50,0.000000,-133.030276
12,13,52,0.000000,-132.148296
12,13,54,0.000000,-151.990361
12,13,56,0.000000,-124.564401
12,13,58,0.000000,-128.614374
12,14,0,0.000000,-143.524419
12,14,2,0.000000,-132.386363
12,14,4,0.000000,-126.085203
12,14,6,0.000000,-127.498113
12,14,8,0.000000,-123.448413
12,14,10,0.000000,-135.928951
12,14,12,0.000000,-124.137260
12,14,14,0.000000,-128.227011
12,14,16,0.000000,-126.466326
12,14,18,0.000000,-126.504810
12,14,20,0.000000,-124.223401
12,14,22,0.000000,-139.274541
12,14,24,0.000000,-130.938453
12,14,26,0.000000,-128.456680
12,14,28,0.000000,-137.644313
12,14,30,0.000000,-126.259663
12,14,32,0.000000,-151.108041
12,14,34,0.000000,-124.131871
12,14,36,0.000000,-140.758678
12,14,38,0.000000,-126.110113
12,14,40,0.000000,-127.432083
12,14,42,0.000000,-127.547401
12,14,44,0.000000,-134.265927
12,14,46,0.000000,-130.214685
12,14,48,0.000000,-128.229269
12,14,50,0.000000,-126.853698
12,14,52,0.000000,-125.573097
12,14,54,0.000000,-126.779421
12,14,56,0.000000,-128.593980
12,14,58,0.000000,-132.488275
12,15,0,0.000000,-126.296558
12,15,2,0.000000,-132.493484
12,15,4,0.000000,-133.792317
12,15,6,0.000000,-128.917500
12,15,8,0.000000,-131.933072
12,15,10,0.000000,-140.806580
12,15,12,0.000000,-132.048042
12,15,14,0.000000,-127.891874
12,15,16,0.000000,-134.701503
12,15,18,0.000000,-124.496360
12,15,20,0.000000,-124.741739
12,15,22,0.000000,-132.065628
12,15,24,0.000000,-136.227460
12,15,26,0.000000,-124.464478
12,15,28,0.000000,-121.934689
12,15,30,0.000000,-131.824733
12,15,32,0.000000,-123.574696
12,15,34,0.000000,-130.273757
12,15,36,0.000000,-128.960140
12,15,38,0.000000,-136.544378
12,15,40,0.000000,-122.285857
12,15,42,0.000000,-131.485804
12,15,44,0.000000,-133.544950
12,15,46,0.000000,-127.763724
12,15,48,0.000000,-121.678946
12,15,50,0.000000,-132.936956
12,15,52,0.000000,-126.717558
12,15,54,0.000000,-134.360400
12,15,56,0.000000,-123.647005
12,15,58,0.000000,-127.229388
12,16,0,0.000000,-127.550362
12,16,2,0.000000,-126.547658
12,16,4,0.000000,-135.986535
12,16,6,0.000000,-125.385677
12,16,8,0.000000,-132.614428
12,16,10,0.000000,-122.814275
12,16,12,0.000000,-135.985918
12,16,14,0.000000,-126.452199
12,16,16,0.000000,-126.611715
12,16,18,0.000000,-126.798370
12,16,20,0.000000,-125.800201
12,16,22,0.000000,-143.292396
12,16,24,0.000000,-134.633918
12,16,26,0.000000,-134.991823
12,16,28,0.000000,-129.353248
12,16,30,0.000000,-144.250285
12,16,32,0.000000,-122.508683
12,16,34,0.000000,-129.567803
12,16,36,0.000000,-134.262596
12,16,38,0.000000,-136.528906
12,16,40,0.000000,-135.366359
12,16,42,0.000000,-125.296194
12,16,44,0.000000,-133.040073
12,16,46,0.000000,-129.823718
12,16,48,0.000000,-130.136294
12,16,50,0.000000,-129.821880
12,16,52,0.000000,-123.469451
12,16,54,0.000000,-134.250806
12,16,56,0.000000,-127.207606
12,16,58,0.000000,-133.002058
12,17,0,0.000000,-137.408617
12,17,2,0.000000,-125.105749
12,17,4,0.000000,-134.721020
12,17,6,0.000000,-124.908795
12,17,8,0.000000,-129.819016
12,17,10,0.000000,-134.451832
12,17,12,0.000000,-126.330888
12,17,14,0.000000,-130.175857
12,17,16,0.000000,-156.574784
12,17,18,0.000000,-127.272334
12,17,20,0.000000,-140.217145
12,17,22,0.000000,-129.912476
12,17,24,0.000000,-130.403954
12,17,26,0.000000,-140.190368
12,17,28,0.000000,-122.908226
12,17,30,0.000000,-126.997382
12,17,32,0.000000,-134.401728
12,17,34,0.000000,-136.462904
12,17,36,0.000000,-123.666276
12,17,38,0.000000,-136.979528
12,17,40,0.000000,-126.660633
12,17,42,0.000000,-134.207620
12,17,44,0.000000,-126.845112
12,17,46,0.000000,-137.248713
12,17,48,0.000000,-150.134737
12,17,50,0.000000,-128.908947
12,17,52,0.000000,-130.330835
12,17,54,0.000000,-130.833898
12,17,56,0.000000,-132.544854
12,17,58,0.000000,-123.638071
12,18,0,0.000000,-134.392746
12,18,2,0.000000,-126.164154
12,18,4,0.000000,-132.528911
12,18,6,0.000000,-124.030835
12,18,8,0.000000,-131.160071
12,18,10,0.000000,-131.658921
12,18,12,0.000000,-128.825433
12,18,14,0.000000,-130.702203
12,18,16,0.000000,-127.344471
12,18,18,0.000000,-128.944788
12,18,20,0.000000,-125.721698
12,18,22,0.000000,-135.505683
12,18,24,0.000000,-131.010545
12,18,26,0.000000,-135.165076
12,18,28,0.000000,-129.279745
12,18,30,0.000000,-132.864877
12,18,32,0.000000,-129.419755
12,18,34,0.000000,-125.687124
12,18,36,0.000000,-136.873289
12,18,38,0.000000,-125.578630
12,18,40,0.000000,-120.087471
12,18,42,0.000000,-132.968672
12,18,44,0.000000,-126.325187
12,18,46,0.000000,-135.420787
12,18,48,0.000000,-128.634849
12,18,50,0.000000,-128.516025
12,18,52,0.000000,-131.166719
12,18,54,0.000000,-127.641246
12,18,56,0.000000,-129.614313
12,18,58,0.000000,-121.397597
12,19,0,0.000000,-132.556799
12,19,2,0.000000,-133.732078
12,19,4,0.000000,-121.588607
12,19,6,0.000000,-129.745074
12,19,8,0.000000,-126.799939
12,19,10,0.000000,-141.182532
12,19,12,0.000000,-130.295953
12,19,14,0.000000,-134.693616
12,19,16,0.000000,-128.977230
12,19,18,0.000000,-124.901738
12,19,20,0.000000,-129.015211
12,19,22,0.000000,-131.289330
12,19,24,0.000000,-122.141189
12,19,26,0.000000,-128.732460
12,19,28,0.000000,-129.308546
12,19,30,0.000000,-137.218622
12,19,32,0.000000,-130.497753
12,19,34,0.000000,-132.652899
12,19,36,0.000000,-133.159732
12,19,38,0.000000,-129.373404
12,19,40,0.000000,-142.893782
12,19,42,0.000000,-127.988440
12,19,44,0.000000,-130.224054
12,19,46,0.000000,-132.537094
12,19,48,0.000000,-126.854490
12,19,50,0.000000,-132.500147
12,19,52,0.000000,-125.042986
12,19,54,0.000000,-123.154129
12,19,56,0.000000,-123.143786
12,19,58,0.000000,-128.563393
12,20,0,0.000000,-130.726507
12,20,2,0.000000,-126.266573
12,20,4,0.000000,-137.185999
12,20,6,0.000000,-122.429571
12,20,8,0.000000,-135.137898
12,20,10,0.000000,-140.329293
12,20,12,0.000000,-126.137753
12,20,14,0.000000,-129.160498
12,20,16,0.000000,-130.177748
12,20,18,0.000000,-124.177643
12,20,20,0.000000,-125.793860
12,20,22,0.000000,-129.873571
12,20,24,0.000000,-128.961695
12,20,26,0.000000,-128.877554
12,20,28,0.000000,-132.497564
12,20,30,0.000000,-133.777987
12,20,32,0.000000,-124.936354
12,20,34,0.000000,-127.485786
12,20,36,0.000000,-134.524581
12,20,38,0.000000,-130.171618
12,20,40,0.000000,-135.346232
12,20,42,0.000000,-125.937274
12,20,44,0.000000,-129.570251
12,20,46,0.000000,-131.601573
12,20,48,0.000000,-126.108602
12,20,50,0.000000,-122.865355
12,20,52,0.000000,-132.952638
12,20,54,0.000000,-129.664617
12,20,56,0.000000,-126.047194
12,20,58,0.000000,-128.783971
12,21,0,0.000000,-135.956541
12,21,2,0.000000,-136.451750
12,21,4,0.000000,-122.115004
12,21,6,0.000000,-130.127060
12,21,8,0.000000,-123.575740
12,21,10,0.000000,-129.984754
12,21,12,0.000000,-130.139501
12,21,14,0.000000,-130.481871
12,21,16,0.000000,-125.111143
12,21,18,0.000000,-121.847861
12,21,20,0.000000,-128.226950
12,21,22,0.000000,-129.010228
12,21,24,0.000000,-126.220399
12,21,26,0.000000,-124.976969
12,21,28,0.000000,-128.865882
12,21,30,0.000000,-133.710831
12,21,32,0.000000,-127.348369
12,21,34,0.000000,-143.126207
12,21,36,0.000000,-136.492522
12,21,38,0.000000,-141.398001
12,21,40,0.000000,-133.255225
12,21,42,0.000000,-129.927356
12,21,44,0.000000,-124.878919
12,21,46,0.000000,-123.580806
12,21,48,0.000000,-138.441352
12,21,50,0.000000,-141.121723
12,21,52,0.000000,-143.909026
12,21,54,0.000000,-139.758210
12,21,56,0.000000,-126.162164
12,21,58,0.000000,-132.220024
12,22,0,0.000000,-129.738956
12,22,2,0.000000,-130.906012
12,22,4,0.000000,-136.973391
12,22,6,0.000000,-128.883125
12,22,8,0.000000,-121.369928
12,22,10,0.000000,-128.875766
12,22,12,0.000000,-125.386854
12,22,14,0.000000,-120.305936
12,22,16,0.000000,-133.096052
12,22,18,0.000000,-128.468438
12,22,20,0.000000,-127.059309
12,22,22,0.000000,-131.379367
12,22,24,0.000000,-144.851505
12,22,26,0.000000,-127.895196
12,22,28,0.000000,-134.801575
12,22,30,0.000000,-131.116739
12,22,32,0.000000,-132.877131
12,22,34,0.000000,-138.772668
12,22,36,0.000000,-126.417075
12,22,38,0.000000,-126.453838
12,22,40,0.000000,-133.726960
12,22,42,0.000000,-137.186730
12,22,44,0.000000,-124.994708
12,22,46,0.000000,-145.167035
12,22,48,0.000000,-128.344951
12,22,50,0.000000,-138.011767
12,22,52,0.000000,-134.679454
12,22,54,0.000000,-124.063143
12,22,56,0.000000,-136.765189
12,22,58,0.000000,-128.004112
12,23,0,0.000000,-129.350755
12,23,2,0.000000,-135.486049
12,23,4,0.000000,-126.985079
12,23,6,0.000000,-129.810637
12,23,8,0.000000,-127.814235
12,23,10,0.000000,-127.161256
12,23,12,0.000000,-123.694232
12,23,14,0.000000,-129.026137
12,23,16,0.000000,-125.328068
12,23,18,0.000000,-130.256438
12,23,20,0.000000,-123.929649
12,23,22,0.000000,-121.411568
12,23,24,0.000000,-122.585643
12,23,26,0.000000,-124.649002
12,23,28,0.000000,-129.585919
12,23,30,0.000000,-133.909432
12,23,32,0.000000,-126.267260
12,23,34,0.000000,-128.831094
12,23,36,0.000000,-128.199987
12,23,38,0.000000,-128.132286
12,23,40,0.000000,-133.279610
12,23,42,0.000000,-127.897610
12,23,44,0.000000,-125.058653
12,23,46,0.000000,-122.626177
12,23,48,0.000000,-126.388604
12,23,50,0.000000,-128.902011
12,23,52,0.000000,-122.976561
12,23,54,0.000000,-146.769091
12,23,56,0.000000,-122.567028
12,23,58,0.000000,-128.602834
12,24,0,0.000000,-133.388291
12,24,2,0.000000,-131.813960
12,24,4,0.000000,-123.507949
12,24,6,0.000000,-124.346874
12,24,8,0.000000,-129.842265
12,24,10,0.000000,-137.711616
12,24,12,0.000000,-130.612436
12,24,14,0.000000,-131.669260
12,24,16,0.000000,-133.562398
12,24,18,0.000000,-127.509810
12,24,20,0.000000,-122.612822
12,24,22,0.000000,-131.860399
12,24,24,0.000000,-125.263389
12,24,26,0.000000,-130.658654
12,24,28,0.000000,-133.110412
12,24,30,0.000000,-142.300769
12,24,32,0.000000,-148.164715
12,24,34,0.000000,-127.541171
12,24,36,0.000000,-128.848162
12,24,38,0.000000,-137.102352
12,24,40,0.000000,-123.372187
12,24,42,0.000000,-126.936407
12,24,44,0.000000,-126.291304
12,24,46,0.000000,-136.626719
12,24,48,0.000000,-122.323291
12,24,50,0.000000,-125.802300
12,24,52,0.000000,-131.066309
12,24,54,0.000000,-129.785868
12,24,56,0.000000,-144.059826
12,24,58,0.000000,-138.618212
12,25,0,0.000000,-136.432157
12,25,2,0.000000,-134.021830
12,25,4,0.000000,-140.508372
12,25,6,0.000000,-131.584803
12,25,8,0.000000,-130.862170
12,25,10,0.000000,-146.688688
12,25,12,0.000000,-127.893669
12,25,14,0.000000,-139.301426
12,25,16,0.000000,-126.802235
12,25,18,0.000000,-131.182980
12,25,20,0.000000,-125.531985
12,25,22,0.000000,-131.275166
12,25,24,0.000000,-124.250581
12,25,26,0.000000,-128.719485
12,25,28,0.000000,-124.834390
12,25,30,0.000000,-133.137714
12,25,32,0.000000,-136.113566
12,25,34,0.000000,-138.296758
12,25,36,0.000000,-129.724708
12,25,38,0.000000,-142.406463
12,25,40,0.000000,-133.008880
12,25,42,0.000000,-130.874009
12,25,44,0.000000,-140.632683
12,25,46,0.000000,-136.031518
12,25,48,0.000000,-129.771087
12,25,50,0.000000,-128.537588
12,25,52,0.000000,-154.849802
12,25,54,0.000000,-127.147224
12,25,56,0.000000,-122.518329
12,25,58,0.000000,-127.558973
12,26,0,0.000000,-134.593113
12,26,2,0.000000,-146.440381
12,26,4,0.000000,-139.334434
12,26,6,0.000000,-129.517773
12,26,8,0.000000,-126.682700
12,26,10,0.000000,-127.244548
12,26,12,0.000000,-128.073341
12,26,14,0.000000,-130.213017
12,26,16,0.000000,-126.534206
12,26,18,0.000000,-135.969975
12,26,20,0.000000,-122.614227
12,26,22,0.000000,-123.727000
12,26,24,0.000000,-140.227813
12,26,26,0.000000,-137.198483
12,26,28,0.000000,-125.426704
12,26,30,0.000000,-135.979887
12,26,32,0.000000,-147.962459
12,26,34,0.000000,-126.915425
12,26,36,0.000000,-127.901988
12,26,38,0.000000,-127.371627
12,26,40,0.000000,-129.302336
12,26,42,0.000000,-122.832630
12,26,44,0.000000,-138.814088
12,26,46,0.000000,-129.721628
12,26,48,0.000000,-123.630041
12,26,50,0.000000,-136.576259
12,26,52,0.000000,-122.747184
12,26,54,0.000000,-131.345129
12,26,56,0.000000,-140.952361
12,26,58,0.000000,-129.438255
12,27,0,0.000000,-127.139246
12,27,2,0.000000,-128.109315
12,27,4,0.000000,-123.167505
12,27,6,0.000000,-128.774983
12,27,8,0.000000,-124.407451
12,27,10,0.000000,-128.293817
12,27,12,0.000000,-131.849243
12,27,14,0.000000,-128.547289
12,27,16,0.000000,-126.651088
12,27,18,0.000000,-133.236338
12,27,20,0.000000,-130.306647
12,27,22,0.000000,-129.482066
