hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-147.980119
12,0,2,0.000000,-119.411380
12,0,4,0.000000,-122.147283
12,0,6,0.000000,-127.681104
12,0,8,0.000000,-131.515419
12,0,10,0.000000,-129.944370
12,0,12,0.000000,-131.795949
12,0,14,0.000000,-122.602463
12,0,16,0.000000,-121.897616
12,0,18,0.000000,-139.361449
12,0,20,0.000000,-122.468304
12,0,22,0.000000,-121.996710
12,0,24,0.000000,-119.066089
12,0,26,0.000000,-129.611809
12,0,28,0.000000,-128.839386
12,0,30,0.000000,-125.363592
12,0,32,0.000000,-130.990326
12,0,34,0.000000,-126.229637
12,0,36,0.000000,-132.060575
12,0,38,0.000000,-120.842776
12,0,40,0.000000,-121.536801
12,0,42,0.000000,-132.584830
12,0,44,0.000000,-125.450943
12,0,46,0.000000,-126.992384
12,0,48,0.000000,-127.882436
12,0,50,0.000000,-124.636407
12,0,52,0.000000,-125.742066
12,0,54,0.000000,-131.745482
12,0,56,0.000000,-133.777166
12,0,58,0.000000,-131.201125
12,1,0,0.000000,-133.272397
12,1,2,0.000000,-124.394716
12,1,4,0.000000,-122.829573
12,1,6,0.000000,-123.972362
12,1,8,0.000000,-127.636510
12,1,10,0.000000,-127.543885
12,1,12,0.000000,-131.845634
12,1,14,0.000000,-125.791864
12,1,16,0.000000,-125.624051
12,1,18,0.000000,-130.179075
12,1,20,0.000000,-127.949701
12,1,22,0.000000,-123.177133
12,1,24,0.000000,-121.747798
12,1,26,0.000000,-125.133138
12,1,28,0.000000,-128.457932
12,1,30,0.000000,-139.645873
12,1,32,0.000000,-120.116603
12,1,34,0.000000,-129.802367
12,1,36,0.000000,-121.562622
12,1,38,0.000000,-134.663718
12,1,40,0.000000,-150.754153
12,1,42,0.000000,-130.382577
12,1,44,0.000000,-132.416597
12,1,46,0.000000,-122.849592
12,1,48,0.000000,-123.809291
12,1,50,0.000000,-127.092643
12,1,52,0.000000,-137.314000
12,1,54,0.000000,-122.709903
12,1,56,0.000000,-128.885018
12,1,58,0.000000,-123.681174
12,2,0,0.000000,-128.148244
12,2,2,0.000000,-132.125808
12,2,4,0.000000,-123.021916
12,2,6,0.000000,-140.960703
12,2,8,0.000000,-131.847060
12,2,10,0.000000,-132.942657
12,2,12,0.000000,-134.058247
12,2,14,0.000000,-137.566407
12,2,16,0.000000,-126.838598
12,2,18,0.000000,-122.809727
12,2,20,0.000000,-131.919029
12,2,22,0.000000,-125.679877
12,2,24,0.000000,-129.653411
12,2,26,0.000000,-123.671291
12,2,28,0.000000,-120.145095
12,2,30,0.000000,-130.907790
12,2,32,0.000000,-122.374340
12,2,34,0.000000,-123.522137
12,2,36,0.000000,-124.877183
12,2,38,0.000000,-136.412598
12,2,40,0.000000,-118.225949
12,2,42,0.000000,-130.462682
12,2,44,0.000000,-127.717482
12,2,46,0.000000,-124.945576
12,2,48,0.000000,-123.669924
12,2,50,0.000000,-139.381331
12,2,52,0.000000,-129.160079
12,2,54,0.000000,-130.505571
12,2,56,0.000000,-129.044921
12,2,58,0.000000,-126.735017
12,3,0,0.000000,-123.590147
12,3,2,0.000000,-139.061971
12,3,4,0.000000,-119.627265
12,3,6,0.000000,-125.753932
12,3,8,0.000000,-132.746870
12,3,10,0.000000,-143.226737
12,3,12,0.000000,-120.078673
12,3,14,0.000000,-127.083642
12,3,16,0.000000,-136.276057
12,3,18,0.000000,-125.140656
12,3,20,0.000000,-130.510334
12,3,22,0.000000,-123.300994
12,3,24,0.000000,-125.097903
12,3,26,0.000000,-139.755214
12,3,28,0.000000,-125.374003
12,3,30,0.000000,-139.823500
12,3,32,0.000000,-125.490318
12,3,34,0.000000,-126.606952
12,3,36,0.000000,-128.654675
12,3,38,0.000000,-124.231873
12,3,40,0.000000,-128.013665
12,3,42,0.000000,-125.101622
12,3,44,0.000000,-126.119782
12,3,46,0.000000,-134.259961
12,3,48,0.000000,-129.423691
12,3,50,0.000000,-131.385640
12,3,52,0.000000,-128.487293
12,3,54,0.000000,-132.618125
12,3,56,0.000000,-130.439669
12,3,58,0.000000,-121.392554
12,4,0,0.000000,-130.396274
12,4,2,0.000000,-133.384638
12,4,4,0.000000,-125.159129
12,4,6,0.000000,-123.477532
12,4,8,0.000000,-127.985020
12,4,10,0.000000,-133.729653
12,4,12,0.000000,-127.198693
12,4,14,0.000000,-124.376565
12,4,16,0.000000,-129.269699
12,4,18,0.000000,-128.871608
12,4,20,0.000000,-123.150455
12,4,22,0.000000,-133.192854
12,4,24,0.000000,-133.393394
12,4,26,0.000000,-128.215654
12,4,28,0.000000,-123.105069
12,4,30,0.000000,-121.839854
12,4,32,0.000000,-133.117533
12,4,34,0.000000,-125.766881
12,4,36,0.000000,-129.549927
12,4,38,0.000000,-135.262208
12,4,40,0.000000,-135.506952
12,4,42,0.000000,-134.916034
12,4,44,0.000000,-124.961775
12,4,46,0.000000,-134.809194
12,4,48,0.000000,-136.502367
12,4,50,0.000000,-134.227191
12,4,52,0.000000,-132.973918
12,4,54,0.000000,-124.422554
12,4,56,0.000000,-135.449954
12,4,58,0.000000,-126.518329
12,5,0,0.000000,-126.032280
12,5,2,0.000000,-133.581708
12,5,4,0.000000,-133.482342
12,5,6,0.000000,-124.328703
12,5,8,0.000000,-125.623298
12,5,10,0.000000,-138.033907
12,5,12,0.000000,-121.910678
12,5,14,0.000000,-127.434937
12,5,16,0.000000,-145.114828
12,5,18,0.000000,-133.493955
12,5,20,0.000000,-134.087426
12,5,22,0.000000,-128.902354
12,5,24,0.000000,-136.136171
12,5,26,0.000000,-127.385529
12,5,28,0.000000,-132.611795
12,5,30,0.000000,-122.202630
12,5,32,0.000000,-124.041885
12,5,34,0.000000,-125.169668
12,5,36,0.000000,-129.010993
12,5,38,0.000000,-135.921509
12,5,40,0.000000,-132.260106
12,5,42,0.000000,-128.718479
12,5,44,0.000000,-132.172115
12,5,46,0.000000,-134.593015
12,5,48,0.000000,-125.967223
12,5,50,0.000000,-128.202156
12,5,52,0.000000,-131.345346
12,5,54,0.000000,-131.592368
12,5,56,0.000000,-140.039240
12,5,58,0.000000,-125.287604
12,6,0,0.000000,-129.373057
12,6,2,0.000000,-131.031919
12,6,4,0.000000,-137.466776
12,6,6,0.000000,-130.429924
12,6,8,0.000000,-139.753428
12,6,10,0.000000,-129.909326
12,6,12,0.000000,-124.528110
12,6,14,0.000000,-127.458738
12,6,16,0.000000,-129.268915
12,6,18,0.000000,-121.210175
12,6,20,0.000000,-124.394910
12,6,22,0.000000,-127.717368
12,6,24,0.000000,-126.800703
12,6,26,0.000000,-134.990266
12,6,28,0.000000,-139.948758
12,6,30,0.000000,-123.793697
12,6,32,0.000000,-137.314619
12,6,34,0.000000,-133.615734
12,6,36,0.000000,-124.548016
12,6,38,0.000000,-129.809293
12,6,40,0.000000,-117.501355
12,6,42,0.000000,-124.124248
12,6,44,0.000000,-125.002054
12,6,46,0.000000,-125.736079
12,6,48,0.000000,-127.848215
12,6,50,0.000000,-130.393878
12,6,52,0.000000,-122.293659
12,6,54,0.000000,-125.554994
12,6,56,0.000000,-135.559159
12,6,58,0.000000,-126.842772
12,7,0,0.000000,-129.457526
12,7,2,0.000000,-128.176644
12,7,4,0.000000,-130.419256
12,7,6,0.000000,-133.682296
12,7,8,0.000000,-127.462281
12,7,10,0.000000,-127.438546
12,7,12,0.000000,-134.178087
12,7,14,0.000000,-120.658849
12,7,16,0.000000,-129.112010
12,7,18,0.000000,-138.230281
12,7,20,0.000000,-123.713937
12,7,22,0.000000,-117.326521
12,7,24,0.000000,-130.731233
12,7,26,0.000000,-124.509530
12,7,28,0.000000,-144.610351
12,7,30,0.000000,-129.618113
12,7,32,0.000000,-158.762805
12,7,34,0.000000,-131.327848
12,7,36,0.000000,-122.228245
12,7,38,0.000000,-130.115594
12,7,40,0.000000,-131.308735
12,7,42,0.000000,-124.048315
12,7,44,0.000000,-139.404657
12,7,46,0.000000,-127.458468
12,7,48,0.000000,-132.936314
12,7,50,0.000000,-129.188813
12,7,52,0.000000,-126.779548
12,7,54,0.000000,-118.094111
12,7,56,0.000000,-128.690326
12,7,58,0.000000,-120.651632
12,8,0,0.000000,-122.742718
12,8,2,0.000000,-121.261242
12,8,4,0.000000,-123.484146
12,8,6,0.000000,-140.995097
12,8,8,0.000000,-137.265110
12,8,10,0.000000,-127.334867
12,8,12,0.000000,-128.811413
12,8,14,0.000000,-125.732647
12,8,16,0.000000,-131.338113
12,8,18,0.000000,-143.305797
12,8,20,0.000000,-126.058780
12,8,22,0.000000,-138.072271
12,8,24,0.000000,-124.895266
12,8,26,0.000000,-127.189605
12,8,28,0.000000,-132.622757
12,8,30,0.000000,-131.539756
12,8,32,0.000000,-129.097260
12,8,34,0.000000,-124.852483
12,8,36,0.000000,-124.297449
12,8,38,0.000000,-122.820496
12,8,40,0.000000,-127.719694
12,8,42,0.000000,-121.884416
12,8,44,0.000000,-124.640673
12,8,46,0.000000,-129.963207
12,8,48,0.000000,-120.044462
12,8,50,0.000000,-125.037988
12,8,52,0.000000,-129.568600
12,8,54,0.000000,-124.896124
12,8,56,0.000000,-129.607212
12,8,58,0.000000,-139.713537
12,9,0,0.000000,-119.755500
12,9,2,0.000000,-126.627152
12,9,4,0.000000,-131.936009
12,9,6,0.000000,-139.659721
12,9,8,0.000000,-128.720864
12,9,10,0.000000,-128.150413
12,9,12,0.000000,-136.077758
12,9,14,0.000000,-132.830422
12,9,16,0.000000,-133.730327
12,9,18,0.000000,-131.274407
12,9,20,0.000000,-120.392641
12,9,22,0.000000,-116.326081
12,9,24,0.000000,-127.948751
12,9,26,0.000000,-122.255483
12,9,28,0.000000,-124.067765
12,9,30,0.000000,-135.001348
12,9,32,0.000000,-129.294343
12,9,34,0.000000,-129.213575
12,9,36,0.000000,-129.837041
12,9,38,0.000000,-116.519923
12,9,40,0.000000,-134.319678
12,9,42,0.000000,-131.282065
12,9,44,0.000000,-128.371570
12,9,46,0.000000,-127.227828
12,9,48,0.000000,-122.447704
12,9,50,0.000000,-126.544593
12,9,52,0.000000,-127.892291
12,9,54,0.000000,-126.485075
12,9,56,0.000000,-129.090527
12,9,58,0.000000,-134.244533
12,10,0,0.000000,-119.977019
12,10,2,0.000000,-123.929707
12,10,4,0.000000,-115.938986
12,10,6,0.000000,-127.600970
12,10,8,0.000000,-132.024054
12,10,10,0.000000,-126.145833
12,10,12,0.000000,-128.942353
12,10,14,0.000000,-120.886776
12,10,16,0.000000,-151.178266
12,10,18,0.000000,-124.044721
12,10,20,0.000000,-133.071136
12,10,22,0.000000,-132.827158
12,10,24,0.000000,-130.089761
12,10,26,0.000000,-121.277738
12,10,28,0.000000,-120.329028
12,10,30,0.000000,-123.359501
12,10,32,0.000000,-116.812472
12,10,34,0.000000,-134.616494
12,10,36,0.000000,-122.608600
12,10,38,0.000000,-128.307984
12,10,40,0.000000,-119.646103
12,10,42,0.000000,-118.769450
12,10,44,0.000000,-121.903969
12,10,46,0.000000,-121.139022
12,10,48,0.000000,-122.290705
12,10,50,0.000000,-131.082491
12,10,52,0.000000,-126.534545
12,10,54,0.000000,-121.076657
12,10,56,0.000000,-122.893486
12,10,58,0.000000,-117.128230
12,11,0,0.000000,-118.192967
12,11,2,0.000000,-117.176391
12,11,4,0.000000,-127.600992
12,11,6,0.000000,-132.898790
12,11,8,0.000000,-130.006930
12,11,10,0.000000,-119.806078
12,11,12,0.000000,-148.775382
12,11,14,0.000000,-116.659732
12,11,16,0.000000,-125.667648
12,11,18,0.000000,-122.174694
12,11,20,0.000000,-133.855325
12,11,22,0.000000,-117.595211
12,11,24,0.000000,-124.547722
12,11,26,0.000000,-127.382219
12,11,28,0.000000,-130.127206
12,11,30,0.000000,-127.033878
12,11,32,0.000000,-128.489447
12,11,34,0.000000,-123.868803
12,11,36,0.000000,-130.302989
12,11,38,0.000000,-120.992129
12,11,40,0.000000,-135.496113
12,11,42,0.000000,-123.380545
12,11,44,0.000000,-133.075318
12,11,46,0.000000,-125.172632
12,11,48,0.000000,-126.569237
12,11,50,0.000000,-138.674131
12,11,52,0.000000,-119.162780
12,11,54,0.000000,-123.687708
12,11,56,0.000000,-133.260169
12,11,58,0.000000,-133.850732
12,12,0,0.000000,-120.741983
12,12,2,0.000000,-129.163896
12,12,4,0.000000,-123.441330
12,12,6,0.000000,-126.108702
12,12,8,0.000000,-128.838587
12,12,10,0.000000,-118.578088
12,12,12,0.000000,-123.019504
12,12,14,0.000000,-121.880005
12,12,16,0.000000,-128.067666
12,12,18,0.000000,-127.600481
12,12,20,0.000000,-121.746450
12,12,22,0.000000,-124.626204
12,12,24,0.000000,-116.445715
12,12,26,0.000000,-125.093940
12,12,28,0.000000,-131.525558
12,12,30,0.000000,-122.470571
12,12,32,0.000000,-123.880215
12,12,34,0.000000,-124.824123
12,12,36,0.000000,-122.378429
12,12,38,0.000000,-123.879584
12,12,40,0.000000,-120.369275
12,12,42,0.000000,-124.034647
12,12,44,0.000000,-128.038763
12,12,46,0.000000,-123.951464
12,12,48,0.000000,-124.290785
12,12,50,0.000000,-128.702006
12,12,52,0.000000,-125.762195
12,12,54,0.000000,-124.745965
12,12,56,0.000000,-125.484878
12,12,58,0.000000,-131.102414
12,13,0,0.000000,-129.701918
12,13,2,0.000000,-128.192189
12,13,4,0.000000,-119.748690
12,13,6,0.000000,-128.990745
12,13,8,0.000000,-130.357864
12,13,10,0.000000,-136.356467
12,13,12,0.000000,-129.411722
12,13,14,0.000000,-132.250631
12,13,16,0.000000,-132.564342
12,13,18,0.000000,-132.398737
12,13,20,0.000000,-122.083188
12,13,22,0.000000,-139.795667
12,13,24,0.000000,-123.106350
12,13,26,0.000000,-124.799307
12,13,28,0.000000,-132.300587
12,13,30,0.000000,-124.336450
12,13,32,0.000000,-128.214049
12,13,34,0.000000,-123.648602
12,13,36,0.000000,-121.973754
12,13,38,0.000000,-123.834729
12,13,40,0.000000,-130.346293
12,13,42,0.000000,-129.350496
12,13,44,0.000000,-119.322505
12,13,46,0.000000,-133.766633
12,13,48,0.000000,-130.513130
12,13,50,0.000000,-124.657425
12,13,52,0.000000,-126.591057
12,13,54,0.000000,-130.237997
12,13,56,0.000000,-131.622377
12,13,58,0.000000,-122.014106
12,14,0,0.000000,-126.979294
12,14,2,0.000000,-123.810294
12,14,4,0.000000,-131.011335
12,14,6,0.000000,-128.193934
12,14,8,0.000000,-123.653600
12,14,10,0.000000,-133.259506
12,14,12,0.000000,-125.235357
12,14,14,0.000000,-124.468652
12,14,16,0.000000,-121.895849
12,14,18,0.000000,-128.187778
12,14,20,0.000000,-125.167880
12,14,22,0.000000,-119.068975
12,14,24,0.000000,-123.374278
12,14,26,0.000000,-128.144857
12,14,28,0.000000,-129.189181
12,14,30,0.000000,-133.798118
12,14,32,0.000000,-137.669508
12,14,34,0.000000,-126.144278
12,14,36,0.000000,-128.328930
12,14,38,0.000000,-133.257040
12,14,40,0.000000,-127.464241
12,14,42,0.000000,-129.110899
12,14,44,0.000000,-140.109790
12,14,46,0.000000,-131.105518
12,14,48,0.000000,-134.075863
12,14,50,0.000000,-130.630833
12,14,52,0.000000,-125.923810
12,14,54,0.000000,-125.099004
12,14,56,0.000000,-125.471163
12,14,58,0.000000,-121.803801
12,15,0,0.000000,-127.278912
12,15,2,0.000000,-122.923113
12,15,4,0.000000,-128.468576
12,15,6,0.000000,-123.358431
12,15,8,0.000000,-126.849409
12,15,10,0.000000,-144.361783
12,15,12,0.000000,-123.995166
12,15,14,0.000000,-122.441609
12,15,16,0.000000,-134.858913
12,15,18,0.000000,-122.174551
12,15,20,0.000000,-126.291259
12,15,22,0.000000,-126.182585
12,15,24,0.000000,-128.902331
12,15,26,0.000000,-120.638430
12,15,28,0.000000,-127.406514
12,15,30,0.000000,-131.599601
12,15,32,0.000000,-130.237321
12,15,34,0.000000,-129.012776
12,15,36,0.000000,-131.081638
12,15,38,0.000000,-125.623167
12,15,40,0.000000,-132.699036
12,15,42,0.000000,-128.055071
12,15,44,0.000000,-134.193429
12,15,46,0.000000,-133.006879
12,15,48,0.000000,-127.468706
12,15,50,0.000000,-127.809253
12,15,52,0.000000,-129.409866
12,15,54,0.000000,-132.407466
12,15,56,0.000000,-123.712263
12,15,58,0.000000,-127.401076
12,16,0,0.000000,-145.333449
12,16,2,0.000000,-120.248595
12,16,4,0.000000,-131.212164
12,16,6,0.000000,-148.416858
12,16,8,0.000000,-140.469780
12,16,10,0.000000,-152.039925
12,16,12,0.000000,-127.245805
12,16,14,0.000000,-137.988673
12,16,16,0.000000,-130.700181
12,16,18,0.000000,-126.158420
12,16,20,0.000000,-125.440981
12,16,22,0.000000,-125.927176
12,16,24,0.000000,-122.795795
12,16,26,0.000000,-131.116373
12,16,28,0.000000,-130.283387
12,16,30,0.000000,-128.423250
12,16,32,0.000000,-123.509610
12,16,34,0.000000,-136.322795
12,16,36,0.000000,-124.409132
12,16,38,0.000000,-127.876918
12,16,40,0.000000,-123.057106
12,16,42,0.000000,-128.119684
12,16,44,0.000000,-134.859634
12,16,46,0.000000,-131.740855
12,16,48,0.000000,-127.602138
12,16,50,0.000000,-146.344649
12,16,52,0.000000,-131.654506
12,16,54,0.000000,-132.405321
12,16,56,0.000000,-121.713443
12,16,58,0.000000,-130.926378
12,17,0,0.000000,-132.034050
12,17,2,0.000000,-124.547002
12,17,4,0.000000,-124.713557
12,17,6,0.000000,-123.712099
12,17,8,0.000000,-129.741763
12,17,10,0.000000,-125.638366
12,17,12,0.000000,-132.317046
12,17,14,0.000000,-121.371475
12,17,16,0.000000,-127.811208
12,17,18,0.000000,-129.217174
12,17,20,0.000000,-127.138032
12,17,22,0.000000,-127.491207
12,17,24,0.000000,-127.390924
12,17,26,0.000000,-128.308311
12,17,28,0.000000,-128.091894
12,17,30,0.000000,-123.662796
12,17,32,0.000000,-131.071419
12,17,34,0.000000,-136.071760
12,17,36,0.000000,-136.044581
12,17,38,0.000000,-126.235779
12,17,40,0.000000,-138.375432
12,17,42,0.000000,-120.405538
12,17,44,0.000000,-134.653090
12,17,46,0.000000,-133.922425
12,17,48,0.000000,-128.679316
12,17,50,0.000000,-123.542988
12,17,52,0.000000,-127.635282
12,17,54,0.000000,-121.181836
12,17,56,0.000000,-134.444409
12,17,58,0.000000,-121.638683
12,18,0,0.000000,-127.056227
12,18,2,0.000000,-147.771185
12,18,4,0.000000,-132.289162
12,18,6,0.000000,-126.818337
12,18,8,0.000000,-135.579521
12,18,10,0.000000,-145.131696
12,18,12,0.000000,-124.102037
12,18,14,0.000000,-117.287909
12,18,16,0.000000,-141.056612
12,18,18,0.000000,-126.191438
12,18,20,0.000000,-129.218684
12,18,22,0.000000,-127.632049
12,18,24,0.000000,-126.493609
12,18,26,0.000000,-131.303130
12,18,28,0.000000,-122.590318
12,18,30,0.000000,-139.061427
12,18,32,0.000000,-125.697261
12,18,34,0.000000,-128.749173
12,18,36,0.000000,-123.293300
12,18,38,0.000000,-125.355755
12,18,40,0.000000,-132.562692
12,18,42,0.000000,-132.236151
12,18,44,0.000000,-126.280600
12,18,46,0.000000,-126.667977
12,18,48,0.000000,-120.405916
12,18,50,0.000000,-126.164593
12,18,52,0.000000,-126.284416
12,18,54,0.000000,-129.663063
12,18,56,0.000000,-121.891434
12,18,58,0.000000,-125.169015
12,19,0,0.000000,-127.838541
12,19,2,0.000000,-132.535715
12,19,4,0.000000,-130.211907
12,19,6,0.000000,-132.549499
12,19,8,0.000000,-130.098862
12,19,10,0.000000,-122.016090
12,19,12,0.000000,-121.679143
12,19,14,0.000000,-119.856866
12,19,16,0.000000,-131.520117
12,19,18,0.000000,-127.516461
12,19,20,0.000000,-129.682489
12,19,22,0.000000,-126.790894
12,19,24,0.000000,-126.491131
12,19,26,0.000000,-123.563179
12,19,28,0.000000,-139.073840
12,19,30,0.000000,-127.044111
12,19,32,0.000000,-125.238160
12,19,34,0.000000,-131.318413
12,19,36,0.000000,-121.839670
12,19,38,0.000000,-119.005841
12,19,40,0.000000,-119.053465
12,19,42,0.000000,-123.590643
12,19,44,0.000000,-133.298422
12,19,46,0.000000,-131.085603
12,19,48,0.000000,-127.833345
12,19,50,0.000000,-139.493800
12,19,52,0.000000,-134.336163
12,19,54,0.000000,-131.398006
12,19,56,0.000000,-124.790784
12,19,58,0.000000,-116.137442
12,20,0,0.000000,-127.926404
12,20,2,0.000000,-125.470094
12,20,4,0.000000,-134.020189
12,20,6,0.000000,-128.342556
12,20,8,0.000000,-121.660913
12,20,10,0.000000,-124.904700
12,20,12,0.000000,-127.164348
12,20,14,0.000000,-143.028836
12,20,16,0.000000,-125.953810
12,20,18,0.000000,-127.712901
12,20,20,0.000000,-133.065041
12,20,22,0.000000,-123.513465
12,20,24,0.000000,-125.097581
12,20,26,0.000000,-124.137664
12,20,28,0.000000,-126.451901
12,20,30,0.000000,-131.078891
12,20,32,0.000000,-124.611432
12,20,34,0.000000,-128.979267
12,20,36,0.000000,-126.185314
12,20,38,0.000000,-126.602101
12,20,40,0.000000,-126.428864
12,20,42,0.000000,-124.875855
12,20,44,0.000000,-124.706726
12,20,46,0.000000,-136.932018
12,20,48,0.000000,-140.157831
12,20,50,0.000000,-130.423761
12,20,52,0.000000,-127.900826
12,20,54,0.000000,-128.948124
12,20,56,0.000000,-129.427871
12,20,58,0.000000,-126.747247
12,21,0,0.000000,-136.032366
12,21,2,0.000000,-129.203862
12,21,4,0.000000,-127.561867
12,21,6,0.000000,-120.668050
12,21,8,0.000000,-128.555708
12,21,10,0.000000,-134.849005
12,21,12,0.000000,-122.699461
12,21,14,0.000000,-132.911870
12,21,16,0.000000,-122.613741
12,21,18,0.000000,-124.644278
12,21,20,0.000000,-137.864865
12,21,22,0.000000,-124.273970
12,21,24,0.000000,-134.730816
12,21,26,0.000000,-119.267060
12,21,28,0.000000,-127.882725
12,21,30,0.000000,-126.059815
12,21,32,0.000000,-132.282484
12,21,34,0.000000,-118.221261
12,21,36,0.000000,-126.230090
12,21,38,0.000000,-125.146743
12,21,40,0.000000,-124.817837
12,21,42,0.000000,-131.702950
12,21,44,0.000000,-127.251101
12,21,46,0.000000,-144.187023
12,21,48,0.000000,-132.678678
12,21,50,0.000000,-128.632664
12,21,52,0.000000,-129.466695
12,21,54,0.000000,-123.383542
12,21,56,0.000000,-124.378920
12,21,58,0.000000,-128.275407
12,22,0,0.000000,-121.059645
12,22,2,0.000000,-127.423085
12,22,4,0.000000,-136.083912
12,22,6,0.000000,-131.115344
12,22,8,0.000000,-121.255787
12,22,10,0.000000,-127.602006
12,22,12,0.000000,-120.827432
12,22,14,0.000000,-134.289121
12,22,16,0.000000,-126.907982
12,22,18,0.000000,-126.782679
12,22,20,0.000000,-126.729331
12,22,22,0.000000,-122.706228
12,22,24,0.000000,-139.356899
12,22,26,0.000000,-133.511313
12,22,28,0.000000,-120.633841
12,22,30,0.000000,-128.587062
12,22,32,0.000000,-129.385887
12,22,34,0.000000,-129.306412
12,22,36,0.000000,-124.234051
12,22,38,0.000000,-126.434318
12,22,40,0.000000,-128.494337
12,22,42,0.000000,-130.459033
12,22,44,0.000000,-119.578646
12,22,46,0.000000,-121.611057
12,22,48,0.000000,-125.176796
12,22,50,0.000000,-122.755221
12,22,52,0.000000,-125.412960
12,22,54,0.000000,-133.109694
12,22,56,0.000000,-122.459022
12,22,58,0.000000,-139.577968
12,23,0,0.000000,-136.253565
12,23,2,0.000000,-129.448187
12,23,4,0.000000,-131.495909
12,23,6,0.000000,-120.397718
12,23,8,0.000000,-125.494599
12,23,10,0.000000,-126.043869
12,23,12,0.000000,-126.087527
12,23,14,0.000000,-140.749524
12,23,16,0.000000,-132.693030
12,23,18,0.000000,-123.042945
12,23,20,0.000000,-121.252805
12,23,22,0.000000,-139.567905
12,23,24,0.000000,-126.384524
12,23,26,0.000000,-129.604910
12,23,28,0.000000,-123.950761
12,23,30,0.000000,-123.708750
12,23,32,0.000000,-124.623394
12,23,34,0.000000,-129.956250
12,23,36,0.000000,-129.279071
12,23,38,0.000000,-134.876848
12,23,40,0.000000,-124.405539
12,23,42,0.000000,-136.610542
12,23,44,0.000000,-124.004124
12,23,46,0.000000,-142.001692
12,23,48,0.000000,-129.198362
12,23,50,0.000000,-123.978323
12,23,52,0.000000,-124.721370
12,23,54,0.000000,-133.808096
12,23,56,0.000000,-124.046487
12,23,58,0.000000,-124.191390
12,24,0,0.000000,-125.820253
12,24,2,0.000000,-138.264479
12,24,4,0.000000,-125.997746
12,24,6,0.000000,-131.549930
12,24,8,0.000000,-130.789965
12,24,10,0.000000,-127.805988
12,24,12,0.000000,-129.735424
12,24,14,0.000000,-131.098233
12,24,16,0.000000,-128.122112
12,24,18,0.000000,-127.140099
12,24,20,0.000000,-121.983644
12,24,22,0.000000,-126.941637
12,24,24,0.000000,-133.578883
12,24,26,0.000000,-127.252387
12,24,28,0.000000,-125.707120
12,24,30,0.000000,-128.169054
12,24,32,0.000000,-128.921322
12,24,34,0.000000,-127.595324
12,24,36,0.000000,-129.003294
12,24,38,0.000000,-132.598881
12,24,40,0.000000,-132.932771
12,24,42,0.000000,-131.116416
12,24,44,0.000000,-130.559776
12,24,46,0.000000,-118.871025
12,24,48,0.000000,-143.471336
12,24,50,0.000000,-129.484344
12,24,52,0.000000,-126.086839
12,24,54,0.000000,-128.529507
12,24,56,0.000000,-127.267509
12,24,58,0.000000,-127.098176
12,25,0,0.000000,-122.323937
12,25,2,0.000000,-128.765546
12,25,4,0.000000,-134.295389
12,25,6,0.000000,-132.861736
12,25,8,0.000000,-131.947188
12,25,10,0.000000,-136.673772
12,25,12,0.000000,-124.869899
12,25,14,0.000000,-124.994550
12,25,16,0.000000,-125.700542
12,25,18,0.000000,-124.577159
12,25,20,0.000000,-128.915534
12,25,22,0.000000,-139.156062
12,25,24,0.000000,-118.545914
12,25,26,0.000000,-126.372295
12,25,28,0.000000,-129.654283
12,25,30,0.000000,-125.462210
12,25,32,0.000000,-139.803273
12,25,34,0.000000,-124.595029
12,25,36,0.000000,-132.640047
12,25,38,0.000000,-132.269573
12,25,40,0.000000,-137.703456
12,25,42,0.000000,-130.624454
12,25,44,0.000000,-127.023103
12,25,46,0.000000,-128.560340
12,25,48,0.000000,-135.776142
12,25,50,0.000000,-126.240991
12,25,52,0.000000,-127.699409
12,25,54,0.000000,-126.480983
12,25,56,0.000000,-134.997492
12,25,58,0.000000,-125.372042
12,26,0,0.000000,-127.897419
12,26,2,0.000000,-124.633448
12,26,4,0.000000,-130.960078
12,26,6,0.000000,-128.651158
12,26,8,0.000000,-128.974276
12,26,10,0.000000,-132.647534
12,26,12,0.000000,-118.719534
12,26,14,0.000000,-138.074153
12,26,16,0.000000,-118.894739
12,26,18,0.000000,-124.119509
12,26,20,0.000000,-134.836241
12,26,22,0.000000,-126.990525
12,26,24,0.000000,-124.663143
12,26,26,0.000000,-127.303196
12,26,28,0.000000,-133.108934
12,26,30,0.000000,-123.082901
12,26,32,0.000000,-119.022224
12,26,34,0.000000,-129.515322
12,26,36,0.000000,-125.150166
12,26,38,0.000000,-125.974302
12,26,40,0.000000,-127.087432
12,26,42,0.000000,-136.099888
12,26,44,0.000000,-125.157651
12,26,46,0.000000,-126.345188
12,26,48,0.000000,-130.105882
12,26,50,0.000000,-126.713376
12,26,52,0.000000,-128.772437
12,26,54,0.000000,-120.785236
12,26,56,0.000000,-125.658160
12,26,58,0.000000,-133.668337
12,27,0,0.000000,-122.450274
12,27,2,0.000000,-130.154979
12,27,4,0.000000,-126.589899
12,27,6,0.000000,-134.306449
12,27,8,0.000000,-134.362923
12,27,10,0.000000,-129.050106
12,27,12,0.000000,-127.090679
12,27,14,0.000000,-122.767922
12,27,16,0.000000,-126.805802
12,27,18,0.000000,-127.710323
12,27,20,0.000000,-128.969839
12,27,22,0.000000,-131.537727
