hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.769748
12,0,2,0.000000,-131.969886
12,0,4,0.000000,-131.836278
12,0,6,0.000000,-127.953227
12,0,8,0.000000,-126.823243
12,0,10,0.000000,-124.934346
12,0,12,0.000000,-124.629265
12,0,14,0.000000,-132.777714
12,0,16,0.000000,-124.122977
12,0,18,0.000000,-121.845389
12,0,20,0.000000,-127.233422
12,0,22,0.000000,-129.077995
12,0,24,0.000000,-134.914594
12,0,26,0.000000,-125.810405
12,0,28,0.000000,-128.599429
12,0,30,0.000000,-121.436814
12,0,32,0.000000,-129.083876
12,0,34,0.000000,-122.073692
12,0,36,0.000000,-119.830712
12,0,38,0.000000,-120.439408
12,0,40,0.000000,-128.546794
12,0,42,0.000000,-124.813550
12,0,44,0.000000,-127.737620
12,0,46,0.000000,-124.654453
12,0,48,0.000000,-122.274346
12,0,50,0.000000,-120.249244
12,0,52,0.000000,-124.588969
12,0,54,0.000000,-124.362005
12,0,56,0.000000,-132.752877
12,0,58,0.000000,-124.112368
12,1,0,0.000000,-128.063647
12,1,2,0.000000,-134.347886
12,1,4,0.000000,-128.699735
12,1,6,0.000000,-131.825420
12,1,8,0.000000,-127.915335
12,1,10,0.000000,-125.442174
12,1,12,0.000000,-132.995091
12,1,14,0.000000,-146.392230
12,1,16,0.000000,-137.899146
12,1,18,0.000000,-124.452637
12,1,20,0.000000,-123.110794
12,1,22,0.000000,-126.791131
12,1,24,0.000000,-123.725309
12,1,26,0.000000,-124.728778
12,1,28,0.000000,-124.945422
12,1,30,0.000000,-121.253254
12,1,32,0.000000,-131.675104
12,1,34,0.000000,-123.835684
12,1,36,0.000000,-121.461333
12,1,38,0.000000,-121.760259
12,1,40,0.000000,-155.697340
12,1,42,0.000000,-123.719284
12,1,44,0.000000,-131.302088
12,1,46,0.000000,-129.252314
12,1,48,0.000000,-128.221085
12,1,50,0.000000,-129.379802
12,1,52,0.000000,-130.270296
12,1,54,0.000000,-132.290840
12,1,56,0.000000,-123.524998
12,1,58,0.000000,-124.822337
12,2,0,0.000000,-130.581592
12,2,2,0.000000,-131.848747
12,2,4,0.000000,-125.799119
12,2,6,0.000000,-126.179439
12,2,8,0.000000,-127.400535
12,2,10,0.000000,-135.253313
12,2,12,0.000000,-125.665520
12,2,14,0.000000,-128.098435
12,2,16,0.000000,-133.332810
12,2,18,0.000000,-129.605429
12,2,20,0.000000,-131.784846
12,2,22,0.000000,-127.474190
12,2,24,0.000000,-129.574547
12,2,26,0.000000,-127.608551
12,2,28,0.000000,-125.075161
12,2,30,0.000000,-129.527269
12,2,32,0.000000,-127.173180
12,2,34,0.000000,-123.563757
12,2,36,0.000000,-127.630780
12,2,38,0.000000,-140.993977
12,2,40,0.000000,-120.638793
12,2,42,0.000000,-125.020265
12,2,44,0.000000,-136.575741
12,2,46,0.000000,-126.111728
12,2,48,0.000000,-129.273554
12,2,50,0.000000,-125.546095
12,2,52,0.000000,-123.586831
12,2,54,0.000000,-123.931430
12,2,56,0.000000,-141.012743
12,2,58,0.000000,-131.580693
12,3,0,0.000000,-130.517685
12,3,2,0.000000,-120.119296
12,3,4,0.000000,-128.728671
12,3,6,0.000000,-129.417818
12,3,8,0.000000,-122.817528
12,3,10,0.000000,-130.924106
12,3,12,0.000000,-132.412746
12,3,14,0.000000,-129.777261
12,3,16,0.000000,-127.797211
12,3,18,0.000000,-127.631977
12,3,20,0.000000,-131.924107
12,3,22,0.000000,-131.389460
12,3,24,0.000000,-125.622498
12,3,26,0.000000,-122.559921
12,3,28,0.000000,-127.514658
12,3,30,0.000000,-128.546660
12,3,32,0.000000,-134.079402
12,3,34,0.000000,-124.064001
12,3,36,0.000000,-132.874936
12,3,38,0.000000,-131.381455
12,3,40,0.000000,-124.330721
12,3,42,0.000000,-126.065905
12,3,44,0.000000,-130.282103
12,3,46,0.000000,-124.043350
12,3,48,0.000000,-125.362721
12,3,50,0.000000,-123.422775
12,3,52,0.000000,-125.651968
12,3,54,0.000000,-134.667387
12,3,56,0.000000,-135.358702
12,3,58,0.000000,-125.715802
12,4,0,0.000000,-130.730159
12,4,2,0.000000,-127.876686
12,4,4,0.000000,-125.217977
12,4,6,0.000000,-135.633542
12,4,8,0.000000,-130.491905
12,4,10,0.000000,-127.130154
12,4,12,0.000000,-124.842984
12,4,14,0.000000,-125.464865
12,4,16,0.000000,-126.773014
12,4,18,0.000000,-127.773847
12,4,20,0.000000,-124.689297
12,4,22,0.000000,-135.355090
12,4,24,0.000000,-137.611012
12,4,26,0.000000,-130.497956
12,4,28,0.000000,-131.079430
12,4,30,0.000000,-128.275147
12,4,32,0.000000,-127.066418
12,4,34,0.000000,-120.553561
12,4,36,0.000000,-124.142284
12,4,38,0.000000,-128.352582
12,4,40,0.000000,-129.977176
12,4,42,0.000000,-128.271246
12,4,44,0.000000,-124.272435
12,4,46,0.000000,-128.217219
12,4,48,0.000000,-134.564849
12,4,50,0.000000,-130.360502
12,4,52,0.000000,-125.550422
12,4,54,0.000000,-134.695008
12,4,56,0.000000,-135.828955
12,4,58,0.000000,-123.153566
12,5,0,0.000000,-122.227883
12,5,2,0.000000,-123.070116
12,5,4,0.000000,-121.757199
12,5,6,0.000000,-127.676916
12,5,8,0.000000,-127.642119
12,5,10,0.000000,-129.724469
12,5,12,0.000000,-129.236573
12,5,14,0.000000,-121.641487
12,5,16,0.000000,-129.294153
12,5,18,0.000000,-127.217382
12,5,20,0.000000,-134.237767
12,5,22,0.000000,-132.823989
12,5,24,0.000000,-123.062996
12,5,26,0.000000,-138.163481
12,5,28,0.000000,-135.658479
12,5,30,0.000000,-131.456862
12,5,32,0.000000,-129.401933
12,5,34,0.000000,-134.862686
12,5,36,0.000000,-127.406583
12,5,38,0.000000,-124.314934
12,5,40,0.000000,-125.820431
12,5,42,0.000000,-132.445403
12,5,44,0.000000,-130.622400
12,5,46,0.000000,-121.457019
12,5,48,0.000000,-131.424427
12,5,50,0.000000,-131.566382
12,5,52,0.000000,-125.378547
12,5,54,0.000000,-127.390769
12,5,56,0.000000,-129.249147
12,5,58,0.000000,-127.007471
12,6,0,0.000000,-135.959511
12,6,2,0.000000,-148.790395
12,6,4,0.000000,-128.635308
12,6,6,0.000000,-126.704014
12,6,8,0.000000,-125.255086
12,6,10,0.000000,-131.981410
12,6,12,0.000000,-130.500917
12,6,14,0.000000,-123.190808
12,6,16,0.000000,-122.691399
12,6,18,0.000000,-127.482176
12,6,20,0.000000,-129.725151
12,6,22,0.000000,-123.614985
12,6,24,0.000000,-125.741410
12,6,26,0.000000,-124.313749
12,6,28,0.000000,-128.664042
12,6,30,0.000000,-138.075764
12,6,32,0.000000,-136.269154
12,6,34,0.000000,-131.342180
12,6,36,0.000000,-146.729312
12,6,38,0.000000,-125.543846
12,6,40,0.000000,-119.980223
12,6,42,0.000000,-131.595908
12,6,44,0.000000,-119.850599
12,6,46,0.000000,-133.809061
12,6,48,0.000000,-135.137890
12,6,50,0.000000,-123.642404
12,6,52,0.000000,-128.990296
12,6,54,0.000000,-139.860056
12,6,56,0.000000,-126.874497
12,6,58,0.000000,-123.448109
12,7,0,0.000000,-126.004903
12,7,2,0.000000,-124.532535
12,7,4,0.000000,-132.522062
12,7,6,0.000000,-125.651816
12,7,8,0.000000,-129.834666
12,7,10,0.000000,-122.587315
12,7,12,0.000000,-126.339450
12,7,14,0.000000,-126.821447
12,7,16,0.000000,-131.477809
12,7,18,0.000000,-121.104904
12,7,20,0.000000,-135.062346
12,7,22,0.000000,-128.403842
12,7,24,0.000000,-127.552494
12,7,26,0.000000,-121.840553
12,7,28,0.000000,-138.505033
12,7,30,0.000000,-131.041724
12,7,32,0.000000,-137.175544
12,7,34,0.000000,-127.501495
12,7,36,0.000000,-136.050087
12,7,38,0.000000,-121.485059
12,7,40,0.000000,-120.941449
12,7,42,0.000000,-125.970285
12,7,44,0.000000,-128.850374
12,7,46,0.000000,-142.610593
12,7,48,0.000000,-127.019651
12,7,50,0.000000,-132.011296
12,7,52,0.000000,-129.533342
12,7,54,0.000000,-130.477340
12,7,56,0.000000,-138.382444
12,7,58,0.000000,-125.812831
12,8,0,0.000000,-126.970597
12,8,2,0.000000,-126.386064
12,8,4,0.000000,-121.275463
12,8,6,0.000000,-119.439955
12,8,8,0.000000,-130.474032
12,8,10,0.000000,-124.312536
12,8,12,0.000000,-122.826498
12,8,14,0.000000,-133.616834
12,8,16,0.000000,-125.114338
12,8,18,0.000000,-142.620441
12,8,20,0.000000,-133.118026
12,8,22,0.000000,-136.467297
12,8,24,0.000000,-131.640767
12,8,26,0.000000,-130.493091
12,8,28,0.000000,-125.741751
12,8,30,0.000000,-125.966553
12,8,32,0.000000,-123.147292
12,8,34,0.000000,-123.924150
12,8,36,0.000000,-120.854528
12,8,38,0.000000,-127.962270
12,8,40,0.000000,-123.333006
12,8,42,0.000000,-131.295306
12,8,44,0.000000,-130.160345
12,8,46,0.000000,-124.870352
12,8,48,0.000000,-124.900956
12,8,50,0.000000,-122.289125
12,8,52,0.000000,-129.443403
12,8,54,0.000000,-123.408936
12,8,56,0.000000,-136.567966
12,8,58,0.000000,-131.629556
12,9,0,0.000000,-132.244606
12,9,2,0.000000,-124.628150
12,9,4,0.000000,-126.359587
12,9,6,0.000000,-140.092471
12,9,8,0.000000,-127.453642
12,9,10,0.000000,-127.176250
12,9,12,0.000000,-124.008904
12,9,14,0.000000,-127.957843
12,9,16,0.000000,-130.938232
12,9,18,0.000000,-127.478909
12,9,20,0.000000,-126.599936
12,9,22,0.000000,-133.264561
12,9,24,0.000000,-120.820763
12,9,26,0.000000,-130.700611
12,9,28,0.000000,-144.800909
12,9,30,0.000000,-125.026810
12,9,32,0.000000,-125.207919
12,9,34,0.000000,-122.750678
12,9,36,0.000000,-130.656247
12,9,38,0.000000,-125.615482
12,9,40,0.000000,-126.866503
12,9,42,0.000000,-130.052106
12,9,44,0.000000,-126.132572
12,9,46,0.000000,-145.528619
12,9,48,0.000000,-123.583588
12,9,50,0.000000,-124.149010
12,9,52,0.000000,-129.861042
12,9,54,0.000000,-125.281439
12,9,56,0.000000,-132.252728
12,9,58,0.000000,-122.602397
12,10,0,0.000000,-132.851473
12,10,2,0.000000,-126.554546
12,10,4,0.000000,-137.132504
12,10,6,0.000000,-123.155964
12,10,8,0.000000,-128.936362
12,10,10,0.000000,-129.226169
12,10,12,0.000000,-133.586717
12,10,14,0.000000,-136.220117
12,10,16,0.000000,-123.929861
12,10,18,0.000000,-125.371529
12,10,20,0.000000,-125.094236
12,10,22,0.000000,-128.713128
12,10,24,0.000000,-123.998858
12,10,26,0.000000,-129.197563
12,10,28,0.000000,-127.312918
12,10,30,0.000000,-122.030622
12,10,32,0.000000,-129.221947
12,10,34,0.000000,-125.040245
12,10,36,0.000000,-127.187939
12,10,38,0.000000,-127.671634
12,10,40,0.000000,-123.645070
12,10,42,0.000000,-138.121593
12,10,44,0.000000,-127.501833
12,10,46,0.000000,-127.397829
12,10,48,0.000000,-134.889179
12,10,50,0.000000,-127.136266
12,10,52,0.000000,-136.417241
12,10,54,0.000000,-123.289110
12,10,56,0.000000,-123.594107
12,10,58,0.000000,-127.928830
12,11,0,0.000000,-129.742508
12,11,2,0.000000,-125.547122
12,11,4,0.000000,-144.306885
12,11,6,0.000000,-137.661664
12,11,8,0.000000,-123.144874
12,11,10,0.000000,-120.845711
12,11,12,0.000000,-122.316164
12,11,14,0.000000,-129.884940
12,11,16,0.000000,-137.153368
12,11,18,0.000000,-125.995735
12,11,20,0.000000,-125.784916
12,11,22,0.000000,-126.584597
12,11,24,0.000000,-127.696043
12,11,26,0.000000,-129.819465
12,11,28,0.000000,-141.161855
12,11,30,0.000000,-124.702725
12,11,32,0.000000,-129.564495
12,11,34,0.000000,-137.528251
12,11,36,0.000000,-134.901206
12,11,38,0.000000,-123.742747
12,11,40,0.000000,-123.314051
12,11,42,0.000000,-130.439178
12,11,44,0.000000,-128.398110
12,11,46,0.000000,-129.667261
12,11,48,0.000000,-126.388851
12,11,50,0.000000,-124.377583
12,11,52,0.000000,-129.234180
12,11,54,0.000000,-121.256448
12,11,56,0.000000,-127.586123
12,11,58,0.000000,-121.609632
12,12,0,0.000000,-163.212009
12,12,2,0.000000,-123.283985
12,12,4,0.000000,-135.840455
12,12,6,0.000000,-130.078190
12,12,8,0.000000,-147.416980
12,12,10,0.000000,-123.641927
12,12,12,0.000000,-124.479254
12,12,14,0.000000,-124.307998
12,12,16,0.000000,-131.108887
12,12,18,0.000000,-129.798707
12,12,20,0.000000,-125.226559
12,12,22,0.000000,-125.111122
12,12,24,0.000000,-127.027013
12,12,26,0.000000,-137.103172
12,12,28,0.000000,-125.304817
12,12,30,0.000000,-132.852609
12,12,32,0.000000,-127.157060
12,12,34,0.000000,-123.877628
12,12,36,0.000000,-126.605762
12,12,38,0.000000,-145.063346
12,12,40,0.000000,-124.365187
12,12,42,0.000000,-123.472140
12,12,44,0.000000,-133.439694
12,12,46,0.000000,-134.266529
12,12,48,0.000000,-126.136719
12,12,50,0.000000,-137.487755
12,12,52,0.000000,-130.054262
12,12,54,0.000000,-128.050959
12,12,56,0.000000,-133.912456
12,12,58,0.000000,-135.316245
12,13,0,0.000000,-128.521572
12,13,2,0.000000,-127.149712
12,13,4,0.000000,-137.337914
12,13,6,0.000000,-135.421052
12,13,8,0.000000,-126.226024
12,13,10,0.000000,-120.960956
12,13,12,0.000000,-136.718498
12,13,14,0.000000,-136.960061
12,13,16,0.000000,-130.642227
12,13,18,0.000000,-129.509270
12,13,20,0.000000,-126.050402
12,13,22,0.000000,-137.914585
12,13,24,0.000000,-127.552600
12,13,26,0.000000,-126.826806
12,13,28,0.000000,-124.346052
12,13,30,0.000000,-126.084976
12,13,32,0.000000,-126.106794
12,13,34,0.000000,-128.457183
12,13,36,0.000000,-145.205532
12,13,38,0.000000,-124.758316
12,13,40,0.000000,-128.757338
12,13,42,0.000000,-125.514328
12,13,44,0.000000,-121.590668
12,13,46,0.000000,-126.458697
12,13,48,0.000000,-129.520204
12,13,50,0.000000,-127.008713
12,13,52,0.000000,-126.139832
12,13,54,0.000000,-122.910032
12,13,56,0.000000,-144.280384
12,13,58,0.000000,-125.158189
12,14,0,0.000000,-130.283429
12,14,2,0.000000,-124.246463
12,14,4,0.000000,-128.234264
12,14,6,0.000000,-130.459545
12,14,8,0.000000,-138.629197
12,14,10,0.000000,-135.032773
12,14,12,0.000000,-131.343883
12,14,14,0.000000,-124.919526
12,14,16,0.000000,-131.365464
12,14,18,0.000000,-120.125909
12,14,20,0.000000,-119.216747
12,14,22,0.000000,-125.668405
12,14,24,0.000000,-130.007827
12,14,26,0.000000,-128.305191
12,14,28,0.000000,-132.476983
12,14,30,0.000000,-126.393221
12,14,32,0.000000,-131.357986
12,14,34,0.000000,-132.485774
12,14,36,0.000000,-126.696740
12,14,38,0.000000,-120.650113
12,14,40,0.000000,-128.484366
12,14,42,0.000000,-134.168690
12,14,44,0.000000,-125.425499
12,14,46,0.000000,-122.670286
12,14,48,0.000000,-138.745487
12,14,50,0.000000,-123.089661
12,14,52,0.000000,-122.276176
12,14,54,0.000000,-127.812522
12,14,56,0.000000,-126.091737
12,14,58,0.000000,-139.031091
12,15,0,0.000000,-129.432685
12,15,2,0.000000,-129.237765
12,15,4,0.000000,-140.279572
12,15,6,0.000000,-120.416630
12,15,8,0.000000,-125.399919
12,15,10,0.000000,-132.757990
12,15,12,0.000000,-126.344631
12,15,14,0.000000,-130.790724
12,15,16,0.000000,-131.128774
12,15,18,0.000000,-140.111388
12,15,20,0.000000,-137.763648
12,15,22,0.000000,-124.042461
12,15,24,0.000000,-126.761460
12,15,26,0.000000,-121.683482
12,15,28,0.000000,-122.850681
12,15,30,0.000000,-128.685685
12,15,32,0.000000,-126.597935
12,15,34,0.000000,-131.718264
12,15,36,0.000000,-124.553607
12,15,38,0.000000,-122.528139
12,15,40,0.000000,-128.918280
12,15,42,0.000000,-133.362910
12,15,44,0.000000,-125.017122
12,15,46,0.000000,-129.048302
12,15,48,0.000000,-131.295197
12,15,50,0.000000,-128.131506
12,15,52,0.000000,-129.803434
12,15,54,0.000000,-126.830405
12,15,56,0.000000,-126.185611
12,15,58,0.000000,-126.300221
12,16,0,0.000000,-129.958737
12,16,2,0.000000,-127.609452
12,16,4,0.000000,-125.375868
12,16,6,0.000000,-131.521231
12,16,8,0.000000,-133.120456
12,16,10,0.000000,-129.755408
12,16,12,0.000000,-125.509961
12,16,14,0.000000,-141.951336
12,16,16,0.000000,-126.758043
12,16,18,0.000000,-123.492469
12,16,20,0.000000,-122.106804
12,16,22,0.000000,-120.353064
12,16,24,0.000000,-125.707480
12,16,26,0.000000,-127.574926
12,16,28,0.000000,-129.528335
12,16,30,0.000000,-133.412088
12,16,32,0.000000,-129.452910
12,16,34,0.000000,-138.938489
12,16,36,0.000000,-156.127041
12,16,38,0.000000,-123.044681
12,16,40,0.000000,-134.193632
12,16,42,0.000000,-125.680400
12,16,44,0.000000,-128.338681
12,16,46,0.000000,-123.693872
12,16,48,0.000000,-128.272827
12,16,50,0.000000,-123.668006
12,16,52,0.000000,-125.064747
12,16,54,0.000000,-123.036041
12,16,56,0.000000,-127.670702
12,16,58,0.000000,-122.724161
12,17,0,0.000000,-124.038309
12,17,2,0.000000,-123.739282
12,17,4,0.000000,-125.765211
12,17,6,0.000000,-130.266915
12,17,8,0.000000,-129.093810
12,17,10,0.000000,-134.937593
12,17,12,0.000000,-131.940696
12,17,14,0.000000,-123.544465
12,17,16,0.000000,-122.771367
12,17,18,0.000000,-136.139195
12,17,20,0.000000,-123.450968
12,17,22,0.000000,-128.895179
12,17,24,0.000000,-138.531063
12,17,26,0.000000,-122.958078
12,17,28,0.000000,-125.275198
12,17,30,0.000000,-124.346012
12,17,32,0.000000,-142.246493
12,17,34,0.000000,-127.880352
12,17,36,0.000000,-131.839531
12,17,38,0.000000,-124.893568
12,17,40,0.000000,-125.921093
12,17,42,0.000000,-128.798292
12,17,44,0.000000,-131.094984
12,17,46,0.000000,-122.999875
12,17,48,0.000000,-130.854912
12,17,50,0.000000,-123.431234
12,17,52,0.000000,-128.371261
12,17,54,0.000000,-124.967120
12,17,56,0.000000,-132.518750
12,17,58,0.000000,-128.296308
12,18,0,0.000000,-118.221610
12,18,2,0.000000,-123.079884
12,18,4,0.000000,-124.831890
12,18,6,0.000000,-121.699059
12,18,8,0.000000,-124.415699
12,18,10,0.000000,-127.427363
12,18,12,0.000000,-134.348729
12,18,14,0.000000,-126.266583
12,18,16,0.000000,-126.425826
12,18,18,0.000000,-121.504630
12,18,20,0.000000,-128.750832
12,18,22,0.000000,-120.992000
12,18,24,0.000000,-125.513467
12,18,26,0.000000,-128.202425
12,18,28,0.000000,-127.757625
12,18,30,0.000000,-132.592628
12,18,32,0.000000,-127.275457
12,18,34,0.000000,-139.954587
12,18,36,0.000000,-124.321371
12,18,38,0.000000,-134.950074
12,18,40,0.000000,-129.924294
12,18,42,0.000000,-127.378893
12,18,44,0.000000,-130.492295
12,18,46,0.000000,-126.622230
12,18,48,0.000000,-127.524357
12,18,50,0.000000,-128.771230
12,18,52,0.000000,-129.459092
12,18,54,0.000000,-125.157961
12,18,56,0.000000,-117.977699
12,18,58,0.000000,-134.747272
12,19,0,0.000000,-128.975310
12,19,2,0.000000,-131.562459
12,19,4,0.000000,-122.655188
12,19,6,0.000000,-120.478346
12,19,8,0.000000,-126.364717
12,19,10,0.000000,-135.628575
12,19,12,0.000000,-124.418955
12,19,14,0.000000,-121.344749
12,19,16,0.000000,-132.282193
12,19,18,0.000000,-121.515647
12,19,20,0.000000,-134.046394
12,19,22,0.000000,-135.395068
12,19,24,0.000000,-129.326522
12,19,26,0.000000,-123.804291
12,19,28,0.000000,-128.875263
12,19,30,0.000000,-127.413275
12,19,32,0.000000,-134.586620
12,19,34,0.000000,-129.381576
12,19,36,0.000000,-123.978982
12,19,38,0.000000,-129.283877
12,19,40,0.000000,-126.957458
12,19,42,0.000000,-127.814027
12,19,44,0.000000,-122.939603
12,19,46,0.000000,-127.050369
12,19,48,0.000000,-126.369903
12,19,50,0.000000,-135.459060
12,19,52,0.000000,-129.083544
12,19,54,0.000000,-126.771359
12,19,56,0.000000,-127.944520
12,19,58,0.000000,-121.246717
12,20,0,0.000000,-121.060066
12,20,2,0.000000,-121.046081
12,20,4,0.000000,-124.070527
12,20,6,0.000000,-126.307126
12,20,8,0.000000,-130.042055
12,20,10,0.000000,-125.213004
12,20,12,0.000000,-129.110314
12,20,14,0.000000,-126.094353
12,20,16,0.000000,-127.059498
12,20,18,0.000000,-135.778146
12,20,20,0.000000,-124.551441
12,20,22,0.000000,-129.094441
12,20,24,0.000000,-123.916781
12,20,26,0.000000,-137.005130
12,20,28,0.000000,-136.375124
12,20,30,0.000000,-127.003018
12,20,32,0.000000,-136.262948
12,20,34,0.000000,-129.240229
12,20,36,0.000000,-131.503189
12,20,38,0.000000,-126.115095
12,20,40,0.000000,-129.247926
12,20,42,0.000000,-126.569818
12,20,44,0.000000,-126.424628
12,20,46,0.000000,-135.199434
12,20,48,0.000000,-124.528070
12,20,50,0.000000,-124.425625
12,20,52,0.000000,-121.545844
12,20,54,0.000000,-138.872415
12,20,56,0.000000,-122.389614
12,20,58,0.000000,-134.643768
12,21,0,0.000000,-133.274559
12,21,2,0.000000,-132.191676
12,21,4,0.000000,-123.405515
12,21,6,0.000000,-122.465151
12,21,8,0.000000,-127.477976
12,21,10,0.000000,-127.052022
12,21,12,0.000000,-126.118764
12,21,14,0.000000,-128.558339
12,21,16,0.000000,-125.223332
12,21,18,0.000000,-133.160629
12,21,20,0.000000,-121.170689
12,21,22,0.000000,-125.355693
12,21,24,0.000000,-126.941211
12,21,26,0.000000,-124.006349
12,21,28,0.000000,-127.463147
12,21,30,0.000000,-123.572020
12,21,32,0.000000,-129.215010
12,21,34,0.000000,-126.331947
12,21,36,0.000000,-138.033529
12,21,38,0.000000,-127.047330
12,21,40,0.000000,-130.976006
12,21,42,0.000000,-133.253418
12,21,44,0.000000,-132.036563
12,21,46,0.000000,-130.160989
12,21,48,0.000000,-123.428216
12,21,50,0.000000,-129.011920
12,21,52,0.000000,-128.028693
12,21,54,0.000000,-130.254007
12,21,56,0.000000,-135.043251
12,21,58,0.000000,-128.617251
12,22,0,0.000000,-137.816083
12,22,2,0.000000,-143.866067
12,22,4,0.000000,-136.893849
12,22,6,0.000000,-128.128123
12,22,8,0.000000,-131.672486
12,22,10,0.000000,-128.076568
12,22,12,0.000000,-126.572686
12,22,14,0.000000,-120.742480
12,22,16,0.000000,-128.891610
12,22,18,0.000000,-129.140197
12,22,20,0.000000,-129.693755
12,22,22,0.000000,-124.402691
12,22,24,0.000000,-128.542090
12,22,26,0.000000,-128.592110
12,22,28,0.000000,-123.198419
12,22,30,0.000000,-127.581891
12,22,32,0.000000,-131.058321
12,22,34,0.000000,-126.458439
12,22,36,0.000000,-129.028780
12,22,38,0.000000,-123.695730
12,22,40,0.000000,-136.165493
12,22,42,0.000000,-123.437576
12,22,44,0.000000,-144.055051
12,22,46,0.000000,-126.712106
12,22,48,0.000000,-129.558637
12,22,50,0.000000,-126.276116
12,22,52,0.000000,-124.542282
12,22,54,0.000000,-125.500065
12,22,56,0.000000,-123.514111
12,22,58,0.000000,-136.927006
12,23,0,0.000000,-126.050978
12,23,2,0.000000,-122.285272
12,23,4,0.000000,-126.135076
12,23,6,0.000000,-128.288654
12,23,8,0.000000,-126.995004
12,23,10,0.000000,-123.979077
12,23,12,0.000000,-125.662751
12,23,14,0.000000,-124.135851
12,23,16,0.000000,-132.897780
12,23,18,0.000000,-137.120166
12,23,20,0.000000,-121.789878
12,23,22,0.000000,-129.842465
12,23,24,0.000000,-134.269432
12,23,26,0.000000,-125.314710
12,23,28,0.000000,-122.413347
12,23,30,0.000000,-124.657732
12,23,32,0.000000,-127.454879
12,23,34,0.000000,-130.668414
12,23,36,0.000000,-133.395822
12,23,38,0.000000,-124.109501
12,23,40,0.000000,-132.987132
12,23,42,0.000000,-128.368652
12,23,44,0.000000,-122.650896
12,23,46,0.000000,-128.337493
12,23,48,0.000000,-128.751520
12,23,50,0.000000,-124.963734
12,23,52,0.000000,-132.642532
12,23,54,0.000000,-136.018556
12,23,56,0.000000,-120.831360
12,23,58,0.000000,-130.147825
12,24,0,0.000000,-141.507963
12,24,2,0.000000,-123.882008
12,24,4,0.000000,-128.869283
12,24,6,0.000000,-128.023294
12,24,8,0.000000,-124.332663
12,24,10,0.000000,-125.814209
12,24,12,0.000000,-127.232994
12,24,14,0.000000,-132.961559
12,24,16,0.000000,-122.537605
12,24,18,0.000000,-122.379439
12,24,20,0.000000,-146.218087
12,24,22,0.000000,-130.732827
12,24,24,0.000000,-120.967232
12,24,26,0.000000,-125.231625
12,24,28,0.000000,-119.845333
12,24,30,0.000000,-123.233606
12,24,32,0.000000,-132.124398
12,24,34,0.000000,-134.321290
12,24,36,0.000000,-137.050560
12,24,38,0.000000,-126.904480
12,24,40,0.000000,-126.803796
12,24,42,0.000000,-123.012958
12,24,44,0.000000,-121.689986
12,24,46,0.000000,-131.317624
12,24,48,0.000000,-123.241936
12,24,50,0.000000,-138.999078
12,24,52,0.000000,-129.298025
12,24,54,0.000000,-129.170620
12,24,56,0.000000,-127.209002
12,24,58,0.000000,-126.678025
12,25,0,0.000000,-130.380272
12,25,2,0.000000,-123.170205
12,25,4,0.000000,-120.193971
12,25,6,0.000000,-129.890859
12,25,8,0.000000,-124.014763
12,25,10,0.000000,-122.132771
12,25,12,0.000000,-123.907629
12,25,14,0.000000,-131.316201
12,25,16,0.000000,-129.554553
12,25,18,0.000000,-122.787106
12,25,20,0.000000,-123.147595
12,25,22,0.000000,-141.276643
12,25,24,0.000000,-140.796789
12,25,26,0.000000,-132.299512
12,25,28,0.000000,-127.673324
12,25,30,0.000000,-137.824825
12,25,32,0.000000,-132.313226
12,25,34,0.000000,-130.346286
12,25,36,0.000000,-123.923402
12,25,38,0.000000,-133.789305
12,25,40,0.000000,-138.877095
12,25,42,0.000000,-126.594455
12,25,44,0.000000,-136.424274
12,25,46,0.000000,-124.482042
12,25,48,0.000000,-127.958499
12,25,50,0.000000,-126.963825
12,25,52,0.000000,-125.597330
12,25,54,0.000000,-128.222354
12,25,56,0.000000,-122.687656
12,25,58,0.000000,-131.323896
12,26,0,0.000000,-125.472093
12,26,2,0.000000,-128.575527
12,26,4,0.000000,-127.693846
12,26,6,0.000000,-129.338513
12,26,8,0.000000,-128.530099
12,26,10,0.000000,-121.007279
12,26,12,0.000000,-127.130048
12,26,14,0.000000,-129.876175
12,26,16,0.000000,-124.331025
12,26,18,0.000000,-123.723076
12,26,20,0.000000,-127.236043
12,26,22,0.000000,-127.444236
12,26,24,0.000000,-122.331890
12,26,26,0.000000,-127.094865
12,26,28,0.000000,-129.948024
12,26,30,0.000000,-126.665807
12,26,32,0.000000,-122.013190
12,26,34,0.000000,-124.525673
12,26,36,0.000000,-132.748331
12,26,38,0.000000,-127.763294
12,26,40,0.000000,-120.612491
12,26,42,0.000000,-127.759850
12,26,44,0.000000,-133.240853
12,26,46,0.000000,-144.518992
12,26,48,0.000000,-127.124923
12,26,50,0.000000,-120.937766
12,26,52,0.000000,-127.010708
12,26,54,0.000000,-131.163069
12,26,56,0.000000,-127.976796
12,26,58,0.000000,-126.009280
12,27,0,0.000000,-124.860328
12,27,2,0.000000,-124.753398
12,27,4,0.000000,-125.806411
12,27,6,0.000000,-129.160985
12,27,8,0.000000,-122.913597
12,27,10,0.000000,-137.373383
12,27,12,0.000000,-135.065234
12,27,14,0.000000,-125.049475
12,27,16,0.000000,-128.535772
12,27,18,0.000000,-127.219690
12,27,20,0.000000,-129.819272
12,27,22,0.000000,-146.589475
