hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-112.305926
22,0,2,0.000000,-113.794208
22,0,4,0.000000,-114.591283
22,0,6,0.000000,-111.488781
22,0,8,0.000000,-111.384555
22,0,10,0.000000,-112.395096
22,0,12,0.000000,-110.342880
22,0,14,0.000000,-111.762838
22,0,16,0.000000,-113.328826
22,0,18,0.000000,-113.845990
22,0,20,0.000000,-115.531633
22,0,22,0.000000,-111.652575
22,0,24,0.000000,-111.851934
22,0,26,0.000000,-113.713975
22,0,28,0.000000,-112.810352
22,0,30,0.000000,-111.556890
22,0,32,0.000000,-108.686017
22,0,34,0.000000,-112.871860
22,0,36,0.000000,-113.669399
22,0,38,0.000000,-112.981945
22,0,40,0.000000,-111.075136
22,0,42,0.000000,-111.214232
22,0,44,0.000000,-110.170918
22,0,46,0.000000,-113.802444
22,0,48,0.000000,-113.880671
22,0,50,0.000000,-112.013283
22,0,52,0.000000,-113.352518
22,0,54,0.000000,-111.559748
22,0,56,0.000000,-109.688631
22,0,58,0.000000,-114.922685
22,1,0,0.000000,-111.599617
22,1,2,0.000000,-112.770795
22,1,4,0.000000,-111.419553
22,1,6,0.000000,-112.335916
22,1,8,0.000000,-111.481836
22,1,10,0.000000,-112.904902
22,1,12,0.000000,-113.101562
22,1,14,0.000000,-110.582034
22,1,16,0.000000,-112.653125
22,1,18,0.000000,-112.499618
22,1,20,0.000000,-114.237410
22,1,22,0.000000,-112.558911
22,1,24,0.000000,-115.603972
22,1,26,0.000000,-113.440632
22,1,28,0.000000,-113.002616
22,1,30,0.000000,-113.797544
22,1,32,0.000000,-112.657819
22,1,34,0.000000,-112.904422
22,1,36,0.000000,-112.372154
22,1,38,0.000000,-113.552154
22,1,40,0.000000,-113.876259
22,1,42,0.000000,-114.429684
22,1,44,0.000000,-112.911674
22,1,46,0.000000,-111.057410
22,1,48,0.000000,-112.914819
22,1,50,0.000000,-113.422602
22,1,52,0.000000,-111.646428
22,1,54,0.000000,-113.227117
22,1,56,0.000000,-111.620953
22,1,58,0.000000,-113.222289
22,2,0,0.000000,-112.547142
22,2,2,0.000000,-116.188211
22,2,4,0.000000,-112.192542
22,2,6,0.000000,-111.393472
22,2,8,0.000000,-114.824172
22,2,10,0.000000,-112.695997
22,2,12,0.000000,-113.498369
22,2,14,0.000000,-110.043906
22,2,16,0.000000,-113.521481
22,2,18,0.000000,-111.161004
22,2,20,0.000000,-110.406628
22,2,22,0.000000,-111.952282
22,2,24,0.000000,-112.704563
22,2,26,0.000000,-113.657850
22,2,28,0.000000,-114.400242
22,2,30,0.000000,-111.817991
22,2,32,0.000000,-112.489991
22,2,34,0.000000,-111.094813
22,2,36,0.000000,-110.728966
22,2,38,0.000000,-110.660214
22,2,40,0.000000,-112.196626
22,2,42,0.000000,-112.158564
22,2,44,0.000000,-111.814965
22,2,46,0.000000,-114.482545
22,2,48,0.000000,-111.431736
22,2,50,0.000000,-115.778236
22,2,52,0.000000,-112.557099
22,2,54,0.000000,-113.794225
22,2,56,0.000000,-111.507635
22,2,58,0.000000,-112.873235
22,3,0,0.000000,-112.432116
22,3,2,0.000000,-111.917250
22,3,4,0.000000,-111.617372
22,3,6,0.000000,-114.640651
22,3,8,0.000000,-111.837116
22,3,10,0.000000,-109.952631
22,3,12,0.000000,-110.053415
22,3,14,0.000000,-114.650146
22,3,16,0.000000,-113.931583
22,3,18,0.000000,-112.717013
22,3,20,0.000000,-111.313986
22,3,22,0.000000,-111.882655
22,3,24,0.000000,-111.831306
22,3,26,0.000000,-111.772461
22,3,28,0.000000,-112.024538
22,3,30,0.000000,-113.123204
22,3,32,0.000000,-114.638371
22,3,34,0.000000,-113.344172
22,3,36,0.000000,-112.893445
22,3,38,0.000000,-112.258756
22,3,40,0.000000,-113.912085
22,3,42,0.000000,-112.956620
22,3,44,0.000000,-112.693621
22,3,46,0.000000,-111.810622
22,3,48,0.000000,-112.522171
22,3,50,0.000000,-113.071461
22,3,52,0.000000,-113.985696
22,3,54,0.000000,-111.081748
22,3,56,0.000000,-113.272740
22,3,58,0.000000,-111.626202
22,4,0,0.000000,-112.800085
22,4,2,0.000000,-112.304814
22,4,4,0.000000,-113.372318
22,4,6,0.000000,-113.095400
22,4,8,0.000000,-113.302852
22,4,10,0.000000,-112.490438
22,4,12,0.000000,-112.102734
22,4,14,0.000000,-113.208902
22,4,16,0.000000,-111.392502
22,4,18,0.000000,-111.835554
22,4,20,0.000000,-115.143340
22,4,22,0.000000,-112.184346
22,4,24,0.000000,-114.189289
22,4,26,0.000000,-111.117840
22,4,28,0.000000,-111.459526
22,4,30,0.000000,-112.782444
22,4,32,0.000000,-112.344945
22,4,34,0.000000,-110.573029
22,4,36,0.000000,-112.380922
22,4,38,0.000000,-113.273994
22,4,40,0.000000,-111.650309
22,4,42,0.000000,-112.544645
22,4,44,0.000000,-111.525201
22,4,46,0.000000,-112.167558
22,4,48,0.000000,-113.518493
22,4,50,0.000000,-111.402607
22,4,52,0.000000,-114.098895
22,4,54,0.000000,-114.405742
22,4,56,0.000000,-115.916391
22,4,58,0.000000,-114.313006
22,5,0,0.000000,-112.828881
22,5,2,0.000000,-114.645781
22,5,4,0.000000,-112.283756
22,5,6,0.000000,-112.376737
22,5,8,0.000000,-112.115938
22,5,10,0.000000,-112.437869
22,5,12,0.000000,-112.785368
22,5,14,0.000000,-112.740399
22,5,16,0.000000,-116.205509
22,5,18,0.000000,-110.652869
22,5,20,0.000000,-111.991286
22,5,22,0.000000,-112.713133
22,5,24,0.000000,-112.909883
22,5,26,0.000000,-112.366443
22,5,28,0.000000,-114.478535
22,5,30,0.000000,-114.257955
22,5,32,0.000000,-113.653751
22,5,34,0.000000,-112.656612
22,5,36,0.000000,-112.163422
22,5,38,0.000000,-111.710980
22,5,40,0.000000,-115.239111
22,5,42,0.000000,-115.461617
22,5,44,0.000000,-113.582744
22,5,46,0.000000,-110.835568
22,5,48,0.000000,-111.493140
22,5,50,0.000000,-112.632546
22,5,52,0.000000,-112.038943
22,5,54,0.000000,-114.003869
22,5,56,0.000000,-112.902855
22,5,58,0.000000,-112.689577
22,6,0,0.000000,-113.807006
22,6,2,0.000000,-113.980745
22,6,4,0.000000,-111.359313
22,6,6,0.000000,-113.444155
22,6,8,0.000000,-112.719390
22,6,10,0.000000,-110.239313
22,6,12,0.000000,-112.470446
22,6,14,0.000000,-113.223946
22,6,16,0.000000,-112.922692
22,6,18,0.000000,-112.690095
22,6,20,0.000000,-111.609709
22,6,22,0.000000,-112.599305
22,6,24,0.000000,-111.284635
22,6,26,0.000000,-113.432383
22,6,28,0.000000,-112.736615
22,6,30,0.000000,-109.141692
22,6,32,0.000000,-113.285608
22,6,34,0.000000,-112.723095
22,6,36,0.000000,-110.786078
22,6,38,0.000000,-112.990404
22,6,40,0.000000,-115.231841
22,6,42,0.000000,-112.201953
22,6,44,0.000000,-109.283861
22,6,46,0.000000,-111.043560
22,6,48,0.000000,-113.574973
22,6,50,0.000000,-111.955167
22,6,52,0.000000,-111.787409
22,6,54,0.000000,-111.876864
22,6,56,0.000000,-110.475188
22,6,58,0.000000,-113.364876
22,7,0,0.000000,-112.573410
22,7,2,0.000000,-113.014485
22,7,4,0.000000,-114.680899
22,7,6,0.000000,-112.389342
22,7,8,0.000000,-114.539389
22,7,10,0.000000,-110.556786
22,7,12,0.000000,-111.838218
22,7,14,0.000000,-111.360696
22,7,16,0.000000,-112.514895
22,7,18,0.000000,-112.342158
22,7,20,0.000000,-113.697012
22,7,22,0.000000,-112.738492
22,7,24,0.000000,-112.742324
22,7,26,0.000000,-114.349124
22,7,28,0.000000,-112.684446
22,7,30,0.000000,-115.019894
22,7,32,0.000000,-113.579928
22,7,34,0.000000,-112.663274
22,7,36,0.000000,-112.202982
22,7,38,0.000000,-111.206688
22,7,40,0.000000,-114.453573
22,7,42,0.000000,-115.670970
22,7,44,0.000000,-114.096970
22,7,46,0.000000,-112.366845
22,7,48,0.000000,-109.704036
22,7,50,0.000000,-111.976482
22,7,52,0.000000,-111.764810
22,7,54,0.000000,-113.777668
22,7,56,0.000000,-112.959935
22,7,58,0.000000,-113.255393
22,8,0,0.000000,-112.995162
22,8,2,0.000000,-111.831653
22,8,4,0.000000,-114.995059
22,8,6,0.000000,-112.563516
22,8,8,0.000000,-113.922702
22,8,10,0.000000,-110.324933
22,8,12,0.000000,-112.738112
22,8,14,0.000000,-114.535082
22,8,16,0.000000,-113.506423
22,8,18,0.000000,-111.984701
22,8,20,0.000000,-113.959444
22,8,22,0.000000,-113.406740
22,8,24,0.000000,-112.732555
22,8,26,0.000000,-112.349603
22,8,28,0.000000,-110.682006
22,8,30,0.000000,-113.791367
22,8,32,0.000000,-112.971216
22,8,34,0.000000,-113.512972
22,8,36,0.000000,-116.165401
22,8,38,0.000000,-111.452651
22,8,40,0.000000,-112.603175
22,8,42,0.000000,-110.491224
22,8,44,0.000000,-113.597980
22,8,46,0.000000,-113.452503
22,8,48,0.000000,-113.912827
22,8,50,0.000000,-112.356455
22,8,52,0.000000,-110.948797
22,8,54,0.000000,-109.465689
22,8,56,0.000000,-112.478709
22,8,58,0.000000,-112.377895
22,9,0,0.000000,-112.015174
22,9,2,0.000000,-112.292939
22,9,4,0.000000,-113.824307
22,9,6,0.000000,-113.404008
22,9,8,0.000000,-112.983214
22,9,10,0.000000,-112.413283
22,9,12,0.000000,-111.177536
22,9,14,0.000000,-111.456552
22,9,16,0.000000,-113.876180
22,9,18,0.000000,-112.795817
22,9,20,0.000000,-114.911262
22,9,22,0.000000,-113.324434
22,9,24,0.000000,-111.836140
22,9,26,0.000000,-111.971319
22,9,28,0.000000,-109.839052
22,9,30,0.000000,-112.301463
22,9,32,0.000000,-114.028170
22,9,34,0.000000,-112.043254
22,9,36,0.000000,-111.625457
22,9,38,0.000000,-112.470436
22,9,40,0.000000,-110.906200
22,9,42,0.000000,-112.377559
22,9,44,0.000000,-113.720366
22,9,46,0.000000,-109.104469
22,9,48,0.000000,-113.020637
22,9,50,0.000000,-114.266488
22,9,52,0.000000,-114.532442
22,9,54,0.000000,-109.313153
22,9,56,0.000000,-112.565292
22,9,58,0.000000,-111.934588
22,10,0,0.000000,-113.704641
22,10,2,0.000000,-113.357208
22,10,4,0.000000,-111.820522
22,10,6,0.000000,-111.197886
22,10,8,0.000000,-112.980542
22,10,10,0.000000,-111.087859
22,10,12,0.000000,-112.327793
22,10,14,0.000000,-112.431288
22,10,16,0.000000,-108.387967
22,10,18,0.000000,-113.150479
22,10,20,0.000000,-110.717750
22,10,22,0.000000,-113.958393
22,10,24,0.000000,-112.818863
22,10,26,0.000000,-111.862828
22,10,28,0.000000,-112.256344
22,10,30,0.000000,-110.796225
22,10,32,0.000000,-113.714371
22,10,34,0.000000,-111.609472
22,10,36,0.000000,-113.959251
22,10,38,0.000000,-114.360571
22,10,40,0.000000,-111.340338
22,10,42,0.000000,-114.721606
22,10,44,0.000000,-113.493882
22,10,46,0.000000,-112.280288
22,10,48,0.000000,-111.286336
22,10,50,0.000000,-111.536591
22,10,52,0.000000,-112.916654
22,10,54,0.000000,-112.791180
22,10,56,0.000000,-115.183925
22,10,58,0.000000,-114.493640
22,11,0,0.000000,-113.184996
22,11,2,0.000000,-114.019216
22,11,4,0.000000,-111.764748
22,11,6,0.000000,-111.789940
22,11,8,0.000000,-112.787401
22,11,10,0.000000,-112.423630
22,11,12,0.000000,-112.437969
22,11,14,0.000000,-111.104874
22,11,16,0.000000,-111.955340
22,11,18,0.000000,-111.467540
22,11,20,0.000000,-112.798481
22,11,22,0.000000,-112.799971
22,11,24,0.000000,-111.795365
22,11,26,0.000000,-112.145780
22,11,28,0.000000,-112.592370
22,11,30,0.000000,-111.808779
22,11,32,0.000000,-111.670274
22,11,34,0.000000,-111.632594
22,11,36,0.000000,-111.668209
22,11,38,0.000000,-112.780655
22,11,40,0.000000,-113.852910
22,11,42,0.000000,-113.493431
22,11,44,0.000000,-112.774466
22,11,46,0.000000,-112.608935
22,11,48,0.000000,-112.684463
22,11,50,0.000000,-112.340471
22,11,52,0.000000,-113.739060
22,11,54,0.000000,-113.368653
22,11,56,0.000000,-112.224041
22,11,58,0.000000,-112.925726
22,12,0,0.000000,-110.511271
22,12,2,0.000000,-111.797725
22,12,4,0.000000,-114.435313
22,12,6,0.000000,-111.403947
22,12,8,0.000000,-113.822503
22,12,10,0.000000,-111.451812
22,12,12,0.000000,-115.988954
22,12,14,0.000000,-114.281365
22,12,16,0.000000,-112.883929
22,12,18,0.000000,-110.805885
22,12,20,0.000000,-113.668449
22,12,22,0.000000,-113.282888
22,12,24,0.000000,-112.175248
22,12,26,0.000000,-112.989849
22,12,28,0.000000,-112.513850
22,12,30,0.000000,-111.752694
22,12,32,0.000000,-114.881005
22,12,34,0.000000,-111.939208
22,12,36,0.000000,-112.076897
22,12,38,0.000000,-112.605480
22,12,40,0.000000,-113.878910
22,12,42,0.000000,-111.256603
22,12,44,0.000000,-112.755743
22,12,46,0.000000,-112.704112
22,12,48,0.000000,-112.657704
22,12,50,0.000000,-112.069004
22,12,52,0.000000,-112.525471
22,12,54,0.000000,-111.094120
22,12,56,0.000000,-109.835592
22,12,58,0.000000,-113.223503
22,13,0,0.000000,-112.526436
22,13,2,0.000000,-110.369297
22,13,4,0.000000,-113.859712
22,13,6,0.000000,-111.554291
22,13,8,0.000000,-114.093335
22,13,10,0.000000,-111.855952
22,13,12,0.000000,-111.078884
22,13,14,0.000000,-113.053522
22,13,16,0.000000,-113.145619
22,13,18,0.000000,-113.463468
22,13,20,0.000000,-114.370351
22,13,22,0.000000,-113.627382
22,13,24,0.000000,-113.324638
22,13,26,0.000000,-112.880805
22,13,28,0.000000,-113.827506
22,13,30,0.000000,-112.183415
22,13,32,0.000000,-110.410872
22,13,34,0.000000,-112.549303
22,13,36,0.000000,-111.974620
22,13,38,0.000000,-112.610605
22,13,40,0.000000,-112.805652
22,13,42,0.000000,-113.238809
22,13,44,0.000000,-113.752252
22,13,46,0.000000,-114.429503
22,13,48,0.000000,-112.644033
22,13,50,0.000000,-112.240474
22,13,52,0.000000,-112.328960
22,13,54,0.000000,-113.136241
22,13,56,0.000000,-112.751194
22,13,58,0.000000,-113.458081
22,14,0,0.000000,-112.315342
22,14,2,0.000000,-112.274562
22,14,4,0.000000,-110.242528
22,14,6,0.000000,-112.027227
22,14,8,0.000000,-110.967477
22,14,10,0.000000,-111.565815
22,14,12,0.000000,-111.168668
22,14,14,0.000000,-113.518890
22,14,16,0.000000,-112.601468
22,14,18,0.000000,-113.093104
22,14,20,0.000000,-109.236719
22,14,22,0.000000,-112.793481
22,14,24,0.000000,-110.652081
22,14,26,0.000000,-114.281344
22,14,28,0.000000,-110.602685
22,14,30,0.000000,-110.354354
22,14,32,0.000000,-112.592789
22,14,34,0.000000,-113.934215
22,14,36,0.000000,-112.397603
22,14,38,0.000000,-113.011379
22,14,40,0.000000,-112.196874
22,14,42,0.000000,-108.853546
22,14,44,0.000000,-112.435953
22,14,46,0.000000,-112.988137
22,14,48,0.000000,-111.767798
22,14,50,0.000000,-113.660083
22,14,52,0.000000,-110.828113
22,14,54,0.000000,-113.815861
22,14,56,0.000000,-110.955096
22,14,58,0.000000,-112.258913
22,15,0,0.000000,-111.404109
22,15,2,0.000000,-113.427060
22,15,4,0.000000,-113.719983
22,15,6,0.000000,-110.996751
22,15,8,0.000000,-112.013079
22,15,10,0.000000,-111.186798
22,15,12,0.000000,-111.013512
22,15,14,0.000000,-113.301985
22,15,16,0.000000,-114.409830
22,15,18,0.000000,-113.124810
22,15,20,0.000000,-111.365976
22,15,22,0.000000,-111.162051
22,15,24,0.000000,-111.877959
22,15,26,0.000000,-110.688310
22,15,28,0.000000,-113.905801
22,15,30,0.000000,-111.077706
22,15,32,0.000000,-109.877395
22,15,34,0.000000,-112.419055
22,15,36,0.000000,-113.060007
22,15,38,0.000000,-111.609366
22,15,40,0.000000,-108.754517
22,15,42,0.000000,-109.739395
22,15,44,0.000000,-114.126367
22,15,46,0.000000,-113.455245
22,15,48,0.000000,-112.260149
22,15,50,0.000000,-111.845602
22,15,52,0.000000,-112.392339
22,15,54,0.000000,-112.856662
22,15,56,0.000000,-114.156056
22,15,58,0.000000,-113.066073
22,16,0,0.000000,-112.576839
22,16,2,0.000000,-111.604965
22,16,4,0.000000,-113.318794
22,16,6,0.000000,-113.877776
22,16,8,0.000000,-111.376401
22,16,10,0.000000,-111.495139
22,16,12,0.000000,-111.272947
22,16,14,0.000000,-111.259809
22,16,16,0.000000,-110.449931
22,16,18,0.000000,-113.098775
22,16,20,0.000000,-112.361799
22,16,22,0.000000,-112.249936
22,16,24,0.000000,-113.205400
22,16,26,0.000000,-110.253126
22,16,28,0.000000,-112.372182
22,16,30,0.000000,-113.814608
22,16,32,0.000000,-112.550538
22,16,34,0.000000,-110.793562
22,16,36,0.000000,-112.880450
22,16,38,0.000000,-113.984715
22,16,40,0.000000,-112.786069
22,16,42,0.000000,-111.217728
22,16,44,0.000000,-113.258796
22,16,46,0.000000,-110.822009
22,16,48,0.000000,-112.863313
22,16,50,0.000000,-113.473624
22,16,52,0.000000,-111.890082
22,16,54,0.000000,-113.440882
22,16,56,0.000000,-110.946403
22,16,58,0.000000,-112.143594
22,17,0,0.000000,-112.228554
22,17,2,0.000000,-112.604223
22,17,4,0.000000,-111.951501
22,17,6,0.000000,-114.962593
22,17,8,0.000000,-113.910013
22,17,10,0.000000,-112.278775
22,17,12,0.000000,-112.107249
22,17,14,0.000000,-112.932856
22,17,16,0.000000,-112.500921
22,17,18,0.000000,-112.531128
22,17,20,0.000000,-112.757541
22,17,22,0.000000,-113.106244
22,17,24,0.000000,-112.390819
22,17,26,0.000000,-112.967495
22,17,28,0.000000,-112.562905
22,17,30,0.000000,-113.563642
22,17,32,0.000000,-112.200305
22,17,34,0.000000,-112.699882
22,17,36,0.000000,-111.764609
22,17,38,0.000000,-113.740093
22,17,40,0.000000,-113.944797
22,17,42,0.000000,-110.383929
22,17,44,0.000000,-114.657026
22,17,46,0.000000,-113.002132
22,17,48,0.000000,-112.501392
22,17,50,0.000000,-111.597849
22,17,52,0.000000,-113.803907
22,17,54,0.000000,-113.349510
22,17,56,0.000000,-112.956261
22,17,58,0.000000,-112.697073
22,18,0,0.000000,-112.234679
22,18,2,0.000000,-114.138104
22,18,4,0.000000,-111.938359
22,18,6,0.000000,-109.846956
22,18,8,0.000000,-113.187996
22,18,10,0.000000,-113.625429
22,18,12,0.000000,-112.600157
22,18,14,0.000000,-114.805474
22,18,16,0.000000,-110.514508
22,18,18,0.000000,-113.434775
22,18,20,0.000000,-109.684489
22,18,22,0.000000,-114.206619
22,18,24,0.000000,-113.514787
22,18,26,0.000000,-110.088420
22,18,28,0.000000,-112.658624
22,18,30,0.000000,-109.270925
22,18,32,0.000000,-113.452052
22,18,34,0.000000,-111.510382
22,18,36,0.000000,-112.672941
22,18,38,0.000000,-114.304567
22,18,40,0.000000,-113.274373
22,18,42,0.000000,-109.910615
22,18,44,0.000000,-113.112144
22,18,46,0.000000,-111.849289
22,18,48,0.000000,-112.225292
22,18,50,0.000000,-111.369923
22,18,52,0.000000,-111.941363
22,18,54,0.000000,-111.684749
22,18,56,0.000000,-113.456677
22,18,58,0.000000,-112.728056
22,19,0,0.000000,-113.938835
22,19,2,0.000000,-115.057939
22,19,4,0.000000,-113.041976
22,19,6,0.000000,-113.673742
22,19,8,0.000000,-113.045225
22,19,10,0.000000,-112.102244
22,19,12,0.000000,-113.221716
22,19,14,0.000000,-108.840773
22,19,16,0.000000,-111.484272
22,19,18,0.000000,-114.563935
22,19,20,0.000000,-114.936313
22,19,22,0.000000,-110.070571
22,19,24,0.000000,-113.275237
22,19,26,0.000000,-111.591310
22,19,28,0.000000,-111.308886
22,19,30,0.000000,-113.433192
22,19,32,0.000000,-111.755815
22,19,34,0.000000,-112.505022
22,19,36,0.000000,-112.336113
22,19,38,0.000000,-107.547045
22,19,40,0.000000,-112.487798
22,19,42,0.000000,-111.637446
22,19,44,0.000000,-112.007901
22,19,46,0.000000,-113.643578
22,19,48,0.000000,-113.032038
22,19,50,0.000000,-108.924813
22,19,52,0.000000,-111.932538
22,19,54,0.000000,-110.729017
22,19,56,0.000000,-109.987164
22,19,58,0.000000,-113.455543
22,20,0,0.000000,-113.291580
22,20,2,0.000000,-114.687384
22,20,4,0.000000,-110.406129
22,20,6,0.000000,-111.056481
22,20,8,0.000000,-115.065382
22,20,10,0.000000,-109.229942
22,20,12,0.000000,-112.032311
22,20,14,0.000000,-109.773682
22,20,16,0.000000,-110.623406
22,20,18,0.000000,-110.651507
22,20,20,0.000000,-107.396949
22,20,22,0.000000,-112.087736
22,20,24,0.000000,-110.871819
22,20,26,0.000000,-111.941183
22,20,28,0.000000,-112.695516
22,20,30,0.000000,-113.472197
22,20,32,0.000000,-107.080236
22,20,34,0.000000,-113.093259
22,20,36,0.000000,-112.693334
22,20,38,0.000000,-113.045865
22,20,40,0.000000,-112.462624
22,20,42,0.000000,-111.908993
22,20,44,0.000000,-110.270851
22,20,46,0.000000,-112.577907
22,20,48,0.000000,-112.731377
22,20,50,0.000000,-112.330671
22,20,52,0.000000,-110.445042
22,20,54,0.000000,-114.392745
22,20,56,0.000000,-111.538462
22,20,58,0.000000,-112.260723
22,21,0,0.000000,-109.245407
22,21,2,0.000000,-107.076511
22,21,4,0.000000,-111.829027
22,21,6,0.000000,-111.891899
22,21,8,0.000000,-113.005161
22,21,10,0.000000,-108.895548
22,21,12,0.000000,-108.191869
22,21,14,0.000000,-112.905393
22,21,16,0.000000,-113.484195
22,21,18,0.000000,-109.309298
22,21,20,0.000000,-110.385531
22,21,22,0.000000,-106.681292
22,21,24,0.000000,-109.042978
22,21,26,0.000000,-107.468240
22,21,28,0.000000,-106.483872
22,21,30,0.000000,-108.545178
22,21,32,0.000000,-114.159188
22,21,34,0.000000,-113.827901
22,21,36,0.000000,-108.850750
22,21,38,0.000000,-111.113052
22,21,40,0.000000,-109.745366
22,21,42,0.000000,-111.238185
22,21,44,0.000000,-107.339228
22,21,46,0.000000,-109.630668
22,21,48,0.000000,-113.420681
22,21,50,0.000000,-110.265272
22,21,52,0.000000,-111.885941
22,21,54,0.000000,-115.801869
22,21,56,0.000000,-111.945315
22,21,58,0.000000,-114.045149
22,22,0,0.000000,-111.930833
22,22,2,0.000000,-113.603902
22,22,4,0.000000,-110.631906
22,22,6,0.000000,-113.441142
22,22,8,0.000000,-112.731835
22,22,10,0.000000,-112.355398
22,22,12,0.000000,-113.764849
22,22,14,0.000000,-107.861275
22,22,16,0.000000,-113.768697
22,22,18,0.000000,-109.659529
22,22,20,0.000000,-112.033825
22,22,22,0.000000,-109.644020
22,22,24,0.000000,-109.262639
22,22,26,0.000000,-111.366272
22,22,28,0.000000,-109.799757
22,22,30,0.000000,-112.264778
22,22,32,0.000000,-113.624408
22,22,34,0.000000,-112.931426
22,22,36,0.000000,-112.472095
22,22,38,0.000000,-115.664033
22,22,40,0.000000,-112.784863
22,22,42,0.000000,-113.306096
22,22,44,0.000000,-110.772572
22,22,46,0.000000,-115.348043
22,22,48,0.000000,-110.512491
22,22,50,0.000000,-112.412369
22,22,52,0.000000,-111.964210
22,22,54,0.000000,-111.939460
22,22,56,0.000000,-110.565577
22,22,58,0.000000,-111.470388
22,23,0,0.000000,-107.798852
22,23,2,0.000000,-112.629058
22,23,4,0.000000,-110.268235
22,23,6,0.000000,-112.028415
22,23,8,0.000000,-110.206008
22,23,10,0.000000,-112.555019
22,23,12,0.000000,-111.841431
22,23,14,0.000000,-113.206436
22,23,16,0.000000,-112.778417
22,23,18,0.000000,-109.602540
22,23,20,0.000000,-111.776217
22,23,22,0.000000,-111.508690
22,23,24,0.000000,-113.484740
22,23,26,0.000000,-109.900356
22,23,28,0.000000,-111.529853
22,23,30,0.000000,-115.511523
22,23,32,0.000000,-113.508583
22,23,34,0.000000,-113.188756
22,23,36,0.000000,-113.729278
22,23,38,0.000000,-114.449241
22,23,40,0.000000,-112.593497
22,23,42,0.000000,-112.630053
22,23,44,0.000000,-110.284539
22,23,46,0.000000,-110.058222
22,23,48,0.000000,-111.706096
22,23,50,0.000000,-112.156261
22,23,52,0.000000,-112.704716
22,23,54,0.000000,-112.368984
22,23,56,0.000000,-112.240353
22,23,58,0.000000,-111.887280
22,24,0,0.000000,-114.342154
22,24,2,0.000000,-112.380374
22,24,4,0.000000,-114.233529
22,24,6,0.000000,-112.885038
22,24,8,0.000000,-110.957817
22,24,10,0.000000,-112.876658
22,24,12,0.000000,-111.310683
22,24,14,0.000000,-115.159682
22,24,16,0.000000,-114.650660
22,24,18,0.000000,-109.644496
22,24,20,0.000000,-112.388186
22,24,22,0.000000,-110.291144
22,24,24,0.000000,-112.140148
22,24,26,0.000000,-112.213533
22,24,28,0.000000,-113.870530
22,24,30,0.000000,-113.079959
22,24,32,0.000000,-109.276890
22,24,34,0.000000,-113.889492
22,24,36,0.000000,-112.404224
22,24,38,0.000000,-110.512085
22,24,40,0.000000,-109.838444
22,24,42,0.000000,-111.378422
22,24,44,0.000000,-112.625233
22,24,46,0.000000,-113.706660
22,24,48,0.000000,-112.563509
22,24,50,0.000000,-113.324146
22,24,52,0.000000,-113.817825
22,24,54,0.000000,-114.296332
22,24,56,0.000000,-110.715688
22,24,58,0.000000,-111.747141
22,25,0,0.000000,-112.042887
22,25,2,0.000000,-113.171435
22,25,4,0.000000,-114.395061
22,25,6,0.000000,-112.793205
22,25,8,0.000000,-112.463259
22,25,10,0.000000,-112.744048
22,25,12,0.000000,-116.126690
22,25,14,0.000000,-113.884329
22,25,16,0.000000,-112.737977
22,25,18,0.000000,-113.282750
22,25,20,0.000000,-111.576297
22,25,22,0.000000,-110.751429
22,25,24,0.000000,-110.610118
22,25,26,0.000000,-112.454716
22,25,28,0.000000,-112.376806
22,25,30,0.000000,-112.985201
22,25,32,0.000000,-115.271931
22,25,34,0.000000,-111.595241
22,25,36,0.000000,-113.350524
22,25,38,0.000000,-113.541879
22,25,40,0.000000,-111.827389
22,25,42,0.000000,-113.826099
22,25,44,0.000000,-110.786102
22,25,46,0.000000,-114.167881
22,25,48,0.000000,-115.960660
22,25,50,0.000000,-110.967208
22,25,52,0.000000,-113.185990
22,25,54,0.000000,-113.645509
22,25,56,0.000000,-111.677674
22,25,58,0.000000,-112.854959
22,26,0,0.000000,-111.867115
22,26,2,0.000000,-110.161163
22,26,4,0.000000,-109.832523
22,26,6,0.000000,-113.538252
22,26,8,0.000000,-113.816980
22,26,10,0.000000,-111.988678
22,26,12,0.000000,-113.110000
22,26,14,0.000000,-110.952336
22,26,16,0.000000,-113.737504
22,26,18,0.000000,-112.555377
22,26,20,0.000000,-112.207653
22,26,22,0.000000,-111.198126
22,26,24,0.000000,-111.906195
22,26,26,0.000000,-113.552081
22,26,28,0.000000,-110.682269
22,26,30,0.000000,-112.301451
22,26,32,0.000000,-111.581557
22,26,34,0.000000,-114.357226
22,26,36,0.000000,-111.842601
22,26,38,0.000000,-111.089715
22,26,40,0.000000,-114.595369
22,26,42,0.000000,-112.092071
22,26,44,0.000000,-110.601406
22,26,46,0.000000,-113.524885
22,26,48,0.000000,-113.265464
22,26,50,0.000000,-114.503832
22,26,52,0.000000,-112.725316
22,26,54,0.000000,-111.972668
22,26,56,0.000000,-114.086955
22,26,58,0.000000,-113.366586
22,27,0,0.000000,-112.367008
22,27,2,0.000000,-112.736428
22,27,4,0.000000,-111.835742
22,27,6,0.000000,-112.660826
22,27,8,0.000000,-113.472601
22,27,10,0.000000,-114.035711
22,27,12,0.000000,-113.000798
22,27,14,0.000000,-110.973714
22,27,16,0.000000,-113.135291
22,27,18,0.000000,-112.751337
22,27,20,0.000000,-112.494347
22,27,22,0.000000,-109.036785
