hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.060462
23,0,2,0.000000,-121.845697
23,0,4,0.000000,-127.774406
23,0,6,0.000000,-133.426192
23,0,8,0.000000,-123.368836
23,0,10,0.000000,-129.036945
23,0,12,0.000000,-138.131023
23,0,14,0.000000,-142.643786
23,0,16,0.000000,-134.798913
23,0,18,0.000000,-135.815144
23,0,20,0.000000,-131.802608
23,0,22,0.000000,-135.122764
23,0,24,0.000000,-132.227280
23,0,26,0.000000,-125.620634
23,0,28,0.000000,-130.117854
23,0,30,0.000000,-139.761942
23,0,32,0.000000,-138.028483
23,0,34,0.000000,-131.131189
23,0,36,0.000000,-126.037024
23,0,38,0.000000,-132.962759
23,0,40,0.000000,-126.931373
23,0,42,0.000000,-124.356626
23,0,44,0.000000,-128.156044
23,0,46,0.000000,-126.065713
23,0,48,0.000000,-133.097952
23,0,50,0.000000,-128.966835
23,0,52,0.000000,-127.115757
23,0,54,0.000000,-125.632716
23,0,56,0.000000,-134.473536
23,0,58,0.000000,-135.788110
23,1,0,0.000000,-126.712197
23,1,2,0.000000,-130.373018
23,1,4,0.000000,-132.618513
23,1,6,0.000000,-132.085420
23,1,8,0.000000,-131.742517
23,1,10,0.000000,-125.985659
23,1,12,0.000000,-131.918230
23,1,14,0.000000,-121.429410
23,1,16,0.000000,-130.807969
23,1,18,0.000000,-124.714821
23,1,20,0.000000,-147.220459
23,1,22,0.000000,-125.785782
23,1,24,0.000000,-130.685040
23,1,26,0.000000,-127.303808
23,1,28,0.000000,-132.986701
23,1,30,0.000000,-131.489987
23,1,32,0.000000,-123.786390
23,1,34,0.000000,-135.865823
23,1,36,0.000000,-131.249769
23,1,38,0.000000,-148.732501
23,1,40,0.000000,-134.547398
23,1,42,0.000000,-128.846713
23,1,44,0.000000,-128.030071
23,1,46,0.000000,-128.190684
23,1,48,0.000000,-129.749335
23,1,50,0.000000,-138.427786
23,1,52,0.000000,-125.323667
23,1,54,0.000000,-131.853260
23,1,56,0.000000,-130.898299
23,1,58,0.000000,-138.472684
23,2,0,0.000000,-136.183473
23,2,2,0.000000,-129.453947
23,2,4,0.000000,-142.255578
23,2,6,0.000000,-136.558868
23,2,8,0.000000,-132.538061
23,2,10,0.000000,-124.798281
23,2,12,0.000000,-127.483187
23,2,14,0.000000,-134.549499
23,2,16,0.000000,-137.404554
23,2,18,0.000000,-129.190824
23,2,20,0.000000,-130.510060
23,2,22,0.000000,-128.401835
23,2,24,0.000000,-131.388988
23,2,26,0.000000,-126.025573
23,2,28,0.000000,-145.963005
23,2,30,0.000000,-129.787733
23,2,32,0.000000,-127.740013
23,2,34,0.000000,-129.179346
23,2,36,0.000000,-143.931693
23,2,38,0.000000,-130.793575
23,2,40,0.000000,-126.466505
23,2,42,0.000000,-132.704870
23,2,44,0.000000,-128.050409
23,2,46,0.000000,-137.665454
23,2,48,0.000000,-126.289245
23,2,50,0.000000,-129.141511
23,2,52,0.000000,-125.067547
23,2,54,0.000000,-127.477236
23,2,56,0.000000,-123.227948
23,2,58,0.000000,-125.061047
23,3,0,0.000000,-131.199044
23,3,2,0.000000,-124.561255
23,3,4,0.000000,-129.240989
23,3,6,0.000000,-128.033051
23,3,8,0.000000,-135.539098
23,3,10,0.000000,-139.817428
23,3,12,0.000000,-129.406759
23,3,14,0.000000,-125.385599
23,3,16,0.000000,-126.285624
23,3,18,0.000000,-138.969972
23,3,20,0.000000,-129.969983
23,3,22,0.000000,-149.507122
23,3,24,0.000000,-132.566749
23,3,26,0.000000,-126.333397
23,3,28,0.000000,-130.967119
23,3,30,0.000000,-138.341438
23,3,32,0.000000,-130.989580
23,3,34,0.000000,-129.311442
23,3,36,0.000000,-132.743179
23,3,38,0.000000,-137.401454
23,3,40,0.000000,-137.274226
23,3,42,0.000000,-130.211792
23,3,44,0.000000,-131.642258
23,3,46,0.000000,-126.450303
23,3,48,0.000000,-124.287395
23,3,50,0.000000,-140.872164
23,3,52,0.000000,-142.934595
23,3,54,0.000000,-158.566006
23,3,56,0.000000,-132.318974
23,3,58,0.000000,-130.096589
23,4,0,0.000000,-131.843737
23,4,2,0.000000,-129.757395
23,4,4,0.000000,-123.451944
23,4,6,0.000000,-132.825238
23,4,8,0.000000,-136.125402
23,4,10,0.000000,-128.338393
23,4,12,0.000000,-129.260146
23,4,14,0.000000,-135.499983
23,4,16,0.000000,-124.254820
23,4,18,0.000000,-127.304826
23,4,20,0.000000,-128.932533
23,4,22,0.000000,-136.941346
23,4,24,0.000000,-132.143231
23,4,26,0.000000,-129.643518
23,4,28,0.000000,-137.247750
23,4,30,0.000000,-131.954080
23,4,32,0.000000,-133.723444
23,4,34,0.000000,-129.483484
23,4,36,0.000000,-134.959739
23,4,38,0.000000,-128.463964
23,4,40,0.000000,-124.800983
23,4,42,0.000000,-142.969387
23,4,44,0.000000,-131.244270
23,4,46,0.000000,-132.553549
23,4,48,0.000000,-142.677891
23,4,50,0.000000,-123.597249
23,4,52,0.000000,-127.585014
23,4,54,0.000000,-131.912216
23,4,56,0.000000,-126.751082
23,4,58,0.000000,-144.624262
23,5,0,0.000000,-133.106139
23,5,2,0.000000,-136.169821
23,5,4,0.000000,-130.307974
23,5,6,0.000000,-124.950972
23,5,8,0.000000,-126.167452
23,5,10,0.000000,-137.416511
23,5,12,0.000000,-128.532159
23,5,14,0.000000,-124.165201
23,5,16,0.000000,-130.044541
23,5,18,0.000000,-121.545218
23,5,20,0.000000,-133.148911
23,5,22,0.000000,-147.703388
23,5,24,0.000000,-130.347758
23,5,26,0.000000,-150.073223
23,5,28,0.000000,-135.941079
23,5,30,0.000000,-137.481362
23,5,32,0.000000,-127.938659
23,5,34,0.000000,-131.496771
23,5,36,0.000000,-132.642857
23,5,38,0.000000,-137.244248
23,5,40,0.000000,-134.313685
23,5,42,0.000000,-127.716303
23,5,44,0.000000,-137.965061
23,5,46,0.000000,-124.232011
23,5,48,0.000000,-128.539678
23,5,50,0.000000,-130.352077
23,5,52,0.000000,-132.938662
23,5,54,0.000000,-131.699684
23,5,56,0.000000,-126.395170
23,5,58,0.000000,-131.359798
23,6,0,0.000000,-123.482997
23,6,2,0.000000,-121.745211
23,6,4,0.000000,-126.034338
23,6,6,0.000000,-130.286501
23,6,8,0.000000,-129.552864
23,6,10,0.000000,-132.713703
23,6,12,0.000000,-131.508671
23,6,14,0.000000,-126.941028
23,6,16,0.000000,-135.177259
23,6,18,0.000000,-129.747264
23,6,20,0.000000,-127.446531
23,6,22,0.000000,-138.629060
23,6,24,0.000000,-131.235534
23,6,26,0.000000,-130.111814
23,6,28,0.000000,-126.539912
23,6,30,0.000000,-129.364172
23,6,32,0.000000,-138.618239
23,6,34,0.000000,-133.390002
23,6,36,0.000000,-126.777154
23,6,38,0.000000,-141.609317
23,6,40,0.000000,-126.324747
23,6,42,0.000000,-139.832744
23,6,44,0.000000,-132.433968
23,6,46,0.000000,-128.253514
23,6,48,0.000000,-134.750002
23,6,50,0.000000,-135.651455
23,6,52,0.000000,-125.673246
23,6,54,0.000000,-141.551212
23,6,56,0.000000,-131.369044
23,6,58,0.000000,-126.433505
23,7,0,0.000000,-139.076447
23,7,2,0.000000,-129.671308
23,7,4,0.000000,-130.687363
23,7,6,0.000000,-132.325687
23,7,8,0.000000,-138.546485
23,7,10,0.000000,-130.117919
23,7,12,0.000000,-131.725031
23,7,14,0.000000,-124.213936
23,7,16,0.000000,-130.832140
23,7,18,0.000000,-128.038779
23,7,20,0.000000,-129.879056
23,7,22,0.000000,-138.368479
23,7,24,0.000000,-123.603430
23,7,26,0.000000,-131.489141
23,7,28,0.000000,-126.265917
23,7,30,0.000000,-130.422190
23,7,32,0.000000,-127.850294
23,7,34,0.000000,-125.168801
23,7,36,0.000000,-134.447341
23,7,38,0.000000,-135.508778
23,7,40,0.000000,-150.228123
23,7,42,0.000000,-133.194689
23,7,44,0.000000,-125.254232
23,7,46,0.000000,-137.825368
23,7,48,0.000000,-132.674808
23,7,50,0.000000,-136.222261
23,7,52,0.000000,-133.049427
23,7,54,0.000000,-132.414973
23,7,56,0.000000,-127.696858
23,7,58,0.000000,-132.366360
23,8,0,0.000000,-152.690393
23,8,2,0.000000,-122.865507
23,8,4,0.000000,-132.056135
23,8,6,0.000000,-130.926261
23,8,8,0.000000,-123.623790
23,8,10,0.000000,-133.003956
23,8,12,0.000000,-131.214891
23,8,14,0.000000,-129.372236
23,8,16,0.000000,-126.372488
23,8,18,0.000000,-134.747557
23,8,20,0.000000,-128.591551
23,8,22,0.000000,-128.622343
23,8,24,0.000000,-124.902941
23,8,26,0.000000,-127.843547
23,8,28,0.000000,-128.885707
23,8,30,0.000000,-129.743361
23,8,32,0.000000,-128.758102
23,8,34,0.000000,-127.475912
23,8,36,0.000000,-141.295671
23,8,38,0.000000,-134.420581
23,8,40,0.000000,-132.880330
23,8,42,0.000000,-131.704607
23,8,44,0.000000,-129.139702
23,8,46,0.000000,-134.271135
23,8,48,0.000000,-129.742735
23,8,50,0.000000,-130.963783
23,8,52,0.000000,-131.868169
23,8,54,0.000000,-131.087142
23,8,56,0.000000,-129.180190
23,8,58,0.000000,-136.778340
23,9,0,0.000000,-133.007745
23,9,2,0.000000,-123.789195
23,9,4,0.000000,-127.581100
23,9,6,0.000000,-140.477697
23,9,8,0.000000,-132.221683
23,9,10,0.000000,-154.860649
23,9,12,0.000000,-127.621891
23,9,14,0.000000,-132.454559
23,9,16,0.000000,-137.913429
23,9,18,0.000000,-135.261697
23,9,20,0.000000,-131.620095
23,9,22,0.000000,-130.546009
23,9,24,0.000000,-129.718624
23,9,26,0.000000,-129.632364
23,9,28,0.000000,-126.164024
23,9,30,0.000000,-131.061432
23,9,32,0.000000,-127.863191
23,9,34,0.000000,-125.866976
23,9,36,0.000000,-127.093951
23,9,38,0.000000,-138.911705
23,9,40,0.000000,-128.787436
23,9,42,0.000000,-134.157079
23,9,44,0.000000,-156.639264
23,9,46,0.000000,-126.403414
23,9,48,0.000000,-134.064707
23,9,50,0.000000,-132.477584
23,9,52,0.000000,-128.931168
23,9,54,0.000000,-135.477607
23,9,56,0.000000,-136.142150
23,9,58,0.000000,-126.764899
23,10,0,0.000000,-129.613794
23,10,2,0.000000,-132.800007
23,10,4,0.000000,-125.873767
23,10,6,0.000000,-130.588514
23,10,8,0.000000,-130.254261
23,10,10,0.000000,-121.273418
23,10,12,0.000000,-142.710822
23,10,14,0.000000,-131.775987
23,10,16,0.000000,-136.285969
23,10,18,0.000000,-136.539024
23,10,20,0.000000,-129.682692
23,10,22,0.000000,-128.229446
23,10,24,0.000000,-133.020431
23,10,26,0.000000,-128.417071
23,10,28,0.000000,-131.997331
23,10,30,0.000000,-124.766992
23,10,32,0.000000,-134.536378
23,10,34,0.000000,-135.526711
23,10,36,0.000000,-133.182062
23,10,38,0.000000,-129.279202
23,10,40,0.000000,-134.074163
23,10,42,0.000000,-131.060460
23,10,44,0.000000,-127.632342
23,10,46,0.000000,-136.649855
23,10,48,0.000000,-123.833679
23,10,50,0.000000,-131.080502
23,10,52,0.000000,-131.998179
23,10,54,0.000000,-136.123735
23,10,56,0.000000,-128.313401
23,10,58,0.000000,-121.987049
23,11,0,0.000000,-132.139953
23,11,2,0.000000,-134.998550
23,11,4,0.000000,-149.271383
23,11,6,0.000000,-123.513049
23,11,8,0.000000,-130.193304
23,11,10,0.000000,-124.160314
23,11,12,0.000000,-135.284184
23,11,14,0.000000,-128.784030
23,11,16,0.000000,-131.953355
23,11,18,0.000000,-133.306512
23,11,20,0.000000,-126.314426
23,11,22,0.000000,-125.826656
23,11,24,0.000000,-138.442619
23,11,26,0.000000,-129.318442
23,11,28,0.000000,-137.563809
23,11,30,0.000000,-133.012738
23,11,32,0.000000,-140.459043
23,11,34,0.000000,-129.038190
23,11,36,0.000000,-126.352896
23,11,38,0.000000,-129.399922
23,11,40,0.000000,-139.757807
23,11,42,0.000000,-131.684286
23,11,44,0.000000,-150.282662
23,11,46,0.000000,-131.949173
23,11,48,0.000000,-134.150983
23,11,50,0.000000,-142.257549
23,11,52,0.000000,-141.454110
23,11,54,0.000000,-129.521197
23,11,56,0.000000,-134.511893
23,11,58,0.000000,-129.863157
23,12,0,0.000000,-132.006318
23,12,2,0.000000,-130.688499
23,12,4,0.000000,-124.404416
23,12,6,0.000000,-130.286584
23,12,8,0.000000,-132.379622
23,12,10,0.000000,-129.314343
23,12,12,0.000000,-127.878450
23,12,14,0.000000,-133.697186
23,12,16,0.000000,-128.009304
23,12,18,0.000000,-132.922136
23,12,20,0.000000,-131.735851
23,12,22,0.000000,-135.412293
23,12,24,0.000000,-135.897910
23,12,26,0.000000,-131.031075
23,12,28,0.000000,-127.198510
23,12,30,0.000000,-126.569800
23,12,32,0.000000,-130.193751
23,12,34,0.000000,-130.638687
23,12,36,0.000000,-123.814707
23,12,38,0.000000,-143.928912
23,12,40,0.000000,-132.661442
23,12,42,0.000000,-135.585009
23,12,44,0.000000,-131.981507
23,12,46,0.000000,-127.532341
23,12,48,0.000000,-131.461020
23,12,50,0.000000,-142.240536
23,12,52,0.000000,-131.463362
23,12,54,0.000000,-128.767350
23,12,56,0.000000,-129.926117
23,12,58,0.000000,-131.429527
23,13,0,0.000000,-127.695432
23,13,2,0.000000,-128.930828
23,13,4,0.000000,-130.444060
23,13,6,0.000000,-129.128080
23,13,8,0.000000,-125.909984
23,13,10,0.000000,-137.135248
23,13,12,0.000000,-123.487546
23,13,14,0.000000,-134.717989
23,13,16,0.000000,-141.868519
23,13,18,0.000000,-128.003606
23,13,20,0.000000,-132.291406
23,13,22,0.000000,-125.086892
23,13,24,0.000000,-123.927853
23,13,26,0.000000,-124.039339
23,13,28,0.000000,-127.111777
23,13,30,0.000000,-124.191351
23,13,32,0.000000,-131.481224
23,13,34,0.000000,-134.749785
23,13,36,0.000000,-132.591628
23,13,38,0.000000,-127.775589
23,13,40,0.000000,-136.392093
23,13,42,0.000000,-129.774530
23,13,44,0.000000,-129.068339
23,13,46,0.000000,-136.742059
23,13,48,0.000000,-135.419456
23,13,50,0.000000,-132.162831
23,13,52,0.000000,-126.667066
23,13,54,0.000000,-126.174411
23,13,56,0.000000,-135.293836
23,13,58,0.000000,-127.947828
23,14,0,0.000000,-130.934038
23,14,2,0.000000,-125.560296
23,14,4,0.000000,-123.985334
23,14,6,0.000000,-128.809078
23,14,8,0.000000,-126.826409
23,14,10,0.000000,-132.040310
23,14,12,0.000000,-130.873754
23,14,14,0.000000,-129.343748
23,14,16,0.000000,-123.757325
23,14,18,0.000000,-130.033235
23,14,20,0.000000,-131.195950
23,14,22,0.000000,-133.455186
23,14,24,0.000000,-123.550293
23,14,26,0.000000,-130.258084
23,14,28,0.000000,-133.582122
23,14,30,0.000000,-125.045378
23,14,32,0.000000,-125.481494
23,14,34,0.000000,-129.758372
23,14,36,0.000000,-123.401995
23,14,38,0.000000,-146.388365
23,14,40,0.000000,-130.762359
23,14,42,0.000000,-136.265092
23,14,44,0.000000,-132.448876
23,14,46,0.000000,-131.009093
23,14,48,0.000000,-124.842668
23,14,50,0.000000,-129.557884
23,14,52,0.000000,-148.234373
23,14,54,0.000000,-125.595526
23,14,56,0.000000,-128.524790
23,14,58,0.000000,-130.054716
23,15,0,0.000000,-129.864762
23,15,2,0.000000,-134.194116
23,15,4,0.000000,-132.672819
23,15,6,0.000000,-126.053409
23,15,8,0.000000,-138.352272
23,15,10,0.000000,-140.789499
23,15,12,0.000000,-127.163200
23,15,14,0.000000,-134.147466
23,15,16,0.000000,-126.915377
23,15,18,0.000000,-132.982311
23,15,20,0.000000,-136.506768
23,15,22,0.000000,-129.849697
23,15,24,0.000000,-130.536657
23,15,26,0.000000,-140.618081
23,15,28,0.000000,-127.835709
23,15,30,0.000000,-133.779579
23,15,32,0.000000,-129.104732
23,15,34,0.000000,-127.076679
23,15,36,0.000000,-136.715224
23,15,38,0.000000,-128.831994
23,15,40,0.000000,-136.947180
23,15,42,0.000000,-135.131973
23,15,44,0.000000,-132.174472
23,15,46,0.000000,-125.508101
23,15,48,0.000000,-126.007662
23,15,50,0.000000,-128.699357
23,15,52,0.000000,-129.390690
23,15,54,0.000000,-129.095000
23,15,56,0.000000,-133.046366
23,15,58,0.000000,-127.285528
23,16,0,0.000000,-124.438898
23,16,2,0.000000,-127.476689
23,16,4,0.000000,-129.724010
23,16,6,0.000000,-125.542590
23,16,8,0.000000,-125.421613
23,16,10,0.000000,-128.571279
23,16,12,0.000000,-144.287248
23,16,14,0.000000,-130.117384
23,16,16,0.000000,-124.635966
23,16,18,0.000000,-132.539507
23,16,20,0.000000,-132.276176
23,16,22,0.000000,-130.171647
23,16,24,0.000000,-128.185136
23,16,26,0.000000,-136.587449
23,16,28,0.000000,-131.028079
23,16,30,0.000000,-123.083573
23,16,32,0.000000,-132.631202
23,16,34,0.000000,-125.197335
23,16,36,0.000000,-124.467915
23,16,38,0.000000,-127.332076
23,16,40,0.000000,-133.399558
23,16,42,0.000000,-128.002204
23,16,44,0.000000,-136.764369
23,16,46,0.000000,-149.776173
23,16,48,0.000000,-134.998779
23,16,50,0.000000,-131.575533
23,16,52,0.000000,-147.121864
23,16,54,0.000000,-124.512893
23,16,56,0.000000,-123.491902
23,16,58,0.000000,-124.379892
23,17,0,0.000000,-122.974632
23,17,2,0.000000,-126.043751
23,17,4,0.000000,-136.370531
23,17,6,0.000000,-126.903234
23,17,8,0.000000,-126.157121
23,17,10,0.000000,-129.383960
23,17,12,0.000000,-145.088515
23,17,14,0.000000,-130.815784
23,17,16,0.000000,-131.638463
23,17,18,0.000000,-134.527601
23,17,20,0.000000,-124.547496
23,17,22,0.000000,-123.000521
23,17,24,0.000000,-134.597904
23,17,26,0.000000,-122.913680
23,17,28,0.000000,-135.684144
23,17,30,0.000000,-128.487086
23,17,32,0.000000,-127.394332
23,17,34,0.000000,-123.840689
23,17,36,0.000000,-123.932984
23,17,38,0.000000,-139.812397
23,17,40,0.000000,-126.079674
23,17,42,0.000000,-126.764320
23,17,44,0.000000,-139.093609
23,17,46,0.000000,-130.760567
23,17,48,0.000000,-123.246642
23,17,50,0.000000,-128.513873
23,17,52,0.000000,-128.553831
23,17,54,0.000000,-124.823257
23,17,56,0.000000,-128.947164
23,17,58,0.000000,-132.976931
23,18,0,0.000000,-127.225109
23,18,2,0.000000,-135.151984
23,18,4,0.000000,-123.964877
23,18,6,0.000000,-124.259341
23,18,8,0.000000,-122.965940
23,18,10,0.000000,-129.571084
23,18,12,0.000000,-129.471340
23,18,14,0.000000,-127.137721
23,18,16,0.000000,-125.398668
23,18,18,0.000000,-126.506661
23,18,20,0.000000,-137.859628
23,18,22,0.000000,-126.318407
23,18,24,0.000000,-127.280571
23,18,26,0.000000,-124.942674
23,18,28,0.000000,-133.574070
23,18,30,0.000000,-127.428174
23,18,32,0.000000,-134.493108
23,18,34,0.000000,-134.231192
23,18,36,0.000000,-125.180454
23,18,38,0.000000,-125.848468
23,18,40,0.000000,-133.428348
23,18,42,0.000000,-130.863307
23,18,44,0.000000,-131.570702
23,18,46,0.000000,-137.216643
23,18,48,0.000000,-122.418193
23,18,50,0.000000,-127.656912
23,18,52,0.000000,-124.013578
23,18,54,0.000000,-127.094985
23,18,56,0.000000,-132.344446
23,18,58,0.000000,-125.614325
23,19,0,0.000000,-142.544307
23,19,2,0.000000,-134.074719
23,19,4,0.000000,-128.795026
23,19,6,0.000000,-132.531476
23,19,8,0.000000,-125.179799
23,19,10,0.000000,-130.400367
23,19,12,0.000000,-131.033872
23,19,14,0.000000,-132.347060
23,19,16,0.000000,-131.363401
23,19,18,0.000000,-131.540921
23,19,20,0.000000,-122.765117
23,19,22,0.000000,-132.137747
23,19,24,0.000000,-135.428125
23,19,26,0.000000,-124.577179
23,19,28,0.000000,-124.655850
23,19,30,0.000000,-127.730676
23,19,32,0.000000,-131.988099
23,19,34,0.000000,-131.928011
23,19,36,0.000000,-138.512789
23,19,38,0.000000,-131.136696
23,19,40,0.000000,-129.182471
23,19,42,0.000000,-129.375516
23,19,44,0.000000,-134.054601
23,19,46,0.000000,-130.232710
23,19,48,0.000000,-130.677264
23,19,50,0.000000,-138.940987
23,19,52,0.000000,-136.052363
23,19,54,0.000000,-141.834368
23,19,56,0.000000,-131.125798
23,19,58,0.000000,-134.673395
23,20,0,0.000000,-129.060595
23,20,2,0.000000,-126.654773
23,20,4,0.000000,-130.917187
23,20,6,0.000000,-127.718381
23,20,8,0.000000,-129.085781
23,20,10,0.000000,-126.585585
23,20,12,0.000000,-131.805370
23,20,14,0.000000,-130.429630
23,20,16,0.000000,-132.433572
23,20,18,0.000000,-131.499642
23,20,20,0.000000,-132.907693
23,20,22,0.000000,-132.706826
23,20,24,0.000000,-135.239361
23,20,26,0.000000,-133.800069
23,20,28,0.000000,-133.808917
23,20,30,0.000000,-126.937292
23,20,32,0.000000,-135.839951
23,20,34,0.000000,-136.349244
23,20,36,0.000000,-122.446755
23,20,38,0.000000,-128.837252
23,20,40,0.000000,-130.795998
23,20,42,0.000000,-131.963685
23,20,44,0.000000,-129.853611
23,20,46,0.000000,-123.723006
23,20,48,0.000000,-145.072340
23,20,50,0.000000,-133.474874
23,20,52,0.000000,-126.222456
23,20,54,0.000000,-129.420568
23,20,56,0.000000,-128.431411
23,20,58,0.000000,-129.378249
23,21,0,0.000000,-140.999223
23,21,2,0.000000,-132.998737
23,21,4,0.000000,-127.940277
23,21,6,0.000000,-121.943942
23,21,8,0.000000,-126.596920
23,21,10,0.000000,-122.234304
23,21,12,0.000000,-127.698530
23,21,14,0.000000,-128.696383
23,21,16,0.000000,-135.638727
23,21,18,0.000000,-128.263820
23,21,20,0.000000,-126.024985
23,21,22,0.000000,-142.419966
23,21,24,0.000000,-131.276948
23,21,26,0.000000,-122.447030
23,21,28,0.000000,-133.817168
23,21,30,0.000000,-132.695425
23,21,32,0.000000,-138.494063
23,21,34,0.000000,-140.377390
23,21,36,0.000000,-125.494211
23,21,38,0.000000,-143.532867
23,21,40,0.000000,-122.438671
23,21,42,0.000000,-139.007745
23,21,44,0.000000,-139.817948
23,21,46,0.000000,-126.776074
23,21,48,0.000000,-137.448006
23,21,50,0.000000,-127.964705
23,21,52,0.000000,-124.558316
23,21,54,0.000000,-125.899084
23,21,56,0.000000,-131.063384
23,21,58,0.000000,-137.568692
23,22,0,0.000000,-124.762374
23,22,2,0.000000,-127.945096
23,22,4,0.000000,-144.151356
23,22,6,0.000000,-131.705077
23,22,8,0.000000,-128.378661
23,22,10,0.000000,-131.475200
23,22,12,0.000000,-127.385767
23,22,14,0.000000,-131.864087
23,22,16,0.000000,-131.022336
23,22,18,0.000000,-132.803091
23,22,20,0.000000,-127.214098
23,22,22,0.000000,-127.263400
23,22,24,0.000000,-126.555247
23,22,26,0.000000,-130.288326
23,22,28,0.000000,-132.681242
23,22,30,0.000000,-121.609135
23,22,32,0.000000,-124.395467
23,22,34,0.000000,-132.215274
23,22,36,0.000000,-124.217047
23,22,38,0.000000,-125.683767
23,22,40,0.000000,-129.084253
23,22,42,0.000000,-137.319906
23,22,44,0.000000,-138.476222
23,22,46,0.000000,-140.436314
23,22,48,0.000000,-127.732360
23,22,50,0.000000,-126.610859
23,22,52,0.000000,-125.183151
23,22,54,0.000000,-133.870154
23,22,56,0.000000,-129.881313
23,22,58,0.000000,-138.833368
23,23,0,0.000000,-125.667143
23,23,2,0.000000,-125.606499
23,23,4,0.000000,-133.053400
23,23,6,0.000000,-129.744456
23,23,8,0.000000,-127.628495
23,23,10,0.000000,-133.041355
23,23,12,0.000000,-126.957897
23,23,14,0.000000,-130.484714
23,23,16,0.000000,-133.918000
23,23,18,0.000000,-128.174314
23,23,20,0.000000,-127.293880
23,23,22,0.000000,-131.534465
23,23,24,0.000000,-128.448119
23,23,26,0.000000,-132.870452
23,23,28,0.000000,-132.080996
23,23,30,0.000000,-126.897608
23,23,32,0.000000,-129.767836
23,23,34,0.000000,-133.354417
23,23,36,0.000000,-127.921987
23,23,38,0.000000,-128.371846
23,23,40,0.000000,-136.636465
23,23,42,0.000000,-138.517544
23,23,44,0.000000,-130.712538
23,23,46,0.000000,-145.274078
23,23,48,0.000000,-135.746409
23,23,50,0.000000,-133.732841
23,23,52,0.000000,-140.506244
23,23,54,0.000000,-130.223323
23,23,56,0.000000,-128.502347
23,23,58,0.000000,-130.628428
23,24,0,0.000000,-139.356067
23,24,2,0.000000,-129.745268
23,24,4,0.000000,-132.247318
23,24,6,0.000000,-131.969283
23,24,8,0.000000,-125.607907
23,24,10,0.000000,-133.202160
23,24,12,0.000000,-126.640866
23,24,14,0.000000,-135.473844
23,24,16,0.000000,-130.154108
23,24,18,0.000000,-131.575822
23,24,20,0.000000,-129.170694
23,24,22,0.000000,-128.255854
23,24,24,0.000000,-127.614525
23,24,26,0.000000,-128.365831
23,24,28,0.000000,-135.366850
23,24,30,0.000000,-131.224606
23,24,32,0.000000,-147.667103
23,24,34,0.000000,-125.683606
23,24,36,0.000000,-134.510280
23,24,38,0.000000,-131.718370
23,24,40,0.000000,-133.229410
23,24,42,0.000000,-132.737540
23,24,44,0.000000,-132.295085
23,24,46,0.000000,-127.390407
23,24,48,0.000000,-144.669997
23,24,50,0.000000,-128.513368
23,24,52,0.000000,-122.098195
23,24,54,0.000000,-129.978246
23,24,56,0.000000,-129.586190
23,24,58,0.000000,-137.810571
23,25,0,0.000000,-126.146924
23,25,2,0.000000,-130.181338
23,25,4,0.000000,-132.535811
23,25,6,0.000000,-125.326588
23,25,8,0.000000,-133.195396
23,25,10,0.000000,-127.137557
23,25,12,0.000000,-131.267396
23,25,14,0.000000,-130.857061
23,25,16,0.000000,-127.229063
23,25,18,0.000000,-129.273790
23,25,20,0.000000,-132.829725
23,25,22,0.000000,-129.833035
23,25,24,0.000000,-132.645864
23,25,26,0.000000,-129.779677
23,25,28,0.000000,-132.112906
23,25,30,0.000000,-125.642644
23,25,32,0.000000,-139.753669
23,25,34,0.000000,-129.509473
23,25,36,0.000000,-127.068128
23,25,38,0.000000,-123.082834
23,25,40,0.000000,-126.797471
23,25,42,0.000000,-144.810917
23,25,44,0.000000,-131.371745
23,25,46,0.000000,-130.176551
23,25,48,0.000000,-129.172124
23,25,50,0.000000,-122.439163
23,25,52,0.000000,-139.632967
23,25,54,0.000000,-123.634180
23,25,56,0.000000,-130.445148
23,25,58,0.000000,-135.927966
23,26,0,0.000000,-124.849134
23,26,2,0.000000,-126.112586
23,26,4,0.000000,-139.660761
23,26,6,0.000000,-128.801073
23,26,8,0.000000,-132.068594
23,26,10,0.000000,-137.134123
23,26,12,0.000000,-131.442172
23,26,14,0.000000,-125.405767
23,26,16,0.000000,-127.188395
23,26,18,0.000000,-134.251636
23,26,20,0.000000,-128.966318
23,26,22,0.000000,-136.990704
23,26,24,0.000000,-138.065019
23,26,26,0.000000,-128.150845
23,26,28,0.000000,-129.380984
23,26,30,0.000000,-129.040378
23,26,32,0.000000,-130.087012
23,26,34,0.000000,-128.514342
23,26,36,0.000000,-137.359370
23,26,38,0.000000,-123.704137
23,26,40,0.000000,-128.870649
23,26,42,0.000000,-131.298399
23,26,44,0.000000,-143.783154
23,26,46,0.000000,-130.614798
23,26,48,0.000000,-130.306117
23,26,50,0.000000,-127.423636
23,26,52,0.000000,-125.818272
23,26,54,0.000000,-124.411206
23,26,56,0.000000,-127.836250
23,26,58,0.000000,-129.444951
23,27,0,0.000000,-134.743526
23,27,2,0.000000,-132.231743
23,27,4,0.000000,-130.473796
23,27,6,0.000000,-134.476123
23,27,8,0.000000,-123.462110
23,27,10,0.000000,-120.648783
23,27,12,0.000000,-135.701526
23,27,14,0.000000,-129.279087
23,27,16,0.000000,-130.295234
23,27,18,0.000000,-126.811359
23,27,20,0.000000,-127.977074
23,27,22,0.000000,-141.563286
