hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.452671,-110.730000
0,0,22,0.815263,-110.310000
0,0,33,0.173856,-109.730000
0,0,43,0.537448,-115.830000
0,0,53,0.894041,-109.880000
0,1,4,0.235632,-111.790000
0,1,14,0.589224,-111.640000
0,1,24,0.949817,-107.800000
0,1,35,0.316410,-112.010000
0,1,45,0.679002,-109.950000
0,1,56,0.054596,-110.450000
0,2,6,0.411189,-110.340000
0,2,16,0.770781,-112.540000
0,2,27,0.135374,-113.070000
0,2,37,0.490966,-112.060000
0,2,47,0.848558,-108.400000
0,2,58,0.207151,-110.650000
0,3,8,0.557743,-109.790000
0,3,18,0.914335,-113.100000
0,3,29,0.272928,-105.900000
0,3,39,0.629520,-108.810000
0,3,49,0.992113,-110.490000
0,4,0,0.350705,-112.810000
0,4,10,0.712298,-110.290000
0,4,21,0.072890,-110.170000
0,4,31,0.439484,-109.580000
0,4,41,0.787075,-111.700000
0,4,52,0.147668,-108.760000
0,5,2,0.510261,-110.400000
0,5,12,0.863853,-112.510000
0,5,23,0.207444,-107.510000
0,5,33,0.561037,-110.720000
0,5,43,0.921629,-109.650000
0,5,54,0.272221,-109.940000
0,6,4,0.630814,-111.050000
0,6,14,0.995407,-108.680000
0,6,25,0.376000,-110.100000
0,6,35,0.731593,-107.060000
0,6,46,0.093185,-108.970000
0,6,56,0.451777,-107.490000
0,7,6,0.803370,-111.390000
0,7,17,0.162962,-107.810000
0,7,27,0.520555,-113.860000
0,7,37,0.874147,-109.990000
0,7,48,0.252741,-111.640000
0,7,58,0.599332,-112.840000
0,8,8,0.966926,-108.620000
0,8,19,0.323518,-109.230000
0,8,29,0.680110,-111.210000
0,8,40,0.042703,-110.780000
0,8,50,0.413296,-111.090000
0,9,0,0.772888,-109.510000
0,9,11,0.158483,-109.920000
0,9,21,0.519075,-108.140000
0,9,31,0.883668,-107.780000
0,9,42,0.238260,-114.620000
0,9,52,0.598853,-111.210000
0,10,2,0.980446,-107.740000
0,10,13,0.335039,-111.840000
0,10,23,0.690631,-110.790000
0,10,34,0.050224,-110.820000
0,10,44,0.394815,-111.570000
0,10,54,0.759408,-112.050000
0,11,5,0.126001,-113.150000
0,11,15,0.482594,-110.440000
0,11,25,0.840186,-111.310000
0,11,36,0.199779,-110.690000
0,11,46,0.555371,-108.280000
0,11,56,0.936965,-111.200000
0,12,7,0.290557,-108.660000
0,12,17,0.662150,-111.310000
0,12,28,0.030743,-108.080000
0,12,38,0.395336,-107.540000
0,12,48,0.752928,-113.740000
0,12,59,0.116521,-108.220000
0,13,9,0.463113,-109.750000
0,13,19,0.822705,-109.010000
0,13,30,0.185298,-109.410000
0,13,40,0.542891,-110.290000
0,13,50,0.921484,-106.780000
0,14,1,0.281077,-108.190000
0,14,11,0.650670,-108.300000
0,14,22,0.018263,-111.930000
0,14,32,0.404857,-110.650000
0,14,42,0.764449,-112.260000
0,14,53,0.122042,-109.610000
0,15,3,0.659645,-108.380000
0,15,14,0.176246,-110.050000
0,15,24,0.764852,-108.240000
0,15,35,0.229450,-108.200000
0,15,45,0.722050,-111.950000
0,15,56,0.249652,-108.120000
0,16,6,0.764254,-111.770000
0,16,17,0.261854,-108.570000
0,16,27,0.828458,-107.790000
0,16,38,0.206052,-107.400000
0,16,48,0.627648,-113.330000
0,16,59,0.369263,-108.770000
0,17,9,0.899865,-107.340000
0,17,20,0.262457,-107.410000
0,17,30,0.619050,-110.170000
0,17,40,0.982643,-111.980000
0,17,51,0.337235,-113.400000
0,18,1,0.704828,-112.130000
0,18,12,0.067421,-109.830000
0,18,22,0.428014,-109.520000
0,18,32,0.783606,-111.320000
0,18,43,0.140198,-113.060000
0,18,53,0.531792,-112.090000
0,19,3,0.882384,-108.770000
0,19,14,0.238977,-111.390000
0,19,24,0.622571,-110.400000
0,19,34,0.991164,-110.950000
0,19,45,0.352757,-112.220000
0,19,55,0.711349,-110.670000
0,20,6,0.080942,-112.000000
0,20,16,0.446535,-111.960000
0,20,26,0.808127,-112.510000
0,20,37,0.163720,-108.360000
0,20,47,0.504311,-109.780000
0,20,57,0.865904,-109.260000
0,21,8,0.207495,-113.300000
0,21,18,0.566088,-109.560000
0,21,28,0.948682,-111.710000
0,21,39,0.307274,-114.650000
0,21,49,0.664866,-108.860000
0,22,0,0.032460,-106.820000
0,22,10,0.395052,-110.690000
0,22,20,0.764646,-112.190000
0,22,31,0.123238,-106.000000
0,22,41,0.481831,-108.700000
0,22,51,0.839423,-109.650000
0,23,2,0.194015,-112.890000
0,23,12,0.545607,-111.970000
0,23,22,0.900199,-109.990000
0,23,33,0.256792,-109.630000
0,23,43,0.615384,-109.590000
0,23,53,0.971977,-114.530000
0,24,4,0.327569,-110.410000
0,24,14,0.686162,-109.490000
0,24,25,0.051754,-113.700000
0,24,35,0.412347,-109.170000
0,24,45,0.770939,-111.560000
0,24,56,0.135532,-107.810000
0,25,6,0.496125,-110.770000
0,25,16,0.855717,-115.440000
0,25,27,0.216310,-107.570000
0,25,37,0.575902,-107.600000
0,25,47,0.932495,-112.130000
0,25,58,0.287087,-109.330000
0,26,8,0.660680,-107.330000
0,26,19,0.026273,-110.450000
0,26,29,0.382865,-107.450000
0,26,39,0.742458,-111.480000
0,26,50,0.106051,-109.380000
0,27,0,0.466644,-113.860000
0,27,10,0.810235,-107.270000
0,27,21,0.153827,-113.400000
0,27,31,0.521420,-111.840000
0,27,41,0.876012,-110.230000
0,27,52,0.233604,-111.050000
0,28,2,0.592197,-108.050000
0,28,12,0.948789,-110.320000
0,28,23,0.307382,-109.740000
0,28,33,0.661974,-110.970000
0,28,44,0.014566,-111.090000
0,28,54,0.399160,-107.670000
0,29,4,0.763753,-107.700000
0,29,15,0.140347,-109.100000
0,29,25,0.495939,-111.160000
0,29,35,0.879533,-108.440000
0,29,46,0.241125,-113.170000
0,29,56,0.597718,-107.600000
0,30,6,0.971311,-108.850000
0,30,17,0.328903,-110.540000
0,30,27,0.685495,-110.450000
0,30,38,0.052089,-109.180000
0,30,48,0.410681,-110.120000
0,30,58,0.796275,-111.360000
0,31,9,0.153868,-111.980000
0,31,19,0.541461,-109.080000
0,31,29,0.898054,-109.120000
0,31,40,0.259647,-108.680000
0,31,50,0.643241,-110.210000
0,32,1,0.034835,-110.710000
0,32,11,0.404428,-112.560000
0,32,21,0.769021,-108.430000
0,32,32,0.129613,-109.070000
0,32,42,0.488206,-113.060000
0,32,52,0.845798,-109.780000
0,33,3,0.207391,-108.300000
0,33,13,0.564983,-112.820000
0,33,23,0.910575,-110.850000
0,33,34,0.266168,-112.060000
0,33,44,0.622760,-111.730000
0,33,54,0.981352,-110.050000
0,34,5,0.324944,-111.620000
0,34,15,0.684536,-109.120000
0,34,26,0.054130,-108.990000
0,34,36,0.414722,-111.810000
0,34,46,0.775315,-110.660000
0,34,57,0.142908,-111.640000
0,35,7,0.502501,-111.090000
0,35,17,0.858093,-110.910000
0,35,28,0.216685,-110.790000
0,35,38,0.582278,-111.770000
0,35,48,0.937871,-107.880000
0,35,59,0.292462,-109.450000
0,36,9,0.649055,-109.860000
0,36,20,0.013648,-109.290000
0,36,30,0.382241,-113.180000
0,36,40,0.725832,-108.210000
0,36,51,0.111426,-102.090000
0,37,1,0.472019,-110.600000
0,37,11,0.831612,-109.420000
0,37,22,0.189204,-106.780000
0,37,32,0.541796,-110.820000
0,37,42,0.899388,-110.170000
0,37,53,0.258981,-107.610000
0,38,3,0.620574,-111.850000
0,38,13,0.979167,-108.890000
0,38,24,0.337759,-113.570000
0,38,34,0.697351,-112.770000
0,38,45,0.064944,-111.990000
0,38,55,0.423537,-108.470000
0,39,5,0.780129,-111.800000
0,39,16,0.181724,-110.260000
0,39,26,0.567318,-109.660000
0,39,36,0.922910,-112.110000
0,39,47,0.271502,-110.950000
0,39,57,0.631095,-109.410000
0,40,7,0.998688,-113.510000
0,40,18,0.358280,-108.440000
0,40,28,0.719873,-110.770000
0,40,39,0.079465,-108.250000
0,40,49,0.442058,-110.610000
0,40,59,0.803651,-106.330000
0,41,10,0.166244,-110.660000
0,41,20,0.517836,-109.340000
0,41,30,0.874428,-110.980000
0,41,41,0.218019,-110.650000
0,41,51,0.581613,-109.400000
0,42,1,0.938205,-107.560000
0,42,12,0.317799,-111.680000
0,42,22,0.659390,-110.950000
0,42,33,0.037983,-110.570000
0,42,43,0.399576,-110.190000
0,42,53,0.761169,-112.010000
0,43,4,0.130762,-110.230000
0,43,14,0.514356,-110.010000
0,43,24,0.895949,-110.010000
0,43,35,0.250542,-111.190000
0,43,45,0.611135,-110.150000
0,43,55,0.971727,-111.100000
0,44,6,0.329319,-107.290000
0,44,16,0.691912,-109.820000
0,44,27,0.058505,-108.460000
0,44,37,0.446099,-110.080000
0,44,47,0.802691,-108.310000
0,44,58,0.162284,-111.410000
0,45,8,0.526877,-108.140000
0,45,18,0.882469,-111.860000
0,45,29,0.238061,-112.450000
0,45,39,0.596654,-109.760000
0,45,49,0.968247,-110.980000
0,46,0,0.325840,-114.400000
0,46,10,0.709434,-113.150000
0,46,21,0.072026,-113.150000
0,46,31,0.430619,-111.760000
0,46,41,0.791211,-111.900000
0,46,52,0.148804,-110.470000
0,47,2,0.513397,-111.620000
0,47,12,0.871989,-110.980000
0,47,23,0.227582,-111.760000
0,47,33,0.582174,-110.010000
0,47,43,0.943767,-111.570000
0,47,54,0.300359,-113.570000
0,48,4,0.685953,-108.470000
0,48,15,0.052546,-108.540000
0,48,25,0.413138,-110.000000
0,48,35,0.796732,-111.030000
0,48,46,0.155325,-109.990000
0,48,56,0.515917,-112.060000
0,49,6,0.880510,-111.390000
0,49,17,0.269104,-110.830000
0,49,27,0.628697,-109.340000
0,49,37,0.993289,-110.820000
0,49,48,0.352882,-111.590000
0,49,58,0.709475,-107.820000
0,50,9,0.074067,-110.560000
0,50,19,0.434660,-108.070000
0,50,29,0.796252,-114.060000
0,50,40,0.151845,-108.230000
0,50,50,0.511437,-109.830000
0,51,0,0.873030,-110.160000
0,51,11,0.236623,-107.750000
0,51,21,0.591215,-110.450000
0,51,31,0.947807,-108.940000
0,51,42,0.306400,-107.730000
0,51,52,0.665992,-108.510000
0,52,3,0.036586,-108.600000
0,52,13,0.399179,-110.570000
0,52,23,0.760771,-112.700000
0,52,34,0.128364,-109.230000
0,52,44,0.483956,-108.740000
0,52,54,0.843549,-109.390000
0,53,5,0.206141,-112.000000
0,53,15,0.570735,-110.030000
0,53,25,0.925326,-109.860000
0,53,36,0.304920,-110.340000
0,53,46,0.660512,-110.430000
0,53,57,0.025105,-108.030000
0,54,7,0.414700,-108.250000
0,54,17,0.773292,-111.670000
0,54,28,0.137885,-112.150000
0,54,38,0.494477,-109.530000
0,54,48,0.879071,-111.130000
0,54,59,0.235663,-109.730000
0,55,9,0.599257,-112.860000
0,55,19,0.956849,-110.730000
0,55,30,0.314441,-110.660000
0,55,40,0.672034,-110.680000
0,55,51,0.046627,-112.860000
0,56,1,0.407219,-111.130000
0,56,11,0.768812,-108.460000
0,56,22,0.135405,-112.240000
0,56,32,0.522999,-106.790000
0,56,42,0.884592,-109.360000
0,56,53,0.241184,-108.340000
0,57,3,0.627779,-109.850000
0,57,13,0.994371,-109.000000
0,57,24,0.352964,-110.070000
0,57,34,0.719557,-111.160000
0,57,45,0.082150,-109.300000
0,57,55,0.442742,-110.950000
0,58,5,0.799335,-108.790000
0,58,16,0.160927,-97.050000
0,58,26,0.522520,-108.020000
0,58,36,0.881112,-109.920000
0,58,47,0.232704,-110.360000
0,58,57,0.590297,-110.270000
0,59,7,0.974890,-109.260000
0,59,18,0.355484,-112.500000
0,59,28,0.723078,-105.340000
0,59,39,0.086670,-107.200000
0,59,49,0.447263,-105.560000
0,59,59,0.806855,-107.620000
1,0,11,0.183506,-109.590000
1,0,21,0.545098,-108.210000
1,0,31,0.900691,-112.070000
1,0,42,0.263284,-104.820000
1,0,52,0.621876,-104.770000
1,1,2,0.978468,-108.290000
1,1,13,0.345062,-106.070000
1,1,23,0.709654,-106.280000
1,1,34,0.095248,-110.120000
1,1,44,0.454841,-106.240000
1,1,54,0.809433,-106.080000
1,2,5,0.170026,-107.870000
1,2,15,0.533618,-111.060000
1,2,25,0.892211,-110.990000
1,2,36,0.270804,-111.450000
1,2,46,0.629397,-107.900000
1,2,56,0.992990,-112.050000
1,3,7,0.358582,-106.080000
1,3,17,0.722175,-109.370000
1,3,28,0.083768,-109.220000
1,3,38,0.448361,-108.660000
1,3,48,0.815954,-108.760000
1,3,59,0.181547,-111.080000
1,4,9,0.542139,-109.200000
1,4,19,0.898732,-110.250000
1,4,30,0.263324,-106.950000
1,4,40,0.626917,-109.550000
1,4,50,0.993510,-107.440000
1,5,1,0.353103,-105.810000
1,5,11,0.711695,-109.060000
1,5,22,0.100290,-109.110000
1,5,32,0.462882,-110.860000
1,5,42,0.820475,-110.280000
1,5,53,0.179067,-112.350000
1,6,3,0.562661,-113.300000
1,6,13,0.947255,-107.870000
1,6,24,0.333849,-110.230000
1,6,34,0.689441,-111.620000
1,6,45,0.055034,-109.510000
1,6,55,0.423627,-107.600000
1,7,5,0.785220,-109.490000
1,7,16,0.146812,-110.980000
1,7,26,0.502405,-108.380000
1,7,36,0.861997,-110.230000
1,7,47,0.217589,-110.170000
1,7,57,0.576182,-109.780000
1,8,7,0.932775,-109.850000
1,8,18,0.296367,-111.230000
1,8,28,0.656960,-111.170000
1,8,39,0.026553,-112.830000
1,8,49,0.386146,-108.810000
1,8,59,0.748738,-109.170000
1,9,10,0.114331,-109.860000
1,9,20,0.506926,-110.660000
1,9,30,0.872519,-110.250000
1,9,41,0.235111,-110.170000
1,9,51,0.592704,-108.890000
1,10,1,0.952296,-110.210000
1,10,12,0.313889,-109.940000
1,10,22,0.675481,-108.790000
1,10,33,0.044075,-108.820000
1,10,43,0.430668,-109.390000
1,10,53,0.794261,-111.520000
1,11,4,0.156854,-111.170000
1,11,14,0.540448,-110.870000
1,11,24,0.902040,-107.970000
1,11,35,0.266633,-108.680000
1,11,45,0.626225,-113.460000
1,11,55,0.988818,-109.550000
1,12,6,0.347411,-111.770000
1,12,16,0.713004,-110.950000
1,12,27,0.074596,-109.890000
1,12,37,0.448190,-107.030000
1,12,47,0.805782,-110.400000
1,12,58,0.168375,-107.580000
1,13,8,0.540968,-110.280000
1,13,18,0.900561,-107.950000
1,13,29,0.259153,-109.640000
1,13,39,0.619746,-109.690000
1,13,49,0.977338,-110.320000
1,14,0,0.335931,-107.910000
1,14,10,0.702524,-109.080000
1,14,21,0.062116,-113.030000
1,14,31,0.422709,-112.400000
1,14,41,0.787302,-111.240000
1,14,52,0.142894,-112.060000
1,15,2,0.507487,-105.570000
1,15,12,0.870080,-109.210000
1,15,23,0.231672,-110.940000
1,15,33,0.595265,-109.920000
1,15,43,0.964858,-112.040000
1,15,54,0.322451,-112.040000
1,16,4,0.679043,-107.390000
1,16,15,0.053636,-107.900000
1,16,25,0.422229,-109.680000
1,16,35,0.781822,-111.000000
1,16,46,0.141414,-111.480000
1,16,56,0.498007,-112.560000
1,17,6,0.856599,-114.390000
1,17,17,0.220192,-108.690000
1,17,27,0.580784,-110.340000
1,17,37,0.937377,-111.290000
1,17,48,0.297970,-109.590000
1,17,58,0.657562,-108.950000
1,18,9,0.032155,-109.260000
1,18,19,0.392748,-109.160000
1,18,29,0.752340,-109.140000
1,18,40,0.121933,-109.810000
1,18,50,0.478526,-104.860000
1,19,0,0.843119,-111.920000
1,19,11,0.206712,-107.490000
1,19,21,0.561304,-113.630000
1,19,31,0.938898,-111.970000
1,19,42,0.303490,-109.350000
1,19,52,0.662083,-111.740000
1,20,3,0.032676,-113.030000
1,20,13,0.395268,-110.620000
1,20,23,0.761862,-109.760000
1,20,34,0.127454,-112.590000
1,20,44,0.489047,-109.440000
1,20,54,0.848639,-110.480000
1,21,5,0.213233,-106.290000
1,21,15,0.573825,-113.090000
1,21,25,0.932417,-113.110000
1,21,36,0.291010,-110.880000
1,21,46,0.646603,-109.260000
1,21,57,0.013195,-106.960000
1,22,7,0.377788,-114.650000
1,22,17,0.736381,-109.080000
1,22,28,0.096973,-112.760000
1,22,38,0.455565,-112.080000
1,22,48,0.819159,-110.880000
1,22,59,0.180751,-109.650000
1,23,9,0.565345,-109.920000
1,23,19,0.949939,-110.450000
1,23,30,0.312531,-109.740000
1,23,40,0.680125,-110.360000
1,23,51,0.048717,-111.790000
1,24,1,0.410310,-110.300000
1,24,11,0.778903,-113.570000
1,24,22,0.139496,-112.030000
1,24,32,0.496089,-111.890000
1,24,42,0.857681,-108.220000
1,24,53,0.221273,-109.260000
1,25,3,0.578866,-112.810000
1,25,13,0.939459,-109.120000
1,25,24,0.296051,-113.110000
1,25,34,0.658644,-111.390000
1,25,45,0.028237,-107.220000
1,25,55,0.388830,-111.330000
1,26,5,0.774424,-110.860000
1,26,16,0.138016,-110.370000
1,26,26,0.478608,-109.480000
1,26,36,0.842200,-110.360000
1,26,47,0.204793,-110.750000
1,26,57,0.559386,-112.790000
1,27,7,0.920978,-111.610000
1,27,18,0.305572,-110.160000
1,27,28,0.665165,-111.440000
1,27,39,0.035758,-111.940000
1,27,49,0.397350,-109.230000
1,27,59,0.757943,-112.000000
1,28,10,0.123536,-110.050000
1,28,20,0.487129,-109.170000
1,28,30,0.844721,-109.970000
1,28,41,0.206314,-109.260000
1,28,51,0.571907,-110.890000
1,29,1,0.936499,-108.850000
1,29,12,0.299092,-110.450000
1,29,22,0.655684,-109.020000
1,29,33,0.044279,-105.870000
1,29,43,0.419872,-109.720000
1,29,53,0.805466,-111.120000
1,30,4,0.165059,-109.460000
1,30,14,0.556653,-110.560000
1,30,24,0.918246,-108.860000
1,30,35,0.277838,-107.840000
1,30,45,0.637431,-106.850000
1,30,56,0.033025,-107.050000
1,31,6,0.396618,-110.520000
1,31,16,0.760211,-107.170000
1,31,27,0.123804,-109.050000
1,31,37,0.486396,-109.170000
1,31,47,0.848989,-110.710000
1,31,58,0.211582,-110.800000
1,32,8,0.566174,-110.560000
1,32,18,0.924767,-109.790000
1,32,29,0.285359,-110.670000
1,32,39,0.641951,-110.000000
1,32,50,0.010544,-112.950000
1,33,0,0.369137,-109.000000
1,33,10,0.727730,-108.840000
1,33,21,0.091322,-110.540000
1,33,31,0.458915,-112.380000
1,33,41,0.818508,-111.050000
1,33,52,0.180100,-111.260000
1,34,2,0.534693,-111.210000
1,34,12,0.898285,-110.400000
1,34,23,0.269878,-112.770000
1,34,33,0.625471,-109.720000
1,34,43,0.989064,-108.680000
1,34,54,0.352656,-111.610000
1,35,4,0.715249,-112.060000
1,35,15,0.080842,-110.460000
1,35,25,0.447435,-109.630000
1,35,35,0.815028,-109.970000
1,35,46,0.174621,-113.530000
1,35,56,0.536213,-109.490000
1,36,6,0.901806,-109.200000
1,36,17,0.264399,-109.060000
1,36,27,0.622991,-112.840000
1,36,37,0.985584,-107.430000
1,36,48,0.344176,-109.560000
1,36,58,0.703769,-111.670000
1,37,9,0.077363,-112.270000
1,37,19,0.440955,-111.320000
1,37,29,0.799548,-109.320000
1,37,40,0.160140,-113.230000
1,37,50,0.522733,-106.670000
1,38,0,0.885325,-111.310000
1,38,11,0.250918,-112.790000
1,38,21,0.611511,-112.080000
1,38,31,0.973104,-110.000000
1,38,42,0.329696,-109.510000
1,38,52,0.691289,-108.730000
1,39,3,0.059882,-110.660000
1,39,13,0.435475,-111.950000
1,39,23,0.793067,-111.310000
1,39,34,0.170661,-110.980000
1,39,44,0.535254,-108.540000
1,39,54,0.894846,-108.120000
1,40,5,0.252439,-112.630000
1,40,15,0.616032,-107.250000
1,40,25,0.979624,-109.830000
1,40,36,0.337217,-108.660000
1,40,46,0.701809,-112.760000
1,40,57,0.066402,-110.100000
1,41,7,0.424995,-110.490000
1,41,17,0.788588,-111.300000
1,41,28,0.152180,-113.770000
1,41,38,0.515773,-110.970000
1,41,48,0.876366,-112.360000
1,41,59,0.234958,-112.890000
1,42,9,0.596551,-110.340000
1,42,19,0.978145,-111.050000
1,42,30,0.337737,-110.950000
1,42,40,0.700330,-106.010000
1,42,51,0.065923,-108.030000
1,43,1,0.436516,-110.340000
1,43,11,0.799109,-107.990000
1,43,22,0.155701,-109.650000
1,43,32,0.518293,-112.010000
1,43,42,0.885887,-108.750000
1,43,53,0.249480,-109.610000
1,44,3,0.605072,-108.510000
1,44,13,0.972665,-110.970000
1,44,24,0.357259,-112.830000
1,44,34,0.717851,-110.970000
1,44,45,0.086444,-109.590000
1,44,55,0.449037,-108.830000
1,45,5,0.810629,-110.400000
1,45,16,0.174222,-109.210000
1,45,26,0.560817,-110.820000
1,45,36,0.920409,-110.000000
1,45,47,0.279002,-110.080000
1,45,57,0.634594,-112.890000
1,46,8,0.030189,-110.130000
1,46,18,0.390781,-108.800000
1,46,28,0.745374,-110.920000
1,46,39,0.113966,-111.870000
1,46,49,0.477559,-109.080000
1,46,59,0.842152,-111.550000
1,47,10,0.200745,-107.970000
1,47,20,0.563337,-111.640000
1,47,30,0.948931,-114.360000
1,47,41,0.309524,-107.710000
1,47,51,0.663116,-113.050000
1,48,2,0.042710,-111.590000
1,48,12,0.407302,-112.250000
1,48,22,0.770895,-107.070000
1,48,33,0.133488,-108.630000
1,48,43,0.493081,-110.000000
1,48,53,0.848673,-108.580000
1,49,4,0.211266,-109.230000
1,49,14,0.573858,-112.140000
1,49,24,0.933451,-108.080000
1,49,35,0.310044,-111.750000
1,49,45,0.654636,-106.880000
1,49,56,0.055231,-111.340000
1,50,6,0.417824,-110.080000
1,50,16,0.777416,-111.730000
1,50,27,0.140009,-110.710000
1,50,37,0.503602,-108.990000
1,50,47,0.858193,-112.510000
1,50,58,0.241787,-108.430000
1,51,8,0.601380,-109.760000
1,51,18,0.964973,-110.690000
1,51,29,0.330566,-111.050000
1,51,39,0.687159,-110.040000
1,51,50,0.055751,-106.080000
1,52,0,0.428345,-108.310000
1,52,10,0.784937,-109.100000
1,52,21,0.148530,-109.660000
1,52,31,0.515123,-108.960000
1,52,41,0.873715,-111.180000
1,52,52,0.216307,-110.490000
1,53,2,0.578899,-109.980000
1,53,12,0.940492,-109.610000
1,53,23,0.300085,-110.020000
1,53,33,0.682678,-112.610000
1,53,44,0.063272,-109.770000
1,53,54,0.426865,-111.900000
1,54,4,0.790458,-112.770000
1,54,15,0.154050,-109.590000
1,54,25,0.506642,-112.370000
1,54,35,0.870235,-108.730000
1,54,46,0.239829,-111.510000
1,54,56,0.593421,-112.320000
1,55,6,0.954013,-109.560000
1,55,17,0.325606,-109.700000
1,55,27,0.687199,-111.210000
1,55,38,0.053792,-109.160000
1,55,48,0.415385,-108.840000
1,55,58,0.776978,-108.200000
1,56,9,0.140570,-112.440000
1,56,19,0.514163,-110.890000
1,56,29,0.872756,-109.860000
1,56,40,0.232348,-108.910000
1,56,50,0.589941,-111.740000
1,57,0,0.957534,-113.400000
1,57,11,0.317126,-112.110000
1,57,21,0.673719,-107.210000
1,57,32,0.042312,-110.950000
1,57,42,0.401905,-112.440000
1,57,52,0.762497,-110.940000
1,58,3,0.136090,-112.620000
1,58,13,0.524684,-110.130000
1,58,23,0.885277,-110.190000
1,58,34,0.245870,-111.080000
1,58,44,0.604462,-108.640000
1,58,54,0.992056,-111.940000
1,59,5,0.353649,-112.770000
1,59,15,0.717242,-110.830000
1,59,26,0.103836,-108.860000
1,59,36,0.486430,-111.900000
1,59,46,0.844022,-112.080000
1,59,57,0.211615,-109.850000
2,0,8,0.285248,-108.720000
2,0,18,0.653841,-106.590000
2,0,29,0.020434,-107.480000
2,0,39,0.384027,-111.630000
2,0,49,0.747620,-111.070000
2,1,0,0.109213,-108.530000
2,1,10,0.473805,-108.340000
2,1,20,0.850399,-112.900000
2,1,31,0.211992,-107.030000
2,1,41,0.570584,-107.020000
2,1,51,0.926177,-109.930000
2,2,2,0.286769,-109.440000
2,2,12,0.644361,-110.610000
2,2,23,0.008955,-105.930000
2,2,33,0.371547,-107.860000
2,2,43,0.733140,-112.680000
2,2,54,0.093732,-106.170000
2,3,4,0.455325,-109.190000
2,3,14,0.814917,-110.050000
2,3,25,0.176510,-109.680000
2,3,35,0.540103,-107.840000
2,3,45,0.897695,-111.920000
2,3,56,0.257288,-109.090000
2,4,6,0.617880,-113.770000
2,4,16,0.979473,-108.720000
2,4,27,0.365067,-109.660000
2,4,37,0.725659,-111.510000
2,4,48,0.096253,-106.740000
2,4,58,0.457845,-110.140000
2,5,8,0.817438,-110.210000
2,5,19,0.181030,-111.250000
2,5,29,0.545624,-111.850000
2,5,39,0.906216,-108.390000
2,5,50,0.265809,-108.770000
2,6,0,0.622401,-112.560000
2,6,10,0.986994,-110.380000
2,6,21,0.345586,-108.260000
2,6,31,0.703179,-112.610000
2,6,42,0.071772,-111.450000
2,6,52,0.461366,-108.540000
2,7,2,0.819958,-112.880000
2,7,13,0.191552,-109.850000
2,7,23,0.555144,-112.510000
2,7,33,0.912737,-109.380000
2,7,44,0.272330,-107.840000
2,7,54,0.630922,-108.160000
2,8,4,0.995515,-107.420000
2,8,15,0.353107,-109.640000
2,8,25,0.752702,-110.000000
2,8,36,0.124295,-110.480000
2,8,46,0.486888,-106.910000
2,8,56,0.849481,-111.080000
2,9,7,0.212073,-109.510000
2,9,17,0.572666,-106.630000
2,9,27,0.933259,-106.980000
2,9,38,0.307852,-111.500000
2,9,48,0.664444,-111.720000
2,9,59,0.032037,-110.010000
2,10,9,0.388629,-110.680000
2,10,19,0.751223,-109.190000
2,10,30,0.117815,-108.420000
2,10,40,0.481408,-111.700000
2,10,50,0.868002,-109.850000
2,11,1,0.225595,-107.690000
2,11,11,0.587187,-111.250000
2,11,21,0.947780,-105.000000
2,11,32,0.305372,-107.370000
2,11,42,0.664965,-110.170000
2,11,53,0.034558,-110.960000
2,12,3,0.401151,-109.330000
2,12,13,0.760743,-108.730000
2,12,24,0.128336,-109.830000
2,12,34,0.489929,-112.800000
2,12,44,0.858522,-111.760000
2,12,55,0.244116,-110.150000
2,13,5,0.598708,-108.010000
2,13,15,0.991302,-109.070000
2,13,26,0.352895,-110.050000
2,13,36,0.714488,-111.370000
2,13,47,0.079081,-110.220000
2,13,57,0.445673,-108.940000
2,14,7,0.807266,-112.160000
2,14,18,0.170859,-110.850000
2,14,28,0.534452,-112.130000
2,14,38,0.899045,-108.900000
2,14,49,0.262638,-112.360000
2,14,59,0.624230,-108.940000
2,15,10,0.018825,-111.760000
2,15,20,0.380417,-106.990000
2,15,30,0.765011,-108.770000
2,15,41,0.129604,-110.470000
2,15,51,0.494197,-112.360000
2,16,1,0.858789,-109.120000
2,16,12,0.217382,-109.310000
2,16,22,0.577975,-111.640000
2,16,32,0.936567,-113.790000
2,16,43,0.298160,-107.940000
2,16,53,0.659752,-107.990000
2,17,4,0.054347,-111.310000
2,17,14,0.416940,-110.810000
2,17,24,0.776532,-108.940000
2,17,35,0.137125,-108.670000
2,17,45,0.495718,-108.200000
2,17,55,0.862310,-112.350000
2,18,6,0.214902,-108.350000
2,18,16,0.578495,-106.230000
2,18,26,0.967090,-110.540000
2,18,37,0.325682,-110.940000
2,18,47,0.684274,-109.980000
2,18,58,0.055868,-113.090000
2,19,8,0.422461,-107.180000
2,19,18,0.784053,-110.590000
2,19,29,0.144646,-112.440000
2,19,39,0.538240,-109.040000
2,19,49,0.900833,-111.760000
2,20,0,0.262425,-109.120000
2,20,10,0.620018,-107.380000
2,20,20,0.985611,-110.920000
2,20,31,0.345203,-110.950000
2,20,41,0.706796,-109.860000
2,20,52,0.073389,-113.240000
2,21,2,0.433981,-107.080000
2,21,12,0.793574,-109.340000
2,21,23,0.156167,-110.770000
2,21,33,0.518760,-111.690000
2,21,43,0.877352,-109.330000
2,21,54,0.232944,-109.610000
2,22,4,0.592537,-112.170000
