hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-106.029093
14,0,2,0.000000,-104.306746
14,0,4,0.000000,-104.238195
14,0,6,0.000000,-105.497672
14,0,8,0.000000,-105.963000
14,0,10,0.000000,-104.893754
14,0,12,0.000000,-105.977990
14,0,14,0.000000,-105.653926
14,0,16,0.000000,-105.039014
14,0,18,0.000000,-105.756776
14,0,20,0.000000,-104.753107
14,0,22,0.000000,-105.400504
14,0,24,0.000000,-106.291546
14,0,26,0.000000,-105.785894
14,0,28,0.000000,-103.631106
14,0,30,0.000000,-106.531356
14,0,32,0.000000,-104.488905
14,0,34,0.000000,-102.110067
14,0,36,0.000000,-104.367817
14,0,38,0.000000,-104.003534
14,0,40,0.000000,-104.154968
14,0,42,0.000000,-104.041588
14,0,44,0.000000,-104.921152
14,0,46,0.000000,-103.384105
14,0,48,0.000000,-104.757728
14,0,50,0.000000,-106.454172
14,0,52,0.000000,-104.497560
14,0,54,0.000000,-103.474161
14,0,56,0.000000,-103.313223
14,0,58,0.000000,-106.202803
14,1,0,0.000000,-104.362646
14,1,2,0.000000,-106.727884
14,1,4,0.000000,-105.099562
14,1,6,0.000000,-104.749510
14,1,8,0.000000,-105.363475
14,1,10,0.000000,-102.948020
14,1,12,0.000000,-103.941381
14,1,14,0.000000,-104.241162
14,1,16,0.000000,-104.850163
14,1,18,0.000000,-104.573167
14,1,20,0.000000,-107.126529
14,1,22,0.000000,-103.300730
14,1,24,0.000000,-102.257968
14,1,26,0.000000,-106.363656
14,1,28,0.000000,-106.323836
14,1,30,0.000000,-103.121204
14,1,32,0.000000,-105.839106
14,1,34,0.000000,-103.905458
14,1,36,0.000000,-104.281310
14,1,38,0.000000,-106.090004
14,1,40,0.000000,-106.536255
14,1,42,0.000000,-102.103661
14,1,44,0.000000,-104.484628
14,1,46,0.000000,-103.324160
14,1,48,0.000000,-105.156464
14,1,50,0.000000,-101.728417
14,1,52,0.000000,-106.219360
14,1,54,0.000000,-103.057671
14,1,56,0.000000,-104.403347
14,1,58,0.000000,-102.733402
14,2,0,0.000000,-103.556355
14,2,2,0.000000,-103.897927
14,2,4,0.000000,-106.836026
14,2,6,0.000000,-105.214095
14,2,8,0.000000,-103.477336
14,2,10,0.000000,-102.395664
14,2,12,0.000000,-103.824326
14,2,14,0.000000,-104.712224
14,2,16,0.000000,-101.176657
14,2,18,0.000000,-104.707580
14,2,20,0.000000,-102.493724
14,2,22,0.000000,-104.935463
14,2,24,0.000000,-102.445253
14,2,26,0.000000,-102.924360
14,2,28,0.000000,-104.840608
14,2,30,0.000000,-105.429885
14,2,32,0.000000,-102.045380
14,2,34,0.000000,-103.928064
14,2,36,0.000000,-105.283302
14,2,38,0.000000,-105.496272
14,2,40,0.000000,-103.756547
14,2,42,0.000000,-105.067368
14,2,44,0.000000,-104.921486
14,2,46,0.000000,-102.162762
14,2,48,0.000000,-102.146596
14,2,50,0.000000,-104.108308
14,2,52,0.000000,-102.313271
14,2,54,0.000000,-107.648837
14,2,56,0.000000,-102.266431
14,2,58,0.000000,-105.154255
14,3,0,0.000000,-106.302509
14,3,2,0.000000,-103.449905
14,3,4,0.000000,-104.277952
14,3,6,0.000000,-105.589802
14,3,8,0.000000,-104.433109
14,3,10,0.000000,-105.181695
14,3,12,0.000000,-103.523618
14,3,14,0.000000,-105.079574
14,3,16,0.000000,-104.611763
14,3,18,0.000000,-104.193929
14,3,20,0.000000,-104.990931
14,3,22,0.000000,-106.109544
14,3,24,0.000000,-106.280013
14,3,26,0.000000,-107.028138
14,3,28,0.000000,-105.446917
14,3,30,0.000000,-105.481472
14,3,32,0.000000,-102.483270
14,3,34,0.000000,-105.452284
14,3,36,0.000000,-107.938673
14,3,38,0.000000,-104.855795
14,3,40,0.000000,-104.664751
14,3,42,0.000000,-105.721564
14,3,44,0.000000,-104.598657
14,3,46,0.000000,-105.248454
14,3,48,0.000000,-106.616503
14,3,50,0.000000,-103.332645
14,3,52,0.000000,-106.540749
14,3,54,0.000000,-106.099659
14,3,56,0.000000,-104.785938
14,3,58,0.000000,-103.921314
14,4,0,0.000000,-105.553953
14,4,2,0.000000,-105.348643
14,4,4,0.000000,-104.454018
14,4,6,0.000000,-104.862218
14,4,8,0.000000,-105.382714
14,4,10,0.000000,-104.231731
14,4,12,0.000000,-104.815519
14,4,14,0.000000,-105.268985
14,4,16,0.000000,-104.090546
14,4,18,0.000000,-103.628089
14,4,20,0.000000,-103.823564
14,4,22,0.000000,-105.385500
14,4,24,0.000000,-105.363119
14,4,26,0.000000,-102.928900
14,4,28,0.000000,-105.427816
14,4,30,0.000000,-105.138432
14,4,32,0.000000,-106.105724
14,4,34,0.000000,-102.714288
14,4,36,0.000000,-105.009387
14,4,38,0.000000,-101.282427
14,4,40,0.000000,-104.854405
14,4,42,0.000000,-103.511313
14,4,44,0.000000,-104.710767
14,4,46,0.000000,-105.960613
14,4,48,0.000000,-105.861717
14,4,50,0.000000,-103.078828
14,4,52,0.000000,-104.877674
14,4,54,0.000000,-107.222786
14,4,56,0.000000,-102.851119
14,4,58,0.000000,-101.534434
14,5,0,0.000000,-104.462066
14,5,2,0.000000,-105.133974
14,5,4,0.000000,-105.133798
14,5,6,0.000000,-103.002083
14,5,8,0.000000,-104.096234
14,5,10,0.000000,-105.547243
14,5,12,0.000000,-105.221063
14,5,14,0.000000,-104.063720
14,5,16,0.000000,-104.143680
14,5,18,0.000000,-103.357741
14,5,20,0.000000,-102.905515
14,5,22,0.000000,-103.400538
14,5,24,0.000000,-105.279071
14,5,26,0.000000,-105.809762
14,5,28,0.000000,-105.055119
14,5,30,0.000000,-103.797298
14,5,32,0.000000,-104.130324
14,5,34,0.000000,-104.720513
14,5,36,0.000000,-103.634281
14,5,38,0.000000,-103.424273
14,5,40,0.000000,-103.890006
14,5,42,0.000000,-101.936253
14,5,44,0.000000,-104.512437
14,5,46,0.000000,-103.987191
14,5,48,0.000000,-103.672096
14,5,50,0.000000,-104.326047
14,5,52,0.000000,-105.641198
14,5,54,0.000000,-103.078549
14,5,56,0.000000,-105.006862
14,5,58,0.000000,-105.152432
14,6,0,0.000000,-103.436422
14,6,2,0.000000,-103.212389
14,6,4,0.000000,-103.724417
14,6,6,0.000000,-106.031312
14,6,8,0.000000,-106.517299
14,6,10,0.000000,-104.444051
14,6,12,0.000000,-106.721442
14,6,14,0.000000,-102.443416
14,6,16,0.000000,-104.504891
14,6,18,0.000000,-104.571467
14,6,20,0.000000,-101.720546
14,6,22,0.000000,-105.499503
14,6,24,0.000000,-104.784362
14,6,26,0.000000,-102.641203
14,6,28,0.000000,-104.101988
14,6,30,0.000000,-105.890981
14,6,32,0.000000,-104.400533
14,6,34,0.000000,-101.536797
14,6,36,0.000000,-104.202418
14,6,38,0.000000,-101.745358
14,6,40,0.000000,-107.067969
14,6,42,0.000000,-103.586116
14,6,44,0.000000,-104.866262
14,6,46,0.000000,-105.092379
14,6,48,0.000000,-103.323460
14,6,50,0.000000,-106.023201
14,6,52,0.000000,-103.786376
14,6,54,0.000000,-103.334808
14,6,56,0.000000,-105.343792
14,6,58,0.000000,-104.427801
14,7,0,0.000000,-103.196459
14,7,2,0.000000,-106.877062
14,7,4,0.000000,-105.334511
14,7,6,0.000000,-103.613833
14,7,8,0.000000,-105.436964
14,7,10,0.000000,-103.591892
14,7,12,0.000000,-104.240296
14,7,14,0.000000,-105.627087
14,7,16,0.000000,-105.267984
14,7,18,0.000000,-104.365351
14,7,20,0.000000,-106.082548
14,7,22,0.000000,-105.949352
14,7,24,0.000000,-106.582039
14,7,26,0.000000,-103.928277
14,7,28,0.000000,-103.776168
14,7,30,0.000000,-104.547671
14,7,32,0.000000,-103.851237
14,7,34,0.000000,-104.306582
14,7,36,0.000000,-105.695825
14,7,38,0.000000,-104.409077
14,7,40,0.000000,-104.679575
14,7,42,0.000000,-104.919223
14,7,44,0.000000,-103.894859
14,7,46,0.000000,-102.525146
14,7,48,0.000000,-104.720579
14,7,50,0.000000,-101.663547
14,7,52,0.000000,-103.211601
14,7,54,0.000000,-104.974600
14,7,56,0.000000,-105.102097
14,7,58,0.000000,-105.645730
14,8,0,0.000000,-105.280254
14,8,2,0.000000,-105.097511
14,8,4,0.000000,-102.621141
14,8,6,0.000000,-104.153610
14,8,8,0.000000,-105.124318
14,8,10,0.000000,-104.270604
14,8,12,0.000000,-104.317426
14,8,14,0.000000,-102.891240
14,8,16,0.000000,-101.793450
14,8,18,0.000000,-105.184818
14,8,20,0.000000,-103.529192
14,8,22,0.000000,-101.502800
14,8,24,0.000000,-104.906232
14,8,26,0.000000,-104.848814
14,8,28,0.000000,-105.749677
14,8,30,0.000000,-107.259264
14,8,32,0.000000,-104.197991
14,8,34,0.000000,-104.844293
14,8,36,0.000000,-104.353028
14,8,38,0.000000,-105.219871
14,8,40,0.000000,-102.651874
14,8,42,0.000000,-104.442835
14,8,44,0.000000,-104.673875
14,8,46,0.000000,-104.677073
14,8,48,0.000000,-102.879656
14,8,50,0.000000,-103.538835
14,8,52,0.000000,-104.223457
14,8,54,0.000000,-105.534235
14,8,56,0.000000,-102.972182
14,8,58,0.000000,-104.869603
14,9,0,0.000000,-104.542039
14,9,2,0.000000,-104.379325
14,9,4,0.000000,-105.880361
14,9,6,0.000000,-104.034749
14,9,8,0.000000,-101.334792
14,9,10,0.000000,-104.368538
14,9,12,0.000000,-104.073332
14,9,14,0.000000,-104.086793
14,9,16,0.000000,-104.775490
14,9,18,0.000000,-102.762614
14,9,20,0.000000,-104.520236
14,9,22,0.000000,-103.665819
14,9,24,0.000000,-106.107045
14,9,26,0.000000,-104.796649
14,9,28,0.000000,-104.989447
14,9,30,0.000000,-103.813413
14,9,32,0.000000,-104.919879
14,9,34,0.000000,-107.012399
14,9,36,0.000000,-104.882826
14,9,38,0.000000,-106.828879
14,9,40,0.000000,-105.132835
14,9,42,0.000000,-104.057022
14,9,44,0.000000,-102.727665
14,9,46,0.000000,-103.278558
14,9,48,0.000000,-105.218039
14,9,50,0.000000,-104.800970
14,9,52,0.000000,-103.124786
14,9,54,0.000000,-104.911120
14,9,56,0.000000,-105.556397
14,9,58,0.000000,-105.076834
14,10,0,0.000000,-104.856074
14,10,2,0.000000,-103.641363
14,10,4,0.000000,-102.741944
14,10,6,0.000000,-103.703733
14,10,8,0.000000,-103.232768
14,10,10,0.000000,-104.304252
14,10,12,0.000000,-105.441762
14,10,14,0.000000,-103.218348
14,10,16,0.000000,-103.919404
14,10,18,0.000000,-102.726296
14,10,20,0.000000,-107.650307
14,10,22,0.000000,-103.864480
14,10,24,0.000000,-105.971080
14,10,26,0.000000,-101.236996
14,10,28,0.000000,-103.830248
14,10,30,0.000000,-104.842167
14,10,32,0.000000,-102.345039
14,10,34,0.000000,-103.933165
14,10,36,0.000000,-105.778953
14,10,38,0.000000,-106.158759
14,10,40,0.000000,-105.643173
14,10,42,0.000000,-104.923968
14,10,44,0.000000,-101.046437
14,10,46,0.000000,-105.112363
14,10,48,0.000000,-102.794290
14,10,50,0.000000,-103.621095
14,10,52,0.000000,-103.599094
14,10,54,0.000000,-104.438769
14,10,56,0.000000,-103.033733
14,10,58,0.000000,-103.719726
14,11,0,0.000000,-104.392439
14,11,2,0.000000,-101.817402
14,11,4,0.000000,-103.103835
14,11,6,0.000000,-102.233901
14,11,8,0.000000,-103.191098
14,11,10,0.000000,-108.013063
14,11,12,0.000000,-103.803091
14,11,14,0.000000,-101.973303
14,11,16,0.000000,-102.454454
14,11,18,0.000000,-105.307719
14,11,20,0.000000,-106.467767
14,11,22,0.000000,-104.923968
14,11,24,0.000000,-102.064428
14,11,26,0.000000,-103.946677
14,11,28,0.000000,-105.432056
14,11,30,0.000000,-102.560766
14,11,32,0.000000,-106.811696
14,11,34,0.000000,-104.258033
14,11,36,0.000000,-103.651202
14,11,38,0.000000,-103.274654
14,11,40,0.000000,-104.543216
14,11,42,0.000000,-104.096832
14,11,44,0.000000,-105.256208
14,11,46,0.000000,-104.493083
14,11,48,0.000000,-102.849367
14,11,50,0.000000,-104.039496
14,11,52,0.000000,-102.800851
14,11,54,0.000000,-102.164562
14,11,56,0.000000,-103.769972
14,11,58,0.000000,-105.148474
14,12,0,0.000000,-101.802095
14,12,2,0.000000,-103.799071
14,12,4,0.000000,-104.802009
14,12,6,0.000000,-106.114884
14,12,8,0.000000,-104.725318
14,12,10,0.000000,-105.967761
14,12,12,0.000000,-106.110950
14,12,14,0.000000,-104.852396
14,12,16,0.000000,-107.494392
14,12,18,0.000000,-105.607956
14,12,20,0.000000,-104.712862
14,12,22,0.000000,-105.457128
14,12,24,0.000000,-105.743383
14,12,26,0.000000,-101.911626
14,12,28,0.000000,-104.724129
14,12,30,0.000000,-102.351707
14,12,32,0.000000,-106.725965
14,12,34,0.000000,-103.793757
14,12,36,0.000000,-105.618413
14,12,38,0.000000,-103.706884
14,12,40,0.000000,-101.896510
14,12,42,0.000000,-103.260691
14,12,44,0.000000,-105.532347
14,12,46,0.000000,-103.169170
14,12,48,0.000000,-105.542371
14,12,50,0.000000,-105.055078
14,12,52,0.000000,-103.282592
14,12,54,0.000000,-105.015007
14,12,56,0.000000,-102.269728
14,12,58,0.000000,-103.132840
14,13,0,0.000000,-105.485163
14,13,2,0.000000,-102.736396
14,13,4,0.000000,-105.118422
14,13,6,0.000000,-102.999444
14,13,8,0.000000,-104.955054
14,13,10,0.000000,-104.247786
14,13,12,0.000000,-105.181859
14,13,14,0.000000,-104.790094
14,13,16,0.000000,-103.103113
14,13,18,0.000000,-104.662998
14,13,20,0.000000,-103.082223
14,13,22,0.000000,-104.897533
14,13,24,0.000000,-104.651746
14,13,26,0.000000,-103.305837
14,13,28,0.000000,-101.188953
14,13,30,0.000000,-104.795551
14,13,32,0.000000,-103.496736
14,13,34,0.000000,-105.899501
14,13,36,0.000000,-101.712527
14,13,38,0.000000,-106.007829
14,13,40,0.000000,-104.241368
14,13,42,0.000000,-101.075354
14,13,44,0.000000,-105.658826
14,13,46,0.000000,-106.338064
14,13,48,0.000000,-103.370903
14,13,50,0.000000,-104.800470
14,13,52,0.000000,-103.719223
14,13,54,0.000000,-101.776896
14,13,56,0.000000,-105.074755
14,13,58,0.000000,-105.879306
14,14,0,0.000000,-102.732478
14,14,2,0.000000,-104.979018
14,14,4,0.000000,-100.882113
14,14,6,0.000000,-105.301206
14,14,8,0.000000,-103.912487
14,14,10,0.000000,-102.602254
14,14,12,0.000000,-103.135271
14,14,14,0.000000,-106.799011
14,14,16,0.000000,-105.583056
14,14,18,0.000000,-103.088781
14,14,20,0.000000,-100.843332
14,14,22,0.000000,-106.337401
14,14,24,0.000000,-102.089481
14,14,26,0.000000,-105.188618
14,14,28,0.000000,-104.306072
14,14,30,0.000000,-106.024343
14,14,32,0.000000,-103.957467
14,14,34,0.000000,-106.965699
14,14,36,0.000000,-105.217587
14,14,38,0.000000,-104.457921
14,14,40,0.000000,-104.729103
14,14,42,0.000000,-103.064266
14,14,44,0.000000,-103.122814
14,14,46,0.000000,-103.413649
14,14,48,0.000000,-103.608897
14,14,50,0.000000,-105.747736
14,14,52,0.000000,-104.694232
14,14,54,0.000000,-101.298658
14,14,56,0.000000,-105.439570
14,14,58,0.000000,-104.899963
14,15,0,0.000000,-107.962142
14,15,2,0.000000,-105.507754
14,15,4,0.000000,-103.242253
14,15,6,0.000000,-105.683382
14,15,8,0.000000,-105.780638
14,15,10,0.000000,-106.321338
14,15,12,0.000000,-103.869644
14,15,14,0.000000,-103.437633
14,15,16,0.000000,-105.855796
14,15,18,0.000000,-105.240488
14,15,20,0.000000,-104.336288
14,15,22,0.000000,-104.478914
14,15,24,0.000000,-105.035077
14,15,26,0.000000,-105.940955
14,15,28,0.000000,-103.649941
14,15,30,0.000000,-106.361325
14,15,32,0.000000,-104.237506
14,15,34,0.000000,-104.964229
14,15,36,0.000000,-103.771466
14,15,38,0.000000,-104.086344
14,15,40,0.000000,-106.282739
14,15,42,0.000000,-104.457719
14,15,44,0.000000,-103.173840
14,15,46,0.000000,-101.088875
14,15,48,0.000000,-101.590851
14,15,50,0.000000,-105.308991
14,15,52,0.000000,-103.754348
14,15,54,0.000000,-105.559186
14,15,56,0.000000,-103.367125
14,15,58,0.000000,-103.835421
14,16,0,0.000000,-105.546427
14,16,2,0.000000,-103.238296
14,16,4,0.000000,-102.840341
14,16,6,0.000000,-105.094133
14,16,8,0.000000,-102.132588
14,16,10,0.000000,-103.229434
14,16,12,0.000000,-105.132435
14,16,14,0.000000,-105.208413
14,16,16,0.000000,-106.261905
14,16,18,0.000000,-104.449208
14,16,20,0.000000,-104.915586
14,16,22,0.000000,-105.547506
14,16,24,0.000000,-108.064469
14,16,26,0.000000,-104.680205
14,16,28,0.000000,-104.058502
14,16,30,0.000000,-106.156623
14,16,32,0.000000,-105.847071
14,16,34,0.000000,-106.529439
14,16,36,0.000000,-103.687443
14,16,38,0.000000,-105.140190
14,16,40,0.000000,-105.234753
14,16,42,0.000000,-106.907513
14,16,44,0.000000,-104.158835
14,16,46,0.000000,-104.901527
14,16,48,0.000000,-105.429103
14,16,50,0.000000,-104.455302
14,16,52,0.000000,-103.322521
14,16,54,0.000000,-103.273851
14,16,56,0.000000,-104.339835
14,16,58,0.000000,-103.774300
14,17,0,0.000000,-104.995630
14,17,2,0.000000,-104.973253
14,17,4,0.000000,-105.614548
14,17,6,0.000000,-103.426230
14,17,8,0.000000,-105.260482
14,17,10,0.000000,-103.885474
14,17,12,0.000000,-105.397071
14,17,14,0.000000,-104.029570
14,17,16,0.000000,-105.933918
14,17,18,0.000000,-105.826674
14,17,20,0.000000,-103.955131
14,17,22,0.000000,-104.549373
14,17,24,0.000000,-103.243642
14,17,26,0.000000,-102.111506
14,17,28,0.000000,-106.011986
14,17,30,0.000000,-102.407991
14,17,32,0.000000,-103.392094
14,17,34,0.000000,-105.179176
14,17,36,0.000000,-105.605847
14,17,38,0.000000,-104.674688
14,17,40,0.000000,-105.825726
14,17,42,0.000000,-104.788604
14,17,44,0.000000,-103.383816
14,17,46,0.000000,-104.182183
14,17,48,0.000000,-103.711468
14,17,50,0.000000,-104.156570
14,17,52,0.000000,-104.675082
14,17,54,0.000000,-104.419208
14,17,56,0.000000,-104.743518
14,17,58,0.000000,-105.431450
14,18,0,0.000000,-103.900916
14,18,2,0.000000,-106.935144
14,18,4,0.000000,-105.704784
14,18,6,0.000000,-106.377677
14,18,8,0.000000,-104.540694
14,18,10,0.000000,-106.676200
14,18,12,0.000000,-104.237534
14,18,14,0.000000,-105.702402
14,18,16,0.000000,-107.370321
14,18,18,0.000000,-105.391328
14,18,20,0.000000,-105.066772
14,18,22,0.000000,-103.245894
14,18,24,0.000000,-104.021243
14,18,26,0.000000,-103.659717
14,18,28,0.000000,-105.523266
14,18,30,0.000000,-104.095753
14,18,32,0.000000,-105.508239
14,18,34,0.000000,-103.537273
14,18,36,0.000000,-105.715745
14,18,38,0.000000,-106.088932
14,18,40,0.000000,-104.409765
14,18,42,0.000000,-106.376195
14,18,44,0.000000,-104.760616
14,18,46,0.000000,-105.354882
14,18,48,0.000000,-101.646746
14,18,50,0.000000,-105.531140
14,18,52,0.000000,-102.050558
14,18,54,0.000000,-102.538693
14,18,56,0.000000,-105.268544
14,18,58,0.000000,-105.044647
14,19,0,0.000000,-105.330515
14,19,2,0.000000,-105.607844
14,19,4,0.000000,-105.580443
14,19,6,0.000000,-102.702781
14,19,8,0.000000,-104.973150
14,19,10,0.000000,-106.982005
14,19,12,0.000000,-105.421014
14,19,14,0.000000,-103.317831
14,19,16,0.000000,-101.898494
14,19,18,0.000000,-103.577154
14,19,20,0.000000,-106.531955
14,19,22,0.000000,-102.686240
14,19,24,0.000000,-104.919170
14,19,26,0.000000,-105.103042
14,19,28,0.000000,-103.701549
14,19,30,0.000000,-104.968874
14,19,32,0.000000,-106.722727
14,19,34,0.000000,-106.169862
14,19,36,0.000000,-105.753670
14,19,38,0.000000,-103.811846
14,19,40,0.000000,-106.278018
14,19,42,0.000000,-106.495377
14,19,44,0.000000,-106.817304
14,19,46,0.000000,-105.518683
14,19,48,0.000000,-102.578608
14,19,50,0.000000,-105.180203
14,19,52,0.000000,-104.949727
14,19,54,0.000000,-104.125447
14,19,56,0.000000,-105.293928
14,19,58,0.000000,-103.785537
14,20,0,0.000000,-103.929062
14,20,2,0.000000,-102.893543
14,20,4,0.000000,-104.528279
14,20,6,0.000000,-104.891562
14,20,8,0.000000,-102.811212
14,20,10,0.000000,-102.500612
14,20,12,0.000000,-105.103587
14,20,14,0.000000,-103.392154
14,20,16,0.000000,-102.971584
14,20,18,0.000000,-103.747090
14,20,20,0.000000,-102.210305
14,20,22,0.000000,-105.871725
14,20,24,0.000000,-105.047889
14,20,26,0.000000,-105.396852
14,20,28,0.000000,-104.194054
14,20,30,0.000000,-105.216229
14,20,32,0.000000,-105.172524
14,20,34,0.000000,-104.844306
14,20,36,0.000000,-104.599178
14,20,38,0.000000,-104.220012
14,20,40,0.000000,-104.085620
14,20,42,0.000000,-104.675302
14,20,44,0.000000,-105.652618
14,20,46,0.000000,-104.082296
14,20,48,0.000000,-106.553880
14,20,50,0.000000,-105.036840
14,20,52,0.000000,-104.860429
14,20,54,0.000000,-103.281332
14,20,56,0.000000,-104.375291
14,20,58,0.000000,-107.024731
14,21,0,0.000000,-104.620362
14,21,2,0.000000,-106.673547
14,21,4,0.000000,-103.734135
14,21,6,0.000000,-105.302292
14,21,8,0.000000,-106.945650
14,21,10,0.000000,-103.269883
14,21,12,0.000000,-104.536595
14,21,14,0.000000,-102.465185
14,21,16,0.000000,-105.652918
14,21,18,0.000000,-105.751162
14,21,20,0.000000,-106.935261
14,21,22,0.000000,-104.974908
14,21,24,0.000000,-105.612464
14,21,26,0.000000,-104.761091
14,21,28,0.000000,-104.726542
14,21,30,0.000000,-105.946505
14,21,32,0.000000,-105.849321
14,21,34,0.000000,-105.228664
14,21,36,0.000000,-104.399087
14,21,38,0.000000,-106.977997
14,21,40,0.000000,-103.520979
14,21,42,0.000000,-105.993681
14,21,44,0.000000,-106.259784
14,21,46,0.000000,-105.044852
14,21,48,0.000000,-103.945529
14,21,50,0.000000,-105.944492
14,21,52,0.000000,-108.561493
14,21,54,0.000000,-104.167654
14,21,56,0.000000,-105.524975
14,21,58,0.000000,-105.173780
14,22,0,0.000000,-105.340645
14,22,2,0.000000,-103.777311
14,22,4,0.000000,-104.834447
14,22,6,0.000000,-105.125052
14,22,8,0.000000,-102.516896
14,22,10,0.000000,-102.971410
14,22,12,0.000000,-106.314325
14,22,14,0.000000,-104.956717
14,22,16,0.000000,-102.655350
14,22,18,0.000000,-104.000888
14,22,20,0.000000,-104.110443
14,22,22,0.000000,-102.010263
14,22,24,0.000000,-104.866232
14,22,26,0.000000,-103.388776
14,22,28,0.000000,-107.321984
14,22,30,0.000000,-103.979118
14,22,32,0.000000,-105.571073
14,22,34,0.000000,-102.877949
14,22,36,0.000000,-103.807900
14,22,38,0.000000,-104.490913
14,22,40,0.000000,-105.394534
14,22,42,0.000000,-105.684679
14,22,44,0.000000,-105.703434
14,22,46,0.000000,-104.589444
14,22,48,0.000000,-105.276566
14,22,50,0.000000,-104.681456
14,22,52,0.000000,-104.303456
14,22,54,0.000000,-105.881606
14,22,56,0.000000,-104.418844
14,22,58,0.000000,-105.444824
14,23,0,0.000000,-105.164576
14,23,2,0.000000,-103.665656
14,23,4,0.000000,-105.819446
14,23,6,0.000000,-103.632531
14,23,8,0.000000,-104.202177
14,23,10,0.000000,-104.219258
14,23,12,0.000000,-104.980914
14,23,14,0.000000,-105.773030
14,23,16,0.000000,-105.935921
14,23,18,0.000000,-104.533177
14,23,20,0.000000,-105.727017
14,23,22,0.000000,-106.643663
14,23,24,0.000000,-104.870574
14,23,26,0.000000,-102.343907
14,23,28,0.000000,-105.166632
14,23,30,0.000000,-105.518449
14,23,32,0.000000,-103.229813
14,23,34,0.000000,-104.563692
14,23,36,0.000000,-104.515962
14,23,38,0.000000,-105.187214
14,23,40,0.000000,-105.996241
14,23,42,0.000000,-105.175353
14,23,44,0.000000,-103.996553
14,23,46,0.000000,-104.231726
14,23,48,0.000000,-104.652035
14,23,50,0.000000,-107.071069
14,23,52,0.000000,-106.347625
14,23,54,0.000000,-102.418000
14,23,56,0.000000,-104.422431
14,23,58,0.000000,-106.126415
14,24,0,0.000000,-103.821636
14,24,2,0.000000,-104.695775
14,24,4,0.000000,-100.485549
14,24,6,0.000000,-105.801767
14,24,8,0.000000,-105.978298
14,24,10,0.000000,-103.652611
14,24,12,0.000000,-104.775621
14,24,14,0.000000,-105.311059
14,24,16,0.000000,-105.238218
14,24,18,0.000000,-104.870150
14,24,20,0.000000,-105.260894
14,24,22,0.000000,-103.612980
14,24,24,0.000000,-103.794062
14,24,26,0.000000,-105.330955
14,24,28,0.000000,-106.549787
14,24,30,0.000000,-105.436465
14,24,32,0.000000,-103.023431
14,24,34,0.000000,-105.729820
14,24,36,0.000000,-106.250821
14,24,38,0.000000,-103.060616
14,24,40,0.000000,-103.539108
14,24,42,0.000000,-103.050921
14,24,44,0.000000,-103.418426
14,24,46,0.000000,-103.736085
14,24,48,0.000000,-104.340616
14,24,50,0.000000,-104.943821
14,24,52,0.000000,-106.377389
14,24,54,0.000000,-105.892201
14,24,56,0.000000,-104.161992
14,24,58,0.000000,-104.463924
14,25,0,0.000000,-103.409798
14,25,2,0.000000,-106.717908
14,25,4,0.000000,-104.772716
14,25,6,0.000000,-102.949426
14,25,8,0.000000,-102.970907
14,25,10,0.000000,-104.649941
14,25,12,0.000000,-104.919634
14,25,14,0.000000,-101.786830
14,25,16,0.000000,-103.382384
14,25,18,0.000000,-103.254119
14,25,20,0.000000,-106.389140
14,25,22,0.000000,-107.802117
14,25,24,0.000000,-105.704370
14,25,26,0.000000,-102.749625
14,25,28,0.000000,-104.300548
14,25,30,0.000000,-102.635401
14,25,32,0.000000,-104.356408
14,25,34,0.000000,-105.470031
14,25,36,0.000000,-106.367567
14,25,38,0.000000,-105.697525
14,25,40,0.000000,-104.777380
14,25,42,0.000000,-104.644605
14,25,44,0.000000,-105.724318
14,25,46,0.000000,-106.039183
14,25,48,0.000000,-103.857122
14,25,50,0.000000,-105.327984
14,25,52,0.000000,-104.605032
14,25,54,0.000000,-103.701417
14,25,56,0.000000,-105.771915
14,25,58,0.000000,-103.160098
14,26,0,0.000000,-103.665072
14,26,2,0.000000,-106.197913
14,26,4,0.000000,-104.124101
14,26,6,0.000000,-104.473707
14,26,8,0.000000,-105.295739
14,26,10,0.000000,-105.321425
14,26,12,0.000000,-106.669806
14,26,14,0.000000,-105.519480
14,26,16,0.000000,-103.348441
14,26,18,0.000000,-105.431415
14,26,20,0.000000,-104.234958
14,26,22,0.000000,-104.693815
14,26,24,0.000000,-104.394936
14,26,26,0.000000,-102.336744
14,26,28,0.000000,-105.062115
14,26,30,0.000000,-103.201673
14,26,32,0.000000,-105.127988
14,26,34,0.000000,-104.215479
14,26,36,0.000000,-104.105963
14,26,38,0.000000,-104.761378
14,26,40,0.000000,-103.659941
14,26,42,0.000000,-104.335598
14,26,44,0.000000,-104.803506
14,26,46,0.000000,-105.457518
14,26,48,0.000000,-104.221364
14,26,50,0.000000,-103.300905
14,26,52,0.000000,-105.856880
14,26,54,0.000000,-102.740744
14,26,56,0.000000,-103.464721
14,26,58,0.000000,-105.008400
14,27,0,0.000000,-104.208309
14,27,2,0.000000,-106.695454
14,27,4,0.000000,-105.977829
14,27,6,0.000000,-103.444457
14,27,8,0.000000,-106.236998
14,27,10,0.000000,-106.292185
14,27,12,0.000000,-104.062090
14,27,14,0.000000,-104.167100
14,27,16,0.000000,-102.983116
14,27,18,0.000000,-105.388947
14,27,20,0.000000,-104.465738
14,27,22,0.000000,-103.081236
