hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.593093
0,0,2,0.000000,-128.139418
0,0,4,0.000000,-141.174746
0,0,6,0.000000,-131.912395
0,0,8,0.000000,-139.668534
0,0,10,0.000000,-146.736900
0,0,12,0.000000,-133.633619
0,0,14,0.000000,-136.074834
0,0,16,0.000000,-127.318908
0,0,18,0.000000,-151.972616
0,0,20,0.000000,-142.805614
0,0,22,0.000000,-135.119759
0,0,24,0.000000,-141.439848
0,0,26,0.000000,-135.056876
0,0,28,0.000000,-142.592288
0,0,30,0.000000,-137.338815
0,0,32,0.000000,-139.778569
0,0,34,0.000000,-145.629101
0,0,36,0.000000,-135.432785
0,0,38,0.000000,-138.227991
0,0,40,0.000000,-136.779512
0,0,42,0.000000,-138.116887
0,0,44,0.000000,-131.331458
0,0,46,0.000000,-142.919182
0,0,48,0.000000,-138.088199
0,0,50,0.000000,-141.147722
0,0,52,0.000000,-142.299579
0,0,54,0.000000,-134.199336
0,0,56,0.000000,-131.905453
0,0,58,0.000000,-144.848144
0,1,0,0.000000,-133.148686
0,1,2,0.000000,-153.333128
0,1,4,0.000000,-138.535939
0,1,6,0.000000,-136.877550
0,1,8,0.000000,-130.945691
0,1,10,0.000000,-133.581594
0,1,12,0.000000,-152.101876
0,1,14,0.000000,-132.518134
0,1,16,0.000000,-132.426275
0,1,18,0.000000,-152.459809
0,1,20,0.000000,-130.692096
0,1,22,0.000000,-135.308321
0,1,24,0.000000,-138.916662
0,1,26,0.000000,-137.458585
0,1,28,0.000000,-140.582661
0,1,30,0.000000,-149.814860
0,1,32,0.000000,-141.708572
0,1,34,0.000000,-135.379078
0,1,36,0.000000,-136.498635
0,1,38,0.000000,-129.726285
0,1,40,0.000000,-143.024966
0,1,42,0.000000,-139.378662
0,1,44,0.000000,-126.718377
0,1,46,0.000000,-137.584493
0,1,48,0.000000,-132.486971
0,1,50,0.000000,-134.677974
0,1,52,0.000000,-143.327982
0,1,54,0.000000,-131.029519
0,1,56,0.000000,-129.828505
0,1,58,0.000000,-136.161851
0,2,0,0.000000,-135.011412
0,2,2,0.000000,-131.226952
0,2,4,0.000000,-135.605592
0,2,6,0.000000,-134.741905
0,2,8,0.000000,-136.992991
0,2,10,0.000000,-135.323568
0,2,12,0.000000,-138.661732
0,2,14,0.000000,-133.738226
0,2,16,0.000000,-134.610564
0,2,18,0.000000,-140.032436
0,2,20,0.000000,-136.712835
0,2,22,0.000000,-139.468531
0,2,24,0.000000,-138.375829
0,2,26,0.000000,-138.747784
0,2,28,0.000000,-134.334833
0,2,30,0.000000,-140.561085
0,2,32,0.000000,-130.383498
0,2,34,0.000000,-131.503115
0,2,36,0.000000,-138.086502
0,2,38,0.000000,-140.107511
0,2,40,0.000000,-128.505579
0,2,42,0.000000,-142.261619
0,2,44,0.000000,-135.707006
0,2,46,0.000000,-132.146410
0,2,48,0.000000,-137.449282
0,2,50,0.000000,-133.023978
0,2,52,0.000000,-133.901117
0,2,54,0.000000,-139.015338
0,2,56,0.000000,-132.744081
0,2,58,0.000000,-140.587611
0,3,0,0.000000,-138.400757
0,3,2,0.000000,-134.094122
0,3,4,0.000000,-131.203502
0,3,6,0.000000,-129.514579
0,3,8,0.000000,-137.060945
0,3,10,0.000000,-139.816410
0,3,12,0.000000,-127.532172
0,3,14,0.000000,-148.743536
0,3,16,0.000000,-129.707549
0,3,18,0.000000,-125.594166
0,3,20,0.000000,-140.576735
0,3,22,0.000000,-138.311107
0,3,24,0.000000,-139.045812
0,3,26,0.000000,-138.889567
0,3,28,0.000000,-144.806707
0,3,30,0.000000,-132.545506
0,3,32,0.000000,-133.048842
0,3,34,0.000000,-125.480952
0,3,36,0.000000,-134.470475
0,3,38,0.000000,-142.157503
0,3,40,0.000000,-123.258227
0,3,42,0.000000,-134.267782
0,3,44,0.000000,-132.706019
0,3,46,0.000000,-127.721349
0,3,48,0.000000,-134.489757
0,3,50,0.000000,-140.543723
0,3,52,0.000000,-133.703262
0,3,54,0.000000,-142.812866
0,3,56,0.000000,-138.337265
0,3,58,0.000000,-135.117594
0,4,0,0.000000,-135.420907
0,4,2,0.000000,-138.896536
0,4,4,0.000000,-140.293736
0,4,6,0.000000,-132.291921
0,4,8,0.000000,-131.975986
0,4,10,0.000000,-143.729134
0,4,12,0.000000,-135.008821
0,4,14,0.000000,-140.479303
0,4,16,0.000000,-136.730043
0,4,18,0.000000,-132.733107
0,4,20,0.000000,-136.370041
0,4,22,0.000000,-142.056704
0,4,24,0.000000,-149.264860
0,4,26,0.000000,-134.562965
0,4,28,0.000000,-133.243364
0,4,30,0.000000,-136.363156
0,4,32,0.000000,-130.012338
0,4,34,0.000000,-142.839910
0,4,36,0.000000,-129.997244
0,4,38,0.000000,-138.512091
0,4,40,0.000000,-135.961751
0,4,42,0.000000,-126.936599
0,4,44,0.000000,-137.052080
0,4,46,0.000000,-146.110535
0,4,48,0.000000,-140.174461
0,4,50,0.000000,-132.432605
0,4,52,0.000000,-171.530206
0,4,54,0.000000,-131.387686
0,4,56,0.000000,-140.757079
0,4,58,0.000000,-137.387417
0,5,0,0.000000,-126.572893
0,5,2,0.000000,-143.006658
0,5,4,0.000000,-132.987064
0,5,6,0.000000,-132.710338
0,5,8,0.000000,-145.726615
0,5,10,0.000000,-133.855345
0,5,12,0.000000,-137.621722
0,5,14,0.000000,-149.865202
0,5,16,0.000000,-132.819181
0,5,18,0.000000,-135.086259
0,5,20,0.000000,-136.485650
0,5,22,0.000000,-136.119947
0,5,24,0.000000,-135.915256
0,5,26,0.000000,-142.602221
0,5,28,0.000000,-136.001946
0,5,30,0.000000,-135.674173
0,5,32,0.000000,-138.499150
0,5,34,0.000000,-139.062478
0,5,36,0.000000,-139.272363
0,5,38,0.000000,-139.659509
0,5,40,0.000000,-129.197394
0,5,42,0.000000,-152.434935
0,5,44,0.000000,-139.025541
0,5,46,0.000000,-130.563349
0,5,48,0.000000,-143.143686
0,5,50,0.000000,-130.558738
0,5,52,0.000000,-142.244895
0,5,54,0.000000,-133.679166
0,5,56,0.000000,-130.109005
0,5,58,0.000000,-134.179816
0,6,0,0.000000,-141.856863
0,6,2,0.000000,-139.396299
0,6,4,0.000000,-131.788354
0,6,6,0.000000,-141.935428
0,6,8,0.000000,-136.580431
0,6,10,0.000000,-132.730867
0,6,12,0.000000,-141.940648
0,6,14,0.000000,-139.204762
0,6,16,0.000000,-138.069250
0,6,18,0.000000,-144.491700
0,6,20,0.000000,-133.452379
0,6,22,0.000000,-126.782569
0,6,24,0.000000,-138.451702
0,6,26,0.000000,-135.853072
0,6,28,0.000000,-132.200939
0,6,30,0.000000,-138.265295
0,6,32,0.000000,-125.800803
0,6,34,0.000000,-133.989588
0,6,36,0.000000,-133.629697
0,6,38,0.000000,-138.091774
0,6,40,0.000000,-135.043796
0,6,42,0.000000,-139.112966
0,6,44,0.000000,-140.153701
0,6,46,0.000000,-134.929382
0,6,48,0.000000,-137.555765
0,6,50,0.000000,-135.913306
0,6,52,0.000000,-131.808620
0,6,54,0.000000,-132.164663
0,6,56,0.000000,-135.230294
0,6,58,0.000000,-141.207975
0,7,0,0.000000,-130.915551
0,7,2,0.000000,-137.517552
0,7,4,0.000000,-135.801545
0,7,6,0.000000,-145.196116
0,7,8,0.000000,-138.186465
0,7,10,0.000000,-128.524614
0,7,12,0.000000,-133.712332
0,7,14,0.000000,-164.958005
0,7,16,0.000000,-132.236126
0,7,18,0.000000,-141.138971
0,7,20,0.000000,-149.321783
0,7,22,0.000000,-131.762942
0,7,24,0.000000,-146.821239
0,7,26,0.000000,-148.238554
0,7,28,0.000000,-133.964419
0,7,30,0.000000,-143.499793
0,7,32,0.000000,-137.770557
0,7,34,0.000000,-139.509111
0,7,36,0.000000,-136.125623
0,7,38,0.000000,-154.392912
0,7,40,0.000000,-138.872546
0,7,42,0.000000,-140.496137
0,7,44,0.000000,-133.413685
0,7,46,0.000000,-136.668428
0,7,48,0.000000,-139.242443
0,7,50,0.000000,-131.703631
0,7,52,0.000000,-143.118009
0,7,54,0.000000,-135.947162
0,7,56,0.000000,-143.802248
0,7,58,0.000000,-171.123884
0,8,0,0.000000,-135.038873
0,8,2,0.000000,-131.906797
0,8,4,0.000000,-125.366998
0,8,6,0.000000,-135.710206
0,8,8,0.000000,-134.034429
0,8,10,0.000000,-143.213281
0,8,12,0.000000,-131.711642
0,8,14,0.000000,-128.394171
0,8,16,0.000000,-134.557956
0,8,18,0.000000,-134.917867
0,8,20,0.000000,-145.011733
0,8,22,0.000000,-140.741633
0,8,24,0.000000,-133.504321
0,8,26,0.000000,-128.878502
0,8,28,0.000000,-135.052278
0,8,30,0.000000,-135.044443
0,8,32,0.000000,-138.624295
0,8,34,0.000000,-132.512333
0,8,36,0.000000,-132.575340
0,8,38,0.000000,-136.237955
0,8,40,0.000000,-140.618427
0,8,42,0.000000,-140.638779
0,8,44,0.000000,-130.790949
0,8,46,0.000000,-149.339198
0,8,48,0.000000,-140.080696
0,8,50,0.000000,-133.894946
0,8,52,0.000000,-147.468588
0,8,54,0.000000,-141.879751
0,8,56,0.000000,-132.706928
0,8,58,0.000000,-137.448889
0,9,0,0.000000,-126.806079
0,9,2,0.000000,-137.217966
0,9,4,0.000000,-138.329020
0,9,6,0.000000,-138.847380
0,9,8,0.000000,-128.918713
0,9,10,0.000000,-146.917635
0,9,12,0.000000,-139.858920
0,9,14,0.000000,-134.055188
0,9,16,0.000000,-134.466336
0,9,18,0.000000,-139.063862
0,9,20,0.000000,-145.290261
0,9,22,0.000000,-145.015528
0,9,24,0.000000,-147.232743
0,9,26,0.000000,-136.820359
0,9,28,0.000000,-146.434513
0,9,30,0.000000,-136.698318
0,9,32,0.000000,-133.441371
0,9,34,0.000000,-136.907499
0,9,36,0.000000,-138.732996
0,9,38,0.000000,-133.105874
0,9,40,0.000000,-130.639622
0,9,42,0.000000,-141.950110
0,9,44,0.000000,-149.400461
0,9,46,0.000000,-138.998157
0,9,48,0.000000,-148.992881
0,9,50,0.000000,-133.885259
0,9,52,0.000000,-140.359606
0,9,54,0.000000,-143.137487
0,9,56,0.000000,-153.039335
0,9,58,0.000000,-134.322053
0,10,0,0.000000,-134.108029
0,10,2,0.000000,-132.623661
0,10,4,0.000000,-139.388086
0,10,6,0.000000,-155.693392
0,10,8,0.000000,-142.463250
0,10,10,0.000000,-130.337649
0,10,12,0.000000,-135.473766
0,10,14,0.000000,-136.647923
0,10,16,0.000000,-135.886309
0,10,18,0.000000,-133.817898
0,10,20,0.000000,-133.598468
0,10,22,0.000000,-136.468745
0,10,24,0.000000,-145.723316
0,10,26,0.000000,-143.013040
0,10,28,0.000000,-130.244761
0,10,30,0.000000,-133.754749
0,10,32,0.000000,-135.508950
0,10,34,0.000000,-135.431070
0,10,36,0.000000,-145.742461
0,10,38,0.000000,-136.338902
0,10,40,0.000000,-130.479370
0,10,42,0.000000,-128.720824
0,10,44,0.000000,-132.923534
0,10,46,0.000000,-134.298748
0,10,48,0.000000,-138.621434
0,10,50,0.000000,-140.214615
0,10,52,0.000000,-128.110369
0,10,54,0.000000,-134.395737
0,10,56,0.000000,-156.467394
0,10,58,0.000000,-134.419342
0,11,0,0.000000,-129.894490
0,11,2,0.000000,-136.854458
0,11,4,0.000000,-137.765462
0,11,6,0.000000,-134.355101
0,11,8,0.000000,-134.444848
0,11,10,0.000000,-139.279618
0,11,12,0.000000,-141.453742
0,11,14,0.000000,-133.773015
0,11,16,0.000000,-143.101525
0,11,18,0.000000,-131.205424
0,11,20,0.000000,-131.043738
0,11,22,0.000000,-136.791178
0,11,24,0.000000,-136.965736
0,11,26,0.000000,-138.339175
0,11,28,0.000000,-138.622400
0,11,30,0.000000,-131.769837
0,11,32,0.000000,-139.627330
0,11,34,0.000000,-131.980226
0,11,36,0.000000,-130.197220
0,11,38,0.000000,-132.460439
0,11,40,0.000000,-132.878676
0,11,42,0.000000,-130.743036
0,11,44,0.000000,-137.127861
0,11,46,0.000000,-138.794899
0,11,48,0.000000,-131.507970
0,11,50,0.000000,-135.802349
0,11,52,0.000000,-149.079494
0,11,54,0.000000,-134.260057
0,11,56,0.000000,-132.903311
0,11,58,0.000000,-132.791352
0,12,0,0.000000,-137.710474
0,12,2,0.000000,-146.966275
0,12,4,0.000000,-134.804969
0,12,6,0.000000,-133.850670
0,12,8,0.000000,-132.344688
0,12,10,0.000000,-139.607115
0,12,12,0.000000,-138.711683
0,12,14,0.000000,-138.269090
0,12,16,0.000000,-133.924742
0,12,18,0.000000,-137.207309
0,12,20,0.000000,-139.602267
0,12,22,0.000000,-139.284009
0,12,24,0.000000,-134.924668
0,12,26,0.000000,-134.847667
0,12,28,0.000000,-131.654135
0,12,30,0.000000,-140.078829
0,12,32,0.000000,-150.223984
0,12,34,0.000000,-134.115708
0,12,36,0.000000,-140.569108
0,12,38,0.000000,-135.817413
0,12,40,0.000000,-137.349824
0,12,42,0.000000,-134.380852
0,12,44,0.000000,-133.874015
0,12,46,0.000000,-135.148026
0,12,48,0.000000,-135.844925
0,12,50,0.000000,-132.079997
0,12,52,0.000000,-144.634569
0,12,54,0.000000,-142.139840
0,12,56,0.000000,-135.494086
0,12,58,0.000000,-133.185001
0,13,0,0.000000,-149.336411
0,13,2,0.000000,-141.097006
0,13,4,0.000000,-134.254683
0,13,6,0.000000,-139.324510
0,13,8,0.000000,-152.669937
0,13,10,0.000000,-139.554812
0,13,12,0.000000,-126.527399
0,13,14,0.000000,-137.860355
0,13,16,0.000000,-126.557983
0,13,18,0.000000,-135.710129
0,13,20,0.000000,-133.832735
0,13,22,0.000000,-133.513997
0,13,24,0.000000,-131.689225
0,13,26,0.000000,-138.421663
0,13,28,0.000000,-138.756066
0,13,30,0.000000,-149.284618
0,13,32,0.000000,-136.571026
0,13,34,0.000000,-142.207419
0,13,36,0.000000,-144.437396
0,13,38,0.000000,-133.772170
0,13,40,0.000000,-133.413125
0,13,42,0.000000,-132.185643
0,13,44,0.000000,-133.194107
0,13,46,0.000000,-135.021045
0,13,48,0.000000,-144.941476
0,13,50,0.000000,-126.053688
0,13,52,0.000000,-135.077029
0,13,54,0.000000,-141.740426
0,13,56,0.000000,-137.335378
0,13,58,0.000000,-137.780350
0,14,0,0.000000,-135.063502
0,14,2,0.000000,-131.011522
0,14,4,0.000000,-133.991525
0,14,6,0.000000,-130.686339
0,14,8,0.000000,-135.852514
0,14,10,0.000000,-140.077540
0,14,12,0.000000,-140.522305
0,14,14,0.000000,-135.085516
0,14,16,0.000000,-133.269555
0,14,18,0.000000,-127.241111
0,14,20,0.000000,-140.843825
0,14,22,0.000000,-145.554307
0,14,24,0.000000,-148.268803
0,14,26,0.000000,-135.101696
0,14,28,0.000000,-144.563732
0,14,30,0.000000,-136.914113
0,14,32,0.000000,-132.980548
0,14,34,0.000000,-136.589350
0,14,36,0.000000,-144.013227
0,14,38,0.000000,-138.709371
0,14,40,0.000000,-126.597238
0,14,42,0.000000,-140.836882
0,14,44,0.000000,-137.241454
0,14,46,0.000000,-142.690445
0,14,48,0.000000,-143.505445
0,14,50,0.000000,-131.659219
0,14,52,0.000000,-140.439836
0,14,54,0.000000,-157.415984
0,14,56,0.000000,-139.554775
0,14,58,0.000000,-136.625351
0,15,0,0.000000,-138.486264
0,15,2,0.000000,-135.773867
0,15,4,0.000000,-135.481892
0,15,6,0.000000,-136.948802
0,15,8,0.000000,-126.438708
0,15,10,0.000000,-139.234539
0,15,12,0.000000,-142.660015
0,15,14,0.000000,-133.054027
0,15,16,0.000000,-141.606275
0,15,18,0.000000,-130.811297
0,15,20,0.000000,-135.095439
0,15,22,0.000000,-142.046168
0,15,24,0.000000,-135.180574
0,15,26,0.000000,-144.661510
0,15,28,0.000000,-138.940663
0,15,30,0.000000,-129.018890
0,15,32,0.000000,-132.906721
0,15,34,0.000000,-134.606897
0,15,36,0.000000,-136.811276
0,15,38,0.000000,-139.350403
0,15,40,0.000000,-139.224210
0,15,42,0.000000,-128.474762
0,15,44,0.000000,-130.676471
0,15,46,0.000000,-133.002337
0,15,48,0.000000,-134.692187
0,15,50,0.000000,-130.269995
0,15,52,0.000000,-131.227884
0,15,54,0.000000,-145.239232
0,15,56,0.000000,-128.150423
0,15,58,0.000000,-134.055706
0,16,0,0.000000,-138.480498
0,16,2,0.000000,-137.845929
0,16,4,0.000000,-140.679276
0,16,6,0.000000,-131.759373
0,16,8,0.000000,-142.004312
0,16,10,0.000000,-133.775610
0,16,12,0.000000,-144.835481
0,16,14,0.000000,-146.776388
0,16,16,0.000000,-135.665438
0,16,18,0.000000,-131.940034
0,16,20,0.000000,-134.088735
0,16,22,0.000000,-138.405029
0,16,24,0.000000,-134.944198
0,16,26,0.000000,-137.090927
0,16,28,0.000000,-137.603654
0,16,30,0.000000,-141.027196
0,16,32,0.000000,-140.193149
0,16,34,0.000000,-149.806471
0,16,36,0.000000,-133.510692
0,16,38,0.000000,-136.952896
0,16,40,0.000000,-131.720446
0,16,42,0.000000,-132.643241
0,16,44,0.000000,-127.288404
0,16,46,0.000000,-132.986455
0,16,48,0.000000,-132.025326
0,16,50,0.000000,-134.251795
0,16,52,0.000000,-134.102011
0,16,54,0.000000,-139.951994
0,16,56,0.000000,-135.135325
0,16,58,0.000000,-131.056019
0,17,0,0.000000,-146.704387
0,17,2,0.000000,-141.053974
0,17,4,0.000000,-134.369535
0,17,6,0.000000,-140.894706
0,17,8,0.000000,-141.734597
0,17,10,0.000000,-126.411302
0,17,12,0.000000,-134.007000
0,17,14,0.000000,-137.023197
0,17,16,0.000000,-164.824275
0,17,18,0.000000,-132.903213
0,17,20,0.000000,-145.839143
0,17,22,0.000000,-133.007065
0,17,24,0.000000,-140.232118
0,17,26,0.000000,-143.651211
0,17,28,0.000000,-139.500558
0,17,30,0.000000,-139.017597
0,17,32,0.000000,-141.780409
0,17,34,0.000000,-137.138959
0,17,36,0.000000,-137.818657
0,17,38,0.000000,-134.269946
0,17,40,0.000000,-125.544226
0,17,42,0.000000,-133.306627
0,17,44,0.000000,-131.625518
0,17,46,0.000000,-138.238144
0,17,48,0.000000,-143.885277
0,17,50,0.000000,-135.499471
0,17,52,0.000000,-154.675654
0,17,54,0.000000,-133.879333
0,17,56,0.000000,-138.556858
0,17,58,0.000000,-140.446142
0,18,0,0.000000,-131.709811
0,18,2,0.000000,-130.875782
0,18,4,0.000000,-128.475047
0,18,6,0.000000,-130.292323
0,18,8,0.000000,-131.756148
0,18,10,0.000000,-130.489167
0,18,12,0.000000,-148.178401
0,18,14,0.000000,-136.083677
0,18,16,0.000000,-125.966144
0,18,18,0.000000,-140.009740
0,18,20,0.000000,-133.074670
0,18,22,0.000000,-136.454865
0,18,24,0.000000,-136.630508
0,18,26,0.000000,-139.764622
0,18,28,0.000000,-137.915872
0,18,30,0.000000,-134.741700
0,18,32,0.000000,-133.210720
0,18,34,0.000000,-134.354932
0,18,36,0.000000,-130.493628
0,18,38,0.000000,-133.519917
0,18,40,0.000000,-127.263366
0,18,42,0.000000,-144.297898
0,18,44,0.000000,-144.453668
0,18,46,0.000000,-134.192859
0,18,48,0.000000,-133.752326
0,18,50,0.000000,-139.781985
0,18,52,0.000000,-145.640424
0,18,54,0.000000,-138.617478
0,18,56,0.000000,-133.417766
0,18,58,0.000000,-139.419225
0,19,0,0.000000,-137.363143
0,19,2,0.000000,-142.934652
0,19,4,0.000000,-138.529758
0,19,6,0.000000,-140.384009
0,19,8,0.000000,-133.380578
0,19,10,0.000000,-131.750561
0,19,12,0.000000,-155.512346
0,19,14,0.000000,-137.555126
0,19,16,0.000000,-149.080086
0,19,18,0.000000,-135.084436
0,19,20,0.000000,-137.649813
0,19,22,0.000000,-145.092146
0,19,24,0.000000,-146.297732
0,19,26,0.000000,-135.319190
0,19,28,0.000000,-139.567253
0,19,30,0.000000,-142.302858
0,19,32,0.000000,-159.343636
0,19,34,0.000000,-127.168859
0,19,36,0.000000,-133.107977
0,19,38,0.000000,-140.973475
0,19,40,0.000000,-140.249289
0,19,42,0.000000,-139.186224
0,19,44,0.000000,-128.809885
0,19,46,0.000000,-133.810949
0,19,48,0.000000,-132.451029
0,19,50,0.000000,-133.181596
0,19,52,0.000000,-142.606287
0,19,54,0.000000,-155.823802
0,19,56,0.000000,-128.820692
0,19,58,0.000000,-136.559564
0,20,0,0.000000,-137.714696
0,20,2,0.000000,-143.787837
0,20,4,0.000000,-141.891447
0,20,6,0.000000,-131.120896
0,20,8,0.000000,-131.751200
0,20,10,0.000000,-137.387128
0,20,12,0.000000,-144.732805
0,20,14,0.000000,-140.074038
0,20,16,0.000000,-142.125557
0,20,18,0.000000,-142.819248
0,20,20,0.000000,-147.314616
0,20,22,0.000000,-147.446080
0,20,24,0.000000,-134.054109
0,20,26,0.000000,-132.511122
0,20,28,0.000000,-139.788063
0,20,30,0.000000,-136.179904
0,20,32,0.000000,-135.645398
0,20,34,0.000000,-136.361101
0,20,36,0.000000,-149.478879
0,20,38,0.000000,-136.731977
0,20,40,0.000000,-136.993639
0,20,42,0.000000,-149.556361
0,20,44,0.000000,-147.260915
0,20,46,0.000000,-129.759670
0,20,48,0.000000,-134.624999
0,20,50,0.000000,-134.265783
0,20,52,0.000000,-134.975259
0,20,54,0.000000,-144.640052
0,20,56,0.000000,-138.846059
0,20,58,0.000000,-128.155734
0,21,0,0.000000,-144.115454
0,21,2,0.000000,-131.990664
0,21,4,0.000000,-141.449307
0,21,6,0.000000,-141.588749
0,21,8,0.000000,-148.487366
0,21,10,0.000000,-138.736114
0,21,12,0.000000,-138.073963
0,21,14,0.000000,-129.405077
0,21,16,0.000000,-144.164508
0,21,18,0.000000,-143.407712
0,21,20,0.000000,-142.586741
0,21,22,0.000000,-140.279284
0,21,24,0.000000,-137.179554
0,21,26,0.000000,-128.044636
0,21,28,0.000000,-136.207657
0,21,30,0.000000,-138.066209
0,21,32,0.000000,-127.656146
0,21,34,0.000000,-132.197138
0,21,36,0.000000,-130.357378
0,21,38,0.000000,-144.737382
0,21,40,0.000000,-132.666015
0,21,42,0.000000,-138.866241
0,21,44,0.000000,-133.573853
0,21,46,0.000000,-131.127863
0,21,48,0.000000,-134.506752
0,21,50,0.000000,-136.309085
0,21,52,0.000000,-134.826134
0,21,54,0.000000,-133.611363
0,21,56,0.000000,-145.404990
0,21,58,0.000000,-137.652078
0,22,0,0.000000,-134.832539
0,22,2,0.000000,-139.505107
0,22,4,0.000000,-145.363631
0,22,6,0.000000,-130.650728
0,22,8,0.000000,-150.244074
0,22,10,0.000000,-144.653200
0,22,12,0.000000,-142.776765
0,22,14,0.000000,-132.157354
0,22,16,0.000000,-135.572337
0,22,18,0.000000,-130.913143
0,22,20,0.000000,-136.204344
0,22,22,0.000000,-134.141572
0,22,24,0.000000,-131.690741
0,22,26,0.000000,-141.245973
0,22,28,0.000000,-139.291153
0,22,30,0.000000,-134.068678
0,22,32,0.000000,-135.469124
0,22,34,0.000000,-132.349549
0,22,36,0.000000,-134.004986
0,22,38,0.000000,-135.453177
0,22,40,0.000000,-143.436336
0,22,42,0.000000,-138.117332
0,22,44,0.000000,-126.830665
0,22,46,0.000000,-123.495304
0,22,48,0.000000,-141.751310
0,22,50,0.000000,-138.027606
0,22,52,0.000000,-132.390468
0,22,54,0.000000,-146.221579
0,22,56,0.000000,-140.680896
0,22,58,0.000000,-131.769209
0,23,0,0.000000,-134.859561
0,23,2,0.000000,-137.997669
0,23,4,0.000000,-134.020505
0,23,6,0.000000,-135.740911
0,23,8,0.000000,-130.305619
0,23,10,0.000000,-135.738851
0,23,12,0.000000,-132.690537
0,23,14,0.000000,-133.141865
0,23,16,0.000000,-136.344098
0,23,18,0.000000,-133.512033
0,23,20,0.000000,-143.963985
0,23,22,0.000000,-142.362404
0,23,24,0.000000,-132.728099
0,23,26,0.000000,-140.510797
0,23,28,0.000000,-140.103866
0,23,30,0.000000,-136.615554
0,23,32,0.000000,-130.952116
0,23,34,0.000000,-134.774804
0,23,36,0.000000,-130.072874
0,23,38,0.000000,-135.788130
0,23,40,0.000000,-130.314547
0,23,42,0.000000,-139.813308
0,23,44,0.000000,-136.993295
0,23,46,0.000000,-139.464120
0,23,48,0.000000,-141.070610
0,23,50,0.000000,-145.584847
0,23,52,0.000000,-137.888023
0,23,54,0.000000,-140.622490
0,23,56,0.000000,-134.084992
0,23,58,0.000000,-137.391618
0,24,0,0.000000,-141.921406
0,24,2,0.000000,-134.330742
0,24,4,0.000000,-138.069357
0,24,6,0.000000,-135.942492
0,24,8,0.000000,-125.740013
0,24,10,0.000000,-134.008097
0,24,12,0.000000,-127.092962
0,24,14,0.000000,-137.852935
0,24,16,0.000000,-134.066697
0,24,18,0.000000,-132.788421
0,24,20,0.000000,-136.763989
0,24,22,0.000000,-139.205159
0,24,24,0.000000,-129.699405
0,24,26,0.000000,-133.450994
0,24,28,0.000000,-147.469839
0,24,30,0.000000,-136.713115
0,24,32,0.000000,-135.267540
0,24,34,0.000000,-132.681481
0,24,36,0.000000,-134.098571
0,24,38,0.000000,-135.489732
0,24,40,0.000000,-133.430623
0,24,42,0.000000,-137.480284
0,24,44,0.000000,-128.134897
0,24,46,0.000000,-129.116050
0,24,48,0.000000,-134.256265
0,24,50,0.000000,-130.974235
0,24,52,0.000000,-130.969071
0,24,54,0.000000,-137.344013
0,24,56,0.000000,-139.516195
0,24,58,0.000000,-137.147302
0,25,0,0.000000,-137.907864
0,25,2,0.000000,-132.097211
0,25,4,0.000000,-136.387156
0,25,6,0.000000,-131.586924
0,25,8,0.000000,-130.412678
0,25,10,0.000000,-132.463252
0,25,12,0.000000,-136.052585
0,25,14,0.000000,-135.714188
0,25,16,0.000000,-134.342717
0,25,18,0.000000,-150.517601
0,25,20,0.000000,-140.360778
0,25,22,0.000000,-130.916099
0,25,24,0.000000,-158.880516
0,25,26,0.000000,-134.044998
0,25,28,0.000000,-140.556543
0,25,30,0.000000,-135.576113
0,25,32,0.000000,-133.876631
0,25,34,0.000000,-149.947574
0,25,36,0.000000,-137.737963
0,25,38,0.000000,-138.971102
0,25,40,0.000000,-134.224493
0,25,42,0.000000,-143.036191
0,25,44,0.000000,-131.509045
0,25,46,0.000000,-139.160900
0,25,48,0.000000,-141.908246
0,25,50,0.000000,-139.440921
0,25,52,0.000000,-138.643917
0,25,54,0.000000,-135.353743
0,25,56,0.000000,-135.289140
0,25,58,0.000000,-153.320614
0,26,0,0.000000,-132.276100
0,26,2,0.000000,-129.526397
0,26,4,0.000000,-127.059180
0,26,6,0.000000,-129.045596
0,26,8,0.000000,-134.206566
0,26,10,0.000000,-133.186215
0,26,12,0.000000,-133.163695
0,26,14,0.000000,-129.535785
0,26,16,0.000000,-146.504170
0,26,18,0.000000,-141.904178
0,26,20,0.000000,-131.220382
0,26,22,0.000000,-138.945247
0,26,24,0.000000,-134.718717
0,26,26,0.000000,-141.420031
0,26,28,0.000000,-136.890762
0,26,30,0.000000,-138.074120
0,26,32,0.000000,-131.070338
0,26,34,0.000000,-131.680679
0,26,36,0.000000,-134.958183
0,26,38,0.000000,-137.369716
0,26,40,0.000000,-136.297484
0,26,42,0.000000,-134.848346
0,26,44,0.000000,-133.816187
0,26,46,0.000000,-135.688384
0,26,48,0.000000,-131.269500
0,26,50,0.000000,-131.968128
0,26,52,0.000000,-135.768608
0,26,54,0.000000,-136.611480
0,26,56,0.000000,-135.033972
0,26,58,0.000000,-129.236167
0,27,0,0.000000,-132.900797
0,27,2,0.000000,-145.061249
0,27,4,0.000000,-130.265458
0,27,6,0.000000,-138.844181
0,27,8,0.000000,-143.912671
0,27,10,0.000000,-132.502058
0,27,12,0.000000,-140.873820
0,27,14,0.000000,-143.343653
0,27,16,0.000000,-124.542055
0,27,18,0.000000,-144.156952
0,27,20,0.000000,-136.899635
0,27,22,0.000000,-141.248177
