hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.823320
7,0,2,0.000000,-126.932510
7,0,4,0.000000,-126.271095
7,0,6,0.000000,-129.484136
7,0,8,0.000000,-128.905115
7,0,10,0.000000,-127.810101
7,0,12,0.000000,-129.785333
7,0,14,0.000000,-129.572234
7,0,16,0.000000,-129.873205
7,0,18,0.000000,-129.895138
7,0,20,0.000000,-129.889882
7,0,22,0.000000,-128.636352
7,0,24,0.000000,-126.728447
7,0,26,0.000000,-129.488838
7,0,28,0.000000,-130.235240
7,0,30,0.000000,-129.093030
7,0,32,0.000000,-126.913262
7,0,34,0.000000,-128.207151
7,0,36,0.000000,-127.074960
7,0,38,0.000000,-128.612209
7,0,40,0.000000,-127.628170
7,0,42,0.000000,-125.806405
7,0,44,0.000000,-128.814346
7,0,46,0.000000,-127.167838
7,0,48,0.000000,-126.835573
7,0,50,0.000000,-128.882721
7,0,52,0.000000,-127.696338
7,0,54,0.000000,-127.832099
7,0,56,0.000000,-127.312438
7,0,58,0.000000,-126.844527
7,1,0,0.000000,-127.933358
7,1,2,0.000000,-126.864288
7,1,4,0.000000,-127.320234
7,1,6,0.000000,-128.631345
7,1,8,0.000000,-123.463412
7,1,10,0.000000,-128.289648
7,1,12,0.000000,-126.610864
7,1,14,0.000000,-126.954109
7,1,16,0.000000,-127.409131
7,1,18,0.000000,-129.095823
7,1,20,0.000000,-128.268798
7,1,22,0.000000,-127.502805
7,1,24,0.000000,-124.485807
7,1,26,0.000000,-127.889508
7,1,28,0.000000,-128.440063
7,1,30,0.000000,-129.880846
7,1,32,0.000000,-127.651725
7,1,34,0.000000,-130.210439
7,1,36,0.000000,-128.659931
7,1,38,0.000000,-126.753872
7,1,40,0.000000,-128.704694
7,1,42,0.000000,-127.008741
7,1,44,0.000000,-126.442400
7,1,46,0.000000,-128.014840
7,1,48,0.000000,-125.792750
7,1,50,0.000000,-128.013898
7,1,52,0.000000,-128.151789
7,1,54,0.000000,-126.225490
7,1,56,0.000000,-129.789152
7,1,58,0.000000,-128.933088
7,2,0,0.000000,-128.350318
7,2,2,0.000000,-129.580046
7,2,4,0.000000,-129.689570
7,2,6,0.000000,-126.740484
7,2,8,0.000000,-127.914511
7,2,10,0.000000,-125.309544
7,2,12,0.000000,-127.391786
7,2,14,0.000000,-128.098877
7,2,16,0.000000,-126.136278
7,2,18,0.000000,-127.206283
7,2,20,0.000000,-127.210041
7,2,22,0.000000,-130.073802
7,2,24,0.000000,-126.940943
7,2,26,0.000000,-128.691872
7,2,28,0.000000,-129.755637
7,2,30,0.000000,-130.075928
7,2,32,0.000000,-126.266190
7,2,34,0.000000,-129.564141
7,2,36,0.000000,-127.929146
7,2,38,0.000000,-129.575027
7,2,40,0.000000,-127.740672
7,2,42,0.000000,-128.205694
7,2,44,0.000000,-129.899865
7,2,46,0.000000,-129.516509
7,2,48,0.000000,-129.274517
7,2,50,0.000000,-129.009383
7,2,52,0.000000,-125.406374
7,2,54,0.000000,-126.951254
7,2,56,0.000000,-125.833865
7,2,58,0.000000,-126.277930
7,3,0,0.000000,-129.839824
7,3,2,0.000000,-126.997821
7,3,4,0.000000,-126.463447
7,3,6,0.000000,-128.898821
7,3,8,0.000000,-127.698003
7,3,10,0.000000,-127.490594
7,3,12,0.000000,-127.084527
7,3,14,0.000000,-128.264603
7,3,16,0.000000,-127.925620
7,3,18,0.000000,-127.130891
7,3,20,0.000000,-126.753073
7,3,22,0.000000,-130.392190
7,3,24,0.000000,-129.621185
7,3,26,0.000000,-129.504318
7,3,28,0.000000,-128.962034
7,3,30,0.000000,-127.632259
7,3,32,0.000000,-127.279882
7,3,34,0.000000,-128.983941
7,3,36,0.000000,-127.778756
7,3,38,0.000000,-128.089871
7,3,40,0.000000,-127.721502
7,3,42,0.000000,-124.661520
7,3,44,0.000000,-131.318744
7,3,46,0.000000,-128.118026
7,3,48,0.000000,-126.941863
7,3,50,0.000000,-127.261136
7,3,52,0.000000,-129.367064
7,3,54,0.000000,-128.874291
7,3,56,0.000000,-126.578206
7,3,58,0.000000,-126.671082
7,4,0,0.000000,-129.265137
7,4,2,0.000000,-129.109610
7,4,4,0.000000,-131.112217
7,4,6,0.000000,-126.701036
7,4,8,0.000000,-129.674569
7,4,10,0.000000,-127.450004
7,4,12,0.000000,-128.375486
7,4,14,0.000000,-127.969680
7,4,16,0.000000,-130.091531
7,4,18,0.000000,-130.230555
7,4,20,0.000000,-127.396122
7,4,22,0.000000,-128.116168
7,4,24,0.000000,-129.876861
7,4,26,0.000000,-127.459615
7,4,28,0.000000,-127.676284
7,4,30,0.000000,-128.218989
7,4,32,0.000000,-127.659175
7,4,34,0.000000,-128.611082
7,4,36,0.000000,-130.075272
7,4,38,0.000000,-127.574317
7,4,40,0.000000,-126.715813
7,4,42,0.000000,-127.478764
7,4,44,0.000000,-127.670887
7,4,46,0.000000,-128.097009
7,4,48,0.000000,-128.402396
7,4,50,0.000000,-128.352437
7,4,52,0.000000,-128.551575
7,4,54,0.000000,-130.172034
7,4,56,0.000000,-129.546740
7,4,58,0.000000,-125.038712
7,5,0,0.000000,-128.124877
7,5,2,0.000000,-129.973620
7,5,4,0.000000,-128.427322
7,5,6,0.000000,-127.867951
7,5,8,0.000000,-127.207984
7,5,10,0.000000,-129.718783
7,5,12,0.000000,-129.007235
7,5,14,0.000000,-129.472509
7,5,16,0.000000,-128.518629
7,5,18,0.000000,-126.536737
7,5,20,0.000000,-128.051258
7,5,22,0.000000,-126.621680
7,5,24,0.000000,-127.329152
7,5,26,0.000000,-127.781479
7,5,28,0.000000,-127.792734
7,5,30,0.000000,-127.544664
7,5,32,0.000000,-128.827011
7,5,34,0.000000,-128.460658
7,5,36,0.000000,-127.893908
7,5,38,0.000000,-128.537962
7,5,40,0.000000,-128.304104
7,5,42,0.000000,-131.309088
7,5,44,0.000000,-128.694806
7,5,46,0.000000,-128.760878
7,5,48,0.000000,-128.450949
7,5,50,0.000000,-129.070146
7,5,52,0.000000,-129.578012
7,5,54,0.000000,-127.760609
7,5,56,0.000000,-127.542717
7,5,58,0.000000,-130.041102
7,6,0,0.000000,-126.890678
7,6,2,0.000000,-127.335634
7,6,4,0.000000,-127.800337
7,6,6,0.000000,-127.608140
7,6,8,0.000000,-127.958398
7,6,10,0.000000,-130.047599
7,6,12,0.000000,-129.359838
7,6,14,0.000000,-126.006371
7,6,16,0.000000,-125.715986
7,6,18,0.000000,-127.232123
7,6,20,0.000000,-126.947611
7,6,22,0.000000,-129.276787
7,6,24,0.000000,-129.063654
7,6,26,0.000000,-127.648647
7,6,28,0.000000,-128.501379
7,6,30,0.000000,-127.724507
7,6,32,0.000000,-129.986771
7,6,34,0.000000,-129.877466
7,6,36,0.000000,-124.589317
7,6,38,0.000000,-129.346420
7,6,40,0.000000,-128.010683
7,6,42,0.000000,-127.270726
7,6,44,0.000000,-127.425057
7,6,46,0.000000,-125.575388
7,6,48,0.000000,-129.061193
7,6,50,0.000000,-130.837284
7,6,52,0.000000,-127.818739
7,6,54,0.000000,-130.372816
7,6,56,0.000000,-128.428781
7,6,58,0.000000,-130.059539
7,7,0,0.000000,-128.909738
7,7,2,0.000000,-127.968630
7,7,4,0.000000,-128.486937
7,7,6,0.000000,-130.940987
7,7,8,0.000000,-126.804306
7,7,10,0.000000,-129.273129
7,7,12,0.000000,-126.294699
7,7,14,0.000000,-128.926526
7,7,16,0.000000,-126.007728
7,7,18,0.000000,-126.321973
7,7,20,0.000000,-130.288603
7,7,22,0.000000,-128.296666
7,7,24,0.000000,-129.778461
7,7,26,0.000000,-130.194181
7,7,28,0.000000,-127.408871
7,7,30,0.000000,-125.290776
7,7,32,0.000000,-129.685345
7,7,34,0.000000,-124.843524
7,7,36,0.000000,-129.219845
7,7,38,0.000000,-128.777185
7,7,40,0.000000,-129.291604
7,7,42,0.000000,-129.438805
7,7,44,0.000000,-127.147393
7,7,46,0.000000,-129.017801
7,7,48,0.000000,-129.238428
7,7,50,0.000000,-126.988417
7,7,52,0.000000,-130.350914
7,7,54,0.000000,-129.033539
7,7,56,0.000000,-129.911906
7,7,58,0.000000,-127.967174
7,8,0,0.000000,-129.058472
7,8,2,0.000000,-127.376356
7,8,4,0.000000,-127.833516
7,8,6,0.000000,-129.230958
7,8,8,0.000000,-129.242523
7,8,10,0.000000,-128.637846
7,8,12,0.000000,-129.009013
7,8,14,0.000000,-128.290499
7,8,16,0.000000,-130.031144
7,8,18,0.000000,-128.560107
7,8,20,0.000000,-125.377929
7,8,22,0.000000,-126.436030
7,8,24,0.000000,-127.109671
7,8,26,0.000000,-127.131591
7,8,28,0.000000,-128.278133
7,8,30,0.000000,-127.343331
7,8,32,0.000000,-128.865175
7,8,34,0.000000,-127.304425
7,8,36,0.000000,-128.117907
7,8,38,0.000000,-126.810190
7,8,40,0.000000,-128.323206
7,8,42,0.000000,-130.651859
7,8,44,0.000000,-129.733530
7,8,46,0.000000,-128.048310
7,8,48,0.000000,-125.643245
7,8,50,0.000000,-127.923380
7,8,52,0.000000,-126.835291
7,8,54,0.000000,-128.819021
7,8,56,0.000000,-124.931528
7,8,58,0.000000,-127.975519
7,9,0,0.000000,-130.073193
7,9,2,0.000000,-128.031440
7,9,4,0.000000,-127.582023
7,9,6,0.000000,-127.030329
7,9,8,0.000000,-127.614614
7,9,10,0.000000,-126.779058
7,9,12,0.000000,-126.880571
7,9,14,0.000000,-128.256634
7,9,16,0.000000,-128.538025
7,9,18,0.000000,-129.590931
7,9,20,0.000000,-127.368885
7,9,22,0.000000,-127.047317
7,9,24,0.000000,-129.657870
7,9,26,0.000000,-129.663421
7,9,28,0.000000,-127.832166
7,9,30,0.000000,-129.972310
7,9,32,0.000000,-127.693606
7,9,34,0.000000,-126.244643
7,9,36,0.000000,-127.546676
7,9,38,0.000000,-127.047212
7,9,40,0.000000,-126.532344
7,9,42,0.000000,-127.559462
7,9,44,0.000000,-126.285893
7,9,46,0.000000,-128.735659
7,9,48,0.000000,-126.376393
7,9,50,0.000000,-127.831589
7,9,52,0.000000,-125.980961
7,9,54,0.000000,-128.183890
7,9,56,0.000000,-129.855843
7,9,58,0.000000,-126.169680
7,10,0,0.000000,-129.093035
7,10,2,0.000000,-127.509161
7,10,4,0.000000,-127.150173
7,10,6,0.000000,-126.517008
7,10,8,0.000000,-128.235403
7,10,10,0.000000,-127.175039
7,10,12,0.000000,-128.721401
7,10,14,0.000000,-123.824085
7,10,16,0.000000,-126.446950
7,10,18,0.000000,-129.806435
7,10,20,0.000000,-128.545318
7,10,22,0.000000,-128.306047
7,10,24,0.000000,-126.640832
7,10,26,0.000000,-128.904471
7,10,28,0.000000,-127.566866
7,10,30,0.000000,-129.388516
7,10,32,0.000000,-128.108129
7,10,34,0.000000,-129.248735
7,10,36,0.000000,-128.621810
7,10,38,0.000000,-126.785152
7,10,40,0.000000,-128.086740
7,10,42,0.000000,-127.284326
7,10,44,0.000000,-128.661594
7,10,46,0.000000,-126.069212
7,10,48,0.000000,-129.404915
7,10,50,0.000000,-130.526701
7,10,52,0.000000,-129.637402
7,10,54,0.000000,-126.156507
7,10,56,0.000000,-129.222826
7,10,58,0.000000,-130.228782
7,11,0,0.000000,-128.195546
7,11,2,0.000000,-129.194540
7,11,4,0.000000,-129.434188
7,11,6,0.000000,-130.256695
7,11,8,0.000000,-128.216173
7,11,10,0.000000,-128.113917
7,11,12,0.000000,-127.267090
7,11,14,0.000000,-128.244307
7,11,16,0.000000,-127.316533
7,11,18,0.000000,-128.791658
7,11,20,0.000000,-127.785984
7,11,22,0.000000,-128.838715
7,11,24,0.000000,-127.769673
7,11,26,0.000000,-126.495693
7,11,28,0.000000,-129.859729
7,11,30,0.000000,-126.492367
7,11,32,0.000000,-128.337227
7,11,34,0.000000,-129.387592
7,11,36,0.000000,-128.488127
7,11,38,0.000000,-127.164857
7,11,40,0.000000,-128.672771
7,11,42,0.000000,-128.652639
7,11,44,0.000000,-130.692862
7,11,46,0.000000,-127.065448
7,11,48,0.000000,-128.885093
7,11,50,0.000000,-126.644178
7,11,52,0.000000,-129.180253
7,11,54,0.000000,-125.735608
7,11,56,0.000000,-128.451695
7,11,58,0.000000,-128.200482
7,12,0,0.000000,-127.236707
7,12,2,0.000000,-127.294622
7,12,4,0.000000,-129.254021
7,12,6,0.000000,-125.910707
7,12,8,0.000000,-128.917931
7,12,10,0.000000,-128.609423
7,12,12,0.000000,-127.971211
7,12,14,0.000000,-128.015341
7,12,16,0.000000,-126.839685
7,12,18,0.000000,-127.694613
7,12,20,0.000000,-128.971091
7,12,22,0.000000,-129.721603
7,12,24,0.000000,-128.088218
7,12,26,0.000000,-129.512940
7,12,28,0.000000,-128.187292
7,12,30,0.000000,-128.470922
7,12,32,0.000000,-127.839291
7,12,34,0.000000,-127.648866
7,12,36,0.000000,-126.121459
7,12,38,0.000000,-126.647123
7,12,40,0.000000,-128.754037
7,12,42,0.000000,-128.824391
7,12,44,0.000000,-130.332886
7,12,46,0.000000,-126.173274
7,12,48,0.000000,-127.728425
7,12,50,0.000000,-130.578183
7,12,52,0.000000,-128.810582
7,12,54,0.000000,-128.832515
7,12,56,0.000000,-129.773097
7,12,58,0.000000,-128.461299
7,13,0,0.000000,-128.225270
7,13,2,0.000000,-128.894784
7,13,4,0.000000,-128.565297
7,13,6,0.000000,-129.949383
7,13,8,0.000000,-127.613686
7,13,10,0.000000,-128.761950
7,13,12,0.000000,-128.888350
7,13,14,0.000000,-129.260891
7,13,16,0.000000,-126.772013
7,13,18,0.000000,-129.824528
7,13,20,0.000000,-129.633316
7,13,22,0.000000,-129.235763
7,13,24,0.000000,-127.593145
7,13,26,0.000000,-131.143098
7,13,28,0.000000,-127.449145
7,13,30,0.000000,-126.374192
7,13,32,0.000000,-127.092570
7,13,34,0.000000,-128.823801
7,13,36,0.000000,-128.003551
7,13,38,0.000000,-127.505651
7,13,40,0.000000,-125.835060
7,13,42,0.000000,-126.901043
7,13,44,0.000000,-127.130637
7,13,46,0.000000,-128.048493
7,13,48,0.000000,-128.000867
7,13,50,0.000000,-128.480742
7,13,52,0.000000,-125.215535
7,13,54,0.000000,-129.099045
7,13,56,0.000000,-127.236741
7,13,58,0.000000,-127.429822
7,14,0,0.000000,-129.144649
7,14,2,0.000000,-130.066873
7,14,4,0.000000,-128.720126
7,14,6,0.000000,-127.604000
7,14,8,0.000000,-127.932912
7,14,10,0.000000,-127.526114
7,14,12,0.000000,-128.064524
7,14,14,0.000000,-129.899380
7,14,16,0.000000,-126.372678
7,14,18,0.000000,-129.010817
7,14,20,0.000000,-128.772205
7,14,22,0.000000,-126.704109
7,14,24,0.000000,-130.443915
7,14,26,0.000000,-129.446718
7,14,28,0.000000,-129.459329
7,14,30,0.000000,-126.951850
7,14,32,0.000000,-127.127650
7,14,34,0.000000,-129.401811
7,14,36,0.000000,-129.331108
7,14,38,0.000000,-125.950118
7,14,40,0.000000,-128.790008
7,14,42,0.000000,-126.623917
7,14,44,0.000000,-128.751724
7,14,46,0.000000,-126.202311
7,14,48,0.000000,-126.726519
7,14,50,0.000000,-128.654413
7,14,52,0.000000,-128.011870
7,14,54,0.000000,-131.273167
7,14,56,0.000000,-128.869120
7,14,58,0.000000,-127.143155
7,15,0,0.000000,-128.003832
7,15,2,0.000000,-127.289444
7,15,4,0.000000,-125.903558
7,15,6,0.000000,-127.189284
7,15,8,0.000000,-127.939715
7,15,10,0.000000,-128.595564
7,15,12,0.000000,-130.302879
7,15,14,0.000000,-129.298314
7,15,16,0.000000,-127.525806
7,15,18,0.000000,-128.677643
7,15,20,0.000000,-129.156253
7,15,22,0.000000,-127.517960
7,15,24,0.000000,-127.669540
7,15,26,0.000000,-128.557975
7,15,28,0.000000,-127.905897
7,15,30,0.000000,-129.713483
7,15,32,0.000000,-129.780913
7,15,34,0.000000,-128.070065
7,15,36,0.000000,-127.932425
7,15,38,0.000000,-129.918420
7,15,40,0.000000,-127.127893
7,15,42,0.000000,-130.507509
7,15,44,0.000000,-129.820719
7,15,46,0.000000,-130.161476
7,15,48,0.000000,-128.750958
7,15,50,0.000000,-127.671650
7,15,52,0.000000,-126.336446
7,15,54,0.000000,-126.590230
7,15,56,0.000000,-128.588206
7,15,58,0.000000,-126.381830
7,16,0,0.000000,-125.058516
7,16,2,0.000000,-126.872529
7,16,4,0.000000,-127.525085
7,16,6,0.000000,-125.936170
7,16,8,0.000000,-128.695425
7,16,10,0.000000,-129.077820
7,16,12,0.000000,-128.827956
7,16,14,0.000000,-129.392369
7,16,16,0.000000,-128.425681
7,16,18,0.000000,-127.309414
7,16,20,0.000000,-128.133313
7,16,22,0.000000,-129.208391
7,16,24,0.000000,-127.822970
7,16,26,0.000000,-127.770493
7,16,28,0.000000,-130.541435
7,16,30,0.000000,-129.676349
7,16,32,0.000000,-129.356765
7,16,34,0.000000,-128.216490
7,16,36,0.000000,-129.613929
7,16,38,0.000000,-129.803359
7,16,40,0.000000,-128.843249
7,16,42,0.000000,-127.829900
7,16,44,0.000000,-130.413108
7,16,46,0.000000,-128.416107
7,16,48,0.000000,-127.131428
7,16,50,0.000000,-128.859407
7,16,52,0.000000,-129.249579
7,16,54,0.000000,-127.789111
7,16,56,0.000000,-127.165646
7,16,58,0.000000,-126.650561
7,17,0,0.000000,-130.182326
7,17,2,0.000000,-129.723995
7,17,4,0.000000,-127.883994
7,17,6,0.000000,-126.903941
7,17,8,0.000000,-128.490396
7,17,10,0.000000,-127.917000
7,17,12,0.000000,-127.856128
7,17,14,0.000000,-128.613981
7,17,16,0.000000,-128.672750
7,17,18,0.000000,-128.754052
7,17,20,0.000000,-128.923902
7,17,22,0.000000,-130.290679
7,17,24,0.000000,-128.973743
7,17,26,0.000000,-128.706298
7,17,28,0.000000,-127.700307
7,17,30,0.000000,-129.456335
7,17,32,0.000000,-127.697723
7,17,34,0.000000,-127.608305
7,17,36,0.000000,-128.890826
7,17,38,0.000000,-128.313047
7,17,40,0.000000,-126.836295
7,17,42,0.000000,-130.087592
7,17,44,0.000000,-128.722341
7,17,46,0.000000,-127.315661
7,17,48,0.000000,-128.784061
7,17,50,0.000000,-130.653689
7,17,52,0.000000,-130.777905
7,17,54,0.000000,-127.405414
7,17,56,0.000000,-128.989308
7,17,58,0.000000,-129.099079
7,18,0,0.000000,-129.518399
7,18,2,0.000000,-128.202075
7,18,4,0.000000,-128.137203
7,18,6,0.000000,-129.194629
7,18,8,0.000000,-129.126546
7,18,10,0.000000,-125.574170
7,18,12,0.000000,-129.274402
7,18,14,0.000000,-125.828487
7,18,16,0.000000,-130.196470
7,18,18,0.000000,-127.803495
7,18,20,0.000000,-129.055956
7,18,22,0.000000,-125.854465
7,18,24,0.000000,-127.470681
7,18,26,0.000000,-126.898801
7,18,28,0.000000,-127.561867
7,18,30,0.000000,-128.580351
7,18,32,0.000000,-128.381099
7,18,34,0.000000,-127.997414
7,18,36,0.000000,-128.040220
7,18,38,0.000000,-129.030648
7,18,40,0.000000,-128.399537
7,18,42,0.000000,-128.147229
7,18,44,0.000000,-127.334770
7,18,46,0.000000,-128.368023
7,18,48,0.000000,-127.972450
7,18,50,0.000000,-128.052601
7,18,52,0.000000,-128.489498
7,18,54,0.000000,-127.009784
7,18,56,0.000000,-127.140478
7,18,58,0.000000,-128.015933
7,19,0,0.000000,-127.647003
7,19,2,0.000000,-126.730177
7,19,4,0.000000,-127.461561
7,19,6,0.000000,-124.907367
7,19,8,0.000000,-126.602871
7,19,10,0.000000,-128.485272
7,19,12,0.000000,-127.261825
7,19,14,0.000000,-128.166853
7,19,16,0.000000,-127.741326
7,19,18,0.000000,-128.825018
7,19,20,0.000000,-128.217704
7,19,22,0.000000,-127.162254
7,19,24,0.000000,-125.620683
7,19,26,0.000000,-129.381480
7,19,28,0.000000,-127.076175
7,19,30,0.000000,-128.515322
7,19,32,0.000000,-127.335695
7,19,34,0.000000,-128.712079
7,19,36,0.000000,-130.088589
7,19,38,0.000000,-127.988382
7,19,40,0.000000,-126.915081
7,19,42,0.000000,-127.886671
7,19,44,0.000000,-129.237074
7,19,46,0.000000,-126.384031
7,19,48,0.000000,-127.272809
7,19,50,0.000000,-127.810707
7,19,52,0.000000,-127.701526
7,19,54,0.000000,-128.415915
7,19,56,0.000000,-130.158985
7,19,58,0.000000,-127.988127
7,20,0,0.000000,-126.461873
7,20,2,0.000000,-128.451543
7,20,4,0.000000,-127.239061
7,20,6,0.000000,-128.639260
7,20,8,0.000000,-128.378567
7,20,10,0.000000,-130.499261
7,20,12,0.000000,-126.334063
7,20,14,0.000000,-129.980666
7,20,16,0.000000,-129.595255
7,20,18,0.000000,-127.783453
7,20,20,0.000000,-127.440407
7,20,22,0.000000,-127.571190
7,20,24,0.000000,-126.345028
7,20,26,0.000000,-129.008500
7,20,28,0.000000,-127.642039
7,20,30,0.000000,-126.441449
7,20,32,0.000000,-127.406697
7,20,34,0.000000,-128.105617
7,20,36,0.000000,-128.478759
7,20,38,0.000000,-126.899678
7,20,40,0.000000,-126.850371
7,20,42,0.000000,-129.265527
7,20,44,0.000000,-129.754360
7,20,46,0.000000,-128.347663
7,20,48,0.000000,-127.973071
7,20,50,0.000000,-128.470936
7,20,52,0.000000,-128.947239
7,20,54,0.000000,-129.149297
7,20,56,0.000000,-126.471802
7,20,58,0.000000,-127.520882
7,21,0,0.000000,-126.413613
7,21,2,0.000000,-127.509618
7,21,4,0.000000,-125.545986
7,21,6,0.000000,-126.671500
7,21,8,0.000000,-127.458500
7,21,10,0.000000,-124.753610
7,21,12,0.000000,-129.488806
7,21,14,0.000000,-129.228743
7,21,16,0.000000,-129.386038
7,21,18,0.000000,-129.017735
7,21,20,0.000000,-127.479377
7,21,22,0.000000,-129.969025
7,21,24,0.000000,-128.341587
7,21,26,0.000000,-128.473185
7,21,28,0.000000,-127.204287
7,21,30,0.000000,-128.171643
7,21,32,0.000000,-127.087059
7,21,34,0.000000,-127.088366
7,21,36,0.000000,-126.347754
7,21,38,0.000000,-127.239146
7,21,40,0.000000,-125.507110
7,21,42,0.000000,-128.928814
7,21,44,0.000000,-127.692972
7,21,46,0.000000,-128.426036
7,21,48,0.000000,-128.011741
7,21,50,0.000000,-128.757835
7,21,52,0.000000,-127.845655
7,21,54,0.000000,-129.571798
7,21,56,0.000000,-128.871085
7,21,58,0.000000,-127.298860
7,22,0,0.000000,-127.398234
7,22,2,0.000000,-126.597348
7,22,4,0.000000,-128.661739
7,22,6,0.000000,-125.583430
7,22,8,0.000000,-128.837996
7,22,10,0.000000,-128.375454
7,22,12,0.000000,-128.295392
7,22,14,0.000000,-126.882818
7,22,16,0.000000,-129.776455
7,22,18,0.000000,-128.509081
7,22,20,0.000000,-129.426272
7,22,22,0.000000,-128.576312
7,22,24,0.000000,-128.622559
7,22,26,0.000000,-126.406388
7,22,28,0.000000,-130.266261
7,22,30,0.000000,-130.695308
7,22,32,0.000000,-127.147257
7,22,34,0.000000,-131.299014
7,22,36,0.000000,-129.817935
7,22,38,0.000000,-128.673203
7,22,40,0.000000,-130.291533
7,22,42,0.000000,-127.628198
7,22,44,0.000000,-131.803612
7,22,46,0.000000,-127.846335
7,22,48,0.000000,-129.827283
7,22,50,0.000000,-129.684368
7,22,52,0.000000,-128.715173
7,22,54,0.000000,-127.741913
7,22,56,0.000000,-125.418496
7,22,58,0.000000,-129.502180
7,23,0,0.000000,-127.541248
7,23,2,0.000000,-130.418532
7,23,4,0.000000,-127.785719
7,23,6,0.000000,-128.421098
7,23,8,0.000000,-128.870056
7,23,10,0.000000,-129.662123
7,23,12,0.000000,-126.902290
7,23,14,0.000000,-127.157866
7,23,16,0.000000,-130.365836
7,23,18,0.000000,-129.370040
7,23,20,0.000000,-129.596251
7,23,22,0.000000,-129.097314
7,23,24,0.000000,-129.909520
7,23,26,0.000000,-127.554865
7,23,28,0.000000,-129.434742
7,23,30,0.000000,-130.782454
7,23,32,0.000000,-128.961702
7,23,34,0.000000,-131.596478
7,23,36,0.000000,-128.173091
7,23,38,0.000000,-128.921540
7,23,40,0.000000,-126.130220
7,23,42,0.000000,-129.220780
7,23,44,0.000000,-129.781876
7,23,46,0.000000,-130.554245
7,23,48,0.000000,-129.219407
7,23,50,0.000000,-129.536518
7,23,52,0.000000,-128.343788
7,23,54,0.000000,-128.843011
7,23,56,0.000000,-128.936395
7,23,58,0.000000,-126.195723
7,24,0,0.000000,-129.996320
7,24,2,0.000000,-125.533207
7,24,4,0.000000,-127.899464
7,24,6,0.000000,-129.120151
7,24,8,0.000000,-130.549196
7,24,10,0.000000,-128.293353
7,24,12,0.000000,-125.992488
7,24,14,0.000000,-128.909002
7,24,16,0.000000,-128.400829
7,24,18,0.000000,-127.636262
7,24,20,0.000000,-128.957075
7,24,22,0.000000,-132.040504
7,24,24,0.000000,-128.567642
7,24,26,0.000000,-126.638681
7,24,28,0.000000,-126.086591
7,24,30,0.000000,-128.288003
7,24,32,0.000000,-128.927872
7,24,34,0.000000,-126.466437
7,24,36,0.000000,-126.608239
7,24,38,0.000000,-129.663584
7,24,40,0.000000,-130.200872
7,24,42,0.000000,-130.722475
7,24,44,0.000000,-130.003363
7,24,46,0.000000,-126.857863
7,24,48,0.000000,-127.044524
7,24,50,0.000000,-126.366316
7,24,52,0.000000,-125.946221
7,24,54,0.000000,-127.359544
7,24,56,0.000000,-126.347594
7,24,58,0.000000,-127.609068
7,25,0,0.000000,-128.682965
7,25,2,0.000000,-127.289131
7,25,4,0.000000,-129.679510
7,25,6,0.000000,-125.234765
7,25,8,0.000000,-127.738784
7,25,10,0.000000,-128.517698
7,25,12,0.000000,-124.904368
7,25,14,0.000000,-127.479923
7,25,16,0.000000,-130.121681
7,25,18,0.000000,-126.668149
7,25,20,0.000000,-128.407957
7,25,22,0.000000,-130.105852
7,25,24,0.000000,-128.107128
7,25,26,0.000000,-129.847583
7,25,28,0.000000,-128.161261
7,25,30,0.000000,-127.659456
7,25,32,0.000000,-129.760846
7,25,34,0.000000,-127.734644
7,25,36,0.000000,-129.246616
7,25,38,0.000000,-127.260684
7,25,40,0.000000,-127.033920
7,25,42,0.000000,-127.256679
7,25,44,0.000000,-127.434569
7,25,46,0.000000,-127.649288
7,25,48,0.000000,-128.561012
7,25,50,0.000000,-127.154994
7,25,52,0.000000,-129.337856
7,25,54,0.000000,-130.102074
7,25,56,0.000000,-125.313948
7,25,58,0.000000,-129.463954
7,26,0,0.000000,-129.533898
7,26,2,0.000000,-129.144129
7,26,4,0.000000,-129.467532
7,26,6,0.000000,-130.344141
7,26,8,0.000000,-126.195056
7,26,10,0.000000,-129.454920
7,26,12,0.000000,-127.529485
7,26,14,0.000000,-128.749999
7,26,16,0.000000,-126.879340
7,26,18,0.000000,-128.274509
7,26,20,0.000000,-128.663991
7,26,22,0.000000,-128.569791
7,26,24,0.000000,-129.473224
7,26,26,0.000000,-127.120353
7,26,28,0.000000,-129.490680
7,26,30,0.000000,-128.188891
7,26,32,0.000000,-127.547384
7,26,34,0.000000,-128.513622
7,26,36,0.000000,-127.445601
7,26,38,0.000000,-126.852718
7,26,40,0.000000,-128.932126
7,26,42,0.000000,-126.801703
7,26,44,0.000000,-126.889919
7,26,46,0.000000,-125.870641
7,26,48,0.000000,-125.863861
7,26,50,0.000000,-126.231309
7,26,52,0.000000,-126.946215
7,26,54,0.000000,-126.002150
7,26,56,0.000000,-127.990825
7,26,58,0.000000,-128.572381
7,27,0,0.000000,-130.090048
7,27,2,0.000000,-128.042643
7,27,4,0.000000,-131.131038
7,27,6,0.000000,-126.689294
7,27,8,0.000000,-126.057673
7,27,10,0.000000,-129.624678
7,27,12,0.000000,-128.046567
7,27,14,0.000000,-128.766804
7,27,16,0.000000,-126.322757
7,27,18,0.000000,-128.628552
7,27,20,0.000000,-127.087298
7,27,22,0.000000,-129.361887
