hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.317923,-113.370000
0,0,20,0.681515,-112.130000
0,0,31,0.046108,-112.960000
0,0,41,0.391700,-109.260000
0,0,51,0.748292,-108.820000
0,1,2,0.122886,-111.550000
0,1,12,0.480478,-112.430000
0,1,22,0.835070,-112.540000
0,1,33,0.191662,-109.200000
0,1,43,0.549255,-110.240000
0,1,53,0.906847,-111.740000
0,2,4,0.267440,-111.780000
0,2,14,0.623032,-108.850000
0,2,24,0.983625,-111.760000
0,2,35,0.340217,-110.190000
0,2,45,0.701809,-111.220000
0,2,56,0.062402,-112.720000
0,3,6,0.438996,-108.970000
0,3,16,0.793588,-111.480000
0,3,27,0.139180,-111.000000
0,3,37,0.497772,-111.260000
0,3,47,0.854365,-109.480000
0,3,58,0.214957,-114.020000
0,4,8,0.571549,-113.990000
0,4,18,0.931142,-109.940000
0,4,29,0.286735,-113.750000
0,4,39,0.640327,-112.080000
0,4,50,0.006919,-110.500000
0,5,0,0.364512,-108.990000
0,5,10,0.729105,-109.760000
0,5,21,0.091698,-110.190000
0,5,31,0.456290,-112.650000
0,5,41,0.817883,-112.760000
0,5,52,0.177475,-112.580000
0,6,2,0.535068,-111.600000
0,6,12,0.890660,-107.190000
0,6,23,0.235252,-109.910000
0,6,33,0.576844,-110.480000
0,6,43,0.933436,-110.120000
0,6,54,0.289028,-110.020000
0,7,4,0.647621,-111.460000
0,7,15,0.010213,-112.240000
0,7,25,0.366806,-109.980000
0,7,35,0.729398,-110.690000
0,7,46,0.090991,-110.230000
0,7,56,0.452584,-110.740000
0,8,6,0.815176,-113.350000
0,8,17,0.175769,-108.700000
0,8,27,0.537362,-110.680000
0,8,37,0.896955,-109.240000
0,8,48,0.250546,-110.090000
0,8,58,0.604138,-114.180000
0,9,8,0.970732,-112.600000
0,9,19,0.327324,-114.140000
0,9,29,0.691917,-110.140000
0,9,40,0.054510,-109.360000
0,9,50,0.413102,-113.430000
0,10,0,0.774694,-109.780000
0,10,11,0.144288,-111.780000
0,10,21,0.502880,-112.430000
0,10,31,0.859472,-110.530000
0,10,42,0.201064,-113.230000
0,10,52,0.560657,-111.680000
0,11,2,0.927249,-110.850000
0,11,13,0.288842,-109.840000
0,11,23,0.645434,-111.340000
0,11,34,0.015028,-111.760000
0,11,44,0.371620,-111.190000
0,11,54,0.741213,-110.580000
0,12,5,0.107806,-111.680000
0,12,15,0.466398,-110.360000
0,12,25,0.828991,-112.840000
0,12,36,0.213585,-112.730000
0,12,46,0.558177,-109.190000
0,12,56,0.920770,-109.920000
0,13,7,0.316364,-110.890000
0,13,17,0.674957,-112.220000
0,13,28,0.039550,-110.100000
0,13,38,0.393142,-111.630000
0,13,48,0.760735,-109.480000
0,13,59,0.120327,-110.420000
0,14,9,0.483920,-110.130000
0,14,19,0.840512,-110.380000
0,14,30,0.201105,-110.330000
0,14,40,0.572698,-111.800000
0,14,50,0.928290,-110.880000
0,15,1,0.318885,-109.400000
0,15,12,0.923548,-111.170000
0,15,23,0.473152,-113.350000
0,15,33,0.962752,-113.240000
0,15,44,0.494354,-113.780000
0,15,55,0.035957,-108.580000
0,16,5,0.572560,-111.330000
0,16,16,0.125163,-109.790000
0,16,26,0.963783,-110.360000
0,16,37,0.457384,-113.380000
0,16,47,0.997986,-111.120000
0,16,58,0.731600,-110.100000
0,17,9,0.183198,-109.830000
0,17,19,0.671798,-112.820000
0,17,30,0.119396,-113.970000
0,17,40,0.466987,-109.900000
0,17,50,0.828580,-111.390000
0,18,1,0.189173,-112.590000
0,18,11,0.543765,-109.850000
0,18,21,0.907358,-111.530000
0,18,32,0.272950,-110.760000
0,18,42,0.634543,-110.330000
0,18,52,0.995136,-113.620000
0,19,3,0.351728,-107.980000
0,19,13,0.714321,-109.450000
0,19,24,0.080914,-110.540000
0,19,34,0.440506,-109.850000
0,19,44,0.805099,-112.930000
0,19,55,0.161692,-110.100000
0,20,5,0.519284,-109.240000
0,20,15,0.878876,-110.820000
0,20,26,0.238469,-112.550000
0,20,36,0.597062,-109.650000
0,20,46,0.966654,-111.490000
0,20,57,0.324247,-112.290000
0,21,7,0.683840,-112.610000
0,21,18,0.047432,-110.890000
0,21,28,0.412025,-113.770000
0,21,38,0.774618,-113.820000
0,21,49,0.139211,-111.340000
0,21,59,0.495803,-110.290000
0,22,9,0.862396,-111.850000
0,22,20,0.223989,-110.450000
0,22,30,0.581581,-110.830000
0,22,40,0.939174,-112.500000
0,22,51,0.301766,-109.590000
0,23,1,0.664359,-110.540000
0,23,12,0.057954,-113.270000
0,23,22,0.448547,-112.430000
0,23,32,0.811141,-111.800000
0,23,43,0.169733,-110.620000
0,23,53,0.528325,-111.450000
0,24,3,0.934921,-111.740000
0,24,14,0.295513,-110.730000
0,24,24,0.651105,-109.600000
0,24,35,0.018698,-113.840000
0,24,45,0.379291,-111.010000
0,24,55,0.739883,-113.030000
0,25,6,0.105476,-112.640000
0,25,16,0.469069,-108.350000
0,25,26,0.837662,-114.660000
0,25,37,0.195255,-112.660000
0,25,47,0.553847,-112.650000
0,25,57,0.915440,-112.460000
0,26,8,0.276032,-110.190000
0,26,18,0.632625,-111.520000
0,26,28,0.997218,-109.810000
0,26,39,0.352810,-110.050000
0,26,49,0.714402,-109.780000
0,27,0,0.075995,-112.460000
0,27,10,0.460589,-109.340000
0,27,20,0.822182,-111.960000
0,27,31,0.180774,-109.780000
0,27,41,0.541367,-111.450000
0,27,51,0.903960,-112.430000
0,28,2,0.268552,-107.750000
0,28,12,0.625145,-113.600000
0,28,22,0.983737,-109.790000
0,28,33,0.343329,-108.610000
0,28,43,0.703922,-111.450000
0,28,54,0.064515,-113.850000
0,29,4,0.426107,-108.480000
0,29,14,0.781700,-111.550000
0,29,25,0.150293,-111.840000
0,29,35,0.508885,-110.250000
0,29,45,0.868478,-112.150000
0,29,56,0.227070,-112.900000
0,30,6,0.598664,-108.540000
0,30,16,0.969257,-114.320000
0,30,27,0.326849,-109.880000
0,30,37,0.689442,-111.240000
0,30,48,0.056035,-111.660000
0,30,58,0.414627,-109.040000
0,31,8,0.777220,-112.000000
0,31,19,0.141813,-108.680000
0,31,29,0.497405,-108.760000
0,31,39,0.858998,-109.110000
0,31,50,0.227591,-111.960000
0,32,0,0.588183,-110.380000
0,32,10,0.941776,-113.120000
0,32,21,0.302368,-110.870000
0,32,31,0.661961,-112.570000
0,32,42,0.027554,-112.150000
0,32,52,0.385147,-111.970000
0,33,2,0.748739,-112.030000
0,33,13,0.133333,-113.000000
0,33,23,0.491926,-110.170000
0,33,33,0.849518,-112.200000
0,33,44,0.211111,-112.170000
0,33,54,0.570703,-110.560000
0,34,4,0.942296,-111.560000
0,34,15,0.301889,-112.130000
0,34,25,0.657481,-111.880000
0,34,36,0.019073,-110.980000
0,34,46,0.381666,-109.750000
0,34,56,0.750259,-112.550000
0,35,7,0.118853,-112.020000
0,35,17,0.479445,-111.670000
0,35,27,0.835038,-112.320000
0,35,38,0.192630,-110.000000
0,35,48,0.551222,-108.840000
0,35,58,0.913815,-110.770000
0,36,9,0.268407,-109.650000
0,36,19,0.626999,-112.140000
0,36,29,0.989593,-110.580000
0,36,40,0.349185,-114.430000
0,36,50,0.706778,-111.160000
0,37,1,0.067370,-114.060000
0,37,11,0.429963,-107.960000
0,37,21,0.792555,-109.790000
0,37,32,0.150148,-108.860000
0,37,42,0.508740,-112.550000
0,37,52,0.867333,-108.890000
0,38,3,0.227926,-111.870000
0,38,13,0.588518,-110.490000
0,38,23,0.951111,-111.290000
0,38,34,0.308703,-113.670000
0,38,44,0.672296,-109.580000
0,38,55,0.039889,-110.090000
0,39,5,0.403481,-109.960000
0,39,15,0.765074,-111.370000
0,39,26,0.130667,-112.160000
0,39,36,0.488260,-112.500000
0,39,46,0.847852,-109.660000
0,39,57,0.204444,-112.250000
0,40,7,0.588038,-112.360000
0,40,17,0.950631,-110.930000
0,40,28,0.309224,-110.280000
0,40,38,0.675817,-112.820000
0,40,49,0.038409,-111.660000
0,40,59,0.399002,-110.530000
0,41,9,0.760594,-113.940000
0,41,20,0.123187,-111.240000
0,41,30,0.481780,-110.660000
0,41,40,0.844372,-113.620000
0,41,51,0.199965,-113.100000
0,42,1,0.560557,-111.130000
0,42,11,0.922150,-111.120000
0,42,22,0.276742,-107.010000
0,42,32,0.631334,-111.580000
0,42,42,0.993927,-112.080000
0,42,53,0.353519,-110.610000
0,43,3,0.719112,-110.610000
0,43,14,0.088706,-110.590000
0,43,24,0.450298,-112.280000
0,43,34,0.811891,-112.330000
0,43,45,0.170483,-109.310000
0,43,55,0.527076,-109.920000
0,44,5,0.891669,-111.810000
0,44,16,0.250261,-111.990000
0,44,26,0.605853,-110.710000
0,44,36,0.971447,-111.100000
0,44,47,0.331039,-113.170000
0,44,57,0.693632,-109.860000
0,45,8,0.057224,-112.830000
0,45,18,0.418817,-110.630000
0,45,28,0.779409,-111.530000
0,45,39,0.138002,-109.390000
0,45,49,0.493594,-111.950000
0,45,59,0.856187,-111.520000
0,46,10,0.222780,-110.850000
0,46,20,0.577372,-110.680000
0,46,30,0.937965,-112.660000
0,46,41,0.292557,-112.510000
0,46,51,0.650150,-109.710000
0,47,2,0.018743,-113.220000
0,47,12,0.377335,-110.880000
0,47,22,0.742928,-111.590000
0,47,33,0.107521,-111.640000
0,47,43,0.467113,-111.780000
0,47,53,0.828706,-111.070000
0,48,4,0.188298,-112.490000
0,48,14,0.544891,-110.190000
0,48,24,0.906483,-110.860000
0,48,35,0.266076,-114.050000
0,48,45,0.620668,-111.310000
0,48,55,0.980261,-111.500000
0,49,6,0.341853,-109.340000
0,49,16,0.704446,-112.150000
0,49,27,0.086040,-111.660000
0,49,37,0.445632,-110.300000
0,49,47,0.804225,-111.160000
0,49,58,0.161817,-111.990000
0,50,8,0.528410,-111.120000
0,50,18,0.888003,-111.680000
0,50,29,0.247595,-107.840000
0,50,39,0.605187,-108.080000
0,50,49,0.972781,-109.830000
0,51,0,0.331373,-110.510000
0,51,10,0.694966,-110.210000
0,51,21,0.060559,-109.650000
0,51,31,0.426152,-111.610000
0,51,41,0.787745,-111.840000
0,51,52,0.148337,-112.060000
0,52,2,0.505929,-109.650000
0,52,12,0.866522,-111.610000
0,52,23,0.251116,-113.500000
0,52,33,0.595707,-113.260000
0,52,43,0.964301,-111.360000
0,52,54,0.319893,-112.780000
0,53,4,0.676485,-111.540000
0,53,15,0.081080,-112.350000
0,53,25,0.439673,-110.770000
0,53,35,0.825267,-112.750000
0,53,46,0.186860,-111.420000
0,53,56,0.545452,-108.970000
0,54,6,0.907045,-112.480000
0,54,17,0.262637,-112.830000
0,54,27,0.616229,-110.780000
0,54,37,0.973822,-113.110000
0,54,48,0.334414,-110.300000
0,54,58,0.695007,-109.550000
0,55,9,0.057600,-113.000000
0,55,19,0.420192,-113.500000
0,55,29,0.786785,-110.950000
0,55,40,0.148377,-110.770000
0,55,50,0.505970,-110.470000
0,56,0,0.863563,-113.710000
0,56,11,0.227155,-113.450000
0,56,21,0.586748,-110.040000
0,56,31,0.947340,-113.510000
0,56,42,0.301933,-110.890000
0,56,52,0.659525,-111.230000
0,57,3,0.029119,-109.990000
0,57,13,0.387711,-110.740000
0,57,23,0.753304,-113.100000
0,57,34,0.119897,-109.690000
0,57,44,0.476489,-110.540000
0,57,54,0.839082,-111.050000
0,58,5,0.196674,-109.920000
0,58,15,0.558267,-110.080000
0,58,25,0.912859,-108.900000
0,58,36,0.271451,-108.560000
0,58,46,0.628044,-110.460000
0,58,56,0.989636,-108.340000
0,59,7,0.349229,-111.210000
0,59,17,0.710822,-113.140000
0,59,28,0.077415,-111.320000
0,59,38,0.435007,-109.850000
0,59,48,0.795599,-112.260000
0,59,59,0.151192,-112.680000
1,0,10,0.231826,-108.460000
1,0,20,0.598418,-111.110000
1,0,30,0.967011,-111.760000
1,0,41,0.325604,-110.300000
1,0,51,0.687197,-110.880000
1,1,2,0.050790,-111.110000
1,1,12,0.408382,-109.760000
1,1,22,0.770975,-111.440000
1,1,33,0.163569,-110.180000
1,1,43,0.527162,-111.520000
1,1,53,0.884754,-109.980000
1,2,4,0.243347,-113.150000
1,2,14,0.599939,-115.570000
1,2,24,0.991534,-109.630000
1,2,35,0.348125,-110.720000
1,2,45,0.709718,-111.200000
1,2,56,0.070311,-109.390000
1,3,6,0.450905,-109.590000
1,3,16,0.841499,-109.230000
1,3,27,0.226093,-112.520000
1,3,37,0.585686,-111.280000
1,3,47,0.948278,-111.360000
1,3,58,0.303870,-113.700000
1,4,8,0.660463,-109.880000
1,4,19,0.031056,-113.130000
1,4,29,0.388649,-113.300000
1,4,39,0.751241,-112.100000
1,4,50,0.126835,-109.440000
1,5,0,0.486427,-110.630000
1,5,10,0.850020,-113.080000
1,5,21,0.210613,-108.730000
1,5,31,0.567205,-112.390000
1,5,41,0.925797,-111.780000
1,5,52,0.285390,-110.470000
1,6,2,0.638982,-114.520000
1,6,13,0.004575,-111.870000
1,6,23,0.366168,-113.230000
1,6,33,0.725760,-110.270000
1,6,44,0.086353,-109.510000
1,6,54,0.445946,-111.670000
1,7,4,0.808538,-108.380000
1,7,15,0.165131,-111.390000
1,7,25,0.522723,-108.430000
1,7,35,0.882315,-109.850000
1,7,46,0.236907,-110.770000
1,7,56,0.592500,-110.660000
1,8,6,0.951092,-110.380000
1,8,17,0.308685,-113.600000
1,8,27,0.665277,-109.420000
1,8,38,0.028870,-110.090000
1,8,48,0.387463,-114.730000
1,8,58,0.749055,-112.860000
1,9,9,0.112648,-112.500000
1,9,19,0.470241,-112.020000
1,9,29,0.829833,-109.270000
1,9,40,0.186425,-111.440000
1,9,50,0.546018,-110.840000
1,10,0,0.904611,-111.040000
1,10,11,0.284204,-111.090000
1,10,21,0.637796,-112.550000
1,10,32,0.004389,-115.870000
1,10,42,0.365982,-113.200000
1,10,52,0.725574,-112.970000
1,11,3,0.090167,-110.770000
1,11,13,0.449759,-112.100000
1,11,23,0.812352,-111.930000
1,11,34,0.170945,-110.850000
1,11,44,0.532537,-114.640000
1,11,54,0.890130,-109.530000
1,12,5,0.244722,-115.500000
1,12,15,0.606315,-113.930000
1,12,25,0.971908,-112.000000
1,12,36,0.326500,-109.760000
1,12,46,0.687092,-109.070000
1,12,57,0.050685,-113.610000
1,13,7,0.417278,-113.490000
1,13,17,0.775870,-112.340000
1,13,28,0.179466,-110.370000
1,13,38,0.538058,-109.290000
1,13,48,0.898651,-109.680000
1,13,59,0.259243,-111.810000
1,14,9,0.616836,-110.520000
1,14,19,0.974428,-110.880000
1,14,30,0.330020,-111.190000
1,14,40,0.693613,-113.740000
1,14,51,0.060206,-113.810000
1,15,1,0.419799,-110.090000
1,15,11,0.777391,-110.010000
1,15,22,0.140984,-111.650000
1,15,32,0.499577,-112.070000
1,15,42,0.891171,-112.270000
1,15,53,0.247763,-112.400000
1,16,3,0.605356,-109.340000
1,16,13,0.970948,-112.760000
1,16,24,0.355542,-110.880000
1,16,34,0.717135,-112.360000
1,16,45,0.076727,-113.110000
1,16,55,0.436320,-112.420000
1,17,5,0.823915,-111.290000
1,17,16,0.185507,-111.590000
1,17,26,0.538099,-113.500000
1,17,36,0.897692,-112.990000
1,17,47,0.254284,-110.890000
1,17,57,0.611876,-112.140000
1,18,7,0.972469,-110.790000
1,18,18,0.354063,-110.040000
1,18,28,0.713655,-111.220000
1,18,39,0.077248,-107.640000
1,18,49,0.433840,-112.830000
1,18,59,0.801433,-112.250000
1,19,10,0.166027,-110.880000
1,19,20,0.526619,-112.750000
1,19,30,0.884211,-112.860000
1,19,41,0.240804,-112.110000
1,19,51,0.599396,-111.980000
1,20,1,0.961989,-113.330000
1,20,12,0.325582,-109.450000
1,20,22,0.688174,-109.430000
1,20,33,0.046767,-109.050000
1,20,43,0.406359,-111.710000
1,20,53,0.769952,-110.370000
1,21,4,0.136545,-113.520000
1,21,14,0.493137,-112.290000
1,21,24,0.850729,-109.940000
1,21,35,0.211322,-111.590000
1,21,45,0.582916,-110.250000
1,21,55,0.941508,-113.350000
1,22,6,0.301100,-109.690000
1,22,16,0.660693,-112.450000
1,22,27,0.027286,-114.110000
1,22,37,0.384879,-111.260000
1,22,47,0.747471,-112.570000
1,22,58,0.121064,-114.580000
1,23,8,0.482657,-108.740000
1,23,18,0.847250,-111.170000
1,23,29,0.236844,-111.820000
1,23,39,0.595437,-111.630000
1,23,49,0.964030,-110.630000
1,24,0,0.319622,-112.590000
1,24,10,0.679214,-111.790000
1,24,21,0.045807,-111.180000
1,24,31,0.404400,-110.190000
1,24,41,0.768993,-110.110000
1,24,52,0.137586,-113.750000
1,25,2,0.500178,-110.390000
1,25,12,0.861771,-108.870000
1,25,23,0.223364,-108.490000
1,25,33,0.577956,-114.940000
1,25,43,0.941549,-109.600000
1,25,54,0.300141,-110.710000
1,26,4,0.656734,-113.940000
1,26,15,0.023326,-110.640000
1,26,25,0.386919,-111.510000
1,26,35,0.748512,-113.340000
1,26,46,0.121105,-107.770000
1,26,56,0.480698,-112.090000
1,27,6,0.838290,-109.500000
1,27,17,0.198883,-114.630000
1,27,27,0.557475,-111.580000
1,27,37,0.945070,-112.750000
1,27,48,0.301661,-113.930000
1,27,58,0.661254,-113.220000
1,28,9,0.030848,-112.610000
1,28,19,0.388440,-111.860000
1,28,29,0.747032,-109.930000
1,28,40,0.135626,-107.550000
1,28,50,0.494219,-111.340000
1,29,0,0.879813,-110.380000
1,29,11,0.236405,-110.640000
1,29,21,0.595998,-109.820000
1,29,31,0.953590,-111.220000
1,29,42,0.312183,-111.220000
1,29,52,0.667775,-108.920000
1,30,3,0.043369,-111.380000
1,30,13,0.403961,-112.730000
1,30,23,0.769554,-113.810000
1,30,34,0.133147,-112.710000
1,30,44,0.490739,-110.270000
1,30,54,0.849331,-110.790000
1,31,5,0.206924,-112.490000
1,31,15,0.565517,-110.610000
1,31,25,0.922109,-110.510000
1,31,36,0.280702,-112.370000
1,31,46,0.642294,-111.200000
1,31,57,0.010887,-112.410000
1,32,7,0.368480,-107.890000
1,32,17,0.760074,-108.920000
1,32,28,0.124667,-112.420000
1,32,38,0.483259,-109.010000
1,32,48,0.845852,-112.890000
1,32,59,0.207445,-108.920000
1,33,9,0.562037,-108.730000
1,33,19,0.923630,-111.490000
1,33,30,0.306223,-112.800000
1,33,40,0.678817,-113.990000
1,33,51,0.042409,-109.600000
1,34,1,0.399002,-111.590000
1,34,11,0.763595,-107.790000
1,34,22,0.132187,-111.500000
1,34,32,0.489780,-109.790000
1,34,42,0.848372,-115.640000
1,34,53,0.207965,-110.070000
1,35,3,0.568558,-108.990000
1,35,13,0.928150,-111.830000
1,35,24,0.283742,-113.260000
1,35,34,0.642335,-112.100000
1,35,45,0.003928,-111.360000
1,35,55,0.363520,-111.310000
1,36,5,0.723113,-111.360000
1,36,16,0.103706,-109.360000
1,36,26,0.485300,-111.110000
1,36,36,0.848893,-109.630000
1,36,47,0.209486,-110.230000
1,36,57,0.566078,-109.480000
1,37,7,0.922670,-112.590000
1,37,18,0.283263,-110.590000
1,37,28,0.642855,-110.460000
1,37,39,0.014449,-111.480000
1,37,49,0.373041,-112.610000
1,37,59,0.732634,-110.010000
1,38,10,0.094226,-111.200000
1,38,20,0.461819,-112.390000
1,38,30,0.825412,-112.550000
1,38,41,0.181005,-112.460000
1,38,51,0.538597,-110.220000
1,39,1,0.900189,-111.250000
1,39,12,0.258782,-112.320000
1,39,22,0.612374,-110.910000
1,39,32,0.970966,-111.950000
1,39,43,0.334559,-110.950000
1,39,53,0.696152,-110.470000
1,40,4,0.059745,-111.780000
1,40,14,0.424337,-110.270000
1,40,24,0.786931,-112.970000
1,40,35,0.154523,-110.300000
1,40,45,0.512115,-111.060000
1,40,55,0.891710,-108.540000
1,41,6,0.251302,-110.860000
1,41,16,0.604894,-113.340000
1,41,26,0.971487,-113.440000
1,41,37,0.327079,-109.600000
1,41,47,0.689672,-110.590000
1,41,58,0.051265,-111.630000
1,42,8,0.409857,-111.570000
1,42,18,0.771450,-115.360000
1,42,29,0.133042,-109.780000
1,42,39,0.491635,-112.320000
1,42,49,0.850228,-112.500000
1,43,0,0.207820,-112.800000
1,43,10,0.564412,-113.290000
1,43,20,0.922005,-110.660000
1,43,31,0.292598,-112.030000
1,43,41,0.654191,-109.260000
1,43,52,0.021784,-111.600000
1,44,2,0.379376,-110.090000
1,44,12,0.740968,-110.050000
1,44,23,0.111562,-110.200000
1,44,33,0.467154,-109.600000
1,44,43,0.826746,-112.040000
1,44,54,0.185339,-110.250000
1,45,4,0.545932,-109.940000
1,45,14,0.907525,-111.320000
1,45,25,0.267117,-110.190000
1,45,35,0.624709,-114.060000
1,45,45,0.986302,-109.490000
1,45,56,0.341895,-110.020000
1,46,6,0.706487,-112.150000
1,46,17,0.080081,-110.590000
1,46,27,0.437673,-111.850000
1,46,37,0.798265,-112.340000
1,46,48,0.158858,-111.790000
1,46,58,0.517450,-111.610000
1,47,8,0.876043,-112.500000
1,47,19,0.235635,-105.790000
1,47,29,0.593228,-112.950000
1,47,39,0.964821,-109.600000
1,47,50,0.319413,-110.120000
1,48,0,0.679006,-113.290000
1,48,11,0.043599,-111.390000
1,48,21,0.403191,-113.010000
1,48,31,0.766784,-113.780000
1,48,42,0.131377,-111.200000
1,48,52,0.510971,-113.190000
1,49,2,0.873563,-110.700000
1,49,13,0.237156,-112.430000
1,49,23,0.593749,-113.190000
1,49,33,0.963342,-109.600000
1,49,44,0.325934,-111.870000
1,49,54,0.691527,-111.330000
1,50,5,0.055120,-109.420000
1,50,15,0.418713,-110.380000
1,50,25,0.775305,-113.990000
1,50,36,0.139898,-110.540000
1,50,46,0.498490,-111.150000
1,50,56,0.868083,-115.090000
1,51,7,0.233676,-110.290000
1,51,17,0.589268,-113.380000
1,51,27,0.949861,-111.020000
1,51,38,0.313454,-112.060000
1,51,48,0.672046,-113.090000
1,51,59,0.038639,-110.250000
1,52,9,0.393231,-108.350000
1,52,19,0.760824,-113.070000
1,52,30,0.122417,-111.260000
1,52,40,0.479010,-111.730000
1,52,50,0.838602,-106.350000
1,53,1,0.202195,-109.140000
1,53,11,0.557787,-108.940000
1,53,21,0.916379,-112.080000
1,53,32,0.289973,-108.290000
1,53,42,0.673567,-112.430000
1,53,53,0.037159,-112.830000
1,54,3,0.395752,-111.650000
1,54,13,0.763345,-110.970000
1,54,24,0.137938,-111.390000
1,54,34,0.496531,-111.890000
1,54,44,0.858124,-109.630000
1,54,55,0.219716,-109.280000
1,55,5,0.574308,-111.210000
1,55,15,0.932901,-111.130000
1,55,26,0.292494,-113.730000
1,55,36,0.651086,-112.320000
1,55,47,0.013679,-110.250000
1,55,57,0.372271,-112.360000
1,56,7,0.733864,-108.920000
1,56,18,0.097457,-111.920000
1,56,28,0.458049,-110.100000
1,56,38,0.814641,-112.920000
1,56,49,0.172234,-110.040000
1,56,59,0.538827,-111.720000
1,57,9,0.900420,-110.300000
1,57,20,0.262012,-112.680000
1,57,30,0.624605,-112.230000
1,57,40,0.994198,-109.510000
1,57,51,0.348790,-112.110000
1,58,1,0.712383,-111.150000
1,58,12,0.070976,-113.320000
1,58,22,0.430568,-112.820000
1,58,32,0.788160,-111.740000
1,58,43,0.155754,-111.090000
1,58,53,0.514346,-110.430000
1,59,3,0.873939,-110.480000
1,59,14,0.233531,-110.650000
1,59,24,0.591123,-111.150000
1,59,34,0.953716,-111.580000
1,59,45,0.311308,-111.910000
1,59,55,0.668901,-111.630000
2,0,6,0.608526,-110.910000
2,0,16,0.973120,-111.010000
2,0,27,0.329712,-109.150000
2,0,37,0.689304,-109.380000
2,0,48,0.051897,-109.720000
2,0,58,0.408490,-111.050000
2,1,8,0.770082,-109.530000
2,1,19,0.137675,-110.710000
2,1,29,0.497268,-110.690000
2,1,39,0.856860,-112.440000
2,1,50,0.213452,-111.990000
2,2,0,0.574045,-109.560000
2,2,10,0.929637,-110.340000
2,2,21,0.286230,-114.020000
2,2,31,0.640822,-111.890000
2,2,42,0.009415,-112.320000
2,2,52,0.366007,-110.430000
2,3,2,0.735600,-109.340000
2,3,13,0.102194,-113.810000
2,3,23,0.461786,-107.410000
2,3,33,0.836379,-113.320000
2,3,44,0.191972,-111.470000
2,3,54,0.549564,-110.360000
2,4,4,0.905157,-111.760000
2,4,15,0.259749,-113.130000
2,4,25,0.619341,-110.610000
2,4,35,0.980934,-112.370000
2,4,46,0.339526,-113.200000
2,4,56,0.700119,-113.660000
2,5,7,0.061712,-108.570000
2,5,17,0.422304,-110.820000
2,5,27,0.786897,-111.190000
2,5,38,0.136489,-109.050000
2,5,48,0.492081,-110.450000
2,5,58,0.849674,-107.830000
2,6,9,0.207266,-111.550000
2,6,19,0.566858,-112.340000
2,6,29,0.930451,-111.540000
2,6,40,0.287044,-111.890000
2,6,50,0.643636,-113.730000
2,7,1,0.011229,-109.680000
2,7,11,0.370821,-110.950000
2,7,21,0.729414,-111.330000
2,7,32,0.092007,-111.690000
2,7,42,0.447599,-115.520000
2,7,52,0.815192,-111.950000
2,8,3,0.209787,-114.810000
2,8,13,0.565379,-110.740000
2,8,23,0.937973,-110.300000
2,8,34,0.306565,-110.950000
2,8,44,0.670158,-111.380000
2,8,55,0.032751,-113.420000
2,9,5,0.387343,-111.310000
2,9,15,0.746935,-110.990000
2,9,26,0.117529,-110.680000
2,9,36,0.476121,-111.450000
2,9,46,0.835713,-111.020000
2,9,57,0.195306,-108.960000
2,10,7,0.556899,-112.790000
2,10,17,0.920492,-110.420000
2,10,28,0.276084,-111.910000
2,10,38,0.631676,-111.560000
2,10,49,0.029271,-112.540000
2,10,59,0.390863,-110.980000
2,11,9,0.751456,-112.640000
2,11,20,0.115049,-109.120000
2,11,30,0.474642,-114.150000
2,11,40,0.837234,-109.910000
2,11,51,0.197827,-112.070000
2,12,1,0.553419,-114.550000
2,12,11,0.921012,-113.050000
2,12,22,0.280605,-112.770000
2,12,32,0.639197,-110.610000
2,12,43,0.007791,-112.390000
2,12,53,0.365382,-110.230000
2,13,3,0.729975,-110.580000
2,13,14,0.092568,-108.060000
2,13,24,0.455161,-113.010000
2,13,34,0.830754,-113.850000
2,13,45,0.186347,-110.770000
2,13,55,0.541939,-110.630000
2,14,5,0.902532,-110.430000
2,14,16,0.259124,-111.650000
2,14,26,0.616716,-112.980000
2,14,36,0.979309,-112.250000
2,14,47,0.337902,-112.170000
2,14,57,0.699494,-112.200000
2,15,8,0.058086,-110.320000
2,15,18,0.415679,-108.640000
2,15,28,0.772271,-113.100000
2,15,39,0.158865,-110.830000
2,15,49,0.513458,-109.910000
2,15,59,0.874051,-111.670000
2,16,10,0.235643,-111.460000
2,16,20,0.592235,-113.170000
2,16,30,0.951828,-108.820000
2,16,41,0.309421,-111.090000
2,16,51,0.665013,-110.320000
2,17,2,0.033606,-112.540000
2,17,12,0.389198,-110.790000
2,17,22,0.754791,-113.500000
2,17,33,0.118383,-111.370000
2,17,43,0.473976,-112.530000
2,17,53,0.832568,-111.780000
2,18,4,0.198161,-111.300000
2,18,14,0.555754,-112.090000
2,18,24,0.936347,-111.170000
2,18,35,0.292940,-113.600000
2,18,45,0.657533,-114.270000
2,18,56,0.023126,-112.040000
2,19,6,0.377717,-109.720000
2,19,16,0.742311,-111.780000
2,19,27,0.109904,-112.050000
2,19,37,0.472496,-112.650000
2,19,47,0.835089,-111.130000
2,19,58,0.192682,-112.040000
2,20,8,0.548274,-110.300000
2,20,18,0.910866,-110.660000
2,20,29,0.293460,-113.600000
2,20,39,0.653053,-112.770000
2,20,50,0.019646,-109.830000
2,21,0,0.379239,-112.430000
2,21,10,0.743831,-112.170000
2,21,21,0.114424,-111.790000
2,21,31,0.470016,-112.530000
2,21,41,0.827609,-109.640000
2,21,52,0.191202,-110.950000
2,22,2,0.601797,-112.350000
