hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.868350
1,0,2,0.000000,-118.965692
1,0,4,0.000000,-116.277497
1,0,6,0.000000,-116.791311
1,0,8,0.000000,-115.378484
1,0,10,0.000000,-114.862305
1,0,12,0.000000,-115.709775
1,0,14,0.000000,-116.461034
1,0,16,0.000000,-114.978864
1,0,18,0.000000,-116.244575
1,0,20,0.000000,-115.447688
1,0,22,0.000000,-113.747290
1,0,24,0.000000,-115.909196
1,0,26,0.000000,-116.190810
1,0,28,0.000000,-113.962678
1,0,30,0.000000,-116.083189
1,0,32,0.000000,-113.664048
1,0,34,0.000000,-116.545874
1,0,36,0.000000,-117.839947
1,0,38,0.000000,-116.860695
1,0,40,0.000000,-118.915759
1,0,42,0.000000,-117.349305
1,0,44,0.000000,-118.848298
1,0,46,0.000000,-116.316148
1,0,48,0.000000,-117.665267
1,0,50,0.000000,-117.269846
1,0,52,0.000000,-115.945343
1,0,54,0.000000,-117.092785
1,0,56,0.000000,-115.890060
1,0,58,0.000000,-115.878022
1,1,0,0.000000,-113.277806
1,1,2,0.000000,-115.680408
1,1,4,0.000000,-115.130160
1,1,6,0.000000,-115.809826
1,1,8,0.000000,-116.493354
1,1,10,0.000000,-114.833104
1,1,12,0.000000,-116.596475
1,1,14,0.000000,-115.769820
1,1,16,0.000000,-114.085032
1,1,18,0.000000,-115.633733
1,1,20,0.000000,-114.373480
1,1,22,0.000000,-116.383036
1,1,24,0.000000,-114.226801
1,1,26,0.000000,-115.878645
1,1,28,0.000000,-116.776400
1,1,30,0.000000,-118.301680
1,1,32,0.000000,-115.040648
1,1,34,0.000000,-116.226368
1,1,36,0.000000,-116.461075
1,1,38,0.000000,-117.464773
1,1,40,0.000000,-117.607300
1,1,42,0.000000,-114.223214
1,1,44,0.000000,-113.726780
1,1,46,0.000000,-116.175064
1,1,48,0.000000,-114.142149
1,1,50,0.000000,-117.784169
1,1,52,0.000000,-116.879160
1,1,54,0.000000,-115.508334
1,1,56,0.000000,-114.662738
1,1,58,0.000000,-115.654337
1,2,0,0.000000,-116.764220
1,2,2,0.000000,-115.020239
1,2,4,0.000000,-114.899349
1,2,6,0.000000,-116.212315
1,2,8,0.000000,-115.212811
1,2,10,0.000000,-116.557585
1,2,12,0.000000,-116.488922
1,2,14,0.000000,-117.154448
1,2,16,0.000000,-115.458239
1,2,18,0.000000,-113.831381
1,2,20,0.000000,-116.590657
1,2,22,0.000000,-115.957455
1,2,24,0.000000,-118.191991
1,2,26,0.000000,-115.522764
1,2,28,0.000000,-118.189113
1,2,30,0.000000,-115.971930
1,2,32,0.000000,-116.495680
1,2,34,0.000000,-117.108038
1,2,36,0.000000,-113.346756
1,2,38,0.000000,-117.791593
1,2,40,0.000000,-117.397141
1,2,42,0.000000,-117.335020
1,2,44,0.000000,-116.086237
1,2,46,0.000000,-114.744754
1,2,48,0.000000,-116.399576
1,2,50,0.000000,-115.044027
1,2,52,0.000000,-118.630110
1,2,54,0.000000,-115.142617
1,2,56,0.000000,-114.269930
1,2,58,0.000000,-117.575841
1,3,0,0.000000,-116.036079
1,3,2,0.000000,-116.143049
1,3,4,0.000000,-116.458252
1,3,6,0.000000,-115.968323
1,3,8,0.000000,-116.676435
1,3,10,0.000000,-115.080751
1,3,12,0.000000,-114.434678
1,3,14,0.000000,-114.811224
1,3,16,0.000000,-114.622675
1,3,18,0.000000,-117.877366
1,3,20,0.000000,-117.850433
1,3,22,0.000000,-115.189331
1,3,24,0.000000,-114.345425
1,3,26,0.000000,-113.143923
1,3,28,0.000000,-115.758411
1,3,30,0.000000,-115.809293
1,3,32,0.000000,-116.921084
1,3,34,0.000000,-116.385299
1,3,36,0.000000,-116.354368
1,3,38,0.000000,-116.854213
1,3,40,0.000000,-117.865183
1,3,42,0.000000,-115.348503
1,3,44,0.000000,-115.894772
1,3,46,0.000000,-115.406969
1,3,48,0.000000,-118.744156
1,3,50,0.000000,-116.026176
1,3,52,0.000000,-118.312070
1,3,54,0.000000,-114.379686
1,3,56,0.000000,-116.783811
1,3,58,0.000000,-114.102198
1,4,0,0.000000,-116.219063
1,4,2,0.000000,-117.355807
1,4,4,0.000000,-117.477186
1,4,6,0.000000,-115.909657
1,4,8,0.000000,-117.674513
1,4,10,0.000000,-116.890510
1,4,12,0.000000,-116.570481
1,4,14,0.000000,-117.475999
1,4,16,0.000000,-116.140160
1,4,18,0.000000,-116.477965
1,4,20,0.000000,-114.769120
1,4,22,0.000000,-114.022970
1,4,24,0.000000,-114.439642
1,4,26,0.000000,-116.001752
1,4,28,0.000000,-116.256724
1,4,30,0.000000,-116.551993
1,4,32,0.000000,-113.871934
1,4,34,0.000000,-118.204113
1,4,36,0.000000,-116.484583
1,4,38,0.000000,-117.247558
1,4,40,0.000000,-116.738745
1,4,42,0.000000,-115.816956
1,4,44,0.000000,-116.668302
1,4,46,0.000000,-115.559636
1,4,48,0.000000,-114.207221
1,4,50,0.000000,-115.958223
1,4,52,0.000000,-114.728574
1,4,54,0.000000,-115.169677
1,4,56,0.000000,-116.636784
1,4,58,0.000000,-117.475508
1,5,0,0.000000,-117.107494
1,5,2,0.000000,-115.353700
1,5,4,0.000000,-116.515581
1,5,6,0.000000,-113.547680
1,5,8,0.000000,-116.867578
1,5,10,0.000000,-118.710235
1,5,12,0.000000,-116.875372
1,5,14,0.000000,-116.988635
1,5,16,0.000000,-116.686161
1,5,18,0.000000,-117.575130
1,5,20,0.000000,-116.053264
1,5,22,0.000000,-115.808298
1,5,24,0.000000,-117.105665
1,5,26,0.000000,-115.540269
1,5,28,0.000000,-117.229306
1,5,30,0.000000,-115.045689
1,5,32,0.000000,-115.066915
1,5,34,0.000000,-117.624792
1,5,36,0.000000,-116.069700
1,5,38,0.000000,-115.754295
1,5,40,0.000000,-116.337843
1,5,42,0.000000,-116.832132
1,5,44,0.000000,-115.620412
1,5,46,0.000000,-115.550601
1,5,48,0.000000,-115.908440
1,5,50,0.000000,-116.048150
1,5,52,0.000000,-117.938755
1,5,54,0.000000,-115.536313
1,5,56,0.000000,-114.489113
1,5,58,0.000000,-115.782606
1,6,0,0.000000,-116.559486
1,6,2,0.000000,-116.191034
1,6,4,0.000000,-115.286215
1,6,6,0.000000,-114.145377
1,6,8,0.000000,-115.429570
1,6,10,0.000000,-115.511255
1,6,12,0.000000,-116.132484
1,6,14,0.000000,-116.614081
1,6,16,0.000000,-115.478332
1,6,18,0.000000,-116.871102
1,6,20,0.000000,-113.640903
1,6,22,0.000000,-113.393877
1,6,24,0.000000,-116.369007
1,6,26,0.000000,-115.526217
1,6,28,0.000000,-116.698045
1,6,30,0.000000,-116.606313
1,6,32,0.000000,-116.510204
1,6,34,0.000000,-116.145827
1,6,36,0.000000,-114.439595
1,6,38,0.000000,-115.079637
1,6,40,0.000000,-115.423988
1,6,42,0.000000,-115.412442
1,6,44,0.000000,-116.381248
1,6,46,0.000000,-116.521593
1,6,48,0.000000,-116.856943
1,6,50,0.000000,-114.935493
1,6,52,0.000000,-115.565068
1,6,54,0.000000,-116.655511
1,6,56,0.000000,-118.061553
1,6,58,0.000000,-113.836783
1,7,0,0.000000,-114.511788
1,7,2,0.000000,-114.756643
1,7,4,0.000000,-116.262766
1,7,6,0.000000,-117.326003
1,7,8,0.000000,-117.513476
1,7,10,0.000000,-116.036498
1,7,12,0.000000,-119.077639
1,7,14,0.000000,-117.387992
1,7,16,0.000000,-115.551762
1,7,18,0.000000,-115.110340
1,7,20,0.000000,-114.726127
1,7,22,0.000000,-115.466524
1,7,24,0.000000,-116.663996
1,7,26,0.000000,-113.815531
1,7,28,0.000000,-114.417360
1,7,30,0.000000,-115.232050
1,7,32,0.000000,-117.082920
1,7,34,0.000000,-115.069133
1,7,36,0.000000,-116.449524
1,7,38,0.000000,-115.075768
1,7,40,0.000000,-116.816305
1,7,42,0.000000,-116.352720
1,7,44,0.000000,-114.910705
1,7,46,0.000000,-116.623971
1,7,48,0.000000,-116.264107
1,7,50,0.000000,-114.641237
1,7,52,0.000000,-118.519117
1,7,54,0.000000,-116.878440
1,7,56,0.000000,-117.054446
1,7,58,0.000000,-117.563701
1,8,0,0.000000,-118.005611
1,8,2,0.000000,-116.499930
1,8,4,0.000000,-115.210292
1,8,6,0.000000,-118.779905
1,8,8,0.000000,-115.992342
1,8,10,0.000000,-115.287091
1,8,12,0.000000,-115.792240
1,8,14,0.000000,-116.487805
1,8,16,0.000000,-118.481474
1,8,18,0.000000,-116.015397
1,8,20,0.000000,-117.524199
1,8,22,0.000000,-116.392717
1,8,24,0.000000,-116.630539
1,8,26,0.000000,-117.391414
1,8,28,0.000000,-114.991686
1,8,30,0.000000,-115.567052
1,8,32,0.000000,-115.316366
1,8,34,0.000000,-115.674393
1,8,36,0.000000,-114.723992
1,8,38,0.000000,-116.558334
1,8,40,0.000000,-116.166914
1,8,42,0.000000,-115.510293
1,8,44,0.000000,-115.052543
1,8,46,0.000000,-117.683758
1,8,48,0.000000,-117.362016
1,8,50,0.000000,-115.141570
1,8,52,0.000000,-116.104365
1,8,54,0.000000,-114.578979
1,8,56,0.000000,-117.018404
1,8,58,0.000000,-116.777696
1,9,0,0.000000,-114.583490
1,9,2,0.000000,-117.896563
1,9,4,0.000000,-117.596252
1,9,6,0.000000,-114.196527
1,9,8,0.000000,-115.050066
1,9,10,0.000000,-117.399069
1,9,12,0.000000,-115.483020
1,9,14,0.000000,-115.031558
1,9,16,0.000000,-115.184246
1,9,18,0.000000,-115.064361
1,9,20,0.000000,-115.536327
1,9,22,0.000000,-114.244609
1,9,24,0.000000,-117.539041
1,9,26,0.000000,-115.455102
1,9,28,0.000000,-117.015338
1,9,30,0.000000,-116.282622
1,9,32,0.000000,-116.131076
1,9,34,0.000000,-117.611795
1,9,36,0.000000,-115.999793
1,9,38,0.000000,-116.472153
1,9,40,0.000000,-112.831150
1,9,42,0.000000,-113.598543
1,9,44,0.000000,-114.480575
1,9,46,0.000000,-117.251469
1,9,48,0.000000,-114.942812
1,9,50,0.000000,-114.084907
1,9,52,0.000000,-114.938258
1,9,54,0.000000,-115.067976
1,9,56,0.000000,-114.161884
1,9,58,0.000000,-117.720564
1,10,0,0.000000,-115.558455
1,10,2,0.000000,-113.020399
1,10,4,0.000000,-112.280968
1,10,6,0.000000,-116.413328
1,10,8,0.000000,-116.505634
1,10,10,0.000000,-119.690565
1,10,12,0.000000,-117.022967
1,10,14,0.000000,-116.835953
1,10,16,0.000000,-115.217501
1,10,18,0.000000,-117.823572
1,10,20,0.000000,-116.421955
1,10,22,0.000000,-112.485858
1,10,24,0.000000,-117.350303
1,10,26,0.000000,-116.460432
1,10,28,0.000000,-116.217144
1,10,30,0.000000,-114.284922
1,10,32,0.000000,-117.903689
1,10,34,0.000000,-115.956081
1,10,36,0.000000,-116.277865
1,10,38,0.000000,-117.923143
1,10,40,0.000000,-117.812676
1,10,42,0.000000,-116.312492
1,10,44,0.000000,-115.066482
1,10,46,0.000000,-118.847431
1,10,48,0.000000,-115.310437
1,10,50,0.000000,-113.936937
1,10,52,0.000000,-115.144809
1,10,54,0.000000,-115.794126
1,10,56,0.000000,-118.330344
1,10,58,0.000000,-116.213148
1,11,0,0.000000,-119.960475
1,11,2,0.000000,-116.012299
1,11,4,0.000000,-116.031876
1,11,6,0.000000,-116.914498
1,11,8,0.000000,-115.290816
1,11,10,0.000000,-116.700488
1,11,12,0.000000,-115.395198
1,11,14,0.000000,-114.943239
1,11,16,0.000000,-117.630757
1,11,18,0.000000,-118.652806
1,11,20,0.000000,-117.056769
1,11,22,0.000000,-116.619988
1,11,24,0.000000,-113.215900
1,11,26,0.000000,-116.994851
1,11,28,0.000000,-119.807090
1,11,30,0.000000,-116.272225
1,11,32,0.000000,-116.171703
1,11,34,0.000000,-116.543501
1,11,36,0.000000,-118.663704
1,11,38,0.000000,-117.391346
1,11,40,0.000000,-116.338658
1,11,42,0.000000,-117.351153
1,11,44,0.000000,-116.828399
1,11,46,0.000000,-115.631824
1,11,48,0.000000,-116.908031
1,11,50,0.000000,-115.743685
1,11,52,0.000000,-116.081937
1,11,54,0.000000,-115.463249
1,11,56,0.000000,-114.029921
1,11,58,0.000000,-115.660265
1,12,0,0.000000,-114.457243
1,12,2,0.000000,-115.538154
1,12,4,0.000000,-119.414830
1,12,6,0.000000,-115.830612
1,12,8,0.000000,-115.001421
1,12,10,0.000000,-115.832533
1,12,12,0.000000,-115.837727
1,12,14,0.000000,-115.070457
1,12,16,0.000000,-117.208690
1,12,18,0.000000,-117.869329
1,12,20,0.000000,-117.856177
1,12,22,0.000000,-116.038558
1,12,24,0.000000,-117.628577
1,12,26,0.000000,-114.615160
1,12,28,0.000000,-114.172134
1,12,30,0.000000,-116.662044
1,12,32,0.000000,-116.458209
1,12,34,0.000000,-113.061486
1,12,36,0.000000,-115.470335
1,12,38,0.000000,-116.943737
1,12,40,0.000000,-116.725898
1,12,42,0.000000,-115.509681
1,12,44,0.000000,-115.211463
1,12,46,0.000000,-118.111813
1,12,48,0.000000,-116.306463
1,12,50,0.000000,-116.161204
1,12,52,0.000000,-117.179052
1,12,54,0.000000,-116.588550
1,12,56,0.000000,-119.509442
1,12,58,0.000000,-115.895397
1,13,0,0.000000,-116.573941
1,13,2,0.000000,-116.259758
1,13,4,0.000000,-119.162044
1,13,6,0.000000,-115.448459
1,13,8,0.000000,-116.613189
1,13,10,0.000000,-116.572759
1,13,12,0.000000,-117.668537
1,13,14,0.000000,-115.109613
1,13,16,0.000000,-116.021322
1,13,18,0.000000,-118.377114
1,13,20,0.000000,-116.961934
1,13,22,0.000000,-116.326097
1,13,24,0.000000,-117.205295
1,13,26,0.000000,-113.211661
1,13,28,0.000000,-117.895407
1,13,30,0.000000,-116.076343
1,13,32,0.000000,-115.515990
1,13,34,0.000000,-116.559355
1,13,36,0.000000,-115.331085
1,13,38,0.000000,-116.769358
1,13,40,0.000000,-116.445058
1,13,42,0.000000,-117.168117
1,13,44,0.000000,-115.198440
1,13,46,0.000000,-114.795597
1,13,48,0.000000,-113.228385
1,13,50,0.000000,-117.817875
1,13,52,0.000000,-119.671012
1,13,54,0.000000,-117.937359
1,13,56,0.000000,-114.807708
1,13,58,0.000000,-117.075363
1,14,0,0.000000,-115.712071
1,14,2,0.000000,-115.777582
1,14,4,0.000000,-117.992586
1,14,6,0.000000,-114.000196
1,14,8,0.000000,-118.071285
1,14,10,0.000000,-113.094816
1,14,12,0.000000,-116.631025
1,14,14,0.000000,-117.247326
1,14,16,0.000000,-116.875207
1,14,18,0.000000,-116.352680
1,14,20,0.000000,-116.999426
1,14,22,0.000000,-116.777289
1,14,24,0.000000,-117.846338
1,14,26,0.000000,-115.777123
1,14,28,0.000000,-118.471288
1,14,30,0.000000,-116.430049
1,14,32,0.000000,-118.138613
1,14,34,0.000000,-114.620299
1,14,36,0.000000,-117.543988
1,14,38,0.000000,-114.999680
1,14,40,0.000000,-116.534036
1,14,42,0.000000,-117.332703
1,14,44,0.000000,-114.772272
1,14,46,0.000000,-113.929434
1,14,48,0.000000,-114.666111
1,14,50,0.000000,-116.145260
1,14,52,0.000000,-116.462685
1,14,54,0.000000,-114.378945
1,14,56,0.000000,-115.442665
1,14,58,0.000000,-116.848376
1,15,0,0.000000,-114.389649
1,15,2,0.000000,-113.609808
1,15,4,0.000000,-114.468276
1,15,6,0.000000,-117.072306
1,15,8,0.000000,-117.588035
1,15,10,0.000000,-115.885432
1,15,12,0.000000,-115.262912
1,15,14,0.000000,-113.590674
1,15,16,0.000000,-116.163540
1,15,18,0.000000,-116.125042
1,15,20,0.000000,-114.162769
1,15,22,0.000000,-115.415966
1,15,24,0.000000,-115.651614
1,15,26,0.000000,-116.291333
1,15,28,0.000000,-118.689428
1,15,30,0.000000,-117.186952
1,15,32,0.000000,-115.988452
1,15,34,0.000000,-116.702945
1,15,36,0.000000,-117.045937
1,15,38,0.000000,-117.933149
1,15,40,0.000000,-118.119231
1,15,42,0.000000,-117.306554
1,15,44,0.000000,-117.660184
1,15,46,0.000000,-115.765906
1,15,48,0.000000,-114.346833
1,15,50,0.000000,-114.290458
1,15,52,0.000000,-116.554929
1,15,54,0.000000,-119.219454
1,15,56,0.000000,-116.364185
1,15,58,0.000000,-117.300755
1,16,0,0.000000,-115.377265
1,16,2,0.000000,-115.296019
1,16,4,0.000000,-118.073361
1,16,6,0.000000,-118.376433
1,16,8,0.000000,-116.436774
1,16,10,0.000000,-116.601380
1,16,12,0.000000,-117.253721
1,16,14,0.000000,-116.856860
1,16,16,0.000000,-114.769907
1,16,18,0.000000,-114.268591
1,16,20,0.000000,-115.469352
1,16,22,0.000000,-115.249154
1,16,24,0.000000,-117.233328
1,16,26,0.000000,-115.786737
1,16,28,0.000000,-115.101527
1,16,30,0.000000,-118.184701
1,16,32,0.000000,-115.590845
1,16,34,0.000000,-117.030576
1,16,36,0.000000,-116.232574
1,16,38,0.000000,-117.626199
1,16,40,0.000000,-117.115633
1,16,42,0.000000,-116.529409
1,16,44,0.000000,-117.319980
1,16,46,0.000000,-116.610414
1,16,48,0.000000,-116.247216
1,16,50,0.000000,-117.231469
1,16,52,0.000000,-117.900981
1,16,54,0.000000,-117.038473
1,16,56,0.000000,-115.999255
1,16,58,0.000000,-116.398422
1,17,0,0.000000,-116.573982
1,17,2,0.000000,-116.341180
1,17,4,0.000000,-114.549993
1,17,6,0.000000,-117.554194
1,17,8,0.000000,-112.825340
1,17,10,0.000000,-114.345433
1,17,12,0.000000,-117.206483
1,17,14,0.000000,-116.691435
1,17,16,0.000000,-114.904777
1,17,18,0.000000,-116.020032
1,17,20,0.000000,-118.448672
1,17,22,0.000000,-118.047252
1,17,24,0.000000,-117.793720
1,17,26,0.000000,-116.957366
1,17,28,0.000000,-116.226352
1,17,30,0.000000,-115.277800
1,17,32,0.000000,-113.347809
1,17,34,0.000000,-114.904295
1,17,36,0.000000,-118.774741
1,17,38,0.000000,-116.543535
1,17,40,0.000000,-115.355368
1,17,42,0.000000,-116.965381
1,17,44,0.000000,-116.703762
1,17,46,0.000000,-115.908170
1,17,48,0.000000,-116.611686
1,17,50,0.000000,-115.612682
1,17,52,0.000000,-116.283893
1,17,54,0.000000,-116.503778
1,17,56,0.000000,-116.370018
1,17,58,0.000000,-114.811553
1,18,0,0.000000,-116.062405
1,18,2,0.000000,-115.322901
1,18,4,0.000000,-116.931013
1,18,6,0.000000,-115.259810
1,18,8,0.000000,-117.823255
1,18,10,0.000000,-117.252641
1,18,12,0.000000,-116.813540
1,18,14,0.000000,-115.776686
1,18,16,0.000000,-116.749254
1,18,18,0.000000,-115.275677
1,18,20,0.000000,-115.868517
1,18,22,0.000000,-117.586700
1,18,24,0.000000,-115.382963
1,18,26,0.000000,-117.808587
1,18,28,0.000000,-116.460647
1,18,30,0.000000,-116.950986
1,18,32,0.000000,-114.562465
1,18,34,0.000000,-116.396741
1,18,36,0.000000,-116.858688
1,18,38,0.000000,-116.717741
1,18,40,0.000000,-116.681421
1,18,42,0.000000,-116.004943
1,18,44,0.000000,-115.394470
1,18,46,0.000000,-114.789522
1,18,48,0.000000,-113.528401
1,18,50,0.000000,-118.100087
1,18,52,0.000000,-115.783189
1,18,54,0.000000,-115.630330
1,18,56,0.000000,-116.613846
1,18,58,0.000000,-117.553087
1,19,0,0.000000,-112.924292
1,19,2,0.000000,-113.248475
1,19,4,0.000000,-113.837738
1,19,6,0.000000,-115.663123
1,19,8,0.000000,-119.315581
1,19,10,0.000000,-115.938422
1,19,12,0.000000,-117.125608
1,19,14,0.000000,-117.094524
1,19,16,0.000000,-112.594978
1,19,18,0.000000,-115.869196
1,19,20,0.000000,-115.051626
1,19,22,0.000000,-116.173222
1,19,24,0.000000,-116.446798
1,19,26,0.000000,-116.929207
1,19,28,0.000000,-114.987761
1,19,30,0.000000,-117.733137
1,19,32,0.000000,-116.632365
1,19,34,0.000000,-115.332299
1,19,36,0.000000,-116.726651
1,19,38,0.000000,-116.931406
1,19,40,0.000000,-117.145824
1,19,42,0.000000,-116.231871
1,19,44,0.000000,-119.066384
1,19,46,0.000000,-116.337107
1,19,48,0.000000,-114.360703
1,19,50,0.000000,-113.426959
1,19,52,0.000000,-116.907961
1,19,54,0.000000,-116.385629
1,19,56,0.000000,-115.104828
1,19,58,0.000000,-115.495748
1,20,0,0.000000,-117.048925
1,20,2,0.000000,-115.633153
1,20,4,0.000000,-118.444538
1,20,6,0.000000,-113.825157
1,20,8,0.000000,-116.139286
1,20,10,0.000000,-115.641605
1,20,12,0.000000,-117.058578
1,20,14,0.000000,-114.283950
1,20,16,0.000000,-115.930367
1,20,18,0.000000,-116.473550
1,20,20,0.000000,-115.053857
1,20,22,0.000000,-117.335018
1,20,24,0.000000,-116.214082
1,20,26,0.000000,-114.715022
1,20,28,0.000000,-113.037650
1,20,30,0.000000,-116.816221
1,20,32,0.000000,-115.372320
1,20,34,0.000000,-115.707076
1,20,36,0.000000,-114.070219
1,20,38,0.000000,-116.263363
1,20,40,0.000000,-115.967796
1,20,42,0.000000,-116.537352
1,20,44,0.000000,-114.794735
1,20,46,0.000000,-117.695939
1,20,48,0.000000,-117.685672
1,20,50,0.000000,-114.972093
1,20,52,0.000000,-115.812518
1,20,54,0.000000,-114.667128
1,20,56,0.000000,-115.500499
1,20,58,0.000000,-114.404601
1,21,0,0.000000,-115.815170
1,21,2,0.000000,-115.300422
1,21,4,0.000000,-117.447264
1,21,6,0.000000,-118.118244
1,21,8,0.000000,-116.955583
1,21,10,0.000000,-116.119813
1,21,12,0.000000,-117.673887
1,21,14,0.000000,-116.227184
1,21,16,0.000000,-114.937172
1,21,18,0.000000,-117.514539
1,21,20,0.000000,-116.470869
1,21,22,0.000000,-116.456257
1,21,24,0.000000,-114.570543
1,21,26,0.000000,-114.221215
1,21,28,0.000000,-117.385425
1,21,30,0.000000,-115.240565
1,21,32,0.000000,-113.429099
1,21,34,0.000000,-115.597265
1,21,36,0.000000,-114.617993
1,21,38,0.000000,-115.281751
1,21,40,0.000000,-116.484473
1,21,42,0.000000,-115.384520
1,21,44,0.000000,-117.277160
1,21,46,0.000000,-117.812944
1,21,48,0.000000,-116.002897
1,21,50,0.000000,-116.939034
1,21,52,0.000000,-113.621865
1,21,54,0.000000,-116.448241
1,21,56,0.000000,-116.517896
1,21,58,0.000000,-116.471312
1,22,0,0.000000,-116.826040
1,22,2,0.000000,-116.015057
1,22,4,0.000000,-116.602039
1,22,6,0.000000,-118.154069
1,22,8,0.000000,-115.833259
1,22,10,0.000000,-116.290219
1,22,12,0.000000,-115.465428
1,22,14,0.000000,-115.997979
1,22,16,0.000000,-115.915858
1,22,18,0.000000,-116.637726
1,22,20,0.000000,-113.670522
1,22,22,0.000000,-116.283418
1,22,24,0.000000,-116.723054
1,22,26,0.000000,-115.753242
1,22,28,0.000000,-114.694756
1,22,30,0.000000,-117.129634
1,22,32,0.000000,-114.697310
1,22,34,0.000000,-115.379013
1,22,36,0.000000,-119.076856
1,22,38,0.000000,-114.648687
1,22,40,0.000000,-117.172301
1,22,42,0.000000,-116.106888
1,22,44,0.000000,-115.806986
1,22,46,0.000000,-115.207154
1,22,48,0.000000,-114.648215
1,22,50,0.000000,-116.447787
1,22,52,0.000000,-115.833559
1,22,54,0.000000,-114.309845
1,22,56,0.000000,-115.646948
1,22,58,0.000000,-114.918846
1,23,0,0.000000,-115.512162
1,23,2,0.000000,-119.335550
1,23,4,0.000000,-117.843691
1,23,6,0.000000,-115.460777
1,23,8,0.000000,-114.203380
1,23,10,0.000000,-115.400241
1,23,12,0.000000,-116.334147
1,23,14,0.000000,-117.985576
1,23,16,0.000000,-117.269228
1,23,18,0.000000,-114.047128
1,23,20,0.000000,-116.863601
1,23,22,0.000000,-114.460227
1,23,24,0.000000,-116.121646
1,23,26,0.000000,-116.351529
1,23,28,0.000000,-116.446262
1,23,30,0.000000,-115.828647
1,23,32,0.000000,-115.951787
1,23,34,0.000000,-117.228621
1,23,36,0.000000,-115.801052
1,23,38,0.000000,-116.500143
1,23,40,0.000000,-116.212034
1,23,42,0.000000,-118.380679
1,23,44,0.000000,-118.626964
1,23,46,0.000000,-116.259414
1,23,48,0.000000,-113.510644
1,23,50,0.000000,-116.156653
1,23,52,0.000000,-115.960555
1,23,54,0.000000,-115.988414
1,23,56,0.000000,-114.358178
1,23,58,0.000000,-116.135887
1,24,0,0.000000,-116.380812
1,24,2,0.000000,-116.288968
1,24,4,0.000000,-115.796751
1,24,6,0.000000,-117.377014
1,24,8,0.000000,-116.329735
1,24,10,0.000000,-117.901339
1,24,12,0.000000,-117.934086
1,24,14,0.000000,-117.010788
1,24,16,0.000000,-113.553431
1,24,18,0.000000,-118.883449
1,24,20,0.000000,-116.933207
1,24,22,0.000000,-114.240191
1,24,24,0.000000,-117.217923
1,24,26,0.000000,-114.572893
1,24,28,0.000000,-113.733604
1,24,30,0.000000,-112.786773
1,24,32,0.000000,-115.347155
1,24,34,0.000000,-116.873216
1,24,36,0.000000,-112.664957
1,24,38,0.000000,-114.127343
1,24,40,0.000000,-116.947967
1,24,42,0.000000,-118.280709
1,24,44,0.000000,-111.760778
1,24,46,0.000000,-116.473765
1,24,48,0.000000,-117.560393
1,24,50,0.000000,-117.368887
1,24,52,0.000000,-113.832429
1,24,54,0.000000,-115.544530
1,24,56,0.000000,-115.055013
1,24,58,0.000000,-116.161377
1,25,0,0.000000,-115.731745
1,25,2,0.000000,-117.896190
1,25,4,0.000000,-117.514432
1,25,6,0.000000,-114.124218
1,25,8,0.000000,-116.145664
1,25,10,0.000000,-117.493369
1,25,12,0.000000,-117.942831
1,25,14,0.000000,-116.854294
1,25,16,0.000000,-116.363200
1,25,18,0.000000,-116.083819
1,25,20,0.000000,-117.047577
1,25,22,0.000000,-114.081859
1,25,24,0.000000,-118.263906
1,25,26,0.000000,-118.600827
1,25,28,0.000000,-117.457319
1,25,30,0.000000,-116.106585
1,25,32,0.000000,-115.453773
1,25,34,0.000000,-117.253523
1,25,36,0.000000,-114.903683
1,25,38,0.000000,-118.343284
1,25,40,0.000000,-115.892766
1,25,42,0.000000,-115.912757
1,25,44,0.000000,-118.014234
1,25,46,0.000000,-117.987881
1,25,48,0.000000,-116.685100
1,25,50,0.000000,-115.430595
1,25,52,0.000000,-115.865763
1,25,54,0.000000,-116.660535
1,25,56,0.000000,-115.353443
1,25,58,0.000000,-116.192451
1,26,0,0.000000,-115.584769
1,26,2,0.000000,-114.532506
1,26,4,0.000000,-115.293568
1,26,6,0.000000,-116.962273
1,26,8,0.000000,-115.651024
1,26,10,0.000000,-116.850587
1,26,12,0.000000,-117.037794
1,26,14,0.000000,-114.661674
1,26,16,0.000000,-115.033817
1,26,18,0.000000,-116.089555
1,26,20,0.000000,-116.543122
1,26,22,0.000000,-115.760498
1,26,24,0.000000,-117.712703
1,26,26,0.000000,-115.339229
1,26,28,0.000000,-117.396767
1,26,30,0.000000,-114.699689
1,26,32,0.000000,-116.957201
1,26,34,0.000000,-118.783791
1,26,36,0.000000,-115.913898
1,26,38,0.000000,-115.648233
1,26,40,0.000000,-117.971980
1,26,42,0.000000,-114.408673
1,26,44,0.000000,-114.701196
1,26,46,0.000000,-114.621924
1,26,48,0.000000,-117.833955
1,26,50,0.000000,-112.961165
1,26,52,0.000000,-116.042212
1,26,54,0.000000,-114.986151
1,26,56,0.000000,-115.498859
1,26,58,0.000000,-116.559082
1,27,0,0.000000,-115.496371
1,27,2,0.000000,-115.507652
1,27,4,0.000000,-117.415552
1,27,6,0.000000,-117.413029
1,27,8,0.000000,-116.734749
1,27,10,0.000000,-115.465210
1,27,12,0.000000,-115.151035
1,27,14,0.000000,-116.822996
1,27,16,0.000000,-116.468005
1,27,18,0.000000,-114.722726
1,27,20,0.000000,-117.793233
1,27,22,0.000000,-116.021361
