hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.632921
0,0,2,0.000000,-151.870342
0,0,4,0.000000,-142.401281
0,0,6,0.000000,-147.167408
0,0,8,0.000000,-145.241270
0,0,10,0.000000,-146.520579
0,0,12,0.000000,-143.449750
0,0,14,0.000000,-143.369450
0,0,16,0.000000,-145.650342
0,0,18,0.000000,-149.322698
0,0,20,0.000000,-146.034920
0,0,22,0.000000,-146.832511
0,0,24,0.000000,-151.960288
0,0,26,0.000000,-151.509647
0,0,28,0.000000,-153.232582
0,0,30,0.000000,-147.487938
0,0,32,0.000000,-142.921077
0,0,34,0.000000,-143.565331
0,0,36,0.000000,-151.671304
0,0,38,0.000000,-147.235007
0,0,40,0.000000,-158.022997
0,0,42,0.000000,-143.561121
0,0,44,0.000000,-155.606478
0,0,46,0.000000,-149.589795
0,0,48,0.000000,-142.451474
0,0,50,0.000000,-156.273183
0,0,52,0.000000,-146.307036
0,0,54,0.000000,-144.374107
0,0,56,0.000000,-144.494357
0,0,58,0.000000,-139.670351
0,1,0,0.000000,-131.552373
0,1,2,0.000000,-151.281220
0,1,4,0.000000,-153.637927
0,1,6,0.000000,-146.396097
0,1,8,0.000000,-144.601859
0,1,10,0.000000,-142.247370
0,1,12,0.000000,-151.294123
0,1,14,0.000000,-150.466670
0,1,16,0.000000,-140.904452
0,1,18,0.000000,-152.922417
0,1,20,0.000000,-149.114000
0,1,22,0.000000,-142.872401
0,1,24,0.000000,-144.583040
0,1,26,0.000000,-153.436580
0,1,28,0.000000,-143.876833
0,1,30,0.000000,-150.597703
0,1,32,0.000000,-146.589840
0,1,34,0.000000,-145.021441
0,1,36,0.000000,-144.062039
0,1,38,0.000000,-163.844163
0,1,40,0.000000,-149.234076
0,1,42,0.000000,-151.180281
0,1,44,0.000000,-154.869387
0,1,46,0.000000,-146.331725
0,1,48,0.000000,-142.578724
0,1,50,0.000000,-146.371375
0,1,52,0.000000,-146.123156
0,1,54,0.000000,-147.901483
0,1,56,0.000000,-154.449638
0,1,58,0.000000,-142.737461
0,2,0,0.000000,-156.565993
0,2,2,0.000000,-144.327880
0,2,4,0.000000,-140.708125
0,2,6,0.000000,-146.918230
0,2,8,0.000000,-149.582149
0,2,10,0.000000,-144.600181
0,2,12,0.000000,-145.763153
0,2,14,0.000000,-143.790261
0,2,16,0.000000,-146.898763
0,2,18,0.000000,-141.227920
0,2,20,0.000000,-143.880162
0,2,22,0.000000,-145.581934
0,2,24,0.000000,-155.189684
0,2,26,0.000000,-153.638936
0,2,28,0.000000,-149.385544
0,2,30,0.000000,-140.350379
0,2,32,0.000000,-146.334538
0,2,34,0.000000,-145.921461
0,2,36,0.000000,-145.963027
0,2,38,0.000000,-151.541949
0,2,40,0.000000,-144.440024
0,2,42,0.000000,-156.005635
0,2,44,0.000000,-141.090126
0,2,46,0.000000,-158.132375
0,2,48,0.000000,-146.505077
0,2,50,0.000000,-149.666260
0,2,52,0.000000,-147.208352
0,2,54,0.000000,-144.938253
0,2,56,0.000000,-152.670759
0,2,58,0.000000,-145.899504
0,3,0,0.000000,-138.123959
0,3,2,0.000000,-138.975453
0,3,4,0.000000,-150.775715
0,3,6,0.000000,-139.584884
0,3,8,0.000000,-147.508750
0,3,10,0.000000,-152.638819
0,3,12,0.000000,-143.519419
0,3,14,0.000000,-146.865990
0,3,16,0.000000,-148.006914
0,3,18,0.000000,-144.183774
0,3,20,0.000000,-151.015324
0,3,22,0.000000,-144.900175
0,3,24,0.000000,-149.367911
0,3,26,0.000000,-150.046049
0,3,28,0.000000,-145.021777
0,3,30,0.000000,-154.680821
0,3,32,0.000000,-164.232645
0,3,34,0.000000,-143.682959
0,3,36,0.000000,-152.460401
0,3,38,0.000000,-144.090671
0,3,40,0.000000,-162.599743
0,3,42,0.000000,-147.783555
0,3,44,0.000000,-147.525373
0,3,46,0.000000,-153.226858
0,3,48,0.000000,-161.422675
0,3,50,0.000000,-145.306530
0,3,52,0.000000,-149.814131
0,3,54,0.000000,-148.807919
0,3,56,0.000000,-157.434724
0,3,58,0.000000,-147.987753
0,4,0,0.000000,-150.639952
0,4,2,0.000000,-152.510058
0,4,4,0.000000,-157.906141
0,4,6,0.000000,-150.605396
0,4,8,0.000000,-155.203053
0,4,10,0.000000,-144.876775
0,4,12,0.000000,-149.711891
0,4,14,0.000000,-140.950199
0,4,16,0.000000,-143.039133
0,4,18,0.000000,-148.931477
0,4,20,0.000000,-152.634778
0,4,22,0.000000,-153.703807
0,4,24,0.000000,-149.414469
0,4,26,0.000000,-148.551731
0,4,28,0.000000,-141.396704
0,4,30,0.000000,-144.119857
0,4,32,0.000000,-146.116205
0,4,34,0.000000,-150.327633
0,4,36,0.000000,-144.998626
0,4,38,0.000000,-152.301514
0,4,40,0.000000,-153.876631
0,4,42,0.000000,-155.918833
0,4,44,0.000000,-147.254533
0,4,46,0.000000,-141.488707
0,4,48,0.000000,-149.612730
0,4,50,0.000000,-148.770038
0,4,52,0.000000,-148.099869
0,4,54,0.000000,-143.562914
0,4,56,0.000000,-153.794787
0,4,58,0.000000,-141.892332
0,5,0,0.000000,-143.577019
0,5,2,0.000000,-141.598695
0,5,4,0.000000,-139.457786
0,5,6,0.000000,-152.359936
0,5,8,0.000000,-150.263657
0,5,10,0.000000,-142.789735
0,5,12,0.000000,-142.143069
0,5,14,0.000000,-148.849890
0,5,16,0.000000,-150.920800
0,5,18,0.000000,-147.215760
0,5,20,0.000000,-147.481808
0,5,22,0.000000,-150.348086
0,5,24,0.000000,-144.603739
0,5,26,0.000000,-141.006489
0,5,28,0.000000,-140.677650
0,5,30,0.000000,-147.817162
0,5,32,0.000000,-144.630560
0,5,34,0.000000,-143.174676
0,5,36,0.000000,-143.625308
0,5,38,0.000000,-152.126884
0,5,40,0.000000,-149.998384
0,5,42,0.000000,-146.268516
0,5,44,0.000000,-150.700359
0,5,46,0.000000,-145.626424
0,5,48,0.000000,-148.974465
0,5,50,0.000000,-153.094681
0,5,52,0.000000,-145.820269
0,5,54,0.000000,-157.536280
0,5,56,0.000000,-148.633939
0,5,58,0.000000,-152.680386
0,6,0,0.000000,-146.413485
0,6,2,0.000000,-158.226911
0,6,4,0.000000,-145.289843
0,6,6,0.000000,-146.448262
0,6,8,0.000000,-154.283943
0,6,10,0.000000,-160.674452
0,6,12,0.000000,-145.585846
0,6,14,0.000000,-145.374553
0,6,16,0.000000,-167.323802
0,6,18,0.000000,-141.976111
0,6,20,0.000000,-150.031185
0,6,22,0.000000,-149.344361
0,6,24,0.000000,-144.784766
0,6,26,0.000000,-153.064038
0,6,28,0.000000,-150.532893
0,6,30,0.000000,-159.660958
0,6,32,0.000000,-145.737238
0,6,34,0.000000,-147.312274
0,6,36,0.000000,-149.910658
0,6,38,0.000000,-155.777879
0,6,40,0.000000,-138.983956
0,6,42,0.000000,-150.626973
0,6,44,0.000000,-148.101367
0,6,46,0.000000,-146.369558
0,6,48,0.000000,-166.306917
0,6,50,0.000000,-146.147732
0,6,52,0.000000,-146.173215
0,6,54,0.000000,-150.345535
0,6,56,0.000000,-149.071572
0,6,58,0.000000,-142.050154
0,7,0,0.000000,-145.023325
0,7,2,0.000000,-141.095834
0,7,4,0.000000,-156.081247
0,7,6,0.000000,-154.276926
0,7,8,0.000000,-140.169621
0,7,10,0.000000,-143.615067
0,7,12,0.000000,-141.115927
0,7,14,0.000000,-152.105268
0,7,16,0.000000,-150.386299
0,7,18,0.000000,-146.622587
0,7,20,0.000000,-144.992845
0,7,22,0.000000,-155.875206
0,7,24,0.000000,-147.154523
0,7,26,0.000000,-146.951384
0,7,28,0.000000,-146.252152
0,7,30,0.000000,-148.504880
0,7,32,0.000000,-147.991368
0,7,34,0.000000,-146.027241
0,7,36,0.000000,-148.207642
0,7,38,0.000000,-145.182368
0,7,40,0.000000,-157.516572
0,7,42,0.000000,-145.999003
0,7,44,0.000000,-141.246381
0,7,46,0.000000,-149.168098
0,7,48,0.000000,-157.286311
0,7,50,0.000000,-145.081761
0,7,52,0.000000,-147.973589
0,7,54,0.000000,-152.593369
0,7,56,0.000000,-139.932057
0,7,58,0.000000,-140.754538
0,8,0,0.000000,-146.745009
0,8,2,0.000000,-164.646812
0,8,4,0.000000,-147.274454
0,8,6,0.000000,-148.811695
0,8,8,0.000000,-149.435833
0,8,10,0.000000,-139.376495
0,8,12,0.000000,-145.436807
0,8,14,0.000000,-149.589364
0,8,16,0.000000,-148.114816
0,8,18,0.000000,-146.113604
0,8,20,0.000000,-159.351362
0,8,22,0.000000,-156.998267
0,8,24,0.000000,-149.742825
0,8,26,0.000000,-147.068513
0,8,28,0.000000,-149.911994
0,8,30,0.000000,-143.222624
0,8,32,0.000000,-149.289473
0,8,34,0.000000,-138.379317
0,8,36,0.000000,-144.279375
0,8,38,0.000000,-143.042642
0,8,40,0.000000,-145.209474
0,8,42,0.000000,-143.726512
0,8,44,0.000000,-144.836951
0,8,46,0.000000,-145.183706
0,8,48,0.000000,-149.683077
0,8,50,0.000000,-157.289344
0,8,52,0.000000,-145.230034
0,8,54,0.000000,-148.328674
0,8,56,0.000000,-142.830397
0,8,58,0.000000,-150.361351
0,9,0,0.000000,-155.202923
0,9,2,0.000000,-143.500110
0,9,4,0.000000,-145.976079
0,9,6,0.000000,-145.515251
0,9,8,0.000000,-139.227874
0,9,10,0.000000,-138.906175
0,9,12,0.000000,-150.849452
0,9,14,0.000000,-150.306197
0,9,16,0.000000,-144.643379
0,9,18,0.000000,-142.841471
0,9,20,0.000000,-139.944599
0,9,22,0.000000,-145.879833
0,9,24,0.000000,-152.724063
0,9,26,0.000000,-142.304700
0,9,28,0.000000,-140.277160
0,9,30,0.000000,-148.793115
0,9,32,0.000000,-146.412302
0,9,34,0.000000,-141.862438
0,9,36,0.000000,-151.209686
0,9,38,0.000000,-144.332117
0,9,40,0.000000,-143.340186
0,9,42,0.000000,-152.033820
0,9,44,0.000000,-146.790864
0,9,46,0.000000,-138.875903
0,9,48,0.000000,-140.566543
0,9,50,0.000000,-147.444980
0,9,52,0.000000,-147.357418
0,9,54,0.000000,-149.597027
0,9,56,0.000000,-151.632328
0,9,58,0.000000,-144.993211
0,10,0,0.000000,-152.954149
0,10,2,0.000000,-139.118123
0,10,4,0.000000,-152.336236
0,10,6,0.000000,-140.465170
0,10,8,0.000000,-142.592179
0,10,10,0.000000,-147.724873
0,10,12,0.000000,-143.594591
0,10,14,0.000000,-154.184192
0,10,16,0.000000,-145.402842
0,10,18,0.000000,-141.181009
0,10,20,0.000000,-156.074770
0,10,22,0.000000,-150.520927
0,10,24,0.000000,-142.533699
0,10,26,0.000000,-141.071270
0,10,28,0.000000,-143.827997
0,10,30,0.000000,-143.391341
0,10,32,0.000000,-146.195680
0,10,34,0.000000,-138.725978
0,10,36,0.000000,-149.256872
0,10,38,0.000000,-159.408368
0,10,40,0.000000,-144.990766
0,10,42,0.000000,-137.147406
0,10,44,0.000000,-144.061170
0,10,46,0.000000,-156.329312
0,10,48,0.000000,-141.534714
0,10,50,0.000000,-147.999136
0,10,52,0.000000,-147.787718
0,10,54,0.000000,-141.430413
0,10,56,0.000000,-140.352931
0,10,58,0.000000,-150.416916
0,11,0,0.000000,-147.602219
0,11,2,0.000000,-154.013970
0,11,4,0.000000,-158.849046
0,11,6,0.000000,-145.909551
0,11,8,0.000000,-155.553502
0,11,10,0.000000,-138.595042
0,11,12,0.000000,-154.078320
0,11,14,0.000000,-144.195556
0,11,16,0.000000,-147.926388
0,11,18,0.000000,-149.339370
0,11,20,0.000000,-152.109999
0,11,22,0.000000,-154.894315
0,11,24,0.000000,-146.624655
0,11,26,0.000000,-152.338163
0,11,28,0.000000,-144.721404
0,11,30,0.000000,-155.128726
0,11,32,0.000000,-150.194931
0,11,34,0.000000,-150.310879
0,11,36,0.000000,-143.542483
0,11,38,0.000000,-153.810590
0,11,40,0.000000,-141.968638
0,11,42,0.000000,-142.835294
0,11,44,0.000000,-150.313016
0,11,46,0.000000,-144.449276
0,11,48,0.000000,-152.694460
0,11,50,0.000000,-151.004263
0,11,52,0.000000,-152.136356
0,11,54,0.000000,-148.924261
0,11,56,0.000000,-148.943705
0,11,58,0.000000,-143.447863
0,12,0,0.000000,-157.070690
0,12,2,0.000000,-144.765261
0,12,4,0.000000,-141.532085
0,12,6,0.000000,-161.019578
0,12,8,0.000000,-164.975378
0,12,10,0.000000,-153.289744
0,12,12,0.000000,-139.161948
0,12,14,0.000000,-151.201542
0,12,16,0.000000,-147.890026
0,12,18,0.000000,-153.491209
0,12,20,0.000000,-140.543882
0,12,22,0.000000,-156.481588
0,12,24,0.000000,-144.440367
0,12,26,0.000000,-145.642540
0,12,28,0.000000,-158.580129
0,12,30,0.000000,-146.502752
0,12,32,0.000000,-147.294972
0,12,34,0.000000,-145.622870
0,12,36,0.000000,-158.502890
0,12,38,0.000000,-148.444060
0,12,40,0.000000,-142.174578
0,12,42,0.000000,-141.027585
0,12,44,0.000000,-142.120774
0,12,46,0.000000,-144.295643
0,12,48,0.000000,-141.754491
0,12,50,0.000000,-151.191631
0,12,52,0.000000,-144.989007
0,12,54,0.000000,-147.777237
0,12,56,0.000000,-149.570589
0,12,58,0.000000,-138.782997
0,13,0,0.000000,-146.798358
0,13,2,0.000000,-148.652726
0,13,4,0.000000,-154.994320
0,13,6,0.000000,-147.340274
0,13,8,0.000000,-147.088745
0,13,10,0.000000,-150.572921
0,13,12,0.000000,-148.955987
0,13,14,0.000000,-150.718949
0,13,16,0.000000,-140.700426
0,13,18,0.000000,-140.907802
0,13,20,0.000000,-154.882486
0,13,22,0.000000,-145.081354
0,13,24,0.000000,-148.090535
0,13,26,0.000000,-151.580677
0,13,28,0.000000,-143.041517
0,13,30,0.000000,-154.335545
0,13,32,0.000000,-140.670604
0,13,34,0.000000,-147.506135
0,13,36,0.000000,-150.523997
0,13,38,0.000000,-143.539100
0,13,40,0.000000,-150.362639
0,13,42,0.000000,-143.831383
0,13,44,0.000000,-143.783158
0,13,46,0.000000,-144.066665
0,13,48,0.000000,-142.136091
0,13,50,0.000000,-156.917732
0,13,52,0.000000,-148.312583
0,13,54,0.000000,-151.003477
0,13,56,0.000000,-149.383928
0,13,58,0.000000,-143.843712
0,14,0,0.000000,-144.552397
0,14,2,0.000000,-145.628172
0,14,4,0.000000,-148.211874
0,14,6,0.000000,-152.697463
0,14,8,0.000000,-139.768453
0,14,10,0.000000,-144.379563
0,14,12,0.000000,-151.504826
0,14,14,0.000000,-155.673069
0,14,16,0.000000,-141.838791
0,14,18,0.000000,-145.650492
0,14,20,0.000000,-149.429638
0,14,22,0.000000,-157.396755
0,14,24,0.000000,-140.810867
0,14,26,0.000000,-142.379914
0,14,28,0.000000,-142.322499
0,14,30,0.000000,-141.075014
0,14,32,0.000000,-149.417508
0,14,34,0.000000,-152.068077
0,14,36,0.000000,-154.813605
0,14,38,0.000000,-150.153372
0,14,40,0.000000,-152.965136
0,14,42,0.000000,-151.333264
0,14,44,0.000000,-149.057021
0,14,46,0.000000,-141.497766
0,14,48,0.000000,-154.580163
0,14,50,0.000000,-151.088015
0,14,52,0.000000,-149.742340
0,14,54,0.000000,-145.033710
0,14,56,0.000000,-141.231842
0,14,58,0.000000,-144.818798
0,15,0,0.000000,-155.174764
0,15,2,0.000000,-159.773206
0,15,4,0.000000,-146.702689
0,15,6,0.000000,-140.169574
0,15,8,0.000000,-154.993032
0,15,10,0.000000,-145.929705
0,15,12,0.000000,-143.521053
0,15,14,0.000000,-144.641454
0,15,16,0.000000,-139.452810
0,15,18,0.000000,-142.905250
0,15,20,0.000000,-144.683076
0,15,22,0.000000,-146.503913
0,15,24,0.000000,-148.411532
0,15,26,0.000000,-156.000913
0,15,28,0.000000,-144.294893
0,15,30,0.000000,-147.367004
0,15,32,0.000000,-143.141826
0,15,34,0.000000,-151.375696
0,15,36,0.000000,-145.098525
0,15,38,0.000000,-139.409860
0,15,40,0.000000,-142.376219
0,15,42,0.000000,-145.897902
0,15,44,0.000000,-157.507275
0,15,46,0.000000,-141.998638
0,15,48,0.000000,-149.886501
0,15,50,0.000000,-143.932953
0,15,52,0.000000,-145.698793
0,15,54,0.000000,-152.728115
0,15,56,0.000000,-144.424606
0,15,58,0.000000,-139.094120
0,16,0,0.000000,-156.024447
0,16,2,0.000000,-143.444160
0,16,4,0.000000,-145.646374
0,16,6,0.000000,-151.572767
0,16,8,0.000000,-146.758394
0,16,10,0.000000,-143.389099
0,16,12,0.000000,-148.835246
0,16,14,0.000000,-146.155184
0,16,16,0.000000,-150.978039
0,16,18,0.000000,-143.970263
0,16,20,0.000000,-141.218167
0,16,22,0.000000,-152.432785
0,16,24,0.000000,-140.816367
0,16,26,0.000000,-144.668747
0,16,28,0.000000,-143.379749
0,16,30,0.000000,-142.555070
0,16,32,0.000000,-162.928499
0,16,34,0.000000,-143.806284
0,16,36,0.000000,-142.329803
0,16,38,0.000000,-148.898523
0,16,40,0.000000,-160.651785
0,16,42,0.000000,-138.626877
0,16,44,0.000000,-145.989827
0,16,46,0.000000,-146.030578
0,16,48,0.000000,-145.237010
0,16,50,0.000000,-146.948057
0,16,52,0.000000,-147.374623
0,16,54,0.000000,-150.738381
0,16,56,0.000000,-148.864036
0,16,58,0.000000,-143.276862
0,17,0,0.000000,-145.931354
0,17,2,0.000000,-152.972368
0,17,4,0.000000,-146.029392
0,17,6,0.000000,-142.290095
0,17,8,0.000000,-149.800507
0,17,10,0.000000,-142.773428
0,17,12,0.000000,-148.790963
0,17,14,0.000000,-145.383220
0,17,16,0.000000,-145.432362
0,17,18,0.000000,-153.053346
0,17,20,0.000000,-155.762471
0,17,22,0.000000,-149.144875
0,17,24,0.000000,-142.058990
0,17,26,0.000000,-152.272279
0,17,28,0.000000,-144.629156
0,17,30,0.000000,-143.029897
0,17,32,0.000000,-141.619366
0,17,34,0.000000,-151.849547
0,17,36,0.000000,-142.787795
0,17,38,0.000000,-140.033239
0,17,40,0.000000,-149.262270
0,17,42,0.000000,-145.446656
0,17,44,0.000000,-157.301113
0,17,46,0.000000,-149.989929
0,17,48,0.000000,-156.033451
0,17,50,0.000000,-153.072185
0,17,52,0.000000,-147.214043
0,17,54,0.000000,-149.516541
0,17,56,0.000000,-146.595194
0,17,58,0.000000,-147.802811
0,18,0,0.000000,-153.199125
0,18,2,0.000000,-145.944673
0,18,4,0.000000,-145.017352
0,18,6,0.000000,-147.694553
0,18,8,0.000000,-150.607678
0,18,10,0.000000,-141.684139
0,18,12,0.000000,-142.348784
0,18,14,0.000000,-154.859484
0,18,16,0.000000,-141.490021
0,18,18,0.000000,-145.517295
0,18,20,0.000000,-156.666660
0,18,22,0.000000,-148.351341
0,18,24,0.000000,-141.475600
0,18,26,0.000000,-146.767444
0,18,28,0.000000,-150.701388
0,18,30,0.000000,-148.803709
0,18,32,0.000000,-143.933568
0,18,34,0.000000,-155.851821
0,18,36,0.000000,-146.466044
0,18,38,0.000000,-141.574732
0,18,40,0.000000,-160.677812
0,18,42,0.000000,-140.173880
0,18,44,0.000000,-151.365589
0,18,46,0.000000,-160.140547
0,18,48,0.000000,-144.772407
0,18,50,0.000000,-155.359988
0,18,52,0.000000,-149.059563
0,18,54,0.000000,-144.906888
0,18,56,0.000000,-146.992035
0,18,58,0.000000,-151.048811
0,19,0,0.000000,-148.469751
0,19,2,0.000000,-141.736416
0,19,4,0.000000,-156.298280
0,19,6,0.000000,-140.828784
0,19,8,0.000000,-141.788717
0,19,10,0.000000,-150.731833
0,19,12,0.000000,-155.553141
0,19,14,0.000000,-146.213415
0,19,16,0.000000,-139.540800
0,19,18,0.000000,-141.044723
0,19,20,0.000000,-147.603823
0,19,22,0.000000,-134.788518
0,19,24,0.000000,-149.518711
0,19,26,0.000000,-162.751066
0,19,28,0.000000,-145.835095
0,19,30,0.000000,-147.070393
0,19,32,0.000000,-144.327996
0,19,34,0.000000,-150.758273
0,19,36,0.000000,-146.720565
0,19,38,0.000000,-143.405522
0,19,40,0.000000,-150.094122
0,19,42,0.000000,-147.926016
0,19,44,0.000000,-142.544569
0,19,46,0.000000,-147.618375
0,19,48,0.000000,-156.306704
0,19,50,0.000000,-145.035184
0,19,52,0.000000,-150.690150
0,19,54,0.000000,-141.319990
0,19,56,0.000000,-137.073123
0,19,58,0.000000,-150.918816
0,20,0,0.000000,-150.195474
0,20,2,0.000000,-145.999683
0,20,4,0.000000,-145.161239
0,20,6,0.000000,-157.197721
0,20,8,0.000000,-144.706610
0,20,10,0.000000,-141.022032
0,20,12,0.000000,-145.280498
0,20,14,0.000000,-146.103115
0,20,16,0.000000,-151.930567
0,20,18,0.000000,-158.048694
0,20,20,0.000000,-160.208867
0,20,22,0.000000,-151.362149
0,20,24,0.000000,-140.576177
0,20,26,0.000000,-142.004844
0,20,28,0.000000,-143.692798
0,20,30,0.000000,-143.985890
0,20,32,0.000000,-138.324110
0,20,34,0.000000,-150.781436
0,20,36,0.000000,-148.864691
0,20,38,0.000000,-153.539881
0,20,40,0.000000,-142.778173
0,20,42,0.000000,-154.949848
0,20,44,0.000000,-148.511615
0,20,46,0.000000,-147.601470
0,20,48,0.000000,-140.319395
0,20,50,0.000000,-141.030595
0,20,52,0.000000,-143.288191
0,20,54,0.000000,-146.371913
0,20,56,0.000000,-144.403964
0,20,58,0.000000,-159.078879
0,21,0,0.000000,-139.235578
0,21,2,0.000000,-146.188723
0,21,4,0.000000,-148.779872
0,21,6,0.000000,-141.496937
0,21,8,0.000000,-149.502696
0,21,10,0.000000,-149.046608
0,21,12,0.000000,-145.661914
0,21,14,0.000000,-143.400262
0,21,16,0.000000,-143.221760
0,21,18,0.000000,-147.322878
0,21,20,0.000000,-166.344067
0,21,22,0.000000,-140.712690
0,21,24,0.000000,-149.409158
0,21,26,0.000000,-142.156989
0,21,28,0.000000,-139.782718
0,21,30,0.000000,-153.958807
0,21,32,0.000000,-139.719229
0,21,34,0.000000,-142.802099
0,21,36,0.000000,-146.055647
0,21,38,0.000000,-147.475760
0,21,40,0.000000,-161.515737
0,21,42,0.000000,-141.409787
0,21,44,0.000000,-139.907838
0,21,46,0.000000,-146.430332
0,21,48,0.000000,-150.971320
0,21,50,0.000000,-141.019475
0,21,52,0.000000,-150.440230
0,21,54,0.000000,-148.625259
0,21,56,0.000000,-148.212302
0,21,58,0.000000,-158.093242
0,22,0,0.000000,-145.047023
0,22,2,0.000000,-148.292221
0,22,4,0.000000,-145.415485
0,22,6,0.000000,-141.311909
0,22,8,0.000000,-148.783592
0,22,10,0.000000,-140.785113
0,22,12,0.000000,-143.887253
0,22,14,0.000000,-142.854986
0,22,16,0.000000,-136.102216
0,22,18,0.000000,-143.065298
0,22,20,0.000000,-146.759884
0,22,22,0.000000,-146.069866
0,22,24,0.000000,-146.844255
0,22,26,0.000000,-155.351516
0,22,28,0.000000,-149.465851
0,22,30,0.000000,-145.247511
0,22,32,0.000000,-141.519667
0,22,34,0.000000,-151.438446
0,22,36,0.000000,-146.099347
0,22,38,0.000000,-148.849459
0,22,40,0.000000,-154.116610
0,22,42,0.000000,-148.454301
0,22,44,0.000000,-138.068980
0,22,46,0.000000,-155.024702
0,22,48,0.000000,-149.998914
0,22,50,0.000000,-137.916063
0,22,52,0.000000,-148.299656
0,22,54,0.000000,-154.347885
0,22,56,0.000000,-146.775315
0,22,58,0.000000,-143.897866
0,23,0,0.000000,-146.192964
0,23,2,0.000000,-144.847747
0,23,4,0.000000,-151.120844
0,23,6,0.000000,-155.817377
0,23,8,0.000000,-144.933771
0,23,10,0.000000,-146.062160
0,23,12,0.000000,-160.336782
0,23,14,0.000000,-143.824188
0,23,16,0.000000,-159.741123
0,23,18,0.000000,-156.185696
0,23,20,0.000000,-144.942307
0,23,22,0.000000,-144.790045
0,23,24,0.000000,-153.175384
0,23,26,0.000000,-141.468122
0,23,28,0.000000,-134.483195
0,23,30,0.000000,-147.854009
0,23,32,0.000000,-143.407147
0,23,34,0.000000,-151.619292
0,23,36,0.000000,-145.517839
0,23,38,0.000000,-147.568611
0,23,40,0.000000,-150.802210
0,23,42,0.000000,-144.182824
0,23,44,0.000000,-152.508825
0,23,46,0.000000,-146.162333
0,23,48,0.000000,-148.486478
0,23,50,0.000000,-140.342696
0,23,52,0.000000,-146.433762
0,23,54,0.000000,-150.044738
0,23,56,0.000000,-142.466175
0,23,58,0.000000,-147.571418
0,24,0,0.000000,-141.979724
0,24,2,0.000000,-143.828818
0,24,4,0.000000,-141.868632
0,24,6,0.000000,-143.530032
0,24,8,0.000000,-149.258003
0,24,10,0.000000,-141.741273
0,24,12,0.000000,-161.550108
0,24,14,0.000000,-144.801256
0,24,16,0.000000,-151.646373
0,24,18,0.000000,-141.665593
0,24,20,0.000000,-146.125143
0,24,22,0.000000,-161.353452
0,24,24,0.000000,-143.973426
0,24,26,0.000000,-143.458447
0,24,28,0.000000,-144.877668
0,24,30,0.000000,-142.196215
0,24,32,0.000000,-140.831561
0,24,34,0.000000,-151.539935
0,24,36,0.000000,-138.492628
0,24,38,0.000000,-141.324930
0,24,40,0.000000,-155.336382
0,24,42,0.000000,-158.889948
0,24,44,0.000000,-147.508520
0,24,46,0.000000,-147.749707
0,24,48,0.000000,-142.141530
0,24,50,0.000000,-146.700204
0,24,52,0.000000,-144.943188
0,24,54,0.000000,-181.309939
0,24,56,0.000000,-144.577811
0,24,58,0.000000,-145.224221
0,25,0,0.000000,-141.471165
0,25,2,0.000000,-148.538904
0,25,4,0.000000,-144.976959
0,25,6,0.000000,-165.861114
0,25,8,0.000000,-143.663635
0,25,10,0.000000,-148.982374
0,25,12,0.000000,-145.526780
0,25,14,0.000000,-149.840811
0,25,16,0.000000,-145.291754
0,25,18,0.000000,-145.904051
0,25,20,0.000000,-149.266388
0,25,22,0.000000,-145.854200
0,25,24,0.000000,-145.158547
0,25,26,0.000000,-141.782369
0,25,28,0.000000,-144.387182
0,25,30,0.000000,-149.466973
0,25,32,0.000000,-144.281617
0,25,34,0.000000,-152.822662
0,25,36,0.000000,-143.771321
0,25,38,0.000000,-143.554163
0,25,40,0.000000,-147.980549
0,25,42,0.000000,-146.252276
0,25,44,0.000000,-140.729405
0,25,46,0.000000,-144.830754
0,25,48,0.000000,-157.065946
0,25,50,0.000000,-143.386509
0,25,52,0.000000,-148.221387
0,25,54,0.000000,-146.411657
0,25,56,0.000000,-141.908819
0,25,58,0.000000,-152.469164
0,26,0,0.000000,-141.722174
0,26,2,0.000000,-139.633319
0,26,4,0.000000,-149.242288
0,26,6,0.000000,-146.313865
0,26,8,0.000000,-145.974313
0,26,10,0.000000,-143.098742
0,26,12,0.000000,-142.443255
0,26,14,0.000000,-141.690821
0,26,16,0.000000,-140.991532
0,26,18,0.000000,-152.203469
0,26,20,0.000000,-148.192873
0,26,22,0.000000,-142.971949
0,26,24,0.000000,-145.650400
0,26,26,0.000000,-150.561405
0,26,28,0.000000,-151.495084
0,26,30,0.000000,-144.194183
0,26,32,0.000000,-151.801126
0,26,34,0.000000,-151.197438
0,26,36,0.000000,-141.183705
0,26,38,0.000000,-146.091054
0,26,40,0.000000,-144.897299
0,26,42,0.000000,-143.872055
0,26,44,0.000000,-158.532535
0,26,46,0.000000,-144.962054
0,26,48,0.000000,-168.275343
0,26,50,0.000000,-137.863939
0,26,52,0.000000,-142.441023
0,26,54,0.000000,-149.541190
0,26,56,0.000000,-153.278080
0,26,58,0.000000,-158.600940
0,27,0,0.000000,-147.351790
0,27,2,0.000000,-149.938033
0,27,4,0.000000,-148.376251
0,27,6,0.000000,-146.311138
0,27,8,0.000000,-148.442047
0,27,10,0.000000,-137.042233
0,27,12,0.000000,-144.784797
0,27,14,0.000000,-153.111470
0,27,16,0.000000,-144.988308
0,27,18,0.000000,-148.080834
0,27,20,0.000000,-147.667565
0,27,22,0.000000,-145.541563
