hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.617106
0,0,2,0.000000,-142.663566
0,0,4,0.000000,-138.389985
0,0,6,0.000000,-144.448717
0,0,8,0.000000,-139.710828
0,0,10,0.000000,-147.276165
0,0,12,0.000000,-139.839121
0,0,14,0.000000,-148.396749
0,0,16,0.000000,-147.280324
0,0,18,0.000000,-156.717879
0,0,20,0.000000,-147.096418
0,0,22,0.000000,-150.871136
0,0,24,0.000000,-147.360061
0,0,26,0.000000,-144.071971
0,0,28,0.000000,-146.992011
0,0,30,0.000000,-162.163662
0,0,32,0.000000,-148.036152
0,0,34,0.000000,-148.162379
0,0,36,0.000000,-147.118914
0,0,38,0.000000,-149.403785
0,0,40,0.000000,-141.190892
0,0,42,0.000000,-143.716430
0,0,44,0.000000,-153.913300
0,0,46,0.000000,-153.091508
0,0,48,0.000000,-148.586270
0,0,50,0.000000,-146.234641
0,0,52,0.000000,-148.622462
0,0,54,0.000000,-149.364642
0,0,56,0.000000,-141.842692
0,0,58,0.000000,-155.052420
0,1,0,0.000000,-134.462700
0,1,2,0.000000,-144.391764
0,1,4,0.000000,-150.906804
0,1,6,0.000000,-145.720710
0,1,8,0.000000,-148.681264
0,1,10,0.000000,-137.265612
0,1,12,0.000000,-144.128188
0,1,14,0.000000,-145.670189
0,1,16,0.000000,-152.296819
0,1,18,0.000000,-158.099502
0,1,20,0.000000,-141.364491
0,1,22,0.000000,-151.145139
0,1,24,0.000000,-145.832734
0,1,26,0.000000,-150.108149
0,1,28,0.000000,-161.987231
0,1,30,0.000000,-151.174498
0,1,32,0.000000,-145.582458
0,1,34,0.000000,-142.924079
0,1,36,0.000000,-143.725857
0,1,38,0.000000,-140.801265
0,1,40,0.000000,-149.862461
0,1,42,0.000000,-143.636525
0,1,44,0.000000,-143.918764
0,1,46,0.000000,-140.663602
0,1,48,0.000000,-144.117059
0,1,50,0.000000,-177.553230
0,1,52,0.000000,-141.632601
0,1,54,0.000000,-157.449564
0,1,56,0.000000,-148.810877
0,1,58,0.000000,-150.668103
0,2,0,0.000000,-148.131290
0,2,2,0.000000,-141.784557
0,2,4,0.000000,-152.916594
0,2,6,0.000000,-149.892749
0,2,8,0.000000,-142.342191
0,2,10,0.000000,-153.538858
0,2,12,0.000000,-150.321624
0,2,14,0.000000,-141.636422
0,2,16,0.000000,-145.637116
0,2,18,0.000000,-138.971330
0,2,20,0.000000,-141.279389
0,2,22,0.000000,-148.625814
0,2,24,0.000000,-153.082943
0,2,26,0.000000,-145.463385
0,2,28,0.000000,-139.758452
0,2,30,0.000000,-144.436226
0,2,32,0.000000,-151.250748
0,2,34,0.000000,-138.623878
0,2,36,0.000000,-141.667227
0,2,38,0.000000,-149.528717
0,2,40,0.000000,-148.265920
0,2,42,0.000000,-145.583548
0,2,44,0.000000,-145.528699
0,2,46,0.000000,-146.427761
0,2,48,0.000000,-141.259464
0,2,50,0.000000,-143.878809
0,2,52,0.000000,-150.637281
0,2,54,0.000000,-145.322307
0,2,56,0.000000,-155.146849
0,2,58,0.000000,-143.992062
0,3,0,0.000000,-147.076807
0,3,2,0.000000,-149.794631
0,3,4,0.000000,-144.834744
0,3,6,0.000000,-149.546662
0,3,8,0.000000,-146.277761
0,3,10,0.000000,-153.785728
0,3,12,0.000000,-141.098572
0,3,14,0.000000,-141.196602
0,3,16,0.000000,-147.161867
0,3,18,0.000000,-159.426538
0,3,20,0.000000,-159.513092
0,3,22,0.000000,-146.096858
0,3,24,0.000000,-145.247984
0,3,26,0.000000,-153.380249
0,3,28,0.000000,-146.833320
0,3,30,0.000000,-148.392497
0,3,32,0.000000,-140.321795
0,3,34,0.000000,-145.268400
0,3,36,0.000000,-138.238778
0,3,38,0.000000,-151.364899
0,3,40,0.000000,-150.374417
0,3,42,0.000000,-144.127664
0,3,44,0.000000,-147.163619
0,3,46,0.000000,-163.770905
0,3,48,0.000000,-146.935172
0,3,50,0.000000,-148.796600
0,3,52,0.000000,-150.699886
0,3,54,0.000000,-150.698563
0,3,56,0.000000,-149.810858
0,3,58,0.000000,-143.015889
0,4,0,0.000000,-146.507118
0,4,2,0.000000,-141.490569
0,4,4,0.000000,-153.012607
0,4,6,0.000000,-138.258055
0,4,8,0.000000,-150.804150
0,4,10,0.000000,-144.104262
0,4,12,0.000000,-150.255558
0,4,14,0.000000,-150.840643
0,4,16,0.000000,-151.396028
0,4,18,0.000000,-147.872134
0,4,20,0.000000,-146.022633
0,4,22,0.000000,-152.195364
0,4,24,0.000000,-143.493593
0,4,26,0.000000,-138.990880
0,4,28,0.000000,-152.708347
0,4,30,0.000000,-142.251694
0,4,32,0.000000,-145.624030
0,4,34,0.000000,-139.696400
0,4,36,0.000000,-141.032439
0,4,38,0.000000,-162.779438
0,4,40,0.000000,-141.482866
0,4,42,0.000000,-141.290735
0,4,44,0.000000,-147.148175
0,4,46,0.000000,-140.558491
0,4,48,0.000000,-158.475745
0,4,50,0.000000,-141.818911
0,4,52,0.000000,-146.652488
0,4,54,0.000000,-144.565575
0,4,56,0.000000,-144.064140
0,4,58,0.000000,-142.340451
0,5,0,0.000000,-148.673726
0,5,2,0.000000,-144.922145
0,5,4,0.000000,-146.855147
0,5,6,0.000000,-141.979007
0,5,8,0.000000,-150.579543
0,5,10,0.000000,-142.746498
0,5,12,0.000000,-160.496426
0,5,14,0.000000,-147.307874
0,5,16,0.000000,-148.419444
0,5,18,0.000000,-156.520683
0,5,20,0.000000,-144.007389
0,5,22,0.000000,-146.591234
0,5,24,0.000000,-150.343489
0,5,26,0.000000,-144.858436
0,5,28,0.000000,-144.918295
0,5,30,0.000000,-142.248202
0,5,32,0.000000,-142.190503
0,5,34,0.000000,-147.147571
0,5,36,0.000000,-141.896209
0,5,38,0.000000,-146.936971
0,5,40,0.000000,-150.242105
0,5,42,0.000000,-141.723542
0,5,44,0.000000,-145.028495
0,5,46,0.000000,-151.968801
0,5,48,0.000000,-146.305868
0,5,50,0.000000,-144.295517
0,5,52,0.000000,-147.350764
0,5,54,0.000000,-146.749081
0,5,56,0.000000,-149.523266
0,5,58,0.000000,-148.330087
0,6,0,0.000000,-145.398468
0,6,2,0.000000,-146.619230
0,6,4,0.000000,-148.134214
0,6,6,0.000000,-147.923799
0,6,8,0.000000,-143.946241
0,6,10,0.000000,-139.960881
0,6,12,0.000000,-153.803557
0,6,14,0.000000,-144.298260
0,6,16,0.000000,-140.840542
0,6,18,0.000000,-149.401877
0,6,20,0.000000,-145.918613
0,6,22,0.000000,-156.925380
0,6,24,0.000000,-152.611813
0,6,26,0.000000,-146.080356
0,6,28,0.000000,-142.594026
0,6,30,0.000000,-143.424384
0,6,32,0.000000,-145.043766
0,6,34,0.000000,-139.029676
0,6,36,0.000000,-146.580695
0,6,38,0.000000,-144.831223
0,6,40,0.000000,-152.607341
0,6,42,0.000000,-145.970942
0,6,44,0.000000,-139.752899
0,6,46,0.000000,-140.749858
0,6,48,0.000000,-152.817490
0,6,50,0.000000,-157.103019
0,6,52,0.000000,-148.268588
0,6,54,0.000000,-145.210124
0,6,56,0.000000,-156.469882
0,6,58,0.000000,-143.409435
0,7,0,0.000000,-151.055867
0,7,2,0.000000,-142.453148
0,7,4,0.000000,-147.493729
0,7,6,0.000000,-148.889691
0,7,8,0.000000,-151.892950
0,7,10,0.000000,-142.521550
0,7,12,0.000000,-145.985718
0,7,14,0.000000,-142.977067
0,7,16,0.000000,-151.766190
0,7,18,0.000000,-148.269673
0,7,20,0.000000,-143.753315
0,7,22,0.000000,-145.503802
0,7,24,0.000000,-139.125579
0,7,26,0.000000,-148.728341
0,7,28,0.000000,-156.928880
0,7,30,0.000000,-149.332908
0,7,32,0.000000,-155.426440
0,7,34,0.000000,-137.795162
0,7,36,0.000000,-142.914940
0,7,38,0.000000,-142.332924
0,7,40,0.000000,-143.992179
0,7,42,0.000000,-157.443668
0,7,44,0.000000,-141.498671
0,7,46,0.000000,-145.889662
0,7,48,0.000000,-141.121518
0,7,50,0.000000,-147.493034
0,7,52,0.000000,-150.092462
0,7,54,0.000000,-145.237194
0,7,56,0.000000,-154.532232
0,7,58,0.000000,-145.853091
0,8,0,0.000000,-138.353682
0,8,2,0.000000,-143.283727
0,8,4,0.000000,-145.960923
0,8,6,0.000000,-152.058919
0,8,8,0.000000,-145.783676
0,8,10,0.000000,-141.611945
0,8,12,0.000000,-146.562570
0,8,14,0.000000,-141.565316
0,8,16,0.000000,-140.139525
0,8,18,0.000000,-144.006956
0,8,20,0.000000,-142.465399
0,8,22,0.000000,-164.335720
0,8,24,0.000000,-142.212513
0,8,26,0.000000,-141.820328
0,8,28,0.000000,-137.570275
0,8,30,0.000000,-150.689117
0,8,32,0.000000,-153.297039
0,8,34,0.000000,-136.537698
0,8,36,0.000000,-148.306499
0,8,38,0.000000,-141.380160
0,8,40,0.000000,-145.913341
0,8,42,0.000000,-143.259992
0,8,44,0.000000,-147.751116
0,8,46,0.000000,-145.865458
0,8,48,0.000000,-149.984633
0,8,50,0.000000,-148.048546
0,8,52,0.000000,-154.560967
0,8,54,0.000000,-145.196003
0,8,56,0.000000,-142.170197
0,8,58,0.000000,-159.482598
0,9,0,0.000000,-150.450131
0,9,2,0.000000,-151.443841
0,9,4,0.000000,-146.671626
0,9,6,0.000000,-149.172853
0,9,8,0.000000,-156.278873
0,9,10,0.000000,-138.384921
0,9,12,0.000000,-143.626716
0,9,14,0.000000,-145.342413
0,9,16,0.000000,-140.662188
0,9,18,0.000000,-143.057479
0,9,20,0.000000,-152.199012
0,9,22,0.000000,-148.584877
0,9,24,0.000000,-153.283537
0,9,26,0.000000,-159.399622
0,9,28,0.000000,-144.424322
0,9,30,0.000000,-146.775376
0,9,32,0.000000,-157.034528
0,9,34,0.000000,-141.634110
0,9,36,0.000000,-151.368518
0,9,38,0.000000,-137.460992
0,9,40,0.000000,-144.843845
0,9,42,0.000000,-144.658870
0,9,44,0.000000,-142.498121
0,9,46,0.000000,-143.732310
0,9,48,0.000000,-142.613454
0,9,50,0.000000,-148.167963
0,9,52,0.000000,-154.452753
0,9,54,0.000000,-141.225097
0,9,56,0.000000,-155.868788
0,9,58,0.000000,-142.675378
0,10,0,0.000000,-153.527161
0,10,2,0.000000,-151.311837
0,10,4,0.000000,-145.168695
0,10,6,0.000000,-146.180966
0,10,8,0.000000,-139.617659
0,10,10,0.000000,-160.270921
0,10,12,0.000000,-156.197067
0,10,14,0.000000,-153.119054
0,10,16,0.000000,-143.002632
0,10,18,0.000000,-146.793025
0,10,20,0.000000,-143.625299
0,10,22,0.000000,-152.035394
0,10,24,0.000000,-167.154375
0,10,26,0.000000,-147.295380
0,10,28,0.000000,-153.004104
0,10,30,0.000000,-149.748098
0,10,32,0.000000,-149.025906
0,10,34,0.000000,-153.459704
0,10,36,0.000000,-149.150255
0,10,38,0.000000,-147.951242
0,10,40,0.000000,-143.585657
0,10,42,0.000000,-144.818310
0,10,44,0.000000,-134.558071
0,10,46,0.000000,-141.570980
0,10,48,0.000000,-143.074921
0,10,50,0.000000,-154.832410
0,10,52,0.000000,-145.310616
0,10,54,0.000000,-140.217953
0,10,56,0.000000,-138.386268
0,10,58,0.000000,-168.631422
0,11,0,0.000000,-143.243452
0,11,2,0.000000,-149.076034
0,11,4,0.000000,-148.054237
0,11,6,0.000000,-151.563953
0,11,8,0.000000,-147.139288
0,11,10,0.000000,-165.639534
0,11,12,0.000000,-149.299884
0,11,14,0.000000,-142.780423
0,11,16,0.000000,-161.181297
0,11,18,0.000000,-152.812123
0,11,20,0.000000,-142.281243
0,11,22,0.000000,-139.854486
0,11,24,0.000000,-147.198133
0,11,26,0.000000,-148.822827
0,11,28,0.000000,-143.365605
0,11,30,0.000000,-144.749118
0,11,32,0.000000,-143.143165
0,11,34,0.000000,-142.499983
0,11,36,0.000000,-145.925842
0,11,38,0.000000,-143.781685
0,11,40,0.000000,-145.306898
0,11,42,0.000000,-146.523930
0,11,44,0.000000,-139.160411
0,11,46,0.000000,-145.395781
0,11,48,0.000000,-141.546176
0,11,50,0.000000,-147.247277
0,11,52,0.000000,-145.538885
0,11,54,0.000000,-141.087940
0,11,56,0.000000,-146.199642
0,11,58,0.000000,-144.966664
0,12,0,0.000000,-143.001833
0,12,2,0.000000,-140.356491
0,12,4,0.000000,-146.386856
0,12,6,0.000000,-144.978158
0,12,8,0.000000,-151.826667
0,12,10,0.000000,-138.880239
0,12,12,0.000000,-139.679092
0,12,14,0.000000,-150.895413
0,12,16,0.000000,-140.294783
0,12,18,0.000000,-146.709376
0,12,20,0.000000,-144.601819
0,12,22,0.000000,-175.275171
0,12,24,0.000000,-163.940298
0,12,26,0.000000,-146.586008
0,12,28,0.000000,-149.747876
0,12,30,0.000000,-143.174130
0,12,32,0.000000,-149.414686
0,12,34,0.000000,-145.261635
0,12,36,0.000000,-143.290574
0,12,38,0.000000,-149.548781
0,12,40,0.000000,-141.756068
0,12,42,0.000000,-154.392827
0,12,44,0.000000,-144.018334
0,12,46,0.000000,-142.315819
0,12,48,0.000000,-150.844695
0,12,50,0.000000,-145.036104
0,12,52,0.000000,-165.100086
0,12,54,0.000000,-138.902667
0,12,56,0.000000,-148.768168
0,12,58,0.000000,-148.015118
0,13,0,0.000000,-145.694567
0,13,2,0.000000,-146.547380
0,13,4,0.000000,-150.780398
0,13,6,0.000000,-144.810714
0,13,8,0.000000,-150.350848
0,13,10,0.000000,-140.673387
0,13,12,0.000000,-142.821129
0,13,14,0.000000,-145.379746
0,13,16,0.000000,-143.984850
0,13,18,0.000000,-146.413511
0,13,20,0.000000,-153.798953
0,13,22,0.000000,-153.934774
0,13,24,0.000000,-143.095534
0,13,26,0.000000,-143.029404
0,13,28,0.000000,-141.718821
0,13,30,0.000000,-144.069661
0,13,32,0.000000,-138.370134
0,13,34,0.000000,-140.828824
0,13,36,0.000000,-153.777797
0,13,38,0.000000,-142.295646
0,13,40,0.000000,-142.449869
0,13,42,0.000000,-144.316851
0,13,44,0.000000,-164.516056
0,13,46,0.000000,-142.531992
0,13,48,0.000000,-142.364662
0,13,50,0.000000,-143.541948
0,13,52,0.000000,-141.474910
0,13,54,0.000000,-143.595899
0,13,56,0.000000,-146.706868
0,13,58,0.000000,-147.525590
0,14,0,0.000000,-146.913848
0,14,2,0.000000,-142.420550
0,14,4,0.000000,-143.305050
0,14,6,0.000000,-154.813645
0,14,8,0.000000,-144.962836
0,14,10,0.000000,-145.598103
0,14,12,0.000000,-155.693138
0,14,14,0.000000,-154.081397
0,14,16,0.000000,-156.692654
0,14,18,0.000000,-141.084282
0,14,20,0.000000,-142.937584
0,14,22,0.000000,-142.472156
0,14,24,0.000000,-146.896926
0,14,26,0.000000,-144.481706
0,14,28,0.000000,-151.800357
0,14,30,0.000000,-159.835573
0,14,32,0.000000,-149.034745
0,14,34,0.000000,-153.443082
0,14,36,0.000000,-145.750374
0,14,38,0.000000,-144.092020
0,14,40,0.000000,-143.254040
0,14,42,0.000000,-139.351370
0,14,44,0.000000,-144.804086
0,14,46,0.000000,-142.849355
0,14,48,0.000000,-139.737260
0,14,50,0.000000,-148.660054
0,14,52,0.000000,-140.697986
0,14,54,0.000000,-161.752407
0,14,56,0.000000,-143.131264
0,14,58,0.000000,-142.329074
0,15,0,0.000000,-142.301898
0,15,2,0.000000,-148.597879
0,15,4,0.000000,-143.681615
0,15,6,0.000000,-140.063141
0,15,8,0.000000,-146.820379
0,15,10,0.000000,-143.338065
0,15,12,0.000000,-142.872123
0,15,14,0.000000,-152.667598
0,15,16,0.000000,-139.551961
0,15,18,0.000000,-149.901052
0,15,20,0.000000,-151.027908
0,15,22,0.000000,-140.172985
0,15,24,0.000000,-152.527764
0,15,26,0.000000,-143.835972
0,15,28,0.000000,-150.635557
0,15,30,0.000000,-141.769419
0,15,32,0.000000,-160.030263
0,15,34,0.000000,-146.433834
0,15,36,0.000000,-146.624871
0,15,38,0.000000,-153.868196
0,15,40,0.000000,-153.281974
0,15,42,0.000000,-156.708151
0,15,44,0.000000,-145.397121
0,15,46,0.000000,-139.271262
0,15,48,0.000000,-143.543890
0,15,50,0.000000,-146.780518
0,15,52,0.000000,-144.044453
0,15,54,0.000000,-142.357451
0,15,56,0.000000,-146.525167
0,15,58,0.000000,-147.638714
0,16,0,0.000000,-147.352438
0,16,2,0.000000,-159.674544
0,16,4,0.000000,-159.019077
0,16,6,0.000000,-145.361944
0,16,8,0.000000,-148.241833
0,16,10,0.000000,-149.209695
0,16,12,0.000000,-148.700406
0,16,14,0.000000,-133.945140
0,16,16,0.000000,-144.549104
0,16,18,0.000000,-143.558500
0,16,20,0.000000,-155.920789
0,16,22,0.000000,-140.524496
0,16,24,0.000000,-144.965787
0,16,26,0.000000,-140.547183
0,16,28,0.000000,-144.823251
0,16,30,0.000000,-144.656577
0,16,32,0.000000,-141.445821
0,16,34,0.000000,-145.655649
0,16,36,0.000000,-141.272948
0,16,38,0.000000,-145.677848
0,16,40,0.000000,-141.842107
0,16,42,0.000000,-138.664691
0,16,44,0.000000,-145.557186
0,16,46,0.000000,-149.963252
0,16,48,0.000000,-150.791819
0,16,50,0.000000,-142.858617
0,16,52,0.000000,-140.415379
0,16,54,0.000000,-140.369090
0,16,56,0.000000,-144.851743
0,16,58,0.000000,-140.663396
0,17,0,0.000000,-146.958521
0,17,2,0.000000,-160.777272
0,17,4,0.000000,-154.837617
0,17,6,0.000000,-150.383732
0,17,8,0.000000,-149.209285
0,17,10,0.000000,-147.417737
0,17,12,0.000000,-141.744626
0,17,14,0.000000,-144.497380
0,17,16,0.000000,-138.644323
0,17,18,0.000000,-147.105931
0,17,20,0.000000,-159.042185
0,17,22,0.000000,-146.479412
0,17,24,0.000000,-140.102660
0,17,26,0.000000,-139.755360
0,17,28,0.000000,-143.186256
0,17,30,0.000000,-159.275465
0,17,32,0.000000,-150.808083
0,17,34,0.000000,-145.104195
0,17,36,0.000000,-141.682293
0,17,38,0.000000,-148.199858
0,17,40,0.000000,-158.202995
0,17,42,0.000000,-151.581667
0,17,44,0.000000,-151.532050
0,17,46,0.000000,-140.709213
0,17,48,0.000000,-142.557979
0,17,50,0.000000,-150.398549
0,17,52,0.000000,-145.572544
0,17,54,0.000000,-141.423923
0,17,56,0.000000,-145.603066
0,17,58,0.000000,-154.397982
0,18,0,0.000000,-144.117854
0,18,2,0.000000,-143.516805
0,18,4,0.000000,-138.678709
0,18,6,0.000000,-152.946896
0,18,8,0.000000,-148.621350
0,18,10,0.000000,-147.102775
0,18,12,0.000000,-148.647731
0,18,14,0.000000,-144.233282
0,18,16,0.000000,-158.420173
0,18,18,0.000000,-143.581974
0,18,20,0.000000,-154.577365
0,18,22,0.000000,-147.177921
0,18,24,0.000000,-143.300192
0,18,26,0.000000,-142.273355
0,18,28,0.000000,-144.420228
0,18,30,0.000000,-155.511413
0,18,32,0.000000,-145.774720
0,18,34,0.000000,-146.311794
0,18,36,0.000000,-150.651367
0,18,38,0.000000,-140.900596
0,18,40,0.000000,-166.677816
0,18,42,0.000000,-145.212762
0,18,44,0.000000,-139.806448
0,18,46,0.000000,-147.502026
0,18,48,0.000000,-147.528652
0,18,50,0.000000,-157.225174
0,18,52,0.000000,-148.022294
0,18,54,0.000000,-147.436301
0,18,56,0.000000,-154.568217
0,18,58,0.000000,-161.928940
0,19,0,0.000000,-147.547679
0,19,2,0.000000,-139.543251
0,19,4,0.000000,-148.914305
0,19,6,0.000000,-149.679434
0,19,8,0.000000,-144.932616
0,19,10,0.000000,-140.113169
0,19,12,0.000000,-149.143022
0,19,14,0.000000,-154.206025
0,19,16,0.000000,-140.233117
0,19,18,0.000000,-140.708793
0,19,20,0.000000,-140.447450
0,19,22,0.000000,-134.261964
0,19,24,0.000000,-140.964748
0,19,26,0.000000,-139.028591
0,19,28,0.000000,-145.178730
0,19,30,0.000000,-155.245045
0,19,32,0.000000,-152.518200
0,19,34,0.000000,-136.690848
0,19,36,0.000000,-144.172147
0,19,38,0.000000,-147.963355
0,19,40,0.000000,-149.737885
0,19,42,0.000000,-145.352458
0,19,44,0.000000,-144.142343
0,19,46,0.000000,-154.495698
0,19,48,0.000000,-146.552403
0,19,50,0.000000,-145.565089
0,19,52,0.000000,-147.612045
0,19,54,0.000000,-138.743421
0,19,56,0.000000,-144.991502
0,19,58,0.000000,-138.415836
0,20,0,0.000000,-143.374990
0,20,2,0.000000,-146.776299
0,20,4,0.000000,-150.871031
0,20,6,0.000000,-145.689154
0,20,8,0.000000,-148.663303
0,20,10,0.000000,-144.576345
0,20,12,0.000000,-142.408507
0,20,14,0.000000,-151.754691
0,20,16,0.000000,-142.604671
0,20,18,0.000000,-142.410577
0,20,20,0.000000,-146.039596
0,20,22,0.000000,-147.329314
0,20,24,0.000000,-146.701202
0,20,26,0.000000,-146.031585
0,20,28,0.000000,-144.546084
0,20,30,0.000000,-145.357387
0,20,32,0.000000,-142.139990
0,20,34,0.000000,-143.899684
0,20,36,0.000000,-151.056347
0,20,38,0.000000,-159.120898
0,20,40,0.000000,-159.196548
0,20,42,0.000000,-147.966837
0,20,44,0.000000,-143.527354
0,20,46,0.000000,-141.285983
0,20,48,0.000000,-148.256453
0,20,50,0.000000,-144.362940
0,20,52,0.000000,-141.715999
0,20,54,0.000000,-148.349827
0,20,56,0.000000,-149.270960
0,20,58,0.000000,-141.182038
0,21,0,0.000000,-146.159452
0,21,2,0.000000,-141.694941
0,21,4,0.000000,-144.390575
0,21,6,0.000000,-151.191069
0,21,8,0.000000,-145.423158
0,21,10,0.000000,-146.585011
0,21,12,0.000000,-144.162347
0,21,14,0.000000,-152.612955
0,21,16,0.000000,-155.285678
0,21,18,0.000000,-141.893179
0,21,20,0.000000,-141.960381
0,21,22,0.000000,-154.082284
0,21,24,0.000000,-153.857403
0,21,26,0.000000,-157.479876
0,21,28,0.000000,-140.560833
0,21,30,0.000000,-141.737164
0,21,32,0.000000,-154.510309
0,21,34,0.000000,-142.278813
0,21,36,0.000000,-143.912015
0,21,38,0.000000,-146.906266
0,21,40,0.000000,-148.449211
0,21,42,0.000000,-149.523766
0,21,44,0.000000,-148.553568
0,21,46,0.000000,-142.372990
0,21,48,0.000000,-148.297335
0,21,50,0.000000,-146.081068
0,21,52,0.000000,-143.971995
0,21,54,0.000000,-145.939060
0,21,56,0.000000,-170.054991
0,21,58,0.000000,-155.562686
0,22,0,0.000000,-142.118544
0,22,2,0.000000,-140.663187
0,22,4,0.000000,-141.898289
0,22,6,0.000000,-150.867423
0,22,8,0.000000,-143.091397
0,22,10,0.000000,-142.415551
0,22,12,0.000000,-147.442309
0,22,14,0.000000,-142.520236
0,22,16,0.000000,-139.669928
0,22,18,0.000000,-178.582057
0,22,20,0.000000,-149.385632
0,22,22,0.000000,-146.599836
0,22,24,0.000000,-145.313989
0,22,26,0.000000,-159.624159
0,22,28,0.000000,-141.153273
0,22,30,0.000000,-148.011390
0,22,32,0.000000,-143.185542
0,22,34,0.000000,-145.374890
0,22,36,0.000000,-146.360216
0,22,38,0.000000,-145.518271
0,22,40,0.000000,-146.207934
0,22,42,0.000000,-144.708774
0,22,44,0.000000,-143.600117
0,22,46,0.000000,-141.561338
0,22,48,0.000000,-147.932045
0,22,50,0.000000,-135.295764
0,22,52,0.000000,-147.102017
0,22,54,0.000000,-141.165607
0,22,56,0.000000,-138.829450
0,22,58,0.000000,-143.177947
0,23,0,0.000000,-144.496314
0,23,2,0.000000,-148.235411
0,23,4,0.000000,-142.336689
0,23,6,0.000000,-141.509493
0,23,8,0.000000,-141.469494
0,23,10,0.000000,-155.243081
0,23,12,0.000000,-149.670672
0,23,14,0.000000,-145.491151
0,23,16,0.000000,-140.596736
0,23,18,0.000000,-142.899280
0,23,20,0.000000,-142.335231
0,23,22,0.000000,-142.159417
0,23,24,0.000000,-143.143675
0,23,26,0.000000,-148.426179
0,23,28,0.000000,-134.467725
0,23,30,0.000000,-144.234184
0,23,32,0.000000,-144.517489
0,23,34,0.000000,-148.676238
0,23,36,0.000000,-145.726904
0,23,38,0.000000,-150.064413
0,23,40,0.000000,-151.264491
0,23,42,0.000000,-142.580428
0,23,44,0.000000,-149.006905
0,23,46,0.000000,-150.484335
0,23,48,0.000000,-143.591840
0,23,50,0.000000,-136.304779
0,23,52,0.000000,-140.805094
0,23,54,0.000000,-155.825184
0,23,56,0.000000,-148.884298
0,23,58,0.000000,-154.202044
0,24,0,0.000000,-155.135782
0,24,2,0.000000,-150.310224
0,24,4,0.000000,-142.496341
0,24,6,0.000000,-152.616393
0,24,8,0.000000,-160.995823
0,24,10,0.000000,-147.656445
0,24,12,0.000000,-143.492155
0,24,14,0.000000,-163.657433
0,24,16,0.000000,-149.394816
0,24,18,0.000000,-146.518705
0,24,20,0.000000,-145.613960
0,24,22,0.000000,-147.890644
0,24,24,0.000000,-145.581449
0,24,26,0.000000,-142.354873
0,24,28,0.000000,-142.286455
0,24,30,0.000000,-141.432096
0,24,32,0.000000,-145.219555
0,24,34,0.000000,-142.932261
0,24,36,0.000000,-143.251379
0,24,38,0.000000,-145.426134
0,24,40,0.000000,-140.527674
0,24,42,0.000000,-143.909828
0,24,44,0.000000,-143.380579
0,24,46,0.000000,-150.219222
0,24,48,0.000000,-148.772337
0,24,50,0.000000,-143.296544
0,24,52,0.000000,-160.959516
0,24,54,0.000000,-141.033600
0,24,56,0.000000,-149.173750
0,24,58,0.000000,-145.000664
0,25,0,0.000000,-152.916941
0,25,2,0.000000,-144.143993
0,25,4,0.000000,-143.355795
0,25,6,0.000000,-144.353864
0,25,8,0.000000,-147.018975
0,25,10,0.000000,-158.257177
0,25,12,0.000000,-150.082983
0,25,14,0.000000,-144.268869
0,25,16,0.000000,-142.917287
0,25,18,0.000000,-150.376869
0,25,20,0.000000,-149.335678
0,25,22,0.000000,-150.496217
0,25,24,0.000000,-147.118237
0,25,26,0.000000,-154.278076
0,25,28,0.000000,-149.111661
0,25,30,0.000000,-145.937191
0,25,32,0.000000,-145.793374
0,25,34,0.000000,-144.739378
0,25,36,0.000000,-149.376027
0,25,38,0.000000,-148.158308
0,25,40,0.000000,-146.575320
0,25,42,0.000000,-145.264397
0,25,44,0.000000,-142.497823
0,25,46,0.000000,-138.072343
0,25,48,0.000000,-146.676461
0,25,50,0.000000,-148.297558
0,25,52,0.000000,-139.572998
0,25,54,0.000000,-165.430852
0,25,56,0.000000,-147.623900
0,25,58,0.000000,-145.120290
0,26,0,0.000000,-154.751654
0,26,2,0.000000,-144.877515
0,26,4,0.000000,-142.919214
0,26,6,0.000000,-143.406887
0,26,8,0.000000,-144.802190
0,26,10,0.000000,-149.481732
0,26,12,0.000000,-141.074479
0,26,14,0.000000,-141.005299
0,26,16,0.000000,-149.804510
0,26,18,0.000000,-140.032924
0,26,20,0.000000,-144.119307
0,26,22,0.000000,-144.002540
0,26,24,0.000000,-150.120048
0,26,26,0.000000,-143.037477
0,26,28,0.000000,-159.174707
0,26,30,0.000000,-144.985518
0,26,32,0.000000,-156.167683
0,26,34,0.000000,-141.660183
0,26,36,0.000000,-141.095168
0,26,38,0.000000,-149.137540
0,26,40,0.000000,-145.590738
0,26,42,0.000000,-141.728930
0,26,44,0.000000,-149.676922
0,26,46,0.000000,-147.958163
0,26,48,0.000000,-147.662925
0,26,50,0.000000,-146.497542
0,26,52,0.000000,-141.347353
0,26,54,0.000000,-150.123503
0,26,56,0.000000,-147.710223
0,26,58,0.000000,-144.107855
0,27,0,0.000000,-138.786251
0,27,2,0.000000,-141.208332
0,27,4,0.000000,-163.939912
0,27,6,0.000000,-146.543162
0,27,8,0.000000,-139.604693
0,27,10,0.000000,-151.413465
0,27,12,0.000000,-141.678957
0,27,14,0.000000,-160.597163
0,27,16,0.000000,-142.684948
0,27,18,0.000000,-146.410065
0,27,20,0.000000,-148.482037
0,27,22,0.000000,-157.223266
