hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.871837
0,0,2,0.000000,-153.114962
0,0,4,0.000000,-153.168440
0,0,6,0.000000,-153.773823
0,0,8,0.000000,-154.100238
0,0,10,0.000000,-153.128017
0,0,12,0.000000,-155.303203
0,0,14,0.000000,-153.962514
0,0,16,0.000000,-152.249366
0,0,18,0.000000,-155.904608
0,0,20,0.000000,-152.561493
0,0,22,0.000000,-155.278574
0,0,24,0.000000,-154.626703
0,0,26,0.000000,-154.997889
0,0,28,0.000000,-154.252507
0,0,30,0.000000,-154.129125
0,0,32,0.000000,-155.149636
0,0,34,0.000000,-152.886716
0,0,36,0.000000,-154.668750
0,0,38,0.000000,-153.860714
0,0,40,0.000000,-154.869283
0,0,42,0.000000,-155.977291
0,0,44,0.000000,-154.096994
0,0,46,0.000000,-155.438359
0,0,48,0.000000,-150.941905
0,0,50,0.000000,-154.651652
0,0,52,0.000000,-154.070706
0,0,54,0.000000,-152.867460
0,0,56,0.000000,-154.885466
0,0,58,0.000000,-153.440176
0,1,0,0.000000,-155.228525
0,1,2,0.000000,-154.627574
0,1,4,0.000000,-152.081566
0,1,6,0.000000,-155.730326
0,1,8,0.000000,-153.889560
0,1,10,0.000000,-154.050109
0,1,12,0.000000,-153.992956
0,1,14,0.000000,-153.606367
0,1,16,0.000000,-155.432746
0,1,18,0.000000,-152.634348
0,1,20,0.000000,-153.353510
0,1,22,0.000000,-155.240065
0,1,24,0.000000,-154.499292
0,1,26,0.000000,-153.035041
0,1,28,0.000000,-155.741768
0,1,30,0.000000,-154.878675
0,1,32,0.000000,-152.677624
0,1,34,0.000000,-155.516957
0,1,36,0.000000,-156.283988
0,1,38,0.000000,-154.977117
0,1,40,0.000000,-153.608332
0,1,42,0.000000,-153.943719
0,1,44,0.000000,-153.906792
0,1,46,0.000000,-153.076149
0,1,48,0.000000,-153.581026
0,1,50,0.000000,-155.307597
0,1,52,0.000000,-153.472020
0,1,54,0.000000,-149.025421
0,1,56,0.000000,-151.918050
0,1,58,0.000000,-154.580852
0,2,0,0.000000,-155.810462
0,2,2,0.000000,-154.011060
0,2,4,0.000000,-154.904426
0,2,6,0.000000,-153.597612
0,2,8,0.000000,-155.510736
0,2,10,0.000000,-154.769142
0,2,12,0.000000,-155.618253
0,2,14,0.000000,-153.816411
0,2,16,0.000000,-155.867136
0,2,18,0.000000,-154.110446
0,2,20,0.000000,-153.096671
0,2,22,0.000000,-151.767102
0,2,24,0.000000,-151.103886
0,2,26,0.000000,-153.932757
0,2,28,0.000000,-154.014339
0,2,30,0.000000,-156.391158
0,2,32,0.000000,-155.150146
0,2,34,0.000000,-155.502477
0,2,36,0.000000,-156.140997
0,2,38,0.000000,-153.559998
0,2,40,0.000000,-154.151638
0,2,42,0.000000,-153.824187
0,2,44,0.000000,-154.938173
0,2,46,0.000000,-152.941182
0,2,48,0.000000,-152.201520
0,2,50,0.000000,-154.433726
0,2,52,0.000000,-153.077401
0,2,54,0.000000,-155.358118
0,2,56,0.000000,-154.736590
0,2,58,0.000000,-155.932841
0,3,0,0.000000,-154.078565
0,3,2,0.000000,-153.000608
0,3,4,0.000000,-153.032986
0,3,6,0.000000,-153.418959
0,3,8,0.000000,-155.462045
0,3,10,0.000000,-153.200130
0,3,12,0.000000,-154.836061
0,3,14,0.000000,-155.237737
0,3,16,0.000000,-156.995852
0,3,18,0.000000,-155.007851
0,3,20,0.000000,-154.709882
0,3,22,0.000000,-151.504987
0,3,24,0.000000,-155.479903
0,3,26,0.000000,-153.923312
0,3,28,0.000000,-153.006082
0,3,30,0.000000,-152.979887
0,3,32,0.000000,-153.062640
0,3,34,0.000000,-154.039257
0,3,36,0.000000,-154.183195
0,3,38,0.000000,-150.901440
0,3,40,0.000000,-154.368790
0,3,42,0.000000,-153.040691
0,3,44,0.000000,-155.277679
0,3,46,0.000000,-154.769115
0,3,48,0.000000,-155.444862
0,3,50,0.000000,-157.655664
0,3,52,0.000000,-156.580317
0,3,54,0.000000,-151.877519
0,3,56,0.000000,-152.787389
0,3,58,0.000000,-154.642572
0,4,0,0.000000,-154.967757
0,4,2,0.000000,-155.041661
0,4,4,0.000000,-154.097900
0,4,6,0.000000,-153.906698
0,4,8,0.000000,-155.244753
0,4,10,0.000000,-154.037127
0,4,12,0.000000,-156.275251
0,4,14,0.000000,-157.368058
0,4,16,0.000000,-156.524171
0,4,18,0.000000,-154.735616
0,4,20,0.000000,-153.412795
0,4,22,0.000000,-153.580184
0,4,24,0.000000,-153.139603
0,4,26,0.000000,-151.767384
0,4,28,0.000000,-155.212828
0,4,30,0.000000,-154.436242
0,4,32,0.000000,-154.705362
0,4,34,0.000000,-155.380099
0,4,36,0.000000,-154.980299
0,4,38,0.000000,-151.387162
0,4,40,0.000000,-154.702648
0,4,42,0.000000,-151.771047
0,4,44,0.000000,-155.335452
0,4,46,0.000000,-154.157644
0,4,48,0.000000,-155.872205
0,4,50,0.000000,-153.337153
0,4,52,0.000000,-156.720477
0,4,54,0.000000,-153.359549
0,4,56,0.000000,-152.397676
0,4,58,0.000000,-154.109195
0,5,0,0.000000,-153.634325
0,5,2,0.000000,-155.853491
0,5,4,0.000000,-155.074388
0,5,6,0.000000,-150.003988
0,5,8,0.000000,-156.589553
0,5,10,0.000000,-155.693042
0,5,12,0.000000,-155.065527
0,5,14,0.000000,-151.415981
0,5,16,0.000000,-153.720135
0,5,18,0.000000,-154.306538
0,5,20,0.000000,-154.155132
0,5,22,0.000000,-153.983091
0,5,24,0.000000,-153.571233
0,5,26,0.000000,-151.003091
0,5,28,0.000000,-152.970654
0,5,30,0.000000,-152.446048
0,5,32,0.000000,-154.524086
0,5,34,0.000000,-153.190628
0,5,36,0.000000,-152.756456
0,5,38,0.000000,-154.640108
0,5,40,0.000000,-154.712138
0,5,42,0.000000,-153.582530
0,5,44,0.000000,-155.176366
0,5,46,0.000000,-153.642381
0,5,48,0.000000,-154.249459
0,5,50,0.000000,-156.392412
0,5,52,0.000000,-152.748304
0,5,54,0.000000,-152.808064
0,5,56,0.000000,-153.487808
0,5,58,0.000000,-153.342529
0,6,0,0.000000,-152.796306
0,6,2,0.000000,-155.304235
0,6,4,0.000000,-152.511899
0,6,6,0.000000,-152.616451
0,6,8,0.000000,-154.676970
0,6,10,0.000000,-153.247154
0,6,12,0.000000,-153.848098
0,6,14,0.000000,-155.159227
0,6,16,0.000000,-154.335813
0,6,18,0.000000,-157.290961
0,6,20,0.000000,-154.447457
0,6,22,0.000000,-154.721205
0,6,24,0.000000,-155.441829
0,6,26,0.000000,-154.159768
0,6,28,0.000000,-156.448372
0,6,30,0.000000,-154.323935
0,6,32,0.000000,-152.990273
0,6,34,0.000000,-153.188440
0,6,36,0.000000,-153.324656
0,6,38,0.000000,-155.277681
0,6,40,0.000000,-153.696466
0,6,42,0.000000,-154.872079
0,6,44,0.000000,-153.431103
0,6,46,0.000000,-153.756259
0,6,48,0.000000,-152.772564
0,6,50,0.000000,-155.008610
0,6,52,0.000000,-155.317892
0,6,54,0.000000,-152.964079
0,6,56,0.000000,-151.518001
0,6,58,0.000000,-154.637260
0,7,0,0.000000,-154.122707
0,7,2,0.000000,-154.973409
0,7,4,0.000000,-153.233808
0,7,6,0.000000,-154.068944
0,7,8,0.000000,-156.028912
0,7,10,0.000000,-155.192424
0,7,12,0.000000,-155.319353
0,7,14,0.000000,-153.365613
0,7,16,0.000000,-153.581472
0,7,18,0.000000,-152.826944
0,7,20,0.000000,-153.212688
0,7,22,0.000000,-152.048201
0,7,24,0.000000,-152.546509
0,7,26,0.000000,-155.930828
0,7,28,0.000000,-152.287938
0,7,30,0.000000,-151.865564
0,7,32,0.000000,-151.474718
0,7,34,0.000000,-155.456343
0,7,36,0.000000,-154.282930
0,7,38,0.000000,-157.157579
0,7,40,0.000000,-153.040086
0,7,42,0.000000,-155.892480
0,7,44,0.000000,-153.929915
0,7,46,0.000000,-156.005704
0,7,48,0.000000,-151.937027
0,7,50,0.000000,-153.910691
0,7,52,0.000000,-156.013321
0,7,54,0.000000,-152.852884
0,7,56,0.000000,-152.915606
0,7,58,0.000000,-155.080537
0,8,0,0.000000,-154.469583
0,8,2,0.000000,-157.354590
0,8,4,0.000000,-155.191401
0,8,6,0.000000,-155.535407
0,8,8,0.000000,-153.789600
0,8,10,0.000000,-155.008552
0,8,12,0.000000,-154.190431
0,8,14,0.000000,-154.196317
0,8,16,0.000000,-153.520861
0,8,18,0.000000,-153.993079
0,8,20,0.000000,-154.855236
0,8,22,0.000000,-153.569532
0,8,24,0.000000,-154.178321
0,8,26,0.000000,-154.524327
0,8,28,0.000000,-152.981735
0,8,30,0.000000,-156.599416
0,8,32,0.000000,-156.720826
0,8,34,0.000000,-153.922642
0,8,36,0.000000,-153.787304
0,8,38,0.000000,-155.780543
0,8,40,0.000000,-156.315911
0,8,42,0.000000,-153.531300
0,8,44,0.000000,-154.121864
0,8,46,0.000000,-154.025107
0,8,48,0.000000,-152.974813
0,8,50,0.000000,-154.966649
0,8,52,0.000000,-156.575759
0,8,54,0.000000,-154.042104
0,8,56,0.000000,-153.914422
0,8,58,0.000000,-153.815656
0,9,0,0.000000,-154.938785
0,9,2,0.000000,-151.785858
0,9,4,0.000000,-154.443623
0,9,6,0.000000,-152.690947
0,9,8,0.000000,-155.054381
0,9,10,0.000000,-152.413325
0,9,12,0.000000,-154.978097
0,9,14,0.000000,-153.796148
0,9,16,0.000000,-156.865668
0,9,18,0.000000,-154.530633
0,9,20,0.000000,-153.782659
0,9,22,0.000000,-153.161500
0,9,24,0.000000,-153.812915
0,9,26,0.000000,-149.947086
0,9,28,0.000000,-153.649901
0,9,30,0.000000,-152.943592
0,9,32,0.000000,-154.826078
0,9,34,0.000000,-153.588389
0,9,36,0.000000,-153.760982
0,9,38,0.000000,-154.412121
0,9,40,0.000000,-152.192143
0,9,42,0.000000,-154.051906
0,9,44,0.000000,-155.670470
0,9,46,0.000000,-155.892328
0,9,48,0.000000,-154.116384
0,9,50,0.000000,-155.693363
0,9,52,0.000000,-154.749556
0,9,54,0.000000,-155.196600
0,9,56,0.000000,-151.346685
0,9,58,0.000000,-150.945406
0,10,0,0.000000,-153.101755
0,10,2,0.000000,-154.462866
0,10,4,0.000000,-152.756859
0,10,6,0.000000,-154.542360
0,10,8,0.000000,-156.575551
0,10,10,0.000000,-153.701825
0,10,12,0.000000,-154.179630
0,10,14,0.000000,-154.242307
0,10,16,0.000000,-156.098040
0,10,18,0.000000,-153.269057
0,10,20,0.000000,-154.405022
0,10,22,0.000000,-153.929316
0,10,24,0.000000,-153.602836
0,10,26,0.000000,-153.124765
0,10,28,0.000000,-153.831693
0,10,30,0.000000,-154.545373
0,10,32,0.000000,-155.101621
0,10,34,0.000000,-153.017168
0,10,36,0.000000,-153.480908
0,10,38,0.000000,-154.471559
0,10,40,0.000000,-155.142907
0,10,42,0.000000,-152.052210
0,10,44,0.000000,-154.577618
0,10,46,0.000000,-154.399051
0,10,48,0.000000,-154.715789
0,10,50,0.000000,-156.003060
0,10,52,0.000000,-151.542364
0,10,54,0.000000,-154.849375
0,10,56,0.000000,-156.074225
0,10,58,0.000000,-155.824744
0,11,0,0.000000,-152.820326
0,11,2,0.000000,-154.620153
0,11,4,0.000000,-153.268187
0,11,6,0.000000,-154.435223
0,11,8,0.000000,-154.688475
0,11,10,0.000000,-155.331035
0,11,12,0.000000,-150.769953
0,11,14,0.000000,-155.868105
0,11,16,0.000000,-155.101169
0,11,18,0.000000,-154.749760
0,11,20,0.000000,-155.762087
0,11,22,0.000000,-155.363865
0,11,24,0.000000,-153.797066
0,11,26,0.000000,-152.570195
0,11,28,0.000000,-155.114687
0,11,30,0.000000,-152.605959
0,11,32,0.000000,-156.037810
0,11,34,0.000000,-154.582964
0,11,36,0.000000,-153.870444
0,11,38,0.000000,-151.678154
0,11,40,0.000000,-152.718194
0,11,42,0.000000,-154.143769
0,11,44,0.000000,-153.217971
0,11,46,0.000000,-154.449097
0,11,48,0.000000,-153.374776
0,11,50,0.000000,-156.001401
0,11,52,0.000000,-151.823734
0,11,54,0.000000,-153.772269
0,11,56,0.000000,-153.421554
0,11,58,0.000000,-155.169602
0,12,0,0.000000,-152.348941
0,12,2,0.000000,-155.574926
0,12,4,0.000000,-154.775690
0,12,6,0.000000,-155.283677
0,12,8,0.000000,-154.608723
0,12,10,0.000000,-156.299757
0,12,12,0.000000,-154.809308
0,12,14,0.000000,-153.257806
0,12,16,0.000000,-152.574551
0,12,18,0.000000,-152.915217
0,12,20,0.000000,-154.092713
0,12,22,0.000000,-152.510248
0,12,24,0.000000,-155.927001
0,12,26,0.000000,-154.128338
0,12,28,0.000000,-153.285497
0,12,30,0.000000,-154.859125
0,12,32,0.000000,-152.161999
0,12,34,0.000000,-153.839793
0,12,36,0.000000,-155.089759
0,12,38,0.000000,-154.215717
0,12,40,0.000000,-154.244970
0,12,42,0.000000,-154.966211
0,12,44,0.000000,-156.314465
0,12,46,0.000000,-153.938150
0,12,48,0.000000,-155.272946
0,12,50,0.000000,-154.235934
0,12,52,0.000000,-153.226194
0,12,54,0.000000,-156.277072
0,12,56,0.000000,-156.159877
0,12,58,0.000000,-154.995325
0,13,0,0.000000,-154.454995
0,13,2,0.000000,-155.290712
0,13,4,0.000000,-153.732637
0,13,6,0.000000,-154.697023
0,13,8,0.000000,-154.549273
0,13,10,0.000000,-156.333709
0,13,12,0.000000,-152.814356
0,13,14,0.000000,-156.496254
0,13,16,0.000000,-152.684061
0,13,18,0.000000,-154.358384
0,13,20,0.000000,-155.274137
0,13,22,0.000000,-154.295079
0,13,24,0.000000,-154.244215
0,13,26,0.000000,-155.013804
0,13,28,0.000000,-152.853030
0,13,30,0.000000,-156.320254
0,13,32,0.000000,-153.144492
0,13,34,0.000000,-153.643876
0,13,36,0.000000,-152.602866
0,13,38,0.000000,-153.151417
0,13,40,0.000000,-151.882869
0,13,42,0.000000,-154.713091
0,13,44,0.000000,-154.048812
0,13,46,0.000000,-153.399985
0,13,48,0.000000,-153.661827
0,13,50,0.000000,-153.624516
0,13,52,0.000000,-154.290635
0,13,54,0.000000,-153.193346
0,13,56,0.000000,-155.954063
0,13,58,0.000000,-153.829741
0,14,0,0.000000,-154.217972
0,14,2,0.000000,-155.044192
0,14,4,0.000000,-154.576262
0,14,6,0.000000,-154.704038
0,14,8,0.000000,-153.404014
0,14,10,0.000000,-153.214167
0,14,12,0.000000,-152.640533
0,14,14,0.000000,-151.576467
0,14,16,0.000000,-153.603469
0,14,18,0.000000,-153.561430
0,14,20,0.000000,-154.904669
0,14,22,0.000000,-153.298027
0,14,24,0.000000,-155.726666
0,14,26,0.000000,-155.336612
0,14,28,0.000000,-155.171549
0,14,30,0.000000,-154.190459
0,14,32,0.000000,-152.983302
0,14,34,0.000000,-152.749483
0,14,36,0.000000,-151.710969
0,14,38,0.000000,-155.581888
0,14,40,0.000000,-154.104854
0,14,42,0.000000,-154.716397
0,14,44,0.000000,-154.399722
0,14,46,0.000000,-152.586823
0,14,48,0.000000,-151.988573
0,14,50,0.000000,-154.513405
0,14,52,0.000000,-154.575512
0,14,54,0.000000,-153.372628
0,14,56,0.000000,-152.929243
0,14,58,0.000000,-155.554113
0,15,0,0.000000,-153.478049
0,15,2,0.000000,-154.532689
0,15,4,0.000000,-154.408769
0,15,6,0.000000,-154.952210
0,15,8,0.000000,-151.905851
0,15,10,0.000000,-152.786640
0,15,12,0.000000,-154.984069
0,15,14,0.000000,-153.531893
0,15,16,0.000000,-153.679242
0,15,18,0.000000,-151.248061
0,15,20,0.000000,-156.286741
0,15,22,0.000000,-155.237233
0,15,24,0.000000,-153.074971
0,15,26,0.000000,-155.453815
0,15,28,0.000000,-154.150253
0,15,30,0.000000,-153.882104
0,15,32,0.000000,-154.267668
0,15,34,0.000000,-154.345170
0,15,36,0.000000,-151.606164
0,15,38,0.000000,-156.855593
0,15,40,0.000000,-152.757568
0,15,42,0.000000,-153.170637
0,15,44,0.000000,-153.916824
0,15,46,0.000000,-153.498771
0,15,48,0.000000,-154.091268
0,15,50,0.000000,-154.558194
0,15,52,0.000000,-152.339170
0,15,54,0.000000,-155.606235
0,15,56,0.000000,-152.067702
0,15,58,0.000000,-152.919703
0,16,0,0.000000,-154.693836
0,16,2,0.000000,-155.165956
0,16,4,0.000000,-152.935884
0,16,6,0.000000,-155.805002
0,16,8,0.000000,-153.199730
0,16,10,0.000000,-152.546239
0,16,12,0.000000,-154.020341
0,16,14,0.000000,-151.778245
0,16,16,0.000000,-153.859745
0,16,18,0.000000,-151.041028
0,16,20,0.000000,-155.176386
0,16,22,0.000000,-155.806840
0,16,24,0.000000,-154.331055
0,16,26,0.000000,-154.737464
0,16,28,0.000000,-154.490631
0,16,30,0.000000,-152.370527
0,16,32,0.000000,-152.460940
0,16,34,0.000000,-154.895396
0,16,36,0.000000,-154.855175
0,16,38,0.000000,-155.536715
0,16,40,0.000000,-156.128237
0,16,42,0.000000,-154.390591
0,16,44,0.000000,-151.528487
0,16,46,0.000000,-153.635171
0,16,48,0.000000,-155.991724
0,16,50,0.000000,-153.035989
0,16,52,0.000000,-155.705694
0,16,54,0.000000,-154.657927
0,16,56,0.000000,-154.161378
0,16,58,0.000000,-153.852024
0,17,0,0.000000,-154.149024
0,17,2,0.000000,-154.855522
0,17,4,0.000000,-154.114072
0,17,6,0.000000,-153.997437
0,17,8,0.000000,-152.946256
0,17,10,0.000000,-153.986636
0,17,12,0.000000,-153.076938
0,17,14,0.000000,-154.355545
0,17,16,0.000000,-154.738931
0,17,18,0.000000,-153.756461
0,17,20,0.000000,-152.513728
0,17,22,0.000000,-152.797855
0,17,24,0.000000,-153.043003
0,17,26,0.000000,-156.953569
0,17,28,0.000000,-154.873121
0,17,30,0.000000,-152.616636
0,17,32,0.000000,-152.637896
0,17,34,0.000000,-152.568695
0,17,36,0.000000,-153.257456
0,17,38,0.000000,-154.994734
0,17,40,0.000000,-153.988659
0,17,42,0.000000,-155.411951
0,17,44,0.000000,-156.006418
0,17,46,0.000000,-153.821564
0,17,48,0.000000,-155.655878
0,17,50,0.000000,-154.719911
0,17,52,0.000000,-155.496971
0,17,54,0.000000,-154.999920
0,17,56,0.000000,-155.500267
0,17,58,0.000000,-153.046040
0,18,0,0.000000,-153.140183
0,18,2,0.000000,-154.336161
0,18,4,0.000000,-155.040493
0,18,6,0.000000,-152.036472
0,18,8,0.000000,-154.762578
0,18,10,0.000000,-152.237190
0,18,12,0.000000,-154.978422
0,18,14,0.000000,-155.623697
0,18,16,0.000000,-154.959395
0,18,18,0.000000,-155.446794
0,18,20,0.000000,-155.687085
0,18,22,0.000000,-155.418229
0,18,24,0.000000,-154.622778
0,18,26,0.000000,-154.623253
0,18,28,0.000000,-151.489805
0,18,30,0.000000,-153.565279
0,18,32,0.000000,-155.103783
0,18,34,0.000000,-152.739661
0,18,36,0.000000,-156.007256
0,18,38,0.000000,-153.250001
0,18,40,0.000000,-152.282047
0,18,42,0.000000,-151.199439
0,18,44,0.000000,-156.120898
0,18,46,0.000000,-152.747084
0,18,48,0.000000,-156.259687
0,18,50,0.000000,-152.544044
0,18,52,0.000000,-153.389744
0,18,54,0.000000,-152.416693
0,18,56,0.000000,-149.951266
0,18,58,0.000000,-153.155115
0,19,0,0.000000,-154.094520
0,19,2,0.000000,-151.166445
0,19,4,0.000000,-153.148269
0,19,6,0.000000,-155.286260
0,19,8,0.000000,-154.062958
0,19,10,0.000000,-155.593716
0,19,12,0.000000,-153.797087
0,19,14,0.000000,-152.860517
0,19,16,0.000000,-155.329656
0,19,18,0.000000,-154.901734
0,19,20,0.000000,-153.235487
0,19,22,0.000000,-153.253224
0,19,24,0.000000,-153.015723
0,19,26,0.000000,-153.412798
0,19,28,0.000000,-153.969214
0,19,30,0.000000,-152.759138
0,19,32,0.000000,-153.962361
0,19,34,0.000000,-154.893918
0,19,36,0.000000,-152.916005
0,19,38,0.000000,-153.015590
0,19,40,0.000000,-152.777180
0,19,42,0.000000,-153.337835
0,19,44,0.000000,-153.580473
0,19,46,0.000000,-154.359393
0,19,48,0.000000,-154.349862
0,19,50,0.000000,-152.209330
0,19,52,0.000000,-153.338571
0,19,54,0.000000,-153.988961
0,19,56,0.000000,-152.870397
0,19,58,0.000000,-152.645224
0,20,0,0.000000,-154.823810
0,20,2,0.000000,-154.354212
0,20,4,0.000000,-154.750401
0,20,6,0.000000,-153.190768
0,20,8,0.000000,-153.981282
0,20,10,0.000000,-152.284018
0,20,12,0.000000,-152.213952
0,20,14,0.000000,-156.454131
0,20,16,0.000000,-154.375309
0,20,18,0.000000,-154.505592
0,20,20,0.000000,-151.950952
0,20,22,0.000000,-153.665836
0,20,24,0.000000,-151.867111
0,20,26,0.000000,-154.594298
0,20,28,0.000000,-154.833534
0,20,30,0.000000,-153.686125
0,20,32,0.000000,-155.015487
0,20,34,0.000000,-154.966534
0,20,36,0.000000,-152.691336
0,20,38,0.000000,-154.404181
0,20,40,0.000000,-154.594800
0,20,42,0.000000,-153.725244
0,20,44,0.000000,-149.758616
0,20,46,0.000000,-154.243822
0,20,48,0.000000,-155.514054
0,20,50,0.000000,-153.439788
0,20,52,0.000000,-155.708954
0,20,54,0.000000,-154.010546
0,20,56,0.000000,-153.504728
0,20,58,0.000000,-151.900257
0,21,0,0.000000,-155.392953
0,21,2,0.000000,-156.217349
0,21,4,0.000000,-154.935649
0,21,6,0.000000,-154.014499
0,21,8,0.000000,-154.968182
0,21,10,0.000000,-154.910328
0,21,12,0.000000,-152.566085
0,21,14,0.000000,-153.989009
0,21,16,0.000000,-153.765873
0,21,18,0.000000,-151.830686
0,21,20,0.000000,-154.511588
0,21,22,0.000000,-152.508238
0,21,24,0.000000,-152.465108
0,21,26,0.000000,-153.473286
0,21,28,0.000000,-155.205247
0,21,30,0.000000,-155.921481
0,21,32,0.000000,-151.734703
0,21,34,0.000000,-155.750238
0,21,36,0.000000,-154.220909
0,21,38,0.000000,-155.289954
0,21,40,0.000000,-152.044859
0,21,42,0.000000,-153.458803
0,21,44,0.000000,-154.979932
0,21,46,0.000000,-155.379626
0,21,48,0.000000,-153.226850
0,21,50,0.000000,-154.402199
0,21,52,0.000000,-152.110792
0,21,54,0.000000,-153.686095
0,21,56,0.000000,-154.616337
0,21,58,0.000000,-153.729653
0,22,0,0.000000,-154.169550
0,22,2,0.000000,-154.169388
0,22,4,0.000000,-153.961026
0,22,6,0.000000,-155.167763
0,22,8,0.000000,-152.995833
0,22,10,0.000000,-154.362250
0,22,12,0.000000,-153.512757
0,22,14,0.000000,-150.600391
0,22,16,0.000000,-151.605508
0,22,18,0.000000,-155.589869
0,22,20,0.000000,-155.968535
0,22,22,0.000000,-155.886892
0,22,24,0.000000,-152.109919
0,22,26,0.000000,-156.447301
0,22,28,0.000000,-151.772720
0,22,30,0.000000,-153.945155
0,22,32,0.000000,-151.747786
0,22,34,0.000000,-155.927975
0,22,36,0.000000,-156.571590
0,22,38,0.000000,-156.769685
0,22,40,0.000000,-155.804933
0,22,42,0.000000,-153.555744
0,22,44,0.000000,-154.331406
0,22,46,0.000000,-153.400096
0,22,48,0.000000,-152.811735
0,22,50,0.000000,-154.151026
0,22,52,0.000000,-156.684569
0,22,54,0.000000,-153.013054
0,22,56,0.000000,-155.900316
0,22,58,0.000000,-153.879050
0,23,0,0.000000,-153.170399
0,23,2,0.000000,-154.701771
0,23,4,0.000000,-155.574685
0,23,6,0.000000,-154.989701
0,23,8,0.000000,-153.903790
0,23,10,0.000000,-154.024802
0,23,12,0.000000,-153.873963
0,23,14,0.000000,-155.279184
0,23,16,0.000000,-155.150013
0,23,18,0.000000,-154.198464
0,23,20,0.000000,-152.931390
0,23,22,0.000000,-154.009632
0,23,24,0.000000,-155.708746
0,23,26,0.000000,-154.863539
0,23,28,0.000000,-155.190983
0,23,30,0.000000,-150.183535
0,23,32,0.000000,-154.522169
0,23,34,0.000000,-153.879229
0,23,36,0.000000,-153.907163
0,23,38,0.000000,-154.957008
0,23,40,0.000000,-154.767048
0,23,42,0.000000,-155.172633
0,23,44,0.000000,-152.951448
0,23,46,0.000000,-152.354793
0,23,48,0.000000,-153.622291
0,23,50,0.000000,-153.370097
0,23,52,0.000000,-154.967527
0,23,54,0.000000,-151.887870
0,23,56,0.000000,-152.678107
0,23,58,0.000000,-154.934777
0,24,0,0.000000,-153.542152
0,24,2,0.000000,-156.217856
0,24,4,0.000000,-155.081662
0,24,6,0.000000,-155.838871
0,24,8,0.000000,-153.123491
0,24,10,0.000000,-154.494548
0,24,12,0.000000,-151.701063
0,24,14,0.000000,-154.405766
0,24,16,0.000000,-153.557887
0,24,18,0.000000,-154.702157
0,24,20,0.000000,-153.250259
0,24,22,0.000000,-154.789731
0,24,24,0.000000,-155.146377
0,24,26,0.000000,-152.988364
0,24,28,0.000000,-153.681866
0,24,30,0.000000,-154.675021
0,24,32,0.000000,-154.487455
0,24,34,0.000000,-154.933936
0,24,36,0.000000,-153.051241
0,24,38,0.000000,-154.903316
0,24,40,0.000000,-153.414990
0,24,42,0.000000,-154.149399
0,24,44,0.000000,-155.012378
0,24,46,0.000000,-154.480798
0,24,48,0.000000,-151.615691
0,24,50,0.000000,-155.334331
0,24,52,0.000000,-152.099002
0,24,54,0.000000,-152.400309
0,24,56,0.000000,-153.578777
0,24,58,0.000000,-154.024025
0,25,0,0.000000,-153.184935
0,25,2,0.000000,-153.127856
0,25,4,0.000000,-154.841708
0,25,6,0.000000,-154.552967
0,25,8,0.000000,-154.794870
0,25,10,0.000000,-154.555335
0,25,12,0.000000,-154.987548
0,25,14,0.000000,-158.427987
0,25,16,0.000000,-154.960138
0,25,18,0.000000,-155.104444
0,25,20,0.000000,-154.502007
0,25,22,0.000000,-153.491476
0,25,24,0.000000,-153.319014
0,25,26,0.000000,-151.765585
0,25,28,0.000000,-154.317008
0,25,30,0.000000,-153.598505
0,25,32,0.000000,-155.437693
0,25,34,0.000000,-156.533056
0,25,36,0.000000,-155.308635
0,25,38,0.000000,-154.596139
0,25,40,0.000000,-154.528746
0,25,42,0.000000,-157.902098
0,25,44,0.000000,-155.932022
0,25,46,0.000000,-155.801832
0,25,48,0.000000,-153.958023
0,25,50,0.000000,-154.172881
0,25,52,0.000000,-154.368593
0,25,54,0.000000,-154.127019
0,25,56,0.000000,-154.723383
0,25,58,0.000000,-153.748348
0,26,0,0.000000,-154.991594
0,26,2,0.000000,-153.463212
0,26,4,0.000000,-154.950792
0,26,6,0.000000,-153.639849
0,26,8,0.000000,-153.999550
0,26,10,0.000000,-154.015064
0,26,12,0.000000,-153.519583
0,26,14,0.000000,-154.951381
0,26,16,0.000000,-154.101278
0,26,18,0.000000,-153.447569
0,26,20,0.000000,-153.637920
0,26,22,0.000000,-152.270462
0,26,24,0.000000,-155.617592
0,26,26,0.000000,-155.263519
0,26,28,0.000000,-154.249174
0,26,30,0.000000,-153.145795
0,26,32,0.000000,-155.667253
0,26,34,0.000000,-153.714341
0,26,36,0.000000,-154.994024
0,26,38,0.000000,-155.753529
0,26,40,0.000000,-153.799232
0,26,42,0.000000,-155.658316
0,26,44,0.000000,-154.181822
0,26,46,0.000000,-153.772336
0,26,48,0.000000,-153.861984
0,26,50,0.000000,-155.305817
0,26,52,0.000000,-152.469497
0,26,54,0.000000,-153.272862
0,26,56,0.000000,-155.856552
0,26,58,0.000000,-156.200504
0,27,0,0.000000,-154.765461
0,27,2,0.000000,-154.834579
0,27,4,0.000000,-152.465615
0,27,6,0.000000,-154.396515
0,27,8,0.000000,-154.106708
0,27,10,0.000000,-155.673564
0,27,12,0.000000,-154.110840
0,27,14,0.000000,-154.848203
0,27,16,0.000000,-153.138278
0,27,18,0.000000,-154.192771
0,27,20,0.000000,-152.891791
0,27,22,0.000000,-154.115575
