hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.903939
14,0,2,0.000000,-112.023582
14,0,4,0.000000,-112.648205
14,0,6,0.000000,-112.586941
14,0,8,0.000000,-111.062749
14,0,10,0.000000,-110.942049
14,0,12,0.000000,-114.212645
14,0,14,0.000000,-110.108161
14,0,16,0.000000,-110.596923
14,0,18,0.000000,-111.752630
14,0,20,0.000000,-112.551253
14,0,22,0.000000,-108.847010
14,0,24,0.000000,-111.235548
14,0,26,0.000000,-111.451200
14,0,28,0.000000,-112.005959
14,0,30,0.000000,-113.070526
14,0,32,0.000000,-114.543552
14,0,34,0.000000,-112.150877
14,0,36,0.000000,-112.765119
14,0,38,0.000000,-110.151982
14,0,40,0.000000,-110.344676
14,0,42,0.000000,-109.705773
14,0,44,0.000000,-111.137039
14,0,46,0.000000,-113.480823
14,0,48,0.000000,-107.650425
14,0,50,0.000000,-113.122037
14,0,52,0.000000,-107.846356
14,0,54,0.000000,-110.935825
14,0,56,0.000000,-112.517452
14,0,58,0.000000,-111.035404
14,1,0,0.000000,-110.527154
14,1,2,0.000000,-112.528586
14,1,4,0.000000,-109.580184
14,1,6,0.000000,-109.623954
14,1,8,0.000000,-111.952151
14,1,10,0.000000,-112.557974
14,1,12,0.000000,-109.631520
14,1,14,0.000000,-110.925217
14,1,16,0.000000,-112.801398
14,1,18,0.000000,-113.253790
14,1,20,0.000000,-111.153735
14,1,22,0.000000,-113.445404
14,1,24,0.000000,-113.445553
14,1,26,0.000000,-111.014396
14,1,28,0.000000,-112.192783
14,1,30,0.000000,-108.886745
14,1,32,0.000000,-112.973315
14,1,34,0.000000,-108.820996
14,1,36,0.000000,-112.077536
14,1,38,0.000000,-113.415133
14,1,40,0.000000,-110.091359
14,1,42,0.000000,-110.614679
14,1,44,0.000000,-112.652366
14,1,46,0.000000,-111.731951
14,1,48,0.000000,-113.635467
14,1,50,0.000000,-112.290180
14,1,52,0.000000,-111.158351
14,1,54,0.000000,-111.225032
14,1,56,0.000000,-112.807845
14,1,58,0.000000,-111.577245
14,2,0,0.000000,-110.819316
14,2,2,0.000000,-108.649105
14,2,4,0.000000,-112.205572
14,2,6,0.000000,-112.638734
14,2,8,0.000000,-111.848122
14,2,10,0.000000,-111.164544
14,2,12,0.000000,-112.235014
14,2,14,0.000000,-111.189531
14,2,16,0.000000,-109.923236
14,2,18,0.000000,-110.406055
14,2,20,0.000000,-112.389469
14,2,22,0.000000,-109.645201
14,2,24,0.000000,-115.119832
14,2,26,0.000000,-111.644658
14,2,28,0.000000,-114.120157
14,2,30,0.000000,-110.777281
14,2,32,0.000000,-113.420427
14,2,34,0.000000,-111.983082
14,2,36,0.000000,-112.053755
14,2,38,0.000000,-111.431939
14,2,40,0.000000,-110.804083
14,2,42,0.000000,-112.096208
14,2,44,0.000000,-106.466052
14,2,46,0.000000,-110.123616
14,2,48,0.000000,-110.828262
14,2,50,0.000000,-110.279342
14,2,52,0.000000,-113.132006
14,2,54,0.000000,-111.795768
14,2,56,0.000000,-110.224898
14,2,58,0.000000,-111.114993
14,3,0,0.000000,-111.554134
14,3,2,0.000000,-111.900977
14,3,4,0.000000,-107.568188
14,3,6,0.000000,-113.180041
14,3,8,0.000000,-108.920010
14,3,10,0.000000,-110.358296
14,3,12,0.000000,-107.280372
14,3,14,0.000000,-109.934538
14,3,16,0.000000,-111.777947
14,3,18,0.000000,-111.835101
14,3,20,0.000000,-112.805347
14,3,22,0.000000,-113.270944
14,3,24,0.000000,-113.126411
14,3,26,0.000000,-108.215816
14,3,28,0.000000,-112.777314
14,3,30,0.000000,-111.631624
14,3,32,0.000000,-109.275424
14,3,34,0.000000,-111.414986
14,3,36,0.000000,-112.213443
14,3,38,0.000000,-110.751567
14,3,40,0.000000,-112.937639
14,3,42,0.000000,-112.381503
14,3,44,0.000000,-114.829818
14,3,46,0.000000,-111.829914
14,3,48,0.000000,-114.433772
14,3,50,0.000000,-112.312173
14,3,52,0.000000,-113.935623
14,3,54,0.000000,-112.076293
14,3,56,0.000000,-111.490477
14,3,58,0.000000,-113.261591
14,4,0,0.000000,-110.070495
14,4,2,0.000000,-110.363033
14,4,4,0.000000,-113.563765
14,4,6,0.000000,-112.675455
14,4,8,0.000000,-114.582568
14,4,10,0.000000,-112.634881
14,4,12,0.000000,-111.919608
14,4,14,0.000000,-112.571994
14,4,16,0.000000,-113.526100
14,4,18,0.000000,-112.361746
14,4,20,0.000000,-109.342612
14,4,22,0.000000,-112.820684
14,4,24,0.000000,-110.548467
14,4,26,0.000000,-112.092446
14,4,28,0.000000,-111.394346
14,4,30,0.000000,-108.530551
14,4,32,0.000000,-111.752845
14,4,34,0.000000,-111.070370
14,4,36,0.000000,-110.365915
14,4,38,0.000000,-111.305099
14,4,40,0.000000,-107.071130
14,4,42,0.000000,-108.430331
14,4,44,0.000000,-111.244391
14,4,46,0.000000,-112.267306
14,4,48,0.000000,-110.888896
14,4,50,0.000000,-112.165261
14,4,52,0.000000,-112.940668
14,4,54,0.000000,-109.453304
14,4,56,0.000000,-111.804236
14,4,58,0.000000,-110.694220
14,5,0,0.000000,-114.738861
14,5,2,0.000000,-109.896734
14,5,4,0.000000,-109.014727
14,5,6,0.000000,-111.379171
14,5,8,0.000000,-113.604142
14,5,10,0.000000,-111.679967
14,5,12,0.000000,-110.790727
14,5,14,0.000000,-110.244594
14,5,16,0.000000,-112.128513
14,5,18,0.000000,-111.614435
14,5,20,0.000000,-109.991723
14,5,22,0.000000,-108.060124
14,5,24,0.000000,-111.707607
14,5,26,0.000000,-111.654651
14,5,28,0.000000,-110.450446
14,5,30,0.000000,-111.987257
14,5,32,0.000000,-109.726553
14,5,34,0.000000,-112.861747
14,5,36,0.000000,-108.875125
14,5,38,0.000000,-110.289809
14,5,40,0.000000,-110.135619
14,5,42,0.000000,-111.951901
14,5,44,0.000000,-112.810930
14,5,46,0.000000,-109.388639
14,5,48,0.000000,-111.848617
14,5,50,0.000000,-113.833406
14,5,52,0.000000,-113.037904
14,5,54,0.000000,-113.827959
14,5,56,0.000000,-110.436686
14,5,58,0.000000,-109.670905
14,6,0,0.000000,-113.052237
14,6,2,0.000000,-111.812760
14,6,4,0.000000,-108.456942
14,6,6,0.000000,-110.087889
14,6,8,0.000000,-112.460711
14,6,10,0.000000,-111.635208
14,6,12,0.000000,-108.824600
14,6,14,0.000000,-113.111782
14,6,16,0.000000,-111.981165
14,6,18,0.000000,-109.417544
14,6,20,0.000000,-110.428526
14,6,22,0.000000,-112.141188
14,6,24,0.000000,-111.517839
14,6,26,0.000000,-111.318065
14,6,28,0.000000,-108.708871
14,6,30,0.000000,-112.949250
14,6,32,0.000000,-108.086257
14,6,34,0.000000,-113.081176
14,6,36,0.000000,-108.932695
14,6,38,0.000000,-106.122307
14,6,40,0.000000,-110.747331
14,6,42,0.000000,-110.831178
14,6,44,0.000000,-113.593111
14,6,46,0.000000,-112.804216
14,6,48,0.000000,-111.660342
14,6,50,0.000000,-112.872092
14,6,52,0.000000,-111.377750
14,6,54,0.000000,-109.677845
14,6,56,0.000000,-111.619293
14,6,58,0.000000,-109.937467
14,7,0,0.000000,-113.816621
14,7,2,0.000000,-113.068533
14,7,4,0.000000,-111.592423
14,7,6,0.000000,-112.325712
14,7,8,0.000000,-107.153057
14,7,10,0.000000,-112.619230
14,7,12,0.000000,-110.628572
14,7,14,0.000000,-110.306559
14,7,16,0.000000,-113.050242
14,7,18,0.000000,-111.378118
14,7,20,0.000000,-111.836112
14,7,22,0.000000,-112.578337
14,7,24,0.000000,-112.136149
14,7,26,0.000000,-112.409848
14,7,28,0.000000,-109.803811
14,7,30,0.000000,-113.160510
14,7,32,0.000000,-111.248234
14,7,34,0.000000,-111.683644
14,7,36,0.000000,-109.952061
14,7,38,0.000000,-113.599576
14,7,40,0.000000,-112.555744
14,7,42,0.000000,-110.522926
14,7,44,0.000000,-108.183826
14,7,46,0.000000,-113.005867
14,7,48,0.000000,-110.438317
14,7,50,0.000000,-112.642600
14,7,52,0.000000,-113.315423
14,7,54,0.000000,-108.136966
14,7,56,0.000000,-110.758289
14,7,58,0.000000,-110.157962
14,8,0,0.000000,-111.940388
14,8,2,0.000000,-111.759582
14,8,4,0.000000,-113.009569
14,8,6,0.000000,-111.690147
14,8,8,0.000000,-112.690701
14,8,10,0.000000,-112.409772
14,8,12,0.000000,-111.866551
14,8,14,0.000000,-109.141618
14,8,16,0.000000,-112.624885
14,8,18,0.000000,-112.038729
14,8,20,0.000000,-112.633463
14,8,22,0.000000,-113.597997
14,8,24,0.000000,-112.742239
14,8,26,0.000000,-112.896702
14,8,28,0.000000,-109.512858
14,8,30,0.000000,-112.081554
14,8,32,0.000000,-112.151804
14,8,34,0.000000,-111.053800
14,8,36,0.000000,-110.567369
14,8,38,0.000000,-110.239138
14,8,40,0.000000,-111.011237
14,8,42,0.000000,-113.109762
14,8,44,0.000000,-112.837888
14,8,46,0.000000,-111.843361
14,8,48,0.000000,-111.774770
14,8,50,0.000000,-109.571227
14,8,52,0.000000,-109.453622
14,8,54,0.000000,-112.672188
14,8,56,0.000000,-111.691258
14,8,58,0.000000,-110.153950
14,9,0,0.000000,-111.678555
14,9,2,0.000000,-111.883482
14,9,4,0.000000,-110.097480
14,9,6,0.000000,-111.784180
14,9,8,0.000000,-111.204809
14,9,10,0.000000,-111.100781
14,9,12,0.000000,-110.639493
14,9,14,0.000000,-112.278283
14,9,16,0.000000,-113.393364
14,9,18,0.000000,-110.585012
14,9,20,0.000000,-112.352952
14,9,22,0.000000,-110.977643
14,9,24,0.000000,-112.348086
14,9,26,0.000000,-111.294118
14,9,28,0.000000,-110.393719
14,9,30,0.000000,-112.297509
14,9,32,0.000000,-110.412425
14,9,34,0.000000,-111.924466
14,9,36,0.000000,-112.978224
14,9,38,0.000000,-111.376357
14,9,40,0.000000,-108.312859
14,9,42,0.000000,-112.166379
14,9,44,0.000000,-113.265881
14,9,46,0.000000,-111.052775
14,9,48,0.000000,-111.799768
14,9,50,0.000000,-111.061488
14,9,52,0.000000,-109.182935
14,9,54,0.000000,-111.813050
14,9,56,0.000000,-110.959192
14,9,58,0.000000,-112.095107
14,10,0,0.000000,-110.177535
14,10,2,0.000000,-110.614124
14,10,4,0.000000,-111.922387
14,10,6,0.000000,-111.934197
14,10,8,0.000000,-111.339846
14,10,10,0.000000,-110.393752
14,10,12,0.000000,-112.946330
14,10,14,0.000000,-112.461290
14,10,16,0.000000,-113.483042
14,10,18,0.000000,-111.178762
14,10,20,0.000000,-111.837957
14,10,22,0.000000,-108.087230
14,10,24,0.000000,-111.637135
14,10,26,0.000000,-112.985433
14,10,28,0.000000,-109.329306
14,10,30,0.000000,-110.465458
14,10,32,0.000000,-108.885333
14,10,34,0.000000,-113.255288
14,10,36,0.000000,-112.989434
14,10,38,0.000000,-109.537311
14,10,40,0.000000,-111.214638
14,10,42,0.000000,-113.893376
14,10,44,0.000000,-112.369221
14,10,46,0.000000,-110.387755
14,10,48,0.000000,-113.632225
14,10,50,0.000000,-112.937180
14,10,52,0.000000,-109.092559
14,10,54,0.000000,-112.623092
14,10,56,0.000000,-113.101421
14,10,58,0.000000,-111.293474
14,11,0,0.000000,-110.563888
14,11,2,0.000000,-111.299210
14,11,4,0.000000,-110.003169
14,11,6,0.000000,-114.244107
14,11,8,0.000000,-110.125585
14,11,10,0.000000,-109.707423
14,11,12,0.000000,-109.797337
14,11,14,0.000000,-112.660443
14,11,16,0.000000,-109.069356
14,11,18,0.000000,-110.224074
14,11,20,0.000000,-111.659951
14,11,22,0.000000,-109.840068
14,11,24,0.000000,-112.231152
14,11,26,0.000000,-114.352242
14,11,28,0.000000,-109.484027
14,11,30,0.000000,-108.853712
14,11,32,0.000000,-111.832112
14,11,34,0.000000,-112.936136
14,11,36,0.000000,-111.377105
14,11,38,0.000000,-111.511859
14,11,40,0.000000,-112.522478
14,11,42,0.000000,-113.153920
14,11,44,0.000000,-114.343660
14,11,46,0.000000,-111.166304
14,11,48,0.000000,-114.031859
14,11,50,0.000000,-110.764476
14,11,52,0.000000,-111.951674
14,11,54,0.000000,-111.495394
14,11,56,0.000000,-112.617236
14,11,58,0.000000,-112.466450
14,12,0,0.000000,-113.638167
14,12,2,0.000000,-112.780922
14,12,4,0.000000,-113.732020
14,12,6,0.000000,-110.834448
14,12,8,0.000000,-111.311145
14,12,10,0.000000,-111.492642
14,12,12,0.000000,-110.964707
14,12,14,0.000000,-113.828976
14,12,16,0.000000,-110.188541
14,12,18,0.000000,-113.382602
14,12,20,0.000000,-109.866005
14,12,22,0.000000,-111.753134
14,12,24,0.000000,-111.781048
14,12,26,0.000000,-109.464454
14,12,28,0.000000,-109.367110
14,12,30,0.000000,-111.848625
14,12,32,0.000000,-110.518133
14,12,34,0.000000,-111.422517
14,12,36,0.000000,-112.434260
14,12,38,0.000000,-113.079235
14,12,40,0.000000,-111.163072
14,12,42,0.000000,-111.807625
14,12,44,0.000000,-110.170379
14,12,46,0.000000,-110.626798
14,12,48,0.000000,-112.783918
14,12,50,0.000000,-111.882839
14,12,52,0.000000,-111.780372
14,12,54,0.000000,-112.006687
14,12,56,0.000000,-112.007930
14,12,58,0.000000,-113.672651
14,13,0,0.000000,-110.960090
14,13,2,0.000000,-111.317188
14,13,4,0.000000,-111.062343
14,13,6,0.000000,-111.532406
14,13,8,0.000000,-109.839761
14,13,10,0.000000,-109.092911
14,13,12,0.000000,-111.709515
14,13,14,0.000000,-108.184409
14,13,16,0.000000,-109.734749
14,13,18,0.000000,-113.076679
14,13,20,0.000000,-109.042987
14,13,22,0.000000,-112.427727
14,13,24,0.000000,-111.201831
14,13,26,0.000000,-112.129599
14,13,28,0.000000,-110.404285
14,13,30,0.000000,-110.805279
14,13,32,0.000000,-112.335526
14,13,34,0.000000,-108.961942
14,13,36,0.000000,-113.136355
14,13,38,0.000000,-111.296991
14,13,40,0.000000,-112.250744
14,13,42,0.000000,-112.705448
14,13,44,0.000000,-111.662997
14,13,46,0.000000,-111.036302
14,13,48,0.000000,-111.430275
14,13,50,0.000000,-109.397095
14,13,52,0.000000,-113.497026
14,13,54,0.000000,-109.715429
14,13,56,0.000000,-111.951947
14,13,58,0.000000,-111.257293
14,14,0,0.000000,-108.307387
14,14,2,0.000000,-113.048360
14,14,4,0.000000,-114.067752
14,14,6,0.000000,-110.716529
14,14,8,0.000000,-110.549938
14,14,10,0.000000,-110.120895
14,14,12,0.000000,-110.295662
14,14,14,0.000000,-109.013138
14,14,16,0.000000,-113.326219
14,14,18,0.000000,-109.421564
14,14,20,0.000000,-109.646990
14,14,22,0.000000,-112.801147
14,14,24,0.000000,-110.563787
14,14,26,0.000000,-112.679149
14,14,28,0.000000,-110.950664
14,14,30,0.000000,-110.129969
14,14,32,0.000000,-112.164665
14,14,34,0.000000,-111.900660
14,14,36,0.000000,-112.531649
14,14,38,0.000000,-109.651393
14,14,40,0.000000,-112.071258
14,14,42,0.000000,-111.085613
14,14,44,0.000000,-110.636665
14,14,46,0.000000,-108.436446
14,14,48,0.000000,-111.361515
14,14,50,0.000000,-110.940657
14,14,52,0.000000,-108.352217
14,14,54,0.000000,-109.257352
14,14,56,0.000000,-112.799260
14,14,58,0.000000,-113.297909
14,15,0,0.000000,-110.924926
14,15,2,0.000000,-107.747928
14,15,4,0.000000,-111.846364
14,15,6,0.000000,-108.426973
14,15,8,0.000000,-111.141911
14,15,10,0.000000,-112.343517
14,15,12,0.000000,-111.638244
14,15,14,0.000000,-110.985393
14,15,16,0.000000,-112.275479
14,15,18,0.000000,-111.178301
14,15,20,0.000000,-111.842491
14,15,22,0.000000,-107.915355
14,15,24,0.000000,-110.490438
14,15,26,0.000000,-113.242491
14,15,28,0.000000,-113.784466
14,15,30,0.000000,-112.824343
14,15,32,0.000000,-113.659122
14,15,34,0.000000,-112.454345
14,15,36,0.000000,-113.836070
14,15,38,0.000000,-111.794820
14,15,40,0.000000,-110.544823
14,15,42,0.000000,-111.872488
14,15,44,0.000000,-111.439629
14,15,46,0.000000,-111.819963
14,15,48,0.000000,-111.657718
14,15,50,0.000000,-111.521088
14,15,52,0.000000,-111.861482
14,15,54,0.000000,-112.994591
14,15,56,0.000000,-112.342600
14,15,58,0.000000,-108.918535
14,16,0,0.000000,-111.017843
14,16,2,0.000000,-110.938668
14,16,4,0.000000,-109.900278
14,16,6,0.000000,-112.963028
14,16,8,0.000000,-111.422046
14,16,10,0.000000,-111.192143
14,16,12,0.000000,-109.304615
14,16,14,0.000000,-111.391217
14,16,16,0.000000,-111.489752
14,16,18,0.000000,-109.973732
14,16,20,0.000000,-110.921461
14,16,22,0.000000,-112.369540
14,16,24,0.000000,-110.792038
14,16,26,0.000000,-109.048550
14,16,28,0.000000,-112.326582
14,16,30,0.000000,-114.797409
14,16,32,0.000000,-110.579130
14,16,34,0.000000,-110.207267
14,16,36,0.000000,-110.855428
14,16,38,0.000000,-113.448476
14,16,40,0.000000,-110.852300
14,16,42,0.000000,-109.041726
14,16,44,0.000000,-113.147069
14,16,46,0.000000,-111.354088
14,16,48,0.000000,-112.602640
14,16,50,0.000000,-112.317181
14,16,52,0.000000,-111.338103
14,16,54,0.000000,-114.854937
14,16,56,0.000000,-109.771933
14,16,58,0.000000,-110.759286
14,17,0,0.000000,-108.618136
14,17,2,0.000000,-110.773789
14,17,4,0.000000,-113.082508
14,17,6,0.000000,-111.958895
14,17,8,0.000000,-108.750101
14,17,10,0.000000,-111.581374
14,17,12,0.000000,-110.570273
14,17,14,0.000000,-111.395325
14,17,16,0.000000,-113.802355
14,17,18,0.000000,-109.507656
14,17,20,0.000000,-110.769267
14,17,22,0.000000,-110.604649
14,17,24,0.000000,-110.981297
14,17,26,0.000000,-113.806126
14,17,28,0.000000,-114.176625
14,17,30,0.000000,-110.551209
14,17,32,0.000000,-110.131055
14,17,34,0.000000,-110.459377
14,17,36,0.000000,-111.244050
14,17,38,0.000000,-111.542687
14,17,40,0.000000,-112.039396
14,17,42,0.000000,-111.776011
14,17,44,0.000000,-111.627413
14,17,46,0.000000,-112.683456
14,17,48,0.000000,-112.549413
14,17,50,0.000000,-110.598670
14,17,52,0.000000,-108.660926
14,17,54,0.000000,-112.605799
14,17,56,0.000000,-110.074666
14,17,58,0.000000,-111.381526
14,18,0,0.000000,-113.147184
14,18,2,0.000000,-114.458938
14,18,4,0.000000,-111.879851
14,18,6,0.000000,-110.542847
14,18,8,0.000000,-109.311321
14,18,10,0.000000,-108.641095
14,18,12,0.000000,-109.807819
14,18,14,0.000000,-111.357325
14,18,16,0.000000,-113.724221
14,18,18,0.000000,-112.452014
14,18,20,0.000000,-113.821146
14,18,22,0.000000,-111.109162
14,18,24,0.000000,-110.937274
14,18,26,0.000000,-113.817575
14,18,28,0.000000,-113.713536
14,18,30,0.000000,-111.266009
14,18,32,0.000000,-109.112506
14,18,34,0.000000,-113.931373
14,18,36,0.000000,-109.236045
14,18,38,0.000000,-111.907079
14,18,40,0.000000,-112.136834
14,18,42,0.000000,-108.577207
14,18,44,0.000000,-108.817750
14,18,46,0.000000,-113.250116
14,18,48,0.000000,-113.059026
14,18,50,0.000000,-111.558315
14,18,52,0.000000,-112.092773
14,18,54,0.000000,-109.526174
14,18,56,0.000000,-113.922468
14,18,58,0.000000,-112.152885
14,19,0,0.000000,-112.403537
14,19,2,0.000000,-111.871766
14,19,4,0.000000,-113.280420
14,19,6,0.000000,-109.911396
14,19,8,0.000000,-112.100459
14,19,10,0.000000,-111.187220
14,19,12,0.000000,-111.369626
14,19,14,0.000000,-112.168399
14,19,16,0.000000,-110.423078
14,19,18,0.000000,-112.112934
14,19,20,0.000000,-109.302680
14,19,22,0.000000,-109.969857
14,19,24,0.000000,-111.858028
14,19,26,0.000000,-109.736099
14,19,28,0.000000,-110.330644
14,19,30,0.000000,-111.691211
14,19,32,0.000000,-114.368329
14,19,34,0.000000,-111.247770
14,19,36,0.000000,-111.915713
14,19,38,0.000000,-109.640252
14,19,40,0.000000,-108.726717
14,19,42,0.000000,-112.731629
14,19,44,0.000000,-113.665929
14,19,46,0.000000,-110.728176
14,19,48,0.000000,-111.232511
14,19,50,0.000000,-113.339343
14,19,52,0.000000,-109.922256
14,19,54,0.000000,-114.003913
14,19,56,0.000000,-111.535040
14,19,58,0.000000,-110.993250
14,20,0,0.000000,-113.407317
14,20,2,0.000000,-110.261247
14,20,4,0.000000,-113.360763
14,20,6,0.000000,-111.740243
14,20,8,0.000000,-114.576026
14,20,10,0.000000,-110.026310
14,20,12,0.000000,-112.931291
14,20,14,0.000000,-111.837704
14,20,16,0.000000,-113.656048
14,20,18,0.000000,-112.059481
14,20,20,0.000000,-112.669956
14,20,22,0.000000,-108.987801
14,20,24,0.000000,-112.684434
14,20,26,0.000000,-112.636768
14,20,28,0.000000,-111.314145
14,20,30,0.000000,-110.144504
14,20,32,0.000000,-113.210855
14,20,34,0.000000,-107.022001
14,20,36,0.000000,-112.740623
14,20,38,0.000000,-115.043506
14,20,40,0.000000,-112.873947
14,20,42,0.000000,-111.236568
14,20,44,0.000000,-112.788843
14,20,46,0.000000,-108.435543
14,20,48,0.000000,-112.723989
14,20,50,0.000000,-109.392156
14,20,52,0.000000,-113.974058
14,20,54,0.000000,-113.960672
14,20,56,0.000000,-111.432907
14,20,58,0.000000,-111.832496
14,21,0,0.000000,-114.185088
14,21,2,0.000000,-111.508089
14,21,4,0.000000,-110.938852
14,21,6,0.000000,-110.290315
14,21,8,0.000000,-111.164244
14,21,10,0.000000,-111.992782
14,21,12,0.000000,-113.100310
14,21,14,0.000000,-112.337342
14,21,16,0.000000,-111.908214
14,21,18,0.000000,-113.702846
14,21,20,0.000000,-110.535323
14,21,22,0.000000,-110.593775
14,21,24,0.000000,-108.855587
14,21,26,0.000000,-110.467439
14,21,28,0.000000,-112.921667
14,21,30,0.000000,-112.647050
14,21,32,0.000000,-113.259313
14,21,34,0.000000,-110.921462
14,21,36,0.000000,-110.819486
14,21,38,0.000000,-111.948658
14,21,40,0.000000,-110.893855
14,21,42,0.000000,-111.956176
14,21,44,0.000000,-109.921866
14,21,46,0.000000,-110.464577
14,21,48,0.000000,-113.713957
14,21,50,0.000000,-110.092644
14,21,52,0.000000,-110.132818
14,21,54,0.000000,-112.869325
14,21,56,0.000000,-112.174189
14,21,58,0.000000,-110.091299
14,22,0,0.000000,-111.683965
14,22,2,0.000000,-110.098219
14,22,4,0.000000,-107.454321
14,22,6,0.000000,-110.427761
14,22,8,0.000000,-112.543936
14,22,10,0.000000,-109.972498
14,22,12,0.000000,-109.670748
14,22,14,0.000000,-112.476929
14,22,16,0.000000,-112.590828
14,22,18,0.000000,-108.914359
14,22,20,0.000000,-110.047802
14,22,22,0.000000,-112.521028
14,22,24,0.000000,-110.588019
14,22,26,0.000000,-110.703328
14,22,28,0.000000,-107.665680
14,22,30,0.000000,-111.224406
14,22,32,0.000000,-112.080567
14,22,34,0.000000,-113.486054
14,22,36,0.000000,-109.644211
14,22,38,0.000000,-111.136959
14,22,40,0.000000,-111.120090
14,22,42,0.000000,-113.941815
14,22,44,0.000000,-109.596693
14,22,46,0.000000,-110.488079
14,22,48,0.000000,-111.587704
14,22,50,0.000000,-110.956988
14,22,52,0.000000,-112.759365
14,22,54,0.000000,-111.774125
14,22,56,0.000000,-111.601250
14,22,58,0.000000,-111.119240
14,23,0,0.000000,-109.710876
14,23,2,0.000000,-110.659785
14,23,4,0.000000,-111.325446
14,23,6,0.000000,-110.976845
14,23,8,0.000000,-108.368863
14,23,10,0.000000,-113.133741
14,23,12,0.000000,-112.358142
14,23,14,0.000000,-108.768982
14,23,16,0.000000,-112.237345
14,23,18,0.000000,-110.347616
14,23,20,0.000000,-108.179497
14,23,22,0.000000,-112.174273
14,23,24,0.000000,-108.424848
14,23,26,0.000000,-109.124045
14,23,28,0.000000,-112.836250
14,23,30,0.000000,-114.037792
14,23,32,0.000000,-110.504980
14,23,34,0.000000,-110.117737
14,23,36,0.000000,-109.090694
14,23,38,0.000000,-111.711519
14,23,40,0.000000,-113.509008
14,23,42,0.000000,-109.290676
14,23,44,0.000000,-107.054082
14,23,46,0.000000,-111.706467
14,23,48,0.000000,-111.736256
14,23,50,0.000000,-112.362118
14,23,52,0.000000,-114.392919
14,23,54,0.000000,-112.123976
14,23,56,0.000000,-111.086555
14,23,58,0.000000,-111.011217
14,24,0,0.000000,-110.906555
14,24,2,0.000000,-112.684298
14,24,4,0.000000,-113.161857
14,24,6,0.000000,-114.484140
14,24,8,0.000000,-114.091815
14,24,10,0.000000,-113.568866
14,24,12,0.000000,-114.437826
14,24,14,0.000000,-112.153113
14,24,16,0.000000,-110.839136
14,24,18,0.000000,-113.316109
14,24,20,0.000000,-111.948609
14,24,22,0.000000,-109.773763
14,24,24,0.000000,-111.966264
14,24,26,0.000000,-111.213973
14,24,28,0.000000,-111.496575
14,24,30,0.000000,-113.566603
14,24,32,0.000000,-108.907175
14,24,34,0.000000,-109.749118
14,24,36,0.000000,-111.196853
14,24,38,0.000000,-112.594008
14,24,40,0.000000,-110.188649
14,24,42,0.000000,-109.681340
14,24,44,0.000000,-111.905988
14,24,46,0.000000,-113.399603
14,24,48,0.000000,-109.881591
14,24,50,0.000000,-108.745952
14,24,52,0.000000,-110.383320
14,24,54,0.000000,-113.582627
14,24,56,0.000000,-111.202718
14,24,58,0.000000,-111.083996
14,25,0,0.000000,-110.195189
14,25,2,0.000000,-113.209850
14,25,4,0.000000,-111.119338
14,25,6,0.000000,-111.515221
14,25,8,0.000000,-110.699925
14,25,10,0.000000,-113.209597
14,25,12,0.000000,-111.530607
14,25,14,0.000000,-109.517011
14,25,16,0.000000,-112.664019
14,25,18,0.000000,-110.612279
14,25,20,0.000000,-113.779139
14,25,22,0.000000,-110.954810
14,25,24,0.000000,-109.635446
14,25,26,0.000000,-109.886985
14,25,28,0.000000,-110.868479
14,25,30,0.000000,-112.783050
14,25,32,0.000000,-111.915588
14,25,34,0.000000,-112.024509
14,25,36,0.000000,-111.985827
14,25,38,0.000000,-110.217035
14,25,40,0.000000,-113.553991
14,25,42,0.000000,-109.596480
14,25,44,0.000000,-111.399602
14,25,46,0.000000,-111.347459
14,25,48,0.000000,-113.552530
14,25,50,0.000000,-115.357809
14,25,52,0.000000,-109.743576
14,25,54,0.000000,-112.579232
14,25,56,0.000000,-113.078107
14,25,58,0.000000,-112.393558
14,26,0,0.000000,-110.410250
14,26,2,0.000000,-112.258022
14,26,4,0.000000,-111.426357
14,26,6,0.000000,-113.492061
14,26,8,0.000000,-114.108751
14,26,10,0.000000,-113.841743
14,26,12,0.000000,-112.926943
14,26,14,0.000000,-112.003902
14,26,16,0.000000,-111.738315
14,26,18,0.000000,-111.050685
14,26,20,0.000000,-110.944132
14,26,22,0.000000,-109.441634
14,26,24,0.000000,-108.960736
14,26,26,0.000000,-110.401027
14,26,28,0.000000,-108.527722
14,26,30,0.000000,-108.824905
14,26,32,0.000000,-113.015035
14,26,34,0.000000,-110.454053
14,26,36,0.000000,-110.915483
14,26,38,0.000000,-110.205623
14,26,40,0.000000,-113.179402
14,26,42,0.000000,-111.694295
14,26,44,0.000000,-111.697734
14,26,46,0.000000,-110.345653
14,26,48,0.000000,-112.644587
14,26,50,0.000000,-110.081103
14,26,52,0.000000,-111.769071
14,26,54,0.000000,-109.526990
14,26,56,0.000000,-109.633268
14,26,58,0.000000,-109.826363
14,27,0,0.000000,-108.227567
14,27,2,0.000000,-110.627394
14,27,4,0.000000,-110.863070
14,27,6,0.000000,-110.166922
14,27,8,0.000000,-111.068212
14,27,10,0.000000,-110.297885
14,27,12,0.000000,-109.861074
14,27,14,0.000000,-106.509329
14,27,16,0.000000,-114.687559
14,27,18,0.000000,-114.072381
14,27,20,0.000000,-110.344013
14,27,22,0.000000,-112.995080
