hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.499261
15,0,2,0.000000,-120.643840
15,0,4,0.000000,-123.457790
15,0,6,0.000000,-120.684347
15,0,8,0.000000,-128.047093
15,0,10,0.000000,-125.187381
15,0,12,0.000000,-126.108771
15,0,14,0.000000,-130.268106
15,0,16,0.000000,-125.999162
15,0,18,0.000000,-128.153352
15,0,20,0.000000,-115.654226
15,0,22,0.000000,-116.528389
15,0,24,0.000000,-124.117410
15,0,26,0.000000,-127.652124
15,0,28,0.000000,-126.388030
15,0,30,0.000000,-124.331661
15,0,32,0.000000,-123.139051
15,0,34,0.000000,-124.406773
15,0,36,0.000000,-126.782819
15,0,38,0.000000,-128.192180
15,0,40,0.000000,-127.137527
15,0,42,0.000000,-123.868903
15,0,44,0.000000,-126.713382
15,0,46,0.000000,-127.877237
15,0,48,0.000000,-126.539452
15,0,50,0.000000,-125.773702
15,0,52,0.000000,-127.485577
15,0,54,0.000000,-127.718671
15,0,56,0.000000,-131.664872
15,0,58,0.000000,-128.406997
15,1,0,0.000000,-125.060057
15,1,2,0.000000,-126.196846
15,1,4,0.000000,-127.470334
15,1,6,0.000000,-128.099050
15,1,8,0.000000,-129.158176
15,1,10,0.000000,-127.441860
15,1,12,0.000000,-127.256398
15,1,14,0.000000,-127.531138
15,1,16,0.000000,-127.134980
15,1,18,0.000000,-127.549405
15,1,20,0.000000,-128.924819
15,1,22,0.000000,-126.177733
15,1,24,0.000000,-126.955061
15,1,26,0.000000,-131.126327
15,1,28,0.000000,-126.280176
15,1,30,0.000000,-131.746610
15,1,32,0.000000,-128.367231
15,1,34,0.000000,-126.942197
15,1,36,0.000000,-129.235898
15,1,38,0.000000,-125.997755
15,1,40,0.000000,-125.896505
15,1,42,0.000000,-126.652037
15,1,44,0.000000,-124.467022
15,1,46,0.000000,-127.828617
15,1,48,0.000000,-130.392727
15,1,50,0.000000,-121.072470
15,1,52,0.000000,-120.938210
15,1,54,0.000000,-127.092756
15,1,56,0.000000,-128.317519
15,1,58,0.000000,-128.482549
15,2,0,0.000000,-127.151540
15,2,2,0.000000,-129.081487
15,2,4,0.000000,-128.585533
15,2,6,0.000000,-128.193458
15,2,8,0.000000,-125.578339
15,2,10,0.000000,-127.483910
15,2,12,0.000000,-129.115950
15,2,14,0.000000,-114.626393
15,2,16,0.000000,-113.222867
15,2,18,0.000000,-124.414028
15,2,20,0.000000,-127.877353
15,2,22,0.000000,-124.707411
15,2,24,0.000000,-127.315908
15,2,26,0.000000,-118.456222
15,2,28,0.000000,-120.255341
15,2,30,0.000000,-121.893552
15,2,32,0.000000,-127.290647
15,2,34,0.000000,-128.253301
15,2,36,0.000000,-128.197030
15,2,38,0.000000,-129.338049
15,2,40,0.000000,-131.266194
15,2,42,0.000000,-128.805039
15,2,44,0.000000,-128.255369
15,2,46,0.000000,-128.176495
15,2,48,0.000000,-128.195370
15,2,50,0.000000,-128.560627
15,2,52,0.000000,-128.808915
15,2,54,0.000000,-126.673554
15,2,56,0.000000,-127.720741
15,2,58,0.000000,-129.051162
15,3,0,0.000000,-127.663958
15,3,2,0.000000,-128.595198
15,3,4,0.000000,-117.462582
15,3,6,0.000000,-118.615621
15,3,8,0.000000,-118.964462
15,3,10,0.000000,-125.698843
15,3,12,0.000000,-128.392370
15,3,14,0.000000,-128.747381
15,3,16,0.000000,-127.574607
15,3,18,0.000000,-127.241333
15,3,20,0.000000,-128.432649
15,3,22,0.000000,-126.782666
15,3,24,0.000000,-123.041992
15,3,26,0.000000,-125.826810
15,3,28,0.000000,-126.327563
15,3,30,0.000000,-126.402775
15,3,32,0.000000,-126.662436
15,3,34,0.000000,-127.779456
15,3,36,0.000000,-120.411895
15,3,38,0.000000,-124.723859
15,3,40,0.000000,-128.744482
15,3,42,0.000000,-121.591026
15,3,44,0.000000,-122.677035
15,3,46,0.000000,-128.707194
15,3,48,0.000000,-129.781683
15,3,50,0.000000,-120.776794
15,3,52,0.000000,-125.908462
15,3,54,0.000000,-126.962751
15,3,56,0.000000,-125.552040
15,3,58,0.000000,-129.400249
15,4,0,0.000000,-126.015280
15,4,2,0.000000,-115.438802
15,4,4,0.000000,-117.205662
15,4,6,0.000000,-126.600953
15,4,8,0.000000,-127.706503
15,4,10,0.000000,-128.582373
15,4,12,0.000000,-126.476551
15,4,14,0.000000,-127.461879
15,4,16,0.000000,-124.658844
15,4,18,0.000000,-125.744384
15,4,20,0.000000,-124.167141
15,4,22,0.000000,-129.327644
15,4,24,0.000000,-128.900155
15,4,26,0.000000,-125.052018
15,4,28,0.000000,-125.710230
15,4,30,0.000000,-128.397699
15,4,32,0.000000,-128.115164
15,4,34,0.000000,-126.110319
15,4,36,0.000000,-126.239485
15,4,38,0.000000,-123.057169
15,4,40,0.000000,-129.235410
15,4,42,0.000000,-127.677722
15,4,44,0.000000,-126.711310
15,4,46,0.000000,-127.396026
15,4,48,0.000000,-118.535384
15,4,50,0.000000,-126.863164
15,4,52,0.000000,-115.486033
15,4,54,0.000000,-114.419597
15,4,56,0.000000,-115.535637
15,4,58,0.000000,-129.625363
15,5,0,0.000000,-128.665845
15,5,2,0.000000,-116.682592
15,5,4,0.000000,-114.534559
15,5,6,0.000000,-129.501848
15,5,8,0.000000,-126.347853
15,5,10,0.000000,-114.676413
15,5,12,0.000000,-103.641576
15,5,14,0.000000,-104.044955
15,5,16,0.000000,-104.973488
15,5,18,0.000000,-125.949868
15,5,20,0.000000,-129.514204
15,5,22,0.000000,-127.338879
15,5,24,0.000000,-109.531287
15,5,26,0.000000,-106.479984
15,5,28,0.000000,-125.783821
15,5,30,0.000000,-123.342417
15,5,32,0.000000,-120.116888
15,5,34,0.000000,-126.433592
15,5,36,0.000000,-127.053523
15,5,38,0.000000,-128.271151
15,5,40,0.000000,-118.823844
15,5,42,0.000000,-119.294882
15,5,44,0.000000,-126.526408
15,5,46,0.000000,-129.757761
15,5,48,0.000000,-128.050887
15,5,50,0.000000,-130.141565
15,5,52,0.000000,-128.639423
15,5,54,0.000000,-129.117400
15,5,56,0.000000,-120.818074
15,5,58,0.000000,-127.634593
15,6,0,0.000000,-127.031440
15,6,2,0.000000,-127.703867
15,6,4,0.000000,-126.575836
15,6,6,0.000000,-129.169492
15,6,8,0.000000,-127.199343
15,6,10,0.000000,-125.724904
15,6,12,0.000000,-129.834890
15,6,14,0.000000,-117.022333
15,6,16,0.000000,-117.527631
15,6,18,0.000000,-117.770359
15,6,20,0.000000,-116.662417
15,6,22,0.000000,-117.099059
15,6,24,0.000000,-127.945125
15,6,26,0.000000,-127.372611
15,6,28,0.000000,-120.778546
15,6,30,0.000000,-126.472155
15,6,32,0.000000,-126.988467
15,6,34,0.000000,-125.129385
15,6,36,0.000000,-128.579737
15,6,38,0.000000,-125.703519
15,6,40,0.000000,-129.339085
15,6,42,0.000000,-128.244104
15,6,44,0.000000,-106.005213
15,6,46,0.000000,-105.641340
15,6,48,0.000000,-104.576761
15,6,50,0.000000,-122.117074
15,6,52,0.000000,-130.993675
15,6,54,0.000000,-108.348674
15,6,56,0.000000,-130.151016
15,6,58,0.000000,-127.138654
15,7,0,0.000000,-130.608042
15,7,2,0.000000,-127.095794
15,7,4,0.000000,-118.177075
15,7,6,0.000000,-120.251795
15,7,8,0.000000,-130.620865
15,7,10,0.000000,-129.415424
15,7,12,0.000000,-112.335773
15,7,14,0.000000,-129.730869
15,7,16,0.000000,-125.299627
15,7,18,0.000000,-125.826307
15,7,20,0.000000,-125.467717
15,7,22,0.000000,-130.225819
15,7,24,0.000000,-113.244985
15,7,26,0.000000,-114.718697
15,7,28,0.000000,-131.148106
15,7,30,0.000000,-129.447079
15,7,32,0.000000,-125.961051
15,7,34,0.000000,-129.466406
15,7,36,0.000000,-114.043998
15,7,38,0.000000,-128.461615
15,7,40,0.000000,-126.170466
15,7,42,0.000000,-128.318538
15,7,44,0.000000,-112.699564
15,7,46,0.000000,-111.757109
15,7,48,0.000000,-128.446244
15,7,50,0.000000,-127.523468
15,7,52,0.000000,-127.908025
15,7,54,0.000000,-121.306835
15,7,56,0.000000,-121.563103
15,7,58,0.000000,-120.205743
15,8,0,0.000000,-128.695423
15,8,2,0.000000,-128.898038
15,8,4,0.000000,-127.010002
15,8,6,0.000000,-128.406436
15,8,8,0.000000,-128.507993
15,8,10,0.000000,-127.009395
15,8,12,0.000000,-128.658829
15,8,14,0.000000,-126.011381
15,8,16,0.000000,-104.821350
15,8,18,0.000000,-103.947761
15,8,20,0.000000,-127.641123
15,8,22,0.000000,-127.661293
15,8,24,0.000000,-104.492133
15,8,26,0.000000,-104.394295
15,8,28,0.000000,-127.731704
15,8,30,0.000000,-129.660359
15,8,32,0.000000,-112.672813
15,8,34,0.000000,-124.532480
15,8,36,0.000000,-127.694853
15,8,38,0.000000,-127.411443
15,8,40,0.000000,-129.069978
15,8,42,0.000000,-125.609850
15,8,44,0.000000,-113.767795
15,8,46,0.000000,-128.705868
15,8,48,0.000000,-129.355483
15,8,50,0.000000,-127.623941
15,8,52,0.000000,-111.592569
15,8,54,0.000000,-126.801629
15,8,56,0.000000,-124.676657
15,8,58,0.000000,-129.295148
15,9,0,0.000000,-123.750487
15,9,2,0.000000,-123.287648
15,9,4,0.000000,-131.442202
15,9,6,0.000000,-128.904241
15,9,8,0.000000,-127.627155
15,9,10,0.000000,-123.786900
15,9,12,0.000000,-123.282034
15,9,14,0.000000,-125.810141
15,9,16,0.000000,-130.613546
15,9,18,0.000000,-128.652040
15,9,20,0.000000,-127.045763
15,9,22,0.000000,-126.947893
15,9,24,0.000000,-125.856539
15,9,26,0.000000,-128.993971
15,9,28,0.000000,-126.053297
15,9,30,0.000000,-128.568888
15,9,32,0.000000,-125.365212
15,9,34,0.000000,-126.990855
15,9,36,0.000000,-129.255341
15,9,38,0.000000,-126.868680
15,9,40,0.000000,-129.262586
15,9,42,0.000000,-130.578236
15,9,44,0.000000,-107.921506
15,9,46,0.000000,-105.673719
15,9,48,0.000000,-124.817223
15,9,50,0.000000,-126.667669
15,9,52,0.000000,-125.829307
15,9,54,0.000000,-126.543001
15,9,56,0.000000,-128.095294
15,9,58,0.000000,-126.005201
15,10,0,0.000000,-127.693909
15,10,2,0.000000,-107.000252
15,10,4,0.000000,-108.631069
15,10,6,0.000000,-130.245354
15,10,8,0.000000,-125.766403
15,10,10,0.000000,-126.968398
15,10,12,0.000000,-125.913743
15,10,14,0.000000,-128.080567
15,10,16,0.000000,-130.473062
15,10,18,0.000000,-116.409121
15,10,20,0.000000,-119.861216
15,10,22,0.000000,-129.077158
15,10,24,0.000000,-130.161916
15,10,26,0.000000,-129.099056
15,10,28,0.000000,-130.161349
15,10,30,0.000000,-126.333605
15,10,32,0.000000,-126.551331
15,10,34,0.000000,-130.374088
15,10,36,0.000000,-127.488062
15,10,38,0.000000,-125.656492
15,10,40,0.000000,-130.073856
15,10,42,0.000000,-127.119549
15,10,44,0.000000,-129.844425
15,10,46,0.000000,-126.835273
15,10,48,0.000000,-130.215699
15,10,50,0.000000,-127.654991
15,10,52,0.000000,-127.697598
15,10,54,0.000000,-112.254312
15,10,56,0.000000,-111.951966
15,10,58,0.000000,-111.512232
15,11,0,0.000000,-130.036176
15,11,2,0.000000,-127.696442
15,11,4,0.000000,-128.576786
15,11,6,0.000000,-126.078151
15,11,8,0.000000,-129.789602
15,11,10,0.000000,-120.577577
15,11,12,0.000000,-120.445121
15,11,14,0.000000,-127.025450
15,11,16,0.000000,-118.225948
15,11,18,0.000000,-126.400282
15,11,20,0.000000,-123.044723
15,11,22,0.000000,-124.731457
15,11,24,0.000000,-122.058483
15,11,26,0.000000,-124.138176
15,11,28,0.000000,-127.057459
15,11,30,0.000000,-127.386012
15,11,32,0.000000,-126.268538
15,11,34,0.000000,-127.093333
15,11,36,0.000000,-125.147744
15,11,38,0.000000,-127.769499
15,11,40,0.000000,-125.842027
15,11,42,0.000000,-127.245681
15,11,44,0.000000,-124.853950
15,11,46,0.000000,-120.440143
15,11,48,0.000000,-121.479166
15,11,50,0.000000,-121.193334
15,11,52,0.000000,-127.601401
15,11,54,0.000000,-130.001122
15,11,56,0.000000,-128.161301
15,11,58,0.000000,-127.969141
15,12,0,0.000000,-130.071727
15,12,2,0.000000,-125.971594
15,12,4,0.000000,-128.799558
15,12,6,0.000000,-131.764964
15,12,8,0.000000,-129.128074
15,12,10,0.000000,-128.200902
15,12,12,0.000000,-128.609700
15,12,14,0.000000,-124.748947
15,12,16,0.000000,-131.808018
15,12,18,0.000000,-128.667499
15,12,20,0.000000,-117.334115
15,12,22,0.000000,-120.863491
15,12,24,0.000000,-119.896825
15,12,26,0.000000,-129.076155
15,12,28,0.000000,-126.495300
15,12,30,0.000000,-129.521790
15,12,32,0.000000,-121.859430
15,12,34,0.000000,-127.826116
15,12,36,0.000000,-126.337604
15,12,38,0.000000,-127.253108
15,12,40,0.000000,-128.512359
15,12,42,0.000000,-125.175883
15,12,44,0.000000,-126.039063
15,12,46,0.000000,-128.833207
15,12,48,0.000000,-128.541399
15,12,50,0.000000,-130.283754
15,12,52,0.000000,-126.815177
15,12,54,0.000000,-117.797136
15,12,56,0.000000,-118.012133
15,12,58,0.000000,-129.056272
15,13,0,0.000000,-126.031394
15,13,2,0.000000,-127.444732
15,13,4,0.000000,-129.701053
15,13,6,0.000000,-127.585641
15,13,8,0.000000,-116.710353
15,13,10,0.000000,-114.718053
15,13,12,0.000000,-126.522480
15,13,14,0.000000,-126.037096
15,13,16,0.000000,-128.093758
15,13,18,0.000000,-106.530372
15,13,20,0.000000,-107.612068
15,13,22,0.000000,-127.013469
15,13,24,0.000000,-128.155334
15,13,26,0.000000,-127.372055
15,13,28,0.000000,-129.298973
15,13,30,0.000000,-107.706437
15,13,32,0.000000,-111.241953
15,13,34,0.000000,-129.514843
15,13,36,0.000000,-127.042715
15,13,38,0.000000,-115.621695
15,13,40,0.000000,-114.198199
15,13,42,0.000000,-125.252570
15,13,44,0.000000,-127.302241
15,13,46,0.000000,-129.843503
15,13,48,0.000000,-128.106217
15,13,50,0.000000,-116.512876
15,13,52,0.000000,-112.883404
15,13,54,0.000000,-117.826662
15,13,56,0.000000,-129.605050
15,13,58,0.000000,-125.807760
15,14,0,0.000000,-129.268727
15,14,2,0.000000,-125.672265
15,14,4,0.000000,-127.419827
15,14,6,0.000000,-127.596664
15,14,8,0.000000,-126.474309
15,14,10,0.000000,-130.284524
15,14,12,0.000000,-126.944517
15,14,14,0.000000,-122.699187
15,14,16,0.000000,-128.296050
15,14,18,0.000000,-124.535001
15,14,20,0.000000,-129.281307
15,14,22,0.000000,-115.288077
15,14,24,0.000000,-115.454939
15,14,26,0.000000,-127.309217
15,14,28,0.000000,-129.310886
15,14,30,0.000000,-129.051106
15,14,32,0.000000,-128.092299
15,14,34,0.000000,-128.646380
15,14,36,0.000000,-126.057338
15,14,38,0.000000,-127.797499
15,14,40,0.000000,-128.871069
15,14,42,0.000000,-127.895354
15,14,44,0.000000,-127.972732
15,14,46,0.000000,-125.999387
15,14,48,0.000000,-129.718724
15,14,50,0.000000,-123.143354
15,14,52,0.000000,-122.380215
15,14,54,0.000000,-128.735580
15,14,56,0.000000,-128.329350
15,14,58,0.000000,-127.707618
15,15,0,0.000000,-125.099040
15,15,2,0.000000,-128.090434
15,15,4,0.000000,-125.817120
15,15,6,0.000000,-127.480794
15,15,8,0.000000,-127.511300
15,15,10,0.000000,-127.065562
15,15,12,0.000000,-127.300827
15,15,14,0.000000,-110.888502
15,15,16,0.000000,-130.454531
15,15,18,0.000000,-128.763570
15,15,20,0.000000,-127.343720
15,15,22,0.000000,-124.404575
15,15,24,0.000000,-119.442451
15,15,26,0.000000,-119.167459
15,15,28,0.000000,-122.315990
15,15,30,0.000000,-122.419038
15,15,32,0.000000,-128.428228
15,15,34,0.000000,-125.898645
15,15,36,0.000000,-128.066409
15,15,38,0.000000,-128.549606
15,15,40,0.000000,-127.040509
15,15,42,0.000000,-128.187943
15,15,44,0.000000,-126.638384
15,15,46,0.000000,-128.657400
15,15,48,0.000000,-125.954532
15,15,50,0.000000,-128.465079
15,15,52,0.000000,-118.795000
15,15,54,0.000000,-118.124494
15,15,56,0.000000,-126.706601
15,15,58,0.000000,-126.820475
15,16,0,0.000000,-126.379264
15,16,2,0.000000,-127.901839
15,16,4,0.000000,-126.813222
15,16,6,0.000000,-127.089968
15,16,8,0.000000,-123.555533
15,16,10,0.000000,-130.906830
15,16,12,0.000000,-128.905507
15,16,14,0.000000,-123.265120
15,16,16,0.000000,-122.149488
15,16,18,0.000000,-125.988816
15,16,20,0.000000,-128.973618
15,16,22,0.000000,-125.058690
15,16,24,0.000000,-132.480325
15,16,26,0.000000,-125.841097
15,16,28,0.000000,-124.788892
15,16,30,0.000000,-120.152295
15,16,32,0.000000,-127.477360
15,16,34,0.000000,-128.748690
15,16,36,0.000000,-127.587727
15,16,38,0.000000,-126.296725
15,16,40,0.000000,-125.803388
15,16,42,0.000000,-127.700429
15,16,44,0.000000,-128.897151
15,16,46,0.000000,-127.786533
15,16,48,0.000000,-128.060769
15,16,50,0.000000,-127.585038
15,16,52,0.000000,-129.039372
15,16,54,0.000000,-127.361711
15,16,56,0.000000,-129.087170
15,16,58,0.000000,-125.312364
15,17,0,0.000000,-127.523556
15,17,2,0.000000,-129.020369
15,17,4,0.000000,-131.169697
15,17,6,0.000000,-127.317367
15,17,8,0.000000,-128.819072
15,17,10,0.000000,-129.285401
15,17,12,0.000000,-112.857229
15,17,14,0.000000,-127.622502
15,17,16,0.000000,-129.676157
15,17,18,0.000000,-125.062466
15,17,20,0.000000,-126.564293
15,17,22,0.000000,-126.819690
15,17,24,0.000000,-114.978290
15,17,26,0.000000,-128.095025
15,17,28,0.000000,-127.741329
15,17,30,0.000000,-121.571183
15,17,32,0.000000,-126.864427
15,17,34,0.000000,-128.232471
15,17,36,0.000000,-126.579290
15,17,38,0.000000,-124.653227
15,17,40,0.000000,-127.534698
15,17,42,0.000000,-122.650341
15,17,44,0.000000,-116.346245
15,17,46,0.000000,-127.211045
15,17,48,0.000000,-126.987114
15,17,50,0.000000,-126.029169
15,17,52,0.000000,-123.485220
15,17,54,0.000000,-126.315881
15,17,56,0.000000,-110.584427
15,17,58,0.000000,-111.349584
15,18,0,0.000000,-128.538507
15,18,2,0.000000,-128.785911
15,18,4,0.000000,-127.146903
15,18,6,0.000000,-109.848591
15,18,8,0.000000,-111.498861
15,18,10,0.000000,-127.993275
15,18,12,0.000000,-128.828125
15,18,14,0.000000,-111.142634
15,18,16,0.000000,-128.068313
15,18,18,0.000000,-128.699332
15,18,20,0.000000,-127.352534
15,18,22,0.000000,-131.045146
15,18,24,0.000000,-128.611281
15,18,26,0.000000,-129.024862
15,18,28,0.000000,-127.616728
15,18,30,0.000000,-121.817662
15,18,32,0.000000,-121.549942
15,18,34,0.000000,-129.295455
15,18,36,0.000000,-128.663695
15,18,38,0.000000,-118.677799
15,18,40,0.000000,-122.405831
15,18,42,0.000000,-119.475102
15,18,44,0.000000,-127.253318
15,18,46,0.000000,-130.696673
15,18,48,0.000000,-129.236687
15,18,50,0.000000,-126.835113
15,18,52,0.000000,-128.015915
15,18,54,0.000000,-125.491350
15,18,56,0.000000,-127.914528
15,18,58,0.000000,-126.367230
15,19,0,0.000000,-118.653365
15,19,2,0.000000,-117.117583
15,19,4,0.000000,-127.755788
15,19,6,0.000000,-127.233003
15,19,8,0.000000,-128.467750
15,19,10,0.000000,-127.213313
15,19,12,0.000000,-126.258819
15,19,14,0.000000,-129.182381
15,19,16,0.000000,-126.772437
15,19,18,0.000000,-127.959389
15,19,20,0.000000,-126.351746
15,19,22,0.000000,-126.850498
15,19,24,0.000000,-128.293935
15,19,26,0.000000,-125.329372
15,19,28,0.000000,-127.840776
15,19,30,0.000000,-127.332367
15,19,32,0.000000,-129.152261
15,19,34,0.000000,-127.778422
15,19,36,0.000000,-125.524718
15,19,38,0.000000,-127.863736
15,19,40,0.000000,-125.189490
15,19,42,0.000000,-119.577511
15,19,44,0.000000,-118.936524
15,19,46,0.000000,-126.354616
15,19,48,0.000000,-122.908341
15,19,50,0.000000,-127.587605
15,19,52,0.000000,-121.385644
15,19,54,0.000000,-122.641444
15,19,56,0.000000,-127.736234
15,19,58,0.000000,-128.782358
15,20,0,0.000000,-128.918243
15,20,2,0.000000,-128.834479
15,20,4,0.000000,-127.896390
15,20,6,0.000000,-127.946300
15,20,8,0.000000,-126.186989
15,20,10,0.000000,-127.794882
15,20,12,0.000000,-129.015078
15,20,14,0.000000,-131.736313
15,20,16,0.000000,-129.850410
15,20,18,0.000000,-116.364732
15,20,20,0.000000,-127.216751
15,20,22,0.000000,-129.708134
15,20,24,0.000000,-126.989860
15,20,26,0.000000,-126.345506
15,20,28,0.000000,-124.583722
15,20,30,0.000000,-128.355576
15,20,32,0.000000,-127.846729
15,20,34,0.000000,-127.566034
15,20,36,0.000000,-127.067618
15,20,38,0.000000,-126.163269
15,20,40,0.000000,-125.502911
15,20,42,0.000000,-128.319551
15,20,44,0.000000,-128.770696
15,20,46,0.000000,-118.177931
15,20,48,0.000000,-118.559817
15,20,50,0.000000,-126.628373
15,20,52,0.000000,-129.613270
15,20,54,0.000000,-125.635159
15,20,56,0.000000,-119.730341
15,20,58,0.000000,-124.518994
15,21,0,0.000000,-126.940743
15,21,2,0.000000,-126.677859
15,21,4,0.000000,-129.038814
15,21,6,0.000000,-128.427507
15,21,8,0.000000,-128.750309
15,21,10,0.000000,-126.994102
15,21,12,0.000000,-128.064680
15,21,14,0.000000,-127.391118
15,21,16,0.000000,-127.186881
15,21,18,0.000000,-128.870563
15,21,20,0.000000,-128.948117
15,21,22,0.000000,-125.904408
15,21,24,0.000000,-125.921885
15,21,26,0.000000,-128.514273
15,21,28,0.000000,-113.549502
15,21,30,0.000000,-127.420122
15,21,32,0.000000,-127.358673
15,21,34,0.000000,-126.295080
15,21,36,0.000000,-128.442649
15,21,38,0.000000,-126.073462
15,21,40,0.000000,-127.320639
15,21,42,0.000000,-114.474670
15,21,44,0.000000,-114.336303
15,21,46,0.000000,-127.153391
15,21,48,0.000000,-129.101726
15,21,50,0.000000,-123.471554
15,21,52,0.000000,-127.428534
15,21,54,0.000000,-129.718416
15,21,56,0.000000,-112.362953
15,21,58,0.000000,-113.599874
15,22,0,0.000000,-112.843009
15,22,2,0.000000,-129.436255
15,22,4,0.000000,-126.811567
15,22,6,0.000000,-123.416186
15,22,8,0.000000,-118.708268
15,22,10,0.000000,-116.959017
15,22,12,0.000000,-127.373566
15,22,14,0.000000,-128.071648
15,22,16,0.000000,-127.291164
15,22,18,0.000000,-128.754157
15,22,20,0.000000,-128.317227
15,22,22,0.000000,-127.227623
15,22,24,0.000000,-126.892619
15,22,26,0.000000,-128.208914
15,22,28,0.000000,-126.989484
15,22,30,0.000000,-115.375376
15,22,32,0.000000,-127.865389
15,22,34,0.000000,-126.719157
15,22,36,0.000000,-128.868833
15,22,38,0.000000,-117.022216
15,22,40,0.000000,-118.181395
15,22,42,0.000000,-126.719061
15,22,44,0.000000,-127.236356
15,22,46,0.000000,-125.675044
15,22,48,0.000000,-128.298764
15,22,50,0.000000,-127.443676
15,22,52,0.000000,-127.138766
15,22,54,0.000000,-126.941887
15,22,56,0.000000,-121.099751
15,22,58,0.000000,-126.447027
15,23,0,0.000000,-127.692203
15,23,2,0.000000,-123.751797
15,23,4,0.000000,-124.035007
15,23,6,0.000000,-121.706038
15,23,8,0.000000,-129.944558
15,23,10,0.000000,-128.760259
15,23,12,0.000000,-129.073314
15,23,14,0.000000,-128.905315
15,23,16,0.000000,-128.312978
15,23,18,0.000000,-126.497936
15,23,20,0.000000,-128.663869
15,23,22,0.000000,-129.934378
15,23,24,0.000000,-128.086656
15,23,26,0.000000,-127.184245
15,23,28,0.000000,-127.987853
15,23,30,0.000000,-119.633489
15,23,32,0.000000,-122.103945
15,23,34,0.000000,-114.915807
15,23,36,0.000000,-128.792346
15,23,38,0.000000,-115.154709
15,23,40,0.000000,-127.969127
15,23,42,0.000000,-127.935937
15,23,44,0.000000,-126.695669
15,23,46,0.000000,-126.940846
15,23,48,0.000000,-126.807008
15,23,50,0.000000,-129.206262
15,23,52,0.000000,-125.942353
15,23,54,0.000000,-131.874039
15,23,56,0.000000,-129.669156
15,23,58,0.000000,-126.850498
15,24,0,0.000000,-126.747492
15,24,2,0.000000,-126.813481
15,24,4,0.000000,-131.267152
15,24,6,0.000000,-127.183371
15,24,8,0.000000,-127.713453
15,24,10,0.000000,-128.966258
15,24,12,0.000000,-127.741873
15,24,14,0.000000,-126.902227
15,24,16,0.000000,-127.456943
15,24,18,0.000000,-124.570170
15,24,20,0.000000,-129.974648
15,24,22,0.000000,-127.592501
15,24,24,0.000000,-129.920384
15,24,26,0.000000,-128.247368
15,24,28,0.000000,-128.785527
15,24,30,0.000000,-126.547430
15,24,32,0.000000,-127.455101
15,24,34,0.000000,-126.900087
15,24,36,0.000000,-130.089715
15,24,38,0.000000,-129.243677
15,24,40,0.000000,-128.800656
15,24,42,0.000000,-126.055016
15,24,44,0.000000,-126.487253
15,24,46,0.000000,-128.554733
15,24,48,0.000000,-129.505771
15,24,50,0.000000,-127.930076
15,24,52,0.000000,-130.279230
15,24,54,0.000000,-127.274985
15,24,56,0.000000,-128.025013
15,24,58,0.000000,-126.555882
15,25,0,0.000000,-124.273699
15,25,2,0.000000,-130.159251
15,25,4,0.000000,-123.119297
15,25,6,0.000000,-127.947944
15,25,8,0.000000,-128.568752
15,25,10,0.000000,-128.358777
15,25,12,0.000000,-128.712706
15,25,14,0.000000,-126.946404
15,25,16,0.000000,-129.009674
15,25,18,0.000000,-125.855202
15,25,20,0.000000,-125.180462
15,25,22,0.000000,-129.182415
15,25,24,0.000000,-126.751609
15,25,26,0.000000,-127.525843
15,25,28,0.000000,-126.267357
15,25,30,0.000000,-128.640385
15,25,32,0.000000,-130.047319
15,25,34,0.000000,-129.585323
15,25,36,0.000000,-128.295879
15,25,38,0.000000,-123.472327
15,25,40,0.000000,-125.907483
15,25,42,0.000000,-129.950048
15,25,44,0.000000,-127.128147
15,25,46,0.000000,-126.929791
15,25,48,0.000000,-127.301618
15,25,50,0.000000,-127.674513
15,25,52,0.000000,-125.934905
15,25,54,0.000000,-127.808863
15,25,56,0.000000,-125.670904
15,25,58,0.000000,-126.285370
15,26,0,0.000000,-125.666766
15,26,2,0.000000,-128.290708
15,26,4,0.000000,-128.761156
15,26,6,0.000000,-130.688300
15,26,8,0.000000,-128.461827
15,26,10,0.000000,-125.940611
15,26,12,0.000000,-127.389939
15,26,14,0.000000,-127.451249
15,26,16,0.000000,-127.607270
15,26,18,0.000000,-127.001879
15,26,20,0.000000,-127.976689
15,26,22,0.000000,-128.595689
15,26,24,0.000000,-129.792683
15,26,26,0.000000,-127.190581
15,26,28,0.000000,-114.450260
15,26,30,0.000000,-128.044871
15,26,32,0.000000,-126.311970
15,26,34,0.000000,-131.798803
15,26,36,0.000000,-126.837438
15,26,38,0.000000,-125.988663
15,26,40,0.000000,-125.896725
15,26,42,0.000000,-127.186037
15,26,44,0.000000,-127.415462
15,26,46,0.000000,-127.089927
15,26,48,0.000000,-126.496947
15,26,50,0.000000,-127.170140
15,26,52,0.000000,-127.846777
15,26,54,0.000000,-126.076550
15,26,56,0.000000,-125.089595
15,26,58,0.000000,-129.044630
15,27,0,0.000000,-125.294098
15,27,2,0.000000,-126.627511
15,27,4,0.000000,-125.549858
15,27,6,0.000000,-128.971371
15,27,8,0.000000,-128.163318
15,27,10,0.000000,-126.073748
15,27,12,0.000000,-130.819396
15,27,14,0.000000,-128.052442
15,27,16,0.000000,-126.809838
15,27,18,0.000000,-127.729417
15,27,20,0.000000,-129.478853
15,27,22,0.000000,-127.136715
