hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.356039
15,0,2,0.000000,-110.397513
15,0,4,0.000000,-111.954469
15,0,6,0.000000,-114.477445
15,0,8,0.000000,-114.851858
15,0,10,0.000000,-105.339349
15,0,12,0.000000,-104.744316
15,0,14,0.000000,-113.375107
15,0,16,0.000000,-112.381826
15,0,18,0.000000,-102.837457
15,0,20,0.000000,-112.693087
15,0,22,0.000000,-112.959107
15,0,24,0.000000,-111.202927
15,0,26,0.000000,-102.664043
15,0,28,0.000000,-113.259106
15,0,30,0.000000,-103.148390
15,0,32,0.000000,-104.026430
15,0,34,0.000000,-112.562882
15,0,36,0.000000,-112.085427
15,0,38,0.000000,-97.902595
15,0,40,0.000000,-113.117837
15,0,42,0.000000,-113.425436
15,0,44,0.000000,-108.009399
15,0,46,0.000000,-113.375917
15,0,48,0.000000,-114.515438
15,0,50,0.000000,-113.316656
15,0,52,0.000000,-114.930696
15,0,54,0.000000,-115.354258
15,0,56,0.000000,-112.199549
15,0,58,0.000000,-114.166681
15,1,0,0.000000,-111.782840
15,1,2,0.000000,-92.460123
15,1,4,0.000000,-89.380924
15,1,6,0.000000,-111.639863
15,1,8,0.000000,-111.346433
15,1,10,0.000000,-115.223118
15,1,12,0.000000,-106.345217
15,1,14,0.000000,-108.203754
15,1,16,0.000000,-113.335540
15,1,18,0.000000,-114.451565
15,1,20,0.000000,-101.137109
15,1,22,0.000000,-100.037296
15,1,24,0.000000,-114.136964
15,1,26,0.000000,-112.571088
15,1,28,0.000000,-104.661620
15,1,30,0.000000,-115.255111
15,1,32,0.000000,-112.706319
15,1,34,0.000000,-113.899898
15,1,36,0.000000,-113.850235
15,1,38,0.000000,-109.812686
15,1,40,0.000000,-108.770044
15,1,42,0.000000,-111.164244
15,1,44,0.000000,-112.392506
15,1,46,0.000000,-113.562468
15,1,48,0.000000,-113.051468
15,1,50,0.000000,-114.217778
15,1,52,0.000000,-112.434002
15,1,54,0.000000,-106.674517
15,1,56,0.000000,-114.282332
15,1,58,0.000000,-112.889011
15,2,0,0.000000,-114.142296
15,2,2,0.000000,-107.635805
15,2,4,0.000000,-105.653776
15,2,6,0.000000,-113.364095
15,2,8,0.000000,-115.823776
15,2,10,0.000000,-114.795398
15,2,12,0.000000,-115.625517
15,2,14,0.000000,-114.947970
15,2,16,0.000000,-111.763356
15,2,18,0.000000,-112.947234
15,2,20,0.000000,-113.310329
15,2,22,0.000000,-113.206165
15,2,24,0.000000,-112.985238
15,2,26,0.000000,-112.472496
15,2,28,0.000000,-114.518976
15,2,30,0.000000,-113.243385
15,2,32,0.000000,-113.183109
15,2,34,0.000000,-111.211285
15,2,36,0.000000,-115.042538
15,2,38,0.000000,-107.171690
15,2,40,0.000000,-106.447897
15,2,42,0.000000,-107.266268
15,2,44,0.000000,-113.794521
15,2,46,0.000000,-104.051809
15,2,48,0.000000,-111.843456
15,2,50,0.000000,-113.025143
15,2,52,0.000000,-115.717128
15,2,54,0.000000,-103.460642
15,2,56,0.000000,-103.022948
15,2,58,0.000000,-115.771754
15,3,0,0.000000,-113.722157
15,3,2,0.000000,-114.165679
15,3,4,0.000000,-88.980060
15,3,6,0.000000,-89.173855
15,3,8,0.000000,-116.134695
15,3,10,0.000000,-112.435573
15,3,12,0.000000,-112.714599
15,3,14,0.000000,-114.868850
15,3,16,0.000000,-108.151132
15,3,18,0.000000,-113.195082
15,3,20,0.000000,-112.443161
15,3,22,0.000000,-113.611995
15,3,24,0.000000,-103.930838
15,3,26,0.000000,-105.742899
15,3,28,0.000000,-111.146351
15,3,30,0.000000,-115.132819
15,3,32,0.000000,-114.434157
15,3,34,0.000000,-102.685223
15,3,36,0.000000,-113.962345
15,3,38,0.000000,-114.440781
15,3,40,0.000000,-113.753135
15,3,42,0.000000,-107.614873
15,3,44,0.000000,-103.448041
15,3,46,0.000000,-112.270239
15,3,48,0.000000,-111.409920
15,3,50,0.000000,-104.160015
15,3,52,0.000000,-112.688244
15,3,54,0.000000,-113.713867
15,3,56,0.000000,-116.352751
15,3,58,0.000000,-95.519660
15,4,0,0.000000,-98.624409
15,4,2,0.000000,-115.212398
15,4,4,0.000000,-114.701542
15,4,6,0.000000,-113.129189
15,4,8,0.000000,-100.532403
15,4,10,0.000000,-115.229841
15,4,12,0.000000,-105.728819
15,4,14,0.000000,-103.025197
15,4,16,0.000000,-113.540779
15,4,18,0.000000,-112.933910
15,4,20,0.000000,-113.483512
15,4,22,0.000000,-101.348412
15,4,24,0.000000,-113.801400
15,4,26,0.000000,-116.278956
15,4,28,0.000000,-114.880694
15,4,30,0.000000,-112.161727
15,4,32,0.000000,-113.929522
15,4,34,0.000000,-114.072548
15,4,36,0.000000,-112.804094
15,4,38,0.000000,-114.503731
15,4,40,0.000000,-110.869736
15,4,42,0.000000,-113.596954
15,4,44,0.000000,-110.487975
15,4,46,0.000000,-112.949109
15,4,48,0.000000,-113.144942
15,4,50,0.000000,-98.445575
15,4,52,0.000000,-111.013038
15,4,54,0.000000,-114.979460
15,4,56,0.000000,-114.431174
15,4,58,0.000000,-96.589136
15,5,0,0.000000,-115.518932
15,5,2,0.000000,-114.788960
15,5,4,0.000000,-116.749901
15,5,6,0.000000,-108.740157
15,5,8,0.000000,-105.355324
15,5,10,0.000000,-100.762144
15,5,12,0.000000,-113.297950
15,5,14,0.000000,-112.374011
15,5,16,0.000000,-114.923945
15,5,18,0.000000,-114.680975
15,5,20,0.000000,-102.031351
15,5,22,0.000000,-103.519382
15,5,24,0.000000,-113.698150
15,5,26,0.000000,-111.659777
15,5,28,0.000000,-112.371068
15,5,30,0.000000,-99.670686
15,5,32,0.000000,-98.823817
15,5,34,0.000000,-114.300313
15,5,36,0.000000,-115.110958
15,5,38,0.000000,-106.060850
15,5,40,0.000000,-106.275629
15,5,42,0.000000,-113.361057
15,5,44,0.000000,-114.359077
15,5,46,0.000000,-112.208552
15,5,48,0.000000,-112.283626
15,5,50,0.000000,-113.018296
15,5,52,0.000000,-105.573267
15,5,54,0.000000,-114.625374
15,5,56,0.000000,-113.932859
15,5,58,0.000000,-113.357688
15,6,0,0.000000,-114.161471
15,6,2,0.000000,-112.441504
15,6,4,0.000000,-112.637037
15,6,6,0.000000,-112.758267
15,6,8,0.000000,-115.610725
15,6,10,0.000000,-112.690808
15,6,12,0.000000,-97.564791
15,6,14,0.000000,-99.076144
15,6,16,0.000000,-97.896013
15,6,18,0.000000,-113.145213
15,6,20,0.000000,-114.050955
15,6,22,0.000000,-112.875449
15,6,24,0.000000,-114.663568
15,6,26,0.000000,-111.315564
15,6,28,0.000000,-113.905353
15,6,30,0.000000,-114.508862
15,6,32,0.000000,-106.138866
15,6,34,0.000000,-108.286936
15,6,36,0.000000,-115.548698
15,6,38,0.000000,-113.327332
15,6,40,0.000000,-101.277539
15,6,42,0.000000,-115.232020
15,6,44,0.000000,-114.941422
15,6,46,0.000000,-114.486365
15,6,48,0.000000,-112.948209
15,6,50,0.000000,-110.537307
15,6,52,0.000000,-113.412742
15,6,54,0.000000,-101.872059
15,6,56,0.000000,-113.504707
15,6,58,0.000000,-115.228197
15,7,0,0.000000,-115.932732
15,7,2,0.000000,-114.449204
15,7,4,0.000000,-115.081823
15,7,6,0.000000,-110.585462
15,7,8,0.000000,-111.871507
15,7,10,0.000000,-113.321344
15,7,12,0.000000,-113.687602
15,7,14,0.000000,-99.503370
15,7,16,0.000000,-97.544603
15,7,18,0.000000,-112.338334
15,7,20,0.000000,-114.377808
15,7,22,0.000000,-103.282669
15,7,24,0.000000,-101.845999
15,7,26,0.000000,-111.905761
15,7,28,0.000000,-111.892752
15,7,30,0.000000,-112.387339
15,7,32,0.000000,-114.569513
15,7,34,0.000000,-112.391395
15,7,36,0.000000,-112.941978
15,7,38,0.000000,-115.506516
15,7,40,0.000000,-111.798737
15,7,42,0.000000,-106.247141
15,7,44,0.000000,-105.507651
15,7,46,0.000000,-114.535976
15,7,48,0.000000,-113.825052
15,7,50,0.000000,-113.141502
15,7,52,0.000000,-115.640368
15,7,54,0.000000,-112.740180
15,7,56,0.000000,-113.935125
15,7,58,0.000000,-114.003818
15,8,0,0.000000,-112.249655
15,8,2,0.000000,-114.015433
15,8,4,0.000000,-105.540094
15,8,6,0.000000,-103.882725
15,8,8,0.000000,-113.064792
15,8,10,0.000000,-113.405140
15,8,12,0.000000,-99.019819
15,8,14,0.000000,-114.851697
15,8,16,0.000000,-112.998639
15,8,18,0.000000,-107.366454
15,8,20,0.000000,-107.099393
15,8,22,0.000000,-114.385719
15,8,24,0.000000,-114.474242
15,8,26,0.000000,-113.478707
15,8,28,0.000000,-104.200212
15,8,30,0.000000,-103.871203
15,8,32,0.000000,-100.602791
15,8,34,0.000000,-114.147816
15,8,36,0.000000,-113.822368
15,8,38,0.000000,-113.252532
15,8,40,0.000000,-115.510383
15,8,42,0.000000,-114.636314
15,8,44,0.000000,-113.063953
15,8,46,0.000000,-114.405503
15,8,48,0.000000,-113.312270
15,8,50,0.000000,-113.851586
15,8,52,0.000000,-114.061541
15,8,54,0.000000,-111.634030
15,8,56,0.000000,-113.521341
15,8,58,0.000000,-115.617020
15,9,0,0.000000,-112.249175
15,9,2,0.000000,-114.676702
15,9,4,0.000000,-113.777471
15,9,6,0.000000,-101.011472
15,9,8,0.000000,-100.405910
15,9,10,0.000000,-99.641904
15,9,12,0.000000,-103.139803
15,9,14,0.000000,-113.777594
15,9,16,0.000000,-113.077780
15,9,18,0.000000,-104.805560
15,9,20,0.000000,-111.991100
15,9,22,0.000000,-111.762689
15,9,24,0.000000,-114.083260
15,9,26,0.000000,-112.410383
15,9,28,0.000000,-115.012137
15,9,30,0.000000,-114.271467
15,9,32,0.000000,-106.353620
15,9,34,0.000000,-105.135204
15,9,36,0.000000,-113.228395
15,9,38,0.000000,-114.417061
15,9,40,0.000000,-113.716430
15,9,42,0.000000,-116.388366
15,9,44,0.000000,-113.964157
15,9,46,0.000000,-114.676218
15,9,48,0.000000,-103.872870
15,9,50,0.000000,-116.366360
15,9,52,0.000000,-115.329746
15,9,54,0.000000,-105.349233
15,9,56,0.000000,-113.416141
15,9,58,0.000000,-114.887214
15,10,0,0.000000,-114.264256
15,10,2,0.000000,-113.304919
15,10,4,0.000000,-110.598261
15,10,6,0.000000,-114.933446
15,10,8,0.000000,-113.247841
15,10,10,0.000000,-113.269732
15,10,12,0.000000,-112.777891
15,10,14,0.000000,-112.387020
15,10,16,0.000000,-112.843006
15,10,18,0.000000,-112.255209
15,10,20,0.000000,-113.675633
15,10,22,0.000000,-113.328263
15,10,24,0.000000,-110.700382
15,10,26,0.000000,-113.177828
15,10,28,0.000000,-113.847264
15,10,30,0.000000,-113.763101
15,10,32,0.000000,-116.217476
15,10,34,0.000000,-114.478034
15,10,36,0.000000,-113.387044
15,10,38,0.000000,-111.621301
15,10,40,0.000000,-113.398243
15,10,42,0.000000,-115.771734
15,10,44,0.000000,-113.828603
15,10,46,0.000000,-112.866658
15,10,48,0.000000,-114.790786
15,10,50,0.000000,-113.749310
15,10,52,0.000000,-113.908366
15,10,54,0.000000,-114.456175
15,10,56,0.000000,-113.686057
15,10,58,0.000000,-114.782517
15,11,0,0.000000,-110.950275
15,11,2,0.000000,-113.690830
15,11,4,0.000000,-113.849565
15,11,6,0.000000,-109.499290
15,11,8,0.000000,-111.777954
15,11,10,0.000000,-111.213554
15,11,12,0.000000,-113.253426
15,11,14,0.000000,-111.228946
15,11,16,0.000000,-114.787000
15,11,18,0.000000,-111.166988
15,11,20,0.000000,-114.567009
15,11,22,0.000000,-112.234355
15,11,24,0.000000,-113.661348
15,11,26,0.000000,-112.090847
15,11,28,0.000000,-106.170157
15,11,30,0.000000,-112.789695
15,11,32,0.000000,-110.445886
15,11,34,0.000000,-112.474616
15,11,36,0.000000,-113.594770
15,11,38,0.000000,-114.055378
15,11,40,0.000000,-113.208303
15,11,42,0.000000,-112.954226
15,11,44,0.000000,-102.229774
15,11,46,0.000000,-114.714291
15,11,48,0.000000,-114.557740
15,11,50,0.000000,-112.602791
15,11,52,0.000000,-104.921108
15,11,54,0.000000,-107.962648
15,11,56,0.000000,-115.741251
15,11,58,0.000000,-114.725187
15,12,0,0.000000,-102.772844
15,12,2,0.000000,-114.613380
15,12,4,0.000000,-103.027929
15,12,6,0.000000,-103.909869
15,12,8,0.000000,-102.745519
15,12,10,0.000000,-113.774664
15,12,12,0.000000,-113.377475
15,12,14,0.000000,-114.141044
15,12,16,0.000000,-109.021910
15,12,18,0.000000,-100.790334
15,12,20,0.000000,-114.324489
15,12,22,0.000000,-112.932963
15,12,24,0.000000,-112.932968
15,12,26,0.000000,-112.429851
15,12,28,0.000000,-113.421024
15,12,30,0.000000,-111.992978
15,12,32,0.000000,-115.235350
15,12,34,0.000000,-114.936409
15,12,36,0.000000,-114.978572
15,12,38,0.000000,-112.119395
15,12,40,0.000000,-113.366967
15,12,42,0.000000,-112.153557
15,12,44,0.000000,-110.283023
15,12,46,0.000000,-113.539640
15,12,48,0.000000,-105.514149
15,12,50,0.000000,-111.886746
15,12,52,0.000000,-115.171151
15,12,54,0.000000,-115.447215
15,12,56,0.000000,-115.055968
15,12,58,0.000000,-113.339120
15,13,0,0.000000,-112.889212
15,13,2,0.000000,-115.053826
15,13,4,0.000000,-113.731608
15,13,6,0.000000,-113.414107
15,13,8,0.000000,-114.643354
15,13,10,0.000000,-112.087545
15,13,12,0.000000,-114.318887
15,13,14,0.000000,-106.021614
15,13,16,0.000000,-113.098045
15,13,18,0.000000,-114.628239
15,13,20,0.000000,-115.424130
15,13,22,0.000000,-112.681108
15,13,24,0.000000,-103.478718
15,13,26,0.000000,-115.128592
15,13,28,0.000000,-114.755369
15,13,30,0.000000,-114.324523
15,13,32,0.000000,-114.068641
15,13,34,0.000000,-107.690379
15,13,36,0.000000,-110.197935
15,13,38,0.000000,-112.870291
15,13,40,0.000000,-105.241034
15,13,42,0.000000,-106.780925
15,13,44,0.000000,-107.045630
15,13,46,0.000000,-113.036922
15,13,48,0.000000,-113.010745
15,13,50,0.000000,-112.802656
15,13,52,0.000000,-105.619992
15,13,54,0.000000,-103.387265
15,13,56,0.000000,-114.848532
15,13,58,0.000000,-112.167517
15,14,0,0.000000,-113.137816
15,14,2,0.000000,-100.725775
15,14,4,0.000000,-103.600302
15,14,6,0.000000,-111.893721
15,14,8,0.000000,-113.918420
15,14,10,0.000000,-101.587737
15,14,12,0.000000,-111.024544
15,14,14,0.000000,-111.587893
15,14,16,0.000000,-114.277349
15,14,18,0.000000,-113.238244
15,14,20,0.000000,-115.933756
15,14,22,0.000000,-113.355232
15,14,24,0.000000,-112.966658
15,14,26,0.000000,-113.737424
15,14,28,0.000000,-114.676356
15,14,30,0.000000,-115.156406
15,14,32,0.000000,-116.487564
15,14,34,0.000000,-113.255202
15,14,36,0.000000,-110.438952
15,14,38,0.000000,-115.620887
15,14,40,0.000000,-113.697316
15,14,42,0.000000,-112.250856
15,14,44,0.000000,-103.588119
15,14,46,0.000000,-102.332223
15,14,48,0.000000,-113.598102
15,14,50,0.000000,-113.827258
15,14,52,0.000000,-116.304299
15,14,54,0.000000,-113.903352
15,14,56,0.000000,-114.220188
15,14,58,0.000000,-112.469372
15,15,0,0.000000,-114.293556
15,15,2,0.000000,-100.819773
15,15,4,0.000000,-104.239787
15,15,6,0.000000,-104.113920
15,15,8,0.000000,-113.684139
15,15,10,0.000000,-116.247125
15,15,12,0.000000,-101.876377
15,15,14,0.000000,-111.327529
15,15,16,0.000000,-113.071286
15,15,18,0.000000,-114.776407
15,15,20,0.000000,-113.895059
15,15,22,0.000000,-115.119402
15,15,24,0.000000,-98.510827
15,15,26,0.000000,-103.095047
15,15,28,0.000000,-98.858972
15,15,30,0.000000,-100.358348
15,15,32,0.000000,-114.934335
15,15,34,0.000000,-115.208299
15,15,36,0.000000,-112.636240
15,15,38,0.000000,-111.799699
15,15,40,0.000000,-111.170317
15,15,42,0.000000,-106.897014
15,15,44,0.000000,-108.054022
15,15,46,0.000000,-104.608712
15,15,48,0.000000,-103.320373
15,15,50,0.000000,-113.828877
15,15,52,0.000000,-114.090876
15,15,54,0.000000,-107.777131
15,15,56,0.000000,-103.340922
15,15,58,0.000000,-110.345662
15,16,0,0.000000,-114.448386
15,16,2,0.000000,-112.349274
15,16,4,0.000000,-111.306017
15,16,6,0.000000,-114.445990
15,16,8,0.000000,-112.176879
15,16,10,0.000000,-107.506505
15,16,12,0.000000,-105.205126
15,16,14,0.000000,-100.854905
15,16,16,0.000000,-112.677902
15,16,18,0.000000,-115.058303
15,16,20,0.000000,-114.420865
15,16,22,0.000000,-114.604245
15,16,24,0.000000,-115.590548
15,16,26,0.000000,-105.594474
15,16,28,0.000000,-113.862886
15,16,30,0.000000,-113.739273
15,16,32,0.000000,-115.792002
15,16,34,0.000000,-115.264951
15,16,36,0.000000,-111.168128
15,16,38,0.000000,-113.025663
15,16,40,0.000000,-114.687617
15,16,42,0.000000,-115.704629
15,16,44,0.000000,-114.219383
15,16,46,0.000000,-112.055902
15,16,48,0.000000,-113.488794
15,16,50,0.000000,-115.924218
15,16,52,0.000000,-113.970913
15,16,54,0.000000,-114.178123
15,16,56,0.000000,-112.360677
15,16,58,0.000000,-112.613831
15,17,0,0.000000,-106.061666
15,17,2,0.000000,-109.776730
15,17,4,0.000000,-109.961902
15,17,6,0.000000,-107.714021
15,17,8,0.000000,-110.902850
15,17,10,0.000000,-113.114435
15,17,12,0.000000,-114.543523
15,17,14,0.000000,-111.524626
15,17,16,0.000000,-116.088041
15,17,18,0.000000,-113.180279
15,17,20,0.000000,-102.140820
15,17,22,0.000000,-114.180736
15,17,24,0.000000,-114.501680
15,17,26,0.000000,-102.623348
15,17,28,0.000000,-114.273363
15,17,30,0.000000,-112.284636
15,17,32,0.000000,-97.918997
15,17,34,0.000000,-112.835864
15,17,36,0.000000,-114.091442
15,17,38,0.000000,-115.351694
15,17,40,0.000000,-112.657908
15,17,42,0.000000,-114.263275
15,17,44,0.000000,-113.591494
15,17,46,0.000000,-114.214229
15,17,48,0.000000,-112.138911
15,17,50,0.000000,-114.277536
15,17,52,0.000000,-114.281035
15,17,54,0.000000,-114.440963
15,17,56,0.000000,-111.893238
15,17,58,0.000000,-113.997759
15,18,0,0.000000,-114.120262
15,18,2,0.000000,-114.157551
15,18,4,0.000000,-112.103359
15,18,6,0.000000,-113.562785
15,18,8,0.000000,-110.832665
15,18,10,0.000000,-115.198456
15,18,12,0.000000,-112.584989
15,18,14,0.000000,-114.460160
15,18,16,0.000000,-116.824829
15,18,18,0.000000,-113.115724
15,18,20,0.000000,-113.830205
15,18,22,0.000000,-113.161318
15,18,24,0.000000,-113.756446
15,18,26,0.000000,-112.865659
15,18,28,0.000000,-115.148693
15,18,30,0.000000,-114.204143
15,18,32,0.000000,-114.342210
15,18,34,0.000000,-114.592735
15,18,36,0.000000,-111.623469
15,18,38,0.000000,-116.042000
15,18,40,0.000000,-113.289222
15,18,42,0.000000,-111.776304
15,18,44,0.000000,-113.726364
15,18,46,0.000000,-113.417423
15,18,48,0.000000,-112.033214
15,18,50,0.000000,-110.258550
15,18,52,0.000000,-108.749865
15,18,54,0.000000,-109.381594
15,18,56,0.000000,-114.711144
15,18,58,0.000000,-113.231280
15,19,0,0.000000,-114.348048
15,19,2,0.000000,-110.780308
15,19,4,0.000000,-115.743709
15,19,6,0.000000,-115.013817
15,19,8,0.000000,-114.359718
15,19,10,0.000000,-104.005546
15,19,12,0.000000,-112.720051
15,19,14,0.000000,-113.042855
15,19,16,0.000000,-115.378696
15,19,18,0.000000,-114.202359
15,19,20,0.000000,-114.329689
15,19,22,0.000000,-103.037153
15,19,24,0.000000,-102.527715
15,19,26,0.000000,-113.495717
15,19,28,0.000000,-114.047199
15,19,30,0.000000,-113.123300
15,19,32,0.000000,-112.342815
15,19,34,0.000000,-111.623211
15,19,36,0.000000,-114.063816
15,19,38,0.000000,-112.938586
15,19,40,0.000000,-112.923321
15,19,42,0.000000,-113.288091
15,19,44,0.000000,-116.349368
15,19,46,0.000000,-115.032575
15,19,48,0.000000,-98.480035
15,19,50,0.000000,-114.812167
15,19,52,0.000000,-115.783070
15,19,54,0.000000,-114.031823
15,19,56,0.000000,-114.784928
15,19,58,0.000000,-112.433441
15,20,0,0.000000,-113.703216
15,20,2,0.000000,-113.121764
15,20,4,0.000000,-113.671035
15,20,6,0.000000,-113.717431
15,20,8,0.000000,-112.540352
15,20,10,0.000000,-114.791754
15,20,12,0.000000,-112.996595
15,20,14,0.000000,-115.585117
15,20,16,0.000000,-114.970740
15,20,18,0.000000,-114.285440
15,20,20,0.000000,-112.707086
15,20,22,0.000000,-112.167121
15,20,24,0.000000,-111.899615
15,20,26,0.000000,-112.819402
15,20,28,0.000000,-113.885945
15,20,30,0.000000,-116.209149
15,20,32,0.000000,-113.798161
15,20,34,0.000000,-112.487940
15,20,36,0.000000,-113.446393
15,20,38,0.000000,-113.986246
15,20,40,0.000000,-114.960272
15,20,42,0.000000,-114.165598
15,20,44,0.000000,-114.112585
15,20,46,0.000000,-113.142236
15,20,48,0.000000,-113.499351
15,20,50,0.000000,-113.165709
15,20,52,0.000000,-115.470805
15,20,54,0.000000,-114.336929
15,20,56,0.000000,-112.053385
15,20,58,0.000000,-113.604371
15,21,0,0.000000,-113.675202
15,21,2,0.000000,-113.779215
15,21,4,0.000000,-113.096235
15,21,6,0.000000,-104.706223
15,21,8,0.000000,-103.333418
15,21,10,0.000000,-112.229684
15,21,12,0.000000,-112.612679
15,21,14,0.000000,-112.519138
15,21,16,0.000000,-112.943835
15,21,18,0.000000,-104.442208
15,21,20,0.000000,-110.894069
15,21,22,0.000000,-110.188451
15,21,24,0.000000,-114.036076
15,21,26,0.000000,-113.831565
15,21,28,0.000000,-113.527325
15,21,30,0.000000,-114.576077
15,21,32,0.000000,-112.818531
15,21,34,0.000000,-112.036288
15,21,36,0.000000,-114.923053
15,21,38,0.000000,-113.004532
15,21,40,0.000000,-115.208044
15,21,42,0.000000,-111.927889
15,21,44,0.000000,-113.246330
15,21,46,0.000000,-113.130029
15,21,48,0.000000,-113.518812
15,21,50,0.000000,-112.791160
15,21,52,0.000000,-111.153320
15,21,54,0.000000,-114.877793
15,21,56,0.000000,-113.605936
15,21,58,0.000000,-114.137481
15,22,0,0.000000,-113.098564
15,22,2,0.000000,-113.446661
15,22,4,0.000000,-112.622718
15,22,6,0.000000,-112.994557
15,22,8,0.000000,-115.350306
15,22,10,0.000000,-111.852384
15,22,12,0.000000,-100.886607
15,22,14,0.000000,-100.726920
15,22,16,0.000000,-114.478196
15,22,18,0.000000,-115.631734
15,22,20,0.000000,-113.936611
15,22,22,0.000000,-115.448745
15,22,24,0.000000,-113.317052
15,22,26,0.000000,-114.096253
15,22,28,0.000000,-113.463161
15,22,30,0.000000,-116.241514
15,22,32,0.000000,-114.140361
15,22,34,0.000000,-113.135154
15,22,36,0.000000,-113.561990
15,22,38,0.000000,-113.290145
15,22,40,0.000000,-113.262386
15,22,42,0.000000,-113.189614
15,22,44,0.000000,-114.636316
15,22,46,0.000000,-99.880717
15,22,48,0.000000,-99.576022
15,22,50,0.000000,-98.357395
15,22,52,0.000000,-114.873376
15,22,54,0.000000,-114.370454
15,22,56,0.000000,-115.174091
15,22,58,0.000000,-115.595348
15,23,0,0.000000,-110.721952
15,23,2,0.000000,-113.473335
15,23,4,0.000000,-112.777222
15,23,6,0.000000,-102.886042
15,23,8,0.000000,-101.984338
15,23,10,0.000000,-103.668202
15,23,12,0.000000,-113.472774
15,23,14,0.000000,-113.790503
15,23,16,0.000000,-113.741331
15,23,18,0.000000,-113.667635
15,23,20,0.000000,-114.323982
15,23,22,0.000000,-112.241956
15,23,24,0.000000,-111.825291
15,23,26,0.000000,-114.622279
15,23,28,0.000000,-105.323125
15,23,30,0.000000,-108.356945
15,23,32,0.000000,-112.316010
15,23,34,0.000000,-100.663298
15,23,36,0.000000,-94.641236
15,23,38,0.000000,-93.442768
15,23,40,0.000000,-95.821680
15,23,42,0.000000,-94.405607
15,23,44,0.000000,-114.226801
15,23,46,0.000000,-113.493449
15,23,48,0.000000,-113.698736
15,23,50,0.000000,-112.244471
15,23,52,0.000000,-112.382524
15,23,54,0.000000,-111.578117
15,23,56,0.000000,-114.015509
15,23,58,0.000000,-113.089733
15,24,0,0.000000,-114.383518
15,24,2,0.000000,-114.672630
15,24,4,0.000000,-111.774748
15,24,6,0.000000,-114.173921
15,24,8,0.000000,-114.119054
15,24,10,0.000000,-113.361732
15,24,12,0.000000,-115.474596
15,24,14,0.000000,-112.750534
15,24,16,0.000000,-112.750361
15,24,18,0.000000,-114.113274
15,24,20,0.000000,-113.562710
15,24,22,0.000000,-112.638584
15,24,24,0.000000,-113.168776
15,24,26,0.000000,-114.875506
15,24,28,0.000000,-112.834192
15,24,30,0.000000,-115.880391
15,24,32,0.000000,-114.597903
15,24,34,0.000000,-114.620369
15,24,36,0.000000,-113.343638
15,24,38,0.000000,-114.535397
15,24,40,0.000000,-114.259044
15,24,42,0.000000,-114.664747
15,24,44,0.000000,-112.374222
15,24,46,0.000000,-112.502296
15,24,48,0.000000,-114.234081
15,24,50,0.000000,-113.930757
15,24,52,0.000000,-113.795322
15,24,54,0.000000,-100.450984
15,24,56,0.000000,-99.862886
15,24,58,0.000000,-99.896336
15,25,0,0.000000,-112.350293
15,25,2,0.000000,-114.033612
15,25,4,0.000000,-114.182023
15,25,6,0.000000,-114.469526
15,25,8,0.000000,-115.232375
15,25,10,0.000000,-112.839745
15,25,12,0.000000,-115.977097
15,25,14,0.000000,-113.446356
15,25,16,0.000000,-113.809368
15,25,18,0.000000,-113.945769
15,25,20,0.000000,-114.893464
15,25,22,0.000000,-112.721263
15,25,24,0.000000,-112.364083
15,25,26,0.000000,-114.075151
15,25,28,0.000000,-112.103166
15,25,30,0.000000,-115.483953
15,25,32,0.000000,-99.214787
15,25,34,0.000000,-112.974972
15,25,36,0.000000,-111.519220
15,25,38,0.000000,-114.171437
15,25,40,0.000000,-112.981759
15,25,42,0.000000,-113.729717
15,25,44,0.000000,-92.558598
15,25,46,0.000000,-93.972399
15,25,48,0.000000,-106.067968
15,25,50,0.000000,-117.052322
15,25,52,0.000000,-115.314448
15,25,54,0.000000,-113.099960
15,25,56,0.000000,-107.290467
15,25,58,0.000000,-115.046962
15,26,0,0.000000,-114.123468
15,26,2,0.000000,-83.215768
15,26,4,0.000000,-83.143317
15,26,6,0.000000,-112.279477
15,26,8,0.000000,-113.384041
15,26,10,0.000000,-109.283735
15,26,12,0.000000,-112.862646
15,26,14,0.000000,-114.090236
15,26,16,0.000000,-114.837907
15,26,18,0.000000,-115.774659
15,26,20,0.000000,-112.879309
15,26,22,0.000000,-111.447626
15,26,24,0.000000,-113.584944
15,26,26,0.000000,-112.867604
15,26,28,0.000000,-114.658422
15,26,30,0.000000,-114.770010
15,26,32,0.000000,-113.154387
15,26,34,0.000000,-113.770261
15,26,36,0.000000,-114.082170
15,26,38,0.000000,-112.215390
15,26,40,0.000000,-112.269898
15,26,42,0.000000,-112.621031
15,26,44,0.000000,-113.113605
15,26,46,0.000000,-113.399544
15,26,48,0.000000,-113.668543
15,26,50,0.000000,-112.447916
15,26,52,0.000000,-114.433018
15,26,54,0.000000,-113.866741
15,26,56,0.000000,-113.201322
15,26,58,0.000000,-112.712108
15,27,0,0.000000,-114.324680
15,27,2,0.000000,-113.354531
15,27,4,0.000000,-112.336944
15,27,6,0.000000,-114.547417
15,27,8,0.000000,-113.423701
15,27,10,0.000000,-115.204031
15,27,12,0.000000,-113.763136
15,27,14,0.000000,-113.319741
15,27,16,0.000000,-114.372955
15,27,18,0.000000,-113.564389
15,27,20,0.000000,-115.264325
15,27,22,0.000000,-114.572579
