hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.647204
15,0,2,0.000000,-127.475604
15,0,4,0.000000,-144.269711
15,0,6,0.000000,-125.399860
15,0,8,0.000000,-124.255018
15,0,10,0.000000,-123.153570
15,0,12,0.000000,-127.710951
15,0,14,0.000000,-130.248981
15,0,16,0.000000,-126.485621
15,0,18,0.000000,-126.251657
15,0,20,0.000000,-126.141607
15,0,22,0.000000,-124.013729
15,0,24,0.000000,-130.121081
15,0,26,0.000000,-122.946737
15,0,28,0.000000,-128.824999
15,0,30,0.000000,-129.410316
15,0,32,0.000000,-136.316155
15,0,34,0.000000,-129.762972
15,0,36,0.000000,-131.400407
15,0,38,0.000000,-133.316944
15,0,40,0.000000,-131.906694
15,0,42,0.000000,-140.849960
15,0,44,0.000000,-124.813692
15,0,46,0.000000,-125.362046
15,0,48,0.000000,-130.658638
15,0,50,0.000000,-127.921684
15,0,52,0.000000,-133.117390
15,0,54,0.000000,-125.143404
15,0,56,0.000000,-125.312622
15,0,58,0.000000,-126.012676
15,1,0,0.000000,-127.656551
15,1,2,0.000000,-128.119767
15,1,4,0.000000,-136.472466
15,1,6,0.000000,-124.556666
15,1,8,0.000000,-122.750753
15,1,10,0.000000,-128.140124
15,1,12,0.000000,-122.396280
15,1,14,0.000000,-140.298576
15,1,16,0.000000,-128.177866
15,1,18,0.000000,-126.964205
15,1,20,0.000000,-127.590233
15,1,22,0.000000,-127.472482
15,1,24,0.000000,-137.890750
15,1,26,0.000000,-125.597954
15,1,28,0.000000,-121.614088
15,1,30,0.000000,-127.163708
15,1,32,0.000000,-132.111713
15,1,34,0.000000,-126.932018
15,1,36,0.000000,-128.518487
15,1,38,0.000000,-123.297244
15,1,40,0.000000,-128.686960
15,1,42,0.000000,-134.944181
15,1,44,0.000000,-128.697315
15,1,46,0.000000,-127.175946
15,1,48,0.000000,-126.495244
15,1,50,0.000000,-127.049046
15,1,52,0.000000,-135.548223
15,1,54,0.000000,-139.913954
15,1,56,0.000000,-131.557891
15,1,58,0.000000,-126.784392
15,2,0,0.000000,-126.197761
15,2,2,0.000000,-130.748665
15,2,4,0.000000,-149.191318
15,2,6,0.000000,-129.854587
15,2,8,0.000000,-125.749014
15,2,10,0.000000,-131.403670
15,2,12,0.000000,-125.888920
15,2,14,0.000000,-132.286150
15,2,16,0.000000,-125.677025
15,2,18,0.000000,-122.030394
15,2,20,0.000000,-133.756822
15,2,22,0.000000,-132.032691
15,2,24,0.000000,-129.535321
15,2,26,0.000000,-131.581918
15,2,28,0.000000,-133.952543
15,2,30,0.000000,-127.850311
15,2,32,0.000000,-133.276991
15,2,34,0.000000,-127.783649
15,2,36,0.000000,-129.550006
15,2,38,0.000000,-127.036193
15,2,40,0.000000,-125.790081
15,2,42,0.000000,-127.113648
15,2,44,0.000000,-138.912620
15,2,46,0.000000,-133.332550
15,2,48,0.000000,-124.498124
15,2,50,0.000000,-138.083627
15,2,52,0.000000,-128.812658
15,2,54,0.000000,-129.870581
15,2,56,0.000000,-125.326215
15,2,58,0.000000,-125.374692
15,3,0,0.000000,-123.071804
15,3,2,0.000000,-130.851835
15,3,4,0.000000,-121.864122
15,3,6,0.000000,-120.043409
15,3,8,0.000000,-131.720126
15,3,10,0.000000,-128.571977
15,3,12,0.000000,-130.977710
15,3,14,0.000000,-128.718863
15,3,16,0.000000,-141.123646
15,3,18,0.000000,-135.256206
15,3,20,0.000000,-135.123813
15,3,22,0.000000,-124.811246
15,3,24,0.000000,-130.236910
15,3,26,0.000000,-125.799480
15,3,28,0.000000,-121.430509
15,3,30,0.000000,-125.521674
15,3,32,0.000000,-125.181124
15,3,34,0.000000,-126.462278
15,3,36,0.000000,-125.377390
15,3,38,0.000000,-137.047674
15,3,40,0.000000,-133.103137
15,3,42,0.000000,-123.104910
15,3,44,0.000000,-128.899804
15,3,46,0.000000,-127.260686
15,3,48,0.000000,-126.518163
15,3,50,0.000000,-138.397415
15,3,52,0.000000,-145.475503
15,3,54,0.000000,-127.412591
15,3,56,0.000000,-127.392776
15,3,58,0.000000,-123.822347
15,4,0,0.000000,-134.012393
15,4,2,0.000000,-131.987296
15,4,4,0.000000,-140.074378
15,4,6,0.000000,-129.414616
15,4,8,0.000000,-139.913247
15,4,10,0.000000,-127.344941
15,4,12,0.000000,-127.355139
15,4,14,0.000000,-126.195364
15,4,16,0.000000,-132.423714
15,4,18,0.000000,-132.426776
15,4,20,0.000000,-125.450460
15,4,22,0.000000,-127.271823
15,4,24,0.000000,-129.658340
15,4,26,0.000000,-123.086548
15,4,28,0.000000,-127.060288
15,4,30,0.000000,-133.136236
15,4,32,0.000000,-126.338178
15,4,34,0.000000,-136.225714
15,4,36,0.000000,-122.387270
15,4,38,0.000000,-149.172264
15,4,40,0.000000,-129.526264
15,4,42,0.000000,-135.498757
15,4,44,0.000000,-123.622680
15,4,46,0.000000,-138.891745
15,4,48,0.000000,-129.289682
15,4,50,0.000000,-148.293177
15,4,52,0.000000,-129.225548
15,4,54,0.000000,-128.674413
15,4,56,0.000000,-125.169013
15,4,58,0.000000,-122.739249
15,5,0,0.000000,-134.722145
15,5,2,0.000000,-126.546551
15,5,4,0.000000,-132.074038
15,5,6,0.000000,-131.324260
15,5,8,0.000000,-126.178905
15,5,10,0.000000,-124.083538
15,5,12,0.000000,-125.580925
15,5,14,0.000000,-135.416669
15,5,16,0.000000,-128.295185
15,5,18,0.000000,-128.212479
15,5,20,0.000000,-122.053598
15,5,22,0.000000,-136.328811
15,5,24,0.000000,-123.075847
15,5,26,0.000000,-125.899103
15,5,28,0.000000,-124.609109
15,5,30,0.000000,-121.325647
15,5,32,0.000000,-125.726072
15,5,34,0.000000,-131.401423
15,5,36,0.000000,-129.534547
15,5,38,0.000000,-127.322046
15,5,40,0.000000,-122.911345
15,5,42,0.000000,-133.793630
15,5,44,0.000000,-129.357522
15,5,46,0.000000,-124.194906
15,5,48,0.000000,-125.574507
15,5,50,0.000000,-129.158082
15,5,52,0.000000,-131.726216
15,5,54,0.000000,-131.230489
15,5,56,0.000000,-128.547414
15,5,58,0.000000,-143.097257
15,6,0,0.000000,-125.531980
15,6,2,0.000000,-126.385735
15,6,4,0.000000,-134.472804
15,6,6,0.000000,-132.550296
15,6,8,0.000000,-134.527116
15,6,10,0.000000,-125.803165
15,6,12,0.000000,-131.370763
15,6,14,0.000000,-124.859693
15,6,16,0.000000,-127.388348
15,6,18,0.000000,-124.184994
15,6,20,0.000000,-136.882504
15,6,22,0.000000,-122.698266
15,6,24,0.000000,-141.151809
15,6,26,0.000000,-145.507528
15,6,28,0.000000,-131.355616
15,6,30,0.000000,-120.893398
15,6,32,0.000000,-136.938832
15,6,34,0.000000,-130.345186
15,6,36,0.000000,-124.071434
15,6,38,0.000000,-132.998280
15,6,40,0.000000,-134.699957
15,6,42,0.000000,-126.232129
15,6,44,0.000000,-139.924458
15,6,46,0.000000,-131.205671
15,6,48,0.000000,-138.417757
15,6,50,0.000000,-134.334160
15,6,52,0.000000,-135.004547
15,6,54,0.000000,-126.740364
15,6,56,0.000000,-129.871297
15,6,58,0.000000,-128.082978
15,7,0,0.000000,-127.260138
15,7,2,0.000000,-133.719229
15,7,4,0.000000,-126.129261
15,7,6,0.000000,-128.855048
15,7,8,0.000000,-131.461534
15,7,10,0.000000,-148.060993
15,7,12,0.000000,-129.698347
15,7,14,0.000000,-130.988162
15,7,16,0.000000,-132.836954
15,7,18,0.000000,-136.487189
15,7,20,0.000000,-126.393933
15,7,22,0.000000,-127.482644
15,7,24,0.000000,-126.255449
15,7,26,0.000000,-124.345277
15,7,28,0.000000,-131.114152
15,7,30,0.000000,-123.528217
15,7,32,0.000000,-124.479168
15,7,34,0.000000,-131.687962
15,7,36,0.000000,-134.512870
15,7,38,0.000000,-128.352098
15,7,40,0.000000,-128.939007
15,7,42,0.000000,-125.397993
15,7,44,0.000000,-122.044061
15,7,46,0.000000,-120.205704
15,7,48,0.000000,-127.223370
15,7,50,0.000000,-125.895874
15,7,52,0.000000,-130.706331
15,7,54,0.000000,-151.363157
15,7,56,0.000000,-126.640329
15,7,58,0.000000,-127.900095
15,8,0,0.000000,-132.684485
15,8,2,0.000000,-124.280055
15,8,4,0.000000,-130.785763
15,8,6,0.000000,-131.452808
15,8,8,0.000000,-125.722213
15,8,10,0.000000,-126.425081
15,8,12,0.000000,-130.369024
15,8,14,0.000000,-126.298556
15,8,16,0.000000,-125.531209
15,8,18,0.000000,-128.902201
15,8,20,0.000000,-131.079291
15,8,22,0.000000,-128.408025
15,8,24,0.000000,-122.843041
15,8,26,0.000000,-127.053218
15,8,28,0.000000,-131.297112
15,8,30,0.000000,-136.681343
15,8,32,0.000000,-141.935294
15,8,34,0.000000,-128.007055
15,8,36,0.000000,-130.010501
15,8,38,0.000000,-129.917792
15,8,40,0.000000,-130.313639
15,8,42,0.000000,-136.630581
15,8,44,0.000000,-132.559321
15,8,46,0.000000,-128.717935
15,8,48,0.000000,-129.514752
15,8,50,0.000000,-127.406185
15,8,52,0.000000,-126.536351
15,8,54,0.000000,-123.048073
15,8,56,0.000000,-134.570562
15,8,58,0.000000,-124.059467
15,9,0,0.000000,-129.072387
15,9,2,0.000000,-135.495980
15,9,4,0.000000,-134.709712
15,9,6,0.000000,-126.027590
15,9,8,0.000000,-127.089376
15,9,10,0.000000,-124.714327
15,9,12,0.000000,-131.020209
15,9,14,0.000000,-136.114717
15,9,16,0.000000,-131.825936
15,9,18,0.000000,-142.305960
15,9,20,0.000000,-131.512250
15,9,22,0.000000,-123.910706
15,9,24,0.000000,-126.428240
15,9,26,0.000000,-140.179016
15,9,28,0.000000,-127.434115
15,9,30,0.000000,-134.985420
15,9,32,0.000000,-123.378890
15,9,34,0.000000,-123.305814
15,9,36,0.000000,-131.521406
15,9,38,0.000000,-144.715119
15,9,40,0.000000,-128.585744
15,9,42,0.000000,-130.564711
15,9,44,0.000000,-128.802265
15,9,46,0.000000,-127.085115
15,9,48,0.000000,-130.937034
15,9,50,0.000000,-127.702827
15,9,52,0.000000,-133.394263
15,9,54,0.000000,-122.198388
15,9,56,0.000000,-129.670242
15,9,58,0.000000,-129.516954
15,10,0,0.000000,-126.489157
15,10,2,0.000000,-127.250997
15,10,4,0.000000,-125.214880
15,10,6,0.000000,-128.396875
15,10,8,0.000000,-133.901214
15,10,10,0.000000,-125.358355
15,10,12,0.000000,-132.162461
15,10,14,0.000000,-123.337843
15,10,16,0.000000,-130.746865
15,10,18,0.000000,-128.082690
15,10,20,0.000000,-127.537209
15,10,22,0.000000,-128.794305
15,10,24,0.000000,-120.528599
15,10,26,0.000000,-125.313190
15,10,28,0.000000,-133.552598
15,10,30,0.000000,-128.669864
15,10,32,0.000000,-133.750425
15,10,34,0.000000,-126.932096
15,10,36,0.000000,-127.617582
15,10,38,0.000000,-123.456776
15,10,40,0.000000,-125.427258
15,10,42,0.000000,-131.164984
15,10,44,0.000000,-133.201780
15,10,46,0.000000,-129.843432
15,10,48,0.000000,-132.266752
15,10,50,0.000000,-128.561354
15,10,52,0.000000,-127.428059
15,10,54,0.000000,-127.908934
15,10,56,0.000000,-127.638060
15,10,58,0.000000,-124.725713
15,11,0,0.000000,-134.346906
15,11,2,0.000000,-128.489157
15,11,4,0.000000,-123.915190
15,11,6,0.000000,-124.520210
15,11,8,0.000000,-125.502267
15,11,10,0.000000,-122.808990
15,11,12,0.000000,-125.802448
15,11,14,0.000000,-132.383334
15,11,16,0.000000,-125.438667
15,11,18,0.000000,-121.867004
15,11,20,0.000000,-123.084639
15,11,22,0.000000,-129.977869
15,11,24,0.000000,-126.945666
15,11,26,0.000000,-144.807554
15,11,28,0.000000,-140.736743
15,11,30,0.000000,-136.016421
15,11,32,0.000000,-137.297407
15,11,34,0.000000,-134.074400
15,11,36,0.000000,-127.391616
15,11,38,0.000000,-126.544777
15,11,40,0.000000,-132.200840
15,11,42,0.000000,-129.654214
15,11,44,0.000000,-137.568216
15,11,46,0.000000,-132.009872
15,11,48,0.000000,-135.472600
15,11,50,0.000000,-131.046664
15,11,52,0.000000,-126.572224
15,11,54,0.000000,-138.709346
15,11,56,0.000000,-135.236387
15,11,58,0.000000,-127.062213
15,12,0,0.000000,-133.666458
15,12,2,0.000000,-127.773951
15,12,4,0.000000,-126.105233
15,12,6,0.000000,-122.911464
15,12,8,0.000000,-130.832189
15,12,10,0.000000,-141.932262
15,12,12,0.000000,-128.087308
15,12,14,0.000000,-124.929801
15,12,16,0.000000,-122.904932
15,12,18,0.000000,-130.984826
15,12,20,0.000000,-127.827606
15,12,22,0.000000,-132.146509
15,12,24,0.000000,-123.805493
15,12,26,0.000000,-128.610453
15,12,28,0.000000,-127.907644
15,12,30,0.000000,-130.341846
15,12,32,0.000000,-127.248751
15,12,34,0.000000,-146.811847
15,12,36,0.000000,-128.499450
15,12,38,0.000000,-132.926906
15,12,40,0.000000,-134.855758
15,12,42,0.000000,-138.277029
15,12,44,0.000000,-124.293440
15,12,46,0.000000,-130.663312
15,12,48,0.000000,-125.664627
15,12,50,0.000000,-130.009747
15,12,52,0.000000,-127.058314
15,12,54,0.000000,-134.311107
15,12,56,0.000000,-129.589936
15,12,58,0.000000,-125.991780
15,13,0,0.000000,-125.603513
15,13,2,0.000000,-121.871760
15,13,4,0.000000,-126.666065
15,13,6,0.000000,-128.317522
15,13,8,0.000000,-128.862645
15,13,10,0.000000,-128.468584
15,13,12,0.000000,-126.969416
15,13,14,0.000000,-135.813377
15,13,16,0.000000,-129.455828
15,13,18,0.000000,-133.374154
15,13,20,0.000000,-128.448297
15,13,22,0.000000,-123.406267
15,13,24,0.000000,-123.373233
15,13,26,0.000000,-123.650486
15,13,28,0.000000,-122.735284
15,13,30,0.000000,-131.170585
15,13,32,0.000000,-130.886173
15,13,34,0.000000,-124.386374
15,13,36,0.000000,-138.108356
15,13,38,0.000000,-122.547539
15,13,40,0.000000,-136.096228
15,13,42,0.000000,-130.041311
15,13,44,0.000000,-130.152858
15,13,46,0.000000,-125.647344
15,13,48,0.000000,-129.376346
15,13,50,0.000000,-123.776946
15,13,52,0.000000,-131.323920
15,13,54,0.000000,-126.535110
15,13,56,0.000000,-125.110197
15,13,58,0.000000,-124.919674
15,14,0,0.000000,-129.316527
15,14,2,0.000000,-131.355516
15,14,4,0.000000,-128.901673
15,14,6,0.000000,-122.665436
15,14,8,0.000000,-129.853780
15,14,10,0.000000,-132.730435
15,14,12,0.000000,-143.145778
15,14,14,0.000000,-128.391983
15,14,16,0.000000,-126.173159
15,14,18,0.000000,-126.390005
15,14,20,0.000000,-122.812389
15,14,22,0.000000,-131.812147
15,14,24,0.000000,-140.056908
15,14,26,0.000000,-127.031308
15,14,28,0.000000,-132.258534
15,14,30,0.000000,-126.093476
15,14,32,0.000000,-126.333817
15,14,34,0.000000,-135.592113
15,14,36,0.000000,-126.923227
15,14,38,0.000000,-126.165338
15,14,40,0.000000,-128.416991
15,14,42,0.000000,-132.001997
15,14,44,0.000000,-127.592179
15,14,46,0.000000,-125.648422
15,14,48,0.000000,-126.598992
15,14,50,0.000000,-131.277113
15,14,52,0.000000,-131.606664
15,14,54,0.000000,-126.050051
15,14,56,0.000000,-126.148553
15,14,58,0.000000,-131.252464
15,15,0,0.000000,-131.453674
15,15,2,0.000000,-127.807032
15,15,4,0.000000,-133.476464
15,15,6,0.000000,-125.926032
15,15,8,0.000000,-129.645686
15,15,10,0.000000,-128.415148
15,15,12,0.000000,-132.813892
15,15,14,0.000000,-129.267437
15,15,16,0.000000,-128.563597
15,15,18,0.000000,-121.264843
15,15,20,0.000000,-131.162402
15,15,22,0.000000,-129.479678
15,15,24,0.000000,-131.098371
15,15,26,0.000000,-137.561116
15,15,28,0.000000,-132.444255
15,15,30,0.000000,-125.759525
15,15,32,0.000000,-143.005576
15,15,34,0.000000,-124.791042
15,15,36,0.000000,-125.197637
15,15,38,0.000000,-130.448355
15,15,40,0.000000,-131.826265
15,15,42,0.000000,-123.349035
15,15,44,0.000000,-130.630038
15,15,46,0.000000,-136.458847
15,15,48,0.000000,-126.797714
15,15,50,0.000000,-130.438139
15,15,52,0.000000,-130.915411
15,15,54,0.000000,-129.858233
15,15,56,0.000000,-131.524112
15,15,58,0.000000,-138.509412
15,16,0,0.000000,-127.258914
15,16,2,0.000000,-132.472182
15,16,4,0.000000,-124.763548
15,16,6,0.000000,-122.736601
15,16,8,0.000000,-133.873751
15,16,10,0.000000,-126.540352
15,16,12,0.000000,-139.003772
15,16,14,0.000000,-123.480569
15,16,16,0.000000,-123.186587
15,16,18,0.000000,-131.984998
15,16,20,0.000000,-130.092881
15,16,22,0.000000,-126.627248
15,16,24,0.000000,-130.166861
15,16,26,0.000000,-131.179079
15,16,28,0.000000,-129.988867
15,16,30,0.000000,-129.039283
15,16,32,0.000000,-127.474072
15,16,34,0.000000,-128.968171
15,16,36,0.000000,-129.752547
15,16,38,0.000000,-123.230913
15,16,40,0.000000,-124.705953
15,16,42,0.000000,-120.605840
15,16,44,0.000000,-129.386018
15,16,46,0.000000,-132.280196
15,16,48,0.000000,-124.630767
15,16,50,0.000000,-138.656799
15,16,52,0.000000,-131.127854
15,16,54,0.000000,-124.838152
15,16,56,0.000000,-128.524651
15,16,58,0.000000,-125.519931
15,17,0,0.000000,-136.366403
15,17,2,0.000000,-131.547323
15,17,4,0.000000,-126.305150
15,17,6,0.000000,-124.125832
15,17,8,0.000000,-134.556624
15,17,10,0.000000,-126.737877
15,17,12,0.000000,-134.649381
15,17,14,0.000000,-128.708199
15,17,16,0.000000,-123.385204
15,17,18,0.000000,-133.264154
15,17,20,0.000000,-128.840733
15,17,22,0.000000,-131.197259
15,17,24,0.000000,-128.707680
15,17,26,0.000000,-136.013047
15,17,28,0.000000,-132.544335
15,17,30,0.000000,-125.559990
15,17,32,0.000000,-123.896299
15,17,34,0.000000,-126.488522
15,17,36,0.000000,-130.214895
15,17,38,0.000000,-145.916976
15,17,40,0.000000,-137.883441
15,17,42,0.000000,-136.179075
15,17,44,0.000000,-136.494362
15,17,46,0.000000,-126.686089
15,17,48,0.000000,-133.686077
15,17,50,0.000000,-130.844207
15,17,52,0.000000,-125.347944
15,17,54,0.000000,-131.005661
15,17,56,0.000000,-140.235804
15,17,58,0.000000,-130.046129
15,18,0,0.000000,-123.703313
15,18,2,0.000000,-127.584902
15,18,4,0.000000,-127.908556
15,18,6,0.000000,-123.449982
15,18,8,0.000000,-133.526513
15,18,10,0.000000,-124.939755
15,18,12,0.000000,-133.426659
15,18,14,0.000000,-130.094252
15,18,16,0.000000,-127.808916
15,18,18,0.000000,-129.583464
15,18,20,0.000000,-128.213863
15,18,22,0.000000,-128.224219
15,18,24,0.000000,-141.898863
15,18,26,0.000000,-127.666313
15,18,28,0.000000,-138.038603
15,18,30,0.000000,-126.081477
15,18,32,0.000000,-133.974617
15,18,34,0.000000,-132.559394
15,18,36,0.000000,-129.516881
15,18,38,0.000000,-135.238159
15,18,40,0.000000,-127.720603
15,18,42,0.000000,-127.535180
15,18,44,0.000000,-131.010913
15,18,46,0.000000,-127.110639
15,18,48,0.000000,-132.712705
15,18,50,0.000000,-133.375857
15,18,52,0.000000,-122.432523
15,18,54,0.000000,-124.366891
15,18,56,0.000000,-128.801179
15,18,58,0.000000,-122.609483
15,19,0,0.000000,-124.450710
15,19,2,0.000000,-126.298545
15,19,4,0.000000,-129.479855
15,19,6,0.000000,-128.216548
15,19,8,0.000000,-130.734395
15,19,10,0.000000,-132.483645
15,19,12,0.000000,-136.127870
15,19,14,0.000000,-128.642862
15,19,16,0.000000,-129.227565
15,19,18,0.000000,-129.241434
15,19,20,0.000000,-126.332905
15,19,22,0.000000,-136.561831
15,19,24,0.000000,-120.243793
15,19,26,0.000000,-125.348251
15,19,28,0.000000,-144.465416
15,19,30,0.000000,-138.877541
15,19,32,0.000000,-126.370613
15,19,34,0.000000,-123.892246
15,19,36,0.000000,-123.582129
15,19,38,0.000000,-130.119253
15,19,40,0.000000,-145.365403
15,19,42,0.000000,-138.984466
15,19,44,0.000000,-131.219132
15,19,46,0.000000,-127.684941
15,19,48,0.000000,-126.784639
15,19,50,0.000000,-134.790788
15,19,52,0.000000,-141.197321
15,19,54,0.000000,-124.812105
15,19,56,0.000000,-131.109254
15,19,58,0.000000,-127.525520
15,20,0,0.000000,-126.672720
15,20,2,0.000000,-133.777884
15,20,4,0.000000,-124.641074
15,20,6,0.000000,-131.651645
15,20,8,0.000000,-127.845553
15,20,10,0.000000,-124.740339
15,20,12,0.000000,-125.853900
15,20,14,0.000000,-132.446780
15,20,16,0.000000,-129.763305
15,20,18,0.000000,-139.017385
15,20,20,0.000000,-137.653617
15,20,22,0.000000,-127.701131
15,20,24,0.000000,-130.848542
15,20,26,0.000000,-131.110381
15,20,28,0.000000,-139.756967
15,20,30,0.000000,-133.116680
15,20,32,0.000000,-129.624298
15,20,34,0.000000,-133.292836
15,20,36,0.000000,-135.455206
15,20,38,0.000000,-134.425318
15,20,40,0.000000,-131.864209
15,20,42,0.000000,-130.017757
15,20,44,0.000000,-132.694961
15,20,46,0.000000,-126.365291
15,20,48,0.000000,-138.444838
15,20,50,0.000000,-131.274547
15,20,52,0.000000,-127.509693
15,20,54,0.000000,-136.659456
15,20,56,0.000000,-125.673151
15,20,58,0.000000,-125.824640
15,21,0,0.000000,-133.696445
15,21,2,0.000000,-130.341364
15,21,4,0.000000,-130.163015
15,21,6,0.000000,-130.616523
15,21,8,0.000000,-129.647101
15,21,10,0.000000,-123.844416
15,21,12,0.000000,-142.720139
15,21,14,0.000000,-143.396589
15,21,16,0.000000,-124.531298
15,21,18,0.000000,-130.817565
15,21,20,0.000000,-125.209974
15,21,22,0.000000,-126.824096
15,21,24,0.000000,-131.485706
15,21,26,0.000000,-130.557816
15,21,28,0.000000,-135.919529
15,21,30,0.000000,-129.045017
15,21,32,0.000000,-120.833882
15,21,34,0.000000,-123.009544
15,21,36,0.000000,-129.013677
15,21,38,0.000000,-139.249552
15,21,40,0.000000,-126.464518
15,21,42,0.000000,-134.209495
15,21,44,0.000000,-128.978125
15,21,46,0.000000,-134.907027
15,21,48,0.000000,-126.889052
15,21,50,0.000000,-129.628423
15,21,52,0.000000,-140.913511
15,21,54,0.000000,-127.027817
15,21,56,0.000000,-121.361600
15,21,58,0.000000,-127.802298
15,22,0,0.000000,-139.603500
15,22,2,0.000000,-123.841716
15,22,4,0.000000,-130.910755
15,22,6,0.000000,-133.226439
15,22,8,0.000000,-126.820931
15,22,10,0.000000,-133.897176
15,22,12,0.000000,-131.031088
15,22,14,0.000000,-127.895909
15,22,16,0.000000,-127.679802
15,22,18,0.000000,-120.711701
15,22,20,0.000000,-130.411695
15,22,22,0.000000,-125.823525
15,22,24,0.000000,-144.573554
15,22,26,0.000000,-120.265803
15,22,28,0.000000,-129.474562
15,22,30,0.000000,-124.107534
15,22,32,0.000000,-137.960323
15,22,34,0.000000,-135.543354
15,22,36,0.000000,-130.840094
15,22,38,0.000000,-129.656418
15,22,40,0.000000,-125.505376
15,22,42,0.000000,-129.592293
15,22,44,0.000000,-134.648163
15,22,46,0.000000,-140.228474
15,22,48,0.000000,-124.001249
15,22,50,0.000000,-134.937272
15,22,52,0.000000,-121.125254
15,22,54,0.000000,-126.075015
15,22,56,0.000000,-123.067299
15,22,58,0.000000,-125.445251
15,23,0,0.000000,-141.012953
15,23,2,0.000000,-135.014370
15,23,4,0.000000,-129.215772
15,23,6,0.000000,-132.256876
15,23,8,0.000000,-123.637108
15,23,10,0.000000,-134.405258
15,23,12,0.000000,-131.084170
15,23,14,0.000000,-127.220399
15,23,16,0.000000,-130.707175
15,23,18,0.000000,-126.797767
15,23,20,0.000000,-123.350896
15,23,22,0.000000,-143.176241
15,23,24,0.000000,-126.086969
15,23,26,0.000000,-135.677900
15,23,28,0.000000,-158.840259
15,23,30,0.000000,-125.915543
15,23,32,0.000000,-132.101074
15,23,34,0.000000,-134.449310
15,23,36,0.000000,-129.237416
15,23,38,0.000000,-128.972182
15,23,40,0.000000,-132.775951
15,23,42,0.000000,-123.769521
15,23,44,0.000000,-129.058028
15,23,46,0.000000,-136.433836
15,23,48,0.000000,-127.048473
15,23,50,0.000000,-125.922822
15,23,52,0.000000,-142.043238
15,23,54,0.000000,-121.558102
15,23,56,0.000000,-125.370473
15,23,58,0.000000,-121.100475
15,24,0,0.000000,-126.814789
15,24,2,0.000000,-125.162894
15,24,4,0.000000,-130.853016
15,24,6,0.000000,-132.116435
15,24,8,0.000000,-130.289112
15,24,10,0.000000,-132.547701
15,24,12,0.000000,-128.411033
15,24,14,0.000000,-137.617891
15,24,16,0.000000,-132.228027
15,24,18,0.000000,-125.889175
15,24,20,0.000000,-125.338364
15,24,22,0.000000,-140.259520
15,24,24,0.000000,-128.309807
15,24,26,0.000000,-130.630327
15,24,28,0.000000,-124.910100
15,24,30,0.000000,-125.790840
15,24,32,0.000000,-123.917492
15,24,34,0.000000,-127.081177
15,24,36,0.000000,-129.616897
15,24,38,0.000000,-126.461812
15,24,40,0.000000,-129.504589
15,24,42,0.000000,-123.308765
15,24,44,0.000000,-123.709887
15,24,46,0.000000,-131.491091
15,24,48,0.000000,-130.053180
15,24,50,0.000000,-143.573362
15,24,52,0.000000,-130.440357
15,24,54,0.000000,-127.624660
15,24,56,0.000000,-124.836738
15,24,58,0.000000,-122.641939
15,25,0,0.000000,-125.200105
15,25,2,0.000000,-124.230654
15,25,4,0.000000,-126.475446
15,25,6,0.000000,-128.790701
15,25,8,0.000000,-133.639579
15,25,10,0.000000,-131.573951
15,25,12,0.000000,-130.672532
15,25,14,0.000000,-131.478866
15,25,16,0.000000,-133.484365
15,25,18,0.000000,-132.880178
15,25,20,0.000000,-125.890511
15,25,22,0.000000,-129.730097
15,25,24,0.000000,-129.422705
15,25,26,0.000000,-134.859141
15,25,28,0.000000,-127.795206
15,25,30,0.000000,-134.276595
15,25,32,0.000000,-122.399592
15,25,34,0.000000,-124.296088
15,25,36,0.000000,-132.540901
15,25,38,0.000000,-123.931038
15,25,40,0.000000,-131.323704
15,25,42,0.000000,-147.171131
15,25,44,0.000000,-137.559902
15,25,46,0.000000,-132.738520
15,25,48,0.000000,-124.844195
15,25,50,0.000000,-131.116986
15,25,52,0.000000,-125.829950
15,25,54,0.000000,-133.975853
15,25,56,0.000000,-125.720620
15,25,58,0.000000,-125.817030
15,26,0,0.000000,-125.099472
15,26,2,0.000000,-120.071742
15,26,4,0.000000,-129.738026
15,26,6,0.000000,-124.855051
15,26,8,0.000000,-123.263613
15,26,10,0.000000,-137.185315
15,26,12,0.000000,-136.046930
15,26,14,0.000000,-128.825818
15,26,16,0.000000,-122.051893
15,26,18,0.000000,-122.133610
15,26,20,0.000000,-128.836196
15,26,22,0.000000,-140.049491
15,26,24,0.000000,-131.226968
15,26,26,0.000000,-133.205695
15,26,28,0.000000,-128.393891
15,26,30,0.000000,-135.152088
15,26,32,0.000000,-122.202189
15,26,34,0.000000,-147.707298
15,26,36,0.000000,-126.338151
15,26,38,0.000000,-125.790225
15,26,40,0.000000,-137.307220
15,26,42,0.000000,-132.454933
15,26,44,0.000000,-134.329998
15,26,46,0.000000,-136.106461
15,26,48,0.000000,-161.856344
15,26,50,0.000000,-125.978691
15,26,52,0.000000,-130.448210
15,26,54,0.000000,-128.711341
15,26,56,0.000000,-134.325307
15,26,58,0.000000,-126.393013
15,27,0,0.000000,-127.939661
15,27,2,0.000000,-130.342485
15,27,4,0.000000,-132.136498
15,27,6,0.000000,-132.141515
15,27,8,0.000000,-125.497866
15,27,10,0.000000,-126.884620
15,27,12,0.000000,-132.329137
15,27,14,0.000000,-131.496278
15,27,16,0.000000,-128.112902
15,27,18,0.000000,-130.833823
15,27,20,0.000000,-125.315692
15,27,22,0.000000,-137.560714
