hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.342873
16,0,2,0.000000,-126.938030
16,0,4,0.000000,-123.855263
16,0,6,0.000000,-128.541791
16,0,8,0.000000,-127.180727
16,0,10,0.000000,-125.785102
16,0,12,0.000000,-127.205662
16,0,14,0.000000,-126.678664
16,0,16,0.000000,-117.672911
16,0,18,0.000000,-136.850764
16,0,20,0.000000,-128.884427
16,0,22,0.000000,-124.302259
16,0,24,0.000000,-116.669612
16,0,26,0.000000,-127.688051
16,0,28,0.000000,-125.993023
16,0,30,0.000000,-128.045164
16,0,32,0.000000,-120.064296
16,0,34,0.000000,-122.857113
16,0,36,0.000000,-128.288578
16,0,38,0.000000,-119.506121
16,0,40,0.000000,-117.189637
16,0,42,0.000000,-138.500449
16,0,44,0.000000,-121.050308
16,0,46,0.000000,-116.734844
16,0,48,0.000000,-113.516548
16,0,50,0.000000,-124.564295
16,0,52,0.000000,-121.217584
16,0,54,0.000000,-132.013951
16,0,56,0.000000,-123.283950
16,0,58,0.000000,-137.135313
16,1,0,0.000000,-133.098746
16,1,2,0.000000,-129.523525
16,1,4,0.000000,-122.406949
16,1,6,0.000000,-138.927554
16,1,8,0.000000,-118.431229
16,1,10,0.000000,-126.165918
16,1,12,0.000000,-131.080427
16,1,14,0.000000,-128.979630
16,1,16,0.000000,-132.320348
16,1,18,0.000000,-132.064935
16,1,20,0.000000,-118.220596
16,1,22,0.000000,-122.442651
16,1,24,0.000000,-121.834214
16,1,26,0.000000,-128.851689
16,1,28,0.000000,-129.975563
16,1,30,0.000000,-113.939344
16,1,32,0.000000,-128.706579
16,1,34,0.000000,-122.883366
16,1,36,0.000000,-119.889293
16,1,38,0.000000,-130.785809
16,1,40,0.000000,-127.348136
16,1,42,0.000000,-116.908018
16,1,44,0.000000,-133.415799
16,1,46,0.000000,-132.963819
16,1,48,0.000000,-130.387540
16,1,50,0.000000,-123.999043
16,1,52,0.000000,-129.747238
16,1,54,0.000000,-125.388913
16,1,56,0.000000,-127.480176
16,1,58,0.000000,-121.731528
16,2,0,0.000000,-123.557379
16,2,2,0.000000,-118.769078
16,2,4,0.000000,-122.606990
16,2,6,0.000000,-119.489727
16,2,8,0.000000,-124.014344
16,2,10,0.000000,-140.653096
16,2,12,0.000000,-133.540300
16,2,14,0.000000,-131.948014
16,2,16,0.000000,-130.710690
16,2,18,0.000000,-125.533815
16,2,20,0.000000,-132.931278
16,2,22,0.000000,-121.174911
16,2,24,0.000000,-116.448548
16,2,26,0.000000,-123.854136
16,2,28,0.000000,-121.584382
16,2,30,0.000000,-125.810459
16,2,32,0.000000,-130.337514
16,2,34,0.000000,-122.431430
16,2,36,0.000000,-118.740958
16,2,38,0.000000,-124.661937
16,2,40,0.000000,-130.961923
16,2,42,0.000000,-121.599342
16,2,44,0.000000,-121.417550
16,2,46,0.000000,-121.824535
16,2,48,0.000000,-120.149597
16,2,50,0.000000,-123.371459
16,2,52,0.000000,-125.596021
16,2,54,0.000000,-128.909875
16,2,56,0.000000,-120.532706
16,2,58,0.000000,-126.927589
16,3,0,0.000000,-124.903071
16,3,2,0.000000,-125.506888
16,3,4,0.000000,-128.257711
16,3,6,0.000000,-125.897811
16,3,8,0.000000,-127.814320
16,3,10,0.000000,-135.934840
16,3,12,0.000000,-116.562151
16,3,14,0.000000,-126.605063
16,3,16,0.000000,-127.593152
16,3,18,0.000000,-130.254542
16,3,20,0.000000,-118.313772
16,3,22,0.000000,-122.894166
16,3,24,0.000000,-140.312633
16,3,26,0.000000,-130.630310
16,3,28,0.000000,-126.515498
16,3,30,0.000000,-120.701061
16,3,32,0.000000,-125.830512
16,3,34,0.000000,-125.954294
16,3,36,0.000000,-130.500921
16,3,38,0.000000,-127.654058
16,3,40,0.000000,-117.668013
16,3,42,0.000000,-124.027189
16,3,44,0.000000,-144.714238
16,3,46,0.000000,-123.946093
16,3,48,0.000000,-128.928023
16,3,50,0.000000,-124.218808
16,3,52,0.000000,-125.536783
16,3,54,0.000000,-115.971780
16,3,56,0.000000,-124.543858
16,3,58,0.000000,-119.378574
16,4,0,0.000000,-123.485877
16,4,2,0.000000,-133.568925
16,4,4,0.000000,-132.489035
16,4,6,0.000000,-125.498981
16,4,8,0.000000,-129.496049
16,4,10,0.000000,-118.908288
16,4,12,0.000000,-124.736071
16,4,14,0.000000,-122.756096
16,4,16,0.000000,-122.890982
16,4,18,0.000000,-122.898891
16,4,20,0.000000,-126.220317
16,4,22,0.000000,-122.076346
16,4,24,0.000000,-128.701752
16,4,26,0.000000,-122.140886
16,4,28,0.000000,-121.144613
16,4,30,0.000000,-124.912037
16,4,32,0.000000,-117.656298
16,4,34,0.000000,-121.320788
16,4,36,0.000000,-128.722244
16,4,38,0.000000,-127.476086
16,4,40,0.000000,-124.385015
16,4,42,0.000000,-123.680101
16,4,44,0.000000,-121.613863
16,4,46,0.000000,-124.087490
16,4,48,0.000000,-128.900799
16,4,50,0.000000,-123.621726
16,4,52,0.000000,-118.618257
16,4,54,0.000000,-130.173126
16,4,56,0.000000,-119.891506
16,4,58,0.000000,-115.900774
16,5,0,0.000000,-121.928812
16,5,2,0.000000,-131.376932
16,5,4,0.000000,-121.197698
16,5,6,0.000000,-135.318047
16,5,8,0.000000,-136.663996
16,5,10,0.000000,-122.317203
16,5,12,0.000000,-121.244971
16,5,14,0.000000,-126.965402
16,5,16,0.000000,-143.076741
16,5,18,0.000000,-125.277083
16,5,20,0.000000,-125.665273
16,5,22,0.000000,-125.539741
16,5,24,0.000000,-125.571561
16,5,26,0.000000,-134.259432
16,5,28,0.000000,-119.733468
16,5,30,0.000000,-137.955774
16,5,32,0.000000,-124.775276
16,5,34,0.000000,-127.719224
16,5,36,0.000000,-125.336684
16,5,38,0.000000,-127.451331
16,5,40,0.000000,-125.076878
16,5,42,0.000000,-120.958846
16,5,44,0.000000,-122.273164
16,5,46,0.000000,-120.871556
16,5,48,0.000000,-122.681148
16,5,50,0.000000,-126.971885
16,5,52,0.000000,-126.195032
16,5,54,0.000000,-121.020053
16,5,56,0.000000,-121.691233
16,5,58,0.000000,-122.785114
16,6,0,0.000000,-118.882079
16,6,2,0.000000,-126.139182
16,6,4,0.000000,-121.376124
16,6,6,0.000000,-117.341028
16,6,8,0.000000,-125.131720
16,6,10,0.000000,-119.395770
16,6,12,0.000000,-121.320707
16,6,14,0.000000,-123.267898
16,6,16,0.000000,-120.385906
16,6,18,0.000000,-124.096313
16,6,20,0.000000,-126.142881
16,6,22,0.000000,-128.368857
16,6,24,0.000000,-124.271575
16,6,26,0.000000,-126.114912
16,6,28,0.000000,-119.043608
16,6,30,0.000000,-125.977569
16,6,32,0.000000,-120.155770
16,6,34,0.000000,-119.734259
16,6,36,0.000000,-122.035615
16,6,38,0.000000,-139.690077
16,6,40,0.000000,-128.146128
16,6,42,0.000000,-125.589472
16,6,44,0.000000,-129.985819
16,6,46,0.000000,-115.386957
16,6,48,0.000000,-127.437749
16,6,50,0.000000,-120.756786
16,6,52,0.000000,-119.619871
16,6,54,0.000000,-127.176154
16,6,56,0.000000,-123.615902
16,6,58,0.000000,-131.923951
16,7,0,0.000000,-122.812559
16,7,2,0.000000,-120.655251
16,7,4,0.000000,-117.855946
16,7,6,0.000000,-124.035733
16,7,8,0.000000,-121.507472
16,7,10,0.000000,-122.626946
16,7,12,0.000000,-124.362824
16,7,14,0.000000,-125.884585
16,7,16,0.000000,-116.601034
16,7,18,0.000000,-131.955855
16,7,20,0.000000,-124.742739
16,7,22,0.000000,-121.922204
16,7,24,0.000000,-122.647928
16,7,26,0.000000,-130.082864
16,7,28,0.000000,-125.207648
16,7,30,0.000000,-122.703400
16,7,32,0.000000,-123.545496
16,7,34,0.000000,-128.184798
16,7,36,0.000000,-126.343311
16,7,38,0.000000,-122.215512
16,7,40,0.000000,-133.183922
16,7,42,0.000000,-121.254328
16,7,44,0.000000,-122.581770
16,7,46,0.000000,-131.018405
16,7,48,0.000000,-125.003457
16,7,50,0.000000,-123.221319
16,7,52,0.000000,-126.093889
16,7,54,0.000000,-134.343764
16,7,56,0.000000,-119.282830
16,7,58,0.000000,-125.625446
16,8,0,0.000000,-131.106287
16,8,2,0.000000,-118.563379
16,8,4,0.000000,-118.890517
16,8,6,0.000000,-126.902022
16,8,8,0.000000,-125.129453
16,8,10,0.000000,-125.966485
16,8,12,0.000000,-126.005613
16,8,14,0.000000,-129.545529
16,8,16,0.000000,-127.932624
16,8,18,0.000000,-121.277753
16,8,20,0.000000,-130.069566
16,8,22,0.000000,-119.701495
16,8,24,0.000000,-120.516999
16,8,26,0.000000,-120.725611
16,8,28,0.000000,-119.615490
16,8,30,0.000000,-124.408703
16,8,32,0.000000,-134.298828
16,8,34,0.000000,-133.177922
16,8,36,0.000000,-125.732860
16,8,38,0.000000,-122.780767
16,8,40,0.000000,-124.610271
16,8,42,0.000000,-126.133651
16,8,44,0.000000,-136.934257
16,8,46,0.000000,-124.856693
16,8,48,0.000000,-131.634095
16,8,50,0.000000,-127.279986
16,8,52,0.000000,-119.949107
16,8,54,0.000000,-119.509585
16,8,56,0.000000,-127.133982
16,8,58,0.000000,-126.271942
16,9,0,0.000000,-127.298313
16,9,2,0.000000,-132.347570
16,9,4,0.000000,-122.026298
16,9,6,0.000000,-126.905271
16,9,8,0.000000,-122.614603
16,9,10,0.000000,-121.492026
16,9,12,0.000000,-118.270984
16,9,14,0.000000,-120.872930
16,9,16,0.000000,-119.475749
16,9,18,0.000000,-122.287386
16,9,20,0.000000,-125.097669
16,9,22,0.000000,-128.656050
16,9,24,0.000000,-127.150344
16,9,26,0.000000,-127.364392
16,9,28,0.000000,-126.728118
16,9,30,0.000000,-118.099146
16,9,32,0.000000,-122.132961
16,9,34,0.000000,-129.063540
16,9,36,0.000000,-120.964637
16,9,38,0.000000,-117.742699
16,9,40,0.000000,-126.103247
16,9,42,0.000000,-136.447121
16,9,44,0.000000,-121.956114
16,9,46,0.000000,-121.389927
16,9,48,0.000000,-130.227545
16,9,50,0.000000,-126.398480
16,9,52,0.000000,-123.436800
16,9,54,0.000000,-122.250448
16,9,56,0.000000,-118.202511
16,9,58,0.000000,-123.900931
16,10,0,0.000000,-132.359726
16,10,2,0.000000,-115.871566
16,10,4,0.000000,-131.259404
16,10,6,0.000000,-116.424188
16,10,8,0.000000,-118.901915
16,10,10,0.000000,-120.103112
16,10,12,0.000000,-130.253343
16,10,14,0.000000,-126.210716
16,10,16,0.000000,-134.235765
16,10,18,0.000000,-129.252544
16,10,20,0.000000,-121.107551
16,10,22,0.000000,-133.709629
16,10,24,0.000000,-121.079637
16,10,26,0.000000,-121.788263
16,10,28,0.000000,-119.398708
16,10,30,0.000000,-125.647391
16,10,32,0.000000,-116.551781
16,10,34,0.000000,-127.180625
16,10,36,0.000000,-121.836358
16,10,38,0.000000,-133.686804
16,10,40,0.000000,-116.317444
16,10,42,0.000000,-128.938924
16,10,44,0.000000,-126.793129
16,10,46,0.000000,-122.509571
16,10,48,0.000000,-120.769151
16,10,50,0.000000,-126.354391
16,10,52,0.000000,-130.459224
16,10,54,0.000000,-130.958401
16,10,56,0.000000,-125.417311
16,10,58,0.000000,-126.475094
16,11,0,0.000000,-121.308010
16,11,2,0.000000,-130.267176
16,11,4,0.000000,-125.090352
16,11,6,0.000000,-119.960869
16,11,8,0.000000,-128.520611
16,11,10,0.000000,-123.892524
16,11,12,0.000000,-132.401318
16,11,14,0.000000,-120.497833
16,11,16,0.000000,-123.901719
16,11,18,0.000000,-130.835860
16,11,20,0.000000,-123.640297
16,11,22,0.000000,-114.153214
16,11,24,0.000000,-118.439751
16,11,26,0.000000,-132.088753
16,11,28,0.000000,-127.183341
16,11,30,0.000000,-125.255919
16,11,32,0.000000,-125.579905
16,11,34,0.000000,-118.509473
16,11,36,0.000000,-141.173535
16,11,38,0.000000,-132.201739
16,11,40,0.000000,-128.519466
16,11,42,0.000000,-127.470052
16,11,44,0.000000,-125.693020
16,11,46,0.000000,-123.591471
16,11,48,0.000000,-121.760940
16,11,50,0.000000,-119.807342
16,11,52,0.000000,-127.957759
16,11,54,0.000000,-122.384807
16,11,56,0.000000,-125.488520
16,11,58,0.000000,-122.577510
16,12,0,0.000000,-124.801144
16,12,2,0.000000,-125.247433
16,12,4,0.000000,-120.419479
16,12,6,0.000000,-120.702144
16,12,8,0.000000,-123.041869
16,12,10,0.000000,-125.750510
16,12,12,0.000000,-127.550127
16,12,14,0.000000,-127.412762
16,12,16,0.000000,-125.057126
16,12,18,0.000000,-133.565778
16,12,20,0.000000,-120.193021
16,12,22,0.000000,-128.070154
16,12,24,0.000000,-131.340196
16,12,26,0.000000,-132.790032
16,12,28,0.000000,-121.422866
16,12,30,0.000000,-122.148063
16,12,32,0.000000,-124.702846
16,12,34,0.000000,-139.688152
16,12,36,0.000000,-138.581316
16,12,38,0.000000,-116.245069
16,12,40,0.000000,-135.026893
16,12,42,0.000000,-115.642588
16,12,44,0.000000,-135.528519
16,12,46,0.000000,-121.672020
16,12,48,0.000000,-130.834118
16,12,50,0.000000,-118.871480
16,12,52,0.000000,-121.729740
16,12,54,0.000000,-126.216269
16,12,56,0.000000,-124.972322
16,12,58,0.000000,-120.312017
16,13,0,0.000000,-125.871948
16,13,2,0.000000,-120.118922
16,13,4,0.000000,-123.524384
16,13,6,0.000000,-125.561796
16,13,8,0.000000,-132.298586
16,13,10,0.000000,-133.578718
16,13,12,0.000000,-125.295737
16,13,14,0.000000,-120.549093
16,13,16,0.000000,-120.076970
16,13,18,0.000000,-123.629359
16,13,20,0.000000,-122.706668
16,13,22,0.000000,-118.174455
16,13,24,0.000000,-133.897034
16,13,26,0.000000,-116.980713
16,13,28,0.000000,-118.453862
16,13,30,0.000000,-120.958160
16,13,32,0.000000,-133.243581
16,13,34,0.000000,-119.609826
16,13,36,0.000000,-139.475615
16,13,38,0.000000,-129.751186
16,13,40,0.000000,-125.238987
16,13,42,0.000000,-129.991348
16,13,44,0.000000,-124.799649
16,13,46,0.000000,-120.792844
16,13,48,0.000000,-125.243234
16,13,50,0.000000,-120.488377
16,13,52,0.000000,-145.203046
16,13,54,0.000000,-120.773582
16,13,56,0.000000,-129.088401
16,13,58,0.000000,-125.885701
16,14,0,0.000000,-135.610232
16,14,2,0.000000,-129.705377
16,14,4,0.000000,-127.758836
16,14,6,0.000000,-124.004672
16,14,8,0.000000,-120.941339
16,14,10,0.000000,-124.698692
16,14,12,0.000000,-123.252916
16,14,14,0.000000,-144.747568
16,14,16,0.000000,-119.542288
16,14,18,0.000000,-120.442878
16,14,20,0.000000,-127.063158
16,14,22,0.000000,-121.764704
16,14,24,0.000000,-119.578644
16,14,26,0.000000,-118.542168
16,14,28,0.000000,-129.373185
16,14,30,0.000000,-121.148414
16,14,32,0.000000,-133.156512
16,14,34,0.000000,-121.392502
16,14,36,0.000000,-127.340078
16,14,38,0.000000,-129.296000
16,14,40,0.000000,-126.256642
16,14,42,0.000000,-124.434187
16,14,44,0.000000,-119.342317
16,14,46,0.000000,-122.123876
16,14,48,0.000000,-134.143097
16,14,50,0.000000,-126.329367
16,14,52,0.000000,-113.598402
16,14,54,0.000000,-124.254565
16,14,56,0.000000,-135.475814
16,14,58,0.000000,-119.860328
16,15,0,0.000000,-120.303831
16,15,2,0.000000,-122.783145
16,15,4,0.000000,-121.368367
16,15,6,0.000000,-123.323344
16,15,8,0.000000,-128.066423
16,15,10,0.000000,-132.828936
16,15,12,0.000000,-131.018150
16,15,14,0.000000,-127.300249
16,15,16,0.000000,-117.063276
16,15,18,0.000000,-134.930776
16,15,20,0.000000,-118.478143
16,15,22,0.000000,-126.146514
16,15,24,0.000000,-132.704525
16,15,26,0.000000,-116.905271
16,15,28,0.000000,-122.410105
16,15,30,0.000000,-124.286762
16,15,32,0.000000,-121.338337
16,15,34,0.000000,-120.935925
16,15,36,0.000000,-126.262168
16,15,38,0.000000,-123.946813
16,15,40,0.000000,-124.276334
16,15,42,0.000000,-130.740386
16,15,44,0.000000,-129.792792
16,15,46,0.000000,-129.344615
16,15,48,0.000000,-125.440219
16,15,50,0.000000,-120.295596
16,15,52,0.000000,-147.966999
16,15,54,0.000000,-127.510073
16,15,56,0.000000,-129.124392
16,15,58,0.000000,-111.996844
16,16,0,0.000000,-123.774400
16,16,2,0.000000,-120.286073
16,16,4,0.000000,-127.818819
16,16,6,0.000000,-134.169232
16,16,8,0.000000,-124.246746
16,16,10,0.000000,-133.819116
16,16,12,0.000000,-124.553876
16,16,14,0.000000,-130.079479
16,16,16,0.000000,-114.489337
16,16,18,0.000000,-121.754008
16,16,20,0.000000,-121.468306
16,16,22,0.000000,-118.840906
16,16,24,0.000000,-117.555038
16,16,26,0.000000,-120.899370
16,16,28,0.000000,-125.508552
16,16,30,0.000000,-120.747840
16,16,32,0.000000,-125.941132
16,16,34,0.000000,-121.177762
16,16,36,0.000000,-124.915276
16,16,38,0.000000,-124.779519
16,16,40,0.000000,-119.906048
16,16,42,0.000000,-122.329937
16,16,44,0.000000,-121.331240
16,16,46,0.000000,-123.676976
16,16,48,0.000000,-133.201199
16,16,50,0.000000,-123.762458
16,16,52,0.000000,-126.738905
16,16,54,0.000000,-124.703268
16,16,56,0.000000,-129.919408
16,16,58,0.000000,-116.512605
16,17,0,0.000000,-131.139643
16,17,2,0.000000,-126.237078
16,17,4,0.000000,-118.113660
16,17,6,0.000000,-134.555031
16,17,8,0.000000,-120.274776
16,17,10,0.000000,-124.247248
16,17,12,0.000000,-130.923938
16,17,14,0.000000,-121.271919
16,17,16,0.000000,-127.696263
16,17,18,0.000000,-118.610086
16,17,20,0.000000,-123.851499
16,17,22,0.000000,-130.637942
16,17,24,0.000000,-121.720951
16,17,26,0.000000,-122.898280
16,17,28,0.000000,-129.209483
16,17,30,0.000000,-128.629181
16,17,32,0.000000,-127.846246
16,17,34,0.000000,-118.574761
16,17,36,0.000000,-121.375763
16,17,38,0.000000,-118.601504
16,17,40,0.000000,-130.525484
16,17,42,0.000000,-131.649106
16,17,44,0.000000,-121.744496
16,17,46,0.000000,-119.832130
16,17,48,0.000000,-128.043263
16,17,50,0.000000,-120.451259
16,17,52,0.000000,-128.666291
16,17,54,0.000000,-123.823205
16,17,56,0.000000,-138.111504
16,17,58,0.000000,-120.306215
16,18,0,0.000000,-134.010909
16,18,2,0.000000,-126.060293
16,18,4,0.000000,-117.982724
16,18,6,0.000000,-121.309129
16,18,8,0.000000,-132.155349
16,18,10,0.000000,-126.610796
16,18,12,0.000000,-125.925857
16,18,14,0.000000,-118.060312
16,18,16,0.000000,-132.004849
16,18,18,0.000000,-136.745842
16,18,20,0.000000,-126.096463
16,18,22,0.000000,-125.367425
16,18,24,0.000000,-120.856251
16,18,26,0.000000,-125.344166
16,18,28,0.000000,-116.890698
16,18,30,0.000000,-118.892773
16,18,32,0.000000,-119.758692
16,18,34,0.000000,-123.965898
16,18,36,0.000000,-137.193495
16,18,38,0.000000,-124.059699
16,18,40,0.000000,-128.175321
16,18,42,0.000000,-122.514243
16,18,44,0.000000,-123.344305
16,18,46,0.000000,-126.118892
16,18,48,0.000000,-125.791987
16,18,50,0.000000,-123.095620
16,18,52,0.000000,-123.154728
16,18,54,0.000000,-124.997311
16,18,56,0.000000,-131.761581
16,18,58,0.000000,-128.584284
16,19,0,0.000000,-139.460896
16,19,2,0.000000,-119.896875
16,19,4,0.000000,-112.068979
16,19,6,0.000000,-124.316556
16,19,8,0.000000,-136.946927
16,19,10,0.000000,-119.160967
16,19,12,0.000000,-121.187833
16,19,14,0.000000,-132.660872
16,19,16,0.000000,-135.751508
16,19,18,0.000000,-124.993764
16,19,20,0.000000,-126.356043
16,19,22,0.000000,-125.292184
16,19,24,0.000000,-126.229532
16,19,26,0.000000,-121.167731
16,19,28,0.000000,-116.586854
16,19,30,0.000000,-117.998353
16,19,32,0.000000,-157.914954
16,19,34,0.000000,-129.580165
16,19,36,0.000000,-137.960507
16,19,38,0.000000,-117.014303
16,19,40,0.000000,-125.551702
16,19,42,0.000000,-122.835786
16,19,44,0.000000,-124.556800
16,19,46,0.000000,-132.258923
16,19,48,0.000000,-126.855838
16,19,50,0.000000,-129.710349
16,19,52,0.000000,-142.511250
16,19,54,0.000000,-130.817085
16,19,56,0.000000,-130.001849
16,19,58,0.000000,-125.496430
16,20,0,0.000000,-118.230320
16,20,2,0.000000,-142.514434
16,20,4,0.000000,-115.617464
16,20,6,0.000000,-118.214430
16,20,8,0.000000,-121.563710
16,20,10,0.000000,-124.031241
16,20,12,0.000000,-138.663532
16,20,14,0.000000,-137.680533
16,20,16,0.000000,-124.883871
16,20,18,0.000000,-122.065621
16,20,20,0.000000,-121.963839
16,20,22,0.000000,-123.748983
16,20,24,0.000000,-127.064747
16,20,26,0.000000,-121.251795
16,20,28,0.000000,-125.678092
16,20,30,0.000000,-122.182683
16,20,32,0.000000,-123.336289
16,20,34,0.000000,-131.152618
16,20,36,0.000000,-124.223684
16,20,38,0.000000,-121.534890
16,20,40,0.000000,-124.692253
16,20,42,0.000000,-132.900554
16,20,44,0.000000,-128.419955
16,20,46,0.000000,-122.389454
16,20,48,0.000000,-124.925812
16,20,50,0.000000,-122.607056
16,20,52,0.000000,-140.184121
16,20,54,0.000000,-123.787462
16,20,56,0.000000,-129.122721
16,20,58,0.000000,-125.985271
16,21,0,0.000000,-122.726001
16,21,2,0.000000,-129.087517
16,21,4,0.000000,-126.274072
16,21,6,0.000000,-130.500766
16,21,8,0.000000,-126.410378
16,21,10,0.000000,-122.437658
16,21,12,0.000000,-129.676187
16,21,14,0.000000,-131.922480
16,21,16,0.000000,-141.655731
16,21,18,0.000000,-120.217191
16,21,20,0.000000,-122.773134
16,21,22,0.000000,-128.379377
16,21,24,0.000000,-120.499938
16,21,26,0.000000,-126.095232
16,21,28,0.000000,-125.059243
16,21,30,0.000000,-116.313072
16,21,32,0.000000,-139.668050
16,21,34,0.000000,-121.396516
16,21,36,0.000000,-119.203687
16,21,38,0.000000,-121.674761
16,21,40,0.000000,-136.278802
16,21,42,0.000000,-130.208881
16,21,44,0.000000,-130.139780
16,21,46,0.000000,-119.644057
16,21,48,0.000000,-126.759684
16,21,50,0.000000,-121.698614
16,21,52,0.000000,-124.957213
16,21,54,0.000000,-121.013723
16,21,56,0.000000,-120.779716
16,21,58,0.000000,-116.609348
16,22,0,0.000000,-128.065866
16,22,2,0.000000,-120.186206
16,22,4,0.000000,-121.757145
16,22,6,0.000000,-121.888895
16,22,8,0.000000,-124.745993
16,22,10,0.000000,-120.134510
16,22,12,0.000000,-124.689682
16,22,14,0.000000,-119.781448
16,22,16,0.000000,-128.498667
16,22,18,0.000000,-120.769877
16,22,20,0.000000,-123.281968
16,22,22,0.000000,-122.378909
16,22,24,0.000000,-124.908857
16,22,26,0.000000,-126.815997
16,22,28,0.000000,-120.005081
16,22,30,0.000000,-122.659720
16,22,32,0.000000,-131.549466
16,22,34,0.000000,-126.230696
16,22,36,0.000000,-124.440394
16,22,38,0.000000,-118.372492
16,22,40,0.000000,-133.405315
16,22,42,0.000000,-122.653910
16,22,44,0.000000,-122.602395
16,22,46,0.000000,-132.838152
16,22,48,0.000000,-124.343717
16,22,50,0.000000,-122.826765
16,22,52,0.000000,-125.398093
16,22,54,0.000000,-124.905970
16,22,56,0.000000,-138.811263
16,22,58,0.000000,-122.903148
16,23,0,0.000000,-123.383184
16,23,2,0.000000,-132.965931
16,23,4,0.000000,-129.900842
16,23,6,0.000000,-120.222919
16,23,8,0.000000,-126.757035
16,23,10,0.000000,-119.143171
16,23,12,0.000000,-131.484647
16,23,14,0.000000,-124.501419
16,23,16,0.000000,-134.550373
16,23,18,0.000000,-117.345466
16,23,20,0.000000,-114.503665
16,23,22,0.000000,-118.646516
16,23,24,0.000000,-132.605027
16,23,26,0.000000,-124.953434
16,23,28,0.000000,-131.846654
16,23,30,0.000000,-125.359978
16,23,32,0.000000,-122.872218
16,23,34,0.000000,-131.934800
16,23,36,0.000000,-118.371570
16,23,38,0.000000,-127.349258
16,23,40,0.000000,-120.534728
16,23,42,0.000000,-121.124860
16,23,44,0.000000,-132.130084
16,23,46,0.000000,-118.760201
16,23,48,0.000000,-124.956485
16,23,50,0.000000,-126.218903
16,23,52,0.000000,-124.962441
16,23,54,0.000000,-118.547073
16,23,56,0.000000,-122.934602
16,23,58,0.000000,-122.632597
16,24,0,0.000000,-125.811035
16,24,2,0.000000,-136.444569
16,24,4,0.000000,-118.419859
16,24,6,0.000000,-126.857128
16,24,8,0.000000,-130.748541
16,24,10,0.000000,-118.416532
16,24,12,0.000000,-127.573064
16,24,14,0.000000,-125.707428
16,24,16,0.000000,-118.238755
16,24,18,0.000000,-132.370230
16,24,20,0.000000,-122.377022
16,24,22,0.000000,-122.756276
16,24,24,0.000000,-132.869062
16,24,26,0.000000,-130.804915
16,24,28,0.000000,-121.117205
16,24,30,0.000000,-121.835486
16,24,32,0.000000,-139.319816
16,24,34,0.000000,-124.646244
16,24,36,0.000000,-133.181917
16,24,38,0.000000,-124.188562
16,24,40,0.000000,-123.292011
16,24,42,0.000000,-127.150013
16,24,44,0.000000,-119.796173
16,24,46,0.000000,-123.417518
16,24,48,0.000000,-125.768708
16,24,50,0.000000,-126.331839
16,24,52,0.000000,-130.751287
16,24,54,0.000000,-131.939751
16,24,56,0.000000,-119.820179
16,24,58,0.000000,-129.715471
16,25,0,0.000000,-136.194223
16,25,2,0.000000,-128.417257
16,25,4,0.000000,-116.943911
16,25,6,0.000000,-125.173931
16,25,8,0.000000,-113.952176
16,25,10,0.000000,-140.944400
16,25,12,0.000000,-128.016957
16,25,14,0.000000,-121.778715
16,25,16,0.000000,-122.917012
16,25,18,0.000000,-131.725941
16,25,20,0.000000,-138.027948
16,25,22,0.000000,-125.206723
16,25,24,0.000000,-127.419710
16,25,26,0.000000,-125.003385
16,25,28,0.000000,-138.333245
16,25,30,0.000000,-123.846879
16,25,32,0.000000,-119.355348
16,25,34,0.000000,-124.851295
16,25,36,0.000000,-121.618973
16,25,38,0.000000,-119.423786
16,25,40,0.000000,-127.605335
16,25,42,0.000000,-119.778970
16,25,44,0.000000,-124.789475
16,25,46,0.000000,-128.457972
16,25,48,0.000000,-127.879218
16,25,50,0.000000,-116.390436
16,25,52,0.000000,-125.457430
16,25,54,0.000000,-128.014862
16,25,56,0.000000,-129.226999
16,25,58,0.000000,-123.334037
16,26,0,0.000000,-123.974635
16,26,2,0.000000,-121.608715
16,26,4,0.000000,-118.780627
16,26,6,0.000000,-121.813143
16,26,8,0.000000,-123.234786
16,26,10,0.000000,-133.750784
16,26,12,0.000000,-124.332657
16,26,14,0.000000,-131.837888
16,26,16,0.000000,-125.413787
16,26,18,0.000000,-118.659804
16,26,20,0.000000,-140.588001
16,26,22,0.000000,-120.364352
16,26,24,0.000000,-130.049909
16,26,26,0.000000,-125.536899
16,26,28,0.000000,-123.551220
16,26,30,0.000000,-124.483253
16,26,32,0.000000,-123.126179
16,26,34,0.000000,-121.748211
16,26,36,0.000000,-129.967085
16,26,38,0.000000,-138.656303
16,26,40,0.000000,-126.263237
16,26,42,0.000000,-126.425035
16,26,44,0.000000,-129.385185
16,26,46,0.000000,-118.116291
16,26,48,0.000000,-131.981563
16,26,50,0.000000,-137.194067
16,26,52,0.000000,-130.187681
16,26,54,0.000000,-127.114821
16,26,56,0.000000,-123.038321
16,26,58,0.000000,-126.989717
16,27,0,0.000000,-143.571859
16,27,2,0.000000,-127.791013
16,27,4,0.000000,-119.166298
16,27,6,0.000000,-119.692253
16,27,8,0.000000,-123.925940
16,27,10,0.000000,-118.547080
16,27,12,0.000000,-120.764927
16,27,14,0.000000,-120.557697
16,27,16,0.000000,-119.418527
16,27,18,0.000000,-126.075368
16,27,20,0.000000,-117.856113
16,27,22,0.000000,-130.945363
