hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-139.464592
16,0,2,0.000000,-132.122072
16,0,4,0.000000,-126.437872
16,0,6,0.000000,-124.688279
16,0,8,0.000000,-123.574503
16,0,10,0.000000,-132.674505
16,0,12,0.000000,-129.886693
16,0,14,0.000000,-127.670215
16,0,16,0.000000,-141.512212
16,0,18,0.000000,-132.452673
16,0,20,0.000000,-126.606775
16,0,22,0.000000,-127.660698
16,0,24,0.000000,-131.318890
16,0,26,0.000000,-123.104861
16,0,28,0.000000,-129.817908
16,0,30,0.000000,-129.853978
16,0,32,0.000000,-133.577433
16,0,34,0.000000,-137.313237
16,0,36,0.000000,-130.980144
16,0,38,0.000000,-128.462285
16,0,40,0.000000,-123.946461
16,0,42,0.000000,-129.862266
16,0,44,0.000000,-138.884588
16,0,46,0.000000,-132.877077
16,0,48,0.000000,-127.202822
16,0,50,0.000000,-135.573140
16,0,52,0.000000,-134.873969
16,0,54,0.000000,-134.901556
16,0,56,0.000000,-129.115658
16,0,58,0.000000,-129.216443
16,1,0,0.000000,-130.472825
16,1,2,0.000000,-123.957682
16,1,4,0.000000,-135.091098
16,1,6,0.000000,-130.660669
16,1,8,0.000000,-125.124124
16,1,10,0.000000,-129.985188
16,1,12,0.000000,-122.569587
16,1,14,0.000000,-144.344123
16,1,16,0.000000,-133.087916
16,1,18,0.000000,-128.994979
16,1,20,0.000000,-127.043322
16,1,22,0.000000,-134.157650
16,1,24,0.000000,-130.831058
16,1,26,0.000000,-140.823984
16,1,28,0.000000,-132.672515
16,1,30,0.000000,-135.579005
16,1,32,0.000000,-141.066013
16,1,34,0.000000,-148.564108
16,1,36,0.000000,-129.928236
16,1,38,0.000000,-131.032822
16,1,40,0.000000,-124.139904
16,1,42,0.000000,-127.737139
16,1,44,0.000000,-131.274319
16,1,46,0.000000,-138.478499
16,1,48,0.000000,-136.275593
16,1,50,0.000000,-134.732719
16,1,52,0.000000,-127.943766
16,1,54,0.000000,-130.131207
16,1,56,0.000000,-131.501735
16,1,58,0.000000,-135.573392
16,2,0,0.000000,-123.303301
16,2,2,0.000000,-139.256995
16,2,4,0.000000,-124.984924
16,2,6,0.000000,-126.727455
16,2,8,0.000000,-134.797723
16,2,10,0.000000,-123.018345
16,2,12,0.000000,-131.149501
16,2,14,0.000000,-131.013310
16,2,16,0.000000,-126.290387
16,2,18,0.000000,-128.528001
16,2,20,0.000000,-135.436015
16,2,22,0.000000,-151.164350
16,2,24,0.000000,-135.730777
16,2,26,0.000000,-133.618628
16,2,28,0.000000,-127.048597
16,2,30,0.000000,-128.855534
16,2,32,0.000000,-128.305541
16,2,34,0.000000,-139.416724
16,2,36,0.000000,-135.076820
16,2,38,0.000000,-127.944052
16,2,40,0.000000,-132.952040
16,2,42,0.000000,-139.507829
16,2,44,0.000000,-149.377674
16,2,46,0.000000,-130.107997
16,2,48,0.000000,-125.969159
16,2,50,0.000000,-125.954361
16,2,52,0.000000,-128.454464
16,2,54,0.000000,-132.214823
16,2,56,0.000000,-135.695128
16,2,58,0.000000,-130.018809
16,3,0,0.000000,-136.422772
16,3,2,0.000000,-127.219591
16,3,4,0.000000,-127.996043
16,3,6,0.000000,-136.766756
16,3,8,0.000000,-144.614378
16,3,10,0.000000,-134.351462
16,3,12,0.000000,-122.304555
16,3,14,0.000000,-132.522523
16,3,16,0.000000,-129.751882
16,3,18,0.000000,-124.954280
16,3,20,0.000000,-128.553753
16,3,22,0.000000,-137.480009
16,3,24,0.000000,-126.064364
16,3,26,0.000000,-136.040070
16,3,28,0.000000,-131.502615
16,3,30,0.000000,-127.667843
16,3,32,0.000000,-130.113951
16,3,34,0.000000,-129.088954
16,3,36,0.000000,-129.640923
16,3,38,0.000000,-135.024300
16,3,40,0.000000,-136.123341
16,3,42,0.000000,-128.597382
16,3,44,0.000000,-130.926081
16,3,46,0.000000,-123.187713
16,3,48,0.000000,-127.893234
16,3,50,0.000000,-135.165945
16,3,52,0.000000,-133.251922
16,3,54,0.000000,-129.425339
16,3,56,0.000000,-127.974413
16,3,58,0.000000,-132.376464
16,4,0,0.000000,-123.788020
16,4,2,0.000000,-133.690299
16,4,4,0.000000,-129.835917
16,4,6,0.000000,-123.520666
16,4,8,0.000000,-123.703102
16,4,10,0.000000,-123.434743
16,4,12,0.000000,-131.195104
16,4,14,0.000000,-129.058193
16,4,16,0.000000,-140.047863
16,4,18,0.000000,-136.445723
16,4,20,0.000000,-124.686806
16,4,22,0.000000,-127.586295
16,4,24,0.000000,-128.969095
16,4,26,0.000000,-126.303780
16,4,28,0.000000,-131.140245
16,4,30,0.000000,-129.956627
16,4,32,0.000000,-125.521007
16,4,34,0.000000,-133.386058
16,4,36,0.000000,-132.669515
16,4,38,0.000000,-123.767381
16,4,40,0.000000,-127.166840
16,4,42,0.000000,-135.681958
16,4,44,0.000000,-121.928771
16,4,46,0.000000,-127.810845
16,4,48,0.000000,-134.356220
16,4,50,0.000000,-131.474182
16,4,52,0.000000,-126.895444
16,4,54,0.000000,-139.652204
16,4,56,0.000000,-134.150771
16,4,58,0.000000,-126.855246
16,5,0,0.000000,-124.408872
16,5,2,0.000000,-127.394154
16,5,4,0.000000,-130.365212
16,5,6,0.000000,-132.752440
16,5,8,0.000000,-133.302092
16,5,10,0.000000,-130.089573
16,5,12,0.000000,-135.458643
16,5,14,0.000000,-136.168069
16,5,16,0.000000,-127.559145
16,5,18,0.000000,-128.616425
16,5,20,0.000000,-130.171637
16,5,22,0.000000,-134.496126
16,5,24,0.000000,-132.205854
16,5,26,0.000000,-124.873609
16,5,28,0.000000,-131.744127
16,5,30,0.000000,-121.716747
16,5,32,0.000000,-124.129907
16,5,34,0.000000,-127.472053
16,5,36,0.000000,-131.631218
16,5,38,0.000000,-130.806770
16,5,40,0.000000,-131.732581
16,5,42,0.000000,-131.322648
16,5,44,0.000000,-136.035664
16,5,46,0.000000,-128.610808
16,5,48,0.000000,-125.894075
16,5,50,0.000000,-137.624072
16,5,52,0.000000,-137.315174
16,5,54,0.000000,-136.867040
16,5,56,0.000000,-142.028015
16,5,58,0.000000,-137.333147
16,6,0,0.000000,-122.360810
16,6,2,0.000000,-127.118609
16,6,4,0.000000,-127.186363
16,6,6,0.000000,-130.074333
16,6,8,0.000000,-126.579378
16,6,10,0.000000,-129.527633
16,6,12,0.000000,-125.585984
16,6,14,0.000000,-127.884416
16,6,16,0.000000,-132.128915
16,6,18,0.000000,-127.019959
16,6,20,0.000000,-131.095902
16,6,22,0.000000,-124.357597
16,6,24,0.000000,-148.821837
16,6,26,0.000000,-133.084364
16,6,28,0.000000,-124.073838
16,6,30,0.000000,-123.138698
16,6,32,0.000000,-127.307398
16,6,34,0.000000,-132.419409
16,6,36,0.000000,-128.214637
16,6,38,0.000000,-123.271103
16,6,40,0.000000,-126.554214
16,6,42,0.000000,-130.739771
16,6,44,0.000000,-133.397210
16,6,46,0.000000,-130.688947
16,6,48,0.000000,-136.246473
16,6,50,0.000000,-130.459205
16,6,52,0.000000,-130.879490
16,6,54,0.000000,-131.835750
16,6,56,0.000000,-141.222557
16,6,58,0.000000,-128.911761
16,7,0,0.000000,-130.968859
16,7,2,0.000000,-133.817204
16,7,4,0.000000,-130.731711
16,7,6,0.000000,-136.873366
16,7,8,0.000000,-132.123162
16,7,10,0.000000,-126.836516
16,7,12,0.000000,-138.052251
16,7,14,0.000000,-128.120441
16,7,16,0.000000,-135.934324
16,7,18,0.000000,-138.813282
16,7,20,0.000000,-139.767682
16,7,22,0.000000,-137.935350
16,7,24,0.000000,-126.909536
16,7,26,0.000000,-127.860076
16,7,28,0.000000,-132.785922
16,7,30,0.000000,-130.261753
16,7,32,0.000000,-133.506111
16,7,34,0.000000,-137.384319
16,7,36,0.000000,-126.763665
16,7,38,0.000000,-125.961276
16,7,40,0.000000,-133.268848
16,7,42,0.000000,-132.937581
16,7,44,0.000000,-128.176934
16,7,46,0.000000,-132.225249
16,7,48,0.000000,-135.122758
16,7,50,0.000000,-146.660732
16,7,52,0.000000,-131.414145
16,7,54,0.000000,-127.042493
16,7,56,0.000000,-128.878527
16,7,58,0.000000,-127.217456
16,8,0,0.000000,-129.320107
16,8,2,0.000000,-129.923351
16,8,4,0.000000,-131.113143
16,8,6,0.000000,-123.539983
16,8,8,0.000000,-130.231532
16,8,10,0.000000,-127.844828
16,8,12,0.000000,-129.990603
16,8,14,0.000000,-125.763403
16,8,16,0.000000,-129.916803
16,8,18,0.000000,-132.750004
16,8,20,0.000000,-130.588133
16,8,22,0.000000,-127.511852
16,8,24,0.000000,-135.913640
16,8,26,0.000000,-128.545557
16,8,28,0.000000,-126.094119
16,8,30,0.000000,-139.534061
16,8,32,0.000000,-134.247860
16,8,34,0.000000,-139.822046
16,8,36,0.000000,-162.776315
16,8,38,0.000000,-135.176886
16,8,40,0.000000,-129.034612
16,8,42,0.000000,-128.711850
16,8,44,0.000000,-130.757993
16,8,46,0.000000,-138.173381
16,8,48,0.000000,-127.251613
16,8,50,0.000000,-128.205339
16,8,52,0.000000,-136.384578
16,8,54,0.000000,-125.781940
16,8,56,0.000000,-138.347062
16,8,58,0.000000,-129.389822
16,9,0,0.000000,-136.486932
16,9,2,0.000000,-126.636939
16,9,4,0.000000,-123.776643
16,9,6,0.000000,-144.515939
16,9,8,0.000000,-129.414860
16,9,10,0.000000,-125.791401
16,9,12,0.000000,-133.079338
16,9,14,0.000000,-118.796451
16,9,16,0.000000,-133.246561
16,9,18,0.000000,-128.463124
16,9,20,0.000000,-129.525081
16,9,22,0.000000,-139.502444
16,9,24,0.000000,-131.014608
16,9,26,0.000000,-136.347303
16,9,28,0.000000,-128.320601
16,9,30,0.000000,-132.817229
16,9,32,0.000000,-134.807403
16,9,34,0.000000,-121.414700
16,9,36,0.000000,-121.828691
16,9,38,0.000000,-132.487217
16,9,40,0.000000,-125.133539
16,9,42,0.000000,-132.732974
16,9,44,0.000000,-129.213533
16,9,46,0.000000,-128.718914
16,9,48,0.000000,-124.845863
16,9,50,0.000000,-136.524724
16,9,52,0.000000,-135.104873
16,9,54,0.000000,-126.924194
16,9,56,0.000000,-126.072819
16,9,58,0.000000,-142.707130
16,10,0,0.000000,-122.835775
16,10,2,0.000000,-138.474010
16,10,4,0.000000,-138.416323
16,10,6,0.000000,-124.989681
16,10,8,0.000000,-129.637834
16,10,10,0.000000,-118.017940
16,10,12,0.000000,-129.370457
16,10,14,0.000000,-123.289228
16,10,16,0.000000,-125.598667
16,10,18,0.000000,-131.534887
16,10,20,0.000000,-123.359473
16,10,22,0.000000,-131.932881
16,10,24,0.000000,-130.867854
16,10,26,0.000000,-136.386708
16,10,28,0.000000,-155.049880
16,10,30,0.000000,-132.404066
16,10,32,0.000000,-133.999408
16,10,34,0.000000,-135.178803
16,10,36,0.000000,-126.425028
16,10,38,0.000000,-137.104645
16,10,40,0.000000,-123.996888
16,10,42,0.000000,-126.081439
16,10,44,0.000000,-129.392264
16,10,46,0.000000,-128.391904
16,10,48,0.000000,-128.789684
16,10,50,0.000000,-135.463069
16,10,52,0.000000,-135.264247
16,10,54,0.000000,-144.818900
16,10,56,0.000000,-127.472986
16,10,58,0.000000,-121.721286
16,11,0,0.000000,-123.838647
16,11,2,0.000000,-127.284806
16,11,4,0.000000,-126.368501
16,11,6,0.000000,-124.780041
16,11,8,0.000000,-126.921979
16,11,10,0.000000,-129.005246
16,11,12,0.000000,-127.187343
16,11,14,0.000000,-134.716836
16,11,16,0.000000,-131.205075
16,11,18,0.000000,-128.019707
16,11,20,0.000000,-136.566097
16,11,22,0.000000,-128.091046
16,11,24,0.000000,-130.469124
16,11,26,0.000000,-122.495332
16,11,28,0.000000,-135.624808
16,11,30,0.000000,-127.238043
16,11,32,0.000000,-127.063091
16,11,34,0.000000,-126.277005
16,11,36,0.000000,-136.389351
16,11,38,0.000000,-134.595975
16,11,40,0.000000,-128.727281
16,11,42,0.000000,-129.592659
16,11,44,0.000000,-127.144791
16,11,46,0.000000,-125.639270
16,11,48,0.000000,-134.587634
16,11,50,0.000000,-138.940151
16,11,52,0.000000,-133.200826
16,11,54,0.000000,-135.968562
16,11,56,0.000000,-124.644258
16,11,58,0.000000,-126.886022
16,12,0,0.000000,-126.079943
16,12,2,0.000000,-128.725762
16,12,4,0.000000,-126.142598
16,12,6,0.000000,-127.362336
16,12,8,0.000000,-129.073378
16,12,10,0.000000,-126.615188
16,12,12,0.000000,-126.245952
16,12,14,0.000000,-132.138511
16,12,16,0.000000,-125.417066
16,12,18,0.000000,-127.223412
16,12,20,0.000000,-128.697409
16,12,22,0.000000,-126.571772
16,12,24,0.000000,-124.986055
16,12,26,0.000000,-130.089843
16,12,28,0.000000,-127.635199
16,12,30,0.000000,-128.552464
16,12,32,0.000000,-122.719851
16,12,34,0.000000,-132.738517
16,12,36,0.000000,-127.471622
16,12,38,0.000000,-124.982882
16,12,40,0.000000,-132.397809
16,12,42,0.000000,-133.497223
16,12,44,0.000000,-135.100010
16,12,46,0.000000,-136.690568
16,12,48,0.000000,-132.695227
16,12,50,0.000000,-125.976788
16,12,52,0.000000,-132.893006
16,12,54,0.000000,-125.941723
16,12,56,0.000000,-132.885646
16,12,58,0.000000,-130.169792
16,13,0,0.000000,-137.363256
16,13,2,0.000000,-130.544398
16,13,4,0.000000,-137.239489
16,13,6,0.000000,-127.287469
16,13,8,0.000000,-138.885246
16,13,10,0.000000,-128.691295
16,13,12,0.000000,-128.180939
16,13,14,0.000000,-121.941201
16,13,16,0.000000,-128.508639
16,13,18,0.000000,-137.767777
16,13,20,0.000000,-127.772976
16,13,22,0.000000,-130.037345
16,13,24,0.000000,-130.929788
16,13,26,0.000000,-130.466472
16,13,28,0.000000,-127.827811
16,13,30,0.000000,-120.457731
16,13,32,0.000000,-128.311829
16,13,34,0.000000,-127.373649
16,13,36,0.000000,-139.312114
16,13,38,0.000000,-122.535063
16,13,40,0.000000,-125.502303
16,13,42,0.000000,-126.102707
16,13,44,0.000000,-126.560784
16,13,46,0.000000,-134.590899
16,13,48,0.000000,-141.303766
16,13,50,0.000000,-134.162478
16,13,52,0.000000,-126.919927
16,13,54,0.000000,-126.274756
16,13,56,0.000000,-135.226585
16,13,58,0.000000,-127.163104
16,14,0,0.000000,-124.291541
16,14,2,0.000000,-127.562759
16,14,4,0.000000,-123.274047
16,14,6,0.000000,-122.043683
16,14,8,0.000000,-121.187279
16,14,10,0.000000,-126.446389
16,14,12,0.000000,-133.851941
16,14,14,0.000000,-133.927667
16,14,16,0.000000,-133.134155
16,14,18,0.000000,-123.009162
16,14,20,0.000000,-133.008174
16,14,22,0.000000,-136.513424
16,14,24,0.000000,-124.951457
16,14,26,0.000000,-124.131008
16,14,28,0.000000,-135.931824
16,14,30,0.000000,-131.514607
16,14,32,0.000000,-129.215112
16,14,34,0.000000,-129.259541
16,14,36,0.000000,-133.075564
16,14,38,0.000000,-133.642533
16,14,40,0.000000,-127.266658
16,14,42,0.000000,-131.245519
16,14,44,0.000000,-143.279587
16,14,46,0.000000,-124.334836
16,14,48,0.000000,-132.312090
16,14,50,0.000000,-126.043966
16,14,52,0.000000,-140.163219
16,14,54,0.000000,-144.919526
16,14,56,0.000000,-132.825831
16,14,58,0.000000,-131.210042
16,15,0,0.000000,-142.637535
16,15,2,0.000000,-136.689157
16,15,4,0.000000,-139.633783
16,15,6,0.000000,-124.737495
16,15,8,0.000000,-134.071895
16,15,10,0.000000,-125.841339
16,15,12,0.000000,-131.843596
16,15,14,0.000000,-128.114942
16,15,16,0.000000,-130.798550
16,15,18,0.000000,-144.508357
16,15,20,0.000000,-127.140877
16,15,22,0.000000,-134.546380
16,15,24,0.000000,-126.459934
16,15,26,0.000000,-128.536004
16,15,28,0.000000,-121.946588
16,15,30,0.000000,-142.568183
16,15,32,0.000000,-142.871839
16,15,34,0.000000,-133.991257
16,15,36,0.000000,-125.790939
16,15,38,0.000000,-131.008131
16,15,40,0.000000,-132.306092
16,15,42,0.000000,-127.587003
16,15,44,0.000000,-125.257683
16,15,46,0.000000,-124.784763
16,15,48,0.000000,-126.949724
16,15,50,0.000000,-127.101442
16,15,52,0.000000,-124.375312
16,15,54,0.000000,-131.179484
16,15,56,0.000000,-127.579791
16,15,58,0.000000,-137.575825
16,16,0,0.000000,-128.735581
16,16,2,0.000000,-126.740277
16,16,4,0.000000,-128.939211
16,16,6,0.000000,-140.457525
16,16,8,0.000000,-125.714511
16,16,10,0.000000,-136.017814
16,16,12,0.000000,-128.358040
16,16,14,0.000000,-125.629758
16,16,16,0.000000,-128.350261
16,16,18,0.000000,-135.572354
16,16,20,0.000000,-132.471260
16,16,22,0.000000,-126.112397
16,16,24,0.000000,-124.993382
16,16,26,0.000000,-132.331594
16,16,28,0.000000,-127.756025
16,16,30,0.000000,-128.966510
16,16,32,0.000000,-128.102380
16,16,34,0.000000,-127.799626
16,16,36,0.000000,-133.744931
16,16,38,0.000000,-143.613160
16,16,40,0.000000,-122.147105
16,16,42,0.000000,-134.317567
16,16,44,0.000000,-135.118022
16,16,46,0.000000,-126.103936
16,16,48,0.000000,-125.849698
16,16,50,0.000000,-123.122940
16,16,52,0.000000,-125.858431
16,16,54,0.000000,-134.185719
16,16,56,0.000000,-136.301879
16,16,58,0.000000,-127.438248
16,17,0,0.000000,-129.915718
16,17,2,0.000000,-127.756604
16,17,4,0.000000,-130.887627
16,17,6,0.000000,-133.123042
16,17,8,0.000000,-126.675115
16,17,10,0.000000,-125.901301
16,17,12,0.000000,-130.769202
16,17,14,0.000000,-128.094386
16,17,16,0.000000,-127.683284
16,17,18,0.000000,-129.921716
16,17,20,0.000000,-125.754943
16,17,22,0.000000,-126.123176
16,17,24,0.000000,-126.588591
16,17,26,0.000000,-138.606559
16,17,28,0.000000,-123.458265
16,17,30,0.000000,-124.877380
16,17,32,0.000000,-128.141331
16,17,34,0.000000,-142.415954
16,17,36,0.000000,-120.563969
16,17,38,0.000000,-127.684234
16,17,40,0.000000,-126.490534
16,17,42,0.000000,-127.369701
16,17,44,0.000000,-133.658326
16,17,46,0.000000,-135.647535
16,17,48,0.000000,-129.210610
16,17,50,0.000000,-128.367849
16,17,52,0.000000,-128.104590
16,17,54,0.000000,-135.886328
16,17,56,0.000000,-132.294839
16,17,58,0.000000,-144.319315
16,18,0,0.000000,-124.711958
16,18,2,0.000000,-125.636855
16,18,4,0.000000,-129.840696
16,18,6,0.000000,-137.104166
16,18,8,0.000000,-138.896729
16,18,10,0.000000,-129.850606
16,18,12,0.000000,-139.263008
16,18,14,0.000000,-134.378477
16,18,16,0.000000,-128.697074
16,18,18,0.000000,-130.520020
16,18,20,0.000000,-137.809080
16,18,22,0.000000,-134.705497
16,18,24,0.000000,-122.791568
16,18,26,0.000000,-127.719676
16,18,28,0.000000,-145.564505
16,18,30,0.000000,-125.822272
16,18,32,0.000000,-148.912491
16,18,34,0.000000,-128.111707
16,18,36,0.000000,-131.170509
16,18,38,0.000000,-130.721677
16,18,40,0.000000,-134.014874
16,18,42,0.000000,-127.123603
16,18,44,0.000000,-129.085297
16,18,46,0.000000,-131.463798
16,18,48,0.000000,-134.375691
16,18,50,0.000000,-136.567005
16,18,52,0.000000,-126.937204
16,18,54,0.000000,-126.255076
16,18,56,0.000000,-124.426450
16,18,58,0.000000,-125.464565
16,19,0,0.000000,-130.354372
16,19,2,0.000000,-125.914699
16,19,4,0.000000,-132.406792
16,19,6,0.000000,-126.122866
16,19,8,0.000000,-132.093275
16,19,10,0.000000,-131.463236
16,19,12,0.000000,-132.770892
16,19,14,0.000000,-148.390410
16,19,16,0.000000,-128.456703
16,19,18,0.000000,-127.001152
16,19,20,0.000000,-130.590969
16,19,22,0.000000,-137.997727
16,19,24,0.000000,-121.929027
16,19,26,0.000000,-132.670587
16,19,28,0.000000,-127.652565
16,19,30,0.000000,-134.836154
16,19,32,0.000000,-131.122072
16,19,34,0.000000,-129.066861
16,19,36,0.000000,-132.934833
16,19,38,0.000000,-137.639539
16,19,40,0.000000,-143.481011
16,19,42,0.000000,-124.547847
16,19,44,0.000000,-130.256063
16,19,46,0.000000,-124.839877
16,19,48,0.000000,-122.458188
16,19,50,0.000000,-126.592261
16,19,52,0.000000,-133.834731
16,19,54,0.000000,-131.582222
16,19,56,0.000000,-120.965660
16,19,58,0.000000,-137.227643
16,20,0,0.000000,-134.908526
16,20,2,0.000000,-121.781649
16,20,4,0.000000,-128.774422
16,20,6,0.000000,-126.859780
16,20,8,0.000000,-128.195184
16,20,10,0.000000,-128.353973
16,20,12,0.000000,-132.960616
16,20,14,0.000000,-133.480176
16,20,16,0.000000,-130.944617
16,20,18,0.000000,-127.951259
16,20,20,0.000000,-130.992703
16,20,22,0.000000,-125.635722
16,20,24,0.000000,-130.849512
16,20,26,0.000000,-122.371552
16,20,28,0.000000,-125.907971
16,20,30,0.000000,-135.005637
16,20,32,0.000000,-132.864599
16,20,34,0.000000,-133.390425
16,20,36,0.000000,-133.189572
16,20,38,0.000000,-124.292358
16,20,40,0.000000,-122.466233
16,20,42,0.000000,-131.139075
16,20,44,0.000000,-124.045049
16,20,46,0.000000,-125.296692
16,20,48,0.000000,-136.060133
16,20,50,0.000000,-134.742798
16,20,52,0.000000,-125.135945
16,20,54,0.000000,-126.215296
16,20,56,0.000000,-130.008483
16,20,58,0.000000,-127.215715
16,21,0,0.000000,-123.385087
16,21,2,0.000000,-126.235087
16,21,4,0.000000,-133.494164
16,21,6,0.000000,-126.562940
16,21,8,0.000000,-135.034969
16,21,10,0.000000,-130.433777
16,21,12,0.000000,-135.009096
16,21,14,0.000000,-130.723898
16,21,16,0.000000,-134.678039
16,21,18,0.000000,-130.780390
16,21,20,0.000000,-125.027269
16,21,22,0.000000,-135.377386
16,21,24,0.000000,-130.065286
16,21,26,0.000000,-130.972977
16,21,28,0.000000,-129.068305
16,21,30,0.000000,-141.694085
16,21,32,0.000000,-128.545762
16,21,34,0.000000,-128.884738
16,21,36,0.000000,-128.621525
16,21,38,0.000000,-126.216352
16,21,40,0.000000,-127.464509
16,21,42,0.000000,-128.688720
16,21,44,0.000000,-132.534328
16,21,46,0.000000,-131.510120
16,21,48,0.000000,-135.615166
16,21,50,0.000000,-125.716473
16,21,52,0.000000,-131.769647
16,21,54,0.000000,-129.246230
16,21,56,0.000000,-122.516235
16,21,58,0.000000,-122.909226
16,22,0,0.000000,-134.223828
16,22,2,0.000000,-126.166897
16,22,4,0.000000,-131.531115
16,22,6,0.000000,-124.051720
16,22,8,0.000000,-127.345883
16,22,10,0.000000,-132.185106
16,22,12,0.000000,-127.901413
16,22,14,0.000000,-141.725831
16,22,16,0.000000,-123.069812
16,22,18,0.000000,-130.084821
16,22,20,0.000000,-122.201551
16,22,22,0.000000,-135.157755
16,22,24,0.000000,-128.732141
16,22,26,0.000000,-137.750564
16,22,28,0.000000,-136.283909
16,22,30,0.000000,-136.296081
16,22,32,0.000000,-134.858791
16,22,34,0.000000,-133.236299
16,22,36,0.000000,-133.784408
16,22,38,0.000000,-132.500243
16,22,40,0.000000,-135.558878
16,22,42,0.000000,-130.145700
16,22,44,0.000000,-130.506471
16,22,46,0.000000,-127.865650
16,22,48,0.000000,-122.951336
16,22,50,0.000000,-135.208527
16,22,52,0.000000,-129.116053
16,22,54,0.000000,-128.916293
16,22,56,0.000000,-133.033233
16,22,58,0.000000,-129.231596
16,23,0,0.000000,-126.660610
16,23,2,0.000000,-130.098973
16,23,4,0.000000,-124.076801
16,23,6,0.000000,-129.059480
16,23,8,0.000000,-127.739858
16,23,10,0.000000,-137.420847
16,23,12,0.000000,-132.553727
16,23,14,0.000000,-127.430799
16,23,16,0.000000,-146.862921
16,23,18,0.000000,-139.299612
16,23,20,0.000000,-126.414024
16,23,22,0.000000,-130.237608
16,23,24,0.000000,-130.382601
16,23,26,0.000000,-142.522712
16,23,28,0.000000,-138.105432
16,23,30,0.000000,-122.563580
16,23,32,0.000000,-135.143644
16,23,34,0.000000,-122.011715
16,23,36,0.000000,-128.077417
16,23,38,0.000000,-137.981723
16,23,40,0.000000,-143.913209
16,23,42,0.000000,-129.680118
16,23,44,0.000000,-126.612556
16,23,46,0.000000,-127.854882
16,23,48,0.000000,-123.494955
16,23,50,0.000000,-130.269883
16,23,52,0.000000,-139.094537
16,23,54,0.000000,-132.792458
16,23,56,0.000000,-144.477410
16,23,58,0.000000,-139.459767
16,24,0,0.000000,-127.211644
16,24,2,0.000000,-123.152265
16,24,4,0.000000,-130.201817
16,24,6,0.000000,-132.144319
16,24,8,0.000000,-137.349362
16,24,10,0.000000,-131.661623
16,24,12,0.000000,-130.336890
16,24,14,0.000000,-130.489581
16,24,16,0.000000,-139.413021
16,24,18,0.000000,-149.251116
16,24,20,0.000000,-137.408608
16,24,22,0.000000,-127.982017
16,24,24,0.000000,-141.425888
16,24,26,0.000000,-131.990623
16,24,28,0.000000,-123.428048
16,24,30,0.000000,-134.484806
16,24,32,0.000000,-127.747431
16,24,34,0.000000,-143.338529
16,24,36,0.000000,-128.046248
16,24,38,0.000000,-132.989312
16,24,40,0.000000,-126.668318
16,24,42,0.000000,-128.473286
16,24,44,0.000000,-125.534495
16,24,46,0.000000,-123.467702
16,24,48,0.000000,-133.417626
16,24,50,0.000000,-133.079109
16,24,52,0.000000,-130.856943
16,24,54,0.000000,-125.801312
16,24,56,0.000000,-129.289828
16,24,58,0.000000,-130.998759
16,25,0,0.000000,-128.127562
16,25,2,0.000000,-123.779765
16,25,4,0.000000,-140.934182
16,25,6,0.000000,-134.588347
16,25,8,0.000000,-121.982009
16,25,10,0.000000,-129.346145
16,25,12,0.000000,-126.260109
16,25,14,0.000000,-137.423264
16,25,16,0.000000,-128.339682
16,25,18,0.000000,-135.392566
16,25,20,0.000000,-131.598181
16,25,22,0.000000,-126.225777
16,25,24,0.000000,-141.232637
16,25,26,0.000000,-132.125692
16,25,28,0.000000,-132.010447
16,25,30,0.000000,-131.153342
16,25,32,0.000000,-127.114021
16,25,34,0.000000,-134.610061
16,25,36,0.000000,-133.922553
16,25,38,0.000000,-141.075852
16,25,40,0.000000,-132.663590
16,25,42,0.000000,-140.078526
16,25,44,0.000000,-121.825750
16,25,46,0.000000,-137.982982
16,25,48,0.000000,-124.976399
16,25,50,0.000000,-124.101457
16,25,52,0.000000,-128.423951
16,25,54,0.000000,-124.849114
16,25,56,0.000000,-127.154791
16,25,58,0.000000,-127.957848
16,26,0,0.000000,-128.068165
16,26,2,0.000000,-125.919683
16,26,4,0.000000,-145.853625
16,26,6,0.000000,-127.798150
16,26,8,0.000000,-127.270115
16,26,10,0.000000,-131.552454
16,26,12,0.000000,-132.675102
16,26,14,0.000000,-130.754427
16,26,16,0.000000,-132.005686
16,26,18,0.000000,-123.893844
16,26,20,0.000000,-130.289247
16,26,22,0.000000,-130.977806
16,26,24,0.000000,-125.081471
16,26,26,0.000000,-125.214297
16,26,28,0.000000,-137.308568
16,26,30,0.000000,-124.874181
16,26,32,0.000000,-125.785933
16,26,34,0.000000,-142.200230
16,26,36,0.000000,-143.692739
16,26,38,0.000000,-127.649521
16,26,40,0.000000,-134.808580
16,26,42,0.000000,-132.475850
16,26,44,0.000000,-136.391880
16,26,46,0.000000,-129.933989
16,26,48,0.000000,-125.526174
16,26,50,0.000000,-127.979770
16,26,52,0.000000,-122.780353
16,26,54,0.000000,-128.813845
16,26,56,0.000000,-120.749816
16,26,58,0.000000,-129.108396
16,27,0,0.000000,-137.165971
16,27,2,0.000000,-125.524862
16,27,4,0.000000,-128.842253
16,27,6,0.000000,-127.819853
16,27,8,0.000000,-128.072475
16,27,10,0.000000,-153.132595
16,27,12,0.000000,-131.117138
16,27,14,0.000000,-131.657852
16,27,16,0.000000,-127.444020
16,27,18,0.000000,-139.053139
16,27,20,0.000000,-133.222022
16,27,22,0.000000,-129.936065
