hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.905931
0,0,2,0.000000,-119.447100
0,0,4,0.000000,-119.893105
0,0,6,0.000000,-119.935975
0,0,8,0.000000,-119.084504
0,0,10,0.000000,-123.098097
0,0,12,0.000000,-122.030786
0,0,14,0.000000,-117.047202
0,0,16,0.000000,-118.980452
0,0,18,0.000000,-118.291252
0,0,20,0.000000,-119.166336
0,0,22,0.000000,-118.773607
0,0,24,0.000000,-122.141156
0,0,26,0.000000,-119.924064
0,0,28,0.000000,-122.175846
0,0,30,0.000000,-117.980981
0,0,32,0.000000,-122.808417
0,0,34,0.000000,-119.801418
0,0,36,0.000000,-121.032449
0,0,38,0.000000,-120.230438
0,0,40,0.000000,-119.798083
0,0,42,0.000000,-118.497558
0,0,44,0.000000,-119.684841
0,0,46,0.000000,-119.958770
0,0,48,0.000000,-121.600977
0,0,50,0.000000,-120.004202
0,0,52,0.000000,-122.503424
0,0,54,0.000000,-121.667773
0,0,56,0.000000,-120.758509
0,0,58,0.000000,-118.012521
0,1,0,0.000000,-120.326480
0,1,2,0.000000,-118.695380
0,1,4,0.000000,-120.009819
0,1,6,0.000000,-120.302742
0,1,8,0.000000,-120.836870
0,1,10,0.000000,-120.285846
0,1,12,0.000000,-119.094611
0,1,14,0.000000,-119.089195
0,1,16,0.000000,-122.270437
0,1,18,0.000000,-121.209208
0,1,20,0.000000,-120.889479
0,1,22,0.000000,-117.286978
0,1,24,0.000000,-119.213687
0,1,26,0.000000,-118.901765
0,1,28,0.000000,-119.210540
0,1,30,0.000000,-120.838067
0,1,32,0.000000,-122.091292
0,1,34,0.000000,-119.944725
0,1,36,0.000000,-125.107856
0,1,38,0.000000,-122.641631
0,1,40,0.000000,-119.780162
0,1,42,0.000000,-120.343778
0,1,44,0.000000,-124.296977
0,1,46,0.000000,-119.980969
0,1,48,0.000000,-121.756532
0,1,50,0.000000,-117.922384
0,1,52,0.000000,-118.724053
0,1,54,0.000000,-118.099983
0,1,56,0.000000,-119.371617
0,1,58,0.000000,-118.972754
0,2,0,0.000000,-118.696458
0,2,2,0.000000,-117.981684
0,2,4,0.000000,-118.758886
0,2,6,0.000000,-119.372588
0,2,8,0.000000,-122.173242
0,2,10,0.000000,-119.652211
0,2,12,0.000000,-117.157055
0,2,14,0.000000,-117.167046
0,2,16,0.000000,-117.330358
0,2,18,0.000000,-119.403035
0,2,20,0.000000,-122.313808
0,2,22,0.000000,-119.608149
0,2,24,0.000000,-118.254184
0,2,26,0.000000,-120.092426
0,2,28,0.000000,-119.431774
0,2,30,0.000000,-121.568898
0,2,32,0.000000,-116.371656
0,2,34,0.000000,-117.791763
0,2,36,0.000000,-121.670084
0,2,38,0.000000,-119.304637
0,2,40,0.000000,-119.597674
0,2,42,0.000000,-118.178041
0,2,44,0.000000,-121.835665
0,2,46,0.000000,-120.133232
0,2,48,0.000000,-117.291673
0,2,50,0.000000,-120.255128
0,2,52,0.000000,-117.673651
0,2,54,0.000000,-121.181558
0,2,56,0.000000,-120.266055
0,2,58,0.000000,-117.715656
0,3,0,0.000000,-117.620031
0,3,2,0.000000,-118.906744
0,3,4,0.000000,-118.026017
0,3,6,0.000000,-120.066417
0,3,8,0.000000,-121.722261
0,3,10,0.000000,-118.582899
0,3,12,0.000000,-118.860780
0,3,14,0.000000,-118.347400
0,3,16,0.000000,-121.052730
0,3,18,0.000000,-121.696634
0,3,20,0.000000,-122.618139
0,3,22,0.000000,-123.902686
0,3,24,0.000000,-118.179962
0,3,26,0.000000,-118.659099
0,3,28,0.000000,-119.002398
0,3,30,0.000000,-124.328607
0,3,32,0.000000,-119.024162
0,3,34,0.000000,-118.827802
0,3,36,0.000000,-121.214248
0,3,38,0.000000,-121.122509
0,3,40,0.000000,-120.988821
0,3,42,0.000000,-120.043218
0,3,44,0.000000,-122.391669
0,3,46,0.000000,-119.229546
0,3,48,0.000000,-120.428738
0,3,50,0.000000,-116.846339
0,3,52,0.000000,-119.084737
0,3,54,0.000000,-118.447124
0,3,56,0.000000,-120.039558
0,3,58,0.000000,-120.088238
0,4,0,0.000000,-120.952449
0,4,2,0.000000,-119.474735
0,4,4,0.000000,-122.332799
0,4,6,0.000000,-118.722563
0,4,8,0.000000,-119.490339
0,4,10,0.000000,-118.614426
0,4,12,0.000000,-119.216280
0,4,14,0.000000,-118.555877
0,4,16,0.000000,-119.126933
0,4,18,0.000000,-120.133399
0,4,20,0.000000,-120.297118
0,4,22,0.000000,-117.673180
0,4,24,0.000000,-120.023630
0,4,26,0.000000,-119.357297
0,4,28,0.000000,-121.031465
0,4,30,0.000000,-119.449358
0,4,32,0.000000,-119.498192
0,4,34,0.000000,-119.246544
0,4,36,0.000000,-119.274726
0,4,38,0.000000,-119.283622
0,4,40,0.000000,-121.845194
0,4,42,0.000000,-119.384252
0,4,44,0.000000,-119.476907
0,4,46,0.000000,-118.338131
0,4,48,0.000000,-120.790176
0,4,50,0.000000,-118.308352
0,4,52,0.000000,-119.952814
0,4,54,0.000000,-121.388009
0,4,56,0.000000,-118.265263
0,4,58,0.000000,-116.805438
0,5,0,0.000000,-119.642547
0,5,2,0.000000,-116.947905
0,5,4,0.000000,-120.100604
0,5,6,0.000000,-122.929935
0,5,8,0.000000,-120.544449
0,5,10,0.000000,-117.370794
0,5,12,0.000000,-118.168489
0,5,14,0.000000,-123.230184
0,5,16,0.000000,-120.142376
0,5,18,0.000000,-120.751431
0,5,20,0.000000,-119.491122
0,5,22,0.000000,-119.330375
0,5,24,0.000000,-119.083881
0,5,26,0.000000,-120.167350
0,5,28,0.000000,-119.653655
0,5,30,0.000000,-118.826133
0,5,32,0.000000,-121.379468
0,5,34,0.000000,-120.020584
0,5,36,0.000000,-120.587373
0,5,38,0.000000,-118.871183
0,5,40,0.000000,-119.597780
0,5,42,0.000000,-120.454166
0,5,44,0.000000,-119.152765
0,5,46,0.000000,-116.860296
0,5,48,0.000000,-119.269682
0,5,50,0.000000,-120.125540
0,5,52,0.000000,-119.970377
0,5,54,0.000000,-121.075736
0,5,56,0.000000,-123.298993
0,5,58,0.000000,-119.146545
0,6,0,0.000000,-117.875015
0,6,2,0.000000,-120.563896
0,6,4,0.000000,-119.143430
0,6,6,0.000000,-118.855997
0,6,8,0.000000,-118.832882
0,6,10,0.000000,-117.575210
0,6,12,0.000000,-118.789731
0,6,14,0.000000,-120.808737
0,6,16,0.000000,-120.285752
0,6,18,0.000000,-121.062921
0,6,20,0.000000,-117.796232
0,6,22,0.000000,-122.120568
0,6,24,0.000000,-118.870920
0,6,26,0.000000,-118.569178
0,6,28,0.000000,-118.479086
0,6,30,0.000000,-118.576176
0,6,32,0.000000,-122.731316
0,6,34,0.000000,-117.699875
0,6,36,0.000000,-119.339313
0,6,38,0.000000,-119.866352
0,6,40,0.000000,-121.972158
0,6,42,0.000000,-119.229975
0,6,44,0.000000,-120.903739
0,6,46,0.000000,-119.629912
0,6,48,0.000000,-117.667980
0,6,50,0.000000,-119.658722
0,6,52,0.000000,-119.518411
0,6,54,0.000000,-123.356945
0,6,56,0.000000,-122.524020
0,6,58,0.000000,-119.395909
0,7,0,0.000000,-120.595480
0,7,2,0.000000,-119.012825
0,7,4,0.000000,-124.019841
0,7,6,0.000000,-122.304081
0,7,8,0.000000,-122.174206
0,7,10,0.000000,-117.795761
0,7,12,0.000000,-123.266475
0,7,14,0.000000,-123.560149
0,7,16,0.000000,-122.754083
0,7,18,0.000000,-121.803364
0,7,20,0.000000,-117.807131
0,7,22,0.000000,-117.872100
0,7,24,0.000000,-121.816839
0,7,26,0.000000,-118.062189
0,7,28,0.000000,-118.930057
0,7,30,0.000000,-118.634850
0,7,32,0.000000,-120.966141
0,7,34,0.000000,-118.587845
0,7,36,0.000000,-122.145561
0,7,38,0.000000,-120.936793
0,7,40,0.000000,-117.818462
0,7,42,0.000000,-117.653700
0,7,44,0.000000,-119.736577
0,7,46,0.000000,-119.133436
0,7,48,0.000000,-119.322166
0,7,50,0.000000,-122.195174
0,7,52,0.000000,-118.158802
0,7,54,0.000000,-119.104132
0,7,56,0.000000,-116.287343
0,7,58,0.000000,-119.788548
0,8,0,0.000000,-119.251927
0,8,2,0.000000,-118.300049
0,8,4,0.000000,-120.472363
0,8,6,0.000000,-119.150494
0,8,8,0.000000,-122.220195
0,8,10,0.000000,-117.777243
0,8,12,0.000000,-119.671224
0,8,14,0.000000,-119.497111
0,8,16,0.000000,-120.754337
0,8,18,0.000000,-120.575541
0,8,20,0.000000,-121.074996
0,8,22,0.000000,-119.938688
0,8,24,0.000000,-119.466787
0,8,26,0.000000,-120.772088
0,8,28,0.000000,-121.615394
0,8,30,0.000000,-119.191366
0,8,32,0.000000,-119.166949
0,8,34,0.000000,-118.769216
0,8,36,0.000000,-121.720048
0,8,38,0.000000,-120.799271
0,8,40,0.000000,-119.492267
0,8,42,0.000000,-118.982016
0,8,44,0.000000,-118.483578
0,8,46,0.000000,-118.140600
0,8,48,0.000000,-118.619096
0,8,50,0.000000,-120.270171
0,8,52,0.000000,-118.092111
0,8,54,0.000000,-119.521955
0,8,56,0.000000,-121.648697
0,8,58,0.000000,-119.530746
0,9,0,0.000000,-122.272919
0,9,2,0.000000,-120.466944
0,9,4,0.000000,-117.194243
0,9,6,0.000000,-121.277966
0,9,8,0.000000,-118.154927
0,9,10,0.000000,-120.708101
0,9,12,0.000000,-118.981410
0,9,14,0.000000,-120.248690
0,9,16,0.000000,-119.707754
0,9,18,0.000000,-120.023217
0,9,20,0.000000,-118.028048
0,9,22,0.000000,-120.090622
0,9,24,0.000000,-119.807213
0,9,26,0.000000,-117.065525
0,9,28,0.000000,-118.361545
0,9,30,0.000000,-119.539250
0,9,32,0.000000,-118.533794
0,9,34,0.000000,-118.399714
0,9,36,0.000000,-121.190713
0,9,38,0.000000,-119.397373
0,9,40,0.000000,-118.539197
0,9,42,0.000000,-118.779408
0,9,44,0.000000,-117.058620
0,9,46,0.000000,-120.876238
0,9,48,0.000000,-120.995801
0,9,50,0.000000,-119.987035
0,9,52,0.000000,-115.812102
0,9,54,0.000000,-122.303990
0,9,56,0.000000,-117.651713
0,9,58,0.000000,-117.840451
0,10,0,0.000000,-122.936068
0,10,2,0.000000,-120.029683
0,10,4,0.000000,-122.291749
0,10,6,0.000000,-122.738123
0,10,8,0.000000,-122.127861
0,10,10,0.000000,-118.799851
0,10,12,0.000000,-123.216868
0,10,14,0.000000,-120.474788
0,10,16,0.000000,-121.375026
0,10,18,0.000000,-120.220696
0,10,20,0.000000,-122.864011
0,10,22,0.000000,-122.512162
0,10,24,0.000000,-122.399551
0,10,26,0.000000,-121.230544
0,10,28,0.000000,-120.911647
0,10,30,0.000000,-118.477423
0,10,32,0.000000,-118.532232
0,10,34,0.000000,-120.993895
0,10,36,0.000000,-119.453818
0,10,38,0.000000,-118.778477
0,10,40,0.000000,-121.118227
0,10,42,0.000000,-119.845594
0,10,44,0.000000,-119.846444
0,10,46,0.000000,-122.260465
0,10,48,0.000000,-119.483666
0,10,50,0.000000,-125.023953
0,10,52,0.000000,-120.221366
0,10,54,0.000000,-118.620392
0,10,56,0.000000,-121.488020
0,10,58,0.000000,-119.547856
0,11,0,0.000000,-121.107572
0,11,2,0.000000,-118.807977
0,11,4,0.000000,-119.695455
0,11,6,0.000000,-220.905931
0,11,8,0.000000,-220.905931
0,11,10,0.000000,-220.905931
0,11,12,0.000000,-220.905931
0,11,14,0.000000,-220.905931
0,11,16,0.000000,-220.905931
0,11,18,0.000000,-117.999894
0,11,20,0.000000,-120.032638
0,11,22,0.000000,-119.230173
0,11,24,0.000000,-120.757552
0,11,26,0.000000,-119.431826
0,11,28,0.000000,-117.819321
0,11,30,0.000000,-116.301417
0,11,32,0.000000,-118.454567
0,11,34,0.000000,-118.029325
0,11,36,0.000000,-118.400066
0,11,38,0.000000,-120.149525
0,11,40,0.000000,-119.221606
0,11,42,0.000000,-118.067297
0,11,44,0.000000,-120.304281
0,11,46,0.000000,-122.268507
0,11,48,0.000000,-122.008696
0,11,50,0.000000,-121.340610
0,11,52,0.000000,-122.776776
0,11,54,0.000000,-119.216628
0,11,56,0.000000,-120.505376
0,11,58,0.000000,-118.430211
0,12,0,0.000000,-118.489549
0,12,2,0.000000,-121.198310
0,12,4,0.000000,-118.813216
0,12,6,0.000000,-121.792243
0,12,8,0.000000,-118.298809
0,12,10,0.000000,-123.114486
0,12,12,0.000000,-117.624946
0,12,14,0.000000,-118.454204
0,12,16,0.000000,-118.180456
0,12,18,0.000000,-118.483699
0,12,20,0.000000,-120.476858
0,12,22,0.000000,-121.051273
0,12,24,0.000000,-122.900134
0,12,26,0.000000,-118.362376
0,12,28,0.000000,-119.847001
0,12,30,0.000000,-124.477796
0,12,32,0.000000,-120.170778
0,12,34,0.000000,-118.672256
0,12,36,0.000000,-119.114843
0,12,38,0.000000,-122.695108
0,12,40,0.000000,-119.678991
0,12,42,0.000000,-120.152620
0,12,44,0.000000,-121.808405
0,12,46,0.000000,-122.370701
0,12,48,0.000000,-117.670022
0,12,50,0.000000,-118.887380
0,12,52,0.000000,-117.413147
0,12,54,0.000000,-119.658740
0,12,56,0.000000,-119.864496
0,12,58,0.000000,-119.073815
0,13,0,0.000000,-121.560868
0,13,2,0.000000,-118.410611
0,13,4,0.000000,-117.741631
0,13,6,0.000000,-119.195181
0,13,8,0.000000,-117.592237
0,13,10,0.000000,-120.827663
0,13,12,0.000000,-123.493948
0,13,14,0.000000,-120.277709
0,13,16,0.000000,-118.757780
0,13,18,0.000000,-121.360906
0,13,20,0.000000,-122.805884
0,13,22,0.000000,-120.471006
0,13,24,0.000000,-119.744103
0,13,26,0.000000,-119.397008
0,13,28,0.000000,-118.894160
0,13,30,0.000000,-118.759512
0,13,32,0.000000,-122.900796
0,13,34,0.000000,-117.830720
0,13,36,0.000000,-120.907180
0,13,38,0.000000,-119.748430
0,13,40,0.000000,-122.825915
0,13,42,0.000000,-122.824373
0,13,44,0.000000,-119.097683
0,13,46,0.000000,-116.075297
0,13,48,0.000000,-120.701634
0,13,50,0.000000,-117.528236
0,13,52,0.000000,-117.656791
0,13,54,0.000000,-117.778968
0,13,56,0.000000,-121.957715
0,13,58,0.000000,-121.739140
0,14,0,0.000000,-123.062922
0,14,2,0.000000,-121.382055
0,14,4,0.000000,-119.107312
0,14,6,0.000000,-122.713119
0,14,8,0.000000,-121.380948
0,14,10,0.000000,-121.399378
0,14,12,0.000000,-123.573103
0,14,14,0.000000,-120.136683
0,14,16,0.000000,-121.011493
0,14,18,0.000000,-122.247835
0,14,20,0.000000,-120.657604
0,14,22,0.000000,-118.272554
0,14,24,0.000000,-117.931316
0,14,26,0.000000,-119.386854
0,14,28,0.000000,-117.463651
0,14,30,0.000000,-119.374203
0,14,32,0.000000,-118.222732
0,14,34,0.000000,-118.891749
0,14,36,0.000000,-118.625560
0,14,38,0.000000,-117.969256
0,14,40,0.000000,-120.134913
0,14,42,0.000000,-119.169407
0,14,44,0.000000,-120.122583
0,14,46,0.000000,-120.505730
0,14,48,0.000000,-120.285931
0,14,50,0.000000,-117.670604
0,14,52,0.000000,-119.131015
0,14,54,0.000000,-119.699038
0,14,56,0.000000,-121.396370
0,14,58,0.000000,-120.020721
0,15,0,0.000000,-120.156380
0,15,2,0.000000,-118.854803
0,15,4,0.000000,-117.910126
0,15,6,0.000000,-121.082275
0,15,8,0.000000,-120.880925
0,15,10,0.000000,-119.003704
0,15,12,0.000000,-118.658202
0,15,14,0.000000,-117.590524
0,15,16,0.000000,-118.383271
0,15,18,0.000000,-119.210792
0,15,20,0.000000,-121.705386
0,15,22,0.000000,-117.895384
0,15,24,0.000000,-117.005879
0,15,26,0.000000,-120.510908
0,15,28,0.000000,-118.480392
0,15,30,0.000000,-120.600556
0,15,32,0.000000,-122.948732
0,15,34,0.000000,-123.316343
0,15,36,0.000000,-119.834817
0,15,38,0.000000,-122.083182
0,15,40,0.000000,-118.488698
0,15,42,0.000000,-117.196132
0,15,44,0.000000,-117.450557
0,15,46,0.000000,-118.746096
0,15,48,0.000000,-120.194787
0,15,50,0.000000,-120.844543
0,15,52,0.000000,-119.819429
0,15,54,0.000000,-119.343495
0,15,56,0.000000,-116.904453
0,15,58,0.000000,-117.429503
0,16,0,0.000000,-118.706614
0,16,2,0.000000,-120.968427
0,16,4,0.000000,-118.592915
0,16,6,0.000000,-118.753328
0,16,8,0.000000,-121.587559
0,16,10,0.000000,-119.466365
0,16,12,0.000000,-121.122900
0,16,14,0.000000,-118.616698
0,16,16,0.000000,-117.754462
0,16,18,0.000000,-119.810657
0,16,20,0.000000,-119.036467
0,16,22,0.000000,-122.302820
0,16,24,0.000000,-118.779867
0,16,26,0.000000,-120.892990
0,16,28,0.000000,-118.731888
0,16,30,0.000000,-122.083404
0,16,32,0.000000,-119.375428
0,16,34,0.000000,-120.511410
0,16,36,0.000000,-117.015202
0,16,38,0.000000,-118.347932
0,16,40,0.000000,-119.123683
0,16,42,0.000000,-122.266902
0,16,44,0.000000,-120.466791
0,16,46,0.000000,-116.516242
0,16,48,0.000000,-117.864093
0,16,50,0.000000,-123.158735
0,16,52,0.000000,-119.731985
0,16,54,0.000000,-118.006605
0,16,56,0.000000,-117.627111
0,16,58,0.000000,-119.121647
0,17,0,0.000000,-119.572158
0,17,2,0.000000,-121.071920
0,17,4,0.000000,-116.921140
0,17,6,0.000000,-119.599091
0,17,8,0.000000,-118.957464
0,17,10,0.000000,-119.077850
0,17,12,0.000000,-121.460948
0,17,14,0.000000,-118.813849
0,17,16,0.000000,-120.346629
0,17,18,0.000000,-120.660714
0,17,20,0.000000,-120.903663
0,17,22,0.000000,-119.075922
0,17,24,0.000000,-118.589050
0,17,26,0.000000,-119.939727
0,17,28,0.000000,-117.605923
0,17,30,0.000000,-119.587125
0,17,32,0.000000,-120.146608
0,17,34,0.000000,-123.593207
0,17,36,0.000000,-120.225530
0,17,38,0.000000,-121.636518
0,17,40,0.000000,-120.644506
0,17,42,0.000000,-121.465512
0,17,44,0.000000,-119.301121
0,17,46,0.000000,-120.711853
0,17,48,0.000000,-121.310255
0,17,50,0.000000,-122.454540
0,17,52,0.000000,-119.431356
0,17,54,0.000000,-120.988088
0,17,56,0.000000,-121.306203
0,17,58,0.000000,-118.408165
0,18,0,0.000000,-120.162917
0,18,2,0.000000,-120.955352
0,18,4,0.000000,-121.272640
0,18,6,0.000000,-116.977316
0,18,8,0.000000,-118.414017
0,18,10,0.000000,-120.766724
0,18,12,0.000000,-119.362975
0,18,14,0.000000,-118.571391
0,18,16,0.000000,-118.475981
0,18,18,0.000000,-120.764384
0,18,20,0.000000,-118.957718
0,18,22,0.000000,-118.790504
0,18,24,0.000000,-118.820928
0,18,26,0.000000,-117.663453
0,18,28,0.000000,-118.277565
0,18,30,0.000000,-118.092992
0,18,32,0.000000,-119.464365
0,18,34,0.000000,-117.976080
0,18,36,0.000000,-117.603937
0,18,38,0.000000,-123.090042
0,18,40,0.000000,-119.734839
0,18,42,0.000000,-119.068327
0,18,44,0.000000,-118.216607
0,18,46,0.000000,-118.796444
0,18,48,0.000000,-124.927095
0,18,50,0.000000,-120.115151
0,18,52,0.000000,-119.257121
0,18,54,0.000000,-119.995851
0,18,56,0.000000,-119.273370
0,18,58,0.000000,-119.713117
0,19,0,0.000000,-121.027904
0,19,2,0.000000,-124.732300
0,19,4,0.000000,-119.113559
0,19,6,0.000000,-117.379428
0,19,8,0.000000,-118.788161
0,19,10,0.000000,-118.774283
0,19,12,0.000000,-118.982874
0,19,14,0.000000,-121.288590
0,19,16,0.000000,-120.191600
0,19,18,0.000000,-119.152387
0,19,20,0.000000,-120.329865
0,19,22,0.000000,-119.536808
0,19,24,0.000000,-123.245134
0,19,26,0.000000,-119.583562
0,19,28,0.000000,-118.634246
0,19,30,0.000000,-121.170697
0,19,32,0.000000,-119.753643
0,19,34,0.000000,-120.210990
0,19,36,0.000000,-122.522574
0,19,38,0.000000,-122.265341
0,19,40,0.000000,-121.178803
0,19,42,0.000000,-118.589366
0,19,44,0.000000,-118.710999
0,19,46,0.000000,-118.738643
0,19,48,0.000000,-120.043288
0,19,50,0.000000,-121.562495
0,19,52,0.000000,-119.584092
0,19,54,0.000000,-120.961549
0,19,56,0.000000,-119.751657
0,19,58,0.000000,-118.727274
0,20,0,0.000000,-120.726116
0,20,2,0.000000,-117.511627
0,20,4,0.000000,-119.733520
0,20,6,0.000000,-117.863392
0,20,8,0.000000,-118.829660
0,20,10,0.000000,-124.153358
0,20,12,0.000000,-121.713673
0,20,14,0.000000,-119.140239
0,20,16,0.000000,-121.136714
0,20,18,0.000000,-119.213300
0,20,20,0.000000,-118.280499
0,20,22,0.000000,-122.035409
0,20,24,0.000000,-119.364746
0,20,26,0.000000,-121.116715
0,20,28,0.000000,-121.233474
0,20,30,0.000000,-122.735284
0,20,32,0.000000,-121.268079
0,20,34,0.000000,-119.046080
0,20,36,0.000000,-121.963995
0,20,38,0.000000,-120.574966
0,20,40,0.000000,-117.647697
0,20,42,0.000000,-120.079387
0,20,44,0.000000,-118.472652
0,20,46,0.000000,-120.356804
0,20,48,0.000000,-120.888160
0,20,50,0.000000,-120.885296
0,20,52,0.000000,-119.919156
0,20,54,0.000000,-120.160793
0,20,56,0.000000,-118.938257
0,20,58,0.000000,-118.975365
0,21,0,0.000000,-119.663905
0,21,2,0.000000,-119.985141
0,21,4,0.000000,-119.928276
0,21,6,0.000000,-123.090683
0,21,8,0.000000,-123.030232
0,21,10,0.000000,-124.992093
0,21,12,0.000000,-121.543047
0,21,14,0.000000,-121.142764
0,21,16,0.000000,-119.742609
0,21,18,0.000000,-118.963678
0,21,20,0.000000,-125.160258
0,21,22,0.000000,-122.258064
0,21,24,0.000000,-121.594253
0,21,26,0.000000,-116.576304
0,21,28,0.000000,-123.227551
0,21,30,0.000000,-120.693326
0,21,32,0.000000,-121.559339
0,21,34,0.000000,-117.465083
0,21,36,0.000000,-119.510952
0,21,38,0.000000,-121.943730
0,21,40,0.000000,-119.839171
0,21,42,0.000000,-119.326531
0,21,44,0.000000,-122.469969
0,21,46,0.000000,-119.650972
0,21,48,0.000000,-123.491597
0,21,50,0.000000,-119.767903
0,21,52,0.000000,-118.873246
0,21,54,0.000000,-119.665584
0,21,56,0.000000,-117.472560
0,21,58,0.000000,-119.632285
0,22,0,0.000000,-119.513381
0,22,2,0.000000,-120.787515
0,22,4,0.000000,-120.178125
0,22,6,0.000000,-118.066869
0,22,8,0.000000,-119.768075
0,22,10,0.000000,-119.817693
0,22,12,0.000000,-119.815788
0,22,14,0.000000,-119.913011
0,22,16,0.000000,-118.843802
0,22,18,0.000000,-120.707474
0,22,20,0.000000,-119.893633
0,22,22,0.000000,-116.651145
0,22,24,0.000000,-119.887244
0,22,26,0.000000,-117.996026
0,22,28,0.000000,-122.815209
0,22,30,0.000000,-122.150351
0,22,32,0.000000,-119.312024
0,22,34,0.000000,-121.625113
0,22,36,0.000000,-120.939239
0,22,38,0.000000,-120.580735
0,22,40,0.000000,-118.320447
0,22,42,0.000000,-120.552586
0,22,44,0.000000,-120.369839
0,22,46,0.000000,-121.999346
0,22,48,0.000000,-117.694613
0,22,50,0.000000,-119.629713
0,22,52,0.000000,-117.800952
0,22,54,0.000000,-119.517069
0,22,56,0.000000,-118.790746
0,22,58,0.000000,-121.334269
0,23,0,0.000000,-118.722907
0,23,2,0.000000,-119.644149
0,23,4,0.000000,-121.831742
0,23,6,0.000000,-121.269310
0,23,8,0.000000,-121.631408
0,23,10,0.000000,-120.068729
0,23,12,0.000000,-118.432274
0,23,14,0.000000,-122.272356
0,23,16,0.000000,-119.254992
0,23,18,0.000000,-121.100740
0,23,20,0.000000,-120.496494
0,23,22,0.000000,-122.727254
0,23,24,0.000000,-120.051668
0,23,26,0.000000,-119.884027
0,23,28,0.000000,-116.604335
0,23,30,0.000000,-117.204198
0,23,32,0.000000,-120.479125
0,23,34,0.000000,-117.406615
0,23,36,0.000000,-118.739032
0,23,38,0.000000,-118.758409
0,23,40,0.000000,-118.616997
0,23,42,0.000000,-119.158909
0,23,44,0.000000,-120.527090
0,23,46,0.000000,-120.103708
0,23,48,0.000000,-117.977349
0,23,50,0.000000,-118.032436
0,23,52,0.000000,-118.389874
0,23,54,0.000000,-120.386764
0,23,56,0.000000,-118.562404
0,23,58,0.000000,-119.718364
0,24,0,0.000000,-119.936681
0,24,2,0.000000,-120.030519
0,24,4,0.000000,-121.040424
0,24,6,0.000000,-121.020669
0,24,8,0.000000,-120.040504
0,24,10,0.000000,-120.424587
0,24,12,0.000000,-118.861706
0,24,14,0.000000,-117.615780
0,24,16,0.000000,-119.109621
0,24,18,0.000000,-121.410000
0,24,20,0.000000,-120.332360
0,24,22,0.000000,-119.727093
0,24,24,0.000000,-118.429256
0,24,26,0.000000,-120.492605
0,24,28,0.000000,-122.665240
0,24,30,0.000000,-118.536001
0,24,32,0.000000,-124.335024
0,24,34,0.000000,-119.228560
0,24,36,0.000000,-122.325323
0,24,38,0.000000,-119.872903
0,24,40,0.000000,-119.553241
0,24,42,0.000000,-122.244534
0,24,44,0.000000,-123.463237
0,24,46,0.000000,-124.679777
0,24,48,0.000000,-123.624788
0,24,50,0.000000,-117.034272
0,24,52,0.000000,-124.843051
0,24,54,0.000000,-120.516354
0,24,56,0.000000,-121.101719
0,24,58,0.000000,-121.017722
0,25,0,0.000000,-120.894166
0,25,2,0.000000,-119.050047
0,25,4,0.000000,-119.315173
0,25,6,0.000000,-121.609282
0,25,8,0.000000,-120.429028
0,25,10,0.000000,-118.841545
0,25,12,0.000000,-120.290838
0,25,14,0.000000,-121.215599
0,25,16,0.000000,-120.129148
0,25,18,0.000000,-119.102291
0,25,20,0.000000,-119.125794
0,25,22,0.000000,-117.629140
0,25,24,0.000000,-117.821038
0,25,26,0.000000,-122.979146
0,25,28,0.000000,-119.180780
0,25,30,0.000000,-118.059686
0,25,32,0.000000,-120.458493
0,25,34,0.000000,-122.841309
0,25,36,0.000000,-118.190131
0,25,38,0.000000,-122.063412
0,25,40,0.000000,-119.682473
0,25,42,0.000000,-120.999540
0,25,44,0.000000,-119.323356
0,25,46,0.000000,-118.839409
0,25,48,0.000000,-118.083255
0,25,50,0.000000,-118.781715
0,25,52,0.000000,-119.078152
0,25,54,0.000000,-120.488112
0,25,56,0.000000,-119.107421
0,25,58,0.000000,-121.980931
0,26,0,0.000000,-118.242376
0,26,2,0.000000,-120.611213
0,26,4,0.000000,-118.327746
0,26,6,0.000000,-118.561975
0,26,8,0.000000,-118.467975
0,26,10,0.000000,-118.574501
0,26,12,0.000000,-118.142906
0,26,14,0.000000,-118.937855
0,26,16,0.000000,-118.912971
0,26,18,0.000000,-119.840990
0,26,20,0.000000,-119.069926
0,26,22,0.000000,-120.854249
0,26,24,0.000000,-121.677321
0,26,26,0.000000,-119.222187
0,26,28,0.000000,-118.482170
0,26,30,0.000000,-117.424559
0,26,32,0.000000,-120.203404
0,26,34,0.000000,-119.278056
0,26,36,0.000000,-118.543786
0,26,38,0.000000,-119.765480
0,26,40,0.000000,-119.126281
0,26,42,0.000000,-118.758449
0,26,44,0.000000,-119.004939
0,26,46,0.000000,-120.740756
0,26,48,0.000000,-121.678497
0,26,50,0.000000,-118.472136
0,26,52,0.000000,-121.475244
0,26,54,0.000000,-118.402226
0,26,56,0.000000,-117.235059
0,26,58,0.000000,-120.017356
0,27,0,0.000000,-119.436059
0,27,2,0.000000,-118.657155
0,27,4,0.000000,-119.609325
0,27,6,0.000000,-122.512594
0,27,8,0.000000,-118.281888
0,27,10,0.000000,-121.016850
0,27,12,0.000000,-120.832290
0,27,14,0.000000,-118.876638
0,27,16,0.000000,-119.099052
0,27,18,0.000000,-122.397835
0,27,20,0.000000,-119.021711
0,27,22,0.000000,-118.304806
