hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.608106
19,0,2,0.000000,-127.454010
19,0,4,0.000000,-126.414854
19,0,6,0.000000,-128.914942
19,0,8,0.000000,-127.330931
19,0,10,0.000000,-129.598122
19,0,12,0.000000,-127.207873
19,0,14,0.000000,-127.051663
19,0,16,0.000000,-130.740872
19,0,18,0.000000,-130.879936
19,0,20,0.000000,-127.874212
19,0,22,0.000000,-127.319319
19,0,24,0.000000,-129.706842
19,0,26,0.000000,-131.361997
19,0,28,0.000000,-127.400691
19,0,30,0.000000,-131.084100
19,0,32,0.000000,-127.299107
19,0,34,0.000000,-130.395967
19,0,36,0.000000,-128.845651
19,0,38,0.000000,-128.781978
19,0,40,0.000000,-129.569927
19,0,42,0.000000,-127.888505
19,0,44,0.000000,-130.646268
19,0,46,0.000000,-130.122534
19,0,48,0.000000,-128.918115
19,0,50,0.000000,-126.151515
19,0,52,0.000000,-125.978189
19,0,54,0.000000,-129.893717
19,0,56,0.000000,-129.463356
19,0,58,0.000000,-128.645492
19,1,0,0.000000,-127.923685
19,1,2,0.000000,-128.065012
19,1,4,0.000000,-128.336930
19,1,6,0.000000,-125.718112
19,1,8,0.000000,-126.708076
19,1,10,0.000000,-128.268326
19,1,12,0.000000,-128.596711
19,1,14,0.000000,-125.542650
19,1,16,0.000000,-126.309927
19,1,18,0.000000,-125.544686
19,1,20,0.000000,-126.502891
19,1,22,0.000000,-130.940813
19,1,24,0.000000,-127.810841
19,1,26,0.000000,-127.676577
19,1,28,0.000000,-128.691339
19,1,30,0.000000,-129.334338
19,1,32,0.000000,-128.139478
19,1,34,0.000000,-129.064113
19,1,36,0.000000,-125.804587
19,1,38,0.000000,-128.689842
19,1,40,0.000000,-129.655175
19,1,42,0.000000,-127.628881
19,1,44,0.000000,-125.783567
19,1,46,0.000000,-130.255372
19,1,48,0.000000,-128.908483
19,1,50,0.000000,-129.817996
19,1,52,0.000000,-127.095684
19,1,54,0.000000,-127.340363
19,1,56,0.000000,-130.129836
19,1,58,0.000000,-129.963528
19,2,0,0.000000,-125.042045
19,2,2,0.000000,-128.494621
19,2,4,0.000000,-129.404245
19,2,6,0.000000,-126.494876
19,2,8,0.000000,-127.395615
19,2,10,0.000000,-129.164783
19,2,12,0.000000,-126.830098
19,2,14,0.000000,-128.038288
19,2,16,0.000000,-126.160649
19,2,18,0.000000,-127.357861
19,2,20,0.000000,-128.437902
19,2,22,0.000000,-129.116213
19,2,24,0.000000,-127.904640
19,2,26,0.000000,-129.741612
19,2,28,0.000000,-128.791447
19,2,30,0.000000,-129.786705
19,2,32,0.000000,-127.852559
19,2,34,0.000000,-127.780102
19,2,36,0.000000,-128.386916
19,2,38,0.000000,-129.121214
19,2,40,0.000000,-129.670527
19,2,42,0.000000,-125.861305
19,2,44,0.000000,-127.903515
19,2,46,0.000000,-127.024321
19,2,48,0.000000,-129.786433
19,2,50,0.000000,-132.637173
19,2,52,0.000000,-127.923225
19,2,54,0.000000,-126.822335
19,2,56,0.000000,-129.740842
19,2,58,0.000000,-128.493585
19,3,0,0.000000,-129.655513
19,3,2,0.000000,-126.998412
19,3,4,0.000000,-130.346192
19,3,6,0.000000,-128.862420
19,3,8,0.000000,-129.115805
19,3,10,0.000000,-129.107074
19,3,12,0.000000,-127.193119
19,3,14,0.000000,-131.112393
19,3,16,0.000000,-129.919822
19,3,18,0.000000,-128.368132
19,3,20,0.000000,-130.310148
19,3,22,0.000000,-129.875047
19,3,24,0.000000,-128.514115
19,3,26,0.000000,-126.995790
19,3,28,0.000000,-129.170232
19,3,30,0.000000,-129.311069
19,3,32,0.000000,-128.803896
19,3,34,0.000000,-125.877204
19,3,36,0.000000,-127.529582
19,3,38,0.000000,-127.736838
19,3,40,0.000000,-126.240964
19,3,42,0.000000,-129.865936
19,3,44,0.000000,-126.435108
19,3,46,0.000000,-129.364610
19,3,48,0.000000,-128.769901
19,3,50,0.000000,-126.906116
19,3,52,0.000000,-130.244898
19,3,54,0.000000,-127.854233
19,3,56,0.000000,-131.186282
19,3,58,0.000000,-128.752897
19,4,0,0.000000,-128.319239
19,4,2,0.000000,-126.054610
19,4,4,0.000000,-129.630714
19,4,6,0.000000,-128.834847
19,4,8,0.000000,-129.606200
19,4,10,0.000000,-127.253586
19,4,12,0.000000,-126.687801
19,4,14,0.000000,-128.629578
19,4,16,0.000000,-127.391938
19,4,18,0.000000,-126.748190
19,4,20,0.000000,-127.742952
19,4,22,0.000000,-127.791237
19,4,24,0.000000,-127.520700
19,4,26,0.000000,-128.891050
19,4,28,0.000000,-129.836127
19,4,30,0.000000,-128.257215
19,4,32,0.000000,-129.271639
19,4,34,0.000000,-130.511366
19,4,36,0.000000,-126.708549
19,4,38,0.000000,-127.879846
19,4,40,0.000000,-131.520854
19,4,42,0.000000,-129.473292
19,4,44,0.000000,-129.208652
19,4,46,0.000000,-129.644915
19,4,48,0.000000,-130.790086
19,4,50,0.000000,-124.848422
19,4,52,0.000000,-127.253028
19,4,54,0.000000,-129.807139
19,4,56,0.000000,-126.989020
19,4,58,0.000000,-127.829165
19,5,0,0.000000,-128.302806
19,5,2,0.000000,-129.973416
19,5,4,0.000000,-130.556451
19,5,6,0.000000,-128.432240
19,5,8,0.000000,-129.506779
19,5,10,0.000000,-128.486088
19,5,12,0.000000,-131.365510
19,5,14,0.000000,-127.994046
19,5,16,0.000000,-129.402201
19,5,18,0.000000,-125.441402
19,5,20,0.000000,-127.875913
19,5,22,0.000000,-128.420905
19,5,24,0.000000,-128.480771
19,5,26,0.000000,-126.323714
19,5,28,0.000000,-129.324719
19,5,30,0.000000,-129.382983
19,5,32,0.000000,-128.345753
19,5,34,0.000000,-130.491492
19,5,36,0.000000,-124.950674
19,5,38,0.000000,-126.706967
19,5,40,0.000000,-130.784789
19,5,42,0.000000,-130.580080
19,5,44,0.000000,-127.733636
19,5,46,0.000000,-127.077811
19,5,48,0.000000,-129.917298
19,5,50,0.000000,-129.853361
19,5,52,0.000000,-126.903912
19,5,54,0.000000,-129.798911
19,5,56,0.000000,-128.415668
19,5,58,0.000000,-131.626799
19,6,0,0.000000,-127.079537
19,6,2,0.000000,-129.498884
19,6,4,0.000000,-124.338462
19,6,6,0.000000,-129.626027
19,6,8,0.000000,-126.801627
19,6,10,0.000000,-128.221396
19,6,12,0.000000,-130.286340
19,6,14,0.000000,-130.156910
19,6,16,0.000000,-131.338438
19,6,18,0.000000,-128.875893
19,6,20,0.000000,-127.182797
19,6,22,0.000000,-129.336378
19,6,24,0.000000,-128.660878
19,6,26,0.000000,-128.233416
19,6,28,0.000000,-127.772351
19,6,30,0.000000,-127.515016
19,6,32,0.000000,-127.953168
19,6,34,0.000000,-129.303574
19,6,36,0.000000,-128.364790
19,6,38,0.000000,-129.874965
19,6,40,0.000000,-129.151499
19,6,42,0.000000,-129.600325
19,6,44,0.000000,-128.411903
19,6,46,0.000000,-128.600860
19,6,48,0.000000,-128.858350
19,6,50,0.000000,-127.229248
19,6,52,0.000000,-129.257131
19,6,54,0.000000,-126.891064
19,6,56,0.000000,-128.310814
19,6,58,0.000000,-129.143960
19,7,0,0.000000,-127.270330
19,7,2,0.000000,-132.100439
19,7,4,0.000000,-127.282594
19,7,6,0.000000,-129.281903
19,7,8,0.000000,-129.081605
19,7,10,0.000000,-128.060047
19,7,12,0.000000,-129.660400
19,7,14,0.000000,-130.080866
19,7,16,0.000000,-129.742395
19,7,18,0.000000,-130.582200
19,7,20,0.000000,-127.542595
19,7,22,0.000000,-125.169749
19,7,24,0.000000,-127.602184
19,7,26,0.000000,-127.181352
19,7,28,0.000000,-128.053047
19,7,30,0.000000,-130.361364
19,7,32,0.000000,-129.671361
19,7,34,0.000000,-128.983354
19,7,36,0.000000,-129.268779
19,7,38,0.000000,-129.759586
19,7,40,0.000000,-127.828536
19,7,42,0.000000,-126.331063
19,7,44,0.000000,-130.813829
19,7,46,0.000000,-128.160934
19,7,48,0.000000,-129.644015
19,7,50,0.000000,-130.704341
19,7,52,0.000000,-129.520324
19,7,54,0.000000,-128.764654
19,7,56,0.000000,-127.808506
19,7,58,0.000000,-127.352402
19,8,0,0.000000,-129.518641
19,8,2,0.000000,-127.110326
19,8,4,0.000000,-126.693776
19,8,6,0.000000,-128.295528
19,8,8,0.000000,-128.164805
19,8,10,0.000000,-129.898604
19,8,12,0.000000,-129.786713
19,8,14,0.000000,-128.168031
19,8,16,0.000000,-128.728912
19,8,18,0.000000,-129.648556
19,8,20,0.000000,-127.880698
19,8,22,0.000000,-125.257223
19,8,24,0.000000,-128.690928
19,8,26,0.000000,-125.700002
19,8,28,0.000000,-128.674645
19,8,30,0.000000,-129.591868
19,8,32,0.000000,-122.860732
19,8,34,0.000000,-128.400552
19,8,36,0.000000,-125.452343
19,8,38,0.000000,-130.377188
19,8,40,0.000000,-127.314576
19,8,42,0.000000,-125.808154
19,8,44,0.000000,-129.489918
19,8,46,0.000000,-128.884430
19,8,48,0.000000,-129.381515
19,8,50,0.000000,-125.156130
19,8,52,0.000000,-129.562748
19,8,54,0.000000,-128.569197
19,8,56,0.000000,-129.283405
19,8,58,0.000000,-128.559594
19,9,0,0.000000,-125.336083
19,9,2,0.000000,-127.178532
19,9,4,0.000000,-128.884622
19,9,6,0.000000,-128.571331
19,9,8,0.000000,-131.179774
19,9,10,0.000000,-128.074107
19,9,12,0.000000,-128.746132
19,9,14,0.000000,-129.984112
19,9,16,0.000000,-129.133865
19,9,18,0.000000,-127.814434
19,9,20,0.000000,-128.764289
19,9,22,0.000000,-126.939020
19,9,24,0.000000,-128.969080
19,9,26,0.000000,-129.232601
19,9,28,0.000000,-125.945182
19,9,30,0.000000,-129.750286
19,9,32,0.000000,-125.650792
19,9,34,0.000000,-128.726887
19,9,36,0.000000,-128.667096
19,9,38,0.000000,-125.796838
19,9,40,0.000000,-131.114368
19,9,42,0.000000,-127.990354
19,9,44,0.000000,-130.725316
19,9,46,0.000000,-126.874780
19,9,48,0.000000,-129.591462
19,9,50,0.000000,-127.912417
19,9,52,0.000000,-126.188254
19,9,54,0.000000,-129.927662
19,9,56,0.000000,-129.243879
19,9,58,0.000000,-128.650943
19,10,0,0.000000,-130.553722
19,10,2,0.000000,-128.812103
19,10,4,0.000000,-128.968320
19,10,6,0.000000,-128.309814
19,10,8,0.000000,-128.531938
19,10,10,0.000000,-128.002587
19,10,12,0.000000,-131.033122
19,10,14,0.000000,-128.822960
19,10,16,0.000000,-128.351525
19,10,18,0.000000,-127.594879
19,10,20,0.000000,-129.984661
19,10,22,0.000000,-127.561347
19,10,24,0.000000,-130.731772
19,10,26,0.000000,-129.664487
19,10,28,0.000000,-128.171372
19,10,30,0.000000,-126.667811
19,10,32,0.000000,-128.859452
19,10,34,0.000000,-128.008418
19,10,36,0.000000,-129.288254
19,10,38,0.000000,-130.014878
19,10,40,0.000000,-127.661804
19,10,42,0.000000,-130.745530
19,10,44,0.000000,-132.999522
19,10,46,0.000000,-129.409850
19,10,48,0.000000,-129.066411
19,10,50,0.000000,-129.064909
19,10,52,0.000000,-130.308623
19,10,54,0.000000,-130.762681
19,10,56,0.000000,-131.353129
19,10,58,0.000000,-131.377785
19,11,0,0.000000,-130.254693
19,11,2,0.000000,-128.238261
19,11,4,0.000000,-131.019519
19,11,6,0.000000,-128.775728
19,11,8,0.000000,-127.827405
19,11,10,0.000000,-132.245725
19,11,12,0.000000,-128.678367
19,11,14,0.000000,-127.806282
19,11,16,0.000000,-128.957427
19,11,18,0.000000,-129.325171
19,11,20,0.000000,-131.596309
19,11,22,0.000000,-128.064581
19,11,24,0.000000,-127.989587
19,11,26,0.000000,-128.149608
19,11,28,0.000000,-130.488554
19,11,30,0.000000,-127.389401
19,11,32,0.000000,-131.271383
19,11,34,0.000000,-129.194072
19,11,36,0.000000,-128.705455
19,11,38,0.000000,-127.345141
19,11,40,0.000000,-128.864761
19,11,42,0.000000,-128.433350
19,11,44,0.000000,-129.165580
19,11,46,0.000000,-129.069241
19,11,48,0.000000,-128.208888
19,11,50,0.000000,-127.886419
19,11,52,0.000000,-129.248850
19,11,54,0.000000,-128.148106
19,11,56,0.000000,-127.457384
19,11,58,0.000000,-129.596568
19,12,0,0.000000,-124.891959
19,12,2,0.000000,-129.445181
19,12,4,0.000000,-129.189026
19,12,6,0.000000,-126.400931
19,12,8,0.000000,-125.227599
19,12,10,0.000000,-130.338427
19,12,12,0.000000,-128.527856
19,12,14,0.000000,-128.449363
19,12,16,0.000000,-129.045356
19,12,18,0.000000,-129.611249
19,12,20,0.000000,-129.358607
19,12,22,0.000000,-128.419357
19,12,24,0.000000,-127.314143
19,12,26,0.000000,-129.515489
19,12,28,0.000000,-127.935974
19,12,30,0.000000,-129.882554
19,12,32,0.000000,-129.447973
19,12,34,0.000000,-128.022786
19,12,36,0.000000,-127.835000
19,12,38,0.000000,-130.657297
19,12,40,0.000000,-128.592715
19,12,42,0.000000,-126.397956
19,12,44,0.000000,-129.137010
19,12,46,0.000000,-129.405942
19,12,48,0.000000,-130.055517
19,12,50,0.000000,-128.733164
19,12,52,0.000000,-127.174723
19,12,54,0.000000,-128.953261
19,12,56,0.000000,-129.217196
19,12,58,0.000000,-126.626735
19,13,0,0.000000,-129.124239
19,13,2,0.000000,-130.406474
19,13,4,0.000000,-130.316826
19,13,6,0.000000,-124.397181
19,13,8,0.000000,-129.033071
19,13,10,0.000000,-131.210420
19,13,12,0.000000,-129.506781
19,13,14,0.000000,-129.853146
19,13,16,0.000000,-126.463256
19,13,18,0.000000,-130.108777
19,13,20,0.000000,-130.342493
19,13,22,0.000000,-130.545270
19,13,24,0.000000,-129.108054
19,13,26,0.000000,-130.318515
19,13,28,0.000000,-127.098181
19,13,30,0.000000,-129.994330
19,13,32,0.000000,-125.687364
19,13,34,0.000000,-130.176253
19,13,36,0.000000,-130.313778
19,13,38,0.000000,-128.822711
19,13,40,0.000000,-127.354126
19,13,42,0.000000,-128.860992
19,13,44,0.000000,-129.454276
19,13,46,0.000000,-126.977457
19,13,48,0.000000,-129.186047
19,13,50,0.000000,-130.652485
19,13,52,0.000000,-129.657436
19,13,54,0.000000,-128.455376
19,13,56,0.000000,-127.929559
19,13,58,0.000000,-128.707524
19,14,0,0.000000,-129.354150
19,14,2,0.000000,-127.667360
19,14,4,0.000000,-129.073616
19,14,6,0.000000,-128.632852
19,14,8,0.000000,-130.562074
19,14,10,0.000000,-129.803748
19,14,12,0.000000,-128.696581
19,14,14,0.000000,-129.192578
19,14,16,0.000000,-128.631634
19,14,18,0.000000,-128.868463
19,14,20,0.000000,-129.366189
19,14,22,0.000000,-130.865780
19,14,24,0.000000,-129.487291
19,14,26,0.000000,-125.642288
19,14,28,0.000000,-129.228745
19,14,30,0.000000,-125.396532
19,14,32,0.000000,-131.425693
19,14,34,0.000000,-127.813922
19,14,36,0.000000,-129.058943
19,14,38,0.000000,-129.795098
19,14,40,0.000000,-128.126618
19,14,42,0.000000,-127.651390
19,14,44,0.000000,-129.922831
19,14,46,0.000000,-130.847976
19,14,48,0.000000,-127.294105
19,14,50,0.000000,-127.951722
19,14,52,0.000000,-126.242644
19,14,54,0.000000,-129.733306
19,14,56,0.000000,-129.382223
19,14,58,0.000000,-128.935221
19,15,0,0.000000,-126.104934
19,15,2,0.000000,-130.499455
19,15,4,0.000000,-129.846644
19,15,6,0.000000,-127.905733
19,15,8,0.000000,-126.175609
19,15,10,0.000000,-130.588575
19,15,12,0.000000,-128.084340
19,15,14,0.000000,-130.205505
19,15,16,0.000000,-130.497300
19,15,18,0.000000,-130.075753
19,15,20,0.000000,-127.429948
19,15,22,0.000000,-129.426774
19,15,24,0.000000,-130.831896
19,15,26,0.000000,-127.632196
19,15,28,0.000000,-129.228496
19,15,30,0.000000,-128.968619
19,15,32,0.000000,-130.463626
19,15,34,0.000000,-126.993443
19,15,36,0.000000,-126.229251
19,15,38,0.000000,-130.224927
19,15,40,0.000000,-125.244093
19,15,42,0.000000,-126.893239
19,15,44,0.000000,-130.237910
19,15,46,0.000000,-125.509803
19,15,48,0.000000,-129.549727
19,15,50,0.000000,-127.027326
19,15,52,0.000000,-131.142869
19,15,54,0.000000,-128.974433
19,15,56,0.000000,-126.814666
19,15,58,0.000000,-129.283006
19,16,0,0.000000,-127.343558
19,16,2,0.000000,-126.462143
19,16,4,0.000000,-130.762947
19,16,6,0.000000,-129.461982
19,16,8,0.000000,-129.487923
19,16,10,0.000000,-129.209685
19,16,12,0.000000,-131.463424
19,16,14,0.000000,-126.668215
19,16,16,0.000000,-130.950302
19,16,18,0.000000,-129.832966
19,16,20,0.000000,-126.108029
19,16,22,0.000000,-130.159307
19,16,24,0.000000,-129.226326
19,16,26,0.000000,-129.465589
19,16,28,0.000000,-128.980653
19,16,30,0.000000,-125.044861
19,16,32,0.000000,-127.080383
19,16,34,0.000000,-129.474842
19,16,36,0.000000,-130.295985
19,16,38,0.000000,-129.729955
19,16,40,0.000000,-128.221164
19,16,42,0.000000,-129.046013
19,16,44,0.000000,-130.367872
19,16,46,0.000000,-127.366787
19,16,48,0.000000,-127.407573
19,16,50,0.000000,-127.583004
19,16,52,0.000000,-129.842171
19,16,54,0.000000,-128.388156
19,16,56,0.000000,-124.663166
19,16,58,0.000000,-129.454876
19,17,0,0.000000,-128.483313
19,17,2,0.000000,-130.984222
19,17,4,0.000000,-128.590375
19,17,6,0.000000,-125.243212
19,17,8,0.000000,-130.569808
19,17,10,0.000000,-129.450888
19,17,12,0.000000,-129.365721
19,17,14,0.000000,-128.564166
19,17,16,0.000000,-127.981283
19,17,18,0.000000,-128.347035
19,17,20,0.000000,-129.419202
19,17,22,0.000000,-125.358768
19,17,24,0.000000,-129.114977
19,17,26,0.000000,-128.546960
19,17,28,0.000000,-128.724306
19,17,30,0.000000,-130.853459
19,17,32,0.000000,-128.246154
19,17,34,0.000000,-125.012225
19,17,36,0.000000,-129.876858
19,17,38,0.000000,-127.206258
19,17,40,0.000000,-127.400059
19,17,42,0.000000,-124.244744
19,17,44,0.000000,-131.908128
19,17,46,0.000000,-131.154801
19,17,48,0.000000,-127.914379
19,17,50,0.000000,-127.358136
19,17,52,0.000000,-129.145594
19,17,54,0.000000,-128.181294
19,17,56,0.000000,-128.308063
19,17,58,0.000000,-128.693444
19,18,0,0.000000,-130.528762
19,18,2,0.000000,-126.933391
19,18,4,0.000000,-129.586747
19,18,6,0.000000,-128.062785
19,18,8,0.000000,-127.821942
19,18,10,0.000000,-130.514665
19,18,12,0.000000,-130.200127
19,18,14,0.000000,-129.535904
19,18,16,0.000000,-128.834172
19,18,18,0.000000,-127.148702
19,18,20,0.000000,-132.414011
19,18,22,0.000000,-129.427069
19,18,24,0.000000,-128.103138
19,18,26,0.000000,-128.192957
19,18,28,0.000000,-128.913640
19,18,30,0.000000,-127.017010
19,18,32,0.000000,-128.540559
19,18,34,0.000000,-130.234385
19,18,36,0.000000,-129.742902
19,18,38,0.000000,-131.333953
19,18,40,0.000000,-128.665707
19,18,42,0.000000,-125.135061
19,18,44,0.000000,-127.459483
19,18,46,0.000000,-129.927933
19,18,48,0.000000,-131.009413
19,18,50,0.000000,-128.053296
19,18,52,0.000000,-131.532698
19,18,54,0.000000,-129.820093
19,18,56,0.000000,-126.921708
19,18,58,0.000000,-126.397108
19,19,0,0.000000,-130.490346
19,19,2,0.000000,-131.011532
19,19,4,0.000000,-130.055906
19,19,6,0.000000,-127.608007
19,19,8,0.000000,-130.425467
19,19,10,0.000000,-127.673444
19,19,12,0.000000,-129.322184
19,19,14,0.000000,-130.474129
19,19,16,0.000000,-127.753495
19,19,18,0.000000,-130.055141
19,19,20,0.000000,-128.746376
19,19,22,0.000000,-126.085441
19,19,24,0.000000,-132.490791
19,19,26,0.000000,-130.436816
19,19,28,0.000000,-128.361569
19,19,30,0.000000,-127.735993
19,19,32,0.000000,-126.112213
19,19,34,0.000000,-127.083739
19,19,36,0.000000,-128.385039
19,19,38,0.000000,-126.570647
19,19,40,0.000000,-125.698413
19,19,42,0.000000,-131.908241
19,19,44,0.000000,-129.345225
19,19,46,0.000000,-127.891004
19,19,48,0.000000,-127.962887
19,19,50,0.000000,-127.369399
19,19,52,0.000000,-129.184453
19,19,54,0.000000,-130.447201
19,19,56,0.000000,-130.142375
19,19,58,0.000000,-130.566338
19,20,0,0.000000,-127.329223
19,20,2,0.000000,-128.254583
19,20,4,0.000000,-128.453987
19,20,6,0.000000,-128.552839
19,20,8,0.000000,-128.089431
19,20,10,0.000000,-128.217326
19,20,12,0.000000,-127.752907
19,20,14,0.000000,-128.654125
19,20,16,0.000000,-125.850737
19,20,18,0.000000,-127.436015
19,20,20,0.000000,-128.938050
19,20,22,0.000000,-129.682473
19,20,24,0.000000,-128.803528
19,20,26,0.000000,-130.185668
19,20,28,0.000000,-127.888757
19,20,30,0.000000,-129.851159
19,20,32,0.000000,-132.856975
19,20,34,0.000000,-128.250093
19,20,36,0.000000,-128.165648
19,20,38,0.000000,-127.428210
19,20,40,0.000000,-125.764443
19,20,42,0.000000,-127.555000
19,20,44,0.000000,-129.529657
19,20,46,0.000000,-127.429383
19,20,48,0.000000,-129.923452
19,20,50,0.000000,-127.258053
19,20,52,0.000000,-130.919565
19,20,54,0.000000,-129.861062
19,20,56,0.000000,-127.499192
19,20,58,0.000000,-128.388313
19,21,0,0.000000,-128.290072
19,21,2,0.000000,-131.024660
19,21,4,0.000000,-128.588105
19,21,6,0.000000,-129.365321
19,21,8,0.000000,-130.326110
19,21,10,0.000000,-129.848796
19,21,12,0.000000,-125.636531
19,21,14,0.000000,-127.381022
19,21,16,0.000000,-129.589500
19,21,18,0.000000,-130.678036
19,21,20,0.000000,-130.773411
19,21,22,0.000000,-126.283313
19,21,24,0.000000,-128.897068
19,21,26,0.000000,-129.710423
19,21,28,0.000000,-127.202563
19,21,30,0.000000,-127.906817
19,21,32,0.000000,-127.993759
19,21,34,0.000000,-129.570252
19,21,36,0.000000,-128.757472
19,21,38,0.000000,-130.644572
19,21,40,0.000000,-128.570465
19,21,42,0.000000,-129.584090
19,21,44,0.000000,-130.629449
19,21,46,0.000000,-130.125846
19,21,48,0.000000,-129.359284
19,21,50,0.000000,-128.441891
19,21,52,0.000000,-132.046390
19,21,54,0.000000,-127.513929
19,21,56,0.000000,-128.178612
19,21,58,0.000000,-129.719854
19,22,0,0.000000,-128.700390
19,22,2,0.000000,-127.338058
19,22,4,0.000000,-129.584062
19,22,6,0.000000,-128.669573
19,22,8,0.000000,-130.851527
19,22,10,0.000000,-124.363481
19,22,12,0.000000,-127.701121
19,22,14,0.000000,-129.834862
19,22,16,0.000000,-129.309454
19,22,18,0.000000,-128.822849
19,22,20,0.000000,-127.107791
19,22,22,0.000000,-128.069925
19,22,24,0.000000,-127.930647
19,22,26,0.000000,-126.950956
19,22,28,0.000000,-126.956498
19,22,30,0.000000,-126.567493
19,22,32,0.000000,-130.811285
19,22,34,0.000000,-130.562501
19,22,36,0.000000,-126.666229
19,22,38,0.000000,-130.420894
19,22,40,0.000000,-129.808973
19,22,42,0.000000,-128.447112
19,22,44,0.000000,-130.569028
19,22,46,0.000000,-127.234528
19,22,48,0.000000,-130.842298
19,22,50,0.000000,-127.444227
19,22,52,0.000000,-125.442198
19,22,54,0.000000,-128.001464
19,22,56,0.000000,-125.512252
19,22,58,0.000000,-127.458501
19,23,0,0.000000,-130.642258
19,23,2,0.000000,-128.245669
19,23,4,0.000000,-128.551859
19,23,6,0.000000,-130.407293
19,23,8,0.000000,-126.795150
19,23,10,0.000000,-129.272671
19,23,12,0.000000,-130.797850
19,23,14,0.000000,-126.998081
19,23,16,0.000000,-131.956794
19,23,18,0.000000,-129.285135
19,23,20,0.000000,-129.264833
19,23,22,0.000000,-129.880762
19,23,24,0.000000,-130.930570
19,23,26,0.000000,-130.021950
19,23,28,0.000000,-129.466635
19,23,30,0.000000,-130.098800
19,23,32,0.000000,-130.802376
19,23,34,0.000000,-128.004076
19,23,36,0.000000,-127.744094
19,23,38,0.000000,-130.132153
19,23,40,0.000000,-130.522921
19,23,42,0.000000,-128.230441
19,23,44,0.000000,-129.699149
19,23,46,0.000000,-127.935683
19,23,48,0.000000,-129.515340
19,23,50,0.000000,-130.031588
19,23,52,0.000000,-129.048534
19,23,54,0.000000,-123.332605
19,23,56,0.000000,-128.780964
19,23,58,0.000000,-129.996975
19,24,0,0.000000,-127.166457
19,24,2,0.000000,-128.790805
19,24,4,0.000000,-124.839673
19,24,6,0.000000,-128.875974
19,24,8,0.000000,-131.491809
19,24,10,0.000000,-131.067003
19,24,12,0.000000,-128.738052
19,24,14,0.000000,-126.424928
19,24,16,0.000000,-126.761122
19,24,18,0.000000,-130.380964
19,24,20,0.000000,-128.788082
19,24,22,0.000000,-126.788803
19,24,24,0.000000,-128.117543
19,24,26,0.000000,-126.979804
19,24,28,0.000000,-129.515730
19,24,30,0.000000,-127.877817
19,24,32,0.000000,-125.750145
19,24,34,0.000000,-127.568277
19,24,36,0.000000,-130.312793
19,24,38,0.000000,-129.381806
19,24,40,0.000000,-131.033587
19,24,42,0.000000,-128.970485
19,24,44,0.000000,-129.195969
19,24,46,0.000000,-127.805252
19,24,48,0.000000,-128.499826
19,24,50,0.000000,-128.350180
19,24,52,0.000000,-129.620912
19,24,54,0.000000,-129.406172
19,24,56,0.000000,-127.236104
19,24,58,0.000000,-127.246211
19,25,0,0.000000,-124.650912
19,25,2,0.000000,-127.988882
19,25,4,0.000000,-128.471590
19,25,6,0.000000,-128.841660
19,25,8,0.000000,-130.519823
19,25,10,0.000000,-128.223620
19,25,12,0.000000,-125.572883
19,25,14,0.000000,-123.467632
19,25,16,0.000000,-128.160330
19,25,18,0.000000,-131.218230
19,25,20,0.000000,-129.312651
19,25,22,0.000000,-128.355610
19,25,24,0.000000,-128.667648
19,25,26,0.000000,-130.525695
19,25,28,0.000000,-129.376700
19,25,30,0.000000,-129.891886
19,25,32,0.000000,-127.068240
19,25,34,0.000000,-130.062847
19,25,36,0.000000,-126.119217
19,25,38,0.000000,-128.067203
19,25,40,0.000000,-130.657305
19,25,42,0.000000,-129.918005
19,25,44,0.000000,-129.704937
19,25,46,0.000000,-130.839347
19,25,48,0.000000,-127.425405
19,25,50,0.000000,-132.359610
19,25,52,0.000000,-129.564693
19,25,54,0.000000,-130.485214
19,25,56,0.000000,-128.206105
19,25,58,0.000000,-127.335009
19,26,0,0.000000,-126.876750
19,26,2,0.000000,-129.939368
19,26,4,0.000000,-128.792600
19,26,6,0.000000,-127.417410
19,26,8,0.000000,-128.184725
19,26,10,0.000000,-127.237555
19,26,12,0.000000,-128.365368
19,26,14,0.000000,-126.839232
19,26,16,0.000000,-127.798338
19,26,18,0.000000,-128.744615
19,26,20,0.000000,-130.754876
19,26,22,0.000000,-128.810859
19,26,24,0.000000,-128.294493
19,26,26,0.000000,-128.268999
19,26,28,0.000000,-129.223718
19,26,30,0.000000,-128.285523
19,26,32,0.000000,-126.217899
19,26,34,0.000000,-126.455878
19,26,36,0.000000,-131.479571
19,26,38,0.000000,-130.549951
19,26,40,0.000000,-128.277703
19,26,42,0.000000,-129.545627
19,26,44,0.000000,-124.815669
19,26,46,0.000000,-127.654145
19,26,48,0.000000,-128.085318
19,26,50,0.000000,-127.798265
19,26,52,0.000000,-130.620865
19,26,54,0.000000,-131.154945
19,26,56,0.000000,-129.488096
19,26,58,0.000000,-130.649014
19,27,0,0.000000,-128.238400
19,27,2,0.000000,-129.882182
19,27,4,0.000000,-130.865775
19,27,6,0.000000,-129.571326
19,27,8,0.000000,-127.712726
19,27,10,0.000000,-127.902438
19,27,12,0.000000,-127.330646
19,27,14,0.000000,-129.341544
19,27,16,0.000000,-127.330615
19,27,18,0.000000,-125.812581
19,27,20,0.000000,-128.227188
19,27,22,0.000000,-128.485655
