hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.464267
19,0,2,0.000000,-126.979780
19,0,4,0.000000,-126.037332
19,0,6,0.000000,-123.850578
19,0,8,0.000000,-126.211779
19,0,10,0.000000,-126.140075
19,0,12,0.000000,-127.619430
19,0,14,0.000000,-126.104809
19,0,16,0.000000,-125.264347
19,0,18,0.000000,-126.079032
19,0,20,0.000000,-125.046305
19,0,22,0.000000,-123.358070
19,0,24,0.000000,-125.361394
19,0,26,0.000000,-126.694029
19,0,28,0.000000,-122.722007
19,0,30,0.000000,-125.291476
19,0,32,0.000000,-122.872030
19,0,34,0.000000,-125.094890
19,0,36,0.000000,-123.660773
19,0,38,0.000000,-124.217768
19,0,40,0.000000,-125.175551
19,0,42,0.000000,-124.271806
19,0,44,0.000000,-127.019098
19,0,46,0.000000,-125.389004
19,0,48,0.000000,-127.840883
19,0,50,0.000000,-122.006488
19,0,52,0.000000,-125.361094
19,0,54,0.000000,-127.384163
19,0,56,0.000000,-125.883950
19,0,58,0.000000,-127.202786
19,1,0,0.000000,-125.317251
19,1,2,0.000000,-125.259808
19,1,4,0.000000,-123.761142
19,1,6,0.000000,-126.185983
19,1,8,0.000000,-128.071993
19,1,10,0.000000,-119.939421
19,1,12,0.000000,-122.257211
19,1,14,0.000000,-122.983115
19,1,16,0.000000,-126.765974
19,1,18,0.000000,-127.030819
19,1,20,0.000000,-125.405304
19,1,22,0.000000,-125.751984
19,1,24,0.000000,-127.241597
19,1,26,0.000000,-127.554608
19,1,28,0.000000,-123.940652
19,1,30,0.000000,-123.810550
19,1,32,0.000000,-128.567632
19,1,34,0.000000,-128.196346
19,1,36,0.000000,-126.707841
19,1,38,0.000000,-125.775225
19,1,40,0.000000,-127.729460
19,1,42,0.000000,-124.907374
19,1,44,0.000000,-128.315798
19,1,46,0.000000,-124.424554
19,1,48,0.000000,-124.025741
19,1,50,0.000000,-125.606817
19,1,52,0.000000,-123.708810
19,1,54,0.000000,-128.781952
19,1,56,0.000000,-126.422334
19,1,58,0.000000,-120.008007
19,2,0,0.000000,-127.322266
19,2,2,0.000000,-123.697612
19,2,4,0.000000,-125.660142
19,2,6,0.000000,-123.479912
19,2,8,0.000000,-124.351141
19,2,10,0.000000,-124.301620
19,2,12,0.000000,-124.135445
19,2,14,0.000000,-124.565779
19,2,16,0.000000,-124.555062
19,2,18,0.000000,-121.206531
19,2,20,0.000000,-123.340940
19,2,22,0.000000,-123.360369
19,2,24,0.000000,-126.779766
19,2,26,0.000000,-123.540095
19,2,28,0.000000,-126.447142
19,2,30,0.000000,-127.431100
19,2,32,0.000000,-126.455435
19,2,34,0.000000,-126.167585
19,2,36,0.000000,-122.254388
19,2,38,0.000000,-126.802282
19,2,40,0.000000,-127.717065
19,2,42,0.000000,-125.582957
19,2,44,0.000000,-126.296311
19,2,46,0.000000,-126.009697
19,2,48,0.000000,-122.606491
19,2,50,0.000000,-126.223471
19,2,52,0.000000,-121.343200
19,2,54,0.000000,-127.518668
19,2,56,0.000000,-124.877841
19,2,58,0.000000,-124.222927
19,3,0,0.000000,-127.815512
19,3,2,0.000000,-121.770784
19,3,4,0.000000,-125.462860
19,3,6,0.000000,-125.515387
19,3,8,0.000000,-124.254439
19,3,10,0.000000,-123.324089
19,3,12,0.000000,-124.181049
19,3,14,0.000000,-127.916095
19,3,16,0.000000,-122.740167
19,3,18,0.000000,-120.413933
19,3,20,0.000000,-127.518793
19,3,22,0.000000,-120.838469
19,3,24,0.000000,-124.515297
19,3,26,0.000000,-126.889403
19,3,28,0.000000,-120.869226
19,3,30,0.000000,-126.610514
19,3,32,0.000000,-123.316812
19,3,34,0.000000,-125.205420
19,3,36,0.000000,-127.630254
19,3,38,0.000000,-125.727507
19,3,40,0.000000,-122.637762
19,3,42,0.000000,-125.262700
19,3,44,0.000000,-126.400044
19,3,46,0.000000,-125.047426
19,3,48,0.000000,-125.972285
19,3,50,0.000000,-122.114439
19,3,52,0.000000,-128.123375
19,3,54,0.000000,-127.159211
19,3,56,0.000000,-122.508939
19,3,58,0.000000,-125.700270
19,4,0,0.000000,-123.186892
19,4,2,0.000000,-126.979443
19,4,4,0.000000,-126.485819
19,4,6,0.000000,-124.659235
19,4,8,0.000000,-124.669424
19,4,10,0.000000,-127.454693
19,4,12,0.000000,-127.741560
19,4,14,0.000000,-126.591052
19,4,16,0.000000,-123.190847
19,4,18,0.000000,-127.736544
19,4,20,0.000000,-124.119493
19,4,22,0.000000,-127.339952
19,4,24,0.000000,-122.442214
19,4,26,0.000000,-124.209441
19,4,28,0.000000,-126.700732
19,4,30,0.000000,-125.175208
19,4,32,0.000000,-124.056042
19,4,34,0.000000,-123.575368
19,4,36,0.000000,-124.405193
19,4,38,0.000000,-127.045917
19,4,40,0.000000,-125.308046
19,4,42,0.000000,-126.475491
19,4,44,0.000000,-128.058318
19,4,46,0.000000,-126.246013
19,4,48,0.000000,-123.880317
19,4,50,0.000000,-123.736575
19,4,52,0.000000,-121.553844
19,4,54,0.000000,-122.397429
19,4,56,0.000000,-124.704947
19,4,58,0.000000,-126.846464
19,5,0,0.000000,-127.508388
19,5,2,0.000000,-122.204638
19,5,4,0.000000,-126.252464
19,5,6,0.000000,-129.459524
19,5,8,0.000000,-126.858544
19,5,10,0.000000,-125.308088
19,5,12,0.000000,-127.972721
19,5,14,0.000000,-125.100468
19,5,16,0.000000,-127.317336
19,5,18,0.000000,-127.245622
19,5,20,0.000000,-127.183349
19,5,22,0.000000,-123.689098
19,5,24,0.000000,-120.724527
19,5,26,0.000000,-126.658548
19,5,28,0.000000,-122.488274
19,5,30,0.000000,-123.240626
19,5,32,0.000000,-121.512837
19,5,34,0.000000,-127.352566
19,5,36,0.000000,-122.362910
19,5,38,0.000000,-126.970572
19,5,40,0.000000,-125.882930
19,5,42,0.000000,-126.218248
19,5,44,0.000000,-126.238420
19,5,46,0.000000,-126.964596
19,5,48,0.000000,-125.251472
19,5,50,0.000000,-122.482823
19,5,52,0.000000,-127.547347
19,5,54,0.000000,-123.369501
19,5,56,0.000000,-125.351182
19,5,58,0.000000,-122.097719
19,6,0,0.000000,-126.978291
19,6,2,0.000000,-125.992509
19,6,4,0.000000,-125.109859
19,6,6,0.000000,-125.800208
19,6,8,0.000000,-125.386758
19,6,10,0.000000,-121.252339
19,6,12,0.000000,-128.583428
19,6,14,0.000000,-124.043487
19,6,16,0.000000,-127.284388
19,6,18,0.000000,-125.182689
19,6,20,0.000000,-126.927785
19,6,22,0.000000,-124.872348
19,6,24,0.000000,-123.589140
19,6,26,0.000000,-125.346470
19,6,28,0.000000,-124.794446
19,6,30,0.000000,-120.595105
19,6,32,0.000000,-128.065261
19,6,34,0.000000,-126.026653
19,6,36,0.000000,-126.243217
19,6,38,0.000000,-123.900252
19,6,40,0.000000,-127.758505
19,6,42,0.000000,-128.401263
19,6,44,0.000000,-126.956095
19,6,46,0.000000,-127.018153
19,6,48,0.000000,-125.145366
19,6,50,0.000000,-123.866641
19,6,52,0.000000,-125.067308
19,6,54,0.000000,-124.121500
19,6,56,0.000000,-125.419104
19,6,58,0.000000,-127.621656
19,7,0,0.000000,-124.695727
19,7,2,0.000000,-122.844465
19,7,4,0.000000,-124.454533
19,7,6,0.000000,-122.691002
19,7,8,0.000000,-128.545138
19,7,10,0.000000,-124.427225
19,7,12,0.000000,-127.502752
19,7,14,0.000000,-127.863844
19,7,16,0.000000,-125.801921
19,7,18,0.000000,-124.631180
19,7,20,0.000000,-126.819136
19,7,22,0.000000,-127.900660
19,7,24,0.000000,-128.850020
19,7,26,0.000000,-124.431864
19,7,28,0.000000,-124.863684
19,7,30,0.000000,-125.325731
19,7,32,0.000000,-125.583008
19,7,34,0.000000,-118.868819
19,7,36,0.000000,-124.526555
19,7,38,0.000000,-123.533043
19,7,40,0.000000,-127.285283
19,7,42,0.000000,-127.044081
19,7,44,0.000000,-124.155340
19,7,46,0.000000,-127.194364
19,7,48,0.000000,-127.531518
19,7,50,0.000000,-125.895442
19,7,52,0.000000,-126.843971
19,7,54,0.000000,-124.178721
19,7,56,0.000000,-126.984261
19,7,58,0.000000,-125.174760
19,8,0,0.000000,-126.196508
19,8,2,0.000000,-126.358231
19,8,4,0.000000,-127.555253
19,8,6,0.000000,-124.023805
19,8,8,0.000000,-122.421004
19,8,10,0.000000,-126.125360
19,8,12,0.000000,-123.896700
19,8,14,0.000000,-125.832541
19,8,16,0.000000,-129.012946
19,8,18,0.000000,-122.943072
19,8,20,0.000000,-126.544327
19,8,22,0.000000,-125.645745
19,8,24,0.000000,-125.156752
19,8,26,0.000000,-125.146486
19,8,28,0.000000,-122.715989
19,8,30,0.000000,-122.703612
19,8,32,0.000000,-128.217849
19,8,34,0.000000,-122.944045
19,8,36,0.000000,-125.443132
19,8,38,0.000000,-124.179677
19,8,40,0.000000,-126.058426
19,8,42,0.000000,-127.007773
19,8,44,0.000000,-125.765747
19,8,46,0.000000,-128.031765
19,8,48,0.000000,-129.906898
19,8,50,0.000000,-127.242301
19,8,52,0.000000,-121.942819
19,8,54,0.000000,-128.251435
19,8,56,0.000000,-125.361171
19,8,58,0.000000,-126.341336
19,9,0,0.000000,-125.079930
19,9,2,0.000000,-123.446406
19,9,4,0.000000,-124.708817
19,9,6,0.000000,-124.571738
19,9,8,0.000000,-125.912185
19,9,10,0.000000,-125.245996
19,9,12,0.000000,-124.430919
19,9,14,0.000000,-124.690362
19,9,16,0.000000,-126.539678
19,9,18,0.000000,-126.970506
19,9,20,0.000000,-123.714975
19,9,22,0.000000,-125.782347
19,9,24,0.000000,-121.356487
19,9,26,0.000000,-124.684160
19,9,28,0.000000,-127.538790
19,9,30,0.000000,-125.247315
19,9,32,0.000000,-127.149655
19,9,34,0.000000,-126.954563
19,9,36,0.000000,-125.013119
19,9,38,0.000000,-124.682704
19,9,40,0.000000,-126.941618
19,9,42,0.000000,-126.312172
19,9,44,0.000000,-128.042096
19,9,46,0.000000,-121.817785
19,9,48,0.000000,-127.092014
19,9,50,0.000000,-126.525989
19,9,52,0.000000,-125.131752
19,9,54,0.000000,-120.548487
19,9,56,0.000000,-123.920187
19,9,58,0.000000,-124.396352
19,10,0,0.000000,-126.270494
19,10,2,0.000000,-126.552935
19,10,4,0.000000,-125.999945
19,10,6,0.000000,-125.241063
19,10,8,0.000000,-125.505598
19,10,10,0.000000,-125.091751
19,10,12,0.000000,-124.381117
19,10,14,0.000000,-121.248058
19,10,16,0.000000,-126.081158
19,10,18,0.000000,-127.707634
19,10,20,0.000000,-124.785737
19,10,22,0.000000,-126.831019
19,10,24,0.000000,-126.485930
19,10,26,0.000000,-122.472657
19,10,28,0.000000,-125.605746
19,10,30,0.000000,-126.095152
19,10,32,0.000000,-125.518185
19,10,34,0.000000,-125.079784
19,10,36,0.000000,-125.078798
19,10,38,0.000000,-126.252303
19,10,40,0.000000,-125.417585
19,10,42,0.000000,-124.289099
19,10,44,0.000000,-128.320078
19,10,46,0.000000,-127.702808
19,10,48,0.000000,-125.122424
19,10,50,0.000000,-126.216131
19,10,52,0.000000,-126.857669
19,10,54,0.000000,-125.474381
19,10,56,0.000000,-126.270650
19,10,58,0.000000,-126.002957
19,11,0,0.000000,-124.631128
19,11,2,0.000000,-124.785584
19,11,4,0.000000,-126.011444
19,11,6,0.000000,-125.251281
19,11,8,0.000000,-126.582198
19,11,10,0.000000,-126.910342
19,11,12,0.000000,-126.902471
19,11,14,0.000000,-129.838645
19,11,16,0.000000,-125.495074
19,11,18,0.000000,-125.674049
19,11,20,0.000000,-126.160414
19,11,22,0.000000,-124.526958
19,11,24,0.000000,-127.111929
19,11,26,0.000000,-121.516842
19,11,28,0.000000,-124.020728
19,11,30,0.000000,-124.285712
19,11,32,0.000000,-127.017571
19,11,34,0.000000,-126.423382
19,11,36,0.000000,-123.443872
19,11,38,0.000000,-123.084851
19,11,40,0.000000,-126.977922
19,11,42,0.000000,-126.565095
19,11,44,0.000000,-126.500254
19,11,46,0.000000,-125.658580
19,11,48,0.000000,-126.145255
19,11,50,0.000000,-128.101264
19,11,52,0.000000,-122.630530
19,11,54,0.000000,-125.204470
19,11,56,0.000000,-125.396323
19,11,58,0.000000,-123.512112
19,12,0,0.000000,-124.587346
19,12,2,0.000000,-122.255729
19,12,4,0.000000,-126.099926
19,12,6,0.000000,-125.069770
19,12,8,0.000000,-124.704173
19,12,10,0.000000,-125.794130
19,12,12,0.000000,-123.114820
19,12,14,0.000000,-126.300124
19,12,16,0.000000,-126.669546
19,12,18,0.000000,-126.967348
19,12,20,0.000000,-125.644238
19,12,22,0.000000,-127.400451
19,12,24,0.000000,-125.868042
19,12,26,0.000000,-126.134937
19,12,28,0.000000,-123.488619
19,12,30,0.000000,-125.813117
19,12,32,0.000000,-127.690599
19,12,34,0.000000,-125.320542
19,12,36,0.000000,-125.295716
19,12,38,0.000000,-125.728129
19,12,40,0.000000,-125.573951
19,12,42,0.000000,-127.040124
19,12,44,0.000000,-125.851967
19,12,46,0.000000,-124.097681
19,12,48,0.000000,-126.774942
19,12,50,0.000000,-123.929408
19,12,52,0.000000,-126.558964
19,12,54,0.000000,-122.984333
19,12,56,0.000000,-127.084883
19,12,58,0.000000,-124.547082
19,13,0,0.000000,-127.483256
19,13,2,0.000000,-121.067885
19,13,4,0.000000,-127.571152
19,13,6,0.000000,-125.201920
19,13,8,0.000000,-127.427782
19,13,10,0.000000,-124.983144
19,13,12,0.000000,-127.610254
19,13,14,0.000000,-124.948357
19,13,16,0.000000,-125.986230
19,13,18,0.000000,-124.695171
19,13,20,0.000000,-125.758066
19,13,22,0.000000,-126.170741
19,13,24,0.000000,-127.139332
19,13,26,0.000000,-125.244502
19,13,28,0.000000,-128.510791
19,13,30,0.000000,-123.213396
19,13,32,0.000000,-125.141859
19,13,34,0.000000,-125.626027
19,13,36,0.000000,-126.805993
19,13,38,0.000000,-126.716781
19,13,40,0.000000,-126.725202
19,13,42,0.000000,-126.539605
19,13,44,0.000000,-126.752939
19,13,46,0.000000,-125.826841
19,13,48,0.000000,-127.187356
19,13,50,0.000000,-125.884982
19,13,52,0.000000,-126.820484
19,13,54,0.000000,-126.973432
19,13,56,0.000000,-126.815454
19,13,58,0.000000,-126.337351
19,14,0,0.000000,-127.497787
19,14,2,0.000000,-125.871926
19,14,4,0.000000,-122.785744
19,14,6,0.000000,-128.578177
19,14,8,0.000000,-121.937052
19,14,10,0.000000,-121.595944
19,14,12,0.000000,-127.477825
19,14,14,0.000000,-124.583630
19,14,16,0.000000,-122.955312
19,14,18,0.000000,-128.006965
19,14,20,0.000000,-127.497811
19,14,22,0.000000,-125.308570
19,14,24,0.000000,-124.835943
19,14,26,0.000000,-123.752833
19,14,28,0.000000,-120.521640
19,14,30,0.000000,-125.788852
19,14,32,0.000000,-127.399628
19,14,34,0.000000,-122.185462
19,14,36,0.000000,-127.241615
19,14,38,0.000000,-124.299059
19,14,40,0.000000,-125.987035
19,14,42,0.000000,-125.655732
19,14,44,0.000000,-123.905938
19,14,46,0.000000,-124.751255
19,14,48,0.000000,-123.396956
19,14,50,0.000000,-124.247179
19,14,52,0.000000,-124.740215
19,14,54,0.000000,-126.957025
19,14,56,0.000000,-127.067562
19,14,58,0.000000,-130.115877
19,15,0,0.000000,-124.166769
19,15,2,0.000000,-128.329580
19,15,4,0.000000,-122.559135
19,15,6,0.000000,-125.197138
19,15,8,0.000000,-128.009935
19,15,10,0.000000,-128.114344
19,15,12,0.000000,-127.759895
19,15,14,0.000000,-124.784258
19,15,16,0.000000,-122.303605
19,15,18,0.000000,-124.899021
19,15,20,0.000000,-126.853484
19,15,22,0.000000,-125.831435
19,15,24,0.000000,-124.377506
19,15,26,0.000000,-128.505325
19,15,28,0.000000,-125.335935
19,15,30,0.000000,-121.290185
19,15,32,0.000000,-125.478573
19,15,34,0.000000,-126.980377
19,15,36,0.000000,-122.335022
19,15,38,0.000000,-128.317553
19,15,40,0.000000,-126.765518
19,15,42,0.000000,-125.696076
19,15,44,0.000000,-126.927995
19,15,46,0.000000,-126.974948
19,15,48,0.000000,-128.794021
19,15,50,0.000000,-126.208991
19,15,52,0.000000,-126.635012
19,15,54,0.000000,-125.167456
19,15,56,0.000000,-125.631504
19,15,58,0.000000,-127.053168
19,16,0,0.000000,-124.808679
19,16,2,0.000000,-123.864410
19,16,4,0.000000,-127.257131
19,16,6,0.000000,-126.585421
19,16,8,0.000000,-121.884955
19,16,10,0.000000,-125.956968
19,16,12,0.000000,-126.370049
19,16,14,0.000000,-122.619175
19,16,16,0.000000,-124.237588
19,16,18,0.000000,-128.317211
19,16,20,0.000000,-127.381792
19,16,22,0.000000,-123.961333
19,16,24,0.000000,-125.809128
19,16,26,0.000000,-125.798868
19,16,28,0.000000,-126.943407
19,16,30,0.000000,-126.280071
19,16,32,0.000000,-123.972899
19,16,34,0.000000,-125.959831
19,16,36,0.000000,-122.936044
19,16,38,0.000000,-124.981080
19,16,40,0.000000,-126.024907
19,16,42,0.000000,-125.965650
19,16,44,0.000000,-125.743520
19,16,46,0.000000,-124.999092
19,16,48,0.000000,-127.280902
19,16,50,0.000000,-127.177242
19,16,52,0.000000,-127.089807
19,16,54,0.000000,-126.320688
19,16,56,0.000000,-126.291278
19,16,58,0.000000,-125.636095
19,17,0,0.000000,-125.924395
19,17,2,0.000000,-123.720949
19,17,4,0.000000,-123.935786
19,17,6,0.000000,-127.248683
19,17,8,0.000000,-126.189381
19,17,10,0.000000,-125.225144
19,17,12,0.000000,-122.725759
19,17,14,0.000000,-125.300742
19,17,16,0.000000,-126.389990
19,17,18,0.000000,-124.185919
19,17,20,0.000000,-122.948483
19,17,22,0.000000,-127.641824
19,17,24,0.000000,-127.243814
19,17,26,0.000000,-123.793480
19,17,28,0.000000,-123.960402
19,17,30,0.000000,-127.424613
19,17,32,0.000000,-121.489503
19,17,34,0.000000,-127.738733
19,17,36,0.000000,-128.207274
19,17,38,0.000000,-125.117504
19,17,40,0.000000,-127.188690
19,17,42,0.000000,-126.971453
19,17,44,0.000000,-127.192005
19,17,46,0.000000,-126.596830
19,17,48,0.000000,-123.967158
19,17,50,0.000000,-125.442991
19,17,52,0.000000,-125.166125
19,17,54,0.000000,-125.493981
19,17,56,0.000000,-126.173142
19,17,58,0.000000,-122.261422
19,18,0,0.000000,-127.339064
19,18,2,0.000000,-125.666942
19,18,4,0.000000,-122.562325
19,18,6,0.000000,-129.110595
19,18,8,0.000000,-123.069010
19,18,10,0.000000,-127.132800
19,18,12,0.000000,-125.308210
19,18,14,0.000000,-126.789687
19,18,16,0.000000,-121.675269
19,18,18,0.000000,-126.082968
19,18,20,0.000000,-127.926560
19,18,22,0.000000,-126.411711
19,18,24,0.000000,-123.118506
19,18,26,0.000000,-128.007091
19,18,28,0.000000,-127.358557
19,18,30,0.000000,-126.535441
19,18,32,0.000000,-123.784541
19,18,34,0.000000,-126.105691
19,18,36,0.000000,-126.041726
19,18,38,0.000000,-126.290311
19,18,40,0.000000,-127.430059
19,18,42,0.000000,-122.612650
19,18,44,0.000000,-126.770378
19,18,46,0.000000,-126.324839
19,18,48,0.000000,-123.662024
19,18,50,0.000000,-124.009554
19,18,52,0.000000,-123.255878
19,18,54,0.000000,-126.018672
19,18,56,0.000000,-124.147217
19,18,58,0.000000,-123.715479
19,19,0,0.000000,-123.444071
19,19,2,0.000000,-122.260984
19,19,4,0.000000,-124.240685
19,19,6,0.000000,-125.199861
19,19,8,0.000000,-123.667209
19,19,10,0.000000,-125.785921
19,19,12,0.000000,-127.175715
19,19,14,0.000000,-127.211302
19,19,16,0.000000,-125.414368
19,19,18,0.000000,-124.804021
19,19,20,0.000000,-124.665141
19,19,22,0.000000,-124.224894
19,19,24,0.000000,-125.782888
19,19,26,0.000000,-122.330146
19,19,28,0.000000,-125.560685
19,19,30,0.000000,-128.861481
19,19,32,0.000000,-123.813902
19,19,34,0.000000,-124.408824
19,19,36,0.000000,-126.824747
19,19,38,0.000000,-127.438372
19,19,40,0.000000,-124.297645
19,19,42,0.000000,-126.057278
19,19,44,0.000000,-125.922748
19,19,46,0.000000,-125.617317
19,19,48,0.000000,-122.819796
19,19,50,0.000000,-125.704163
19,19,52,0.000000,-124.336317
19,19,54,0.000000,-127.252442
19,19,56,0.000000,-127.602100
19,19,58,0.000000,-125.669489
19,20,0,0.000000,-125.253947
19,20,2,0.000000,-128.023952
19,20,4,0.000000,-126.075947
19,20,6,0.000000,-124.747371
19,20,8,0.000000,-125.446805
19,20,10,0.000000,-124.630535
19,20,12,0.000000,-124.220304
19,20,14,0.000000,-127.895040
19,20,16,0.000000,-124.749587
19,20,18,0.000000,-122.759475
19,20,20,0.000000,-126.340673
19,20,22,0.000000,-126.665512
19,20,24,0.000000,-122.443228
19,20,26,0.000000,-124.408186
19,20,28,0.000000,-121.430287
19,20,30,0.000000,-123.400791
19,20,32,0.000000,-126.936898
19,20,34,0.000000,-123.826522
19,20,36,0.000000,-126.808344
19,20,38,0.000000,-125.860924
19,20,40,0.000000,-123.324099
19,20,42,0.000000,-122.904642
19,20,44,0.000000,-126.821128
19,20,46,0.000000,-124.751953
19,20,48,0.000000,-126.125680
19,20,50,0.000000,-125.568255
19,20,52,0.000000,-125.451430
19,20,54,0.000000,-125.878166
19,20,56,0.000000,-122.729170
19,20,58,0.000000,-126.941876
19,21,0,0.000000,-121.362920
19,21,2,0.000000,-125.967528
19,21,4,0.000000,-129.376516
19,21,6,0.000000,-126.584481
19,21,8,0.000000,-125.671465
19,21,10,0.000000,-129.208119
19,21,12,0.000000,-125.207263
19,21,14,0.000000,-125.887588
19,21,16,0.000000,-125.755384
19,21,18,0.000000,-124.941556
19,21,20,0.000000,-127.541973
19,21,22,0.000000,-123.842929
19,21,24,0.000000,-126.294744
19,21,26,0.000000,-126.219555
19,21,28,0.000000,-123.397943
19,21,30,0.000000,-123.512166
19,21,32,0.000000,-127.571011
19,21,34,0.000000,-123.201538
19,21,36,0.000000,-124.199203
19,21,38,0.000000,-126.246910
19,21,40,0.000000,-126.020584
19,21,42,0.000000,-127.411105
19,21,44,0.000000,-126.503406
19,21,46,0.000000,-127.016124
19,21,48,0.000000,-125.784432
19,21,50,0.000000,-127.949006
19,21,52,0.000000,-126.244819
19,21,54,0.000000,-125.800446
19,21,56,0.000000,-125.939021
19,21,58,0.000000,-126.002423
19,22,0,0.000000,-124.837459
19,22,2,0.000000,-127.529697
19,22,4,0.000000,-128.352914
19,22,6,0.000000,-125.792452
19,22,8,0.000000,-125.861232
19,22,10,0.000000,-125.536867
19,22,12,0.000000,-122.805069
19,22,14,0.000000,-128.656139
19,22,16,0.000000,-128.976950
19,22,18,0.000000,-127.761896
19,22,20,0.000000,-123.661073
19,22,22,0.000000,-127.213744
19,22,24,0.000000,-125.299541
19,22,26,0.000000,-125.420085
19,22,28,0.000000,-125.849316
19,22,30,0.000000,-126.215328
19,22,32,0.000000,-126.891016
19,22,34,0.000000,-121.090343
19,22,36,0.000000,-125.555452
19,22,38,0.000000,-125.977365
19,22,40,0.000000,-123.791682
19,22,42,0.000000,-126.997030
19,22,44,0.000000,-125.031939
19,22,46,0.000000,-125.595170
19,22,48,0.000000,-127.055020
19,22,50,0.000000,-127.085457
19,22,52,0.000000,-124.367228
19,22,54,0.000000,-125.624075
19,22,56,0.000000,-124.527212
19,22,58,0.000000,-126.434175
19,23,0,0.000000,-126.587513
19,23,2,0.000000,-118.711368
19,23,4,0.000000,-127.588490
19,23,6,0.000000,-123.442809
19,23,8,0.000000,-125.140571
19,23,10,0.000000,-126.064868
19,23,12,0.000000,-125.236093
19,23,14,0.000000,-126.971910
19,23,16,0.000000,-124.653821
19,23,18,0.000000,-126.884645
19,23,20,0.000000,-124.323769
19,23,22,0.000000,-123.523710
19,23,24,0.000000,-126.999276
19,23,26,0.000000,-125.155924
19,23,28,0.000000,-125.840364
19,23,30,0.000000,-122.164128
19,23,32,0.000000,-125.007508
19,23,34,0.000000,-126.730147
19,23,36,0.000000,-128.137469
19,23,38,0.000000,-124.894399
19,23,40,0.000000,-123.412122
19,23,42,0.000000,-126.216966
19,23,44,0.000000,-127.241683
19,23,46,0.000000,-125.836599
19,23,48,0.000000,-126.149572
19,23,50,0.000000,-125.302872
19,23,52,0.000000,-125.212481
19,23,54,0.000000,-125.046091
19,23,56,0.000000,-127.947436
19,23,58,0.000000,-124.020254
19,24,0,0.000000,-123.322247
19,24,2,0.000000,-125.143651
19,24,4,0.000000,-128.297963
19,24,6,0.000000,-122.850366
19,24,8,0.000000,-125.174839
19,24,10,0.000000,-123.332272
19,24,12,0.000000,-125.200107
19,24,14,0.000000,-126.149090
19,24,16,0.000000,-123.360714
19,24,18,0.000000,-126.937421
19,24,20,0.000000,-124.285474
19,24,22,0.000000,-125.552244
19,24,24,0.000000,-126.291794
19,24,26,0.000000,-124.097098
19,24,28,0.000000,-124.977210
19,24,30,0.000000,-124.814535
19,24,32,0.000000,-126.737761
19,24,34,0.000000,-125.221762
19,24,36,0.000000,-126.924677
19,24,38,0.000000,-128.859295
19,24,40,0.000000,-122.081011
19,24,42,0.000000,-128.276588
19,24,44,0.000000,-127.627339
19,24,46,0.000000,-127.764653
19,24,48,0.000000,-125.489510
19,24,50,0.000000,-127.040491
19,24,52,0.000000,-125.016078
19,24,54,0.000000,-122.454575
19,24,56,0.000000,-126.768742
19,24,58,0.000000,-127.910199
19,25,0,0.000000,-124.733475
19,25,2,0.000000,-124.525162
19,25,4,0.000000,-124.279469
19,25,6,0.000000,-126.541117
19,25,8,0.000000,-126.572553
19,25,10,0.000000,-126.633914
19,25,12,0.000000,-126.437803
19,25,14,0.000000,-126.266964
19,25,16,0.000000,-127.093053
19,25,18,0.000000,-124.989202
19,25,20,0.000000,-124.178742
19,25,22,0.000000,-126.490251
19,25,24,0.000000,-126.155091
19,25,26,0.000000,-124.551596
19,25,28,0.000000,-123.616959
19,25,30,0.000000,-128.157065
19,25,32,0.000000,-119.965252
19,25,34,0.000000,-126.007957
19,25,36,0.000000,-123.695712
19,25,38,0.000000,-124.658165
19,25,40,0.000000,-127.462760
19,25,42,0.000000,-125.744922
19,25,44,0.000000,-128.142287
19,25,46,0.000000,-127.852031
19,25,48,0.000000,-124.408536
19,25,50,0.000000,-127.457907
19,25,52,0.000000,-129.082074
19,25,54,0.000000,-125.096147
19,25,56,0.000000,-127.121782
19,25,58,0.000000,-125.823624
19,26,0,0.000000,-124.674558
19,26,2,0.000000,-123.753113
19,26,4,0.000000,-126.533871
19,26,6,0.000000,-126.389521
19,26,8,0.000000,-125.766201
19,26,10,0.000000,-126.120577
19,26,12,0.000000,-127.941367
19,26,14,0.000000,-127.760528
19,26,16,0.000000,-122.383191
19,26,18,0.000000,-124.632087
19,26,20,0.000000,-124.807806
19,26,22,0.000000,-126.692499
19,26,24,0.000000,-124.555922
19,26,26,0.000000,-125.914258
19,26,28,0.000000,-126.858101
19,26,30,0.000000,-126.596649
19,26,32,0.000000,-126.311072
19,26,34,0.000000,-125.979355
19,26,36,0.000000,-126.919446
19,26,38,0.000000,-129.271291
19,26,40,0.000000,-125.454952
19,26,42,0.000000,-125.227051
19,26,44,0.000000,-127.394751
19,26,46,0.000000,-120.819404
19,26,48,0.000000,-124.046152
19,26,50,0.000000,-126.182004
19,26,52,0.000000,-128.204596
19,26,54,0.000000,-125.523525
19,26,56,0.000000,-125.971807
19,26,58,0.000000,-128.405979
19,27,0,0.000000,-126.682636
19,27,2,0.000000,-119.960998
19,27,4,0.000000,-124.497875
19,27,6,0.000000,-127.320515
19,27,8,0.000000,-127.510293
19,27,10,0.000000,-127.307459
19,27,12,0.000000,-125.666429
19,27,14,0.000000,-123.862884
19,27,16,0.000000,-125.251379
19,27,18,0.000000,-124.400118
19,27,20,0.000000,-124.623735
19,27,22,0.000000,-126.000073
