hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.951522
19,0,2,0.000000,-128.054601
19,0,4,0.000000,-128.641403
19,0,6,0.000000,-131.466573
19,0,8,0.000000,-128.664600
19,0,10,0.000000,-130.500198
19,0,12,0.000000,-128.961752
19,0,14,0.000000,-127.245369
19,0,16,0.000000,-131.645605
19,0,18,0.000000,-128.206061
19,0,20,0.000000,-128.869316
19,0,22,0.000000,-131.113825
19,0,24,0.000000,-130.315366
19,0,26,0.000000,-129.388472
19,0,28,0.000000,-128.375811
19,0,30,0.000000,-128.117764
19,0,32,0.000000,-130.633393
19,0,34,0.000000,-129.631002
19,0,36,0.000000,-129.918693
19,0,38,0.000000,-127.668251
19,0,40,0.000000,-130.406906
19,0,42,0.000000,-126.885502
19,0,44,0.000000,-127.417614
19,0,46,0.000000,-130.389788
19,0,48,0.000000,-129.244824
19,0,50,0.000000,-127.122988
19,0,52,0.000000,-127.701489
19,0,54,0.000000,-127.324705
19,0,56,0.000000,-129.097225
19,0,58,0.000000,-128.799187
19,1,0,0.000000,-130.681075
19,1,2,0.000000,-132.646990
19,1,4,0.000000,-128.842515
19,1,6,0.000000,-131.281648
19,1,8,0.000000,-130.345106
19,1,10,0.000000,-130.550926
19,1,12,0.000000,-127.577534
19,1,14,0.000000,-129.744055
19,1,16,0.000000,-132.377744
19,1,18,0.000000,-128.236935
19,1,20,0.000000,-127.315299
19,1,22,0.000000,-128.830028
19,1,24,0.000000,-128.063031
19,1,26,0.000000,-127.548975
19,1,28,0.000000,-129.961423
19,1,30,0.000000,-128.742839
19,1,32,0.000000,-130.944013
19,1,34,0.000000,-126.331486
19,1,36,0.000000,-130.841996
19,1,38,0.000000,-130.280105
19,1,40,0.000000,-128.453673
19,1,42,0.000000,-131.657898
19,1,44,0.000000,-127.462720
19,1,46,0.000000,-129.405494
19,1,48,0.000000,-129.823454
19,1,50,0.000000,-129.480238
19,1,52,0.000000,-130.393125
19,1,54,0.000000,-127.030220
19,1,56,0.000000,-129.514877
19,1,58,0.000000,-130.698005
19,2,0,0.000000,-129.665633
19,2,2,0.000000,-129.576413
19,2,4,0.000000,-130.150326
19,2,6,0.000000,-131.463344
19,2,8,0.000000,-131.229398
19,2,10,0.000000,-128.992655
19,2,12,0.000000,-128.519554
19,2,14,0.000000,-128.425790
19,2,16,0.000000,-128.749822
19,2,18,0.000000,-130.535411
19,2,20,0.000000,-128.785842
19,2,22,0.000000,-127.630775
19,2,24,0.000000,-131.740452
19,2,26,0.000000,-128.771828
19,2,28,0.000000,-130.350737
19,2,30,0.000000,-130.158293
19,2,32,0.000000,-130.987095
19,2,34,0.000000,-129.171693
19,2,36,0.000000,-129.903297
19,2,38,0.000000,-126.441363
19,2,40,0.000000,-127.572087
19,2,42,0.000000,-130.332501
19,2,44,0.000000,-127.406920
19,2,46,0.000000,-128.169221
19,2,48,0.000000,-129.380950
19,2,50,0.000000,-129.886416
19,2,52,0.000000,-129.108577
19,2,54,0.000000,-132.009726
19,2,56,0.000000,-125.020884
19,2,58,0.000000,-125.365966
19,3,0,0.000000,-128.606257
19,3,2,0.000000,-128.961289
19,3,4,0.000000,-132.256759
19,3,6,0.000000,-132.113620
19,3,8,0.000000,-130.564569
19,3,10,0.000000,-131.460381
19,3,12,0.000000,-131.383720
19,3,14,0.000000,-127.443113
19,3,16,0.000000,-130.015999
19,3,18,0.000000,-130.308215
19,3,20,0.000000,-128.546241
19,3,22,0.000000,-131.091298
19,3,24,0.000000,-127.248552
19,3,26,0.000000,-130.348155
19,3,28,0.000000,-130.079272
19,3,30,0.000000,-130.780224
19,3,32,0.000000,-125.502062
19,3,34,0.000000,-130.862336
19,3,36,0.000000,-129.662177
19,3,38,0.000000,-125.608790
19,3,40,0.000000,-128.881411
19,3,42,0.000000,-127.071563
19,3,44,0.000000,-127.529587
19,3,46,0.000000,-125.526971
19,3,48,0.000000,-132.683138
19,3,50,0.000000,-129.645939
19,3,52,0.000000,-130.398037
19,3,54,0.000000,-131.100340
19,3,56,0.000000,-128.454566
19,3,58,0.000000,-128.394042
19,4,0,0.000000,-129.457181
19,4,2,0.000000,-128.719283
19,4,4,0.000000,-130.886221
19,4,6,0.000000,-129.098165
19,4,8,0.000000,-129.007642
19,4,10,0.000000,-129.623080
19,4,12,0.000000,-127.565075
19,4,14,0.000000,-125.905492
19,4,16,0.000000,-130.111665
19,4,18,0.000000,-131.880944
19,4,20,0.000000,-128.864761
19,4,22,0.000000,-128.173337
19,4,24,0.000000,-130.138276
19,4,26,0.000000,-129.573149
19,4,28,0.000000,-128.314967
19,4,30,0.000000,-132.376769
19,4,32,0.000000,-129.120187
19,4,34,0.000000,-127.495279
19,4,36,0.000000,-128.691351
19,4,38,0.000000,-131.196116
19,4,40,0.000000,-129.533217
19,4,42,0.000000,-129.459660
19,4,44,0.000000,-130.596072
19,4,46,0.000000,-128.684055
19,4,48,0.000000,-128.449133
19,4,50,0.000000,-131.740341
19,4,52,0.000000,-129.577804
19,4,54,0.000000,-128.770016
19,4,56,0.000000,-127.502210
19,4,58,0.000000,-129.182997
19,5,0,0.000000,-128.391504
19,5,2,0.000000,-128.912269
19,5,4,0.000000,-126.767286
19,5,6,0.000000,-128.980544
19,5,8,0.000000,-129.073842
19,5,10,0.000000,-131.921039
19,5,12,0.000000,-131.615077
19,5,14,0.000000,-130.832772
19,5,16,0.000000,-126.283419
19,5,18,0.000000,-127.759102
19,5,20,0.000000,-127.285199
19,5,22,0.000000,-130.418958
19,5,24,0.000000,-129.239733
19,5,26,0.000000,-126.583162
19,5,28,0.000000,-128.539259
19,5,30,0.000000,-130.099370
19,5,32,0.000000,-131.017544
19,5,34,0.000000,-126.203722
19,5,36,0.000000,-130.544076
19,5,38,0.000000,-130.059176
19,5,40,0.000000,-129.491129
19,5,42,0.000000,-130.263557
19,5,44,0.000000,-130.323701
19,5,46,0.000000,-127.256555
19,5,48,0.000000,-130.897813
19,5,50,0.000000,-128.093209
19,5,52,0.000000,-127.634983
19,5,54,0.000000,-128.276837
19,5,56,0.000000,-130.633014
19,5,58,0.000000,-128.543317
19,6,0,0.000000,-125.185374
19,6,2,0.000000,-129.364263
19,6,4,0.000000,-130.013929
19,6,6,0.000000,-128.287579
19,6,8,0.000000,-127.737267
19,6,10,0.000000,-130.160842
19,6,12,0.000000,-129.470193
19,6,14,0.000000,-129.935174
19,6,16,0.000000,-129.372697
19,6,18,0.000000,-127.044629
19,6,20,0.000000,-127.518807
19,6,22,0.000000,-130.359943
19,6,24,0.000000,-127.207402
19,6,26,0.000000,-130.338022
19,6,28,0.000000,-127.529916
19,6,30,0.000000,-128.826460
19,6,32,0.000000,-125.705507
19,6,34,0.000000,-127.874328
19,6,36,0.000000,-131.884227
19,6,38,0.000000,-125.898233
19,6,40,0.000000,-128.823253
19,6,42,0.000000,-129.949042
19,6,44,0.000000,-129.137829
19,6,46,0.000000,-130.906784
19,6,48,0.000000,-131.490816
19,6,50,0.000000,-129.041135
19,6,52,0.000000,-128.824819
19,6,54,0.000000,-130.605442
19,6,56,0.000000,-128.204485
19,6,58,0.000000,-130.200862
19,7,0,0.000000,-128.993826
19,7,2,0.000000,-130.671648
19,7,4,0.000000,-127.820258
19,7,6,0.000000,-127.169471
19,7,8,0.000000,-128.021030
19,7,10,0.000000,-129.896286
19,7,12,0.000000,-127.376001
19,7,14,0.000000,-132.281786
19,7,16,0.000000,-129.740249
19,7,18,0.000000,-129.723994
19,7,20,0.000000,-128.773658
19,7,22,0.000000,-129.264471
19,7,24,0.000000,-128.270652
19,7,26,0.000000,-131.059481
19,7,28,0.000000,-127.273940
19,7,30,0.000000,-132.646362
19,7,32,0.000000,-128.727986
19,7,34,0.000000,-130.508588
19,7,36,0.000000,-129.039762
19,7,38,0.000000,-130.058742
19,7,40,0.000000,-127.920317
19,7,42,0.000000,-129.499054
19,7,44,0.000000,-129.579085
19,7,46,0.000000,-131.543756
19,7,48,0.000000,-130.888890
19,7,50,0.000000,-131.586147
19,7,52,0.000000,-128.231865
19,7,54,0.000000,-131.423437
19,7,56,0.000000,-131.353942
19,7,58,0.000000,-128.857064
19,8,0,0.000000,-126.290007
19,8,2,0.000000,-130.078332
19,8,4,0.000000,-130.677272
19,8,6,0.000000,-127.792341
19,8,8,0.000000,-129.568824
19,8,10,0.000000,-128.049839
19,8,12,0.000000,-129.373637
19,8,14,0.000000,-128.481542
19,8,16,0.000000,-132.135423
19,8,18,0.000000,-129.856472
19,8,20,0.000000,-128.285179
19,8,22,0.000000,-129.092478
19,8,24,0.000000,-130.061442
19,8,26,0.000000,-129.957518
19,8,28,0.000000,-130.926888
19,8,30,0.000000,-133.091731
19,8,32,0.000000,-130.126638
19,8,34,0.000000,-128.550776
19,8,36,0.000000,-129.306899
19,8,38,0.000000,-129.010741
19,8,40,0.000000,-129.770098
19,8,42,0.000000,-129.011479
19,8,44,0.000000,-127.117712
19,8,46,0.000000,-130.448820
19,8,48,0.000000,-130.009603
19,8,50,0.000000,-130.065987
19,8,52,0.000000,-128.852116
19,8,54,0.000000,-132.302617
19,8,56,0.000000,-129.856835
19,8,58,0.000000,-129.455089
19,9,0,0.000000,-130.304344
19,9,2,0.000000,-129.806788
19,9,4,0.000000,-131.241965
19,9,6,0.000000,-132.760229
19,9,8,0.000000,-128.631327
19,9,10,0.000000,-128.612678
19,9,12,0.000000,-130.158298
19,9,14,0.000000,-129.830704
19,9,16,0.000000,-127.321950
19,9,18,0.000000,-130.087595
19,9,20,0.000000,-130.424019
19,9,22,0.000000,-131.250194
19,9,24,0.000000,-130.491788
19,9,26,0.000000,-129.978499
19,9,28,0.000000,-128.107111
19,9,30,0.000000,-129.372741
19,9,32,0.000000,-131.196973
19,9,34,0.000000,-129.468728
19,9,36,0.000000,-131.182909
19,9,38,0.000000,-129.647992
19,9,40,0.000000,-129.413643
19,9,42,0.000000,-130.945820
19,9,44,0.000000,-129.925854
19,9,46,0.000000,-127.915438
19,9,48,0.000000,-128.709458
19,9,50,0.000000,-128.592769
19,9,52,0.000000,-128.457255
19,9,54,0.000000,-127.592478
19,9,56,0.000000,-128.634917
19,9,58,0.000000,-129.660959
19,10,0,0.000000,-128.515045
19,10,2,0.000000,-131.266930
19,10,4,0.000000,-128.315105
19,10,6,0.000000,-125.555532
19,10,8,0.000000,-128.247734
19,10,10,0.000000,-131.660362
19,10,12,0.000000,-129.017201
19,10,14,0.000000,-130.868936
19,10,16,0.000000,-125.937326
19,10,18,0.000000,-125.475267
19,10,20,0.000000,-126.862248
19,10,22,0.000000,-129.761031
19,10,24,0.000000,-127.404555
19,10,26,0.000000,-131.179771
19,10,28,0.000000,-130.927307
19,10,30,0.000000,-129.344296
19,10,32,0.000000,-128.308961
19,10,34,0.000000,-131.080752
19,10,36,0.000000,-130.099974
19,10,38,0.000000,-129.263270
19,10,40,0.000000,-127.744001
19,10,42,0.000000,-130.950612
19,10,44,0.000000,-129.114189
19,10,46,0.000000,-128.463532
19,10,48,0.000000,-128.865524
19,10,50,0.000000,-128.619791
19,10,52,0.000000,-131.692922
19,10,54,0.000000,-129.613820
19,10,56,0.000000,-128.511252
19,10,58,0.000000,-128.964325
19,11,0,0.000000,-131.242168
19,11,2,0.000000,-129.851512
19,11,4,0.000000,-129.889470
19,11,6,0.000000,-128.358590
19,11,8,0.000000,-129.719392
19,11,10,0.000000,-131.084592
19,11,12,0.000000,-131.437242
19,11,14,0.000000,-128.910469
19,11,16,0.000000,-129.346307
19,11,18,0.000000,-128.985877
19,11,20,0.000000,-127.675553
19,11,22,0.000000,-129.276771
19,11,24,0.000000,-131.276814
19,11,26,0.000000,-125.544184
19,11,28,0.000000,-130.939445
19,11,30,0.000000,-129.080700
19,11,32,0.000000,-127.331439
19,11,34,0.000000,-130.471344
19,11,36,0.000000,-127.349436
19,11,38,0.000000,-129.253311
19,11,40,0.000000,-130.797176
19,11,42,0.000000,-128.996063
19,11,44,0.000000,-129.138574
19,11,46,0.000000,-127.553406
19,11,48,0.000000,-129.242315
19,11,50,0.000000,-129.426564
19,11,52,0.000000,-126.249742
19,11,54,0.000000,-128.080737
19,11,56,0.000000,-129.433101
19,11,58,0.000000,-132.292332
19,12,0,0.000000,-129.737093
19,12,2,0.000000,-126.811201
19,12,4,0.000000,-129.997044
19,12,6,0.000000,-131.266046
19,12,8,0.000000,-127.926613
19,12,10,0.000000,-129.390861
19,12,12,0.000000,-130.661840
19,12,14,0.000000,-131.124553
19,12,16,0.000000,-130.663192
19,12,18,0.000000,-128.279231
19,12,20,0.000000,-132.490934
19,12,22,0.000000,-132.528111
19,12,24,0.000000,-130.909464
19,12,26,0.000000,-126.912144
19,12,28,0.000000,-125.214773
19,12,30,0.000000,-130.244520
19,12,32,0.000000,-127.520087
19,12,34,0.000000,-126.371828
19,12,36,0.000000,-129.118479
19,12,38,0.000000,-130.173259
19,12,40,0.000000,-128.055018
19,12,42,0.000000,-129.039854
19,12,44,0.000000,-127.752797
19,12,46,0.000000,-129.441979
19,12,48,0.000000,-127.888936
19,12,50,0.000000,-131.273730
19,12,52,0.000000,-128.629600
19,12,54,0.000000,-126.972630
19,12,56,0.000000,-130.172221
19,12,58,0.000000,-130.396633
19,13,0,0.000000,-126.523079
19,13,2,0.000000,-130.515920
19,13,4,0.000000,-129.918867
19,13,6,0.000000,-131.031269
19,13,8,0.000000,-128.247146
19,13,10,0.000000,-132.734110
19,13,12,0.000000,-130.148694
19,13,14,0.000000,-129.492501
19,13,16,0.000000,-129.210588
19,13,18,0.000000,-130.564765
19,13,20,0.000000,-127.942630
19,13,22,0.000000,-128.929676
19,13,24,0.000000,-129.078504
19,13,26,0.000000,-131.388259
19,13,28,0.000000,-129.157884
19,13,30,0.000000,-129.098668
19,13,32,0.000000,-128.517748
19,13,34,0.000000,-131.015356
19,13,36,0.000000,-129.136933
19,13,38,0.000000,-128.018134
19,13,40,0.000000,-129.447471
19,13,42,0.000000,-131.100913
19,13,44,0.000000,-125.869170
19,13,46,0.000000,-126.554280
19,13,48,0.000000,-131.093487
19,13,50,0.000000,-129.117341
19,13,52,0.000000,-130.023531
19,13,54,0.000000,-129.823052
19,13,56,0.000000,-128.168232
19,13,58,0.000000,-129.846895
19,14,0,0.000000,-128.863872
19,14,2,0.000000,-129.424065
19,14,4,0.000000,-125.501361
19,14,6,0.000000,-130.451353
19,14,8,0.000000,-131.369965
19,14,10,0.000000,-128.316320
19,14,12,0.000000,-130.426997
19,14,14,0.000000,-129.107759
19,14,16,0.000000,-128.258974
19,14,18,0.000000,-128.931974
19,14,20,0.000000,-130.201142
19,14,22,0.000000,-129.223113
19,14,24,0.000000,-129.125343
19,14,26,0.000000,-129.245045
19,14,28,0.000000,-128.376218
19,14,30,0.000000,-130.573395
19,14,32,0.000000,-129.107870
19,14,34,0.000000,-128.523688
19,14,36,0.000000,-129.020445
19,14,38,0.000000,-130.248470
19,14,40,0.000000,-129.183686
19,14,42,0.000000,-129.434535
19,14,44,0.000000,-127.807835
19,14,46,0.000000,-123.932264
19,14,48,0.000000,-126.191145
19,14,50,0.000000,-130.089790
19,14,52,0.000000,-128.680125
19,14,54,0.000000,-126.366807
19,14,56,0.000000,-129.952859
19,14,58,0.000000,-131.715354
19,15,0,0.000000,-130.362961
19,15,2,0.000000,-129.575558
19,15,4,0.000000,-127.199653
19,15,6,0.000000,-130.416596
19,15,8,0.000000,-131.585532
19,15,10,0.000000,-131.245210
19,15,12,0.000000,-131.180223
19,15,14,0.000000,-128.520357
19,15,16,0.000000,-128.442236
19,15,18,0.000000,-130.029736
19,15,20,0.000000,-126.403243
19,15,22,0.000000,-129.529424
19,15,24,0.000000,-129.349543
19,15,26,0.000000,-131.967597
19,15,28,0.000000,-127.159703
19,15,30,0.000000,-127.361097
19,15,32,0.000000,-129.085664
19,15,34,0.000000,-129.586463
19,15,36,0.000000,-129.264764
19,15,38,0.000000,-131.327680
19,15,40,0.000000,-126.709686
19,15,42,0.000000,-126.698381
19,15,44,0.000000,-129.342541
19,15,46,0.000000,-129.067331
19,15,48,0.000000,-131.369142
19,15,50,0.000000,-129.635357
19,15,52,0.000000,-129.609094
19,15,54,0.000000,-128.475149
19,15,56,0.000000,-130.348602
19,15,58,0.000000,-126.195053
19,16,0,0.000000,-129.271239
19,16,2,0.000000,-129.957084
19,16,4,0.000000,-129.844115
19,16,6,0.000000,-129.484195
19,16,8,0.000000,-129.078247
19,16,10,0.000000,-128.589960
19,16,12,0.000000,-129.127309
19,16,14,0.000000,-129.365211
19,16,16,0.000000,-128.402582
19,16,18,0.000000,-128.842726
19,16,20,0.000000,-128.665946
19,16,22,0.000000,-130.468327
19,16,24,0.000000,-128.808990
19,16,26,0.000000,-127.683504
19,16,28,0.000000,-129.293767
19,16,30,0.000000,-128.209626
19,16,32,0.000000,-126.883625
19,16,34,0.000000,-128.813553
19,16,36,0.000000,-126.608786
19,16,38,0.000000,-128.889756
19,16,40,0.000000,-127.378486
19,16,42,0.000000,-128.730313
19,16,44,0.000000,-127.529778
19,16,46,0.000000,-128.186915
19,16,48,0.000000,-131.680256
19,16,50,0.000000,-128.784418
19,16,52,0.000000,-129.385225
19,16,54,0.000000,-131.709329
19,16,56,0.000000,-131.103987
19,16,58,0.000000,-130.685056
19,17,0,0.000000,-129.180002
19,17,2,0.000000,-129.704991
19,17,4,0.000000,-127.067531
19,17,6,0.000000,-129.017102
19,17,8,0.000000,-127.702824
19,17,10,0.000000,-128.925979
19,17,12,0.000000,-128.986653
19,17,14,0.000000,-129.237718
19,17,16,0.000000,-127.520830
19,17,18,0.000000,-131.457117
19,17,20,0.000000,-130.002646
19,17,22,0.000000,-129.024305
19,17,24,0.000000,-128.999484
19,17,26,0.000000,-128.446115
19,17,28,0.000000,-128.049219
19,17,30,0.000000,-128.678845
19,17,32,0.000000,-130.739069
19,17,34,0.000000,-127.020701
19,17,36,0.000000,-128.691762
19,17,38,0.000000,-127.580703
19,17,40,0.000000,-129.067956
19,17,42,0.000000,-129.068216
19,17,44,0.000000,-127.833112
19,17,46,0.000000,-131.248669
19,17,48,0.000000,-130.124957
19,17,50,0.000000,-130.330723
19,17,52,0.000000,-126.032118
19,17,54,0.000000,-130.227034
19,17,56,0.000000,-127.877339
19,17,58,0.000000,-129.242421
19,18,0,0.000000,-130.748811
19,18,2,0.000000,-128.755506
19,18,4,0.000000,-127.183387
19,18,6,0.000000,-132.482620
19,18,8,0.000000,-129.286330
19,18,10,0.000000,-127.695666
19,18,12,0.000000,-130.739010
19,18,14,0.000000,-129.931878
19,18,16,0.000000,-130.118593
19,18,18,0.000000,-128.922564
19,18,20,0.000000,-126.905879
19,18,22,0.000000,-131.764861
19,18,24,0.000000,-128.568596
19,18,26,0.000000,-127.852944
19,18,28,0.000000,-129.670426
19,18,30,0.000000,-130.275373
19,18,32,0.000000,-130.866570
19,18,34,0.000000,-130.806894
19,18,36,0.000000,-130.652131
19,18,38,0.000000,-128.703016
19,18,40,0.000000,-131.259656
19,18,42,0.000000,-129.212240
19,18,44,0.000000,-129.396230
19,18,46,0.000000,-131.058887
19,18,48,0.000000,-128.729426
19,18,50,0.000000,-129.965376
19,18,52,0.000000,-129.544047
19,18,54,0.000000,-124.336780
19,18,56,0.000000,-129.373919
19,18,58,0.000000,-129.097680
19,19,0,0.000000,-129.472764
19,19,2,0.000000,-129.797824
19,19,4,0.000000,-127.966867
19,19,6,0.000000,-126.927026
19,19,8,0.000000,-127.323959
19,19,10,0.000000,-130.402217
19,19,12,0.000000,-130.147298
19,19,14,0.000000,-128.054280
19,19,16,0.000000,-129.029858
19,19,18,0.000000,-130.287565
19,19,20,0.000000,-129.943000
19,19,22,0.000000,-130.199175
19,19,24,0.000000,-128.269089
19,19,26,0.000000,-130.177767
19,19,28,0.000000,-130.004763
19,19,30,0.000000,-130.329062
19,19,32,0.000000,-130.577759
19,19,34,0.000000,-125.961635
19,19,36,0.000000,-125.876434
19,19,38,0.000000,-130.887822
19,19,40,0.000000,-129.168410
19,19,42,0.000000,-127.368411
19,19,44,0.000000,-130.416907
19,19,46,0.000000,-127.555886
19,19,48,0.000000,-131.537616
19,19,50,0.000000,-132.701636
19,19,52,0.000000,-125.853788
19,19,54,0.000000,-129.126891
19,19,56,0.000000,-129.188048
19,19,58,0.000000,-129.333673
19,20,0,0.000000,-128.938693
19,20,2,0.000000,-130.532556
19,20,4,0.000000,-128.834874
19,20,6,0.000000,-127.906073
19,20,8,0.000000,-127.772851
19,20,10,0.000000,-127.765502
19,20,12,0.000000,-131.948175
19,20,14,0.000000,-132.161894
19,20,16,0.000000,-129.285173
19,20,18,0.000000,-128.393091
19,20,20,0.000000,-126.887602
19,20,22,0.000000,-131.249389
19,20,24,0.000000,-126.563199
19,20,26,0.000000,-130.967700
19,20,28,0.000000,-129.432299
19,20,30,0.000000,-129.961727
19,20,32,0.000000,-128.724998
19,20,34,0.000000,-127.709030
19,20,36,0.000000,-127.185253
19,20,38,0.000000,-129.871251
19,20,40,0.000000,-131.685577
19,20,42,0.000000,-126.843890
19,20,44,0.000000,-127.983589
19,20,46,0.000000,-129.363072
19,20,48,0.000000,-128.725158
19,20,50,0.000000,-130.950969
19,20,52,0.000000,-128.440882
19,20,54,0.000000,-127.770137
19,20,56,0.000000,-130.505207
19,20,58,0.000000,-129.695861
19,21,0,0.000000,-129.042342
19,21,2,0.000000,-130.729597
19,21,4,0.000000,-129.495475
19,21,6,0.000000,-129.747445
19,21,8,0.000000,-128.884748
19,21,10,0.000000,-128.233655
19,21,12,0.000000,-129.176730
19,21,14,0.000000,-128.272318
19,21,16,0.000000,-128.213425
19,21,18,0.000000,-124.372503
19,21,20,0.000000,-126.400984
19,21,22,0.000000,-129.454853
19,21,24,0.000000,-130.938856
19,21,26,0.000000,-126.984269
19,21,28,0.000000,-129.214935
19,21,30,0.000000,-130.938414
19,21,32,0.000000,-128.959721
19,21,34,0.000000,-130.705866
19,21,36,0.000000,-130.591123
19,21,38,0.000000,-127.854520
19,21,40,0.000000,-129.495886
19,21,42,0.000000,-129.690915
19,21,44,0.000000,-130.666664
19,21,46,0.000000,-127.458861
19,21,48,0.000000,-127.633827
19,21,50,0.000000,-126.929978
19,21,52,0.000000,-128.713803
19,21,54,0.000000,-127.843222
19,21,56,0.000000,-131.409840
19,21,58,0.000000,-130.940237
19,22,0,0.000000,-130.207492
19,22,2,0.000000,-127.733764
19,22,4,0.000000,-132.071665
19,22,6,0.000000,-130.975446
19,22,8,0.000000,-129.655170
19,22,10,0.000000,-128.250898
19,22,12,0.000000,-129.138162
19,22,14,0.000000,-129.599910
19,22,16,0.000000,-130.577200
19,22,18,0.000000,-128.158134
19,22,20,0.000000,-131.970664
19,22,22,0.000000,-129.819536
19,22,24,0.000000,-130.107404
19,22,26,0.000000,-132.273495
19,22,28,0.000000,-129.403517
19,22,30,0.000000,-128.484154
19,22,32,0.000000,-129.589812
19,22,34,0.000000,-123.763088
19,22,36,0.000000,-130.107996
19,22,38,0.000000,-130.962980
19,22,40,0.000000,-130.769337
19,22,42,0.000000,-129.362723
19,22,44,0.000000,-128.065502
19,22,46,0.000000,-128.455035
19,22,48,0.000000,-129.139728
19,22,50,0.000000,-128.429254
19,22,52,0.000000,-131.367885
19,22,54,0.000000,-128.397458
19,22,56,0.000000,-127.093639
19,22,58,0.000000,-129.596972
19,23,0,0.000000,-129.889768
19,23,2,0.000000,-129.416647
19,23,4,0.000000,-130.467442
19,23,6,0.000000,-129.370463
19,23,8,0.000000,-129.700345
19,23,10,0.000000,-131.037662
19,23,12,0.000000,-129.314458
19,23,14,0.000000,-131.484785
19,23,16,0.000000,-130.766462
19,23,18,0.000000,-127.595176
19,23,20,0.000000,-130.640069
19,23,22,0.000000,-129.141736
19,23,24,0.000000,-125.376743
19,23,26,0.000000,-129.318912
19,23,28,0.000000,-128.559707
19,23,30,0.000000,-130.227676
19,23,32,0.000000,-128.922473
19,23,34,0.000000,-129.921023
19,23,36,0.000000,-127.145155
19,23,38,0.000000,-128.287234
19,23,40,0.000000,-127.763272
19,23,42,0.000000,-130.035373
19,23,44,0.000000,-126.248346
19,23,46,0.000000,-132.110059
19,23,48,0.000000,-130.808842
19,23,50,0.000000,-129.168250
19,23,52,0.000000,-130.319593
19,23,54,0.000000,-126.669336
19,23,56,0.000000,-130.312577
19,23,58,0.000000,-128.885492
19,24,0,0.000000,-128.050625
19,24,2,0.000000,-129.804238
19,24,4,0.000000,-131.105538
19,24,6,0.000000,-128.278679
19,24,8,0.000000,-129.108337
19,24,10,0.000000,-130.135323
19,24,12,0.000000,-130.201977
19,24,14,0.000000,-129.252622
19,24,16,0.000000,-130.373062
19,24,18,0.000000,-129.193697
19,24,20,0.000000,-127.528136
19,24,22,0.000000,-126.962171
19,24,24,0.000000,-128.777197
19,24,26,0.000000,-127.886253
19,24,28,0.000000,-130.845348
19,24,30,0.000000,-129.055087
19,24,32,0.000000,-129.849804
19,24,34,0.000000,-125.937782
19,24,36,0.000000,-130.090218
19,24,38,0.000000,-131.484308
19,24,40,0.000000,-128.534535
19,24,42,0.000000,-128.722227
19,24,44,0.000000,-128.056830
19,24,46,0.000000,-128.378928
19,24,48,0.000000,-129.595754
19,24,50,0.000000,-129.683926
19,24,52,0.000000,-129.566493
19,24,54,0.000000,-127.633322
19,24,56,0.000000,-129.479863
19,24,58,0.000000,-128.872705
19,25,0,0.000000,-129.379979
19,25,2,0.000000,-128.859750
19,25,4,0.000000,-130.127592
19,25,6,0.000000,-127.968662
19,25,8,0.000000,-129.910349
19,25,10,0.000000,-128.557228
19,25,12,0.000000,-128.400712
19,25,14,0.000000,-130.953092
19,25,16,0.000000,-130.074761
19,25,18,0.000000,-128.649263
19,25,20,0.000000,-129.477481
19,25,22,0.000000,-126.992622
19,25,24,0.000000,-130.521652
19,25,26,0.000000,-130.193913
19,25,28,0.000000,-127.853483
19,25,30,0.000000,-130.985636
19,25,32,0.000000,-130.654607
19,25,34,0.000000,-128.806519
19,25,36,0.000000,-130.284200
19,25,38,0.000000,-129.686144
19,25,40,0.000000,-128.796902
19,25,42,0.000000,-129.891792
19,25,44,0.000000,-129.255214
19,25,46,0.000000,-129.098436
19,25,48,0.000000,-128.095685
19,25,50,0.000000,-129.094452
19,25,52,0.000000,-128.569541
19,25,54,0.000000,-130.693413
19,25,56,0.000000,-129.806909
19,25,58,0.000000,-129.089553
19,26,0,0.000000,-128.039474
19,26,2,0.000000,-126.162503
19,26,4,0.000000,-130.282757
19,26,6,0.000000,-128.605522
19,26,8,0.000000,-129.242839
19,26,10,0.000000,-128.382091
19,26,12,0.000000,-129.084864
19,26,14,0.000000,-131.205537
19,26,16,0.000000,-129.206710
19,26,18,0.000000,-125.974358
19,26,20,0.000000,-130.271624
19,26,22,0.000000,-132.226986
19,26,24,0.000000,-130.093228
19,26,26,0.000000,-129.897225
19,26,28,0.000000,-130.227514
19,26,30,0.000000,-130.224786
19,26,32,0.000000,-127.411276
19,26,34,0.000000,-130.123444
19,26,36,0.000000,-130.286348
19,26,38,0.000000,-129.179041
19,26,40,0.000000,-127.526382
19,26,42,0.000000,-128.971655
19,26,44,0.000000,-129.774874
19,26,46,0.000000,-129.825458
19,26,48,0.000000,-131.598386
19,26,50,0.000000,-130.199358
19,26,52,0.000000,-128.702566
19,26,54,0.000000,-128.264874
19,26,56,0.000000,-130.925962
19,26,58,0.000000,-128.616904
19,27,0,0.000000,-130.263479
19,27,2,0.000000,-131.810635
19,27,4,0.000000,-128.801283
19,27,6,0.000000,-130.393835
19,27,8,0.000000,-129.851447
19,27,10,0.000000,-129.362874
19,27,12,0.000000,-130.152564
19,27,14,0.000000,-129.512398
19,27,16,0.000000,-129.592093
19,27,18,0.000000,-129.289756
19,27,20,0.000000,-129.913080
19,27,22,0.000000,-130.917252
