hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.586837
19,0,2,0.000000,-124.743460
19,0,4,0.000000,-122.259416
19,0,6,0.000000,-122.181194
19,0,8,0.000000,-124.145867
19,0,10,0.000000,-124.226495
19,0,12,0.000000,-123.371923
19,0,14,0.000000,-122.965531
19,0,16,0.000000,-122.110314
19,0,18,0.000000,-124.158053
19,0,20,0.000000,-123.607100
19,0,22,0.000000,-123.222409
19,0,24,0.000000,-122.739234
19,0,26,0.000000,-126.280620
19,0,28,0.000000,-122.270681
19,0,30,0.000000,-124.161717
19,0,32,0.000000,-120.452757
19,0,34,0.000000,-124.096427
19,0,36,0.000000,-123.396416
19,0,38,0.000000,-122.180410
19,0,40,0.000000,-123.341159
19,0,42,0.000000,-123.795044
19,0,44,0.000000,-122.999938
19,0,46,0.000000,-125.023988
19,0,48,0.000000,-122.683907
19,0,50,0.000000,-119.798564
19,0,52,0.000000,-123.143661
19,0,54,0.000000,-125.137739
19,0,56,0.000000,-122.209243
19,0,58,0.000000,-122.101470
19,1,0,0.000000,-123.761967
19,1,2,0.000000,-124.195019
19,1,4,0.000000,-122.060476
19,1,6,0.000000,-119.447479
19,1,8,0.000000,-121.704380
19,1,10,0.000000,-121.238034
19,1,12,0.000000,-123.423907
19,1,14,0.000000,-123.614523
19,1,16,0.000000,-122.927809
19,1,18,0.000000,-124.151668
19,1,20,0.000000,-125.137522
19,1,22,0.000000,-122.969034
19,1,24,0.000000,-125.608129
19,1,26,0.000000,-124.671161
19,1,28,0.000000,-125.057965
19,1,30,0.000000,-123.478137
19,1,32,0.000000,-122.871948
19,1,34,0.000000,-122.848295
19,1,36,0.000000,-123.890908
19,1,38,0.000000,-124.452540
19,1,40,0.000000,-123.075367
19,1,42,0.000000,-123.117018
19,1,44,0.000000,-123.512639
19,1,46,0.000000,-124.891911
19,1,48,0.000000,-124.169874
19,1,50,0.000000,-121.087537
19,1,52,0.000000,-123.248104
19,1,54,0.000000,-123.214566
19,1,56,0.000000,-123.829053
19,1,58,0.000000,-122.020911
19,2,0,0.000000,-124.137710
19,2,2,0.000000,-122.368203
19,2,4,0.000000,-124.064887
19,2,6,0.000000,-123.562062
19,2,8,0.000000,-124.192706
19,2,10,0.000000,-122.134225
19,2,12,0.000000,-122.997022
19,2,14,0.000000,-122.324361
19,2,16,0.000000,-125.318456
19,2,18,0.000000,-122.550907
19,2,20,0.000000,-122.078049
19,2,22,0.000000,-122.699911
19,2,24,0.000000,-123.721305
19,2,26,0.000000,-123.367400
19,2,28,0.000000,-123.608108
19,2,30,0.000000,-123.812878
19,2,32,0.000000,-124.061334
19,2,34,0.000000,-123.867020
19,2,36,0.000000,-122.731876
19,2,38,0.000000,-123.707811
19,2,40,0.000000,-120.539423
19,2,42,0.000000,-124.167206
19,2,44,0.000000,-123.422325
19,2,46,0.000000,-123.476718
19,2,48,0.000000,-123.513219
19,2,50,0.000000,-122.465553
19,2,52,0.000000,-121.920666
19,2,54,0.000000,-122.754611
19,2,56,0.000000,-123.900792
19,2,58,0.000000,-124.491419
19,3,0,0.000000,-125.660423
19,3,2,0.000000,-123.242478
19,3,4,0.000000,-123.180050
19,3,6,0.000000,-126.104729
19,3,8,0.000000,-121.120131
19,3,10,0.000000,-122.399370
19,3,12,0.000000,-122.835528
19,3,14,0.000000,-122.197541
19,3,16,0.000000,-123.816813
19,3,18,0.000000,-123.411906
19,3,20,0.000000,-124.294368
19,3,22,0.000000,-124.611359
19,3,24,0.000000,-122.516329
19,3,26,0.000000,-122.953140
19,3,28,0.000000,-123.523536
19,3,30,0.000000,-124.364551
19,3,32,0.000000,-124.571213
19,3,34,0.000000,-123.885186
19,3,36,0.000000,-121.063768
19,3,38,0.000000,-124.400529
19,3,40,0.000000,-121.598613
19,3,42,0.000000,-122.447248
19,3,44,0.000000,-122.802439
19,3,46,0.000000,-119.625208
19,3,48,0.000000,-122.654385
19,3,50,0.000000,-122.305361
19,3,52,0.000000,-122.400450
19,3,54,0.000000,-122.413028
19,3,56,0.000000,-124.746420
19,3,58,0.000000,-123.457388
19,4,0,0.000000,-124.892282
19,4,2,0.000000,-122.010669
19,4,4,0.000000,-122.929034
19,4,6,0.000000,-125.934669
19,4,8,0.000000,-123.481104
19,4,10,0.000000,-123.514745
19,4,12,0.000000,-122.919115
19,4,14,0.000000,-123.573045
19,4,16,0.000000,-122.552136
19,4,18,0.000000,-121.530371
19,4,20,0.000000,-122.600070
19,4,22,0.000000,-124.644318
19,4,24,0.000000,-126.654647
19,4,26,0.000000,-123.097511
19,4,28,0.000000,-124.788037
19,4,30,0.000000,-122.779101
19,4,32,0.000000,-124.119380
19,4,34,0.000000,-120.318112
19,4,36,0.000000,-126.409140
19,4,38,0.000000,-122.062588
19,4,40,0.000000,-122.568191
19,4,42,0.000000,-125.108184
19,4,44,0.000000,-124.650391
19,4,46,0.000000,-125.379637
19,4,48,0.000000,-126.092429
19,4,50,0.000000,-120.479154
19,4,52,0.000000,-122.545474
19,4,54,0.000000,-123.179244
19,4,56,0.000000,-122.299972
19,4,58,0.000000,-121.255887
19,5,0,0.000000,-122.059342
19,5,2,0.000000,-123.808655
19,5,4,0.000000,-120.778752
19,5,6,0.000000,-122.982350
19,5,8,0.000000,-123.845576
19,5,10,0.000000,-123.624084
19,5,12,0.000000,-124.548907
19,5,14,0.000000,-125.156674
19,5,16,0.000000,-123.972219
19,5,18,0.000000,-123.362297
19,5,20,0.000000,-123.457688
19,5,22,0.000000,-122.716475
19,5,24,0.000000,-123.627367
19,5,26,0.000000,-122.815132
19,5,28,0.000000,-124.827268
19,5,30,0.000000,-123.069748
19,5,32,0.000000,-122.962881
19,5,34,0.000000,-123.827736
19,5,36,0.000000,-123.168092
19,5,38,0.000000,-123.479916
19,5,40,0.000000,-124.461349
19,5,42,0.000000,-122.631157
19,5,44,0.000000,-120.526511
19,5,46,0.000000,-123.189571
19,5,48,0.000000,-123.624092
19,5,50,0.000000,-124.726912
19,5,52,0.000000,-124.649441
19,5,54,0.000000,-123.514477
19,5,56,0.000000,-124.048068
19,5,58,0.000000,-123.686927
19,6,0,0.000000,-122.492228
19,6,2,0.000000,-125.306430
19,6,4,0.000000,-123.353873
19,6,6,0.000000,-122.832226
19,6,8,0.000000,-123.103560
19,6,10,0.000000,-122.622126
19,6,12,0.000000,-122.512846
19,6,14,0.000000,-120.437351
19,6,16,0.000000,-121.623675
19,6,18,0.000000,-123.857188
19,6,20,0.000000,-121.268284
19,6,22,0.000000,-124.357575
19,6,24,0.000000,-123.739785
19,6,26,0.000000,-123.388739
19,6,28,0.000000,-123.335586
19,6,30,0.000000,-123.651191
19,6,32,0.000000,-123.499378
19,6,34,0.000000,-123.228075
19,6,36,0.000000,-123.502002
19,6,38,0.000000,-122.859561
19,6,40,0.000000,-123.601990
19,6,42,0.000000,-122.455920
19,6,44,0.000000,-123.652166
19,6,46,0.000000,-123.597884
19,6,48,0.000000,-123.215475
19,6,50,0.000000,-122.358479
19,6,52,0.000000,-125.127738
19,6,54,0.000000,-120.809462
19,6,56,0.000000,-123.464840
19,6,58,0.000000,-123.803296
19,7,0,0.000000,-123.384047
19,7,2,0.000000,-121.358999
19,7,4,0.000000,-123.645187
19,7,6,0.000000,-120.780609
19,7,8,0.000000,-122.826630
19,7,10,0.000000,-121.384052
19,7,12,0.000000,-122.083068
19,7,14,0.000000,-122.646164
19,7,16,0.000000,-124.858728
19,7,18,0.000000,-125.008541
19,7,20,0.000000,-122.656452
19,7,22,0.000000,-121.129139
19,7,24,0.000000,-122.206810
19,7,26,0.000000,-124.117958
19,7,28,0.000000,-123.416759
19,7,30,0.000000,-122.628521
19,7,32,0.000000,-122.531547
19,7,34,0.000000,-122.477887
19,7,36,0.000000,-122.694508
19,7,38,0.000000,-124.374332
19,7,40,0.000000,-123.151240
19,7,42,0.000000,-123.751335
19,7,44,0.000000,-123.502029
19,7,46,0.000000,-124.881403
19,7,48,0.000000,-123.893619
19,7,50,0.000000,-121.322683
19,7,52,0.000000,-122.352744
19,7,54,0.000000,-122.867135
19,7,56,0.000000,-124.128434
19,7,58,0.000000,-124.976379
19,8,0,0.000000,-123.473373
19,8,2,0.000000,-124.898656
19,8,4,0.000000,-123.055201
19,8,6,0.000000,-123.483487
19,8,8,0.000000,-124.204478
19,8,10,0.000000,-122.938338
19,8,12,0.000000,-123.772510
19,8,14,0.000000,-123.022669
19,8,16,0.000000,-123.529555
19,8,18,0.000000,-123.599227
19,8,20,0.000000,-124.358206
19,8,22,0.000000,-122.720423
19,8,24,0.000000,-124.245856
19,8,26,0.000000,-124.707820
19,8,28,0.000000,-123.984940
19,8,30,0.000000,-120.836457
19,8,32,0.000000,-123.019410
19,8,34,0.000000,-123.226617
19,8,36,0.000000,-121.293234
19,8,38,0.000000,-121.912144
19,8,40,0.000000,-122.386846
19,8,42,0.000000,-122.409514
19,8,44,0.000000,-122.377513
19,8,46,0.000000,-123.686869
19,8,48,0.000000,-124.025810
19,8,50,0.000000,-121.931175
19,8,52,0.000000,-123.235323
19,8,54,0.000000,-122.927895
19,8,56,0.000000,-121.856838
19,8,58,0.000000,-123.329877
19,9,0,0.000000,-119.921268
19,9,2,0.000000,-122.720011
19,9,4,0.000000,-121.271381
19,9,6,0.000000,-122.947361
19,9,8,0.000000,-122.927389
19,9,10,0.000000,-124.399341
19,9,12,0.000000,-124.707241
19,9,14,0.000000,-124.448552
19,9,16,0.000000,-124.895927
19,9,18,0.000000,-124.666095
19,9,20,0.000000,-126.180006
19,9,22,0.000000,-124.007982
19,9,24,0.000000,-124.790685
19,9,26,0.000000,-124.464674
19,9,28,0.000000,-121.432142
19,9,30,0.000000,-125.103963
19,9,32,0.000000,-123.446224
19,9,34,0.000000,-124.189533
19,9,36,0.000000,-125.516004
19,9,38,0.000000,-122.408408
19,9,40,0.000000,-122.769811
19,9,42,0.000000,-123.464993
19,9,44,0.000000,-124.449022
19,9,46,0.000000,-121.164498
19,9,48,0.000000,-124.839300
19,9,50,0.000000,-122.673117
19,9,52,0.000000,-123.757057
19,9,54,0.000000,-124.043779
19,9,56,0.000000,-123.631753
19,9,58,0.000000,-123.329420
19,10,0,0.000000,-121.859006
19,10,2,0.000000,-123.122234
19,10,4,0.000000,-122.688891
19,10,6,0.000000,-126.343750
19,10,8,0.000000,-123.317304
19,10,10,0.000000,-121.371650
19,10,12,0.000000,-123.293798
19,10,14,0.000000,-125.672394
19,10,16,0.000000,-124.995906
19,10,18,0.000000,-123.517856
19,10,20,0.000000,-124.451615
19,10,22,0.000000,-122.760200
19,10,24,0.000000,-124.417885
19,10,26,0.000000,-124.365110
19,10,28,0.000000,-121.707626
19,10,30,0.000000,-122.012068
19,10,32,0.000000,-126.074442
19,10,34,0.000000,-121.352376
19,10,36,0.000000,-124.263271
19,10,38,0.000000,-123.637845
19,10,40,0.000000,-124.140833
19,10,42,0.000000,-123.907029
19,10,44,0.000000,-123.162238
19,10,46,0.000000,-121.753078
19,10,48,0.000000,-123.231875
19,10,50,0.000000,-121.843225
19,10,52,0.000000,-124.447229
19,10,54,0.000000,-121.899907
19,10,56,0.000000,-124.240328
19,10,58,0.000000,-123.804001
19,11,0,0.000000,-122.750790
19,11,2,0.000000,-122.997038
19,11,4,0.000000,-123.812546
19,11,6,0.000000,-121.977519
19,11,8,0.000000,-124.043890
19,11,10,0.000000,-121.708194
19,11,12,0.000000,-125.424037
19,11,14,0.000000,-120.571869
19,11,16,0.000000,-125.810131
19,11,18,0.000000,-123.184973
19,11,20,0.000000,-121.387764
19,11,22,0.000000,-123.164984
19,11,24,0.000000,-123.461764
19,11,26,0.000000,-121.656482
19,11,28,0.000000,-121.349617
19,11,30,0.000000,-123.702188
19,11,32,0.000000,-124.809554
19,11,34,0.000000,-123.815503
19,11,36,0.000000,-121.873735
19,11,38,0.000000,-123.577097
19,11,40,0.000000,-120.725167
19,11,42,0.000000,-124.010192
19,11,44,0.000000,-122.897679
19,11,46,0.000000,-122.015621
19,11,48,0.000000,-123.617749
19,11,50,0.000000,-122.977917
19,11,52,0.000000,-124.592679
19,11,54,0.000000,-123.686235
19,11,56,0.000000,-122.652471
19,11,58,0.000000,-123.425625
19,12,0,0.000000,-123.806432
19,12,2,0.000000,-121.810571
19,12,4,0.000000,-124.261675
19,12,6,0.000000,-123.480176
19,12,8,0.000000,-126.817768
19,12,10,0.000000,-123.230460
19,12,12,0.000000,-122.841174
19,12,14,0.000000,-125.491176
19,12,16,0.000000,-122.052925
19,12,18,0.000000,-123.860524
19,12,20,0.000000,-121.750672
19,12,22,0.000000,-124.145588
19,12,24,0.000000,-122.356327
19,12,26,0.000000,-121.130371
19,12,28,0.000000,-122.614420
19,12,30,0.000000,-126.298512
19,12,32,0.000000,-121.703968
19,12,34,0.000000,-121.495549
19,12,36,0.000000,-121.914432
19,12,38,0.000000,-121.170609
19,12,40,0.000000,-123.576241
19,12,42,0.000000,-124.248003
19,12,44,0.000000,-121.027601
19,12,46,0.000000,-120.101650
19,12,48,0.000000,-124.538508
19,12,50,0.000000,-122.625016
19,12,52,0.000000,-123.058148
19,12,54,0.000000,-124.103790
19,12,56,0.000000,-125.175150
19,12,58,0.000000,-125.526274
19,13,0,0.000000,-123.521689
19,13,2,0.000000,-121.408208
19,13,4,0.000000,-126.760741
19,13,6,0.000000,-123.997552
19,13,8,0.000000,-125.683363
19,13,10,0.000000,-124.694194
19,13,12,0.000000,-123.557587
19,13,14,0.000000,-123.161495
19,13,16,0.000000,-123.432642
19,13,18,0.000000,-124.210821
19,13,20,0.000000,-121.560727
19,13,22,0.000000,-121.871114
19,13,24,0.000000,-122.696293
19,13,26,0.000000,-121.075730
19,13,28,0.000000,-123.247586
19,13,30,0.000000,-121.099844
19,13,32,0.000000,-122.104930
19,13,34,0.000000,-123.680106
19,13,36,0.000000,-121.638200
19,13,38,0.000000,-124.488467
19,13,40,0.000000,-120.763428
19,13,42,0.000000,-122.900390
19,13,44,0.000000,-122.918189
19,13,46,0.000000,-123.099867
19,13,48,0.000000,-124.935372
19,13,50,0.000000,-123.323438
19,13,52,0.000000,-123.921206
19,13,54,0.000000,-123.726949
19,13,56,0.000000,-122.635680
19,13,58,0.000000,-123.666983
19,14,0,0.000000,-122.676152
19,14,2,0.000000,-121.676765
19,14,4,0.000000,-127.104549
19,14,6,0.000000,-123.781184
19,14,8,0.000000,-123.305216
19,14,10,0.000000,-123.722035
19,14,12,0.000000,-127.357463
19,14,14,0.000000,-122.606988
19,14,16,0.000000,-123.965653
19,14,18,0.000000,-123.587990
19,14,20,0.000000,-122.339346
19,14,22,0.000000,-120.407426
19,14,24,0.000000,-122.323214
19,14,26,0.000000,-122.093268
19,14,28,0.000000,-122.565484
19,14,30,0.000000,-122.901954
19,14,32,0.000000,-123.426770
19,14,34,0.000000,-123.442496
19,14,36,0.000000,-122.733865
19,14,38,0.000000,-125.268893
19,14,40,0.000000,-123.250350
19,14,42,0.000000,-122.650226
19,14,44,0.000000,-122.372129
19,14,46,0.000000,-119.708262
19,14,48,0.000000,-124.354464
19,14,50,0.000000,-122.937197
19,14,52,0.000000,-124.517882
19,14,54,0.000000,-120.611186
19,14,56,0.000000,-120.968740
19,14,58,0.000000,-122.272205
19,15,0,0.000000,-124.517062
19,15,2,0.000000,-125.090371
19,15,4,0.000000,-123.365280
19,15,6,0.000000,-123.070514
19,15,8,0.000000,-121.689179
19,15,10,0.000000,-123.580481
19,15,12,0.000000,-124.718826
19,15,14,0.000000,-123.080104
19,15,16,0.000000,-121.932836
19,15,18,0.000000,-124.976097
19,15,20,0.000000,-122.362729
19,15,22,0.000000,-123.950749
19,15,24,0.000000,-123.022087
19,15,26,0.000000,-121.289646
19,15,28,0.000000,-123.406709
19,15,30,0.000000,-124.567457
19,15,32,0.000000,-122.400967
19,15,34,0.000000,-122.909860
19,15,36,0.000000,-122.994218
19,15,38,0.000000,-124.235092
19,15,40,0.000000,-124.147580
19,15,42,0.000000,-125.534420
19,15,44,0.000000,-124.521149
19,15,46,0.000000,-124.928546
19,15,48,0.000000,-121.097580
19,15,50,0.000000,-122.269094
19,15,52,0.000000,-123.052073
19,15,54,0.000000,-121.519217
19,15,56,0.000000,-121.648404
19,15,58,0.000000,-124.144892
19,16,0,0.000000,-122.600313
19,16,2,0.000000,-123.489208
19,16,4,0.000000,-120.759956
19,16,6,0.000000,-125.049173
19,16,8,0.000000,-122.282265
19,16,10,0.000000,-124.031651
19,16,12,0.000000,-122.636181
19,16,14,0.000000,-125.797319
19,16,16,0.000000,-123.790402
19,16,18,0.000000,-121.683843
19,16,20,0.000000,-123.549300
19,16,22,0.000000,-123.641726
19,16,24,0.000000,-121.974216
19,16,26,0.000000,-122.468130
19,16,28,0.000000,-122.222557
19,16,30,0.000000,-123.679785
19,16,32,0.000000,-125.051087
19,16,34,0.000000,-123.672342
19,16,36,0.000000,-124.011808
19,16,38,0.000000,-123.824599
19,16,40,0.000000,-122.062583
19,16,42,0.000000,-124.503459
19,16,44,0.000000,-123.609749
19,16,46,0.000000,-123.766384
19,16,48,0.000000,-125.344166
19,16,50,0.000000,-123.773702
19,16,52,0.000000,-122.996352
19,16,54,0.000000,-122.989945
19,16,56,0.000000,-124.320650
19,16,58,0.000000,-123.155408
19,17,0,0.000000,-125.480850
19,17,2,0.000000,-122.736883
19,17,4,0.000000,-124.291215
19,17,6,0.000000,-123.521080
19,17,8,0.000000,-125.058880
19,17,10,0.000000,-122.952828
19,17,12,0.000000,-122.213552
19,17,14,0.000000,-122.524504
19,17,16,0.000000,-124.558388
19,17,18,0.000000,-122.327570
19,17,20,0.000000,-123.527010
19,17,22,0.000000,-124.919497
19,17,24,0.000000,-123.686583
19,17,26,0.000000,-123.407939
19,17,28,0.000000,-121.751818
19,17,30,0.000000,-123.309283
19,17,32,0.000000,-121.522708
19,17,34,0.000000,-124.875588
19,17,36,0.000000,-123.230458
19,17,38,0.000000,-121.422514
19,17,40,0.000000,-123.971759
19,17,42,0.000000,-122.775933
19,17,44,0.000000,-123.653734
19,17,46,0.000000,-125.916253
19,17,48,0.000000,-124.273002
19,17,50,0.000000,-122.117284
19,17,52,0.000000,-122.515130
19,17,54,0.000000,-125.604257
19,17,56,0.000000,-120.501822
19,17,58,0.000000,-122.754179
19,18,0,0.000000,-123.682676
19,18,2,0.000000,-122.242019
19,18,4,0.000000,-123.808060
19,18,6,0.000000,-124.124480
19,18,8,0.000000,-123.156101
19,18,10,0.000000,-122.443242
19,18,12,0.000000,-124.321153
19,18,14,0.000000,-121.291748
19,18,16,0.000000,-122.688011
19,18,18,0.000000,-122.620946
19,18,20,0.000000,-124.387444
19,18,22,0.000000,-124.492850
19,18,24,0.000000,-123.629027
19,18,26,0.000000,-124.073987
19,18,28,0.000000,-122.122689
19,18,30,0.000000,-123.864714
19,18,32,0.000000,-124.260743
19,18,34,0.000000,-125.437737
19,18,36,0.000000,-119.955704
19,18,38,0.000000,-121.847308
19,18,40,0.000000,-125.787944
19,18,42,0.000000,-123.451490
19,18,44,0.000000,-121.811866
19,18,46,0.000000,-124.443819
19,18,48,0.000000,-123.888880
19,18,50,0.000000,-121.932770
19,18,52,0.000000,-121.118172
19,18,54,0.000000,-122.678991
19,18,56,0.000000,-121.147369
19,18,58,0.000000,-124.142150
19,19,0,0.000000,-123.266922
19,19,2,0.000000,-124.081378
19,19,4,0.000000,-123.045204
19,19,6,0.000000,-122.505334
19,19,8,0.000000,-122.094159
19,19,10,0.000000,-121.680741
19,19,12,0.000000,-124.079074
19,19,14,0.000000,-123.426759
19,19,16,0.000000,-122.467115
19,19,18,0.000000,-121.553559
19,19,20,0.000000,-123.051552
19,19,22,0.000000,-126.724037
19,19,24,0.000000,-122.904485
19,19,26,0.000000,-123.013184
19,19,28,0.000000,-121.512217
19,19,30,0.000000,-123.405669
19,19,32,0.000000,-123.447361
19,19,34,0.000000,-122.358375
19,19,36,0.000000,-122.771895
19,19,38,0.000000,-122.114402
19,19,40,0.000000,-123.190781
19,19,42,0.000000,-123.591768
19,19,44,0.000000,-124.670173
19,19,46,0.000000,-124.607739
19,19,48,0.000000,-122.780875
19,19,50,0.000000,-123.860773
19,19,52,0.000000,-124.854489
19,19,54,0.000000,-123.645207
19,19,56,0.000000,-122.335631
19,19,58,0.000000,-121.830548
19,20,0,0.000000,-124.708458
19,20,2,0.000000,-122.983133
19,20,4,0.000000,-123.885952
19,20,6,0.000000,-123.278041
19,20,8,0.000000,-124.587061
19,20,10,0.000000,-123.503501
19,20,12,0.000000,-123.014788
19,20,14,0.000000,-124.044363
19,20,16,0.000000,-123.243598
19,20,18,0.000000,-122.960916
19,20,20,0.000000,-123.516543
19,20,22,0.000000,-122.699567
19,20,24,0.000000,-124.079939
19,20,26,0.000000,-124.161515
19,20,28,0.000000,-123.843023
19,20,30,0.000000,-123.107143
19,20,32,0.000000,-121.100229
19,20,34,0.000000,-122.028910
19,20,36,0.000000,-122.320143
19,20,38,0.000000,-125.910132
19,20,40,0.000000,-123.408770
19,20,42,0.000000,-123.136381
19,20,44,0.000000,-124.846092
19,20,46,0.000000,-122.390640
19,20,48,0.000000,-124.072343
19,20,50,0.000000,-122.839416
19,20,52,0.000000,-124.302447
19,20,54,0.000000,-124.460830
19,20,56,0.000000,-124.615311
19,20,58,0.000000,-123.223512
19,21,0,0.000000,-123.682783
19,21,2,0.000000,-120.570738
19,21,4,0.000000,-121.759123
19,21,6,0.000000,-123.848143
19,21,8,0.000000,-123.408838
19,21,10,0.000000,-123.237296
19,21,12,0.000000,-120.985771
19,21,14,0.000000,-123.850603
19,21,16,0.000000,-124.624020
19,21,18,0.000000,-123.767915
19,21,20,0.000000,-123.756174
19,21,22,0.000000,-122.873635
19,21,24,0.000000,-122.342440
19,21,26,0.000000,-122.055942
19,21,28,0.000000,-122.421551
19,21,30,0.000000,-126.296777
19,21,32,0.000000,-123.462186
19,21,34,0.000000,-123.141616
19,21,36,0.000000,-121.118503
19,21,38,0.000000,-121.926776
19,21,40,0.000000,-122.864893
19,21,42,0.000000,-122.853973
19,21,44,0.000000,-120.835400
19,21,46,0.000000,-122.881042
19,21,48,0.000000,-120.411905
19,21,50,0.000000,-125.613003
19,21,52,0.000000,-122.817096
19,21,54,0.000000,-121.493266
19,21,56,0.000000,-122.465405
19,21,58,0.000000,-122.218424
19,22,0,0.000000,-120.523814
19,22,2,0.000000,-124.263455
19,22,4,0.000000,-122.374785
19,22,6,0.000000,-124.405979
19,22,8,0.000000,-121.751072
19,22,10,0.000000,-120.158179
19,22,12,0.000000,-122.716519
19,22,14,0.000000,-122.805970
19,22,16,0.000000,-122.101111
19,22,18,0.000000,-122.809417
19,22,20,0.000000,-123.199539
19,22,22,0.000000,-123.689929
19,22,24,0.000000,-121.252863
19,22,26,0.000000,-123.253730
19,22,28,0.000000,-122.901741
19,22,30,0.000000,-123.435092
19,22,32,0.000000,-123.001743
19,22,34,0.000000,-121.723782
19,22,36,0.000000,-122.963707
19,22,38,0.000000,-123.088298
19,22,40,0.000000,-123.680529
19,22,42,0.000000,-123.161912
19,22,44,0.000000,-124.840340
19,22,46,0.000000,-123.835484
19,22,48,0.000000,-123.617026
19,22,50,0.000000,-124.832581
19,22,52,0.000000,-123.860305
19,22,54,0.000000,-123.326062
19,22,56,0.000000,-123.600526
19,22,58,0.000000,-121.835402
19,23,0,0.000000,-122.328178
19,23,2,0.000000,-123.105898
19,23,4,0.000000,-124.479986
19,23,6,0.000000,-123.164350
19,23,8,0.000000,-124.509086
19,23,10,0.000000,-122.373889
19,23,12,0.000000,-123.854344
19,23,14,0.000000,-124.582479
19,23,16,0.000000,-123.422131
19,23,18,0.000000,-122.682852
19,23,20,0.000000,-126.274746
19,23,22,0.000000,-123.112609
19,23,24,0.000000,-123.446484
19,23,26,0.000000,-123.830792
19,23,28,0.000000,-122.280438
19,23,30,0.000000,-122.064230
19,23,32,0.000000,-124.160410
19,23,34,0.000000,-123.792413
19,23,36,0.000000,-123.136614
19,23,38,0.000000,-120.085218
19,23,40,0.000000,-122.349332
19,23,42,0.000000,-124.743957
19,23,44,0.000000,-123.625859
19,23,46,0.000000,-123.508754
19,23,48,0.000000,-123.908079
19,23,50,0.000000,-122.431399
19,23,52,0.000000,-123.578656
19,23,54,0.000000,-123.361954
19,23,56,0.000000,-121.120042
19,23,58,0.000000,-120.135897
19,24,0,0.000000,-123.598852
19,24,2,0.000000,-123.783375
19,24,4,0.000000,-120.568273
19,24,6,0.000000,-126.022459
19,24,8,0.000000,-124.879477
19,24,10,0.000000,-123.934083
19,24,12,0.000000,-124.221197
19,24,14,0.000000,-123.780945
19,24,16,0.000000,-124.405102
19,24,18,0.000000,-121.772744
19,24,20,0.000000,-123.000863
19,24,22,0.000000,-124.839025
19,24,24,0.000000,-123.797102
19,24,26,0.000000,-122.351351
19,24,28,0.000000,-122.371005
19,24,30,0.000000,-123.848525
19,24,32,0.000000,-121.780023
19,24,34,0.000000,-124.667556
19,24,36,0.000000,-123.776079
19,24,38,0.000000,-122.498254
19,24,40,0.000000,-124.843542
19,24,42,0.000000,-121.244945
19,24,44,0.000000,-122.351954
19,24,46,0.000000,-124.340743
19,24,48,0.000000,-124.488654
19,24,50,0.000000,-122.209017
19,24,52,0.000000,-121.799510
19,24,54,0.000000,-123.320884
19,24,56,0.000000,-123.226629
19,24,58,0.000000,-122.786240
19,25,0,0.000000,-123.762486
19,25,2,0.000000,-122.224416
19,25,4,0.000000,-122.081860
19,25,6,0.000000,-121.297406
19,25,8,0.000000,-123.168135
19,25,10,0.000000,-122.614834
19,25,12,0.000000,-124.552846
19,25,14,0.000000,-122.936275
19,25,16,0.000000,-122.187887
19,25,18,0.000000,-124.179670
19,25,20,0.000000,-122.772137
19,25,22,0.000000,-125.192529
19,25,24,0.000000,-122.373709
19,25,26,0.000000,-123.586751
19,25,28,0.000000,-125.400328
19,25,30,0.000000,-124.422484
19,25,32,0.000000,-125.255558
19,25,34,0.000000,-124.143919
19,25,36,0.000000,-122.398980
19,25,38,0.000000,-122.559127
19,25,40,0.000000,-124.751925
19,25,42,0.000000,-124.992813
19,25,44,0.000000,-121.612672
19,25,46,0.000000,-121.742875
19,25,48,0.000000,-121.560482
19,25,50,0.000000,-124.125428
19,25,52,0.000000,-124.477386
19,25,54,0.000000,-123.903753
19,25,56,0.000000,-122.287492
19,25,58,0.000000,-122.574942
19,26,0,0.000000,-122.526467
19,26,2,0.000000,-120.834280
19,26,4,0.000000,-125.471656
19,26,6,0.000000,-124.148242
19,26,8,0.000000,-125.984889
19,26,10,0.000000,-120.890287
19,26,12,0.000000,-121.569903
19,26,14,0.000000,-123.203273
19,26,16,0.000000,-125.533429
19,26,18,0.000000,-122.438483
19,26,20,0.000000,-123.640499
19,26,22,0.000000,-125.333879
19,26,24,0.000000,-123.425658
19,26,26,0.000000,-121.622107
19,26,28,0.000000,-123.402304
19,26,30,0.000000,-124.122548
19,26,32,0.000000,-123.269909
19,26,34,0.000000,-121.935886
19,26,36,0.000000,-124.493389
19,26,38,0.000000,-123.322745
19,26,40,0.000000,-125.096806
19,26,42,0.000000,-123.507359
19,26,44,0.000000,-124.666556
19,26,46,0.000000,-122.622027
19,26,48,0.000000,-122.784969
19,26,50,0.000000,-121.240284
19,26,52,0.000000,-124.685956
19,26,54,0.000000,-120.640174
19,26,56,0.000000,-123.709387
19,26,58,0.000000,-122.565325
19,27,0,0.000000,-124.282557
19,27,2,0.000000,-124.576407
19,27,4,0.000000,-122.247523
19,27,6,0.000000,-122.994556
19,27,8,0.000000,-124.062115
19,27,10,0.000000,-120.791741
19,27,12,0.000000,-122.098693
19,27,14,0.000000,-125.469829
19,27,16,0.000000,-122.836867
19,27,18,0.000000,-124.280601
19,27,20,0.000000,-123.422873
19,27,22,0.000000,-122.864190
