hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.198909
19,0,2,0.000000,-121.937166
19,0,4,0.000000,-123.148490
19,0,6,0.000000,-130.009201
19,0,8,0.000000,-133.879829
19,0,10,0.000000,-124.041133
19,0,12,0.000000,-124.418266
19,0,14,0.000000,-131.719813
19,0,16,0.000000,-130.880983
19,0,18,0.000000,-124.829393
19,0,20,0.000000,-122.897726
19,0,22,0.000000,-123.319606
19,0,24,0.000000,-125.622453
19,0,26,0.000000,-125.931134
19,0,28,0.000000,-124.535174
19,0,30,0.000000,-124.935980
19,0,32,0.000000,-134.034040
19,0,34,0.000000,-128.164279
19,0,36,0.000000,-122.317609
19,0,38,0.000000,-127.300838
19,0,40,0.000000,-130.931255
19,0,42,0.000000,-125.029726
19,0,44,0.000000,-121.058513
19,0,46,0.000000,-122.543054
19,0,48,0.000000,-121.065763
19,0,50,0.000000,-130.063972
19,0,52,0.000000,-127.439491
19,0,54,0.000000,-123.086520
19,0,56,0.000000,-124.634447
19,0,58,0.000000,-121.774986
19,1,0,0.000000,-124.305927
19,1,2,0.000000,-137.486199
19,1,4,0.000000,-122.660367
19,1,6,0.000000,-124.722208
19,1,8,0.000000,-119.099529
19,1,10,0.000000,-121.838139
19,1,12,0.000000,-127.137007
19,1,14,0.000000,-140.703329
19,1,16,0.000000,-129.809125
19,1,18,0.000000,-128.953538
19,1,20,0.000000,-126.500240
19,1,22,0.000000,-120.860200
19,1,24,0.000000,-127.126348
19,1,26,0.000000,-126.819576
19,1,28,0.000000,-117.456568
19,1,30,0.000000,-125.350267
19,1,32,0.000000,-121.534352
19,1,34,0.000000,-124.147966
19,1,36,0.000000,-135.531286
19,1,38,0.000000,-128.021290
19,1,40,0.000000,-135.125353
19,1,42,0.000000,-127.386975
19,1,44,0.000000,-142.893012
19,1,46,0.000000,-135.455535
19,1,48,0.000000,-119.944837
19,1,50,0.000000,-121.154228
19,1,52,0.000000,-142.715879
19,1,54,0.000000,-137.228535
19,1,56,0.000000,-125.045673
19,1,58,0.000000,-123.868293
19,2,0,0.000000,-133.965089
19,2,2,0.000000,-124.568086
19,2,4,0.000000,-123.177263
19,2,6,0.000000,-122.532235
19,2,8,0.000000,-121.526835
19,2,10,0.000000,-129.214077
19,2,12,0.000000,-124.953162
19,2,14,0.000000,-122.773468
19,2,16,0.000000,-127.565620
19,2,18,0.000000,-130.989756
19,2,20,0.000000,-127.433224
19,2,22,0.000000,-123.579570
19,2,24,0.000000,-134.379047
19,2,26,0.000000,-138.993866
19,2,28,0.000000,-138.038757
19,2,30,0.000000,-149.545441
19,2,32,0.000000,-123.828262
19,2,34,0.000000,-122.866754
19,2,36,0.000000,-128.221209
19,2,38,0.000000,-128.937495
19,2,40,0.000000,-124.608981
19,2,42,0.000000,-125.751632
19,2,44,0.000000,-129.890462
19,2,46,0.000000,-124.503997
19,2,48,0.000000,-123.222183
19,2,50,0.000000,-124.337888
19,2,52,0.000000,-127.915627
19,2,54,0.000000,-124.812590
19,2,56,0.000000,-121.292089
19,2,58,0.000000,-134.184566
19,3,0,0.000000,-128.854872
19,3,2,0.000000,-134.685131
19,3,4,0.000000,-128.971724
19,3,6,0.000000,-122.666169
19,3,8,0.000000,-132.259133
19,3,10,0.000000,-141.679510
19,3,12,0.000000,-134.003341
19,3,14,0.000000,-131.568758
19,3,16,0.000000,-134.677082
19,3,18,0.000000,-125.536888
19,3,20,0.000000,-132.209988
19,3,22,0.000000,-123.507187
19,3,24,0.000000,-120.090194
19,3,26,0.000000,-125.675934
19,3,28,0.000000,-125.104276
19,3,30,0.000000,-124.505366
19,3,32,0.000000,-124.967458
19,3,34,0.000000,-136.387562
19,3,36,0.000000,-130.563782
19,3,38,0.000000,-128.926468
19,3,40,0.000000,-132.243549
19,3,42,0.000000,-125.825576
19,3,44,0.000000,-124.455824
19,3,46,0.000000,-123.018848
19,3,48,0.000000,-124.468219
19,3,50,0.000000,-125.152992
19,3,52,0.000000,-127.915760
19,3,54,0.000000,-120.285225
19,3,56,0.000000,-122.307282
19,3,58,0.000000,-125.719770
19,4,0,0.000000,-123.555818
19,4,2,0.000000,-143.389974
19,4,4,0.000000,-128.383259
19,4,6,0.000000,-125.000373
19,4,8,0.000000,-123.089369
19,4,10,0.000000,-128.852435
19,4,12,0.000000,-141.320783
19,4,14,0.000000,-136.062505
19,4,16,0.000000,-128.635621
19,4,18,0.000000,-122.230697
19,4,20,0.000000,-123.163259
19,4,22,0.000000,-123.502537
19,4,24,0.000000,-122.626337
19,4,26,0.000000,-128.499703
19,4,28,0.000000,-122.847384
19,4,30,0.000000,-134.542210
19,4,32,0.000000,-128.978590
19,4,34,0.000000,-122.827847
19,4,36,0.000000,-125.967070
19,4,38,0.000000,-125.531603
19,4,40,0.000000,-124.136096
19,4,42,0.000000,-131.119370
19,4,44,0.000000,-128.325908
19,4,46,0.000000,-135.862741
19,4,48,0.000000,-152.068533
19,4,50,0.000000,-122.482133
19,4,52,0.000000,-122.679231
19,4,54,0.000000,-128.490411
19,4,56,0.000000,-130.383680
19,4,58,0.000000,-128.339955
19,5,0,0.000000,-120.090959
19,5,2,0.000000,-124.712977
19,5,4,0.000000,-121.155183
19,5,6,0.000000,-126.877272
19,5,8,0.000000,-129.174375
19,5,10,0.000000,-129.126229
19,5,12,0.000000,-124.600333
19,5,14,0.000000,-139.045773
19,5,16,0.000000,-126.020870
19,5,18,0.000000,-136.577145
19,5,20,0.000000,-121.981556
19,5,22,0.000000,-125.959734
19,5,24,0.000000,-120.815854
19,5,26,0.000000,-131.384590
19,5,28,0.000000,-125.931575
19,5,30,0.000000,-122.773153
19,5,32,0.000000,-123.927367
19,5,34,0.000000,-125.983383
19,5,36,0.000000,-126.827690
19,5,38,0.000000,-123.565594
19,5,40,0.000000,-126.798187
19,5,42,0.000000,-123.389933
19,5,44,0.000000,-125.041976
19,5,46,0.000000,-124.480395
19,5,48,0.000000,-131.575946
19,5,50,0.000000,-129.011418
19,5,52,0.000000,-129.688472
19,5,54,0.000000,-125.010184
19,5,56,0.000000,-127.913693
19,5,58,0.000000,-131.824423
19,6,0,0.000000,-133.268561
19,6,2,0.000000,-125.093898
19,6,4,0.000000,-123.660628
19,6,6,0.000000,-139.466026
19,6,8,0.000000,-125.092360
19,6,10,0.000000,-124.869948
19,6,12,0.000000,-126.198118
19,6,14,0.000000,-135.652788
19,6,16,0.000000,-127.640630
19,6,18,0.000000,-134.951658
19,6,20,0.000000,-126.629504
19,6,22,0.000000,-134.668510
19,6,24,0.000000,-130.049554
19,6,26,0.000000,-119.285913
19,6,28,0.000000,-130.934083
19,6,30,0.000000,-124.434905
19,6,32,0.000000,-129.807150
19,6,34,0.000000,-125.421834
19,6,36,0.000000,-122.253804
19,6,38,0.000000,-117.368475
19,6,40,0.000000,-135.178769
19,6,42,0.000000,-121.122874
19,6,44,0.000000,-128.155611
19,6,46,0.000000,-123.179468
19,6,48,0.000000,-122.722999
19,6,50,0.000000,-129.243259
19,6,52,0.000000,-130.298036
19,6,54,0.000000,-129.732395
19,6,56,0.000000,-119.558259
19,6,58,0.000000,-130.833368
19,7,0,0.000000,-120.290963
19,7,2,0.000000,-130.980900
19,7,4,0.000000,-121.661597
19,7,6,0.000000,-129.887497
19,7,8,0.000000,-127.439926
19,7,10,0.000000,-130.072745
19,7,12,0.000000,-121.655249
19,7,14,0.000000,-121.757338
19,7,16,0.000000,-143.459199
19,7,18,0.000000,-136.843551
19,7,20,0.000000,-127.345404
19,7,22,0.000000,-127.388777
19,7,24,0.000000,-126.570389
19,7,26,0.000000,-132.780777
19,7,28,0.000000,-129.390445
19,7,30,0.000000,-126.734148
19,7,32,0.000000,-125.284895
19,7,34,0.000000,-132.292363
19,7,36,0.000000,-123.362836
19,7,38,0.000000,-126.382269
19,7,40,0.000000,-125.056620
19,7,42,0.000000,-131.660911
19,7,44,0.000000,-131.128331
19,7,46,0.000000,-137.264737
19,7,48,0.000000,-138.278053
19,7,50,0.000000,-122.798030
19,7,52,0.000000,-126.338491
19,7,54,0.000000,-127.017107
19,7,56,0.000000,-131.387927
19,7,58,0.000000,-122.570362
19,8,0,0.000000,-129.481533
19,8,2,0.000000,-133.997148
19,8,4,0.000000,-126.875316
19,8,6,0.000000,-125.660141
19,8,8,0.000000,-129.104131
19,8,10,0.000000,-130.282248
19,8,12,0.000000,-124.482346
19,8,14,0.000000,-139.436959
19,8,16,0.000000,-127.143005
19,8,18,0.000000,-130.996383
19,8,20,0.000000,-121.844781
19,8,22,0.000000,-132.078263
19,8,24,0.000000,-124.798806
19,8,26,0.000000,-135.153570
19,8,28,0.000000,-121.168475
19,8,30,0.000000,-126.346467
19,8,32,0.000000,-120.359256
19,8,34,0.000000,-130.016321
19,8,36,0.000000,-134.099269
19,8,38,0.000000,-127.258120
19,8,40,0.000000,-127.339232
19,8,42,0.000000,-127.708981
19,8,44,0.000000,-124.073527
19,8,46,0.000000,-125.872574
19,8,48,0.000000,-130.028244
19,8,50,0.000000,-127.953281
19,8,52,0.000000,-122.259269
19,8,54,0.000000,-122.690957
19,8,56,0.000000,-118.662276
19,8,58,0.000000,-125.585824
19,9,0,0.000000,-131.458819
19,9,2,0.000000,-131.425861
19,9,4,0.000000,-122.703425
19,9,6,0.000000,-126.724455
19,9,8,0.000000,-125.217856
19,9,10,0.000000,-125.323477
19,9,12,0.000000,-133.206892
19,9,14,0.000000,-126.093197
19,9,16,0.000000,-121.020479
19,9,18,0.000000,-123.159990
19,9,20,0.000000,-122.619130
19,9,22,0.000000,-129.325427
19,9,24,0.000000,-126.625075
19,9,26,0.000000,-129.816810
19,9,28,0.000000,-132.005618
19,9,30,0.000000,-126.643213
19,9,32,0.000000,-117.777019
19,9,34,0.000000,-126.052883
19,9,36,0.000000,-121.518417
19,9,38,0.000000,-123.123229
19,9,40,0.000000,-119.585589
19,9,42,0.000000,-131.928925
19,9,44,0.000000,-131.618921
19,9,46,0.000000,-122.407192
19,9,48,0.000000,-130.659895
19,9,50,0.000000,-132.021049
19,9,52,0.000000,-124.262071
19,9,54,0.000000,-131.661227
19,9,56,0.000000,-122.512300
19,9,58,0.000000,-127.302777
19,10,0,0.000000,-141.948651
19,10,2,0.000000,-124.903287
19,10,4,0.000000,-119.421552
19,10,6,0.000000,-120.947741
19,10,8,0.000000,-132.539292
19,10,10,0.000000,-122.800275
19,10,12,0.000000,-137.400461
19,10,14,0.000000,-125.297834
19,10,16,0.000000,-121.089886
19,10,18,0.000000,-126.425990
19,10,20,0.000000,-123.645732
19,10,22,0.000000,-119.457977
19,10,24,0.000000,-124.416945
19,10,26,0.000000,-145.206291
19,10,28,0.000000,-128.760586
19,10,30,0.000000,-123.122603
19,10,32,0.000000,-124.802387
19,10,34,0.000000,-124.536071
19,10,36,0.000000,-128.685342
19,10,38,0.000000,-128.216057
19,10,40,0.000000,-129.796757
19,10,42,0.000000,-140.781998
19,10,44,0.000000,-120.892694
19,10,46,0.000000,-132.256067
19,10,48,0.000000,-137.853544
19,10,50,0.000000,-135.807144
19,10,52,0.000000,-133.148604
19,10,54,0.000000,-122.567675
19,10,56,0.000000,-126.873493
19,10,58,0.000000,-123.334378
19,11,0,0.000000,-126.240154
19,11,2,0.000000,-135.880428
19,11,4,0.000000,-134.673130
19,11,6,0.000000,-133.158708
19,11,8,0.000000,-121.798929
19,11,10,0.000000,-123.500807
19,11,12,0.000000,-132.027125
19,11,14,0.000000,-126.235985
19,11,16,0.000000,-138.162333
19,11,18,0.000000,-118.519691
19,11,20,0.000000,-127.388152
19,11,22,0.000000,-120.180489
19,11,24,0.000000,-125.706820
19,11,26,0.000000,-139.863926
19,11,28,0.000000,-131.138194
19,11,30,0.000000,-131.304572
19,11,32,0.000000,-129.953542
19,11,34,0.000000,-128.580530
19,11,36,0.000000,-135.642812
19,11,38,0.000000,-126.526187
19,11,40,0.000000,-124.277676
19,11,42,0.000000,-127.706451
19,11,44,0.000000,-139.511392
19,11,46,0.000000,-128.581044
19,11,48,0.000000,-125.454931
19,11,50,0.000000,-125.904912
19,11,52,0.000000,-117.887029
19,11,54,0.000000,-127.152329
19,11,56,0.000000,-120.597115
19,11,58,0.000000,-125.333861
19,12,0,0.000000,-132.764590
19,12,2,0.000000,-128.598665
19,12,4,0.000000,-132.834894
19,12,6,0.000000,-123.108583
19,12,8,0.000000,-129.414517
19,12,10,0.000000,-132.372469
19,12,12,0.000000,-127.453806
19,12,14,0.000000,-127.834180
19,12,16,0.000000,-135.908385
19,12,18,0.000000,-125.761198
19,12,20,0.000000,-125.016212
19,12,22,0.000000,-120.567120
19,12,24,0.000000,-133.920377
19,12,26,0.000000,-133.861061
19,12,28,0.000000,-126.448418
19,12,30,0.000000,-122.204658
19,12,32,0.000000,-136.748011
19,12,34,0.000000,-121.706211
19,12,36,0.000000,-122.837345
19,12,38,0.000000,-132.993209
19,12,40,0.000000,-128.829407
19,12,42,0.000000,-130.377714
19,12,44,0.000000,-135.385004
19,12,46,0.000000,-121.440531
19,12,48,0.000000,-132.293142
19,12,50,0.000000,-122.652383
19,12,52,0.000000,-132.098062
19,12,54,0.000000,-123.833983
19,12,56,0.000000,-125.068028
19,12,58,0.000000,-125.569803
19,13,0,0.000000,-122.714290
19,13,2,0.000000,-120.671209
19,13,4,0.000000,-132.120909
19,13,6,0.000000,-142.993310
19,13,8,0.000000,-127.492518
19,13,10,0.000000,-122.453889
19,13,12,0.000000,-123.554387
19,13,14,0.000000,-125.366932
19,13,16,0.000000,-128.070615
19,13,18,0.000000,-127.505976
19,13,20,0.000000,-130.196267
19,13,22,0.000000,-125.655724
19,13,24,0.000000,-125.339998
19,13,26,0.000000,-119.005553
19,13,28,0.000000,-135.209559
19,13,30,0.000000,-127.839677
19,13,32,0.000000,-122.207129
19,13,34,0.000000,-124.810853
19,13,36,0.000000,-150.394900
19,13,38,0.000000,-126.353267
19,13,40,0.000000,-138.892307
19,13,42,0.000000,-125.352397
19,13,44,0.000000,-121.101499
19,13,46,0.000000,-129.807378
19,13,48,0.000000,-129.488189
19,13,50,0.000000,-131.534981
19,13,52,0.000000,-119.590647
19,13,54,0.000000,-129.423300
19,13,56,0.000000,-127.644507
19,13,58,0.000000,-130.527829
19,14,0,0.000000,-137.254470
19,14,2,0.000000,-129.362303
19,14,4,0.000000,-131.281793
19,14,6,0.000000,-122.357351
19,14,8,0.000000,-140.062446
19,14,10,0.000000,-120.940331
19,14,12,0.000000,-131.926525
19,14,14,0.000000,-119.049143
19,14,16,0.000000,-124.222880
19,14,18,0.000000,-129.176942
19,14,20,0.000000,-127.356735
19,14,22,0.000000,-130.491086
19,14,24,0.000000,-133.972567
19,14,26,0.000000,-128.716054
19,14,28,0.000000,-123.795947
19,14,30,0.000000,-122.692422
19,14,32,0.000000,-125.936839
19,14,34,0.000000,-129.030853
19,14,36,0.000000,-122.201885
19,14,38,0.000000,-125.952221
19,14,40,0.000000,-130.343796
19,14,42,0.000000,-120.528723
19,14,44,0.000000,-124.010769
19,14,46,0.000000,-121.485236
19,14,48,0.000000,-138.234857
19,14,50,0.000000,-120.489954
19,14,52,0.000000,-121.830765
19,14,54,0.000000,-123.105531
19,14,56,0.000000,-121.774704
19,14,58,0.000000,-126.043525
19,15,0,0.000000,-124.684345
19,15,2,0.000000,-120.591182
19,15,4,0.000000,-128.265589
19,15,6,0.000000,-129.683095
19,15,8,0.000000,-122.289566
19,15,10,0.000000,-121.169921
19,15,12,0.000000,-123.666134
19,15,14,0.000000,-124.335148
19,15,16,0.000000,-128.516412
19,15,18,0.000000,-129.327586
19,15,20,0.000000,-127.609186
19,15,22,0.000000,-131.798903
19,15,24,0.000000,-126.767965
19,15,26,0.000000,-120.907671
19,15,28,0.000000,-127.262166
19,15,30,0.000000,-153.570383
19,15,32,0.000000,-130.139832
19,15,34,0.000000,-128.443139
19,15,36,0.000000,-137.389519
19,15,38,0.000000,-125.530242
19,15,40,0.000000,-124.486612
19,15,42,0.000000,-118.743554
19,15,44,0.000000,-124.295077
19,15,46,0.000000,-137.430650
19,15,48,0.000000,-132.816683
19,15,50,0.000000,-120.585501
19,15,52,0.000000,-137.665842
19,15,54,0.000000,-126.648846
19,15,56,0.000000,-123.421730
19,15,58,0.000000,-118.259491
19,16,0,0.000000,-129.319358
19,16,2,0.000000,-125.982227
19,16,4,0.000000,-123.770500
19,16,6,0.000000,-125.929173
19,16,8,0.000000,-136.745944
19,16,10,0.000000,-126.536938
19,16,12,0.000000,-125.913647
19,16,14,0.000000,-123.486884
19,16,16,0.000000,-121.574772
19,16,18,0.000000,-134.960450
19,16,20,0.000000,-121.911593
19,16,22,0.000000,-131.290774
19,16,24,0.000000,-119.858315
19,16,26,0.000000,-135.018091
19,16,28,0.000000,-131.692071
19,16,30,0.000000,-122.926284
19,16,32,0.000000,-121.516177
19,16,34,0.000000,-133.252694
19,16,36,0.000000,-122.293902
19,16,38,0.000000,-125.921173
19,16,40,0.000000,-120.776945
19,16,42,0.000000,-128.432968
19,16,44,0.000000,-122.886749
19,16,46,0.000000,-123.819405
19,16,48,0.000000,-121.601124
19,16,50,0.000000,-126.840166
19,16,52,0.000000,-130.987312
19,16,54,0.000000,-137.650539
19,16,56,0.000000,-123.184116
19,16,58,0.000000,-123.301532
19,17,0,0.000000,-125.185291
19,17,2,0.000000,-123.730058
19,17,4,0.000000,-122.941573
19,17,6,0.000000,-146.307682
19,17,8,0.000000,-130.988203
19,17,10,0.000000,-133.625964
19,17,12,0.000000,-122.607494
19,17,14,0.000000,-130.586503
19,17,16,0.000000,-125.845913
19,17,18,0.000000,-129.955832
19,17,20,0.000000,-120.435629
19,17,22,0.000000,-138.701030
19,17,24,0.000000,-120.917631
19,17,26,0.000000,-131.055529
19,17,28,0.000000,-125.864918
19,17,30,0.000000,-123.960708
19,17,32,0.000000,-124.049322
19,17,34,0.000000,-128.589221
19,17,36,0.000000,-127.370415
19,17,38,0.000000,-125.273468
19,17,40,0.000000,-142.339810
19,17,42,0.000000,-129.882476
19,17,44,0.000000,-133.616869
19,17,46,0.000000,-119.883859
19,17,48,0.000000,-135.514681
19,17,50,0.000000,-122.586520
19,17,52,0.000000,-126.846436
19,17,54,0.000000,-124.225416
19,17,56,0.000000,-120.730212
19,17,58,0.000000,-129.371572
19,18,0,0.000000,-122.695636
19,18,2,0.000000,-132.634915
19,18,4,0.000000,-131.890389
19,18,6,0.000000,-127.031837
19,18,8,0.000000,-128.636489
19,18,10,0.000000,-127.181518
19,18,12,0.000000,-128.901075
19,18,14,0.000000,-134.053394
19,18,16,0.000000,-124.321003
19,18,18,0.000000,-131.664878
19,18,20,0.000000,-119.971556
19,18,22,0.000000,-124.891017
19,18,24,0.000000,-136.463916
19,18,26,0.000000,-127.465097
19,18,28,0.000000,-123.521996
19,18,30,0.000000,-121.850936
19,18,32,0.000000,-120.821310
19,18,34,0.000000,-128.008540
19,18,36,0.000000,-129.413003
19,18,38,0.000000,-122.952034
19,18,40,0.000000,-136.585009
19,18,42,0.000000,-130.107589
19,18,44,0.000000,-125.961685
19,18,46,0.000000,-125.974523
19,18,48,0.000000,-129.724038
19,18,50,0.000000,-121.377224
19,18,52,0.000000,-121.059542
19,18,54,0.000000,-124.550355
19,18,56,0.000000,-134.859406
19,18,58,0.000000,-127.170854
19,19,0,0.000000,-128.735221
19,19,2,0.000000,-126.700199
19,19,4,0.000000,-125.748978
19,19,6,0.000000,-124.929245
19,19,8,0.000000,-132.558391
19,19,10,0.000000,-119.041865
19,19,12,0.000000,-127.153615
19,19,14,0.000000,-122.732378
19,19,16,0.000000,-127.754814
19,19,18,0.000000,-128.411816
19,19,20,0.000000,-122.391622
19,19,22,0.000000,-129.377564
19,19,24,0.000000,-135.744305
19,19,26,0.000000,-123.745790
19,19,28,0.000000,-129.042021
19,19,30,0.000000,-132.452151
19,19,32,0.000000,-131.020592
19,19,34,0.000000,-134.203967
19,19,36,0.000000,-121.842484
19,19,38,0.000000,-128.497255
19,19,40,0.000000,-127.679221
19,19,42,0.000000,-136.958524
19,19,44,0.000000,-128.966229
19,19,46,0.000000,-124.159540
19,19,48,0.000000,-118.466265
19,19,50,0.000000,-120.776715
19,19,52,0.000000,-127.767462
19,19,54,0.000000,-124.146207
19,19,56,0.000000,-129.870454
19,19,58,0.000000,-131.963552
19,20,0,0.000000,-121.194602
19,20,2,0.000000,-131.086894
19,20,4,0.000000,-138.355513
19,20,6,0.000000,-131.461699
19,20,8,0.000000,-121.465152
19,20,10,0.000000,-124.759294
19,20,12,0.000000,-135.515690
19,20,14,0.000000,-127.763014
19,20,16,0.000000,-126.241755
19,20,18,0.000000,-120.586049
19,20,20,0.000000,-127.649555
19,20,22,0.000000,-121.679170
19,20,24,0.000000,-122.447064
19,20,26,0.000000,-126.758524
19,20,28,0.000000,-124.012956
19,20,30,0.000000,-124.227750
19,20,32,0.000000,-150.417764
19,20,34,0.000000,-126.861203
19,20,36,0.000000,-130.307319
19,20,38,0.000000,-130.852487
19,20,40,0.000000,-126.206557
19,20,42,0.000000,-121.518518
19,20,44,0.000000,-120.277611
19,20,46,0.000000,-124.629414
19,20,48,0.000000,-123.519814
19,20,50,0.000000,-134.738330
19,20,52,0.000000,-127.344870
19,20,54,0.000000,-129.759681
19,20,56,0.000000,-117.422382
19,20,58,0.000000,-120.791235
19,21,0,0.000000,-128.248400
19,21,2,0.000000,-123.490605
19,21,4,0.000000,-125.611483
19,21,6,0.000000,-136.112812
19,21,8,0.000000,-122.151971
19,21,10,0.000000,-122.445590
19,21,12,0.000000,-121.049724
19,21,14,0.000000,-126.750918
19,21,16,0.000000,-137.136592
19,21,18,0.000000,-124.185544
19,21,20,0.000000,-130.741128
19,21,22,0.000000,-131.528378
19,21,24,0.000000,-134.779146
19,21,26,0.000000,-129.655089
19,21,28,0.000000,-130.062943
19,21,30,0.000000,-128.619200
19,21,32,0.000000,-123.648541
19,21,34,0.000000,-137.457702
19,21,36,0.000000,-135.002546
19,21,38,0.000000,-127.441499
19,21,40,0.000000,-126.145752
19,21,42,0.000000,-122.372122
19,21,44,0.000000,-125.643877
19,21,46,0.000000,-126.608861
19,21,48,0.000000,-123.080638
19,21,50,0.000000,-124.647929
19,21,52,0.000000,-120.679031
19,21,54,0.000000,-123.434683
19,21,56,0.000000,-127.996748
19,21,58,0.000000,-137.907412
19,22,0,0.000000,-126.049043
19,22,2,0.000000,-127.734567
19,22,4,0.000000,-138.551588
19,22,6,0.000000,-127.963507
19,22,8,0.000000,-123.491206
19,22,10,0.000000,-135.096224
19,22,12,0.000000,-126.353231
19,22,14,0.000000,-122.274276
19,22,16,0.000000,-128.773960
19,22,18,0.000000,-130.952794
19,22,20,0.000000,-131.449217
19,22,22,0.000000,-124.622148
19,22,24,0.000000,-126.220423
19,22,26,0.000000,-118.528382
19,22,28,0.000000,-126.219655
19,22,30,0.000000,-145.079752
19,22,32,0.000000,-135.720317
19,22,34,0.000000,-125.917607
19,22,36,0.000000,-127.253053
19,22,38,0.000000,-124.685671
19,22,40,0.000000,-122.421823
19,22,42,0.000000,-122.093238
19,22,44,0.000000,-121.661992
19,22,46,0.000000,-128.175377
19,22,48,0.000000,-128.426058
19,22,50,0.000000,-122.953040
19,22,52,0.000000,-131.308037
19,22,54,0.000000,-129.465931
19,22,56,0.000000,-128.517959
19,22,58,0.000000,-130.365519
19,23,0,0.000000,-124.555006
19,23,2,0.000000,-125.884767
19,23,4,0.000000,-124.568900
19,23,6,0.000000,-132.457924
19,23,8,0.000000,-123.243720
19,23,10,0.000000,-141.881551
19,23,12,0.000000,-139.321184
19,23,14,0.000000,-126.231814
19,23,16,0.000000,-130.699863
19,23,18,0.000000,-122.508308
19,23,20,0.000000,-123.408964
19,23,22,0.000000,-118.814362
19,23,24,0.000000,-121.816589
19,23,26,0.000000,-123.699077
19,23,28,0.000000,-128.822692
19,23,30,0.000000,-124.208239
19,23,32,0.000000,-122.503133
19,23,34,0.000000,-127.340417
19,23,36,0.000000,-123.464295
19,23,38,0.000000,-124.292501
19,23,40,0.000000,-127.791888
19,23,42,0.000000,-125.237450
19,23,44,0.000000,-130.426791
19,23,46,0.000000,-128.972743
19,23,48,0.000000,-135.829694
19,23,50,0.000000,-126.557996
19,23,52,0.000000,-126.986200
19,23,54,0.000000,-127.627007
19,23,56,0.000000,-125.208857
19,23,58,0.000000,-128.606400
19,24,0,0.000000,-128.529279
19,24,2,0.000000,-125.023549
19,24,4,0.000000,-125.201985
19,24,6,0.000000,-125.948146
19,24,8,0.000000,-130.174383
19,24,10,0.000000,-120.476456
19,24,12,0.000000,-125.920502
19,24,14,0.000000,-126.551731
19,24,16,0.000000,-123.251839
19,24,18,0.000000,-128.305201
19,24,20,0.000000,-121.688977
19,24,22,0.000000,-132.092457
19,24,24,0.000000,-126.656646
19,24,26,0.000000,-123.612895
19,24,28,0.000000,-120.665377
19,24,30,0.000000,-119.789342
19,24,32,0.000000,-124.406200
19,24,34,0.000000,-119.580745
19,24,36,0.000000,-122.759996
19,24,38,0.000000,-127.227668
19,24,40,0.000000,-119.751879
19,24,42,0.000000,-125.287553
19,24,44,0.000000,-118.736828
19,24,46,0.000000,-125.229564
19,24,48,0.000000,-126.517485
19,24,50,0.000000,-127.899428
19,24,52,0.000000,-123.644341
19,24,54,0.000000,-119.642944
19,24,56,0.000000,-127.695294
19,24,58,0.000000,-130.291637
19,25,0,0.000000,-122.691922
19,25,2,0.000000,-126.953225
19,25,4,0.000000,-132.337197
19,25,6,0.000000,-134.540237
19,25,8,0.000000,-127.698301
19,25,10,0.000000,-143.022263
19,25,12,0.000000,-121.703416
19,25,14,0.000000,-120.535895
19,25,16,0.000000,-128.367024
19,25,18,0.000000,-130.490610
19,25,20,0.000000,-127.467831
19,25,22,0.000000,-141.764433
19,25,24,0.000000,-123.179247
19,25,26,0.000000,-125.396183
19,25,28,0.000000,-129.952114
19,25,30,0.000000,-141.947518
19,25,32,0.000000,-132.924801
19,25,34,0.000000,-126.327401
19,25,36,0.000000,-132.789701
19,25,38,0.000000,-139.983309
19,25,40,0.000000,-129.155917
19,25,42,0.000000,-126.325059
19,25,44,0.000000,-123.954240
19,25,46,0.000000,-122.676871
19,25,48,0.000000,-120.479116
19,25,50,0.000000,-127.165294
19,25,52,0.000000,-121.194011
19,25,54,0.000000,-131.007784
19,25,56,0.000000,-148.642374
19,25,58,0.000000,-122.960719
19,26,0,0.000000,-131.722641
19,26,2,0.000000,-134.627172
19,26,4,0.000000,-123.843788
19,26,6,0.000000,-126.430835
19,26,8,0.000000,-126.309234
19,26,10,0.000000,-128.326112
19,26,12,0.000000,-122.060598
19,26,14,0.000000,-130.018067
19,26,16,0.000000,-132.776103
19,26,18,0.000000,-121.512555
19,26,20,0.000000,-124.313408
19,26,22,0.000000,-132.371868
19,26,24,0.000000,-124.802707
19,26,26,0.000000,-127.824280
19,26,28,0.000000,-124.349766
19,26,30,0.000000,-131.578728
19,26,32,0.000000,-136.331976
19,26,34,0.000000,-131.054903
19,26,36,0.000000,-134.341453
19,26,38,0.000000,-147.275673
19,26,40,0.000000,-131.377454
19,26,42,0.000000,-127.580677
19,26,44,0.000000,-135.627537
19,26,46,0.000000,-123.179808
19,26,48,0.000000,-126.343255
19,26,50,0.000000,-122.182172
19,26,52,0.000000,-150.453031
19,26,54,0.000000,-127.540083
19,26,56,0.000000,-128.659615
19,26,58,0.000000,-124.233044
19,27,0,0.000000,-130.822307
19,27,2,0.000000,-122.096404
19,27,4,0.000000,-128.127032
19,27,6,0.000000,-140.915790
19,27,8,0.000000,-128.156505
19,27,10,0.000000,-122.224599
19,27,12,0.000000,-120.657587
19,27,14,0.000000,-129.269993
19,27,16,0.000000,-122.621200
19,27,18,0.000000,-118.636317
19,27,20,0.000000,-133.974721
19,27,22,0.000000,-123.661998
