hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.207237
19,0,2,0.000000,-123.201459
19,0,4,0.000000,-120.465726
19,0,6,0.000000,-120.562495
19,0,8,0.000000,-120.923129
19,0,10,0.000000,-121.237837
19,0,12,0.000000,-120.899547
19,0,14,0.000000,-121.218933
19,0,16,0.000000,-122.197568
19,0,18,0.000000,-124.746918
19,0,20,0.000000,-123.403681
19,0,22,0.000000,-122.228502
19,0,24,0.000000,-119.224899
19,0,26,0.000000,-121.772342
19,0,28,0.000000,-122.851711
19,0,30,0.000000,-122.959889
19,0,32,0.000000,-122.001415
19,0,34,0.000000,-121.197420
19,0,36,0.000000,-121.684731
19,0,38,0.000000,-121.187943
19,0,40,0.000000,-123.314584
19,0,42,0.000000,-121.521809
19,0,44,0.000000,-124.506549
19,0,46,0.000000,-120.111018
19,0,48,0.000000,-124.509516
19,0,50,0.000000,-122.865715
19,0,52,0.000000,-120.083249
19,0,54,0.000000,-122.101208
19,0,56,0.000000,-119.198434
19,0,58,0.000000,-120.255384
19,1,0,0.000000,-123.256224
19,1,2,0.000000,-123.304906
19,1,4,0.000000,-120.989276
19,1,6,0.000000,-124.324214
19,1,8,0.000000,-121.563159
19,1,10,0.000000,-120.716571
19,1,12,0.000000,-123.008594
19,1,14,0.000000,-118.607681
19,1,16,0.000000,-120.717767
19,1,18,0.000000,-121.832185
19,1,20,0.000000,-122.984443
19,1,22,0.000000,-124.029111
19,1,24,0.000000,-119.955328
19,1,26,0.000000,-122.752112
19,1,28,0.000000,-120.127476
19,1,30,0.000000,-122.379197
19,1,32,0.000000,-124.361735
19,1,34,0.000000,-123.853590
19,1,36,0.000000,-123.233624
19,1,38,0.000000,-123.228241
19,1,40,0.000000,-123.822309
19,1,42,0.000000,-124.073080
19,1,44,0.000000,-121.294886
19,1,46,0.000000,-121.975171
19,1,48,0.000000,-122.481521
19,1,50,0.000000,-119.873168
19,1,52,0.000000,-121.270372
19,1,54,0.000000,-122.226182
19,1,56,0.000000,-118.739295
19,1,58,0.000000,-119.613477
19,2,0,0.000000,-120.136224
19,2,2,0.000000,-122.483785
19,2,4,0.000000,-120.103987
19,2,6,0.000000,-118.115986
19,2,8,0.000000,-121.420385
19,2,10,0.000000,-122.311548
19,2,12,0.000000,-120.153047
19,2,14,0.000000,-120.040063
19,2,16,0.000000,-121.399567
19,2,18,0.000000,-120.542558
19,2,20,0.000000,-123.674457
19,2,22,0.000000,-120.671194
19,2,24,0.000000,-120.139825
19,2,26,0.000000,-123.366048
19,2,28,0.000000,-123.183731
19,2,30,0.000000,-122.054715
19,2,32,0.000000,-124.645022
19,2,34,0.000000,-121.957853
19,2,36,0.000000,-123.172688
19,2,38,0.000000,-122.129508
19,2,40,0.000000,-118.995238
19,2,42,0.000000,-123.108051
19,2,44,0.000000,-121.231955
19,2,46,0.000000,-119.210089
19,2,48,0.000000,-119.490562
19,2,50,0.000000,-121.806937
19,2,52,0.000000,-122.636538
19,2,54,0.000000,-121.151937
19,2,56,0.000000,-119.996509
19,2,58,0.000000,-120.661281
19,3,0,0.000000,-122.918818
19,3,2,0.000000,-122.226703
19,3,4,0.000000,-120.862940
19,3,6,0.000000,-120.073561
19,3,8,0.000000,-122.534119
19,3,10,0.000000,-121.079559
19,3,12,0.000000,-119.426081
19,3,14,0.000000,-118.622495
19,3,16,0.000000,-121.501006
19,3,18,0.000000,-121.896379
19,3,20,0.000000,-122.336737
19,3,22,0.000000,-120.832032
19,3,24,0.000000,-121.827717
19,3,26,0.000000,-120.292553
19,3,28,0.000000,-118.983309
19,3,30,0.000000,-120.891787
19,3,32,0.000000,-123.211674
19,3,34,0.000000,-119.305438
19,3,36,0.000000,-121.112165
19,3,38,0.000000,-123.047880
19,3,40,0.000000,-119.070668
19,3,42,0.000000,-120.098514
19,3,44,0.000000,-118.726423
19,3,46,0.000000,-117.446053
19,3,48,0.000000,-120.222909
19,3,50,0.000000,-121.530253
19,3,52,0.000000,-121.413768
19,3,54,0.000000,-120.282822
19,3,56,0.000000,-118.540956
19,3,58,0.000000,-121.761121
19,4,0,0.000000,-120.780088
19,4,2,0.000000,-123.005141
19,4,4,0.000000,-122.797877
19,4,6,0.000000,-120.889747
19,4,8,0.000000,-119.550208
19,4,10,0.000000,-119.975133
19,4,12,0.000000,-122.666487
19,4,14,0.000000,-122.038165
19,4,16,0.000000,-118.533774
19,4,18,0.000000,-121.372825
19,4,20,0.000000,-122.163092
19,4,22,0.000000,-119.778075
19,4,24,0.000000,-117.642910
19,4,26,0.000000,-123.270406
19,4,28,0.000000,-122.844942
19,4,30,0.000000,-118.655814
19,4,32,0.000000,-122.459851
19,4,34,0.000000,-121.803186
19,4,36,0.000000,-118.072194
19,4,38,0.000000,-122.672027
19,4,40,0.000000,-122.701979
19,4,42,0.000000,-120.823007
19,4,44,0.000000,-124.746885
19,4,46,0.000000,-121.877910
19,4,48,0.000000,-121.102460
19,4,50,0.000000,-125.020427
19,4,52,0.000000,-119.494419
19,4,54,0.000000,-119.806663
19,4,56,0.000000,-119.636148
19,4,58,0.000000,-124.668189
19,5,0,0.000000,-120.972032
19,5,2,0.000000,-120.808894
19,5,4,0.000000,-124.175500
19,5,6,0.000000,-118.178041
19,5,8,0.000000,-120.353287
19,5,10,0.000000,-119.990701
19,5,12,0.000000,-122.362176
19,5,14,0.000000,-121.024452
19,5,16,0.000000,-119.243076
19,5,18,0.000000,-121.797898
19,5,20,0.000000,-122.221060
19,5,22,0.000000,-120.679885
19,5,24,0.000000,-122.240494
19,5,26,0.000000,-123.037335
19,5,28,0.000000,-124.096553
19,5,30,0.000000,-121.591181
19,5,32,0.000000,-123.967216
19,5,34,0.000000,-121.795120
19,5,36,0.000000,-121.940265
19,5,38,0.000000,-123.299724
19,5,40,0.000000,-122.859159
19,5,42,0.000000,-117.717389
19,5,44,0.000000,-122.390066
19,5,46,0.000000,-122.739611
19,5,48,0.000000,-122.750982
19,5,50,0.000000,-122.137609
19,5,52,0.000000,-121.021926
19,5,54,0.000000,-120.994852
19,5,56,0.000000,-120.847887
19,5,58,0.000000,-121.445360
19,6,0,0.000000,-123.834570
19,6,2,0.000000,-119.874461
19,6,4,0.000000,-122.217945
19,6,6,0.000000,-121.252569
19,6,8,0.000000,-122.636268
19,6,10,0.000000,-118.978283
19,6,12,0.000000,-119.008557
19,6,14,0.000000,-117.795261
19,6,16,0.000000,-123.143169
19,6,18,0.000000,-120.795441
19,6,20,0.000000,-120.563673
19,6,22,0.000000,-121.092023
19,6,24,0.000000,-118.772888
19,6,26,0.000000,-122.987344
19,6,28,0.000000,-121.311796
19,6,30,0.000000,-122.547212
19,6,32,0.000000,-119.481379
19,6,34,0.000000,-121.119453
19,6,36,0.000000,-122.932279
19,6,38,0.000000,-124.919913
19,6,40,0.000000,-120.606684
19,6,42,0.000000,-122.119372
19,6,44,0.000000,-122.873915
19,6,46,0.000000,-120.483642
19,6,48,0.000000,-121.828449
19,6,50,0.000000,-123.654216
19,6,52,0.000000,-119.748102
19,6,54,0.000000,-123.511303
19,6,56,0.000000,-120.614016
19,6,58,0.000000,-123.059189
19,7,0,0.000000,-121.163171
19,7,2,0.000000,-120.776659
19,7,4,0.000000,-121.965366
19,7,6,0.000000,-121.296377
19,7,8,0.000000,-122.003041
19,7,10,0.000000,-122.431489
19,7,12,0.000000,-121.450161
19,7,14,0.000000,-119.725143
19,7,16,0.000000,-120.809767
19,7,18,0.000000,-123.841596
19,7,20,0.000000,-119.509440
19,7,22,0.000000,-119.708373
19,7,24,0.000000,-123.078227
19,7,26,0.000000,-121.889433
19,7,28,0.000000,-118.864106
19,7,30,0.000000,-120.506645
19,7,32,0.000000,-122.600697
19,7,34,0.000000,-119.582310
19,7,36,0.000000,-123.523893
19,7,38,0.000000,-121.868201
19,7,40,0.000000,-122.453235
19,7,42,0.000000,-120.916403
19,7,44,0.000000,-120.381804
19,7,46,0.000000,-123.146169
19,7,48,0.000000,-121.049360
19,7,50,0.000000,-122.589070
19,7,52,0.000000,-119.790328
19,7,54,0.000000,-121.670176
19,7,56,0.000000,-120.762191
19,7,58,0.000000,-122.474733
19,8,0,0.000000,-121.746134
19,8,2,0.000000,-122.988500
19,8,4,0.000000,-119.568728
19,8,6,0.000000,-122.878916
19,8,8,0.000000,-121.953011
19,8,10,0.000000,-121.986361
19,8,12,0.000000,-116.389411
19,8,14,0.000000,-122.752900
19,8,16,0.000000,-124.096093
19,8,18,0.000000,-122.223894
19,8,20,0.000000,-121.709070
19,8,22,0.000000,-121.611141
19,8,24,0.000000,-123.479658
19,8,26,0.000000,-120.291320
19,8,28,0.000000,-119.949180
19,8,30,0.000000,-120.014105
19,8,32,0.000000,-119.550760
19,8,34,0.000000,-122.431699
19,8,36,0.000000,-121.257202
19,8,38,0.000000,-122.784723
19,8,40,0.000000,-123.070025
19,8,42,0.000000,-119.983290
19,8,44,0.000000,-120.340762
19,8,46,0.000000,-120.698217
19,8,48,0.000000,-121.274484
19,8,50,0.000000,-122.297673
19,8,52,0.000000,-123.629986
19,8,54,0.000000,-122.352974
19,8,56,0.000000,-119.156163
19,8,58,0.000000,-123.484277
19,9,0,0.000000,-124.248701
19,9,2,0.000000,-122.751428
19,9,4,0.000000,-121.401878
19,9,6,0.000000,-121.158409
19,9,8,0.000000,-121.737585
19,9,10,0.000000,-119.300178
19,9,12,0.000000,-117.898176
19,9,14,0.000000,-123.113119
19,9,16,0.000000,-121.901355
19,9,18,0.000000,-121.465213
19,9,20,0.000000,-122.729567
19,9,22,0.000000,-123.828687
19,9,24,0.000000,-122.464504
19,9,26,0.000000,-121.896537
19,9,28,0.000000,-121.131423
19,9,30,0.000000,-120.872263
19,9,32,0.000000,-121.613459
19,9,34,0.000000,-120.376127
19,9,36,0.000000,-117.177005
19,9,38,0.000000,-122.060307
19,9,40,0.000000,-122.488560
19,9,42,0.000000,-123.923964
19,9,44,0.000000,-121.042416
19,9,46,0.000000,-123.509647
19,9,48,0.000000,-120.648837
19,9,50,0.000000,-120.486810
19,9,52,0.000000,-120.446726
19,9,54,0.000000,-120.189455
19,9,56,0.000000,-120.082304
19,9,58,0.000000,-124.174995
19,10,0,0.000000,-122.227994
19,10,2,0.000000,-122.363210
19,10,4,0.000000,-121.424359
19,10,6,0.000000,-121.924630
19,10,8,0.000000,-122.903665
19,10,10,0.000000,-124.229746
19,10,12,0.000000,-122.070438
19,10,14,0.000000,-119.096910
19,10,16,0.000000,-122.098557
19,10,18,0.000000,-118.085156
19,10,20,0.000000,-120.190301
19,10,22,0.000000,-121.308358
19,10,24,0.000000,-121.797833
19,10,26,0.000000,-122.070095
19,10,28,0.000000,-124.311937
19,10,30,0.000000,-118.829668
19,10,32,0.000000,-122.450999
19,10,34,0.000000,-118.926046
19,10,36,0.000000,-123.806282
19,10,38,0.000000,-120.697108
19,10,40,0.000000,-121.290393
19,10,42,0.000000,-120.538199
19,10,44,0.000000,-124.476670
19,10,46,0.000000,-121.218136
19,10,48,0.000000,-120.151254
19,10,50,0.000000,-122.568443
19,10,52,0.000000,-122.113822
19,10,54,0.000000,-122.372044
19,10,56,0.000000,-123.815481
19,10,58,0.000000,-124.479796
19,11,0,0.000000,-122.043868
19,11,2,0.000000,-122.637958
19,11,4,0.000000,-121.717872
19,11,6,0.000000,-121.893737
19,11,8,0.000000,-123.078283
19,11,10,0.000000,-120.519805
19,11,12,0.000000,-122.531867
19,11,14,0.000000,-122.445468
19,11,16,0.000000,-123.045930
19,11,18,0.000000,-122.088660
19,11,20,0.000000,-122.810299
19,11,22,0.000000,-122.905316
19,11,24,0.000000,-123.061040
19,11,26,0.000000,-121.935516
19,11,28,0.000000,-120.978814
19,11,30,0.000000,-119.981178
19,11,32,0.000000,-122.265181
19,11,34,0.000000,-121.887438
19,11,36,0.000000,-121.530949
19,11,38,0.000000,-122.084706
19,11,40,0.000000,-120.639190
19,11,42,0.000000,-123.316253
19,11,44,0.000000,-121.630451
19,11,46,0.000000,-121.788604
19,11,48,0.000000,-121.827474
19,11,50,0.000000,-122.863248
19,11,52,0.000000,-122.655825
19,11,54,0.000000,-120.126999
19,11,56,0.000000,-120.894266
19,11,58,0.000000,-123.343470
19,12,0,0.000000,-123.095088
19,12,2,0.000000,-119.426111
19,12,4,0.000000,-123.014570
19,12,6,0.000000,-121.678734
19,12,8,0.000000,-121.860549
19,12,10,0.000000,-121.479477
19,12,12,0.000000,-119.973879
19,12,14,0.000000,-117.300640
19,12,16,0.000000,-122.319972
19,12,18,0.000000,-122.191583
19,12,20,0.000000,-122.788637
19,12,22,0.000000,-121.824000
19,12,24,0.000000,-120.043608
19,12,26,0.000000,-121.608233
19,12,28,0.000000,-122.814326
19,12,30,0.000000,-123.997908
19,12,32,0.000000,-121.167763
19,12,34,0.000000,-120.835498
19,12,36,0.000000,-121.179571
19,12,38,0.000000,-121.249672
19,12,40,0.000000,-121.010293
19,12,42,0.000000,-120.828244
19,12,44,0.000000,-122.472548
19,12,46,0.000000,-122.549548
19,12,48,0.000000,-122.617982
19,12,50,0.000000,-120.136157
19,12,52,0.000000,-122.425886
19,12,54,0.000000,-121.848822
19,12,56,0.000000,-122.514530
19,12,58,0.000000,-119.715692
19,13,0,0.000000,-120.910681
19,13,2,0.000000,-118.781902
19,13,4,0.000000,-120.339748
19,13,6,0.000000,-121.100328
19,13,8,0.000000,-121.298957
19,13,10,0.000000,-123.214224
19,13,12,0.000000,-123.243037
19,13,14,0.000000,-124.835651
19,13,16,0.000000,-120.491953
19,13,18,0.000000,-121.218879
19,13,20,0.000000,-119.736994
19,13,22,0.000000,-123.303001
19,13,24,0.000000,-120.528475
19,13,26,0.000000,-122.223476
19,13,28,0.000000,-122.765000
19,13,30,0.000000,-123.669846
19,13,32,0.000000,-120.387599
19,13,34,0.000000,-123.467589
19,13,36,0.000000,-122.782146
19,13,38,0.000000,-120.926002
19,13,40,0.000000,-121.957374
19,13,42,0.000000,-120.952277
19,13,44,0.000000,-118.366979
19,13,46,0.000000,-120.434741
19,13,48,0.000000,-120.544669
19,13,50,0.000000,-122.389864
19,13,52,0.000000,-119.811494
19,13,54,0.000000,-120.107902
19,13,56,0.000000,-122.548016
19,13,58,0.000000,-121.796189
19,14,0,0.000000,-122.726202
19,14,2,0.000000,-121.707619
19,14,4,0.000000,-121.416328
19,14,6,0.000000,-121.211259
19,14,8,0.000000,-123.292676
19,14,10,0.000000,-122.752923
19,14,12,0.000000,-123.962385
19,14,14,0.000000,-122.237801
19,14,16,0.000000,-122.300945
19,14,18,0.000000,-124.145457
19,14,20,0.000000,-119.131665
19,14,22,0.000000,-123.468605
19,14,24,0.000000,-121.508075
19,14,26,0.000000,-122.388844
19,14,28,0.000000,-120.419664
19,14,30,0.000000,-120.890189
19,14,32,0.000000,-121.758178
19,14,34,0.000000,-121.219895
19,14,36,0.000000,-122.613802
19,14,38,0.000000,-123.868543
19,14,40,0.000000,-123.611810
19,14,42,0.000000,-118.777178
19,14,44,0.000000,-121.063359
19,14,46,0.000000,-121.076555
19,14,48,0.000000,-120.148915
19,14,50,0.000000,-121.912213
19,14,52,0.000000,-121.541241
19,14,54,0.000000,-120.927695
19,14,56,0.000000,-122.856152
19,14,58,0.000000,-119.475586
19,15,0,0.000000,-121.125188
19,15,2,0.000000,-123.070452
19,15,4,0.000000,-123.595579
19,15,6,0.000000,-120.178344
19,15,8,0.000000,-120.581616
19,15,10,0.000000,-121.279138
19,15,12,0.000000,-121.377546
19,15,14,0.000000,-122.587156
19,15,16,0.000000,-123.178425
19,15,18,0.000000,-122.428124
19,15,20,0.000000,-122.620841
19,15,22,0.000000,-124.153822
19,15,24,0.000000,-118.469909
19,15,26,0.000000,-122.490139
19,15,28,0.000000,-120.762821
19,15,30,0.000000,-121.334269
19,15,32,0.000000,-119.535451
19,15,34,0.000000,-121.220190
19,15,36,0.000000,-118.684483
19,15,38,0.000000,-122.182649
19,15,40,0.000000,-120.730100
19,15,42,0.000000,-120.899747
19,15,44,0.000000,-119.765878
19,15,46,0.000000,-123.542912
19,15,48,0.000000,-121.664439
19,15,50,0.000000,-119.892649
19,15,52,0.000000,-120.965192
19,15,54,0.000000,-121.421495
19,15,56,0.000000,-124.834108
19,15,58,0.000000,-118.806946
19,16,0,0.000000,-119.389058
19,16,2,0.000000,-122.932600
19,16,4,0.000000,-121.831861
19,16,6,0.000000,-120.843949
19,16,8,0.000000,-123.271145
19,16,10,0.000000,-119.005720
19,16,12,0.000000,-121.856825
19,16,14,0.000000,-121.310387
19,16,16,0.000000,-121.490702
19,16,18,0.000000,-118.562157
19,16,20,0.000000,-123.476298
19,16,22,0.000000,-121.314783
19,16,24,0.000000,-122.174908
19,16,26,0.000000,-120.267364
19,16,28,0.000000,-120.846165
19,16,30,0.000000,-121.168875
19,16,32,0.000000,-123.656824
19,16,34,0.000000,-121.734041
19,16,36,0.000000,-118.627567
19,16,38,0.000000,-122.713380
19,16,40,0.000000,-120.108297
19,16,42,0.000000,-121.246371
19,16,44,0.000000,-122.409781
19,16,46,0.000000,-121.425682
19,16,48,0.000000,-120.489014
19,16,50,0.000000,-122.334207
19,16,52,0.000000,-121.316082
19,16,54,0.000000,-122.143299
19,16,56,0.000000,-119.227242
19,16,58,0.000000,-117.868825
19,17,0,0.000000,-123.931491
19,17,2,0.000000,-122.132260
19,17,4,0.000000,-122.183319
19,17,6,0.000000,-119.494188
19,17,8,0.000000,-124.109500
19,17,10,0.000000,-121.335478
19,17,12,0.000000,-122.010341
19,17,14,0.000000,-119.489038
19,17,16,0.000000,-121.803445
19,17,18,0.000000,-123.476808
19,17,20,0.000000,-122.008014
19,17,22,0.000000,-120.181219
19,17,24,0.000000,-119.788007
19,17,26,0.000000,-121.578548
19,17,28,0.000000,-124.096916
19,17,30,0.000000,-122.044882
19,17,32,0.000000,-123.409476
19,17,34,0.000000,-122.191922
19,17,36,0.000000,-121.226828
19,17,38,0.000000,-120.760707
19,17,40,0.000000,-124.944101
19,17,42,0.000000,-121.948292
19,17,44,0.000000,-125.046580
19,17,46,0.000000,-120.082279
19,17,48,0.000000,-121.690050
19,17,50,0.000000,-122.717569
19,17,52,0.000000,-122.606823
19,17,54,0.000000,-122.700159
19,17,56,0.000000,-119.800023
19,17,58,0.000000,-118.455798
19,18,0,0.000000,-120.263053
19,18,2,0.000000,-121.683677
19,18,4,0.000000,-121.080793
19,18,6,0.000000,-120.542748
19,18,8,0.000000,-122.271295
19,18,10,0.000000,-122.476448
19,18,12,0.000000,-121.583511
19,18,14,0.000000,-119.260377
19,18,16,0.000000,-121.817610
19,18,18,0.000000,-122.123202
19,18,20,0.000000,-120.726065
19,18,22,0.000000,-121.526459
19,18,24,0.000000,-124.872938
19,18,26,0.000000,-122.887925
19,18,28,0.000000,-119.229879
19,18,30,0.000000,-119.395413
19,18,32,0.000000,-121.623686
19,18,34,0.000000,-122.051089
19,18,36,0.000000,-123.131474
19,18,38,0.000000,-122.179644
19,18,40,0.000000,-121.674329
19,18,42,0.000000,-122.245960
19,18,44,0.000000,-120.064476
19,18,46,0.000000,-122.724079
19,18,48,0.000000,-122.974291
19,18,50,0.000000,-120.682505
19,18,52,0.000000,-119.447961
19,18,54,0.000000,-122.087650
19,18,56,0.000000,-124.072872
19,18,58,0.000000,-117.322752
19,19,0,0.000000,-121.909612
19,19,2,0.000000,-123.397877
19,19,4,0.000000,-123.698539
19,19,6,0.000000,-121.322340
19,19,8,0.000000,-120.867653
19,19,10,0.000000,-122.675357
19,19,12,0.000000,-122.626853
19,19,14,0.000000,-121.604561
19,19,16,0.000000,-121.964826
19,19,18,0.000000,-121.196893
19,19,20,0.000000,-118.704704
19,19,22,0.000000,-120.685078
19,19,24,0.000000,-123.596487
19,19,26,0.000000,-121.271587
19,19,28,0.000000,-120.961027
19,19,30,0.000000,-122.803590
19,19,32,0.000000,-120.738058
19,19,34,0.000000,-121.181520
19,19,36,0.000000,-121.125726
19,19,38,0.000000,-121.718313
19,19,40,0.000000,-121.169384
19,19,42,0.000000,-118.850221
19,19,44,0.000000,-122.660741
19,19,46,0.000000,-123.626555
19,19,48,0.000000,-120.480578
19,19,50,0.000000,-120.080475
19,19,52,0.000000,-119.665134
19,19,54,0.000000,-124.446272
19,19,56,0.000000,-120.837667
19,19,58,0.000000,-121.677904
19,20,0,0.000000,-123.696234
19,20,2,0.000000,-116.995393
19,20,4,0.000000,-118.241357
19,20,6,0.000000,-122.565254
19,20,8,0.000000,-120.447372
19,20,10,0.000000,-119.523569
19,20,12,0.000000,-121.922804
19,20,14,0.000000,-124.454307
19,20,16,0.000000,-121.388006
19,20,18,0.000000,-123.852121
19,20,20,0.000000,-121.266677
19,20,22,0.000000,-124.473055
19,20,24,0.000000,-122.628442
19,20,26,0.000000,-118.609078
19,20,28,0.000000,-119.723768
19,20,30,0.000000,-122.594768
19,20,32,0.000000,-122.712960
19,20,34,0.000000,-121.298711
19,20,36,0.000000,-122.164485
19,20,38,0.000000,-120.914528
19,20,40,0.000000,-121.993008
19,20,42,0.000000,-121.088019
19,20,44,0.000000,-121.289516
19,20,46,0.000000,-124.648042
19,20,48,0.000000,-120.065580
19,20,50,0.000000,-123.016649
19,20,52,0.000000,-121.954186
19,20,54,0.000000,-122.982658
19,20,56,0.000000,-122.219837
19,20,58,0.000000,-121.085201
19,21,0,0.000000,-119.974423
19,21,2,0.000000,-123.661767
19,21,4,0.000000,-118.034038
19,21,6,0.000000,-122.574750
19,21,8,0.000000,-122.287877
19,21,10,0.000000,-121.541906
19,21,12,0.000000,-121.354018
19,21,14,0.000000,-123.354848
19,21,16,0.000000,-124.401422
19,21,18,0.000000,-124.023591
19,21,20,0.000000,-119.551285
19,21,22,0.000000,-122.192705
19,21,24,0.000000,-122.017408
19,21,26,0.000000,-121.028926
19,21,28,0.000000,-123.388875
19,21,30,0.000000,-118.999098
19,21,32,0.000000,-122.771884
19,21,34,0.000000,-121.495355
19,21,36,0.000000,-122.472980
19,21,38,0.000000,-121.851763
19,21,40,0.000000,-123.253140
19,21,42,0.000000,-120.199432
19,21,44,0.000000,-123.554961
19,21,46,0.000000,-121.778346
19,21,48,0.000000,-121.705214
19,21,50,0.000000,-121.050451
19,21,52,0.000000,-122.468320
19,21,54,0.000000,-119.009505
19,21,56,0.000000,-121.867428
19,21,58,0.000000,-121.461290
19,22,0,0.000000,-122.637373
19,22,2,0.000000,-124.109907
19,22,4,0.000000,-120.663958
19,22,6,0.000000,-121.979740
19,22,8,0.000000,-119.811993
19,22,10,0.000000,-122.004473
19,22,12,0.000000,-120.571380
19,22,14,0.000000,-121.328802
19,22,16,0.000000,-122.620896
19,22,18,0.000000,-119.699599
19,22,20,0.000000,-120.716752
19,22,22,0.000000,-123.297631
19,22,24,0.000000,-122.665849
19,22,26,0.000000,-121.350675
19,22,28,0.000000,-120.717467
19,22,30,0.000000,-122.250333
19,22,32,0.000000,-120.402128
19,22,34,0.000000,-124.358029
19,22,36,0.000000,-120.230899
19,22,38,0.000000,-119.721708
19,22,40,0.000000,-121.543671
19,22,42,0.000000,-121.610469
19,22,44,0.000000,-122.649593
19,22,46,0.000000,-120.447526
19,22,48,0.000000,-120.133096
19,22,50,0.000000,-124.083216
19,22,52,0.000000,-121.300243
19,22,54,0.000000,-124.033153
19,22,56,0.000000,-122.813266
19,22,58,0.000000,-118.420467
19,23,0,0.000000,-123.496889
19,23,2,0.000000,-122.829079
19,23,4,0.000000,-124.164138
19,23,6,0.000000,-120.310346
19,23,8,0.000000,-122.735560
19,23,10,0.000000,-120.222290
19,23,12,0.000000,-119.539467
19,23,14,0.000000,-121.318993
19,23,16,0.000000,-122.981952
19,23,18,0.000000,-124.531749
19,23,20,0.000000,-123.051992
19,23,22,0.000000,-122.138010
19,23,24,0.000000,-121.280211
19,23,26,0.000000,-123.657236
19,23,28,0.000000,-124.115102
19,23,30,0.000000,-123.165044
19,23,32,0.000000,-124.315857
19,23,34,0.000000,-125.498735
19,23,36,0.000000,-122.006773
19,23,38,0.000000,-121.098381
19,23,40,0.000000,-121.525857
19,23,42,0.000000,-118.444092
19,23,44,0.000000,-121.168803
19,23,46,0.000000,-120.546801
19,23,48,0.000000,-122.050636
19,23,50,0.000000,-121.035828
19,23,52,0.000000,-121.705555
19,23,54,0.000000,-121.883229
19,23,56,0.000000,-123.699847
19,23,58,0.000000,-117.753476
19,24,0,0.000000,-123.415323
19,24,2,0.000000,-123.409206
19,24,4,0.000000,-123.544469
19,24,6,0.000000,-122.884859
19,24,8,0.000000,-120.348827
19,24,10,0.000000,-121.179070
19,24,12,0.000000,-121.321044
19,24,14,0.000000,-123.452743
19,24,16,0.000000,-121.258142
19,24,18,0.000000,-120.852961
19,24,20,0.000000,-121.825597
19,24,22,0.000000,-123.817923
19,24,24,0.000000,-122.376299
19,24,26,0.000000,-119.072328
19,24,28,0.000000,-121.700406
19,24,30,0.000000,-122.294857
19,24,32,0.000000,-120.951565
19,24,34,0.000000,-121.961433
19,24,36,0.000000,-122.048930
19,24,38,0.000000,-123.855018
19,24,40,0.000000,-118.490509
19,24,42,0.000000,-121.288126
19,24,44,0.000000,-122.122790
19,24,46,0.000000,-120.861968
19,24,48,0.000000,-123.338598
19,24,50,0.000000,-122.508431
19,24,52,0.000000,-122.462244
19,24,54,0.000000,-123.850705
19,24,56,0.000000,-121.761756
19,24,58,0.000000,-123.539378
19,25,0,0.000000,-120.436636
19,25,2,0.000000,-120.509744
19,25,4,0.000000,-122.057593
19,25,6,0.000000,-121.590302
19,25,8,0.000000,-120.081243
19,25,10,0.000000,-125.148058
19,25,12,0.000000,-118.518071
19,25,14,0.000000,-121.029359
19,25,16,0.000000,-122.902906
19,25,18,0.000000,-124.249534
19,25,20,0.000000,-119.134182
19,25,22,0.000000,-119.013568
19,25,24,0.000000,-120.405194
19,25,26,0.000000,-124.701907
19,25,28,0.000000,-118.149578
19,25,30,0.000000,-124.087779
19,25,32,0.000000,-122.155880
19,25,34,0.000000,-123.513164
19,25,36,0.000000,-119.876402
19,25,38,0.000000,-120.959656
19,25,40,0.000000,-122.012640
19,25,42,0.000000,-121.573167
19,25,44,0.000000,-122.441729
19,25,46,0.000000,-121.114160
19,25,48,0.000000,-122.004167
19,25,50,0.000000,-119.960321
19,25,52,0.000000,-118.350741
19,25,54,0.000000,-121.874192
19,25,56,0.000000,-120.847671
19,25,58,0.000000,-120.547045
19,26,0,0.000000,-123.289497
19,26,2,0.000000,-118.218900
19,26,4,0.000000,-121.458498
19,26,6,0.000000,-123.069944
19,26,8,0.000000,-121.476427
19,26,10,0.000000,-122.240039
19,26,12,0.000000,-121.342892
19,26,14,0.000000,-123.358597
19,26,16,0.000000,-118.790669
19,26,18,0.000000,-121.185346
19,26,20,0.000000,-121.510923
19,26,22,0.000000,-124.227080
19,26,24,0.000000,-120.161546
19,26,26,0.000000,-120.414445
19,26,28,0.000000,-119.482637
19,26,30,0.000000,-122.185189
19,26,32,0.000000,-122.412079
19,26,34,0.000000,-121.604193
19,26,36,0.000000,-122.386685
19,26,38,0.000000,-124.285726
19,26,40,0.000000,-123.136241
19,26,42,0.000000,-123.364962
19,26,44,0.000000,-124.204073
19,26,46,0.000000,-123.329614
19,26,48,0.000000,-122.986668
19,26,50,0.000000,-122.016771
19,26,52,0.000000,-120.526893
19,26,54,0.000000,-120.699210
19,26,56,0.000000,-120.846091
19,26,58,0.000000,-120.760392
19,27,0,0.000000,-125.210708
19,27,2,0.000000,-120.275645
19,27,4,0.000000,-122.634041
19,27,6,0.000000,-123.319893
19,27,8,0.000000,-122.130485
19,27,10,0.000000,-120.399297
19,27,12,0.000000,-119.616857
19,27,14,0.000000,-119.943184
19,27,16,0.000000,-121.532093
19,27,18,0.000000,-122.774973
19,27,20,0.000000,-123.699593
19,27,22,0.000000,-120.057486
