hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-116.845292
10,0,2,0.000000,-118.892678
10,0,4,0.000000,-123.136361
10,0,6,0.000000,-120.429491
10,0,8,0.000000,-113.851898
10,0,10,0.000000,-117.802874
10,0,12,0.000000,-114.236881
10,0,14,0.000000,-114.154682
10,0,16,0.000000,-114.636694
10,0,18,0.000000,-113.973338
10,0,20,0.000000,-113.617169
10,0,22,0.000000,-115.473406
10,0,24,0.000000,-115.698841
10,0,26,0.000000,-118.387161
10,0,28,0.000000,-116.259152
10,0,30,0.000000,-114.905042
10,0,32,0.000000,-117.036538
10,0,34,0.000000,-117.675024
10,0,36,0.000000,-116.375975
10,0,38,0.000000,-115.110616
10,0,40,0.000000,-115.559626
10,0,42,0.000000,-115.485474
10,0,44,0.000000,-115.588727
10,0,46,0.000000,-118.273349
10,0,48,0.000000,-115.040993
10,0,50,0.000000,-117.430721
10,0,52,0.000000,-121.626222
10,0,54,0.000000,-121.760069
10,0,56,0.000000,-116.663491
10,0,58,0.000000,-115.446418
10,1,0,0.000000,-114.019066
10,1,2,0.000000,-114.589785
10,1,4,0.000000,-117.745636
10,1,6,0.000000,-121.511114
10,1,8,0.000000,-113.436105
10,1,10,0.000000,-112.957867
10,1,12,0.000000,-117.797157
10,1,14,0.000000,-116.024412
10,1,16,0.000000,-113.448997
10,1,18,0.000000,-114.551197
10,1,20,0.000000,-116.813185
10,1,22,0.000000,-113.203565
10,1,24,0.000000,-112.882744
10,1,26,0.000000,-116.634719
10,1,28,0.000000,-123.186960
10,1,30,0.000000,-114.090173
10,1,32,0.000000,-118.284543
10,1,34,0.000000,-115.981637
10,1,36,0.000000,-118.593470
10,1,38,0.000000,-113.167208
10,1,40,0.000000,-115.726267
10,1,42,0.000000,-117.018435
10,1,44,0.000000,-114.302569
10,1,46,0.000000,-115.157517
10,1,48,0.000000,-117.413356
10,1,50,0.000000,-117.731327
10,1,52,0.000000,-115.469255
10,1,54,0.000000,-119.373158
10,1,56,0.000000,-114.903335
10,1,58,0.000000,-116.707898
10,2,0,0.000000,-117.745419
10,2,2,0.000000,-118.993401
10,2,4,0.000000,-115.474039
10,2,6,0.000000,-118.432861
10,2,8,0.000000,-115.481959
10,2,10,0.000000,-112.961729
10,2,12,0.000000,-118.543258
10,2,14,0.000000,-115.438577
10,2,16,0.000000,-117.560440
10,2,18,0.000000,-119.517053
10,2,20,0.000000,-115.096549
10,2,22,0.000000,-125.193636
10,2,24,0.000000,-119.614860
10,2,26,0.000000,-114.238854
10,2,28,0.000000,-121.750495
10,2,30,0.000000,-123.011820
10,2,32,0.000000,-115.500255
10,2,34,0.000000,-118.434094
10,2,36,0.000000,-120.762208
10,2,38,0.000000,-116.378200
10,2,40,0.000000,-116.449792
10,2,42,0.000000,-114.634126
10,2,44,0.000000,-118.260825
10,2,46,0.000000,-118.629672
10,2,48,0.000000,-115.338082
10,2,50,0.000000,-118.798619
10,2,52,0.000000,-122.107473
10,2,54,0.000000,-111.980791
10,2,56,0.000000,-113.518923
10,2,58,0.000000,-120.264683
10,3,0,0.000000,-113.610032
10,3,2,0.000000,-114.176009
10,3,4,0.000000,-118.718464
10,3,6,0.000000,-124.138376
10,3,8,0.000000,-120.918316
10,3,10,0.000000,-117.793360
10,3,12,0.000000,-115.213995
10,3,14,0.000000,-115.032068
10,3,16,0.000000,-115.328060
10,3,18,0.000000,-118.686592
10,3,20,0.000000,-126.212888
10,3,22,0.000000,-114.777263
10,3,24,0.000000,-122.877650
10,3,26,0.000000,-115.918853
10,3,28,0.000000,-117.453129
10,3,30,0.000000,-115.173246
10,3,32,0.000000,-115.537633
10,3,34,0.000000,-116.535576
10,3,36,0.000000,-117.408371
10,3,38,0.000000,-117.298543
10,3,40,0.000000,-127.873848
10,3,42,0.000000,-118.003799
10,3,44,0.000000,-114.555195
10,3,46,0.000000,-116.030428
10,3,48,0.000000,-116.705880
10,3,50,0.000000,-115.250124
10,3,52,0.000000,-116.285684
10,3,54,0.000000,-116.600238
10,3,56,0.000000,-117.994230
10,3,58,0.000000,-115.788769
10,4,0,0.000000,-119.765640
10,4,2,0.000000,-118.332771
10,4,4,0.000000,-117.355670
10,4,6,0.000000,-113.880457
10,4,8,0.000000,-114.363445
10,4,10,0.000000,-113.583767
10,4,12,0.000000,-114.803392
10,4,14,0.000000,-116.887720
10,4,16,0.000000,-117.304445
10,4,18,0.000000,-118.205811
10,4,20,0.000000,-115.683379
10,4,22,0.000000,-117.125481
10,4,24,0.000000,-114.890690
10,4,26,0.000000,-115.477127
10,4,28,0.000000,-116.602628
10,4,30,0.000000,-119.618788
10,4,32,0.000000,-121.597170
10,4,34,0.000000,-119.813949
10,4,36,0.000000,-117.091778
10,4,38,0.000000,-115.491058
10,4,40,0.000000,-114.594214
10,4,42,0.000000,-117.066146
10,4,44,0.000000,-117.262787
10,4,46,0.000000,-119.107224
10,4,48,0.000000,-116.242529
10,4,50,0.000000,-114.966132
10,4,52,0.000000,-119.330285
10,4,54,0.000000,-115.398613
10,4,56,0.000000,-116.882164
10,4,58,0.000000,-116.507750
10,5,0,0.000000,-116.261169
10,5,2,0.000000,-114.053196
10,5,4,0.000000,-115.275502
10,5,6,0.000000,-118.574040
10,5,8,0.000000,-121.834497
10,5,10,0.000000,-115.410820
10,5,12,0.000000,-117.983165
10,5,14,0.000000,-117.075671
10,5,16,0.000000,-118.233545
10,5,18,0.000000,-113.755451
10,5,20,0.000000,-118.089033
10,5,22,0.000000,-118.460632
10,5,24,0.000000,-117.876781
10,5,26,0.000000,-117.066667
10,5,28,0.000000,-116.922686
10,5,30,0.000000,-115.403222
10,5,32,0.000000,-115.947891
10,5,34,0.000000,-116.989378
10,5,36,0.000000,-111.186970
10,5,38,0.000000,-118.514519
10,5,40,0.000000,-116.569650
10,5,42,0.000000,-116.885579
10,5,44,0.000000,-114.481267
10,5,46,0.000000,-118.866090
10,5,48,0.000000,-117.348910
10,5,50,0.000000,-115.118279
10,5,52,0.000000,-112.828215
10,5,54,0.000000,-116.348646
10,5,56,0.000000,-114.221146
10,5,58,0.000000,-115.240089
10,6,0,0.000000,-117.056074
10,6,2,0.000000,-116.213630
10,6,4,0.000000,-116.385085
10,6,6,0.000000,-118.392849
10,6,8,0.000000,-119.849334
10,6,10,0.000000,-120.322632
10,6,12,0.000000,-122.083197
10,6,14,0.000000,-123.154212
10,6,16,0.000000,-113.755726
10,6,18,0.000000,-116.005808
10,6,20,0.000000,-115.536995
10,6,22,0.000000,-118.618639
10,6,24,0.000000,-117.031252
10,6,26,0.000000,-117.282757
10,6,28,0.000000,-117.587794
10,6,30,0.000000,-114.439861
10,6,32,0.000000,-129.449614
10,6,34,0.000000,-115.863475
10,6,36,0.000000,-123.318574
10,6,38,0.000000,-117.864176
10,6,40,0.000000,-113.398132
10,6,42,0.000000,-114.601769
10,6,44,0.000000,-115.978637
10,6,46,0.000000,-121.146798
10,6,48,0.000000,-118.737840
10,6,50,0.000000,-122.884672
10,6,52,0.000000,-115.892950
10,6,54,0.000000,-118.753176
10,6,56,0.000000,-113.795560
10,6,58,0.000000,-115.304519
10,7,0,0.000000,-118.086721
10,7,2,0.000000,-117.744504
10,7,4,0.000000,-118.260140
10,7,6,0.000000,-115.923062
10,7,8,0.000000,-115.169687
10,7,10,0.000000,-114.366341
10,7,12,0.000000,-117.145461
10,7,14,0.000000,-115.404211
10,7,16,0.000000,-131.872275
10,7,18,0.000000,-115.551019
10,7,20,0.000000,-120.339478
10,7,22,0.000000,-122.407608
10,7,24,0.000000,-121.244596
10,7,26,0.000000,-121.065289
10,7,28,0.000000,-116.981168
10,7,30,0.000000,-115.688835
10,7,32,0.000000,-118.772167
10,7,34,0.000000,-119.563681
10,7,36,0.000000,-116.297673
10,7,38,0.000000,-121.539855
10,7,40,0.000000,-114.689592
10,7,42,0.000000,-112.800989
10,7,44,0.000000,-114.474974
10,7,46,0.000000,-123.775754
10,7,48,0.000000,-116.084586
10,7,50,0.000000,-119.212480
10,7,52,0.000000,-115.624482
10,7,54,0.000000,-117.837149
10,7,56,0.000000,-116.385131
10,7,58,0.000000,-117.266463
10,8,0,0.000000,-115.738825
10,8,2,0.000000,-123.823577
10,8,4,0.000000,-115.041439
10,8,6,0.000000,-113.502259
10,8,8,0.000000,-120.607960
10,8,10,0.000000,-116.654472
10,8,12,0.000000,-114.605881
10,8,14,0.000000,-115.946745
10,8,16,0.000000,-117.595575
10,8,18,0.000000,-119.857922
10,8,20,0.000000,-114.711214
10,8,22,0.000000,-115.081573
10,8,24,0.000000,-117.494044
10,8,26,0.000000,-117.425926
10,8,28,0.000000,-117.010822
10,8,30,0.000000,-114.288673
10,8,32,0.000000,-116.904978
10,8,34,0.000000,-116.667867
10,8,36,0.000000,-118.785916
10,8,38,0.000000,-117.820546
10,8,40,0.000000,-117.752088
10,8,42,0.000000,-119.267521
10,8,44,0.000000,-117.896117
10,8,46,0.000000,-119.817764
10,8,48,0.000000,-119.539430
10,8,50,0.000000,-120.774768
10,8,52,0.000000,-117.966429
10,8,54,0.000000,-117.987866
10,8,56,0.000000,-115.828913
10,8,58,0.000000,-114.924473
10,9,0,0.000000,-118.545273
10,9,2,0.000000,-117.929650
10,9,4,0.000000,-115.749256
10,9,6,0.000000,-116.061170
10,9,8,0.000000,-120.245578
10,9,10,0.000000,-118.734071
10,9,12,0.000000,-118.117071
10,9,14,0.000000,-120.482600
10,9,16,0.000000,-114.483792
10,9,18,0.000000,-116.923173
10,9,20,0.000000,-117.855016
10,9,22,0.000000,-114.651103
10,9,24,0.000000,-117.538491
10,9,26,0.000000,-114.721730
10,9,28,0.000000,-122.904136
10,9,30,0.000000,-122.401965
10,9,32,0.000000,-118.836927
10,9,34,0.000000,-117.399734
10,9,36,0.000000,-120.593916
10,9,38,0.000000,-114.718324
10,9,40,0.000000,-119.582398
10,9,42,0.000000,-115.419749
10,9,44,0.000000,-117.285921
10,9,46,0.000000,-116.988852
10,9,48,0.000000,-118.188132
10,9,50,0.000000,-115.787965
10,9,52,0.000000,-113.963044
10,9,54,0.000000,-114.905830
10,9,56,0.000000,-117.086839
10,9,58,0.000000,-115.972459
10,10,0,0.000000,-117.276809
10,10,2,0.000000,-115.081930
10,10,4,0.000000,-117.378293
10,10,6,0.000000,-117.541545
10,10,8,0.000000,-117.986813
10,10,10,0.000000,-113.906035
10,10,12,0.000000,-118.319614
10,10,14,0.000000,-121.570364
10,10,16,0.000000,-116.494104
10,10,18,0.000000,-119.741036
10,10,20,0.000000,-122.786573
10,10,22,0.000000,-121.289750
10,10,24,0.000000,-118.690386
10,10,26,0.000000,-118.541370
10,10,28,0.000000,-117.656868
10,10,30,0.000000,-128.929001
10,10,32,0.000000,-116.683414
10,10,34,0.000000,-119.899678
10,10,36,0.000000,-119.679701
10,10,38,0.000000,-116.936517
10,10,40,0.000000,-117.620040
10,10,42,0.000000,-119.440176
10,10,44,0.000000,-115.836808
10,10,46,0.000000,-118.350082
10,10,48,0.000000,-118.859060
10,10,50,0.000000,-113.720655
10,10,52,0.000000,-116.901529
10,10,54,0.000000,-114.324404
10,10,56,0.000000,-115.580058
10,10,58,0.000000,-116.455923
10,11,0,0.000000,-118.898595
10,11,2,0.000000,-116.719022
10,11,4,0.000000,-115.769990
10,11,6,0.000000,-118.103653
10,11,8,0.000000,-120.804435
10,11,10,0.000000,-114.697093
10,11,12,0.000000,-123.780140
10,11,14,0.000000,-117.997921
10,11,16,0.000000,-118.687569
10,11,18,0.000000,-119.956093
10,11,20,0.000000,-119.639028
10,11,22,0.000000,-113.656162
10,11,24,0.000000,-120.082934
10,11,26,0.000000,-114.439392
10,11,28,0.000000,-122.855132
10,11,30,0.000000,-115.217920
10,11,32,0.000000,-117.226940
10,11,34,0.000000,-118.524884
10,11,36,0.000000,-117.911348
10,11,38,0.000000,-114.824476
10,11,40,0.000000,-115.136900
10,11,42,0.000000,-116.827664
10,11,44,0.000000,-118.814828
10,11,46,0.000000,-118.923950
10,11,48,0.000000,-117.805018
10,11,50,0.000000,-117.136860
10,11,52,0.000000,-115.250570
10,11,54,0.000000,-119.607570
10,11,56,0.000000,-117.439511
10,11,58,0.000000,-115.568802
10,12,0,0.000000,-116.771475
10,12,2,0.000000,-123.679050
10,12,4,0.000000,-124.479889
10,12,6,0.000000,-121.112944
10,12,8,0.000000,-122.938091
10,12,10,0.000000,-114.988140
10,12,12,0.000000,-114.400066
10,12,14,0.000000,-120.070491
10,12,16,0.000000,-117.449217
10,12,18,0.000000,-116.583075
10,12,20,0.000000,-117.515883
10,12,22,0.000000,-124.189287
10,12,24,0.000000,-119.696035
10,12,26,0.000000,-112.942167
10,12,28,0.000000,-118.051424
10,12,30,0.000000,-114.321127
10,12,32,0.000000,-119.986616
10,12,34,0.000000,-114.765955
10,12,36,0.000000,-116.981005
10,12,38,0.000000,-116.257479
10,12,40,0.000000,-119.065520
10,12,42,0.000000,-118.213545
10,12,44,0.000000,-121.729391
10,12,46,0.000000,-114.154665
10,12,48,0.000000,-118.242120
10,12,50,0.000000,-124.849389
10,12,52,0.000000,-120.467152
10,12,54,0.000000,-122.717706
10,12,56,0.000000,-119.115621
10,12,58,0.000000,-120.879982
10,13,0,0.000000,-119.230272
10,13,2,0.000000,-114.709240
10,13,4,0.000000,-120.117150
10,13,6,0.000000,-119.442884
10,13,8,0.000000,-120.006031
10,13,10,0.000000,-117.221615
10,13,12,0.000000,-118.080355
10,13,14,0.000000,-115.135823
10,13,16,0.000000,-117.378339
10,13,18,0.000000,-118.060054
10,13,20,0.000000,-117.256320
10,13,22,0.000000,-114.996252
10,13,24,0.000000,-114.264996
10,13,26,0.000000,-117.055593
10,13,28,0.000000,-114.712376
10,13,30,0.000000,-117.485757
10,13,32,0.000000,-116.936542
10,13,34,0.000000,-129.452397
10,13,36,0.000000,-115.732004
10,13,38,0.000000,-123.799212
10,13,40,0.000000,-120.054305
10,13,42,0.000000,-121.065779
10,13,44,0.000000,-119.054383
10,13,46,0.000000,-119.943907
10,13,48,0.000000,-117.952874
10,13,50,0.000000,-118.688589
10,13,52,0.000000,-119.683753
10,13,54,0.000000,-120.905055
10,13,56,0.000000,-116.107450
10,13,58,0.000000,-117.024335
10,14,0,0.000000,-125.769578
10,14,2,0.000000,-117.416596
10,14,4,0.000000,-113.905755
10,14,6,0.000000,-116.441890
10,14,8,0.000000,-114.696842
10,14,10,0.000000,-114.967000
10,14,12,0.000000,-120.436286
10,14,14,0.000000,-116.800067
10,14,16,0.000000,-121.647187
10,14,18,0.000000,-123.996205
10,14,20,0.000000,-116.960778
10,14,22,0.000000,-115.212954
10,14,24,0.000000,-121.925762
10,14,26,0.000000,-120.934434
10,14,28,0.000000,-122.759278
10,14,30,0.000000,-114.170616
10,14,32,0.000000,-115.380820
10,14,34,0.000000,-117.587367
10,14,36,0.000000,-115.245801
10,14,38,0.000000,-119.458301
10,14,40,0.000000,-116.541963
10,14,42,0.000000,-113.594019
10,14,44,0.000000,-116.092605
10,14,46,0.000000,-114.175123
10,14,48,0.000000,-116.957075
10,14,50,0.000000,-115.379954
10,14,52,0.000000,-116.299756
10,14,54,0.000000,-116.953513
10,14,56,0.000000,-118.311438
10,14,58,0.000000,-116.573139
10,15,0,0.000000,-118.258793
10,15,2,0.000000,-113.378893
10,15,4,0.000000,-115.854398
10,15,6,0.000000,-115.991435
10,15,8,0.000000,-120.540934
10,15,10,0.000000,-118.349725
10,15,12,0.000000,-120.202280
10,15,14,0.000000,-118.607956
10,15,16,0.000000,-117.823383
10,15,18,0.000000,-118.528302
10,15,20,0.000000,-114.839012
10,15,22,0.000000,-117.861355
10,15,24,0.000000,-119.772918
10,15,26,0.000000,-120.123435
10,15,28,0.000000,-115.236021
10,15,30,0.000000,-121.901989
10,15,32,0.000000,-118.280248
10,15,34,0.000000,-114.137282
10,15,36,0.000000,-118.610872
10,15,38,0.000000,-117.371784
10,15,40,0.000000,-114.874888
10,15,42,0.000000,-125.943465
10,15,44,0.000000,-114.864261
10,15,46,0.000000,-115.870021
10,15,48,0.000000,-116.770395
10,15,50,0.000000,-113.194531
10,15,52,0.000000,-117.602574
10,15,54,0.000000,-122.228776
10,15,56,0.000000,-121.579881
10,15,58,0.000000,-117.666318
10,16,0,0.000000,-117.958110
10,16,2,0.000000,-118.030668
10,16,4,0.000000,-122.434448
10,16,6,0.000000,-116.540499
10,16,8,0.000000,-120.158193
10,16,10,0.000000,-113.297190
10,16,12,0.000000,-115.882232
10,16,14,0.000000,-117.839947
10,16,16,0.000000,-116.144048
10,16,18,0.000000,-119.431093
10,16,20,0.000000,-124.441968
10,16,22,0.000000,-113.559675
10,16,24,0.000000,-114.122954
10,16,26,0.000000,-117.060083
10,16,28,0.000000,-116.704556
10,16,30,0.000000,-115.282508
10,16,32,0.000000,-119.522997
10,16,34,0.000000,-119.394099
10,16,36,0.000000,-113.985775
10,16,38,0.000000,-120.274214
10,16,40,0.000000,-118.132608
10,16,42,0.000000,-118.673778
10,16,44,0.000000,-119.753661
10,16,46,0.000000,-117.886085
10,16,48,0.000000,-122.175720
10,16,50,0.000000,-115.001178
10,16,52,0.000000,-126.775236
10,16,54,0.000000,-117.488871
10,16,56,0.000000,-116.201416
10,16,58,0.000000,-118.073700
10,17,0,0.000000,-113.660237
10,17,2,0.000000,-113.791381
10,17,4,0.000000,-120.088461
10,17,6,0.000000,-119.222541
10,17,8,0.000000,-119.447823
10,17,10,0.000000,-116.790046
10,17,12,0.000000,-117.284876
10,17,14,0.000000,-117.300649
10,17,16,0.000000,-115.909693
10,17,18,0.000000,-121.035335
10,17,20,0.000000,-125.926877
10,17,22,0.000000,-116.812806
10,17,24,0.000000,-116.136323
10,17,26,0.000000,-115.890842
10,17,28,0.000000,-119.320758
10,17,30,0.000000,-118.675873
10,17,32,0.000000,-115.270621
10,17,34,0.000000,-115.646378
10,17,36,0.000000,-124.993879
10,17,38,0.000000,-113.499810
10,17,40,0.000000,-114.798355
10,17,42,0.000000,-117.342504
10,17,44,0.000000,-121.825638
10,17,46,0.000000,-123.961036
10,17,48,0.000000,-113.313874
10,17,50,0.000000,-117.832684
10,17,52,0.000000,-117.504804
10,17,54,0.000000,-117.629152
10,17,56,0.000000,-118.081675
10,17,58,0.000000,-115.873730
10,18,0,0.000000,-113.642518
10,18,2,0.000000,-119.058095
10,18,4,0.000000,-114.137664
10,18,6,0.000000,-117.147213
10,18,8,0.000000,-116.340831
10,18,10,0.000000,-113.765921
10,18,12,0.000000,-118.157079
10,18,14,0.000000,-115.478346
10,18,16,0.000000,-116.165609
10,18,18,0.000000,-116.129692
10,18,20,0.000000,-117.378847
10,18,22,0.000000,-119.364278
10,18,24,0.000000,-114.376284
10,18,26,0.000000,-115.980370
10,18,28,0.000000,-118.435473
10,18,30,0.000000,-124.290725
10,18,32,0.000000,-115.834314
10,18,34,0.000000,-124.882213
10,18,36,0.000000,-116.250822
10,18,38,0.000000,-116.286415
10,18,40,0.000000,-115.968731
10,18,42,0.000000,-123.277620
10,18,44,0.000000,-114.133044
10,18,46,0.000000,-120.988313
10,18,48,0.000000,-114.774218
10,18,50,0.000000,-115.169230
10,18,52,0.000000,-115.772859
10,18,54,0.000000,-114.181708
10,18,56,0.000000,-118.798130
10,18,58,0.000000,-115.734323
10,19,0,0.000000,-116.700273
10,19,2,0.000000,-115.146763
10,19,4,0.000000,-118.145724
10,19,6,0.000000,-117.193603
10,19,8,0.000000,-117.477516
10,19,10,0.000000,-114.579618
10,19,12,0.000000,-118.122798
10,19,14,0.000000,-118.748137
10,19,16,0.000000,-119.135426
10,19,18,0.000000,-118.256360
10,19,20,0.000000,-115.227475
10,19,22,0.000000,-117.694619
10,19,24,0.000000,-114.961428
10,19,26,0.000000,-117.739396
10,19,28,0.000000,-118.168397
10,19,30,0.000000,-114.433400
10,19,32,0.000000,-114.688301
10,19,34,0.000000,-114.670271
10,19,36,0.000000,-116.815076
10,19,38,0.000000,-117.154201
10,19,40,0.000000,-114.276740
10,19,42,0.000000,-120.243006
10,19,44,0.000000,-121.195550
10,19,46,0.000000,-115.403858
10,19,48,0.000000,-117.011762
10,19,50,0.000000,-113.930220
10,19,52,0.000000,-113.147146
10,19,54,0.000000,-114.168930
10,19,56,0.000000,-117.278195
10,19,58,0.000000,-117.937848
10,20,0,0.000000,-114.942497
10,20,2,0.000000,-115.820184
10,20,4,0.000000,-116.831279
10,20,6,0.000000,-121.861769
10,20,8,0.000000,-116.505211
10,20,10,0.000000,-119.685728
10,20,12,0.000000,-117.548851
10,20,14,0.000000,-119.240836
10,20,16,0.000000,-126.435200
10,20,18,0.000000,-116.521364
10,20,20,0.000000,-116.747655
10,20,22,0.000000,-119.364109
10,20,24,0.000000,-115.615465
10,20,26,0.000000,-118.675973
10,20,28,0.000000,-115.939207
10,20,30,0.000000,-117.906811
10,20,32,0.000000,-113.432869
10,20,34,0.000000,-119.078623
10,20,36,0.000000,-115.485910
10,20,38,0.000000,-118.247543
10,20,40,0.000000,-113.966968
10,20,42,0.000000,-118.895826
10,20,44,0.000000,-116.561389
10,20,46,0.000000,-112.952680
10,20,48,0.000000,-120.260268
10,20,50,0.000000,-126.812936
10,20,52,0.000000,-112.841824
10,20,54,0.000000,-117.334903
10,20,56,0.000000,-116.476581
10,20,58,0.000000,-116.159418
10,21,0,0.000000,-115.116110
10,21,2,0.000000,-117.561357
10,21,4,0.000000,-119.404968
10,21,6,0.000000,-114.913315
10,21,8,0.000000,-115.139868
10,21,10,0.000000,-114.412192
10,21,12,0.000000,-116.980011
10,21,14,0.000000,-115.772013
10,21,16,0.000000,-122.710322
10,21,18,0.000000,-113.883653
10,21,20,0.000000,-114.006748
10,21,22,0.000000,-119.104037
10,21,24,0.000000,-119.590531
10,21,26,0.000000,-120.763853
10,21,28,0.000000,-116.103772
10,21,30,0.000000,-115.471827
10,21,32,0.000000,-117.545429
10,21,34,0.000000,-116.970710
10,21,36,0.000000,-121.078042
10,21,38,0.000000,-119.287270
10,21,40,0.000000,-123.050780
10,21,42,0.000000,-112.724504
10,21,44,0.000000,-118.312274
10,21,46,0.000000,-117.561631
10,21,48,0.000000,-119.833955
10,21,50,0.000000,-120.620332
10,21,52,0.000000,-120.456724
10,21,54,0.000000,-114.157131
10,21,56,0.000000,-115.777116
10,21,58,0.000000,-119.725251
10,22,0,0.000000,-115.850706
10,22,2,0.000000,-113.642099
10,22,4,0.000000,-116.011631
10,22,6,0.000000,-118.529475
10,22,8,0.000000,-115.892175
10,22,10,0.000000,-117.242859
10,22,12,0.000000,-115.747557
10,22,14,0.000000,-116.885766
10,22,16,0.000000,-111.380067
10,22,18,0.000000,-117.944749
10,22,20,0.000000,-114.482531
10,22,22,0.000000,-117.706291
10,22,24,0.000000,-115.287325
10,22,26,0.000000,-114.122088
10,22,28,0.000000,-119.435916
10,22,30,0.000000,-118.871820
10,22,32,0.000000,-112.885987
10,22,34,0.000000,-114.870584
10,22,36,0.000000,-117.815392
10,22,38,0.000000,-117.044801
10,22,40,0.000000,-122.445128
10,22,42,0.000000,-114.581049
10,22,44,0.000000,-117.144142
10,22,46,0.000000,-114.547324
10,22,48,0.000000,-112.527982
10,22,50,0.000000,-115.561437
10,22,52,0.000000,-114.542033
10,22,54,0.000000,-116.585402
10,22,56,0.000000,-121.128942
10,22,58,0.000000,-115.734644
10,23,0,0.000000,-113.796681
10,23,2,0.000000,-114.512112
10,23,4,0.000000,-118.201111
10,23,6,0.000000,-114.080663
10,23,8,0.000000,-114.239663
10,23,10,0.000000,-114.311453
10,23,12,0.000000,-112.733190
10,23,14,0.000000,-113.475631
10,23,16,0.000000,-115.120746
10,23,18,0.000000,-118.731876
10,23,20,0.000000,-115.725326
10,23,22,0.000000,-114.560147
10,23,24,0.000000,-119.225940
10,23,26,0.000000,-113.499516
10,23,28,0.000000,-116.720025
10,23,30,0.000000,-122.720164
10,23,32,0.000000,-114.933303
10,23,34,0.000000,-113.801966
10,23,36,0.000000,-116.131047
10,23,38,0.000000,-114.820064
10,23,40,0.000000,-112.742275
10,23,42,0.000000,-115.869786
10,23,44,0.000000,-113.531145
10,23,46,0.000000,-122.431050
10,23,48,0.000000,-113.492929
10,23,50,0.000000,-114.287501
10,23,52,0.000000,-112.936673
10,23,54,0.000000,-113.049129
10,23,56,0.000000,-115.726226
10,23,58,0.000000,-112.821087
10,24,0,0.000000,-113.440258
10,24,2,0.000000,-114.117335
10,24,4,0.000000,-116.241212
10,24,6,0.000000,-113.876332
10,24,8,0.000000,-112.154062
10,24,10,0.000000,-116.966036
10,24,12,0.000000,-114.789881
10,24,14,0.000000,-114.152787
10,24,16,0.000000,-114.334230
10,24,18,0.000000,-115.993215
10,24,20,0.000000,-117.551927
10,24,22,0.000000,-120.094034
10,24,24,0.000000,-113.620488
10,24,26,0.000000,-115.598943
10,24,28,0.000000,-114.028931
10,24,30,0.000000,-114.549327
10,24,32,0.000000,-115.819203
10,24,34,0.000000,-116.222877
10,24,36,0.000000,-113.577086
10,24,38,0.000000,-118.714523
10,24,40,0.000000,-117.033252
10,24,42,0.000000,-117.040232
10,24,44,0.000000,-114.514169
10,24,46,0.000000,-115.777561
10,24,48,0.000000,-115.511947
10,24,50,0.000000,-113.202465
10,24,52,0.000000,-114.433680
10,24,54,0.000000,-112.302303
10,24,56,0.000000,-118.018709
10,24,58,0.000000,-111.276961
10,25,0,0.000000,-113.016716
10,25,2,0.000000,-113.691164
10,25,4,0.000000,-113.441754
10,25,6,0.000000,-116.109417
10,25,8,0.000000,-113.389210
10,25,10,0.000000,-110.851421
10,25,12,0.000000,-111.880739
10,25,14,0.000000,-118.227841
10,25,16,0.000000,-117.109699
10,25,18,0.000000,-112.742723
10,25,20,0.000000,-114.709984
10,25,22,0.000000,-112.464143
10,25,24,0.000000,-111.923096
10,25,26,0.000000,-115.424313
10,25,28,0.000000,-115.031572
10,25,30,0.000000,-112.748674
10,25,32,0.000000,-113.787191
10,25,34,0.000000,-115.548854
10,25,36,0.000000,-116.136323
10,25,38,0.000000,-117.479757
10,25,40,0.000000,-112.785103
10,25,42,0.000000,-112.417890
10,25,44,0.000000,-114.015393
10,25,46,0.000000,-114.507669
10,25,48,0.000000,-118.026345
10,25,50,0.000000,-113.490095
10,25,52,0.000000,-117.927206
10,25,54,0.000000,-114.406653
10,25,56,0.000000,-112.778908
10,25,58,0.000000,-114.947465
10,26,0,0.000000,-111.500447
10,26,2,0.000000,-115.554776
10,26,4,0.000000,-113.763460
10,26,6,0.000000,-114.136320
10,26,8,0.000000,-115.145019
10,26,10,0.000000,-110.895319
10,26,12,0.000000,-113.501710
10,26,14,0.000000,-115.568019
10,26,16,0.000000,-114.728748
10,26,18,0.000000,-113.647449
10,26,20,0.000000,-112.873262
10,26,22,0.000000,-112.691530
10,26,24,0.000000,-115.434436
10,26,26,0.000000,-114.357939
10,26,28,0.000000,-123.504997
10,26,30,0.000000,-113.610039
10,26,32,0.000000,-112.476633
10,26,34,0.000000,-119.725191
10,26,36,0.000000,-111.573959
10,26,38,0.000000,-118.627415
10,26,40,0.000000,-113.534499
10,26,42,0.000000,-120.404904
10,26,44,0.000000,-114.337574
10,26,46,0.000000,-117.470684
10,26,48,0.000000,-118.663074
10,26,50,0.000000,-115.336564
10,26,52,0.000000,-114.592549
10,26,54,0.000000,-113.985100
10,26,56,0.000000,-115.616102
10,26,58,0.000000,-114.992342
10,27,0,0.000000,-124.922576
10,27,2,0.000000,-120.235282
10,27,4,0.000000,-114.891134
10,27,6,0.000000,-112.312487
10,27,8,0.000000,-112.924343
10,27,10,0.000000,-112.670544
10,27,12,0.000000,-116.921411
10,27,14,0.000000,-115.572962
10,27,16,0.000000,-118.898802
10,27,18,0.000000,-113.990118
10,27,20,0.000000,-113.141526
10,27,22,0.000000,-114.466861
