hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.683737
0,0,2,0.000000,-110.902176
0,0,4,0.000000,-108.708692
0,0,6,0.000000,-108.681644
0,0,8,0.000000,-109.770046
0,0,10,0.000000,-109.348693
0,0,12,0.000000,-108.422899
0,0,14,0.000000,-109.737736
0,0,16,0.000000,-109.635589
0,0,18,0.000000,-109.575161
0,0,20,0.000000,-108.159122
0,0,22,0.000000,-107.939889
0,0,24,0.000000,-109.057241
0,0,26,0.000000,-107.954303
0,0,28,0.000000,-108.708555
0,0,30,0.000000,-109.307759
0,0,32,0.000000,-109.784182
0,0,34,0.000000,-109.265919
0,0,36,0.000000,-108.898276
0,0,38,0.000000,-109.304214
0,0,40,0.000000,-109.430092
0,0,42,0.000000,-110.788622
0,0,44,0.000000,-108.821130
0,0,46,0.000000,-108.964451
0,0,48,0.000000,-109.816877
0,0,50,0.000000,-108.924535
0,0,52,0.000000,-110.627551
0,0,54,0.000000,-109.459221
0,0,56,0.000000,-110.352521
0,0,58,0.000000,-110.517928
0,1,0,0.000000,-108.187597
0,1,2,0.000000,-110.063980
0,1,4,0.000000,-108.612199
0,1,6,0.000000,-108.685047
0,1,8,0.000000,-109.041691
0,1,10,0.000000,-109.138690
0,1,12,0.000000,-108.850139
0,1,14,0.000000,-106.478943
0,1,16,0.000000,-108.695741
0,1,18,0.000000,-108.332737
0,1,20,0.000000,-107.367259
0,1,22,0.000000,-108.661580
0,1,24,0.000000,-109.880571
0,1,26,0.000000,-109.235240
0,1,28,0.000000,-111.091593
0,1,30,0.000000,-109.828173
0,1,32,0.000000,-110.107678
0,1,34,0.000000,-108.533670
0,1,36,0.000000,-108.809737
0,1,38,0.000000,-109.930634
0,1,40,0.000000,-109.227823
0,1,42,0.000000,-107.806091
0,1,44,0.000000,-110.068044
0,1,46,0.000000,-111.638059
0,1,48,0.000000,-110.069867
0,1,50,0.000000,-106.906577
0,1,52,0.000000,-108.531930
0,1,54,0.000000,-109.360921
0,1,56,0.000000,-110.379450
0,1,58,0.000000,-108.314660
0,2,0,0.000000,-110.004310
0,2,2,0.000000,-111.812778
0,2,4,0.000000,-110.113582
0,2,6,0.000000,-110.370541
0,2,8,0.000000,-110.526506
0,2,10,0.000000,-108.387255
0,2,12,0.000000,-106.999362
0,2,14,0.000000,-106.710081
0,2,16,0.000000,-108.019730
0,2,18,0.000000,-109.632349
0,2,20,0.000000,-107.738085
0,2,22,0.000000,-107.871865
0,2,24,0.000000,-109.554108
0,2,26,0.000000,-110.729476
0,2,28,0.000000,-107.778520
0,2,30,0.000000,-108.464663
0,2,32,0.000000,-110.035478
0,2,34,0.000000,-108.342102
0,2,36,0.000000,-107.230145
0,2,38,0.000000,-110.860533
0,2,40,0.000000,-109.839233
0,2,42,0.000000,-108.868058
0,2,44,0.000000,-107.346267
0,2,46,0.000000,-109.884902
0,2,48,0.000000,-110.838121
0,2,50,0.000000,-108.035750
0,2,52,0.000000,-109.494633
0,2,54,0.000000,-111.305472
0,2,56,0.000000,-107.991681
0,2,58,0.000000,-109.243366
0,3,0,0.000000,-110.306487
0,3,2,0.000000,-109.084175
0,3,4,0.000000,-108.981645
0,3,6,0.000000,-108.205238
0,3,8,0.000000,-108.397056
0,3,10,0.000000,-108.492973
0,3,12,0.000000,-110.288556
0,3,14,0.000000,-108.634507
0,3,16,0.000000,-108.492139
0,3,18,0.000000,-108.814733
0,3,20,0.000000,-109.697711
0,3,22,0.000000,-110.618362
0,3,24,0.000000,-109.761795
0,3,26,0.000000,-110.345173
0,3,28,0.000000,-108.044329
0,3,30,0.000000,-107.283818
0,3,32,0.000000,-110.349887
0,3,34,0.000000,-108.810162
0,3,36,0.000000,-107.534553
0,3,38,0.000000,-109.722750
0,3,40,0.000000,-109.147177
0,3,42,0.000000,-109.193724
0,3,44,0.000000,-108.725448
0,3,46,0.000000,-109.635328
0,3,48,0.000000,-110.710577
0,3,50,0.000000,-107.482592
0,3,52,0.000000,-109.077355
0,3,54,0.000000,-110.386887
0,3,56,0.000000,-107.952066
0,3,58,0.000000,-108.931771
0,4,0,0.000000,-110.362897
0,4,2,0.000000,-106.888112
0,4,4,0.000000,-107.991591
0,4,6,0.000000,-108.211296
0,4,8,0.000000,-108.683520
0,4,10,0.000000,-108.351159
0,4,12,0.000000,-107.914657
0,4,14,0.000000,-108.305977
0,4,16,0.000000,-106.986563
0,4,18,0.000000,-110.528522
0,4,20,0.000000,-108.899561
0,4,22,0.000000,-108.672254
0,4,24,0.000000,-108.738499
0,4,26,0.000000,-110.462044
0,4,28,0.000000,-108.630212
0,4,30,0.000000,-108.650150
0,4,32,0.000000,-110.009755
0,4,34,0.000000,-109.034197
0,4,36,0.000000,-107.704650
0,4,38,0.000000,-107.174766
0,4,40,0.000000,-106.240177
0,4,42,0.000000,-106.608465
0,4,44,0.000000,-109.427788
0,4,46,0.000000,-107.861092
0,4,48,0.000000,-109.688718
0,4,50,0.000000,-108.463607
0,4,52,0.000000,-106.950161
0,4,54,0.000000,-110.117941
0,4,56,0.000000,-109.512400
0,4,58,0.000000,-107.300287
0,5,0,0.000000,-108.643655
0,5,2,0.000000,-108.756234
0,5,4,0.000000,-108.750242
0,5,6,0.000000,-108.724970
0,5,8,0.000000,-109.148897
0,5,10,0.000000,-109.598256
0,5,12,0.000000,-110.071447
0,5,14,0.000000,-109.960464
0,5,16,0.000000,-106.930440
0,5,18,0.000000,-110.922065
0,5,20,0.000000,-110.192433
0,5,22,0.000000,-109.395931
0,5,24,0.000000,-109.313606
0,5,26,0.000000,-109.171756
0,5,28,0.000000,-110.168876
0,5,30,0.000000,-109.331360
0,5,32,0.000000,-109.324073
0,5,34,0.000000,-110.331695
0,5,36,0.000000,-106.733595
0,5,38,0.000000,-109.962157
0,5,40,0.000000,-109.137114
0,5,42,0.000000,-110.533237
0,5,44,0.000000,-109.808508
0,5,46,0.000000,-107.992814
0,5,48,0.000000,-105.594755
0,5,50,0.000000,-109.500625
0,5,52,0.000000,-108.683111
0,5,54,0.000000,-108.988707
0,5,56,0.000000,-108.791051
0,5,58,0.000000,-110.344196
0,6,0,0.000000,-107.622582
0,6,2,0.000000,-109.626656
0,6,4,0.000000,-108.183536
0,6,6,0.000000,-107.980583
0,6,8,0.000000,-108.752458
0,6,10,0.000000,-109.572857
0,6,12,0.000000,-108.313560
0,6,14,0.000000,-109.233036
0,6,16,0.000000,-109.302416
0,6,18,0.000000,-106.521619
0,6,20,0.000000,-108.278958
0,6,22,0.000000,-109.141840
0,6,24,0.000000,-108.595994
0,6,26,0.000000,-108.436110
0,6,28,0.000000,-108.256978
0,6,30,0.000000,-108.988913
0,6,32,0.000000,-109.001552
0,6,34,0.000000,-109.010889
0,6,36,0.000000,-106.379578
0,6,38,0.000000,-110.431322
0,6,40,0.000000,-108.173446
0,6,42,0.000000,-108.351318
0,6,44,0.000000,-108.818397
0,6,46,0.000000,-109.468464
0,6,48,0.000000,-107.366244
0,6,50,0.000000,-107.576356
0,6,52,0.000000,-108.836385
0,6,54,0.000000,-110.709679
0,6,56,0.000000,-109.124107
0,6,58,0.000000,-109.795437
0,7,0,0.000000,-108.102330
0,7,2,0.000000,-109.238850
0,7,4,0.000000,-106.918541
0,7,6,0.000000,-107.958958
0,7,8,0.000000,-108.834808
0,7,10,0.000000,-108.764834
0,7,12,0.000000,-110.055655
0,7,14,0.000000,-110.257555
0,7,16,0.000000,-109.346413
0,7,18,0.000000,-107.832154
0,7,20,0.000000,-109.724671
0,7,22,0.000000,-108.254874
0,7,24,0.000000,-108.105958
0,7,26,0.000000,-109.330339
0,7,28,0.000000,-107.832080
0,7,30,0.000000,-108.905412
0,7,32,0.000000,-109.758838
0,7,34,0.000000,-110.044971
0,7,36,0.000000,-108.787371
0,7,38,0.000000,-106.193311
0,7,40,0.000000,-109.659337
0,7,42,0.000000,-109.596409
0,7,44,0.000000,-109.872361
0,7,46,0.000000,-108.841230
0,7,48,0.000000,-109.320418
0,7,50,0.000000,-107.619407
0,7,52,0.000000,-109.589319
0,7,54,0.000000,-108.666643
0,7,56,0.000000,-108.084191
0,7,58,0.000000,-108.694112
0,8,0,0.000000,-106.630265
0,8,2,0.000000,-108.030502
0,8,4,0.000000,-108.480893
0,8,6,0.000000,-106.996583
0,8,8,0.000000,-108.977041
0,8,10,0.000000,-109.134882
0,8,12,0.000000,-108.199068
0,8,14,0.000000,-108.534221
0,8,16,0.000000,-108.447102
0,8,18,0.000000,-108.012768
0,8,20,0.000000,-109.024457
0,8,22,0.000000,-108.445352
0,8,24,0.000000,-109.775995
0,8,26,0.000000,-109.950765
0,8,28,0.000000,-107.973366
0,8,30,0.000000,-108.847515
0,8,32,0.000000,-108.052947
0,8,34,0.000000,-110.314615
0,8,36,0.000000,-107.070105
0,8,38,0.000000,-107.329728
0,8,40,0.000000,-110.460627
0,8,42,0.000000,-109.226492
0,8,44,0.000000,-107.683941
0,8,46,0.000000,-110.208593
0,8,48,0.000000,-107.423472
0,8,50,0.000000,-107.288671
0,8,52,0.000000,-107.887246
0,8,54,0.000000,-108.507130
0,8,56,0.000000,-109.084577
0,8,58,0.000000,-107.740251
0,9,0,0.000000,-108.027619
0,9,2,0.000000,-109.116809
0,9,4,0.000000,-109.002938
0,9,6,0.000000,-107.567461
0,9,8,0.000000,-109.398273
0,9,10,0.000000,-107.375046
0,9,12,0.000000,-109.329843
0,9,14,0.000000,-109.197773
0,9,16,0.000000,-106.958325
0,9,18,0.000000,-109.257633
0,9,20,0.000000,-107.757940
0,9,22,0.000000,-107.099611
0,9,24,0.000000,-108.502297
0,9,26,0.000000,-108.208278
0,9,28,0.000000,-108.680369
0,9,30,0.000000,-106.834387
0,9,32,0.000000,-106.334452
0,9,34,0.000000,-109.475517
0,9,36,0.000000,-109.688528
0,9,38,0.000000,-109.649375
0,9,40,0.000000,-106.462206
0,9,42,0.000000,-107.327409
0,9,44,0.000000,-110.134899
0,9,46,0.000000,-109.591192
0,9,48,0.000000,-108.594537
0,9,50,0.000000,-107.333629
0,9,52,0.000000,-109.565175
0,9,54,0.000000,-107.754647
0,9,56,0.000000,-108.636076
0,9,58,0.000000,-107.966111
0,10,0,0.000000,-109.662270
0,10,2,0.000000,-109.557514
0,10,4,0.000000,-110.083630
0,10,6,0.000000,-110.698605
0,10,8,0.000000,-110.746230
0,10,10,0.000000,-107.638386
0,10,12,0.000000,-109.057685
0,10,14,0.000000,-106.565494
0,10,16,0.000000,-109.714186
0,10,18,0.000000,-108.517098
0,10,20,0.000000,-108.161915
0,10,22,0.000000,-107.596641
0,10,24,0.000000,-108.815656
0,10,26,0.000000,-108.528970
0,10,28,0.000000,-110.758425
0,10,30,0.000000,-107.982406
0,10,32,0.000000,-106.629009
0,10,34,0.000000,-108.360138
0,10,36,0.000000,-107.458121
0,10,38,0.000000,-108.244228
0,10,40,0.000000,-110.270864
0,10,42,0.000000,-109.745296
0,10,44,0.000000,-105.190754
0,10,46,0.000000,-109.523152
0,10,48,0.000000,-111.229363
0,10,50,0.000000,-109.668000
0,10,52,0.000000,-109.260354
0,10,54,0.000000,-108.860217
0,10,56,0.000000,-106.755236
0,10,58,0.000000,-106.793498
0,11,0,0.000000,-108.828645
0,11,2,0.000000,-109.887348
0,11,4,0.000000,-108.309252
0,11,6,0.000000,-108.735424
0,11,8,0.000000,-109.652258
0,11,10,0.000000,-108.267932
0,11,12,0.000000,-110.339444
0,11,14,0.000000,-107.685052
0,11,16,0.000000,-109.319463
0,11,18,0.000000,-109.674944
0,11,20,0.000000,-111.042515
0,11,22,0.000000,-109.612557
0,11,24,0.000000,-110.171790
0,11,26,0.000000,-111.082296
0,11,28,0.000000,-109.812458
0,11,30,0.000000,-109.945564
0,11,32,0.000000,-110.393856
0,11,34,0.000000,-109.578585
0,11,36,0.000000,-107.427222
0,11,38,0.000000,-108.031162
0,11,40,0.000000,-107.890674
0,11,42,0.000000,-107.640813
0,11,44,0.000000,-107.367359
0,11,46,0.000000,-108.875940
0,11,48,0.000000,-109.478121
0,11,50,0.000000,-110.447126
0,11,52,0.000000,-108.744294
0,11,54,0.000000,-110.582621
0,11,56,0.000000,-110.858422
0,11,58,0.000000,-109.056998
0,12,0,0.000000,-106.523998
0,12,2,0.000000,-108.987343
0,12,4,0.000000,-108.141772
0,12,6,0.000000,-108.606028
0,12,8,0.000000,-108.903027
0,12,10,0.000000,-109.577560
0,12,12,0.000000,-108.047327
0,12,14,0.000000,-110.934093
0,12,16,0.000000,-109.958330
0,12,18,0.000000,-107.896605
0,12,20,0.000000,-108.227907
0,12,22,0.000000,-108.462507
0,12,24,0.000000,-106.708507
0,12,26,0.000000,-107.852414
0,12,28,0.000000,-109.143458
0,12,30,0.000000,-106.106059
0,12,32,0.000000,-108.638131
0,12,34,0.000000,-108.369653
0,12,36,0.000000,-109.258845
0,12,38,0.000000,-108.099218
0,12,40,0.000000,-107.526292
0,12,42,0.000000,-107.839686
0,12,44,0.000000,-107.693335
0,12,46,0.000000,-107.767497
0,12,48,0.000000,-109.001833
0,12,50,0.000000,-109.816036
0,12,52,0.000000,-108.405431
0,12,54,0.000000,-108.126118
0,12,56,0.000000,-108.156142
0,12,58,0.000000,-109.619581
0,13,0,0.000000,-110.155413
0,13,2,0.000000,-110.637458
0,13,4,0.000000,-109.027442
0,13,6,0.000000,-109.420621
0,13,8,0.000000,-108.194516
0,13,10,0.000000,-109.214215
0,13,12,0.000000,-108.262501
0,13,14,0.000000,-110.228749
0,13,16,0.000000,-107.314964
0,13,18,0.000000,-109.077499
0,13,20,0.000000,-107.712527
0,13,22,0.000000,-109.265718
0,13,24,0.000000,-109.325157
0,13,26,0.000000,-109.454438
0,13,28,0.000000,-108.920828
0,13,30,0.000000,-108.051086
0,13,32,0.000000,-108.349827
0,13,34,0.000000,-110.932987
0,13,36,0.000000,-108.670814
0,13,38,0.000000,-110.314512
0,13,40,0.000000,-109.800134
0,13,42,0.000000,-109.510688
0,13,44,0.000000,-107.887263
0,13,46,0.000000,-109.900495
0,13,48,0.000000,-109.236443
0,13,50,0.000000,-108.363093
0,13,52,0.000000,-109.776817
0,13,54,0.000000,-108.394439
0,13,56,0.000000,-111.183337
0,13,58,0.000000,-107.617202
0,14,0,0.000000,-105.942279
0,14,2,0.000000,-107.467180
0,14,4,0.000000,-109.053659
0,14,6,0.000000,-109.145839
0,14,8,0.000000,-108.845119
0,14,10,0.000000,-107.567629
0,14,12,0.000000,-107.904033
0,14,14,0.000000,-107.337349
0,14,16,0.000000,-107.780985
0,14,18,0.000000,-107.875424
0,14,20,0.000000,-109.294095
0,14,22,0.000000,-108.050348
0,14,24,0.000000,-107.628750
0,14,26,0.000000,-109.986169
0,14,28,0.000000,-108.537438
0,14,30,0.000000,-107.551951
0,14,32,0.000000,-110.156630
0,14,34,0.000000,-107.984607
0,14,36,0.000000,-108.662450
0,14,38,0.000000,-107.398934
0,14,40,0.000000,-105.827470
0,14,42,0.000000,-108.809505
0,14,44,0.000000,-109.401781
0,14,46,0.000000,-106.999559
0,14,48,0.000000,-108.953461
0,14,50,0.000000,-106.709074
0,14,52,0.000000,-108.335677
0,14,54,0.000000,-107.259311
0,14,56,0.000000,-107.727380
0,14,58,0.000000,-108.734374
0,15,0,0.000000,-109.652344
0,15,2,0.000000,-108.091875
0,15,4,0.000000,-106.910586
0,15,6,0.000000,-108.044878
0,15,8,0.000000,-108.043646
0,15,10,0.000000,-109.040379
0,15,12,0.000000,-109.026392
0,15,14,0.000000,-111.735938
0,15,16,0.000000,-109.336092
0,15,18,0.000000,-108.030349
0,15,20,0.000000,-107.348163
0,15,22,0.000000,-106.284376
0,15,24,0.000000,-106.960136
0,15,26,0.000000,-109.167088
0,15,28,0.000000,-108.171319
0,15,30,0.000000,-107.792895
0,15,32,0.000000,-108.661731
0,15,34,0.000000,-108.193643
0,15,36,0.000000,-107.962650
0,15,38,0.000000,-108.533512
0,15,40,0.000000,-108.180895
0,15,42,0.000000,-108.157219
0,15,44,0.000000,-108.034921
0,15,46,0.000000,-106.634641
0,15,48,0.000000,-107.874581
0,15,50,0.000000,-108.194575
0,15,52,0.000000,-110.245980
0,15,54,0.000000,-106.610096
0,15,56,0.000000,-106.007067
0,15,58,0.000000,-109.822836
0,16,0,0.000000,-110.086200
0,16,2,0.000000,-107.286957
0,16,4,0.000000,-107.598714
0,16,6,0.000000,-109.522826
0,16,8,0.000000,-110.805859
0,16,10,0.000000,-107.610870
0,16,12,0.000000,-107.725305
0,16,14,0.000000,-109.772869
0,16,16,0.000000,-110.398905
0,16,18,0.000000,-107.404035
0,16,20,0.000000,-108.417876
0,16,22,0.000000,-109.203250
0,16,24,0.000000,-109.037664
0,16,26,0.000000,-109.229641
0,16,28,0.000000,-109.351209
0,16,30,0.000000,-107.800403
0,16,32,0.000000,-108.654036
0,16,34,0.000000,-108.223661
0,16,36,0.000000,-110.249649
0,16,38,0.000000,-106.254198
0,16,40,0.000000,-107.297971
0,16,42,0.000000,-107.345270
0,16,44,0.000000,-107.970546
0,16,46,0.000000,-109.207691
0,16,48,0.000000,-107.792085
0,16,50,0.000000,-110.421008
0,16,52,0.000000,-108.181385
0,16,54,0.000000,-106.747530
0,16,56,0.000000,-111.368516
0,16,58,0.000000,-107.694583
0,17,0,0.000000,-108.481857
0,17,2,0.000000,-106.906084
0,17,4,0.000000,-109.043434
0,17,6,0.000000,-108.283722
0,17,8,0.000000,-109.571958
0,17,10,0.000000,-107.291784
0,17,12,0.000000,-108.283847
0,17,14,0.000000,-108.847274
0,17,16,0.000000,-108.538794
0,17,18,0.000000,-110.236679
0,17,20,0.000000,-107.546981
0,17,22,0.000000,-107.549786
0,17,24,0.000000,-108.399002
0,17,26,0.000000,-107.341789
0,17,28,0.000000,-108.225947
0,17,30,0.000000,-107.464731
0,17,32,0.000000,-107.581559
0,17,34,0.000000,-108.758458
0,17,36,0.000000,-108.045713
0,17,38,0.000000,-109.569094
0,17,40,0.000000,-108.546315
0,17,42,0.000000,-110.053872
0,17,44,0.000000,-109.207527
0,17,46,0.000000,-109.822017
0,17,48,0.000000,-108.628919
0,17,50,0.000000,-106.732128
0,17,52,0.000000,-107.096341
0,17,54,0.000000,-107.889095
0,17,56,0.000000,-109.197501
0,17,58,0.000000,-110.698498
0,18,0,0.000000,-108.972467
0,18,2,0.000000,-108.750344
0,18,4,0.000000,-108.211853
0,18,6,0.000000,-107.426377
0,18,8,0.000000,-109.561893
0,18,10,0.000000,-108.242836
0,18,12,0.000000,-108.221374
0,18,14,0.000000,-108.132590
0,18,16,0.000000,-107.695457
0,18,18,0.000000,-109.046302
0,18,20,0.000000,-108.145538
0,18,22,0.000000,-106.019668
0,18,24,0.000000,-106.594594
0,18,26,0.000000,-110.237418
0,18,28,0.000000,-106.388894
0,18,30,0.000000,-108.665173
0,18,32,0.000000,-108.561356
0,18,34,0.000000,-110.044754
0,18,36,0.000000,-110.316565
0,18,38,0.000000,-108.060881
0,18,40,0.000000,-107.627661
0,18,42,0.000000,-107.401584
0,18,44,0.000000,-107.581917
0,18,46,0.000000,-108.338246
0,18,48,0.000000,-107.565523
0,18,50,0.000000,-106.391030
0,18,52,0.000000,-109.306437
0,18,54,0.000000,-108.501891
0,18,56,0.000000,-106.627253
0,18,58,0.000000,-108.470817
0,19,0,0.000000,-109.494244
0,19,2,0.000000,-107.594414
0,19,4,0.000000,-109.241114
0,19,6,0.000000,-109.227215
0,19,8,0.000000,-109.442770
0,19,10,0.000000,-107.187706
0,19,12,0.000000,-107.132077
0,19,14,0.000000,-107.313303
0,19,16,0.000000,-108.509340
0,19,18,0.000000,-108.386365
0,19,20,0.000000,-107.280262
0,19,22,0.000000,-108.136504
0,19,24,0.000000,-108.913952
0,19,26,0.000000,-110.193931
0,19,28,0.000000,-109.293868
0,19,30,0.000000,-109.207478
0,19,32,0.000000,-107.818135
0,19,34,0.000000,-109.479115
0,19,36,0.000000,-105.779249
0,19,38,0.000000,-109.557774
0,19,40,0.000000,-108.715868
0,19,42,0.000000,-108.710473
0,19,44,0.000000,-107.261219
0,19,46,0.000000,-108.978282
0,19,48,0.000000,-108.217573
0,19,50,0.000000,-108.039549
0,19,52,0.000000,-107.901743
0,19,54,0.000000,-107.380533
0,19,56,0.000000,-107.222414
0,19,58,0.000000,-107.100760
0,20,0,0.000000,-109.293889
0,20,2,0.000000,-109.831980
0,20,4,0.000000,-108.778000
0,20,6,0.000000,-108.927859
0,20,8,0.000000,-107.463352
0,20,10,0.000000,-108.380088
0,20,12,0.000000,-105.736713
0,20,14,0.000000,-107.901841
0,20,16,0.000000,-107.545926
0,20,18,0.000000,-109.595225
0,20,20,0.000000,-107.224865
0,20,22,0.000000,-107.946800
0,20,24,0.000000,-110.174220
0,20,26,0.000000,-107.123271
0,20,28,0.000000,-108.680957
0,20,30,0.000000,-108.448892
0,20,32,0.000000,-108.135504
0,20,34,0.000000,-105.835843
0,20,36,0.000000,-108.235196
0,20,38,0.000000,-107.737508
0,20,40,0.000000,-107.346524
0,20,42,0.000000,-105.784307
0,20,44,0.000000,-108.813215
0,20,46,0.000000,-106.243993
0,20,48,0.000000,-106.259603
0,20,50,0.000000,-106.878287
0,20,52,0.000000,-109.341435
0,20,54,0.000000,-110.142410
0,20,56,0.000000,-107.020765
0,20,58,0.000000,-107.655056
0,21,0,0.000000,-107.291327
0,21,2,0.000000,-105.910694
0,21,4,0.000000,-106.544146
0,21,6,0.000000,-110.914485
0,21,8,0.000000,-110.369861
0,21,10,0.000000,-108.335194
0,21,12,0.000000,-107.018323
0,21,14,0.000000,-107.494671
0,21,16,0.000000,-107.383341
0,21,18,0.000000,-106.948421
0,21,20,0.000000,-108.877765
0,21,22,0.000000,-108.575452
0,21,24,0.000000,-107.141346
0,21,26,0.000000,-109.785840
0,21,28,0.000000,-109.361789
0,21,30,0.000000,-106.480767
0,21,32,0.000000,-107.642178
0,21,34,0.000000,-106.561802
0,21,36,0.000000,-109.937553
0,21,38,0.000000,-107.941791
0,21,40,0.000000,-109.849540
0,21,42,0.000000,-107.786986
0,21,44,0.000000,-107.824216
0,21,46,0.000000,-107.672494
0,21,48,0.000000,-110.351486
0,21,50,0.000000,-105.179199
0,21,52,0.000000,-107.255005
0,21,54,0.000000,-108.312759
0,21,56,0.000000,-108.164027
0,21,58,0.000000,-106.777663
0,22,0,0.000000,-108.359999
0,22,2,0.000000,-109.910178
0,22,4,0.000000,-107.970286
0,22,6,0.000000,-107.492883
0,22,8,0.000000,-109.520452
0,22,10,0.000000,-106.017339
0,22,12,0.000000,-106.941141
0,22,14,0.000000,-107.557203
0,22,16,0.000000,-106.451067
0,22,18,0.000000,-106.385152
0,22,20,0.000000,-108.110192
0,22,22,0.000000,-108.261344
0,22,24,0.000000,-108.792896
0,22,26,0.000000,-107.356886
0,22,28,0.000000,-108.890271
0,22,30,0.000000,-108.966027
0,22,32,0.000000,-106.141822
0,22,34,0.000000,-107.517664
0,22,36,0.000000,-106.618439
0,22,38,0.000000,-107.621529
0,22,40,0.000000,-107.242162
0,22,42,0.000000,-107.066798
0,22,44,0.000000,-108.872696
0,22,46,0.000000,-107.558452
0,22,48,0.000000,-107.606387
0,22,50,0.000000,-108.975164
0,22,52,0.000000,-107.138015
0,22,54,0.000000,-108.943496
0,22,56,0.000000,-109.492298
0,22,58,0.000000,-108.495049
0,23,0,0.000000,-108.426605
0,23,2,0.000000,-109.051782
0,23,4,0.000000,-107.311128
0,23,6,0.000000,-108.665589
0,23,8,0.000000,-110.792819
0,23,10,0.000000,-109.221169
0,23,12,0.000000,-108.470365
0,23,14,0.000000,-108.751989
0,23,16,0.000000,-108.239244
0,23,18,0.000000,-109.631889
0,23,20,0.000000,-108.441608
0,23,22,0.000000,-108.792877
0,23,24,0.000000,-107.748195
0,23,26,0.000000,-106.401759
0,23,28,0.000000,-106.813999
0,23,30,0.000000,-111.226368
0,23,32,0.000000,-109.159037
0,23,34,0.000000,-107.687486
0,23,36,0.000000,-110.536697
0,23,38,0.000000,-107.831150
0,23,40,0.000000,-108.354207
0,23,42,0.000000,-108.843550
0,23,44,0.000000,-105.876398
0,23,46,0.000000,-109.527595
0,23,48,0.000000,-107.784672
0,23,50,0.000000,-110.034297
0,23,52,0.000000,-108.287437
0,23,54,0.000000,-108.681645
0,23,56,0.000000,-107.684922
0,23,58,0.000000,-106.893882
0,24,0,0.000000,-107.015519
0,24,2,0.000000,-107.722500
0,24,4,0.000000,-107.694995
0,24,6,0.000000,-106.972537
0,24,8,0.000000,-108.465833
0,24,10,0.000000,-111.121449
0,24,12,0.000000,-106.209830
0,24,14,0.000000,-108.877868
0,24,16,0.000000,-108.642885
0,24,18,0.000000,-109.508670
0,24,20,0.000000,-109.697286
0,24,22,0.000000,-108.773064
0,24,24,0.000000,-109.199627
0,24,26,0.000000,-109.783831
0,24,28,0.000000,-109.024271
0,24,30,0.000000,-107.682711
0,24,32,0.000000,-108.653888
0,24,34,0.000000,-108.147118
0,24,36,0.000000,-110.200991
0,24,38,0.000000,-108.502669
0,24,40,0.000000,-107.032749
0,24,42,0.000000,-107.703866
0,24,44,0.000000,-109.565978
0,24,46,0.000000,-108.802332
0,24,48,0.000000,-108.872524
0,24,50,0.000000,-109.824884
0,24,52,0.000000,-106.558987
0,24,54,0.000000,-107.399670
0,24,56,0.000000,-107.970076
0,24,58,0.000000,-107.452584
0,25,0,0.000000,-110.451399
0,25,2,0.000000,-108.475898
0,25,4,0.000000,-109.834746
0,25,6,0.000000,-109.561212
0,25,8,0.000000,-107.061747
0,25,10,0.000000,-109.337016
0,25,12,0.000000,-108.063209
0,25,14,0.000000,-108.799682
0,25,16,0.000000,-107.850691
0,25,18,0.000000,-108.544650
0,25,20,0.000000,-108.166856
0,25,22,0.000000,-109.285162
0,25,24,0.000000,-108.668800
0,25,26,0.000000,-108.546227
0,25,28,0.000000,-109.821344
0,25,30,0.000000,-108.872658
0,25,32,0.000000,-110.526737
0,25,34,0.000000,-109.079267
0,25,36,0.000000,-108.074756
0,25,38,0.000000,-109.696204
0,25,40,0.000000,-107.565391
0,25,42,0.000000,-108.364516
0,25,44,0.000000,-107.125554
0,25,46,0.000000,-109.765895
0,25,48,0.000000,-108.812985
0,25,50,0.000000,-110.704102
0,25,52,0.000000,-108.081080
0,25,54,0.000000,-108.319057
0,25,56,0.000000,-108.752966
0,25,58,0.000000,-108.182079
0,26,0,0.000000,-106.832783
0,26,2,0.000000,-107.565751
0,26,4,0.000000,-107.720944
0,26,6,0.000000,-108.440343
0,26,8,0.000000,-109.638874
0,26,10,0.000000,-109.960808
0,26,12,0.000000,-106.525429
0,26,14,0.000000,-108.857311
0,26,16,0.000000,-111.089303
0,26,18,0.000000,-108.830489
0,26,20,0.000000,-109.170897
0,26,22,0.000000,-109.968219
0,26,24,0.000000,-109.008961
0,26,26,0.000000,-109.113342
0,26,28,0.000000,-107.966382
0,26,30,0.000000,-108.191784
0,26,32,0.000000,-108.046264
0,26,34,0.000000,-108.204858
0,26,36,0.000000,-109.087535
0,26,38,0.000000,-110.723300
0,26,40,0.000000,-109.334094
0,26,42,0.000000,-109.717317
0,26,44,0.000000,-108.226373
0,26,46,0.000000,-107.817595
0,26,48,0.000000,-109.243305
0,26,50,0.000000,-108.180719
0,26,52,0.000000,-109.699062
0,26,54,0.000000,-109.377656
0,26,56,0.000000,-107.111574
0,26,58,0.000000,-109.081562
0,27,0,0.000000,-108.298895
0,27,2,0.000000,-107.777839
0,27,4,0.000000,-108.099421
0,27,6,0.000000,-107.006683
0,27,8,0.000000,-107.194005
0,27,10,0.000000,-107.634813
0,27,12,0.000000,-108.356673
0,27,14,0.000000,-109.318946
0,27,16,0.000000,-110.281196
0,27,18,0.000000,-109.089973
0,27,20,0.000000,-108.080863
0,27,22,0.000000,-108.286329
