hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.338652
0,0,2,0.000000,-122.510723
0,0,4,0.000000,-124.803276
0,0,6,0.000000,-125.663577
0,0,8,0.000000,-123.656877
0,0,10,0.000000,-137.651001
0,0,12,0.000000,-124.488038
0,0,14,0.000000,-129.622495
0,0,16,0.000000,-137.063818
0,0,18,0.000000,-137.027906
0,0,20,0.000000,-142.489050
0,0,22,0.000000,-144.585625
0,0,24,0.000000,-123.916906
0,0,26,0.000000,-130.496815
0,0,28,0.000000,-134.154385
0,0,30,0.000000,-130.942986
0,0,32,0.000000,-122.692047
0,0,34,0.000000,-130.397098
0,0,36,0.000000,-132.638731
0,0,38,0.000000,-125.418455
0,0,40,0.000000,-129.400508
0,0,42,0.000000,-128.686023
0,0,44,0.000000,-131.845940
0,0,46,0.000000,-139.528719
0,0,48,0.000000,-130.483587
0,0,50,0.000000,-138.212194
0,0,52,0.000000,-128.609411
0,0,54,0.000000,-120.060965
0,0,56,0.000000,-132.770343
0,0,58,0.000000,-139.434912
0,1,0,0.000000,-128.588662
0,1,2,0.000000,-142.075624
0,1,4,0.000000,-134.579092
0,1,6,0.000000,-121.747824
0,1,8,0.000000,-132.124394
0,1,10,0.000000,-139.429024
0,1,12,0.000000,-121.146263
0,1,14,0.000000,-130.418795
0,1,16,0.000000,-128.474753
0,1,18,0.000000,-130.190948
0,1,20,0.000000,-129.220048
0,1,22,0.000000,-133.540332
0,1,24,0.000000,-135.010782
0,1,26,0.000000,-127.267722
0,1,28,0.000000,-131.755032
0,1,30,0.000000,-125.825440
0,1,32,0.000000,-129.513238
0,1,34,0.000000,-130.754957
0,1,36,0.000000,-124.989489
0,1,38,0.000000,-128.493116
0,1,40,0.000000,-130.128503
0,1,42,0.000000,-134.409912
0,1,44,0.000000,-125.745102
0,1,46,0.000000,-133.517116
0,1,48,0.000000,-133.643854
0,1,50,0.000000,-129.055566
0,1,52,0.000000,-138.153351
0,1,54,0.000000,-149.610035
0,1,56,0.000000,-119.552757
0,1,58,0.000000,-125.911544
0,2,0,0.000000,-138.323327
0,2,2,0.000000,-136.091582
0,2,4,0.000000,-128.983542
0,2,6,0.000000,-129.541927
0,2,8,0.000000,-128.994931
0,2,10,0.000000,-134.259911
0,2,12,0.000000,-144.965624
0,2,14,0.000000,-118.770826
0,2,16,0.000000,-135.783059
0,2,18,0.000000,-138.345463
0,2,20,0.000000,-140.972281
0,2,22,0.000000,-127.221749
0,2,24,0.000000,-129.467460
0,2,26,0.000000,-139.094094
0,2,28,0.000000,-131.095141
0,2,30,0.000000,-131.028471
0,2,32,0.000000,-140.979260
0,2,34,0.000000,-134.409827
0,2,36,0.000000,-130.269680
0,2,38,0.000000,-128.699960
0,2,40,0.000000,-134.345495
0,2,42,0.000000,-127.942972
0,2,44,0.000000,-121.258846
0,2,46,0.000000,-131.242525
0,2,48,0.000000,-125.616991
0,2,50,0.000000,-129.898486
0,2,52,0.000000,-127.591280
0,2,54,0.000000,-133.816882
0,2,56,0.000000,-151.455334
0,2,58,0.000000,-133.848781
0,3,0,0.000000,-128.980839
0,3,2,0.000000,-136.993882
0,3,4,0.000000,-130.610346
0,3,6,0.000000,-123.493212
0,3,8,0.000000,-137.388046
0,3,10,0.000000,-138.306637
0,3,12,0.000000,-129.084199
0,3,14,0.000000,-122.940460
0,3,16,0.000000,-132.192332
0,3,18,0.000000,-139.173124
0,3,20,0.000000,-137.415390
0,3,22,0.000000,-132.963381
0,3,24,0.000000,-125.228340
0,3,26,0.000000,-135.191718
0,3,28,0.000000,-139.996302
0,3,30,0.000000,-130.894483
0,3,32,0.000000,-141.854718
0,3,34,0.000000,-161.029665
0,3,36,0.000000,-133.276501
0,3,38,0.000000,-132.750511
0,3,40,0.000000,-134.960390
0,3,42,0.000000,-127.318388
0,3,44,0.000000,-133.896372
0,3,46,0.000000,-128.138120
0,3,48,0.000000,-124.889396
0,3,50,0.000000,-132.960827
0,3,52,0.000000,-130.701569
0,3,54,0.000000,-139.629448
0,3,56,0.000000,-131.939023
0,3,58,0.000000,-126.539637
0,4,0,0.000000,-133.267521
0,4,2,0.000000,-129.541860
0,4,4,0.000000,-132.982577
0,4,6,0.000000,-130.747595
0,4,8,0.000000,-130.006158
0,4,10,0.000000,-136.133197
0,4,12,0.000000,-134.398094
0,4,14,0.000000,-122.984624
0,4,16,0.000000,-132.892657
0,4,18,0.000000,-133.816070
0,4,20,0.000000,-133.272699
0,4,22,0.000000,-132.408130
0,4,24,0.000000,-134.771741
0,4,26,0.000000,-138.329461
0,4,28,0.000000,-133.595607
0,4,30,0.000000,-135.969284
0,4,32,0.000000,-122.939190
0,4,34,0.000000,-126.929566
0,4,36,0.000000,-126.818461
0,4,38,0.000000,-131.102897
0,4,40,0.000000,-128.678376
0,4,42,0.000000,-140.909580
0,4,44,0.000000,-138.540527
0,4,46,0.000000,-138.696779
0,4,48,0.000000,-130.518423
0,4,50,0.000000,-132.593031
0,4,52,0.000000,-134.853284
0,4,54,0.000000,-135.328802
0,4,56,0.000000,-131.418417
0,4,58,0.000000,-131.926419
0,5,0,0.000000,-126.376446
0,5,2,0.000000,-138.560297
0,5,4,0.000000,-136.908299
0,5,6,0.000000,-124.219430
0,5,8,0.000000,-125.216556
0,5,10,0.000000,-124.463641
0,5,12,0.000000,-121.592326
0,5,14,0.000000,-121.290153
0,5,16,0.000000,-127.392030
0,5,18,0.000000,-124.335874
0,5,20,0.000000,-131.117766
0,5,22,0.000000,-128.063813
0,5,24,0.000000,-139.484720
0,5,26,0.000000,-123.537918
0,5,28,0.000000,-130.371499
0,5,30,0.000000,-122.560762
0,5,32,0.000000,-131.950150
0,5,34,0.000000,-130.373949
0,5,36,0.000000,-118.977943
0,5,38,0.000000,-122.901371
0,5,40,0.000000,-134.927485
0,5,42,0.000000,-122.941123
0,5,44,0.000000,-130.321757
0,5,46,0.000000,-127.412941
0,5,48,0.000000,-124.502316
0,5,50,0.000000,-144.683859
0,5,52,0.000000,-129.500623
0,5,54,0.000000,-126.439852
0,5,56,0.000000,-129.700673
0,5,58,0.000000,-120.766990
0,6,0,0.000000,-130.920281
0,6,2,0.000000,-123.059161
0,6,4,0.000000,-123.428470
0,6,6,0.000000,-126.284253
0,6,8,0.000000,-130.449916
0,6,10,0.000000,-137.912606
0,6,12,0.000000,-131.684854
0,6,14,0.000000,-123.504378
0,6,16,0.000000,-124.926707
0,6,18,0.000000,-121.633400
0,6,20,0.000000,-131.660938
0,6,22,0.000000,-123.432051
0,6,24,0.000000,-119.831907
0,6,26,0.000000,-124.763712
0,6,28,0.000000,-141.904303
0,6,30,0.000000,-125.061819
0,6,32,0.000000,-122.515042
0,6,34,0.000000,-124.385139
0,6,36,0.000000,-122.667288
0,6,38,0.000000,-126.451082
0,6,40,0.000000,-127.332816
0,6,42,0.000000,-122.314032
0,6,44,0.000000,-133.121193
0,6,46,0.000000,-120.918640
0,6,48,0.000000,-135.888254
0,6,50,0.000000,-125.362165
0,6,52,0.000000,-139.703621
0,6,54,0.000000,-129.278197
0,6,56,0.000000,-134.618473
0,6,58,0.000000,-127.873248
0,7,0,0.000000,-140.813219
0,7,2,0.000000,-137.178889
0,7,4,0.000000,-123.473890
0,7,6,0.000000,-122.414393
0,7,8,0.000000,-131.271818
0,7,10,0.000000,-129.836588
0,7,12,0.000000,-132.807543
0,7,14,0.000000,-127.431012
0,7,16,0.000000,-127.599042
0,7,18,0.000000,-131.471382
0,7,20,0.000000,-125.774502
0,7,22,0.000000,-125.812451
0,7,24,0.000000,-125.636368
0,7,26,0.000000,-124.925118
0,7,28,0.000000,-122.814854
0,7,30,0.000000,-134.103243
0,7,32,0.000000,-128.890946
0,7,34,0.000000,-132.296758
0,7,36,0.000000,-129.826902
0,7,38,0.000000,-131.093365
0,7,40,0.000000,-126.212983
0,7,42,0.000000,-127.984858
0,7,44,0.000000,-126.179514
0,7,46,0.000000,-131.091002
0,7,48,0.000000,-122.246287
0,7,50,0.000000,-136.736943
0,7,52,0.000000,-133.631515
0,7,54,0.000000,-129.357327
0,7,56,0.000000,-126.976521
0,7,58,0.000000,-131.890690
0,8,0,0.000000,-116.880230
0,8,2,0.000000,-122.090948
0,8,4,0.000000,-124.445650
0,8,6,0.000000,-124.430849
0,8,8,0.000000,-131.460657
0,8,10,0.000000,-127.285288
0,8,12,0.000000,-134.847551
0,8,14,0.000000,-125.349856
0,8,16,0.000000,-121.312346
0,8,18,0.000000,-133.899789
0,8,20,0.000000,-126.348167
0,8,22,0.000000,-122.565272
0,8,24,0.000000,-118.813853
0,8,26,0.000000,-128.249956
0,8,28,0.000000,-136.806670
0,8,30,0.000000,-129.644824
0,8,32,0.000000,-119.644652
0,8,34,0.000000,-135.033195
0,8,36,0.000000,-129.041848
0,8,38,0.000000,-132.553884
0,8,40,0.000000,-136.971810
0,8,42,0.000000,-121.191489
0,8,44,0.000000,-132.553253
0,8,46,0.000000,-133.296160
0,8,48,0.000000,-130.255195
0,8,50,0.000000,-127.101577
0,8,52,0.000000,-120.615006
0,8,54,0.000000,-125.747297
0,8,56,0.000000,-127.988671
0,8,58,0.000000,-132.055508
0,9,0,0.000000,-135.617363
0,9,2,0.000000,-134.214949
0,9,4,0.000000,-137.328557
0,9,6,0.000000,-137.826723
0,9,8,0.000000,-119.263775
0,9,10,0.000000,-128.677287
0,9,12,0.000000,-123.428391
0,9,14,0.000000,-132.956177
0,9,16,0.000000,-133.777799
0,9,18,0.000000,-121.107749
0,9,20,0.000000,-119.795550
0,9,22,0.000000,-123.844754
0,9,24,0.000000,-122.576252
0,9,26,0.000000,-129.163988
0,9,28,0.000000,-129.686787
0,9,30,0.000000,-131.641834
0,9,32,0.000000,-132.175907
0,9,34,0.000000,-127.823867
0,9,36,0.000000,-133.275291
0,9,38,0.000000,-151.797578
0,9,40,0.000000,-128.468115
0,9,42,0.000000,-117.328941
0,9,44,0.000000,-122.282146
0,9,46,0.000000,-127.324521
0,9,48,0.000000,-119.783820
0,9,50,0.000000,-133.899857
0,9,52,0.000000,-122.527840
0,9,54,0.000000,-124.112805
0,9,56,0.000000,-126.630118
0,9,58,0.000000,-128.365743
0,10,0,0.000000,-126.007370
0,10,2,0.000000,-129.899455
0,10,4,0.000000,-129.034636
0,10,6,0.000000,-133.246485
0,10,8,0.000000,-124.323166
0,10,10,0.000000,-129.187678
0,10,12,0.000000,-128.268340
0,10,14,0.000000,-128.992512
0,10,16,0.000000,-119.534145
0,10,18,0.000000,-119.571370
0,10,20,0.000000,-124.422897
0,10,22,0.000000,-124.289114
0,10,24,0.000000,-129.290045
0,10,26,0.000000,-122.136109
0,10,28,0.000000,-129.096590
0,10,30,0.000000,-129.016346
0,10,32,0.000000,-120.862284
0,10,34,0.000000,-124.358007
0,10,36,0.000000,-127.615755
0,10,38,0.000000,-122.818371
0,10,40,0.000000,-119.488690
0,10,42,0.000000,-121.459789
0,10,44,0.000000,-120.707345
0,10,46,0.000000,-122.317359
0,10,48,0.000000,-133.377948
0,10,50,0.000000,-128.370733
0,10,52,0.000000,-124.117370
0,10,54,0.000000,-136.443375
0,10,56,0.000000,-123.296493
0,10,58,0.000000,-137.636945
0,11,0,0.000000,-120.762064
0,11,2,0.000000,-125.079518
0,11,4,0.000000,-122.927778
0,11,6,0.000000,-130.473694
0,11,8,0.000000,-129.032988
0,11,10,0.000000,-137.608417
0,11,12,0.000000,-142.575466
0,11,14,0.000000,-136.449665
0,11,16,0.000000,-136.467587
0,11,18,0.000000,-132.140186
0,11,20,0.000000,-125.561489
0,11,22,0.000000,-129.032924
0,11,24,0.000000,-128.128968
0,11,26,0.000000,-123.292727
0,11,28,0.000000,-128.319006
0,11,30,0.000000,-136.101347
0,11,32,0.000000,-128.466650
0,11,34,0.000000,-126.215641
0,11,36,0.000000,-121.215146
0,11,38,0.000000,-122.154247
0,11,40,0.000000,-117.705869
0,11,42,0.000000,-122.849770
0,11,44,0.000000,-123.569939
0,11,46,0.000000,-121.732311
0,11,48,0.000000,-116.990465
0,11,50,0.000000,-118.032482
0,11,52,0.000000,-133.719352
0,11,54,0.000000,-132.563368
0,11,56,0.000000,-124.894459
0,11,58,0.000000,-127.861774
0,12,0,0.000000,-126.502896
0,12,2,0.000000,-136.725558
0,12,4,0.000000,-128.881699
0,12,6,0.000000,-123.145634
0,12,8,0.000000,-118.456746
0,12,10,0.000000,-130.555666
0,12,12,0.000000,-130.019655
0,12,14,0.000000,-126.228935
0,12,16,0.000000,-133.257703
0,12,18,0.000000,-134.470192
0,12,20,0.000000,-129.864750
0,12,22,0.000000,-133.779540
0,12,24,0.000000,-129.900690
0,12,26,0.000000,-124.657911
0,12,28,0.000000,-127.257566
0,12,30,0.000000,-131.451719
0,12,32,0.000000,-123.962352
0,12,34,0.000000,-133.382536
0,12,36,0.000000,-125.335972
0,12,38,0.000000,-142.263154
0,12,40,0.000000,-134.680885
0,12,42,0.000000,-129.499549
0,12,44,0.000000,-144.491961
0,12,46,0.000000,-128.456272
0,12,48,0.000000,-127.068979
0,12,50,0.000000,-133.002298
0,12,52,0.000000,-132.530385
0,12,54,0.000000,-130.053813
0,12,56,0.000000,-125.454303
0,12,58,0.000000,-129.000475
0,13,0,0.000000,-132.116065
0,13,2,0.000000,-131.717106
0,13,4,0.000000,-124.918201
0,13,6,0.000000,-120.025518
0,13,8,0.000000,-124.043764
0,13,10,0.000000,-137.459660
0,13,12,0.000000,-136.729076
0,13,14,0.000000,-121.418577
0,13,16,0.000000,-129.883656
0,13,18,0.000000,-126.367449
0,13,20,0.000000,-127.178563
0,13,22,0.000000,-122.976103
0,13,24,0.000000,-125.294924
0,13,26,0.000000,-123.601004
0,13,28,0.000000,-127.880672
0,13,30,0.000000,-128.844103
0,13,32,0.000000,-135.326240
0,13,34,0.000000,-133.501338
0,13,36,0.000000,-130.665729
0,13,38,0.000000,-131.361902
0,13,40,0.000000,-130.182887
0,13,42,0.000000,-128.068313
0,13,44,0.000000,-132.608561
0,13,46,0.000000,-132.987718
0,13,48,0.000000,-128.833761
0,13,50,0.000000,-133.421486
0,13,52,0.000000,-129.307507
0,13,54,0.000000,-136.973785
0,13,56,0.000000,-126.918900
0,13,58,0.000000,-123.407764
0,14,0,0.000000,-129.028481
0,14,2,0.000000,-138.283862
0,14,4,0.000000,-129.669274
0,14,6,0.000000,-135.983406
0,14,8,0.000000,-124.106071
0,14,10,0.000000,-130.952163
0,14,12,0.000000,-139.028428
0,14,14,0.000000,-128.868138
0,14,16,0.000000,-132.742851
0,14,18,0.000000,-131.516230
0,14,20,0.000000,-123.192133
0,14,22,0.000000,-124.376436
0,14,24,0.000000,-140.734487
0,14,26,0.000000,-125.987141
0,14,28,0.000000,-141.556156
0,14,30,0.000000,-133.833567
0,14,32,0.000000,-149.414383
0,14,34,0.000000,-131.303585
0,14,36,0.000000,-124.940207
0,14,38,0.000000,-129.149441
0,14,40,0.000000,-127.924462
0,14,42,0.000000,-139.019004
0,14,44,0.000000,-129.301196
0,14,46,0.000000,-124.649623
0,14,48,0.000000,-137.013063
0,14,50,0.000000,-124.061452
0,14,52,0.000000,-129.552944
0,14,54,0.000000,-128.016764
0,14,56,0.000000,-134.177435
0,14,58,0.000000,-126.390270
0,15,0,0.000000,-139.377098
0,15,2,0.000000,-147.954206
0,15,4,0.000000,-130.988767
0,15,6,0.000000,-137.048292
0,15,8,0.000000,-146.171236
0,15,10,0.000000,-122.178108
0,15,12,0.000000,-127.355484
0,15,14,0.000000,-128.770089
0,15,16,0.000000,-122.942649
0,15,18,0.000000,-118.185569
0,15,20,0.000000,-131.166358
0,15,22,0.000000,-129.855815
0,15,24,0.000000,-135.131734
0,15,26,0.000000,-137.151224
0,15,28,0.000000,-126.849040
0,15,30,0.000000,-128.857243
0,15,32,0.000000,-131.085133
0,15,34,0.000000,-119.405412
0,15,36,0.000000,-124.940952
0,15,38,0.000000,-133.889165
0,15,40,0.000000,-139.374840
0,15,42,0.000000,-122.435929
0,15,44,0.000000,-120.380061
0,15,46,0.000000,-141.140060
0,15,48,0.000000,-125.593025
0,15,50,0.000000,-136.979756
0,15,52,0.000000,-119.768301
0,15,54,0.000000,-131.643111
0,15,56,0.000000,-128.033482
0,15,58,0.000000,-124.472664
0,16,0,0.000000,-128.624601
0,16,2,0.000000,-130.027300
0,16,4,0.000000,-137.863269
0,16,6,0.000000,-152.972170
0,16,8,0.000000,-133.691728
0,16,10,0.000000,-128.452330
0,16,12,0.000000,-120.896315
0,16,14,0.000000,-140.979737
0,16,16,0.000000,-148.110089
0,16,18,0.000000,-137.941910
0,16,20,0.000000,-138.469152
0,16,22,0.000000,-127.298357
0,16,24,0.000000,-125.848587
0,16,26,0.000000,-125.429728
0,16,28,0.000000,-131.657711
0,16,30,0.000000,-123.295266
0,16,32,0.000000,-120.781828
0,16,34,0.000000,-134.040158
0,16,36,0.000000,-130.664577
0,16,38,0.000000,-132.961476
0,16,40,0.000000,-133.617443
0,16,42,0.000000,-128.349662
0,16,44,0.000000,-136.859135
0,16,46,0.000000,-131.243112
0,16,48,0.000000,-123.341481
0,16,50,0.000000,-121.356494
0,16,52,0.000000,-125.838243
0,16,54,0.000000,-129.707885
0,16,56,0.000000,-134.047787
0,16,58,0.000000,-124.704291
0,17,0,0.000000,-126.283088
0,17,2,0.000000,-128.160266
0,17,4,0.000000,-128.690865
0,17,6,0.000000,-127.954303
0,17,8,0.000000,-126.485880
0,17,10,0.000000,-134.667826
0,17,12,0.000000,-129.442330
0,17,14,0.000000,-129.732166
0,17,16,0.000000,-126.673611
0,17,18,0.000000,-129.870827
0,17,20,0.000000,-135.074337
0,17,22,0.000000,-130.222103
0,17,24,0.000000,-132.061666
0,17,26,0.000000,-122.734112
0,17,28,0.000000,-131.880814
0,17,30,0.000000,-135.197635
0,17,32,0.000000,-125.863538
0,17,34,0.000000,-124.584678
0,17,36,0.000000,-128.751949
0,17,38,0.000000,-133.787153
0,17,40,0.000000,-129.552249
0,17,42,0.000000,-123.231441
0,17,44,0.000000,-125.961446
0,17,46,0.000000,-123.713489
0,17,48,0.000000,-124.198503
0,17,50,0.000000,-128.241035
0,17,52,0.000000,-126.677889
0,17,54,0.000000,-136.416606
0,17,56,0.000000,-130.256910
0,17,58,0.000000,-125.738566
0,18,0,0.000000,-123.556695
0,18,2,0.000000,-117.207987
0,18,4,0.000000,-130.302471
0,18,6,0.000000,-133.753758
0,18,8,0.000000,-131.350630
0,18,10,0.000000,-123.248898
0,18,12,0.000000,-125.520806
0,18,14,0.000000,-127.239528
0,18,16,0.000000,-122.059396
0,18,18,0.000000,-117.675963
0,18,20,0.000000,-131.805995
0,18,22,0.000000,-141.496822
0,18,24,0.000000,-129.117748
0,18,26,0.000000,-133.930263
0,18,28,0.000000,-120.545939
0,18,30,0.000000,-121.369092
0,18,32,0.000000,-125.985398
0,18,34,0.000000,-127.193146
0,18,36,0.000000,-133.258305
0,18,38,0.000000,-125.275257
0,18,40,0.000000,-129.909932
0,18,42,0.000000,-130.506041
0,18,44,0.000000,-132.407129
0,18,46,0.000000,-123.785874
0,18,48,0.000000,-130.884722
0,18,50,0.000000,-128.488066
0,18,52,0.000000,-127.128954
0,18,54,0.000000,-125.914564
0,18,56,0.000000,-122.571652
0,18,58,0.000000,-124.696479
0,19,0,0.000000,-133.223714
0,19,2,0.000000,-132.836446
0,19,4,0.000000,-128.299295
0,19,6,0.000000,-126.456536
0,19,8,0.000000,-131.989442
0,19,10,0.000000,-132.425086
0,19,12,0.000000,-141.801769
0,19,14,0.000000,-125.194196
0,19,16,0.000000,-127.377924
0,19,18,0.000000,-132.075130
0,19,20,0.000000,-123.378508
0,19,22,0.000000,-132.124014
0,19,24,0.000000,-131.138764
0,19,26,0.000000,-124.920972
0,19,28,0.000000,-129.984873
0,19,30,0.000000,-153.928992
0,19,32,0.000000,-117.957976
0,19,34,0.000000,-137.626550
0,19,36,0.000000,-127.851393
0,19,38,0.000000,-129.835509
0,19,40,0.000000,-129.716663
0,19,42,0.000000,-127.025257
0,19,44,0.000000,-132.067561
0,19,46,0.000000,-134.151348
0,19,48,0.000000,-128.542474
0,19,50,0.000000,-116.365311
0,19,52,0.000000,-130.365318
0,19,54,0.000000,-125.436714
0,19,56,0.000000,-122.328076
0,19,58,0.000000,-127.202344
0,20,0,0.000000,-128.757402
0,20,2,0.000000,-123.909897
0,20,4,0.000000,-119.284832
0,20,6,0.000000,-121.670644
0,20,8,0.000000,-123.201548
0,20,10,0.000000,-121.743962
0,20,12,0.000000,-145.888077
0,20,14,0.000000,-130.308163
0,20,16,0.000000,-134.088967
0,20,18,0.000000,-135.410170
0,20,20,0.000000,-137.238186
0,20,22,0.000000,-128.247949
0,20,24,0.000000,-127.360676
0,20,26,0.000000,-135.932850
0,20,28,0.000000,-131.436316
0,20,30,0.000000,-135.448259
0,20,32,0.000000,-124.637791
0,20,34,0.000000,-125.632326
0,20,36,0.000000,-129.606807
0,20,38,0.000000,-123.617649
0,20,40,0.000000,-135.470024
0,20,42,0.000000,-128.730129
0,20,44,0.000000,-130.842035
0,20,46,0.000000,-125.074523
0,20,48,0.000000,-123.866115
0,20,50,0.000000,-123.796195
0,20,52,0.000000,-129.162803
0,20,54,0.000000,-129.589488
0,20,56,0.000000,-147.463614
0,20,58,0.000000,-130.062611
0,21,0,0.000000,-130.263234
0,21,2,0.000000,-129.566381
0,21,4,0.000000,-125.743851
0,21,6,0.000000,-127.960487
0,21,8,0.000000,-133.415712
0,21,10,0.000000,-126.222485
0,21,12,0.000000,-124.905095
0,21,14,0.000000,-129.484371
0,21,16,0.000000,-129.682500
0,21,18,0.000000,-136.912866
0,21,20,0.000000,-132.923977
0,21,22,0.000000,-134.799209
0,21,24,0.000000,-144.103526
0,21,26,0.000000,-126.030419
0,21,28,0.000000,-137.293736
0,21,30,0.000000,-128.207902
0,21,32,0.000000,-130.950269
0,21,34,0.000000,-130.619433
0,21,36,0.000000,-122.845813
0,21,38,0.000000,-131.228085
0,21,40,0.000000,-130.336005
0,21,42,0.000000,-125.793950
0,21,44,0.000000,-138.154256
0,21,46,0.000000,-127.494713
0,21,48,0.000000,-132.187334
0,21,50,0.000000,-127.361954
0,21,52,0.000000,-126.103782
0,21,54,0.000000,-124.055172
0,21,56,0.000000,-122.464664
0,21,58,0.000000,-127.672069
0,22,0,0.000000,-125.752436
0,22,2,0.000000,-133.699401
0,22,4,0.000000,-134.348510
0,22,6,0.000000,-119.862416
0,22,8,0.000000,-127.964694
0,22,10,0.000000,-133.984196
0,22,12,0.000000,-133.298756
0,22,14,0.000000,-130.353096
0,22,16,0.000000,-130.021236
0,22,18,0.000000,-128.945991
0,22,20,0.000000,-137.739866
0,22,22,0.000000,-123.645898
0,22,24,0.000000,-129.662494
0,22,26,0.000000,-120.319870
0,22,28,0.000000,-130.403140
0,22,30,0.000000,-127.012574
0,22,32,0.000000,-128.665796
0,22,34,0.000000,-140.777780
0,22,36,0.000000,-131.567476
0,22,38,0.000000,-122.700287
0,22,40,0.000000,-134.409832
0,22,42,0.000000,-132.526530
0,22,44,0.000000,-132.044944
0,22,46,0.000000,-126.581834
0,22,48,0.000000,-146.773704
0,22,50,0.000000,-125.967952
0,22,52,0.000000,-127.277193
0,22,54,0.000000,-128.691989
0,22,56,0.000000,-129.749644
0,22,58,0.000000,-121.244539
0,23,0,0.000000,-139.729682
0,23,2,0.000000,-124.351764
0,23,4,0.000000,-131.782539
0,23,6,0.000000,-128.974129
0,23,8,0.000000,-134.408763
0,23,10,0.000000,-123.858448
0,23,12,0.000000,-127.168492
0,23,14,0.000000,-123.951648
0,23,16,0.000000,-134.356047
0,23,18,0.000000,-129.295943
0,23,20,0.000000,-136.505504
0,23,22,0.000000,-128.312340
0,23,24,0.000000,-144.964542
0,23,26,0.000000,-122.674860
0,23,28,0.000000,-122.850871
0,23,30,0.000000,-127.327808
0,23,32,0.000000,-128.676345
0,23,34,0.000000,-125.479002
0,23,36,0.000000,-124.440914
0,23,38,0.000000,-142.073302
0,23,40,0.000000,-140.526788
0,23,42,0.000000,-137.107083
0,23,44,0.000000,-137.086091
0,23,46,0.000000,-127.361467
0,23,48,0.000000,-132.483018
0,23,50,0.000000,-127.883411
0,23,52,0.000000,-120.367024
0,23,54,0.000000,-145.813301
0,23,56,0.000000,-121.707962
0,23,58,0.000000,-133.525308
0,24,0,0.000000,-121.406838
0,24,2,0.000000,-126.111875
0,24,4,0.000000,-130.697374
0,24,6,0.000000,-133.864352
0,24,8,0.000000,-134.833251
0,24,10,0.000000,-128.028574
0,24,12,0.000000,-123.115314
0,24,14,0.000000,-133.593622
0,24,16,0.000000,-145.434725
0,24,18,0.000000,-129.885694
0,24,20,0.000000,-126.813339
0,24,22,0.000000,-127.526112
0,24,24,0.000000,-129.065761
0,24,26,0.000000,-126.674999
0,24,28,0.000000,-132.577700
0,24,30,0.000000,-128.760387
0,24,32,0.000000,-135.352669
0,24,34,0.000000,-123.440803
0,24,36,0.000000,-127.032975
0,24,38,0.000000,-128.933074
0,24,40,0.000000,-126.556710
0,24,42,0.000000,-131.959015
0,24,44,0.000000,-135.038626
0,24,46,0.000000,-124.497458
0,24,48,0.000000,-126.579115
0,24,50,0.000000,-131.432132
0,24,52,0.000000,-142.317748
0,24,54,0.000000,-124.775695
0,24,56,0.000000,-121.498584
0,24,58,0.000000,-131.670072
0,25,0,0.000000,-149.694192
0,25,2,0.000000,-130.818341
0,25,4,0.000000,-137.107506
0,25,6,0.000000,-132.210005
0,25,8,0.000000,-130.266838
0,25,10,0.000000,-129.934955
0,25,12,0.000000,-126.379281
0,25,14,0.000000,-126.907490
0,25,16,0.000000,-127.533429
0,25,18,0.000000,-132.205766
0,25,20,0.000000,-124.851813
0,25,22,0.000000,-131.720626
0,25,24,0.000000,-131.098519
0,25,26,0.000000,-122.214069
0,25,28,0.000000,-131.544120
0,25,30,0.000000,-130.291797
0,25,32,0.000000,-133.005927
0,25,34,0.000000,-125.191785
0,25,36,0.000000,-136.605993
0,25,38,0.000000,-131.104810
0,25,40,0.000000,-124.584672
0,25,42,0.000000,-138.491195
0,25,44,0.000000,-129.617558
0,25,46,0.000000,-121.488805
0,25,48,0.000000,-144.270084
0,25,50,0.000000,-125.709192
0,25,52,0.000000,-130.481684
0,25,54,0.000000,-130.197944
0,25,56,0.000000,-142.583829
0,25,58,0.000000,-126.311516
0,26,0,0.000000,-133.418718
0,26,2,0.000000,-136.862196
0,26,4,0.000000,-133.562453
0,26,6,0.000000,-130.554173
0,26,8,0.000000,-131.575613
0,26,10,0.000000,-125.947618
0,26,12,0.000000,-138.136123
0,26,14,0.000000,-134.562323
0,26,16,0.000000,-128.687048
0,26,18,0.000000,-125.356311
0,26,20,0.000000,-131.145138
0,26,22,0.000000,-135.278751
0,26,24,0.000000,-130.267443
0,26,26,0.000000,-128.766112
0,26,28,0.000000,-142.012632
0,26,30,0.000000,-128.694706
0,26,32,0.000000,-135.557479
0,26,34,0.000000,-147.498748
0,26,36,0.000000,-130.494482
0,26,38,0.000000,-140.738729
0,26,40,0.000000,-122.680884
0,26,42,0.000000,-125.115951
0,26,44,0.000000,-120.372903
0,26,46,0.000000,-126.481240
0,26,48,0.000000,-128.145000
0,26,50,0.000000,-127.807851
0,26,52,0.000000,-131.675323
0,26,54,0.000000,-133.480226
0,26,56,0.000000,-129.173512
0,26,58,0.000000,-127.459367
0,27,0,0.000000,-121.968636
0,27,2,0.000000,-124.414870
0,27,4,0.000000,-136.411231
0,27,6,0.000000,-126.131296
0,27,8,0.000000,-134.704361
0,27,10,0.000000,-119.577591
0,27,12,0.000000,-133.962949
0,27,14,0.000000,-130.093986
0,27,16,0.000000,-131.062465
0,27,18,0.000000,-131.558367
0,27,20,0.000000,-152.871971
0,27,22,0.000000,-158.546899
