hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.292835
3,0,2,0.000000,-131.340695
3,0,4,0.000000,-129.657112
3,0,6,0.000000,-127.439027
3,0,8,0.000000,-131.408361
3,0,10,0.000000,-127.823266
3,0,12,0.000000,-129.177952
3,0,14,0.000000,-127.740560
3,0,16,0.000000,-128.968507
3,0,18,0.000000,-130.221680
3,0,20,0.000000,-128.726815
3,0,22,0.000000,-130.182101
3,0,24,0.000000,-128.696997
3,0,26,0.000000,-126.328810
3,0,28,0.000000,-127.076663
3,0,30,0.000000,-128.518675
3,0,32,0.000000,-128.727760
3,0,34,0.000000,-130.391204
3,0,36,0.000000,-128.134109
3,0,38,0.000000,-129.846775
3,0,40,0.000000,-129.090738
3,0,42,0.000000,-128.541535
3,0,44,0.000000,-126.921940
3,0,46,0.000000,-127.703125
3,0,48,0.000000,-130.507274
3,0,50,0.000000,-129.672068
3,0,52,0.000000,-127.451802
3,0,54,0.000000,-129.148220
3,0,56,0.000000,-125.786275
3,0,58,0.000000,-128.306835
3,1,0,0.000000,-128.452799
3,1,2,0.000000,-131.186635
3,1,4,0.000000,-129.577154
3,1,6,0.000000,-129.362673
3,1,8,0.000000,-130.396883
3,1,10,0.000000,-129.958758
3,1,12,0.000000,-128.477055
3,1,14,0.000000,-129.132970
3,1,16,0.000000,-129.927312
3,1,18,0.000000,-127.526926
3,1,20,0.000000,-128.626659
3,1,22,0.000000,-129.058985
3,1,24,0.000000,-129.594603
3,1,26,0.000000,-131.097331
3,1,28,0.000000,-131.105513
3,1,30,0.000000,-129.653748
3,1,32,0.000000,-126.768784
3,1,34,0.000000,-130.194681
3,1,36,0.000000,-128.065285
3,1,38,0.000000,-126.008250
3,1,40,0.000000,-127.805510
3,1,42,0.000000,-129.004420
3,1,44,0.000000,-129.705450
3,1,46,0.000000,-128.422523
3,1,48,0.000000,-126.902330
3,1,50,0.000000,-130.371416
3,1,52,0.000000,-127.458217
3,1,54,0.000000,-130.079956
3,1,56,0.000000,-127.741611
3,1,58,0.000000,-127.418859
3,2,0,0.000000,-128.768322
3,2,2,0.000000,-127.907549
3,2,4,0.000000,-128.645123
3,2,6,0.000000,-127.156966
3,2,8,0.000000,-128.051224
3,2,10,0.000000,-126.879284
3,2,12,0.000000,-127.101086
3,2,14,0.000000,-127.065416
3,2,16,0.000000,-124.822178
3,2,18,0.000000,-132.184852
3,2,20,0.000000,-130.163275
3,2,22,0.000000,-129.352402
3,2,24,0.000000,-128.936966
3,2,26,0.000000,-129.673361
3,2,28,0.000000,-128.681989
3,2,30,0.000000,-131.739883
3,2,32,0.000000,-127.573100
3,2,34,0.000000,-129.288964
3,2,36,0.000000,-128.953835
3,2,38,0.000000,-127.803173
3,2,40,0.000000,-128.405736
3,2,42,0.000000,-126.929360
3,2,44,0.000000,-128.701886
3,2,46,0.000000,-127.238315
3,2,48,0.000000,-130.573431
3,2,50,0.000000,-130.990546
3,2,52,0.000000,-127.804347
3,2,54,0.000000,-129.747646
3,2,56,0.000000,-130.875102
3,2,58,0.000000,-127.833972
3,3,0,0.000000,-129.698942
3,3,2,0.000000,-126.519451
3,3,4,0.000000,-132.201091
3,3,6,0.000000,-130.334136
3,3,8,0.000000,-129.003150
3,3,10,0.000000,-129.660155
3,3,12,0.000000,-128.145496
3,3,14,0.000000,-128.677105
3,3,16,0.000000,-127.464350
3,3,18,0.000000,-127.490736
3,3,20,0.000000,-129.518097
3,3,22,0.000000,-130.262093
3,3,24,0.000000,-126.179214
3,3,26,0.000000,-128.438332
3,3,28,0.000000,-127.687322
3,3,30,0.000000,-127.890703
3,3,32,0.000000,-130.016411
3,3,34,0.000000,-130.236388
3,3,36,0.000000,-129.567758
3,3,38,0.000000,-128.292543
3,3,40,0.000000,-127.844281
3,3,42,0.000000,-128.217957
3,3,44,0.000000,-129.984919
3,3,46,0.000000,-126.197780
3,3,48,0.000000,-129.677200
3,3,50,0.000000,-129.445015
3,3,52,0.000000,-129.508299
3,3,54,0.000000,-127.227829
3,3,56,0.000000,-128.070984
3,3,58,0.000000,-129.746581
3,4,0,0.000000,-130.311405
3,4,2,0.000000,-128.541070
3,4,4,0.000000,-128.012226
3,4,6,0.000000,-127.728813
3,4,8,0.000000,-128.912610
3,4,10,0.000000,-129.682460
3,4,12,0.000000,-127.100627
3,4,14,0.000000,-127.375672
3,4,16,0.000000,-129.844490
3,4,18,0.000000,-127.503479
3,4,20,0.000000,-129.372179
3,4,22,0.000000,-129.125186
3,4,24,0.000000,-129.753195
3,4,26,0.000000,-131.200193
3,4,28,0.000000,-129.584397
3,4,30,0.000000,-128.556150
3,4,32,0.000000,-129.564909
3,4,34,0.000000,-130.702650
3,4,36,0.000000,-129.518249
3,4,38,0.000000,-127.775428
3,4,40,0.000000,-130.940219
3,4,42,0.000000,-128.240165
3,4,44,0.000000,-126.325750
3,4,46,0.000000,-130.457430
3,4,48,0.000000,-127.927346
3,4,50,0.000000,-129.182707
3,4,52,0.000000,-129.613981
3,4,54,0.000000,-127.314128
3,4,56,0.000000,-128.121049
3,4,58,0.000000,-127.668415
3,5,0,0.000000,-127.975609
3,5,2,0.000000,-128.920016
3,5,4,0.000000,-129.451168
3,5,6,0.000000,-127.925651
3,5,8,0.000000,-131.157039
3,5,10,0.000000,-132.089678
3,5,12,0.000000,-129.985823
3,5,14,0.000000,-128.240905
3,5,16,0.000000,-127.204179
3,5,18,0.000000,-126.437580
3,5,20,0.000000,-129.865551
3,5,22,0.000000,-127.455883
3,5,24,0.000000,-126.587149
3,5,26,0.000000,-129.726157
3,5,28,0.000000,-129.442833
3,5,30,0.000000,-129.192089
3,5,32,0.000000,-128.690284
3,5,34,0.000000,-128.996606
3,5,36,0.000000,-130.255230
3,5,38,0.000000,-129.514590
3,5,40,0.000000,-127.777397
3,5,42,0.000000,-127.458935
3,5,44,0.000000,-128.885516
3,5,46,0.000000,-130.794243
3,5,48,0.000000,-128.530728
3,5,50,0.000000,-129.100030
3,5,52,0.000000,-130.512472
3,5,54,0.000000,-130.098023
3,5,56,0.000000,-130.109056
3,5,58,0.000000,-129.822364
3,6,0,0.000000,-128.486278
3,6,2,0.000000,-126.075406
3,6,4,0.000000,-127.866144
3,6,6,0.000000,-129.857379
3,6,8,0.000000,-130.297777
3,6,10,0.000000,-126.617496
3,6,12,0.000000,-128.977128
3,6,14,0.000000,-126.141866
3,6,16,0.000000,-130.241877
3,6,18,0.000000,-128.808000
3,6,20,0.000000,-129.277630
3,6,22,0.000000,-128.174950
3,6,24,0.000000,-128.850363
3,6,26,0.000000,-128.762552
3,6,28,0.000000,-128.958092
3,6,30,0.000000,-130.137345
3,6,32,0.000000,-130.369402
3,6,34,0.000000,-127.662650
3,6,36,0.000000,-127.371562
3,6,38,0.000000,-130.655636
3,6,40,0.000000,-129.911848
3,6,42,0.000000,-127.433281
3,6,44,0.000000,-126.556968
3,6,46,0.000000,-129.812719
3,6,48,0.000000,-127.810344
3,6,50,0.000000,-127.712745
3,6,52,0.000000,-129.495940
3,6,54,0.000000,-130.375093
3,6,56,0.000000,-129.348173
3,6,58,0.000000,-127.775494
3,7,0,0.000000,-128.632087
3,7,2,0.000000,-128.440742
3,7,4,0.000000,-128.093810
3,7,6,0.000000,-128.729691
3,7,8,0.000000,-128.711954
3,7,10,0.000000,-129.912631
3,7,12,0.000000,-128.483823
3,7,14,0.000000,-128.202819
3,7,16,0.000000,-128.600264
3,7,18,0.000000,-129.854664
3,7,20,0.000000,-129.488541
3,7,22,0.000000,-129.967463
3,7,24,0.000000,-129.825649
3,7,26,0.000000,-128.510864
3,7,28,0.000000,-129.335774
3,7,30,0.000000,-128.910703
3,7,32,0.000000,-126.677855
3,7,34,0.000000,-127.471405
3,7,36,0.000000,-129.145194
3,7,38,0.000000,-129.730157
3,7,40,0.000000,-130.206033
3,7,42,0.000000,-130.777087
3,7,44,0.000000,-130.711711
3,7,46,0.000000,-130.310302
3,7,48,0.000000,-126.947022
3,7,50,0.000000,-126.315096
3,7,52,0.000000,-129.363248
3,7,54,0.000000,-129.314863
3,7,56,0.000000,-129.496230
3,7,58,0.000000,-126.848088
3,8,0,0.000000,-126.426767
3,8,2,0.000000,-128.593154
3,8,4,0.000000,-129.375375
3,8,6,0.000000,-128.886982
3,8,8,0.000000,-127.701351
3,8,10,0.000000,-128.012613
3,8,12,0.000000,-130.303714
3,8,14,0.000000,-127.699409
3,8,16,0.000000,-128.321225
3,8,18,0.000000,-128.073929
3,8,20,0.000000,-128.682709
3,8,22,0.000000,-127.984826
3,8,24,0.000000,-127.123961
3,8,26,0.000000,-126.895987
3,8,28,0.000000,-129.832456
3,8,30,0.000000,-124.029222
3,8,32,0.000000,-129.437219
3,8,34,0.000000,-129.576390
3,8,36,0.000000,-129.708009
3,8,38,0.000000,-129.316037
3,8,40,0.000000,-129.228471
3,8,42,0.000000,-129.256789
3,8,44,0.000000,-128.589291
3,8,46,0.000000,-130.728765
3,8,48,0.000000,-128.615408
3,8,50,0.000000,-129.307126
3,8,52,0.000000,-126.700787
3,8,54,0.000000,-127.756171
3,8,56,0.000000,-128.819803
3,8,58,0.000000,-130.420693
3,9,0,0.000000,-128.348380
3,9,2,0.000000,-130.408613
3,9,4,0.000000,-127.924131
3,9,6,0.000000,-127.076636
3,9,8,0.000000,-129.310582
3,9,10,0.000000,-129.783637
3,9,12,0.000000,-128.840796
3,9,14,0.000000,-130.141113
3,9,16,0.000000,-129.855161
3,9,18,0.000000,-129.889173
3,9,20,0.000000,-131.206684
3,9,22,0.000000,-129.560516
3,9,24,0.000000,-127.983891
3,9,26,0.000000,-128.725798
3,9,28,0.000000,-128.217050
3,9,30,0.000000,-128.248712
3,9,32,0.000000,-129.394826
3,9,34,0.000000,-128.744314
3,9,36,0.000000,-127.732300
3,9,38,0.000000,-128.776904
3,9,40,0.000000,-128.063668
3,9,42,0.000000,-127.749992
3,9,44,0.000000,-129.184830
3,9,46,0.000000,-127.721789
3,9,48,0.000000,-129.985792
3,9,50,0.000000,-128.987068
3,9,52,0.000000,-128.979821
3,9,54,0.000000,-127.598099
3,9,56,0.000000,-129.282309
3,9,58,0.000000,-126.323881
3,10,0,0.000000,-128.105056
3,10,2,0.000000,-129.001198
3,10,4,0.000000,-127.952236
3,10,6,0.000000,-128.033556
3,10,8,0.000000,-129.097146
3,10,10,0.000000,-127.331522
3,10,12,0.000000,-129.929402
3,10,14,0.000000,-128.489436
3,10,16,0.000000,-126.336787
3,10,18,0.000000,-127.830430
3,10,20,0.000000,-127.732021
3,10,22,0.000000,-129.184667
3,10,24,0.000000,-126.638789
3,10,26,0.000000,-128.045283
3,10,28,0.000000,-129.234297
3,10,30,0.000000,-129.333230
3,10,32,0.000000,-127.044005
3,10,34,0.000000,-127.955969
3,10,36,0.000000,-129.237757
3,10,38,0.000000,-129.130069
3,10,40,0.000000,-127.362686
3,10,42,0.000000,-127.814939
3,10,44,0.000000,-127.130522
3,10,46,0.000000,-127.242513
3,10,48,0.000000,-129.093274
3,10,50,0.000000,-125.841496
3,10,52,0.000000,-129.649858
3,10,54,0.000000,-129.566175
3,10,56,0.000000,-129.025134
3,10,58,0.000000,-127.302111
3,11,0,0.000000,-130.506817
3,11,2,0.000000,-130.165250
3,11,4,0.000000,-127.924021
3,11,6,0.000000,-128.255041
3,11,8,0.000000,-129.347329
3,11,10,0.000000,-127.559245
3,11,12,0.000000,-130.200842
3,11,14,0.000000,-127.312528
3,11,16,0.000000,-128.217748
3,11,18,0.000000,-127.636815
3,11,20,0.000000,-128.578497
3,11,22,0.000000,-127.798972
3,11,24,0.000000,-127.286339
3,11,26,0.000000,-127.834184
3,11,28,0.000000,-127.766830
3,11,30,0.000000,-128.803251
3,11,32,0.000000,-130.382208
3,11,34,0.000000,-126.604309
3,11,36,0.000000,-129.103754
3,11,38,0.000000,-127.626373
3,11,40,0.000000,-126.979931
3,11,42,0.000000,-129.467023
3,11,44,0.000000,-128.589283
3,11,46,0.000000,-128.669265
3,11,48,0.000000,-129.901099
3,11,50,0.000000,-131.490372
3,11,52,0.000000,-124.530196
3,11,54,0.000000,-130.924505
3,11,56,0.000000,-128.898549
3,11,58,0.000000,-127.427759
3,12,0,0.000000,-129.274205
3,12,2,0.000000,-129.043023
3,12,4,0.000000,-128.467826
3,12,6,0.000000,-128.418471
3,12,8,0.000000,-128.128453
3,12,10,0.000000,-130.463694
3,12,12,0.000000,-129.433053
3,12,14,0.000000,-126.303344
3,12,16,0.000000,-129.318009
3,12,18,0.000000,-126.956164
3,12,20,0.000000,-127.662374
3,12,22,0.000000,-129.291986
3,12,24,0.000000,-128.707963
3,12,26,0.000000,-127.056989
3,12,28,0.000000,-128.302701
3,12,30,0.000000,-128.057580
3,12,32,0.000000,-130.560041
3,12,34,0.000000,-128.958461
3,12,36,0.000000,-127.568885
3,12,38,0.000000,-129.479051
3,12,40,0.000000,-129.474372
3,12,42,0.000000,-128.511524
3,12,44,0.000000,-128.926234
3,12,46,0.000000,-132.168555
3,12,48,0.000000,-126.720164
3,12,50,0.000000,-131.413083
3,12,52,0.000000,-125.919374
3,12,54,0.000000,-128.212751
3,12,56,0.000000,-124.579799
3,12,58,0.000000,-129.597670
3,13,0,0.000000,-127.629304
3,13,2,0.000000,-130.027440
3,13,4,0.000000,-128.558090
3,13,6,0.000000,-129.195004
3,13,8,0.000000,-128.360266
3,13,10,0.000000,-128.610321
3,13,12,0.000000,-129.956209
3,13,14,0.000000,-130.008490
3,13,16,0.000000,-128.338561
3,13,18,0.000000,-130.989010
3,13,20,0.000000,-127.667136
3,13,22,0.000000,-125.589753
3,13,24,0.000000,-128.746094
3,13,26,0.000000,-128.157321
3,13,28,0.000000,-128.587915
3,13,30,0.000000,-130.982108
3,13,32,0.000000,-129.425294
3,13,34,0.000000,-129.389925
3,13,36,0.000000,-127.754623
3,13,38,0.000000,-128.232095
3,13,40,0.000000,-127.019243
3,13,42,0.000000,-130.401415
3,13,44,0.000000,-131.750112
3,13,46,0.000000,-128.253296
3,13,48,0.000000,-129.173325
3,13,50,0.000000,-129.926819
3,13,52,0.000000,-128.979721
3,13,54,0.000000,-129.182075
3,13,56,0.000000,-129.287298
3,13,58,0.000000,-128.309221
3,14,0,0.000000,-126.927090
3,14,2,0.000000,-128.297860
3,14,4,0.000000,-129.267678
3,14,6,0.000000,-127.929252
3,14,8,0.000000,-128.587418
3,14,10,0.000000,-126.630232
3,14,12,0.000000,-128.412424
3,14,14,0.000000,-131.922866
3,14,16,0.000000,-129.489842
3,14,18,0.000000,-128.511605
3,14,20,0.000000,-126.845532
3,14,22,0.000000,-125.709566
3,14,24,0.000000,-127.870823
3,14,26,0.000000,-129.516284
3,14,28,0.000000,-127.812466
3,14,30,0.000000,-127.067302
3,14,32,0.000000,-128.086964
3,14,34,0.000000,-129.575976
3,14,36,0.000000,-127.880053
3,14,38,0.000000,-126.984200
3,14,40,0.000000,-129.822749
3,14,42,0.000000,-132.164345
3,14,44,0.000000,-129.475658
3,14,46,0.000000,-128.479620
3,14,48,0.000000,-129.031098
3,14,50,0.000000,-128.774053
3,14,52,0.000000,-129.834902
3,14,54,0.000000,-128.007209
3,14,56,0.000000,-128.401880
3,14,58,0.000000,-128.516347
3,15,0,0.000000,-128.799065
3,15,2,0.000000,-129.993214
3,15,4,0.000000,-127.740276
3,15,6,0.000000,-128.996449
3,15,8,0.000000,-128.869924
3,15,10,0.000000,-127.779968
3,15,12,0.000000,-130.112105
3,15,14,0.000000,-128.839428
3,15,16,0.000000,-128.791631
3,15,18,0.000000,-127.082175
3,15,20,0.000000,-129.551558
3,15,22,0.000000,-130.715627
3,15,24,0.000000,-126.651853
3,15,26,0.000000,-127.734627
3,15,28,0.000000,-126.289369
3,15,30,0.000000,-128.160350
3,15,32,0.000000,-129.964680
3,15,34,0.000000,-129.465019
3,15,36,0.000000,-128.068273
3,15,38,0.000000,-125.294220
3,15,40,0.000000,-128.480466
3,15,42,0.000000,-128.749499
3,15,44,0.000000,-126.299671
3,15,46,0.000000,-130.778873
3,15,48,0.000000,-127.507775
3,15,50,0.000000,-127.612289
3,15,52,0.000000,-127.472645
3,15,54,0.000000,-124.685373
3,15,56,0.000000,-131.980146
3,15,58,0.000000,-127.283914
3,16,0,0.000000,-127.043133
3,16,2,0.000000,-130.280482
3,16,4,0.000000,-127.283682
3,16,6,0.000000,-128.141953
3,16,8,0.000000,-127.740201
3,16,10,0.000000,-129.572195
3,16,12,0.000000,-128.920647
3,16,14,0.000000,-129.557077
3,16,16,0.000000,-125.703676
3,16,18,0.000000,-130.364000
3,16,20,0.000000,-127.071143
3,16,22,0.000000,-130.295774
3,16,24,0.000000,-129.391863
3,16,26,0.000000,-129.807525
3,16,28,0.000000,-129.758654
3,16,30,0.000000,-129.271958
3,16,32,0.000000,-129.630606
3,16,34,0.000000,-129.745613
3,16,36,0.000000,-128.327347
3,16,38,0.000000,-128.309148
3,16,40,0.000000,-129.090633
3,16,42,0.000000,-127.106999
3,16,44,0.000000,-130.127361
3,16,46,0.000000,-128.522218
3,16,48,0.000000,-127.936763
3,16,50,0.000000,-127.958154
3,16,52,0.000000,-128.126390
3,16,54,0.000000,-131.454037
3,16,56,0.000000,-127.315825
3,16,58,0.000000,-127.944945
3,17,0,0.000000,-130.937141
3,17,2,0.000000,-131.347284
3,17,4,0.000000,-128.103292
3,17,6,0.000000,-128.043752
3,17,8,0.000000,-128.344638
3,17,10,0.000000,-127.399588
3,17,12,0.000000,-127.525186
3,17,14,0.000000,-128.662694
3,17,16,0.000000,-129.266617
3,17,18,0.000000,-130.077007
3,17,20,0.000000,-129.219922
3,17,22,0.000000,-126.564241
3,17,24,0.000000,-128.594042
3,17,26,0.000000,-129.393612
3,17,28,0.000000,-129.820634
3,17,30,0.000000,-130.747663
3,17,32,0.000000,-128.868311
3,17,34,0.000000,-127.172852
3,17,36,0.000000,-127.213278
3,17,38,0.000000,-126.709919
3,17,40,0.000000,-130.116291
3,17,42,0.000000,-129.606948
3,17,44,0.000000,-130.817670
3,17,46,0.000000,-127.937811
3,17,48,0.000000,-128.721053
3,17,50,0.000000,-129.175245
3,17,52,0.000000,-127.954738
3,17,54,0.000000,-129.401025
3,17,56,0.000000,-130.979177
3,17,58,0.000000,-130.343670
3,18,0,0.000000,-128.970118
3,18,2,0.000000,-128.795806
3,18,4,0.000000,-130.059185
3,18,6,0.000000,-130.799893
3,18,8,0.000000,-129.296009
3,18,10,0.000000,-133.122194
3,18,12,0.000000,-131.759268
3,18,14,0.000000,-128.798077
3,18,16,0.000000,-129.811405
3,18,18,0.000000,-126.744321
3,18,20,0.000000,-129.971494
3,18,22,0.000000,-126.931937
3,18,24,0.000000,-128.896063
3,18,26,0.000000,-130.682115
3,18,28,0.000000,-130.783368
3,18,30,0.000000,-127.369127
3,18,32,0.000000,-127.551992
3,18,34,0.000000,-128.222334
3,18,36,0.000000,-127.424340
3,18,38,0.000000,-128.000372
3,18,40,0.000000,-128.239578
3,18,42,0.000000,-126.237805
3,18,44,0.000000,-127.129561
3,18,46,0.000000,-128.176556
3,18,48,0.000000,-129.382000
3,18,50,0.000000,-129.092379
3,18,52,0.000000,-128.740967
3,18,54,0.000000,-128.335680
3,18,56,0.000000,-126.412125
3,18,58,0.000000,-127.691157
3,19,0,0.000000,-129.282508
3,19,2,0.000000,-128.992459
3,19,4,0.000000,-129.004762
3,19,6,0.000000,-130.179230
3,19,8,0.000000,-130.982546
3,19,10,0.000000,-129.308283
3,19,12,0.000000,-131.027978
3,19,14,0.000000,-130.195696
3,19,16,0.000000,-129.118130
3,19,18,0.000000,-128.924251
3,19,20,0.000000,-129.868392
3,19,22,0.000000,-129.062331
3,19,24,0.000000,-129.550967
3,19,26,0.000000,-132.155099
3,19,28,0.000000,-128.708887
3,19,30,0.000000,-129.552104
3,19,32,0.000000,-127.203981
3,19,34,0.000000,-127.678918
3,19,36,0.000000,-130.723977
3,19,38,0.000000,-128.874864
3,19,40,0.000000,-127.855927
3,19,42,0.000000,-130.316728
3,19,44,0.000000,-127.455803
3,19,46,0.000000,-128.774868
3,19,48,0.000000,-130.522306
3,19,50,0.000000,-127.977965
3,19,52,0.000000,-128.593431
3,19,54,0.000000,-130.089265
3,19,56,0.000000,-131.657340
3,19,58,0.000000,-128.995463
3,20,0,0.000000,-130.224881
3,20,2,0.000000,-128.232792
3,20,4,0.000000,-132.177815
3,20,6,0.000000,-129.181066
3,20,8,0.000000,-127.905456
3,20,10,0.000000,-129.701813
3,20,12,0.000000,-129.258326
3,20,14,0.000000,-127.520216
3,20,16,0.000000,-126.851946
3,20,18,0.000000,-128.683074
3,20,20,0.000000,-126.405128
3,20,22,0.000000,-127.219527
3,20,24,0.000000,-129.943788
3,20,26,0.000000,-126.367404
3,20,28,0.000000,-130.062820
3,20,30,0.000000,-130.888874
3,20,32,0.000000,-129.623713
3,20,34,0.000000,-130.227292
3,20,36,0.000000,-129.151939
3,20,38,0.000000,-129.915525
3,20,40,0.000000,-127.395496
3,20,42,0.000000,-130.328422
3,20,44,0.000000,-129.580951
3,20,46,0.000000,-128.155482
3,20,48,0.000000,-126.614354
3,20,50,0.000000,-128.680454
3,20,52,0.000000,-128.843318
3,20,54,0.000000,-132.178527
3,20,56,0.000000,-129.026425
3,20,58,0.000000,-128.545701
3,21,0,0.000000,-127.883834
3,21,2,0.000000,-130.397071
3,21,4,0.000000,-128.119342
3,21,6,0.000000,-131.333433
3,21,8,0.000000,-129.000035
3,21,10,0.000000,-127.105993
3,21,12,0.000000,-130.213272
3,21,14,0.000000,-128.669982
3,21,16,0.000000,-127.124918
3,21,18,0.000000,-125.128428
3,21,20,0.000000,-127.810345
3,21,22,0.000000,-126.928018
3,21,24,0.000000,-130.507887
3,21,26,0.000000,-128.626502
3,21,28,0.000000,-128.669489
3,21,30,0.000000,-129.472245
3,21,32,0.000000,-129.777942
3,21,34,0.000000,-129.176787
3,21,36,0.000000,-129.002022
3,21,38,0.000000,-127.847801
3,21,40,0.000000,-126.632329
3,21,42,0.000000,-128.381357
3,21,44,0.000000,-132.317947
3,21,46,0.000000,-129.094746
3,21,48,0.000000,-130.403087
3,21,50,0.000000,-129.336122
3,21,52,0.000000,-128.902616
3,21,54,0.000000,-129.889857
3,21,56,0.000000,-128.831831
3,21,58,0.000000,-128.219051
3,22,0,0.000000,-128.510972
3,22,2,0.000000,-128.070461
3,22,4,0.000000,-129.346877
3,22,6,0.000000,-129.574664
3,22,8,0.000000,-130.353354
3,22,10,0.000000,-127.613651
3,22,12,0.000000,-128.587429
3,22,14,0.000000,-126.403565
3,22,16,0.000000,-129.917026
3,22,18,0.000000,-129.534173
3,22,20,0.000000,-129.344876
3,22,22,0.000000,-129.370127
3,22,24,0.000000,-126.436310
3,22,26,0.000000,-129.829534
3,22,28,0.000000,-129.093658
3,22,30,0.000000,-126.456179
3,22,32,0.000000,-129.343454
3,22,34,0.000000,-130.731013
3,22,36,0.000000,-129.610049
3,22,38,0.000000,-127.547299
3,22,40,0.000000,-130.276501
3,22,42,0.000000,-127.391343
3,22,44,0.000000,-130.310510
3,22,46,0.000000,-129.132977
3,22,48,0.000000,-126.435758
3,22,50,0.000000,-129.042925
3,22,52,0.000000,-127.660592
3,22,54,0.000000,-129.752849
3,22,56,0.000000,-129.018973
3,22,58,0.000000,-127.264553
3,23,0,0.000000,-128.225246
3,23,2,0.000000,-129.379926
3,23,4,0.000000,-128.174835
3,23,6,0.000000,-129.048309
3,23,8,0.000000,-127.960136
3,23,10,0.000000,-127.022481
3,23,12,0.000000,-129.260960
3,23,14,0.000000,-128.711603
3,23,16,0.000000,-127.736533
3,23,18,0.000000,-128.871481
3,23,20,0.000000,-128.462727
3,23,22,0.000000,-129.128016
3,23,24,0.000000,-126.727108
3,23,26,0.000000,-131.045553
3,23,28,0.000000,-127.273349
3,23,30,0.000000,-129.046995
3,23,32,0.000000,-126.630399
3,23,34,0.000000,-128.633950
3,23,36,0.000000,-129.981844
3,23,38,0.000000,-127.849135
3,23,40,0.000000,-129.107648
3,23,42,0.000000,-129.991844
3,23,44,0.000000,-128.153398
3,23,46,0.000000,-130.031397
3,23,48,0.000000,-125.322224
3,23,50,0.000000,-128.302554
3,23,52,0.000000,-130.570286
3,23,54,0.000000,-128.646552
3,23,56,0.000000,-130.456729
3,23,58,0.000000,-128.909242
3,24,0,0.000000,-128.265288
3,24,2,0.000000,-128.745181
3,24,4,0.000000,-127.292118
3,24,6,0.000000,-127.998704
3,24,8,0.000000,-125.708045
3,24,10,0.000000,-130.371463
3,24,12,0.000000,-129.916616
3,24,14,0.000000,-130.848953
3,24,16,0.000000,-131.931503
3,24,18,0.000000,-127.591112
3,24,20,0.000000,-127.703426
3,24,22,0.000000,-126.828684
3,24,24,0.000000,-127.288367
3,24,26,0.000000,-127.836605
3,24,28,0.000000,-129.435685
3,24,30,0.000000,-129.115106
3,24,32,0.000000,-129.188648
3,24,34,0.000000,-127.136951
3,24,36,0.000000,-127.626392
3,24,38,0.000000,-126.980783
3,24,40,0.000000,-128.378837
3,24,42,0.000000,-129.199990
3,24,44,0.000000,-128.416480
3,24,46,0.000000,-130.416870
3,24,48,0.000000,-129.125607
3,24,50,0.000000,-129.711490
3,24,52,0.000000,-129.165658
3,24,54,0.000000,-128.238281
3,24,56,0.000000,-127.921080
3,24,58,0.000000,-131.213371
3,25,0,0.000000,-127.791389
3,25,2,0.000000,-129.262003
3,25,4,0.000000,-130.118714
3,25,6,0.000000,-129.094784
3,25,8,0.000000,-128.686912
3,25,10,0.000000,-130.150920
3,25,12,0.000000,-130.757814
3,25,14,0.000000,-128.877214
3,25,16,0.000000,-130.596709
3,25,18,0.000000,-128.556640
3,25,20,0.000000,-129.673638
3,25,22,0.000000,-126.716554
3,25,24,0.000000,-127.861741
3,25,26,0.000000,-127.240660
3,25,28,0.000000,-127.652392
3,25,30,0.000000,-129.051875
3,25,32,0.000000,-129.507971
3,25,34,0.000000,-127.914883
3,25,36,0.000000,-129.583755
3,25,38,0.000000,-129.753945
3,25,40,0.000000,-131.386438
3,25,42,0.000000,-126.116462
3,25,44,0.000000,-128.447942
3,25,46,0.000000,-128.541924
3,25,48,0.000000,-128.657442
3,25,50,0.000000,-132.144989
3,25,52,0.000000,-128.236622
3,25,54,0.000000,-130.036654
3,25,56,0.000000,-125.890287
3,25,58,0.000000,-129.479122
3,26,0,0.000000,-130.299659
3,26,2,0.000000,-127.754003
3,26,4,0.000000,-128.637444
3,26,6,0.000000,-127.988551
3,26,8,0.000000,-129.874677
3,26,10,0.000000,-129.221583
3,26,12,0.000000,-129.710432
3,26,14,0.000000,-128.700601
3,26,16,0.000000,-129.226415
3,26,18,0.000000,-130.238581
3,26,20,0.000000,-129.888238
3,26,22,0.000000,-127.961230
3,26,24,0.000000,-130.357391
3,26,26,0.000000,-126.766292
3,26,28,0.000000,-128.122167
3,26,30,0.000000,-127.715956
3,26,32,0.000000,-126.907490
3,26,34,0.000000,-127.289627
3,26,36,0.000000,-128.035235
3,26,38,0.000000,-129.670708
3,26,40,0.000000,-129.757338
3,26,42,0.000000,-127.554071
3,26,44,0.000000,-129.029561
3,26,46,0.000000,-128.199528
3,26,48,0.000000,-131.654452
3,26,50,0.000000,-128.820700
3,26,52,0.000000,-128.602940
3,26,54,0.000000,-131.775523
3,26,56,0.000000,-129.107107
3,26,58,0.000000,-130.852502
3,27,0,0.000000,-129.510377
3,27,2,0.000000,-128.397739
3,27,4,0.000000,-127.869114
3,27,6,0.000000,-125.964012
3,27,8,0.000000,-129.405193
3,27,10,0.000000,-127.475213
3,27,12,0.000000,-126.732621
3,27,14,0.000000,-129.092258
3,27,16,0.000000,-130.359991
3,27,18,0.000000,-129.294825
3,27,20,0.000000,-129.557059
3,27,22,0.000000,-130.995904
