hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.203964
17,0,2,0.000000,-130.319689
17,0,4,0.000000,-120.563406
17,0,6,0.000000,-131.914009
17,0,8,0.000000,-125.178640
17,0,10,0.000000,-127.204670
17,0,12,0.000000,-133.510273
17,0,14,0.000000,-126.175619
17,0,16,0.000000,-130.668954
17,0,18,0.000000,-131.832328
17,0,20,0.000000,-126.895146
17,0,22,0.000000,-125.877917
17,0,24,0.000000,-124.602947
17,0,26,0.000000,-133.966797
17,0,28,0.000000,-127.810251
17,0,30,0.000000,-120.128881
17,0,32,0.000000,-136.213469
17,0,34,0.000000,-130.988587
17,0,36,0.000000,-132.806974
17,0,38,0.000000,-123.802792
17,0,40,0.000000,-124.032317
17,0,42,0.000000,-131.442662
17,0,44,0.000000,-133.196785
17,0,46,0.000000,-127.377622
17,0,48,0.000000,-127.641406
17,0,50,0.000000,-134.900443
17,0,52,0.000000,-120.714431
17,0,54,0.000000,-122.150697
17,0,56,0.000000,-126.152094
17,0,58,0.000000,-133.238098
17,1,0,0.000000,-125.989474
17,1,2,0.000000,-126.302598
17,1,4,0.000000,-130.515769
17,1,6,0.000000,-133.648904
17,1,8,0.000000,-130.747767
17,1,10,0.000000,-123.683432
17,1,12,0.000000,-126.593979
17,1,14,0.000000,-134.566939
17,1,16,0.000000,-147.099905
17,1,18,0.000000,-124.611954
17,1,20,0.000000,-125.113439
17,1,22,0.000000,-136.166876
17,1,24,0.000000,-129.405391
17,1,26,0.000000,-126.387123
17,1,28,0.000000,-126.765785
17,1,30,0.000000,-125.408043
17,1,32,0.000000,-126.120747
17,1,34,0.000000,-130.243699
17,1,36,0.000000,-121.552903
17,1,38,0.000000,-125.239082
17,1,40,0.000000,-131.607968
17,1,42,0.000000,-134.701520
17,1,44,0.000000,-130.368202
17,1,46,0.000000,-126.047291
17,1,48,0.000000,-133.844668
17,1,50,0.000000,-125.740442
17,1,52,0.000000,-127.333946
17,1,54,0.000000,-130.013465
17,1,56,0.000000,-124.508395
17,1,58,0.000000,-123.448730
17,2,0,0.000000,-125.578537
17,2,2,0.000000,-120.969438
17,2,4,0.000000,-129.459930
17,2,6,0.000000,-132.322253
17,2,8,0.000000,-124.264097
17,2,10,0.000000,-135.072399
17,2,12,0.000000,-136.475968
17,2,14,0.000000,-131.439876
17,2,16,0.000000,-127.726691
17,2,18,0.000000,-124.680307
17,2,20,0.000000,-130.549293
17,2,22,0.000000,-134.427827
17,2,24,0.000000,-139.613330
17,2,26,0.000000,-126.965214
17,2,28,0.000000,-125.151164
17,2,30,0.000000,-124.993727
17,2,32,0.000000,-128.480503
17,2,34,0.000000,-123.686797
17,2,36,0.000000,-123.930626
17,2,38,0.000000,-134.858614
17,2,40,0.000000,-128.995120
17,2,42,0.000000,-132.228270
17,2,44,0.000000,-133.139597
17,2,46,0.000000,-133.983971
17,2,48,0.000000,-132.979158
17,2,50,0.000000,-124.555711
17,2,52,0.000000,-136.583903
17,2,54,0.000000,-123.260199
17,2,56,0.000000,-134.444119
17,2,58,0.000000,-133.174629
17,3,0,0.000000,-137.356584
17,3,2,0.000000,-123.834599
17,3,4,0.000000,-121.138996
17,3,6,0.000000,-138.449958
17,3,8,0.000000,-129.859000
17,3,10,0.000000,-140.631817
17,3,12,0.000000,-128.936359
17,3,14,0.000000,-121.489713
17,3,16,0.000000,-130.542497
17,3,18,0.000000,-128.041133
17,3,20,0.000000,-132.536085
17,3,22,0.000000,-121.339010
17,3,24,0.000000,-134.461943
17,3,26,0.000000,-126.937521
17,3,28,0.000000,-126.423107
17,3,30,0.000000,-132.270439
17,3,32,0.000000,-132.255692
17,3,34,0.000000,-132.920809
17,3,36,0.000000,-128.591604
17,3,38,0.000000,-129.154603
17,3,40,0.000000,-129.059497
17,3,42,0.000000,-132.709030
17,3,44,0.000000,-125.988492
17,3,46,0.000000,-125.482756
17,3,48,0.000000,-125.240828
17,3,50,0.000000,-124.768146
17,3,52,0.000000,-127.456427
17,3,54,0.000000,-123.765257
17,3,56,0.000000,-131.177368
17,3,58,0.000000,-122.026866
17,4,0,0.000000,-134.258901
17,4,2,0.000000,-141.959657
17,4,4,0.000000,-130.131167
17,4,6,0.000000,-146.771431
17,4,8,0.000000,-131.337669
17,4,10,0.000000,-128.220659
17,4,12,0.000000,-141.180443
17,4,14,0.000000,-127.309608
17,4,16,0.000000,-131.372916
17,4,18,0.000000,-131.288485
17,4,20,0.000000,-125.379322
17,4,22,0.000000,-128.629264
17,4,24,0.000000,-143.155748
17,4,26,0.000000,-132.085114
17,4,28,0.000000,-130.776915
17,4,30,0.000000,-133.593202
17,4,32,0.000000,-126.178421
17,4,34,0.000000,-124.821646
17,4,36,0.000000,-124.130179
17,4,38,0.000000,-133.650492
17,4,40,0.000000,-131.363061
17,4,42,0.000000,-127.324605
17,4,44,0.000000,-125.774567
17,4,46,0.000000,-130.597298
17,4,48,0.000000,-124.766649
17,4,50,0.000000,-136.104082
17,4,52,0.000000,-127.323892
17,4,54,0.000000,-130.498341
17,4,56,0.000000,-125.733584
17,4,58,0.000000,-129.058428
17,5,0,0.000000,-125.639923
17,5,2,0.000000,-140.647602
17,5,4,0.000000,-142.751981
17,5,6,0.000000,-147.073598
17,5,8,0.000000,-122.026720
17,5,10,0.000000,-128.608303
17,5,12,0.000000,-127.700420
17,5,14,0.000000,-123.308560
17,5,16,0.000000,-127.293261
17,5,18,0.000000,-124.274794
17,5,20,0.000000,-125.079922
17,5,22,0.000000,-125.489487
17,5,24,0.000000,-133.207477
17,5,26,0.000000,-120.867217
17,5,28,0.000000,-128.386993
17,5,30,0.000000,-128.071860
17,5,32,0.000000,-131.688736
17,5,34,0.000000,-134.643939
17,5,36,0.000000,-125.982201
17,5,38,0.000000,-127.100883
17,5,40,0.000000,-128.921452
17,5,42,0.000000,-124.643278
17,5,44,0.000000,-131.233027
17,5,46,0.000000,-129.802450
17,5,48,0.000000,-124.953502
17,5,50,0.000000,-126.163610
17,5,52,0.000000,-129.454582
17,5,54,0.000000,-123.899267
17,5,56,0.000000,-136.605722
17,5,58,0.000000,-133.639144
17,6,0,0.000000,-142.735973
17,6,2,0.000000,-130.794368
17,6,4,0.000000,-124.852891
17,6,6,0.000000,-126.117800
17,6,8,0.000000,-125.217126
17,6,10,0.000000,-126.539306
17,6,12,0.000000,-126.685130
17,6,14,0.000000,-153.751777
17,6,16,0.000000,-125.011432
17,6,18,0.000000,-121.420792
17,6,20,0.000000,-124.820458
17,6,22,0.000000,-129.503271
17,6,24,0.000000,-124.982025
17,6,26,0.000000,-132.750212
17,6,28,0.000000,-130.079940
17,6,30,0.000000,-137.052511
17,6,32,0.000000,-123.968608
17,6,34,0.000000,-126.032775
17,6,36,0.000000,-127.848032
17,6,38,0.000000,-127.323072
17,6,40,0.000000,-128.461613
17,6,42,0.000000,-122.859520
17,6,44,0.000000,-125.575307
17,6,46,0.000000,-123.399943
17,6,48,0.000000,-124.754952
17,6,50,0.000000,-122.245312
17,6,52,0.000000,-129.582041
17,6,54,0.000000,-124.529857
17,6,56,0.000000,-128.288738
17,6,58,0.000000,-128.090154
17,7,0,0.000000,-129.434767
17,7,2,0.000000,-123.749732
17,7,4,0.000000,-123.054423
17,7,6,0.000000,-132.769110
17,7,8,0.000000,-123.859810
17,7,10,0.000000,-124.285439
17,7,12,0.000000,-137.589019
17,7,14,0.000000,-130.561869
17,7,16,0.000000,-128.791651
17,7,18,0.000000,-124.150464
17,7,20,0.000000,-127.687189
17,7,22,0.000000,-125.256833
17,7,24,0.000000,-132.857906
17,7,26,0.000000,-129.954441
17,7,28,0.000000,-124.648941
17,7,30,0.000000,-129.044579
17,7,32,0.000000,-128.201677
17,7,34,0.000000,-122.431103
17,7,36,0.000000,-130.700775
17,7,38,0.000000,-124.250783
17,7,40,0.000000,-135.003149
17,7,42,0.000000,-124.714352
17,7,44,0.000000,-128.595845
17,7,46,0.000000,-124.938220
17,7,48,0.000000,-135.473950
17,7,50,0.000000,-125.672333
17,7,52,0.000000,-125.869171
17,7,54,0.000000,-129.736939
17,7,56,0.000000,-127.367114
17,7,58,0.000000,-136.623134
17,8,0,0.000000,-126.300303
17,8,2,0.000000,-128.735412
17,8,4,0.000000,-133.004087
17,8,6,0.000000,-131.389316
17,8,8,0.000000,-126.146726
17,8,10,0.000000,-131.683858
17,8,12,0.000000,-134.638400
17,8,14,0.000000,-131.621000
17,8,16,0.000000,-133.945751
17,8,18,0.000000,-128.277082
17,8,20,0.000000,-125.567884
17,8,22,0.000000,-130.004362
17,8,24,0.000000,-135.825513
17,8,26,0.000000,-127.042732
17,8,28,0.000000,-148.040289
17,8,30,0.000000,-126.513282
17,8,32,0.000000,-130.139360
17,8,34,0.000000,-133.043506
17,8,36,0.000000,-126.832283
17,8,38,0.000000,-134.207361
17,8,40,0.000000,-131.305115
17,8,42,0.000000,-132.555425
17,8,44,0.000000,-134.050761
17,8,46,0.000000,-128.976465
17,8,48,0.000000,-135.023701
17,8,50,0.000000,-124.521668
17,8,52,0.000000,-124.164602
17,8,54,0.000000,-131.444789
17,8,56,0.000000,-124.340547
17,8,58,0.000000,-132.915182
17,9,0,0.000000,-126.197814
17,9,2,0.000000,-133.730220
17,9,4,0.000000,-126.576754
17,9,6,0.000000,-144.480483
17,9,8,0.000000,-128.889188
17,9,10,0.000000,-122.856284
17,9,12,0.000000,-126.502447
17,9,14,0.000000,-124.003895
17,9,16,0.000000,-127.883875
17,9,18,0.000000,-133.703308
17,9,20,0.000000,-130.559047
17,9,22,0.000000,-131.432654
17,9,24,0.000000,-128.971168
17,9,26,0.000000,-126.962085
17,9,28,0.000000,-130.203029
17,9,30,0.000000,-138.684796
17,9,32,0.000000,-129.470390
17,9,34,0.000000,-132.184604
17,9,36,0.000000,-129.078901
17,9,38,0.000000,-127.194765
17,9,40,0.000000,-126.250644
17,9,42,0.000000,-124.855249
17,9,44,0.000000,-125.146257
17,9,46,0.000000,-127.657251
17,9,48,0.000000,-127.086483
17,9,50,0.000000,-126.453068
17,9,52,0.000000,-124.392404
17,9,54,0.000000,-125.326699
17,9,56,0.000000,-135.894692
17,9,58,0.000000,-126.025043
17,10,0,0.000000,-128.295551
17,10,2,0.000000,-130.212948
17,10,4,0.000000,-122.672257
17,10,6,0.000000,-149.915156
17,10,8,0.000000,-123.480901
17,10,10,0.000000,-132.205095
17,10,12,0.000000,-132.584976
17,10,14,0.000000,-121.819695
17,10,16,0.000000,-129.303201
17,10,18,0.000000,-132.815589
17,10,20,0.000000,-128.249460
17,10,22,0.000000,-136.379637
17,10,24,0.000000,-127.944803
17,10,26,0.000000,-130.943779
17,10,28,0.000000,-123.747279
17,10,30,0.000000,-127.502408
17,10,32,0.000000,-127.567126
17,10,34,0.000000,-132.436305
17,10,36,0.000000,-136.511716
17,10,38,0.000000,-127.731465
17,10,40,0.000000,-129.428323
17,10,42,0.000000,-123.176949
17,10,44,0.000000,-127.219206
17,10,46,0.000000,-121.891871
17,10,48,0.000000,-134.135521
17,10,50,0.000000,-124.632478
17,10,52,0.000000,-128.598436
17,10,54,0.000000,-128.345434
17,10,56,0.000000,-128.878250
17,10,58,0.000000,-127.157274
17,11,0,0.000000,-127.629792
17,11,2,0.000000,-136.066612
17,11,4,0.000000,-125.739882
17,11,6,0.000000,-127.316927
17,11,8,0.000000,-130.807900
17,11,10,0.000000,-123.229526
17,11,12,0.000000,-126.908825
17,11,14,0.000000,-126.093390
17,11,16,0.000000,-131.123601
17,11,18,0.000000,-127.252928
17,11,20,0.000000,-123.986195
17,11,22,0.000000,-124.666780
17,11,24,0.000000,-131.375936
17,11,26,0.000000,-124.110311
17,11,28,0.000000,-122.385500
17,11,30,0.000000,-127.951217
17,11,32,0.000000,-128.988728
17,11,34,0.000000,-125.600181
17,11,36,0.000000,-129.649901
17,11,38,0.000000,-131.977754
17,11,40,0.000000,-124.254513
17,11,42,0.000000,-129.434177
17,11,44,0.000000,-125.525343
17,11,46,0.000000,-129.020893
17,11,48,0.000000,-127.686038
17,11,50,0.000000,-129.209698
17,11,52,0.000000,-125.394925
17,11,54,0.000000,-138.745576
17,11,56,0.000000,-136.227879
17,11,58,0.000000,-138.511235
17,12,0,0.000000,-124.832632
17,12,2,0.000000,-133.053700
17,12,4,0.000000,-130.680130
17,12,6,0.000000,-141.726078
17,12,8,0.000000,-139.551837
17,12,10,0.000000,-127.562154
17,12,12,0.000000,-140.340894
17,12,14,0.000000,-130.094384
17,12,16,0.000000,-122.607971
17,12,18,0.000000,-135.964582
17,12,20,0.000000,-143.988264
17,12,22,0.000000,-128.335554
17,12,24,0.000000,-128.880142
17,12,26,0.000000,-134.546539
17,12,28,0.000000,-145.828680
17,12,30,0.000000,-123.362125
17,12,32,0.000000,-133.780125
17,12,34,0.000000,-124.520823
17,12,36,0.000000,-127.552326
17,12,38,0.000000,-122.972729
17,12,40,0.000000,-122.556399
17,12,42,0.000000,-125.959486
17,12,44,0.000000,-129.123953
17,12,46,0.000000,-137.412688
17,12,48,0.000000,-127.393498
17,12,50,0.000000,-131.072818
17,12,52,0.000000,-127.579913
17,12,54,0.000000,-123.054968
17,12,56,0.000000,-127.955894
17,12,58,0.000000,-135.243601
17,13,0,0.000000,-126.003160
17,13,2,0.000000,-123.614134
17,13,4,0.000000,-120.887706
17,13,6,0.000000,-132.941476
17,13,8,0.000000,-130.964478
17,13,10,0.000000,-126.956763
17,13,12,0.000000,-129.899311
17,13,14,0.000000,-122.862290
17,13,16,0.000000,-128.130992
17,13,18,0.000000,-127.381053
17,13,20,0.000000,-130.053663
17,13,22,0.000000,-123.885188
17,13,24,0.000000,-132.918418
17,13,26,0.000000,-129.676652
17,13,28,0.000000,-128.759602
17,13,30,0.000000,-129.973509
17,13,32,0.000000,-123.088663
17,13,34,0.000000,-126.600923
17,13,36,0.000000,-123.404706
17,13,38,0.000000,-132.858987
17,13,40,0.000000,-125.789767
17,13,42,0.000000,-126.484069
17,13,44,0.000000,-124.776429
17,13,46,0.000000,-127.417644
17,13,48,0.000000,-129.712802
17,13,50,0.000000,-131.446828
17,13,52,0.000000,-136.025022
17,13,54,0.000000,-131.980870
17,13,56,0.000000,-125.009986
17,13,58,0.000000,-129.634849
17,14,0,0.000000,-143.179047
17,14,2,0.000000,-130.502745
17,14,4,0.000000,-136.646011
17,14,6,0.000000,-131.669501
17,14,8,0.000000,-125.147162
17,14,10,0.000000,-130.374406
17,14,12,0.000000,-128.441685
17,14,14,0.000000,-125.228022
17,14,16,0.000000,-125.571500
17,14,18,0.000000,-126.575112
17,14,20,0.000000,-129.110594
17,14,22,0.000000,-127.825783
17,14,24,0.000000,-120.930498
17,14,26,0.000000,-130.867293
17,14,28,0.000000,-136.338741
17,14,30,0.000000,-124.708790
17,14,32,0.000000,-128.897718
17,14,34,0.000000,-134.402599
17,14,36,0.000000,-136.195334
17,14,38,0.000000,-135.922699
17,14,40,0.000000,-131.116154
17,14,42,0.000000,-136.158869
17,14,44,0.000000,-124.749900
17,14,46,0.000000,-126.137556
17,14,48,0.000000,-134.887429
17,14,50,0.000000,-127.237751
17,14,52,0.000000,-137.650547
17,14,54,0.000000,-126.321624
17,14,56,0.000000,-130.957077
17,14,58,0.000000,-121.225507
17,15,0,0.000000,-123.438986
17,15,2,0.000000,-126.165376
17,15,4,0.000000,-125.680050
17,15,6,0.000000,-131.458880
17,15,8,0.000000,-130.715315
17,15,10,0.000000,-138.866693
17,15,12,0.000000,-132.085454
17,15,14,0.000000,-130.814423
17,15,16,0.000000,-123.165617
17,15,18,0.000000,-126.662536
17,15,20,0.000000,-134.988883
17,15,22,0.000000,-124.271700
17,15,24,0.000000,-123.608986
17,15,26,0.000000,-120.604012
17,15,28,0.000000,-133.744115
17,15,30,0.000000,-126.119868
17,15,32,0.000000,-129.345374
17,15,34,0.000000,-126.796570
17,15,36,0.000000,-122.901027
17,15,38,0.000000,-130.087367
17,15,40,0.000000,-135.814798
17,15,42,0.000000,-122.834639
17,15,44,0.000000,-131.220404
17,15,46,0.000000,-130.184584
17,15,48,0.000000,-127.243456
17,15,50,0.000000,-130.606205
17,15,52,0.000000,-128.235084
17,15,54,0.000000,-126.521009
17,15,56,0.000000,-137.519320
17,15,58,0.000000,-134.152310
17,16,0,0.000000,-124.443108
17,16,2,0.000000,-125.719218
17,16,4,0.000000,-141.890770
17,16,6,0.000000,-138.211157
17,16,8,0.000000,-139.212265
17,16,10,0.000000,-123.723522
17,16,12,0.000000,-136.288304
17,16,14,0.000000,-124.884101
17,16,16,0.000000,-124.657985
17,16,18,0.000000,-126.427213
17,16,20,0.000000,-131.285187
17,16,22,0.000000,-127.582871
17,16,24,0.000000,-130.523373
17,16,26,0.000000,-129.895132
17,16,28,0.000000,-127.563001
17,16,30,0.000000,-131.398422
17,16,32,0.000000,-130.918064
17,16,34,0.000000,-133.788983
17,16,36,0.000000,-125.239264
17,16,38,0.000000,-133.677712
17,16,40,0.000000,-133.000949
17,16,42,0.000000,-129.254845
17,16,44,0.000000,-139.862903
17,16,46,0.000000,-124.493178
17,16,48,0.000000,-127.348723
17,16,50,0.000000,-129.953736
17,16,52,0.000000,-131.558763
17,16,54,0.000000,-128.813213
17,16,56,0.000000,-128.169156
17,16,58,0.000000,-128.330014
17,17,0,0.000000,-132.574658
17,17,2,0.000000,-138.177345
17,17,4,0.000000,-127.434712
17,17,6,0.000000,-127.918315
17,17,8,0.000000,-131.551274
17,17,10,0.000000,-141.310026
17,17,12,0.000000,-127.589338
17,17,14,0.000000,-141.709702
17,17,16,0.000000,-134.167891
17,17,18,0.000000,-122.777433
17,17,20,0.000000,-127.023557
17,17,22,0.000000,-127.125892
17,17,24,0.000000,-129.290097
17,17,26,0.000000,-130.890988
17,17,28,0.000000,-129.903881
17,17,30,0.000000,-132.174119
17,17,32,0.000000,-141.059389
17,17,34,0.000000,-133.251135
17,17,36,0.000000,-138.341814
17,17,38,0.000000,-132.612126
17,17,40,0.000000,-133.040423
17,17,42,0.000000,-133.039898
17,17,44,0.000000,-122.342946
17,17,46,0.000000,-124.809329
17,17,48,0.000000,-128.540292
17,17,50,0.000000,-132.409446
17,17,52,0.000000,-124.560969
17,17,54,0.000000,-128.495369
17,17,56,0.000000,-129.471125
17,17,58,0.000000,-129.824479
17,18,0,0.000000,-132.158444
17,18,2,0.000000,-143.015613
17,18,4,0.000000,-130.234882
17,18,6,0.000000,-129.074430
17,18,8,0.000000,-131.888315
17,18,10,0.000000,-122.820954
17,18,12,0.000000,-127.856923
17,18,14,0.000000,-132.199937
17,18,16,0.000000,-133.711401
17,18,18,0.000000,-136.127490
17,18,20,0.000000,-124.777571
17,18,22,0.000000,-131.937301
17,18,24,0.000000,-125.176819
17,18,26,0.000000,-125.345523
17,18,28,0.000000,-129.124022
17,18,30,0.000000,-127.770807
17,18,32,0.000000,-131.097993
17,18,34,0.000000,-122.253278
17,18,36,0.000000,-131.538798
17,18,38,0.000000,-124.501175
17,18,40,0.000000,-126.113671
17,18,42,0.000000,-128.630640
17,18,44,0.000000,-128.217972
17,18,46,0.000000,-131.127934
17,18,48,0.000000,-129.372301
17,18,50,0.000000,-130.887260
17,18,52,0.000000,-124.832209
17,18,54,0.000000,-127.973577
17,18,56,0.000000,-129.519445
17,18,58,0.000000,-124.252191
17,19,0,0.000000,-135.606491
17,19,2,0.000000,-129.753813
17,19,4,0.000000,-133.045831
17,19,6,0.000000,-132.290168
17,19,8,0.000000,-128.467016
17,19,10,0.000000,-132.042103
17,19,12,0.000000,-133.328109
17,19,14,0.000000,-141.752376
17,19,16,0.000000,-127.848152
17,19,18,0.000000,-119.880781
17,19,20,0.000000,-123.181165
17,19,22,0.000000,-130.420474
17,19,24,0.000000,-135.472725
17,19,26,0.000000,-127.922412
17,19,28,0.000000,-145.608386
17,19,30,0.000000,-140.468860
17,19,32,0.000000,-129.306663
17,19,34,0.000000,-127.314542
17,19,36,0.000000,-127.609512
17,19,38,0.000000,-133.772494
17,19,40,0.000000,-139.447099
17,19,42,0.000000,-135.167281
17,19,44,0.000000,-125.919932
17,19,46,0.000000,-142.588374
17,19,48,0.000000,-126.228401
17,19,50,0.000000,-130.601776
17,19,52,0.000000,-129.047848
17,19,54,0.000000,-132.960144
17,19,56,0.000000,-128.212505
17,19,58,0.000000,-126.083294
17,20,0,0.000000,-133.096110
17,20,2,0.000000,-130.967102
17,20,4,0.000000,-125.470473
17,20,6,0.000000,-132.478116
17,20,8,0.000000,-127.818710
17,20,10,0.000000,-127.579364
17,20,12,0.000000,-130.402389
17,20,14,0.000000,-129.079296
17,20,16,0.000000,-123.507638
17,20,18,0.000000,-134.184367
17,20,20,0.000000,-126.153456
17,20,22,0.000000,-129.839550
17,20,24,0.000000,-127.180734
17,20,26,0.000000,-135.513679
17,20,28,0.000000,-125.052401
17,20,30,0.000000,-124.103938
17,20,32,0.000000,-126.225447
17,20,34,0.000000,-122.537498
17,20,36,0.000000,-131.764196
17,20,38,0.000000,-130.546429
17,20,40,0.000000,-123.635445
17,20,42,0.000000,-137.421046
17,20,44,0.000000,-138.027077
17,20,46,0.000000,-127.506216
17,20,48,0.000000,-127.993155
17,20,50,0.000000,-129.498463
17,20,52,0.000000,-125.659031
17,20,54,0.000000,-134.076227
17,20,56,0.000000,-134.499060
17,20,58,0.000000,-129.462804
17,21,0,0.000000,-126.852021
17,21,2,0.000000,-123.812413
17,21,4,0.000000,-129.867875
17,21,6,0.000000,-143.545358
17,21,8,0.000000,-126.435709
17,21,10,0.000000,-139.130041
17,21,12,0.000000,-126.205821
17,21,14,0.000000,-130.422895
17,21,16,0.000000,-127.747314
17,21,18,0.000000,-130.835222
17,21,20,0.000000,-127.185548
17,21,22,0.000000,-136.984333
17,21,24,0.000000,-135.154171
17,21,26,0.000000,-132.821820
17,21,28,0.000000,-132.250129
17,21,30,0.000000,-142.366245
17,21,32,0.000000,-126.898475
17,21,34,0.000000,-140.752557
17,21,36,0.000000,-126.647700
17,21,38,0.000000,-125.996401
17,21,40,0.000000,-132.976998
17,21,42,0.000000,-125.308503
17,21,44,0.000000,-134.502556
17,21,46,0.000000,-126.501849
17,21,48,0.000000,-135.894208
17,21,50,0.000000,-129.770905
17,21,52,0.000000,-125.767929
17,21,54,0.000000,-124.716194
17,21,56,0.000000,-127.168776
17,21,58,0.000000,-132.136137
17,22,0,0.000000,-139.704423
17,22,2,0.000000,-136.777060
17,22,4,0.000000,-125.545350
17,22,6,0.000000,-121.166396
17,22,8,0.000000,-126.626090
17,22,10,0.000000,-134.116286
17,22,12,0.000000,-130.741834
17,22,14,0.000000,-139.888846
17,22,16,0.000000,-125.596340
17,22,18,0.000000,-134.091563
17,22,20,0.000000,-125.856839
17,22,22,0.000000,-121.171127
17,22,24,0.000000,-128.845782
17,22,26,0.000000,-150.099810
17,22,28,0.000000,-132.795772
17,22,30,0.000000,-128.459584
17,22,32,0.000000,-128.164433
17,22,34,0.000000,-127.809201
17,22,36,0.000000,-138.770201
17,22,38,0.000000,-137.518440
17,22,40,0.000000,-128.031244
17,22,42,0.000000,-130.319708
17,22,44,0.000000,-134.067840
17,22,46,0.000000,-131.684774
17,22,48,0.000000,-126.953317
17,22,50,0.000000,-132.994750
17,22,52,0.000000,-128.985706
17,22,54,0.000000,-130.930132
17,22,56,0.000000,-135.723134
17,22,58,0.000000,-129.144024
17,23,0,0.000000,-127.313817
17,23,2,0.000000,-126.513410
17,23,4,0.000000,-137.345304
17,23,6,0.000000,-139.080331
17,23,8,0.000000,-131.058386
17,23,10,0.000000,-135.326306
17,23,12,0.000000,-122.988297
17,23,14,0.000000,-130.801212
17,23,16,0.000000,-129.136041
17,23,18,0.000000,-143.168440
17,23,20,0.000000,-128.715963
17,23,22,0.000000,-128.057426
17,23,24,0.000000,-132.616079
17,23,26,0.000000,-131.596482
17,23,28,0.000000,-138.164252
17,23,30,0.000000,-125.838402
17,23,32,0.000000,-125.876932
17,23,34,0.000000,-136.154306
17,23,36,0.000000,-130.336633
17,23,38,0.000000,-127.785001
17,23,40,0.000000,-130.326393
17,23,42,0.000000,-134.425847
17,23,44,0.000000,-132.906106
17,23,46,0.000000,-127.824028
17,23,48,0.000000,-130.111406
17,23,50,0.000000,-129.123609
17,23,52,0.000000,-126.399232
17,23,54,0.000000,-124.494720
17,23,56,0.000000,-125.623971
17,23,58,0.000000,-129.581037
17,24,0,0.000000,-130.629916
17,24,2,0.000000,-133.090294
17,24,4,0.000000,-154.196671
17,24,6,0.000000,-123.990878
17,24,8,0.000000,-128.491723
17,24,10,0.000000,-128.522860
17,24,12,0.000000,-138.252467
17,24,14,0.000000,-137.418264
17,24,16,0.000000,-124.985440
17,24,18,0.000000,-132.271920
17,24,20,0.000000,-129.770281
17,24,22,0.000000,-137.489280
17,24,24,0.000000,-135.887538
17,24,26,0.000000,-135.458583
17,24,28,0.000000,-131.616169
17,24,30,0.000000,-135.441950
17,24,32,0.000000,-128.374145
17,24,34,0.000000,-129.898172
17,24,36,0.000000,-127.645416
17,24,38,0.000000,-128.763490
17,24,40,0.000000,-134.484065
17,24,42,0.000000,-132.533110
17,24,44,0.000000,-128.945661
17,24,46,0.000000,-130.801109
17,24,48,0.000000,-124.832523
17,24,50,0.000000,-145.630730
17,24,52,0.000000,-129.992957
17,24,54,0.000000,-134.169311
17,24,56,0.000000,-135.823109
17,24,58,0.000000,-127.231097
17,25,0,0.000000,-127.201786
17,25,2,0.000000,-131.715326
17,25,4,0.000000,-131.741067
17,25,6,0.000000,-125.337989
17,25,8,0.000000,-128.423631
17,25,10,0.000000,-137.341687
17,25,12,0.000000,-132.212383
17,25,14,0.000000,-138.667569
17,25,16,0.000000,-143.720893
17,25,18,0.000000,-136.414156
17,25,20,0.000000,-124.407175
17,25,22,0.000000,-123.101098
17,25,24,0.000000,-132.403889
17,25,26,0.000000,-128.738080
17,25,28,0.000000,-136.067051
17,25,30,0.000000,-126.015889
17,25,32,0.000000,-135.453210
17,25,34,0.000000,-130.460397
17,25,36,0.000000,-130.669855
17,25,38,0.000000,-127.296923
17,25,40,0.000000,-133.851380
17,25,42,0.000000,-131.835031
17,25,44,0.000000,-134.356072
17,25,46,0.000000,-135.592099
17,25,48,0.000000,-125.449986
17,25,50,0.000000,-131.151640
17,25,52,0.000000,-125.215194
17,25,54,0.000000,-131.220837
17,25,56,0.000000,-139.312994
17,25,58,0.000000,-137.268573
17,26,0,0.000000,-133.234978
17,26,2,0.000000,-129.827470
17,26,4,0.000000,-128.951018
17,26,6,0.000000,-140.578501
17,26,8,0.000000,-132.245129
17,26,10,0.000000,-134.977181
17,26,12,0.000000,-124.876145
17,26,14,0.000000,-139.940237
17,26,16,0.000000,-127.945229
17,26,18,0.000000,-123.132775
17,26,20,0.000000,-126.854380
17,26,22,0.000000,-129.735677
17,26,24,0.000000,-133.279304
17,26,26,0.000000,-132.372455
17,26,28,0.000000,-133.991773
17,26,30,0.000000,-125.460531
17,26,32,0.000000,-138.432396
17,26,34,0.000000,-132.994036
17,26,36,0.000000,-138.528393
17,26,38,0.000000,-127.362084
17,26,40,0.000000,-131.909159
17,26,42,0.000000,-129.360736
17,26,44,0.000000,-126.393429
17,26,46,0.000000,-130.194776
17,26,48,0.000000,-133.047746
17,26,50,0.000000,-127.738396
17,26,52,0.000000,-129.352281
17,26,54,0.000000,-123.375883
17,26,56,0.000000,-126.617855
17,26,58,0.000000,-130.594812
17,27,0,0.000000,-129.695659
17,27,2,0.000000,-131.422261
17,27,4,0.000000,-125.956441
17,27,6,0.000000,-125.250094
17,27,8,0.000000,-128.423439
17,27,10,0.000000,-132.164452
17,27,12,0.000000,-123.899193
17,27,14,0.000000,-132.204011
17,27,16,0.000000,-130.122566
17,27,18,0.000000,-130.204354
17,27,20,0.000000,-132.782962
17,27,22,0.000000,-124.166464
