hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-143.229887
17,0,2,0.000000,-124.813344
17,0,4,0.000000,-124.668623
17,0,6,0.000000,-134.141255
17,0,8,0.000000,-136.338265
17,0,10,0.000000,-123.209124
17,0,12,0.000000,-126.995435
17,0,14,0.000000,-126.634583
17,0,16,0.000000,-126.778218
17,0,18,0.000000,-122.818161
17,0,20,0.000000,-127.447403
17,0,22,0.000000,-138.346197
17,0,24,0.000000,-123.814900
17,0,26,0.000000,-134.756950
17,0,28,0.000000,-127.947667
17,0,30,0.000000,-131.325078
17,0,32,0.000000,-133.008799
17,0,34,0.000000,-132.446096
17,0,36,0.000000,-128.351076
17,0,38,0.000000,-124.849904
17,0,40,0.000000,-138.174577
17,0,42,0.000000,-126.875332
17,0,44,0.000000,-132.679167
17,0,46,0.000000,-132.784921
17,0,48,0.000000,-125.166231
17,0,50,0.000000,-138.350289
17,0,52,0.000000,-124.144643
17,0,54,0.000000,-126.584562
17,0,56,0.000000,-129.253732
17,0,58,0.000000,-130.172500
17,1,0,0.000000,-132.240855
17,1,2,0.000000,-157.629857
17,1,4,0.000000,-128.600311
17,1,6,0.000000,-137.471688
17,1,8,0.000000,-131.814325
17,1,10,0.000000,-132.172051
17,1,12,0.000000,-127.958244
17,1,14,0.000000,-132.005213
17,1,16,0.000000,-135.643929
17,1,18,0.000000,-128.911511
17,1,20,0.000000,-131.281328
17,1,22,0.000000,-129.542478
17,1,24,0.000000,-130.874223
17,1,26,0.000000,-124.095965
17,1,28,0.000000,-130.674836
17,1,30,0.000000,-127.698021
17,1,32,0.000000,-136.156961
17,1,34,0.000000,-129.906830
17,1,36,0.000000,-125.236032
17,1,38,0.000000,-126.478350
17,1,40,0.000000,-126.336806
17,1,42,0.000000,-128.699322
17,1,44,0.000000,-124.482472
17,1,46,0.000000,-136.075137
17,1,48,0.000000,-133.918179
17,1,50,0.000000,-126.225697
17,1,52,0.000000,-126.960099
17,1,54,0.000000,-141.032933
17,1,56,0.000000,-128.961436
17,1,58,0.000000,-132.925097
17,2,0,0.000000,-130.800333
17,2,2,0.000000,-127.792586
17,2,4,0.000000,-125.407742
17,2,6,0.000000,-136.092278
17,2,8,0.000000,-138.724258
17,2,10,0.000000,-129.132524
17,2,12,0.000000,-129.464163
17,2,14,0.000000,-123.812505
17,2,16,0.000000,-131.997606
17,2,18,0.000000,-130.277362
17,2,20,0.000000,-136.825084
17,2,22,0.000000,-132.266021
17,2,24,0.000000,-134.724677
17,2,26,0.000000,-125.741027
17,2,28,0.000000,-125.398431
17,2,30,0.000000,-140.788433
17,2,32,0.000000,-129.350211
17,2,34,0.000000,-129.734558
17,2,36,0.000000,-126.742572
17,2,38,0.000000,-129.570817
17,2,40,0.000000,-129.809511
17,2,42,0.000000,-130.941606
17,2,44,0.000000,-128.958573
17,2,46,0.000000,-131.455469
17,2,48,0.000000,-129.153443
17,2,50,0.000000,-124.839549
17,2,52,0.000000,-123.288882
17,2,54,0.000000,-134.727204
17,2,56,0.000000,-140.668368
17,2,58,0.000000,-132.290663
17,3,0,0.000000,-138.515090
17,3,2,0.000000,-133.387991
17,3,4,0.000000,-131.700302
17,3,6,0.000000,-128.939522
17,3,8,0.000000,-138.614149
17,3,10,0.000000,-138.248176
17,3,12,0.000000,-132.922092
17,3,14,0.000000,-137.696740
17,3,16,0.000000,-132.054322
17,3,18,0.000000,-138.135418
17,3,20,0.000000,-127.257547
17,3,22,0.000000,-137.312274
17,3,24,0.000000,-130.399390
17,3,26,0.000000,-125.294432
17,3,28,0.000000,-133.086372
17,3,30,0.000000,-125.621319
17,3,32,0.000000,-133.560961
17,3,34,0.000000,-136.565833
17,3,36,0.000000,-134.669693
17,3,38,0.000000,-132.319844
17,3,40,0.000000,-125.826552
17,3,42,0.000000,-142.904019
17,3,44,0.000000,-125.063331
17,3,46,0.000000,-136.287452
17,3,48,0.000000,-137.967574
17,3,50,0.000000,-128.190984
17,3,52,0.000000,-127.667828
17,3,54,0.000000,-130.271181
17,3,56,0.000000,-126.949471
17,3,58,0.000000,-127.672061
17,4,0,0.000000,-129.824111
17,4,2,0.000000,-125.077871
17,4,4,0.000000,-140.638620
17,4,6,0.000000,-131.691373
17,4,8,0.000000,-133.888052
17,4,10,0.000000,-134.849363
17,4,12,0.000000,-127.570432
17,4,14,0.000000,-132.005769
17,4,16,0.000000,-127.805116
17,4,18,0.000000,-145.139369
17,4,20,0.000000,-124.499847
17,4,22,0.000000,-134.683926
17,4,24,0.000000,-129.415463
17,4,26,0.000000,-136.478023
17,4,28,0.000000,-125.820501
17,4,30,0.000000,-133.604479
17,4,32,0.000000,-129.627504
17,4,34,0.000000,-130.720762
17,4,36,0.000000,-135.485032
17,4,38,0.000000,-131.416218
17,4,40,0.000000,-128.399832
17,4,42,0.000000,-129.443690
17,4,44,0.000000,-129.191586
17,4,46,0.000000,-137.072978
17,4,48,0.000000,-127.489554
17,4,50,0.000000,-135.334589
17,4,52,0.000000,-136.261755
17,4,54,0.000000,-142.366298
17,4,56,0.000000,-133.174736
17,4,58,0.000000,-132.073545
17,5,0,0.000000,-129.681055
17,5,2,0.000000,-132.966466
17,5,4,0.000000,-131.025493
17,5,6,0.000000,-128.845807
17,5,8,0.000000,-133.777749
17,5,10,0.000000,-127.039024
17,5,12,0.000000,-135.631733
17,5,14,0.000000,-126.955996
17,5,16,0.000000,-130.765879
17,5,18,0.000000,-137.716468
17,5,20,0.000000,-138.570522
17,5,22,0.000000,-138.205113
17,5,24,0.000000,-134.488799
17,5,26,0.000000,-126.174546
17,5,28,0.000000,-134.982942
17,5,30,0.000000,-126.371585
17,5,32,0.000000,-125.702530
17,5,34,0.000000,-130.216245
17,5,36,0.000000,-133.806949
17,5,38,0.000000,-125.144245
17,5,40,0.000000,-128.896850
17,5,42,0.000000,-135.064347
17,5,44,0.000000,-133.204169
17,5,46,0.000000,-135.979787
17,5,48,0.000000,-138.928862
17,5,50,0.000000,-133.773095
17,5,52,0.000000,-123.957235
17,5,54,0.000000,-124.928556
17,5,56,0.000000,-148.295916
17,5,58,0.000000,-125.007858
17,6,0,0.000000,-133.286265
17,6,2,0.000000,-126.520213
17,6,4,0.000000,-133.813283
17,6,6,0.000000,-135.111484
17,6,8,0.000000,-135.691979
17,6,10,0.000000,-130.518067
17,6,12,0.000000,-122.717855
17,6,14,0.000000,-131.655389
17,6,16,0.000000,-135.515157
17,6,18,0.000000,-122.320352
17,6,20,0.000000,-130.271308
17,6,22,0.000000,-129.558528
17,6,24,0.000000,-124.631142
17,6,26,0.000000,-131.952353
17,6,28,0.000000,-124.639684
17,6,30,0.000000,-129.363546
17,6,32,0.000000,-128.778458
17,6,34,0.000000,-136.888282
17,6,36,0.000000,-130.261999
17,6,38,0.000000,-129.217393
17,6,40,0.000000,-125.515172
17,6,42,0.000000,-133.042868
17,6,44,0.000000,-133.976616
17,6,46,0.000000,-130.303820
17,6,48,0.000000,-142.938002
17,6,50,0.000000,-127.459481
17,6,52,0.000000,-128.891037
17,6,54,0.000000,-138.118610
17,6,56,0.000000,-127.600729
17,6,58,0.000000,-124.434037
17,7,0,0.000000,-132.110738
17,7,2,0.000000,-126.572820
17,7,4,0.000000,-132.987147
17,7,6,0.000000,-129.273312
17,7,8,0.000000,-129.810324
17,7,10,0.000000,-133.579716
17,7,12,0.000000,-129.564619
17,7,14,0.000000,-129.880980
17,7,16,0.000000,-130.646156
17,7,18,0.000000,-133.007662
17,7,20,0.000000,-133.816175
17,7,22,0.000000,-141.084645
17,7,24,0.000000,-135.439955
17,7,26,0.000000,-137.721936
17,7,28,0.000000,-132.686671
17,7,30,0.000000,-129.536950
17,7,32,0.000000,-131.792984
17,7,34,0.000000,-130.712894
17,7,36,0.000000,-126.923439
17,7,38,0.000000,-126.986192
17,7,40,0.000000,-126.976738
17,7,42,0.000000,-133.593794
17,7,44,0.000000,-139.901807
17,7,46,0.000000,-144.856291
17,7,48,0.000000,-133.900341
17,7,50,0.000000,-149.075811
17,7,52,0.000000,-133.951461
17,7,54,0.000000,-140.269628
17,7,56,0.000000,-127.463356
17,7,58,0.000000,-128.796736
17,8,0,0.000000,-124.867314
17,8,2,0.000000,-131.470721
17,8,4,0.000000,-140.575597
17,8,6,0.000000,-136.286521
17,8,8,0.000000,-128.951374
17,8,10,0.000000,-138.914781
17,8,12,0.000000,-136.770246
17,8,14,0.000000,-132.164814
17,8,16,0.000000,-139.027452
17,8,18,0.000000,-136.806530
17,8,20,0.000000,-125.683512
17,8,22,0.000000,-131.006749
17,8,24,0.000000,-131.307249
17,8,26,0.000000,-124.525076
17,8,28,0.000000,-125.216456
17,8,30,0.000000,-130.238683
17,8,32,0.000000,-137.497661
17,8,34,0.000000,-129.991754
17,8,36,0.000000,-138.671877
17,8,38,0.000000,-133.532282
17,8,40,0.000000,-129.332079
17,8,42,0.000000,-126.861926
17,8,44,0.000000,-130.758886
17,8,46,0.000000,-127.700020
17,8,48,0.000000,-125.829070
17,8,50,0.000000,-135.266929
17,8,52,0.000000,-138.390304
17,8,54,0.000000,-127.474104
17,8,56,0.000000,-131.240824
17,8,58,0.000000,-128.807842
17,9,0,0.000000,-132.080443
17,9,2,0.000000,-130.920631
17,9,4,0.000000,-124.070262
17,9,6,0.000000,-132.435895
17,9,8,0.000000,-132.724999
17,9,10,0.000000,-134.896386
17,9,12,0.000000,-132.183583
17,9,14,0.000000,-133.439451
17,9,16,0.000000,-137.232348
17,9,18,0.000000,-127.136990
17,9,20,0.000000,-150.838010
17,9,22,0.000000,-134.018908
17,9,24,0.000000,-130.239711
17,9,26,0.000000,-126.090455
17,9,28,0.000000,-127.307676
17,9,30,0.000000,-134.731516
17,9,32,0.000000,-138.368146
17,9,34,0.000000,-141.820221
17,9,36,0.000000,-128.080250
17,9,38,0.000000,-125.987116
17,9,40,0.000000,-132.032465
17,9,42,0.000000,-136.078476
17,9,44,0.000000,-140.959458
17,9,46,0.000000,-123.559247
17,9,48,0.000000,-140.926955
17,9,50,0.000000,-129.560420
17,9,52,0.000000,-124.066319
17,9,54,0.000000,-127.359311
17,9,56,0.000000,-125.816559
17,9,58,0.000000,-128.952453
17,10,0,0.000000,-136.265386
17,10,2,0.000000,-136.526132
17,10,4,0.000000,-124.941948
17,10,6,0.000000,-133.017948
17,10,8,0.000000,-138.441768
17,10,10,0.000000,-133.885441
17,10,12,0.000000,-132.328225
17,10,14,0.000000,-131.910201
17,10,16,0.000000,-128.938253
17,10,18,0.000000,-125.611522
17,10,20,0.000000,-130.183901
17,10,22,0.000000,-127.935295
17,10,24,0.000000,-127.832971
17,10,26,0.000000,-126.909401
17,10,28,0.000000,-130.804380
17,10,30,0.000000,-132.657818
17,10,32,0.000000,-131.716573
17,10,34,0.000000,-132.962373
17,10,36,0.000000,-128.236168
17,10,38,0.000000,-145.285548
17,10,40,0.000000,-129.485612
17,10,42,0.000000,-136.165371
17,10,44,0.000000,-133.296727
17,10,46,0.000000,-127.751284
17,10,48,0.000000,-138.094830
17,10,50,0.000000,-129.916694
17,10,52,0.000000,-124.211180
17,10,54,0.000000,-134.423599
17,10,56,0.000000,-124.611508
17,10,58,0.000000,-126.905991
17,11,0,0.000000,-139.232199
17,11,2,0.000000,-126.161737
17,11,4,0.000000,-131.440523
17,11,6,0.000000,-127.875754
17,11,8,0.000000,-128.512628
17,11,10,0.000000,-130.103235
17,11,12,0.000000,-131.117636
17,11,14,0.000000,-128.897097
17,11,16,0.000000,-138.135754
17,11,18,0.000000,-129.649503
17,11,20,0.000000,-150.870038
17,11,22,0.000000,-148.655365
17,11,24,0.000000,-129.788433
17,11,26,0.000000,-142.070432
17,11,28,0.000000,-142.076647
17,11,30,0.000000,-128.307286
17,11,32,0.000000,-133.758094
17,11,34,0.000000,-124.569166
17,11,36,0.000000,-145.992099
17,11,38,0.000000,-123.401961
17,11,40,0.000000,-129.812397
17,11,42,0.000000,-128.153387
17,11,44,0.000000,-138.370611
17,11,46,0.000000,-130.010049
17,11,48,0.000000,-125.794190
17,11,50,0.000000,-126.400801
17,11,52,0.000000,-129.973836
17,11,54,0.000000,-129.698053
17,11,56,0.000000,-133.100022
17,11,58,0.000000,-127.298914
17,12,0,0.000000,-130.163471
17,12,2,0.000000,-140.716773
17,12,4,0.000000,-124.506426
17,12,6,0.000000,-125.093762
17,12,8,0.000000,-124.629489
17,12,10,0.000000,-136.554288
17,12,12,0.000000,-129.998735
17,12,14,0.000000,-129.125173
17,12,16,0.000000,-146.217565
17,12,18,0.000000,-129.377232
17,12,20,0.000000,-129.103308
17,12,22,0.000000,-129.001731
17,12,24,0.000000,-130.384929
17,12,26,0.000000,-142.273583
17,12,28,0.000000,-137.134538
17,12,30,0.000000,-137.342773
17,12,32,0.000000,-132.730248
17,12,34,0.000000,-142.977565
17,12,36,0.000000,-131.028974
17,12,38,0.000000,-125.926553
17,12,40,0.000000,-131.575441
17,12,42,0.000000,-124.812592
17,12,44,0.000000,-134.356193
17,12,46,0.000000,-129.306408
17,12,48,0.000000,-130.231273
17,12,50,0.000000,-135.537960
17,12,52,0.000000,-122.545593
17,12,54,0.000000,-140.335939
17,12,56,0.000000,-128.583834
17,12,58,0.000000,-135.664776
17,13,0,0.000000,-134.453736
17,13,2,0.000000,-131.073014
17,13,4,0.000000,-134.791142
17,13,6,0.000000,-125.393232
17,13,8,0.000000,-137.702275
17,13,10,0.000000,-131.396663
17,13,12,0.000000,-148.109989
17,13,14,0.000000,-145.362717
17,13,16,0.000000,-134.476997
17,13,18,0.000000,-151.315606
17,13,20,0.000000,-127.038080
17,13,22,0.000000,-127.736010
17,13,24,0.000000,-129.200876
17,13,26,0.000000,-131.826203
17,13,28,0.000000,-128.818155
17,13,30,0.000000,-130.925461
17,13,32,0.000000,-134.909032
17,13,34,0.000000,-143.473764
17,13,36,0.000000,-126.057324
17,13,38,0.000000,-143.417119
17,13,40,0.000000,-136.759809
17,13,42,0.000000,-132.900589
17,13,44,0.000000,-133.669967
17,13,46,0.000000,-127.806542
17,13,48,0.000000,-131.286566
17,13,50,0.000000,-127.779044
17,13,52,0.000000,-124.271773
17,13,54,0.000000,-134.414464
17,13,56,0.000000,-151.256261
17,13,58,0.000000,-131.710835
17,14,0,0.000000,-125.603556
17,14,2,0.000000,-132.916386
17,14,4,0.000000,-133.512829
17,14,6,0.000000,-129.411350
17,14,8,0.000000,-125.091634
17,14,10,0.000000,-123.091472
17,14,12,0.000000,-129.196095
17,14,14,0.000000,-131.889288
17,14,16,0.000000,-134.093557
17,14,18,0.000000,-129.321940
17,14,20,0.000000,-135.727307
17,14,22,0.000000,-138.427324
17,14,24,0.000000,-124.851047
17,14,26,0.000000,-134.386085
17,14,28,0.000000,-134.179754
17,14,30,0.000000,-134.183187
17,14,32,0.000000,-127.325603
17,14,34,0.000000,-130.807018
17,14,36,0.000000,-134.821301
17,14,38,0.000000,-128.120659
17,14,40,0.000000,-134.250862
17,14,42,0.000000,-129.501698
17,14,44,0.000000,-131.400660
17,14,46,0.000000,-136.021041
17,14,48,0.000000,-133.016761
17,14,50,0.000000,-130.640406
17,14,52,0.000000,-132.751167
17,14,54,0.000000,-129.817717
17,14,56,0.000000,-126.036403
17,14,58,0.000000,-130.055053
17,15,0,0.000000,-144.503132
17,15,2,0.000000,-130.885169
17,15,4,0.000000,-125.459350
17,15,6,0.000000,-122.866957
17,15,8,0.000000,-135.934324
17,15,10,0.000000,-132.755522
17,15,12,0.000000,-135.986166
17,15,14,0.000000,-127.222821
17,15,16,0.000000,-133.575302
17,15,18,0.000000,-129.873049
17,15,20,0.000000,-128.585404
17,15,22,0.000000,-135.455228
17,15,24,0.000000,-130.685757
17,15,26,0.000000,-131.782789
17,15,28,0.000000,-129.815341
17,15,30,0.000000,-129.147913
17,15,32,0.000000,-127.634514
17,15,34,0.000000,-134.327234
17,15,36,0.000000,-130.958874
17,15,38,0.000000,-138.796512
17,15,40,0.000000,-124.070934
17,15,42,0.000000,-131.086976
17,15,44,0.000000,-128.733125
17,15,46,0.000000,-128.258013
17,15,48,0.000000,-135.240498
17,15,50,0.000000,-128.036330
17,15,52,0.000000,-127.822109
17,15,54,0.000000,-136.551953
17,15,56,0.000000,-127.692748
17,15,58,0.000000,-141.220676
17,16,0,0.000000,-128.261204
17,16,2,0.000000,-128.077563
17,16,4,0.000000,-126.858347
17,16,6,0.000000,-145.083994
17,16,8,0.000000,-132.187535
17,16,10,0.000000,-133.890762
17,16,12,0.000000,-136.472905
17,16,14,0.000000,-132.321172
17,16,16,0.000000,-128.466018
17,16,18,0.000000,-130.709586
17,16,20,0.000000,-127.569400
17,16,22,0.000000,-132.500554
17,16,24,0.000000,-134.118772
17,16,26,0.000000,-129.610302
17,16,28,0.000000,-134.636464
17,16,30,0.000000,-136.696570
17,16,32,0.000000,-133.368790
17,16,34,0.000000,-136.351799
17,16,36,0.000000,-133.062594
17,16,38,0.000000,-134.516546
17,16,40,0.000000,-128.146286
17,16,42,0.000000,-129.198774
17,16,44,0.000000,-132.605037
17,16,46,0.000000,-136.122598
17,16,48,0.000000,-128.589732
17,16,50,0.000000,-125.555704
17,16,52,0.000000,-127.660747
17,16,54,0.000000,-134.981829
17,16,56,0.000000,-138.940673
17,16,58,0.000000,-141.734998
17,17,0,0.000000,-125.432781
17,17,2,0.000000,-139.434376
17,17,4,0.000000,-126.752102
17,17,6,0.000000,-127.020080
17,17,8,0.000000,-132.634005
17,17,10,0.000000,-122.176230
17,17,12,0.000000,-126.039813
17,17,14,0.000000,-127.225721
17,17,16,0.000000,-124.459151
17,17,18,0.000000,-132.470724
17,17,20,0.000000,-135.273750
17,17,22,0.000000,-129.825117
17,17,24,0.000000,-132.801510
17,17,26,0.000000,-127.132220
17,17,28,0.000000,-125.248156
17,17,30,0.000000,-141.266251
17,17,32,0.000000,-126.463567
17,17,34,0.000000,-134.648898
17,17,36,0.000000,-130.626659
17,17,38,0.000000,-130.204025
17,17,40,0.000000,-133.435140
17,17,42,0.000000,-125.971496
17,17,44,0.000000,-138.723984
17,17,46,0.000000,-130.581037
17,17,48,0.000000,-133.089767
17,17,50,0.000000,-132.732195
17,17,52,0.000000,-134.944520
17,17,54,0.000000,-125.191487
17,17,56,0.000000,-133.833851
17,17,58,0.000000,-133.314033
17,18,0,0.000000,-130.926627
17,18,2,0.000000,-137.593810
17,18,4,0.000000,-138.175916
17,18,6,0.000000,-134.693700
17,18,8,0.000000,-144.659927
17,18,10,0.000000,-133.735623
17,18,12,0.000000,-125.114013
17,18,14,0.000000,-130.721048
17,18,16,0.000000,-136.092832
17,18,18,0.000000,-136.708067
17,18,20,0.000000,-134.867692
17,18,22,0.000000,-136.174866
17,18,24,0.000000,-128.853816
17,18,26,0.000000,-132.321468
17,18,28,0.000000,-132.565405
17,18,30,0.000000,-134.329596
17,18,32,0.000000,-131.770476
17,18,34,0.000000,-137.215537
17,18,36,0.000000,-131.188159
17,18,38,0.000000,-130.782740
17,18,40,0.000000,-129.562420
17,18,42,0.000000,-139.629800
17,18,44,0.000000,-136.062215
17,18,46,0.000000,-135.777741
17,18,48,0.000000,-159.363863
17,18,50,0.000000,-135.315640
17,18,52,0.000000,-127.942457
17,18,54,0.000000,-128.758728
17,18,56,0.000000,-129.304515
17,18,58,0.000000,-134.601753
17,19,0,0.000000,-133.006100
17,19,2,0.000000,-133.559709
17,19,4,0.000000,-130.225007
17,19,6,0.000000,-132.059743
17,19,8,0.000000,-131.546764
17,19,10,0.000000,-130.679635
17,19,12,0.000000,-128.753844
17,19,14,0.000000,-131.351873
17,19,16,0.000000,-133.199254
17,19,18,0.000000,-134.311503
17,19,20,0.000000,-126.879725
17,19,22,0.000000,-126.963586
17,19,24,0.000000,-130.091403
17,19,26,0.000000,-128.825788
17,19,28,0.000000,-133.770035
17,19,30,0.000000,-135.782106
17,19,32,0.000000,-139.116866
17,19,34,0.000000,-142.836083
17,19,36,0.000000,-135.636130
17,19,38,0.000000,-128.291408
17,19,40,0.000000,-130.433610
17,19,42,0.000000,-124.089597
17,19,44,0.000000,-132.083476
17,19,46,0.000000,-129.163117
17,19,48,0.000000,-132.791548
17,19,50,0.000000,-130.465744
17,19,52,0.000000,-135.420273
17,19,54,0.000000,-127.542193
17,19,56,0.000000,-129.455835
17,19,58,0.000000,-131.040065
17,20,0,0.000000,-134.954840
17,20,2,0.000000,-129.656379
17,20,4,0.000000,-137.480939
17,20,6,0.000000,-129.403440
17,20,8,0.000000,-126.026678
17,20,10,0.000000,-145.008824
17,20,12,0.000000,-123.455393
17,20,14,0.000000,-135.656238
17,20,16,0.000000,-128.783676
17,20,18,0.000000,-125.654404
17,20,20,0.000000,-129.986235
17,20,22,0.000000,-123.348527
17,20,24,0.000000,-133.175176
17,20,26,0.000000,-128.688621
17,20,28,0.000000,-126.790272
17,20,30,0.000000,-129.595784
17,20,32,0.000000,-132.374982
17,20,34,0.000000,-129.564647
17,20,36,0.000000,-136.634791
17,20,38,0.000000,-122.777127
17,20,40,0.000000,-132.544280
17,20,42,0.000000,-137.336816
17,20,44,0.000000,-132.125462
17,20,46,0.000000,-129.375223
17,20,48,0.000000,-134.531929
17,20,50,0.000000,-135.364402
17,20,52,0.000000,-134.327673
17,20,54,0.000000,-133.583549
17,20,56,0.000000,-124.229097
17,20,58,0.000000,-129.558010
17,21,0,0.000000,-130.119468
17,21,2,0.000000,-131.505608
17,21,4,0.000000,-128.206588
17,21,6,0.000000,-127.332627
17,21,8,0.000000,-125.759208
17,21,10,0.000000,-130.056814
17,21,12,0.000000,-149.667413
17,21,14,0.000000,-131.087103
17,21,16,0.000000,-129.197378
17,21,18,0.000000,-135.419324
17,21,20,0.000000,-138.459613
17,21,22,0.000000,-131.099345
17,21,24,0.000000,-129.079095
17,21,26,0.000000,-138.415361
17,21,28,0.000000,-129.731890
17,21,30,0.000000,-126.542380
17,21,32,0.000000,-125.929853
17,21,34,0.000000,-128.220264
17,21,36,0.000000,-131.183964
17,21,38,0.000000,-127.622375
17,21,40,0.000000,-138.304762
17,21,42,0.000000,-129.644615
17,21,44,0.000000,-132.120552
17,21,46,0.000000,-132.684734
17,21,48,0.000000,-141.163300
17,21,50,0.000000,-128.504262
17,21,52,0.000000,-128.996614
17,21,54,0.000000,-129.144181
17,21,56,0.000000,-124.185689
17,21,58,0.000000,-132.614546
17,22,0,0.000000,-130.135586
17,22,2,0.000000,-143.350962
17,22,4,0.000000,-128.020722
17,22,6,0.000000,-133.270704
17,22,8,0.000000,-134.693205
17,22,10,0.000000,-129.947974
17,22,12,0.000000,-148.896807
17,22,14,0.000000,-141.169956
17,22,16,0.000000,-131.792242
17,22,18,0.000000,-130.674136
17,22,20,0.000000,-128.472526
17,22,22,0.000000,-134.677186
17,22,24,0.000000,-132.314209
17,22,26,0.000000,-127.552247
17,22,28,0.000000,-128.700805
17,22,30,0.000000,-126.890415
17,22,32,0.000000,-126.402255
17,22,34,0.000000,-128.567808
17,22,36,0.000000,-132.557942
17,22,38,0.000000,-130.575252
17,22,40,0.000000,-129.938668
17,22,42,0.000000,-129.775821
17,22,44,0.000000,-128.286872
17,22,46,0.000000,-131.762375
17,22,48,0.000000,-131.045723
17,22,50,0.000000,-128.423564
17,22,52,0.000000,-132.450936
17,22,54,0.000000,-136.951585
17,22,56,0.000000,-127.271068
17,22,58,0.000000,-125.384852
17,23,0,0.000000,-130.613655
17,23,2,0.000000,-127.989305
17,23,4,0.000000,-128.848768
17,23,6,0.000000,-131.288980
17,23,8,0.000000,-124.606826
17,23,10,0.000000,-127.036546
17,23,12,0.000000,-148.294725
17,23,14,0.000000,-135.427811
17,23,16,0.000000,-129.625906
17,23,18,0.000000,-120.063804
17,23,20,0.000000,-126.703169
17,23,22,0.000000,-128.394394
17,23,24,0.000000,-129.959498
17,23,26,0.000000,-132.646089
17,23,28,0.000000,-127.996712
17,23,30,0.000000,-129.203481
17,23,32,0.000000,-135.475271
17,23,34,0.000000,-142.019648
17,23,36,0.000000,-140.332918
17,23,38,0.000000,-131.537761
17,23,40,0.000000,-130.194207
17,23,42,0.000000,-128.086197
17,23,44,0.000000,-123.736468
17,23,46,0.000000,-144.713759
17,23,48,0.000000,-130.978724
17,23,50,0.000000,-148.765395
17,23,52,0.000000,-146.340337
17,23,54,0.000000,-132.131306
17,23,56,0.000000,-136.481868
17,23,58,0.000000,-132.218507
17,24,0,0.000000,-133.878981
17,24,2,0.000000,-128.758473
17,24,4,0.000000,-130.543475
17,24,6,0.000000,-134.098298
17,24,8,0.000000,-140.232483
17,24,10,0.000000,-129.367517
17,24,12,0.000000,-129.718219
17,24,14,0.000000,-125.695220
17,24,16,0.000000,-123.742830
17,24,18,0.000000,-127.746789
17,24,20,0.000000,-126.326614
17,24,22,0.000000,-134.294283
17,24,24,0.000000,-127.703173
17,24,26,0.000000,-126.014892
17,24,28,0.000000,-146.860160
17,24,30,0.000000,-131.863845
17,24,32,0.000000,-128.035281
17,24,34,0.000000,-130.207243
17,24,36,0.000000,-127.830443
17,24,38,0.000000,-137.881040
17,24,40,0.000000,-130.782403
17,24,42,0.000000,-128.420058
17,24,44,0.000000,-130.235332
17,24,46,0.000000,-131.341981
17,24,48,0.000000,-147.120141
17,24,50,0.000000,-129.161881
17,24,52,0.000000,-129.430270
17,24,54,0.000000,-129.650688
17,24,56,0.000000,-127.104593
17,24,58,0.000000,-124.601777
17,25,0,0.000000,-145.763221
17,25,2,0.000000,-130.962463
17,25,4,0.000000,-140.408972
17,25,6,0.000000,-129.755153
17,25,8,0.000000,-126.382942
17,25,10,0.000000,-127.408476
17,25,12,0.000000,-134.689170
17,25,14,0.000000,-127.383471
17,25,16,0.000000,-127.606092
17,25,18,0.000000,-128.365278
17,25,20,0.000000,-130.072424
17,25,22,0.000000,-127.445875
17,25,24,0.000000,-122.701482
17,25,26,0.000000,-151.579836
17,25,28,0.000000,-149.671575
17,25,30,0.000000,-130.981950
17,25,32,0.000000,-122.429308
17,25,34,0.000000,-131.790133
17,25,36,0.000000,-123.443286
17,25,38,0.000000,-133.562517
17,25,40,0.000000,-131.666162
17,25,42,0.000000,-129.491911
17,25,44,0.000000,-130.989015
17,25,46,0.000000,-136.819822
17,25,48,0.000000,-138.356814
17,25,50,0.000000,-128.086740
17,25,52,0.000000,-128.296863
17,25,54,0.000000,-140.556051
17,25,56,0.000000,-128.141889
17,25,58,0.000000,-134.303882
17,26,0,0.000000,-138.876625
17,26,2,0.000000,-129.171299
17,26,4,0.000000,-128.455118
17,26,6,0.000000,-133.749010
17,26,8,0.000000,-128.903113
17,26,10,0.000000,-128.550030
17,26,12,0.000000,-127.832258
17,26,14,0.000000,-131.521739
17,26,16,0.000000,-128.355786
17,26,18,0.000000,-129.328039
17,26,20,0.000000,-139.618428
17,26,22,0.000000,-139.535590
17,26,24,0.000000,-130.671064
17,26,26,0.000000,-125.484156
17,26,28,0.000000,-131.109694
17,26,30,0.000000,-131.844113
17,26,32,0.000000,-126.338544
17,26,34,0.000000,-127.373820
17,26,36,0.000000,-133.398026
17,26,38,0.000000,-136.991373
17,26,40,0.000000,-127.980034
17,26,42,0.000000,-126.637172
17,26,44,0.000000,-126.319343
17,26,46,0.000000,-127.578153
17,26,48,0.000000,-129.568947
17,26,50,0.000000,-125.473292
17,26,52,0.000000,-131.964370
17,26,54,0.000000,-128.523329
17,26,56,0.000000,-130.283802
17,26,58,0.000000,-134.907973
17,27,0,0.000000,-126.114307
17,27,2,0.000000,-137.197844
17,27,4,0.000000,-130.441566
17,27,6,0.000000,-138.675659
17,27,8,0.000000,-139.999943
17,27,10,0.000000,-136.609955
17,27,12,0.000000,-127.763297
17,27,14,0.000000,-127.396670
17,27,16,0.000000,-127.337300
17,27,18,0.000000,-133.997444
17,27,20,0.000000,-133.833098
17,27,22,0.000000,-131.098412
