hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-108.550004
7,0,2,0.000000,-103.090113
7,0,4,0.000000,-102.321423
7,0,6,0.000000,-103.147686
7,0,8,0.000000,-102.642244
7,0,10,0.000000,-102.920608
7,0,12,0.000000,-103.108151
7,0,14,0.000000,-102.368795
7,0,16,0.000000,-102.984074
7,0,18,0.000000,-101.957850
7,0,20,0.000000,-103.535782
7,0,22,0.000000,-102.095016
7,0,24,0.000000,-102.691752
7,0,26,0.000000,-103.364792
7,0,28,0.000000,-101.903726
7,0,30,0.000000,-100.608517
7,0,32,0.000000,-104.115014
7,0,34,0.000000,-102.924905
7,0,36,0.000000,-102.406821
7,0,38,0.000000,-104.505055
7,0,40,0.000000,-101.724825
7,0,42,0.000000,-102.475656
7,0,44,0.000000,-103.138259
7,0,46,0.000000,-102.463683
7,0,48,0.000000,-104.701008
7,0,50,0.000000,-103.459581
7,0,52,0.000000,-103.399201
7,0,54,0.000000,-102.864649
7,0,56,0.000000,-102.716837
7,0,58,0.000000,-104.586050
7,1,0,0.000000,-105.398827
7,1,2,0.000000,-102.504179
7,1,4,0.000000,-103.537302
7,1,6,0.000000,-103.106365
7,1,8,0.000000,-100.407789
7,1,10,0.000000,-102.504705
7,1,12,0.000000,-105.015919
7,1,14,0.000000,-101.782139
7,1,16,0.000000,-104.832876
7,1,18,0.000000,-105.636736
7,1,20,0.000000,-102.776261
7,1,22,0.000000,-104.670867
7,1,24,0.000000,-105.222663
7,1,26,0.000000,-101.329952
7,1,28,0.000000,-103.286133
7,1,30,0.000000,-101.953087
7,1,32,0.000000,-101.002332
7,1,34,0.000000,-101.330017
7,1,36,0.000000,-104.682626
7,1,38,0.000000,-103.455448
7,1,40,0.000000,-102.488259
7,1,42,0.000000,-101.770092
7,1,44,0.000000,-101.510632
7,1,46,0.000000,-104.269862
7,1,48,0.000000,-103.398241
7,1,50,0.000000,-102.498939
7,1,52,0.000000,-101.868239
7,1,54,0.000000,-105.091631
7,1,56,0.000000,-105.685807
7,1,58,0.000000,-101.205823
7,2,0,0.000000,-100.533991
7,2,2,0.000000,-103.302995
7,2,4,0.000000,-102.447012
7,2,6,0.000000,-103.172102
7,2,8,0.000000,-104.143361
7,2,10,0.000000,-103.146134
7,2,12,0.000000,-104.095921
7,2,14,0.000000,-103.745925
7,2,16,0.000000,-101.925706
7,2,18,0.000000,-103.393955
7,2,20,0.000000,-103.875357
7,2,22,0.000000,-103.270823
7,2,24,0.000000,-102.389814
7,2,26,0.000000,-104.317184
7,2,28,0.000000,-102.503590
7,2,30,0.000000,-101.351307
7,2,32,0.000000,-102.976962
7,2,34,0.000000,-101.669952
7,2,36,0.000000,-104.569162
7,2,38,0.000000,-104.158320
7,2,40,0.000000,-103.806230
7,2,42,0.000000,-103.858194
7,2,44,0.000000,-102.977031
7,2,46,0.000000,-101.840905
7,2,48,0.000000,-104.582323
7,2,50,0.000000,-103.831590
7,2,52,0.000000,-102.726326
7,2,54,0.000000,-105.625780
7,2,56,0.000000,-102.582018
7,2,58,0.000000,-104.001844
7,3,0,0.000000,-104.360061
7,3,2,0.000000,-105.978988
7,3,4,0.000000,-102.539456
7,3,6,0.000000,-103.048042
7,3,8,0.000000,-101.685308
7,3,10,0.000000,-101.153205
7,3,12,0.000000,-105.055727
7,3,14,0.000000,-102.784735
7,3,16,0.000000,-102.948598
7,3,18,0.000000,-105.522130
7,3,20,0.000000,-104.727130
7,3,22,0.000000,-103.728496
7,3,24,0.000000,-102.594812
7,3,26,0.000000,-102.506057
7,3,28,0.000000,-101.169225
7,3,30,0.000000,-101.372703
7,3,32,0.000000,-102.677323
7,3,34,0.000000,-104.170208
7,3,36,0.000000,-101.223115
7,3,38,0.000000,-100.977116
7,3,40,0.000000,-103.668998
7,3,42,0.000000,-103.274544
7,3,44,0.000000,-103.127671
7,3,46,0.000000,-103.476755
7,3,48,0.000000,-103.331583
7,3,50,0.000000,-103.061215
7,3,52,0.000000,-102.887393
7,3,54,0.000000,-101.107127
7,3,56,0.000000,-102.057796
7,3,58,0.000000,-103.295744
7,4,0,0.000000,-103.755965
7,4,2,0.000000,-102.569146
7,4,4,0.000000,-101.984559
7,4,6,0.000000,-102.334863
7,4,8,0.000000,-104.209169
7,4,10,0.000000,-100.952509
7,4,12,0.000000,-102.639304
7,4,14,0.000000,-103.757902
7,4,16,0.000000,-104.636912
7,4,18,0.000000,-103.716582
7,4,20,0.000000,-103.117606
7,4,22,0.000000,-103.436501
7,4,24,0.000000,-102.240329
7,4,26,0.000000,-101.327649
7,4,28,0.000000,-102.340405
7,4,30,0.000000,-102.697770
7,4,32,0.000000,-103.059301
7,4,34,0.000000,-103.944922
7,4,36,0.000000,-103.351453
7,4,38,0.000000,-102.845492
7,4,40,0.000000,-103.491442
7,4,42,0.000000,-102.153572
7,4,44,0.000000,-103.150745
7,4,46,0.000000,-103.078689
7,4,48,0.000000,-104.417913
7,4,50,0.000000,-102.020563
7,4,52,0.000000,-104.409356
7,4,54,0.000000,-102.075960
7,4,56,0.000000,-103.832100
7,4,58,0.000000,-101.769465
7,5,0,0.000000,-104.516713
7,5,2,0.000000,-101.831345
7,5,4,0.000000,-102.316248
7,5,6,0.000000,-104.878799
7,5,8,0.000000,-102.590317
7,5,10,0.000000,-103.421488
7,5,12,0.000000,-103.392597
7,5,14,0.000000,-103.038282
7,5,16,0.000000,-103.686721
7,5,18,0.000000,-104.205819
7,5,20,0.000000,-102.066125
7,5,22,0.000000,-104.019727
7,5,24,0.000000,-103.388401
7,5,26,0.000000,-103.620869
7,5,28,0.000000,-102.109183
7,5,30,0.000000,-103.268525
7,5,32,0.000000,-103.718872
7,5,34,0.000000,-101.971649
7,5,36,0.000000,-104.983320
7,5,38,0.000000,-102.126713
7,5,40,0.000000,-102.099716
7,5,42,0.000000,-102.808637
7,5,44,0.000000,-102.543535
7,5,46,0.000000,-104.443099
7,5,48,0.000000,-102.088393
7,5,50,0.000000,-104.846426
7,5,52,0.000000,-103.999092
7,5,54,0.000000,-104.373621
7,5,56,0.000000,-103.156270
7,5,58,0.000000,-103.563257
7,6,0,0.000000,-101.825075
7,6,2,0.000000,-103.938456
7,6,4,0.000000,-104.038143
7,6,6,0.000000,-103.392638
7,6,8,0.000000,-104.068536
7,6,10,0.000000,-101.616312
7,6,12,0.000000,-102.191903
7,6,14,0.000000,-103.113580
7,6,16,0.000000,-101.998977
7,6,18,0.000000,-104.294558
7,6,20,0.000000,-102.483712
7,6,22,0.000000,-102.621518
7,6,24,0.000000,-102.782020
7,6,26,0.000000,-103.275932
7,6,28,0.000000,-102.945101
7,6,30,0.000000,-103.506938
7,6,32,0.000000,-102.511275
7,6,34,0.000000,-105.500164
7,6,36,0.000000,-103.884962
7,6,38,0.000000,-103.119135
7,6,40,0.000000,-102.170598
7,6,42,0.000000,-104.839825
7,6,44,0.000000,-101.255251
7,6,46,0.000000,-106.156740
7,6,48,0.000000,-102.569983
7,6,50,0.000000,-103.609471
7,6,52,0.000000,-102.914058
7,6,54,0.000000,-103.221250
7,6,56,0.000000,-103.859013
7,6,58,0.000000,-105.769137
7,7,0,0.000000,-104.511293
7,7,2,0.000000,-102.316222
7,7,4,0.000000,-103.014071
7,7,6,0.000000,-102.476028
7,7,8,0.000000,-102.505715
7,7,10,0.000000,-102.535796
7,7,12,0.000000,-101.752542
7,7,14,0.000000,-104.121402
7,7,16,0.000000,-103.740092
7,7,18,0.000000,-102.697982
7,7,20,0.000000,-102.467021
7,7,22,0.000000,-101.473564
7,7,24,0.000000,-104.178190
7,7,26,0.000000,-103.476422
7,7,28,0.000000,-102.677776
7,7,30,0.000000,-104.495701
7,7,32,0.000000,-101.998211
7,7,34,0.000000,-103.972396
7,7,36,0.000000,-103.828839
7,7,38,0.000000,-104.307232
7,7,40,0.000000,-103.068392
7,7,42,0.000000,-100.963826
7,7,44,0.000000,-101.396348
7,7,46,0.000000,-104.437471
7,7,48,0.000000,-101.880308
7,7,50,0.000000,-103.271269
7,7,52,0.000000,-102.560910
7,7,54,0.000000,-101.941395
7,7,56,0.000000,-103.189923
7,7,58,0.000000,-102.171265
7,8,0,0.000000,-102.618352
7,8,2,0.000000,-103.594260
7,8,4,0.000000,-102.788043
7,8,6,0.000000,-104.126472
7,8,8,0.000000,-102.825823
7,8,10,0.000000,-105.858920
7,8,12,0.000000,-103.131764
7,8,14,0.000000,-102.191925
7,8,16,0.000000,-105.767835
7,8,18,0.000000,-101.664843
7,8,20,0.000000,-104.015622
7,8,22,0.000000,-103.153049
7,8,24,0.000000,-103.398535
7,8,26,0.000000,-102.163720
7,8,28,0.000000,-103.515772
7,8,30,0.000000,-103.584678
7,8,32,0.000000,-102.597653
7,8,34,0.000000,-102.578132
7,8,36,0.000000,-102.814066
7,8,38,0.000000,-103.865886
7,8,40,0.000000,-103.633092
7,8,42,0.000000,-101.791668
7,8,44,0.000000,-102.350085
7,8,46,0.000000,-103.047707
7,8,48,0.000000,-103.592712
7,8,50,0.000000,-104.484628
7,8,52,0.000000,-104.239496
7,8,54,0.000000,-102.083619
7,8,56,0.000000,-103.418346
7,8,58,0.000000,-103.630005
7,9,0,0.000000,-103.609937
7,9,2,0.000000,-104.045276
7,9,4,0.000000,-103.683376
7,9,6,0.000000,-103.910794
7,9,8,0.000000,-102.621421
7,9,10,0.000000,-103.310827
7,9,12,0.000000,-103.164087
7,9,14,0.000000,-103.534143
7,9,16,0.000000,-103.157739
7,9,18,0.000000,-103.236548
7,9,20,0.000000,-103.466281
7,9,22,0.000000,-103.455355
7,9,24,0.000000,-103.316524
7,9,26,0.000000,-104.338459
7,9,28,0.000000,-102.407976
7,9,30,0.000000,-103.344692
7,9,32,0.000000,-104.512398
7,9,34,0.000000,-102.325331
7,9,36,0.000000,-106.485521
7,9,38,0.000000,-103.737486
7,9,40,0.000000,-100.189143
7,9,42,0.000000,-103.514667
7,9,44,0.000000,-103.737854
7,9,46,0.000000,-101.787742
7,9,48,0.000000,-102.998530
7,9,50,0.000000,-104.159939
7,9,52,0.000000,-102.373995
7,9,54,0.000000,-104.571484
7,9,56,0.000000,-104.549275
7,9,58,0.000000,-103.700616
7,10,0,0.000000,-104.252002
7,10,2,0.000000,-104.037242
7,10,4,0.000000,-102.468133
7,10,6,0.000000,-102.832027
7,10,8,0.000000,-103.000741
7,10,10,0.000000,-105.327761
7,10,12,0.000000,-103.353644
7,10,14,0.000000,-103.002502
7,10,16,0.000000,-103.330350
7,10,18,0.000000,-103.762058
7,10,20,0.000000,-102.031651
7,10,22,0.000000,-102.252504
7,10,24,0.000000,-101.086496
7,10,26,0.000000,-103.174166
7,10,28,0.000000,-103.597067
7,10,30,0.000000,-102.397645
7,10,32,0.000000,-105.262228
7,10,34,0.000000,-104.383107
7,10,36,0.000000,-101.732807
7,10,38,0.000000,-101.549877
7,10,40,0.000000,-103.515974
7,10,42,0.000000,-102.287904
7,10,44,0.000000,-105.023387
7,10,46,0.000000,-103.177327
7,10,48,0.000000,-105.587104
7,10,50,0.000000,-101.123549
7,10,52,0.000000,-101.901988
7,10,54,0.000000,-103.555252
7,10,56,0.000000,-102.615730
7,10,58,0.000000,-103.508347
7,11,0,0.000000,-104.698940
7,11,2,0.000000,-101.223242
7,11,4,0.000000,-102.646888
7,11,6,0.000000,-102.872380
7,11,8,0.000000,-103.005640
7,11,10,0.000000,-103.884815
7,11,12,0.000000,-102.987299
7,11,14,0.000000,-105.570296
7,11,16,0.000000,-105.183147
7,11,18,0.000000,-105.923755
7,11,20,0.000000,-102.670449
7,11,22,0.000000,-104.254401
7,11,24,0.000000,-104.231763
7,11,26,0.000000,-103.146627
7,11,28,0.000000,-102.963368
7,11,30,0.000000,-102.728836
7,11,32,0.000000,-103.717789
7,11,34,0.000000,-102.582848
7,11,36,0.000000,-103.045015
7,11,38,0.000000,-102.568569
7,11,40,0.000000,-102.153220
7,11,42,0.000000,-101.367601
7,11,44,0.000000,-100.929435
7,11,46,0.000000,-102.723554
7,11,48,0.000000,-103.634005
7,11,50,0.000000,-104.425678
7,11,52,0.000000,-103.535350
7,11,54,0.000000,-105.056026
7,11,56,0.000000,-104.809149
7,11,58,0.000000,-102.004910
7,12,0,0.000000,-102.062614
7,12,2,0.000000,-103.937431
7,12,4,0.000000,-103.739029
7,12,6,0.000000,-102.379390
7,12,8,0.000000,-102.561828
7,12,10,0.000000,-102.304891
7,12,12,0.000000,-103.650565
7,12,14,0.000000,-103.132423
7,12,16,0.000000,-102.460456
7,12,18,0.000000,-103.265459
7,12,20,0.000000,-104.321723
7,12,22,0.000000,-101.773670
7,12,24,0.000000,-103.060289
7,12,26,0.000000,-103.322723
7,12,28,0.000000,-103.620798
7,12,30,0.000000,-102.903091
7,12,32,0.000000,-102.294339
7,12,34,0.000000,-103.797228
7,12,36,0.000000,-104.358850
7,12,38,0.000000,-103.201296
7,12,40,0.000000,-102.158127
7,12,42,0.000000,-104.136280
7,12,44,0.000000,-103.174784
7,12,46,0.000000,-105.142856
7,12,48,0.000000,-103.286309
7,12,50,0.000000,-103.647819
7,12,52,0.000000,-104.960774
7,12,54,0.000000,-101.663153
7,12,56,0.000000,-102.792493
7,12,58,0.000000,-104.195769
7,13,0,0.000000,-102.736661
7,13,2,0.000000,-102.924505
7,13,4,0.000000,-101.894129
7,13,6,0.000000,-103.815945
7,13,8,0.000000,-101.046418
7,13,10,0.000000,-103.728574
7,13,12,0.000000,-105.102136
7,13,14,0.000000,-101.664779
7,13,16,0.000000,-103.723467
7,13,18,0.000000,-104.643555
7,13,20,0.000000,-102.913782
7,13,22,0.000000,-102.716745
7,13,24,0.000000,-103.393854
7,13,26,0.000000,-101.866514
7,13,28,0.000000,-102.501881
7,13,30,0.000000,-104.067681
7,13,32,0.000000,-103.153266
7,13,34,0.000000,-103.299736
7,13,36,0.000000,-105.791770
7,13,38,0.000000,-105.721534
7,13,40,0.000000,-102.656424
7,13,42,0.000000,-103.138362
7,13,44,0.000000,-104.463759
7,13,46,0.000000,-106.440213
7,13,48,0.000000,-104.995852
7,13,50,0.000000,-103.999486
7,13,52,0.000000,-104.091906
7,13,54,0.000000,-104.305568
7,13,56,0.000000,-102.868791
7,13,58,0.000000,-104.092278
7,14,0,0.000000,-103.001192
7,14,2,0.000000,-104.605733
7,14,4,0.000000,-102.435981
7,14,6,0.000000,-102.873850
7,14,8,0.000000,-103.035545
7,14,10,0.000000,-102.557741
7,14,12,0.000000,-101.811534
7,14,14,0.000000,-103.063345
7,14,16,0.000000,-103.061055
7,14,18,0.000000,-102.904928
7,14,20,0.000000,-104.071895
7,14,22,0.000000,-100.854376
7,14,24,0.000000,-102.821779
7,14,26,0.000000,-104.235997
7,14,28,0.000000,-103.277925
7,14,30,0.000000,-101.884740
7,14,32,0.000000,-102.542519
7,14,34,0.000000,-104.692240
7,14,36,0.000000,-104.356094
7,14,38,0.000000,-104.520681
7,14,40,0.000000,-103.897868
7,14,42,0.000000,-104.137668
7,14,44,0.000000,-106.242483
7,14,46,0.000000,-103.466501
7,14,48,0.000000,-103.451051
7,14,50,0.000000,-101.880798
7,14,52,0.000000,-104.551562
7,14,54,0.000000,-102.929741
7,14,56,0.000000,-103.328518
7,14,58,0.000000,-102.770174
7,15,0,0.000000,-103.676876
7,15,2,0.000000,-102.638957
7,15,4,0.000000,-103.863327
7,15,6,0.000000,-101.549531
7,15,8,0.000000,-104.569137
7,15,10,0.000000,-106.635342
7,15,12,0.000000,-104.355990
7,15,14,0.000000,-102.727807
7,15,16,0.000000,-104.844505
7,15,18,0.000000,-104.632096
7,15,20,0.000000,-102.256097
7,15,22,0.000000,-103.776188
7,15,24,0.000000,-102.880522
7,15,26,0.000000,-101.322728
7,15,28,0.000000,-104.167378
7,15,30,0.000000,-102.625038
7,15,32,0.000000,-102.830577
7,15,34,0.000000,-102.532799
7,15,36,0.000000,-103.162381
7,15,38,0.000000,-102.047741
7,15,40,0.000000,-103.413775
7,15,42,0.000000,-103.696354
7,15,44,0.000000,-105.603294
7,15,46,0.000000,-105.191696
7,15,48,0.000000,-102.683185
7,15,50,0.000000,-101.965552
7,15,52,0.000000,-105.206222
7,15,54,0.000000,-103.840554
7,15,56,0.000000,-105.219610
7,15,58,0.000000,-104.485953
7,16,0,0.000000,-103.095097
7,16,2,0.000000,-101.654346
7,16,4,0.000000,-105.010455
7,16,6,0.000000,-104.696543
7,16,8,0.000000,-104.353648
7,16,10,0.000000,-103.262358
7,16,12,0.000000,-102.962615
7,16,14,0.000000,-106.235247
7,16,16,0.000000,-102.814552
7,16,18,0.000000,-104.736128
7,16,20,0.000000,-105.204055
7,16,22,0.000000,-104.887540
7,16,24,0.000000,-104.051302
7,16,26,0.000000,-102.577453
7,16,28,0.000000,-102.369429
7,16,30,0.000000,-101.349507
7,16,32,0.000000,-104.093160
7,16,34,0.000000,-103.221253
7,16,36,0.000000,-102.925559
7,16,38,0.000000,-101.772293
7,16,40,0.000000,-103.682982
7,16,42,0.000000,-104.050321
7,16,44,0.000000,-104.664361
7,16,46,0.000000,-102.915289
7,16,48,0.000000,-103.807767
7,16,50,0.000000,-103.304928
7,16,52,0.000000,-104.837881
7,16,54,0.000000,-103.599386
7,16,56,0.000000,-104.882848
7,16,58,0.000000,-104.206508
7,17,0,0.000000,-102.788102
7,17,2,0.000000,-102.623946
7,17,4,0.000000,-103.670367
7,17,6,0.000000,-102.468867
7,17,8,0.000000,-103.219844
7,17,10,0.000000,-103.014888
7,17,12,0.000000,-102.657846
7,17,14,0.000000,-105.208758
7,17,16,0.000000,-105.400761
7,17,18,0.000000,-102.789845
7,17,20,0.000000,-102.246526
7,17,22,0.000000,-102.022336
7,17,24,0.000000,-100.240288
7,17,26,0.000000,-103.745423
7,17,28,0.000000,-101.281707
7,17,30,0.000000,-104.672971
7,17,32,0.000000,-103.257994
7,17,34,0.000000,-102.793846
7,17,36,0.000000,-105.775617
7,17,38,0.000000,-102.501753
7,17,40,0.000000,-102.254367
7,17,42,0.000000,-103.106338
7,17,44,0.000000,-103.137841
7,17,46,0.000000,-102.730107
7,17,48,0.000000,-104.428092
7,17,50,0.000000,-103.939924
7,17,52,0.000000,-101.720306
7,17,54,0.000000,-104.203740
7,17,56,0.000000,-103.227937
7,17,58,0.000000,-105.770113
7,18,0,0.000000,-104.363591
7,18,2,0.000000,-103.155142
7,18,4,0.000000,-103.688202
7,18,6,0.000000,-102.700582
7,18,8,0.000000,-104.416642
7,18,10,0.000000,-103.101959
7,18,12,0.000000,-104.676288
7,18,14,0.000000,-104.575783
7,18,16,0.000000,-104.443273
7,18,18,0.000000,-102.346228
7,18,20,0.000000,-104.753434
7,18,22,0.000000,-103.144249
7,18,24,0.000000,-104.326609
7,18,26,0.000000,-103.303135
7,18,28,0.000000,-104.628158
7,18,30,0.000000,-107.056020
7,18,32,0.000000,-103.289865
7,18,34,0.000000,-105.382160
7,18,36,0.000000,-102.637532
7,18,38,0.000000,-103.174935
7,18,40,0.000000,-104.563161
7,18,42,0.000000,-104.376142
7,18,44,0.000000,-103.146588
7,18,46,0.000000,-101.954883
7,18,48,0.000000,-105.608625
7,18,50,0.000000,-104.590969
7,18,52,0.000000,-104.728886
7,18,54,0.000000,-104.978914
7,18,56,0.000000,-101.886358
7,18,58,0.000000,-104.654949
7,19,0,0.000000,-104.196226
7,19,2,0.000000,-102.602284
7,19,4,0.000000,-102.695209
7,19,6,0.000000,-103.379366
7,19,8,0.000000,-103.420810
7,19,10,0.000000,-104.265536
7,19,12,0.000000,-103.991024
7,19,14,0.000000,-104.420971
7,19,16,0.000000,-104.839109
7,19,18,0.000000,-103.919337
7,19,20,0.000000,-102.680072
7,19,22,0.000000,-104.047217
7,19,24,0.000000,-104.322471
7,19,26,0.000000,-103.891627
7,19,28,0.000000,-101.932842
7,19,30,0.000000,-104.253535
7,19,32,0.000000,-103.718927
7,19,34,0.000000,-103.620546
7,19,36,0.000000,-103.964321
7,19,38,0.000000,-103.338589
7,19,40,0.000000,-105.098847
7,19,42,0.000000,-104.907385
7,19,44,0.000000,-103.670358
7,19,46,0.000000,-105.450121
7,19,48,0.000000,-105.613102
7,19,50,0.000000,-102.663566
7,19,52,0.000000,-105.433057
7,19,54,0.000000,-106.045167
7,19,56,0.000000,-102.249847
7,19,58,0.000000,-103.188043
7,20,0,0.000000,-102.079553
7,20,2,0.000000,-101.221538
7,20,4,0.000000,-104.171297
7,20,6,0.000000,-104.643521
7,20,8,0.000000,-103.015651
7,20,10,0.000000,-102.380095
7,20,12,0.000000,-104.079877
7,20,14,0.000000,-106.080182
7,20,16,0.000000,-102.465034
7,20,18,0.000000,-104.310553
7,20,20,0.000000,-104.192557
7,20,22,0.000000,-103.198236
7,20,24,0.000000,-102.182710
7,20,26,0.000000,-101.521577
7,20,28,0.000000,-105.861520
7,20,30,0.000000,-102.587182
7,20,32,0.000000,-103.762223
7,20,34,0.000000,-104.930369
7,20,36,0.000000,-102.082543
7,20,38,0.000000,-105.382152
7,20,40,0.000000,-103.814312
7,20,42,0.000000,-104.993445
7,20,44,0.000000,-104.303823
7,20,46,0.000000,-102.461753
7,20,48,0.000000,-103.284527
7,20,50,0.000000,-107.019017
7,20,52,0.000000,-103.796007
7,20,54,0.000000,-102.342252
7,20,56,0.000000,-103.206845
7,20,58,0.000000,-104.327075
7,21,0,0.000000,-104.410899
7,21,2,0.000000,-102.999054
7,21,4,0.000000,-104.658748
7,21,6,0.000000,-103.439944
7,21,8,0.000000,-103.676367
7,21,10,0.000000,-105.683856
7,21,12,0.000000,-102.439559
7,21,14,0.000000,-106.031105
7,21,16,0.000000,-103.084366
7,21,18,0.000000,-102.782631
7,21,20,0.000000,-106.130435
7,21,22,0.000000,-103.165506
7,21,24,0.000000,-103.463160
7,21,26,0.000000,-102.683469
7,21,28,0.000000,-106.500257
7,21,30,0.000000,-102.273141
7,21,32,0.000000,-102.226685
7,21,34,0.000000,-105.702081
7,21,36,0.000000,-102.396006
7,21,38,0.000000,-101.678784
7,21,40,0.000000,-106.018016
7,21,42,0.000000,-107.807071
7,21,44,0.000000,-104.046031
7,21,46,0.000000,-105.941736
7,21,48,0.000000,-105.714920
7,21,50,0.000000,-102.135154
7,21,52,0.000000,-102.014850
7,21,54,0.000000,-104.383147
7,21,56,0.000000,-103.505866
7,21,58,0.000000,-106.093057
7,22,0,0.000000,-104.732168
7,22,2,0.000000,-104.411329
7,22,4,0.000000,-105.360924
7,22,6,0.000000,-104.936644
7,22,8,0.000000,-103.261641
7,22,10,0.000000,-102.557551
7,22,12,0.000000,-104.892117
7,22,14,0.000000,-104.704950
7,22,16,0.000000,-103.301257
7,22,18,0.000000,-104.987682
7,22,20,0.000000,-103.021609
7,22,22,0.000000,-102.823508
7,22,24,0.000000,-102.373109
7,22,26,0.000000,-102.944672
7,22,28,0.000000,-101.879169
7,22,30,0.000000,-106.244238
7,22,32,0.000000,-104.768322
7,22,34,0.000000,-104.447401
7,22,36,0.000000,-102.212639
7,22,38,0.000000,-104.389509
7,22,40,0.000000,-106.133161
7,22,42,0.000000,-103.569732
7,22,44,0.000000,-103.026144
7,22,46,0.000000,-103.780696
7,22,48,0.000000,-104.549819
7,22,50,0.000000,-102.290412
7,22,52,0.000000,-101.878564
7,22,54,0.000000,-103.723378
7,22,56,0.000000,-102.041838
7,22,58,0.000000,-102.606773
7,23,0,0.000000,-101.639996
7,23,2,0.000000,-103.598142
7,23,4,0.000000,-106.137559
7,23,6,0.000000,-101.317936
7,23,8,0.000000,-104.706606
7,23,10,0.000000,-105.502874
7,23,12,0.000000,-104.307628
7,23,14,0.000000,-103.970335
7,23,16,0.000000,-103.352647
7,23,18,0.000000,-106.671292
7,23,20,0.000000,-103.205164
7,23,22,0.000000,-102.609142
7,23,24,0.000000,-106.596702
7,23,26,0.000000,-104.525058
7,23,28,0.000000,-102.973909
7,23,30,0.000000,-103.205975
7,23,32,0.000000,-102.431109
7,23,34,0.000000,-104.701836
7,23,36,0.000000,-107.052332
7,23,38,0.000000,-105.021763
7,23,40,0.000000,-104.824396
7,23,42,0.000000,-105.057401
7,23,44,0.000000,-105.114165
7,23,46,0.000000,-106.615001
7,23,48,0.000000,-105.462628
7,23,50,0.000000,-105.945817
7,23,52,0.000000,-101.862641
7,23,54,0.000000,-105.101787
7,23,56,0.000000,-104.311201
7,23,58,0.000000,-104.774611
7,24,0,0.000000,-105.319328
7,24,2,0.000000,-104.654719
7,24,4,0.000000,-102.858174
7,24,6,0.000000,-103.605578
7,24,8,0.000000,-104.790422
7,24,10,0.000000,-103.846417
7,24,12,0.000000,-104.064426
7,24,14,0.000000,-105.575989
7,24,16,0.000000,-105.273957
7,24,18,0.000000,-103.589372
7,24,20,0.000000,-102.928381
7,24,22,0.000000,-102.778161
7,24,24,0.000000,-102.461270
7,24,26,0.000000,-105.003062
7,24,28,0.000000,-107.030684
7,24,30,0.000000,-102.628507
7,24,32,0.000000,-102.439123
7,24,34,0.000000,-106.221453
7,24,36,0.000000,-103.576966
7,24,38,0.000000,-105.281971
7,24,40,0.000000,-104.517419
7,24,42,0.000000,-108.472730
7,24,44,0.000000,-106.384738
7,24,46,0.000000,-106.755196
7,24,48,0.000000,-101.815702
7,24,50,0.000000,-103.946372
7,24,52,0.000000,-104.304418
7,24,54,0.000000,-104.838771
7,24,56,0.000000,-103.986769
7,24,58,0.000000,-105.266155
7,25,0,0.000000,-103.897423
7,25,2,0.000000,-104.009708
7,25,4,0.000000,-105.307130
7,25,6,0.000000,-104.049995
7,25,8,0.000000,-104.623527
7,25,10,0.000000,-103.278521
7,25,12,0.000000,-103.490190
7,25,14,0.000000,-104.434735
7,25,16,0.000000,-102.922405
7,25,18,0.000000,-103.309996
7,25,20,0.000000,-104.034152
7,25,22,0.000000,-103.319426
7,25,24,0.000000,-105.691683
7,25,26,0.000000,-105.677840
7,25,28,0.000000,-106.950978
7,25,30,0.000000,-105.441530
7,25,32,0.000000,-107.058682
7,25,34,0.000000,-104.895753
7,25,36,0.000000,-103.782250
7,25,38,0.000000,-103.696606
7,25,40,0.000000,-106.128045
7,25,42,0.000000,-104.603027
7,25,44,0.000000,-103.636006
7,25,46,0.000000,-102.885613
7,25,48,0.000000,-103.820496
7,25,50,0.000000,-105.357402
7,25,52,0.000000,-106.837846
7,25,54,0.000000,-105.625208
7,25,56,0.000000,-103.210659
7,25,58,0.000000,-100.862318
7,26,0,0.000000,-105.525078
7,26,2,0.000000,-104.327939
7,26,4,0.000000,-105.201062
7,26,6,0.000000,-104.591246
7,26,8,0.000000,-104.121083
7,26,10,0.000000,-105.626851
7,26,12,0.000000,-102.425672
7,26,14,0.000000,-104.920876
7,26,16,0.000000,-104.435350
7,26,18,0.000000,-103.675238
7,26,20,0.000000,-104.645909
7,26,22,0.000000,-106.464935
7,26,24,0.000000,-102.464613
7,26,26,0.000000,-103.366452
7,26,28,0.000000,-105.321207
7,26,30,0.000000,-106.529092
7,26,32,0.000000,-106.143992
7,26,34,0.000000,-105.677184
7,26,36,0.000000,-102.311683
7,26,38,0.000000,-102.935736
7,26,40,0.000000,-103.494559
7,26,42,0.000000,-106.282033
7,26,44,0.000000,-104.256991
7,26,46,0.000000,-105.883489
7,26,48,0.000000,-105.015856
7,26,50,0.000000,-103.595396
7,26,52,0.000000,-105.142890
7,26,54,0.000000,-105.526929
7,26,56,0.000000,-102.877768
7,26,58,0.000000,-104.736461
7,27,0,0.000000,-105.081796
7,27,2,0.000000,-104.507780
7,27,4,0.000000,-101.752077
7,27,6,0.000000,-106.713844
7,27,8,0.000000,-103.507065
7,27,10,0.000000,-105.641450
7,27,12,0.000000,-104.954605
7,27,14,0.000000,-104.507141
7,27,16,0.000000,-103.723966
7,27,18,0.000000,-104.891069
7,27,20,0.000000,-104.205207
7,27,22,0.000000,-106.050281
