hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.494485
21,0,2,0.000000,-141.152944
21,0,4,0.000000,-126.091433
21,0,6,0.000000,-130.854650
21,0,8,0.000000,-135.903244
21,0,10,0.000000,-126.294142
21,0,12,0.000000,-136.841518
21,0,14,0.000000,-125.811573
21,0,16,0.000000,-131.995874
21,0,18,0.000000,-128.792007
21,0,20,0.000000,-127.482432
21,0,22,0.000000,-131.381017
21,0,24,0.000000,-131.045580
21,0,26,0.000000,-125.209503
21,0,28,0.000000,-127.178134
21,0,30,0.000000,-123.579591
21,0,32,0.000000,-130.174736
21,0,34,0.000000,-120.727007
21,0,36,0.000000,-125.424036
21,0,38,0.000000,-121.202933
21,0,40,0.000000,-123.069255
21,0,42,0.000000,-129.014530
21,0,44,0.000000,-128.569423
21,0,46,0.000000,-122.112030
21,0,48,0.000000,-125.977998
21,0,50,0.000000,-132.801941
21,0,52,0.000000,-132.787516
21,0,54,0.000000,-134.678510
21,0,56,0.000000,-126.459959
21,0,58,0.000000,-139.028003
21,1,0,0.000000,-128.026455
21,1,2,0.000000,-132.702422
21,1,4,0.000000,-127.013665
21,1,6,0.000000,-134.018706
21,1,8,0.000000,-125.487274
21,1,10,0.000000,-131.445558
21,1,12,0.000000,-127.633362
21,1,14,0.000000,-126.363373
21,1,16,0.000000,-126.354272
21,1,18,0.000000,-125.012853
21,1,20,0.000000,-136.845463
21,1,22,0.000000,-126.026233
21,1,24,0.000000,-126.137503
21,1,26,0.000000,-124.125218
21,1,28,0.000000,-129.498183
21,1,30,0.000000,-124.208254
21,1,32,0.000000,-125.056395
21,1,34,0.000000,-125.021678
21,1,36,0.000000,-123.659020
21,1,38,0.000000,-126.660122
21,1,40,0.000000,-130.481549
21,1,42,0.000000,-132.843406
21,1,44,0.000000,-153.234802
21,1,46,0.000000,-134.448404
21,1,48,0.000000,-133.101548
21,1,50,0.000000,-135.702175
21,1,52,0.000000,-125.479444
21,1,54,0.000000,-135.002515
21,1,56,0.000000,-130.038040
21,1,58,0.000000,-132.842824
21,2,0,0.000000,-123.615607
21,2,2,0.000000,-134.121585
21,2,4,0.000000,-128.028325
21,2,6,0.000000,-128.062310
21,2,8,0.000000,-128.140014
21,2,10,0.000000,-125.179135
21,2,12,0.000000,-124.138481
21,2,14,0.000000,-129.890289
21,2,16,0.000000,-139.285925
21,2,18,0.000000,-128.470583
21,2,20,0.000000,-132.516840
21,2,22,0.000000,-131.862966
21,2,24,0.000000,-132.303171
21,2,26,0.000000,-125.750573
21,2,28,0.000000,-127.470555
21,2,30,0.000000,-123.434349
21,2,32,0.000000,-126.530500
21,2,34,0.000000,-121.433461
21,2,36,0.000000,-141.156251
21,2,38,0.000000,-125.186725
21,2,40,0.000000,-128.305000
21,2,42,0.000000,-133.446037
21,2,44,0.000000,-129.647733
21,2,46,0.000000,-133.324513
21,2,48,0.000000,-133.595445
21,2,50,0.000000,-125.261433
21,2,52,0.000000,-131.819317
21,2,54,0.000000,-133.282688
21,2,56,0.000000,-128.080794
21,2,58,0.000000,-132.811435
21,3,0,0.000000,-126.479462
21,3,2,0.000000,-126.601477
21,3,4,0.000000,-133.069728
21,3,6,0.000000,-131.954475
21,3,8,0.000000,-126.406035
21,3,10,0.000000,-127.056651
21,3,12,0.000000,-128.485404
21,3,14,0.000000,-123.121845
21,3,16,0.000000,-137.840525
21,3,18,0.000000,-124.164064
21,3,20,0.000000,-125.686552
21,3,22,0.000000,-125.362128
21,3,24,0.000000,-136.505204
21,3,26,0.000000,-134.200628
21,3,28,0.000000,-130.144707
21,3,30,0.000000,-128.868609
21,3,32,0.000000,-126.139677
21,3,34,0.000000,-121.480087
21,3,36,0.000000,-139.085555
21,3,38,0.000000,-127.541360
21,3,40,0.000000,-127.279550
21,3,42,0.000000,-125.378417
21,3,44,0.000000,-122.958772
21,3,46,0.000000,-121.350003
21,3,48,0.000000,-137.283833
21,3,50,0.000000,-128.773161
21,3,52,0.000000,-141.302845
21,3,54,0.000000,-131.179321
21,3,56,0.000000,-132.004667
21,3,58,0.000000,-139.455868
21,4,0,0.000000,-128.096240
21,4,2,0.000000,-124.838431
21,4,4,0.000000,-129.405864
21,4,6,0.000000,-127.300287
21,4,8,0.000000,-141.012388
21,4,10,0.000000,-130.165513
21,4,12,0.000000,-135.845334
21,4,14,0.000000,-125.202884
21,4,16,0.000000,-118.054048
21,4,18,0.000000,-130.816644
21,4,20,0.000000,-130.036865
21,4,22,0.000000,-129.136772
21,4,24,0.000000,-126.379852
21,4,26,0.000000,-135.714786
21,4,28,0.000000,-123.056194
21,4,30,0.000000,-126.072993
21,4,32,0.000000,-117.216807
21,4,34,0.000000,-131.936783
21,4,36,0.000000,-123.977160
21,4,38,0.000000,-128.822896
21,4,40,0.000000,-120.817533
21,4,42,0.000000,-124.833223
21,4,44,0.000000,-122.234626
21,4,46,0.000000,-128.169966
21,4,48,0.000000,-123.513910
21,4,50,0.000000,-126.158008
21,4,52,0.000000,-130.165272
21,4,54,0.000000,-139.691533
21,4,56,0.000000,-131.121953
21,4,58,0.000000,-122.868323
21,5,0,0.000000,-125.079293
21,5,2,0.000000,-129.762372
21,5,4,0.000000,-125.547793
21,5,6,0.000000,-129.863894
21,5,8,0.000000,-121.974563
21,5,10,0.000000,-124.325896
21,5,12,0.000000,-129.165327
21,5,14,0.000000,-125.768977
21,5,16,0.000000,-139.993574
21,5,18,0.000000,-122.617938
21,5,20,0.000000,-123.675602
21,5,22,0.000000,-132.597092
21,5,24,0.000000,-132.848581
21,5,26,0.000000,-126.825941
21,5,28,0.000000,-131.964298
21,5,30,0.000000,-122.750879
21,5,32,0.000000,-130.276689
21,5,34,0.000000,-132.376968
21,5,36,0.000000,-130.728706
21,5,38,0.000000,-120.921358
21,5,40,0.000000,-123.650220
21,5,42,0.000000,-139.883819
21,5,44,0.000000,-117.604721
21,5,46,0.000000,-126.744184
21,5,48,0.000000,-125.549109
21,5,50,0.000000,-136.497628
21,5,52,0.000000,-129.298693
21,5,54,0.000000,-133.641660
21,5,56,0.000000,-136.456543
21,5,58,0.000000,-123.794845
21,6,0,0.000000,-119.875629
21,6,2,0.000000,-124.666474
21,6,4,0.000000,-131.418784
21,6,6,0.000000,-119.453241
21,6,8,0.000000,-124.115052
21,6,10,0.000000,-122.697476
21,6,12,0.000000,-125.619854
21,6,14,0.000000,-130.963211
21,6,16,0.000000,-129.212698
21,6,18,0.000000,-128.209625
21,6,20,0.000000,-122.613026
21,6,22,0.000000,-132.275881
21,6,24,0.000000,-119.344084
21,6,26,0.000000,-122.774475
21,6,28,0.000000,-124.349184
21,6,30,0.000000,-137.362557
21,6,32,0.000000,-132.312657
21,6,34,0.000000,-125.727129
21,6,36,0.000000,-130.982854
21,6,38,0.000000,-134.718603
21,6,40,0.000000,-131.699444
21,6,42,0.000000,-123.437583
21,6,44,0.000000,-125.312858
21,6,46,0.000000,-125.966151
21,6,48,0.000000,-132.797427
21,6,50,0.000000,-128.962960
21,6,52,0.000000,-133.629143
21,6,54,0.000000,-127.487677
21,6,56,0.000000,-128.887495
21,6,58,0.000000,-129.068351
21,7,0,0.000000,-131.892771
21,7,2,0.000000,-126.821689
21,7,4,0.000000,-124.709254
21,7,6,0.000000,-123.663891
21,7,8,0.000000,-121.790533
21,7,10,0.000000,-124.212285
21,7,12,0.000000,-136.981394
21,7,14,0.000000,-126.473854
21,7,16,0.000000,-125.775353
21,7,18,0.000000,-124.703792
21,7,20,0.000000,-126.506013
21,7,22,0.000000,-127.579942
21,7,24,0.000000,-126.048242
21,7,26,0.000000,-128.395176
21,7,28,0.000000,-124.821679
21,7,30,0.000000,-135.191878
21,7,32,0.000000,-129.788634
21,7,34,0.000000,-122.619359
21,7,36,0.000000,-127.691332
21,7,38,0.000000,-132.547702
21,7,40,0.000000,-126.567971
21,7,42,0.000000,-130.184312
21,7,44,0.000000,-126.448712
21,7,46,0.000000,-131.667660
21,7,48,0.000000,-129.089373
21,7,50,0.000000,-122.645701
21,7,52,0.000000,-128.571092
21,7,54,0.000000,-120.315946
21,7,56,0.000000,-126.107891
21,7,58,0.000000,-137.345820
21,8,0,0.000000,-127.430155
21,8,2,0.000000,-132.810079
21,8,4,0.000000,-123.906063
21,8,6,0.000000,-129.277328
21,8,8,0.000000,-128.442045
21,8,10,0.000000,-125.552838
21,8,12,0.000000,-127.856738
21,8,14,0.000000,-122.012071
21,8,16,0.000000,-148.604291
21,8,18,0.000000,-129.694728
21,8,20,0.000000,-131.372764
21,8,22,0.000000,-122.937042
21,8,24,0.000000,-139.479584
21,8,26,0.000000,-127.087874
21,8,28,0.000000,-124.283213
21,8,30,0.000000,-128.562161
21,8,32,0.000000,-130.644582
21,8,34,0.000000,-131.523903
21,8,36,0.000000,-130.754248
21,8,38,0.000000,-129.889981
21,8,40,0.000000,-135.856121
21,8,42,0.000000,-124.286056
21,8,44,0.000000,-124.586411
21,8,46,0.000000,-131.021461
21,8,48,0.000000,-125.543551
21,8,50,0.000000,-130.827626
21,8,52,0.000000,-127.966652
21,8,54,0.000000,-130.218809
21,8,56,0.000000,-126.944268
21,8,58,0.000000,-129.478433
21,9,0,0.000000,-129.241523
21,9,2,0.000000,-129.294771
21,9,4,0.000000,-126.289129
21,9,6,0.000000,-130.392721
21,9,8,0.000000,-129.087642
21,9,10,0.000000,-127.132952
21,9,12,0.000000,-125.796532
21,9,14,0.000000,-131.176060
21,9,16,0.000000,-123.329891
21,9,18,0.000000,-125.300799
21,9,20,0.000000,-118.964597
21,9,22,0.000000,-122.187951
21,9,24,0.000000,-129.197886
21,9,26,0.000000,-124.610284
21,9,28,0.000000,-120.721257
21,9,30,0.000000,-127.536720
21,9,32,0.000000,-124.394743
21,9,34,0.000000,-125.503334
21,9,36,0.000000,-124.713241
21,9,38,0.000000,-125.311644
21,9,40,0.000000,-123.954289
21,9,42,0.000000,-118.238432
21,9,44,0.000000,-128.343776
21,9,46,0.000000,-122.529116
21,9,48,0.000000,-128.433282
21,9,50,0.000000,-129.447042
21,9,52,0.000000,-125.388540
21,9,54,0.000000,-124.014025
21,9,56,0.000000,-125.828494
21,9,58,0.000000,-120.478035
21,10,0,0.000000,-116.518198
21,10,2,0.000000,-124.881699
21,10,4,0.000000,-118.291346
21,10,6,0.000000,-136.193004
21,10,8,0.000000,-124.076846
21,10,10,0.000000,-130.745999
21,10,12,0.000000,-119.004462
21,10,14,0.000000,-125.420726
21,10,16,0.000000,-119.416058
21,10,18,0.000000,-130.615663
21,10,20,0.000000,-124.202231
21,10,22,0.000000,-124.424836
21,10,24,0.000000,-124.291112
21,10,26,0.000000,-124.638842
21,10,28,0.000000,-125.382235
21,10,30,0.000000,-128.337450
21,10,32,0.000000,-128.818716
21,10,34,0.000000,-120.426778
21,10,36,0.000000,-123.783642
21,10,38,0.000000,-125.936444
21,10,40,0.000000,-122.809096
21,10,42,0.000000,-123.528711
21,10,44,0.000000,-121.541141
21,10,46,0.000000,-129.877756
21,10,48,0.000000,-124.475473
21,10,50,0.000000,-128.687402
21,10,52,0.000000,-123.745820
21,10,54,0.000000,-122.618755
21,10,56,0.000000,-118.240749
21,10,58,0.000000,-122.700554
21,11,0,0.000000,-127.558315
21,11,2,0.000000,-125.457186
21,11,4,0.000000,-141.207338
21,11,6,0.000000,-130.626278
21,11,8,0.000000,-123.846887
21,11,10,0.000000,-128.301009
21,11,12,0.000000,-123.696474
21,11,14,0.000000,-124.967134
21,11,16,0.000000,-128.040198
21,11,18,0.000000,-134.916980
21,11,20,0.000000,-130.967972
21,11,22,0.000000,-121.142211
21,11,24,0.000000,-133.239321
21,11,26,0.000000,-122.705478
21,11,28,0.000000,-131.738998
21,11,30,0.000000,-122.026950
21,11,32,0.000000,-131.606130
21,11,34,0.000000,-130.137037
21,11,36,0.000000,-122.712601
21,11,38,0.000000,-130.292260
21,11,40,0.000000,-129.355471
21,11,42,0.000000,-119.992698
21,11,44,0.000000,-130.783813
21,11,46,0.000000,-125.779812
21,11,48,0.000000,-117.566181
21,11,50,0.000000,-128.217696
21,11,52,0.000000,-121.676010
21,11,54,0.000000,-129.460042
21,11,56,0.000000,-123.879508
21,11,58,0.000000,-130.743716
21,12,0,0.000000,-130.482560
21,12,2,0.000000,-134.449306
21,12,4,0.000000,-126.519895
21,12,6,0.000000,-124.980078
21,12,8,0.000000,-125.275961
21,12,10,0.000000,-120.357342
21,12,12,0.000000,-129.393341
21,12,14,0.000000,-135.493771
21,12,16,0.000000,-123.473796
21,12,18,0.000000,-130.057793
21,12,20,0.000000,-130.859624
21,12,22,0.000000,-122.385066
21,12,24,0.000000,-130.346004
21,12,26,0.000000,-125.132347
21,12,28,0.000000,-127.683165
21,12,30,0.000000,-120.583831
21,12,32,0.000000,-122.600687
21,12,34,0.000000,-127.182315
21,12,36,0.000000,-133.526523
21,12,38,0.000000,-128.932245
21,12,40,0.000000,-129.722980
21,12,42,0.000000,-135.258677
21,12,44,0.000000,-124.968985
21,12,46,0.000000,-129.701206
21,12,48,0.000000,-121.813958
21,12,50,0.000000,-122.157052
21,12,52,0.000000,-131.613203
21,12,54,0.000000,-140.513932
21,12,56,0.000000,-129.679308
21,12,58,0.000000,-128.342113
21,13,0,0.000000,-121.246490
21,13,2,0.000000,-125.612078
21,13,4,0.000000,-127.140185
21,13,6,0.000000,-124.848207
21,13,8,0.000000,-121.633050
21,13,10,0.000000,-122.206023
21,13,12,0.000000,-128.521331
21,13,14,0.000000,-135.291632
21,13,16,0.000000,-125.035429
21,13,18,0.000000,-125.115127
21,13,20,0.000000,-122.490813
21,13,22,0.000000,-127.398403
21,13,24,0.000000,-133.447394
21,13,26,0.000000,-125.801088
21,13,28,0.000000,-139.328045
21,13,30,0.000000,-123.943539
21,13,32,0.000000,-128.191074
21,13,34,0.000000,-120.996273
21,13,36,0.000000,-123.451813
21,13,38,0.000000,-124.236828
21,13,40,0.000000,-139.791913
21,13,42,0.000000,-132.068315
21,13,44,0.000000,-123.671617
21,13,46,0.000000,-124.708836
21,13,48,0.000000,-120.947509
21,13,50,0.000000,-127.991797
21,13,52,0.000000,-134.347356
21,13,54,0.000000,-128.831822
21,13,56,0.000000,-138.255142
21,13,58,0.000000,-134.717874
21,14,0,0.000000,-120.554208
21,14,2,0.000000,-131.186185
21,14,4,0.000000,-126.811526
21,14,6,0.000000,-125.279409
21,14,8,0.000000,-135.010481
21,14,10,0.000000,-141.345931
21,14,12,0.000000,-122.693060
21,14,14,0.000000,-123.366064
21,14,16,0.000000,-122.630547
21,14,18,0.000000,-128.711985
21,14,20,0.000000,-128.515218
21,14,22,0.000000,-132.113366
21,14,24,0.000000,-122.112312
21,14,26,0.000000,-121.364678
21,14,28,0.000000,-128.366254
21,14,30,0.000000,-124.155951
21,14,32,0.000000,-135.816988
21,14,34,0.000000,-131.733359
21,14,36,0.000000,-129.452508
21,14,38,0.000000,-128.981670
21,14,40,0.000000,-131.729485
21,14,42,0.000000,-139.312975
21,14,44,0.000000,-133.889057
21,14,46,0.000000,-129.497956
21,14,48,0.000000,-130.600177
21,14,50,0.000000,-122.111307
21,14,52,0.000000,-128.243754
21,14,54,0.000000,-128.480296
21,14,56,0.000000,-123.010868
21,14,58,0.000000,-122.601986
21,15,0,0.000000,-126.822710
21,15,2,0.000000,-135.785047
21,15,4,0.000000,-132.188621
21,15,6,0.000000,-126.244559
21,15,8,0.000000,-123.758588
21,15,10,0.000000,-119.843783
21,15,12,0.000000,-125.572634
21,15,14,0.000000,-122.979742
21,15,16,0.000000,-146.847796
21,15,18,0.000000,-126.040491
21,15,20,0.000000,-132.350964
21,15,22,0.000000,-129.393901
21,15,24,0.000000,-121.731397
21,15,26,0.000000,-130.545567
21,15,28,0.000000,-135.431801
21,15,30,0.000000,-127.112345
21,15,32,0.000000,-126.619253
21,15,34,0.000000,-120.225450
21,15,36,0.000000,-129.718349
21,15,38,0.000000,-122.564259
21,15,40,0.000000,-127.823239
21,15,42,0.000000,-139.911345
21,15,44,0.000000,-123.265409
21,15,46,0.000000,-133.702659
21,15,48,0.000000,-123.701719
21,15,50,0.000000,-126.766800
21,15,52,0.000000,-119.319376
21,15,54,0.000000,-129.829732
21,15,56,0.000000,-126.983674
21,15,58,0.000000,-121.672135
21,16,0,0.000000,-124.880818
21,16,2,0.000000,-128.225830
21,16,4,0.000000,-129.245171
21,16,6,0.000000,-130.448315
21,16,8,0.000000,-127.791337
21,16,10,0.000000,-144.304062
21,16,12,0.000000,-122.159347
21,16,14,0.000000,-133.476193
21,16,16,0.000000,-123.086738
21,16,18,0.000000,-129.725405
21,16,20,0.000000,-122.522948
21,16,22,0.000000,-127.184494
21,16,24,0.000000,-122.270305
21,16,26,0.000000,-133.977291
21,16,28,0.000000,-128.292249
21,16,30,0.000000,-123.096871
21,16,32,0.000000,-121.231082
21,16,34,0.000000,-128.476758
21,16,36,0.000000,-127.603046
21,16,38,0.000000,-129.655235
21,16,40,0.000000,-128.793477
21,16,42,0.000000,-123.694893
21,16,44,0.000000,-121.157878
21,16,46,0.000000,-138.780500
21,16,48,0.000000,-124.230892
21,16,50,0.000000,-140.492070
21,16,52,0.000000,-123.871840
21,16,54,0.000000,-133.654866
21,16,56,0.000000,-124.081078
21,16,58,0.000000,-132.313108
21,17,0,0.000000,-122.958034
21,17,2,0.000000,-131.599665
21,17,4,0.000000,-128.596813
21,17,6,0.000000,-126.722115
21,17,8,0.000000,-120.744102
21,17,10,0.000000,-118.819574
21,17,12,0.000000,-128.543320
21,17,14,0.000000,-125.603405
21,17,16,0.000000,-124.794662
21,17,18,0.000000,-139.848956
21,17,20,0.000000,-127.573370
21,17,22,0.000000,-132.354476
21,17,24,0.000000,-131.157004
21,17,26,0.000000,-134.979387
21,17,28,0.000000,-130.722407
21,17,30,0.000000,-127.585901
21,17,32,0.000000,-125.564958
21,17,34,0.000000,-123.870633
21,17,36,0.000000,-128.210418
21,17,38,0.000000,-123.848886
21,17,40,0.000000,-128.118751
21,17,42,0.000000,-126.091930
21,17,44,0.000000,-140.766903
21,17,46,0.000000,-127.961888
21,17,48,0.000000,-136.736980
21,17,50,0.000000,-123.600531
21,17,52,0.000000,-122.622070
21,17,54,0.000000,-129.921789
21,17,56,0.000000,-126.823857
21,17,58,0.000000,-135.421787
21,18,0,0.000000,-120.965789
21,18,2,0.000000,-141.463474
21,18,4,0.000000,-126.637603
21,18,6,0.000000,-148.618707
21,18,8,0.000000,-126.069511
21,18,10,0.000000,-126.235304
21,18,12,0.000000,-130.752484
21,18,14,0.000000,-130.539796
21,18,16,0.000000,-123.958818
21,18,18,0.000000,-124.217687
21,18,20,0.000000,-123.178927
21,18,22,0.000000,-124.341079
21,18,24,0.000000,-125.864438
21,18,26,0.000000,-125.489844
21,18,28,0.000000,-137.250630
21,18,30,0.000000,-137.701484
21,18,32,0.000000,-127.557134
21,18,34,0.000000,-126.321393
21,18,36,0.000000,-133.106575
21,18,38,0.000000,-125.093876
21,18,40,0.000000,-129.544274
21,18,42,0.000000,-128.997278
21,18,44,0.000000,-125.467838
21,18,46,0.000000,-127.956555
21,18,48,0.000000,-128.728713
21,18,50,0.000000,-134.126646
21,18,52,0.000000,-136.367198
21,18,54,0.000000,-125.224052
21,18,56,0.000000,-125.590667
21,18,58,0.000000,-138.046406
21,19,0,0.000000,-124.468176
21,19,2,0.000000,-124.759017
21,19,4,0.000000,-138.687493
21,19,6,0.000000,-125.884868
21,19,8,0.000000,-130.323190
21,19,10,0.000000,-132.618333
21,19,12,0.000000,-126.977208
21,19,14,0.000000,-138.362738
21,19,16,0.000000,-134.651344
21,19,18,0.000000,-136.852069
21,19,20,0.000000,-130.028148
21,19,22,0.000000,-130.285304
21,19,24,0.000000,-128.125130
21,19,26,0.000000,-129.295440
21,19,28,0.000000,-144.160329
21,19,30,0.000000,-125.646467
21,19,32,0.000000,-127.749895
21,19,34,0.000000,-119.440476
21,19,36,0.000000,-128.923881
21,19,38,0.000000,-129.220309
21,19,40,0.000000,-131.384600
21,19,42,0.000000,-124.152065
21,19,44,0.000000,-130.731964
21,19,46,0.000000,-120.581247
21,19,48,0.000000,-129.330079
21,19,50,0.000000,-122.392598
21,19,52,0.000000,-123.492016
21,19,54,0.000000,-131.829858
21,19,56,0.000000,-122.660841
21,19,58,0.000000,-135.565631
21,20,0,0.000000,-128.775356
21,20,2,0.000000,-137.257014
21,20,4,0.000000,-133.080822
21,20,6,0.000000,-123.522875
21,20,8,0.000000,-121.646857
21,20,10,0.000000,-127.263032
21,20,12,0.000000,-124.438124
21,20,14,0.000000,-123.521967
21,20,16,0.000000,-128.309307
21,20,18,0.000000,-129.395342
21,20,20,0.000000,-133.494903
21,20,22,0.000000,-127.003308
21,20,24,0.000000,-122.736126
21,20,26,0.000000,-135.413761
21,20,28,0.000000,-134.995487
21,20,30,0.000000,-123.944995
21,20,32,0.000000,-136.006599
21,20,34,0.000000,-132.138378
21,20,36,0.000000,-126.954601
21,20,38,0.000000,-126.382112
21,20,40,0.000000,-131.673370
21,20,42,0.000000,-125.775356
21,20,44,0.000000,-125.579857
21,20,46,0.000000,-132.932418
21,20,48,0.000000,-125.319060
21,20,50,0.000000,-135.010305
21,20,52,0.000000,-127.016492
21,20,54,0.000000,-130.229670
21,20,56,0.000000,-135.810994
21,20,58,0.000000,-136.304709
21,21,0,0.000000,-125.105454
21,21,2,0.000000,-123.395267
21,21,4,0.000000,-142.542638
21,21,6,0.000000,-126.504901
21,21,8,0.000000,-128.962305
21,21,10,0.000000,-126.567563
21,21,12,0.000000,-136.676227
21,21,14,0.000000,-129.091425
21,21,16,0.000000,-130.043946
21,21,18,0.000000,-129.584310
21,21,20,0.000000,-132.845228
21,21,22,0.000000,-127.589648
21,21,24,0.000000,-128.358826
21,21,26,0.000000,-122.715969
21,21,28,0.000000,-128.778485
21,21,30,0.000000,-125.670474
21,21,32,0.000000,-129.184398
21,21,34,0.000000,-121.646352
21,21,36,0.000000,-126.488869
21,21,38,0.000000,-129.968836
21,21,40,0.000000,-128.182904
21,21,42,0.000000,-133.839024
21,21,44,0.000000,-123.388980
21,21,46,0.000000,-144.436370
21,21,48,0.000000,-132.147722
21,21,50,0.000000,-124.769794
21,21,52,0.000000,-121.266940
21,21,54,0.000000,-125.200730
21,21,56,0.000000,-136.264643
21,21,58,0.000000,-123.936293
21,22,0,0.000000,-138.072885
21,22,2,0.000000,-124.415874
21,22,4,0.000000,-142.787207
21,22,6,0.000000,-125.250779
21,22,8,0.000000,-137.357418
21,22,10,0.000000,-139.212028
21,22,12,0.000000,-125.499694
21,22,14,0.000000,-124.298291
21,22,16,0.000000,-128.979395
21,22,18,0.000000,-126.879558
21,22,20,0.000000,-129.215783
21,22,22,0.000000,-124.617455
21,22,24,0.000000,-125.755875
21,22,26,0.000000,-126.412279
21,22,28,0.000000,-138.842557
21,22,30,0.000000,-128.711000
21,22,32,0.000000,-125.497573
21,22,34,0.000000,-140.471775
21,22,36,0.000000,-127.861716
21,22,38,0.000000,-125.358384
21,22,40,0.000000,-128.173266
21,22,42,0.000000,-134.950294
21,22,44,0.000000,-127.124003
21,22,46,0.000000,-126.395825
21,22,48,0.000000,-127.002498
21,22,50,0.000000,-127.376866
21,22,52,0.000000,-126.661956
21,22,54,0.000000,-130.310168
21,22,56,0.000000,-126.730241
21,22,58,0.000000,-127.669546
21,23,0,0.000000,-121.095887
21,23,2,0.000000,-127.465950
21,23,4,0.000000,-135.622679
21,23,6,0.000000,-136.327688
21,23,8,0.000000,-126.026265
21,23,10,0.000000,-123.491265
21,23,12,0.000000,-127.889200
21,23,14,0.000000,-142.339649
21,23,16,0.000000,-128.789904
21,23,18,0.000000,-122.767779
21,23,20,0.000000,-124.225386
21,23,22,0.000000,-131.380598
21,23,24,0.000000,-140.208027
21,23,26,0.000000,-135.619514
21,23,28,0.000000,-127.795716
21,23,30,0.000000,-128.728647
21,23,32,0.000000,-132.378405
21,23,34,0.000000,-128.822807
21,23,36,0.000000,-128.374919
21,23,38,0.000000,-131.661678
21,23,40,0.000000,-133.147421
21,23,42,0.000000,-143.179355
21,23,44,0.000000,-122.605491
21,23,46,0.000000,-129.524108
21,23,48,0.000000,-128.557384
21,23,50,0.000000,-128.149055
21,23,52,0.000000,-130.898076
21,23,54,0.000000,-117.776102
21,23,56,0.000000,-121.425770
21,23,58,0.000000,-123.711190
21,24,0,0.000000,-125.323754
21,24,2,0.000000,-125.482155
21,24,4,0.000000,-121.894361
21,24,6,0.000000,-131.425430
21,24,8,0.000000,-125.173567
21,24,10,0.000000,-125.174096
21,24,12,0.000000,-133.419454
21,24,14,0.000000,-125.956000
21,24,16,0.000000,-124.133384
21,24,18,0.000000,-128.254587
21,24,20,0.000000,-133.545531
21,24,22,0.000000,-125.815308
21,24,24,0.000000,-135.900243
21,24,26,0.000000,-127.313086
21,24,28,0.000000,-133.962373
21,24,30,0.000000,-132.864346
21,24,32,0.000000,-132.850069
21,24,34,0.000000,-123.515812
21,24,36,0.000000,-136.056762
21,24,38,0.000000,-138.872407
21,24,40,0.000000,-122.055579
21,24,42,0.000000,-133.893207
21,24,44,0.000000,-124.461571
21,24,46,0.000000,-125.314367
21,24,48,0.000000,-134.630261
21,24,50,0.000000,-127.175236
21,24,52,0.000000,-121.205953
21,24,54,0.000000,-138.376082
21,24,56,0.000000,-127.459005
21,24,58,0.000000,-144.407816
21,25,0,0.000000,-129.891626
21,25,2,0.000000,-124.855673
21,25,4,0.000000,-135.618171
21,25,6,0.000000,-128.597724
21,25,8,0.000000,-125.703237
21,25,10,0.000000,-127.712501
21,25,12,0.000000,-122.810813
21,25,14,0.000000,-126.444449
21,25,16,0.000000,-121.849795
21,25,18,0.000000,-132.145322
21,25,20,0.000000,-122.341266
21,25,22,0.000000,-125.169922
21,25,24,0.000000,-127.714951
21,25,26,0.000000,-124.555351
21,25,28,0.000000,-126.146760
21,25,30,0.000000,-130.115023
21,25,32,0.000000,-123.049028
21,25,34,0.000000,-132.686652
21,25,36,0.000000,-129.056480
21,25,38,0.000000,-125.559018
21,25,40,0.000000,-134.935576
21,25,42,0.000000,-129.079688
21,25,44,0.000000,-131.863472
21,25,46,0.000000,-136.652958
21,25,48,0.000000,-122.898443
21,25,50,0.000000,-134.035197
21,25,52,0.000000,-139.439081
21,25,54,0.000000,-133.275821
21,25,56,0.000000,-129.065884
21,25,58,0.000000,-129.954068
21,26,0,0.000000,-129.022348
21,26,2,0.000000,-131.854318
21,26,4,0.000000,-131.189840
21,26,6,0.000000,-129.442609
21,26,8,0.000000,-126.619406
21,26,10,0.000000,-131.249224
21,26,12,0.000000,-127.166368
21,26,14,0.000000,-130.059494
21,26,16,0.000000,-125.712993
21,26,18,0.000000,-124.847122
21,26,20,0.000000,-139.750638
21,26,22,0.000000,-129.325379
21,26,24,0.000000,-121.621078
21,26,26,0.000000,-131.264749
21,26,28,0.000000,-128.429700
21,26,30,0.000000,-123.441598
21,26,32,0.000000,-123.258279
21,26,34,0.000000,-120.478653
21,26,36,0.000000,-128.166031
21,26,38,0.000000,-135.073644
21,26,40,0.000000,-125.379917
21,26,42,0.000000,-131.184021
21,26,44,0.000000,-128.217687
21,26,46,0.000000,-127.467578
21,26,48,0.000000,-143.905338
21,26,50,0.000000,-126.802950
21,26,52,0.000000,-130.798279
21,26,54,0.000000,-131.764804
21,26,56,0.000000,-129.455503
21,26,58,0.000000,-131.043259
21,27,0,0.000000,-130.362565
21,27,2,0.000000,-127.543956
21,27,4,0.000000,-135.972147
21,27,6,0.000000,-131.786679
21,27,8,0.000000,-124.568943
21,27,10,0.000000,-120.247013
21,27,12,0.000000,-133.191114
21,27,14,0.000000,-124.318159
21,27,16,0.000000,-121.387243
21,27,18,0.000000,-126.130059
21,27,20,0.000000,-130.531078
21,27,22,0.000000,-126.507687
