hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.952437
21,0,2,0.000000,-122.779532
21,0,4,0.000000,-120.372248
21,0,6,0.000000,-121.686009
21,0,8,0.000000,-124.645220
21,0,10,0.000000,-120.868214
21,0,12,0.000000,-127.622630
21,0,14,0.000000,-125.014926
21,0,16,0.000000,-122.581058
21,0,18,0.000000,-119.754226
21,0,20,0.000000,-126.593903
21,0,22,0.000000,-121.443166
21,0,24,0.000000,-141.890376
21,0,26,0.000000,-132.314816
21,0,28,0.000000,-123.627205
21,0,30,0.000000,-121.704347
21,0,32,0.000000,-121.803908
21,0,34,0.000000,-122.902123
21,0,36,0.000000,-133.215358
21,0,38,0.000000,-131.102956
21,0,40,0.000000,-128.953569
21,0,42,0.000000,-120.238337
21,0,44,0.000000,-132.577415
21,0,46,0.000000,-124.906070
21,0,48,0.000000,-120.817829
21,0,50,0.000000,-125.543112
21,0,52,0.000000,-142.697146
21,0,54,0.000000,-129.572741
21,0,56,0.000000,-129.545669
21,0,58,0.000000,-128.834439
21,1,0,0.000000,-120.657075
21,1,2,0.000000,-130.377141
21,1,4,0.000000,-126.798283
21,1,6,0.000000,-120.021902
21,1,8,0.000000,-124.192135
21,1,10,0.000000,-126.450689
21,1,12,0.000000,-118.544023
21,1,14,0.000000,-117.509286
21,1,16,0.000000,-127.714338
21,1,18,0.000000,-134.894728
21,1,20,0.000000,-124.038322
21,1,22,0.000000,-120.776803
21,1,24,0.000000,-121.018030
21,1,26,0.000000,-127.699803
21,1,28,0.000000,-124.527893
21,1,30,0.000000,-124.224970
21,1,32,0.000000,-119.967807
21,1,34,0.000000,-119.412758
21,1,36,0.000000,-143.735432
21,1,38,0.000000,-142.151444
21,1,40,0.000000,-129.392825
21,1,42,0.000000,-119.509136
21,1,44,0.000000,-120.149797
21,1,46,0.000000,-122.056901
21,1,48,0.000000,-132.977315
21,1,50,0.000000,-133.556595
21,1,52,0.000000,-133.328260
21,1,54,0.000000,-133.471219
21,1,56,0.000000,-125.276079
21,1,58,0.000000,-123.718640
21,2,0,0.000000,-123.740884
21,2,2,0.000000,-134.990775
21,2,4,0.000000,-121.102266
21,2,6,0.000000,-134.159538
21,2,8,0.000000,-121.930995
21,2,10,0.000000,-129.276687
21,2,12,0.000000,-119.958832
21,2,14,0.000000,-126.564659
21,2,16,0.000000,-144.303115
21,2,18,0.000000,-134.494746
21,2,20,0.000000,-124.767998
21,2,22,0.000000,-123.183708
21,2,24,0.000000,-132.832635
21,2,26,0.000000,-133.666294
21,2,28,0.000000,-123.228227
21,2,30,0.000000,-117.430071
21,2,32,0.000000,-132.506373
21,2,34,0.000000,-123.241964
21,2,36,0.000000,-120.750292
21,2,38,0.000000,-121.348060
21,2,40,0.000000,-126.007261
21,2,42,0.000000,-125.995479
21,2,44,0.000000,-128.333454
21,2,46,0.000000,-121.218079
21,2,48,0.000000,-125.721216
21,2,50,0.000000,-124.678569
21,2,52,0.000000,-123.175156
21,2,54,0.000000,-133.772817
21,2,56,0.000000,-141.867509
21,2,58,0.000000,-133.458874
21,3,0,0.000000,-130.627488
21,3,2,0.000000,-122.955312
21,3,4,0.000000,-120.363709
21,3,6,0.000000,-129.513304
21,3,8,0.000000,-122.425532
21,3,10,0.000000,-141.845689
21,3,12,0.000000,-131.639537
21,3,14,0.000000,-123.595051
21,3,16,0.000000,-124.632806
21,3,18,0.000000,-137.941567
21,3,20,0.000000,-128.867915
21,3,22,0.000000,-131.598715
21,3,24,0.000000,-127.599478
21,3,26,0.000000,-128.453090
21,3,28,0.000000,-139.776214
21,3,30,0.000000,-133.105604
21,3,32,0.000000,-124.115204
21,3,34,0.000000,-129.350764
21,3,36,0.000000,-129.977973
21,3,38,0.000000,-131.955293
21,3,40,0.000000,-124.611292
21,3,42,0.000000,-129.544603
21,3,44,0.000000,-138.481554
21,3,46,0.000000,-126.741381
21,3,48,0.000000,-123.980524
21,3,50,0.000000,-127.506239
21,3,52,0.000000,-129.026116
21,3,54,0.000000,-127.343967
21,3,56,0.000000,-130.920157
21,3,58,0.000000,-124.215108
21,4,0,0.000000,-145.525624
21,4,2,0.000000,-136.333879
21,4,4,0.000000,-132.886727
21,4,6,0.000000,-132.115854
21,4,8,0.000000,-122.107264
21,4,10,0.000000,-131.843235
21,4,12,0.000000,-126.254077
21,4,14,0.000000,-134.058696
21,4,16,0.000000,-134.502694
21,4,18,0.000000,-139.782448
21,4,20,0.000000,-134.927969
21,4,22,0.000000,-127.874165
21,4,24,0.000000,-124.217714
21,4,26,0.000000,-132.653756
21,4,28,0.000000,-128.789877
21,4,30,0.000000,-127.453683
21,4,32,0.000000,-124.109133
21,4,34,0.000000,-136.192521
21,4,36,0.000000,-130.688205
21,4,38,0.000000,-123.825842
21,4,40,0.000000,-124.060619
21,4,42,0.000000,-125.331952
21,4,44,0.000000,-164.950987
21,4,46,0.000000,-130.554008
21,4,48,0.000000,-124.714962
21,4,50,0.000000,-132.199430
21,4,52,0.000000,-135.047703
21,4,54,0.000000,-130.643377
21,4,56,0.000000,-137.067546
21,4,58,0.000000,-125.124568
21,5,0,0.000000,-122.484388
21,5,2,0.000000,-125.183909
21,5,4,0.000000,-133.955495
21,5,6,0.000000,-126.231805
21,5,8,0.000000,-129.467064
21,5,10,0.000000,-127.667148
21,5,12,0.000000,-135.884144
21,5,14,0.000000,-129.032854
21,5,16,0.000000,-126.320626
21,5,18,0.000000,-126.562874
21,5,20,0.000000,-131.467752
21,5,22,0.000000,-129.544952
21,5,24,0.000000,-127.254495
21,5,26,0.000000,-142.303333
21,5,28,0.000000,-132.835234
21,5,30,0.000000,-128.832277
21,5,32,0.000000,-138.081539
21,5,34,0.000000,-134.174892
21,5,36,0.000000,-133.254421
21,5,38,0.000000,-129.092721
21,5,40,0.000000,-125.019796
21,5,42,0.000000,-124.503589
21,5,44,0.000000,-118.629959
21,5,46,0.000000,-129.786166
21,5,48,0.000000,-126.852701
21,5,50,0.000000,-126.394910
21,5,52,0.000000,-134.871388
21,5,54,0.000000,-131.110033
21,5,56,0.000000,-127.945511
21,5,58,0.000000,-130.922380
21,6,0,0.000000,-118.049324
21,6,2,0.000000,-124.547816
21,6,4,0.000000,-136.457057
21,6,6,0.000000,-129.114035
21,6,8,0.000000,-127.026383
21,6,10,0.000000,-129.432143
21,6,12,0.000000,-141.332334
21,6,14,0.000000,-133.136535
21,6,16,0.000000,-126.168062
21,6,18,0.000000,-130.085731
21,6,20,0.000000,-129.703128
21,6,22,0.000000,-140.228003
21,6,24,0.000000,-125.123481
21,6,26,0.000000,-139.364819
21,6,28,0.000000,-130.472124
21,6,30,0.000000,-138.575634
21,6,32,0.000000,-127.776723
21,6,34,0.000000,-128.761672
21,6,36,0.000000,-145.274655
21,6,38,0.000000,-128.933043
21,6,40,0.000000,-125.491627
21,6,42,0.000000,-131.236945
21,6,44,0.000000,-131.775626
21,6,46,0.000000,-123.662714
21,6,48,0.000000,-128.452557
21,6,50,0.000000,-129.084534
21,6,52,0.000000,-123.916146
21,6,54,0.000000,-127.042376
21,6,56,0.000000,-133.469242
21,6,58,0.000000,-125.982427
21,7,0,0.000000,-130.822738
21,7,2,0.000000,-129.118763
21,7,4,0.000000,-131.479942
21,7,6,0.000000,-132.471522
21,7,8,0.000000,-135.220648
21,7,10,0.000000,-127.256791
21,7,12,0.000000,-130.732087
21,7,14,0.000000,-129.225022
21,7,16,0.000000,-133.941454
21,7,18,0.000000,-131.407487
21,7,20,0.000000,-126.050889
21,7,22,0.000000,-128.705777
21,7,24,0.000000,-133.993464
21,7,26,0.000000,-130.671395
21,7,28,0.000000,-125.539789
21,7,30,0.000000,-127.396391
21,7,32,0.000000,-127.006402
21,7,34,0.000000,-127.658041
21,7,36,0.000000,-123.940670
21,7,38,0.000000,-125.220830
21,7,40,0.000000,-127.652861
21,7,42,0.000000,-130.607187
21,7,44,0.000000,-133.425277
21,7,46,0.000000,-135.107834
21,7,48,0.000000,-131.810680
21,7,50,0.000000,-123.707077
21,7,52,0.000000,-123.320041
21,7,54,0.000000,-128.675497
21,7,56,0.000000,-124.968667
21,7,58,0.000000,-124.027293
21,8,0,0.000000,-134.388505
21,8,2,0.000000,-134.994847
21,8,4,0.000000,-130.527044
21,8,6,0.000000,-130.769729
21,8,8,0.000000,-121.453290
21,8,10,0.000000,-122.016927
21,8,12,0.000000,-124.369196
21,8,14,0.000000,-131.699917
21,8,16,0.000000,-142.130755
21,8,18,0.000000,-127.127475
21,8,20,0.000000,-129.466805
21,8,22,0.000000,-130.956568
21,8,24,0.000000,-129.876881
21,8,26,0.000000,-131.197778
21,8,28,0.000000,-124.027726
21,8,30,0.000000,-125.661963
21,8,32,0.000000,-131.795310
21,8,34,0.000000,-140.907074
21,8,36,0.000000,-117.051189
21,8,38,0.000000,-146.632098
21,8,40,0.000000,-132.884028
21,8,42,0.000000,-123.469040
21,8,44,0.000000,-143.018745
21,8,46,0.000000,-125.665769
21,8,48,0.000000,-134.337571
21,8,50,0.000000,-121.786242
21,8,52,0.000000,-137.699037
21,8,54,0.000000,-128.823120
21,8,56,0.000000,-122.046006
21,8,58,0.000000,-127.242216
21,9,0,0.000000,-123.900058
21,9,2,0.000000,-136.710536
21,9,4,0.000000,-122.167221
21,9,6,0.000000,-135.774152
21,9,8,0.000000,-146.001905
21,9,10,0.000000,-124.456653
21,9,12,0.000000,-127.708222
21,9,14,0.000000,-125.472542
21,9,16,0.000000,-135.166027
21,9,18,0.000000,-128.058970
21,9,20,0.000000,-132.258839
21,9,22,0.000000,-133.201552
21,9,24,0.000000,-125.987760
21,9,26,0.000000,-129.233635
21,9,28,0.000000,-132.736232
21,9,30,0.000000,-127.765602
21,9,32,0.000000,-129.270804
21,9,34,0.000000,-121.816242
21,9,36,0.000000,-136.588709
21,9,38,0.000000,-125.588031
21,9,40,0.000000,-144.340663
21,9,42,0.000000,-126.483282
21,9,44,0.000000,-124.111660
21,9,46,0.000000,-131.639026
21,9,48,0.000000,-127.707515
21,9,50,0.000000,-125.874626
21,9,52,0.000000,-127.453786
21,9,54,0.000000,-129.914816
21,9,56,0.000000,-127.450764
21,9,58,0.000000,-129.202879
21,10,0,0.000000,-136.749637
21,10,2,0.000000,-122.996050
21,10,4,0.000000,-128.902882
21,10,6,0.000000,-131.378420
21,10,8,0.000000,-137.413714
21,10,10,0.000000,-126.223405
21,10,12,0.000000,-131.817207
21,10,14,0.000000,-127.361354
21,10,16,0.000000,-129.492916
21,10,18,0.000000,-129.649263
21,10,20,0.000000,-121.301060
21,10,22,0.000000,-123.175609
21,10,24,0.000000,-129.160579
21,10,26,0.000000,-123.703066
21,10,28,0.000000,-129.040977
21,10,30,0.000000,-132.627792
21,10,32,0.000000,-145.597512
21,10,34,0.000000,-121.905867
21,10,36,0.000000,-125.591720
21,10,38,0.000000,-122.660632
21,10,40,0.000000,-135.575833
21,10,42,0.000000,-136.358285
21,10,44,0.000000,-128.996245
21,10,46,0.000000,-127.333942
21,10,48,0.000000,-121.699636
21,10,50,0.000000,-131.668885
21,10,52,0.000000,-123.154428
21,10,54,0.000000,-124.627871
21,10,56,0.000000,-128.874620
21,10,58,0.000000,-127.003825
21,11,0,0.000000,-128.765636
21,11,2,0.000000,-129.408336
21,11,4,0.000000,-127.531034
21,11,6,0.000000,-133.545716
21,11,8,0.000000,-125.009853
21,11,10,0.000000,-126.217866
21,11,12,0.000000,-128.134885
21,11,14,0.000000,-131.819717
21,11,16,0.000000,-122.134477
21,11,18,0.000000,-127.869309
21,11,20,0.000000,-128.184328
21,11,22,0.000000,-128.303403
21,11,24,0.000000,-123.709001
21,11,26,0.000000,-147.744409
21,11,28,0.000000,-124.884827
21,11,30,0.000000,-137.745675
21,11,32,0.000000,-129.014671
21,11,34,0.000000,-124.824099
21,11,36,0.000000,-123.568018
21,11,38,0.000000,-125.704856
21,11,40,0.000000,-124.616174
21,11,42,0.000000,-124.767000
21,11,44,0.000000,-136.239354
21,11,46,0.000000,-129.130017
21,11,48,0.000000,-127.666825
21,11,50,0.000000,-121.210480
21,11,52,0.000000,-122.610632
21,11,54,0.000000,-133.905574
21,11,56,0.000000,-127.850509
21,11,58,0.000000,-123.366364
21,12,0,0.000000,-129.862199
21,12,2,0.000000,-126.275678
21,12,4,0.000000,-140.037044
21,12,6,0.000000,-128.188422
21,12,8,0.000000,-126.414848
21,12,10,0.000000,-137.213786
21,12,12,0.000000,-140.934847
21,12,14,0.000000,-124.605425
21,12,16,0.000000,-127.704484
21,12,18,0.000000,-132.939554
21,12,20,0.000000,-137.112570
21,12,22,0.000000,-132.706865
21,12,24,0.000000,-133.575183
21,12,26,0.000000,-123.109210
21,12,28,0.000000,-128.914932
21,12,30,0.000000,-122.785075
21,12,32,0.000000,-134.491929
21,12,34,0.000000,-123.205000
21,12,36,0.000000,-130.758637
21,12,38,0.000000,-120.895473
21,12,40,0.000000,-125.675934
21,12,42,0.000000,-121.956538
21,12,44,0.000000,-126.509116
21,12,46,0.000000,-121.463603
21,12,48,0.000000,-127.619917
21,12,50,0.000000,-128.613847
21,12,52,0.000000,-134.086639
21,12,54,0.000000,-120.306041
21,12,56,0.000000,-133.093566
21,12,58,0.000000,-135.916917
21,13,0,0.000000,-122.800480
21,13,2,0.000000,-133.977059
21,13,4,0.000000,-125.782077
21,13,6,0.000000,-125.910299
21,13,8,0.000000,-131.440042
21,13,10,0.000000,-129.759710
21,13,12,0.000000,-128.318643
21,13,14,0.000000,-124.744109
21,13,16,0.000000,-122.699955
21,13,18,0.000000,-143.831944
21,13,20,0.000000,-130.306112
21,13,22,0.000000,-133.526090
21,13,24,0.000000,-123.774598
21,13,26,0.000000,-135.557752
21,13,28,0.000000,-134.982936
21,13,30,0.000000,-122.521292
21,13,32,0.000000,-139.409379
21,13,34,0.000000,-126.782462
21,13,36,0.000000,-132.678418
21,13,38,0.000000,-129.468217
21,13,40,0.000000,-130.401493
21,13,42,0.000000,-148.699772
21,13,44,0.000000,-129.428299
21,13,46,0.000000,-128.246924
21,13,48,0.000000,-125.513090
21,13,50,0.000000,-123.882487
21,13,52,0.000000,-129.657347
21,13,54,0.000000,-125.181599
21,13,56,0.000000,-125.695353
21,13,58,0.000000,-132.852438
21,14,0,0.000000,-117.681450
21,14,2,0.000000,-129.568015
21,14,4,0.000000,-127.199713
21,14,6,0.000000,-135.210686
21,14,8,0.000000,-129.407211
21,14,10,0.000000,-121.755693
21,14,12,0.000000,-132.968505
21,14,14,0.000000,-134.757903
21,14,16,0.000000,-120.912229
21,14,18,0.000000,-129.955830
21,14,20,0.000000,-129.464442
21,14,22,0.000000,-126.133828
21,14,24,0.000000,-134.786089
21,14,26,0.000000,-129.162647
21,14,28,0.000000,-129.891818
21,14,30,0.000000,-128.540807
21,14,32,0.000000,-129.351095
21,14,34,0.000000,-130.635797
21,14,36,0.000000,-131.229984
21,14,38,0.000000,-125.733451
21,14,40,0.000000,-132.658003
21,14,42,0.000000,-128.037291
21,14,44,0.000000,-130.838233
21,14,46,0.000000,-128.378718
21,14,48,0.000000,-126.952290
21,14,50,0.000000,-130.236020
21,14,52,0.000000,-135.448542
21,14,54,0.000000,-123.074181
21,14,56,0.000000,-124.325478
21,14,58,0.000000,-129.335756
21,15,0,0.000000,-129.895592
21,15,2,0.000000,-134.915487
21,15,4,0.000000,-123.181846
21,15,6,0.000000,-120.961798
21,15,8,0.000000,-135.248139
21,15,10,0.000000,-128.645704
21,15,12,0.000000,-123.471443
21,15,14,0.000000,-124.480301
21,15,16,0.000000,-126.229795
21,15,18,0.000000,-128.636422
21,15,20,0.000000,-131.562215
21,15,22,0.000000,-127.345601
21,15,24,0.000000,-127.381481
21,15,26,0.000000,-127.196392
21,15,28,0.000000,-127.320516
21,15,30,0.000000,-128.041479
21,15,32,0.000000,-127.026703
21,15,34,0.000000,-132.069239
21,15,36,0.000000,-135.440966
21,15,38,0.000000,-125.073454
21,15,40,0.000000,-126.386749
21,15,42,0.000000,-135.151926
21,15,44,0.000000,-131.432148
21,15,46,0.000000,-127.061641
21,15,48,0.000000,-125.641085
21,15,50,0.000000,-124.782155
21,15,52,0.000000,-132.388195
21,15,54,0.000000,-136.166872
21,15,56,0.000000,-132.326919
21,15,58,0.000000,-130.945389
21,16,0,0.000000,-128.872127
21,16,2,0.000000,-132.348595
21,16,4,0.000000,-129.606102
21,16,6,0.000000,-128.963830
21,16,8,0.000000,-138.465644
21,16,10,0.000000,-130.815702
21,16,12,0.000000,-134.921891
21,16,14,0.000000,-140.847190
21,16,16,0.000000,-126.639754
21,16,18,0.000000,-125.830692
21,16,20,0.000000,-121.404726
21,16,22,0.000000,-125.009325
21,16,24,0.000000,-127.130198
21,16,26,0.000000,-124.656427
21,16,28,0.000000,-127.891350
21,16,30,0.000000,-128.256116
21,16,32,0.000000,-123.588876
21,16,34,0.000000,-137.334128
21,16,36,0.000000,-126.473870
21,16,38,0.000000,-131.144033
21,16,40,0.000000,-132.066579
21,16,42,0.000000,-129.494133
21,16,44,0.000000,-127.483105
21,16,46,0.000000,-132.998745
21,16,48,0.000000,-127.660934
21,16,50,0.000000,-129.341010
21,16,52,0.000000,-133.699113
21,16,54,0.000000,-125.372657
21,16,56,0.000000,-129.107506
21,16,58,0.000000,-125.886382
21,17,0,0.000000,-127.752411
21,17,2,0.000000,-126.393857
21,17,4,0.000000,-122.348118
21,17,6,0.000000,-127.306036
21,17,8,0.000000,-124.072815
21,17,10,0.000000,-133.844272
21,17,12,0.000000,-122.231727
21,17,14,0.000000,-129.326092
21,17,16,0.000000,-129.879413
21,17,18,0.000000,-123.114539
21,17,20,0.000000,-122.876438
21,17,22,0.000000,-138.499231
21,17,24,0.000000,-121.184080
21,17,26,0.000000,-125.706452
21,17,28,0.000000,-125.965247
21,17,30,0.000000,-123.246525
21,17,32,0.000000,-126.159761
21,17,34,0.000000,-135.703740
21,17,36,0.000000,-124.660147
21,17,38,0.000000,-129.860679
21,17,40,0.000000,-123.792010
21,17,42,0.000000,-128.829943
21,17,44,0.000000,-129.269274
21,17,46,0.000000,-125.583630
21,17,48,0.000000,-133.242789
21,17,50,0.000000,-127.616252
21,17,52,0.000000,-126.352527
21,17,54,0.000000,-132.318700
21,17,56,0.000000,-135.885614
21,17,58,0.000000,-130.760964
21,18,0,0.000000,-125.083688
21,18,2,0.000000,-130.844575
21,18,4,0.000000,-125.717809
21,18,6,0.000000,-122.570548
21,18,8,0.000000,-123.657287
21,18,10,0.000000,-123.146589
21,18,12,0.000000,-128.828193
21,18,14,0.000000,-132.264740
21,18,16,0.000000,-124.944057
21,18,18,0.000000,-125.100525
21,18,20,0.000000,-123.603292
21,18,22,0.000000,-130.897238
21,18,24,0.000000,-140.471815
21,18,26,0.000000,-127.735679
21,18,28,0.000000,-120.200872
21,18,30,0.000000,-131.249545
21,18,32,0.000000,-132.083545
21,18,34,0.000000,-122.449372
21,18,36,0.000000,-128.581824
21,18,38,0.000000,-133.356411
21,18,40,0.000000,-123.866938
21,18,42,0.000000,-121.070175
21,18,44,0.000000,-135.439108
21,18,46,0.000000,-129.724734
21,18,48,0.000000,-123.693925
21,18,50,0.000000,-128.092765
21,18,52,0.000000,-147.563431
21,18,54,0.000000,-129.158812
21,18,56,0.000000,-136.888968
21,18,58,0.000000,-133.328233
21,19,0,0.000000,-126.638590
21,19,2,0.000000,-127.337634
21,19,4,0.000000,-120.714417
21,19,6,0.000000,-135.464681
21,19,8,0.000000,-127.013460
21,19,10,0.000000,-124.634476
21,19,12,0.000000,-122.679015
21,19,14,0.000000,-125.551672
21,19,16,0.000000,-129.525051
21,19,18,0.000000,-130.729710
21,19,20,0.000000,-131.131513
21,19,22,0.000000,-130.218346
21,19,24,0.000000,-121.575928
21,19,26,0.000000,-123.404688
21,19,28,0.000000,-123.436782
21,19,30,0.000000,-127.276597
21,19,32,0.000000,-131.123219
21,19,34,0.000000,-123.221541
21,19,36,0.000000,-139.900621
21,19,38,0.000000,-123.954784
21,19,40,0.000000,-128.747409
21,19,42,0.000000,-132.264459
21,19,44,0.000000,-136.472110
21,19,46,0.000000,-124.239322
21,19,48,0.000000,-121.556366
21,19,50,0.000000,-131.052443
21,19,52,0.000000,-136.575863
21,19,54,0.000000,-122.201564
21,19,56,0.000000,-130.249582
21,19,58,0.000000,-130.816399
21,20,0,0.000000,-136.872625
21,20,2,0.000000,-126.608244
21,20,4,0.000000,-132.351374
21,20,6,0.000000,-130.820002
21,20,8,0.000000,-128.560961
21,20,10,0.000000,-122.429354
21,20,12,0.000000,-130.607208
21,20,14,0.000000,-129.318444
21,20,16,0.000000,-122.790933
21,20,18,0.000000,-134.545387
21,20,20,0.000000,-128.261660
21,20,22,0.000000,-126.334698
21,20,24,0.000000,-135.788934
21,20,26,0.000000,-126.762165
21,20,28,0.000000,-129.058790
21,20,30,0.000000,-127.184038
21,20,32,0.000000,-127.506380
21,20,34,0.000000,-132.130671
21,20,36,0.000000,-133.392688
21,20,38,0.000000,-129.182670
21,20,40,0.000000,-122.555453
21,20,42,0.000000,-127.946413
21,20,44,0.000000,-128.708434
21,20,46,0.000000,-135.876392
21,20,48,0.000000,-126.595602
21,20,50,0.000000,-121.168208
21,20,52,0.000000,-124.559235
21,20,54,0.000000,-130.851993
21,20,56,0.000000,-127.035171
21,20,58,0.000000,-130.152038
21,21,0,0.000000,-128.738267
21,21,2,0.000000,-129.428949
21,21,4,0.000000,-123.703926
21,21,6,0.000000,-143.897786
21,21,8,0.000000,-131.734459
21,21,10,0.000000,-131.615663
21,21,12,0.000000,-120.361203
21,21,14,0.000000,-131.737887
21,21,16,0.000000,-121.770958
21,21,18,0.000000,-122.505437
21,21,20,0.000000,-124.089388
21,21,22,0.000000,-126.661000
21,21,24,0.000000,-122.626388
21,21,26,0.000000,-136.492660
21,21,28,0.000000,-125.909760
21,21,30,0.000000,-120.578098
21,21,32,0.000000,-127.744899
21,21,34,0.000000,-127.939470
21,21,36,0.000000,-131.396513
21,21,38,0.000000,-126.859051
21,21,40,0.000000,-126.886103
21,21,42,0.000000,-130.532817
21,21,44,0.000000,-126.522775
21,21,46,0.000000,-130.131013
21,21,48,0.000000,-128.671642
21,21,50,0.000000,-125.065670
21,21,52,0.000000,-129.038429
21,21,54,0.000000,-138.092801
21,21,56,0.000000,-144.541315
21,21,58,0.000000,-125.925629
21,22,0,0.000000,-124.848599
21,22,2,0.000000,-126.549090
21,22,4,0.000000,-128.096104
21,22,6,0.000000,-119.515030
21,22,8,0.000000,-128.909199
21,22,10,0.000000,-129.171863
21,22,12,0.000000,-125.361309
21,22,14,0.000000,-135.593979
21,22,16,0.000000,-125.978711
21,22,18,0.000000,-124.091054
21,22,20,0.000000,-128.018184
21,22,22,0.000000,-130.216033
21,22,24,0.000000,-125.337918
21,22,26,0.000000,-128.057390
21,22,28,0.000000,-125.013167
21,22,30,0.000000,-129.617149
21,22,32,0.000000,-140.185452
21,22,34,0.000000,-132.717259
21,22,36,0.000000,-124.024361
21,22,38,0.000000,-127.041316
21,22,40,0.000000,-129.705941
21,22,42,0.000000,-123.012381
21,22,44,0.000000,-125.636651
21,22,46,0.000000,-133.532087
21,22,48,0.000000,-135.306415
21,22,50,0.000000,-128.696437
21,22,52,0.000000,-132.866460
21,22,54,0.000000,-128.107930
21,22,56,0.000000,-128.146796
21,22,58,0.000000,-134.925070
21,23,0,0.000000,-126.608423
21,23,2,0.000000,-137.515039
21,23,4,0.000000,-137.372882
21,23,6,0.000000,-125.117585
21,23,8,0.000000,-127.877141
21,23,10,0.000000,-131.972275
21,23,12,0.000000,-133.587487
21,23,14,0.000000,-135.607640
21,23,16,0.000000,-123.042225
21,23,18,0.000000,-126.313475
21,23,20,0.000000,-128.173904
21,23,22,0.000000,-132.586325
21,23,24,0.000000,-125.660785
21,23,26,0.000000,-132.321726
21,23,28,0.000000,-125.857974
21,23,30,0.000000,-125.992853
21,23,32,0.000000,-125.840095
21,23,34,0.000000,-136.784437
21,23,36,0.000000,-126.807092
21,23,38,0.000000,-131.272992
21,23,40,0.000000,-129.504796
21,23,42,0.000000,-130.107642
21,23,44,0.000000,-140.803109
21,23,46,0.000000,-141.592228
21,23,48,0.000000,-123.680671
21,23,50,0.000000,-139.382627
21,23,52,0.000000,-124.982139
21,23,54,0.000000,-125.722491
21,23,56,0.000000,-129.469154
21,23,58,0.000000,-122.729442
21,24,0,0.000000,-132.102236
21,24,2,0.000000,-132.455934
21,24,4,0.000000,-128.859965
21,24,6,0.000000,-123.063214
21,24,8,0.000000,-139.509506
21,24,10,0.000000,-132.464332
21,24,12,0.000000,-125.989249
21,24,14,0.000000,-128.817324
21,24,16,0.000000,-140.169693
21,24,18,0.000000,-121.449522
21,24,20,0.000000,-129.786010
21,24,22,0.000000,-129.391715
21,24,24,0.000000,-125.079556
21,24,26,0.000000,-124.064799
21,24,28,0.000000,-132.823348
21,24,30,0.000000,-125.497924
21,24,32,0.000000,-128.696630
21,24,34,0.000000,-131.720942
21,24,36,0.000000,-125.284065
21,24,38,0.000000,-125.811041
21,24,40,0.000000,-121.319422
21,24,42,0.000000,-126.093404
21,24,44,0.000000,-128.901966
21,24,46,0.000000,-129.657609
21,24,48,0.000000,-124.181637
21,24,50,0.000000,-129.852220
21,24,52,0.000000,-136.101282
21,24,54,0.000000,-129.680236
21,24,56,0.000000,-130.509007
21,24,58,0.000000,-124.832309
21,25,0,0.000000,-130.223965
21,25,2,0.000000,-131.049734
21,25,4,0.000000,-117.801970
21,25,6,0.000000,-126.882959
21,25,8,0.000000,-127.439425
21,25,10,0.000000,-123.682661
21,25,12,0.000000,-132.062749
21,25,14,0.000000,-143.445884
21,25,16,0.000000,-127.526360
21,25,18,0.000000,-125.270399
21,25,20,0.000000,-126.023574
21,25,22,0.000000,-126.057552
21,25,24,0.000000,-131.021163
21,25,26,0.000000,-120.746672
21,25,28,0.000000,-126.650692
21,25,30,0.000000,-128.563524
21,25,32,0.000000,-129.344776
21,25,34,0.000000,-122.830765
21,25,36,0.000000,-131.680217
21,25,38,0.000000,-121.762932
21,25,40,0.000000,-124.346747
21,25,42,0.000000,-124.023539
21,25,44,0.000000,-122.906495
21,25,46,0.000000,-134.027428
21,25,48,0.000000,-123.740184
21,25,50,0.000000,-138.573556
21,25,52,0.000000,-133.141397
21,25,54,0.000000,-130.802298
21,25,56,0.000000,-125.406557
21,25,58,0.000000,-152.236630
21,26,0,0.000000,-130.654895
21,26,2,0.000000,-128.181833
21,26,4,0.000000,-134.233758
21,26,6,0.000000,-128.189736
21,26,8,0.000000,-131.084174
21,26,10,0.000000,-126.148023
21,26,12,0.000000,-121.772925
21,26,14,0.000000,-136.112155
21,26,16,0.000000,-131.513050
21,26,18,0.000000,-130.399784
21,26,20,0.000000,-125.192498
21,26,22,0.000000,-123.563027
21,26,24,0.000000,-123.450264
21,26,26,0.000000,-129.818336
21,26,28,0.000000,-120.922047
21,26,30,0.000000,-129.419253
21,26,32,0.000000,-123.177935
21,26,34,0.000000,-129.002511
21,26,36,0.000000,-127.888076
21,26,38,0.000000,-125.369760
21,26,40,0.000000,-129.227286
21,26,42,0.000000,-134.370668
21,26,44,0.000000,-133.682133
21,26,46,0.000000,-129.710953
21,26,48,0.000000,-124.902786
21,26,50,0.000000,-130.193205
21,26,52,0.000000,-130.207256
21,26,54,0.000000,-128.060519
21,26,56,0.000000,-124.759822
21,26,58,0.000000,-128.627478
21,27,0,0.000000,-132.123028
21,27,2,0.000000,-129.297822
21,27,4,0.000000,-129.272346
21,27,6,0.000000,-130.615248
21,27,8,0.000000,-125.145314
21,27,10,0.000000,-125.677655
21,27,12,0.000000,-127.214768
21,27,14,0.000000,-121.081250
21,27,16,0.000000,-123.323087
21,27,18,0.000000,-132.502802
21,27,20,0.000000,-132.201633
21,27,22,0.000000,-125.944234
