hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.357382
21,0,2,0.000000,-127.137278
21,0,4,0.000000,-131.520738
21,0,6,0.000000,-136.708262
21,0,8,0.000000,-127.072541
21,0,10,0.000000,-124.351773
21,0,12,0.000000,-134.347090
21,0,14,0.000000,-126.345062
21,0,16,0.000000,-127.595913
21,0,18,0.000000,-137.907010
21,0,20,0.000000,-138.261227
21,0,22,0.000000,-129.789144
21,0,24,0.000000,-129.884970
21,0,26,0.000000,-140.432074
21,0,28,0.000000,-129.563173
21,0,30,0.000000,-129.164018
21,0,32,0.000000,-124.947855
21,0,34,0.000000,-145.840076
21,0,36,0.000000,-128.176582
21,0,38,0.000000,-124.475437
21,0,40,0.000000,-136.536306
21,0,42,0.000000,-125.206784
21,0,44,0.000000,-130.854395
21,0,46,0.000000,-128.056906
21,0,48,0.000000,-125.699206
21,0,50,0.000000,-122.805342
21,0,52,0.000000,-129.868127
21,0,54,0.000000,-123.902487
21,0,56,0.000000,-126.662276
21,0,58,0.000000,-127.513258
21,1,0,0.000000,-133.761081
21,1,2,0.000000,-124.038573
21,1,4,0.000000,-120.887987
21,1,6,0.000000,-131.355891
21,1,8,0.000000,-127.082858
21,1,10,0.000000,-128.979953
21,1,12,0.000000,-123.948817
21,1,14,0.000000,-137.619935
21,1,16,0.000000,-127.930412
21,1,18,0.000000,-124.324793
21,1,20,0.000000,-136.131676
21,1,22,0.000000,-125.534730
21,1,24,0.000000,-131.131789
21,1,26,0.000000,-134.995840
21,1,28,0.000000,-125.242618
21,1,30,0.000000,-131.492219
21,1,32,0.000000,-128.100483
21,1,34,0.000000,-126.632120
21,1,36,0.000000,-126.586080
21,1,38,0.000000,-134.364794
21,1,40,0.000000,-136.079522
21,1,42,0.000000,-123.534710
21,1,44,0.000000,-137.614740
21,1,46,0.000000,-128.810197
21,1,48,0.000000,-124.085949
21,1,50,0.000000,-127.049582
21,1,52,0.000000,-129.185510
21,1,54,0.000000,-141.276750
21,1,56,0.000000,-131.518513
21,1,58,0.000000,-122.071232
21,2,0,0.000000,-137.216491
21,2,2,0.000000,-131.902857
21,2,4,0.000000,-134.597246
21,2,6,0.000000,-129.412463
21,2,8,0.000000,-127.822552
21,2,10,0.000000,-124.924256
21,2,12,0.000000,-129.255264
21,2,14,0.000000,-130.891948
21,2,16,0.000000,-128.000823
21,2,18,0.000000,-123.664009
21,2,20,0.000000,-130.774022
21,2,22,0.000000,-138.407481
21,2,24,0.000000,-126.896687
21,2,26,0.000000,-129.162942
21,2,28,0.000000,-135.019081
21,2,30,0.000000,-123.853539
21,2,32,0.000000,-126.686780
21,2,34,0.000000,-125.356630
21,2,36,0.000000,-129.321283
21,2,38,0.000000,-126.870514
21,2,40,0.000000,-129.079894
21,2,42,0.000000,-134.084380
21,2,44,0.000000,-133.776180
21,2,46,0.000000,-124.245913
21,2,48,0.000000,-126.132226
21,2,50,0.000000,-125.869119
21,2,52,0.000000,-127.328824
21,2,54,0.000000,-132.727707
21,2,56,0.000000,-125.141982
21,2,58,0.000000,-130.821238
21,3,0,0.000000,-129.041910
21,3,2,0.000000,-134.830442
21,3,4,0.000000,-128.732563
21,3,6,0.000000,-127.016460
21,3,8,0.000000,-130.253336
21,3,10,0.000000,-129.985516
21,3,12,0.000000,-122.587000
21,3,14,0.000000,-122.995114
21,3,16,0.000000,-127.136270
21,3,18,0.000000,-126.579032
21,3,20,0.000000,-132.553857
21,3,22,0.000000,-128.408395
21,3,24,0.000000,-136.085835
21,3,26,0.000000,-123.333724
21,3,28,0.000000,-128.247835
21,3,30,0.000000,-130.798600
21,3,32,0.000000,-122.899483
21,3,34,0.000000,-127.164521
21,3,36,0.000000,-125.409499
21,3,38,0.000000,-128.336659
21,3,40,0.000000,-123.899429
21,3,42,0.000000,-125.773601
21,3,44,0.000000,-142.826846
21,3,46,0.000000,-127.179075
21,3,48,0.000000,-131.597949
21,3,50,0.000000,-131.373662
21,3,52,0.000000,-127.769693
21,3,54,0.000000,-138.823437
21,3,56,0.000000,-137.372995
21,3,58,0.000000,-128.310545
21,4,0,0.000000,-131.135624
21,4,2,0.000000,-141.258074
21,4,4,0.000000,-124.919526
21,4,6,0.000000,-125.039348
21,4,8,0.000000,-131.582853
21,4,10,0.000000,-129.386115
21,4,12,0.000000,-133.286909
21,4,14,0.000000,-126.159086
21,4,16,0.000000,-125.587409
21,4,18,0.000000,-126.161436
21,4,20,0.000000,-130.503039
21,4,22,0.000000,-131.381458
21,4,24,0.000000,-132.764189
21,4,26,0.000000,-125.372622
21,4,28,0.000000,-132.170339
21,4,30,0.000000,-126.337070
21,4,32,0.000000,-133.194790
21,4,34,0.000000,-132.689174
21,4,36,0.000000,-127.622126
21,4,38,0.000000,-127.701151
21,4,40,0.000000,-126.807969
21,4,42,0.000000,-129.898093
21,4,44,0.000000,-127.910068
21,4,46,0.000000,-134.628730
21,4,48,0.000000,-125.142276
21,4,50,0.000000,-130.588120
21,4,52,0.000000,-137.596093
21,4,54,0.000000,-128.618100
21,4,56,0.000000,-135.336392
21,4,58,0.000000,-132.466528
21,5,0,0.000000,-134.500024
21,5,2,0.000000,-122.935019
21,5,4,0.000000,-130.696455
21,5,6,0.000000,-132.897714
21,5,8,0.000000,-131.847307
21,5,10,0.000000,-128.032942
21,5,12,0.000000,-137.332154
21,5,14,0.000000,-133.997970
21,5,16,0.000000,-127.678518
21,5,18,0.000000,-141.269719
21,5,20,0.000000,-124.086903
21,5,22,0.000000,-133.273142
21,5,24,0.000000,-124.874567
21,5,26,0.000000,-127.723707
21,5,28,0.000000,-124.429341
21,5,30,0.000000,-128.616487
21,5,32,0.000000,-127.735673
21,5,34,0.000000,-127.219639
21,5,36,0.000000,-141.094915
21,5,38,0.000000,-127.417734
21,5,40,0.000000,-130.373391
21,5,42,0.000000,-122.821826
21,5,44,0.000000,-131.005743
21,5,46,0.000000,-143.367356
21,5,48,0.000000,-127.264832
21,5,50,0.000000,-126.347691
21,5,52,0.000000,-138.536868
21,5,54,0.000000,-128.389515
21,5,56,0.000000,-135.531144
21,5,58,0.000000,-129.929185
21,6,0,0.000000,-128.639548
21,6,2,0.000000,-134.873639
21,6,4,0.000000,-132.460847
21,6,6,0.000000,-121.246932
21,6,8,0.000000,-130.839778
21,6,10,0.000000,-124.793548
21,6,12,0.000000,-130.416162
21,6,14,0.000000,-122.394800
21,6,16,0.000000,-132.550064
21,6,18,0.000000,-129.119430
21,6,20,0.000000,-138.691253
21,6,22,0.000000,-138.233028
21,6,24,0.000000,-130.280444
21,6,26,0.000000,-127.195496
21,6,28,0.000000,-137.974363
21,6,30,0.000000,-138.250512
21,6,32,0.000000,-132.144078
21,6,34,0.000000,-130.019069
21,6,36,0.000000,-124.104900
21,6,38,0.000000,-134.531658
21,6,40,0.000000,-125.334598
21,6,42,0.000000,-135.090992
21,6,44,0.000000,-128.553692
21,6,46,0.000000,-138.311655
21,6,48,0.000000,-126.867954
21,6,50,0.000000,-134.391993
21,6,52,0.000000,-125.472555
21,6,54,0.000000,-124.498512
21,6,56,0.000000,-142.781364
21,6,58,0.000000,-130.900157
21,7,0,0.000000,-131.796151
21,7,2,0.000000,-126.609495
21,7,4,0.000000,-133.441771
21,7,6,0.000000,-128.452792
21,7,8,0.000000,-131.598423
21,7,10,0.000000,-125.846168
21,7,12,0.000000,-131.891321
21,7,14,0.000000,-128.283411
21,7,16,0.000000,-126.328600
21,7,18,0.000000,-126.507873
21,7,20,0.000000,-125.103727
21,7,22,0.000000,-126.101338
21,7,24,0.000000,-131.297021
21,7,26,0.000000,-129.337263
21,7,28,0.000000,-145.817789
21,7,30,0.000000,-135.037972
21,7,32,0.000000,-129.560675
21,7,34,0.000000,-128.205521
21,7,36,0.000000,-127.645177
21,7,38,0.000000,-132.547082
21,7,40,0.000000,-134.365719
21,7,42,0.000000,-124.664535
21,7,44,0.000000,-136.445789
21,7,46,0.000000,-123.563448
21,7,48,0.000000,-126.579085
21,7,50,0.000000,-126.758366
21,7,52,0.000000,-132.081712
21,7,54,0.000000,-123.520877
21,7,56,0.000000,-132.464700
21,7,58,0.000000,-139.584804
21,8,0,0.000000,-138.266677
21,8,2,0.000000,-131.414912
21,8,4,0.000000,-124.950203
21,8,6,0.000000,-126.248247
21,8,8,0.000000,-124.945955
21,8,10,0.000000,-131.270334
21,8,12,0.000000,-145.887853
21,8,14,0.000000,-132.521892
21,8,16,0.000000,-126.280603
21,8,18,0.000000,-122.694944
21,8,20,0.000000,-129.211036
21,8,22,0.000000,-129.265104
21,8,24,0.000000,-152.361988
21,8,26,0.000000,-133.021996
21,8,28,0.000000,-128.302009
21,8,30,0.000000,-128.628967
21,8,32,0.000000,-143.156117
21,8,34,0.000000,-127.824064
21,8,36,0.000000,-128.802192
21,8,38,0.000000,-121.476361
21,8,40,0.000000,-128.946158
21,8,42,0.000000,-128.251147
21,8,44,0.000000,-122.707746
21,8,46,0.000000,-127.850173
21,8,48,0.000000,-144.090196
21,8,50,0.000000,-124.102347
21,8,52,0.000000,-137.623346
21,8,54,0.000000,-126.191438
21,8,56,0.000000,-135.582232
21,8,58,0.000000,-143.996328
21,9,0,0.000000,-133.717938
21,9,2,0.000000,-133.112281
21,9,4,0.000000,-133.645391
21,9,6,0.000000,-127.783820
21,9,8,0.000000,-136.060174
21,9,10,0.000000,-130.586202
21,9,12,0.000000,-127.711152
21,9,14,0.000000,-123.973818
21,9,16,0.000000,-124.247514
21,9,18,0.000000,-136.661070
21,9,20,0.000000,-139.901883
21,9,22,0.000000,-130.929401
21,9,24,0.000000,-127.860256
21,9,26,0.000000,-123.427624
21,9,28,0.000000,-124.373724
21,9,30,0.000000,-125.192483
21,9,32,0.000000,-125.956393
21,9,34,0.000000,-130.694426
21,9,36,0.000000,-133.527398
21,9,38,0.000000,-129.357397
21,9,40,0.000000,-131.993044
21,9,42,0.000000,-126.516976
21,9,44,0.000000,-133.569147
21,9,46,0.000000,-134.844300
21,9,48,0.000000,-133.116967
21,9,50,0.000000,-126.920322
21,9,52,0.000000,-130.664833
21,9,54,0.000000,-122.218177
21,9,56,0.000000,-134.559363
21,9,58,0.000000,-139.783214
21,10,0,0.000000,-129.513962
21,10,2,0.000000,-125.793764
21,10,4,0.000000,-125.550397
21,10,6,0.000000,-132.041575
21,10,8,0.000000,-130.319896
21,10,10,0.000000,-140.361832
21,10,12,0.000000,-135.565656
21,10,14,0.000000,-134.708975
21,10,16,0.000000,-141.621920
21,10,18,0.000000,-127.958428
21,10,20,0.000000,-126.504157
21,10,22,0.000000,-133.930772
21,10,24,0.000000,-130.510608
21,10,26,0.000000,-129.978343
21,10,28,0.000000,-125.187269
21,10,30,0.000000,-132.540699
21,10,32,0.000000,-138.113557
21,10,34,0.000000,-132.451448
21,10,36,0.000000,-131.124874
21,10,38,0.000000,-127.666032
21,10,40,0.000000,-129.655963
21,10,42,0.000000,-123.795946
21,10,44,0.000000,-138.288112
21,10,46,0.000000,-134.245650
21,10,48,0.000000,-129.614124
21,10,50,0.000000,-125.564411
21,10,52,0.000000,-130.224293
21,10,54,0.000000,-125.660457
21,10,56,0.000000,-139.636925
21,10,58,0.000000,-141.741741
21,11,0,0.000000,-126.693109
21,11,2,0.000000,-124.182819
21,11,4,0.000000,-127.728620
21,11,6,0.000000,-129.091387
21,11,8,0.000000,-131.832385
21,11,10,0.000000,-126.752083
21,11,12,0.000000,-120.821341
21,11,14,0.000000,-133.943428
21,11,16,0.000000,-126.953918
21,11,18,0.000000,-140.641948
21,11,20,0.000000,-134.676880
21,11,22,0.000000,-125.384264
21,11,24,0.000000,-140.501984
21,11,26,0.000000,-129.352842
21,11,28,0.000000,-123.407119
21,11,30,0.000000,-130.558690
21,11,32,0.000000,-130.886146
21,11,34,0.000000,-131.777819
21,11,36,0.000000,-133.414440
21,11,38,0.000000,-136.822675
21,11,40,0.000000,-130.108826
21,11,42,0.000000,-127.099068
21,11,44,0.000000,-129.250034
21,11,46,0.000000,-129.550918
21,11,48,0.000000,-129.492229
21,11,50,0.000000,-126.613668
21,11,52,0.000000,-150.522433
21,11,54,0.000000,-133.772976
21,11,56,0.000000,-123.623701
21,11,58,0.000000,-135.074921
21,12,0,0.000000,-141.547228
21,12,2,0.000000,-135.552960
21,12,4,0.000000,-125.287676
21,12,6,0.000000,-129.677809
21,12,8,0.000000,-126.645912
21,12,10,0.000000,-128.727896
21,12,12,0.000000,-139.846946
21,12,14,0.000000,-122.940020
21,12,16,0.000000,-131.239868
21,12,18,0.000000,-129.165244
21,12,20,0.000000,-130.890082
21,12,22,0.000000,-133.171419
21,12,24,0.000000,-142.380977
21,12,26,0.000000,-122.789179
21,12,28,0.000000,-127.149192
21,12,30,0.000000,-125.537051
21,12,32,0.000000,-130.616524
21,12,34,0.000000,-135.911124
21,12,36,0.000000,-142.045530
21,12,38,0.000000,-152.178301
21,12,40,0.000000,-120.820311
21,12,42,0.000000,-131.147066
21,12,44,0.000000,-141.578167
21,12,46,0.000000,-130.715891
21,12,48,0.000000,-131.119984
21,12,50,0.000000,-125.598690
21,12,52,0.000000,-127.924261
21,12,54,0.000000,-128.273775
21,12,56,0.000000,-129.999720
21,12,58,0.000000,-152.252295
21,13,0,0.000000,-126.732933
21,13,2,0.000000,-130.507606
21,13,4,0.000000,-142.564105
21,13,6,0.000000,-142.049223
21,13,8,0.000000,-131.371592
21,13,10,0.000000,-128.402014
21,13,12,0.000000,-143.190212
21,13,14,0.000000,-133.272055
21,13,16,0.000000,-145.783816
21,13,18,0.000000,-131.527638
21,13,20,0.000000,-126.746716
21,13,22,0.000000,-125.830380
21,13,24,0.000000,-132.390048
21,13,26,0.000000,-126.325798
21,13,28,0.000000,-126.939016
21,13,30,0.000000,-127.139391
21,13,32,0.000000,-127.148347
21,13,34,0.000000,-129.998618
21,13,36,0.000000,-120.910397
21,13,38,0.000000,-121.539770
21,13,40,0.000000,-134.444803
21,13,42,0.000000,-121.647522
21,13,44,0.000000,-126.211720
21,13,46,0.000000,-128.475157
21,13,48,0.000000,-131.371205
21,13,50,0.000000,-125.985945
21,13,52,0.000000,-125.305767
21,13,54,0.000000,-127.597012
21,13,56,0.000000,-122.665403
21,13,58,0.000000,-127.885817
21,14,0,0.000000,-125.426145
21,14,2,0.000000,-126.909032
21,14,4,0.000000,-133.277173
21,14,6,0.000000,-128.019872
21,14,8,0.000000,-122.452461
21,14,10,0.000000,-135.488345
21,14,12,0.000000,-129.263406
21,14,14,0.000000,-132.058843
21,14,16,0.000000,-126.440236
21,14,18,0.000000,-130.457902
21,14,20,0.000000,-130.727206
21,14,22,0.000000,-131.412424
21,14,24,0.000000,-133.847495
21,14,26,0.000000,-141.195532
21,14,28,0.000000,-125.700902
21,14,30,0.000000,-134.794587
21,14,32,0.000000,-134.877589
21,14,34,0.000000,-127.195721
21,14,36,0.000000,-126.576704
21,14,38,0.000000,-132.170566
21,14,40,0.000000,-132.735756
21,14,42,0.000000,-145.136537
21,14,44,0.000000,-136.693506
21,14,46,0.000000,-136.110274
21,14,48,0.000000,-132.282519
21,14,50,0.000000,-141.171576
21,14,52,0.000000,-142.272847
21,14,54,0.000000,-125.255317
21,14,56,0.000000,-143.313940
21,14,58,0.000000,-133.444995
21,15,0,0.000000,-127.108814
21,15,2,0.000000,-125.683876
21,15,4,0.000000,-131.894669
21,15,6,0.000000,-130.561475
21,15,8,0.000000,-145.216730
21,15,10,0.000000,-134.113505
21,15,12,0.000000,-128.858095
21,15,14,0.000000,-137.255223
21,15,16,0.000000,-131.152149
21,15,18,0.000000,-128.283227
21,15,20,0.000000,-125.130321
21,15,22,0.000000,-127.411801
21,15,24,0.000000,-127.401286
21,15,26,0.000000,-134.460901
21,15,28,0.000000,-128.453643
21,15,30,0.000000,-132.976147
21,15,32,0.000000,-141.615139
21,15,34,0.000000,-134.943581
21,15,36,0.000000,-134.388651
21,15,38,0.000000,-124.697602
21,15,40,0.000000,-127.232793
21,15,42,0.000000,-127.886524
21,15,44,0.000000,-130.918775
21,15,46,0.000000,-129.674826
21,15,48,0.000000,-134.878384
21,15,50,0.000000,-135.520453
21,15,52,0.000000,-129.130071
21,15,54,0.000000,-124.169558
21,15,56,0.000000,-130.562041
21,15,58,0.000000,-129.434533
21,16,0,0.000000,-126.647853
21,16,2,0.000000,-128.594349
21,16,4,0.000000,-123.298863
21,16,6,0.000000,-130.440321
21,16,8,0.000000,-127.017494
21,16,10,0.000000,-130.708115
21,16,12,0.000000,-127.147965
21,16,14,0.000000,-131.950364
21,16,16,0.000000,-133.993390
21,16,18,0.000000,-130.998403
21,16,20,0.000000,-128.363647
21,16,22,0.000000,-130.071055
21,16,24,0.000000,-125.567327
21,16,26,0.000000,-133.551309
21,16,28,0.000000,-126.580066
21,16,30,0.000000,-133.835196
21,16,32,0.000000,-124.027955
21,16,34,0.000000,-127.706779
21,16,36,0.000000,-123.361980
21,16,38,0.000000,-143.366873
21,16,40,0.000000,-135.275291
21,16,42,0.000000,-124.142970
21,16,44,0.000000,-129.293238
21,16,46,0.000000,-125.076166
21,16,48,0.000000,-131.071370
21,16,50,0.000000,-136.005821
21,16,52,0.000000,-130.571772
21,16,54,0.000000,-129.267956
21,16,56,0.000000,-127.445473
21,16,58,0.000000,-130.384091
21,17,0,0.000000,-133.277530
21,17,2,0.000000,-128.157311
21,17,4,0.000000,-133.469525
21,17,6,0.000000,-135.899491
21,17,8,0.000000,-129.113324
21,17,10,0.000000,-130.801012
21,17,12,0.000000,-134.932750
21,17,14,0.000000,-133.847563
21,17,16,0.000000,-138.135428
21,17,18,0.000000,-125.165823
21,17,20,0.000000,-122.937924
21,17,22,0.000000,-128.759876
21,17,24,0.000000,-123.267746
21,17,26,0.000000,-126.383708
21,17,28,0.000000,-129.182939
21,17,30,0.000000,-129.860402
21,17,32,0.000000,-125.094929
21,17,34,0.000000,-130.690872
21,17,36,0.000000,-124.973232
21,17,38,0.000000,-134.225988
21,17,40,0.000000,-124.321914
21,17,42,0.000000,-138.443381
21,17,44,0.000000,-123.216278
21,17,46,0.000000,-127.062291
21,17,48,0.000000,-133.410563
21,17,50,0.000000,-135.014188
21,17,52,0.000000,-135.582679
21,17,54,0.000000,-133.167693
21,17,56,0.000000,-128.079341
21,17,58,0.000000,-128.233974
21,18,0,0.000000,-124.437503
21,18,2,0.000000,-133.919698
21,18,4,0.000000,-151.047740
21,18,6,0.000000,-127.671322
21,18,8,0.000000,-124.594321
21,18,10,0.000000,-134.138596
21,18,12,0.000000,-146.376302
21,18,14,0.000000,-130.996835
21,18,16,0.000000,-133.119236
21,18,18,0.000000,-128.689375
21,18,20,0.000000,-127.465515
21,18,22,0.000000,-125.675533
21,18,24,0.000000,-131.898149
21,18,26,0.000000,-126.495329
21,18,28,0.000000,-136.471127
21,18,30,0.000000,-129.972399
21,18,32,0.000000,-125.253851
21,18,34,0.000000,-139.656717
21,18,36,0.000000,-133.357146
21,18,38,0.000000,-122.139956
21,18,40,0.000000,-125.459118
21,18,42,0.000000,-122.654931
21,18,44,0.000000,-123.910755
21,18,46,0.000000,-138.104685
21,18,48,0.000000,-121.914986
21,18,50,0.000000,-124.478781
21,18,52,0.000000,-137.245195
21,18,54,0.000000,-122.203119
21,18,56,0.000000,-142.195547
21,18,58,0.000000,-134.234430
21,19,0,0.000000,-130.483391
21,19,2,0.000000,-128.388559
21,19,4,0.000000,-130.362746
21,19,6,0.000000,-130.374540
21,19,8,0.000000,-122.697429
21,19,10,0.000000,-128.524440
21,19,12,0.000000,-128.938916
21,19,14,0.000000,-126.185648
21,19,16,0.000000,-133.374237
21,19,18,0.000000,-136.208462
21,19,20,0.000000,-122.266169
21,19,22,0.000000,-134.357570
21,19,24,0.000000,-133.603459
21,19,26,0.000000,-126.201334
21,19,28,0.000000,-130.209650
21,19,30,0.000000,-142.578138
21,19,32,0.000000,-127.774146
21,19,34,0.000000,-126.097334
21,19,36,0.000000,-124.204420
21,19,38,0.000000,-131.971303
21,19,40,0.000000,-136.129719
21,19,42,0.000000,-129.197821
21,19,44,0.000000,-145.896078
21,19,46,0.000000,-128.062771
21,19,48,0.000000,-129.229470
21,19,50,0.000000,-126.239000
21,19,52,0.000000,-127.502385
21,19,54,0.000000,-132.155651
21,19,56,0.000000,-134.100749
21,19,58,0.000000,-130.414767
21,20,0,0.000000,-150.346900
21,20,2,0.000000,-125.894579
21,20,4,0.000000,-128.535027
21,20,6,0.000000,-142.973735
21,20,8,0.000000,-131.564292
21,20,10,0.000000,-132.519777
21,20,12,0.000000,-125.087833
21,20,14,0.000000,-127.522583
21,20,16,0.000000,-122.940135
21,20,18,0.000000,-125.158257
21,20,20,0.000000,-129.069529
21,20,22,0.000000,-128.492594
21,20,24,0.000000,-136.789295
21,20,26,0.000000,-138.354936
21,20,28,0.000000,-144.826322
21,20,30,0.000000,-124.170992
21,20,32,0.000000,-131.732429
21,20,34,0.000000,-124.012214
21,20,36,0.000000,-125.791299
21,20,38,0.000000,-125.325306
21,20,40,0.000000,-128.013444
21,20,42,0.000000,-127.829830
21,20,44,0.000000,-134.430372
21,20,46,0.000000,-137.951821
21,20,48,0.000000,-126.789618
21,20,50,0.000000,-128.873078
21,20,52,0.000000,-129.065482
21,20,54,0.000000,-124.924009
21,20,56,0.000000,-133.411795
21,20,58,0.000000,-127.466575
21,21,0,0.000000,-125.463349
21,21,2,0.000000,-125.937955
21,21,4,0.000000,-151.788145
21,21,6,0.000000,-127.061038
21,21,8,0.000000,-130.099123
21,21,10,0.000000,-137.292282
21,21,12,0.000000,-125.267380
21,21,14,0.000000,-134.747428
21,21,16,0.000000,-127.132037
21,21,18,0.000000,-121.862092
21,21,20,0.000000,-129.251211
21,21,22,0.000000,-136.172650
21,21,24,0.000000,-122.628779
21,21,26,0.000000,-128.299907
21,21,28,0.000000,-121.144249
21,21,30,0.000000,-135.415276
21,21,32,0.000000,-129.916143
21,21,34,0.000000,-131.542757
21,21,36,0.000000,-126.740564
21,21,38,0.000000,-134.406417
21,21,40,0.000000,-134.475987
21,21,42,0.000000,-125.252071
21,21,44,0.000000,-121.129988
21,21,46,0.000000,-120.294024
21,21,48,0.000000,-126.988772
21,21,50,0.000000,-129.583858
21,21,52,0.000000,-135.950882
21,21,54,0.000000,-127.953898
21,21,56,0.000000,-146.114362
21,21,58,0.000000,-128.771120
21,22,0,0.000000,-125.423223
21,22,2,0.000000,-128.736517
21,22,4,0.000000,-128.654108
21,22,6,0.000000,-126.988800
21,22,8,0.000000,-132.902531
21,22,10,0.000000,-127.238300
21,22,12,0.000000,-129.199624
21,22,14,0.000000,-133.611612
21,22,16,0.000000,-125.303864
21,22,18,0.000000,-129.569161
21,22,20,0.000000,-127.035892
21,22,22,0.000000,-141.645591
21,22,24,0.000000,-121.445403
21,22,26,0.000000,-136.386047
21,22,28,0.000000,-124.598754
21,22,30,0.000000,-128.037062
21,22,32,0.000000,-128.299296
21,22,34,0.000000,-129.471555
21,22,36,0.000000,-131.633785
21,22,38,0.000000,-129.529574
21,22,40,0.000000,-126.928367
21,22,42,0.000000,-130.566217
21,22,44,0.000000,-131.109717
21,22,46,0.000000,-137.044475
21,22,48,0.000000,-136.027926
21,22,50,0.000000,-125.901333
21,22,52,0.000000,-129.681404
21,22,54,0.000000,-131.975625
21,22,56,0.000000,-126.444832
21,22,58,0.000000,-124.910052
21,23,0,0.000000,-123.707118
21,23,2,0.000000,-135.571395
21,23,4,0.000000,-126.014711
21,23,6,0.000000,-125.505311
21,23,8,0.000000,-136.037491
21,23,10,0.000000,-128.803063
21,23,12,0.000000,-139.120882
21,23,14,0.000000,-135.141668
21,23,16,0.000000,-126.983253
21,23,18,0.000000,-127.503503
21,23,20,0.000000,-124.210866
21,23,22,0.000000,-136.772035
21,23,24,0.000000,-129.236915
21,23,26,0.000000,-123.842116
21,23,28,0.000000,-122.513702
21,23,30,0.000000,-126.314105
21,23,32,0.000000,-133.437935
21,23,34,0.000000,-126.428758
21,23,36,0.000000,-129.373932
21,23,38,0.000000,-122.310196
21,23,40,0.000000,-128.269202
21,23,42,0.000000,-126.348231
21,23,44,0.000000,-124.593691
21,23,46,0.000000,-124.334027
21,23,48,0.000000,-130.070756
21,23,50,0.000000,-124.982047
21,23,52,0.000000,-133.008538
21,23,54,0.000000,-121.262210
21,23,56,0.000000,-127.608302
21,23,58,0.000000,-126.578879
21,24,0,0.000000,-124.260955
21,24,2,0.000000,-135.815137
21,24,4,0.000000,-119.132236
21,24,6,0.000000,-124.172922
21,24,8,0.000000,-120.038002
21,24,10,0.000000,-127.260895
21,24,12,0.000000,-126.631849
21,24,14,0.000000,-127.260974
21,24,16,0.000000,-135.759025
21,24,18,0.000000,-119.556218
21,24,20,0.000000,-130.753976
21,24,22,0.000000,-130.266329
21,24,24,0.000000,-127.399796
21,24,26,0.000000,-132.503698
21,24,28,0.000000,-123.288695
21,24,30,0.000000,-123.011305
21,24,32,0.000000,-130.261562
21,24,34,0.000000,-129.193085
21,24,36,0.000000,-128.056445
21,24,38,0.000000,-127.403494
21,24,40,0.000000,-146.905721
21,24,42,0.000000,-127.124160
21,24,44,0.000000,-124.700361
21,24,46,0.000000,-124.317833
21,24,48,0.000000,-129.014401
21,24,50,0.000000,-125.611560
21,24,52,0.000000,-129.501344
21,24,54,0.000000,-139.008873
21,24,56,0.000000,-127.585985
21,24,58,0.000000,-124.212174
21,25,0,0.000000,-128.887810
21,25,2,0.000000,-123.373749
21,25,4,0.000000,-127.402533
21,25,6,0.000000,-117.909070
21,25,8,0.000000,-131.913114
21,25,10,0.000000,-121.785825
21,25,12,0.000000,-142.021862
21,25,14,0.000000,-128.541342
21,25,16,0.000000,-125.057036
21,25,18,0.000000,-129.651811
21,25,20,0.000000,-128.276556
21,25,22,0.000000,-132.309990
21,25,24,0.000000,-130.782371
21,25,26,0.000000,-129.321773
21,25,28,0.000000,-130.463061
21,25,30,0.000000,-132.616300
21,25,32,0.000000,-134.554955
21,25,34,0.000000,-129.882529
21,25,36,0.000000,-130.191997
21,25,38,0.000000,-128.194105
21,25,40,0.000000,-124.494410
21,25,42,0.000000,-125.869043
21,25,44,0.000000,-129.703192
21,25,46,0.000000,-132.087418
21,25,48,0.000000,-133.112503
21,25,50,0.000000,-122.158183
21,25,52,0.000000,-127.347819
21,25,54,0.000000,-119.363998
21,25,56,0.000000,-127.402772
21,25,58,0.000000,-127.038376
21,26,0,0.000000,-131.312674
21,26,2,0.000000,-132.619391
21,26,4,0.000000,-127.715102
21,26,6,0.000000,-124.744616
21,26,8,0.000000,-124.790122
21,26,10,0.000000,-125.770416
21,26,12,0.000000,-122.041057
21,26,14,0.000000,-126.584662
21,26,16,0.000000,-125.184832
21,26,18,0.000000,-120.928580
21,26,20,0.000000,-132.307980
21,26,22,0.000000,-130.383959
21,26,24,0.000000,-136.821196
21,26,26,0.000000,-137.968054
21,26,28,0.000000,-136.213221
21,26,30,0.000000,-128.472451
21,26,32,0.000000,-125.313018
21,26,34,0.000000,-124.949220
21,26,36,0.000000,-124.052688
21,26,38,0.000000,-121.805685
21,26,40,0.000000,-125.579091
21,26,42,0.000000,-124.941341
21,26,44,0.000000,-124.991054
21,26,46,0.000000,-137.070214
21,26,48,0.000000,-127.555850
21,26,50,0.000000,-138.598612
21,26,52,0.000000,-129.217155
21,26,54,0.000000,-127.173937
21,26,56,0.000000,-133.828651
21,26,58,0.000000,-126.613649
21,27,0,0.000000,-125.851769
21,27,2,0.000000,-138.881821
21,27,4,0.000000,-120.608036
21,27,6,0.000000,-128.506654
21,27,8,0.000000,-126.987435
21,27,10,0.000000,-127.723177
21,27,12,0.000000,-123.289993
21,27,14,0.000000,-126.671325
21,27,16,0.000000,-120.720578
21,27,18,0.000000,-132.811335
21,27,20,0.000000,-121.999604
21,27,22,0.000000,-120.705506
