hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.423516
5,0,2,0.000000,-123.445305
5,0,4,0.000000,-129.779587
5,0,6,0.000000,-129.503126
5,0,8,0.000000,-146.268467
5,0,10,0.000000,-124.874990
5,0,12,0.000000,-126.637930
5,0,14,0.000000,-128.841933
5,0,16,0.000000,-129.167529
5,0,18,0.000000,-128.901928
5,0,20,0.000000,-131.941897
5,0,22,0.000000,-130.044856
5,0,24,0.000000,-142.802493
5,0,26,0.000000,-124.469847
5,0,28,0.000000,-132.896452
5,0,30,0.000000,-124.357595
5,0,32,0.000000,-133.457011
5,0,34,0.000000,-131.273805
5,0,36,0.000000,-139.641085
5,0,38,0.000000,-131.530827
5,0,40,0.000000,-135.405076
5,0,42,0.000000,-134.818134
5,0,44,0.000000,-126.543171
5,0,46,0.000000,-133.043537
5,0,48,0.000000,-131.896613
5,0,50,0.000000,-126.002040
5,0,52,0.000000,-134.497736
5,0,54,0.000000,-132.675017
5,0,56,0.000000,-126.914534
5,0,58,0.000000,-145.707375
5,1,0,0.000000,-124.445962
5,1,2,0.000000,-136.365108
5,1,4,0.000000,-125.550922
5,1,6,0.000000,-133.537793
5,1,8,0.000000,-124.715952
5,1,10,0.000000,-123.435277
5,1,12,0.000000,-135.343087
5,1,14,0.000000,-129.814505
5,1,16,0.000000,-131.734805
5,1,18,0.000000,-137.891113
5,1,20,0.000000,-131.530517
5,1,22,0.000000,-132.915259
5,1,24,0.000000,-125.587398
5,1,26,0.000000,-128.905186
5,1,28,0.000000,-132.432387
5,1,30,0.000000,-131.140288
5,1,32,0.000000,-125.990687
5,1,34,0.000000,-138.444224
5,1,36,0.000000,-140.323802
5,1,38,0.000000,-131.808306
5,1,40,0.000000,-133.711758
5,1,42,0.000000,-127.501336
5,1,44,0.000000,-124.573658
5,1,46,0.000000,-131.977048
5,1,48,0.000000,-129.544302
5,1,50,0.000000,-142.753152
5,1,52,0.000000,-137.759035
5,1,54,0.000000,-131.506304
5,1,56,0.000000,-134.059428
5,1,58,0.000000,-128.453356
5,2,0,0.000000,-133.385072
5,2,2,0.000000,-125.690064
5,2,4,0.000000,-123.889941
5,2,6,0.000000,-126.144301
5,2,8,0.000000,-134.049798
5,2,10,0.000000,-124.062370
5,2,12,0.000000,-131.448927
5,2,14,0.000000,-138.526802
5,2,16,0.000000,-134.135667
5,2,18,0.000000,-125.801902
5,2,20,0.000000,-131.293791
5,2,22,0.000000,-128.491150
5,2,24,0.000000,-133.011369
5,2,26,0.000000,-126.604599
5,2,28,0.000000,-130.211077
5,2,30,0.000000,-129.462736
5,2,32,0.000000,-127.371280
5,2,34,0.000000,-130.058418
5,2,36,0.000000,-128.698978
5,2,38,0.000000,-127.647414
5,2,40,0.000000,-125.205160
5,2,42,0.000000,-126.338333
5,2,44,0.000000,-122.132582
5,2,46,0.000000,-122.676667
5,2,48,0.000000,-131.493043
5,2,50,0.000000,-138.211460
5,2,52,0.000000,-132.632962
5,2,54,0.000000,-123.672886
5,2,56,0.000000,-129.855755
5,2,58,0.000000,-141.841521
5,3,0,0.000000,-129.619940
5,3,2,0.000000,-131.310807
5,3,4,0.000000,-134.994107
5,3,6,0.000000,-130.604366
5,3,8,0.000000,-128.379766
5,3,10,0.000000,-140.209506
5,3,12,0.000000,-130.531386
5,3,14,0.000000,-137.750863
5,3,16,0.000000,-122.343239
5,3,18,0.000000,-129.987058
5,3,20,0.000000,-128.376155
5,3,22,0.000000,-130.772524
5,3,24,0.000000,-128.334242
5,3,26,0.000000,-131.177149
5,3,28,0.000000,-124.683355
5,3,30,0.000000,-138.048497
5,3,32,0.000000,-141.646974
5,3,34,0.000000,-128.717592
5,3,36,0.000000,-142.924426
5,3,38,0.000000,-127.373824
5,3,40,0.000000,-133.386562
5,3,42,0.000000,-128.740100
5,3,44,0.000000,-129.302950
5,3,46,0.000000,-131.090812
5,3,48,0.000000,-124.918893
5,3,50,0.000000,-128.201118
5,3,52,0.000000,-129.986876
5,3,54,0.000000,-136.866504
5,3,56,0.000000,-127.847601
5,3,58,0.000000,-132.735527
5,4,0,0.000000,-135.762289
5,4,2,0.000000,-141.512565
5,4,4,0.000000,-134.531803
5,4,6,0.000000,-134.056154
5,4,8,0.000000,-136.758671
5,4,10,0.000000,-125.115154
5,4,12,0.000000,-129.728248
5,4,14,0.000000,-123.261940
5,4,16,0.000000,-139.230171
5,4,18,0.000000,-138.367630
5,4,20,0.000000,-133.093219
5,4,22,0.000000,-128.549667
5,4,24,0.000000,-126.732979
5,4,26,0.000000,-125.556638
5,4,28,0.000000,-127.690249
5,4,30,0.000000,-127.465934
5,4,32,0.000000,-134.672652
5,4,34,0.000000,-127.025391
5,4,36,0.000000,-124.435221
5,4,38,0.000000,-126.142044
5,4,40,0.000000,-124.575568
5,4,42,0.000000,-129.435043
5,4,44,0.000000,-130.630080
5,4,46,0.000000,-128.129934
5,4,48,0.000000,-127.193656
5,4,50,0.000000,-127.144151
5,4,52,0.000000,-132.898941
5,4,54,0.000000,-127.085705
5,4,56,0.000000,-130.479593
5,4,58,0.000000,-129.510505
5,5,0,0.000000,-149.801814
5,5,2,0.000000,-136.179571
5,5,4,0.000000,-131.275977
5,5,6,0.000000,-130.285378
5,5,8,0.000000,-138.794288
5,5,10,0.000000,-124.664555
5,5,12,0.000000,-131.715908
5,5,14,0.000000,-130.860587
5,5,16,0.000000,-126.619012
5,5,18,0.000000,-130.501142
5,5,20,0.000000,-129.036550
5,5,22,0.000000,-128.058936
5,5,24,0.000000,-129.653173
5,5,26,0.000000,-138.882459
5,5,28,0.000000,-133.223789
5,5,30,0.000000,-125.979255
5,5,32,0.000000,-132.025187
5,5,34,0.000000,-128.910897
5,5,36,0.000000,-128.766525
5,5,38,0.000000,-123.358009
5,5,40,0.000000,-133.192336
5,5,42,0.000000,-132.163770
5,5,44,0.000000,-130.873759
5,5,46,0.000000,-129.934478
5,5,48,0.000000,-129.373846
5,5,50,0.000000,-127.464727
5,5,52,0.000000,-135.002564
5,5,54,0.000000,-131.246065
5,5,56,0.000000,-122.311454
5,5,58,0.000000,-136.805847
5,6,0,0.000000,-135.729991
5,6,2,0.000000,-127.118719
5,6,4,0.000000,-127.976455
5,6,6,0.000000,-125.283588
5,6,8,0.000000,-123.988747
5,6,10,0.000000,-127.144299
5,6,12,0.000000,-130.271869
5,6,14,0.000000,-124.267512
5,6,16,0.000000,-126.620847
5,6,18,0.000000,-125.701977
5,6,20,0.000000,-131.453965
5,6,22,0.000000,-129.230709
5,6,24,0.000000,-131.828562
5,6,26,0.000000,-130.302633
5,6,28,0.000000,-125.820950
5,6,30,0.000000,-146.425481
5,6,32,0.000000,-135.902542
5,6,34,0.000000,-135.204896
5,6,36,0.000000,-122.823349
5,6,38,0.000000,-134.572302
5,6,40,0.000000,-137.662994
5,6,42,0.000000,-123.877809
5,6,44,0.000000,-125.331917
5,6,46,0.000000,-135.797954
5,6,48,0.000000,-128.743396
5,6,50,0.000000,-126.590183
5,6,52,0.000000,-125.877924
5,6,54,0.000000,-137.204774
5,6,56,0.000000,-128.960251
5,6,58,0.000000,-132.574220
5,7,0,0.000000,-132.705388
5,7,2,0.000000,-127.496331
5,7,4,0.000000,-127.726131
5,7,6,0.000000,-137.217261
5,7,8,0.000000,-129.057470
5,7,10,0.000000,-129.949061
5,7,12,0.000000,-126.126033
5,7,14,0.000000,-122.819608
5,7,16,0.000000,-128.255616
5,7,18,0.000000,-125.926226
5,7,20,0.000000,-131.378862
5,7,22,0.000000,-123.719293
5,7,24,0.000000,-130.268823
5,7,26,0.000000,-127.260356
5,7,28,0.000000,-126.784794
5,7,30,0.000000,-126.899062
5,7,32,0.000000,-138.246135
5,7,34,0.000000,-128.199986
5,7,36,0.000000,-131.831352
5,7,38,0.000000,-136.094913
5,7,40,0.000000,-142.172379
5,7,42,0.000000,-139.787746
5,7,44,0.000000,-136.559055
5,7,46,0.000000,-127.173762
5,7,48,0.000000,-124.689568
5,7,50,0.000000,-131.193654
5,7,52,0.000000,-129.634513
5,7,54,0.000000,-130.322562
5,7,56,0.000000,-133.294441
5,7,58,0.000000,-122.443249
5,8,0,0.000000,-132.424861
5,8,2,0.000000,-138.208931
5,8,4,0.000000,-123.356632
5,8,6,0.000000,-129.713399
5,8,8,0.000000,-129.102782
5,8,10,0.000000,-126.109479
5,8,12,0.000000,-128.616117
5,8,14,0.000000,-131.461629
5,8,16,0.000000,-138.737159
5,8,18,0.000000,-131.966312
5,8,20,0.000000,-125.035901
5,8,22,0.000000,-126.554493
5,8,24,0.000000,-138.429513
5,8,26,0.000000,-125.946930
5,8,28,0.000000,-126.490362
5,8,30,0.000000,-132.016043
5,8,32,0.000000,-129.910571
5,8,34,0.000000,-120.760829
5,8,36,0.000000,-128.357942
5,8,38,0.000000,-129.740569
5,8,40,0.000000,-129.867738
5,8,42,0.000000,-130.550067
5,8,44,0.000000,-133.316843
5,8,46,0.000000,-128.948287
5,8,48,0.000000,-129.096253
5,8,50,0.000000,-128.119544
5,8,52,0.000000,-124.891352
5,8,54,0.000000,-143.020496
5,8,56,0.000000,-125.630724
5,8,58,0.000000,-127.971939
5,9,0,0.000000,-128.187784
5,9,2,0.000000,-130.412993
5,9,4,0.000000,-126.121934
5,9,6,0.000000,-133.860684
5,9,8,0.000000,-137.920872
5,9,10,0.000000,-122.893683
5,9,12,0.000000,-131.771340
5,9,14,0.000000,-124.255514
5,9,16,0.000000,-125.171871
5,9,18,0.000000,-147.354103
5,9,20,0.000000,-124.320877
5,9,22,0.000000,-137.227931
5,9,24,0.000000,-138.105199
5,9,26,0.000000,-128.519998
5,9,28,0.000000,-143.202895
5,9,30,0.000000,-128.661341
5,9,32,0.000000,-147.010054
5,9,34,0.000000,-123.587006
5,9,36,0.000000,-126.401061
5,9,38,0.000000,-131.774708
5,9,40,0.000000,-134.915023
5,9,42,0.000000,-133.380365
5,9,44,0.000000,-134.378741
5,9,46,0.000000,-124.743347
5,9,48,0.000000,-128.566486
5,9,50,0.000000,-124.429893
5,9,52,0.000000,-135.750934
5,9,54,0.000000,-134.683691
5,9,56,0.000000,-144.978483
5,9,58,0.000000,-129.789400
5,10,0,0.000000,-141.897202
5,10,2,0.000000,-150.402525
5,10,4,0.000000,-135.650641
5,10,6,0.000000,-124.849324
5,10,8,0.000000,-126.567162
5,10,10,0.000000,-132.772935
5,10,12,0.000000,-130.358537
5,10,14,0.000000,-126.059268
5,10,16,0.000000,-131.426718
5,10,18,0.000000,-133.481718
5,10,20,0.000000,-130.330886
5,10,22,0.000000,-143.226477
5,10,24,0.000000,-130.655924
5,10,26,0.000000,-130.459263
5,10,28,0.000000,-135.242252
5,10,30,0.000000,-123.624477
5,10,32,0.000000,-127.986732
5,10,34,0.000000,-129.481111
5,10,36,0.000000,-132.948979
5,10,38,0.000000,-125.878027
5,10,40,0.000000,-130.062428
5,10,42,0.000000,-130.911523
5,10,44,0.000000,-129.104872
5,10,46,0.000000,-127.785910
5,10,48,0.000000,-128.079031
5,10,50,0.000000,-134.575734
5,10,52,0.000000,-125.551212
5,10,54,0.000000,-126.087785
5,10,56,0.000000,-143.733801
5,10,58,0.000000,-123.630721
5,11,0,0.000000,-133.150322
5,11,2,0.000000,-137.313446
5,11,4,0.000000,-128.920315
5,11,6,0.000000,-123.229017
5,11,8,0.000000,-122.802460
5,11,10,0.000000,-126.781093
5,11,12,0.000000,-127.648487
5,11,14,0.000000,-138.805975
5,11,16,0.000000,-134.558358
5,11,18,0.000000,-127.146220
5,11,20,0.000000,-134.920474
5,11,22,0.000000,-131.856328
5,11,24,0.000000,-134.274528
5,11,26,0.000000,-122.934841
5,11,28,0.000000,-133.010784
5,11,30,0.000000,-128.101978
5,11,32,0.000000,-123.976988
5,11,34,0.000000,-127.209387
5,11,36,0.000000,-130.922886
5,11,38,0.000000,-128.980559
5,11,40,0.000000,-134.705747
5,11,42,0.000000,-129.744966
5,11,44,0.000000,-130.574732
5,11,46,0.000000,-126.813038
5,11,48,0.000000,-123.301161
5,11,50,0.000000,-129.331890
5,11,52,0.000000,-127.000613
5,11,54,0.000000,-123.494918
5,11,56,0.000000,-127.626544
5,11,58,0.000000,-124.079305
5,12,0,0.000000,-131.779245
5,12,2,0.000000,-142.517069
5,12,4,0.000000,-128.338529
5,12,6,0.000000,-124.455659
5,12,8,0.000000,-132.517422
5,12,10,0.000000,-128.769700
5,12,12,0.000000,-134.254153
5,12,14,0.000000,-131.928058
5,12,16,0.000000,-127.248110
5,12,18,0.000000,-127.605573
5,12,20,0.000000,-134.669615
5,12,22,0.000000,-125.664586
5,12,24,0.000000,-123.841675
5,12,26,0.000000,-134.555303
5,12,28,0.000000,-127.053837
5,12,30,0.000000,-141.898141
5,12,32,0.000000,-133.930192
5,12,34,0.000000,-128.681700
5,12,36,0.000000,-127.396322
5,12,38,0.000000,-144.798710
5,12,40,0.000000,-132.179071
5,12,42,0.000000,-134.575927
5,12,44,0.000000,-136.249580
5,12,46,0.000000,-124.569158
5,12,48,0.000000,-130.714557
5,12,50,0.000000,-127.241214
5,12,52,0.000000,-128.612394
5,12,54,0.000000,-138.174568
5,12,56,0.000000,-132.552929
5,12,58,0.000000,-125.989694
5,13,0,0.000000,-129.378842
5,13,2,0.000000,-136.705998
5,13,4,0.000000,-124.831252
5,13,6,0.000000,-131.484595
5,13,8,0.000000,-123.128106
5,13,10,0.000000,-131.918899
5,13,12,0.000000,-133.612905
5,13,14,0.000000,-125.578540
5,13,16,0.000000,-137.779684
5,13,18,0.000000,-129.554864
5,13,20,0.000000,-133.237901
5,13,22,0.000000,-125.937139
5,13,24,0.000000,-128.467166
5,13,26,0.000000,-128.155339
5,13,28,0.000000,-133.821564
5,13,30,0.000000,-133.139810
5,13,32,0.000000,-126.879503
5,13,34,0.000000,-138.712304
5,13,36,0.000000,-131.342134
5,13,38,0.000000,-137.375979
5,13,40,0.000000,-127.648288
5,13,42,0.000000,-135.015198
5,13,44,0.000000,-131.429656
5,13,46,0.000000,-134.695735
5,13,48,0.000000,-138.250482
5,13,50,0.000000,-142.250558
5,13,52,0.000000,-126.182642
5,13,54,0.000000,-127.376026
5,13,56,0.000000,-137.267244
5,13,58,0.000000,-125.643608
5,14,0,0.000000,-126.276399
5,14,2,0.000000,-123.649719
5,14,4,0.000000,-133.090416
5,14,6,0.000000,-127.754429
5,14,8,0.000000,-135.776966
5,14,10,0.000000,-121.548174
5,14,12,0.000000,-129.627082
5,14,14,0.000000,-126.628146
5,14,16,0.000000,-131.430113
5,14,18,0.000000,-134.676410
5,14,20,0.000000,-126.380730
5,14,22,0.000000,-135.602379
5,14,24,0.000000,-131.418298
5,14,26,0.000000,-133.898637
5,14,28,0.000000,-135.790403
5,14,30,0.000000,-145.578363
5,14,32,0.000000,-130.402897
5,14,34,0.000000,-137.831801
5,14,36,0.000000,-131.916313
5,14,38,0.000000,-134.545632
5,14,40,0.000000,-126.561533
5,14,42,0.000000,-129.540194
5,14,44,0.000000,-131.625893
5,14,46,0.000000,-128.267902
5,14,48,0.000000,-128.532743
5,14,50,0.000000,-133.138970
5,14,52,0.000000,-126.337208
5,14,54,0.000000,-123.080918
5,14,56,0.000000,-125.376797
5,14,58,0.000000,-126.227659
5,15,0,0.000000,-134.065771
5,15,2,0.000000,-128.534953
5,15,4,0.000000,-126.593661
5,15,6,0.000000,-128.110774
5,15,8,0.000000,-136.190549
5,15,10,0.000000,-129.197324
5,15,12,0.000000,-126.003000
5,15,14,0.000000,-125.173139
5,15,16,0.000000,-134.907148
5,15,18,0.000000,-124.732220
5,15,20,0.000000,-125.441969
5,15,22,0.000000,-131.258937
5,15,24,0.000000,-129.292963
5,15,26,0.000000,-139.841880
5,15,28,0.000000,-128.491558
5,15,30,0.000000,-136.908185
5,15,32,0.000000,-140.023280
5,15,34,0.000000,-131.920337
5,15,36,0.000000,-136.194444
5,15,38,0.000000,-125.844945
5,15,40,0.000000,-123.464040
5,15,42,0.000000,-134.325332
5,15,44,0.000000,-128.353104
5,15,46,0.000000,-133.684348
5,15,48,0.000000,-133.702644
5,15,50,0.000000,-125.167303
5,15,52,0.000000,-137.208461
5,15,54,0.000000,-129.898206
5,15,56,0.000000,-132.172383
5,15,58,0.000000,-129.686537
5,16,0,0.000000,-133.136906
5,16,2,0.000000,-127.172932
5,16,4,0.000000,-125.994849
5,16,6,0.000000,-132.362218
5,16,8,0.000000,-125.575211
5,16,10,0.000000,-135.181614
5,16,12,0.000000,-133.255203
5,16,14,0.000000,-132.150267
5,16,16,0.000000,-131.786458
5,16,18,0.000000,-138.884154
5,16,20,0.000000,-128.679396
5,16,22,0.000000,-127.865767
5,16,24,0.000000,-126.587333
5,16,26,0.000000,-129.204934
5,16,28,0.000000,-124.618928
5,16,30,0.000000,-137.703873
5,16,32,0.000000,-127.523083
5,16,34,0.000000,-129.616227
5,16,36,0.000000,-127.591159
5,16,38,0.000000,-127.904854
5,16,40,0.000000,-129.719601
5,16,42,0.000000,-130.931264
5,16,44,0.000000,-128.014941
5,16,46,0.000000,-127.975599
5,16,48,0.000000,-127.022540
5,16,50,0.000000,-130.881877
5,16,52,0.000000,-131.538893
5,16,54,0.000000,-130.534854
5,16,56,0.000000,-130.211463
5,16,58,0.000000,-124.751426
5,17,0,0.000000,-128.991864
5,17,2,0.000000,-130.832119
5,17,4,0.000000,-139.542133
5,17,6,0.000000,-138.619480
5,17,8,0.000000,-127.942542
5,17,10,0.000000,-130.620935
5,17,12,0.000000,-126.041421
5,17,14,0.000000,-128.871649
5,17,16,0.000000,-129.693557
5,17,18,0.000000,-130.807866
5,17,20,0.000000,-127.887276
5,17,22,0.000000,-141.707976
5,17,24,0.000000,-129.923812
5,17,26,0.000000,-134.043645
5,17,28,0.000000,-123.483499
5,17,30,0.000000,-127.052812
5,17,32,0.000000,-124.138686
5,17,34,0.000000,-132.127669
5,17,36,0.000000,-135.917468
5,17,38,0.000000,-127.951443
5,17,40,0.000000,-124.420291
5,17,42,0.000000,-133.507005
5,17,44,0.000000,-130.508648
5,17,46,0.000000,-125.166097
5,17,48,0.000000,-140.422373
5,17,50,0.000000,-134.436457
5,17,52,0.000000,-128.851519
5,17,54,0.000000,-135.773970
5,17,56,0.000000,-133.614162
5,17,58,0.000000,-128.839527
5,18,0,0.000000,-121.684668
5,18,2,0.000000,-125.107614
5,18,4,0.000000,-124.561143
5,18,6,0.000000,-128.352839
5,18,8,0.000000,-130.893333
5,18,10,0.000000,-128.045860
5,18,12,0.000000,-131.063114
5,18,14,0.000000,-136.322398
5,18,16,0.000000,-125.735843
5,18,18,0.000000,-129.773638
5,18,20,0.000000,-129.266754
5,18,22,0.000000,-132.075576
5,18,24,0.000000,-126.568198
5,18,26,0.000000,-149.305894
5,18,28,0.000000,-144.514626
5,18,30,0.000000,-126.469922
5,18,32,0.000000,-131.976588
5,18,34,0.000000,-128.405427
5,18,36,0.000000,-127.450867
5,18,38,0.000000,-133.931104
5,18,40,0.000000,-140.638676
5,18,42,0.000000,-122.863244
5,18,44,0.000000,-126.905910
5,18,46,0.000000,-139.904207
5,18,48,0.000000,-127.926996
5,18,50,0.000000,-128.668585
5,18,52,0.000000,-133.941968
5,18,54,0.000000,-127.099619
5,18,56,0.000000,-135.153392
5,18,58,0.000000,-127.375632
5,19,0,0.000000,-126.421018
5,19,2,0.000000,-129.824107
5,19,4,0.000000,-139.249458
5,19,6,0.000000,-122.980996
5,19,8,0.000000,-126.038563
5,19,10,0.000000,-126.284871
5,19,12,0.000000,-132.676837
5,19,14,0.000000,-127.218420
5,19,16,0.000000,-149.383044
5,19,18,0.000000,-137.732688
5,19,20,0.000000,-135.598073
5,19,22,0.000000,-136.258225
5,19,24,0.000000,-127.864431
5,19,26,0.000000,-129.278587
5,19,28,0.000000,-127.089601
5,19,30,0.000000,-131.129350
5,19,32,0.000000,-124.617030
5,19,34,0.000000,-126.977384
5,19,36,0.000000,-130.870826
5,19,38,0.000000,-132.089384
5,19,40,0.000000,-123.772992
5,19,42,0.000000,-127.455424
5,19,44,0.000000,-136.002421
5,19,46,0.000000,-125.243010
5,19,48,0.000000,-127.638313
5,19,50,0.000000,-127.588400
5,19,52,0.000000,-131.617924
5,19,54,0.000000,-124.133082
5,19,56,0.000000,-125.694750
5,19,58,0.000000,-131.016708
5,20,0,0.000000,-158.331513
5,20,2,0.000000,-130.098806
5,20,4,0.000000,-127.694863
5,20,6,0.000000,-126.850103
5,20,8,0.000000,-136.056202
5,20,10,0.000000,-132.210808
5,20,12,0.000000,-135.949524
5,20,14,0.000000,-123.083491
5,20,16,0.000000,-128.286610
5,20,18,0.000000,-138.693122
5,20,20,0.000000,-125.577856
5,20,22,0.000000,-123.053774
5,20,24,0.000000,-124.850794
5,20,26,0.000000,-131.407168
5,20,28,0.000000,-128.291684
5,20,30,0.000000,-132.786991
5,20,32,0.000000,-124.073234
5,20,34,0.000000,-132.811035
5,20,36,0.000000,-127.290572
5,20,38,0.000000,-137.354084
5,20,40,0.000000,-128.922511
5,20,42,0.000000,-136.261411
5,20,44,0.000000,-135.040875
5,20,46,0.000000,-136.048862
5,20,48,0.000000,-131.089483
5,20,50,0.000000,-127.265312
5,20,52,0.000000,-131.771901
5,20,54,0.000000,-139.856179
5,20,56,0.000000,-131.292097
5,20,58,0.000000,-125.282418
5,21,0,0.000000,-133.557076
5,21,2,0.000000,-121.958167
5,21,4,0.000000,-123.192776
5,21,6,0.000000,-124.027391
5,21,8,0.000000,-122.655628
5,21,10,0.000000,-136.588112
5,21,12,0.000000,-128.533542
5,21,14,0.000000,-124.944042
5,21,16,0.000000,-128.191890
5,21,18,0.000000,-125.728081
5,21,20,0.000000,-132.631200
5,21,22,0.000000,-131.074570
5,21,24,0.000000,-127.551607
5,21,26,0.000000,-145.145245
5,21,28,0.000000,-129.759481
5,21,30,0.000000,-131.297467
5,21,32,0.000000,-138.514375
5,21,34,0.000000,-134.727174
5,21,36,0.000000,-135.798524
5,21,38,0.000000,-130.399049
5,21,40,0.000000,-137.616454
5,21,42,0.000000,-133.527444
5,21,44,0.000000,-124.632854
5,21,46,0.000000,-129.594186
5,21,48,0.000000,-126.303610
5,21,50,0.000000,-131.675054
5,21,52,0.000000,-132.521333
5,21,54,0.000000,-132.711022
5,21,56,0.000000,-133.932007
5,21,58,0.000000,-126.596355
5,22,0,0.000000,-132.438800
5,22,2,0.000000,-127.959679
5,22,4,0.000000,-135.481444
5,22,6,0.000000,-123.618050
5,22,8,0.000000,-131.130945
5,22,10,0.000000,-134.216630
5,22,12,0.000000,-132.129221
5,22,14,0.000000,-136.479010
5,22,16,0.000000,-130.798174
5,22,18,0.000000,-129.486774
5,22,20,0.000000,-127.187548
5,22,22,0.000000,-136.590712
5,22,24,0.000000,-126.697469
5,22,26,0.000000,-129.936098
5,22,28,0.000000,-133.752903
5,22,30,0.000000,-130.353323
5,22,32,0.000000,-127.780511
5,22,34,0.000000,-127.474820
5,22,36,0.000000,-127.414398
5,22,38,0.000000,-133.301998
5,22,40,0.000000,-136.189507
5,22,42,0.000000,-129.856713
5,22,44,0.000000,-127.664180
5,22,46,0.000000,-133.641572
5,22,48,0.000000,-130.375744
5,22,50,0.000000,-133.914300
5,22,52,0.000000,-124.046651
5,22,54,0.000000,-132.798939
5,22,56,0.000000,-130.669648
5,22,58,0.000000,-124.742225
5,23,0,0.000000,-133.839016
5,23,2,0.000000,-127.508574
5,23,4,0.000000,-128.061601
5,23,6,0.000000,-125.031001
5,23,8,0.000000,-128.824434
5,23,10,0.000000,-130.863499
5,23,12,0.000000,-136.266458
5,23,14,0.000000,-124.479373
5,23,16,0.000000,-123.542792
5,23,18,0.000000,-128.030628
5,23,20,0.000000,-124.576933
5,23,22,0.000000,-126.794192
5,23,24,0.000000,-138.266608
5,23,26,0.000000,-126.482745
5,23,28,0.000000,-132.133984
5,23,30,0.000000,-125.821419
5,23,32,0.000000,-128.311341
5,23,34,0.000000,-132.641399
5,23,36,0.000000,-123.161739
5,23,38,0.000000,-131.268728
5,23,40,0.000000,-139.851229
5,23,42,0.000000,-128.221770
5,23,44,0.000000,-132.146742
5,23,46,0.000000,-147.266782
5,23,48,0.000000,-126.771719
5,23,50,0.000000,-128.962542
5,23,52,0.000000,-127.418506
5,23,54,0.000000,-131.322547
5,23,56,0.000000,-126.876890
5,23,58,0.000000,-131.206382
5,24,0,0.000000,-128.529975
5,24,2,0.000000,-134.349553
5,24,4,0.000000,-134.395104
5,24,6,0.000000,-128.294848
5,24,8,0.000000,-134.384753
5,24,10,0.000000,-129.719901
5,24,12,0.000000,-124.478735
5,24,14,0.000000,-116.572676
5,24,16,0.000000,-126.799921
5,24,18,0.000000,-123.898745
5,24,20,0.000000,-132.708463
5,24,22,0.000000,-130.749025
5,24,24,0.000000,-142.734490
5,24,26,0.000000,-125.998283
5,24,28,0.000000,-127.868580
5,24,30,0.000000,-133.793231
5,24,32,0.000000,-127.869196
5,24,34,0.000000,-132.875233
5,24,36,0.000000,-153.175459
5,24,38,0.000000,-145.905317
5,24,40,0.000000,-127.405053
5,24,42,0.000000,-129.991145
5,24,44,0.000000,-129.159594
5,24,46,0.000000,-133.448794
5,24,48,0.000000,-128.038793
5,24,50,0.000000,-132.052181
5,24,52,0.000000,-130.976762
5,24,54,0.000000,-124.486782
5,24,56,0.000000,-133.594764
5,24,58,0.000000,-127.821998
5,25,0,0.000000,-128.092455
5,25,2,0.000000,-131.354570
5,25,4,0.000000,-131.769919
5,25,6,0.000000,-125.068084
5,25,8,0.000000,-150.975891
5,25,10,0.000000,-124.940491
5,25,12,0.000000,-136.302580
5,25,14,0.000000,-133.044344
5,25,16,0.000000,-133.534175
5,25,18,0.000000,-124.046654
5,25,20,0.000000,-129.672632
5,25,22,0.000000,-135.919797
5,25,24,0.000000,-127.000841
5,25,26,0.000000,-131.877669
5,25,28,0.000000,-127.774347
5,25,30,0.000000,-126.774292
5,25,32,0.000000,-130.555164
5,25,34,0.000000,-135.277989
5,25,36,0.000000,-129.670577
5,25,38,0.000000,-131.144328
5,25,40,0.000000,-129.467991
5,25,42,0.000000,-125.248600
5,25,44,0.000000,-131.820483
5,25,46,0.000000,-135.503157
5,25,48,0.000000,-134.799099
5,25,50,0.000000,-128.101800
5,25,52,0.000000,-125.972079
5,25,54,0.000000,-132.685903
5,25,56,0.000000,-137.921695
5,25,58,0.000000,-126.855690
5,26,0,0.000000,-126.432139
5,26,2,0.000000,-124.781090
5,26,4,0.000000,-133.642266
5,26,6,0.000000,-132.676441
5,26,8,0.000000,-126.505158
5,26,10,0.000000,-131.816484
5,26,12,0.000000,-130.163662
5,26,14,0.000000,-132.851990
5,26,16,0.000000,-132.446374
5,26,18,0.000000,-124.423860
5,26,20,0.000000,-131.440056
5,26,22,0.000000,-132.105613
5,26,24,0.000000,-131.544203
5,26,26,0.000000,-131.109466
5,26,28,0.000000,-127.873736
5,26,30,0.000000,-121.401806
5,26,32,0.000000,-132.066736
5,26,34,0.000000,-134.277775
5,26,36,0.000000,-126.372227
5,26,38,0.000000,-128.670681
5,26,40,0.000000,-141.290227
5,26,42,0.000000,-134.016766
5,26,44,0.000000,-124.378245
5,26,46,0.000000,-119.850146
5,26,48,0.000000,-125.908989
5,26,50,0.000000,-139.631904
5,26,52,0.000000,-128.329168
5,26,54,0.000000,-138.837100
5,26,56,0.000000,-139.255361
5,26,58,0.000000,-131.114563
5,27,0,0.000000,-144.030128
5,27,2,0.000000,-129.108293
5,27,4,0.000000,-131.561289
5,27,6,0.000000,-130.248186
5,27,8,0.000000,-129.875770
5,27,10,0.000000,-132.674259
5,27,12,0.000000,-128.474877
5,27,14,0.000000,-128.228667
5,27,16,0.000000,-135.688084
5,27,18,0.000000,-127.090659
5,27,20,0.000000,-129.265963
5,27,22,0.000000,-127.675083
