hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.245356
5,0,2,0.000000,-131.312410
5,0,4,0.000000,-130.931051
5,0,6,0.000000,-123.139025
5,0,8,0.000000,-123.832365
5,0,10,0.000000,-125.784206
5,0,12,0.000000,-124.522680
5,0,14,0.000000,-125.349924
5,0,16,0.000000,-140.924453
5,0,18,0.000000,-130.092888
5,0,20,0.000000,-126.120543
5,0,22,0.000000,-132.018544
5,0,24,0.000000,-141.012798
5,0,26,0.000000,-132.084102
5,0,28,0.000000,-125.818916
5,0,30,0.000000,-136.950877
5,0,32,0.000000,-130.471162
5,0,34,0.000000,-125.867494
5,0,36,0.000000,-128.169675
5,0,38,0.000000,-136.436025
5,0,40,0.000000,-122.845970
5,0,42,0.000000,-123.333872
5,0,44,0.000000,-120.944565
5,0,46,0.000000,-130.269297
5,0,48,0.000000,-127.176767
5,0,50,0.000000,-125.777858
5,0,52,0.000000,-125.835070
5,0,54,0.000000,-122.429103
5,0,56,0.000000,-159.613083
5,0,58,0.000000,-127.370102
5,1,0,0.000000,-129.609828
5,1,2,0.000000,-134.044068
5,1,4,0.000000,-124.738017
5,1,6,0.000000,-130.383716
5,1,8,0.000000,-134.098105
5,1,10,0.000000,-131.888225
5,1,12,0.000000,-123.863365
5,1,14,0.000000,-128.561316
5,1,16,0.000000,-123.623163
5,1,18,0.000000,-129.302562
5,1,20,0.000000,-126.538576
5,1,22,0.000000,-124.009953
5,1,24,0.000000,-124.916176
5,1,26,0.000000,-125.605939
5,1,28,0.000000,-120.491773
5,1,30,0.000000,-123.505865
5,1,32,0.000000,-125.419182
5,1,34,0.000000,-127.356215
5,1,36,0.000000,-139.197609
5,1,38,0.000000,-125.267110
5,1,40,0.000000,-132.261752
5,1,42,0.000000,-130.163534
5,1,44,0.000000,-124.388414
5,1,46,0.000000,-126.900785
5,1,48,0.000000,-132.606771
5,1,50,0.000000,-124.091664
5,1,52,0.000000,-127.630516
5,1,54,0.000000,-129.904307
5,1,56,0.000000,-132.377928
5,1,58,0.000000,-137.774327
5,2,0,0.000000,-132.540586
5,2,2,0.000000,-134.607406
5,2,4,0.000000,-131.766960
5,2,6,0.000000,-126.677014
5,2,8,0.000000,-127.808521
5,2,10,0.000000,-126.765992
5,2,12,0.000000,-124.867515
5,2,14,0.000000,-125.986168
5,2,16,0.000000,-131.489069
5,2,18,0.000000,-126.905709
5,2,20,0.000000,-157.112789
5,2,22,0.000000,-125.406249
5,2,24,0.000000,-142.473048
5,2,26,0.000000,-131.719801
5,2,28,0.000000,-126.987199
5,2,30,0.000000,-127.632645
5,2,32,0.000000,-128.974432
5,2,34,0.000000,-128.086734
5,2,36,0.000000,-133.115018
5,2,38,0.000000,-130.578095
5,2,40,0.000000,-127.810185
5,2,42,0.000000,-134.582514
5,2,44,0.000000,-133.779481
5,2,46,0.000000,-128.074737
5,2,48,0.000000,-135.121199
5,2,50,0.000000,-126.452354
5,2,52,0.000000,-125.870531
5,2,54,0.000000,-127.416476
5,2,56,0.000000,-122.398431
5,2,58,0.000000,-127.978271
5,3,0,0.000000,-126.948772
5,3,2,0.000000,-136.078760
5,3,4,0.000000,-120.777975
5,3,6,0.000000,-124.939526
5,3,8,0.000000,-140.198711
5,3,10,0.000000,-133.808493
5,3,12,0.000000,-126.726794
5,3,14,0.000000,-123.367900
5,3,16,0.000000,-124.514660
5,3,18,0.000000,-131.906945
5,3,20,0.000000,-122.483592
5,3,22,0.000000,-128.330736
5,3,24,0.000000,-126.734138
5,3,26,0.000000,-141.539030
5,3,28,0.000000,-120.151961
5,3,30,0.000000,-127.063534
5,3,32,0.000000,-129.422284
5,3,34,0.000000,-122.307272
5,3,36,0.000000,-119.618667
5,3,38,0.000000,-129.902720
5,3,40,0.000000,-124.752580
5,3,42,0.000000,-129.911677
5,3,44,0.000000,-131.358952
5,3,46,0.000000,-126.200650
5,3,48,0.000000,-119.651713
5,3,50,0.000000,-140.806612
5,3,52,0.000000,-126.534212
5,3,54,0.000000,-123.105225
5,3,56,0.000000,-123.753751
5,3,58,0.000000,-130.742998
5,4,0,0.000000,-130.957704
5,4,2,0.000000,-128.060867
5,4,4,0.000000,-119.792707
5,4,6,0.000000,-129.191480
5,4,8,0.000000,-129.075630
5,4,10,0.000000,-137.785694
5,4,12,0.000000,-134.691185
5,4,14,0.000000,-129.013629
5,4,16,0.000000,-129.216972
5,4,18,0.000000,-124.333632
5,4,20,0.000000,-131.152294
5,4,22,0.000000,-128.287070
5,4,24,0.000000,-122.085505
5,4,26,0.000000,-134.563816
5,4,28,0.000000,-124.473945
5,4,30,0.000000,-127.732164
5,4,32,0.000000,-128.599581
5,4,34,0.000000,-128.648542
5,4,36,0.000000,-126.797814
5,4,38,0.000000,-134.723359
5,4,40,0.000000,-124.014014
5,4,42,0.000000,-132.513257
5,4,44,0.000000,-125.809186
5,4,46,0.000000,-126.004251
5,4,48,0.000000,-129.142496
5,4,50,0.000000,-125.490669
5,4,52,0.000000,-148.169907
5,4,54,0.000000,-132.896154
5,4,56,0.000000,-130.304924
5,4,58,0.000000,-129.726295
5,5,0,0.000000,-130.386206
5,5,2,0.000000,-124.589273
5,5,4,0.000000,-127.692284
5,5,6,0.000000,-138.289123
5,5,8,0.000000,-122.484916
5,5,10,0.000000,-129.525133
5,5,12,0.000000,-133.738346
5,5,14,0.000000,-127.136017
5,5,16,0.000000,-130.596306
5,5,18,0.000000,-150.950819
5,5,20,0.000000,-127.522577
5,5,22,0.000000,-134.648472
5,5,24,0.000000,-135.706816
5,5,26,0.000000,-129.130173
5,5,28,0.000000,-130.480869
5,5,30,0.000000,-125.986756
5,5,32,0.000000,-129.942641
5,5,34,0.000000,-120.970893
5,5,36,0.000000,-130.328603
5,5,38,0.000000,-127.743547
5,5,40,0.000000,-130.405803
5,5,42,0.000000,-128.522410
5,5,44,0.000000,-128.539506
5,5,46,0.000000,-134.142093
5,5,48,0.000000,-121.922174
5,5,50,0.000000,-127.380203
5,5,52,0.000000,-134.530159
5,5,54,0.000000,-127.415194
5,5,56,0.000000,-128.383677
5,5,58,0.000000,-144.730567
5,6,0,0.000000,-128.973268
5,6,2,0.000000,-129.328891
5,6,4,0.000000,-132.012951
5,6,6,0.000000,-121.213007
5,6,8,0.000000,-124.733054
5,6,10,0.000000,-126.512100
5,6,12,0.000000,-120.760837
5,6,14,0.000000,-132.461266
5,6,16,0.000000,-122.183342
5,6,18,0.000000,-122.287868
5,6,20,0.000000,-124.383779
5,6,22,0.000000,-119.408095
5,6,24,0.000000,-126.066696
5,6,26,0.000000,-133.558691
5,6,28,0.000000,-128.498127
5,6,30,0.000000,-130.776680
5,6,32,0.000000,-127.157479
5,6,34,0.000000,-125.763788
5,6,36,0.000000,-138.365419
5,6,38,0.000000,-126.462211
5,6,40,0.000000,-134.879309
5,6,42,0.000000,-135.043291
5,6,44,0.000000,-130.090378
5,6,46,0.000000,-128.153792
5,6,48,0.000000,-131.239245
5,6,50,0.000000,-129.537194
5,6,52,0.000000,-130.182451
5,6,54,0.000000,-126.133659
5,6,56,0.000000,-122.316901
5,6,58,0.000000,-133.070775
5,7,0,0.000000,-126.196362
5,7,2,0.000000,-130.903468
5,7,4,0.000000,-126.097121
5,7,6,0.000000,-126.667381
5,7,8,0.000000,-123.034574
5,7,10,0.000000,-130.049461
5,7,12,0.000000,-137.502837
5,7,14,0.000000,-134.917852
5,7,16,0.000000,-131.587649
5,7,18,0.000000,-129.553248
5,7,20,0.000000,-131.058864
5,7,22,0.000000,-134.143518
5,7,24,0.000000,-126.931333
5,7,26,0.000000,-132.025693
5,7,28,0.000000,-127.201903
5,7,30,0.000000,-125.905913
5,7,32,0.000000,-128.186429
5,7,34,0.000000,-127.977814
5,7,36,0.000000,-123.455875
5,7,38,0.000000,-122.477381
5,7,40,0.000000,-131.343482
5,7,42,0.000000,-131.462436
5,7,44,0.000000,-122.472991
5,7,46,0.000000,-142.167863
5,7,48,0.000000,-123.136334
5,7,50,0.000000,-127.139844
5,7,52,0.000000,-124.727514
5,7,54,0.000000,-121.529573
5,7,56,0.000000,-144.455546
5,7,58,0.000000,-137.251504
5,8,0,0.000000,-123.815182
5,8,2,0.000000,-119.537356
5,8,4,0.000000,-125.116533
5,8,6,0.000000,-125.970374
5,8,8,0.000000,-126.359992
5,8,10,0.000000,-128.987271
5,8,12,0.000000,-130.043493
5,8,14,0.000000,-123.025030
5,8,16,0.000000,-125.297687
5,8,18,0.000000,-127.077574
5,8,20,0.000000,-129.973911
5,8,22,0.000000,-138.653667
5,8,24,0.000000,-130.681173
5,8,26,0.000000,-125.347856
5,8,28,0.000000,-126.713010
5,8,30,0.000000,-139.360882
5,8,32,0.000000,-127.956099
5,8,34,0.000000,-124.647591
5,8,36,0.000000,-125.392331
5,8,38,0.000000,-126.016075
5,8,40,0.000000,-133.385755
5,8,42,0.000000,-140.648914
5,8,44,0.000000,-126.216326
5,8,46,0.000000,-139.106986
5,8,48,0.000000,-127.207570
5,8,50,0.000000,-136.877270
5,8,52,0.000000,-130.476576
5,8,54,0.000000,-125.121514
5,8,56,0.000000,-131.244587
5,8,58,0.000000,-133.297313
5,9,0,0.000000,-133.676892
5,9,2,0.000000,-127.861321
5,9,4,0.000000,-131.794642
5,9,6,0.000000,-129.589248
5,9,8,0.000000,-130.476852
5,9,10,0.000000,-129.414030
5,9,12,0.000000,-125.700804
5,9,14,0.000000,-131.928461
5,9,16,0.000000,-140.523724
5,9,18,0.000000,-128.562396
5,9,20,0.000000,-138.508855
5,9,22,0.000000,-127.581962
5,9,24,0.000000,-146.406526
5,9,26,0.000000,-127.890964
5,9,28,0.000000,-128.597781
5,9,30,0.000000,-126.495011
5,9,32,0.000000,-123.355478
5,9,34,0.000000,-130.207476
5,9,36,0.000000,-131.090769
5,9,38,0.000000,-127.440993
5,9,40,0.000000,-123.884409
5,9,42,0.000000,-125.266484
5,9,44,0.000000,-137.416615
5,9,46,0.000000,-139.563772
5,9,48,0.000000,-129.169060
5,9,50,0.000000,-125.951570
5,9,52,0.000000,-124.053677
5,9,54,0.000000,-129.894046
5,9,56,0.000000,-125.071267
5,9,58,0.000000,-124.439328
5,10,0,0.000000,-130.509899
5,10,2,0.000000,-124.434320
5,10,4,0.000000,-134.521831
5,10,6,0.000000,-129.585559
5,10,8,0.000000,-124.458324
5,10,10,0.000000,-124.568111
5,10,12,0.000000,-130.587635
5,10,14,0.000000,-131.504845
5,10,16,0.000000,-124.212591
5,10,18,0.000000,-124.558726
5,10,20,0.000000,-159.101321
5,10,22,0.000000,-129.319819
5,10,24,0.000000,-130.072324
5,10,26,0.000000,-124.867056
5,10,28,0.000000,-140.838547
5,10,30,0.000000,-126.408157
5,10,32,0.000000,-131.440186
5,10,34,0.000000,-125.344166
5,10,36,0.000000,-130.715939
5,10,38,0.000000,-140.857855
5,10,40,0.000000,-121.395903
5,10,42,0.000000,-129.083340
5,10,44,0.000000,-133.481935
5,10,46,0.000000,-133.306495
5,10,48,0.000000,-130.792251
5,10,50,0.000000,-123.703222
5,10,52,0.000000,-131.911110
5,10,54,0.000000,-157.763597
5,10,56,0.000000,-130.012977
5,10,58,0.000000,-125.525932
5,11,0,0.000000,-152.191201
5,11,2,0.000000,-131.080142
5,11,4,0.000000,-135.614354
5,11,6,0.000000,-123.497121
5,11,8,0.000000,-140.429434
5,11,10,0.000000,-127.221848
5,11,12,0.000000,-137.609801
5,11,14,0.000000,-126.452261
5,11,16,0.000000,-125.245609
5,11,18,0.000000,-130.770923
5,11,20,0.000000,-128.169650
5,11,22,0.000000,-126.702278
5,11,24,0.000000,-135.073687
5,11,26,0.000000,-129.395501
5,11,28,0.000000,-130.597454
5,11,30,0.000000,-126.724509
5,11,32,0.000000,-126.096949
5,11,34,0.000000,-134.858050
5,11,36,0.000000,-124.511550
5,11,38,0.000000,-128.226788
5,11,40,0.000000,-138.264972
5,11,42,0.000000,-130.654908
5,11,44,0.000000,-124.659499
5,11,46,0.000000,-130.812771
5,11,48,0.000000,-125.568143
5,11,50,0.000000,-133.428818
5,11,52,0.000000,-125.277764
5,11,54,0.000000,-128.360040
5,11,56,0.000000,-129.381915
5,11,58,0.000000,-133.866880
5,12,0,0.000000,-125.913014
5,12,2,0.000000,-125.719462
5,12,4,0.000000,-127.985536
5,12,6,0.000000,-131.622878
5,12,8,0.000000,-131.021155
5,12,10,0.000000,-122.654436
5,12,12,0.000000,-129.517702
5,12,14,0.000000,-135.946506
5,12,16,0.000000,-121.210409
5,12,18,0.000000,-136.912952
5,12,20,0.000000,-128.992861
5,12,22,0.000000,-135.282561
5,12,24,0.000000,-132.651814
5,12,26,0.000000,-129.490533
5,12,28,0.000000,-131.416942
5,12,30,0.000000,-133.705980
5,12,32,0.000000,-130.645749
5,12,34,0.000000,-124.158210
5,12,36,0.000000,-126.758369
5,12,38,0.000000,-124.741385
5,12,40,0.000000,-119.828816
5,12,42,0.000000,-125.512240
5,12,44,0.000000,-127.117697
5,12,46,0.000000,-130.118515
5,12,48,0.000000,-135.366855
5,12,50,0.000000,-125.017365
5,12,52,0.000000,-125.270645
5,12,54,0.000000,-127.631066
5,12,56,0.000000,-126.849733
5,12,58,0.000000,-138.138975
5,13,0,0.000000,-125.408511
5,13,2,0.000000,-133.101785
5,13,4,0.000000,-137.397577
5,13,6,0.000000,-139.472243
5,13,8,0.000000,-124.730733
5,13,10,0.000000,-126.754125
5,13,12,0.000000,-123.564606
5,13,14,0.000000,-135.684575
5,13,16,0.000000,-130.802808
5,13,18,0.000000,-129.484447
5,13,20,0.000000,-123.432458
5,13,22,0.000000,-135.000210
5,13,24,0.000000,-127.443922
5,13,26,0.000000,-128.315918
5,13,28,0.000000,-125.170883
5,13,30,0.000000,-128.272480
5,13,32,0.000000,-128.778838
5,13,34,0.000000,-124.269087
5,13,36,0.000000,-128.488227
5,13,38,0.000000,-128.512782
5,13,40,0.000000,-131.917270
5,13,42,0.000000,-130.741500
5,13,44,0.000000,-129.679433
5,13,46,0.000000,-128.860139
5,13,48,0.000000,-130.172030
5,13,50,0.000000,-127.333283
5,13,52,0.000000,-125.435857
5,13,54,0.000000,-121.436649
5,13,56,0.000000,-123.211316
5,13,58,0.000000,-122.785176
5,14,0,0.000000,-131.818457
5,14,2,0.000000,-132.985672
5,14,4,0.000000,-129.303834
5,14,6,0.000000,-124.189655
5,14,8,0.000000,-131.629653
5,14,10,0.000000,-131.258536
5,14,12,0.000000,-126.867107
5,14,14,0.000000,-122.403474
5,14,16,0.000000,-129.974110
5,14,18,0.000000,-120.865977
5,14,20,0.000000,-128.378549
5,14,22,0.000000,-128.436064
5,14,24,0.000000,-130.595121
5,14,26,0.000000,-123.888819
5,14,28,0.000000,-131.302621
5,14,30,0.000000,-126.866901
5,14,32,0.000000,-137.631652
5,14,34,0.000000,-129.327265
5,14,36,0.000000,-124.817770
5,14,38,0.000000,-125.204111
5,14,40,0.000000,-128.396326
5,14,42,0.000000,-131.213961
5,14,44,0.000000,-128.734958
5,14,46,0.000000,-137.479388
5,14,48,0.000000,-125.606126
5,14,50,0.000000,-124.906733
5,14,52,0.000000,-125.403651
5,14,54,0.000000,-141.932702
5,14,56,0.000000,-136.926731
5,14,58,0.000000,-127.558996
5,15,0,0.000000,-139.434596
5,15,2,0.000000,-151.381513
5,15,4,0.000000,-132.831398
5,15,6,0.000000,-130.849283
5,15,8,0.000000,-129.288791
5,15,10,0.000000,-126.214407
5,15,12,0.000000,-126.915400
5,15,14,0.000000,-131.630650
5,15,16,0.000000,-126.126264
5,15,18,0.000000,-124.944357
5,15,20,0.000000,-130.818742
5,15,22,0.000000,-125.783418
5,15,24,0.000000,-131.385410
5,15,26,0.000000,-132.096688
5,15,28,0.000000,-139.554339
5,15,30,0.000000,-132.736399
5,15,32,0.000000,-123.031614
5,15,34,0.000000,-145.081590
5,15,36,0.000000,-127.809315
5,15,38,0.000000,-126.470899
5,15,40,0.000000,-124.684584
5,15,42,0.000000,-124.684017
5,15,44,0.000000,-129.887337
5,15,46,0.000000,-140.195690
5,15,48,0.000000,-130.629576
5,15,50,0.000000,-126.665249
5,15,52,0.000000,-126.401181
5,15,54,0.000000,-124.041927
5,15,56,0.000000,-146.008164
5,15,58,0.000000,-122.018932
5,16,0,0.000000,-129.123001
5,16,2,0.000000,-128.371345
5,16,4,0.000000,-132.946871
5,16,6,0.000000,-137.628783
5,16,8,0.000000,-122.644814
5,16,10,0.000000,-124.505707
5,16,12,0.000000,-134.262922
5,16,14,0.000000,-123.410248
5,16,16,0.000000,-126.501854
5,16,18,0.000000,-127.483561
5,16,20,0.000000,-125.225470
5,16,22,0.000000,-126.414853
5,16,24,0.000000,-149.610042
5,16,26,0.000000,-127.487283
5,16,28,0.000000,-128.999647
5,16,30,0.000000,-131.860255
5,16,32,0.000000,-128.496304
5,16,34,0.000000,-134.746856
5,16,36,0.000000,-127.480605
5,16,38,0.000000,-130.519832
5,16,40,0.000000,-129.945543
5,16,42,0.000000,-132.883458
5,16,44,0.000000,-132.207680
5,16,46,0.000000,-132.664205
5,16,48,0.000000,-134.193383
5,16,50,0.000000,-140.961468
5,16,52,0.000000,-127.886435
5,16,54,0.000000,-130.334238
5,16,56,0.000000,-128.601877
5,16,58,0.000000,-131.945600
5,17,0,0.000000,-139.827248
5,17,2,0.000000,-130.717980
5,17,4,0.000000,-129.178894
5,17,6,0.000000,-121.904082
5,17,8,0.000000,-124.125131
5,17,10,0.000000,-137.692288
5,17,12,0.000000,-129.936476
5,17,14,0.000000,-133.509237
5,17,16,0.000000,-131.574990
5,17,18,0.000000,-126.972597
5,17,20,0.000000,-134.519446
5,17,22,0.000000,-130.275383
5,17,24,0.000000,-125.673809
5,17,26,0.000000,-124.910774
5,17,28,0.000000,-133.224321
5,17,30,0.000000,-124.799531
5,17,32,0.000000,-126.144651
5,17,34,0.000000,-130.544770
5,17,36,0.000000,-124.226318
5,17,38,0.000000,-133.797330
5,17,40,0.000000,-132.100331
5,17,42,0.000000,-128.743985
5,17,44,0.000000,-129.159733
5,17,46,0.000000,-132.611457
5,17,48,0.000000,-121.624000
5,17,50,0.000000,-128.874494
5,17,52,0.000000,-123.608748
5,17,54,0.000000,-132.035544
5,17,56,0.000000,-127.458999
5,17,58,0.000000,-120.671591
5,18,0,0.000000,-131.637326
5,18,2,0.000000,-120.136796
5,18,4,0.000000,-133.901976
5,18,6,0.000000,-129.907033
5,18,8,0.000000,-128.562386
5,18,10,0.000000,-121.280397
5,18,12,0.000000,-138.197553
5,18,14,0.000000,-129.307176
5,18,16,0.000000,-127.588613
5,18,18,0.000000,-125.418816
5,18,20,0.000000,-123.963909
5,18,22,0.000000,-138.004501
5,18,24,0.000000,-123.011433
5,18,26,0.000000,-126.761514
5,18,28,0.000000,-125.461610
5,18,30,0.000000,-122.511681
5,18,32,0.000000,-132.309017
5,18,34,0.000000,-126.585146
5,18,36,0.000000,-124.869834
5,18,38,0.000000,-124.874301
5,18,40,0.000000,-122.212071
5,18,42,0.000000,-144.194657
5,18,44,0.000000,-129.047185
5,18,46,0.000000,-126.717678
5,18,48,0.000000,-121.633907
5,18,50,0.000000,-131.397057
5,18,52,0.000000,-133.395015
5,18,54,0.000000,-146.127725
5,18,56,0.000000,-128.022247
5,18,58,0.000000,-131.127973
5,19,0,0.000000,-132.349618
5,19,2,0.000000,-130.396819
5,19,4,0.000000,-131.197638
5,19,6,0.000000,-123.210170
5,19,8,0.000000,-137.948563
5,19,10,0.000000,-123.473092
5,19,12,0.000000,-127.454466
5,19,14,0.000000,-127.047465
5,19,16,0.000000,-127.750112
5,19,18,0.000000,-127.122352
5,19,20,0.000000,-132.672096
5,19,22,0.000000,-122.888087
5,19,24,0.000000,-125.944553
5,19,26,0.000000,-127.692226
5,19,28,0.000000,-137.757448
5,19,30,0.000000,-125.549336
5,19,32,0.000000,-130.786541
5,19,34,0.000000,-126.177835
5,19,36,0.000000,-123.596602
5,19,38,0.000000,-134.583101
5,19,40,0.000000,-122.022422
5,19,42,0.000000,-124.251645
5,19,44,0.000000,-130.863268
5,19,46,0.000000,-127.861312
5,19,48,0.000000,-121.420691
5,19,50,0.000000,-124.659793
5,19,52,0.000000,-126.287957
5,19,54,0.000000,-125.181395
5,19,56,0.000000,-126.539690
5,19,58,0.000000,-132.942029
5,20,0,0.000000,-129.228883
5,20,2,0.000000,-125.873151
5,20,4,0.000000,-128.008032
5,20,6,0.000000,-126.260069
5,20,8,0.000000,-135.725521
5,20,10,0.000000,-126.585128
5,20,12,0.000000,-146.474878
5,20,14,0.000000,-136.824208
5,20,16,0.000000,-130.017869
5,20,18,0.000000,-119.361799
5,20,20,0.000000,-125.216677
5,20,22,0.000000,-129.443759
5,20,24,0.000000,-125.340508
5,20,26,0.000000,-126.013684
5,20,28,0.000000,-123.947503
5,20,30,0.000000,-127.341465
5,20,32,0.000000,-136.771373
5,20,34,0.000000,-128.738010
5,20,36,0.000000,-140.056274
5,20,38,0.000000,-142.079359
5,20,40,0.000000,-127.708050
5,20,42,0.000000,-128.375735
5,20,44,0.000000,-137.529770
5,20,46,0.000000,-126.943104
5,20,48,0.000000,-132.078865
5,20,50,0.000000,-126.601478
5,20,52,0.000000,-127.568338
5,20,54,0.000000,-127.376470
5,20,56,0.000000,-122.671082
5,20,58,0.000000,-131.118630
5,21,0,0.000000,-141.380257
5,21,2,0.000000,-148.376434
5,21,4,0.000000,-132.006533
5,21,6,0.000000,-126.582540
5,21,8,0.000000,-127.534735
5,21,10,0.000000,-120.727614
5,21,12,0.000000,-142.157186
5,21,14,0.000000,-139.951513
5,21,16,0.000000,-135.906709
5,21,18,0.000000,-128.815577
5,21,20,0.000000,-124.864583
5,21,22,0.000000,-129.151634
5,21,24,0.000000,-127.701047
5,21,26,0.000000,-129.138129
5,21,28,0.000000,-127.843647
5,21,30,0.000000,-136.162123
5,21,32,0.000000,-126.230441
5,21,34,0.000000,-128.816054
5,21,36,0.000000,-129.735879
5,21,38,0.000000,-128.095663
5,21,40,0.000000,-139.722082
5,21,42,0.000000,-129.840121
5,21,44,0.000000,-133.126528
5,21,46,0.000000,-129.335656
5,21,48,0.000000,-131.290638
5,21,50,0.000000,-123.294707
5,21,52,0.000000,-130.335003
5,21,54,0.000000,-131.532139
5,21,56,0.000000,-128.369144
5,21,58,0.000000,-130.728139
5,22,0,0.000000,-136.332659
5,22,2,0.000000,-133.324559
5,22,4,0.000000,-154.027829
5,22,6,0.000000,-131.902226
5,22,8,0.000000,-135.595495
5,22,10,0.000000,-132.855804
5,22,12,0.000000,-124.511439
5,22,14,0.000000,-126.023132
5,22,16,0.000000,-128.895822
5,22,18,0.000000,-130.832818
5,22,20,0.000000,-124.195552
5,22,22,0.000000,-128.580148
5,22,24,0.000000,-127.134936
5,22,26,0.000000,-133.192941
5,22,28,0.000000,-129.494084
5,22,30,0.000000,-124.554790
5,22,32,0.000000,-135.290230
5,22,34,0.000000,-139.146986
5,22,36,0.000000,-128.442799
5,22,38,0.000000,-129.203033
5,22,40,0.000000,-123.318584
5,22,42,0.000000,-133.086572
5,22,44,0.000000,-127.223313
5,22,46,0.000000,-122.549353
5,22,48,0.000000,-128.201835
5,22,50,0.000000,-126.525015
5,22,52,0.000000,-124.146853
5,22,54,0.000000,-127.558032
5,22,56,0.000000,-131.880076
5,22,58,0.000000,-123.947795
5,23,0,0.000000,-135.133418
5,23,2,0.000000,-131.013220
5,23,4,0.000000,-123.644500
5,23,6,0.000000,-128.958396
5,23,8,0.000000,-131.848290
5,23,10,0.000000,-140.485717
5,23,12,0.000000,-128.442187
5,23,14,0.000000,-145.401868
5,23,16,0.000000,-124.691398
5,23,18,0.000000,-124.116282
5,23,20,0.000000,-148.630864
5,23,22,0.000000,-124.990489
5,23,24,0.000000,-132.579295
5,23,26,0.000000,-137.503348
5,23,28,0.000000,-127.903887
5,23,30,0.000000,-122.948676
5,23,32,0.000000,-129.575228
5,23,34,0.000000,-128.264171
5,23,36,0.000000,-125.484987
5,23,38,0.000000,-132.283919
5,23,40,0.000000,-128.409118
5,23,42,0.000000,-133.759253
5,23,44,0.000000,-127.217599
5,23,46,0.000000,-136.748569
5,23,48,0.000000,-124.128564
5,23,50,0.000000,-126.193276
5,23,52,0.000000,-127.986030
5,23,54,0.000000,-131.372348
5,23,56,0.000000,-127.500765
5,23,58,0.000000,-124.556596
5,24,0,0.000000,-134.910570
5,24,2,0.000000,-140.807568
5,24,4,0.000000,-135.614465
5,24,6,0.000000,-130.547594
5,24,8,0.000000,-126.442652
5,24,10,0.000000,-129.399906
5,24,12,0.000000,-128.777294
5,24,14,0.000000,-136.857070
5,24,16,0.000000,-135.037258
5,24,18,0.000000,-131.963985
5,24,20,0.000000,-126.138628
5,24,22,0.000000,-131.459205
5,24,24,0.000000,-128.396803
5,24,26,0.000000,-126.998061
5,24,28,0.000000,-142.081490
5,24,30,0.000000,-137.662884
5,24,32,0.000000,-128.616553
5,24,34,0.000000,-124.139380
5,24,36,0.000000,-126.071680
5,24,38,0.000000,-128.173289
5,24,40,0.000000,-130.405140
5,24,42,0.000000,-124.938425
5,24,44,0.000000,-125.025090
5,24,46,0.000000,-143.710371
5,24,48,0.000000,-135.064953
5,24,50,0.000000,-131.175394
5,24,52,0.000000,-122.728549
5,24,54,0.000000,-120.294505
5,24,56,0.000000,-127.080836
5,24,58,0.000000,-124.092549
5,25,0,0.000000,-138.768650
5,25,2,0.000000,-121.819153
5,25,4,0.000000,-124.504786
5,25,6,0.000000,-127.700453
5,25,8,0.000000,-152.005192
5,25,10,0.000000,-126.346965
5,25,12,0.000000,-127.696044
5,25,14,0.000000,-129.295165
5,25,16,0.000000,-138.764104
5,25,18,0.000000,-131.666075
5,25,20,0.000000,-125.162268
5,25,22,0.000000,-127.279077
5,25,24,0.000000,-125.272240
5,25,26,0.000000,-126.968891
5,25,28,0.000000,-122.041225
5,25,30,0.000000,-141.496091
5,25,32,0.000000,-122.009389
5,25,34,0.000000,-138.954026
5,25,36,0.000000,-128.482176
5,25,38,0.000000,-141.491954
5,25,40,0.000000,-142.806933
5,25,42,0.000000,-133.042942
5,25,44,0.000000,-124.399568
5,25,46,0.000000,-121.811039
5,25,48,0.000000,-132.777631
5,25,50,0.000000,-129.003055
5,25,52,0.000000,-128.758980
5,25,54,0.000000,-128.897144
5,25,56,0.000000,-121.373255
5,25,58,0.000000,-128.317253
5,26,0,0.000000,-125.395701
5,26,2,0.000000,-138.535379
5,26,4,0.000000,-125.339933
5,26,6,0.000000,-121.339040
5,26,8,0.000000,-138.313211
5,26,10,0.000000,-123.924436
5,26,12,0.000000,-139.978743
5,26,14,0.000000,-144.128866
5,26,16,0.000000,-129.846654
5,26,18,0.000000,-129.512861
5,26,20,0.000000,-130.510222
5,26,22,0.000000,-130.386563
5,26,24,0.000000,-126.540938
5,26,26,0.000000,-131.859037
5,26,28,0.000000,-127.545320
5,26,30,0.000000,-137.445476
5,26,32,0.000000,-122.209070
5,26,34,0.000000,-133.584625
5,26,36,0.000000,-126.954813
5,26,38,0.000000,-136.258869
5,26,40,0.000000,-126.546240
5,26,42,0.000000,-125.892518
5,26,44,0.000000,-131.506010
5,26,46,0.000000,-133.441356
5,26,48,0.000000,-127.292759
5,26,50,0.000000,-139.923576
5,26,52,0.000000,-124.417214
5,26,54,0.000000,-129.316047
5,26,56,0.000000,-127.343035
5,26,58,0.000000,-135.437760
5,27,0,0.000000,-120.415195
5,27,2,0.000000,-128.031283
5,27,4,0.000000,-129.500369
5,27,6,0.000000,-125.436507
5,27,8,0.000000,-136.430558
5,27,10,0.000000,-127.671967
5,27,12,0.000000,-127.092391
5,27,14,0.000000,-129.980836
5,27,16,0.000000,-130.889568
5,27,18,0.000000,-130.785652
5,27,20,0.000000,-127.926160
5,27,22,0.000000,-130.284328
