hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.552625
5,0,2,0.000000,-125.388908
5,0,4,0.000000,-145.397200
5,0,6,0.000000,-134.538256
5,0,8,0.000000,-129.659888
5,0,10,0.000000,-140.082986
5,0,12,0.000000,-126.533694
5,0,14,0.000000,-127.048107
5,0,16,0.000000,-125.915971
5,0,18,0.000000,-131.891132
5,0,20,0.000000,-133.186437
5,0,22,0.000000,-127.011318
5,0,24,0.000000,-134.899402
5,0,26,0.000000,-130.160881
5,0,28,0.000000,-137.867024
5,0,30,0.000000,-146.358380
5,0,32,0.000000,-127.834274
5,0,34,0.000000,-133.243994
5,0,36,0.000000,-136.228094
5,0,38,0.000000,-134.900720
5,0,40,0.000000,-134.387647
5,0,42,0.000000,-126.736106
5,0,44,0.000000,-131.026408
5,0,46,0.000000,-126.780803
5,0,48,0.000000,-128.807168
5,0,50,0.000000,-135.348915
5,0,52,0.000000,-132.523291
5,0,54,0.000000,-131.093326
5,0,56,0.000000,-134.501190
5,0,58,0.000000,-126.506503
5,1,0,0.000000,-127.809945
5,1,2,0.000000,-129.487638
5,1,4,0.000000,-132.905962
5,1,6,0.000000,-133.612145
5,1,8,0.000000,-130.640582
5,1,10,0.000000,-134.406337
5,1,12,0.000000,-135.714274
5,1,14,0.000000,-136.999783
5,1,16,0.000000,-132.286806
5,1,18,0.000000,-133.417236
5,1,20,0.000000,-136.140465
5,1,22,0.000000,-133.596235
5,1,24,0.000000,-126.810740
5,1,26,0.000000,-126.728112
5,1,28,0.000000,-125.968260
5,1,30,0.000000,-126.201965
5,1,32,0.000000,-130.347364
5,1,34,0.000000,-126.012627
5,1,36,0.000000,-153.207341
5,1,38,0.000000,-126.552200
5,1,40,0.000000,-121.456103
5,1,42,0.000000,-128.205352
5,1,44,0.000000,-125.805615
5,1,46,0.000000,-134.358232
5,1,48,0.000000,-127.316824
5,1,50,0.000000,-127.841479
5,1,52,0.000000,-125.095038
5,1,54,0.000000,-125.813814
5,1,56,0.000000,-133.272019
5,1,58,0.000000,-130.985680
5,2,0,0.000000,-128.034371
5,2,2,0.000000,-131.674468
5,2,4,0.000000,-130.556642
5,2,6,0.000000,-126.853378
5,2,8,0.000000,-133.940821
5,2,10,0.000000,-126.292107
5,2,12,0.000000,-129.427526
5,2,14,0.000000,-136.104973
5,2,16,0.000000,-137.558121
5,2,18,0.000000,-131.377127
5,2,20,0.000000,-126.197902
5,2,22,0.000000,-126.036050
5,2,24,0.000000,-131.001051
5,2,26,0.000000,-129.728640
5,2,28,0.000000,-129.030393
5,2,30,0.000000,-138.386502
5,2,32,0.000000,-133.410886
5,2,34,0.000000,-133.373581
5,2,36,0.000000,-131.410663
5,2,38,0.000000,-127.218851
5,2,40,0.000000,-132.348232
5,2,42,0.000000,-132.586845
5,2,44,0.000000,-130.993758
5,2,46,0.000000,-124.006227
5,2,48,0.000000,-136.538792
5,2,50,0.000000,-130.601795
5,2,52,0.000000,-131.724549
5,2,54,0.000000,-136.648972
5,2,56,0.000000,-128.297447
5,2,58,0.000000,-140.305555
5,3,0,0.000000,-125.984735
5,3,2,0.000000,-123.780859
5,3,4,0.000000,-134.779502
5,3,6,0.000000,-130.043294
5,3,8,0.000000,-124.678005
5,3,10,0.000000,-129.539671
5,3,12,0.000000,-127.047885
5,3,14,0.000000,-131.754159
5,3,16,0.000000,-125.877223
5,3,18,0.000000,-128.517619
5,3,20,0.000000,-126.618492
5,3,22,0.000000,-124.300355
5,3,24,0.000000,-140.020776
5,3,26,0.000000,-147.332439
5,3,28,0.000000,-130.554077
5,3,30,0.000000,-130.254638
5,3,32,0.000000,-134.472982
5,3,34,0.000000,-132.487388
5,3,36,0.000000,-138.930496
5,3,38,0.000000,-132.242849
5,3,40,0.000000,-130.081047
5,3,42,0.000000,-131.039659
5,3,44,0.000000,-124.761578
5,3,46,0.000000,-129.701123
5,3,48,0.000000,-125.266502
5,3,50,0.000000,-134.886932
5,3,52,0.000000,-131.187186
5,3,54,0.000000,-124.270197
5,3,56,0.000000,-125.680787
5,3,58,0.000000,-122.370258
5,4,0,0.000000,-129.802690
5,4,2,0.000000,-123.102829
5,4,4,0.000000,-132.006137
5,4,6,0.000000,-122.841340
5,4,8,0.000000,-139.615575
5,4,10,0.000000,-131.102248
5,4,12,0.000000,-129.226446
5,4,14,0.000000,-129.324504
5,4,16,0.000000,-122.700224
5,4,18,0.000000,-132.030595
5,4,20,0.000000,-128.244741
5,4,22,0.000000,-133.808032
5,4,24,0.000000,-129.354589
5,4,26,0.000000,-134.220724
5,4,28,0.000000,-131.018379
5,4,30,0.000000,-131.455010
5,4,32,0.000000,-127.393960
5,4,34,0.000000,-126.398023
5,4,36,0.000000,-129.481809
5,4,38,0.000000,-127.060715
5,4,40,0.000000,-143.832757
5,4,42,0.000000,-131.590163
5,4,44,0.000000,-132.990119
5,4,46,0.000000,-126.098562
5,4,48,0.000000,-135.892853
5,4,50,0.000000,-131.600105
5,4,52,0.000000,-138.633530
5,4,54,0.000000,-143.647198
5,4,56,0.000000,-140.042404
5,4,58,0.000000,-142.023448
5,5,0,0.000000,-137.193580
5,5,2,0.000000,-128.167342
5,5,4,0.000000,-130.662923
5,5,6,0.000000,-135.933882
5,5,8,0.000000,-129.421510
5,5,10,0.000000,-137.429998
5,5,12,0.000000,-128.643292
5,5,14,0.000000,-126.564546
5,5,16,0.000000,-138.375455
5,5,18,0.000000,-128.873853
5,5,20,0.000000,-130.114643
5,5,22,0.000000,-141.914556
5,5,24,0.000000,-122.595322
5,5,26,0.000000,-125.542093
5,5,28,0.000000,-125.847471
5,5,30,0.000000,-129.510539
5,5,32,0.000000,-134.308290
5,5,34,0.000000,-132.590536
5,5,36,0.000000,-124.412211
5,5,38,0.000000,-143.347469
5,5,40,0.000000,-126.967266
5,5,42,0.000000,-133.382864
5,5,44,0.000000,-126.738582
5,5,46,0.000000,-140.515034
5,5,48,0.000000,-133.033776
5,5,50,0.000000,-126.551336
5,5,52,0.000000,-129.519899
5,5,54,0.000000,-144.334211
5,5,56,0.000000,-122.580355
5,5,58,0.000000,-135.369995
5,6,0,0.000000,-145.496243
5,6,2,0.000000,-130.564549
5,6,4,0.000000,-127.022417
5,6,6,0.000000,-135.076290
5,6,8,0.000000,-141.700847
5,6,10,0.000000,-132.653817
5,6,12,0.000000,-141.711350
5,6,14,0.000000,-140.420258
5,6,16,0.000000,-137.266825
5,6,18,0.000000,-130.478337
5,6,20,0.000000,-135.523737
5,6,22,0.000000,-130.450616
5,6,24,0.000000,-135.595081
5,6,26,0.000000,-128.034415
5,6,28,0.000000,-133.271310
5,6,30,0.000000,-148.405189
5,6,32,0.000000,-125.851201
5,6,34,0.000000,-126.073818
5,6,36,0.000000,-128.804339
5,6,38,0.000000,-125.366909
5,6,40,0.000000,-133.811735
5,6,42,0.000000,-129.868052
5,6,44,0.000000,-135.269612
5,6,46,0.000000,-133.322347
5,6,48,0.000000,-132.060562
5,6,50,0.000000,-135.245859
5,6,52,0.000000,-131.850634
5,6,54,0.000000,-147.695024
5,6,56,0.000000,-122.398365
5,6,58,0.000000,-124.816780
5,7,0,0.000000,-133.600598
5,7,2,0.000000,-132.112043
5,7,4,0.000000,-137.627320
5,7,6,0.000000,-129.318046
5,7,8,0.000000,-131.976680
5,7,10,0.000000,-124.153620
5,7,12,0.000000,-127.199005
5,7,14,0.000000,-127.000406
5,7,16,0.000000,-136.459146
5,7,18,0.000000,-133.983474
5,7,20,0.000000,-136.879508
5,7,22,0.000000,-132.188622
5,7,24,0.000000,-126.341797
5,7,26,0.000000,-129.213324
5,7,28,0.000000,-136.954812
5,7,30,0.000000,-142.902691
5,7,32,0.000000,-133.021584
5,7,34,0.000000,-129.958285
5,7,36,0.000000,-140.045206
5,7,38,0.000000,-122.256032
5,7,40,0.000000,-129.630473
5,7,42,0.000000,-121.308392
5,7,44,0.000000,-129.000833
5,7,46,0.000000,-122.654272
5,7,48,0.000000,-138.398978
5,7,50,0.000000,-125.554440
5,7,52,0.000000,-127.965016
5,7,54,0.000000,-125.186283
5,7,56,0.000000,-126.274529
5,7,58,0.000000,-128.919559
5,8,0,0.000000,-134.059759
5,8,2,0.000000,-136.718523
5,8,4,0.000000,-129.695872
5,8,6,0.000000,-132.966960
5,8,8,0.000000,-129.429708
5,8,10,0.000000,-127.910500
5,8,12,0.000000,-124.287825
5,8,14,0.000000,-135.252585
5,8,16,0.000000,-129.726800
5,8,18,0.000000,-125.565241
5,8,20,0.000000,-130.970138
5,8,22,0.000000,-127.078479
5,8,24,0.000000,-125.959728
5,8,26,0.000000,-141.618748
5,8,28,0.000000,-138.801602
5,8,30,0.000000,-130.027756
5,8,32,0.000000,-132.122464
5,8,34,0.000000,-123.345781
5,8,36,0.000000,-130.789581
5,8,38,0.000000,-132.512920
5,8,40,0.000000,-123.238986
5,8,42,0.000000,-138.677766
5,8,44,0.000000,-127.554317
5,8,46,0.000000,-126.452493
5,8,48,0.000000,-126.800210
5,8,50,0.000000,-128.074974
5,8,52,0.000000,-135.729905
5,8,54,0.000000,-143.376050
5,8,56,0.000000,-128.665577
5,8,58,0.000000,-131.522312
5,9,0,0.000000,-136.779783
5,9,2,0.000000,-127.890162
5,9,4,0.000000,-130.436866
5,9,6,0.000000,-128.877701
5,9,8,0.000000,-126.298496
5,9,10,0.000000,-125.436629
5,9,12,0.000000,-128.635162
5,9,14,0.000000,-141.902726
5,9,16,0.000000,-138.355023
5,9,18,0.000000,-143.475109
5,9,20,0.000000,-133.543226
5,9,22,0.000000,-133.356649
5,9,24,0.000000,-135.097006
5,9,26,0.000000,-130.111840
5,9,28,0.000000,-143.907241
5,9,30,0.000000,-130.235475
5,9,32,0.000000,-132.842709
5,9,34,0.000000,-130.277290
5,9,36,0.000000,-126.575400
5,9,38,0.000000,-142.401354
5,9,40,0.000000,-129.122665
5,9,42,0.000000,-146.426904
5,9,44,0.000000,-127.019797
5,9,46,0.000000,-132.265209
5,9,48,0.000000,-128.638347
5,9,50,0.000000,-130.540091
5,9,52,0.000000,-125.014319
5,9,54,0.000000,-129.029684
5,9,56,0.000000,-127.552739
5,9,58,0.000000,-130.712182
5,10,0,0.000000,-126.763570
5,10,2,0.000000,-134.956838
5,10,4,0.000000,-132.518509
5,10,6,0.000000,-131.394598
5,10,8,0.000000,-135.248663
5,10,10,0.000000,-131.195246
5,10,12,0.000000,-125.854663
5,10,14,0.000000,-129.883903
5,10,16,0.000000,-129.269942
5,10,18,0.000000,-131.861809
5,10,20,0.000000,-127.856344
5,10,22,0.000000,-130.449865
5,10,24,0.000000,-131.307359
5,10,26,0.000000,-132.942971
5,10,28,0.000000,-128.027783
5,10,30,0.000000,-136.193064
5,10,32,0.000000,-139.134044
5,10,34,0.000000,-129.632766
5,10,36,0.000000,-134.062778
5,10,38,0.000000,-131.475983
5,10,40,0.000000,-128.326290
5,10,42,0.000000,-124.052226
5,10,44,0.000000,-126.266722
5,10,46,0.000000,-137.937338
5,10,48,0.000000,-126.683858
5,10,50,0.000000,-134.637639
5,10,52,0.000000,-126.289745
5,10,54,0.000000,-129.292769
5,10,56,0.000000,-128.862699
5,10,58,0.000000,-153.348575
5,11,0,0.000000,-131.235808
5,11,2,0.000000,-120.502426
5,11,4,0.000000,-128.335863
5,11,6,0.000000,-134.302678
5,11,8,0.000000,-125.688163
5,11,10,0.000000,-131.240902
5,11,12,0.000000,-135.294172
5,11,14,0.000000,-128.492891
5,11,16,0.000000,-143.233789
5,11,18,0.000000,-134.995767
5,11,20,0.000000,-133.662942
5,11,22,0.000000,-132.576278
5,11,24,0.000000,-134.361852
5,11,26,0.000000,-133.453376
5,11,28,0.000000,-134.676432
5,11,30,0.000000,-129.601657
5,11,32,0.000000,-138.731879
5,11,34,0.000000,-131.278520
5,11,36,0.000000,-130.012130
5,11,38,0.000000,-129.344106
5,11,40,0.000000,-127.514067
5,11,42,0.000000,-132.171964
5,11,44,0.000000,-135.060744
5,11,46,0.000000,-131.788781
5,11,48,0.000000,-128.520216
5,11,50,0.000000,-129.446466
5,11,52,0.000000,-129.926648
5,11,54,0.000000,-138.682653
5,11,56,0.000000,-143.566160
5,11,58,0.000000,-134.394896
5,12,0,0.000000,-128.130955
5,12,2,0.000000,-130.950011
5,12,4,0.000000,-123.011308
5,12,6,0.000000,-128.261485
5,12,8,0.000000,-134.242828
5,12,10,0.000000,-125.866833
5,12,12,0.000000,-127.741444
5,12,14,0.000000,-135.855526
5,12,16,0.000000,-133.687253
5,12,18,0.000000,-127.861763
5,12,20,0.000000,-126.420203
5,12,22,0.000000,-126.746339
5,12,24,0.000000,-128.064571
5,12,26,0.000000,-125.503265
5,12,28,0.000000,-129.810417
5,12,30,0.000000,-142.777722
5,12,32,0.000000,-129.288787
5,12,34,0.000000,-134.219728
5,12,36,0.000000,-131.084937
5,12,38,0.000000,-138.877725
5,12,40,0.000000,-128.072866
5,12,42,0.000000,-132.938066
5,12,44,0.000000,-133.904684
5,12,46,0.000000,-123.482158
5,12,48,0.000000,-125.253437
5,12,50,0.000000,-141.056066
5,12,52,0.000000,-124.926632
5,12,54,0.000000,-125.592281
5,12,56,0.000000,-133.530748
5,12,58,0.000000,-139.332852
5,13,0,0.000000,-133.317071
5,13,2,0.000000,-125.429815
5,13,4,0.000000,-128.969409
5,13,6,0.000000,-136.907604
5,13,8,0.000000,-123.638871
5,13,10,0.000000,-139.134316
5,13,12,0.000000,-135.705915
5,13,14,0.000000,-131.085417
5,13,16,0.000000,-127.293382
5,13,18,0.000000,-138.007333
5,13,20,0.000000,-136.170079
5,13,22,0.000000,-126.893116
5,13,24,0.000000,-131.005645
5,13,26,0.000000,-125.889371
5,13,28,0.000000,-128.273869
5,13,30,0.000000,-132.506823
5,13,32,0.000000,-137.198908
5,13,34,0.000000,-135.427548
5,13,36,0.000000,-134.358218
5,13,38,0.000000,-126.956377
5,13,40,0.000000,-132.964658
5,13,42,0.000000,-142.585001
5,13,44,0.000000,-133.627003
5,13,46,0.000000,-136.197464
5,13,48,0.000000,-142.817413
5,13,50,0.000000,-126.100975
5,13,52,0.000000,-142.304142
5,13,54,0.000000,-131.585388
5,13,56,0.000000,-133.664934
5,13,58,0.000000,-130.069441
5,14,0,0.000000,-131.764725
5,14,2,0.000000,-132.642596
5,14,4,0.000000,-137.699543
5,14,6,0.000000,-129.336335
5,14,8,0.000000,-131.352735
5,14,10,0.000000,-134.516961
5,14,12,0.000000,-141.304887
5,14,14,0.000000,-131.624197
5,14,16,0.000000,-125.747488
5,14,18,0.000000,-131.227221
5,14,20,0.000000,-124.433902
5,14,22,0.000000,-124.624006
5,14,24,0.000000,-133.989130
5,14,26,0.000000,-128.236681
5,14,28,0.000000,-130.818717
5,14,30,0.000000,-133.879970
5,14,32,0.000000,-131.122205
5,14,34,0.000000,-127.964238
5,14,36,0.000000,-136.341545
5,14,38,0.000000,-124.502511
5,14,40,0.000000,-133.598609
5,14,42,0.000000,-139.308205
5,14,44,0.000000,-127.580581
5,14,46,0.000000,-128.176361
5,14,48,0.000000,-126.732452
5,14,50,0.000000,-125.874431
5,14,52,0.000000,-130.961684
5,14,54,0.000000,-132.275935
5,14,56,0.000000,-133.922075
5,14,58,0.000000,-131.147423
5,15,0,0.000000,-131.442454
5,15,2,0.000000,-135.690281
5,15,4,0.000000,-132.162840
5,15,6,0.000000,-143.986307
5,15,8,0.000000,-124.358069
5,15,10,0.000000,-129.192048
5,15,12,0.000000,-127.103130
5,15,14,0.000000,-128.542932
5,15,16,0.000000,-137.194846
5,15,18,0.000000,-139.193320
5,15,20,0.000000,-129.127910
5,15,22,0.000000,-130.799002
5,15,24,0.000000,-126.224203
5,15,26,0.000000,-131.704215
5,15,28,0.000000,-133.015305
5,15,30,0.000000,-138.149078
5,15,32,0.000000,-131.521020
5,15,34,0.000000,-128.189700
5,15,36,0.000000,-125.816087
5,15,38,0.000000,-137.129459
5,15,40,0.000000,-126.327742
5,15,42,0.000000,-138.884837
5,15,44,0.000000,-136.893121
5,15,46,0.000000,-131.182434
5,15,48,0.000000,-130.106080
5,15,50,0.000000,-132.456446
5,15,52,0.000000,-137.718149
5,15,54,0.000000,-125.493406
5,15,56,0.000000,-122.924423
5,15,58,0.000000,-133.617590
5,16,0,0.000000,-127.416455
5,16,2,0.000000,-130.259512
5,16,4,0.000000,-135.585563
5,16,6,0.000000,-126.229393
5,16,8,0.000000,-139.808103
5,16,10,0.000000,-141.102014
5,16,12,0.000000,-131.290907
5,16,14,0.000000,-122.342955
5,16,16,0.000000,-122.013227
5,16,18,0.000000,-143.400629
5,16,20,0.000000,-140.538257
5,16,22,0.000000,-144.715113
5,16,24,0.000000,-140.289155
5,16,26,0.000000,-133.538691
5,16,28,0.000000,-125.237952
5,16,30,0.000000,-137.375565
5,16,32,0.000000,-134.524941
5,16,34,0.000000,-137.335333
5,16,36,0.000000,-130.381936
5,16,38,0.000000,-127.932017
5,16,40,0.000000,-131.429953
5,16,42,0.000000,-134.996061
5,16,44,0.000000,-121.462627
5,16,46,0.000000,-128.684825
5,16,48,0.000000,-120.592622
5,16,50,0.000000,-127.980895
5,16,52,0.000000,-128.351047
5,16,54,0.000000,-123.349977
5,16,56,0.000000,-136.748506
5,16,58,0.000000,-126.602349
5,17,0,0.000000,-126.759426
5,17,2,0.000000,-136.692139
5,17,4,0.000000,-126.229988
5,17,6,0.000000,-138.062636
5,17,8,0.000000,-131.314931
5,17,10,0.000000,-127.479966
5,17,12,0.000000,-136.937797
5,17,14,0.000000,-124.760913
5,17,16,0.000000,-132.427511
5,17,18,0.000000,-126.402601
5,17,20,0.000000,-138.001826
5,17,22,0.000000,-128.905460
5,17,24,0.000000,-127.782367
5,17,26,0.000000,-138.891762
5,17,28,0.000000,-128.231674
5,17,30,0.000000,-138.692128
5,17,32,0.000000,-138.102655
5,17,34,0.000000,-133.523478
5,17,36,0.000000,-133.014962
5,17,38,0.000000,-128.020244
5,17,40,0.000000,-135.308831
5,17,42,0.000000,-134.245028
5,17,44,0.000000,-138.005687
5,17,46,0.000000,-144.377354
5,17,48,0.000000,-131.870536
5,17,50,0.000000,-131.235359
5,17,52,0.000000,-132.376712
5,17,54,0.000000,-126.817357
5,17,56,0.000000,-141.339456
5,17,58,0.000000,-127.671747
5,18,0,0.000000,-125.245224
5,18,2,0.000000,-131.134537
5,18,4,0.000000,-131.394227
5,18,6,0.000000,-126.927935
5,18,8,0.000000,-136.816544
5,18,10,0.000000,-127.998448
5,18,12,0.000000,-127.924616
5,18,14,0.000000,-134.588119
5,18,16,0.000000,-123.671781
5,18,18,0.000000,-125.933842
5,18,20,0.000000,-127.306856
5,18,22,0.000000,-132.035668
5,18,24,0.000000,-126.662772
5,18,26,0.000000,-132.934219
5,18,28,0.000000,-124.342484
5,18,30,0.000000,-127.164235
5,18,32,0.000000,-145.662452
5,18,34,0.000000,-132.044949
5,18,36,0.000000,-134.861919
5,18,38,0.000000,-127.044208
5,18,40,0.000000,-137.645563
5,18,42,0.000000,-131.419730
5,18,44,0.000000,-129.282302
5,18,46,0.000000,-131.365574
5,18,48,0.000000,-131.739765
5,18,50,0.000000,-129.296959
5,18,52,0.000000,-127.267332
5,18,54,0.000000,-126.830988
5,18,56,0.000000,-129.063477
5,18,58,0.000000,-132.608856
5,19,0,0.000000,-139.149579
5,19,2,0.000000,-134.359221
5,19,4,0.000000,-130.355917
5,19,6,0.000000,-129.117016
5,19,8,0.000000,-130.371193
5,19,10,0.000000,-131.373487
5,19,12,0.000000,-129.657182
5,19,14,0.000000,-127.873184
5,19,16,0.000000,-127.377346
5,19,18,0.000000,-133.473200
5,19,20,0.000000,-122.866085
5,19,22,0.000000,-126.927485
5,19,24,0.000000,-145.416584
5,19,26,0.000000,-126.636254
5,19,28,0.000000,-130.247613
5,19,30,0.000000,-129.717106
5,19,32,0.000000,-122.540993
5,19,34,0.000000,-128.690176
5,19,36,0.000000,-130.672264
5,19,38,0.000000,-132.855297
5,19,40,0.000000,-124.938644
5,19,42,0.000000,-130.362679
5,19,44,0.000000,-123.912343
5,19,46,0.000000,-129.872617
5,19,48,0.000000,-126.421033
5,19,50,0.000000,-128.295503
5,19,52,0.000000,-125.219749
5,19,54,0.000000,-125.822519
5,19,56,0.000000,-126.478808
5,19,58,0.000000,-131.728150
5,20,0,0.000000,-138.907289
5,20,2,0.000000,-126.733949
5,20,4,0.000000,-128.534748
5,20,6,0.000000,-127.472429
5,20,8,0.000000,-125.029043
5,20,10,0.000000,-127.878421
5,20,12,0.000000,-130.530123
5,20,14,0.000000,-135.786881
5,20,16,0.000000,-140.904140
5,20,18,0.000000,-126.852552
5,20,20,0.000000,-137.833346
5,20,22,0.000000,-132.925338
5,20,24,0.000000,-142.760994
5,20,26,0.000000,-128.756805
5,20,28,0.000000,-128.673633
5,20,30,0.000000,-130.279602
5,20,32,0.000000,-134.219163
5,20,34,0.000000,-126.266287
5,20,36,0.000000,-131.836537
5,20,38,0.000000,-133.319591
5,20,40,0.000000,-137.929357
5,20,42,0.000000,-126.270204
5,20,44,0.000000,-136.085163
5,20,46,0.000000,-149.617747
5,20,48,0.000000,-126.105728
5,20,50,0.000000,-127.832130
5,20,52,0.000000,-127.536644
5,20,54,0.000000,-145.436849
5,20,56,0.000000,-127.228001
5,20,58,0.000000,-134.977285
5,21,0,0.000000,-132.470216
5,21,2,0.000000,-137.130111
5,21,4,0.000000,-136.920244
5,21,6,0.000000,-132.677111
5,21,8,0.000000,-132.980301
5,21,10,0.000000,-123.615067
5,21,12,0.000000,-132.033406
5,21,14,0.000000,-129.663064
5,21,16,0.000000,-130.889792
5,21,18,0.000000,-123.605297
5,21,20,0.000000,-124.199696
5,21,22,0.000000,-146.280085
5,21,24,0.000000,-132.152711
5,21,26,0.000000,-138.507560
5,21,28,0.000000,-122.907935
5,21,30,0.000000,-125.937603
5,21,32,0.000000,-127.256947
5,21,34,0.000000,-133.619394
5,21,36,0.000000,-136.932114
5,21,38,0.000000,-137.739985
5,21,40,0.000000,-125.658168
5,21,42,0.000000,-142.006200
5,21,44,0.000000,-128.983617
5,21,46,0.000000,-128.448969
5,21,48,0.000000,-127.752468
5,21,50,0.000000,-150.863082
5,21,52,0.000000,-127.782295
5,21,54,0.000000,-125.128406
5,21,56,0.000000,-135.423462
5,21,58,0.000000,-129.263483
5,22,0,0.000000,-136.050374
5,22,2,0.000000,-132.014590
5,22,4,0.000000,-131.358544
5,22,6,0.000000,-125.159886
5,22,8,0.000000,-138.339084
5,22,10,0.000000,-130.585078
5,22,12,0.000000,-135.119244
5,22,14,0.000000,-124.200932
5,22,16,0.000000,-134.479491
5,22,18,0.000000,-123.404699
5,22,20,0.000000,-129.804732
5,22,22,0.000000,-135.549913
5,22,24,0.000000,-127.099163
5,22,26,0.000000,-136.784191
5,22,28,0.000000,-130.561763
5,22,30,0.000000,-124.984599
5,22,32,0.000000,-134.512572
5,22,34,0.000000,-154.427429
5,22,36,0.000000,-129.176468
5,22,38,0.000000,-126.180084
5,22,40,0.000000,-129.832913
5,22,42,0.000000,-123.552921
5,22,44,0.000000,-138.278556
5,22,46,0.000000,-126.438389
5,22,48,0.000000,-131.491904
5,22,50,0.000000,-141.064334
5,22,52,0.000000,-133.232040
5,22,54,0.000000,-124.720500
5,22,56,0.000000,-126.274107
5,22,58,0.000000,-127.078784
5,23,0,0.000000,-125.458656
5,23,2,0.000000,-131.226164
5,23,4,0.000000,-126.636163
5,23,6,0.000000,-126.946168
5,23,8,0.000000,-142.055497
5,23,10,0.000000,-137.736103
5,23,12,0.000000,-125.416964
5,23,14,0.000000,-122.318686
5,23,16,0.000000,-136.806180
5,23,18,0.000000,-136.512781
5,23,20,0.000000,-128.898046
5,23,22,0.000000,-137.510002
5,23,24,0.000000,-133.374117
5,23,26,0.000000,-133.707792
5,23,28,0.000000,-130.591945
5,23,30,0.000000,-129.922852
5,23,32,0.000000,-133.991983
5,23,34,0.000000,-146.449578
5,23,36,0.000000,-133.174888
5,23,38,0.000000,-133.311711
5,23,40,0.000000,-125.071430
5,23,42,0.000000,-133.538374
5,23,44,0.000000,-136.866464
5,23,46,0.000000,-130.792111
5,23,48,0.000000,-130.205855
5,23,50,0.000000,-129.398455
5,23,52,0.000000,-126.866396
5,23,54,0.000000,-143.955085
5,23,56,0.000000,-129.466212
5,23,58,0.000000,-138.302557
5,24,0,0.000000,-135.683513
5,24,2,0.000000,-134.294557
5,24,4,0.000000,-129.590841
5,24,6,0.000000,-128.614889
5,24,8,0.000000,-135.844549
5,24,10,0.000000,-126.088079
5,24,12,0.000000,-126.787435
5,24,14,0.000000,-129.171402
5,24,16,0.000000,-126.824268
5,24,18,0.000000,-134.911740
5,24,20,0.000000,-134.510069
5,24,22,0.000000,-130.553703
5,24,24,0.000000,-127.355948
5,24,26,0.000000,-134.472452
5,24,28,0.000000,-140.496885
5,24,30,0.000000,-122.350478
5,24,32,0.000000,-135.490933
5,24,34,0.000000,-131.109007
5,24,36,0.000000,-125.538560
5,24,38,0.000000,-125.855950
5,24,40,0.000000,-124.684797
5,24,42,0.000000,-135.003202
5,24,44,0.000000,-130.619266
5,24,46,0.000000,-135.919189
5,24,48,0.000000,-129.874949
5,24,50,0.000000,-130.391516
5,24,52,0.000000,-125.558103
5,24,54,0.000000,-143.606241
5,24,56,0.000000,-128.510406
5,24,58,0.000000,-130.969110
5,25,0,0.000000,-137.406677
5,25,2,0.000000,-124.338757
5,25,4,0.000000,-127.601346
5,25,6,0.000000,-132.952047
5,25,8,0.000000,-125.752270
5,25,10,0.000000,-138.327794
5,25,12,0.000000,-131.375875
5,25,14,0.000000,-131.096510
5,25,16,0.000000,-130.253816
5,25,18,0.000000,-129.126901
5,25,20,0.000000,-127.112012
5,25,22,0.000000,-126.423210
5,25,24,0.000000,-129.090729
5,25,26,0.000000,-133.660386
5,25,28,0.000000,-131.692836
5,25,30,0.000000,-127.640535
5,25,32,0.000000,-124.021947
5,25,34,0.000000,-132.986351
5,25,36,0.000000,-125.396942
5,25,38,0.000000,-136.336621
5,25,40,0.000000,-127.927890
5,25,42,0.000000,-134.919292
5,25,44,0.000000,-129.818720
5,25,46,0.000000,-134.185361
5,25,48,0.000000,-140.868174
5,25,50,0.000000,-130.434562
5,25,52,0.000000,-129.757403
5,25,54,0.000000,-140.250178
5,25,56,0.000000,-137.441730
5,25,58,0.000000,-128.646189
5,26,0,0.000000,-127.322071
5,26,2,0.000000,-126.527281
5,26,4,0.000000,-129.391382
5,26,6,0.000000,-128.530897
5,26,8,0.000000,-128.417916
5,26,10,0.000000,-128.547209
5,26,12,0.000000,-138.269474
5,26,14,0.000000,-124.364242
5,26,16,0.000000,-134.112653
5,26,18,0.000000,-127.897836
5,26,20,0.000000,-140.878872
5,26,22,0.000000,-130.506555
5,26,24,0.000000,-136.407802
5,26,26,0.000000,-132.705100
5,26,28,0.000000,-131.239036
5,26,30,0.000000,-135.815335
5,26,32,0.000000,-127.292244
5,26,34,0.000000,-129.935813
5,26,36,0.000000,-138.992664
5,26,38,0.000000,-132.649625
5,26,40,0.000000,-126.841707
5,26,42,0.000000,-129.520096
5,26,44,0.000000,-132.667652
5,26,46,0.000000,-133.281856
5,26,48,0.000000,-130.004699
5,26,50,0.000000,-149.989099
5,26,52,0.000000,-127.492880
5,26,54,0.000000,-133.431066
5,26,56,0.000000,-132.475000
5,26,58,0.000000,-127.348439
5,27,0,0.000000,-124.443257
5,27,2,0.000000,-131.720100
5,27,4,0.000000,-137.350764
5,27,6,0.000000,-125.971644
5,27,8,0.000000,-134.648828
5,27,10,0.000000,-137.547128
5,27,12,0.000000,-128.774220
5,27,14,0.000000,-131.105047
5,27,16,0.000000,-132.619660
5,27,18,0.000000,-133.888614
5,27,20,0.000000,-125.244525
5,27,22,0.000000,-135.218594
