hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.954185
4,0,2,0.000000,-131.578855
4,0,4,0.000000,-132.206442
4,0,6,0.000000,-131.730097
4,0,8,0.000000,-129.674926
4,0,10,0.000000,-126.959443
4,0,12,0.000000,-141.915226
4,0,14,0.000000,-126.932154
4,0,16,0.000000,-142.345641
4,0,18,0.000000,-127.802834
4,0,20,0.000000,-131.855609
4,0,22,0.000000,-141.973452
4,0,24,0.000000,-133.293077
4,0,26,0.000000,-140.612145
4,0,28,0.000000,-142.417176
4,0,30,0.000000,-130.399440
4,0,32,0.000000,-126.422559
4,0,34,0.000000,-131.658713
4,0,36,0.000000,-135.038501
4,0,38,0.000000,-129.951211
4,0,40,0.000000,-130.480116
4,0,42,0.000000,-127.406094
4,0,44,0.000000,-135.342705
4,0,46,0.000000,-132.156374
4,0,48,0.000000,-133.533079
4,0,50,0.000000,-134.615333
4,0,52,0.000000,-134.013636
4,0,54,0.000000,-125.328546
4,0,56,0.000000,-130.177107
4,0,58,0.000000,-133.404294
4,1,0,0.000000,-136.349759
4,1,2,0.000000,-126.357262
4,1,4,0.000000,-133.269918
4,1,6,0.000000,-132.346816
4,1,8,0.000000,-129.356679
4,1,10,0.000000,-132.483820
4,1,12,0.000000,-130.655562
4,1,14,0.000000,-136.910445
4,1,16,0.000000,-125.085105
4,1,18,0.000000,-136.629997
4,1,20,0.000000,-129.993971
4,1,22,0.000000,-128.184679
4,1,24,0.000000,-130.486542
4,1,26,0.000000,-126.196319
4,1,28,0.000000,-135.281507
4,1,30,0.000000,-140.100275
4,1,32,0.000000,-127.371981
4,1,34,0.000000,-133.778009
4,1,36,0.000000,-128.854321
4,1,38,0.000000,-132.375076
4,1,40,0.000000,-139.002481
4,1,42,0.000000,-138.097715
4,1,44,0.000000,-131.748938
4,1,46,0.000000,-124.070531
4,1,48,0.000000,-127.833464
4,1,50,0.000000,-130.727077
4,1,52,0.000000,-127.251231
4,1,54,0.000000,-123.912962
4,1,56,0.000000,-134.427360
4,1,58,0.000000,-134.965383
4,2,0,0.000000,-135.556980
4,2,2,0.000000,-125.951456
4,2,4,0.000000,-127.910042
4,2,6,0.000000,-135.237271
4,2,8,0.000000,-133.091500
4,2,10,0.000000,-130.247433
4,2,12,0.000000,-128.106210
4,2,14,0.000000,-126.776734
4,2,16,0.000000,-133.678567
4,2,18,0.000000,-139.313401
4,2,20,0.000000,-130.049760
4,2,22,0.000000,-133.384746
4,2,24,0.000000,-129.749175
4,2,26,0.000000,-145.521500
4,2,28,0.000000,-131.997999
4,2,30,0.000000,-127.182347
4,2,32,0.000000,-131.534813
4,2,34,0.000000,-129.022082
4,2,36,0.000000,-124.492071
4,2,38,0.000000,-128.134066
4,2,40,0.000000,-128.269433
4,2,42,0.000000,-141.766750
4,2,44,0.000000,-127.832743
4,2,46,0.000000,-126.970862
4,2,48,0.000000,-129.422928
4,2,50,0.000000,-133.287357
4,2,52,0.000000,-137.277228
4,2,54,0.000000,-132.144878
4,2,56,0.000000,-131.721962
4,2,58,0.000000,-125.757240
4,3,0,0.000000,-126.852500
4,3,2,0.000000,-130.866103
4,3,4,0.000000,-134.671842
4,3,6,0.000000,-139.418561
4,3,8,0.000000,-134.454499
4,3,10,0.000000,-127.589062
4,3,12,0.000000,-133.434415
4,3,14,0.000000,-133.228246
4,3,16,0.000000,-126.809193
4,3,18,0.000000,-150.195621
4,3,20,0.000000,-131.153991
4,3,22,0.000000,-135.812699
4,3,24,0.000000,-134.409577
4,3,26,0.000000,-126.478697
4,3,28,0.000000,-126.343909
4,3,30,0.000000,-130.598840
4,3,32,0.000000,-139.415404
4,3,34,0.000000,-128.814170
4,3,36,0.000000,-127.357123
4,3,38,0.000000,-128.398334
4,3,40,0.000000,-130.758285
4,3,42,0.000000,-129.220290
4,3,44,0.000000,-133.249196
4,3,46,0.000000,-129.429738
4,3,48,0.000000,-130.175167
4,3,50,0.000000,-138.562492
4,3,52,0.000000,-126.423773
4,3,54,0.000000,-131.538748
4,3,56,0.000000,-130.756229
4,3,58,0.000000,-140.803531
4,4,0,0.000000,-134.745832
4,4,2,0.000000,-131.860748
4,4,4,0.000000,-132.762853
4,4,6,0.000000,-131.925670
4,4,8,0.000000,-128.954480
4,4,10,0.000000,-128.501955
4,4,12,0.000000,-129.251779
4,4,14,0.000000,-128.077298
4,4,16,0.000000,-128.131944
4,4,18,0.000000,-137.066520
4,4,20,0.000000,-130.756898
4,4,22,0.000000,-123.939989
4,4,24,0.000000,-134.765119
4,4,26,0.000000,-139.744323
4,4,28,0.000000,-139.874625
4,4,30,0.000000,-129.969528
4,4,32,0.000000,-136.585244
4,4,34,0.000000,-133.495911
4,4,36,0.000000,-126.501988
4,4,38,0.000000,-126.672399
4,4,40,0.000000,-132.722032
4,4,42,0.000000,-125.646576
4,4,44,0.000000,-134.979317
4,4,46,0.000000,-128.873874
4,4,48,0.000000,-126.512104
4,4,50,0.000000,-124.199223
4,4,52,0.000000,-126.341340
4,4,54,0.000000,-143.657276
4,4,56,0.000000,-129.322661
4,4,58,0.000000,-131.842560
4,5,0,0.000000,-126.215458
4,5,2,0.000000,-124.850371
4,5,4,0.000000,-123.474308
4,5,6,0.000000,-126.676447
4,5,8,0.000000,-136.771700
4,5,10,0.000000,-130.507653
4,5,12,0.000000,-136.136926
4,5,14,0.000000,-126.835049
4,5,16,0.000000,-136.841544
4,5,18,0.000000,-132.974092
4,5,20,0.000000,-131.894054
4,5,22,0.000000,-147.264330
4,5,24,0.000000,-128.227652
4,5,26,0.000000,-135.578313
4,5,28,0.000000,-123.810033
4,5,30,0.000000,-130.789164
4,5,32,0.000000,-130.290229
4,5,34,0.000000,-127.603971
4,5,36,0.000000,-129.113749
4,5,38,0.000000,-132.185169
4,5,40,0.000000,-129.086803
4,5,42,0.000000,-143.565945
4,5,44,0.000000,-129.122076
4,5,46,0.000000,-130.474488
4,5,48,0.000000,-137.934616
4,5,50,0.000000,-131.097436
4,5,52,0.000000,-127.802954
4,5,54,0.000000,-126.218772
4,5,56,0.000000,-129.076651
4,5,58,0.000000,-134.556033
4,6,0,0.000000,-143.221869
4,6,2,0.000000,-137.808668
4,6,4,0.000000,-130.424877
4,6,6,0.000000,-126.750541
4,6,8,0.000000,-135.147294
4,6,10,0.000000,-124.193314
4,6,12,0.000000,-129.886557
4,6,14,0.000000,-122.570135
4,6,16,0.000000,-125.227676
4,6,18,0.000000,-131.702993
4,6,20,0.000000,-126.671980
4,6,22,0.000000,-129.061345
4,6,24,0.000000,-141.604632
4,6,26,0.000000,-133.233468
4,6,28,0.000000,-157.028406
4,6,30,0.000000,-132.553794
4,6,32,0.000000,-132.001729
4,6,34,0.000000,-136.854203
4,6,36,0.000000,-124.815541
4,6,38,0.000000,-133.111725
4,6,40,0.000000,-150.642790
4,6,42,0.000000,-135.008326
4,6,44,0.000000,-137.093284
4,6,46,0.000000,-129.450241
4,6,48,0.000000,-125.136050
4,6,50,0.000000,-128.265416
4,6,52,0.000000,-128.632716
4,6,54,0.000000,-133.968691
4,6,56,0.000000,-129.380982
4,6,58,0.000000,-123.096589
4,7,0,0.000000,-140.723255
4,7,2,0.000000,-122.146053
4,7,4,0.000000,-132.885304
4,7,6,0.000000,-129.445916
4,7,8,0.000000,-130.970829
4,7,10,0.000000,-130.652356
4,7,12,0.000000,-124.083830
4,7,14,0.000000,-130.924413
4,7,16,0.000000,-129.759722
4,7,18,0.000000,-138.672920
4,7,20,0.000000,-128.577673
4,7,22,0.000000,-126.183464
4,7,24,0.000000,-124.528891
4,7,26,0.000000,-127.223032
4,7,28,0.000000,-138.435154
4,7,30,0.000000,-129.440226
4,7,32,0.000000,-133.546385
4,7,34,0.000000,-125.894448
4,7,36,0.000000,-134.706295
4,7,38,0.000000,-128.873853
4,7,40,0.000000,-130.489028
4,7,42,0.000000,-128.407182
4,7,44,0.000000,-135.015013
4,7,46,0.000000,-142.056023
4,7,48,0.000000,-139.193301
4,7,50,0.000000,-126.666894
4,7,52,0.000000,-134.657806
4,7,54,0.000000,-130.050231
4,7,56,0.000000,-128.829603
4,7,58,0.000000,-125.982062
4,8,0,0.000000,-124.460980
4,8,2,0.000000,-129.892328
4,8,4,0.000000,-139.613601
4,8,6,0.000000,-124.097068
4,8,8,0.000000,-124.830383
4,8,10,0.000000,-132.852569
4,8,12,0.000000,-127.660370
4,8,14,0.000000,-126.143550
4,8,16,0.000000,-132.867808
4,8,18,0.000000,-130.639882
4,8,20,0.000000,-129.444257
4,8,22,0.000000,-128.845643
4,8,24,0.000000,-123.518111
4,8,26,0.000000,-130.606843
4,8,28,0.000000,-131.074927
4,8,30,0.000000,-121.590337
4,8,32,0.000000,-126.025435
4,8,34,0.000000,-132.301743
4,8,36,0.000000,-132.203625
4,8,38,0.000000,-126.766321
4,8,40,0.000000,-133.828557
4,8,42,0.000000,-126.229504
4,8,44,0.000000,-123.612786
4,8,46,0.000000,-135.436895
4,8,48,0.000000,-129.364939
4,8,50,0.000000,-128.818260
4,8,52,0.000000,-142.626919
4,8,54,0.000000,-130.046971
4,8,56,0.000000,-132.154400
4,8,58,0.000000,-141.724296
4,9,0,0.000000,-127.718363
4,9,2,0.000000,-146.682267
4,9,4,0.000000,-130.397205
4,9,6,0.000000,-125.251667
4,9,8,0.000000,-126.051971
4,9,10,0.000000,-123.237688
4,9,12,0.000000,-142.084873
4,9,14,0.000000,-126.909124
4,9,16,0.000000,-127.978290
4,9,18,0.000000,-133.511647
4,9,20,0.000000,-122.509102
4,9,22,0.000000,-126.962192
4,9,24,0.000000,-148.703461
4,9,26,0.000000,-122.454397
4,9,28,0.000000,-133.669518
4,9,30,0.000000,-136.120485
4,9,32,0.000000,-140.176667
4,9,34,0.000000,-127.531723
4,9,36,0.000000,-133.052791
4,9,38,0.000000,-134.508737
4,9,40,0.000000,-130.957918
4,9,42,0.000000,-135.980537
4,9,44,0.000000,-128.196745
4,9,46,0.000000,-135.615641
4,9,48,0.000000,-128.892386
4,9,50,0.000000,-124.899885
4,9,52,0.000000,-136.615372
4,9,54,0.000000,-123.087456
4,9,56,0.000000,-138.792951
4,9,58,0.000000,-135.337285
4,10,0,0.000000,-136.605901
4,10,2,0.000000,-145.524007
4,10,4,0.000000,-129.874054
4,10,6,0.000000,-135.797432
4,10,8,0.000000,-138.414974
4,10,10,0.000000,-131.436152
4,10,12,0.000000,-133.552437
4,10,14,0.000000,-128.015535
4,10,16,0.000000,-125.183209
4,10,18,0.000000,-124.887723
4,10,20,0.000000,-133.768367
4,10,22,0.000000,-125.180269
4,10,24,0.000000,-131.445884
4,10,26,0.000000,-127.411737
4,10,28,0.000000,-128.095284
4,10,30,0.000000,-129.437984
4,10,32,0.000000,-124.857686
4,10,34,0.000000,-127.498506
4,10,36,0.000000,-122.099143
4,10,38,0.000000,-130.343308
4,10,40,0.000000,-127.900736
4,10,42,0.000000,-135.050180
4,10,44,0.000000,-137.482274
4,10,46,0.000000,-126.561920
4,10,48,0.000000,-129.302006
4,10,50,0.000000,-130.956208
4,10,52,0.000000,-129.960280
4,10,54,0.000000,-131.095202
4,10,56,0.000000,-122.396200
4,10,58,0.000000,-127.085955
4,11,0,0.000000,-128.186729
4,11,2,0.000000,-135.988482
4,11,4,0.000000,-128.479229
4,11,6,0.000000,-143.154863
4,11,8,0.000000,-124.905391
4,11,10,0.000000,-135.320962
4,11,12,0.000000,-134.084275
4,11,14,0.000000,-130.156744
4,11,16,0.000000,-140.727712
4,11,18,0.000000,-124.419331
4,11,20,0.000000,-137.022102
4,11,22,0.000000,-132.528606
4,11,24,0.000000,-131.160180
4,11,26,0.000000,-136.475231
4,11,28,0.000000,-126.193927
4,11,30,0.000000,-124.636604
4,11,32,0.000000,-132.082482
4,11,34,0.000000,-125.822703
4,11,36,0.000000,-124.588766
4,11,38,0.000000,-136.277412
4,11,40,0.000000,-132.098636
4,11,42,0.000000,-125.907538
4,11,44,0.000000,-135.576829
4,11,46,0.000000,-138.888881
4,11,48,0.000000,-133.155515
4,11,50,0.000000,-123.692212
4,11,52,0.000000,-123.606737
4,11,54,0.000000,-141.209975
4,11,56,0.000000,-120.205205
4,11,58,0.000000,-125.784314
4,12,0,0.000000,-123.703742
4,12,2,0.000000,-134.925192
4,12,4,0.000000,-126.755581
4,12,6,0.000000,-127.481148
4,12,8,0.000000,-125.060870
4,12,10,0.000000,-124.571789
4,12,12,0.000000,-126.836069
4,12,14,0.000000,-132.313537
4,12,16,0.000000,-123.547331
4,12,18,0.000000,-134.785052
4,12,20,0.000000,-138.956231
4,12,22,0.000000,-129.104914
4,12,24,0.000000,-132.864684
4,12,26,0.000000,-133.023741
4,12,28,0.000000,-125.144620
4,12,30,0.000000,-129.690515
4,12,32,0.000000,-129.848330
4,12,34,0.000000,-151.655433
4,12,36,0.000000,-137.373302
4,12,38,0.000000,-138.837721
4,12,40,0.000000,-130.977887
4,12,42,0.000000,-126.987126
4,12,44,0.000000,-130.225573
4,12,46,0.000000,-128.324473
4,12,48,0.000000,-122.558638
4,12,50,0.000000,-132.663941
4,12,52,0.000000,-141.500888
4,12,54,0.000000,-131.138224
4,12,56,0.000000,-127.729001
4,12,58,0.000000,-126.249231
4,13,0,0.000000,-151.191336
4,13,2,0.000000,-131.245616
4,13,4,0.000000,-130.187637
4,13,6,0.000000,-142.780946
4,13,8,0.000000,-130.770184
4,13,10,0.000000,-129.314978
4,13,12,0.000000,-135.028791
4,13,14,0.000000,-132.481698
4,13,16,0.000000,-127.772998
4,13,18,0.000000,-124.976498
4,13,20,0.000000,-125.352712
4,13,22,0.000000,-130.861152
4,13,24,0.000000,-128.823519
4,13,26,0.000000,-136.914660
4,13,28,0.000000,-129.862494
4,13,30,0.000000,-128.167994
4,13,32,0.000000,-130.698379
4,13,34,0.000000,-120.746556
4,13,36,0.000000,-126.824596
4,13,38,0.000000,-127.817547
4,13,40,0.000000,-134.952717
4,13,42,0.000000,-141.244309
4,13,44,0.000000,-126.219080
4,13,46,0.000000,-130.933000
4,13,48,0.000000,-123.689614
4,13,50,0.000000,-133.285206
4,13,52,0.000000,-128.401388
4,13,54,0.000000,-135.581384
4,13,56,0.000000,-128.753287
4,13,58,0.000000,-127.342852
4,14,0,0.000000,-136.731394
4,14,2,0.000000,-127.491403
4,14,4,0.000000,-126.160101
4,14,6,0.000000,-129.164365
4,14,8,0.000000,-133.608204
4,14,10,0.000000,-128.976397
4,14,12,0.000000,-132.374315
4,14,14,0.000000,-128.923651
4,14,16,0.000000,-133.259453
4,14,18,0.000000,-126.577347
4,14,20,0.000000,-125.890550
4,14,22,0.000000,-125.728853
4,14,24,0.000000,-131.800390
4,14,26,0.000000,-132.489592
4,14,28,0.000000,-128.653976
4,14,30,0.000000,-129.737116
4,14,32,0.000000,-125.355341
4,14,34,0.000000,-132.351516
4,14,36,0.000000,-130.055468
4,14,38,0.000000,-133.303801
4,14,40,0.000000,-132.952424
4,14,42,0.000000,-136.280378
4,14,44,0.000000,-128.094504
4,14,46,0.000000,-133.290175
4,14,48,0.000000,-131.481405
4,14,50,0.000000,-128.205142
4,14,52,0.000000,-134.383570
4,14,54,0.000000,-129.720408
4,14,56,0.000000,-130.788412
4,14,58,0.000000,-132.890417
4,15,0,0.000000,-131.140146
4,15,2,0.000000,-127.547609
4,15,4,0.000000,-132.799464
4,15,6,0.000000,-130.360959
4,15,8,0.000000,-147.816132
4,15,10,0.000000,-130.317687
4,15,12,0.000000,-131.344175
4,15,14,0.000000,-126.481857
4,15,16,0.000000,-134.303858
4,15,18,0.000000,-135.758234
4,15,20,0.000000,-135.902983
4,15,22,0.000000,-131.465270
4,15,24,0.000000,-129.649614
4,15,26,0.000000,-129.272008
4,15,28,0.000000,-132.004996
4,15,30,0.000000,-126.797647
4,15,32,0.000000,-136.400675
4,15,34,0.000000,-136.594804
4,15,36,0.000000,-137.219362
4,15,38,0.000000,-139.802277
4,15,40,0.000000,-127.127331
4,15,42,0.000000,-140.933458
4,15,44,0.000000,-127.312259
4,15,46,0.000000,-132.750419
4,15,48,0.000000,-140.535447
4,15,50,0.000000,-129.188744
4,15,52,0.000000,-138.383896
4,15,54,0.000000,-142.766521
4,15,56,0.000000,-123.948110
4,15,58,0.000000,-126.406083
4,16,0,0.000000,-129.515391
4,16,2,0.000000,-139.579911
4,16,4,0.000000,-128.038792
4,16,6,0.000000,-128.527232
4,16,8,0.000000,-131.275344
4,16,10,0.000000,-129.127629
4,16,12,0.000000,-132.727235
4,16,14,0.000000,-130.109540
4,16,16,0.000000,-132.529041
4,16,18,0.000000,-130.962097
4,16,20,0.000000,-138.504833
4,16,22,0.000000,-131.878261
4,16,24,0.000000,-126.175436
4,16,26,0.000000,-132.072880
4,16,28,0.000000,-126.161983
4,16,30,0.000000,-129.380794
4,16,32,0.000000,-130.109020
4,16,34,0.000000,-129.602859
4,16,36,0.000000,-139.889827
4,16,38,0.000000,-123.981479
4,16,40,0.000000,-127.307162
4,16,42,0.000000,-138.017700
4,16,44,0.000000,-128.238686
4,16,46,0.000000,-132.160641
4,16,48,0.000000,-125.075653
4,16,50,0.000000,-131.265021
4,16,52,0.000000,-130.920440
4,16,54,0.000000,-130.357839
4,16,56,0.000000,-131.327876
4,16,58,0.000000,-124.329424
4,17,0,0.000000,-122.174354
4,17,2,0.000000,-132.908713
4,17,4,0.000000,-124.964255
4,17,6,0.000000,-132.276904
4,17,8,0.000000,-123.248063
4,17,10,0.000000,-130.800808
4,17,12,0.000000,-137.444113
4,17,14,0.000000,-146.159770
4,17,16,0.000000,-133.649876
4,17,18,0.000000,-129.225914
4,17,20,0.000000,-147.940769
4,17,22,0.000000,-138.040925
4,17,24,0.000000,-128.566222
4,17,26,0.000000,-133.119901
4,17,28,0.000000,-146.181240
4,17,30,0.000000,-123.411548
4,17,32,0.000000,-148.965612
4,17,34,0.000000,-135.257204
4,17,36,0.000000,-135.883194
4,17,38,0.000000,-128.916851
4,17,40,0.000000,-139.535528
4,17,42,0.000000,-128.184381
4,17,44,0.000000,-136.782887
4,17,46,0.000000,-130.300881
4,17,48,0.000000,-129.743276
4,17,50,0.000000,-127.943623
4,17,52,0.000000,-129.021484
4,17,54,0.000000,-128.591888
4,17,56,0.000000,-123.696074
4,17,58,0.000000,-131.943562
4,18,0,0.000000,-124.560430
4,18,2,0.000000,-132.356636
4,18,4,0.000000,-135.340814
4,18,6,0.000000,-130.758183
4,18,8,0.000000,-131.374479
4,18,10,0.000000,-134.329977
4,18,12,0.000000,-130.676595
4,18,14,0.000000,-140.859401
4,18,16,0.000000,-131.454914
4,18,18,0.000000,-136.186334
4,18,20,0.000000,-127.919745
4,18,22,0.000000,-129.256022
4,18,24,0.000000,-135.801138
4,18,26,0.000000,-125.288061
4,18,28,0.000000,-130.267849
4,18,30,0.000000,-125.661835
4,18,32,0.000000,-123.776631
4,18,34,0.000000,-128.019653
4,18,36,0.000000,-133.122299
4,18,38,0.000000,-127.813081
4,18,40,0.000000,-128.520877
4,18,42,0.000000,-122.001831
4,18,44,0.000000,-125.246635
4,18,46,0.000000,-130.881407
4,18,48,0.000000,-124.123108
4,18,50,0.000000,-126.991006
4,18,52,0.000000,-137.844547
4,18,54,0.000000,-126.190166
4,18,56,0.000000,-133.231640
4,18,58,0.000000,-124.281665
4,19,0,0.000000,-129.144227
4,19,2,0.000000,-136.310196
4,19,4,0.000000,-130.782620
4,19,6,0.000000,-135.085581
4,19,8,0.000000,-123.366770
4,19,10,0.000000,-144.639820
4,19,12,0.000000,-132.972810
4,19,14,0.000000,-128.087968
4,19,16,0.000000,-133.805842
4,19,18,0.000000,-134.047006
4,19,20,0.000000,-129.313062
4,19,22,0.000000,-133.138637
4,19,24,0.000000,-129.985704
4,19,26,0.000000,-131.322183
4,19,28,0.000000,-139.334659
4,19,30,0.000000,-137.555908
4,19,32,0.000000,-128.730712
4,19,34,0.000000,-123.809130
4,19,36,0.000000,-128.739344
4,19,38,0.000000,-128.091868
4,19,40,0.000000,-127.945855
4,19,42,0.000000,-134.895028
4,19,44,0.000000,-157.683816
4,19,46,0.000000,-131.938252
4,19,48,0.000000,-129.109641
4,19,50,0.000000,-134.299463
4,19,52,0.000000,-129.281993
4,19,54,0.000000,-130.358335
4,19,56,0.000000,-131.930739
4,19,58,0.000000,-133.884487
4,20,0,0.000000,-131.074413
4,20,2,0.000000,-132.335662
4,20,4,0.000000,-130.861615
4,20,6,0.000000,-124.709841
4,20,8,0.000000,-130.176426
4,20,10,0.000000,-130.216517
4,20,12,0.000000,-127.806996
4,20,14,0.000000,-133.259524
4,20,16,0.000000,-129.325726
4,20,18,0.000000,-148.189262
4,20,20,0.000000,-132.283455
4,20,22,0.000000,-133.510554
4,20,24,0.000000,-131.571651
4,20,26,0.000000,-134.201592
4,20,28,0.000000,-143.218722
4,20,30,0.000000,-133.465004
4,20,32,0.000000,-131.454144
4,20,34,0.000000,-130.458698
4,20,36,0.000000,-125.262089
4,20,38,0.000000,-129.138110
4,20,40,0.000000,-122.783534
4,20,42,0.000000,-127.025008
4,20,44,0.000000,-135.745914
4,20,46,0.000000,-141.857200
4,20,48,0.000000,-136.700330
4,20,50,0.000000,-127.981802
4,20,52,0.000000,-133.881147
4,20,54,0.000000,-133.076649
4,20,56,0.000000,-130.088793
4,20,58,0.000000,-128.195374
4,21,0,0.000000,-126.039174
4,21,2,0.000000,-127.131877
4,21,4,0.000000,-137.787128
4,21,6,0.000000,-126.239073
4,21,8,0.000000,-123.048569
4,21,10,0.000000,-133.213371
4,21,12,0.000000,-138.207948
4,21,14,0.000000,-126.721439
4,21,16,0.000000,-130.179332
4,21,18,0.000000,-132.207212
4,21,20,0.000000,-125.304864
4,21,22,0.000000,-128.924634
4,21,24,0.000000,-131.344303
4,21,26,0.000000,-146.197317
4,21,28,0.000000,-128.428295
4,21,30,0.000000,-128.566534
4,21,32,0.000000,-127.672419
4,21,34,0.000000,-131.275524
4,21,36,0.000000,-127.526050
4,21,38,0.000000,-129.848544
4,21,40,0.000000,-128.914390
4,21,42,0.000000,-131.258474
4,21,44,0.000000,-133.573257
4,21,46,0.000000,-125.533802
4,21,48,0.000000,-132.880811
4,21,50,0.000000,-130.562530
4,21,52,0.000000,-129.052706
4,21,54,0.000000,-137.943661
4,21,56,0.000000,-127.925054
4,21,58,0.000000,-130.685149
4,22,0,0.000000,-127.290679
4,22,2,0.000000,-134.449969
4,22,4,0.000000,-133.550508
4,22,6,0.000000,-127.395879
4,22,8,0.000000,-134.658498
4,22,10,0.000000,-129.146462
4,22,12,0.000000,-130.478378
4,22,14,0.000000,-130.574313
4,22,16,0.000000,-126.790861
4,22,18,0.000000,-138.762215
4,22,20,0.000000,-131.148287
4,22,22,0.000000,-136.938619
4,22,24,0.000000,-136.070876
4,22,26,0.000000,-127.678077
4,22,28,0.000000,-126.039697
4,22,30,0.000000,-129.327766
4,22,32,0.000000,-123.910576
4,22,34,0.000000,-126.571991
4,22,36,0.000000,-131.697894
4,22,38,0.000000,-123.241722
4,22,40,0.000000,-131.025832
4,22,42,0.000000,-129.316470
4,22,44,0.000000,-125.809409
4,22,46,0.000000,-144.895276
4,22,48,0.000000,-134.626614
4,22,50,0.000000,-128.380094
4,22,52,0.000000,-132.669341
4,22,54,0.000000,-128.905057
4,22,56,0.000000,-126.075176
4,22,58,0.000000,-128.651690
4,23,0,0.000000,-139.333345
4,23,2,0.000000,-128.574972
4,23,4,0.000000,-134.322421
4,23,6,0.000000,-128.072395
4,23,8,0.000000,-128.067808
4,23,10,0.000000,-125.204884
4,23,12,0.000000,-131.673050
4,23,14,0.000000,-130.351666
4,23,16,0.000000,-124.367853
4,23,18,0.000000,-128.170156
4,23,20,0.000000,-129.662426
4,23,22,0.000000,-141.218614
4,23,24,0.000000,-128.445133
4,23,26,0.000000,-135.824102
4,23,28,0.000000,-135.798612
4,23,30,0.000000,-128.387632
4,23,32,0.000000,-132.965846
4,23,34,0.000000,-131.527538
4,23,36,0.000000,-132.773192
4,23,38,0.000000,-137.474220
4,23,40,0.000000,-124.983437
4,23,42,0.000000,-134.171149
4,23,44,0.000000,-128.904301
4,23,46,0.000000,-130.637446
4,23,48,0.000000,-130.991920
4,23,50,0.000000,-139.683016
4,23,52,0.000000,-139.834850
4,23,54,0.000000,-134.979882
4,23,56,0.000000,-126.314757
4,23,58,0.000000,-129.295767
4,24,0,0.000000,-132.295792
4,24,2,0.000000,-129.882392
4,24,4,0.000000,-124.796422
4,24,6,0.000000,-139.751422
4,24,8,0.000000,-126.464290
4,24,10,0.000000,-129.443920
4,24,12,0.000000,-122.976953
4,24,14,0.000000,-140.221087
4,24,16,0.000000,-132.402365
4,24,18,0.000000,-126.255607
4,24,20,0.000000,-141.222019
4,24,22,0.000000,-127.432904
4,24,24,0.000000,-132.852760
4,24,26,0.000000,-134.437679
4,24,28,0.000000,-133.210415
4,24,30,0.000000,-127.459874
4,24,32,0.000000,-144.114363
4,24,34,0.000000,-132.418680
4,24,36,0.000000,-130.657042
4,24,38,0.000000,-126.027702
4,24,40,0.000000,-134.302811
4,24,42,0.000000,-127.214335
4,24,44,0.000000,-131.205774
4,24,46,0.000000,-123.875246
4,24,48,0.000000,-135.003816
4,24,50,0.000000,-137.181166
4,24,52,0.000000,-138.136884
4,24,54,0.000000,-125.662039
4,24,56,0.000000,-130.391471
4,24,58,0.000000,-133.639373
4,25,0,0.000000,-134.783772
4,25,2,0.000000,-139.607579
4,25,4,0.000000,-130.946068
4,25,6,0.000000,-128.573113
4,25,8,0.000000,-157.725383
4,25,10,0.000000,-131.283557
4,25,12,0.000000,-124.141140
4,25,14,0.000000,-128.816931
4,25,16,0.000000,-131.704332
4,25,18,0.000000,-133.628320
4,25,20,0.000000,-129.531884
4,25,22,0.000000,-125.735592
4,25,24,0.000000,-127.022875
4,25,26,0.000000,-130.975788
4,25,28,0.000000,-130.151661
4,25,30,0.000000,-126.333678
4,25,32,0.000000,-131.347493
4,25,34,0.000000,-122.582954
4,25,36,0.000000,-139.273499
4,25,38,0.000000,-126.990742
4,25,40,0.000000,-130.437662
4,25,42,0.000000,-140.691245
4,25,44,0.000000,-131.669871
4,25,46,0.000000,-130.560436
4,25,48,0.000000,-134.205867
4,25,50,0.000000,-143.370937
4,25,52,0.000000,-128.069322
4,25,54,0.000000,-137.655887
4,25,56,0.000000,-142.494313
4,25,58,0.000000,-134.381396
4,26,0,0.000000,-130.883294
4,26,2,0.000000,-141.143013
4,26,4,0.000000,-127.058782
4,26,6,0.000000,-138.857887
4,26,8,0.000000,-135.296895
4,26,10,0.000000,-126.379199
4,26,12,0.000000,-135.649734
4,26,14,0.000000,-143.934789
4,26,16,0.000000,-148.231002
4,26,18,0.000000,-124.227253
4,26,20,0.000000,-129.518974
4,26,22,0.000000,-128.326675
4,26,24,0.000000,-126.119017
4,26,26,0.000000,-129.006302
4,26,28,0.000000,-127.998048
4,26,30,0.000000,-126.694411
4,26,32,0.000000,-139.115423
4,26,34,0.000000,-130.205751
4,26,36,0.000000,-128.339007
4,26,38,0.000000,-143.991875
4,26,40,0.000000,-142.868752
4,26,42,0.000000,-130.007191
4,26,44,0.000000,-127.410519
4,26,46,0.000000,-125.999559
4,26,48,0.000000,-137.677807
4,26,50,0.000000,-128.922169
4,26,52,0.000000,-129.340164
4,26,54,0.000000,-134.987091
4,26,56,0.000000,-145.812390
4,26,58,0.000000,-132.101797
4,27,0,0.000000,-141.323640
4,27,2,0.000000,-129.219636
4,27,4,0.000000,-127.655529
4,27,6,0.000000,-138.621926
4,27,8,0.000000,-140.309891
4,27,10,0.000000,-132.417921
4,27,12,0.000000,-126.593773
4,27,14,0.000000,-132.528272
4,27,16,0.000000,-134.124065
4,27,18,0.000000,-138.458403
4,27,20,0.000000,-124.975566
4,27,22,0.000000,-131.526507
