hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.723003
5,0,2,0.000000,-135.994899
5,0,4,0.000000,-129.837918
5,0,6,0.000000,-127.992080
5,0,8,0.000000,-133.470650
5,0,10,0.000000,-123.594577
5,0,12,0.000000,-128.682722
5,0,14,0.000000,-135.090369
5,0,16,0.000000,-124.554579
5,0,18,0.000000,-130.049583
5,0,20,0.000000,-131.356285
5,0,22,0.000000,-129.702902
5,0,24,0.000000,-151.556033
5,0,26,0.000000,-137.143456
5,0,28,0.000000,-135.179758
5,0,30,0.000000,-133.021064
5,0,32,0.000000,-129.327759
5,0,34,0.000000,-129.173762
5,0,36,0.000000,-134.498601
5,0,38,0.000000,-139.202158
5,0,40,0.000000,-140.035128
5,0,42,0.000000,-136.706421
5,0,44,0.000000,-135.644557
5,0,46,0.000000,-142.786263
5,0,48,0.000000,-130.276006
5,0,50,0.000000,-125.586652
5,0,52,0.000000,-124.723119
5,0,54,0.000000,-148.337933
5,0,56,0.000000,-133.306915
5,0,58,0.000000,-133.175918
5,1,0,0.000000,-132.146571
5,1,2,0.000000,-133.208512
5,1,4,0.000000,-134.355234
5,1,6,0.000000,-131.312988
5,1,8,0.000000,-134.165849
5,1,10,0.000000,-145.315949
5,1,12,0.000000,-127.665420
5,1,14,0.000000,-137.728285
5,1,16,0.000000,-126.266423
5,1,18,0.000000,-134.386355
5,1,20,0.000000,-129.080176
5,1,22,0.000000,-134.813317
5,1,24,0.000000,-136.815191
5,1,26,0.000000,-129.384184
5,1,28,0.000000,-128.446707
5,1,30,0.000000,-140.640355
5,1,32,0.000000,-129.398183
5,1,34,0.000000,-127.552001
5,1,36,0.000000,-135.812655
5,1,38,0.000000,-142.689869
5,1,40,0.000000,-140.739184
5,1,42,0.000000,-144.519418
5,1,44,0.000000,-126.108744
5,1,46,0.000000,-128.960685
5,1,48,0.000000,-137.776065
5,1,50,0.000000,-133.245191
5,1,52,0.000000,-126.643439
5,1,54,0.000000,-129.002770
5,1,56,0.000000,-135.777168
5,1,58,0.000000,-128.229264
5,2,0,0.000000,-132.713650
5,2,2,0.000000,-126.481478
5,2,4,0.000000,-131.353418
5,2,6,0.000000,-136.862601
5,2,8,0.000000,-128.911696
5,2,10,0.000000,-137.663750
5,2,12,0.000000,-130.442079
5,2,14,0.000000,-136.411583
5,2,16,0.000000,-132.384701
5,2,18,0.000000,-126.907766
5,2,20,0.000000,-140.220027
5,2,22,0.000000,-135.507592
5,2,24,0.000000,-126.301570
5,2,26,0.000000,-132.158145
5,2,28,0.000000,-128.454107
5,2,30,0.000000,-126.394044
5,2,32,0.000000,-125.346434
5,2,34,0.000000,-127.765518
5,2,36,0.000000,-126.738191
5,2,38,0.000000,-132.378578
5,2,40,0.000000,-147.350746
5,2,42,0.000000,-127.826167
5,2,44,0.000000,-131.079591
5,2,46,0.000000,-130.692949
5,2,48,0.000000,-138.109802
5,2,50,0.000000,-126.099858
5,2,52,0.000000,-136.093820
5,2,54,0.000000,-133.863603
5,2,56,0.000000,-130.443343
5,2,58,0.000000,-141.917295
5,3,0,0.000000,-132.607754
5,3,2,0.000000,-141.200028
5,3,4,0.000000,-132.195929
5,3,6,0.000000,-137.276278
5,3,8,0.000000,-128.615652
5,3,10,0.000000,-127.635358
5,3,12,0.000000,-135.933467
5,3,14,0.000000,-138.606810
5,3,16,0.000000,-132.986550
5,3,18,0.000000,-130.112823
5,3,20,0.000000,-134.092855
5,3,22,0.000000,-125.676004
5,3,24,0.000000,-139.629062
5,3,26,0.000000,-130.867719
5,3,28,0.000000,-138.663542
5,3,30,0.000000,-135.440201
5,3,32,0.000000,-127.103778
5,3,34,0.000000,-128.882720
5,3,36,0.000000,-128.659966
5,3,38,0.000000,-131.119495
5,3,40,0.000000,-139.964699
5,3,42,0.000000,-132.315079
5,3,44,0.000000,-131.086852
5,3,46,0.000000,-134.133937
5,3,48,0.000000,-130.526916
5,3,50,0.000000,-138.447161
5,3,52,0.000000,-129.831124
5,3,54,0.000000,-142.317674
5,3,56,0.000000,-131.118022
5,3,58,0.000000,-132.789856
5,4,0,0.000000,-140.953628
5,4,2,0.000000,-131.732418
5,4,4,0.000000,-132.183719
5,4,6,0.000000,-126.094574
5,4,8,0.000000,-125.723534
5,4,10,0.000000,-128.531835
5,4,12,0.000000,-127.356710
5,4,14,0.000000,-133.046030
5,4,16,0.000000,-125.930712
5,4,18,0.000000,-131.480379
5,4,20,0.000000,-133.806140
5,4,22,0.000000,-126.556209
5,4,24,0.000000,-124.929445
5,4,26,0.000000,-130.855013
5,4,28,0.000000,-133.713688
5,4,30,0.000000,-130.915685
5,4,32,0.000000,-140.522413
5,4,34,0.000000,-126.492033
5,4,36,0.000000,-127.464113
5,4,38,0.000000,-134.623282
5,4,40,0.000000,-131.831888
5,4,42,0.000000,-128.353677
5,4,44,0.000000,-135.327973
5,4,46,0.000000,-138.104890
5,4,48,0.000000,-136.215092
5,4,50,0.000000,-127.805912
5,4,52,0.000000,-130.527049
5,4,54,0.000000,-136.766409
5,4,56,0.000000,-130.251518
5,4,58,0.000000,-131.731100
5,5,0,0.000000,-134.953539
5,5,2,0.000000,-133.000554
5,5,4,0.000000,-129.668849
5,5,6,0.000000,-124.797717
5,5,8,0.000000,-135.395764
5,5,10,0.000000,-132.847488
5,5,12,0.000000,-153.530116
5,5,14,0.000000,-130.151806
5,5,16,0.000000,-129.563079
5,5,18,0.000000,-126.850694
5,5,20,0.000000,-135.889029
5,5,22,0.000000,-127.604116
5,5,24,0.000000,-135.351907
5,5,26,0.000000,-129.372624
5,5,28,0.000000,-128.958881
5,5,30,0.000000,-136.795517
5,5,32,0.000000,-129.233722
5,5,34,0.000000,-129.013993
5,5,36,0.000000,-140.495099
5,5,38,0.000000,-124.939712
5,5,40,0.000000,-123.418564
5,5,42,0.000000,-149.304906
5,5,44,0.000000,-137.363562
5,5,46,0.000000,-134.324574
5,5,48,0.000000,-126.859802
5,5,50,0.000000,-130.188269
5,5,52,0.000000,-134.481027
5,5,54,0.000000,-132.127353
5,5,56,0.000000,-129.031843
5,5,58,0.000000,-131.194692
5,6,0,0.000000,-126.832957
5,6,2,0.000000,-130.379152
5,6,4,0.000000,-130.863227
5,6,6,0.000000,-128.291400
5,6,8,0.000000,-127.938738
5,6,10,0.000000,-127.925623
5,6,12,0.000000,-130.710590
5,6,14,0.000000,-135.843888
5,6,16,0.000000,-130.213835
5,6,18,0.000000,-132.978155
5,6,20,0.000000,-130.127364
5,6,22,0.000000,-138.342104
5,6,24,0.000000,-132.049546
5,6,26,0.000000,-128.305918
5,6,28,0.000000,-127.522962
5,6,30,0.000000,-140.175918
5,6,32,0.000000,-129.768936
5,6,34,0.000000,-127.991192
5,6,36,0.000000,-131.157399
5,6,38,0.000000,-126.600365
5,6,40,0.000000,-130.800527
5,6,42,0.000000,-124.573003
5,6,44,0.000000,-123.569255
5,6,46,0.000000,-135.375167
5,6,48,0.000000,-134.894084
5,6,50,0.000000,-128.926438
5,6,52,0.000000,-131.230797
5,6,54,0.000000,-129.094334
5,6,56,0.000000,-129.176317
5,6,58,0.000000,-135.047206
5,7,0,0.000000,-130.995891
5,7,2,0.000000,-133.085477
5,7,4,0.000000,-143.239907
5,7,6,0.000000,-129.932064
5,7,8,0.000000,-128.917301
5,7,10,0.000000,-134.090024
5,7,12,0.000000,-135.904112
5,7,14,0.000000,-132.291341
5,7,16,0.000000,-140.848315
5,7,18,0.000000,-129.292333
5,7,20,0.000000,-129.166466
5,7,22,0.000000,-129.932061
5,7,24,0.000000,-124.229974
5,7,26,0.000000,-129.245690
5,7,28,0.000000,-132.578400
5,7,30,0.000000,-130.231318
5,7,32,0.000000,-130.536869
5,7,34,0.000000,-127.258204
5,7,36,0.000000,-125.831687
5,7,38,0.000000,-127.369751
5,7,40,0.000000,-140.930283
5,7,42,0.000000,-125.135361
5,7,44,0.000000,-130.740892
5,7,46,0.000000,-137.019414
5,7,48,0.000000,-127.042707
5,7,50,0.000000,-129.998362
5,7,52,0.000000,-135.886921
5,7,54,0.000000,-138.661273
5,7,56,0.000000,-129.091514
5,7,58,0.000000,-127.659121
5,8,0,0.000000,-128.863723
5,8,2,0.000000,-132.504425
5,8,4,0.000000,-132.263976
5,8,6,0.000000,-139.673199
5,8,8,0.000000,-128.321198
5,8,10,0.000000,-134.438606
5,8,12,0.000000,-137.074824
5,8,14,0.000000,-128.161125
5,8,16,0.000000,-141.007065
5,8,18,0.000000,-133.537233
5,8,20,0.000000,-145.078726
5,8,22,0.000000,-132.560840
5,8,24,0.000000,-135.597688
5,8,26,0.000000,-128.410507
5,8,28,0.000000,-125.640780
5,8,30,0.000000,-150.660195
5,8,32,0.000000,-136.095564
5,8,34,0.000000,-140.982175
5,8,36,0.000000,-139.577584
5,8,38,0.000000,-135.045051
5,8,40,0.000000,-130.577504
5,8,42,0.000000,-145.648494
5,8,44,0.000000,-129.036807
5,8,46,0.000000,-128.344456
5,8,48,0.000000,-132.896759
5,8,50,0.000000,-127.124071
5,8,52,0.000000,-130.988375
5,8,54,0.000000,-135.676168
5,8,56,0.000000,-131.098922
5,8,58,0.000000,-130.422104
5,9,0,0.000000,-124.659098
5,9,2,0.000000,-142.109338
5,9,4,0.000000,-136.449820
5,9,6,0.000000,-132.568677
5,9,8,0.000000,-132.302489
5,9,10,0.000000,-130.693399
5,9,12,0.000000,-131.032875
5,9,14,0.000000,-130.435901
5,9,16,0.000000,-146.223549
5,9,18,0.000000,-130.478893
5,9,20,0.000000,-135.077400
5,9,22,0.000000,-136.330026
5,9,24,0.000000,-128.011491
5,9,26,0.000000,-134.061024
5,9,28,0.000000,-125.655482
5,9,30,0.000000,-128.224986
5,9,32,0.000000,-124.152836
5,9,34,0.000000,-135.950562
5,9,36,0.000000,-128.341573
5,9,38,0.000000,-127.567337
5,9,40,0.000000,-132.284593
5,9,42,0.000000,-133.286945
5,9,44,0.000000,-130.028462
5,9,46,0.000000,-139.923503
5,9,48,0.000000,-146.960040
5,9,50,0.000000,-131.981204
5,9,52,0.000000,-128.225193
5,9,54,0.000000,-129.226224
5,9,56,0.000000,-130.260547
5,9,58,0.000000,-132.524496
5,10,0,0.000000,-141.297110
5,10,2,0.000000,-125.180174
5,10,4,0.000000,-125.391026
5,10,6,0.000000,-129.497704
5,10,8,0.000000,-125.291135
5,10,10,0.000000,-128.534145
5,10,12,0.000000,-128.014788
5,10,14,0.000000,-126.502022
5,10,16,0.000000,-124.503667
5,10,18,0.000000,-130.140462
5,10,20,0.000000,-126.226165
5,10,22,0.000000,-132.566698
5,10,24,0.000000,-142.854169
5,10,26,0.000000,-128.203604
5,10,28,0.000000,-141.671931
5,10,30,0.000000,-128.718523
5,10,32,0.000000,-131.132261
5,10,34,0.000000,-140.862032
5,10,36,0.000000,-121.924181
5,10,38,0.000000,-134.511524
5,10,40,0.000000,-133.910891
5,10,42,0.000000,-134.169264
5,10,44,0.000000,-130.138283
5,10,46,0.000000,-146.357161
5,10,48,0.000000,-140.005706
5,10,50,0.000000,-138.487208
5,10,52,0.000000,-136.750517
5,10,54,0.000000,-128.350747
5,10,56,0.000000,-134.214239
5,10,58,0.000000,-129.912173
5,11,0,0.000000,-130.120096
5,11,2,0.000000,-134.807565
5,11,4,0.000000,-129.221761
5,11,6,0.000000,-140.303536
5,11,8,0.000000,-145.935785
5,11,10,0.000000,-129.166145
5,11,12,0.000000,-130.840981
5,11,14,0.000000,-138.128024
5,11,16,0.000000,-134.167517
5,11,18,0.000000,-127.435654
5,11,20,0.000000,-137.913684
5,11,22,0.000000,-152.222966
5,11,24,0.000000,-128.020992
5,11,26,0.000000,-128.193340
5,11,28,0.000000,-132.412294
5,11,30,0.000000,-128.781858
5,11,32,0.000000,-128.207863
5,11,34,0.000000,-131.943782
5,11,36,0.000000,-141.905423
5,11,38,0.000000,-130.143207
5,11,40,0.000000,-125.323557
5,11,42,0.000000,-127.222481
5,11,44,0.000000,-126.825358
5,11,46,0.000000,-132.319044
5,11,48,0.000000,-138.587085
5,11,50,0.000000,-131.684136
5,11,52,0.000000,-126.711270
5,11,54,0.000000,-133.600134
5,11,56,0.000000,-128.335150
5,11,58,0.000000,-127.532166
5,12,0,0.000000,-133.851852
5,12,2,0.000000,-141.875675
5,12,4,0.000000,-127.231640
5,12,6,0.000000,-138.047500
5,12,8,0.000000,-125.136512
5,12,10,0.000000,-125.337076
5,12,12,0.000000,-136.504237
5,12,14,0.000000,-127.534578
5,12,16,0.000000,-129.304669
5,12,18,0.000000,-125.828621
5,12,20,0.000000,-124.194869
5,12,22,0.000000,-127.109001
5,12,24,0.000000,-135.352776
5,12,26,0.000000,-130.318058
5,12,28,0.000000,-135.150767
5,12,30,0.000000,-147.792770
5,12,32,0.000000,-129.322960
5,12,34,0.000000,-139.480554
5,12,36,0.000000,-131.415965
5,12,38,0.000000,-145.182561
5,12,40,0.000000,-143.967629
5,12,42,0.000000,-143.150094
5,12,44,0.000000,-128.429221
5,12,46,0.000000,-141.001366
5,12,48,0.000000,-129.819635
5,12,50,0.000000,-133.334953
5,12,52,0.000000,-134.684195
5,12,54,0.000000,-134.882500
5,12,56,0.000000,-129.522668
5,12,58,0.000000,-129.440558
5,13,0,0.000000,-126.713287
5,13,2,0.000000,-133.735834
5,13,4,0.000000,-140.244526
5,13,6,0.000000,-138.714250
5,13,8,0.000000,-131.298788
5,13,10,0.000000,-144.468566
5,13,12,0.000000,-131.858916
5,13,14,0.000000,-138.177373
5,13,16,0.000000,-141.553444
5,13,18,0.000000,-144.298070
5,13,20,0.000000,-132.585932
5,13,22,0.000000,-127.890574
5,13,24,0.000000,-137.019638
5,13,26,0.000000,-128.910127
5,13,28,0.000000,-128.132446
5,13,30,0.000000,-128.208547
5,13,32,0.000000,-126.362623
5,13,34,0.000000,-131.273706
5,13,36,0.000000,-138.996790
5,13,38,0.000000,-128.179283
5,13,40,0.000000,-130.932462
5,13,42,0.000000,-129.686625
5,13,44,0.000000,-133.392508
5,13,46,0.000000,-125.330773
5,13,48,0.000000,-125.829149
5,13,50,0.000000,-133.081577
5,13,52,0.000000,-130.566202
5,13,54,0.000000,-145.114166
5,13,56,0.000000,-136.089063
5,13,58,0.000000,-136.233718
5,14,0,0.000000,-129.581694
5,14,2,0.000000,-126.710320
5,14,4,0.000000,-129.732671
5,14,6,0.000000,-131.068449
5,14,8,0.000000,-137.578506
5,14,10,0.000000,-148.682866
5,14,12,0.000000,-135.277363
5,14,14,0.000000,-133.916105
5,14,16,0.000000,-135.656117
5,14,18,0.000000,-132.425917
5,14,20,0.000000,-133.946056
5,14,22,0.000000,-134.221446
5,14,24,0.000000,-128.922047
5,14,26,0.000000,-134.050228
5,14,28,0.000000,-138.569825
5,14,30,0.000000,-127.467932
5,14,32,0.000000,-135.946058
5,14,34,0.000000,-129.350685
5,14,36,0.000000,-136.594668
5,14,38,0.000000,-126.287427
5,14,40,0.000000,-130.476516
5,14,42,0.000000,-133.096439
5,14,44,0.000000,-132.771749
5,14,46,0.000000,-132.926079
5,14,48,0.000000,-128.682693
5,14,50,0.000000,-124.410198
5,14,52,0.000000,-126.286783
5,14,54,0.000000,-131.423806
5,14,56,0.000000,-131.387135
5,14,58,0.000000,-132.040445
5,15,0,0.000000,-131.358484
5,15,2,0.000000,-127.984863
5,15,4,0.000000,-129.253660
5,15,6,0.000000,-130.943811
5,15,8,0.000000,-134.306848
5,15,10,0.000000,-124.508420
5,15,12,0.000000,-137.499306
5,15,14,0.000000,-130.355641
5,15,16,0.000000,-124.760262
5,15,18,0.000000,-133.382575
5,15,20,0.000000,-136.133023
5,15,22,0.000000,-133.495252
5,15,24,0.000000,-125.927109
5,15,26,0.000000,-119.677195
5,15,28,0.000000,-130.124826
5,15,30,0.000000,-127.740325
5,15,32,0.000000,-132.968307
5,15,34,0.000000,-138.497248
5,15,36,0.000000,-141.118933
5,15,38,0.000000,-132.882521
5,15,40,0.000000,-136.306938
5,15,42,0.000000,-133.909441
5,15,44,0.000000,-134.583132
5,15,46,0.000000,-127.007063
5,15,48,0.000000,-126.186815
5,15,50,0.000000,-133.004257
5,15,52,0.000000,-132.576616
5,15,54,0.000000,-140.970901
5,15,56,0.000000,-128.198198
5,15,58,0.000000,-127.200001
5,16,0,0.000000,-126.620516
5,16,2,0.000000,-133.130317
5,16,4,0.000000,-125.309937
5,16,6,0.000000,-124.182600
5,16,8,0.000000,-131.850409
5,16,10,0.000000,-127.389165
5,16,12,0.000000,-130.245298
5,16,14,0.000000,-127.479987
5,16,16,0.000000,-124.632444
5,16,18,0.000000,-144.912672
5,16,20,0.000000,-127.994510
5,16,22,0.000000,-132.955118
5,16,24,0.000000,-132.438614
5,16,26,0.000000,-136.491229
5,16,28,0.000000,-137.675099
5,16,30,0.000000,-131.193571
5,16,32,0.000000,-137.326603
5,16,34,0.000000,-132.082460
5,16,36,0.000000,-129.774470
5,16,38,0.000000,-135.331395
5,16,40,0.000000,-139.307336
5,16,42,0.000000,-128.800799
5,16,44,0.000000,-139.686763
5,16,46,0.000000,-131.337687
5,16,48,0.000000,-137.708488
5,16,50,0.000000,-130.410047
5,16,52,0.000000,-140.012930
5,16,54,0.000000,-146.908534
5,16,56,0.000000,-139.397699
5,16,58,0.000000,-133.669605
5,17,0,0.000000,-129.673284
5,17,2,0.000000,-130.484583
5,17,4,0.000000,-123.405161
5,17,6,0.000000,-128.641845
5,17,8,0.000000,-122.998184
5,17,10,0.000000,-127.255156
5,17,12,0.000000,-133.679365
5,17,14,0.000000,-131.103237
5,17,16,0.000000,-129.956551
5,17,18,0.000000,-140.609679
5,17,20,0.000000,-133.839358
5,17,22,0.000000,-126.167646
5,17,24,0.000000,-131.220359
5,17,26,0.000000,-131.794485
5,17,28,0.000000,-133.036420
5,17,30,0.000000,-141.653309
5,17,32,0.000000,-131.383122
5,17,34,0.000000,-132.674399
5,17,36,0.000000,-130.957487
5,17,38,0.000000,-131.938129
5,17,40,0.000000,-126.753966
5,17,42,0.000000,-131.483317
5,17,44,0.000000,-128.688560
5,17,46,0.000000,-137.204392
5,17,48,0.000000,-133.336603
5,17,50,0.000000,-127.573059
5,17,52,0.000000,-128.140126
5,17,54,0.000000,-131.261994
5,17,56,0.000000,-140.375494
5,17,58,0.000000,-155.008644
5,18,0,0.000000,-127.830950
5,18,2,0.000000,-135.966417
5,18,4,0.000000,-133.046902
5,18,6,0.000000,-139.590026
5,18,8,0.000000,-129.669822
5,18,10,0.000000,-134.225711
5,18,12,0.000000,-145.265778
5,18,14,0.000000,-127.340278
5,18,16,0.000000,-125.805850
5,18,18,0.000000,-130.911214
5,18,20,0.000000,-133.130624
5,18,22,0.000000,-140.195609
5,18,24,0.000000,-131.635375
5,18,26,0.000000,-124.737896
5,18,28,0.000000,-141.314498
5,18,30,0.000000,-130.862481
5,18,32,0.000000,-129.463481
5,18,34,0.000000,-129.830633
5,18,36,0.000000,-134.425332
5,18,38,0.000000,-140.167794
5,18,40,0.000000,-134.190442
5,18,42,0.000000,-128.542686
5,18,44,0.000000,-133.317308
5,18,46,0.000000,-124.724697
5,18,48,0.000000,-130.113206
5,18,50,0.000000,-131.180434
5,18,52,0.000000,-143.434384
5,18,54,0.000000,-129.435091
5,18,56,0.000000,-131.912911
5,18,58,0.000000,-145.437654
5,19,0,0.000000,-140.949255
5,19,2,0.000000,-129.650446
5,19,4,0.000000,-136.592353
5,19,6,0.000000,-141.224030
5,19,8,0.000000,-128.020376
5,19,10,0.000000,-141.242976
5,19,12,0.000000,-131.230539
5,19,14,0.000000,-137.092038
5,19,16,0.000000,-137.163679
5,19,18,0.000000,-132.590680
5,19,20,0.000000,-126.783537
5,19,22,0.000000,-135.307361
5,19,24,0.000000,-133.540538
5,19,26,0.000000,-129.911713
5,19,28,0.000000,-125.881941
5,19,30,0.000000,-135.788229
5,19,32,0.000000,-130.045548
5,19,34,0.000000,-129.100367
5,19,36,0.000000,-129.964785
5,19,38,0.000000,-137.891206
5,19,40,0.000000,-126.298183
5,19,42,0.000000,-131.443984
5,19,44,0.000000,-133.470340
5,19,46,0.000000,-132.090483
5,19,48,0.000000,-131.969062
5,19,50,0.000000,-134.642033
5,19,52,0.000000,-134.519053
5,19,54,0.000000,-124.034567
5,19,56,0.000000,-131.999855
5,19,58,0.000000,-131.643336
5,20,0,0.000000,-128.316113
5,20,2,0.000000,-125.249172
5,20,4,0.000000,-149.651312
5,20,6,0.000000,-123.018551
5,20,8,0.000000,-129.645165
5,20,10,0.000000,-129.924375
5,20,12,0.000000,-134.387591
5,20,14,0.000000,-130.502708
5,20,16,0.000000,-131.265783
5,20,18,0.000000,-132.718096
5,20,20,0.000000,-129.358393
5,20,22,0.000000,-130.003098
5,20,24,0.000000,-125.181551
5,20,26,0.000000,-133.586206
5,20,28,0.000000,-135.415765
5,20,30,0.000000,-132.842586
5,20,32,0.000000,-129.766736
5,20,34,0.000000,-137.349058
5,20,36,0.000000,-124.940391
5,20,38,0.000000,-141.275658
5,20,40,0.000000,-130.932352
5,20,42,0.000000,-139.331573
5,20,44,0.000000,-134.423976
5,20,46,0.000000,-123.825008
5,20,48,0.000000,-141.720152
5,20,50,0.000000,-134.118920
5,20,52,0.000000,-129.050846
5,20,54,0.000000,-127.812608
5,20,56,0.000000,-130.965431
5,20,58,0.000000,-138.409254
5,21,0,0.000000,-130.377670
5,21,2,0.000000,-126.897038
5,21,4,0.000000,-133.532641
5,21,6,0.000000,-135.220145
5,21,8,0.000000,-132.626385
5,21,10,0.000000,-126.117385
5,21,12,0.000000,-128.622663
5,21,14,0.000000,-125.968887
5,21,16,0.000000,-131.872150
5,21,18,0.000000,-136.107259
5,21,20,0.000000,-127.840254
5,21,22,0.000000,-130.602953
5,21,24,0.000000,-131.058929
5,21,26,0.000000,-131.590081
5,21,28,0.000000,-135.988739
5,21,30,0.000000,-132.765145
5,21,32,0.000000,-134.006088
5,21,34,0.000000,-132.723387
5,21,36,0.000000,-147.510765
5,21,38,0.000000,-133.591635
5,21,40,0.000000,-136.922746
5,21,42,0.000000,-122.855652
5,21,44,0.000000,-131.965050
5,21,46,0.000000,-131.822496
5,21,48,0.000000,-132.126644
5,21,50,0.000000,-127.541195
5,21,52,0.000000,-132.003682
5,21,54,0.000000,-141.484037
5,21,56,0.000000,-128.071772
5,21,58,0.000000,-132.794897
5,22,0,0.000000,-128.521354
5,22,2,0.000000,-129.836721
5,22,4,0.000000,-130.294103
5,22,6,0.000000,-131.241328
5,22,8,0.000000,-133.426763
5,22,10,0.000000,-128.965073
5,22,12,0.000000,-143.257489
5,22,14,0.000000,-132.588998
5,22,16,0.000000,-128.346220
5,22,18,0.000000,-133.478200
5,22,20,0.000000,-131.766440
5,22,22,0.000000,-141.254834
5,22,24,0.000000,-129.459214
5,22,26,0.000000,-139.860537
5,22,28,0.000000,-128.925157
5,22,30,0.000000,-137.836275
5,22,32,0.000000,-126.110484
5,22,34,0.000000,-142.142553
5,22,36,0.000000,-130.702524
5,22,38,0.000000,-154.646379
5,22,40,0.000000,-128.706259
5,22,42,0.000000,-127.414959
5,22,44,0.000000,-135.744157
5,22,46,0.000000,-136.131240
5,22,48,0.000000,-128.434713
5,22,50,0.000000,-126.711887
5,22,52,0.000000,-133.315862
5,22,54,0.000000,-131.438799
5,22,56,0.000000,-133.593127
5,22,58,0.000000,-124.304767
5,23,0,0.000000,-135.193164
5,23,2,0.000000,-127.131839
5,23,4,0.000000,-139.455699
5,23,6,0.000000,-131.728168
5,23,8,0.000000,-131.039962
5,23,10,0.000000,-134.159836
5,23,12,0.000000,-139.762688
5,23,14,0.000000,-148.525136
5,23,16,0.000000,-138.049412
5,23,18,0.000000,-131.192609
5,23,20,0.000000,-128.933148
5,23,22,0.000000,-130.001020
5,23,24,0.000000,-133.305529
5,23,26,0.000000,-125.486656
5,23,28,0.000000,-131.117056
5,23,30,0.000000,-129.330743
5,23,32,0.000000,-141.353205
5,23,34,0.000000,-128.238278
5,23,36,0.000000,-126.861198
5,23,38,0.000000,-132.251823
5,23,40,0.000000,-135.642773
5,23,42,0.000000,-130.307041
5,23,44,0.000000,-148.205716
5,23,46,0.000000,-135.606048
5,23,48,0.000000,-140.249407
5,23,50,0.000000,-145.114343
5,23,52,0.000000,-137.384194
5,23,54,0.000000,-129.160815
5,23,56,0.000000,-124.417818
5,23,58,0.000000,-128.164638
5,24,0,0.000000,-135.544937
5,24,2,0.000000,-139.792269
5,24,4,0.000000,-127.227509
5,24,6,0.000000,-132.909928
5,24,8,0.000000,-126.701196
5,24,10,0.000000,-142.467697
5,24,12,0.000000,-138.856611
5,24,14,0.000000,-139.855140
5,24,16,0.000000,-124.246717
5,24,18,0.000000,-128.169927
5,24,20,0.000000,-130.109858
5,24,22,0.000000,-130.461291
5,24,24,0.000000,-149.215065
5,24,26,0.000000,-133.310977
5,24,28,0.000000,-128.420432
5,24,30,0.000000,-126.968314
5,24,32,0.000000,-125.543643
5,24,34,0.000000,-129.677913
5,24,36,0.000000,-133.472549
5,24,38,0.000000,-127.697416
5,24,40,0.000000,-127.654709
5,24,42,0.000000,-134.593122
5,24,44,0.000000,-131.892644
5,24,46,0.000000,-130.526054
5,24,48,0.000000,-127.599901
5,24,50,0.000000,-133.002691
5,24,52,0.000000,-130.084506
5,24,54,0.000000,-134.706804
5,24,56,0.000000,-129.799688
5,24,58,0.000000,-128.836910
5,25,0,0.000000,-130.234971
5,25,2,0.000000,-129.235209
5,25,4,0.000000,-151.442986
5,25,6,0.000000,-146.529609
5,25,8,0.000000,-128.192072
5,25,10,0.000000,-133.116736
5,25,12,0.000000,-141.684536
5,25,14,0.000000,-132.976085
5,25,16,0.000000,-134.295186
5,25,18,0.000000,-122.513596
5,25,20,0.000000,-125.754742
5,25,22,0.000000,-133.623262
5,25,24,0.000000,-136.489515
5,25,26,0.000000,-127.826731
5,25,28,0.000000,-141.526949
5,25,30,0.000000,-127.133912
5,25,32,0.000000,-136.881781
5,25,34,0.000000,-133.767992
5,25,36,0.000000,-136.482528
5,25,38,0.000000,-158.527805
5,25,40,0.000000,-124.852508
5,25,42,0.000000,-139.444269
5,25,44,0.000000,-134.521499
5,25,46,0.000000,-132.405899
5,25,48,0.000000,-127.759486
5,25,50,0.000000,-134.025849
5,25,52,0.000000,-132.257970
5,25,54,0.000000,-129.790268
5,25,56,0.000000,-132.220314
5,25,58,0.000000,-129.077884
5,26,0,0.000000,-130.461025
5,26,2,0.000000,-132.440482
5,26,4,0.000000,-130.476845
5,26,6,0.000000,-132.674991
5,26,8,0.000000,-128.042580
5,26,10,0.000000,-130.116921
5,26,12,0.000000,-130.502610
5,26,14,0.000000,-130.186495
5,26,16,0.000000,-125.383052
5,26,18,0.000000,-136.161804
5,26,20,0.000000,-133.238190
5,26,22,0.000000,-129.513908
5,26,24,0.000000,-135.894108
5,26,26,0.000000,-134.766549
5,26,28,0.000000,-132.354188
5,26,30,0.000000,-131.183193
5,26,32,0.000000,-128.273819
5,26,34,0.000000,-131.742964
5,26,36,0.000000,-132.289354
5,26,38,0.000000,-133.511546
5,26,40,0.000000,-133.259946
5,26,42,0.000000,-134.474007
5,26,44,0.000000,-123.294007
5,26,46,0.000000,-135.258360
5,26,48,0.000000,-145.172984
5,26,50,0.000000,-139.748296
5,26,52,0.000000,-126.211842
5,26,54,0.000000,-133.745236
5,26,56,0.000000,-133.899340
5,26,58,0.000000,-135.406739
5,27,0,0.000000,-128.282970
5,27,2,0.000000,-128.440348
5,27,4,0.000000,-129.872874
5,27,6,0.000000,-127.738194
5,27,8,0.000000,-129.734169
5,27,10,0.000000,-130.644701
5,27,12,0.000000,-141.419011
5,27,14,0.000000,-138.775249
5,27,16,0.000000,-134.987545
5,27,18,0.000000,-124.638206
5,27,20,0.000000,-134.234437
5,27,22,0.000000,-129.410371
