hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.911931
16,0,2,0.000000,-112.165759
16,0,4,0.000000,-109.839947
16,0,6,0.000000,-108.664825
16,0,8,0.000000,-109.104516
16,0,10,0.000000,-109.088036
16,0,12,0.000000,-109.831650
16,0,14,0.000000,-108.518868
16,0,16,0.000000,-108.664317
16,0,18,0.000000,-111.738849
16,0,20,0.000000,-110.239467
16,0,22,0.000000,-109.971551
16,0,24,0.000000,-108.981183
16,0,26,0.000000,-110.353835
16,0,28,0.000000,-109.789518
16,0,30,0.000000,-113.375090
16,0,32,0.000000,-107.459353
16,0,34,0.000000,-111.978045
16,0,36,0.000000,-110.767173
16,0,38,0.000000,-110.188873
16,0,40,0.000000,-110.397250
16,0,42,0.000000,-108.886370
16,0,44,0.000000,-110.627382
16,0,46,0.000000,-108.103049
16,0,48,0.000000,-110.613566
16,0,50,0.000000,-109.883196
16,0,52,0.000000,-109.586388
16,0,54,0.000000,-108.448198
16,0,56,0.000000,-105.788364
16,0,58,0.000000,-107.014678
16,1,0,0.000000,-110.570557
16,1,2,0.000000,-109.819058
16,1,4,0.000000,-110.458029
16,1,6,0.000000,-109.025425
16,1,8,0.000000,-109.498947
16,1,10,0.000000,-111.220056
16,1,12,0.000000,-110.943497
16,1,14,0.000000,-109.877095
16,1,16,0.000000,-109.464218
16,1,18,0.000000,-110.056951
16,1,20,0.000000,-109.842412
16,1,22,0.000000,-108.582126
16,1,24,0.000000,-109.546524
16,1,26,0.000000,-108.386250
16,1,28,0.000000,-108.149113
16,1,30,0.000000,-107.854757
16,1,32,0.000000,-108.969943
16,1,34,0.000000,-108.938340
16,1,36,0.000000,-108.328518
16,1,38,0.000000,-112.724526
16,1,40,0.000000,-111.879441
16,1,42,0.000000,-109.626327
16,1,44,0.000000,-111.466781
16,1,46,0.000000,-108.657915
16,1,48,0.000000,-108.437867
16,1,50,0.000000,-108.320129
16,1,52,0.000000,-109.376011
16,1,54,0.000000,-110.648517
16,1,56,0.000000,-107.306433
16,1,58,0.000000,-110.797574
16,2,0,0.000000,-108.539583
16,2,2,0.000000,-109.610495
16,2,4,0.000000,-107.327752
16,2,6,0.000000,-109.364796
16,2,8,0.000000,-106.752933
16,2,10,0.000000,-108.719119
16,2,12,0.000000,-111.160686
16,2,14,0.000000,-109.081068
16,2,16,0.000000,-109.716656
16,2,18,0.000000,-110.250711
16,2,20,0.000000,-111.426177
16,2,22,0.000000,-108.279944
16,2,24,0.000000,-111.103509
16,2,26,0.000000,-111.293498
16,2,28,0.000000,-108.996957
16,2,30,0.000000,-111.687372
16,2,32,0.000000,-111.548347
16,2,34,0.000000,-109.811688
16,2,36,0.000000,-108.321514
16,2,38,0.000000,-109.540156
16,2,40,0.000000,-108.016915
16,2,42,0.000000,-110.087127
16,2,44,0.000000,-110.947675
16,2,46,0.000000,-109.547573
16,2,48,0.000000,-108.368355
16,2,50,0.000000,-110.730594
16,2,52,0.000000,-109.321458
16,2,54,0.000000,-112.524158
16,2,56,0.000000,-110.598658
16,2,58,0.000000,-109.200511
16,3,0,0.000000,-108.007661
16,3,2,0.000000,-109.631069
16,3,4,0.000000,-109.742190
16,3,6,0.000000,-109.418529
16,3,8,0.000000,-107.998104
16,3,10,0.000000,-109.033017
16,3,12,0.000000,-110.808177
16,3,14,0.000000,-112.759957
16,3,16,0.000000,-110.990540
16,3,18,0.000000,-110.291002
16,3,20,0.000000,-108.662990
16,3,22,0.000000,-111.383602
16,3,24,0.000000,-108.273505
16,3,26,0.000000,-109.276096
16,3,28,0.000000,-108.521846
16,3,30,0.000000,-109.644131
16,3,32,0.000000,-109.602516
16,3,34,0.000000,-109.520248
16,3,36,0.000000,-109.955657
16,3,38,0.000000,-109.652473
16,3,40,0.000000,-107.837349
16,3,42,0.000000,-110.595300
16,3,44,0.000000,-108.171977
16,3,46,0.000000,-110.707766
16,3,48,0.000000,-107.617069
16,3,50,0.000000,-109.033375
16,3,52,0.000000,-111.663311
16,3,54,0.000000,-108.281843
16,3,56,0.000000,-109.304811
16,3,58,0.000000,-110.998630
16,4,0,0.000000,-110.854342
16,4,2,0.000000,-108.177415
16,4,4,0.000000,-108.867055
16,4,6,0.000000,-106.360563
16,4,8,0.000000,-110.932928
16,4,10,0.000000,-111.088762
16,4,12,0.000000,-110.894554
16,4,14,0.000000,-108.966704
16,4,16,0.000000,-110.221435
16,4,18,0.000000,-114.354634
16,4,20,0.000000,-108.461216
16,4,22,0.000000,-109.257796
16,4,24,0.000000,-111.586662
16,4,26,0.000000,-105.697107
16,4,28,0.000000,-109.693495
16,4,30,0.000000,-108.030002
16,4,32,0.000000,-110.355819
16,4,34,0.000000,-110.242090
16,4,36,0.000000,-109.239634
16,4,38,0.000000,-109.125565
16,4,40,0.000000,-110.705150
16,4,42,0.000000,-110.543596
16,4,44,0.000000,-109.380094
16,4,46,0.000000,-109.276727
16,4,48,0.000000,-108.918578
16,4,50,0.000000,-106.663326
16,4,52,0.000000,-108.593317
16,4,54,0.000000,-110.315585
16,4,56,0.000000,-110.643300
16,4,58,0.000000,-107.502957
16,5,0,0.000000,-109.166009
16,5,2,0.000000,-109.468734
16,5,4,0.000000,-110.731564
16,5,6,0.000000,-111.018482
16,5,8,0.000000,-109.491311
16,5,10,0.000000,-109.073658
16,5,12,0.000000,-107.609090
16,5,14,0.000000,-108.436022
16,5,16,0.000000,-109.319797
16,5,18,0.000000,-108.788480
16,5,20,0.000000,-110.573526
16,5,22,0.000000,-111.379675
16,5,24,0.000000,-108.705104
16,5,26,0.000000,-111.290828
16,5,28,0.000000,-107.776247
16,5,30,0.000000,-111.583945
16,5,32,0.000000,-109.737543
16,5,34,0.000000,-108.274581
16,5,36,0.000000,-111.145376
16,5,38,0.000000,-110.856603
16,5,40,0.000000,-111.120211
16,5,42,0.000000,-108.072153
16,5,44,0.000000,-106.829497
16,5,46,0.000000,-110.384291
16,5,48,0.000000,-108.989183
16,5,50,0.000000,-107.826491
16,5,52,0.000000,-109.571489
16,5,54,0.000000,-109.663718
16,5,56,0.000000,-110.318459
16,5,58,0.000000,-110.430665
16,6,0,0.000000,-105.998483
16,6,2,0.000000,-107.440087
16,6,4,0.000000,-108.026602
16,6,6,0.000000,-109.100378
16,6,8,0.000000,-110.895446
16,6,10,0.000000,-110.623679
16,6,12,0.000000,-110.566487
16,6,14,0.000000,-108.004316
16,6,16,0.000000,-107.970770
16,6,18,0.000000,-110.267618
16,6,20,0.000000,-109.333239
16,6,22,0.000000,-107.174369
16,6,24,0.000000,-109.448760
16,6,26,0.000000,-107.734819
16,6,28,0.000000,-109.222692
16,6,30,0.000000,-109.351266
16,6,32,0.000000,-110.303578
16,6,34,0.000000,-108.705549
16,6,36,0.000000,-107.877341
16,6,38,0.000000,-108.878172
16,6,40,0.000000,-111.009582
16,6,42,0.000000,-108.793814
16,6,44,0.000000,-111.215512
16,6,46,0.000000,-109.169960
16,6,48,0.000000,-108.878834
16,6,50,0.000000,-109.348817
16,6,52,0.000000,-110.903146
16,6,54,0.000000,-111.448360
16,6,56,0.000000,-106.255205
16,6,58,0.000000,-105.506777
16,7,0,0.000000,-110.863788
16,7,2,0.000000,-111.521695
16,7,4,0.000000,-107.312216
16,7,6,0.000000,-108.857135
16,7,8,0.000000,-108.757296
16,7,10,0.000000,-109.214481
16,7,12,0.000000,-107.384516
16,7,14,0.000000,-110.854772
16,7,16,0.000000,-110.291443
16,7,18,0.000000,-109.744881
16,7,20,0.000000,-105.245241
16,7,22,0.000000,-110.913470
16,7,24,0.000000,-106.641635
16,7,26,0.000000,-111.172876
16,7,28,0.000000,-108.190303
16,7,30,0.000000,-111.201308
16,7,32,0.000000,-108.494981
16,7,34,0.000000,-108.480721
16,7,36,0.000000,-110.317518
16,7,38,0.000000,-109.212754
16,7,40,0.000000,-108.248452
16,7,42,0.000000,-107.709545
16,7,44,0.000000,-108.525811
16,7,46,0.000000,-109.008021
16,7,48,0.000000,-107.054110
16,7,50,0.000000,-108.219357
16,7,52,0.000000,-109.288948
16,7,54,0.000000,-109.928502
16,7,56,0.000000,-109.961760
16,7,58,0.000000,-109.246038
16,8,0,0.000000,-109.144828
16,8,2,0.000000,-110.637844
16,8,4,0.000000,-108.735535
16,8,6,0.000000,-111.182151
16,8,8,0.000000,-111.192399
16,8,10,0.000000,-109.355993
16,8,12,0.000000,-110.090823
16,8,14,0.000000,-108.060865
16,8,16,0.000000,-108.012773
16,8,18,0.000000,-108.062889
16,8,20,0.000000,-108.930124
16,8,22,0.000000,-109.287858
16,8,24,0.000000,-109.936076
16,8,26,0.000000,-109.095399
16,8,28,0.000000,-106.557216
16,8,30,0.000000,-109.343637
16,8,32,0.000000,-107.948293
16,8,34,0.000000,-108.464428
16,8,36,0.000000,-110.979641
16,8,38,0.000000,-109.242136
16,8,40,0.000000,-108.631542
16,8,42,0.000000,-110.274504
16,8,44,0.000000,-110.679393
16,8,46,0.000000,-110.710594
16,8,48,0.000000,-109.579432
16,8,50,0.000000,-108.914420
16,8,52,0.000000,-110.905898
16,8,54,0.000000,-110.415612
16,8,56,0.000000,-109.345531
16,8,58,0.000000,-109.299973
16,9,0,0.000000,-109.514015
16,9,2,0.000000,-109.668523
16,9,4,0.000000,-108.767512
16,9,6,0.000000,-110.571736
16,9,8,0.000000,-109.738607
16,9,10,0.000000,-110.278710
16,9,12,0.000000,-110.059383
16,9,14,0.000000,-110.545333
16,9,16,0.000000,-109.837112
16,9,18,0.000000,-109.044184
16,9,20,0.000000,-112.085235
16,9,22,0.000000,-110.723276
16,9,24,0.000000,-109.630545
16,9,26,0.000000,-110.336541
16,9,28,0.000000,-108.078266
16,9,30,0.000000,-109.739155
16,9,32,0.000000,-109.437921
16,9,34,0.000000,-107.892820
16,9,36,0.000000,-107.823673
16,9,38,0.000000,-106.783843
16,9,40,0.000000,-108.591677
16,9,42,0.000000,-105.965420
16,9,44,0.000000,-110.178767
16,9,46,0.000000,-110.247175
16,9,48,0.000000,-109.082461
16,9,50,0.000000,-109.966340
16,9,52,0.000000,-110.988428
16,9,54,0.000000,-112.302782
16,9,56,0.000000,-109.158417
16,9,58,0.000000,-107.249245
16,10,0,0.000000,-109.158971
16,10,2,0.000000,-111.087763
16,10,4,0.000000,-108.590988
16,10,6,0.000000,-107.903248
16,10,8,0.000000,-110.753420
16,10,10,0.000000,-106.039975
16,10,12,0.000000,-107.359338
16,10,14,0.000000,-106.573743
16,10,16,0.000000,-109.214860
16,10,18,0.000000,-110.546854
16,10,20,0.000000,-108.735828
16,10,22,0.000000,-109.535868
16,10,24,0.000000,-110.297860
16,10,26,0.000000,-112.219339
16,10,28,0.000000,-110.860500
16,10,30,0.000000,-109.966941
16,10,32,0.000000,-106.749937
16,10,34,0.000000,-107.201329
16,10,36,0.000000,-110.516890
16,10,38,0.000000,-112.550251
16,10,40,0.000000,-110.293981
16,10,42,0.000000,-110.468305
16,10,44,0.000000,-104.704451
16,10,46,0.000000,-107.303815
16,10,48,0.000000,-107.350707
16,10,50,0.000000,-109.088480
16,10,52,0.000000,-108.765408
16,10,54,0.000000,-106.600025
16,10,56,0.000000,-108.664232
16,10,58,0.000000,-109.748146
16,11,0,0.000000,-109.686696
16,11,2,0.000000,-108.881870
16,11,4,0.000000,-110.047061
16,11,6,0.000000,-106.358073
16,11,8,0.000000,-107.903187
16,11,10,0.000000,-109.001286
16,11,12,0.000000,-109.706856
16,11,14,0.000000,-110.019726
16,11,16,0.000000,-108.873526
16,11,18,0.000000,-111.065012
16,11,20,0.000000,-109.469117
16,11,22,0.000000,-112.604608
16,11,24,0.000000,-108.941212
16,11,26,0.000000,-106.214097
16,11,28,0.000000,-111.102048
16,11,30,0.000000,-110.905350
16,11,32,0.000000,-112.365990
16,11,34,0.000000,-108.387107
16,11,36,0.000000,-105.922264
16,11,38,0.000000,-109.259531
16,11,40,0.000000,-110.253340
16,11,42,0.000000,-109.646839
16,11,44,0.000000,-107.534576
16,11,46,0.000000,-109.518815
16,11,48,0.000000,-106.989422
16,11,50,0.000000,-108.035186
16,11,52,0.000000,-107.334028
16,11,54,0.000000,-105.813955
16,11,56,0.000000,-111.088844
16,11,58,0.000000,-109.879884
16,12,0,0.000000,-109.875638
16,12,2,0.000000,-107.191877
16,12,4,0.000000,-106.872259
16,12,6,0.000000,-109.745822
16,12,8,0.000000,-108.906511
16,12,10,0.000000,-110.536757
16,12,12,0.000000,-112.054925
16,12,14,0.000000,-110.011676
16,12,16,0.000000,-107.913507
16,12,18,0.000000,-109.362190
16,12,20,0.000000,-109.358789
16,12,22,0.000000,-108.191225
16,12,24,0.000000,-109.310627
16,12,26,0.000000,-108.554042
16,12,28,0.000000,-110.381419
16,12,30,0.000000,-107.420842
16,12,32,0.000000,-107.704259
16,12,34,0.000000,-110.852446
16,12,36,0.000000,-109.441893
16,12,38,0.000000,-110.696868
16,12,40,0.000000,-107.937626
16,12,42,0.000000,-108.686983
16,12,44,0.000000,-111.297690
16,12,46,0.000000,-110.832254
16,12,48,0.000000,-110.479972
16,12,50,0.000000,-108.856677
16,12,52,0.000000,-107.191451
16,12,54,0.000000,-110.054445
16,12,56,0.000000,-109.113141
16,12,58,0.000000,-108.946918
16,13,0,0.000000,-109.330230
16,13,2,0.000000,-109.584535
16,13,4,0.000000,-110.084947
16,13,6,0.000000,-111.602700
16,13,8,0.000000,-107.890682
16,13,10,0.000000,-108.690942
16,13,12,0.000000,-108.303673
16,13,14,0.000000,-108.299280
16,13,16,0.000000,-110.433856
16,13,18,0.000000,-108.652399
16,13,20,0.000000,-109.771894
16,13,22,0.000000,-106.873355
16,13,24,0.000000,-111.395715
16,13,26,0.000000,-110.293115
16,13,28,0.000000,-109.430115
16,13,30,0.000000,-107.179163
16,13,32,0.000000,-109.882920
16,13,34,0.000000,-108.326706
16,13,36,0.000000,-109.193959
16,13,38,0.000000,-109.606496
16,13,40,0.000000,-110.196550
16,13,42,0.000000,-108.358239
16,13,44,0.000000,-108.603996
16,13,46,0.000000,-108.969462
16,13,48,0.000000,-107.353466
16,13,50,0.000000,-105.816365
16,13,52,0.000000,-109.909903
16,13,54,0.000000,-109.690225
16,13,56,0.000000,-109.555449
16,13,58,0.000000,-109.540897
16,14,0,0.000000,-108.555963
16,14,2,0.000000,-111.015839
16,14,4,0.000000,-110.452389
16,14,6,0.000000,-108.584265
16,14,8,0.000000,-110.244690
16,14,10,0.000000,-112.403408
16,14,12,0.000000,-107.316629
16,14,14,0.000000,-108.665188
16,14,16,0.000000,-108.387046
16,14,18,0.000000,-107.864666
16,14,20,0.000000,-108.795843
16,14,22,0.000000,-109.527692
16,14,24,0.000000,-111.054002
16,14,26,0.000000,-110.254490
16,14,28,0.000000,-109.016828
16,14,30,0.000000,-110.512800
16,14,32,0.000000,-109.248169
16,14,34,0.000000,-109.906098
16,14,36,0.000000,-107.811989
16,14,38,0.000000,-108.459565
16,14,40,0.000000,-110.161625
16,14,42,0.000000,-110.250552
16,14,44,0.000000,-111.268988
16,14,46,0.000000,-109.670655
16,14,48,0.000000,-107.891084
16,14,50,0.000000,-111.509326
16,14,52,0.000000,-109.245473
16,14,54,0.000000,-108.839947
16,14,56,0.000000,-107.659639
16,14,58,0.000000,-106.516444
16,15,0,0.000000,-108.078717
16,15,2,0.000000,-107.492162
16,15,4,0.000000,-107.837039
16,15,6,0.000000,-111.337112
16,15,8,0.000000,-110.694792
16,15,10,0.000000,-110.100946
16,15,12,0.000000,-111.520518
16,15,14,0.000000,-109.080831
16,15,16,0.000000,-109.226926
16,15,18,0.000000,-108.831931
16,15,20,0.000000,-110.236421
16,15,22,0.000000,-108.953003
16,15,24,0.000000,-110.680124
16,15,26,0.000000,-109.739687
16,15,28,0.000000,-108.747739
16,15,30,0.000000,-110.419008
16,15,32,0.000000,-110.242352
16,15,34,0.000000,-110.198689
16,15,36,0.000000,-110.537428
16,15,38,0.000000,-108.190405
16,15,40,0.000000,-108.900729
16,15,42,0.000000,-111.415248
16,15,44,0.000000,-108.459888
16,15,46,0.000000,-111.342971
16,15,48,0.000000,-110.253721
16,15,50,0.000000,-108.197537
16,15,52,0.000000,-108.423321
16,15,54,0.000000,-108.944202
16,15,56,0.000000,-108.915485
16,15,58,0.000000,-108.072997
16,16,0,0.000000,-110.999675
16,16,2,0.000000,-111.692557
16,16,4,0.000000,-108.864617
16,16,6,0.000000,-110.292060
16,16,8,0.000000,-109.933498
16,16,10,0.000000,-110.933128
16,16,12,0.000000,-110.597510
16,16,14,0.000000,-111.296925
16,16,16,0.000000,-110.568562
16,16,18,0.000000,-111.729310
16,16,20,0.000000,-110.413876
16,16,22,0.000000,-110.963549
16,16,24,0.000000,-108.884371
16,16,26,0.000000,-109.589535
16,16,28,0.000000,-109.846033
16,16,30,0.000000,-112.326620
16,16,32,0.000000,-107.308807
16,16,34,0.000000,-109.777738
16,16,36,0.000000,-109.435095
16,16,38,0.000000,-111.517331
16,16,40,0.000000,-109.337051
16,16,42,0.000000,-109.091482
16,16,44,0.000000,-108.855064
16,16,46,0.000000,-108.271595
16,16,48,0.000000,-109.896105
16,16,50,0.000000,-111.474000
16,16,52,0.000000,-109.762981
16,16,54,0.000000,-107.189185
16,16,56,0.000000,-108.660599
16,16,58,0.000000,-107.502455
16,17,0,0.000000,-111.370275
16,17,2,0.000000,-112.304943
16,17,4,0.000000,-108.575930
16,17,6,0.000000,-109.679031
16,17,8,0.000000,-112.065059
16,17,10,0.000000,-109.609804
16,17,12,0.000000,-110.350535
16,17,14,0.000000,-110.888958
16,17,16,0.000000,-110.028228
16,17,18,0.000000,-111.108623
16,17,20,0.000000,-108.026114
16,17,22,0.000000,-108.683179
16,17,24,0.000000,-110.519357
16,17,26,0.000000,-107.637262
16,17,28,0.000000,-109.573909
16,17,30,0.000000,-111.303425
16,17,32,0.000000,-109.845980
16,17,34,0.000000,-109.689338
16,17,36,0.000000,-108.909481
16,17,38,0.000000,-108.178077
16,17,40,0.000000,-109.546125
16,17,42,0.000000,-109.899921
16,17,44,0.000000,-110.662865
16,17,46,0.000000,-109.554336
16,17,48,0.000000,-107.773623
16,17,50,0.000000,-109.563547
16,17,52,0.000000,-108.219579
16,17,54,0.000000,-110.173915
16,17,56,0.000000,-108.456389
16,17,58,0.000000,-109.163672
16,18,0,0.000000,-109.277326
16,18,2,0.000000,-109.502116
16,18,4,0.000000,-108.677037
16,18,6,0.000000,-108.944194
16,18,8,0.000000,-109.438448
16,18,10,0.000000,-108.997091
16,18,12,0.000000,-110.256182
16,18,14,0.000000,-108.369888
16,18,16,0.000000,-109.786782
16,18,18,0.000000,-108.674279
16,18,20,0.000000,-107.835454
16,18,22,0.000000,-109.692517
16,18,24,0.000000,-108.981158
16,18,26,0.000000,-110.788548
16,18,28,0.000000,-110.455661
16,18,30,0.000000,-110.567970
16,18,32,0.000000,-109.594951
16,18,34,0.000000,-110.284202
16,18,36,0.000000,-110.416964
16,18,38,0.000000,-108.096102
16,18,40,0.000000,-108.183829
16,18,42,0.000000,-110.890496
16,18,44,0.000000,-108.434352
16,18,46,0.000000,-109.272215
16,18,48,0.000000,-110.274811
16,18,50,0.000000,-109.362430
16,18,52,0.000000,-111.327644
16,18,54,0.000000,-106.904242
16,18,56,0.000000,-110.766120
16,18,58,0.000000,-108.850387
16,19,0,0.000000,-108.983073
16,19,2,0.000000,-112.287694
16,19,4,0.000000,-109.038043
16,19,6,0.000000,-109.252344
16,19,8,0.000000,-111.483619
16,19,10,0.000000,-111.667456
16,19,12,0.000000,-111.071063
16,19,14,0.000000,-108.446643
16,19,16,0.000000,-109.294667
16,19,18,0.000000,-111.164266
16,19,20,0.000000,-110.210934
16,19,22,0.000000,-108.948164
16,19,24,0.000000,-108.264011
16,19,26,0.000000,-108.332854
16,19,28,0.000000,-108.343184
16,19,30,0.000000,-110.498706
16,19,32,0.000000,-108.879224
16,19,34,0.000000,-111.386514
16,19,36,0.000000,-108.868561
16,19,38,0.000000,-108.626989
16,19,40,0.000000,-110.719484
16,19,42,0.000000,-112.066394
16,19,44,0.000000,-110.700497
16,19,46,0.000000,-109.818238
16,19,48,0.000000,-107.915704
16,19,50,0.000000,-107.754256
16,19,52,0.000000,-109.932323
16,19,54,0.000000,-107.031832
16,19,56,0.000000,-109.809518
16,19,58,0.000000,-108.366836
16,20,0,0.000000,-110.950882
16,20,2,0.000000,-109.595941
16,20,4,0.000000,-109.475328
16,20,6,0.000000,-108.138192
16,20,8,0.000000,-109.816590
16,20,10,0.000000,-110.307122
16,20,12,0.000000,-107.319603
16,20,14,0.000000,-108.398113
16,20,16,0.000000,-110.457238
16,20,18,0.000000,-106.281619
16,20,20,0.000000,-110.085240
16,20,22,0.000000,-110.942716
16,20,24,0.000000,-110.954885
16,20,26,0.000000,-109.821099
16,20,28,0.000000,-110.116145
16,20,30,0.000000,-109.525660
16,20,32,0.000000,-108.673363
16,20,34,0.000000,-108.670289
16,20,36,0.000000,-109.273780
16,20,38,0.000000,-108.191692
16,20,40,0.000000,-107.675361
16,20,42,0.000000,-109.626429
16,20,44,0.000000,-108.865211
16,20,46,0.000000,-109.808084
16,20,48,0.000000,-42.514950
16,20,50,0.000000,-41.040526
16,20,52,0.000000,-42.510132
16,20,54,0.000000,-46.750018
16,20,56,0.000000,-50.168038
16,20,58,0.000000,-51.503141
16,21,0,0.000000,-108.028180
16,21,2,0.000000,-106.268020
16,21,4,0.000000,-110.275734
16,21,6,0.000000,-108.662537
16,21,8,0.000000,-111.728628
16,21,10,0.000000,-109.401442
16,21,12,0.000000,-47.668428
16,21,14,0.000000,-108.801322
16,21,16,0.000000,-111.533347
16,21,18,0.000000,-110.779352
16,21,20,0.000000,-56.662057
16,21,22,0.000000,-109.335373
16,21,24,0.000000,-109.890897
16,21,26,0.000000,-110.121385
16,21,28,0.000000,-106.661805
16,21,30,0.000000,-110.491098
16,21,32,0.000000,-110.214754
16,21,34,0.000000,-107.827680
16,21,36,0.000000,-109.152198
16,21,38,0.000000,-109.733613
16,21,40,0.000000,-111.189192
16,21,42,0.000000,-109.061311
16,21,44,0.000000,-110.631677
16,21,46,0.000000,-111.949742
16,21,48,0.000000,-54.180618
16,21,50,0.000000,-111.082237
16,21,52,0.000000,-110.961269
16,21,54,0.000000,-109.538310
16,21,56,0.000000,-109.971264
16,21,58,0.000000,-109.531609
16,22,0,0.000000,-109.368464
16,22,2,0.000000,-70.270904
16,22,4,0.000000,-68.368173
16,22,6,0.000000,-107.963572
16,22,8,0.000000,-80.017396
16,22,10,0.000000,-62.801412
16,22,12,0.000000,-64.388145
16,22,14,0.000000,-108.685314
16,22,16,0.000000,-108.413094
16,22,18,0.000000,-108.758409
16,22,20,0.000000,-109.543207
16,22,22,0.000000,-108.266405
16,22,24,0.000000,-110.385898
16,22,26,0.000000,-110.074625
16,22,28,0.000000,-107.687787
16,22,30,0.000000,-109.691876
16,22,32,0.000000,-108.267195
16,22,34,0.000000,-108.094402
16,22,36,0.000000,-107.576329
16,22,38,0.000000,-106.930590
16,22,40,0.000000,-110.495509
16,22,42,0.000000,-113.184855
16,22,44,0.000000,-109.569378
16,22,46,0.000000,-108.579745
16,22,48,0.000000,-110.454516
16,22,50,0.000000,-107.802208
16,22,52,0.000000,-110.321297
16,22,54,0.000000,-110.102966
16,22,56,0.000000,-109.161847
16,22,58,0.000000,-105.814955
16,23,0,0.000000,-110.473703
16,23,2,0.000000,-110.081502
16,23,4,0.000000,-108.964610
16,23,6,0.000000,-108.899724
16,23,8,0.000000,-109.037520
16,23,10,0.000000,-109.986560
16,23,12,0.000000,-109.976476
16,23,14,0.000000,-109.421311
16,23,16,0.000000,-110.889814
16,23,18,0.000000,-109.151845
16,23,20,0.000000,-108.069545
16,23,22,0.000000,-111.331131
16,23,24,0.000000,-109.544428
16,23,26,0.000000,-106.638099
16,23,28,0.000000,-107.472280
16,23,30,0.000000,-110.284418
16,23,32,0.000000,-111.270181
16,23,34,0.000000,-107.224744
16,23,36,0.000000,-104.953224
16,23,38,0.000000,-109.681715
16,23,40,0.000000,-110.154459
16,23,42,0.000000,-108.656760
16,23,44,0.000000,-108.817660
16,23,46,0.000000,-109.228769
16,23,48,0.000000,-108.332039
16,23,50,0.000000,-106.230929
16,23,52,0.000000,-110.803712
16,23,54,0.000000,-112.503372
16,23,56,0.000000,-112.545827
16,23,58,0.000000,-109.364022
16,24,0,0.000000,-112.155913
16,24,2,0.000000,-109.149534
16,24,4,0.000000,-108.866033
16,24,6,0.000000,-111.889053
16,24,8,0.000000,-108.334815
16,24,10,0.000000,-104.728251
16,24,12,0.000000,-109.156940
16,24,14,0.000000,-109.926345
16,24,16,0.000000,-107.895559
16,24,18,0.000000,-111.485662
16,24,20,0.000000,-109.977799
16,24,22,0.000000,-107.728596
16,24,24,0.000000,-111.512703
16,24,26,0.000000,-110.294167
16,24,28,0.000000,-111.253145
16,24,30,0.000000,-107.900261
16,24,32,0.000000,-109.191053
16,24,34,0.000000,-110.135254
16,24,36,0.000000,-106.950608
16,24,38,0.000000,-107.210672
16,24,40,0.000000,-109.261619
16,24,42,0.000000,-109.111057
16,24,44,0.000000,-111.059952
16,24,46,0.000000,-108.697560
16,24,48,0.000000,-107.325544
16,24,50,0.000000,-108.887042
16,24,52,0.000000,-110.462838
16,24,54,0.000000,-109.528828
16,24,56,0.000000,-109.665421
16,24,58,0.000000,-111.112504
16,25,0,0.000000,-110.596678
16,25,2,0.000000,-111.694204
16,25,4,0.000000,-109.811471
16,25,6,0.000000,-109.419518
16,25,8,0.000000,-109.762649
16,25,10,0.000000,-108.571389
16,25,12,0.000000,-109.843080
16,25,14,0.000000,-109.822029
16,25,16,0.000000,-107.523755
16,25,18,0.000000,-108.576455
16,25,20,0.000000,-110.225683
16,25,22,0.000000,-109.668934
16,25,24,0.000000,-107.610018
16,25,26,0.000000,-110.001531
16,25,28,0.000000,-111.766342
16,25,30,0.000000,-109.742750
16,25,32,0.000000,-108.336406
16,25,34,0.000000,-107.306414
16,25,36,0.000000,-109.498581
16,25,38,0.000000,-110.092801
16,25,40,0.000000,-110.286031
16,25,42,0.000000,-109.772920
16,25,44,0.000000,-110.557070
16,25,46,0.000000,-109.717158
16,25,48,0.000000,-111.577983
16,25,50,0.000000,-107.403322
16,25,52,0.000000,-107.967488
16,25,54,0.000000,-109.569528
16,25,56,0.000000,-109.566243
16,25,58,0.000000,-110.352987
16,26,0,0.000000,-109.481567
16,26,2,0.000000,-109.951184
16,26,4,0.000000,-108.347361
16,26,6,0.000000,-109.330150
16,26,8,0.000000,-108.442618
16,26,10,0.000000,-111.210892
16,26,12,0.000000,-106.667105
16,26,14,0.000000,-109.881820
16,26,16,0.000000,-112.054737
16,26,18,0.000000,-109.067050
16,26,20,0.000000,-110.320827
16,26,22,0.000000,-110.089813
16,26,24,0.000000,-109.514807
16,26,26,0.000000,-106.637673
16,26,28,0.000000,-109.362175
16,26,30,0.000000,-109.982580
16,26,32,0.000000,-108.296887
16,26,34,0.000000,-109.282227
16,26,36,0.000000,-109.080130
16,26,38,0.000000,-110.398019
16,26,40,0.000000,-110.158740
16,26,42,0.000000,-110.303898
16,26,44,0.000000,-108.731429
16,26,46,0.000000,-108.638573
16,26,48,0.000000,-109.210101
16,26,50,0.000000,-109.987712
16,26,52,0.000000,-109.290334
16,26,54,0.000000,-108.579384
16,26,56,0.000000,-110.793488
16,26,58,0.000000,-110.009503
16,27,0,0.000000,-110.018654
16,27,2,0.000000,-111.825372
16,27,4,0.000000,-110.393859
16,27,6,0.000000,-110.651535
16,27,8,0.000000,-110.869232
16,27,10,0.000000,-108.044614
16,27,12,0.000000,-107.003571
16,27,14,0.000000,-110.725734
16,27,16,0.000000,-106.655714
16,27,18,0.000000,-110.602976
16,27,20,0.000000,-110.223165
16,27,22,0.000000,-109.839734
