hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.584221
16,0,2,0.000000,-132.457576
16,0,4,0.000000,-127.393331
16,0,6,0.000000,-129.016941
16,0,8,0.000000,-128.401117
16,0,10,0.000000,-127.920378
16,0,12,0.000000,-132.245968
16,0,14,0.000000,-131.503246
16,0,16,0.000000,-128.477031
16,0,18,0.000000,-134.267439
16,0,20,0.000000,-131.027405
16,0,22,0.000000,-131.900152
16,0,24,0.000000,-127.958242
16,0,26,0.000000,-132.511250
16,0,28,0.000000,-135.267645
16,0,30,0.000000,-131.351049
16,0,32,0.000000,-123.134124
16,0,34,0.000000,-128.376435
16,0,36,0.000000,-133.224599
16,0,38,0.000000,-118.272172
16,0,40,0.000000,-122.598863
16,0,42,0.000000,-145.736761
16,0,44,0.000000,-127.795723
16,0,46,0.000000,-140.949213
16,0,48,0.000000,-125.163498
16,0,50,0.000000,-128.297601
16,0,52,0.000000,-129.645540
16,0,54,0.000000,-137.121129
16,0,56,0.000000,-131.061702
16,0,58,0.000000,-132.477538
16,1,0,0.000000,-126.145386
16,1,2,0.000000,-135.954888
16,1,4,0.000000,-133.844567
16,1,6,0.000000,-126.637141
16,1,8,0.000000,-132.357723
16,1,10,0.000000,-132.434018
16,1,12,0.000000,-132.880786
16,1,14,0.000000,-129.920096
16,1,16,0.000000,-130.449992
16,1,18,0.000000,-124.528842
16,1,20,0.000000,-129.210446
16,1,22,0.000000,-133.944545
16,1,24,0.000000,-133.242207
16,1,26,0.000000,-129.805304
16,1,28,0.000000,-130.679026
16,1,30,0.000000,-125.837413
16,1,32,0.000000,-126.176739
16,1,34,0.000000,-134.653566
16,1,36,0.000000,-129.168936
16,1,38,0.000000,-137.274425
16,1,40,0.000000,-132.610490
16,1,42,0.000000,-124.772391
16,1,44,0.000000,-150.622063
16,1,46,0.000000,-147.077318
16,1,48,0.000000,-129.361180
16,1,50,0.000000,-127.581964
16,1,52,0.000000,-125.470212
16,1,54,0.000000,-128.089361
16,1,56,0.000000,-128.154445
16,1,58,0.000000,-126.141328
16,2,0,0.000000,-140.354222
16,2,2,0.000000,-130.362066
16,2,4,0.000000,-139.598670
16,2,6,0.000000,-132.714267
16,2,8,0.000000,-131.690392
16,2,10,0.000000,-130.920172
16,2,12,0.000000,-131.595828
16,2,14,0.000000,-122.656384
16,2,16,0.000000,-133.724986
16,2,18,0.000000,-130.427228
16,2,20,0.000000,-135.864717
16,2,22,0.000000,-129.690426
16,2,24,0.000000,-130.254656
16,2,26,0.000000,-131.762430
16,2,28,0.000000,-132.510157
16,2,30,0.000000,-125.652570
16,2,32,0.000000,-127.678491
16,2,34,0.000000,-127.217369
16,2,36,0.000000,-127.220518
16,2,38,0.000000,-125.963772
16,2,40,0.000000,-146.695199
16,2,42,0.000000,-136.229347
16,2,44,0.000000,-134.003130
16,2,46,0.000000,-130.319896
16,2,48,0.000000,-132.501552
16,2,50,0.000000,-133.812737
16,2,52,0.000000,-130.355774
16,2,54,0.000000,-144.026139
16,2,56,0.000000,-138.630552
16,2,58,0.000000,-131.182962
16,3,0,0.000000,-139.243174
16,3,2,0.000000,-129.024951
16,3,4,0.000000,-129.786650
16,3,6,0.000000,-126.930687
16,3,8,0.000000,-127.001050
16,3,10,0.000000,-133.243223
16,3,12,0.000000,-130.630259
16,3,14,0.000000,-126.210765
16,3,16,0.000000,-133.934413
16,3,18,0.000000,-130.602220
16,3,20,0.000000,-134.468660
16,3,22,0.000000,-128.454031
16,3,24,0.000000,-129.955791
16,3,26,0.000000,-140.978812
16,3,28,0.000000,-137.680606
16,3,30,0.000000,-127.135668
16,3,32,0.000000,-126.022991
16,3,34,0.000000,-133.825925
16,3,36,0.000000,-122.559748
16,3,38,0.000000,-123.098641
16,3,40,0.000000,-125.976892
16,3,42,0.000000,-129.841299
16,3,44,0.000000,-139.296483
16,3,46,0.000000,-126.799733
16,3,48,0.000000,-131.127211
16,3,50,0.000000,-126.591240
16,3,52,0.000000,-129.362502
16,3,54,0.000000,-132.172790
16,3,56,0.000000,-130.378650
16,3,58,0.000000,-125.910789
16,4,0,0.000000,-127.436501
16,4,2,0.000000,-131.023152
16,4,4,0.000000,-135.630311
16,4,6,0.000000,-130.686622
16,4,8,0.000000,-126.386408
16,4,10,0.000000,-123.920917
16,4,12,0.000000,-138.278140
16,4,14,0.000000,-137.294471
16,4,16,0.000000,-127.246307
16,4,18,0.000000,-125.112699
16,4,20,0.000000,-128.327899
16,4,22,0.000000,-135.427137
16,4,24,0.000000,-140.243070
16,4,26,0.000000,-133.693458
16,4,28,0.000000,-128.567448
16,4,30,0.000000,-129.775713
16,4,32,0.000000,-131.018514
16,4,34,0.000000,-127.134254
16,4,36,0.000000,-143.668031
16,4,38,0.000000,-127.043737
16,4,40,0.000000,-128.051485
16,4,42,0.000000,-128.198379
16,4,44,0.000000,-131.964266
16,4,46,0.000000,-125.153127
16,4,48,0.000000,-128.234305
16,4,50,0.000000,-139.886536
16,4,52,0.000000,-125.603423
16,4,54,0.000000,-133.198401
16,4,56,0.000000,-129.083882
16,4,58,0.000000,-138.640270
16,5,0,0.000000,-128.307518
16,5,2,0.000000,-123.855937
16,5,4,0.000000,-141.299612
16,5,6,0.000000,-128.688455
16,5,8,0.000000,-136.168764
16,5,10,0.000000,-130.836285
16,5,12,0.000000,-128.536754
16,5,14,0.000000,-128.253305
16,5,16,0.000000,-132.146438
16,5,18,0.000000,-125.568260
16,5,20,0.000000,-148.909919
16,5,22,0.000000,-129.449853
16,5,24,0.000000,-152.003757
16,5,26,0.000000,-131.024872
16,5,28,0.000000,-130.580221
16,5,30,0.000000,-133.983938
16,5,32,0.000000,-128.922515
16,5,34,0.000000,-130.588701
16,5,36,0.000000,-127.084765
16,5,38,0.000000,-126.094273
16,5,40,0.000000,-130.948635
16,5,42,0.000000,-124.583459
16,5,44,0.000000,-125.735219
16,5,46,0.000000,-134.547569
16,5,48,0.000000,-137.563878
16,5,50,0.000000,-132.233134
16,5,52,0.000000,-124.972294
16,5,54,0.000000,-124.312053
16,5,56,0.000000,-125.979564
16,5,58,0.000000,-145.657693
16,6,0,0.000000,-135.549832
16,6,2,0.000000,-124.597788
16,6,4,0.000000,-126.698037
16,6,6,0.000000,-142.752176
16,6,8,0.000000,-134.501666
16,6,10,0.000000,-129.408854
16,6,12,0.000000,-124.903659
16,6,14,0.000000,-128.560585
16,6,16,0.000000,-127.430530
16,6,18,0.000000,-128.675089
16,6,20,0.000000,-126.236488
16,6,22,0.000000,-139.945736
16,6,24,0.000000,-127.903256
16,6,26,0.000000,-131.268882
16,6,28,0.000000,-137.178851
16,6,30,0.000000,-131.583269
16,6,32,0.000000,-128.686371
16,6,34,0.000000,-124.648178
16,6,36,0.000000,-129.521082
16,6,38,0.000000,-131.352431
16,6,40,0.000000,-125.898294
16,6,42,0.000000,-122.486725
16,6,44,0.000000,-125.159338
16,6,46,0.000000,-142.560496
16,6,48,0.000000,-122.857985
16,6,50,0.000000,-125.300832
16,6,52,0.000000,-129.711425
16,6,54,0.000000,-130.287665
16,6,56,0.000000,-136.018029
16,6,58,0.000000,-124.276772
16,7,0,0.000000,-132.299630
16,7,2,0.000000,-127.118859
16,7,4,0.000000,-124.996622
16,7,6,0.000000,-125.519232
16,7,8,0.000000,-124.324997
16,7,10,0.000000,-124.925018
16,7,12,0.000000,-132.915114
16,7,14,0.000000,-127.390810
16,7,16,0.000000,-142.611327
16,7,18,0.000000,-126.955358
16,7,20,0.000000,-135.729328
16,7,22,0.000000,-126.048165
16,7,24,0.000000,-131.605907
16,7,26,0.000000,-131.427721
16,7,28,0.000000,-139.638308
16,7,30,0.000000,-143.763948
16,7,32,0.000000,-127.500399
16,7,34,0.000000,-130.723889
16,7,36,0.000000,-131.457241
16,7,38,0.000000,-130.826960
16,7,40,0.000000,-123.903195
16,7,42,0.000000,-128.436384
16,7,44,0.000000,-128.498203
16,7,46,0.000000,-131.882123
16,7,48,0.000000,-138.617981
16,7,50,0.000000,-128.714278
16,7,52,0.000000,-123.808411
16,7,54,0.000000,-134.261114
16,7,56,0.000000,-123.892687
16,7,58,0.000000,-122.502901
16,8,0,0.000000,-124.239827
16,8,2,0.000000,-133.626115
16,8,4,0.000000,-127.085164
16,8,6,0.000000,-132.580845
16,8,8,0.000000,-129.976268
16,8,10,0.000000,-130.379188
16,8,12,0.000000,-142.393609
16,8,14,0.000000,-127.968645
16,8,16,0.000000,-131.160564
16,8,18,0.000000,-133.338607
16,8,20,0.000000,-124.969073
16,8,22,0.000000,-135.988021
16,8,24,0.000000,-123.232187
16,8,26,0.000000,-134.090556
16,8,28,0.000000,-128.902678
16,8,30,0.000000,-127.650837
16,8,32,0.000000,-132.913187
16,8,34,0.000000,-130.209881
16,8,36,0.000000,-126.928119
16,8,38,0.000000,-125.408078
16,8,40,0.000000,-132.993130
16,8,42,0.000000,-130.345250
16,8,44,0.000000,-126.848603
16,8,46,0.000000,-133.485215
16,8,48,0.000000,-125.597600
16,8,50,0.000000,-126.829788
16,8,52,0.000000,-143.518609
16,8,54,0.000000,-139.547190
16,8,56,0.000000,-137.279446
16,8,58,0.000000,-129.823868
16,9,0,0.000000,-125.577849
16,9,2,0.000000,-129.456133
16,9,4,0.000000,-129.105599
16,9,6,0.000000,-132.860722
16,9,8,0.000000,-138.539098
16,9,10,0.000000,-138.487113
16,9,12,0.000000,-129.826374
16,9,14,0.000000,-133.500103
16,9,16,0.000000,-126.657920
16,9,18,0.000000,-125.770396
16,9,20,0.000000,-126.217290
16,9,22,0.000000,-147.806397
16,9,24,0.000000,-146.529285
16,9,26,0.000000,-127.788874
16,9,28,0.000000,-128.476337
16,9,30,0.000000,-129.892189
16,9,32,0.000000,-126.050200
16,9,34,0.000000,-129.239927
16,9,36,0.000000,-129.259705
16,9,38,0.000000,-125.796416
16,9,40,0.000000,-125.931254
16,9,42,0.000000,-123.209261
16,9,44,0.000000,-130.299762
16,9,46,0.000000,-130.014381
16,9,48,0.000000,-125.565270
16,9,50,0.000000,-128.429315
16,9,52,0.000000,-128.541874
16,9,54,0.000000,-128.774728
16,9,56,0.000000,-125.193590
16,9,58,0.000000,-127.963217
16,10,0,0.000000,-136.257666
16,10,2,0.000000,-126.843249
16,10,4,0.000000,-138.918617
16,10,6,0.000000,-132.352251
16,10,8,0.000000,-138.740015
16,10,10,0.000000,-141.004131
16,10,12,0.000000,-126.682783
16,10,14,0.000000,-136.284155
16,10,16,0.000000,-132.273998
16,10,18,0.000000,-134.635309
16,10,20,0.000000,-130.700509
16,10,22,0.000000,-135.789155
16,10,24,0.000000,-128.368966
16,10,26,0.000000,-125.696623
16,10,28,0.000000,-123.775376
16,10,30,0.000000,-131.004249
16,10,32,0.000000,-132.169402
16,10,34,0.000000,-121.518455
16,10,36,0.000000,-131.878736
16,10,38,0.000000,-130.433033
16,10,40,0.000000,-132.056594
16,10,42,0.000000,-133.912132
16,10,44,0.000000,-130.326794
16,10,46,0.000000,-128.254476
16,10,48,0.000000,-127.317047
16,10,50,0.000000,-144.643289
16,10,52,0.000000,-136.128264
16,10,54,0.000000,-125.456301
16,10,56,0.000000,-134.796509
16,10,58,0.000000,-136.051923
16,11,0,0.000000,-136.513204
16,11,2,0.000000,-129.727195
16,11,4,0.000000,-130.301887
16,11,6,0.000000,-128.701041
16,11,8,0.000000,-129.186434
16,11,10,0.000000,-148.504908
16,11,12,0.000000,-138.236246
16,11,14,0.000000,-126.588305
16,11,16,0.000000,-148.298392
16,11,18,0.000000,-145.702932
16,11,20,0.000000,-132.871122
16,11,22,0.000000,-128.250856
16,11,24,0.000000,-140.103238
16,11,26,0.000000,-131.402500
16,11,28,0.000000,-130.431961
16,11,30,0.000000,-131.373035
16,11,32,0.000000,-135.266756
16,11,34,0.000000,-125.537246
16,11,36,0.000000,-133.964174
16,11,38,0.000000,-127.153029
16,11,40,0.000000,-125.561508
16,11,42,0.000000,-129.075699
16,11,44,0.000000,-123.516206
16,11,46,0.000000,-140.685191
16,11,48,0.000000,-134.635276
16,11,50,0.000000,-128.354108
16,11,52,0.000000,-131.170996
16,11,54,0.000000,-126.574131
16,11,56,0.000000,-128.587572
16,11,58,0.000000,-137.139578
16,12,0,0.000000,-140.744134
16,12,2,0.000000,-129.561534
16,12,4,0.000000,-132.015407
16,12,6,0.000000,-126.549091
16,12,8,0.000000,-134.957320
16,12,10,0.000000,-124.961411
16,12,12,0.000000,-141.160529
16,12,14,0.000000,-125.347299
16,12,16,0.000000,-128.466693
16,12,18,0.000000,-142.104488
16,12,20,0.000000,-130.296172
16,12,22,0.000000,-124.443625
16,12,24,0.000000,-127.787678
16,12,26,0.000000,-128.970426
16,12,28,0.000000,-136.343144
16,12,30,0.000000,-129.572526
16,12,32,0.000000,-124.798189
16,12,34,0.000000,-125.681259
16,12,36,0.000000,-140.297361
16,12,38,0.000000,-140.567634
16,12,40,0.000000,-124.098772
16,12,42,0.000000,-149.689367
16,12,44,0.000000,-129.428451
16,12,46,0.000000,-125.489646
16,12,48,0.000000,-127.019190
16,12,50,0.000000,-126.517103
16,12,52,0.000000,-144.346293
16,12,54,0.000000,-139.963134
16,12,56,0.000000,-122.285408
16,12,58,0.000000,-130.109864
16,13,0,0.000000,-129.656224
16,13,2,0.000000,-132.416827
16,13,4,0.000000,-145.434215
16,13,6,0.000000,-141.479286
16,13,8,0.000000,-132.876479
16,13,10,0.000000,-126.333780
16,13,12,0.000000,-128.962923
16,13,14,0.000000,-125.368037
16,13,16,0.000000,-129.015023
16,13,18,0.000000,-126.176339
16,13,20,0.000000,-131.438439
16,13,22,0.000000,-136.851120
16,13,24,0.000000,-130.633655
16,13,26,0.000000,-124.648450
16,13,28,0.000000,-133.071714
16,13,30,0.000000,-137.108644
16,13,32,0.000000,-131.513817
16,13,34,0.000000,-124.599557
16,13,36,0.000000,-125.509852
16,13,38,0.000000,-134.199625
16,13,40,0.000000,-154.191718
16,13,42,0.000000,-127.458121
16,13,44,0.000000,-124.749113
16,13,46,0.000000,-132.956996
16,13,48,0.000000,-131.834457
16,13,50,0.000000,-126.916684
16,13,52,0.000000,-125.673238
16,13,54,0.000000,-129.471319
16,13,56,0.000000,-141.999779
16,13,58,0.000000,-132.404230
16,14,0,0.000000,-127.591989
16,14,2,0.000000,-137.733936
16,14,4,0.000000,-135.819026
16,14,6,0.000000,-129.148289
16,14,8,0.000000,-125.897350
16,14,10,0.000000,-130.636556
16,14,12,0.000000,-126.037561
16,14,14,0.000000,-130.974435
16,14,16,0.000000,-124.506639
16,14,18,0.000000,-133.420686
16,14,20,0.000000,-130.553254
16,14,22,0.000000,-130.249264
16,14,24,0.000000,-128.128019
16,14,26,0.000000,-127.574665
16,14,28,0.000000,-123.775744
16,14,30,0.000000,-127.504788
16,14,32,0.000000,-127.979928
16,14,34,0.000000,-136.616914
16,14,36,0.000000,-126.123403
16,14,38,0.000000,-151.175976
16,14,40,0.000000,-129.163295
16,14,42,0.000000,-127.782174
16,14,44,0.000000,-134.389132
16,14,46,0.000000,-128.526260
16,14,48,0.000000,-129.924826
16,14,50,0.000000,-124.570140
16,14,52,0.000000,-128.164065
16,14,54,0.000000,-126.247154
16,14,56,0.000000,-127.881158
16,14,58,0.000000,-130.922073
16,15,0,0.000000,-129.750367
16,15,2,0.000000,-129.033533
16,15,4,0.000000,-127.222063
16,15,6,0.000000,-128.515137
16,15,8,0.000000,-125.805313
16,15,10,0.000000,-132.306167
16,15,12,0.000000,-129.861889
16,15,14,0.000000,-123.573818
16,15,16,0.000000,-134.115837
16,15,18,0.000000,-132.989209
16,15,20,0.000000,-139.537298
16,15,22,0.000000,-130.735660
16,15,24,0.000000,-133.632333
16,15,26,0.000000,-133.424161
16,15,28,0.000000,-135.689321
16,15,30,0.000000,-131.234797
16,15,32,0.000000,-131.569816
16,15,34,0.000000,-130.485671
16,15,36,0.000000,-148.316529
16,15,38,0.000000,-127.914571
16,15,40,0.000000,-123.108583
16,15,42,0.000000,-135.265472
16,15,44,0.000000,-128.258524
16,15,46,0.000000,-133.165785
16,15,48,0.000000,-126.969469
16,15,50,0.000000,-132.716442
16,15,52,0.000000,-144.134069
16,15,54,0.000000,-148.063507
16,15,56,0.000000,-130.742484
16,15,58,0.000000,-131.798087
16,16,0,0.000000,-123.362504
16,16,2,0.000000,-129.962678
16,16,4,0.000000,-134.950085
16,16,6,0.000000,-139.405168
16,16,8,0.000000,-124.635410
16,16,10,0.000000,-126.474058
16,16,12,0.000000,-138.111596
16,16,14,0.000000,-130.092269
16,16,16,0.000000,-144.168278
16,16,18,0.000000,-129.481714
16,16,20,0.000000,-128.731440
16,16,22,0.000000,-126.239687
16,16,24,0.000000,-135.914013
16,16,26,0.000000,-142.659522
16,16,28,0.000000,-128.809648
16,16,30,0.000000,-132.715667
16,16,32,0.000000,-137.223943
16,16,34,0.000000,-125.389383
16,16,36,0.000000,-137.317785
16,16,38,0.000000,-123.818721
16,16,40,0.000000,-132.406990
16,16,42,0.000000,-128.441196
16,16,44,0.000000,-132.502426
16,16,46,0.000000,-140.477368
16,16,48,0.000000,-127.388594
16,16,50,0.000000,-124.710271
16,16,52,0.000000,-132.970155
16,16,54,0.000000,-138.126728
16,16,56,0.000000,-149.864728
16,16,58,0.000000,-132.448464
16,17,0,0.000000,-135.162358
16,17,2,0.000000,-128.893253
16,17,4,0.000000,-134.943761
16,17,6,0.000000,-129.074835
16,17,8,0.000000,-134.088758
16,17,10,0.000000,-126.277507
16,17,12,0.000000,-131.361376
16,17,14,0.000000,-130.001143
16,17,16,0.000000,-123.976868
16,17,18,0.000000,-126.323547
16,17,20,0.000000,-125.751431
16,17,22,0.000000,-128.541823
16,17,24,0.000000,-132.651052
16,17,26,0.000000,-126.252345
16,17,28,0.000000,-127.828018
16,17,30,0.000000,-131.498387
16,17,32,0.000000,-136.786407
16,17,34,0.000000,-135.983506
16,17,36,0.000000,-132.813038
16,17,38,0.000000,-129.645519
16,17,40,0.000000,-123.284922
16,17,42,0.000000,-125.519859
16,17,44,0.000000,-125.244913
16,17,46,0.000000,-134.267122
16,17,48,0.000000,-131.355120
16,17,50,0.000000,-126.864087
16,17,52,0.000000,-123.437564
16,17,54,0.000000,-131.827506
16,17,56,0.000000,-131.393671
16,17,58,0.000000,-130.739952
16,18,0,0.000000,-131.872138
16,18,2,0.000000,-127.105352
16,18,4,0.000000,-123.975759
16,18,6,0.000000,-125.470357
16,18,8,0.000000,-127.504391
16,18,10,0.000000,-122.365779
16,18,12,0.000000,-127.564938
16,18,14,0.000000,-124.436617
16,18,16,0.000000,-124.613038
16,18,18,0.000000,-140.956922
16,18,20,0.000000,-131.739321
16,18,22,0.000000,-138.258694
16,18,24,0.000000,-132.765459
16,18,26,0.000000,-126.173596
16,18,28,0.000000,-129.026850
16,18,30,0.000000,-134.965153
16,18,32,0.000000,-129.673470
16,18,34,0.000000,-152.577913
16,18,36,0.000000,-125.621216
16,18,38,0.000000,-132.742285
16,18,40,0.000000,-133.228574
16,18,42,0.000000,-133.021595
16,18,44,0.000000,-136.419275
16,18,46,0.000000,-137.207344
16,18,48,0.000000,-127.254381
16,18,50,0.000000,-136.545808
16,18,52,0.000000,-128.098180
16,18,54,0.000000,-131.529438
16,18,56,0.000000,-134.755546
16,18,58,0.000000,-132.311129
16,19,0,0.000000,-127.796625
16,19,2,0.000000,-134.981454
16,19,4,0.000000,-125.910877
16,19,6,0.000000,-136.555320
16,19,8,0.000000,-126.559059
16,19,10,0.000000,-130.688090
16,19,12,0.000000,-127.460071
16,19,14,0.000000,-137.358475
16,19,16,0.000000,-123.411052
16,19,18,0.000000,-134.691929
16,19,20,0.000000,-131.595389
16,19,22,0.000000,-127.434413
16,19,24,0.000000,-136.128069
16,19,26,0.000000,-129.126110
16,19,28,0.000000,-124.646420
16,19,30,0.000000,-132.303554
16,19,32,0.000000,-125.378006
16,19,34,0.000000,-129.867403
16,19,36,0.000000,-132.867389
16,19,38,0.000000,-122.710254
16,19,40,0.000000,-131.839593
16,19,42,0.000000,-134.124535
16,19,44,0.000000,-138.487333
16,19,46,0.000000,-135.334666
16,19,48,0.000000,-131.362198
16,19,50,0.000000,-127.928246
16,19,52,0.000000,-135.159561
16,19,54,0.000000,-142.076118
16,19,56,0.000000,-129.673862
16,19,58,0.000000,-128.047210
16,20,0,0.000000,-128.243327
16,20,2,0.000000,-131.623808
16,20,4,0.000000,-135.642237
16,20,6,0.000000,-130.524892
16,20,8,0.000000,-127.687606
16,20,10,0.000000,-156.372933
16,20,12,0.000000,-131.049691
16,20,14,0.000000,-129.729016
16,20,16,0.000000,-133.936632
16,20,18,0.000000,-126.286470
16,20,20,0.000000,-127.682281
16,20,22,0.000000,-126.987295
16,20,24,0.000000,-147.359495
16,20,26,0.000000,-133.531967
16,20,28,0.000000,-133.940756
16,20,30,0.000000,-124.815990
16,20,32,0.000000,-130.488146
16,20,34,0.000000,-136.563572
16,20,36,0.000000,-127.069519
16,20,38,0.000000,-129.021591
16,20,40,0.000000,-137.971230
16,20,42,0.000000,-137.060301
16,20,44,0.000000,-126.887857
16,20,46,0.000000,-138.358921
16,20,48,0.000000,-129.732060
16,20,50,0.000000,-128.565769
16,20,52,0.000000,-137.040956
16,20,54,0.000000,-130.516622
16,20,56,0.000000,-130.140861
16,20,58,0.000000,-122.587285
16,21,0,0.000000,-124.978254
16,21,2,0.000000,-134.574396
16,21,4,0.000000,-124.025786
16,21,6,0.000000,-133.662105
16,21,8,0.000000,-132.929917
16,21,10,0.000000,-126.993855
16,21,12,0.000000,-149.992860
16,21,14,0.000000,-138.367840
16,21,16,0.000000,-126.127870
16,21,18,0.000000,-152.034017
16,21,20,0.000000,-128.783379
16,21,22,0.000000,-132.425645
16,21,24,0.000000,-133.540139
16,21,26,0.000000,-132.149581
16,21,28,0.000000,-131.152023
16,21,30,0.000000,-128.459267
16,21,32,0.000000,-129.992198
16,21,34,0.000000,-127.280985
16,21,36,0.000000,-128.702333
16,21,38,0.000000,-143.787642
16,21,40,0.000000,-131.884373
16,21,42,0.000000,-129.738778
16,21,44,0.000000,-121.503379
16,21,46,0.000000,-129.954608
16,21,48,0.000000,-124.864873
16,21,50,0.000000,-137.368610
16,21,52,0.000000,-126.195581
16,21,54,0.000000,-135.852476
16,21,56,0.000000,-135.216080
16,21,58,0.000000,-129.476007
16,22,0,0.000000,-128.683282
16,22,2,0.000000,-132.676856
16,22,4,0.000000,-129.544974
16,22,6,0.000000,-124.852935
16,22,8,0.000000,-130.526585
16,22,10,0.000000,-128.066273
16,22,12,0.000000,-130.506014
16,22,14,0.000000,-129.403670
16,22,16,0.000000,-130.192727
16,22,18,0.000000,-133.502729
16,22,20,0.000000,-129.392202
16,22,22,0.000000,-138.405529
16,22,24,0.000000,-125.972277
16,22,26,0.000000,-124.390390
16,22,28,0.000000,-136.714813
16,22,30,0.000000,-125.815433
16,22,32,0.000000,-127.391789
16,22,34,0.000000,-130.420408
16,22,36,0.000000,-131.899312
16,22,38,0.000000,-128.710398
16,22,40,0.000000,-134.293147
16,22,42,0.000000,-127.713663
16,22,44,0.000000,-144.801920
16,22,46,0.000000,-126.041236
16,22,48,0.000000,-132.420901
16,22,50,0.000000,-131.175250
16,22,52,0.000000,-123.409511
16,22,54,0.000000,-127.219089
16,22,56,0.000000,-129.516558
16,22,58,0.000000,-122.710768
16,23,0,0.000000,-135.116661
16,23,2,0.000000,-128.222124
16,23,4,0.000000,-129.452896
16,23,6,0.000000,-145.134871
16,23,8,0.000000,-128.011210
16,23,10,0.000000,-136.400744
16,23,12,0.000000,-130.985254
16,23,14,0.000000,-128.648286
16,23,16,0.000000,-134.047045
16,23,18,0.000000,-133.224328
16,23,20,0.000000,-127.590963
16,23,22,0.000000,-127.139255
16,23,24,0.000000,-134.324435
16,23,26,0.000000,-131.068241
16,23,28,0.000000,-149.737657
16,23,30,0.000000,-131.691165
16,23,32,0.000000,-132.052500
16,23,34,0.000000,-127.179672
16,23,36,0.000000,-135.583937
16,23,38,0.000000,-145.999242
16,23,40,0.000000,-125.061326
16,23,42,0.000000,-130.531168
16,23,44,0.000000,-133.330294
16,23,46,0.000000,-125.842648
16,23,48,0.000000,-127.643194
16,23,50,0.000000,-143.991192
16,23,52,0.000000,-123.326998
16,23,54,0.000000,-135.192365
16,23,56,0.000000,-131.084459
16,23,58,0.000000,-129.708186
16,24,0,0.000000,-144.834044
16,24,2,0.000000,-125.987930
16,24,4,0.000000,-138.452948
16,24,6,0.000000,-131.925078
16,24,8,0.000000,-131.878051
16,24,10,0.000000,-127.094309
16,24,12,0.000000,-128.951353
16,24,14,0.000000,-139.981103
16,24,16,0.000000,-134.107064
16,24,18,0.000000,-135.245265
16,24,20,0.000000,-133.685259
16,24,22,0.000000,-142.883959
16,24,24,0.000000,-132.448189
16,24,26,0.000000,-124.472546
16,24,28,0.000000,-130.423064
16,24,30,0.000000,-123.875420
16,24,32,0.000000,-131.127426
16,24,34,0.000000,-128.738072
16,24,36,0.000000,-126.014594
16,24,38,0.000000,-132.644158
16,24,40,0.000000,-124.019207
16,24,42,0.000000,-129.630656
16,24,44,0.000000,-132.220883
16,24,46,0.000000,-129.952770
16,24,48,0.000000,-122.506831
16,24,50,0.000000,-125.575319
16,24,52,0.000000,-139.464206
16,24,54,0.000000,-141.478806
16,24,56,0.000000,-131.139215
16,24,58,0.000000,-134.238929
16,25,0,0.000000,-131.075510
16,25,2,0.000000,-126.917909
16,25,4,0.000000,-141.578376
16,25,6,0.000000,-132.398226
16,25,8,0.000000,-129.323133
16,25,10,0.000000,-136.571051
16,25,12,0.000000,-139.005142
16,25,14,0.000000,-128.267364
16,25,16,0.000000,-124.701047
16,25,18,0.000000,-128.179002
16,25,20,0.000000,-130.453168
16,25,22,0.000000,-125.077446
16,25,24,0.000000,-130.290671
16,25,26,0.000000,-132.063024
16,25,28,0.000000,-128.700949
16,25,30,0.000000,-126.567138
16,25,32,0.000000,-132.907310
16,25,34,0.000000,-127.725756
16,25,36,0.000000,-127.098086
16,25,38,0.000000,-131.223617
16,25,40,0.000000,-131.456818
16,25,42,0.000000,-130.583172
16,25,44,0.000000,-135.032358
16,25,46,0.000000,-138.216120
16,25,48,0.000000,-136.898576
16,25,50,0.000000,-130.291877
16,25,52,0.000000,-130.240830
16,25,54,0.000000,-132.466765
16,25,56,0.000000,-142.063329
16,25,58,0.000000,-128.792374
16,26,0,0.000000,-121.511772
16,26,2,0.000000,-133.096197
16,26,4,0.000000,-132.967861
16,26,6,0.000000,-135.268930
16,26,8,0.000000,-129.359435
16,26,10,0.000000,-140.874882
16,26,12,0.000000,-124.801433
16,26,14,0.000000,-131.395484
16,26,16,0.000000,-131.013823
16,26,18,0.000000,-137.968079
16,26,20,0.000000,-129.835181
16,26,22,0.000000,-126.236859
16,26,24,0.000000,-131.842550
16,26,26,0.000000,-134.145189
16,26,28,0.000000,-126.040169
16,26,30,0.000000,-138.664804
16,26,32,0.000000,-127.706211
16,26,34,0.000000,-139.470527
16,26,36,0.000000,-131.706921
16,26,38,0.000000,-134.272278
16,26,40,0.000000,-123.282943
16,26,42,0.000000,-129.419706
16,26,44,0.000000,-142.715549
16,26,46,0.000000,-130.263776
16,26,48,0.000000,-126.353352
16,26,50,0.000000,-137.900979
16,26,52,0.000000,-131.693078
16,26,54,0.000000,-135.304338
16,26,56,0.000000,-130.183341
16,26,58,0.000000,-141.552906
16,27,0,0.000000,-124.932655
16,27,2,0.000000,-138.907417
16,27,4,0.000000,-126.776734
16,27,6,0.000000,-124.875040
16,27,8,0.000000,-128.916720
16,27,10,0.000000,-136.471257
16,27,12,0.000000,-135.238539
16,27,14,0.000000,-126.148772
16,27,16,0.000000,-136.894031
16,27,18,0.000000,-156.340191
16,27,20,0.000000,-127.252761
16,27,22,0.000000,-128.594286
