hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.166968
3,0,2,0.000000,-113.899584
3,0,4,0.000000,-115.126097
3,0,6,0.000000,-112.789402
3,0,8,0.000000,-111.250843
3,0,10,0.000000,-109.664670
3,0,12,0.000000,-110.785735
3,0,14,0.000000,-111.855175
3,0,16,0.000000,-114.859250
3,0,18,0.000000,-114.694534
3,0,20,0.000000,-115.010790
3,0,22,0.000000,-113.257861
3,0,24,0.000000,-110.695834
3,0,26,0.000000,-113.388368
3,0,28,0.000000,-115.091370
3,0,30,0.000000,-114.829849
3,0,32,0.000000,-111.681884
3,0,34,0.000000,-110.185431
3,0,36,0.000000,-111.675087
3,0,38,0.000000,-115.581520
3,0,40,0.000000,-113.044507
3,0,42,0.000000,-111.710837
3,0,44,0.000000,-110.522221
3,0,46,0.000000,-111.196224
3,0,48,0.000000,-114.436345
3,0,50,0.000000,-115.251108
3,0,52,0.000000,-113.595624
3,0,54,0.000000,-113.485550
3,0,56,0.000000,-114.652741
3,0,58,0.000000,-114.383214
3,1,0,0.000000,-113.090851
3,1,2,0.000000,-114.886291
3,1,4,0.000000,-114.769967
3,1,6,0.000000,-113.066806
3,1,8,0.000000,-114.415783
3,1,10,0.000000,-113.706906
3,1,12,0.000000,-112.803557
3,1,14,0.000000,-111.628368
3,1,16,0.000000,-114.340491
3,1,18,0.000000,-114.489514
3,1,20,0.000000,-111.314956
3,1,22,0.000000,-113.946099
3,1,24,0.000000,-114.781569
3,1,26,0.000000,-112.355005
3,1,28,0.000000,-113.677112
3,1,30,0.000000,-112.985232
3,1,32,0.000000,-113.694895
3,1,34,0.000000,-111.543221
3,1,36,0.000000,-113.006180
3,1,38,0.000000,-115.005540
3,1,40,0.000000,-113.282328
3,1,42,0.000000,-113.392504
3,1,44,0.000000,-110.106947
3,1,46,0.000000,-110.827447
3,1,48,0.000000,-115.716662
3,1,50,0.000000,-114.332097
3,1,52,0.000000,-111.451760
3,1,54,0.000000,-112.708773
3,1,56,0.000000,-111.710000
3,1,58,0.000000,-112.385072
3,2,0,0.000000,-113.395755
3,2,2,0.000000,-113.437696
3,2,4,0.000000,-112.427278
3,2,6,0.000000,-110.235277
3,2,8,0.000000,-114.486206
3,2,10,0.000000,-113.105320
3,2,12,0.000000,-111.586834
3,2,14,0.000000,-114.000597
3,2,16,0.000000,-113.795899
3,2,18,0.000000,-113.985581
3,2,20,0.000000,-113.882896
3,2,22,0.000000,-115.302887
3,2,24,0.000000,-115.010637
3,2,26,0.000000,-112.187536
3,2,28,0.000000,-111.801386
3,2,30,0.000000,-113.985365
3,2,32,0.000000,-110.443678
3,2,34,0.000000,-111.077388
3,2,36,0.000000,-113.039326
3,2,38,0.000000,-110.466481
3,2,40,0.000000,-113.486045
3,2,42,0.000000,-112.840351
3,2,44,0.000000,-114.365347
3,2,46,0.000000,-112.727906
3,2,48,0.000000,-112.883300
3,2,50,0.000000,-111.220019
3,2,52,0.000000,-111.698465
3,2,54,0.000000,-114.798222
3,2,56,0.000000,-112.490170
3,2,58,0.000000,-114.129201
3,3,0,0.000000,-113.383066
3,3,2,0.000000,-111.862783
3,3,4,0.000000,-112.957085
3,3,6,0.000000,-111.598613
3,3,8,0.000000,-110.556715
3,3,10,0.000000,-114.340179
3,3,12,0.000000,-111.955816
3,3,14,0.000000,-113.121723
3,3,16,0.000000,-112.759996
3,3,18,0.000000,-111.743705
3,3,20,0.000000,-114.429679
3,3,22,0.000000,-111.189448
3,3,24,0.000000,-110.023868
3,3,26,0.000000,-112.734957
3,3,28,0.000000,-113.522520
3,3,30,0.000000,-113.458367
3,3,32,0.000000,-112.864297
3,3,34,0.000000,-113.622923
3,3,36,0.000000,-113.801460
3,3,38,0.000000,-112.645454
3,3,40,0.000000,-116.035724
3,3,42,0.000000,-112.920691
3,3,44,0.000000,-111.560148
3,3,46,0.000000,-115.061004
3,3,48,0.000000,-113.545258
3,3,50,0.000000,-112.865373
3,3,52,0.000000,-113.854442
3,3,54,0.000000,-113.100074
3,3,56,0.000000,-114.879788
3,3,58,0.000000,-115.102841
3,4,0,0.000000,-112.797242
3,4,2,0.000000,-111.966486
3,4,4,0.000000,-112.651760
3,4,6,0.000000,-113.018763
3,4,8,0.000000,-113.195430
3,4,10,0.000000,-113.826091
3,4,12,0.000000,-112.904683
3,4,14,0.000000,-112.312826
3,4,16,0.000000,-110.684278
3,4,18,0.000000,-109.534112
3,4,20,0.000000,-111.299044
3,4,22,0.000000,-109.482292
3,4,24,0.000000,-114.980548
3,4,26,0.000000,-113.072600
3,4,28,0.000000,-112.611073
3,4,30,0.000000,-112.472796
3,4,32,0.000000,-113.565509
3,4,34,0.000000,-111.709131
3,4,36,0.000000,-114.421252
3,4,38,0.000000,-114.613233
3,4,40,0.000000,-112.859414
3,4,42,0.000000,-114.654344
3,4,44,0.000000,-112.855531
3,4,46,0.000000,-110.473328
3,4,48,0.000000,-114.542244
3,4,50,0.000000,-114.935665
3,4,52,0.000000,-114.947063
3,4,54,0.000000,-110.990723
3,4,56,0.000000,-114.839214
3,4,58,0.000000,-113.966536
3,5,0,0.000000,-114.425958
3,5,2,0.000000,-114.011226
3,5,4,0.000000,-114.370476
3,5,6,0.000000,-110.420567
3,5,8,0.000000,-115.281914
3,5,10,0.000000,-109.496449
3,5,12,0.000000,-112.657758
3,5,14,0.000000,-110.373393
3,5,16,0.000000,-111.506901
3,5,18,0.000000,-110.139562
3,5,20,0.000000,-113.537385
3,5,22,0.000000,-112.172842
3,5,24,0.000000,-112.036476
3,5,26,0.000000,-111.952953
3,5,28,0.000000,-115.372690
3,5,30,0.000000,-111.548431
3,5,32,0.000000,-114.284312
3,5,34,0.000000,-111.911105
3,5,36,0.000000,-110.680292
3,5,38,0.000000,-113.210809
3,5,40,0.000000,-113.692294
3,5,42,0.000000,-113.860658
3,5,44,0.000000,-113.953016
3,5,46,0.000000,-114.337929
3,5,48,0.000000,-113.444763
3,5,50,0.000000,-113.608541
3,5,52,0.000000,-114.792224
3,5,54,0.000000,-113.323823
3,5,56,0.000000,-114.641566
3,5,58,0.000000,-112.295483
3,6,0,0.000000,-112.588597
3,6,2,0.000000,-115.320172
3,6,4,0.000000,-109.687644
3,6,6,0.000000,-111.458730
3,6,8,0.000000,-111.509219
3,6,10,0.000000,-114.768409
3,6,12,0.000000,-113.157101
3,6,14,0.000000,-113.959484
3,6,16,0.000000,-109.541340
3,6,18,0.000000,-111.966837
3,6,20,0.000000,-111.565563
3,6,22,0.000000,-115.908231
3,6,24,0.000000,-113.592002
3,6,26,0.000000,-113.188492
3,6,28,0.000000,-113.082524
3,6,30,0.000000,-112.885871
3,6,32,0.000000,-112.840546
3,6,34,0.000000,-109.570442
3,6,36,0.000000,-111.554164
3,6,38,0.000000,-114.229798
3,6,40,0.000000,-112.420797
3,6,42,0.000000,-111.832408
3,6,44,0.000000,-114.646458
3,6,46,0.000000,-114.871100
3,6,48,0.000000,-115.247507
3,6,50,0.000000,-111.151716
3,6,52,0.000000,-113.157571
3,6,54,0.000000,-114.350898
3,6,56,0.000000,-112.837708
3,6,58,0.000000,-107.489492
3,7,0,0.000000,-113.734323
3,7,2,0.000000,-112.227595
3,7,4,0.000000,-113.902315
3,7,6,0.000000,-114.417110
3,7,8,0.000000,-113.833247
3,7,10,0.000000,-113.513677
3,7,12,0.000000,-114.550643
3,7,14,0.000000,-114.560839
3,7,16,0.000000,-112.680108
3,7,18,0.000000,-115.058383
3,7,20,0.000000,-108.623194
3,7,22,0.000000,-109.910541
3,7,24,0.000000,-113.659821
3,7,26,0.000000,-114.880786
3,7,28,0.000000,-114.392787
3,7,30,0.000000,-116.792349
3,7,32,0.000000,-113.114899
3,7,34,0.000000,-113.988228
3,7,36,0.000000,-112.100685
3,7,38,0.000000,-114.334955
3,7,40,0.000000,-113.543109
3,7,42,0.000000,-113.887465
3,7,44,0.000000,-113.610511
3,7,46,0.000000,-111.872524
3,7,48,0.000000,-112.078424
3,7,50,0.000000,-113.934626
3,7,52,0.000000,-114.746106
3,7,54,0.000000,-112.005350
3,7,56,0.000000,-113.911254
3,7,58,0.000000,-114.028747
3,8,0,0.000000,-111.384043
3,8,2,0.000000,-112.287337
3,8,4,0.000000,-113.082829
3,8,6,0.000000,-116.759996
3,8,8,0.000000,-113.056518
3,8,10,0.000000,-112.469567
3,8,12,0.000000,-114.551945
3,8,14,0.000000,-111.980441
3,8,16,0.000000,-115.639747
3,8,18,0.000000,-111.106728
3,8,20,0.000000,-111.220909
3,8,22,0.000000,-116.215327
3,8,24,0.000000,-111.544670
3,8,26,0.000000,-113.781544
3,8,28,0.000000,-114.184402
3,8,30,0.000000,-112.242358
3,8,32,0.000000,-115.936815
3,8,34,0.000000,-115.010075
3,8,36,0.000000,-114.750749
3,8,38,0.000000,-112.666405
3,8,40,0.000000,-109.652715
3,8,42,0.000000,-111.138701
3,8,44,0.000000,-114.579870
3,8,46,0.000000,-113.819297
3,8,48,0.000000,-115.108888
3,8,50,0.000000,-115.524195
3,8,52,0.000000,-114.545579
3,8,54,0.000000,-112.337994
3,8,56,0.000000,-113.186507
3,8,58,0.000000,-112.796765
3,9,0,0.000000,-114.123884
3,9,2,0.000000,-113.403949
3,9,4,0.000000,-114.439778
3,9,6,0.000000,-114.124410
3,9,8,0.000000,-112.300586
3,9,10,0.000000,-112.474932
3,9,12,0.000000,-111.639772
3,9,14,0.000000,-112.533054
3,9,16,0.000000,-109.310465
3,9,18,0.000000,-111.201515
3,9,20,0.000000,-113.198418
3,9,22,0.000000,-112.237056
3,9,24,0.000000,-115.356942
3,9,26,0.000000,-112.388908
3,9,28,0.000000,-115.224801
3,9,30,0.000000,-114.117341
3,9,32,0.000000,-116.664710
3,9,34,0.000000,-114.840797
3,9,36,0.000000,-115.188736
3,9,38,0.000000,-113.247916
3,9,40,0.000000,-110.771869
3,9,42,0.000000,-114.531792
3,9,44,0.000000,-112.365910
3,9,46,0.000000,-109.628956
3,9,48,0.000000,-114.017187
3,9,50,0.000000,-112.098240
3,9,52,0.000000,-113.605095
3,9,54,0.000000,-113.033123
3,9,56,0.000000,-113.612564
3,9,58,0.000000,-108.851786
3,10,0,0.000000,-111.232455
3,10,2,0.000000,-113.349938
3,10,4,0.000000,-112.263255
3,10,6,0.000000,-111.407280
3,10,8,0.000000,-114.350921
3,10,10,0.000000,-111.661271
3,10,12,0.000000,-112.844670
3,10,14,0.000000,-112.196489
3,10,16,0.000000,-111.367486
3,10,18,0.000000,-111.615341
3,10,20,0.000000,-114.288687
3,10,22,0.000000,-112.323081
3,10,24,0.000000,-110.294635
3,10,26,0.000000,-110.884710
3,10,28,0.000000,-113.878776
3,10,30,0.000000,-115.111053
3,10,32,0.000000,-115.721962
3,10,34,0.000000,-114.583749
3,10,36,0.000000,-112.966634
3,10,38,0.000000,-115.383701
3,10,40,0.000000,-110.691955
3,10,42,0.000000,-113.844688
3,10,44,0.000000,-112.966344
3,10,46,0.000000,-111.326228
3,10,48,0.000000,-111.027463
3,10,50,0.000000,-111.187943
3,10,52,0.000000,-115.416427
3,10,54,0.000000,-114.574088
3,10,56,0.000000,-118.181302
3,10,58,0.000000,-115.579213
3,11,0,0.000000,-113.062227
3,11,2,0.000000,-113.459294
3,11,4,0.000000,-113.441337
3,11,6,0.000000,-114.408536
3,11,8,0.000000,-112.695328
3,11,10,0.000000,-114.769896
3,11,12,0.000000,-113.814086
3,11,14,0.000000,-112.953319
3,11,16,0.000000,-113.553741
3,11,18,0.000000,-113.823996
3,11,20,0.000000,-113.845426
3,11,22,0.000000,-113.658945
3,11,24,0.000000,-113.932326
3,11,26,0.000000,-114.700152
3,11,28,0.000000,-115.146896
3,11,30,0.000000,-115.114883
3,11,32,0.000000,-114.181798
3,11,34,0.000000,-113.379479
3,11,36,0.000000,-112.855575
3,11,38,0.000000,-114.045371
3,11,40,0.000000,-116.832085
3,11,42,0.000000,-113.605750
3,11,44,0.000000,-114.072283
3,11,46,0.000000,-113.554630
3,11,48,0.000000,-111.367956
3,11,50,0.000000,-113.783276
3,11,52,0.000000,-110.846030
3,11,54,0.000000,-115.277002
3,11,56,0.000000,-115.724568
3,11,58,0.000000,-114.739251
3,12,0,0.000000,-114.310298
3,12,2,0.000000,-115.712312
3,12,4,0.000000,-110.477592
3,12,6,0.000000,-110.495308
3,12,8,0.000000,-114.584518
3,12,10,0.000000,-112.920613
3,12,12,0.000000,-110.883767
3,12,14,0.000000,-110.267923
3,12,16,0.000000,-114.057607
3,12,18,0.000000,-113.701151
3,12,20,0.000000,-114.375954
3,12,22,0.000000,-113.266317
3,12,24,0.000000,-113.020641
3,12,26,0.000000,-112.069430
3,12,28,0.000000,-111.034898
3,12,30,0.000000,-112.246501
3,12,32,0.000000,-113.373952
3,12,34,0.000000,-111.673693
3,12,36,0.000000,-115.796331
3,12,38,0.000000,-112.744989
3,12,40,0.000000,-111.007645
3,12,42,0.000000,-112.862939
3,12,44,0.000000,-111.743701
3,12,46,0.000000,-112.866007
3,12,48,0.000000,-108.745093
3,12,50,0.000000,-110.582253
3,12,52,0.000000,-114.416457
3,12,54,0.000000,-110.777414
3,12,56,0.000000,-113.462506
3,12,58,0.000000,-114.976338
3,13,0,0.000000,-116.189707
3,13,2,0.000000,-112.501599
3,13,4,0.000000,-116.129068
3,13,6,0.000000,-115.627235
3,13,8,0.000000,-112.412430
3,13,10,0.000000,-113.788680
3,13,12,0.000000,-114.329858
3,13,14,0.000000,-112.583535
3,13,16,0.000000,-112.704803
3,13,18,0.000000,-109.786927
3,13,20,0.000000,-114.003704
3,13,22,0.000000,-111.135020
3,13,24,0.000000,-111.307600
3,13,26,0.000000,-110.375989
3,13,28,0.000000,-115.983343
3,13,30,0.000000,-110.944209
3,13,32,0.000000,-110.743187
3,13,34,0.000000,-110.529994
3,13,36,0.000000,-112.843971
3,13,38,0.000000,-112.584403
3,13,40,0.000000,-111.763838
3,13,42,0.000000,-110.992551
3,13,44,0.000000,-111.459534
3,13,46,0.000000,-113.867471
3,13,48,0.000000,-113.829785
3,13,50,0.000000,-114.565938
3,13,52,0.000000,-110.959851
3,13,54,0.000000,-113.646672
3,13,56,0.000000,-114.165466
3,13,58,0.000000,-113.118994
3,14,0,0.000000,-111.539797
3,14,2,0.000000,-111.947874
3,14,4,0.000000,-111.695789
3,14,6,0.000000,-115.467514
3,14,8,0.000000,-112.412896
3,14,10,0.000000,-115.696526
3,14,12,0.000000,-112.214202
3,14,14,0.000000,-112.761285
3,14,16,0.000000,-113.129359
3,14,18,0.000000,-115.566517
3,14,20,0.000000,-114.910826
3,14,22,0.000000,-114.170454
3,14,24,0.000000,-114.508805
3,14,26,0.000000,-113.971866
3,14,28,0.000000,-112.203850
3,14,30,0.000000,-114.138008
3,14,32,0.000000,-111.046363
3,14,34,0.000000,-114.622144
3,14,36,0.000000,-111.973369
3,14,38,0.000000,-114.341627
3,14,40,0.000000,-110.626307
3,14,42,0.000000,-112.474688
3,14,44,0.000000,-109.231259
3,14,46,0.000000,-113.861772
3,14,48,0.000000,-111.790468
3,14,50,0.000000,-111.865603
3,14,52,0.000000,-115.425289
3,14,54,0.000000,-115.041945
3,14,56,0.000000,-111.051113
3,14,58,0.000000,-114.326704
3,15,0,0.000000,-112.920811
3,15,2,0.000000,-116.964989
3,15,4,0.000000,-113.525793
3,15,6,0.000000,-114.519184
3,15,8,0.000000,-112.805993
3,15,10,0.000000,-110.788260
3,15,12,0.000000,-111.491014
3,15,14,0.000000,-111.702035
3,15,16,0.000000,-110.636108
3,15,18,0.000000,-114.747457
3,15,20,0.000000,-112.130024
3,15,22,0.000000,-111.058248
3,15,24,0.000000,-113.376144
3,15,26,0.000000,-112.419819
3,15,28,0.000000,-114.574902
3,15,30,0.000000,-110.374796
3,15,32,0.000000,-112.445025
3,15,34,0.000000,-111.557695
3,15,36,0.000000,-111.851891
3,15,38,0.000000,-112.333978
3,15,40,0.000000,-109.703192
3,15,42,0.000000,-115.483424
3,15,44,0.000000,-112.670169
3,15,46,0.000000,-114.022838
3,15,48,0.000000,-115.629687
3,15,50,0.000000,-113.191944
3,15,52,0.000000,-110.701651
3,15,54,0.000000,-115.762077
3,15,56,0.000000,-113.974747
3,15,58,0.000000,-115.017396
3,16,0,0.000000,-113.523703
3,16,2,0.000000,-116.758744
3,16,4,0.000000,-110.108303
3,16,6,0.000000,-110.665199
3,16,8,0.000000,-112.585955
3,16,10,0.000000,-111.826492
3,16,12,0.000000,-112.709108
3,16,14,0.000000,-114.760412
3,16,16,0.000000,-112.747148
3,16,18,0.000000,-114.940897
3,16,20,0.000000,-114.442775
3,16,22,0.000000,-114.014988
3,16,24,0.000000,-115.568886
3,16,26,0.000000,-113.763898
3,16,28,0.000000,-114.872888
3,16,30,0.000000,-114.290632
3,16,32,0.000000,-112.168891
3,16,34,0.000000,-114.683456
3,16,36,0.000000,-113.271516
3,16,38,0.000000,-114.268276
3,16,40,0.000000,-112.936660
3,16,42,0.000000,-113.084511
3,16,44,0.000000,-113.347050
3,16,46,0.000000,-113.795583
3,16,48,0.000000,-109.124552
3,16,50,0.000000,-109.943658
3,16,52,0.000000,-114.213251
3,16,54,0.000000,-113.449896
3,16,56,0.000000,-114.148959
3,16,58,0.000000,-115.223587
3,17,0,0.000000,-114.250742
3,17,2,0.000000,-115.589991
3,17,4,0.000000,-113.457862
3,17,6,0.000000,-111.252065
3,17,8,0.000000,-110.319200
3,17,10,0.000000,-114.499728
3,17,12,0.000000,-113.559968
3,17,14,0.000000,-114.939056
3,17,16,0.000000,-111.370458
3,17,18,0.000000,-109.588966
3,17,20,0.000000,-112.554103
3,17,22,0.000000,-116.923518
3,17,24,0.000000,-112.227564
3,17,26,0.000000,-113.294570
3,17,28,0.000000,-114.347618
3,17,30,0.000000,-113.103966
3,17,32,0.000000,-110.289482
3,17,34,0.000000,-113.476695
3,17,36,0.000000,-110.682012
3,17,38,0.000000,-111.876253
3,17,40,0.000000,-112.768232
3,17,42,0.000000,-111.144586
3,17,44,0.000000,-113.163823
3,17,46,0.000000,-111.999072
3,17,48,0.000000,-114.436924
3,17,50,0.000000,-112.361058
3,17,52,0.000000,-111.321092
3,17,54,0.000000,-112.653878
3,17,56,0.000000,-112.737369
3,17,58,0.000000,-114.426412
3,18,0,0.000000,-112.906491
3,18,2,0.000000,-110.338496
3,18,4,0.000000,-113.287435
3,18,6,0.000000,-112.401595
3,18,8,0.000000,-115.212332
3,18,10,0.000000,-112.649907
3,18,12,0.000000,-112.780355
3,18,14,0.000000,-110.428159
3,18,16,0.000000,-112.949923
3,18,18,0.000000,-114.704919
3,18,20,0.000000,-113.074118
3,18,22,0.000000,-113.899978
3,18,24,0.000000,-112.241966
3,18,26,0.000000,-109.833869
3,18,28,0.000000,-112.140297
3,18,30,0.000000,-114.012946
3,18,32,0.000000,-113.973797
3,18,34,0.000000,-114.206325
3,18,36,0.000000,-114.094361
3,18,38,0.000000,-112.486339
3,18,40,0.000000,-113.190039
3,18,42,0.000000,-115.105663
3,18,44,0.000000,-111.714286
3,18,46,0.000000,-114.415795
3,18,48,0.000000,-114.454954
3,18,50,0.000000,-115.519150
3,18,52,0.000000,-112.173848
3,18,54,0.000000,-112.202580
3,18,56,0.000000,-112.112978
3,18,58,0.000000,-112.322217
3,19,0,0.000000,-115.954928
3,19,2,0.000000,-113.814069
3,19,4,0.000000,-111.515869
3,19,6,0.000000,-108.637116
3,19,8,0.000000,-112.464664
3,19,10,0.000000,-113.390237
3,19,12,0.000000,-110.994561
3,19,14,0.000000,-113.883021
3,19,16,0.000000,-113.038943
3,19,18,0.000000,-114.885880
3,19,20,0.000000,-114.934344
3,19,22,0.000000,-114.478806
3,19,24,0.000000,-115.513056
3,19,26,0.000000,-114.687479
3,19,28,0.000000,-114.245614
3,19,30,0.000000,-111.761433
3,19,32,0.000000,-113.455454
3,19,34,0.000000,-116.404434
3,19,36,0.000000,-112.950010
3,19,38,0.000000,-113.731901
3,19,40,0.000000,-112.207502
3,19,42,0.000000,-112.466651
3,19,44,0.000000,-111.341681
3,19,46,0.000000,-110.308788
3,19,48,0.000000,-115.225165
3,19,50,0.000000,-110.518787
3,19,52,0.000000,-112.905833
3,19,54,0.000000,-113.594489
3,19,56,0.000000,-115.980724
3,19,58,0.000000,-113.019056
3,20,0,0.000000,-111.032021
3,20,2,0.000000,-109.020842
3,20,4,0.000000,-113.219749
3,20,6,0.000000,-114.807246
3,20,8,0.000000,-115.178554
3,20,10,0.000000,-107.944606
3,20,12,0.000000,-110.554320
3,20,14,0.000000,-115.490707
3,20,16,0.000000,-115.107296
3,20,18,0.000000,-114.176436
3,20,20,0.000000,-114.936137
3,20,22,0.000000,-109.867762
3,20,24,0.000000,-114.936406
3,20,26,0.000000,-114.687912
3,20,28,0.000000,-114.002999
3,20,30,0.000000,-113.316528
3,20,32,0.000000,-110.981320
3,20,34,0.000000,-110.361924
3,20,36,0.000000,-110.319214
3,20,38,0.000000,-112.943878
3,20,40,0.000000,-111.960015
3,20,42,0.000000,-115.137655
3,20,44,0.000000,-112.377431
3,20,46,0.000000,-113.696773
3,20,48,0.000000,-113.671483
3,20,50,0.000000,-112.043755
3,20,52,0.000000,-115.027021
3,20,54,0.000000,-116.101086
3,20,56,0.000000,-112.375690
3,20,58,0.000000,-111.187654
3,21,0,0.000000,-110.254985
3,21,2,0.000000,-110.812201
3,21,4,0.000000,-109.796980
3,21,6,0.000000,-113.887272
3,21,8,0.000000,-112.684246
3,21,10,0.000000,-111.963370
3,21,12,0.000000,-114.694446
3,21,14,0.000000,-113.676950
3,21,16,0.000000,-110.518732
3,21,18,0.000000,-111.849196
3,21,20,0.000000,-110.912659
3,21,22,0.000000,-116.135429
3,21,24,0.000000,-112.996559
3,21,26,0.000000,-110.880666
3,21,28,0.000000,-111.849426
3,21,30,0.000000,-113.825115
3,21,32,0.000000,-114.038350
3,21,34,0.000000,-116.564003
3,21,36,0.000000,-110.691889
3,21,38,0.000000,-110.858817
3,21,40,0.000000,-113.734112
3,21,42,0.000000,-116.469592
3,21,44,0.000000,-113.384439
3,21,46,0.000000,-113.985008
3,21,48,0.000000,-114.231544
3,21,50,0.000000,-112.684293
3,21,52,0.000000,-111.088167
3,21,54,0.000000,-110.995994
3,21,56,0.000000,-112.393911
3,21,58,0.000000,-111.441321
3,22,0,0.000000,-111.950104
3,22,2,0.000000,-113.304679
3,22,4,0.000000,-113.902875
3,22,6,0.000000,-114.293056
3,22,8,0.000000,-111.900209
3,22,10,0.000000,-112.104391
3,22,12,0.000000,-113.234763
3,22,14,0.000000,-115.480517
3,22,16,0.000000,-114.588593
3,22,18,0.000000,-115.803402
3,22,20,0.000000,-115.964867
3,22,22,0.000000,-111.688175
3,22,24,0.000000,-113.402930
3,22,26,0.000000,-110.882410
3,22,28,0.000000,-109.836254
3,22,30,0.000000,-111.217441
3,22,32,0.000000,-111.170528
3,22,34,0.000000,-112.195334
3,22,36,0.000000,-116.056771
3,22,38,0.000000,-111.805755
3,22,40,0.000000,-111.317860
3,22,42,0.000000,-110.781903
3,22,44,0.000000,-111.225454
3,22,46,0.000000,-114.301379
3,22,48,0.000000,-112.505566
3,22,50,0.000000,-114.405573
3,22,52,0.000000,-113.941115
3,22,54,0.000000,-112.804648
3,22,56,0.000000,-114.036419
3,22,58,0.000000,-110.606377
3,23,0,0.000000,-111.465414
3,23,2,0.000000,-112.978147
3,23,4,0.000000,-113.248408
3,23,6,0.000000,-113.060746
3,23,8,0.000000,-114.293688
3,23,10,0.000000,-114.058597
3,23,12,0.000000,-113.105211
3,23,14,0.000000,-112.919999
3,23,16,0.000000,-113.353829
3,23,18,0.000000,-112.325592
3,23,20,0.000000,-112.707432
3,23,22,0.000000,-115.650201
3,23,24,0.000000,-111.244377
3,23,26,0.000000,-110.730520
3,23,28,0.000000,-112.750555
3,23,30,0.000000,-109.821580
3,23,32,0.000000,-112.269500
3,23,34,0.000000,-110.681548
3,23,36,0.000000,-109.166727
3,23,38,0.000000,-113.248849
3,23,40,0.000000,-110.431436
3,23,42,0.000000,-110.009493
3,23,44,0.000000,-112.726505
3,23,46,0.000000,-113.456113
3,23,48,0.000000,-106.822549
3,23,50,0.000000,-110.938702
3,23,52,0.000000,-114.061838
3,23,54,0.000000,-114.351520
3,23,56,0.000000,-115.876289
3,23,58,0.000000,-114.565139
3,24,0,0.000000,-116.685101
3,24,2,0.000000,-112.669484
3,24,4,0.000000,-114.759062
3,24,6,0.000000,-113.603444
3,24,8,0.000000,-111.752460
3,24,10,0.000000,-114.541662
3,24,12,0.000000,-111.804950
3,24,14,0.000000,-112.092547
3,24,16,0.000000,-110.202909
3,24,18,0.000000,-114.398065
3,24,20,0.000000,-113.899758
3,24,22,0.000000,-113.079875
3,24,24,0.000000,-109.878142
3,24,26,0.000000,-113.803016
3,24,28,0.000000,-111.405973
3,24,30,0.000000,-113.699244
3,24,32,0.000000,-113.938859
3,24,34,0.000000,-113.444829
3,24,36,0.000000,-114.336923
3,24,38,0.000000,-112.671686
3,24,40,0.000000,-114.929678
3,24,42,0.000000,-116.006064
3,24,44,0.000000,-114.204873
3,24,46,0.000000,-112.084887
3,24,48,0.000000,-114.550032
3,24,50,0.000000,-113.518936
3,24,52,0.000000,-111.851029
3,24,54,0.000000,-114.571145
3,24,56,0.000000,-113.106923
3,24,58,0.000000,-114.675236
3,25,0,0.000000,-111.745657
3,25,2,0.000000,-110.705339
3,25,4,0.000000,-109.988968
3,25,6,0.000000,-109.396057
3,25,8,0.000000,-111.183054
3,25,10,0.000000,-113.307614
3,25,12,0.000000,-113.668220
3,25,14,0.000000,-114.217922
3,25,16,0.000000,-115.205756
3,25,18,0.000000,-112.940550
3,25,20,0.000000,-112.178019
3,25,22,0.000000,-112.453588
3,25,24,0.000000,-113.711317
3,25,26,0.000000,-113.373463
3,25,28,0.000000,-111.248830
3,25,30,0.000000,-112.034642
3,25,32,0.000000,-114.661728
3,25,34,0.000000,-114.358280
3,25,36,0.000000,-114.676336
3,25,38,0.000000,-115.436638
3,25,40,0.000000,-114.818265
3,25,42,0.000000,-113.358770
3,25,44,0.000000,-112.495052
3,25,46,0.000000,-111.405665
3,25,48,0.000000,-112.805952
3,25,50,0.000000,-113.808643
3,25,52,0.000000,-114.361818
3,25,54,0.000000,-114.012663
3,25,56,0.000000,-115.416528
3,25,58,0.000000,-114.185988
3,26,0,0.000000,-112.509812
3,26,2,0.000000,-110.448628
3,26,4,0.000000,-113.360588
3,26,6,0.000000,-116.545836
3,26,8,0.000000,-112.287103
3,26,10,0.000000,-115.599367
3,26,12,0.000000,-113.788795
3,26,14,0.000000,-113.585655
3,26,16,0.000000,-114.373878
3,26,18,0.000000,-112.374215
3,26,20,0.000000,-114.031153
3,26,22,0.000000,-113.173338
3,26,24,0.000000,-113.599505
3,26,26,0.000000,-112.457777
3,26,28,0.000000,-110.643934
3,26,30,0.000000,-110.386205
3,26,32,0.000000,-110.112360
3,26,34,0.000000,-112.850614
3,26,36,0.000000,-115.357499
3,26,38,0.000000,-112.326115
3,26,40,0.000000,-115.448736
3,26,42,0.000000,-113.094981
3,26,44,0.000000,-115.367040
3,26,46,0.000000,-113.684822
3,26,48,0.000000,-112.185888
3,26,50,0.000000,-112.974878
3,26,52,0.000000,-110.595051
3,26,54,0.000000,-113.143815
3,26,56,0.000000,-111.274477
3,26,58,0.000000,-109.357852
3,27,0,0.000000,-110.337169
3,27,2,0.000000,-114.132385
3,27,4,0.000000,-112.827232
3,27,6,0.000000,-113.059830
3,27,8,0.000000,-114.095331
3,27,10,0.000000,-116.380545
3,27,12,0.000000,-111.937850
3,27,14,0.000000,-110.963626
3,27,16,0.000000,-113.786487
3,27,18,0.000000,-114.474877
3,27,20,0.000000,-113.956091
3,27,22,0.000000,-112.642688
