hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.604136
2,0,2,0.000000,-136.502578
2,0,4,0.000000,-129.454960
2,0,6,0.000000,-132.292684
2,0,8,0.000000,-123.712656
2,0,10,0.000000,-135.622443
2,0,12,0.000000,-128.474661
2,0,14,0.000000,-129.071842
2,0,16,0.000000,-128.744004
2,0,18,0.000000,-133.308623
2,0,20,0.000000,-125.613345
2,0,22,0.000000,-121.449913
2,0,24,0.000000,-129.291645
2,0,26,0.000000,-130.306878
2,0,28,0.000000,-131.025200
2,0,30,0.000000,-127.811543
2,0,32,0.000000,-134.778200
2,0,34,0.000000,-136.879546
2,0,36,0.000000,-129.311358
2,0,38,0.000000,-128.505091
2,0,40,0.000000,-123.477943
2,0,42,0.000000,-134.060813
2,0,44,0.000000,-138.388405
2,0,46,0.000000,-127.681479
2,0,48,0.000000,-134.496820
2,0,50,0.000000,-130.693084
2,0,52,0.000000,-134.080157
2,0,54,0.000000,-128.984026
2,0,56,0.000000,-133.521404
2,0,58,0.000000,-130.246672
2,1,0,0.000000,-125.712609
2,1,2,0.000000,-130.015809
2,1,4,0.000000,-141.047539
2,1,6,0.000000,-127.586026
2,1,8,0.000000,-127.438664
2,1,10,0.000000,-133.589286
2,1,12,0.000000,-147.725099
2,1,14,0.000000,-127.003165
2,1,16,0.000000,-135.605750
2,1,18,0.000000,-138.821662
2,1,20,0.000000,-125.283695
2,1,22,0.000000,-129.829930
2,1,24,0.000000,-129.786684
2,1,26,0.000000,-129.666984
2,1,28,0.000000,-140.290603
2,1,30,0.000000,-129.477604
2,1,32,0.000000,-130.675476
2,1,34,0.000000,-127.080878
2,1,36,0.000000,-133.450683
2,1,38,0.000000,-130.322283
2,1,40,0.000000,-134.128049
2,1,42,0.000000,-125.706880
2,1,44,0.000000,-137.761826
2,1,46,0.000000,-132.956659
2,1,48,0.000000,-131.381869
2,1,50,0.000000,-128.137547
2,1,52,0.000000,-131.714583
2,1,54,0.000000,-132.032329
2,1,56,0.000000,-142.676447
2,1,58,0.000000,-132.811134
2,2,0,0.000000,-134.171151
2,2,2,0.000000,-125.934299
2,2,4,0.000000,-142.121350
2,2,6,0.000000,-126.601758
2,2,8,0.000000,-138.301087
2,2,10,0.000000,-122.809805
2,2,12,0.000000,-126.458622
2,2,14,0.000000,-131.771134
2,2,16,0.000000,-137.022333
2,2,18,0.000000,-128.961142
2,2,20,0.000000,-134.011727
2,2,22,0.000000,-130.475228
2,2,24,0.000000,-132.944411
2,2,26,0.000000,-135.661762
2,2,28,0.000000,-155.099575
2,2,30,0.000000,-125.784377
2,2,32,0.000000,-131.465648
2,2,34,0.000000,-127.134702
2,2,36,0.000000,-137.461012
2,2,38,0.000000,-123.728837
2,2,40,0.000000,-136.872869
2,2,42,0.000000,-134.253981
2,2,44,0.000000,-126.075049
2,2,46,0.000000,-136.971352
2,2,48,0.000000,-128.064208
2,2,50,0.000000,-126.306957
2,2,52,0.000000,-128.492535
2,2,54,0.000000,-129.985747
2,2,56,0.000000,-143.916631
2,2,58,0.000000,-125.564021
2,3,0,0.000000,-136.620953
2,3,2,0.000000,-130.150771
2,3,4,0.000000,-133.160812
2,3,6,0.000000,-136.343382
2,3,8,0.000000,-138.690539
2,3,10,0.000000,-130.343027
2,3,12,0.000000,-129.071508
2,3,14,0.000000,-141.738073
2,3,16,0.000000,-130.142601
2,3,18,0.000000,-126.087721
2,3,20,0.000000,-129.887684
2,3,22,0.000000,-128.444853
2,3,24,0.000000,-124.532454
2,3,26,0.000000,-130.630661
2,3,28,0.000000,-145.299349
2,3,30,0.000000,-125.395719
2,3,32,0.000000,-131.184162
2,3,34,0.000000,-130.771631
2,3,36,0.000000,-139.295023
2,3,38,0.000000,-127.499679
2,3,40,0.000000,-126.452188
2,3,42,0.000000,-125.764641
2,3,44,0.000000,-128.202908
2,3,46,0.000000,-127.120314
2,3,48,0.000000,-129.422334
2,3,50,0.000000,-125.520355
2,3,52,0.000000,-132.308674
2,3,54,0.000000,-133.690905
2,3,56,0.000000,-126.321353
2,3,58,0.000000,-139.650251
2,4,0,0.000000,-126.266035
2,4,2,0.000000,-135.656645
2,4,4,0.000000,-128.899168
2,4,6,0.000000,-140.410766
2,4,8,0.000000,-133.089440
2,4,10,0.000000,-132.122527
2,4,12,0.000000,-124.522317
2,4,14,0.000000,-131.632310
2,4,16,0.000000,-123.303939
2,4,18,0.000000,-123.855247
2,4,20,0.000000,-132.414767
2,4,22,0.000000,-124.463582
2,4,24,0.000000,-128.824238
2,4,26,0.000000,-124.818935
2,4,28,0.000000,-139.725001
2,4,30,0.000000,-127.302335
2,4,32,0.000000,-130.020440
2,4,34,0.000000,-125.089186
2,4,36,0.000000,-126.103645
2,4,38,0.000000,-123.147353
2,4,40,0.000000,-130.568120
2,4,42,0.000000,-129.595210
2,4,44,0.000000,-136.243388
2,4,46,0.000000,-131.148125
2,4,48,0.000000,-131.318680
2,4,50,0.000000,-130.712683
2,4,52,0.000000,-132.725412
2,4,54,0.000000,-139.541419
2,4,56,0.000000,-131.490100
2,4,58,0.000000,-124.823835
2,5,0,0.000000,-121.492737
2,5,2,0.000000,-126.088006
2,5,4,0.000000,-128.250801
2,5,6,0.000000,-134.631618
2,5,8,0.000000,-124.069953
2,5,10,0.000000,-134.086810
2,5,12,0.000000,-129.694867
2,5,14,0.000000,-139.851158
2,5,16,0.000000,-126.397788
2,5,18,0.000000,-130.435850
2,5,20,0.000000,-124.999653
2,5,22,0.000000,-131.992183
2,5,24,0.000000,-131.905232
2,5,26,0.000000,-128.542741
2,5,28,0.000000,-120.946038
2,5,30,0.000000,-127.802327
2,5,32,0.000000,-134.544202
2,5,34,0.000000,-130.139922
2,5,36,0.000000,-131.082975
2,5,38,0.000000,-130.486231
2,5,40,0.000000,-142.015676
2,5,42,0.000000,-132.488656
2,5,44,0.000000,-133.958888
2,5,46,0.000000,-128.423515
2,5,48,0.000000,-124.238860
2,5,50,0.000000,-128.025503
2,5,52,0.000000,-128.216168
2,5,54,0.000000,-126.250317
2,5,56,0.000000,-132.330110
2,5,58,0.000000,-129.876547
2,6,0,0.000000,-126.731775
2,6,2,0.000000,-124.877462
2,6,4,0.000000,-132.799494
2,6,6,0.000000,-124.851700
2,6,8,0.000000,-126.326854
2,6,10,0.000000,-126.944921
2,6,12,0.000000,-135.802286
2,6,14,0.000000,-130.885278
2,6,16,0.000000,-128.423598
2,6,18,0.000000,-126.651479
2,6,20,0.000000,-126.885363
2,6,22,0.000000,-128.002343
2,6,24,0.000000,-126.188243
2,6,26,0.000000,-126.320449
2,6,28,0.000000,-131.325386
2,6,30,0.000000,-122.653546
2,6,32,0.000000,-136.374461
2,6,34,0.000000,-131.797237
2,6,36,0.000000,-126.899303
2,6,38,0.000000,-132.626164
2,6,40,0.000000,-138.394678
2,6,42,0.000000,-126.279666
2,6,44,0.000000,-125.541476
2,6,46,0.000000,-121.798775
2,6,48,0.000000,-145.211778
2,6,50,0.000000,-125.296512
2,6,52,0.000000,-128.621726
2,6,54,0.000000,-128.120355
2,6,56,0.000000,-127.490824
2,6,58,0.000000,-129.204357
2,7,0,0.000000,-133.835200
2,7,2,0.000000,-127.284273
2,7,4,0.000000,-131.443033
2,7,6,0.000000,-129.734652
2,7,8,0.000000,-130.845975
2,7,10,0.000000,-125.970842
2,7,12,0.000000,-121.474438
2,7,14,0.000000,-140.316107
2,7,16,0.000000,-122.594349
2,7,18,0.000000,-138.022499
2,7,20,0.000000,-136.696710
2,7,22,0.000000,-137.599478
2,7,24,0.000000,-131.837867
2,7,26,0.000000,-131.937992
2,7,28,0.000000,-143.892908
2,7,30,0.000000,-128.226780
2,7,32,0.000000,-137.092612
2,7,34,0.000000,-128.402627
2,7,36,0.000000,-137.964111
2,7,38,0.000000,-131.650193
2,7,40,0.000000,-130.407210
2,7,42,0.000000,-144.364999
2,7,44,0.000000,-137.827429
2,7,46,0.000000,-130.370383
2,7,48,0.000000,-132.545037
2,7,50,0.000000,-130.002915
2,7,52,0.000000,-138.373611
2,7,54,0.000000,-126.908371
2,7,56,0.000000,-127.617511
2,7,58,0.000000,-131.414014
2,8,0,0.000000,-137.376256
2,8,2,0.000000,-127.301262
2,8,4,0.000000,-126.923579
2,8,6,0.000000,-124.567763
2,8,8,0.000000,-128.223549
2,8,10,0.000000,-130.168030
2,8,12,0.000000,-132.711327
2,8,14,0.000000,-132.408789
2,8,16,0.000000,-128.229532
2,8,18,0.000000,-123.069462
2,8,20,0.000000,-130.300174
2,8,22,0.000000,-133.810069
2,8,24,0.000000,-139.952000
2,8,26,0.000000,-143.988473
2,8,28,0.000000,-126.863197
2,8,30,0.000000,-128.895225
2,8,32,0.000000,-131.772329
2,8,34,0.000000,-129.369244
2,8,36,0.000000,-127.245224
2,8,38,0.000000,-125.593287
2,8,40,0.000000,-130.966121
2,8,42,0.000000,-129.095224
2,8,44,0.000000,-126.487623
2,8,46,0.000000,-130.584424
2,8,48,0.000000,-130.869929
2,8,50,0.000000,-125.352892
2,8,52,0.000000,-129.678289
2,8,54,0.000000,-135.362551
2,8,56,0.000000,-136.039581
2,8,58,0.000000,-133.357697
2,9,0,0.000000,-129.261278
2,9,2,0.000000,-124.079986
2,9,4,0.000000,-132.326096
2,9,6,0.000000,-128.030628
2,9,8,0.000000,-125.960785
2,9,10,0.000000,-134.993343
2,9,12,0.000000,-138.993805
2,9,14,0.000000,-127.756228
2,9,16,0.000000,-137.001569
2,9,18,0.000000,-126.800417
2,9,20,0.000000,-125.398273
2,9,22,0.000000,-139.922375
2,9,24,0.000000,-129.901185
2,9,26,0.000000,-135.534257
2,9,28,0.000000,-124.044105
2,9,30,0.000000,-123.595631
2,9,32,0.000000,-145.837979
2,9,34,0.000000,-123.541342
2,9,36,0.000000,-124.244296
2,9,38,0.000000,-141.079205
2,9,40,0.000000,-134.043489
2,9,42,0.000000,-121.949637
2,9,44,0.000000,-129.806366
2,9,46,0.000000,-132.480507
2,9,48,0.000000,-130.108257
2,9,50,0.000000,-129.173215
2,9,52,0.000000,-129.807109
2,9,54,0.000000,-128.644772
2,9,56,0.000000,-126.770794
2,9,58,0.000000,-128.188368
2,10,0,0.000000,-127.722378
2,10,2,0.000000,-140.718879
2,10,4,0.000000,-130.169884
2,10,6,0.000000,-131.441837
2,10,8,0.000000,-133.044182
2,10,10,0.000000,-126.746586
2,10,12,0.000000,-134.880221
2,10,14,0.000000,-129.431442
2,10,16,0.000000,-131.768952
2,10,18,0.000000,-133.990679
2,10,20,0.000000,-131.610415
2,10,22,0.000000,-136.453012
2,10,24,0.000000,-127.845907
2,10,26,0.000000,-128.317981
2,10,28,0.000000,-130.237675
2,10,30,0.000000,-131.339752
2,10,32,0.000000,-128.859135
2,10,34,0.000000,-128.441875
2,10,36,0.000000,-126.934279
2,10,38,0.000000,-125.258717
2,10,40,0.000000,-129.215685
2,10,42,0.000000,-128.899761
2,10,44,0.000000,-129.555030
2,10,46,0.000000,-127.602614
2,10,48,0.000000,-131.260149
2,10,50,0.000000,-127.305980
2,10,52,0.000000,-126.379120
2,10,54,0.000000,-127.903928
2,10,56,0.000000,-135.188485
2,10,58,0.000000,-128.004393
2,11,0,0.000000,-136.957581
2,11,2,0.000000,-128.207070
2,11,4,0.000000,-135.494779
2,11,6,0.000000,-128.482375
2,11,8,0.000000,-132.581183
2,11,10,0.000000,-134.965060
2,11,12,0.000000,-131.755696
2,11,14,0.000000,-133.364641
2,11,16,0.000000,-127.078542
2,11,18,0.000000,-139.758144
2,11,20,0.000000,-123.616845
2,11,22,0.000000,-132.772277
2,11,24,0.000000,-134.129895
2,11,26,0.000000,-126.309453
2,11,28,0.000000,-124.599132
2,11,30,0.000000,-129.416552
2,11,32,0.000000,-126.743390
2,11,34,0.000000,-125.959133
2,11,36,0.000000,-127.637390
2,11,38,0.000000,-129.408286
2,11,40,0.000000,-124.364810
2,11,42,0.000000,-127.353929
2,11,44,0.000000,-138.018335
2,11,46,0.000000,-135.138519
2,11,48,0.000000,-143.269126
2,11,50,0.000000,-141.633952
2,11,52,0.000000,-134.442151
2,11,54,0.000000,-135.629171
2,11,56,0.000000,-133.408668
2,11,58,0.000000,-128.776655
2,12,0,0.000000,-131.128716
2,12,2,0.000000,-133.506505
2,12,4,0.000000,-127.566737
2,12,6,0.000000,-133.448931
2,12,8,0.000000,-134.446730
2,12,10,0.000000,-127.006332
2,12,12,0.000000,-131.302388
2,12,14,0.000000,-134.740943
2,12,16,0.000000,-129.964837
2,12,18,0.000000,-125.594189
2,12,20,0.000000,-129.198551
2,12,22,0.000000,-126.462761
2,12,24,0.000000,-136.572729
2,12,26,0.000000,-140.495032
2,12,28,0.000000,-129.304129
2,12,30,0.000000,-134.523844
2,12,32,0.000000,-131.325802
2,12,34,0.000000,-133.924358
2,12,36,0.000000,-129.671015
2,12,38,0.000000,-138.668670
2,12,40,0.000000,-130.352703
2,12,42,0.000000,-128.430380
2,12,44,0.000000,-133.745566
2,12,46,0.000000,-131.034129
2,12,48,0.000000,-129.144066
2,12,50,0.000000,-125.345080
2,12,52,0.000000,-138.307662
2,12,54,0.000000,-132.823447
2,12,56,0.000000,-131.128326
2,12,58,0.000000,-122.865951
2,13,0,0.000000,-130.554333
2,13,2,0.000000,-125.870893
2,13,4,0.000000,-134.516880
2,13,6,0.000000,-133.009325
2,13,8,0.000000,-133.256276
2,13,10,0.000000,-133.639607
2,13,12,0.000000,-131.725993
2,13,14,0.000000,-138.641685
2,13,16,0.000000,-131.307526
2,13,18,0.000000,-132.558330
2,13,20,0.000000,-128.586634
2,13,22,0.000000,-128.638408
2,13,24,0.000000,-127.120074
2,13,26,0.000000,-138.270266
2,13,28,0.000000,-126.128883
2,13,30,0.000000,-127.116001
2,13,32,0.000000,-128.894270
2,13,34,0.000000,-130.538035
2,13,36,0.000000,-132.164549
2,13,38,0.000000,-132.417898
2,13,40,0.000000,-132.371826
2,13,42,0.000000,-124.079242
2,13,44,0.000000,-131.260278
2,13,46,0.000000,-129.080592
2,13,48,0.000000,-127.511378
2,13,50,0.000000,-125.493382
2,13,52,0.000000,-127.186283
2,13,54,0.000000,-128.838927
2,13,56,0.000000,-132.387326
2,13,58,0.000000,-124.268533
2,14,0,0.000000,-134.473399
2,14,2,0.000000,-130.607777
2,14,4,0.000000,-129.164366
2,14,6,0.000000,-130.325256
2,14,8,0.000000,-129.684975
2,14,10,0.000000,-127.905260
2,14,12,0.000000,-134.386597
2,14,14,0.000000,-140.684539
2,14,16,0.000000,-148.977990
2,14,18,0.000000,-120.672235
2,14,20,0.000000,-135.205118
2,14,22,0.000000,-130.411137
2,14,24,0.000000,-130.008729
2,14,26,0.000000,-137.989635
2,14,28,0.000000,-134.881314
2,14,30,0.000000,-126.589772
2,14,32,0.000000,-138.106791
2,14,34,0.000000,-125.308436
2,14,36,0.000000,-125.195794
2,14,38,0.000000,-124.822218
2,14,40,0.000000,-122.742976
2,14,42,0.000000,-131.773548
2,14,44,0.000000,-141.598128
2,14,46,0.000000,-125.969160
2,14,48,0.000000,-129.341642
2,14,50,0.000000,-142.763759
2,14,52,0.000000,-122.771860
2,14,54,0.000000,-139.514792
2,14,56,0.000000,-137.521204
2,14,58,0.000000,-133.557146
2,15,0,0.000000,-126.761688
2,15,2,0.000000,-131.627250
2,15,4,0.000000,-126.021801
2,15,6,0.000000,-126.642318
2,15,8,0.000000,-129.155395
2,15,10,0.000000,-139.482806
2,15,12,0.000000,-127.596912
2,15,14,0.000000,-131.988499
2,15,16,0.000000,-143.961422
2,15,18,0.000000,-135.178081
2,15,20,0.000000,-133.760041
2,15,22,0.000000,-129.358317
2,15,24,0.000000,-128.265493
2,15,26,0.000000,-131.378699
2,15,28,0.000000,-132.145845
2,15,30,0.000000,-127.312292
2,15,32,0.000000,-136.897471
2,15,34,0.000000,-137.659535
2,15,36,0.000000,-141.483262
2,15,38,0.000000,-132.241656
2,15,40,0.000000,-136.328761
2,15,42,0.000000,-132.384332
2,15,44,0.000000,-127.230088
2,15,46,0.000000,-129.460134
2,15,48,0.000000,-122.617151
2,15,50,0.000000,-125.997956
2,15,52,0.000000,-140.118796
2,15,54,0.000000,-129.570684
2,15,56,0.000000,-128.669081
2,15,58,0.000000,-135.566647
2,16,0,0.000000,-129.844463
2,16,2,0.000000,-129.989207
2,16,4,0.000000,-139.435984
2,16,6,0.000000,-130.894923
2,16,8,0.000000,-134.729115
2,16,10,0.000000,-131.854848
2,16,12,0.000000,-134.491342
2,16,14,0.000000,-128.593046
2,16,16,0.000000,-142.738061
2,16,18,0.000000,-126.752199
2,16,20,0.000000,-134.268878
2,16,22,0.000000,-134.845172
2,16,24,0.000000,-127.362412
2,16,26,0.000000,-141.619553
2,16,28,0.000000,-136.366390
2,16,30,0.000000,-132.239434
2,16,32,0.000000,-131.486181
2,16,34,0.000000,-127.641713
2,16,36,0.000000,-132.051285
2,16,38,0.000000,-130.260380
2,16,40,0.000000,-128.851820
2,16,42,0.000000,-136.291994
2,16,44,0.000000,-128.307237
2,16,46,0.000000,-125.443894
2,16,48,0.000000,-121.298531
2,16,50,0.000000,-146.791644
2,16,52,0.000000,-129.569418
2,16,54,0.000000,-133.769409
2,16,56,0.000000,-131.909778
2,16,58,0.000000,-132.825286
2,17,0,0.000000,-129.680545
2,17,2,0.000000,-129.418054
2,17,4,0.000000,-131.858572
2,17,6,0.000000,-133.163422
2,17,8,0.000000,-127.325138
2,17,10,0.000000,-127.421402
2,17,12,0.000000,-130.539552
2,17,14,0.000000,-131.496579
2,17,16,0.000000,-128.174036
2,17,18,0.000000,-131.724834
2,17,20,0.000000,-137.012295
2,17,22,0.000000,-129.569812
2,17,24,0.000000,-127.633409
2,17,26,0.000000,-129.232683
2,17,28,0.000000,-132.686853
2,17,30,0.000000,-128.850074
2,17,32,0.000000,-133.589337
2,17,34,0.000000,-128.637414
2,17,36,0.000000,-128.327803
2,17,38,0.000000,-146.152784
2,17,40,0.000000,-128.335877
2,17,42,0.000000,-135.745160
2,17,44,0.000000,-131.137977
2,17,46,0.000000,-130.893092
2,17,48,0.000000,-124.133299
2,17,50,0.000000,-129.539534
2,17,52,0.000000,-123.577232
2,17,54,0.000000,-126.739411
2,17,56,0.000000,-137.607007
2,17,58,0.000000,-130.056173
2,18,0,0.000000,-135.223367
2,18,2,0.000000,-134.834416
2,18,4,0.000000,-128.225691
2,18,6,0.000000,-127.215132
2,18,8,0.000000,-128.801662
2,18,10,0.000000,-129.405718
2,18,12,0.000000,-131.429274
2,18,14,0.000000,-129.808055
2,18,16,0.000000,-131.030514
2,18,18,0.000000,-127.247394
2,18,20,0.000000,-141.648753
2,18,22,0.000000,-143.878530
2,18,24,0.000000,-137.929172
2,18,26,0.000000,-135.556791
2,18,28,0.000000,-124.890618
2,18,30,0.000000,-141.304042
2,18,32,0.000000,-124.169537
2,18,34,0.000000,-129.855381
2,18,36,0.000000,-126.912794
2,18,38,0.000000,-144.528599
2,18,40,0.000000,-137.738509
2,18,42,0.000000,-126.343948
2,18,44,0.000000,-134.774292
2,18,46,0.000000,-130.079231
2,18,48,0.000000,-133.251672
2,18,50,0.000000,-133.397961
2,18,52,0.000000,-127.894683
2,18,54,0.000000,-134.855828
2,18,56,0.000000,-138.417537
2,18,58,0.000000,-130.128490
2,19,0,0.000000,-129.978559
2,19,2,0.000000,-134.957302
2,19,4,0.000000,-134.841272
2,19,6,0.000000,-132.680632
2,19,8,0.000000,-131.424456
2,19,10,0.000000,-123.075646
2,19,12,0.000000,-129.432141
2,19,14,0.000000,-128.037531
2,19,16,0.000000,-138.672178
2,19,18,0.000000,-143.412943
2,19,20,0.000000,-135.965778
2,19,22,0.000000,-135.280248
2,19,24,0.000000,-124.840510
2,19,26,0.000000,-138.069323
2,19,28,0.000000,-134.816065
2,19,30,0.000000,-143.146105
2,19,32,0.000000,-126.051189
2,19,34,0.000000,-128.063260
2,19,36,0.000000,-134.632499
2,19,38,0.000000,-142.232809
2,19,40,0.000000,-129.485868
2,19,42,0.000000,-139.822274
2,19,44,0.000000,-124.571884
2,19,46,0.000000,-128.571490
2,19,48,0.000000,-134.956892
2,19,50,0.000000,-127.431843
2,19,52,0.000000,-127.439793
2,19,54,0.000000,-129.085937
2,19,56,0.000000,-132.061820
2,19,58,0.000000,-125.703863
2,20,0,0.000000,-144.241565
2,20,2,0.000000,-122.864178
2,20,4,0.000000,-138.061541
2,20,6,0.000000,-135.514480
2,20,8,0.000000,-129.039162
2,20,10,0.000000,-126.061087
2,20,12,0.000000,-128.705451
2,20,14,0.000000,-130.965292
2,20,16,0.000000,-127.966542
2,20,18,0.000000,-134.981097
2,20,20,0.000000,-132.056084
2,20,22,0.000000,-124.324246
2,20,24,0.000000,-131.220483
2,20,26,0.000000,-131.413303
2,20,28,0.000000,-129.677476
2,20,30,0.000000,-125.238588
2,20,32,0.000000,-130.608147
2,20,34,0.000000,-122.976933
2,20,36,0.000000,-127.488080
2,20,38,0.000000,-126.266363
2,20,40,0.000000,-125.956209
2,20,42,0.000000,-129.251745
2,20,44,0.000000,-132.766779
2,20,46,0.000000,-132.711938
2,20,48,0.000000,-138.460727
2,20,50,0.000000,-125.812404
2,20,52,0.000000,-125.458854
2,20,54,0.000000,-123.685351
2,20,56,0.000000,-126.508214
2,20,58,0.000000,-138.977128
2,21,0,0.000000,-131.634735
2,21,2,0.000000,-128.563154
2,21,4,0.000000,-127.454102
2,21,6,0.000000,-129.279669
2,21,8,0.000000,-129.661000
2,21,10,0.000000,-128.499721
2,21,12,0.000000,-132.635586
2,21,14,0.000000,-132.878239
2,21,16,0.000000,-124.893424
2,21,18,0.000000,-123.061307
2,21,20,0.000000,-125.202859
2,21,22,0.000000,-135.725836
2,21,24,0.000000,-128.925956
2,21,26,0.000000,-136.291656
2,21,28,0.000000,-132.193366
2,21,30,0.000000,-121.479886
2,21,32,0.000000,-137.868430
2,21,34,0.000000,-130.845000
2,21,36,0.000000,-126.541655
2,21,38,0.000000,-125.907124
2,21,40,0.000000,-123.766097
2,21,42,0.000000,-127.420440
2,21,44,0.000000,-130.858308
2,21,46,0.000000,-128.982550
2,21,48,0.000000,-131.739285
2,21,50,0.000000,-143.819235
2,21,52,0.000000,-140.464842
2,21,54,0.000000,-128.892840
2,21,56,0.000000,-127.685547
2,21,58,0.000000,-133.210047
2,22,0,0.000000,-132.726308
2,22,2,0.000000,-135.651444
2,22,4,0.000000,-137.014016
2,22,6,0.000000,-128.381860
2,22,8,0.000000,-136.512883
2,22,10,0.000000,-134.089240
2,22,12,0.000000,-127.680570
2,22,14,0.000000,-128.629297
2,22,16,0.000000,-128.047630
2,22,18,0.000000,-129.275896
2,22,20,0.000000,-134.054454
2,22,22,0.000000,-125.758946
2,22,24,0.000000,-132.303602
2,22,26,0.000000,-128.122123
2,22,28,0.000000,-134.301330
2,22,30,0.000000,-130.742310
2,22,32,0.000000,-129.497991
2,22,34,0.000000,-128.002597
2,22,36,0.000000,-131.581978
2,22,38,0.000000,-129.501613
2,22,40,0.000000,-130.012949
2,22,42,0.000000,-132.061845
2,22,44,0.000000,-135.776974
2,22,46,0.000000,-132.441684
2,22,48,0.000000,-128.890636
2,22,50,0.000000,-144.522780
2,22,52,0.000000,-130.174415
2,22,54,0.000000,-134.516316
2,22,56,0.000000,-131.454923
2,22,58,0.000000,-129.242512
2,23,0,0.000000,-130.755963
2,23,2,0.000000,-134.451674
2,23,4,0.000000,-139.282308
2,23,6,0.000000,-127.606935
2,23,8,0.000000,-136.458162
2,23,10,0.000000,-129.111728
2,23,12,0.000000,-132.741826
2,23,14,0.000000,-132.099216
2,23,16,0.000000,-135.481611
2,23,18,0.000000,-130.905451
2,23,20,0.000000,-130.710390
2,23,22,0.000000,-124.370823
2,23,24,0.000000,-124.532243
2,23,26,0.000000,-138.780012
2,23,28,0.000000,-140.284362
2,23,30,0.000000,-143.526332
2,23,32,0.000000,-125.516609
2,23,34,0.000000,-133.892151
2,23,36,0.000000,-125.317185
2,23,38,0.000000,-121.671951
2,23,40,0.000000,-136.407157
2,23,42,0.000000,-137.352574
2,23,44,0.000000,-123.911852
2,23,46,0.000000,-134.360169
2,23,48,0.000000,-132.685182
2,23,50,0.000000,-132.680119
2,23,52,0.000000,-127.083345
2,23,54,0.000000,-129.449317
2,23,56,0.000000,-126.607390
2,23,58,0.000000,-140.661273
2,24,0,0.000000,-131.437373
2,24,2,0.000000,-137.847321
2,24,4,0.000000,-129.925010
2,24,6,0.000000,-130.860371
2,24,8,0.000000,-124.935127
2,24,10,0.000000,-136.807164
2,24,12,0.000000,-132.360893
2,24,14,0.000000,-129.200447
2,24,16,0.000000,-127.164367
2,24,18,0.000000,-129.464994
2,24,20,0.000000,-126.883373
2,24,22,0.000000,-130.799356
2,24,24,0.000000,-125.732670
2,24,26,0.000000,-113.990834
2,24,28,0.000000,-120.493468
2,24,30,0.000000,-129.092135
2,24,32,0.000000,-134.699929
2,24,34,0.000000,-130.834274
2,24,36,0.000000,-129.598108
2,24,38,0.000000,-131.916008
2,24,40,0.000000,-127.671553
2,24,42,0.000000,-140.136537
2,24,44,0.000000,-131.545167
2,24,46,0.000000,-124.566984
2,24,48,0.000000,-132.065893
2,24,50,0.000000,-122.251663
2,24,52,0.000000,-153.812973
2,24,54,0.000000,-127.528715
2,24,56,0.000000,-143.370473
2,24,58,0.000000,-127.157086
2,25,0,0.000000,-131.227971
2,25,2,0.000000,-143.438689
2,25,4,0.000000,-133.715801
2,25,6,0.000000,-126.178929
2,25,8,0.000000,-135.711942
2,25,10,0.000000,-128.881781
2,25,12,0.000000,-126.242037
2,25,14,0.000000,-133.043118
2,25,16,0.000000,-131.176598
2,25,18,0.000000,-123.891331
2,25,20,0.000000,-126.875060
2,25,22,0.000000,-126.212769
2,25,24,0.000000,-135.468562
2,25,26,0.000000,-132.524066
2,25,28,0.000000,-126.782801
2,25,30,0.000000,-130.615305
2,25,32,0.000000,-137.262507
2,25,34,0.000000,-126.851613
2,25,36,0.000000,-137.575261
2,25,38,0.000000,-140.716207
2,25,40,0.000000,-124.081691
2,25,42,0.000000,-126.386353
2,25,44,0.000000,-131.469284
2,25,46,0.000000,-149.088855
2,25,48,0.000000,-131.083457
2,25,50,0.000000,-127.005297
2,25,52,0.000000,-129.082630
2,25,54,0.000000,-144.319215
2,25,56,0.000000,-132.339779
2,25,58,0.000000,-132.354722
2,26,0,0.000000,-131.268145
2,26,2,0.000000,-130.390565
2,26,4,0.000000,-126.645330
2,26,6,0.000000,-125.734395
2,26,8,0.000000,-129.109292
2,26,10,0.000000,-129.692989
2,26,12,0.000000,-125.047829
2,26,14,0.000000,-136.620389
2,26,16,0.000000,-133.555214
2,26,18,0.000000,-126.198871
2,26,20,0.000000,-147.882269
2,26,22,0.000000,-131.935893
2,26,24,0.000000,-127.091582
2,26,26,0.000000,-132.329295
2,26,28,0.000000,-139.693905
2,26,30,0.000000,-125.768541
2,26,32,0.000000,-123.506250
2,26,34,0.000000,-127.798905
2,26,36,0.000000,-142.089792
2,26,38,0.000000,-136.233197
2,26,40,0.000000,-127.781601
2,26,42,0.000000,-143.159209
2,26,44,0.000000,-132.088729
2,26,46,0.000000,-127.516270
2,26,48,0.000000,-139.834208
2,26,50,0.000000,-129.305849
2,26,52,0.000000,-134.759186
2,26,54,0.000000,-134.467170
2,26,56,0.000000,-138.556814
2,26,58,0.000000,-155.295964
2,27,0,0.000000,-130.508482
2,27,2,0.000000,-130.793225
2,27,4,0.000000,-133.154332
2,27,6,0.000000,-131.363079
2,27,8,0.000000,-128.890412
2,27,10,0.000000,-134.910014
2,27,12,0.000000,-131.679201
2,27,14,0.000000,-128.715092
2,27,16,0.000000,-130.721407
2,27,18,0.000000,-126.668900
2,27,20,0.000000,-126.960645
2,27,22,0.000000,-136.330763
