hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.662135
11,0,2,0.000000,-131.936044
11,0,4,0.000000,-124.289151
11,0,6,0.000000,-133.560902
11,0,8,0.000000,-131.401900
11,0,10,0.000000,-127.645084
11,0,12,0.000000,-130.666797
11,0,14,0.000000,-132.137343
11,0,16,0.000000,-130.383301
11,0,18,0.000000,-129.736224
11,0,20,0.000000,-131.586443
11,0,22,0.000000,-131.876498
11,0,24,0.000000,-130.752765
11,0,26,0.000000,-125.600634
11,0,28,0.000000,-131.300319
11,0,30,0.000000,-131.642642
11,0,32,0.000000,-131.093850
11,0,34,0.000000,-132.071322
11,0,36,0.000000,-132.337594
11,0,38,0.000000,-131.845614
11,0,40,0.000000,-125.666561
11,0,42,0.000000,-128.927478
11,0,44,0.000000,-130.800473
11,0,46,0.000000,-128.831268
11,0,48,0.000000,-123.662728
11,0,50,0.000000,-126.801525
11,0,52,0.000000,-130.644329
11,0,54,0.000000,-130.496746
11,0,56,0.000000,-132.449333
11,0,58,0.000000,-122.942598
11,1,0,0.000000,-130.423349
11,1,2,0.000000,-132.617357
11,1,4,0.000000,-129.878076
11,1,6,0.000000,-130.093925
11,1,8,0.000000,-133.813978
11,1,10,0.000000,-124.447250
11,1,12,0.000000,-132.556906
11,1,14,0.000000,-130.144204
11,1,16,0.000000,-131.737509
11,1,18,0.000000,-129.645955
11,1,20,0.000000,-129.153058
11,1,22,0.000000,-133.845955
11,1,24,0.000000,-129.893214
11,1,26,0.000000,-133.645564
11,1,28,0.000000,-132.239522
11,1,30,0.000000,-132.311880
11,1,32,0.000000,-127.538221
11,1,34,0.000000,-130.225439
11,1,36,0.000000,-128.583900
11,1,38,0.000000,-131.293307
11,1,40,0.000000,-133.427461
11,1,42,0.000000,-128.007493
11,1,44,0.000000,-129.317353
11,1,46,0.000000,-128.299327
11,1,48,0.000000,-128.992685
11,1,50,0.000000,-130.150740
11,1,52,0.000000,-128.594043
11,1,54,0.000000,-130.601671
11,1,56,0.000000,-129.937836
11,1,58,0.000000,-126.324247
11,2,0,0.000000,-132.413377
11,2,2,0.000000,-132.747947
11,2,4,0.000000,-127.208976
11,2,6,0.000000,-131.044105
11,2,8,0.000000,-133.364083
11,2,10,0.000000,-130.723124
11,2,12,0.000000,-134.193493
11,2,14,0.000000,-130.179200
11,2,16,0.000000,-128.225461
11,2,18,0.000000,-130.915121
11,2,20,0.000000,-124.246459
11,2,22,0.000000,-131.011694
11,2,24,0.000000,-130.923111
11,2,26,0.000000,-128.413828
11,2,28,0.000000,-132.645965
11,2,30,0.000000,-133.328836
11,2,32,0.000000,-127.020766
11,2,34,0.000000,-134.244717
11,2,36,0.000000,-129.508374
11,2,38,0.000000,-132.458607
11,2,40,0.000000,-126.891479
11,2,42,0.000000,-130.915679
11,2,44,0.000000,-131.564454
11,2,46,0.000000,-130.000085
11,2,48,0.000000,-132.493653
11,2,50,0.000000,-128.334473
11,2,52,0.000000,-129.880339
11,2,54,0.000000,-131.001767
11,2,56,0.000000,-130.880608
11,2,58,0.000000,-126.541233
11,3,0,0.000000,-131.383794
11,3,2,0.000000,-129.165204
11,3,4,0.000000,-131.310185
11,3,6,0.000000,-131.522563
11,3,8,0.000000,-132.120690
11,3,10,0.000000,-129.924898
11,3,12,0.000000,-130.486535
11,3,14,0.000000,-126.076618
11,3,16,0.000000,-127.618167
11,3,18,0.000000,-125.730822
11,3,20,0.000000,-129.987960
11,3,22,0.000000,-131.800100
11,3,24,0.000000,-130.444978
11,3,26,0.000000,-127.362480
11,3,28,0.000000,-134.105360
11,3,30,0.000000,-132.178881
11,3,32,0.000000,-126.839016
11,3,34,0.000000,-131.740234
11,3,36,0.000000,-127.541856
11,3,38,0.000000,-128.288930
11,3,40,0.000000,-130.925752
11,3,42,0.000000,-129.815501
11,3,44,0.000000,-132.662264
11,3,46,0.000000,-130.728274
11,3,48,0.000000,-128.254991
11,3,50,0.000000,-134.123770
11,3,52,0.000000,-133.253384
11,3,54,0.000000,-127.027433
11,3,56,0.000000,-132.175815
11,3,58,0.000000,-131.706579
11,4,0,0.000000,-129.844989
11,4,2,0.000000,-129.333847
11,4,4,0.000000,-128.411029
11,4,6,0.000000,-127.916391
11,4,8,0.000000,-128.388036
11,4,10,0.000000,-131.796094
11,4,12,0.000000,-131.343179
11,4,14,0.000000,-131.417867
11,4,16,0.000000,-129.694176
11,4,18,0.000000,-130.691428
11,4,20,0.000000,-132.574772
11,4,22,0.000000,-129.004405
11,4,24,0.000000,-132.460655
11,4,26,0.000000,-128.428042
11,4,28,0.000000,-130.976111
11,4,30,0.000000,-128.357240
11,4,32,0.000000,-134.314137
11,4,34,0.000000,-132.441626
11,4,36,0.000000,-131.088876
11,4,38,0.000000,-131.647281
11,4,40,0.000000,-128.614208
11,4,42,0.000000,-127.330795
11,4,44,0.000000,-130.134024
11,4,46,0.000000,-130.848703
11,4,48,0.000000,-129.621760
11,4,50,0.000000,-131.324774
11,4,52,0.000000,-130.885749
11,4,54,0.000000,-132.938295
11,4,56,0.000000,-128.589632
11,4,58,0.000000,-130.382944
11,5,0,0.000000,-131.556838
11,5,2,0.000000,-126.127102
11,5,4,0.000000,-132.060951
11,5,6,0.000000,-130.553460
11,5,8,0.000000,-128.804382
11,5,10,0.000000,-131.175382
11,5,12,0.000000,-132.882211
11,5,14,0.000000,-125.192773
11,5,16,0.000000,-132.174638
11,5,18,0.000000,-133.268569
11,5,20,0.000000,-129.038757
11,5,22,0.000000,-128.979923
11,5,24,0.000000,-132.133866
11,5,26,0.000000,-123.838162
11,5,28,0.000000,-130.384943
11,5,30,0.000000,-132.344754
11,5,32,0.000000,-129.671533
11,5,34,0.000000,-130.544505
11,5,36,0.000000,-130.545981
11,5,38,0.000000,-132.177721
11,5,40,0.000000,-132.352862
11,5,42,0.000000,-131.168740
11,5,44,0.000000,-130.196833
11,5,46,0.000000,-131.477409
11,5,48,0.000000,-133.266892
11,5,50,0.000000,-130.984617
11,5,52,0.000000,-129.149615
11,5,54,0.000000,-129.631721
11,5,56,0.000000,-129.879705
11,5,58,0.000000,-128.862496
11,6,0,0.000000,-130.048908
11,6,2,0.000000,-131.147672
11,6,4,0.000000,-131.239103
11,6,6,0.000000,-131.104461
11,6,8,0.000000,-130.697850
11,6,10,0.000000,-129.188276
11,6,12,0.000000,-127.550121
11,6,14,0.000000,-127.977339
11,6,16,0.000000,-131.154310
11,6,18,0.000000,-125.365951
11,6,20,0.000000,-130.094933
11,6,22,0.000000,-129.024509
11,6,24,0.000000,-129.914158
11,6,26,0.000000,-129.247868
11,6,28,0.000000,-126.627866
11,6,30,0.000000,-129.681877
11,6,32,0.000000,-130.619443
11,6,34,0.000000,-128.146136
11,6,36,0.000000,-124.390173
11,6,38,0.000000,-130.803099
11,6,40,0.000000,-130.234969
11,6,42,0.000000,-130.909873
11,6,44,0.000000,-128.560094
11,6,46,0.000000,-131.947441
11,6,48,0.000000,-130.008498
11,6,50,0.000000,-128.842367
11,6,52,0.000000,-127.324653
11,6,54,0.000000,-129.647444
11,6,56,0.000000,-129.144579
11,6,58,0.000000,-128.805998
11,7,0,0.000000,-132.712183
11,7,2,0.000000,-130.883767
11,7,4,0.000000,-131.458796
11,7,6,0.000000,-132.023121
11,7,8,0.000000,-128.344271
11,7,10,0.000000,-131.054263
11,7,12,0.000000,-128.946311
11,7,14,0.000000,-128.522488
11,7,16,0.000000,-130.457377
11,7,18,0.000000,-127.175160
11,7,20,0.000000,-131.709889
11,7,22,0.000000,-131.596947
11,7,24,0.000000,-132.580667
11,7,26,0.000000,-129.146062
11,7,28,0.000000,-130.697862
11,7,30,0.000000,-132.847842
11,7,32,0.000000,-130.793356
11,7,34,0.000000,-130.623799
11,7,36,0.000000,-128.149159
11,7,38,0.000000,-132.465604
11,7,40,0.000000,-131.986677
11,7,42,0.000000,-130.231723
11,7,44,0.000000,-132.970481
11,7,46,0.000000,-130.531376
11,7,48,0.000000,-131.790074
11,7,50,0.000000,-132.032103
11,7,52,0.000000,-127.009025
11,7,54,0.000000,-131.161187
11,7,56,0.000000,-129.982337
11,7,58,0.000000,-127.718418
11,8,0,0.000000,-130.439836
11,8,2,0.000000,-127.836380
11,8,4,0.000000,-127.777708
11,8,6,0.000000,-130.590238
11,8,8,0.000000,-129.974504
11,8,10,0.000000,-130.755220
11,8,12,0.000000,-122.618604
11,8,14,0.000000,-132.620481
11,8,16,0.000000,-128.246797
11,8,18,0.000000,-130.717793
11,8,20,0.000000,-129.776267
11,8,22,0.000000,-128.755557
11,8,24,0.000000,-129.097231
11,8,26,0.000000,-133.400794
11,8,28,0.000000,-130.412594
11,8,30,0.000000,-131.462256
11,8,32,0.000000,-129.301178
11,8,34,0.000000,-129.216299
11,8,36,0.000000,-131.161567
11,8,38,0.000000,-129.570010
11,8,40,0.000000,-128.924711
11,8,42,0.000000,-129.276442
11,8,44,0.000000,-132.794864
11,8,46,0.000000,-128.312294
11,8,48,0.000000,-131.364074
11,8,50,0.000000,-132.040271
11,8,52,0.000000,-133.409697
11,8,54,0.000000,-126.645500
11,8,56,0.000000,-129.904966
11,8,58,0.000000,-129.846806
11,9,0,0.000000,-129.536157
11,9,2,0.000000,-129.614124
11,9,4,0.000000,-127.282874
11,9,6,0.000000,-129.307888
11,9,8,0.000000,-132.267765
11,9,10,0.000000,-128.257375
11,9,12,0.000000,-128.805627
11,9,14,0.000000,-130.790591
11,9,16,0.000000,-130.679706
11,9,18,0.000000,-126.815339
11,9,20,0.000000,-130.378726
11,9,22,0.000000,-132.568682
11,9,24,0.000000,-130.942583
11,9,26,0.000000,-132.356516
11,9,28,0.000000,-129.959216
11,9,30,0.000000,-131.102667
11,9,32,0.000000,-131.272531
11,9,34,0.000000,-130.626431
11,9,36,0.000000,-131.311034
11,9,38,0.000000,-127.563203
11,9,40,0.000000,-129.515165
11,9,42,0.000000,-131.699512
11,9,44,0.000000,-133.243063
11,9,46,0.000000,-129.509707
11,9,48,0.000000,-129.843637
11,9,50,0.000000,-129.547374
11,9,52,0.000000,-129.950069
11,9,54,0.000000,-132.441902
11,9,56,0.000000,-130.874743
11,9,58,0.000000,-132.108163
11,10,0,0.000000,-129.954117
11,10,2,0.000000,-129.453084
11,10,4,0.000000,-131.824723
11,10,6,0.000000,-131.224736
11,10,8,0.000000,-128.017736
11,10,10,0.000000,-134.334715
11,10,12,0.000000,-129.891529
11,10,14,0.000000,-130.169610
11,10,16,0.000000,-131.098730
11,10,18,0.000000,-131.222508
11,10,20,0.000000,-131.458679
11,10,22,0.000000,-127.207552
11,10,24,0.000000,-131.442560
11,10,26,0.000000,-131.332393
11,10,28,0.000000,-130.695315
11,10,30,0.000000,-129.948081
11,10,32,0.000000,-131.456266
11,10,34,0.000000,-130.124421
11,10,36,0.000000,-130.852025
11,10,38,0.000000,-130.933338
11,10,40,0.000000,-130.112630
11,10,42,0.000000,-128.132805
11,10,44,0.000000,-133.427560
11,10,46,0.000000,-129.447247
11,10,48,0.000000,-132.742703
11,10,50,0.000000,-128.208589
11,10,52,0.000000,-133.338114
11,10,54,0.000000,-130.382203
11,10,56,0.000000,-129.320400
11,10,58,0.000000,-133.335344
11,11,0,0.000000,-130.135718
11,11,2,0.000000,-128.075232
11,11,4,0.000000,-131.882369
11,11,6,0.000000,-133.287893
11,11,8,0.000000,-132.821396
11,11,10,0.000000,-128.190143
11,11,12,0.000000,-130.696720
11,11,14,0.000000,-133.625540
11,11,16,0.000000,-131.173394
11,11,18,0.000000,-127.574957
11,11,20,0.000000,-133.308764
11,11,22,0.000000,-131.606289
11,11,24,0.000000,-127.030113
11,11,26,0.000000,-131.844458
11,11,28,0.000000,-128.290660
11,11,30,0.000000,-129.119643
11,11,32,0.000000,-129.620924
11,11,34,0.000000,-130.746549
11,11,36,0.000000,-130.478731
11,11,38,0.000000,-131.309947
11,11,40,0.000000,-132.473784
11,11,42,0.000000,-128.730807
11,11,44,0.000000,-127.860273
11,11,46,0.000000,-131.527270
11,11,48,0.000000,-134.216017
11,11,50,0.000000,-130.523150
11,11,52,0.000000,-130.245865
11,11,54,0.000000,-130.605130
11,11,56,0.000000,-131.056757
11,11,58,0.000000,-130.183299
11,12,0,0.000000,-131.115519
11,12,2,0.000000,-130.711405
11,12,4,0.000000,-127.970165
11,12,6,0.000000,-129.805221
11,12,8,0.000000,-131.299263
11,12,10,0.000000,-127.554732
11,12,12,0.000000,-129.903258
11,12,14,0.000000,-133.735714
11,12,16,0.000000,-128.622732
11,12,18,0.000000,-129.031886
11,12,20,0.000000,-129.730666
11,12,22,0.000000,-130.498258
11,12,24,0.000000,-131.430277
11,12,26,0.000000,-130.790430
11,12,28,0.000000,-130.180176
11,12,30,0.000000,-130.820457
11,12,32,0.000000,-130.633132
11,12,34,0.000000,-133.709122
11,12,36,0.000000,-129.129351
11,12,38,0.000000,-130.992330
11,12,40,0.000000,-131.278554
11,12,42,0.000000,-131.532552
11,12,44,0.000000,-130.372972
11,12,46,0.000000,-131.417232
11,12,48,0.000000,-129.778841
11,12,50,0.000000,-129.457048
11,12,52,0.000000,-131.039814
11,12,54,0.000000,-131.527706
11,12,56,0.000000,-128.912642
11,12,58,0.000000,-132.274265
11,13,0,0.000000,-130.190384
11,13,2,0.000000,-130.279869
11,13,4,0.000000,-130.828354
11,13,6,0.000000,-130.376848
11,13,8,0.000000,-131.125796
11,13,10,0.000000,-132.966349
11,13,12,0.000000,-129.817561
11,13,14,0.000000,-131.588574
11,13,16,0.000000,-129.722647
11,13,18,0.000000,-132.485157
11,13,20,0.000000,-132.801117
11,13,22,0.000000,-130.379741
11,13,24,0.000000,-130.264347
11,13,26,0.000000,-130.258282
11,13,28,0.000000,-129.494634
11,13,30,0.000000,-130.427823
11,13,32,0.000000,-130.743268
11,13,34,0.000000,-131.132992
11,13,36,0.000000,-130.613401
11,13,38,0.000000,-131.206443
11,13,40,0.000000,-128.985524
11,13,42,0.000000,-130.273866
11,13,44,0.000000,-132.945202
11,13,46,0.000000,-132.068438
11,13,48,0.000000,-132.334736
11,13,50,0.000000,-128.432285
11,13,52,0.000000,-131.963436
11,13,54,0.000000,-131.681137
11,13,56,0.000000,-131.203640
11,13,58,0.000000,-131.733640
11,14,0,0.000000,-131.967575
11,14,2,0.000000,-131.286681
11,14,4,0.000000,-131.684385
11,14,6,0.000000,-132.180407
11,14,8,0.000000,-131.465292
11,14,10,0.000000,-133.137124
11,14,12,0.000000,-131.224393
11,14,14,0.000000,-129.775635
11,14,16,0.000000,-132.474977
11,14,18,0.000000,-132.384096
11,14,20,0.000000,-132.144096
11,14,22,0.000000,-129.118630
11,14,24,0.000000,-131.404869
11,14,26,0.000000,-131.455693
11,14,28,0.000000,-132.440487
11,14,30,0.000000,-135.135124
11,14,32,0.000000,-132.820563
11,14,34,0.000000,-131.431757
11,14,36,0.000000,-129.415932
11,14,38,0.000000,-131.047446
11,14,40,0.000000,-128.829845
11,14,42,0.000000,-131.748708
11,14,44,0.000000,-124.700605
11,14,46,0.000000,-131.053464
11,14,48,0.000000,-129.969393
11,14,50,0.000000,-129.155935
11,14,52,0.000000,-130.823174
11,14,54,0.000000,-132.243320
11,14,56,0.000000,-130.485662
11,14,58,0.000000,-132.975982
11,15,0,0.000000,-129.599439
11,15,2,0.000000,-133.069594
11,15,4,0.000000,-128.613290
11,15,6,0.000000,-133.106166
11,15,8,0.000000,-128.136499
11,15,10,0.000000,-131.086332
11,15,12,0.000000,-132.176225
11,15,14,0.000000,-131.189466
11,15,16,0.000000,-131.978464
11,15,18,0.000000,-132.391253
11,15,20,0.000000,-130.682445
11,15,22,0.000000,-130.731474
11,15,24,0.000000,-129.852863
11,15,26,0.000000,-130.878435
11,15,28,0.000000,-129.932359
11,15,30,0.000000,-130.554205
11,15,32,0.000000,-130.939102
11,15,34,0.000000,-129.985255
11,15,36,0.000000,-132.122186
11,15,38,0.000000,-132.132204
11,15,40,0.000000,-131.732464
11,15,42,0.000000,-131.522506
11,15,44,0.000000,-130.403034
11,15,46,0.000000,-132.262120
11,15,48,0.000000,-130.784473
11,15,50,0.000000,-134.035046
11,15,52,0.000000,-132.999685
11,15,54,0.000000,-130.326664
11,15,56,0.000000,-130.772492
11,15,58,0.000000,-129.085904
11,16,0,0.000000,-131.469938
11,16,2,0.000000,-127.637272
11,16,4,0.000000,-132.259003
11,16,6,0.000000,-131.907442
11,16,8,0.000000,-131.499687
11,16,10,0.000000,-133.332649
11,16,12,0.000000,-130.929305
11,16,14,0.000000,-131.709152
11,16,16,0.000000,-131.105148
11,16,18,0.000000,-132.078462
11,16,20,0.000000,-128.558816
11,16,22,0.000000,-130.220804
11,16,24,0.000000,-131.762694
11,16,26,0.000000,-131.650073
11,16,28,0.000000,-132.730268
11,16,30,0.000000,-132.698764
11,16,32,0.000000,-132.173010
11,16,34,0.000000,-129.074350
11,16,36,0.000000,-129.935837
11,16,38,0.000000,-127.370049
11,16,40,0.000000,-135.113925
11,16,42,0.000000,-132.038637
11,16,44,0.000000,-128.957100
11,16,46,0.000000,-132.680258
11,16,48,0.000000,-131.956796
11,16,50,0.000000,-130.590933
11,16,52,0.000000,-128.684029
11,16,54,0.000000,-128.308264
11,16,56,0.000000,-131.530354
11,16,58,0.000000,-127.870518
11,17,0,0.000000,-130.375260
11,17,2,0.000000,-132.103320
11,17,4,0.000000,-131.927607
11,17,6,0.000000,-131.241634
11,17,8,0.000000,-131.643386
11,17,10,0.000000,-131.227200
11,17,12,0.000000,-129.175459
11,17,14,0.000000,-131.032686
11,17,16,0.000000,-133.699606
11,17,18,0.000000,-130.675641
11,17,20,0.000000,-131.951087
11,17,22,0.000000,-130.821502
11,17,24,0.000000,-130.988172
11,17,26,0.000000,-131.971846
11,17,28,0.000000,-129.238007
11,17,30,0.000000,-133.142242
11,17,32,0.000000,-126.996303
11,17,34,0.000000,-129.329313
11,17,36,0.000000,-130.552049
11,17,38,0.000000,-129.499492
11,17,40,0.000000,-130.687310
11,17,42,0.000000,-131.016717
11,17,44,0.000000,-128.903689
11,17,46,0.000000,-132.087739
11,17,48,0.000000,-128.021227
11,17,50,0.000000,-131.063267
11,17,52,0.000000,-133.818600
11,17,54,0.000000,-129.523200
11,17,56,0.000000,-131.135821
11,17,58,0.000000,-131.589223
11,18,0,0.000000,-132.687051
11,18,2,0.000000,-132.277264
11,18,4,0.000000,-125.674373
11,18,6,0.000000,-128.816322
11,18,8,0.000000,-128.411156
11,18,10,0.000000,-129.804804
11,18,12,0.000000,-131.817050
11,18,14,0.000000,-131.829274
11,18,16,0.000000,-131.617159
11,18,18,0.000000,-129.029051
11,18,20,0.000000,-128.641314
11,18,22,0.000000,-132.346102
11,18,24,0.000000,-130.229989
11,18,26,0.000000,-131.610571
11,18,28,0.000000,-131.330969
11,18,30,0.000000,-131.275508
11,18,32,0.000000,-132.643848
11,18,34,0.000000,-132.075550
11,18,36,0.000000,-132.784615
11,18,38,0.000000,-129.298219
11,18,40,0.000000,-131.602194
11,18,42,0.000000,-131.474891
11,18,44,0.000000,-129.756219
11,18,46,0.000000,-130.904500
11,18,48,0.000000,-128.661572
11,18,50,0.000000,-127.755090
11,18,52,0.000000,-128.713133
11,18,54,0.000000,-130.993179
11,18,56,0.000000,-131.516377
11,18,58,0.000000,-131.594294
11,19,0,0.000000,-132.927639
11,19,2,0.000000,-131.587835
11,19,4,0.000000,-132.983993
11,19,6,0.000000,-131.311032
11,19,8,0.000000,-132.032989
11,19,10,0.000000,-130.516774
11,19,12,0.000000,-132.699363
11,19,14,0.000000,-129.769244
11,19,16,0.000000,-130.179073
11,19,18,0.000000,-130.588055
11,19,20,0.000000,-132.194575
11,19,22,0.000000,-131.857010
11,19,24,0.000000,-134.510406
11,19,26,0.000000,-130.688245
11,19,28,0.000000,-130.302952
11,19,30,0.000000,-128.661053
11,19,32,0.000000,-127.627069
11,19,34,0.000000,-129.426577
11,19,36,0.000000,-132.092974
11,19,38,0.000000,-133.737269
11,19,40,0.000000,-132.931355
11,19,42,0.000000,-130.058272
11,19,44,0.000000,-131.371857
11,19,46,0.000000,-127.816276
11,19,48,0.000000,-129.282964
11,19,50,0.000000,-133.437120
11,19,52,0.000000,-129.425240
11,19,54,0.000000,-128.651136
11,19,56,0.000000,-133.887199
11,19,58,0.000000,-135.185369
11,20,0,0.000000,-131.519191
11,20,2,0.000000,-131.227646
11,20,4,0.000000,-130.311346
11,20,6,0.000000,-131.176283
11,20,8,0.000000,-129.644031
11,20,10,0.000000,-129.764642
11,20,12,0.000000,-132.832410
11,20,14,0.000000,-127.573392
11,20,16,0.000000,-129.959100
11,20,18,0.000000,-127.999227
11,20,20,0.000000,-130.335751
11,20,22,0.000000,-132.843742
11,20,24,0.000000,-129.989220
11,20,26,0.000000,-130.839285
11,20,28,0.000000,-129.077271
11,20,30,0.000000,-129.032288
11,20,32,0.000000,-134.092840
11,20,34,0.000000,-132.600472
11,20,36,0.000000,-130.623983
11,20,38,0.000000,-132.165959
11,20,40,0.000000,-130.979338
11,20,42,0.000000,-131.732523
11,20,44,0.000000,-131.515616
11,20,46,0.000000,-130.840242
11,20,48,0.000000,-128.779615
11,20,50,0.000000,-130.601928
11,20,52,0.000000,-131.228379
11,20,54,0.000000,-127.896314
11,20,56,0.000000,-131.199330
11,20,58,0.000000,-129.461583
11,21,0,0.000000,-131.002463
11,21,2,0.000000,-133.162575
11,21,4,0.000000,-131.769575
11,21,6,0.000000,-128.989975
11,21,8,0.000000,-131.295627
11,21,10,0.000000,-130.640211
11,21,12,0.000000,-130.332957
11,21,14,0.000000,-132.539185
11,21,16,0.000000,-130.395545
11,21,18,0.000000,-131.385108
11,21,20,0.000000,-131.940329
11,21,22,0.000000,-132.477296
11,21,24,0.000000,-131.305019
11,21,26,0.000000,-127.939937
11,21,28,0.000000,-131.099437
11,21,30,0.000000,-131.093357
11,21,32,0.000000,-127.935527
11,21,34,0.000000,-132.301135
11,21,36,0.000000,-129.660726
11,21,38,0.000000,-128.565507
11,21,40,0.000000,-130.088681
11,21,42,0.000000,-129.140301
11,21,44,0.000000,-132.962011
11,21,46,0.000000,-130.353677
11,21,48,0.000000,-129.665177
11,21,50,0.000000,-131.260122
11,21,52,0.000000,-132.408608
11,21,54,0.000000,-129.984249
11,21,56,0.000000,-131.910205
11,21,58,0.000000,-128.185049
11,22,0,0.000000,-128.162038
11,22,2,0.000000,-131.260371
11,22,4,0.000000,-128.835671
11,22,6,0.000000,-131.436055
11,22,8,0.000000,-130.571471
11,22,10,0.000000,-132.430036
11,22,12,0.000000,-133.856746
11,22,14,0.000000,-128.521985
11,22,16,0.000000,-130.028449
11,22,18,0.000000,-130.020273
11,22,20,0.000000,-131.523614
11,22,22,0.000000,-131.619603
11,22,24,0.000000,-129.598231
11,22,26,0.000000,-129.293570
11,22,28,0.000000,-132.536041
11,22,30,0.000000,-132.804004
11,22,32,0.000000,-131.175276
11,22,34,0.000000,-127.459930
11,22,36,0.000000,-133.884563
11,22,38,0.000000,-133.236279
11,22,40,0.000000,-130.714997
11,22,42,0.000000,-130.045569
11,22,44,0.000000,-131.359548
11,22,46,0.000000,-129.993097
11,22,48,0.000000,-130.712768
11,22,50,0.000000,-132.009073
11,22,52,0.000000,-132.267443
11,22,54,0.000000,-132.503877
11,22,56,0.000000,-131.785000
11,22,58,0.000000,-131.838970
11,23,0,0.000000,-131.037615
11,23,2,0.000000,-126.366169
11,23,4,0.000000,-130.783172
11,23,6,0.000000,-130.428429
11,23,8,0.000000,-130.738506
11,23,10,0.000000,-132.650186
11,23,12,0.000000,-131.584565
11,23,14,0.000000,-131.892028
11,23,16,0.000000,-133.012021
11,23,18,0.000000,-131.954143
11,23,20,0.000000,-130.167188
11,23,22,0.000000,-132.206992
11,23,24,0.000000,-130.572888
11,23,26,0.000000,-131.124295
11,23,28,0.000000,-132.334220
11,23,30,0.000000,-132.441707
11,23,32,0.000000,-130.800646
11,23,34,0.000000,-127.956176
11,23,36,0.000000,-129.887547
11,23,38,0.000000,-127.693521
11,23,40,0.000000,-131.644552
11,23,42,0.000000,-127.571373
11,23,44,0.000000,-127.972770
11,23,46,0.000000,-132.217926
11,23,48,0.000000,-130.879958
11,23,50,0.000000,-132.309498
11,23,52,0.000000,-130.111330
11,23,54,0.000000,-131.830231
11,23,56,0.000000,-130.734350
11,23,58,0.000000,-129.284465
11,24,0,0.000000,-131.113359
11,24,2,0.000000,-130.795353
11,24,4,0.000000,-133.100066
11,24,6,0.000000,-130.808404
11,24,8,0.000000,-131.699212
11,24,10,0.000000,-130.439283
11,24,12,0.000000,-132.954315
11,24,14,0.000000,-132.996232
11,24,16,0.000000,-129.430982
11,24,18,0.000000,-130.599607
11,24,20,0.000000,-129.140911
11,24,22,0.000000,-131.354891
11,24,24,0.000000,-133.381492
11,24,26,0.000000,-132.551691
11,24,28,0.000000,-129.300827
11,24,30,0.000000,-128.698160
11,24,32,0.000000,-129.533511
11,24,34,0.000000,-126.179500
11,24,36,0.000000,-133.554675
11,24,38,0.000000,-131.135805
11,24,40,0.000000,-131.504559
11,24,42,0.000000,-131.292155
11,24,44,0.000000,-130.978737
11,24,46,0.000000,-130.816277
11,24,48,0.000000,-129.187628
11,24,50,0.000000,-130.044264
11,24,52,0.000000,-132.136195
11,24,54,0.000000,-128.675266
11,24,56,0.000000,-128.315971
11,24,58,0.000000,-132.052459
11,25,0,0.000000,-129.904804
11,25,2,0.000000,-130.606652
11,25,4,0.000000,-130.516918
11,25,6,0.000000,-132.487224
11,25,8,0.000000,-131.697744
11,25,10,0.000000,-130.610009
11,25,12,0.000000,-131.507955
11,25,14,0.000000,-127.162030
11,25,16,0.000000,-133.107561
11,25,18,0.000000,-130.640976
11,25,20,0.000000,-133.441280
11,25,22,0.000000,-132.142378
11,25,24,0.000000,-129.092169
11,25,26,0.000000,-132.289536
11,25,28,0.000000,-133.409487
11,25,30,0.000000,-131.564436
11,25,32,0.000000,-131.231090
11,25,34,0.000000,-129.792077
11,25,36,0.000000,-133.041967
11,25,38,0.000000,-131.521322
11,25,40,0.000000,-133.062811
11,25,42,0.000000,-128.329133
11,25,44,0.000000,-126.931373
11,25,46,0.000000,-130.020095
11,25,48,0.000000,-131.979384
11,25,50,0.000000,-129.784265
11,25,52,0.000000,-131.437787
11,25,54,0.000000,-126.648000
11,25,56,0.000000,-127.191885
11,25,58,0.000000,-131.384479
11,26,0,0.000000,-130.914150
11,26,2,0.000000,-131.112352
11,26,4,0.000000,-131.536441
11,26,6,0.000000,-130.968531
11,26,8,0.000000,-131.549747
11,26,10,0.000000,-126.078368
11,26,12,0.000000,-128.951291
11,26,14,0.000000,-130.870448
11,26,16,0.000000,-125.177571
11,26,18,0.000000,-131.022435
11,26,20,0.000000,-129.164958
11,26,22,0.000000,-126.372552
11,26,24,0.000000,-128.146889
11,26,26,0.000000,-130.116668
11,26,28,0.000000,-132.624596
11,26,30,0.000000,-128.577780
11,26,32,0.000000,-130.001553
11,26,34,0.000000,-131.537180
11,26,36,0.000000,-131.611823
11,26,38,0.000000,-131.569470
11,26,40,0.000000,-129.988544
11,26,42,0.000000,-132.951650
11,26,44,0.000000,-128.219795
11,26,46,0.000000,-131.226321
11,26,48,0.000000,-133.614644
11,26,50,0.000000,-129.909097
11,26,52,0.000000,-128.339746
11,26,54,0.000000,-132.492241
11,26,56,0.000000,-129.728164
11,26,58,0.000000,-129.635707
11,27,0,0.000000,-130.339933
11,27,2,0.000000,-131.770062
11,27,4,0.000000,-131.097707
11,27,6,0.000000,-132.321933
11,27,8,0.000000,-129.564849
11,27,10,0.000000,-134.146553
11,27,12,0.000000,-131.405774
11,27,14,0.000000,-130.298645
11,27,16,0.000000,-129.692298
11,27,18,0.000000,-131.449564
11,27,20,0.000000,-129.801265
11,27,22,0.000000,-129.750820
