hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.246977
11,0,2,0.000000,-129.104544
11,0,4,0.000000,-123.931560
11,0,6,0.000000,-130.440804
11,0,8,0.000000,-118.005060
11,0,10,0.000000,-119.959776
11,0,12,0.000000,-120.574488
11,0,14,0.000000,-118.674593
11,0,16,0.000000,-124.183214
11,0,18,0.000000,-126.453961
11,0,20,0.000000,-127.608708
11,0,22,0.000000,-114.878656
11,0,24,0.000000,-130.673351
11,0,26,0.000000,-123.832214
11,0,28,0.000000,-129.704033
11,0,30,0.000000,-132.200339
11,0,32,0.000000,-129.405379
11,0,34,0.000000,-130.381893
11,0,36,0.000000,-119.296493
11,0,38,0.000000,-120.849023
11,0,40,0.000000,-125.344386
11,0,42,0.000000,-128.715506
11,0,44,0.000000,-128.679402
11,0,46,0.000000,-120.419144
11,0,48,0.000000,-118.659775
11,0,50,0.000000,-126.098149
11,0,52,0.000000,-126.887591
11,0,54,0.000000,-120.730724
11,0,56,0.000000,-130.221523
11,0,58,0.000000,-122.500742
11,1,0,0.000000,-130.011381
11,1,2,0.000000,-131.596340
11,1,4,0.000000,-131.486959
11,1,6,0.000000,-129.289326
11,1,8,0.000000,-130.886580
11,1,10,0.000000,-123.533677
11,1,12,0.000000,-130.682134
11,1,14,0.000000,-130.570181
11,1,16,0.000000,-132.365032
11,1,18,0.000000,-127.525135
11,1,20,0.000000,-130.178781
11,1,22,0.000000,-128.890608
11,1,24,0.000000,-128.598012
11,1,26,0.000000,-129.515922
11,1,28,0.000000,-130.484058
11,1,30,0.000000,-131.551155
11,1,32,0.000000,-129.448272
11,1,34,0.000000,-129.693816
11,1,36,0.000000,-131.571210
11,1,38,0.000000,-132.598579
11,1,40,0.000000,-130.986722
11,1,42,0.000000,-127.662562
11,1,44,0.000000,-127.420153
11,1,46,0.000000,-127.063097
11,1,48,0.000000,-130.693681
11,1,50,0.000000,-132.158949
11,1,52,0.000000,-130.393864
11,1,54,0.000000,-129.653905
11,1,56,0.000000,-130.331745
11,1,58,0.000000,-124.430620
11,2,0,0.000000,-132.916838
11,2,2,0.000000,-129.658372
11,2,4,0.000000,-130.361242
11,2,6,0.000000,-128.897913
11,2,8,0.000000,-130.990880
11,2,10,0.000000,-133.228112
11,2,12,0.000000,-130.084745
11,2,14,0.000000,-131.644158
11,2,16,0.000000,-131.437001
11,2,18,0.000000,-128.418522
11,2,20,0.000000,-123.737336
11,2,22,0.000000,-133.518748
11,2,24,0.000000,-132.002215
11,2,26,0.000000,-129.556603
11,2,28,0.000000,-130.035001
11,2,30,0.000000,-132.087671
11,2,32,0.000000,-126.075351
11,2,34,0.000000,-134.594796
11,2,36,0.000000,-131.793694
11,2,38,0.000000,-131.189412
11,2,40,0.000000,-126.640510
11,2,42,0.000000,-130.728805
11,2,44,0.000000,-128.871368
11,2,46,0.000000,-131.536727
11,2,48,0.000000,-133.100932
11,2,50,0.000000,-129.063521
11,2,52,0.000000,-125.973042
11,2,54,0.000000,-124.240352
11,2,56,0.000000,-130.538546
11,2,58,0.000000,-129.709340
11,3,0,0.000000,-132.878296
11,3,2,0.000000,-129.942166
11,3,4,0.000000,-132.647018
11,3,6,0.000000,-130.306523
11,3,8,0.000000,-128.757196
11,3,10,0.000000,-127.639975
11,3,12,0.000000,-132.406155
11,3,14,0.000000,-123.156308
11,3,16,0.000000,-130.226449
11,3,18,0.000000,-123.422178
11,3,20,0.000000,-127.796567
11,3,22,0.000000,-132.265414
11,3,24,0.000000,-130.238948
11,3,26,0.000000,-130.258353
11,3,28,0.000000,-132.280898
11,3,30,0.000000,-131.970326
11,3,32,0.000000,-125.896837
11,3,34,0.000000,-133.266482
11,3,36,0.000000,-126.142556
11,3,38,0.000000,-129.349470
11,3,40,0.000000,-129.058537
11,3,42,0.000000,-127.492024
11,3,44,0.000000,-129.622430
11,3,46,0.000000,-125.738682
11,3,48,0.000000,-125.042846
11,3,50,0.000000,-130.688126
11,3,52,0.000000,-132.037234
11,3,54,0.000000,-128.203920
11,3,56,0.000000,-130.870968
11,3,58,0.000000,-130.385041
11,4,0,0.000000,-129.672012
11,4,2,0.000000,-133.898722
11,4,4,0.000000,-129.342374
11,4,6,0.000000,-129.962944
11,4,8,0.000000,-124.961551
11,4,10,0.000000,-131.359085
11,4,12,0.000000,-124.010378
11,4,14,0.000000,-128.426702
11,4,16,0.000000,-129.010953
11,4,18,0.000000,-128.237433
11,4,20,0.000000,-131.753222
11,4,22,0.000000,-127.201867
11,4,24,0.000000,-132.072190
11,4,26,0.000000,-132.825060
11,4,28,0.000000,-125.835374
11,4,30,0.000000,-130.280936
11,4,32,0.000000,-130.577646
11,4,34,0.000000,-128.879903
11,4,36,0.000000,-133.103219
11,4,38,0.000000,-132.118697
11,4,40,0.000000,-132.339370
11,4,42,0.000000,-127.287786
11,4,44,0.000000,-130.972526
11,4,46,0.000000,-130.855359
11,4,48,0.000000,-131.529397
11,4,50,0.000000,-128.362657
11,4,52,0.000000,-131.000014
11,4,54,0.000000,-131.340958
11,4,56,0.000000,-129.012595
11,4,58,0.000000,-131.886142
11,5,0,0.000000,-130.558309
11,5,2,0.000000,-127.111511
11,5,4,0.000000,-131.910982
11,5,6,0.000000,-131.563099
11,5,8,0.000000,-131.614107
11,5,10,0.000000,-131.527615
11,5,12,0.000000,-132.920474
11,5,14,0.000000,-124.926873
11,5,16,0.000000,-130.367484
11,5,18,0.000000,-130.748283
11,5,20,0.000000,-129.423182
11,5,22,0.000000,-131.742365
11,5,24,0.000000,-131.031476
11,5,26,0.000000,-122.618512
11,5,28,0.000000,-131.430464
11,5,30,0.000000,-134.586841
11,5,32,0.000000,-131.452976
11,5,34,0.000000,-131.428346
11,5,36,0.000000,-130.636063
11,5,38,0.000000,-131.263344
11,5,40,0.000000,-129.765573
11,5,42,0.000000,-129.947589
11,5,44,0.000000,-129.664430
11,5,46,0.000000,-130.816230
11,5,48,0.000000,-130.096622
11,5,50,0.000000,-133.628210
11,5,52,0.000000,-128.071055
11,5,54,0.000000,-131.548344
11,5,56,0.000000,-131.140346
11,5,58,0.000000,-129.165355
11,6,0,0.000000,-132.611623
11,6,2,0.000000,-131.826327
11,6,4,0.000000,-132.911338
11,6,6,0.000000,-131.320187
11,6,8,0.000000,-129.680688
11,6,10,0.000000,-130.375125
11,6,12,0.000000,-132.022488
11,6,14,0.000000,-130.054692
11,6,16,0.000000,-129.580500
11,6,18,0.000000,-123.356546
11,6,20,0.000000,-130.394911
11,6,22,0.000000,-128.092547
11,6,24,0.000000,-132.230754
11,6,26,0.000000,-130.959430
11,6,28,0.000000,-131.284434
11,6,30,0.000000,-131.172126
11,6,32,0.000000,-132.244275
11,6,34,0.000000,-127.023583
11,6,36,0.000000,-123.129692
11,6,38,0.000000,-130.350313
11,6,40,0.000000,-130.194067
11,6,42,0.000000,-134.433042
11,6,44,0.000000,-129.880707
11,6,46,0.000000,-132.992677
11,6,48,0.000000,-130.447526
11,6,50,0.000000,-129.148040
11,6,52,0.000000,-127.051686
11,6,54,0.000000,-131.883146
11,6,56,0.000000,-130.307499
11,6,58,0.000000,-131.342525
11,7,0,0.000000,-132.201012
11,7,2,0.000000,-131.817526
11,7,4,0.000000,-130.004780
11,7,6,0.000000,-129.786591
11,7,8,0.000000,-128.841178
11,7,10,0.000000,-126.165771
11,7,12,0.000000,-130.079960
11,7,14,0.000000,-130.765739
11,7,16,0.000000,-130.571332
11,7,18,0.000000,-124.668411
11,7,20,0.000000,-130.058185
11,7,22,0.000000,-127.798960
11,7,24,0.000000,-130.521454
11,7,26,0.000000,-132.575272
11,7,28,0.000000,-129.421544
11,7,30,0.000000,-133.731337
11,7,32,0.000000,-130.508494
11,7,34,0.000000,-132.794077
11,7,36,0.000000,-132.416988
11,7,38,0.000000,-132.108469
11,7,40,0.000000,-131.758058
11,7,42,0.000000,-131.143736
11,7,44,0.000000,-126.393245
11,7,46,0.000000,-132.258053
11,7,48,0.000000,-131.268328
11,7,50,0.000000,-132.235808
11,7,52,0.000000,-131.174595
11,7,54,0.000000,-129.457526
11,7,56,0.000000,-130.892169
11,7,58,0.000000,-128.894311
11,8,0,0.000000,-131.827878
11,8,2,0.000000,-129.768292
11,8,4,0.000000,-128.613993
11,8,6,0.000000,-131.663471
11,8,8,0.000000,-130.448454
11,8,10,0.000000,-130.243289
11,8,12,0.000000,-124.208120
11,8,14,0.000000,-132.851288
11,8,16,0.000000,-130.629855
11,8,18,0.000000,-130.804631
11,8,20,0.000000,-130.487135
11,8,22,0.000000,-131.334666
11,8,24,0.000000,-133.070803
11,8,26,0.000000,-132.012053
11,8,28,0.000000,-129.987556
11,8,30,0.000000,-130.987507
11,8,32,0.000000,-130.818531
11,8,34,0.000000,-128.010420
11,8,36,0.000000,-130.034980
11,8,38,0.000000,-130.044540
11,8,40,0.000000,-131.128981
11,8,42,0.000000,-130.269282
11,8,44,0.000000,-129.491033
11,8,46,0.000000,-131.505939
11,8,48,0.000000,-128.969778
11,8,50,0.000000,-128.618628
11,8,52,0.000000,-128.684650
11,8,54,0.000000,-125.134678
11,8,56,0.000000,-131.576308
11,8,58,0.000000,-128.866302
11,9,0,0.000000,-130.856666
11,9,2,0.000000,-132.379193
11,9,4,0.000000,-128.805993
11,9,6,0.000000,-130.164182
11,9,8,0.000000,-129.498240
11,9,10,0.000000,-125.060205
11,9,12,0.000000,-127.838224
11,9,14,0.000000,-131.265540
11,9,16,0.000000,-130.858879
11,9,18,0.000000,-131.353302
11,9,20,0.000000,-130.289958
11,9,22,0.000000,-129.779263
11,9,24,0.000000,-125.991691
11,9,26,0.000000,-133.559720
11,9,28,0.000000,-130.170498
11,9,30,0.000000,-127.475290
11,9,32,0.000000,-127.941986
11,9,34,0.000000,-127.770684
11,9,36,0.000000,-122.569434
11,9,38,0.000000,-126.468313
11,9,40,0.000000,-127.146741
11,9,42,0.000000,-128.816892
11,9,44,0.000000,-131.996855
11,9,46,0.000000,-125.823323
11,9,48,0.000000,-128.783934
11,9,50,0.000000,-132.958855
11,9,52,0.000000,-129.162890
11,9,54,0.000000,-129.030430
11,9,56,0.000000,-128.342492
11,9,58,0.000000,-129.181319
11,10,0,0.000000,-128.623089
11,10,2,0.000000,-130.593285
11,10,4,0.000000,-129.294862
11,10,6,0.000000,-132.042560
11,10,8,0.000000,-128.830499
11,10,10,0.000000,-132.008937
11,10,12,0.000000,-132.080014
11,10,14,0.000000,-129.202864
11,10,16,0.000000,-129.006572
11,10,18,0.000000,-132.723146
11,10,20,0.000000,-131.519597
11,10,22,0.000000,-126.627920
11,10,24,0.000000,-128.711198
11,10,26,0.000000,-127.989199
11,10,28,0.000000,-126.929669
11,10,30,0.000000,-129.506043
11,10,32,0.000000,-128.131292
11,10,34,0.000000,-128.989563
11,10,36,0.000000,-130.087000
11,10,38,0.000000,-128.357834
11,10,40,0.000000,-128.538650
11,10,42,0.000000,-128.074554
11,10,44,0.000000,-130.756589
11,10,46,0.000000,-129.179020
11,10,48,0.000000,-132.501176
11,10,50,0.000000,-130.867557
11,10,52,0.000000,-130.521690
11,10,54,0.000000,-132.565484
11,10,56,0.000000,-129.941899
11,10,58,0.000000,-129.442402
11,11,0,0.000000,-131.088192
11,11,2,0.000000,-128.714008
11,11,4,0.000000,-131.266564
11,11,6,0.000000,-124.710549
11,11,8,0.000000,-129.465961
11,11,10,0.000000,-129.721335
11,11,12,0.000000,-116.791604
11,11,14,0.000000,-128.990613
11,11,16,0.000000,-131.400846
11,11,18,0.000000,-131.930082
11,11,20,0.000000,-130.449977
11,11,22,0.000000,-133.032502
11,11,24,0.000000,-128.557727
11,11,26,0.000000,-132.742296
11,11,28,0.000000,-126.867577
11,11,30,0.000000,-128.946514
11,11,32,0.000000,-126.913263
11,11,34,0.000000,-128.829345
11,11,36,0.000000,-130.132324
11,11,38,0.000000,-129.435219
11,11,40,0.000000,-130.958958
11,11,42,0.000000,-131.918938
11,11,44,0.000000,-131.641287
11,11,46,0.000000,-130.251649
11,11,48,0.000000,-131.527944
11,11,50,0.000000,-130.943469
11,11,52,0.000000,-129.312716
11,11,54,0.000000,-130.092133
11,11,56,0.000000,-129.276002
11,11,58,0.000000,-130.479587
11,12,0,0.000000,-130.490681
11,12,2,0.000000,-130.320797
11,12,4,0.000000,-130.487148
11,12,6,0.000000,-130.750805
11,12,8,0.000000,-131.849237
11,12,10,0.000000,-131.251788
11,12,12,0.000000,-128.045342
11,12,14,0.000000,-131.969843
11,12,16,0.000000,-130.124037
11,12,18,0.000000,-129.073303
11,12,20,0.000000,-130.762940
11,12,22,0.000000,-131.008732
11,12,24,0.000000,-132.444362
11,12,26,0.000000,-130.281019
11,12,28,0.000000,-130.391216
11,12,30,0.000000,-131.433378
11,12,32,0.000000,-130.773860
11,12,34,0.000000,-130.661107
11,12,36,0.000000,-131.100636
11,12,38,0.000000,-129.358310
11,12,40,0.000000,-128.724678
11,12,42,0.000000,-131.751045
11,12,44,0.000000,-129.326981
11,12,46,0.000000,-131.365818
11,12,48,0.000000,-130.419768
11,12,50,0.000000,-132.475042
11,12,52,0.000000,-131.125631
11,12,54,0.000000,-132.031053
11,12,56,0.000000,-130.871177
11,12,58,0.000000,-131.625768
11,13,0,0.000000,-129.765021
11,13,2,0.000000,-128.000949
11,13,4,0.000000,-129.599405
11,13,6,0.000000,-129.817262
11,13,8,0.000000,-124.983891
11,13,10,0.000000,-124.648901
11,13,12,0.000000,-128.949468
11,13,14,0.000000,-129.515576
11,13,16,0.000000,-119.593904
11,13,18,0.000000,-122.075290
11,13,20,0.000000,-130.981798
11,13,22,0.000000,-129.515722
11,13,24,0.000000,-122.273017
11,13,26,0.000000,-121.742809
11,13,28,0.000000,-126.739612
11,13,30,0.000000,-127.012202
11,13,32,0.000000,-128.261386
11,13,34,0.000000,-132.071017
11,13,36,0.000000,-130.001320
11,13,38,0.000000,-120.991638
11,13,40,0.000000,-122.636944
11,13,42,0.000000,-123.575116
11,13,44,0.000000,-131.676061
11,13,46,0.000000,-131.450583
11,13,48,0.000000,-129.740128
11,13,50,0.000000,-128.997712
11,13,52,0.000000,-132.135311
11,13,54,0.000000,-131.239936
11,13,56,0.000000,-131.485511
11,13,58,0.000000,-127.177202
11,14,0,0.000000,-133.688476
11,14,2,0.000000,-132.123944
11,14,4,0.000000,-131.018527
11,14,6,0.000000,-128.710597
11,14,8,0.000000,-131.506523
11,14,10,0.000000,-132.125536
11,14,12,0.000000,-132.027507
11,14,14,0.000000,-128.907909
11,14,16,0.000000,-125.741693
11,14,18,0.000000,-130.890463
11,14,20,0.000000,-129.380790
11,14,22,0.000000,-126.206316
11,14,24,0.000000,-130.923819
11,14,26,0.000000,-130.627827
11,14,28,0.000000,-129.903477
11,14,30,0.000000,-129.125459
11,14,32,0.000000,-132.346144
11,14,34,0.000000,-131.164040
11,14,36,0.000000,-131.132575
11,14,38,0.000000,-130.836343
11,14,40,0.000000,-130.160533
11,14,42,0.000000,-128.842316
11,14,44,0.000000,-123.665809
11,14,46,0.000000,-127.380015
11,14,48,0.000000,-126.634908
11,14,50,0.000000,-128.387408
11,14,52,0.000000,-132.298281
11,14,54,0.000000,-131.540042
11,14,56,0.000000,-130.637751
11,14,58,0.000000,-132.483083
11,15,0,0.000000,-131.057747
11,15,2,0.000000,-130.520817
11,15,4,0.000000,-126.312750
11,15,6,0.000000,-129.630316
11,15,8,0.000000,-127.727852
11,15,10,0.000000,-129.043983
11,15,12,0.000000,-130.563781
11,15,14,0.000000,-131.041507
11,15,16,0.000000,-129.202133
11,15,18,0.000000,-129.352261
11,15,20,0.000000,-128.838327
11,15,22,0.000000,-129.047379
11,15,24,0.000000,-129.115089
11,15,26,0.000000,-129.785810
11,15,28,0.000000,-132.951035
11,15,30,0.000000,-130.887658
11,15,32,0.000000,-130.753156
11,15,34,0.000000,-131.159577
11,15,36,0.000000,-130.484298
11,15,38,0.000000,-131.986363
11,15,40,0.000000,-130.995218
11,15,42,0.000000,-130.888230
11,15,44,0.000000,-131.691556
11,15,46,0.000000,-133.229755
11,15,48,0.000000,-132.367989
11,15,50,0.000000,-130.092179
11,15,52,0.000000,-129.830449
11,15,54,0.000000,-130.365989
11,15,56,0.000000,-130.995816
11,15,58,0.000000,-130.870436
11,16,0,0.000000,-131.199042
11,16,2,0.000000,-127.554206
11,16,4,0.000000,-130.611501
11,16,6,0.000000,-127.941814
11,16,8,0.000000,-121.157699
11,16,10,0.000000,-128.584141
11,16,12,0.000000,-129.212008
11,16,14,0.000000,-122.339106
11,16,16,0.000000,-128.331595
11,16,18,0.000000,-128.912558
11,16,20,0.000000,-131.717069
11,16,22,0.000000,-129.264176
11,16,24,0.000000,-126.449230
11,16,26,0.000000,-130.507219
11,16,28,0.000000,-130.315098
11,16,30,0.000000,-130.968492
11,16,32,0.000000,-131.102071
11,16,34,0.000000,-128.107590
11,16,36,0.000000,-132.244655
11,16,38,0.000000,-132.256780
11,16,40,0.000000,-130.431443
11,16,42,0.000000,-132.114411
11,16,44,0.000000,-130.930989
11,16,46,0.000000,-129.348568
11,16,48,0.000000,-130.523275
11,16,50,0.000000,-128.442414
11,16,52,0.000000,-129.477573
11,16,54,0.000000,-130.647641
11,16,56,0.000000,-131.239364
11,16,58,0.000000,-133.043699
11,17,0,0.000000,-134.495359
11,17,2,0.000000,-132.711091
11,17,4,0.000000,-131.460907
11,17,6,0.000000,-129.308279
11,17,8,0.000000,-131.334129
11,17,10,0.000000,-132.378824
11,17,12,0.000000,-129.963718
11,17,14,0.000000,-131.754611
11,17,16,0.000000,-132.655745
11,17,18,0.000000,-132.340467
11,17,20,0.000000,-127.689278
11,17,22,0.000000,-131.377473
11,17,24,0.000000,-133.693794
11,17,26,0.000000,-132.920985
11,17,28,0.000000,-132.119305
11,17,30,0.000000,-131.804217
11,17,32,0.000000,-133.997809
11,17,34,0.000000,-131.564500
11,17,36,0.000000,-128.756949
11,17,38,0.000000,-128.990071
11,17,40,0.000000,-131.245872
11,17,42,0.000000,-131.439213
11,17,44,0.000000,-130.426146
11,17,46,0.000000,-129.851125
11,17,48,0.000000,-132.316044
11,17,50,0.000000,-132.668081
11,17,52,0.000000,-129.314527
11,17,54,0.000000,-131.288655
11,17,56,0.000000,-130.922184
11,17,58,0.000000,-130.495059
11,18,0,0.000000,-129.175090
11,18,2,0.000000,-130.182044
11,18,4,0.000000,-132.482605
11,18,6,0.000000,-131.730150
11,18,8,0.000000,-129.334960
11,18,10,0.000000,-128.584785
11,18,12,0.000000,-131.597965
11,18,14,0.000000,-131.346878
11,18,16,0.000000,-131.809055
11,18,18,0.000000,-130.873865
11,18,20,0.000000,-130.957755
11,18,22,0.000000,-129.355532
11,18,24,0.000000,-132.318783
11,18,26,0.000000,-131.530746
11,18,28,0.000000,-131.237352
11,18,30,0.000000,-130.043079
11,18,32,0.000000,-133.105526
11,18,34,0.000000,-132.512598
11,18,36,0.000000,-131.360682
11,18,38,0.000000,-131.126001
11,18,40,0.000000,-131.086776
11,18,42,0.000000,-131.529997
11,18,44,0.000000,-131.661090
11,18,46,0.000000,-132.169929
11,18,48,0.000000,-131.811144
11,18,50,0.000000,-129.730196
11,18,52,0.000000,-131.561469
11,18,54,0.000000,-130.313460
11,18,56,0.000000,-130.902139
11,18,58,0.000000,-132.614938
11,19,0,0.000000,-129.966268
11,19,2,0.000000,-129.358952
11,19,4,0.000000,-130.985375
11,19,6,0.000000,-132.868642
11,19,8,0.000000,-129.928528
11,19,10,0.000000,-131.396857
11,19,12,0.000000,-131.682313
11,19,14,0.000000,-130.142878
11,19,16,0.000000,-129.880304
11,19,18,0.000000,-131.433352
11,19,20,0.000000,-131.433499
11,19,22,0.000000,-131.898368
11,19,24,0.000000,-131.662392
11,19,26,0.000000,-130.972632
11,19,28,0.000000,-127.541865
11,19,30,0.000000,-130.548737
11,19,32,0.000000,-130.859242
11,19,34,0.000000,-130.997270
11,19,36,0.000000,-129.960342
11,19,38,0.000000,-132.201119
11,19,40,0.000000,-131.351393
11,19,42,0.000000,-129.808835
11,19,44,0.000000,-132.683005
11,19,46,0.000000,-131.195634
11,19,48,0.000000,-131.099135
11,19,50,0.000000,-134.271859
11,19,52,0.000000,-129.834638
11,19,54,0.000000,-128.794105
11,19,56,0.000000,-131.660554
11,19,58,0.000000,-129.344648
11,20,0,0.000000,-130.589144
11,20,2,0.000000,-131.757525
11,20,4,0.000000,-133.088007
11,20,6,0.000000,-130.378867
11,20,8,0.000000,-131.639620
11,20,10,0.000000,-130.885008
11,20,12,0.000000,-132.262874
11,20,14,0.000000,-131.328427
11,20,16,0.000000,-130.022935
11,20,18,0.000000,-132.362940
11,20,20,0.000000,-130.670474
11,20,22,0.000000,-131.856809
11,20,24,0.000000,-131.677772
11,20,26,0.000000,-129.200486
11,20,28,0.000000,-131.569168
11,20,30,0.000000,-130.475749
11,20,32,0.000000,-127.684049
11,20,34,0.000000,-130.253204
11,20,36,0.000000,-130.638353
11,20,38,0.000000,-131.707552
11,20,40,0.000000,-130.718785
11,20,42,0.000000,-131.890842
11,20,44,0.000000,-131.584388
11,20,46,0.000000,-130.920208
11,20,48,0.000000,-132.690603
11,20,50,0.000000,-129.828291
11,20,52,0.000000,-132.933358
11,20,54,0.000000,-131.265753
11,20,56,0.000000,-133.394637
11,20,58,0.000000,-130.187277
11,21,0,0.000000,-131.313664
11,21,2,0.000000,-129.414559
11,21,4,0.000000,-131.453135
11,21,6,0.000000,-128.349437
11,21,8,0.000000,-128.979777
11,21,10,0.000000,-131.674702
11,21,12,0.000000,-129.703713
11,21,14,0.000000,-132.774055
11,21,16,0.000000,-129.311508
11,21,18,0.000000,-130.952622
11,21,20,0.000000,-131.587908
11,21,22,0.000000,-131.156539
11,21,24,0.000000,-132.203595
11,21,26,0.000000,-129.606625
11,21,28,0.000000,-129.105894
11,21,30,0.000000,-132.725856
11,21,32,0.000000,-131.422467
11,21,34,0.000000,-129.198345
11,21,36,0.000000,-131.589858
11,21,38,0.000000,-130.830227
11,21,40,0.000000,-131.283075
11,21,42,0.000000,-129.780183
11,21,44,0.000000,-128.902732
11,21,46,0.000000,-130.950592
11,21,48,0.000000,-130.569870
11,21,50,0.000000,-131.660466
11,21,52,0.000000,-132.358333
11,21,54,0.000000,-131.175278
11,21,56,0.000000,-131.052722
11,21,58,0.000000,-131.053499
11,22,0,0.000000,-131.352803
11,22,2,0.000000,-131.859775
11,22,4,0.000000,-131.341489
11,22,6,0.000000,-130.293188
11,22,8,0.000000,-129.299135
11,22,10,0.000000,-129.576960
11,22,12,0.000000,-132.097586
11,22,14,0.000000,-131.149748
11,22,16,0.000000,-132.466646
11,22,18,0.000000,-131.163307
11,22,20,0.000000,-130.110188
11,22,22,0.000000,-131.822225
11,22,24,0.000000,-129.050276
11,22,26,0.000000,-131.051788
11,22,28,0.000000,-130.785239
11,22,30,0.000000,-134.172221
11,22,32,0.000000,-132.095536
11,22,34,0.000000,-130.985797
11,22,36,0.000000,-130.599267
11,22,38,0.000000,-132.350042
11,22,40,0.000000,-131.894154
11,22,42,0.000000,-130.497925
11,22,44,0.000000,-130.590409
11,22,46,0.000000,-133.698932
11,22,48,0.000000,-130.176194
11,22,50,0.000000,-133.734667
11,22,52,0.000000,-131.058235
11,22,54,0.000000,-132.081322
11,22,56,0.000000,-131.396030
11,22,58,0.000000,-131.025293
11,23,0,0.000000,-130.809896
11,23,2,0.000000,-130.606974
11,23,4,0.000000,-130.527165
11,23,6,0.000000,-129.744353
11,23,8,0.000000,-130.305096
11,23,10,0.000000,-125.659165
11,23,12,0.000000,-131.196569
11,23,14,0.000000,-130.493158
11,23,16,0.000000,-131.393094
11,23,18,0.000000,-132.799848
11,23,20,0.000000,-131.410575
11,23,22,0.000000,-127.615086
11,23,24,0.000000,-130.488573
11,23,26,0.000000,-133.019408
11,23,28,0.000000,-133.237094
11,23,30,0.000000,-131.817403
11,23,32,0.000000,-131.775581
11,23,34,0.000000,-131.353006
11,23,36,0.000000,-130.510371
11,23,38,0.000000,-123.133085
11,23,40,0.000000,-130.982207
11,23,42,0.000000,-129.656703
11,23,44,0.000000,-131.953826
11,23,46,0.000000,-132.015717
11,23,48,0.000000,-130.406441
11,23,50,0.000000,-133.046378
11,23,52,0.000000,-130.692694
11,23,54,0.000000,-129.583099
11,23,56,0.000000,-132.283867
11,23,58,0.000000,-129.226234
11,24,0,0.000000,-129.328636
11,24,2,0.000000,-129.623703
11,24,4,0.000000,-131.632602
11,24,6,0.000000,-132.290286
11,24,8,0.000000,-129.468308
11,24,10,0.000000,-129.089501
11,24,12,0.000000,-131.859722
11,24,14,0.000000,-128.231585
11,24,16,0.000000,-130.162387
11,24,18,0.000000,-130.020550
11,24,20,0.000000,-132.076853
11,24,22,0.000000,-130.362969
11,24,24,0.000000,-131.058243
11,24,26,0.000000,-131.040370
11,24,28,0.000000,-132.332971
11,24,30,0.000000,-130.610732
11,24,32,0.000000,-132.584373
11,24,34,0.000000,-130.681731
11,24,36,0.000000,-131.711538
11,24,38,0.000000,-133.243397
11,24,40,0.000000,-131.242117
11,24,42,0.000000,-129.332607
11,24,44,0.000000,-129.667787
11,24,46,0.000000,-131.812301
11,24,48,0.000000,-128.453939
11,24,50,0.000000,-123.183051
11,24,52,0.000000,-131.720580
11,24,54,0.000000,-130.687432
11,24,56,0.000000,-128.110315
11,24,58,0.000000,-131.646239
11,25,0,0.000000,-133.902329
11,25,2,0.000000,-132.120267
11,25,4,0.000000,-131.682723
11,25,6,0.000000,-130.172615
11,25,8,0.000000,-130.643151
11,25,10,0.000000,-130.057591
11,25,12,0.000000,-128.793080
11,25,14,0.000000,-132.066173
11,25,16,0.000000,-131.051174
11,25,18,0.000000,-132.793645
11,25,20,0.000000,-132.182750
11,25,22,0.000000,-129.963748
11,25,24,0.000000,-131.757143
11,25,26,0.000000,-130.883594
11,25,28,0.000000,-131.425533
11,25,30,0.000000,-129.007161
11,25,32,0.000000,-131.096537
11,25,34,0.000000,-129.996834
11,25,36,0.000000,-130.570798
11,25,38,0.000000,-130.544287
11,25,40,0.000000,-131.478307
11,25,42,0.000000,-132.987498
11,25,44,0.000000,-130.832473
11,25,46,0.000000,-129.278424
11,25,48,0.000000,-131.639121
11,25,50,0.000000,-130.215144
11,25,52,0.000000,-130.727880
11,25,54,0.000000,-129.042805
11,25,56,0.000000,-127.869203
11,25,58,0.000000,-130.613926
11,26,0,0.000000,-133.457483
11,26,2,0.000000,-130.874332
11,26,4,0.000000,-132.582402
11,26,6,0.000000,-129.837557
11,26,8,0.000000,-131.014517
11,26,10,0.000000,-129.334857
11,26,12,0.000000,-130.404759
11,26,14,0.000000,-133.255812
11,26,16,0.000000,-128.688605
11,26,18,0.000000,-128.900980
11,26,20,0.000000,-131.384580
11,26,22,0.000000,-130.113139
11,26,24,0.000000,-129.128207
11,26,26,0.000000,-131.570924
11,26,28,0.000000,-125.730389
11,26,30,0.000000,-129.366600
11,26,32,0.000000,-129.682312
11,26,34,0.000000,-129.792002
11,26,36,0.000000,-131.245952
11,26,38,0.000000,-131.369973
11,26,40,0.000000,-128.003915
11,26,42,0.000000,-129.752571
11,26,44,0.000000,-133.022620
11,26,46,0.000000,-131.130497
11,26,48,0.000000,-130.090135
11,26,50,0.000000,-132.711037
11,26,52,0.000000,-133.833704
11,26,54,0.000000,-129.213272
11,26,56,0.000000,-128.283680
11,26,58,0.000000,-130.358989
11,27,0,0.000000,-132.790217
11,27,2,0.000000,-132.293280
11,27,4,0.000000,-121.427463
11,27,6,0.000000,-120.051063
11,27,8,0.000000,-122.097032
11,27,10,0.000000,-130.039628
11,27,12,0.000000,-130.934188
11,27,14,0.000000,-130.801017
11,27,16,0.000000,-132.635687
11,27,18,0.000000,-130.344341
11,27,20,0.000000,-130.779933
11,27,22,0.000000,-130.929196
